PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PARY
Station name,Parry_Sound
Begin Date, 2003-03-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.3385536340 North Latitude, -80.0358901288 East Longitude, 144.97417 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-08-13,2.25, -2.77, 16.79, 2.08, 1.60, 7.27, repro,
2014-08-14,0.83, -1.56, 12.62, 2.11, 1.62, 7.37, repro,
2014-08-15,-0.45, -2.92, 4.05, 2.11, 1.65, 7.43, repro,
2014-08-16,3.22, -2.20, 11.32, 2.04, 1.59, 7.18, repro,
2014-08-17,3.22, -3.12, 12.67, 2.03, 1.58, 7.13, repro,
2014-08-18,3.27, -1.95, 9.99, 2.03, 1.59, 7.17, repro,
2014-08-19,2.09, -1.60, 19.15, 2.05, 1.61, 7.26, repro,
2014-08-20,2.15, -1.70, 13.22, 2.09, 1.67, 7.55, repro,
2014-08-21,1.51, -2.49, 0.01, 2.12, 1.65, 7.37, repro,
2014-08-22,2.70, -2.87, 6.67, 2.02, 1.59, 7.12, repro,
2014-08-23,2.61, -1.78, 0.80, 2.04, 1.59, 7.15, repro,
2014-08-24,3.70, -2.83, 8.89, 2.05, 1.59, 7.17, repro,
2014-08-25,1.51, -1.16, 6.08, 2.08, 1.61, 7.28, repro,
2014-08-26,1.00, -4.30, 12.23, 2.09, 1.60, 7.32, repro,
2014-08-27,1.15, -3.56, 10.21, 2.04, 1.60, 7.22, repro,
2014-08-28,1.33, -2.59, 5.77, 2.04, 1.60, 7.20, repro,
2014-08-29,2.08, -0.85, 11.59, 2.06, 1.61, 7.26, repro,
2014-08-30,4.11, -3.87, 9.75, 2.12, 1.65, 7.58, repro,
2014-08-31,1.08, -2.94, 12.37, 2.08, 1.62, 7.34, repro,
2014-09-01,1.15, -2.02, 11.86, 2.16, 1.73, 7.83, repro,
2014-09-02,1.49, -2.51, 6.54, 2.05, 1.60, 7.23, repro,
2014-09-03,3.49, -2.68, 9.46, 2.05, 1.60, 7.21, repro,
2014-09-04,4.46, -3.51, 3.71, 2.10, 1.64, 7.48, repro,
2014-09-05,1.86, -2.58, 13.90, 2.11, 1.64, 7.48, repro,
2014-09-06,2.21, -4.64, 6.17, 2.06, 1.62, 7.29, repro,
2014-09-07,3.94, -3.02, 1.65, 2.03, 1.58, 7.13, repro,
2014-09-08,3.69, -0.98, 4.57, 2.06, 1.61, 7.28, repro,
2014-09-09,2.85, -2.66, 5.84, 2.04, 1.62, 7.24, repro,
2014-09-10,2.37, -2.78, 8.06, 2.07, 1.63, 7.33, repro,
2014-09-11,1.38, -3.93, 10.29, 2.05, 1.62, 7.30, repro,
2014-09-12,2.39, -2.81, -0.12, 2.08, 1.65, 7.35, repro,
2014-09-13,3.51, -1.56, -0.04, 2.04, 1.60, 7.17, repro,
2014-09-14,3.17, -1.24, 1.23, 2.05, 1.60, 7.22, repro,
2014-09-15,1.52, -2.47, 6.25, 2.05, 1.59, 7.18, repro,
2014-09-16,3.06, -3.06, 4.72, 2.02, 1.60, 7.15, repro,
2014-09-17,0.80, -1.34, 8.83, 2.05, 1.60, 7.20, repro,
2014-09-18,2.04, -3.07, 2.20, 2.01, 1.56, 7.04, repro,
2014-09-19,2.41, -1.15, 10.13, 2.04, 1.57, 7.14, repro,
2014-09-20,0.59, -1.56, 11.06, 2.05, 1.58, 7.19, repro,
2014-09-21,0.53, -2.69, 9.72, 2.06, 1.58, 7.20, repro,
2014-09-22,2.88, -2.02, 5.94, 2.00, 1.57, 7.05, repro,
2014-09-23,-1.24, -1.33, 4.56, 2.01, 1.57, 7.08, repro,
2014-09-24,-0.95, -3.24, -4.49, 2.02, 1.56, 7.08, repro,
2014-09-25,-0.01, -3.33, 0.99, 2.02, 1.56, 7.10, repro,
2014-09-26,1.66, -3.40, -3.27, 2.02, 1.57, 7.08, repro,
2014-09-27,1.50, -3.10, 7.97, 2.01, 1.57, 7.09, repro,
2014-09-28,2.25, -3.92, -2.04, 2.03, 1.57, 7.13, repro,
2014-09-29,-0.15, -5.01, 3.83, 2.03, 1.57, 7.17, repro,
2014-09-30,-0.37, -2.34, 9.97, 2.03, 1.56, 7.10, repro,
2014-10-01,2.59, -4.33, 9.26, 2.03, 1.56, 7.11, repro,
2014-10-02,1.74, -4.24, 9.74, 2.13, 1.66, 7.55, repro,
2014-10-03,-0.75, -2.04, 15.27, 2.05, 1.57, 7.18, repro,
2014-10-04,-0.00, -3.18, 12.62, 2.04, 1.56, 7.10, repro,
2014-10-05,3.26, -3.30, 11.88, 2.04, 1.55, 7.11, repro,
2014-10-06,0.46, -1.83, 8.69, 2.03, 1.55, 7.08, repro,
2014-10-07,0.39, -1.87, 17.66, 2.03, 1.56, 7.12, repro,
2014-10-08,0.68, -4.35, 9.86, 2.02, 1.56, 7.08, repro,
2014-10-09,1.27, -3.43, 4.33, 2.04, 1.54, 7.07, repro,
2014-10-10,1.38, -3.05, 2.26, 2.04, 1.54, 7.07, repro,
2014-10-11,1.41, -2.34, 4.85, 2.05, 1.55, 7.10, repro,
2014-10-12,1.48, -1.18, 2.43, 2.06, 1.56, 7.13, repro,
2014-10-13,2.25, -2.79, 17.28, 2.09, 1.60, 7.24, repro,
2014-10-14,0.82, -3.48, 10.00, 2.03, 1.54, 7.06, repro,
2014-10-15,3.31, -3.92, 3.38, 2.08, 1.58, 7.28, repro,
2014-10-16,0.96, -4.20, 3.88, 2.08, 1.56, 7.23, repro,
2014-10-17,-0.39, -1.97, 16.29, 2.05, 1.55, 7.11, repro,
2014-10-18,3.09, -2.60, 4.11, 2.02, 1.54, 7.04, repro,
2014-10-19,2.28, -2.94, 1.56, 2.06, 1.59, 7.23, repro,
2014-10-20,2.86, -2.18, -0.58, 2.04, 1.53, 7.02, repro,
2014-10-21,2.21, -1.83, 0.47, 2.06, 1.58, 7.19, repro,
2014-10-22,2.05, -1.92, -0.73, 2.08, 1.59, 7.31, repro,
2014-10-23,1.93, -3.49, -2.17, 2.05, 1.56, 7.10, repro,
2014-10-24,3.68, -2.02, 6.09, 2.06, 1.55, 7.12, repro,
2014-10-25,0.14, -1.84, 9.47, 2.03, 1.54, 7.02, repro,
2014-10-26,2.97, -3.22, 10.65, 2.06, 1.52, 7.00, repro,
2014-10-27,1.45, -1.40, 5.73, 2.12, 1.58, 7.19, repro,
2014-10-28,1.64, -0.06, 9.14, 2.12, 1.59, 7.25, repro,
2014-10-29,1.88, -2.48, 8.60, 2.04, 1.53, 7.05, repro,
2014-10-30,1.45, -2.81, 0.27, 2.02, 1.52, 6.96, repro,
2014-10-31,0.62, -1.72, -6.94, 2.06, 1.56, 7.15, repro,
2014-11-01,0.46, -3.34, -2.82, 2.04, 1.54, 7.07, repro,
2014-11-02,0.24, -3.02, 2.57, 2.05, 1.54, 7.07, repro,
2014-11-03,1.05, -2.79, 2.15, 2.07, 1.55, 7.19, repro,
2014-11-04,0.23, -2.85, -0.61, 2.08, 1.57, 7.26, repro,
2014-11-05,-0.52, -3.67, 3.34, 2.05, 1.56, 7.16, repro,
2014-11-06,0.30, -3.07, -1.68, 2.04, 1.53, 7.02, repro,
2014-11-07,1.01, -3.17, -0.99, 2.05, 1.53, 7.05, repro,
2014-11-08,1.34, -1.86, -1.19, 2.07, 1.56, 7.20, repro,
2014-11-09,1.06, -2.72, 5.68, 2.08, 1.54, 7.17, repro,
2014-11-10,0.91, -3.21, 1.25, 2.07, 1.55, 7.17, repro,
2014-11-11,-0.18, -3.03, 3.77, 2.03, 1.54, 7.06, repro,
2014-11-12,0.55, -3.71, -5.34, 2.03, 1.52, 6.98, repro,
2014-11-13,0.82, -4.84, -4.40, 2.03, 1.53, 7.02, repro,
2014-11-14,0.11, -4.35, -2.20, 2.04, 1.54, 7.09, repro,
2014-11-15,-0.56, -5.15, -3.44, 2.05, 1.53, 7.09, repro,
2014-11-16,-1.75, -4.94, 2.09, 2.04, 1.54, 7.08, repro,
2014-11-17,-0.22, -4.12, 7.05, 2.02, 1.52, 6.97, repro,
2014-11-18,-0.03, -5.54, 12.82, 2.03, 1.52, 6.97, repro,
2014-11-19,-3.02, -4.18, 11.23, 2.05, 1.54, 7.08, repro,
2014-11-20,-0.93, -4.84, 14.53, 2.10, 1.57, 7.27, repro,
2014-11-21,-1.90, -4.12, 0.86, 2.12, 1.62, 7.37, repro,
2014-11-22,-1.28, -3.65, 3.57, 2.11, 1.60, 7.29, repro,
2014-11-23,0.15, -3.71, 10.49, 2.07, 1.56, 7.17, repro,
2014-11-24,3.06, -4.10, 5.91, 2.09, 1.57, 7.24, repro,
2014-11-25,1.89, -5.01, 7.89, 2.10, 1.57, 7.27, repro,
2014-11-26,0.71, -3.43, 4.97, 2.10, 1.58, 7.35, repro,
2014-11-27,0.15, -4.65, 0.03, 2.04, 1.54, 7.12, repro,
2014-11-28,-0.84, -4.41, -0.26, 2.03, 1.53, 7.02, repro,
2014-11-29,0.04, -3.72, 1.12, 2.03, 1.53, 7.04, repro,
2014-11-30,-0.15, -5.12, 6.39, 2.04, 1.54, 7.13, repro,
2014-12-01,0.82, -4.76, -3.18, 2.05, 1.54, 7.14, repro,
2014-12-02,1.04, -4.00, -7.48, 2.05, 1.54, 7.14, repro,
2014-12-03,-1.33, -3.39, 0.96, 2.03, 1.53, 7.06, repro,
2014-12-04,0.03, -4.01, 3.74, 2.02, 1.52, 7.02, repro,
2014-12-05,-0.18, -3.85, -3.87, 2.03, 1.53, 7.09, repro,
2014-12-06,1.49, -4.59, -2.15, 2.05, 1.55, 7.20, repro,
2014-12-07,0.80, -3.37, -7.56, 2.05, 1.55, 7.17, repro,
2014-12-08,-0.70, -3.45, -1.11, 2.05, 1.54, 7.12, repro,
2014-12-09,0.21, -4.16, 3.66, 2.04, 1.55, 7.14, repro,
2014-12-10,0.39, -4.00, -1.34, 2.04, 1.54, 7.17, repro,
2014-12-11,0.53, -4.94, 11.49, 2.09, 1.58, 7.33, repro,
2014-12-12,-1.64, -4.56, 2.15, 2.05, 1.55, 7.23, repro,
2014-12-13,-3.15, -5.35, 7.97, 2.02, 1.52, 6.98, repro,
2014-12-14,-2.11, -5.01, 5.73, 2.00, 1.51, 6.92, repro,
2014-12-15,-1.35, -4.29, 7.25, 2.00, 1.51, 6.94, repro,
2014-12-16,0.58, -4.85, 4.56, 2.04, 1.56, 7.23, repro,
2014-12-17,-1.95, -2.45, 10.62, 2.08, 1.59, 7.42, repro,
2014-12-18,-0.24, -4.93, 5.75, 2.03, 1.52, 7.03, repro,
2014-12-19,-1.34, -5.28, 5.70, 2.07, 1.54, 7.18, repro,
2014-12-20,-0.48, -5.38, -2.03, 2.03, 1.51, 7.03, repro,
2014-12-21,-0.89, -4.43, -3.05, 2.01, 1.51, 7.01, repro,
2014-12-22,-1.49, -4.02, 5.22, 2.04, 1.54, 7.16, repro,
2014-12-23,-1.21, -5.02, 8.13, 2.03, 1.52, 7.06, repro,
2014-12-24,-0.19, -5.80, 5.37, 2.03, 1.53, 7.10, repro,
2014-12-25,1.19, -5.12, 13.65, 2.07, 1.55, 7.23, repro,
2014-12-26,-0.53, -6.45, 5.65, 2.00, 1.52, 7.04, repro,
2014-12-27,1.49, -5.18, -0.47, 2.00, 1.52, 7.03, repro,
2014-12-28,-0.01, -5.61, 8.10, 2.04, 1.53, 7.12, repro,
2014-12-29,-1.02, -6.24, 3.69, 2.03, 1.54, 7.16, repro,
2014-12-30,-1.53, -5.18, -3.66, 2.01, 1.52, 7.02, repro,
2014-12-31,-2.30, -4.77, 5.51, 2.00, 1.50, 6.96, repro,
2015-01-01,-3.23, -5.25, 3.79, 2.01, 1.52, 7.06, repro,
2015-01-02,-1.70, -4.48, 3.19, 2.01, 1.52, 7.03, repro,
2015-01-03,-1.26, -5.12, 0.88, 2.01, 1.52, 7.01, repro,
2015-01-04,-1.18, -5.20, 5.38, 2.06, 1.57, 7.28, repro,
2015-01-05,-1.12, -5.09, 0.87, 2.04, 1.51, 7.10, supp6,
2015-01-06,-3.40, -7.06, 3.25, 2.03, 1.54, 7.12, repro,
2015-01-07,-2.01, -5.85, -2.17, 2.05, 1.56, 7.35, repro,
2015-01-08,-2.88, -5.54, 1.63, 2.04, 1.54, 7.11, repro,
2015-01-09,-2.98, -4.66, 4.20, 2.09, 1.59, 7.35, repro,
2015-01-10,-2.84, -6.47, 2.54, 2.04, 1.54, 7.15, repro,
2015-01-11,-2.10, -4.97, 0.28, 2.02, 1.53, 7.08, repro,
2015-01-12,-1.19, -5.61, -3.09, 2.03, 1.54, 7.14, repro,
2015-01-13,-0.21, -5.71, -7.57, 2.04, 1.55, 7.16, repro,
2015-01-14,-2.42, -5.20, 8.47, 2.05, 1.55, 7.20, repro,
2015-01-15,-2.42, -4.08, 6.00, 2.05, 1.54, 7.13, repro,
2015-01-16,-0.84, -3.88, 12.19, 2.07, 1.54, 7.23, repro,
2015-01-17,-0.66, -4.36, 3.21, 2.09, 1.59, 7.34, repro,
2015-01-18,-1.72, -6.40, -7.97, 2.04, 1.54, 7.13, repro,
2015-01-19,-0.40, -4.07, 8.97, 2.07, 1.55, 7.22, repro,
2015-01-20,-0.15, -5.32, 3.44, 2.06, 1.55, 7.20, repro,
2015-01-21,0.34, -5.72, -5.31, 2.08, 1.54, 7.24, repro,
2015-01-22,-0.13, -4.15, -0.62, 2.04, 1.54, 7.13, repro,
2015-01-23,0.57, -4.04, 3.51, 2.08, 1.56, 7.25, repro,
2015-01-24,0.32, -4.16, 13.25, 2.12, 1.58, 7.38, repro,
2015-01-25,1.02, -3.13, 8.13, 2.04, 1.54, 7.18, repro,
2015-01-26,1.39, -5.22, 2.65, 2.06, 1.54, 7.20, repro,
2015-01-27,0.44, -3.88, 6.20, 2.06, 1.53, 7.18, repro,
2015-01-28,0.66, -4.57, 2.19, 2.07, 1.57, 7.30, repro,
2015-01-29,1.74, -5.55, 0.73, 2.07, 1.58, 7.33, repro,
2015-01-30,2.07, -5.51, -2.75, 2.06, 1.55, 7.23, repro,
2015-01-31,1.30, -5.60, -8.57, 2.07, 1.56, 7.30, repro,
2015-02-01,2.77, -5.27, -4.85, 2.04, 1.55, 7.18, repro,
2015-02-02,-0.12, -4.94, -3.03, 2.06, 1.54, 7.22, repro,
2015-02-03,-1.35, -3.46, -1.79, 2.03, 1.53, 7.12, repro,
2015-02-04,2.61, -4.29, 0.25, 2.03, 1.54, 7.12, repro,
2015-02-05,1.71, -5.32, -2.18, 2.06, 1.55, 7.25, repro,
2015-02-06,-2.38, -4.10, 6.60, 2.09, 1.57, 7.30, repro,
2015-02-07,1.19, -4.49, 4.81, 2.14, 1.59, 7.43, repro,
2015-02-08,2.39, -3.99, -1.53, 2.08, 1.57, 7.34, repro,
2015-02-09,1.45, -3.60, -0.27, 2.03, 1.55, 7.17, repro,
2015-02-10,1.33, -3.60, 1.63, 2.08, 1.60, 7.45, repro,
2015-02-11,-0.13, -3.61, 3.09, 2.10, 1.61, 7.43, repro,
2015-02-12,0.52, -4.45, 1.80, 2.12, 1.61, 7.46, repro,
2015-02-13,-0.89, -5.50, -2.71, 2.05, 1.54, 7.15, repro,
2015-02-14,0.19, -4.62, 7.67, 2.06, 1.58, 7.30, repro,
2015-02-15,1.12, -6.14, -2.01, 2.07, 1.59, 7.35, repro,
2015-02-16,0.79, -5.41, 2.97, 2.02, 1.55, 7.13, repro,
2015-02-17,0.92, -4.95, 5.69, 2.12, 1.61, 7.46, repro,
2015-02-18,0.27, -4.12, 9.14, 2.09, 1.58, 7.35, repro,
2015-02-19,1.79, -3.96, 1.07, 2.13, 1.60, 7.44, repro,
2015-02-20,0.10, -5.29, 4.67, 2.14, 1.62, 7.51, repro,
2015-02-21,1.02, -4.42, 4.45, 2.05, 1.57, 7.27, repro,
2015-02-22,0.32, -4.73, 2.00, 2.08, 1.59, 7.36, repro,
2015-02-23,-1.28, -3.77, -0.31, 2.17, 1.64, 7.58, repro,
2015-02-24,-2.34, -4.36, 9.75, 2.05, 1.56, 7.29, repro,
2015-02-25,0.45, -5.74, 13.24, 2.03, 1.55, 7.20, repro,
2015-02-26,1.15, -5.74, 5.24, 2.04, 1.56, 7.26, repro,
2015-02-27,0.23, -5.70, -0.11, 2.03, 1.55, 7.20, repro,
2015-02-28,-0.82, -4.89, -5.51, 2.03, 1.53, 7.13, repro,
2015-03-01,0.95, -5.48, -5.23, 2.06, 1.57, 7.31, repro,
2015-03-02,0.45, -5.00, 1.88, 2.04, 1.55, 7.19, repro,
2015-03-03,0.94, -5.26, 9.14, 2.04, 1.55, 7.21, repro,
2015-03-04,1.37, -4.81, 11.98, 2.04, 1.55, 7.21, repro,
2015-03-05,0.41, -5.67, 5.19, 2.07, 1.60, 7.40, repro,
2015-03-06,-0.50, -5.01, 0.00, 2.08, 1.60, 7.45, repro,
2015-03-07,0.05, -4.48, 4.51, 2.04, 1.55, 7.23, repro,
2015-03-08,0.30, -4.58, 12.01, 2.03, 1.54, 7.14, repro,
2015-03-09,1.64, -3.03, 9.65, 2.03, 1.55, 7.17, repro,
2015-03-10,1.17, -3.66, 13.04, 2.04, 1.55, 7.22, repro,
2015-03-11,0.39, -2.81, 5.81, 2.04, 1.56, 7.23, repro,
2015-03-12,1.12, -3.37, -4.38, 2.08, 1.61, 7.34, repro,
2015-03-13,1.63, -1.72, 0.20, 2.05, 1.55, 7.17, repro,
2015-03-14,0.28, -1.26, 9.38, 2.07, 1.56, 7.24, repro,
2015-03-15,-0.21, -2.04, 6.97, 2.05, 1.55, 7.21, repro,
2015-03-16,0.72, -2.75, 3.75, 2.07, 1.57, 7.31, repro,
2015-03-17,0.04, -3.08, 0.88, 2.26, 1.69, 7.77, repro,
2015-03-18,0.88, -2.85, -1.08, 2.04, 1.55, 7.16, repro,
2015-03-19,0.93, -2.36, 2.65, 2.08, 1.57, 7.27, repro,
2015-03-20,2.04, -3.08, 3.13, 2.11, 1.60, 7.29, repro,
2015-03-21,1.64, -2.25, -3.40, 2.08, 1.59, 7.31, repro,
2015-03-22,-0.40, -1.76, -0.26, 2.07, 1.59, 7.28, repro,
2015-03-23,1.31, -3.46, 1.42, 2.09, 1.58, 7.28, repro,
2015-03-24,1.12, -2.19, -0.41, 2.06, 1.57, 7.21, repro,
2015-03-25,1.77, -1.32, -0.50, 2.07, 1.57, 7.24, repro,
2015-03-26,0.73, -0.48, 5.03, 2.05, 1.57, 7.23, repro,
2015-03-27,1.38, -1.45, 5.37, 2.10, 1.63, 7.44, repro,
2015-03-28,-0.01, -3.03, 0.92, 2.11, 1.62, 7.46, repro,
2015-03-29,0.49, -1.30, 1.14, 2.17, 1.67, 7.55, repro,
2015-03-30,0.68, -0.37, 0.89, 2.12, 1.64, 7.45, repro,
2015-03-31,0.44, -0.83, 6.99, 2.16, 1.69, 7.63, repro,
2015-04-01,2.34, -1.77, 3.38, 2.15, 1.65, 7.48, repro,
2015-04-02,0.04, -1.03, 4.97, 2.05, 1.56, 7.19, repro,
2015-04-03,1.85, -2.51, 9.89, 2.08, 1.58, 7.30, repro,
2015-04-04,1.24, -1.80, -0.15, 2.07, 1.58, 7.25, repro,
2015-04-05,1.88, -1.61, -2.50, 2.09, 1.59, 7.32, repro,
2015-04-06,1.16, -2.18, -4.27, 2.03, 1.56, 7.11, repro,
2015-04-07,1.17, -2.36, 0.02, 2.04, 1.55, 7.12, repro,
2015-04-08,4.00, -0.93, -1.04, 2.10, 1.60, 7.35, repro,
2015-04-09,2.91, -2.91, 7.87, 2.09, 1.61, 7.38, repro,
2015-04-10,0.43, -2.18, 11.19, 2.08, 1.63, 7.44, repro,
2015-04-11,1.75, -2.04, 8.72, 2.11, 1.64, 7.43, repro,
2015-04-12,2.15, -2.53, 5.88, 2.04, 1.56, 7.12, repro,
2015-04-13,2.60, -3.23, 5.95, 2.09, 1.60, 7.32, repro,
2015-04-14,1.65, -3.22, 8.18, 2.05, 1.56, 7.19, repro,
2015-04-15,2.27, -2.68, -3.45, 2.09, 1.58, 7.31, repro,
2015-04-16,2.51, -3.42, 2.83, 2.09, 1.59, 7.34, repro,
2015-04-17,4.12, -4.21, 0.70, 2.04, 1.56, 7.14, repro,
2015-04-18,4.81, -4.25, 1.37, 2.02, 1.55, 7.11, repro,
2015-04-19,4.99, -3.24, 8.37, 2.04, 1.56, 7.17, repro,
2015-04-20,2.72, -1.24, 17.73, 2.06, 1.56, 7.22, repro,
2015-04-21,1.35, -3.10, 13.08, 2.02, 1.56, 7.11, repro,
2015-04-22,2.30, -2.85, 9.44, 2.01, 1.56, 7.09, repro,
2015-04-23,3.20, -3.99, 2.41, 1.97, 1.54, 6.94, repro,
2015-04-24,2.25, -4.55, 3.58, 1.98, 1.54, 6.97, repro,
2015-04-25,4.47, -3.56, 4.49, 1.98, 1.53, 6.92, repro,
2015-04-26,2.96, -4.08, 3.14, 1.99, 1.54, 6.99, repro,
2015-04-27,3.81, -3.90, -0.39, 1.99, 1.53, 7.00, repro,
2015-04-28,3.36, -4.67, -0.97, 1.98, 1.53, 6.98, repro,
2015-04-29,3.34, -4.68, 6.44, 1.98, 1.53, 6.97, repro,
2015-04-30,3.46, -3.73, 11.84, 2.03, 1.57, 7.17, repro,
2015-05-01,2.72, -4.16, 5.16, 2.02, 1.56, 7.14, repro,
2015-05-02,2.34, -3.87, 3.98, 1.99, 1.54, 7.04, repro,
2015-05-03,3.03, -3.69, 7.98, 1.97, 1.53, 6.95, repro,
2015-05-04,2.85, -5.38, 3.19, 1.99, 1.54, 7.02, repro,
2015-05-05,2.93, -3.58, 9.95, 2.01, 1.54, 7.06, repro,
2015-05-06,2.37, -4.97, 4.11, 1.99, 1.52, 6.95, repro,
2015-05-07,2.28, -4.22, 4.91, 2.00, 1.54, 7.11, repro,
2015-05-08,1.43, -4.30, 6.15, 2.01, 1.56, 7.16, repro,
2015-05-09,1.05, -5.13, -4.11, 1.99, 1.54, 7.07, repro,
2015-05-10,2.68, -5.63, 0.97, 1.99, 1.54, 7.03, repro,
2015-05-11,2.55, -4.61, 7.63, 2.01, 1.54, 7.06, repro,
2015-05-12,1.85, -5.89, 0.84, 2.04, 1.58, 7.34, repro,
2015-05-13,2.12, -4.74, -1.76, 2.03, 1.61, 7.34, repro,
2015-05-14,3.77, -4.01, -2.98, 2.00, 1.54, 7.10, repro,
2015-05-15,2.56, -3.62, 2.59, 1.99, 1.54, 7.07, repro,
2015-05-16,3.34, -5.80, 0.49, 1.99, 1.53, 7.00, repro,
2015-05-17,2.33, -4.67, 4.19, 2.00, 1.53, 7.05, repro,
2015-05-18,3.42, -5.16, -1.19, 2.10, 1.63, 7.50, repro,
2015-05-19,2.97, -4.92, 9.23, 2.06, 1.60, 7.30, repro,
2015-05-20,2.14, -5.78, 4.56, 1.99, 1.52, 6.97, repro,
2015-05-21,3.40, -4.87, 6.72, 1.98, 1.52, 6.93, repro,
2015-05-22,2.77, -3.45, 6.82, 2.01, 1.53, 7.02, repro,
2015-05-23,0.71, -5.04, 3.03, 2.01, 1.53, 7.03, repro,
2015-05-24,1.50, -4.50, 9.47, 1.98, 1.52, 6.94, repro,
2015-05-25,2.42, -4.77, -1.62, 2.02, 1.53, 7.04, repro,
2015-05-26,2.57, -3.17, 8.07, 2.00, 1.53, 6.99, repro,
2015-05-27,0.44, -6.01, 16.24, 2.03, 1.56, 7.16, repro,
2015-05-28,2.68, -5.92, 4.09, 2.05, 1.58, 7.16, repro,
2015-05-29,1.44, -5.36, 1.66, 1.99, 1.53, 7.01, repro,
2015-05-30,3.37, -5.35, 1.53, 2.01, 1.53, 7.02, repro,
2015-05-31,3.02, -5.36, 6.64, 1.99, 1.52, 6.94, repro,
2015-06-01,2.94, -5.65, 1.76, 2.01, 1.53, 7.03, repro,
2015-06-02,2.48, -3.89, 4.69, 1.99, 1.52, 6.95, repro,
2015-06-03,1.88, -4.03, 12.22, 1.99, 1.52, 6.98, repro,
2015-06-04,1.72, -4.82, 8.38, 2.02, 1.53, 7.05, repro,
2015-06-05,1.00, -5.60, 9.16, 2.08, 1.56, 7.17, repro,
2015-06-06,3.08, -5.37, 6.90, 1.99, 1.52, 6.94, repro,
2015-06-07,1.59, -4.25, 11.46, 2.00, 1.53, 7.01, repro,
2015-06-08,-0.81, -3.34, 19.86, 2.02, 1.54, 7.12, repro,
2015-06-09,3.52, -4.70, 19.69, 1.98, 1.51, 6.92, repro,
2015-06-10,3.71, -6.84, 15.44, 2.06, 1.55, 7.19, repro,
2015-06-11,2.98, -6.41, 10.70, 2.10, 1.62, 7.43, repro,
2015-06-12,2.43, -5.89, 3.47, 2.02, 1.53, 7.03, repro,
2015-06-13,0.49, -5.36, 10.03, 2.00, 1.52, 6.98, repro,
2015-06-14,5.33, -5.29, 11.34, 2.02, 1.51, 7.00, repro,
2015-06-15,3.54, -4.94, 14.20, 2.07, 1.55, 7.15, repro,
2015-06-16,-0.32, -4.72, 8.94, 2.05, 1.53, 7.07, repro,
2015-06-17,1.65, -6.12, 6.26, 2.05, 1.56, 7.12, repro,
2015-06-18,-0.46, -5.29, 6.44, 2.14, 1.60, 7.41, repro,
2015-06-19,1.03, -5.64, 5.73, 2.07, 1.54, 7.17, repro,
2015-06-20,-0.19, -5.86, 7.37, 2.02, 1.51, 6.98, repro,
2015-06-21,0.54, -5.54, 15.57, 2.02, 1.52, 6.98, repro,
2015-06-22,1.43, -6.47, 14.66, 2.06, 1.56, 7.18, repro,
2015-06-23,-1.06, -7.81, 17.28, 2.09, 1.62, 7.34, repro,
2015-06-24,1.51, -5.74, 5.40, 2.05, 1.55, 7.18, repro,
2015-06-25,2.22, -4.27, 13.21, 2.06, 1.54, 7.08, repro,
2015-06-26,1.96, -6.08, 6.53, 2.01, 1.54, 7.06, repro,
2015-06-27,1.72, -5.69, 9.41, 2.00, 1.51, 6.95, repro,
2015-06-28,1.47, -5.87, 3.66, 2.00, 1.51, 6.91, repro,
2015-06-29,1.34, -4.96, 10.11, 2.02, 1.53, 7.01, repro,
2015-06-30,0.79, -5.36, 8.57, 2.06, 1.57, 7.26, repro,
2015-07-01,2.69, -6.51, 11.10, 2.07, 1.55, 7.11, repro,
2015-07-02,1.82, -6.12, 9.57, 2.05, 1.55, 7.06, repro,
2015-07-03,2.32, -4.00, 3.32, 2.03, 1.53, 7.04, repro,
2015-07-04,1.96, -5.35, 1.66, 2.04, 1.53, 7.04, repro,
2015-07-05,2.64, -6.13, 0.18, 2.03, 1.53, 7.00, repro,
2015-07-06,3.24, -4.85, 8.49, 2.02, 1.52, 6.99, repro,
2015-07-07,2.58, -4.50, 7.08, 2.03, 1.54, 7.12, repro,
2015-07-08,1.53, -4.40, 3.67, 2.01, 1.51, 6.95, repro,
2015-07-09,0.97, -5.37, 8.53, 2.01, 1.53, 7.04, repro,
2015-07-10,1.58, -5.04, 5.34, 2.00, 1.51, 6.93, repro,
2015-07-11,2.27, -4.74, 7.67, 2.04, 1.54, 7.08, repro,
2015-07-12,2.06, -5.35, 8.96, 2.01, 1.51, 6.95, repro,
2015-07-13,2.96, -5.13, 9.04, 2.03, 1.53, 7.06, repro,
2015-07-14,1.03, -5.71, 15.06, 2.01, 1.52, 6.98, repro,
2015-07-15,2.61, -5.38, 4.52, 2.06, 1.56, 7.15, repro,
2015-07-16,4.15, -6.30, 0.90, 2.10, 1.55, 7.10, repro,
2015-07-17,4.17, -4.95, 13.85, 2.09, 1.55, 7.12, repro,
2015-07-18,1.40, -5.05, 14.85, 2.08, 1.56, 7.19, repro,
2015-07-19,0.96, -4.69, 14.73, 2.09, 1.56, 7.20, repro,
2015-07-20,0.93, -7.19, 13.33, 2.07, 1.56, 7.15, repro,
