PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BARN
Station name,Bartlett
Begin Date, 2000-05-01
End Date, 2016-09-05
Release Date, 2021-02-19
Reference position, 44.0990886772 North Latitude, -71.1595589714 East Longitude, 139.63115 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-04-09,-1.31, 4.14, 0.07, 2.19, 1.72, 7.75, repro,
2008-04-10,-5.82, 7.92, 19.75, 2.17, 1.74, 7.88, repro,
2008-04-11,-2.38, 4.37, 11.49, 2.12, 1.72, 7.69, repro,
2008-04-12,-1.42, 5.71, 17.56, 2.21, 1.71, 7.78, repro,
2008-04-13,-3.45, 4.62, 14.56, 2.15, 1.66, 7.59, repro,
2008-04-14,-1.69, 5.17, 8.56, 2.15, 1.67, 7.56, repro,
2008-04-15,-1.01, 4.79, 17.24, 2.32, 1.87, 8.22, repro,
2008-04-16,-2.91, 4.58, 13.70, 2.26, 1.93, 8.16, repro,
2008-04-17,-2.91, 4.53, 14.20, 2.16, 1.77, 7.94, repro,
2008-04-18,-1.80, 4.35, 14.97, 2.09, 1.67, 7.60, repro,
2008-04-19,-2.87, 5.44, 12.98, 2.22, 1.72, 7.96, repro,
2008-04-20,-2.22, 4.89, 6.30, 2.17, 1.72, 7.84, repro,
2008-04-21,-1.30, 4.60, 8.99, 2.24, 1.84, 8.22, repro,
2008-04-22,-0.90, 6.35, -6.39, 6.64, 12.46, 15.93, repro,
2008-04-23,-3.64, 3.98, 1.40, 6.70, 12.48, 16.49, repro,
2008-04-24,-0.01, 8.58, 22.17, 2.25, 1.74, 8.08, repro,
2008-04-25,-1.31, 2.65, 6.61, 2.20, 1.77, 8.00, repro,
2008-04-26,0.05, 4.32, 11.21, 2.17, 1.75, 7.97, repro,
2008-04-27,-0.84, 3.59, 9.36, 2.16, 1.74, 7.98, repro,
2008-04-28,-0.78, 4.04, 11.20, 6.58, 13.20, 16.81, repro,
2008-04-29,-3.18, 4.45, 22.01, 2.25, 1.77, 8.12, repro,
2008-04-30,-3.90, 4.57, 14.69, 2.12, 1.65, 7.56, repro,
2008-05-01,-3.26, 6.46, 9.35, 2.17, 2.08, 7.99, repro,
2008-05-02,-0.69, 3.92, 8.09, 2.16, 1.85, 7.63, repro,
2008-05-03,-2.78, 5.01, 8.52, 2.17, 1.70, 7.68, repro,
2008-05-04,-1.49, 5.27, 8.48, 2.08, 1.64, 7.43, repro,
2008-05-05,-0.94, 4.93, 14.46, 2.13, 1.73, 7.81, repro,
2008-05-06,-2.27, 3.30, 21.63, 2.11, 1.66, 7.57, repro,
2008-05-07,-2.10, 4.49, 22.34, 2.11, 1.66, 7.55, repro,
2008-05-08,-2.92, 5.76, 28.25, 2.16, 1.67, 7.60, repro,
2008-05-09,-0.84, 1.84, 14.58, 2.22, 1.70, 7.86, repro,
2008-05-10,-2.77, 4.53, 17.68, 2.16, 1.66, 7.61, repro,
2008-05-11,-1.75, 4.79, 15.73, 2.19, 1.80, 7.96, repro,
2008-05-12,-1.26, 5.44, 22.86, 2.18, 1.72, 7.69, repro,
2008-05-13,-2.74, 4.14, 15.87, 2.17, 1.70, 7.83, repro,
2008-05-14,-1.53, 4.70, 15.41, 2.14, 1.65, 7.52, repro,
2008-05-15,-1.60, 5.06, 26.26, 2.17, 1.69, 7.73, repro,
2008-05-16,-2.03, 4.50, 17.23, 2.13, 1.67, 7.53, repro,
2008-05-17,-1.63, 5.00, 26.64, 2.14, 1.67, 7.61, repro,
2008-05-18,-1.19, 5.62, 30.79, 2.14, 1.68, 7.65, repro,
2008-05-19,-1.24, 6.20, 34.32, 2.13, 1.65, 7.57, repro,
2008-05-20,-3.87, 11.39, 38.64, 2.20, 1.72, 7.87, repro,
2008-05-21,-2.15, 5.14, 28.17, 2.17, 1.70, 7.71, repro,
2008-05-22,-1.04, 4.74, 26.75, 2.15, 1.69, 7.62, repro,
2008-05-23,-0.69, 4.40, 19.21, 2.25, 1.73, 7.90, repro,
2008-05-24,-0.23, 3.53, 19.31, 3.67, 3.20, 14.74, repro,
2008-05-27,-7.25, -3.02, 16.91, 13.96, 25.93, 37.83, repro,
2008-05-28,0.10, 6.67, -4.50, 2.25, 1.71, 7.88, repro,
2008-05-29,-2.86, 8.46, 15.54, 2.19, 1.72, 7.83, repro,
2008-05-30,1.08, 7.96, 12.36, 2.19, 1.70, 7.81, repro,
2008-05-31,1.75, 5.50, 20.19, 2.22, 1.70, 7.77, repro,
2008-06-01,-2.18, 2.68, 30.61, 2.25, 1.72, 7.94, repro,
2008-06-02,-3.80, 8.44, 11.89, 7.02, 13.51, 16.83, repro,
2008-06-03,0.68, 4.35, 20.50, 2.21, 1.73, 7.90, repro,
2008-06-04,-0.94, -0.48, 24.68, 6.84, 12.49, 16.51, repro,
2008-06-05,0.68, 4.88, 24.23, 2.23, 1.69, 7.81, repro,
2008-06-06,1.05, 14.99, 15.77, 7.52, 13.83, 19.13, repro,
2008-06-07,-7.51, 5.35, 31.56, 2.38, 1.82, 8.47, repro,
2008-06-08,-2.92, 1.99, 27.12, 2.29, 1.77, 8.11, repro,
2008-06-09,-5.30, 6.16, 24.14, 2.22, 1.73, 7.96, repro,
2008-06-10,-4.51, 5.86, 22.94, 2.71, 2.04, 9.50, repro,
2008-06-11,-3.49, 54.34, 23.41, 16.79, 76.03, 40.66, repro,
2008-08-21,-7.35, 7.50, -15.47, 6.78, 5.52, 24.55, repro,
2008-08-22,-4.52, 3.12, 16.81, 2.28, 1.76, 8.03, repro,
2008-08-23,-2.56, 3.47, 19.70, 2.25, 1.72, 7.88, repro,
2008-08-24,-4.10, 4.18, 28.52, 2.36, 1.79, 8.26, repro,
2008-08-25,-4.01, 3.93, 21.66, 2.28, 1.75, 8.00, repro,
2008-08-26,-0.40, 2.80, 4.22, 2.28, 1.75, 8.06, repro,
2008-08-27,-4.05, 3.39, 9.97, 2.24, 1.74, 7.88, repro,
2008-08-28,-7.32, 3.79, 26.93, 2.34, 1.82, 8.31, repro,
2008-08-29,-2.41, 4.26, 13.80, 2.30, 1.74, 7.98, repro,
2008-08-30,-1.31, 5.29, 12.33, 2.35, 1.75, 8.11, repro,
2008-08-31,-7.82, 12.85, 23.34, 2.39, 1.76, 8.20, repro,
2008-09-01,4.21, -2.19, 7.01, 2.31, 1.75, 8.06, repro,
2008-09-02,-3.67, 3.66, 34.81, 2.36, 1.76, 8.17, repro,
2008-09-03,-2.11, 3.88, 19.62, 2.29, 1.77, 8.07, repro,
2008-09-04,-2.19, 5.96, 15.93, 2.56, 1.94, 8.97, repro,
2008-09-05,0.18, 6.23, 19.92, 2.44, 1.82, 8.37, repro,
2008-09-06,-1.92, 6.84, 18.38, 2.43, 1.85, 8.56, repro,
2008-09-07,-1.61, 3.81, 14.92, 2.47, 1.87, 8.57, repro,
2008-09-08,-5.20, 6.47, 24.00, 2.36, 1.77, 8.15, repro,
2008-09-09,-5.32, 4.11, 18.63, 2.39, 1.82, 8.31, repro,
2008-09-10,-5.34, 1.47, 32.97, 2.40, 1.80, 8.32, repro,
2008-09-11,-4.45, 4.04, 15.79, 2.39, 1.80, 8.22, repro,
2008-09-12,-4.08, 3.11, 23.78, 2.54, 1.86, 8.73, repro,
2008-09-13,-3.46, 4.40, 23.80, 2.48, 1.84, 8.46, repro,
2008-09-14,-2.83, 5.20, 11.35, 2.35, 1.79, 8.23, repro,
2008-09-15,-14.04, 8.51, 36.52, 2.36, 1.79, 8.26, repro,
2008-09-16,-4.62, 4.21, 33.26, 2.28, 1.76, 8.04, repro,
2008-09-17,-2.48, 4.50, 15.13, 2.30, 1.78, 8.11, repro,
2008-09-18,-2.76, 3.21, 25.09, 2.27, 1.76, 8.18, repro,
2008-09-19,-3.37, 4.11, 18.12, 2.25, 1.74, 7.92, repro,
2008-09-20,-4.61, 2.40, 10.17, 2.23, 1.75, 7.91, repro,
2008-09-21,-0.96, 5.44, 12.55, 2.24, 1.75, 7.96, repro,
2008-09-22,-3.29, 2.22, 9.25, 2.24, 1.77, 7.98, repro,
2008-09-23,-3.09, 3.70, 12.56, 2.35, 1.79, 8.25, repro,
2008-09-24,-2.12, 2.56, 18.72, 2.39, 1.82, 8.33, repro,
2008-09-25,-2.69, 4.61, 17.36, 2.32, 1.78, 8.10, repro,
2008-09-26,-4.61, 2.59, 22.52, 2.29, 1.75, 7.98, repro,
2008-09-27,-4.50, 4.95, 18.19, 2.29, 1.76, 8.04, repro,
2008-09-28,-1.57, 7.65, 22.38, 2.34, 1.93, 8.63, repro,
2008-09-29,-2.98, 4.62, 27.13, 2.33, 1.74, 8.05, repro,
2008-09-30,-2.90, 4.43, 24.51, 2.27, 1.80, 8.17, repro,
2008-10-01,-1.99, 4.92, 15.60, 2.29, 1.80, 8.27, repro,
2008-10-02,-6.43, 5.23, 34.87, 2.37, 1.81, 8.26, repro,
2008-10-03,-1.78, 15.41, 38.00, 7.43, 15.63, 18.00, repro,
2008-10-06,1.25, 2.02, 20.16, 6.08, 5.85, 22.16, repro,
2008-10-07,1.20, 2.94, 6.79, 2.30, 2.06, 8.32, repro,
2008-10-08,-3.94, 5.84, 15.68, 2.32, 1.97, 8.18, repro,
2008-10-09,-6.14, 2.33, 24.02, 2.22, 1.69, 7.71, repro,
2008-10-10,-10.39, 8.65, 3.67, 2.25, 1.77, 8.10, repro,
2008-10-11,-7.26, 5.18, 20.69, 2.20, 1.73, 7.88, repro,
2008-10-12,0.38, 4.83, 10.12, 2.29, 1.84, 8.09, repro,
2008-10-13,-4.07, 4.92, 15.91, 2.14, 1.67, 7.63, repro,
2008-10-14,-2.59, 4.19, 22.64, 2.15, 1.69, 7.71, repro,
2008-10-15,-3.90, 5.99, 19.55, 2.23, 1.78, 8.11, repro,
2008-10-16,-0.36, 4.22, 23.80, 2.24, 1.80, 7.97, repro,
2008-10-17,-2.24, 4.78, 6.16, 2.26, 1.95, 8.16, repro,
2008-10-18,-1.01, 5.16, 11.33, 2.21, 2.08, 8.07, repro,
2008-10-19,-4.56, 5.86, 15.54, 2.32, 2.32, 8.49, repro,
2008-10-20,-1.80, 6.24, 14.72, 2.22, 1.96, 7.94, repro,
2008-10-21,-1.53, 5.70, 16.66, 2.21, 1.72, 7.83, repro,
2008-10-22,-3.81, 4.86, 20.07, 2.24, 1.86, 8.20, repro,
2008-10-23,-2.24, 3.50, 5.14, 2.31, 1.99, 8.47, repro,
2008-10-24,-1.71, 5.11, 13.54, 2.29, 1.99, 8.21, repro,
2008-10-25,-2.12, 5.63, 23.00, 2.24, 2.11, 8.09, repro,
2008-10-26,-4.28, 4.91, 19.60, 2.27, 1.75, 8.02, repro,
2008-10-27,-2.67, 3.16, 19.28, 2.25, 1.91, 8.16, repro,
2008-10-28,-4.62, 5.09, 17.43, 2.19, 1.76, 7.92, repro,
2008-10-29,-3.79, 12.92, 33.17, 6.67, 13.64, 16.39, repro,
2008-10-30,-3.30, 5.12, 23.19, 2.17, 1.80, 7.62, repro,
2008-10-31,-2.63, 4.12, 22.27, 2.28, 2.07, 8.11, repro,
2008-11-01,-0.87, 4.81, 26.21, 2.35, 1.91, 8.36, repro,
2008-11-02,-3.97, 6.76, 11.93, 2.24, 1.97, 8.12, repro,
2008-11-03,-3.07, 4.32, 20.95, 2.42, 2.11, 8.27, repro,
2008-11-04,4.71, 12.54, -6.53, 32.75, 43.03, 81.75, repro,
2008-11-05,-3.55, 4.21, 19.19, 2.20, 1.70, 7.70, repro,
2008-11-06,-2.19, 4.60, 22.14, 2.23, 1.71, 7.82, repro,
2008-11-07,-1.74, 4.59, 23.07, 2.21, 1.76, 7.89, repro,
2008-11-08,1.00, 5.57, 23.43, 2.15, 1.67, 7.53, repro,
2008-11-09,-4.38, 4.94, 32.41, 2.24, 1.70, 7.79, repro,
2008-11-10,-3.66, 3.83, 26.93, 2.26, 1.77, 7.82, repro,
2008-11-11,-5.52, 9.57, 19.56, 6.70, 12.76, 16.30, repro,
2008-11-12,-2.18, 2.73, 15.82, 2.32, 2.04, 8.47, repro,
2008-11-13,-0.14, 5.43, 21.76, 2.32, 2.13, 8.43, repro,
2008-11-14,-4.38, 5.70, 23.87, 2.23, 1.74, 7.80, repro,
2008-11-15,-1.83, 6.94, 25.89, 2.26, 1.74, 7.98, repro,
2008-11-16,-4.99, 5.49, 35.31, 2.20, 1.72, 7.79, repro,
2008-11-17,-4.55, 3.48, 26.37, 2.39, 1.91, 8.49, repro,
2008-11-18,-0.92, 2.99, 9.21, 2.22, 1.99, 8.19, repro,
2008-11-19,1.64, 3.59, 13.18, 2.47, 2.06, 8.66, repro,
2008-11-20,-2.23, 4.43, 15.43, 2.48, 1.98, 8.61, repro,
2008-11-21,-1.92, 3.25, 12.05, 2.38, 1.96, 8.40, repro,
2008-11-22,-0.51, 3.18, 14.30, 2.28, 1.84, 8.18, repro,
2008-11-23,-0.86, 4.81, 15.49, 2.24, 1.90, 8.25, repro,
2008-11-24,0.41, 5.47, 7.00, 2.61, 2.44, 9.58, repro,
2008-11-25,-1.40, 8.30, 20.95, 2.50, 1.91, 8.92, repro,
2008-11-26,0.50, 6.32, 24.67, 2.24, 1.81, 7.90, repro,
2008-11-27,-2.32, 5.54, 18.50, 2.31, 1.97, 8.11, repro,
2008-11-28,-5.06, 2.02, 20.38, 2.36, 2.01, 8.23, repro,
2008-11-29,-2.28, 7.73, 26.51, 2.29, 1.80, 7.94, repro,
2008-11-30,-1.04, 6.66, 25.61, 2.34, 2.02, 8.41, repro,
2008-12-01,1.12, 11.64, 58.30, 2.34, 1.80, 8.41, repro,
2008-12-02,0.14, 3.47, 27.85, 2.21, 1.72, 7.79, repro,
2008-12-03,-3.73, 3.79, 26.05, 2.41, 2.17, 8.86, repro,
2008-12-04,-0.48, 4.59, 16.17, 2.48, 2.18, 8.53, repro,
2008-12-05,-3.23, 5.00, 13.82, 2.29, 1.86, 7.94, repro,
2008-12-06,-1.83, 6.84, 14.20, 2.47, 2.06, 9.08, repro,
2008-12-07,-0.61, 5.25, 16.50, 2.40, 2.12, 8.54, repro,
2008-12-08,-2.48, 3.43, 16.47, 2.62, 2.04, 9.65, repro,
2008-12-09,-0.96, 6.30, 22.61, 2.62, 2.21, 9.57, repro,
2008-12-10,-6.94, 5.81, 15.05, 2.16, 1.70, 7.63, repro,
2008-12-11,-1.39, 5.34, 16.28, 2.23, 1.81, 8.00, repro,
2008-12-12,-1.14, 4.57, 53.87, 9.48, 20.04, 23.58, repro,
2009-01-06,-3.02, 4.50, 20.42, 2.11, 1.74, 7.56, repro,
2009-01-07,-2.77, 7.06, 44.66, 2.13, 1.73, 7.68, repro,
2009-01-08,0.17, 6.17, 136.41, 2.41, 2.14, 9.26, repro,
2009-01-09,-4.91, 6.16, 70.35, 2.33, 2.03, 8.37, repro,
2009-01-10,-1.39, 5.96, 68.21, 2.24, 1.90, 8.09, repro,
2009-01-11,-2.85, 5.28, 46.19, 2.16, 1.78, 7.88, repro,
2009-01-12,-6.32, 2.94, 31.04, 2.38, 2.08, 8.85, repro,
2009-01-13,-4.64, 3.75, 39.90, 2.40, 2.26, 8.73, repro,
2009-01-14,-5.14, -1.52, 37.77, 2.32, 1.90, 8.39, repro,
2009-01-15,-0.86, 5.13, 39.70, 2.32, 1.87, 8.51, repro,
2009-01-16,-1.59, 9.04, 55.36, 2.46, 1.91, 8.89, repro,
2009-01-17,3.04, 8.42, 52.59, 2.51, 1.98, 9.15, repro,
2009-01-18,-0.65, 9.97, 35.42, 2.27, 1.88, 8.32, repro,
2009-01-19,-2.83, 8.15, 12.81, 2.35, 2.27, 8.54, repro,
2009-01-20,-1.64, 7.81, 20.84, 2.63, 2.27, 8.89, repro,
2009-01-21,-0.97, 11.88, 31.70, 2.51, 2.02, 9.25, repro,
2009-01-22,0.61, 9.03, 54.28, 2.25, 2.10, 8.06, repro,
2009-01-23,-2.89, 3.18, 47.36, 2.09, 1.70, 7.49, repro,
2009-01-24,-5.46, -0.77, 46.93, 2.26, 1.91, 8.05, repro,
2009-01-25,1.50, 3.83, 33.22, 2.88, 2.48, 11.49, repro,
2009-01-26,2.46, 9.11, 37.77, 2.37, 1.93, 8.97, repro,
2009-01-27,-0.29, 13.44, 42.71, 2.61, 2.34, 9.18, repro,
2009-01-28,-0.82, 5.47, 18.50, 2.23, 1.72, 7.80, repro,
2009-01-29,-6.04, 0.69, -21.01, 2.06, 1.63, 7.26, repro,
2009-01-30,-5.67, -1.79, -41.24, 2.45, 2.26, 8.75, repro,
2009-01-31,-4.36, -1.10, -48.76, 2.53, 2.02, 8.79, repro,
2009-02-01,-6.88, -4.68, -36.14, 2.47, 1.96, 9.07, repro,
2009-02-02,-7.87, -5.92, -36.69, 2.46, 2.33, 8.83, repro,
2009-02-03,-7.09, -11.68, -20.69, 2.13, 1.66, 7.38, repro,
2009-02-04,-6.37, -15.00, -6.01, 2.38, 1.91, 8.16, repro,
2009-02-05,-7.93, -12.40, -13.66, 2.60, 2.09, 9.94, repro,
2009-02-06,-7.08, -8.14, -6.07, 2.62, 2.02, 9.49, repro,
2009-02-07,-6.41, -6.16, -3.84, 2.66, 2.05, 9.72, repro,
2009-02-08,-4.28, 0.91, 13.18, 2.19, 1.67, 7.60, repro,
2009-02-09,-8.60, 9.65, 28.18, 2.26, 1.89, 7.97, repro,
2009-02-10,-2.40, 5.32, 4.39, 2.42, 1.85, 8.40, repro,
2009-02-11,-3.69, 2.03, -2.43, 7.18, 12.56, 17.68, repro,
2009-02-12,-1.26, 3.62, 23.92, 2.27, 1.73, 7.86, repro,
2009-02-13,-1.12, 5.28, 5.71, 2.23, 1.70, 7.82, repro,
2009-02-14,-5.03, 18.71, 18.67, 2.20, 1.73, 7.71, repro,
2009-02-15,-0.74, 2.62, 3.85, 2.28, 1.74, 7.77, repro,
2009-02-16,-0.98, 4.21, -0.19, 2.24, 1.86, 7.98, repro,
2009-02-17,-1.43, 5.04, 10.66, 2.25, 1.97, 7.80, repro,
2009-02-18,-2.08, 5.55, 12.38, 2.37, 2.16, 8.51, repro,
2009-02-19,0.13, 4.99, 24.25, 2.46, 1.77, 8.42, repro,
2009-02-20,-5.46, 2.35, -28.76, 2.35, 1.94, 8.43, repro,
2009-02-21,0.77, 4.20, -15.26, 2.31, 1.76, 7.74, repro,
2009-02-22,-1.47, 6.10, 18.92, 2.20, 1.75, 7.66, repro,
2009-02-23,-4.91, 8.79, -5.31, 2.22, 1.75, 7.76, repro,
2009-02-24,-0.36, 3.55, -1.17, 2.29, 1.80, 8.01, repro,
2009-02-25,1.50, -0.94, 9.65, 58.14, 28.34, 353.05, repro,
2009-02-26,-33.57, 10.88, -29.62, 2.68, 2.30, 9.18, repro,
2009-02-27,-14.11, 10.64, -13.12, 2.69, 1.98, 8.69, repro,
2009-03-02,-1.60, 6.70, 32.81, 3.35, 2.41, 10.83, repro,
2009-03-03,-0.25, 3.80, 22.35, 2.28, 1.98, 7.94, repro,
2009-03-04,-1.44, 7.08, -2.00, 2.36, 1.88, 8.72, repro,
2009-03-05,-3.06, 5.14, 10.91, 2.58, 2.11, 8.72, repro,
2009-03-06,0.01, 5.57, 1.97, 2.53, 1.88, 8.40, repro,
2009-03-07,-1.12, 1.60, 11.80, 2.24, 1.70, 7.77, repro,
2009-03-08,-1.40, 9.39, 9.14, 2.24, 1.69, 7.69, repro,
2009-03-09,-0.29, 2.90, 4.75, 2.48, 1.87, 8.38, repro,
2009-03-10,-4.84, 3.97, 4.97, 2.30, 1.78, 8.15, repro,
2009-03-11,-5.61, 4.28, 34.72, 2.48, 1.88, 8.87, repro,
2009-03-12,-7.85, 2.41, 26.79, 2.16, 1.68, 7.52, repro,
2009-03-13,-2.69, 2.99, 4.99, 2.59, 2.22, 8.89, repro,
2009-03-14,-3.25, 4.56, 6.27, 2.56, 2.23, 8.78, repro,
2009-03-15,-2.85, 4.12, 10.20, 2.22, 1.67, 7.62, repro,
2009-03-16,-2.21, 3.80, 1.89, 2.31, 1.73, 7.74, repro,
2009-03-17,-1.27, 4.94, 13.53, 2.20, 1.75, 7.81, repro,
2009-03-18,-3.67, 4.52, 17.95, 2.15, 1.68, 7.57, repro,
2009-03-19,-3.53, 4.48, 14.70, 2.16, 1.66, 7.52, repro,
2009-03-20,-1.18, 3.29, 5.11, 2.26, 1.72, 7.77, repro,
2009-03-21,-2.39, 5.87, 0.10, 2.40, 1.99, 8.27, repro,
2009-03-22,-3.95, 4.43, 7.90, 2.18, 1.69, 7.59, repro,
2009-03-23,0.87, 3.58, 11.38, 2.33, 1.92, 8.20, repro,
2009-03-24,-3.12, 2.96, 8.53, 2.23, 1.90, 7.89, repro,
2009-03-25,-2.03, 5.26, 9.18, 2.22, 1.72, 7.81, repro,
2009-03-26,-1.80, 4.56, 14.71, 2.22, 1.72, 7.70, repro,
2009-03-27,-0.61, 5.73, 11.40, 2.18, 1.68, 7.56, repro,
2009-03-28,-1.25, 5.29, 15.76, 2.20, 1.74, 7.87, repro,
2009-03-29,-1.43, 4.95, 30.49, 2.21, 1.72, 7.79, repro,
2009-03-30,-3.38, 6.33, 30.52, 2.20, 1.72, 7.71, repro,
2009-03-31,-6.30, 6.52, 16.96, 2.20, 1.71, 7.71, repro,
2009-04-01,-2.80, 5.07, 16.41, 2.22, 1.72, 7.78, repro,
2009-04-02,-1.74, 2.35, 20.41, 2.29, 1.83, 8.34, repro,
2009-04-03,-3.57, 5.39, 30.87, 2.19, 1.76, 7.81, repro,
2009-04-04,-2.92, 6.13, 20.78, 2.20, 1.69, 7.67, repro,
2009-04-05,-3.00, 3.77, 19.87, 2.37, 1.82, 8.34, repro,
2009-04-06,-0.61, 7.34, 22.17, 2.29, 1.86, 7.98, repro,
2009-04-07,-0.95, 5.91, 30.02, 2.20, 1.73, 7.82, repro,
2009-04-08,-4.02, 9.08, 27.45, 6.73, 12.29, 16.52, repro,
2009-04-09,-4.00, 4.71, 27.14, 2.21, 1.82, 7.83, repro,
2009-04-10,-3.29, 4.97, 20.35, 2.29, 1.79, 7.98, repro,
2009-04-11,-1.27, 4.66, 10.23, 2.25, 1.84, 7.88, repro,
2009-04-12,-3.28, 4.70, 13.02, 2.18, 1.71, 7.66, repro,
2009-04-13,-4.08, 6.74, 16.18, 2.27, 1.77, 8.13, repro,
2009-04-14,-3.45, 3.19, 14.98, 2.22, 1.81, 8.10, repro,
2009-04-15,-1.94, 4.10, 15.52, 2.24, 1.92, 7.93, repro,
2009-04-16,-3.33, 4.38, 11.09, 2.26, 2.15, 8.06, repro,
2009-04-17,-6.87, 7.51, 10.33, 2.23, 1.90, 7.89, repro,
2009-04-18,-10.33, 15.37, 20.79, 2.21, 1.72, 7.77, repro,
2009-04-19,-2.26, 4.03, 40.22, 4.28, 3.79, 17.67, repro,
2009-04-20,-3.23, 5.58, 20.42, 2.35, 2.18, 8.44, repro,
2009-04-21,-4.52, 4.76, 17.09, 2.21, 1.79, 7.82, repro,
2009-04-22,-3.66, 3.34, 22.88, 2.23, 1.68, 7.63, repro,
2009-04-23,-1.29, 4.56, 12.47, 2.25, 1.80, 7.92, repro,
2009-04-24,-1.58, 5.58, 12.18, 2.32, 1.86, 8.44, repro,
2009-04-25,-1.95, 3.20, 21.99, 2.26, 1.74, 8.08, repro,
2009-04-26,-4.41, 1.30, 11.04, 2.28, 1.69, 7.88, repro,
2009-04-27,-1.45, 2.79, 13.21, 2.20, 1.70, 7.82, repro,
2009-04-28,-0.58, 1.17, 28.32, 2.25, 1.69, 7.73, repro,
2009-04-29,-1.38, 5.19, 18.81, 2.38, 1.84, 8.36, repro,
2009-04-30,-3.15, 5.47, 10.40, 2.35, 1.82, 8.28, repro,
2009-05-01,-1.41, 2.74, 28.87, 2.24, 1.68, 7.66, repro,
2009-05-02,-0.39, 1.76, 19.73, 2.24, 1.71, 7.90, repro,
2009-05-03,-1.77, 3.12, 15.06, 2.25, 1.71, 7.81, repro,
2009-05-04,-2.11, 4.75, 19.42, 2.21, 1.72, 7.78, repro,
2009-05-05,-1.03, 5.27, 7.15, 2.19, 1.69, 7.70, repro,
2009-05-06,0.55, 3.61, 13.42, 2.21, 1.72, 7.85, repro,
2009-05-07,-1.78, 3.12, 20.13, 2.23, 1.69, 7.82, repro,
2009-05-08,-0.99, 3.72, 23.64, 2.22, 1.71, 7.77, repro,
2009-05-09,-1.06, 2.92, 23.44, 2.39, 1.78, 8.17, repro,
2009-05-10,-5.49, 6.53, 21.74, 2.31, 1.72, 7.88, repro,
2009-05-11,-1.10, 4.45, 14.24, 2.28, 1.76, 8.00, repro,
2009-05-12,-0.56, 3.62, 10.06, 2.30, 1.75, 7.93, repro,
2009-05-13,-0.32, 4.10, 11.35, 2.26, 1.81, 8.01, repro,
2009-05-14,1.35, 3.48, 9.38, 2.24, 1.71, 7.86, repro,
2009-05-15,-3.79, 0.81, 7.39, 2.26, 1.72, 7.91, repro,
2009-05-16,-0.05, 4.16, 8.96, 2.27, 1.70, 7.81, repro,
2009-05-17,-0.10, 3.39, 15.44, 2.28, 1.80, 7.93, repro,
2009-05-18,-1.19, 3.13, 9.01, 2.33, 1.84, 8.00, repro,
2009-05-19,-1.76, -1.53, 1.61, 7.10, 13.08, 17.25, repro,
2009-05-20,0.37, 5.69, 11.78, 2.24, 1.70, 7.85, repro,
2009-05-21,-3.69, 2.42, 19.71, 2.24, 1.71, 7.84, repro,
2009-05-22,-2.84, -2.47, 28.90, 2.29, 1.72, 7.91, repro,
2009-05-23,0.41, 3.06, 13.56, 2.27, 1.70, 7.80, repro,
2009-05-24,-1.11, 3.42, 18.77, 2.30, 1.68, 7.77, repro,
2009-05-25,-5.00, 5.83, 17.63, 2.28, 1.71, 7.83, repro,
2009-05-26,-1.38, 2.00, 14.46, 2.43, 1.86, 8.33, repro,
2009-05-27,-0.84, 3.57, 12.14, 2.24, 1.68, 7.74, repro,
2009-05-28,-1.26, 2.78, 19.27, 2.25, 1.68, 7.71, repro,
2009-05-29,-0.97, 4.25, 18.13, 2.24, 1.67, 7.64, repro,
2009-05-30,-4.44, 6.21, 17.26, 2.34, 1.75, 8.07, repro,
2009-05-31,0.55, 5.44, 13.71, 2.29, 1.72, 7.93, repro,
2009-06-01,-2.64, 8.75, 13.65, 2.25, 1.71, 7.86, repro,
2009-06-02,0.66, 3.26, 15.26, 2.26, 1.71, 7.86, repro,
2009-06-03,-3.22, 6.57, 17.52, 2.32, 1.69, 7.77, repro,
2009-06-04,-2.94, 2.83, 6.73, 2.34, 1.72, 7.87, repro,
2009-06-05,-1.53, 3.14, 13.95, 2.37, 1.75, 8.14, repro,
2009-06-06,-1.13, 2.31, 20.44, 2.37, 1.74, 8.04, repro,
2009-06-07,-3.08, 3.80, 18.48, 2.28, 1.71, 7.81, repro,
2009-06-08,-2.41, 3.76, 17.62, 2.34, 1.69, 7.86, repro,
2009-06-09,-3.31, 2.99, 21.92, 2.32, 1.69, 7.84, repro,
2009-06-10,-1.63, 5.60, 14.53, 2.29, 1.69, 7.78, repro,
2009-06-11,0.23, 3.67, 13.03, 2.27, 1.71, 7.84, repro,
2009-06-12,2.31, 3.92, 14.30, 2.29, 1.70, 7.78, repro,
2009-06-13,0.51, 3.92, 16.44, 2.27, 1.70, 7.75, repro,
2009-06-14,1.82, 3.65, 19.88, 2.31, 1.71, 7.90, repro,
2009-06-15,-0.66, 3.22, 14.50, 2.31, 1.69, 7.75, repro,
2009-06-16,-0.49, 2.43, 12.10, 2.32, 1.72, 7.90, repro,
2009-06-17,0.69, 2.65, 12.39, 2.30, 1.71, 7.84, repro,
2009-06-18,-0.44, 3.79, 21.64, 2.32, 1.74, 8.06, repro,
2009-06-19,0.61, 3.09, 19.68, 2.36, 1.75, 8.05, repro,
