PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,IDNP
Station name,Grangeville_APT
Begin Date, 2004-10-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.9397094416 North Latitude, -116.1212744748 East Longitude, 996.58993 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-02-07,6.79, 1.75, 1.30, 2.15, 1.49, 6.80, repro,
2013-02-08,4.78, 1.66, -3.53, 2.14, 1.48, 6.77, repro,
2013-02-09,5.98, 1.33, -0.28, 2.10, 1.48, 6.76, repro,
2013-02-10,4.66, 7.28, -5.71, 6.46, 11.07, 15.96, repro,
2013-02-11,5.82, 0.63, -0.66, 2.13, 1.49, 6.81, repro,
2013-02-12,4.02, 0.51, -1.73, 2.13, 1.49, 6.80, repro,
2013-02-13,4.63, 1.90, -3.38, 2.19, 1.53, 6.96, repro,
2013-02-14,4.93, 1.58, -5.88, 2.12, 1.50, 6.85, repro,
2013-02-15,4.97, 2.10, -6.96, 2.09, 1.47, 6.74, repro,
2013-02-16,5.07, 1.14, -3.42, 2.09, 1.46, 6.72, repro,
2013-02-17,4.81, 2.99, 3.34, 6.41, 11.01, 15.96, repro,
2013-02-18,4.06, 1.11, 0.41, 2.10, 1.48, 6.77, repro,
2013-02-19,4.99, 2.34, 6.10, 2.15, 1.51, 6.88, repro,
2013-02-20,5.92, 1.35, 4.14, 2.10, 1.47, 6.76, repro,
2013-02-21,4.63, 2.13, 5.57, 2.16, 1.50, 6.84, repro,
2013-02-22,4.62, 2.00, 9.58, 2.19, 1.54, 6.91, repro,
2013-02-23,3.22, 0.27, 11.08, 2.18, 1.54, 6.95, repro,
2013-02-24,4.25, 1.11, 4.63, 2.10, 1.47, 6.73, repro,
2013-02-25,2.87, 1.17, -1.21, 2.10, 1.47, 6.74, repro,
2013-02-26,5.03, 0.92, 4.57, 2.12, 1.49, 6.81, repro,
2013-02-27,4.76, 1.76, -2.16, 2.13, 1.50, 6.84, repro,
2013-02-28,4.60, 1.78, -6.04, 2.10, 1.48, 6.74, repro,
2013-03-01,5.63, 1.14, -10.24, 2.16, 1.51, 6.98, repro,
2013-03-02,4.92, 0.33, -11.68, 2.15, 1.50, 6.92, repro,
2013-03-03,5.17, 6.83, 1.01, 6.58, 11.05, 16.20, repro,
2013-03-04,4.88, 0.57, 1.88, 2.13, 1.49, 6.82, repro,
2013-03-05,5.26, 1.44, 3.28, 2.11, 1.51, 6.81, repro,
2013-03-06,2.14, 2.17, -1.40, 2.18, 1.52, 7.01, repro,
2013-03-07,4.50, -0.60, 3.81, 2.19, 1.52, 7.02, repro,
2013-03-08,5.54, 1.50, -2.13, 2.10, 1.48, 6.75, repro,
2013-03-09,3.96, 1.13, 2.85, 2.08, 1.47, 6.69, repro,
2013-03-10,1.97, 6.10, -0.74, 6.48, 10.85, 15.48, repro,
2013-03-11,3.69, 2.23, -3.36, 2.11, 1.50, 6.87, repro,
2013-03-12,5.04, 1.16, -3.67, 2.10, 1.48, 6.78, repro,
2013-03-13,4.36, 1.54, -4.76, 2.13, 1.49, 6.85, repro,
2013-03-14,5.60, 0.88, -1.26, 2.09, 1.48, 6.74, repro,
2013-03-15,3.60, 1.61, -1.36, 2.09, 1.48, 6.73, repro,
2013-03-16,2.93, 2.25, 7.58, 2.09, 1.48, 6.72, repro,
2013-03-17,3.35, 1.70, 2.48, 2.13, 1.50, 6.86, repro,
2013-03-18,4.19, 1.99, 3.07, 2.12, 1.50, 6.84, repro,
2013-03-19,3.92, 2.09, -1.03, 2.12, 1.48, 6.74, repro,
2013-03-20,7.02, 2.13, -3.67, 2.12, 1.51, 6.88, repro,
2013-03-21,3.18, 1.83, -4.27, 2.11, 1.51, 6.86, repro,
2013-03-22,3.18, 1.82, 3.13, 2.08, 1.48, 6.71, repro,
2013-03-23,5.02, 1.50, 0.21, 2.09, 1.47, 6.73, repro,
2013-03-24,5.62, 1.33, 1.02, 2.10, 1.50, 6.81, repro,
2013-03-25,3.44, 1.23, -5.21, 2.10, 1.51, 6.88, repro,
2013-03-26,4.07, 2.32, -5.81, 2.09, 1.47, 6.73, repro,
2013-03-27,4.13, 2.32, -0.88, 2.13, 1.56, 7.18, repro,
2013-03-28,4.11, 1.80, -8.31, 2.12, 1.52, 6.89, repro,
2013-03-29,5.02, 1.51, 1.34, 2.12, 1.51, 6.87, repro,
2013-03-30,4.05, 1.21, -2.07, 2.12, 1.52, 6.90, repro,
2013-03-31,4.18, 1.52, -4.38, 2.13, 1.52, 6.91, repro,
2013-04-01,4.92, 2.04, -4.80, 2.15, 1.52, 6.92, repro,
2013-04-02,5.27, 2.66, -4.62, 2.16, 1.53, 6.95, repro,
2013-04-03,4.64, 1.51, 0.66, 2.13, 1.52, 6.91, repro,
2013-04-04,3.42, 2.32, -0.53, 2.14, 1.55, 7.01, repro,
2013-04-05,3.40, 2.04, 5.01, 2.13, 1.53, 6.94, repro,
2013-04-06,3.64, 1.46, 0.52, 2.14, 1.52, 6.91, repro,
2013-04-07,3.41, 2.33, 10.27, 2.14, 1.52, 6.91, repro,
2013-04-08,4.41, 1.80, 4.61, 2.12, 1.51, 6.84, repro,
2013-04-09,4.95, 0.03, 3.61, 2.11, 1.52, 6.86, repro,
2013-04-10,3.56, 1.42, 3.46, 2.18, 1.53, 6.97, repro,
2013-04-11,2.99, 0.92, -1.09, 2.16, 1.57, 7.06, repro,
2013-04-12,3.34, 2.38, 0.93, 2.17, 1.60, 7.16, repro,
2013-04-13,3.77, 1.16, 9.93, 2.13, 1.52, 6.86, repro,
2013-04-14,3.30, 2.45, 3.55, 2.13, 1.51, 6.83, repro,
2013-04-15,5.34, 1.62, 2.36, 2.13, 1.52, 6.83, repro,
2013-04-16,5.57, 1.69, -2.84, 2.18, 1.63, 7.35, repro,
2013-04-17,3.38, 1.21, -6.24, 2.12, 1.52, 6.83, repro,
2013-04-18,2.30, 2.97, -1.46, 2.10, 1.50, 6.76, repro,
2013-04-19,3.60, 1.41, -1.55, 2.10, 1.50, 6.76, repro,
2013-04-20,3.49, 0.89, -3.13, 2.12, 1.52, 6.83, repro,
2013-04-21,5.24, 1.73, -9.25, 2.14, 1.53, 6.91, repro,
2013-04-22,4.17, 2.65, -7.83, 2.14, 1.51, 6.85, repro,
2013-04-23,2.47, 2.64, -8.66, 2.12, 1.52, 6.85, repro,
2013-04-24,4.07, 3.85, -5.46, 2.13, 1.55, 6.93, repro,
2013-04-25,4.11, 2.37, 0.28, 2.12, 1.52, 6.85, repro,
2013-04-26,2.98, 1.36, 5.43, 2.13, 1.53, 6.89, repro,
2013-04-27,2.74, 1.92, -6.01, 2.14, 1.53, 6.90, repro,
2013-04-28,1.75, 2.85, -1.98, 2.12, 1.51, 6.83, repro,
2013-04-29,1.87, 3.18, -2.84, 2.16, 1.54, 6.90, repro,
2013-04-30,5.16, 2.68, 2.03, 2.12, 1.52, 6.84, repro,
2013-05-01,5.29, 1.96, -1.87, 2.14, 1.51, 6.82, repro,
2013-05-02,5.18, 1.62, -6.79, 2.14, 1.53, 6.88, repro,
2013-05-03,3.13, 2.32, -8.59, 2.14, 1.51, 6.82, repro,
2013-05-04,2.41, 2.47, -2.92, 2.13, 1.51, 6.78, repro,
2013-05-05,5.76, 2.19, -4.62, 2.13, 1.52, 6.85, repro,
2013-05-06,5.44, 2.07, 3.39, 2.14, 1.52, 6.87, repro,
2013-05-07,5.27, 1.48, 9.13, 2.13, 1.51, 6.79, repro,
2013-05-08,5.03, 1.12, -0.42, 2.16, 1.51, 6.81, repro,
2013-05-09,-0.76, 12.64, -15.21, 8.51, 15.36, 20.92, repro,
2013-05-11,4.13, 11.72, -1.10, 6.83, 11.82, 16.51, repro,
2013-05-12,4.75, 1.85, 6.72, 2.14, 1.51, 6.79, repro,
2013-05-13,3.58, 0.88, 8.24, 2.27, 1.60, 7.18, repro,
2013-05-14,3.16, 2.22, -5.27, 2.14, 1.52, 6.84, repro,
2013-05-15,2.64, 2.33, -4.98, 2.12, 1.52, 6.80, repro,
2013-05-16,3.63, 1.29, 0.70, 2.20, 1.56, 7.02, repro,
2013-05-17,4.99, 1.98, 4.84, 2.12, 1.52, 6.83, repro,
2013-05-18,3.11, 1.76, 4.34, 2.13, 1.51, 6.81, repro,
2013-05-19,4.42, 1.58, -1.89, 2.13, 1.51, 6.79, repro,
2013-05-20,2.58, 1.47, -10.80, 2.13, 1.51, 6.79, repro,
2013-05-21,2.11, 2.91, -1.83, 2.12, 1.53, 6.88, repro,
2013-05-22,3.66, 1.36, 3.12, 2.12, 1.51, 6.81, repro,
2013-05-23,5.68, 2.15, 3.32, 2.12, 1.51, 6.79, repro,
2013-05-24,4.37, 1.29, -1.56, 2.12, 1.52, 6.79, repro,
2013-05-25,3.87, 1.34, -7.55, 2.13, 1.51, 6.78, repro,
2013-05-26,3.30, 0.66, -2.93, 2.15, 1.52, 6.87, repro,
2013-05-27,3.28, 1.63, 4.49, 2.12, 1.52, 6.82, repro,
2013-05-28,6.11, 1.18, 7.64, 2.14, 1.52, 6.87, repro,
2013-05-29,4.15, 1.68, 5.22, 2.13, 1.51, 6.81, repro,
2013-05-30,4.91, 2.09, 3.26, 2.13, 1.52, 6.81, repro,
2013-05-31,4.11, 1.92, -4.09, 2.13, 1.51, 6.80, repro,
2013-06-01,3.48, 1.84, -5.35, 2.16, 1.56, 7.01, repro,
2013-06-02,4.05, 1.69, -3.06, 2.14, 1.53, 6.88, repro,
2013-06-03,4.58, 3.05, 5.23, 2.17, 1.57, 7.06, repro,
2013-06-04,3.63, 2.39, 3.25, 2.15, 1.56, 6.96, repro,
2013-06-05,3.00, 4.23, -1.98, 2.17, 1.56, 7.01, repro,
2013-06-06,-1.11, 5.15, 2.93, 6.48, 10.77, 15.56, repro,
2013-06-07,1.74, 2.27, 4.88, 2.14, 1.52, 6.86, repro,
2013-06-08,5.54, 2.98, 4.22, 2.15, 1.53, 6.87, repro,
2013-06-09,4.57, 1.67, 2.81, 2.15, 1.53, 6.86, repro,
2013-06-10,3.31, 1.78, 3.15, 2.14, 1.51, 6.80, repro,
2013-06-11,5.29, 1.41, 3.49, 2.15, 1.51, 6.80, repro,
2013-06-12,4.17, 1.64, -4.12, 2.19, 1.54, 6.92, repro,
2013-06-13,6.27, 0.24, 0.88, 2.24, 1.60, 7.26, repro,
2013-06-14,4.77, 2.70, 0.97, 2.14, 1.52, 6.83, repro,
2013-06-15,5.23, 0.82, 4.75, 2.13, 1.52, 6.80, repro,
2013-06-16,4.37, 2.74, 4.19, 2.13, 1.51, 6.75, repro,
2013-06-17,3.64, 1.44, -4.48, 2.16, 1.51, 6.84, repro,
2013-06-18,4.61, 1.53, -3.28, 2.15, 1.52, 6.83, repro,
2013-06-19,6.25, 1.31, 4.94, 2.15, 1.51, 6.81, repro,
2013-06-20,6.80, 0.84, 4.92, 2.14, 1.52, 6.82, repro,
2013-06-21,5.88, 1.60, 0.39, 2.17, 1.52, 6.85, repro,
2013-06-22,6.11, 1.29, -6.74, 2.13, 1.50, 6.74, repro,
2013-06-23,4.95, 0.72, 2.86, 2.11, 1.48, 6.69, repro,
2013-06-24,4.72, 1.11, 9.70, 2.13, 1.50, 6.81, repro,
2013-06-25,6.00, 1.00, 7.62, 2.12, 1.50, 6.77, repro,
2013-06-26,6.70, 0.63, 4.92, 2.13, 1.50, 6.77, repro,
2013-06-27,6.67, 1.46, -1.60, 2.13, 1.50, 6.78, repro,
2013-06-28,4.30, 0.76, -6.51, 2.12, 1.49, 6.70, repro,
2013-06-29,4.81, 0.41, -1.85, 2.14, 1.50, 6.81, repro,
2013-06-30,4.23, 1.63, 7.47, 2.13, 1.50, 6.82, repro,
2013-07-01,6.74, 1.52, -0.02, 2.14, 1.50, 6.80, repro,
2013-07-02,3.86, 1.22, 2.67, 2.14, 1.51, 6.82, repro,
2013-07-03,2.62, -0.23, 6.35, 2.14, 1.51, 6.81, repro,
2013-07-04,3.69, 0.25, 7.45, 2.13, 1.49, 6.75, repro,
2013-07-05,3.89, 0.49, 10.48, 2.12, 1.49, 6.74, repro,
2013-07-06,5.12, 1.81, 6.42, 2.11, 1.49, 6.76, repro,
2013-07-07,2.58, 1.60, 11.44, 2.12, 1.51, 6.79, repro,
2013-07-08,2.87, 2.78, 9.50, 2.14, 1.51, 6.83, repro,
2013-07-09,4.79, 2.23, -2.77, 2.11, 1.49, 6.70, repro,
2013-07-10,3.97, 1.71, -0.84, 2.12, 1.48, 6.73, repro,
2013-07-11,2.85, 0.43, 15.83, 2.18, 1.56, 7.03, repro,
2013-07-12,4.16, 2.41, 9.58, 2.11, 1.49, 6.71, repro,
2013-07-13,4.92, 1.90, 6.66, 2.13, 1.49, 6.76, repro,
2013-07-14,2.91, 2.44, 4.68, 2.17, 1.53, 6.94, repro,
2013-07-15,4.09, 0.45, 5.34, 2.12, 1.50, 6.79, repro,
2013-07-16,4.02, 2.03, 8.24, 2.14, 1.51, 6.89, repro,
2013-07-17,4.57, 0.41, 8.31, 2.14, 1.52, 6.92, repro,
2013-07-18,3.19, 1.95, 2.68, 2.11, 1.49, 6.74, repro,
2013-07-19,3.00, 3.03, 2.74, 2.11, 1.49, 6.74, repro,
2013-07-20,2.84, 2.96, 6.72, 2.14, 1.50, 6.80, repro,
2013-07-21,4.11, 1.66, 8.00, 2.15, 1.50, 6.83, repro,
2013-07-22,4.46, 0.14, 4.77, 2.13, 1.50, 6.80, repro,
2013-07-23,4.86, 1.68, 5.79, 2.16, 1.55, 6.93, repro,
2013-07-24,2.27, 1.10, 0.21, 2.20, 1.51, 6.88, repro,
2013-07-25,3.43, 1.22, 5.41, 2.21, 1.50, 6.86, repro,
2013-07-26,4.79, 1.23, 0.07, 2.14, 1.49, 6.75, repro,
2013-07-27,4.79, 0.98, 10.01, 2.13, 1.51, 6.84, repro,
2013-07-28,5.11, -0.62, 3.85, 2.13, 1.50, 6.77, repro,
2013-07-29,2.52, 1.50, 7.98, 2.13, 1.50, 6.74, repro,
2013-07-30,1.94, 1.34, 8.25, 2.12, 1.48, 6.69, repro,
2013-07-31,1.90, 0.90, 7.09, 2.14, 1.48, 6.74, repro,
2013-08-01,4.05, 2.25, 7.62, 2.14, 1.50, 6.79, repro,
2013-08-02,5.27, 1.64, 6.44, 2.13, 1.50, 6.80, repro,
2013-08-03,2.62, 1.42, -1.60, 2.21, 1.51, 6.82, repro,
2013-08-04,0.55, 3.52, -6.70, 2.15, 1.50, 6.81, repro,
2013-08-05,2.21, 2.05, 9.36, 2.14, 1.49, 6.77, repro,
2013-08-06,1.13, 1.23, 4.08, 2.14, 1.49, 6.75, repro,
2013-08-07,3.35, 2.17, 7.43, 2.18, 1.54, 6.98, repro,
2013-08-08,3.86, 1.30, 10.20, 2.13, 1.50, 6.78, repro,
2013-08-09,3.08, 3.45, 7.37, 2.15, 1.50, 6.81, repro,
2013-08-10,3.23, 2.27, 6.30, 2.15, 1.50, 6.83, repro,
2013-08-11,1.82, 2.45, 7.02, 2.13, 1.50, 6.79, repro,
2013-08-12,1.28, 3.21, 4.15, 2.16, 1.50, 6.84, repro,
2013-08-13,4.46, 1.05, 7.28, 2.22, 1.56, 7.11, repro,
2013-08-14,4.86, 2.83, 4.58, 2.15, 1.51, 6.83, repro,
2013-08-15,3.17, 1.74, 11.08, 2.24, 1.60, 7.06, repro,
2013-08-16,0.98, 1.71, 1.54, 2.13, 1.48, 6.72, repro,
2013-08-17,1.49, 1.59, 10.49, 2.13, 1.48, 6.71, repro,
2013-08-18,3.39, 0.84, 8.74, 2.26, 1.56, 7.18, repro,
2013-08-19,5.02, 2.27, 7.12, 2.13, 1.49, 6.72, repro,
2013-08-20,3.20, 1.54, 9.91, 2.18, 1.55, 6.91, repro,
2013-08-21,-1.19, 5.93, 4.08, 7.66, 12.70, 19.54, repro,
2013-08-22,-1.32, 3.76, 0.00, 6.75, 11.13, 16.43, repro,
2013-08-23,2.49, 1.19, 11.62, 2.17, 1.53, 6.81, repro,
2013-08-24,4.41, 0.65, 10.53, 2.23, 1.53, 6.95, repro,
2013-08-25,3.39, 1.60, 11.64, 2.17, 1.51, 6.84, repro,
2013-08-26,6.48, 7.31, -32.63, 6.13, 5.06, 20.98, repro,
2013-08-28,1.89, 0.14, 7.12, 3.87, 3.02, 13.81, repro,
2013-08-29,2.14, 0.75, 15.83, 2.30, 1.58, 7.23, repro,
2013-08-30,4.02, 2.21, 8.68, 2.15, 1.50, 6.79, repro,
2013-08-31,2.91, 1.83, 13.58, 2.15, 1.51, 6.80, repro,
2013-09-01,3.72, 2.23, 12.47, 2.20, 1.53, 6.91, repro,
2013-09-02,2.27, 0.95, 11.36, 2.17, 1.52, 6.85, repro,
2013-09-03,2.00, 1.27, 15.22, 2.23, 1.53, 6.97, repro,
2013-09-04,5.58, 2.87, 7.48, 2.19, 1.52, 6.88, repro,
2013-09-05,6.05, 1.63, 6.87, 2.19, 1.53, 6.96, repro,
2013-09-06,0.62, 2.26, 11.64, 2.24, 1.56, 7.02, repro,
2013-09-07,2.57, 1.64, 10.87, 2.13, 1.48, 6.72, repro,
2013-09-08,-0.51, 2.13, 5.51, 8.66, 15.05, 21.31, repro,
2013-09-15,4.83, 1.10, 21.78, 4.35, 3.39, 16.04, repro,
2013-09-16,2.26, 0.67, 11.53, 2.17, 1.53, 6.93, repro,
2013-09-17,2.79, 7.11, 7.47, 8.68, 13.55, 20.97, repro,
2013-09-19,3.72, -0.18, 7.48, 3.97, 3.10, 14.20, repro,
2013-09-20,3.18, 1.80, 16.68, 2.14, 1.49, 6.75, repro,
2013-09-21,0.00, 2.71, 16.21, 2.16, 1.50, 6.81, repro,
2013-09-22,1.37, 1.57, 24.79, 2.16, 1.50, 6.81, repro,
2013-09-23,2.09, 0.70, 19.45, 2.14, 1.48, 6.76, repro,
2013-09-24,3.10, 1.56, 17.02, 2.12, 1.47, 6.68, repro,
2013-09-25,2.07, 1.99, 16.46, 2.11, 1.48, 6.71, repro,
2013-09-26,3.52, 2.25, 10.62, 2.14, 1.49, 6.76, repro,
2013-09-27,2.76, 1.86, 11.61, 2.14, 1.49, 6.72, repro,
2013-09-28,2.22, 0.81, 16.29, 2.12, 1.49, 6.71, repro,
2013-09-29,0.07, 1.92, 22.10, 2.16, 1.52, 6.88, repro,
2013-09-30,2.25, 2.78, 19.62, 2.13, 1.49, 6.79, repro,
2013-10-01,3.03, 1.75, 11.79, 2.13, 1.49, 6.76, repro,
2013-10-02,4.23, 2.56, 7.21, 2.15, 1.49, 6.76, repro,
2013-10-03,3.15, 0.93, 9.83, 2.13, 1.48, 6.71, repro,
2013-10-04,1.99, 1.68, -5.37, 2.12, 1.48, 6.71, repro,
2013-10-05,2.52, 1.56, 2.39, 2.10, 1.48, 6.66, repro,
2013-10-06,3.65, 2.73, 3.55, 2.14, 1.48, 6.72, repro,
2013-10-07,4.72, 1.32, 11.56, 2.15, 1.50, 6.80, repro,
2013-10-08,3.03, 0.23, 13.26, 2.13, 1.49, 6.75, repro,
2013-10-09,3.16, 0.99, 10.78, 2.12, 1.49, 6.70, repro,
2013-10-10,1.68, 1.87, 7.33, 2.12, 1.49, 6.73, repro,
2013-10-11,3.25, 2.37, 6.84, 2.12, 1.48, 6.68, repro,
2013-10-12,4.39, 2.19, 3.69, 2.18, 1.50, 6.82, repro,
2013-10-13,4.36, 1.67, 5.41, 2.19, 1.50, 6.90, repro,
2013-10-14,3.91, 1.58, 4.87, 2.13, 1.49, 6.74, repro,
2013-10-15,2.37, 1.89, -6.58, 2.14, 1.50, 6.80, repro,
2013-10-16,2.38, 1.19, 6.63, 2.13, 1.49, 6.76, repro,
2013-10-17,3.47, 1.04, 1.99, 2.15, 1.49, 6.77, repro,
2013-10-18,4.59, 1.60, 6.42, 2.15, 1.49, 6.79, repro,
2013-10-19,4.01, 1.23, 7.05, 2.16, 1.52, 6.90, repro,
2013-10-20,3.70, 1.13, 14.71, 2.15, 1.52, 6.83, repro,
2013-10-21,2.14, 2.42, 0.19, 2.20, 1.54, 7.02, repro,
2013-10-22,4.10, 1.72, -0.26, 2.18, 1.50, 6.85, repro,
2013-10-23,4.08, 0.78, 5.49, 2.16, 1.49, 6.78, repro,
2013-10-24,2.46, 2.29, 2.94, 2.17, 1.50, 6.85, repro,
2013-10-25,3.80, 1.65, 7.01, 2.14, 1.49, 6.76, repro,
2013-10-26,2.32, 6.90, -8.98, 8.45, 13.22, 20.69, repro,
2013-10-29,8.26, 4.47, 7.99, 7.90, 6.68, 24.53, repro,
2013-10-30,2.87, 1.85, 13.39, 2.17, 1.50, 6.86, repro,
2013-10-31,3.17, 0.97, 14.74, 2.13, 1.49, 6.78, repro,
2013-11-01,2.99, 1.37, 7.26, 2.18, 1.53, 6.93, repro,
2013-11-02,3.80, -0.20, 10.80, 2.24, 1.52, 7.00, repro,
2013-11-03,2.02, 0.78, 6.22, 2.20, 1.52, 6.93, repro,
2013-11-04,2.63, 1.73, 8.76, 2.23, 1.55, 7.00, repro,
2013-11-05,2.49, 1.33, 9.14, 2.21, 1.52, 6.97, repro,
2013-11-06,3.26, 0.64, -1.07, 2.15, 1.49, 6.80, repro,
2013-11-07,5.03, 1.09, 1.45, 2.20, 1.50, 6.93, repro,
2013-11-08,1.83, 2.29, 2.56, 2.14, 1.49, 6.77, repro,
2013-11-09,2.27, 1.94, 0.80, 2.13, 1.49, 6.76, repro,
2013-11-10,1.38, 2.38, 2.33, 2.11, 1.48, 6.70, repro,
2013-11-11,4.81, 1.98, 1.54, 2.15, 1.48, 6.77, repro,
2013-11-12,6.81, 2.33, -2.33, 2.14, 1.49, 6.76, repro,
2013-11-13,3.47, 2.02, -6.13, 2.12, 1.47, 6.67, repro,
2013-11-14,1.84, 2.40, -1.53, 2.12, 1.49, 6.75, repro,
2013-11-15,2.56, 1.62, 10.89, 3.23, 2.12, 9.65, repro,
2013-11-19,5.21, 4.34, 12.45, 4.98, 3.53, 16.46, repro,
2013-11-20,2.84, 3.38, 3.39, 2.12, 1.49, 6.76, repro,
2013-11-21,3.27, 2.07, -0.28, 2.11, 1.49, 6.69, repro,
2013-11-22,4.16, 1.82, -8.62, 2.13, 1.50, 6.79, repro,
2013-11-23,5.04, 2.13, -4.63, 2.14, 1.49, 6.79, repro,
2013-11-24,2.20, 3.44, 0.04, 2.13, 1.48, 6.70, repro,
2013-11-25,3.60, 2.59, -5.41, 2.17, 1.52, 6.85, repro,
2013-11-26,2.51, 3.00, -1.85, 2.17, 1.52, 6.82, repro,
2013-11-27,3.65, 2.03, 3.67, 2.13, 1.48, 6.74, repro,
2013-11-28,5.12, 2.12, 6.08, 2.18, 1.53, 6.91, repro,
2013-11-29,3.37, 2.66, 2.02, 2.17, 1.52, 6.82, repro,
2013-11-30,2.39, 3.24, -2.44, 2.15, 1.52, 6.81, repro,
2013-12-01,0.00, 2.60, -1.18, 2.17, 1.53, 6.88, repro,
2013-12-03,2.90, 2.00, 4.59, 2.25, 1.64, 7.17, repro,
2013-12-04,3.33, 2.25, 3.57, 2.21, 1.59, 7.07, repro,
2013-12-05,3.40, 1.90, 0.23, 2.23, 1.56, 7.00, repro,
2013-12-06,2.58, 2.48, -2.51, 2.16, 1.53, 6.89, repro,
2013-12-07,3.01, 2.43, -2.50, 2.17, 1.53, 6.90, repro,
2013-12-08,5.29, 6.64, 1.50, 6.54, 10.81, 16.16, repro,
2013-12-09,3.16, 0.29, -2.38, 2.13, 1.49, 6.76, repro,
2013-12-10,4.49, 1.02, -2.08, 2.13, 1.48, 6.74, repro,
2013-12-11,3.76, 2.07, -1.30, 2.12, 1.48, 6.73, repro,
2013-12-12,3.09, 1.15, -3.49, 2.23, 1.56, 7.05, repro,
2013-12-13,3.47, 2.26, 4.86, 2.14, 1.49, 6.80, repro,
2013-12-14,4.23, 1.40, 12.61, 2.18, 1.53, 6.96, repro,
2013-12-15,-0.43, 0.98, 8.02, 6.63, 10.85, 16.20, repro,
2013-12-16,3.07, 0.75, -0.01, 2.15, 1.52, 6.87, repro,
2013-12-17,2.52, 0.86, 1.43, 2.14, 1.49, 6.78, repro,
2013-12-18,2.17, 0.95, 3.90, 2.12, 1.49, 6.75, repro,
2013-12-19,3.84, 0.37, 8.51, 2.22, 1.59, 7.16, repro,
2013-12-20,3.79, 0.45, 9.06, 2.20, 1.56, 7.09, repro,
2013-12-21,3.99, 1.04, 14.57, 2.16, 1.51, 6.88, repro,
2013-12-22,1.11, 0.55, 5.90, 6.54, 10.88, 15.71, repro,
2013-12-23,2.75, 1.83, 1.49, 2.12, 1.49, 6.78, repro,
2013-12-24,4.34, 1.10, 2.31, 2.14, 1.51, 6.84, repro,
2013-12-25,4.75, 1.18, -0.30, 2.23, 1.61, 7.26, repro,
2013-12-26,3.85, 1.19, -0.90, 2.19, 1.55, 7.03, repro,
2013-12-27,4.43, 1.10, -0.83, 2.16, 1.51, 6.83, repro,
2013-12-28,3.78, 0.29, -4.80, 2.25, 1.63, 7.26, repro,
2013-12-29,4.21, 1.74, -2.49, 2.17, 1.54, 6.96, repro,
2013-12-30,4.21, 1.39, -2.49, 2.24, 1.61, 7.23, repro,
2013-12-31,3.99, -0.10, -0.32, 2.22, 1.56, 7.11, repro,
2014-01-01,5.42, 1.10, -2.72, 2.18, 1.52, 6.92, repro,
2014-01-02,2.87, 1.12, 0.77, 2.17, 1.54, 6.95, repro,
2014-01-03,3.50, 0.75, 8.65, 2.15, 1.51, 6.84, repro,
2014-01-04,3.02, 1.35, -0.41, 2.13, 1.50, 6.78, repro,
2014-01-05,4.10, 2.16, -5.05, 2.19, 1.55, 7.05, repro,
2014-01-06,4.52, 1.92, -2.02, 2.20, 1.52, 6.99, repro,
2014-01-07,5.37, 1.97, 4.35, 2.17, 1.51, 6.85, repro,
2014-01-08,2.44, 1.29, 5.77, 2.12, 1.49, 6.75, repro,
2014-01-09,3.74, 1.19, 10.92, 2.16, 1.54, 6.95, repro,
2014-01-10,3.78, 1.56, 12.93, 2.21, 1.57, 7.12, repro,
2014-01-11,2.16, 0.83, 16.63, 2.16, 1.50, 6.85, repro,
2014-01-12,3.82, 1.39, 15.25, 2.14, 1.49, 6.80, repro,
2014-01-13,3.81, 0.69, -1.19, 2.17, 1.53, 6.97, repro,
2014-01-14,3.82, 0.30, -1.68, 2.15, 1.51, 6.85, repro,
2014-01-15,5.05, 0.36, -1.77, 2.15, 1.52, 6.89, repro,
2014-01-16,6.22, 1.12, 2.35, 2.21, 1.55, 7.12, repro,
2014-01-17,6.83, 0.79, 2.45, 2.23, 1.57, 7.18, repro,
2014-01-18,5.24, 0.28, -0.67, 2.12, 1.48, 6.74, repro,
2014-01-19,4.23, 0.08, -1.48, 2.16, 1.53, 6.93, repro,
2014-01-20,5.36, 1.51, -1.70, 2.13, 1.50, 6.80, repro,
2014-01-21,5.90, 2.04, -4.62, 2.14, 1.48, 6.75, repro,
2014-01-22,6.03, 0.77, -2.24, 2.18, 1.51, 6.92, repro,
2014-01-23,5.41, -0.29, -1.03, 2.15, 1.48, 6.81, repro,
2014-01-24,4.29, -0.44, -4.10, 2.20, 1.50, 6.96, repro,
2014-01-25,4.80, 0.65, 1.27, 2.18, 1.49, 6.91, repro,
2014-01-26,5.80, 0.53, 5.20, 2.19, 1.53, 6.98, repro,
2014-01-27,5.14, 2.11, 3.14, 2.14, 1.49, 6.76, repro,
2014-01-28,5.54, 1.17, 2.32, 2.15, 1.49, 6.83, repro,
2014-01-29,5.00, 0.04, 3.66, 2.14, 1.49, 6.80, repro,
2014-01-30,5.07, 0.44, 5.01, 2.12, 1.47, 6.71, repro,
2014-01-31,5.40, 0.32, 11.12, 2.21, 1.55, 7.13, repro,
