PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P349
Station name,WonderlandCN2005
Begin Date, 2005-10-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.7310854858 North Latitude, -122.3193518852 East Longitude, 275.40037 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-02-06,-3.08, 2.25, -10.24, 2.01, 1.56, 7.01, repro,
2016-02-07,0.56, 2.51, -12.09, 2.02, 1.56, 7.02, repro,
2016-02-08,0.93, 2.79, -14.65, 2.02, 1.56, 7.02, repro,
2016-02-09,-1.43, 1.58, -7.86, 2.03, 1.57, 7.11, repro,
2016-02-10,-2.84, 1.48, 1.35, 2.03, 1.57, 7.09, repro,
2016-02-11,-1.49, 0.94, -5.03, 2.00, 1.55, 6.98, repro,
2016-02-12,-2.07, 2.31, -2.57, 2.00, 1.57, 7.03, repro,
2016-02-13,-0.79, 1.74, -13.84, 2.03, 1.57, 7.10, repro,
2016-02-14,-1.75, 0.99, -5.31, 2.04, 1.57, 7.08, repro,
2016-02-15,-1.78, 2.38, -1.21, 2.03, 1.57, 7.10, repro,
2016-02-16,-2.34, 2.19, -1.91, 2.02, 1.57, 7.04, repro,
2016-02-17,-2.49, 2.26, 3.70, 2.03, 1.57, 7.10, repro,
2016-02-18,-1.47, -0.14, 4.73, 2.04, 1.57, 7.10, repro,
2016-02-19,-1.52, 0.46, 8.03, 2.09, 1.62, 7.29, repro,
2016-02-20,-0.55, 2.37, -9.72, 2.06, 1.59, 7.16, repro,
2016-02-21,-2.62, 2.14, -3.33, 2.04, 1.56, 7.05, repro,
2016-02-22,-2.42, 2.04, -16.94, 2.02, 1.58, 7.09, repro,
2016-02-23,-1.63, 1.10, -9.98, 2.00, 1.56, 6.99, repro,
2016-02-24,-2.26, 2.72, -6.95, 2.03, 1.55, 7.05, repro,
2016-02-25,-2.48, 2.97, -7.23, 2.02, 1.56, 7.05, repro,
2016-02-26,-2.31, 3.01, -0.34, 2.06, 1.58, 7.22, repro,
2016-02-27,-1.25, 1.07, -7.38, 2.04, 1.59, 7.20, repro,
2016-02-28,-4.16, 1.64, -4.34, 2.05, 1.59, 7.11, repro,
2016-02-29,-2.44, 2.68, -10.23, 2.04, 1.60, 7.16, repro,
2016-03-01,-0.52, 1.87, 2.30, 2.05, 1.61, 7.20, repro,
2016-03-02,-1.97, 2.79, 3.72, 2.02, 1.56, 6.98, repro,
2016-03-03,-0.05, 3.05, -3.61, 2.04, 1.58, 7.17, repro,
2016-03-04,-1.41, 2.27, -4.25, 2.04, 1.62, 7.27, repro,
2016-03-05,-3.59, 1.74, -8.45, 2.10, 1.59, 7.18, repro,
2016-03-06,-0.39, 0.70, 2.17, 2.02, 1.58, 7.13, repro,
2016-03-07,-0.38, 1.48, 1.03, 2.06, 1.61, 7.25, repro,
2016-03-08,-1.16, 2.05, -2.84, 2.10, 1.61, 7.29, repro,
2016-03-09,-1.34, 1.40, -1.78, 2.00, 1.55, 6.96, repro,
2016-03-10,0.95, 0.94, 1.24, 1.98, 1.57, 6.97, repro,
2016-03-11,-3.15, 2.54, -12.07, 1.98, 1.56, 6.91, repro,
2016-03-12,-0.12, 2.44, -1.18, 1.97, 1.56, 6.94, repro,
2016-03-13,-0.25, 3.17, -7.47, 1.99, 1.57, 6.97, repro,
2016-03-14,-3.23, 10.81, 7.93, 2.02, 1.62, 7.11, repro,
2016-03-15,-2.96, 1.57, -12.91, 2.00, 1.60, 6.98, repro,
2016-03-16,0.55, 3.37, -19.17, 2.04, 1.65, 7.22, repro,
2016-03-17,2.03, 3.91, -16.29, 2.04, 1.61, 7.15, repro,
2016-03-18,0.90, 2.82, -8.79, 2.07, 1.61, 7.19, repro,
2016-03-19,-0.16, 3.32, -8.65, 2.02, 1.58, 7.05, repro,
2016-03-20,1.92, 3.66, -7.74, 1.98, 1.56, 6.93, repro,
2016-03-21,0.47, 2.61, -10.29, 2.02, 1.58, 7.14, repro,
2016-03-22,-0.41, 2.10, -17.78, 1.98, 1.55, 6.90, repro,
2016-03-23,-0.11, 1.79, -19.76, 1.97, 1.56, 6.89, repro,
2016-03-24,-0.61, 2.77, -18.65, 1.95, 1.54, 6.79, repro,
2016-03-25,0.31, 2.04, -7.58, 1.98, 1.55, 6.88, repro,
2016-03-26,-0.55, 3.63, -1.37, 1.98, 1.55, 6.85, repro,
2016-03-27,-1.52, 1.98, -12.45, 1.97, 1.55, 6.87, repro,
2016-03-28,-2.97, 3.20, -14.32, 1.97, 1.55, 6.87, repro,
2016-03-29,-1.05, 2.55, -8.08, 2.00, 1.55, 6.94, repro,
2016-03-30,-0.67, 2.71, -11.13, 1.97, 1.56, 6.88, repro,
2016-03-31,-0.54, 2.66, -6.08, 1.97, 1.55, 6.89, repro,
2016-04-01,-0.56, 2.61, -11.68, 1.97, 1.54, 6.83, repro,
2016-04-02,-1.43, 2.10, -15.72, 1.97, 1.56, 6.96, repro,
2016-04-03,-1.80, 2.26, -13.66, 1.96, 1.56, 6.88, repro,
2016-04-04,0.71, 2.50, -14.54, 1.96, 1.57, 6.92, repro,
2016-04-05,-1.17, 4.07, -16.76, 1.98, 1.56, 6.90, repro,
2016-04-06,0.45, 4.12, -15.03, 1.96, 1.54, 6.83, repro,
2016-04-07,-0.20, 2.16, -6.41, 1.99, 1.59, 7.03, repro,
2016-04-08,-1.38, 2.06, -14.78, 1.95, 1.56, 6.88, repro,
2016-04-09,0.07, 2.90, -11.94, 1.95, 1.56, 6.85, repro,
2016-04-10,-0.85, 3.32, -10.35, 1.96, 1.56, 6.88, repro,
2016-04-11,0.12, 1.86, -13.24, 1.98, 1.57, 6.96, repro,
2016-04-12,0.81, 2.45, -14.49, 1.97, 1.57, 6.96, repro,
2016-04-13,0.37, 3.41, -17.76, 1.96, 1.57, 6.92, repro,
2016-04-14,-0.16, 2.00, -7.01, 1.99, 1.58, 7.00, repro,
2016-04-15,-0.52, 2.89, -17.62, 1.96, 1.56, 6.88, repro,
2016-04-16,0.94, 4.71, -21.95, 1.95, 1.55, 6.79, repro,
2016-04-17,2.23, 2.86, -15.94, 1.98, 1.57, 6.99, repro,
2016-04-18,0.53, 2.48, -12.41, 1.96, 1.56, 6.88, repro,
2016-04-19,-0.66, 2.88, -13.76, 2.01, 1.62, 7.14, repro,
2016-04-20,0.02, 2.63, -13.66, 1.99, 1.57, 7.01, repro,
2016-04-21,0.03, 2.68, -12.34, 1.96, 1.56, 6.92, repro,
2016-04-22,2.04, 4.10, -6.84, 2.00, 1.59, 7.09, repro,
2016-04-23,1.24, 2.01, -13.21, 1.97, 1.57, 7.00, repro,
2016-04-24,1.56, 2.38, -16.60, 1.96, 1.56, 6.95, repro,
2016-04-25,-1.74, 1.94, -15.27, 1.97, 1.56, 6.90, repro,
2016-04-26,1.59, 3.15, -18.64, 1.98, 1.56, 6.90, repro,
2016-04-27,-0.94, 3.30, -13.16, 1.97, 1.57, 6.95, repro,
2016-04-28,-0.44, 3.44, -7.09, 1.96, 1.57, 6.92, repro,
2016-04-29,0.74, 3.06, -10.95, 1.98, 1.58, 7.01, repro,
2016-04-30,-1.20, 3.36, -12.47, 1.98, 1.56, 6.93, repro,
2016-05-01,-0.22, 2.51, -16.35, 1.97, 1.55, 6.85, repro,
2016-05-02,0.77, 2.10, -8.53, 1.99, 1.58, 7.02, repro,
2016-05-03,-0.76, 4.37, -15.96, 2.00, 1.57, 7.00, repro,
2016-05-04,1.22, 1.91, -13.56, 2.00, 1.58, 7.07, repro,
2016-05-05,0.69, 2.71, -11.26, 2.07, 1.63, 7.33, repro,
2016-05-06,1.32, 2.90, -17.50, 2.06, 1.62, 7.28, repro,
2016-05-07,1.04, 2.89, -13.66, 2.04, 1.62, 7.21, repro,
2016-05-08,-1.26, 4.05, -15.11, 2.01, 1.59, 6.99, repro,
2016-05-09,-1.73, 1.69, -11.70, 1.99, 1.57, 6.93, repro,
2016-05-10,2.56, 4.11, -17.78, 1.99, 1.58, 6.99, repro,
2016-05-11,1.13, 3.92, -18.10, 1.97, 1.55, 6.87, repro,
2016-05-12,1.73, 3.39, -18.88, 1.98, 1.56, 6.94, repro,
2016-05-13,-0.45, 3.96, -18.42, 1.98, 1.56, 6.88, repro,
2016-05-14,-2.63, 3.72, -8.22, 1.97, 1.57, 6.94, repro,
2016-05-15,-1.24, 2.77, -6.30, 1.96, 1.54, 6.85, repro,
2016-05-16,-1.29, 4.18, -3.60, 2.00, 1.57, 7.02, repro,
2016-05-17,-2.28, 1.83, -5.41, 1.96, 1.56, 6.89, repro,
2016-05-18,1.13, 3.21, -16.31, 1.97, 1.56, 6.88, repro,
2016-05-19,-1.10, 3.12, -10.83, 2.02, 1.59, 7.09, repro,
2016-05-20,1.17, 3.48, -4.13, 1.97, 1.56, 6.89, repro,
2016-05-21,-0.26, 3.84, -14.09, 1.97, 1.56, 6.88, repro,
2016-05-22,-0.21, 3.74, -6.75, 1.98, 1.57, 6.95, repro,
2016-05-23,0.23, 3.49, -9.99, 1.95, 1.55, 6.83, repro,
2016-05-24,-0.69, 2.95, -12.87, 1.96, 1.57, 6.91, repro,
2016-05-25,-0.71, 3.79, -14.02, 1.97, 1.57, 6.93, repro,
2016-05-26,0.46, 3.22, -9.56, 1.99, 1.56, 6.87, repro,
2016-05-27,1.05, 4.48, -1.65, 2.06, 1.61, 7.14, repro,
2016-05-28,0.09, 2.59, -20.09, 1.95, 1.57, 6.89, repro,
2016-05-29,0.31, 2.11, -17.59, 1.97, 1.58, 6.95, repro,
2016-05-30,0.65, 2.95, -20.73, 1.96, 1.56, 6.89, repro,
2016-05-31,0.98, 3.98, -16.74, 1.97, 1.57, 6.92, repro,
2016-06-01,1.41, 4.02, -11.61, 1.97, 1.56, 6.92, repro,
2016-06-02,1.23, 2.91, -17.22, 1.98, 1.57, 6.97, repro,
2016-06-03,2.10, 4.12, -11.91, 2.02, 1.64, 7.30, repro,
2016-06-04,-0.61, 3.00, -16.12, 1.97, 1.56, 6.92, repro,
2016-06-05,-1.34, 4.89, -18.44, 1.99, 1.60, 7.07, repro,
2016-06-06,3.19, 3.41, -13.55, 2.00, 1.60, 7.00, repro,
2016-06-07,2.11, 3.42, -4.56, 1.97, 1.56, 6.89, repro,
2016-06-08,-0.57, 5.09, -15.28, 1.98, 1.56, 6.91, repro,
2016-06-09,-1.31, 2.20, -0.49, 1.99, 1.59, 7.05, repro,
2016-06-10,1.05, 3.93, -2.00, 2.00, 1.59, 7.06, repro,
2016-06-11,-1.20, 4.34, -13.35, 1.97, 1.56, 6.86, repro,
2016-06-12,-1.46, 3.53, -7.31, 1.98, 1.57, 6.94, repro,
2016-06-13,1.32, 4.85, -5.57, 1.98, 1.57, 6.92, repro,
2016-06-14,2.52, 2.71, -10.19, 2.09, 1.64, 7.38, repro,
2016-06-15,-0.34, 4.52, -4.11, 2.00, 1.60, 7.10, repro,
2016-06-16,0.90, 3.47, -8.41, 1.98, 1.58, 6.96, repro,
2016-06-17,-0.38, 4.55, -2.34, 1.99, 1.58, 6.99, repro,
2016-06-18,-0.65, 2.50, -3.54, 1.99, 1.58, 6.97, repro,
2016-06-19,1.84, 5.18, -3.56, 1.99, 1.58, 7.00, repro,
2016-06-20,1.43, 3.87, -6.62, 1.97, 1.56, 6.88, repro,
2016-06-21,2.08, 3.22, -10.43, 1.96, 1.55, 6.87, repro,
2016-06-22,0.42, 4.11, -6.26, 2.00, 1.62, 7.04, repro,
2016-06-23,-1.83, 4.67, 3.81, 2.01, 1.59, 7.07, repro,
2016-06-24,2.91, 3.88, -5.95, 2.05, 1.61, 7.13, repro,
2016-06-25,2.70, 5.63, -14.45, 1.97, 1.56, 6.91, repro,
2016-06-26,1.43, 5.36, 2.26, 1.97, 1.57, 6.94, repro,
2016-06-27,0.44, 3.83, -11.52, 1.97, 1.56, 6.90, repro,
2016-06-28,0.53, 3.02, -8.73, 1.98, 1.56, 6.92, repro,
2016-06-29,0.53, 3.94, -6.53, 1.98, 1.57, 6.97, repro,
2016-06-30,0.10, 3.99, -1.60, 1.99, 1.57, 6.94, repro,
2016-07-01,0.32, 3.94, -13.80, 1.99, 1.57, 6.96, repro,
2016-07-02,-1.03, 4.27, 1.64, 2.00, 1.57, 6.95, repro,
2016-07-03,0.14, 3.85, -0.20, 2.05, 1.58, 7.12, repro,
2016-07-04,1.14, 3.68, -4.61, 2.04, 1.58, 7.14, repro,
2016-07-05,-0.45, 5.49, 1.90, 1.98, 1.56, 6.92, repro,
2016-07-06,1.49, 3.62, 5.13, 2.00, 1.61, 7.12, repro,
2016-07-07,-0.26, 3.98, 0.44, 1.96, 1.57, 6.89, repro,
2016-07-08,-1.27, 4.97, -9.40, 2.03, 1.59, 7.06, repro,
2016-07-09,1.81, 4.68, -16.21, 2.01, 1.58, 7.05, repro,
2016-07-10,1.19, 4.87, 0.86, 2.04, 1.62, 7.19, repro,
2016-07-11,1.14, 5.07, -2.54, 1.97, 1.57, 6.93, repro,
2016-07-12,-0.56, 4.94, -3.65, 1.98, 1.57, 6.92, repro,
2016-07-13,1.60, 4.01, -11.72, 1.98, 1.57, 6.94, repro,
2016-07-14,-1.82, 4.88, -2.82, 1.99, 1.57, 7.02, repro,
2016-07-15,0.86, 5.38, 0.09, 2.00, 1.57, 6.99, repro,
2016-07-16,1.19, 7.18, -5.00, 2.02, 1.60, 7.19, repro,
2016-07-17,-0.25, 5.53, -4.30, 1.96, 1.56, 6.91, repro,
2016-07-18,-1.57, 5.37, -1.35, 2.03, 1.58, 7.04, repro,
2016-07-19,0.32, 5.73, -2.41, 1.99, 1.57, 7.00, repro,
2016-07-20,-0.65, 4.00, -4.26, 2.02, 1.61, 7.08, repro,
2016-07-21,1.92, 4.46, -1.00, 1.99, 1.58, 7.01, repro,
2016-07-22,1.23, 5.46, 6.72, 2.05, 1.65, 7.24, repro,
2016-07-23,1.08, 4.80, -0.49, 1.97, 1.56, 6.86, repro,
2016-07-24,3.32, 5.41, -3.66, 2.00, 1.59, 7.02, repro,
2016-07-25,1.93, 4.72, -5.37, 2.00, 1.58, 7.01, repro,
2016-07-26,0.29, 4.75, 8.02, 2.05, 1.64, 7.16, repro,
2016-07-27,0.90, 3.81, -0.56, 2.21, 1.69, 7.53, repro,
2016-07-28,0.33, 4.13, 8.48, 2.02, 1.58, 7.04, repro,
2016-07-29,-0.46, 3.65, 4.55, 2.02, 1.60, 7.09, repro,
2016-07-30,-1.15, 4.21, 2.39, 2.00, 1.59, 7.09, repro,
2016-07-31,0.05, 4.81, 5.01, 2.02, 1.59, 7.11, repro,
2016-08-01,-0.15, 5.68, -2.82, 1.99, 1.58, 6.98, repro,
2016-08-02,-0.67, 4.64, -1.32, 1.96, 1.56, 6.89, repro,
2016-08-03,0.11, 4.01, -0.21, 1.99, 1.57, 6.97, repro,
2016-08-04,0.79, 3.74, 0.47, 2.01, 1.61, 7.16, repro,
2016-08-05,0.08, 5.06, 4.52, 2.00, 1.57, 7.02, repro,
2016-08-06,1.10, 3.68, -3.98, 2.02, 1.57, 7.06, repro,
2016-08-07,0.08, 4.22, 5.14, 2.00, 1.58, 7.04, repro,
2016-08-08,-0.91, 5.33, 11.56, 1.97, 1.56, 6.90, repro,
2016-08-09,-0.51, 5.43, -0.76, 2.00, 1.58, 7.03, repro,
2016-08-10,1.26, 4.46, -2.51, 1.99, 1.57, 6.99, repro,
2016-08-11,1.27, 2.00, -0.13, 2.00, 1.57, 6.99, repro,
2016-08-12,-0.83, 5.01, -0.57, 2.00, 1.58, 7.00, repro,
2016-08-13,-0.80, 4.42, 3.58, 1.98, 1.58, 6.99, repro,
2016-08-14,-1.48, 4.64, 2.92, 2.00, 1.58, 7.06, repro,
2016-08-15,-0.30, 3.07, -2.09, 2.00, 1.57, 7.00, repro,
2016-08-16,-1.73, 1.88, 5.19, 2.01, 1.64, 7.20, repro,
2016-08-17,2.89, 3.73, 5.21, 2.00, 1.59, 7.03, repro,
2016-08-18,-2.05, 3.31, 1.36, 2.00, 1.58, 7.02, repro,
2016-08-19,-1.34, 3.80, -3.78, 2.05, 1.61, 7.07, repro,
2016-08-20,-1.28, 3.08, 0.98, 1.97, 1.56, 6.90, repro,
2016-08-21,-2.16, 1.74, 8.09, 1.98, 1.56, 6.93, repro,
2016-08-22,-0.14, 2.67, 7.78, 1.98, 1.57, 6.94, repro,
2016-08-23,1.57, 3.97, -3.54, 2.00, 1.59, 7.06, repro,
2016-08-24,-2.83, 3.13, 6.13, 2.00, 1.57, 6.99, repro,
2016-08-25,-0.41, 2.34, -4.24, 1.99, 1.57, 6.96, repro,
2016-08-26,-1.11, 3.75, 4.56, 2.01, 1.61, 7.19, repro,
2016-08-27,0.97, 1.87, 3.01, 1.96, 1.56, 6.92, repro,
2016-08-28,-0.67, 3.20, 6.98, 1.98, 1.59, 7.03, repro,
2016-08-29,-1.39, 3.37, 0.90, 2.01, 1.58, 7.04, repro,
2016-08-30,-2.64, 3.99, -1.09, 2.01, 1.59, 7.09, repro,
2016-08-31,-1.15, 2.96, 1.00, 1.98, 1.57, 6.95, repro,
2016-09-01,0.43, 1.62, 9.04, 1.97, 1.57, 6.93, repro,
2016-09-02,1.49, 4.12, 7.09, 2.05, 1.62, 7.15, repro,
2016-09-03,0.82, 2.10, 5.68, 2.00, 1.58, 7.00, repro,
2016-09-04,-0.11, 1.28, 10.58, 2.03, 1.59, 7.02, repro,
2016-09-05,1.68, 1.82, 5.09, 2.00, 1.56, 6.91, repro,
2016-09-06,-2.04, 1.41, 9.56, 1.98, 1.57, 6.97, repro,
2016-09-07,0.77, 1.12, 7.25, 2.08, 1.66, 7.37, repro,
2016-09-08,-0.11, 1.74, 1.44, 2.11, 1.66, 7.37, repro,
2016-09-09,-0.05, 2.12, 5.52, 2.04, 1.59, 7.08, repro,
2016-09-10,-0.54, 2.83, 6.04, 2.01, 1.58, 7.01, repro,
2016-09-11,-0.57, 2.62, 0.24, 2.00, 1.57, 6.98, repro,
2016-09-12,-1.05, 0.94, -1.43, 2.01, 1.58, 7.03, repro,
2016-09-13,-0.48, 2.58, 9.25, 1.99, 1.57, 6.97, repro,
2016-09-14,-0.57, 1.77, 7.70, 2.05, 1.64, 7.14, repro,
2016-09-15,-0.27, 1.68, 3.30, 2.04, 1.64, 7.22, repro,
2016-09-16,-1.12, 2.59, 0.94, 2.10, 1.61, 7.36, repro,
2016-09-17,-2.29, 2.49, 11.43, 2.00, 1.58, 7.00, repro,
2016-09-18,0.85, 1.07, 12.72, 1.99, 1.57, 6.98, repro,
2016-09-19,-2.60, 0.69, 7.51, 2.00, 1.57, 6.97, repro,
2016-09-20,-1.70, 2.44, 8.31, 2.00, 1.58, 7.02, repro,
2016-09-21,-2.72, 3.72, 19.77, 2.01, 1.60, 7.07, repro,
2016-09-22,-2.57, 0.86, 10.60, 2.02, 1.62, 7.08, repro,
2016-09-23,0.87, 1.11, 13.11, 2.17, 1.71, 7.50, repro,
2016-09-24,-1.13, 3.22, -2.20, 2.01, 1.59, 7.02, repro,
2016-09-25,-0.90, 2.15, 6.40, 2.01, 1.58, 7.01, repro,
2016-09-26,-1.73, 2.97, 8.58, 2.00, 1.59, 7.01, repro,
2016-09-27,-1.91, 2.14, 5.95, 1.98, 1.58, 6.92, repro,
2016-09-28,-1.03, 1.91, 9.20, 1.98, 1.58, 6.93, repro,
2016-09-29,-1.09, 3.14, 2.33, 2.00, 1.59, 6.98, repro,
2016-09-30,-1.74, 2.50, 5.41, 2.02, 1.58, 7.06, repro,
2016-10-01,-2.07, 2.75, 8.80, 1.99, 1.57, 6.96, repro,
2016-10-02,-0.95, 2.02, 10.31, 1.97, 1.58, 6.92, repro,
2016-10-03,-2.51, 3.19, -1.31, 2.01, 1.59, 7.05, repro,
2016-10-04,-2.28, 1.91, 12.46, 1.99, 1.59, 6.98, repro,
2016-10-05,-3.60, 1.39, 8.99, 2.00, 1.59, 7.01, repro,
2016-10-06,-0.66, 2.88, 5.39, 2.01, 1.61, 7.10, repro,
2016-10-07,-1.24, 2.45, 10.94, 1.99, 1.58, 7.00, repro,
2016-10-08,-1.38, 2.94, 6.61, 2.01, 1.61, 7.10, repro,
2016-10-09,-2.63, 3.30, 8.25, 2.00, 1.60, 7.04, repro,
2016-10-10,-3.06, 1.85, 13.79, 1.99, 1.58, 6.97, repro,
2016-10-11,-3.78, 2.69, 4.52, 2.00, 1.59, 7.03, repro,
2016-10-12,-1.22, 2.81, 12.50, 1.99, 1.57, 6.94, repro,
2016-10-13,-2.14, 3.85, 1.67, 1.98, 1.58, 7.02, repro,
2016-10-14,1.71, 1.58, 8.76, 2.00, 1.61, 7.10, repro,
2016-10-15,1.53, 4.15, 5.68, 2.01, 1.60, 7.07, repro,
2016-10-16,-1.34, 4.22, 12.45, 1.99, 1.59, 7.05, repro,
2016-10-17,-1.56, 1.63, 13.53, 2.00, 1.59, 7.04, repro,
2016-10-18,-2.38, 3.86, 3.26, 1.99, 1.59, 7.08, repro,
2016-10-19,0.43, 3.48, -2.74, 1.99, 1.57, 6.96, repro,
2016-10-20,-2.70, 1.88, -1.15, 2.00, 1.58, 6.94, repro,
2016-10-21,-0.54, 2.39, -0.74, 1.99, 1.58, 7.02, repro,
2016-10-22,-2.02, 3.26, 6.82, 2.00, 1.59, 6.98, repro,
2016-10-23,-1.64, 4.03, -1.35, 2.00, 1.58, 6.99, repro,
2016-10-24,-0.96, 2.08, 2.82, 1.99, 1.59, 7.01, repro,
2016-10-25,-0.84, 2.65, -5.79, 2.00, 1.59, 7.03, repro,
2016-10-26,-0.46, 1.36, -5.59, 2.00, 1.58, 7.00, repro,
2016-10-27,-0.52, 2.44, -3.86, 2.01, 1.59, 7.06, repro,
2016-10-28,-2.44, 1.00, 8.46, 2.00, 1.60, 7.01, repro,
2016-10-29,0.30, 4.31, 5.95, 2.02, 1.61, 7.13, repro,
2016-10-30,-1.15, 4.31, 1.11, 2.01, 1.59, 7.02, repro,
2016-10-31,-1.90, 2.59, -2.86, 2.00, 1.58, 7.02, repro,
2016-11-01,-2.22, 3.08, -5.78, 2.00, 1.58, 7.00, repro,
2016-11-02,-0.68, 3.41, -4.22, 2.04, 1.60, 7.11, repro,
2016-11-03,-2.18, 3.31, -9.05, 1.99, 1.59, 7.03, repro,
2016-11-04,-1.65, 2.93, -2.12, 1.99, 1.58, 7.01, repro,
2016-11-05,-1.81, 3.40, -1.17, 1.97, 1.58, 7.00, repro,
2016-11-06,-1.09, 2.69, -3.02, 2.00, 1.57, 7.00, repro,
2016-11-07,-2.08, 3.19, -10.17, 2.00, 1.57, 6.96, repro,
2016-11-08,-1.86, 3.43, -7.72, 1.99, 1.58, 6.99, repro,
2016-11-09,-2.86, 3.60, -0.65, 1.99, 1.60, 7.03, repro,
2016-11-10,-0.76, 2.45, 1.44, 2.04, 1.60, 7.05, repro,
2016-11-11,-1.60, 2.79, -3.04, 2.00, 1.58, 7.02, repro,
2016-11-12,-1.44, 2.69, 6.54, 2.01, 1.58, 7.04, repro,
2016-11-13,-2.43, 3.58, -5.64, 2.00, 1.58, 6.97, repro,
2016-11-14,-0.21, 3.34, -3.22, 1.97, 1.57, 6.90, repro,
2016-11-15,-2.87, 4.32, 8.34, 1.99, 1.59, 7.00, repro,
2016-11-16,0.97, 2.93, -6.26, 2.02, 1.58, 7.02, repro,
2016-11-17,-0.02, 1.86, -11.32, 2.01, 1.59, 7.05, repro,
2016-11-18,-2.63, 4.16, -5.95, 2.00, 1.59, 7.07, repro,
2016-11-19,-0.54, 2.29, 0.88, 1.99, 1.59, 7.00, repro,
2016-11-20,-0.36, 3.03, -1.00, 1.97, 1.58, 6.93, repro,
2016-11-21,-1.27, 3.55, 3.53, 1.98, 1.58, 6.92, repro,
2016-11-22,-0.72, 3.85, -3.27, 2.00, 1.59, 7.05, repro,
2016-11-23,-2.45, 2.49, -11.53, 1.98, 1.58, 6.98, repro,
2016-11-24,-2.02, 3.85, -11.98, 1.99, 1.57, 6.96, repro,
2016-11-25,-1.20, 2.93, -4.09, 1.98, 1.57, 6.87, repro,
2016-11-26,-1.08, 1.84, -2.86, 2.03, 1.67, 7.31, repro,
2016-11-27,-0.20, 2.87, 1.53, 2.02, 1.62, 7.10, repro,
2016-11-28,-0.29, 1.15, -2.72, 2.00, 1.58, 7.02, repro,
2016-11-29,-1.24, 3.17, -8.69, 2.02, 1.59, 7.08, repro,
2016-11-30,-1.58, 2.33, -1.68, 1.99, 1.57, 6.95, repro,
2016-12-01,-2.31, 5.44, -3.92, 1.99, 1.61, 7.06, repro,
2016-12-02,-3.67, 2.90, -4.65, 2.04, 1.65, 7.26, repro,
2016-12-03,2.20, 1.62, -5.92, 1.99, 1.57, 6.98, repro,
2016-12-04,-1.08, 2.17, -5.98, 1.98, 1.57, 6.94, repro,
2016-12-05,-1.66, 1.30, -8.99, 2.00, 1.59, 7.04, repro,
2016-12-06,-0.39, 1.78, -4.33, 1.98, 1.56, 6.86, repro,
2016-12-07,1.96, 3.68, -16.38, 1.96, 1.56, 6.86, repro,
2016-12-08,-0.83, 3.25, -4.64, 1.98, 1.58, 6.97, repro,
2016-12-09,0.54, 2.54, -8.76, 2.03, 1.59, 7.12, repro,
2016-12-10,-3.27, 3.01, -5.93, 2.01, 1.59, 7.06, repro,
2016-12-11,-2.66, 1.60, -6.89, 1.99, 1.58, 6.98, repro,
2016-12-12,-0.24, 4.01, -10.26, 1.98, 1.59, 6.94, repro,
2016-12-13,-0.32, 2.16, -8.34, 2.00, 1.61, 7.04, repro,
2016-12-14,-0.04, 4.33, -4.69, 1.99, 1.62, 7.06, repro,
2016-12-15,0.04, 1.69, -9.11, 1.98, 1.58, 6.96, repro,
2016-12-16,-0.30, 2.43, 1.00, 1.99, 1.58, 6.98, repro,
2016-12-17,1.70, 2.22, -7.38, 1.97, 1.57, 6.93, repro,
2016-12-18,1.61, 3.55, -5.55, 1.96, 1.56, 6.86, repro,
2016-12-19,1.02, 2.66, -9.53, 2.02, 1.61, 7.07, repro,
2016-12-20,0.27, 3.15, -7.08, 1.99, 1.59, 7.02, repro,
2016-12-21,-0.06, 4.65, -14.35, 1.98, 1.57, 6.95, repro,
2016-12-22,-0.50, 2.84, -3.18, 1.98, 1.57, 6.94, repro,
2016-12-23,0.75, 2.85, -3.16, 1.97, 1.57, 6.89, repro,
2016-12-24,0.34, 2.71, -11.88, 1.96, 1.56, 6.84, repro,
2016-12-25,1.33, 2.70, -5.88, 1.97, 1.56, 6.87, repro,
2016-12-26,1.63, 2.12, -6.09, 1.97, 1.57, 6.90, repro,
2016-12-27,-0.47, 2.39, -3.11, 1.98, 1.56, 6.92, repro,
2016-12-28,-0.28, 1.88, -7.93, 1.98, 1.57, 6.92, repro,
2016-12-29,1.62, 3.58, -10.00, 1.97, 1.56, 6.86, repro,
2016-12-30,-0.30, 4.21, -6.70, 1.99, 1.59, 6.97, repro,
2016-12-31,0.41, 2.36, -6.08, 1.97, 1.56, 6.92, repro,
2017-01-01,0.36, 1.64, 1.19, 1.96, 1.56, 6.89, repro,
2017-01-02,-1.25, 2.99, -3.74, 1.98, 1.57, 6.94, repro,
2017-01-03,0.16, 2.24, -6.23, 1.99, 1.56, 6.89, repro,
2017-01-04,-1.30, 5.12, -10.62, 1.99, 1.56, 6.89, repro,
2017-01-05,0.15, 3.31, -13.69, 2.02, 1.62, 7.04, repro,
2017-01-06,1.43, 2.32, -10.78, 1.97, 1.57, 6.88, repro,
2017-01-07,-1.09, 1.73, -11.74, 2.03, 1.62, 7.13, repro,
2017-01-08,-1.53, 3.14, -7.15, 1.99, 1.57, 6.93, repro,
2017-01-09,2.36, 3.03, -2.81, 2.02, 1.62, 7.09, repro,
