PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SHRC
Station name,Sherwin
Begin Date, 2005-08-12
End Date, 2023-06-22
Release Date, 2023-06-27
Reference position, 37.6249383432 North Latitude, -118.9456275000 East Longitude, 2352.12952 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-04-04,4.84, 2.48, 16.20, 2.07, 1.58, 7.40, repro,
2014-04-05,3.58, 2.98, 6.97, 2.04, 1.57, 7.28, repro,
2014-04-06,5.63, 3.40, 5.74, 2.12, 1.58, 7.61, repro,
2014-04-07,4.81, 2.40, 1.86, 2.05, 1.58, 7.40, repro,
2014-04-08,2.97, 1.58, 1.95, 2.06, 1.57, 7.30, repro,
2014-04-09,0.33, -1.33, 7.99, 2.04, 1.56, 7.28, repro,
2014-04-10,3.30, 1.65, 4.56, 2.09, 1.58, 7.50, repro,
2014-04-11,5.92, 1.77, -4.32, 3.64, 3.08, 13.33, repro,
2014-04-12,7.20, 4.33, -7.94, 4.39, 3.62, 16.85, repro,
2014-04-13,6.75, 5.40, 0.28, 5.40, 4.44, 19.46, repro,
2014-04-14,4.47, 3.78, 8.42, 9.14, 7.19, 36.08, repro,
2014-04-16,4.71, 2.85, 4.99, 2.22, 1.66, 7.75, repro,
2014-04-17,2.58, 0.61, 6.77, 2.04, 1.54, 7.23, repro,
2014-04-18,1.12, 0.31, 8.56, 2.04, 1.57, 7.37, repro,
2014-04-19,3.29, 1.53, 13.83, 2.05, 1.55, 7.26, repro,
2014-04-20,4.81, 2.17, 6.99, 2.05, 1.56, 7.32, repro,
2014-04-21,4.65, 1.85, 7.95, 2.39, 2.12, 9.16, repro,
2014-04-22,2.72, 3.42, 4.74, 2.03, 1.54, 7.17, repro,
2014-04-23,4.88, 2.00, 8.19, 2.02, 1.54, 7.19, repro,
2014-04-24,4.41, 2.55, 5.43, 2.04, 1.58, 7.29, repro,
2014-04-25,1.44, 2.44, 0.11, 2.07, 1.55, 7.29, repro,
2014-04-26,3.07, 1.72, 6.84, 2.08, 1.57, 7.40, repro,
2014-04-27,4.56, 2.77, 5.55, 2.05, 1.56, 7.29, repro,
2014-04-28,5.49, 3.41, 12.38, 2.09, 1.58, 7.46, repro,
2014-04-29,5.46, 3.29, 4.32, 2.10, 1.58, 7.34, repro,
2014-04-30,5.74, 2.42, 11.84, 2.09, 1.58, 7.38, repro,
2014-05-01,4.95, 3.37, 6.19, 2.05, 1.56, 7.36, repro,
2014-05-02,2.60, 2.58, 6.98, 2.07, 1.59, 7.47, repro,
2014-05-03,2.88, 0.49, 3.84, 2.07, 1.59, 7.55, repro,
2014-05-04,1.02, -2.59, 5.60, 2.14, 1.59, 7.44, repro,
2014-05-05,0.04, 2.08, 0.10, 2.06, 1.55, 7.27, repro,
2014-05-06,3.90, 0.66, 12.60, 2.06, 1.55, 7.33, repro,
2014-05-07,6.27, 3.63, 11.97, 2.05, 1.54, 7.25, repro,
2014-05-08,4.75, 4.72, 9.54, 2.09, 1.58, 7.43, repro,
2014-05-09,0.07, -1.31, 3.59, 2.09, 1.59, 7.49, repro,
2014-05-10,6.18, -0.47, 12.28, 2.05, 1.56, 7.29, repro,
2014-05-11,7.41, 2.86, 14.96, 2.05, 1.54, 7.25, repro,
2014-05-12,6.02, 3.51, 8.72, 2.05, 1.54, 7.24, repro,
2014-05-13,6.18, 3.40, 0.85, 2.04, 1.58, 7.37, repro,
2014-05-14,5.01, 2.98, 4.43, 2.05, 1.56, 7.32, repro,
2014-05-15,5.11, 2.23, 2.41, 2.06, 1.60, 7.41, repro,
2014-05-16,4.75, 2.88, 4.01, 2.06, 1.58, 7.46, repro,
2014-05-17,3.33, 0.61, 6.32, 2.05, 1.53, 7.29, repro,
2014-05-18,2.48, -1.83, 17.47, 2.03, 1.53, 7.19, repro,
2014-05-19,3.61, -1.04, 8.30, 2.03, 1.54, 7.30, repro,
2014-05-20,2.70, 1.51, 3.81, 2.05, 1.57, 7.41, repro,
2014-05-21,5.10, 3.07, 9.31, 2.07, 1.56, 7.44, repro,
2014-05-22,5.77, 4.21, 12.47, 2.06, 1.53, 7.34, repro,
2014-05-23,6.98, 1.00, 12.47, 2.53, 2.06, 9.22, repro,
2014-05-24,6.26, 2.52, 6.10, 2.04, 1.53, 7.23, repro,
2014-05-25,7.34, 3.20, 10.44, 2.05, 1.55, 7.34, repro,
2014-05-26,6.96, 0.49, 9.00, 2.03, 1.56, 7.35, repro,
2014-05-27,2.00, 0.36, 2.25, 2.07, 1.56, 7.36, repro,
2014-05-28,1.47, -1.27, 3.25, 2.16, 1.63, 7.70, repro,
2014-05-29,4.05, -0.53, 13.09, 2.05, 1.57, 7.34, repro,
2014-05-30,4.44, 1.50, 1.03, 2.04, 1.57, 7.36, repro,
2014-05-31,4.57, 1.24, -4.82, 2.04, 1.56, 7.30, repro,
2014-06-01,5.72, 1.88, 4.07, 2.06, 1.56, 7.33, repro,
2014-06-02,6.08, 1.51, 8.67, 2.08, 1.57, 7.40, repro,
2014-06-03,7.93, 2.16, 4.80, 2.08, 1.55, 7.32, repro,
2014-06-04,6.48, 2.55, 10.79, 2.08, 1.60, 7.41, repro,
2014-06-05,7.19, 1.57, 4.52, 2.11, 1.61, 7.50, repro,
2014-06-06,6.85, 2.58, 6.16, 2.04, 1.54, 7.21, repro,
2014-06-07,5.09, 0.42, 5.15, 2.09, 1.55, 7.35, repro,
2014-06-08,6.31, 2.02, 6.65, 2.09, 1.56, 7.42, repro,
2014-06-09,4.55, 0.34, 6.84, 2.10, 1.61, 7.50, repro,
2014-06-10,4.60, 2.16, 9.93, 2.05, 1.56, 7.33, repro,
2014-06-11,4.73, 0.71, 16.66, 2.04, 1.56, 7.32, repro,
2014-06-12,1.54, -1.31, 12.99, 2.15, 1.59, 7.51, repro,
2014-06-13,1.99, 0.40, -2.19, 2.16, 1.58, 7.52, repro,
2014-06-14,4.09, 0.94, 14.03, 2.05, 1.54, 7.31, repro,
2014-06-15,3.88, -0.14, 6.66, 2.08, 1.57, 7.43, repro,
2014-06-16,-1.80, -6.43, -2.96, 2.11, 1.58, 7.49, repro,
2014-06-17,0.71, -1.87, -3.09, 2.25, 1.66, 7.97, repro,
2014-06-18,6.63, 2.80, 8.21, 2.06, 1.54, 7.29, repro,
2014-06-19,5.56, 2.12, 5.79, 2.06, 1.53, 7.32, repro,
2014-06-20,6.19, 2.41, 11.98, 2.04, 1.55, 7.36, repro,
2014-06-21,3.14, 0.32, 14.62, 2.06, 1.55, 7.36, repro,
2014-06-22,5.48, 1.03, 2.99, 2.05, 1.53, 7.28, repro,
2014-06-23,6.03, 1.88, 9.19, 2.05, 1.51, 7.15, repro,
2014-06-24,4.47, 2.62, 3.65, 2.05, 1.54, 7.26, repro,
2014-06-25,2.28, 2.39, 6.28, 2.07, 1.54, 7.31, repro,
2014-06-26,-2.55, -1.27, -2.95, 2.10, 1.56, 7.46, repro,
2014-06-27,6.57, 5.39, 6.13, 2.06, 1.55, 7.37, repro,
2014-06-28,4.99, 3.66, 14.09, 2.05, 1.53, 7.27, repro,
2014-06-29,6.68, 4.33, 5.14, 2.01, 1.53, 7.22, repro,
2014-06-30,4.95, 3.19, 3.20, 2.02, 1.53, 7.21, repro,
2014-07-01,6.40, 1.02, 7.34, 2.02, 1.54, 7.27, repro,
2014-07-02,3.05, 0.53, 1.51, 2.03, 1.54, 7.29, repro,
2014-07-03,2.30, 0.80, -7.28, 2.04, 1.57, 7.36, repro,
2014-07-04,6.12, 0.77, 7.93, 2.03, 1.55, 7.25, repro,
2014-07-05,7.16, 1.77, 7.08, 1.98, 1.50, 7.00, repro,
2014-07-06,6.37, 1.58, 6.96, 1.99, 1.52, 7.10, repro,
2014-07-07,7.39, 2.33, 15.04, 2.01, 1.53, 7.18, repro,
2014-07-08,3.79, 1.73, 19.63, 2.70, 2.41, 10.25, repro,
2014-07-09,6.97, 2.26, 16.02, 2.03, 1.54, 7.23, repro,
2014-07-10,6.57, 2.11, 8.20, 2.07, 1.57, 7.40, repro,
2014-07-11,5.87, 1.44, 12.06, 2.04, 1.54, 7.26, repro,
2014-07-12,6.19, 1.68, 10.99, 2.03, 1.55, 7.29, repro,
2014-07-13,7.64, 2.91, 11.91, 2.04, 1.55, 7.35, repro,
2014-07-14,5.64, 3.04, 10.21, 2.06, 1.57, 7.36, repro,
2014-07-15,8.49, 6.61, -4.54, 2.82, 2.70, 10.89, repro,
2014-07-16,5.14, 1.79, 22.52, 1.99, 1.50, 7.08, repro,
2014-07-17,6.05, 1.69, 19.45, 2.29, 1.61, 7.75, repro,
2014-07-18,6.60, 1.73, 13.51, 2.01, 1.55, 7.25, repro,
2014-07-19,7.80, 3.09, 8.37, 2.06, 1.58, 7.42, repro,
2014-07-20,6.49, 2.36, 14.35, 2.07, 1.54, 7.36, repro,
2014-07-21,1.74, 0.18, 8.85, 2.05, 1.55, 7.41, repro,
2014-07-22,5.67, 2.82, -1.73, 2.04, 1.57, 7.43, repro,
2014-07-23,5.27, 2.26, 2.18, 2.03, 1.55, 7.36, repro,
2014-07-24,3.27, 0.34, 12.40, 2.04, 1.55, 7.35, repro,
2014-07-25,0.79, -0.32, 15.06, 2.62, 1.88, 9.01, repro,
2014-07-26,4.79, 1.00, 8.46, 2.04, 1.54, 7.27, repro,
2014-07-27,4.66, 3.12, 12.52, 2.08, 1.57, 7.30, repro,
2014-07-28,5.49, 3.03, 5.49, 2.01, 1.52, 7.13, repro,
2014-07-29,5.35, 3.15, 16.17, 2.01, 1.52, 7.18, repro,
2014-07-30,6.81, 3.57, 12.22, 2.02, 1.52, 7.15, repro,
2014-07-31,4.39, 2.72, 8.87, 2.02, 1.53, 7.20, repro,
2014-08-01,5.80, 2.67, 10.16, 2.06, 1.58, 7.43, repro,
2014-08-02,5.23, 0.78, -7.57, 3.86, 3.13, 14.33, repro,
2014-08-03,7.78, 2.99, 18.72, 2.07, 1.58, 7.34, repro,
2014-08-04,5.66, 5.30, 16.40, 2.01, 1.51, 7.09, repro,
2014-08-05,2.29, 0.93, 2.42, 2.16, 1.67, 7.80, repro,
2014-08-06,0.86, 2.15, 22.96, 2.04, 1.53, 7.24, repro,
2014-08-07,5.84, 3.54, 17.00, 2.09, 1.56, 7.33, repro,
2014-08-08,3.36, 0.79, 15.75, 2.16, 1.69, 7.78, repro,
2014-08-09,4.44, 3.13, 20.57, 2.06, 1.58, 7.41, repro,
2014-08-10,6.02, 2.89, 5.06, 2.03, 1.54, 7.17, repro,
2014-08-12,-0.87, -0.06, 20.94, 2.15, 1.59, 7.49, repro,
2014-08-13,1.39, -0.33, 14.61, 2.07, 1.54, 7.25, repro,
2014-08-14,4.08, 0.70, 6.25, 2.08, 1.53, 7.26, repro,
2014-08-15,7.03, 1.72, 12.21, 2.06, 1.55, 7.30, repro,
2014-08-16,5.70, 2.93, 12.58, 2.05, 1.54, 7.26, repro,
2014-08-17,4.82, 0.65, 0.88, 2.05, 1.58, 7.34, repro,
2014-08-18,7.20, 2.35, 18.75, 2.11, 1.57, 7.37, repro,
2014-08-19,5.66, 3.35, 12.95, 2.10, 1.57, 7.34, repro,
2014-08-20,3.50, 2.45, 8.97, 2.17, 1.64, 7.74, repro,
2014-08-21,4.68, 2.58, 16.73, 2.10, 1.61, 7.44, repro,
2014-08-22,3.00, 1.30, 7.83, 2.14, 1.60, 7.47, repro,
2014-08-23,6.22, 1.01, 19.95, 2.10, 1.56, 7.35, repro,
2014-08-24,5.61, 2.40, 11.72, 2.09, 1.60, 7.39, repro,
2014-08-25,4.35, 2.47, 17.69, 2.11, 1.59, 7.41, repro,
2014-08-26,5.49, 2.53, 17.46, 2.12, 1.64, 7.60, repro,
2014-08-27,5.04, 2.84, 19.32, 2.10, 1.62, 7.50, repro,
2014-08-28,5.78, 2.54, 17.94, 2.09, 1.61, 7.44, repro,
2014-08-29,6.19, 2.23, 16.74, 2.08, 1.58, 7.45, repro,
2014-08-30,2.45, -0.54, 10.16, 2.08, 1.58, 7.40, repro,
2014-08-31,3.57, 4.50, 28.61, 2.05, 1.56, 7.29, repro,
2014-09-01,5.87, 2.40, 17.34, 2.07, 1.57, 7.36, repro,
2014-09-02,5.92, 2.01, 17.78, 2.06, 1.56, 7.29, repro,
2014-09-03,5.91, 2.98, 14.69, 2.50, 1.91, 9.24, repro,
2014-09-04,3.76, 2.79, 15.27, 2.06, 1.55, 7.26, repro,
2014-09-05,5.70, 3.16, 16.83, 2.08, 1.57, 7.34, repro,
2014-09-06,4.54, 1.50, 8.85, 2.03, 1.52, 7.20, repro,
2014-09-07,1.39, -1.35, 10.59, 2.07, 1.57, 7.31, repro,
2014-09-08,-4.53, -3.99, 12.94, 2.10, 1.61, 7.47, repro,
2014-09-09,4.20, 1.64, 16.15, 2.39, 1.90, 8.97, repro,
2014-09-10,5.35, 3.39, 12.65, 2.07, 1.56, 7.28, repro,
2014-09-11,5.64, 3.72, 12.44, 2.02, 1.51, 7.14, repro,
2014-09-12,6.72, 3.59, 13.13, 2.00, 1.55, 7.12, repro,
2014-09-13,3.28, 2.28, 15.06, 2.03, 1.57, 7.21, repro,
2014-09-14,1.80, 1.87, 12.44, 2.03, 1.55, 7.18, repro,
2014-09-15,2.14, 0.77, 10.36, 2.03, 1.54, 7.10, repro,
2014-09-16,-3.11, -2.17, 2.64, 2.01, 1.56, 7.11, repro,
2014-09-17,-1.14, -1.24, 13.58, 2.01, 1.57, 7.23, repro,
2014-09-18,-11.95, -7.41, 25.46, 1.99, 1.54, 7.08, repro,
2014-09-19,5.46, 2.93, 25.52, 2.03, 1.56, 7.22, repro,
2014-09-20,6.46, 5.84, 14.48, 2.01, 1.55, 7.12, repro,
2014-09-21,6.62, 3.04, 20.29, 2.01, 1.55, 7.12, repro,
2014-09-22,7.11, 4.83, 3.57, 2.20, 1.69, 7.78, repro,
2014-09-23,6.68, 4.34, 12.80, 2.56, 1.91, 9.03, repro,
2014-09-24,4.79, -2.96, 1.05, 4.85, 3.77, 18.00, repro,
2014-09-25,3.51, -1.27, 7.25, 5.39, 3.76, 17.13, repro,
2014-09-26,6.47, 8.06, -3.61, 7.09, 5.07, 24.21, repro,
2014-09-27,20.65, 27.18, -15.12, 120.37, 229.15, 778.37, repro,
2014-10-01,5.29, 3.81, 12.78, 1.99, 1.57, 7.11, repro,
2014-10-02,6.42, 3.88, 13.66, 2.05, 1.59, 7.21, repro,
2014-10-03,6.03, 2.91, 4.54, 1.97, 1.57, 7.08, repro,
2014-10-04,5.36, 3.91, 7.68, 2.00, 1.56, 7.11, repro,
2014-10-05,5.52, 2.77, 11.53, 2.02, 1.58, 7.23, repro,
2014-10-06,5.92, 2.95, 13.38, 2.02, 1.58, 7.26, repro,
2014-10-07,4.60, 3.63, 11.85, 1.99, 1.56, 7.14, repro,
2014-10-08,5.65, 4.62, 13.86, 1.99, 1.57, 7.11, repro,
2014-10-09,4.15, 1.68, 14.33, 2.00, 1.57, 7.16, repro,
2014-10-10,5.81, 2.09, 11.32, 2.00, 1.55, 7.09, repro,
2014-10-11,5.79, 1.72, 12.12, 2.05, 1.60, 7.44, repro,
2014-10-12,4.43, 2.92, 8.89, 2.04, 1.63, 7.56, repro,
2014-10-13,6.45, 2.59, 9.82, 2.04, 1.60, 7.36, repro,
2014-10-14,2.59, 1.67, 10.42, 2.02, 1.58, 7.21, repro,
2014-10-15,0.09, 1.90, 14.29, 2.02, 1.57, 7.19, repro,
2014-10-16,1.72, 2.06, 14.19, 2.01, 1.55, 7.09, repro,
2014-10-17,1.84, 3.14, 17.14, 2.01, 1.57, 7.21, repro,
2014-10-18,4.57, 3.74, 17.80, 2.03, 1.58, 7.23, repro,
2014-10-19,5.78, 2.97, 13.18, 2.05, 1.59, 7.25, repro,
2014-10-20,0.44, -1.73, 6.20, 2.37, 2.15, 9.15, repro,
2014-10-21,1.88, 1.97, 9.01, 2.07, 1.59, 7.27, repro,
2014-10-22,3.49, 3.21, 14.49, 2.08, 1.59, 7.36, repro,
2014-10-23,-1.74, -2.01, 7.21, 2.01, 1.60, 7.30, repro,
2014-10-24,-2.33, -0.44, 7.99, 1.99, 1.58, 7.13, repro,
2014-10-25,1.04, 2.34, 6.37, 1.98, 1.57, 7.13, repro,
2014-10-26,0.45, 0.47, 5.24, 1.99, 1.57, 7.11, repro,
2014-10-27,5.05, 3.00, 16.35, 2.05, 1.63, 7.46, repro,
2014-10-28,3.27, 2.66, 18.70, 2.07, 1.60, 7.46, repro,
2014-10-29,3.90, 1.97, 14.39, 1.98, 1.56, 7.08, repro,
2014-10-30,5.30, 1.75, 5.11, 2.10, 1.68, 7.72, repro,
2014-10-31,-1.38, -0.17, 18.48, 1.98, 1.55, 7.03, repro,
2014-11-01,-4.88, 2.23, 18.43, 2.01, 1.57, 7.25, repro,
2014-11-02,2.80, 2.02, 16.57, 1.96, 1.56, 7.11, repro,
2014-11-03,4.15, 2.00, 11.75, 1.95, 1.56, 7.09, repro,
2014-11-04,4.30, 2.56, 14.57, 1.95, 1.54, 7.01, repro,
2014-11-05,3.71, 2.44, 12.29, 1.95, 1.56, 7.06, repro,
2014-11-06,3.33, 2.44, 4.61, 2.02, 1.58, 7.25, repro,
2014-11-07,3.73, 1.94, 13.94, 1.99, 1.58, 7.22, repro,
2014-11-08,2.16, 2.66, 14.07, 1.97, 1.58, 7.19, repro,
2014-11-09,2.65, 2.13, 14.14, 2.01, 1.60, 7.29, repro,
2014-11-10,2.79, 1.92, 17.73, 2.36, 1.89, 8.56, repro,
2014-11-11,-1.52, 1.15, 12.28, 7.30, 4.74, 26.63, repro,
2014-11-12,-0.58, -74.32, -32.75, 45.36, 99.62, 106.45, repro,
2014-11-16,5.10, 1.28, 3.79, 4.00, 3.28, 15.66, repro,
2014-11-17,4.18, 2.24, 7.60, 2.73, 2.17, 9.95, repro,
2014-11-18,4.87, 3.14, 12.24, 3.13, 2.54, 11.40, repro,
2014-11-19,4.84, 5.45, 0.71, 11.80, 9.38, 39.74, repro,
2014-11-20,0.98, 1.54, 14.03, 2.03, 1.59, 7.43, repro,
2014-11-21,2.69, 1.23, 16.90, 2.25, 1.78, 8.34, repro,
2014-11-22,4.25, 1.10, 8.40, 4.48, 3.39, 16.76, repro,
2014-11-23,1.01, 3.86, -18.03, 4.53, 4.22, 19.82, repro,
2014-11-24,6.26, 1.99, -1.46, 4.31, 3.50, 17.24, repro,
2014-11-25,3.80, 0.89, 15.54, 2.88, 2.25, 10.76, repro,
2014-11-26,2.28, 1.97, 6.32, 3.01, 2.27, 11.45, repro,
2014-11-27,11.22, 6.35, 16.72, 13.18, 9.71, 39.34, repro,
2014-12-02,7.65, 1.39, 9.72, 4.24, 3.77, 16.84, repro,
2014-12-03,3.89, 2.75, -4.63, 2.87, 2.30, 10.67, repro,
2014-12-04,-4.62, -1.00, 4.60, 3.02, 2.31, 10.82, repro,
2014-12-05,0.79, -13.35, 19.40, 34.14, 73.61, 90.57, repro,
2014-12-08,2.76, -2.27, -2.37, 3.76, 3.43, 14.81, repro,
2014-12-09,8.07, -2.79, 1.15, 4.16, 3.98, 16.88, repro,
2014-12-10,11.50, 0.83, -4.72, 4.37, 4.28, 17.98, repro,
2014-12-11,-0.98, -2.92, 3.30, 2.68, 2.24, 9.92, repro,
2014-12-12,7.16, 4.38, -7.96, 2.90, 2.34, 10.54, repro,
2014-12-13,60.32, 60.17, -318.88, 273.25, 308.17, 1589.60, repro,
2014-12-16,7.16, -0.06, 5.40, 4.40, 3.78, 16.36, repro,
2014-12-17,6.98, 1.49, -6.29, 4.69, 4.52, 18.88, repro,
2014-12-18,10.03, 1.80, -7.64, 4.69, 4.76, 19.69, repro,
2014-12-19,2.98, -0.99, 1.78, 2.82, 2.44, 10.56, repro,
2014-12-20,3.67, 2.09, -8.85, 1.91, 1.55, 7.07, repro,
2014-12-21,6.23, 1.55, 2.95, 1.92, 1.54, 7.01, repro,
2014-12-22,3.67, 1.86, 1.84, 2.06, 1.69, 7.62, repro,
2014-12-23,5.65, -1.28, 8.38, 3.94, 3.53, 15.08, repro,
2014-12-24,9.97, -4.63, -3.03, 4.24, 4.09, 17.82, repro,
2014-12-25,4.26, -0.67, -23.00, 4.78, 4.77, 21.10, repro,
2014-12-26,10.11, -2.24, 2.60, 5.32, 5.16, 21.64, repro,
2014-12-27,4.72, 0.44, 9.21, 2.86, 2.35, 10.64, repro,
2014-12-28,5.81, 1.37, 4.57, 3.04, 2.42, 11.00, repro,
2014-12-31,8.00, -1.38, 2.32, 4.36, 3.62, 16.25, repro,
2015-01-01,6.63, -0.38, 13.38, 4.92, 4.21, 18.93, repro,
2015-01-02,5.13, -4.29, 2.44, 5.32, 4.90, 20.97, repro,
2015-01-03,4.93, -4.60, -10.03, 6.25, 5.52, 25.49, repro,
2015-01-04,5.45, 0.14, -3.80, 2.97, 2.37, 10.80, repro,
2015-01-07,2.81, -1.44, 2.00, 3.96, 3.30, 15.04, repro,
2015-01-08,1.72, -1.78, 11.95, 4.49, 3.66, 16.46, repro,
2015-01-09,3.50, -3.54, 5.45, 5.43, 4.48, 20.99, repro,
2015-01-10,5.70, -7.52, 18.23, 5.68, 5.40, 24.35, repro,
2015-01-11,7.41, -3.96, -4.08, 6.79, 6.88, 30.88, repro,
2015-01-12,2.88, -1.18, 2.23, 3.05, 2.49, 11.24, repro,
2015-01-13,5.87, 2.17, 12.74, 3.38, 2.69, 12.56, repro,
2015-01-15,1.06, -1.70, 8.61, 4.25, 3.57, 16.99, repro,
2015-01-16,4.99, -1.68, 22.47, 5.67, 4.48, 21.69, repro,
2015-01-17,1.56, 3.22, 29.78, 6.77, 5.67, 28.77, repro,
2015-01-18,-4.61, -10.80, 35.80, 6.76, 6.47, 32.38, repro,
2015-01-19,-0.38, -7.79, 11.67, 9.92, 7.80, 57.09, repro,
2015-01-20,2.89, 1.20, 11.57, 3.18, 2.54, 11.61, repro,
2015-01-21,2.66, 1.94, 13.31, 3.59, 2.79, 13.24, repro,
2015-01-22,2.35, -0.44, 17.56, 4.07, 3.34, 15.28, repro,
2015-01-23,1.76, -0.89, 15.89, 4.63, 3.72, 17.92, repro,
2015-01-24,-0.16, 0.56, 16.85, 6.58, 5.08, 24.46, repro,
2015-01-25,1.92, -0.14, 28.29, 6.97, 5.83, 28.51, repro,
2015-01-26,5.66, -1.50, 52.31, 12.40, 9.52, 63.78, repro,
2015-01-27,2.60, 14.41, 41.14, 66.24, 116.81, 690.51, repro,
2015-01-28,3.27, 2.32, 14.28, 3.45, 2.66, 12.25, repro,
2015-01-29,3.68, 3.23, 8.02, 3.92, 2.90, 13.97, repro,
2015-01-30,0.09, 1.90, 14.27, 4.67, 3.32, 16.43, repro,
2015-01-31,0.18, 1.08, 23.41, 5.17, 3.95, 18.94, repro,
2015-02-01,-7.87, -0.06, 25.70, 7.47, 4.72, 26.55, repro,
2015-02-02,-6.33, -4.44, 63.63, 19.51, 21.38, 77.05, repro,
2015-02-03,8.30, 13.96, 101.26, 274.35, 258.96, 1602.60, repro,
2015-02-05,-4.79, -3.20, -7.01, 3.75, 2.79, 12.92, repro,
2015-02-06,-0.86, -2.83, 4.45, 4.45, 3.42, 15.42, repro,
2015-02-07,-3.06, -3.10, 12.32, 5.09, 3.34, 15.90, repro,
2015-02-08,-4.24, 3.24, -2.56, 6.16, 4.44, 20.57, repro,
2015-02-09,-5.03, -1.24, 35.38, 9.57, 5.70, 35.97, repro,
2015-02-10,19.18, 3.20, -12.68, 124.33, 145.94, 459.82, repro,
2015-02-13,4.59, 0.58, 0.38, 1.98, 1.54, 7.09, repro,
2015-02-14,4.68, 0.28, 1.10, 1.98, 1.59, 7.30, repro,
2015-02-15,4.59, 1.39, -2.64, 2.30, 1.79, 8.07, repro,
2015-02-16,4.81, 5.49, -0.70, 7.20, 5.70, 24.74, repro,
2015-02-17,-5.72, -0.44, -2.59, 10.89, 8.29, 33.95, repro,
2015-02-19,3.27, 0.63, 3.57, 1.95, 1.57, 7.18, repro,
2015-02-20,3.25, 0.86, 7.87, 1.93, 1.53, 7.00, repro,
2015-02-21,5.16, 1.23, 4.69, 1.94, 1.53, 6.99, repro,
2015-02-22,3.14, 0.58, 3.41, 1.95, 1.55, 7.04, repro,
2015-02-23,4.46, -0.55, 3.89, 1.96, 1.54, 7.05, repro,
2015-02-24,4.96, 0.20, -0.92, 1.99, 1.54, 7.09, repro,
2015-02-25,5.48, 0.67, 7.94, 1.99, 1.57, 7.20, repro,
2015-02-26,5.02, 1.08, 1.31, 2.03, 1.68, 7.50, repro,
2015-02-27,0.42, -1.27, 6.75, 1.95, 1.55, 7.04, repro,
2015-02-28,-0.76, -3.40, 6.20, 1.98, 1.55, 7.13, repro,
2015-03-01,4.37, 1.18, 12.66, 1.99, 1.56, 7.20, repro,
2015-03-02,4.56, -0.85, 4.23, 2.00, 1.56, 7.13, repro,
2015-03-03,3.45, -0.12, 3.85, 1.96, 1.54, 7.03, repro,
2015-03-04,4.60, 0.80, 3.84, 1.97, 1.55, 7.03, repro,
2015-03-05,4.81, 0.43, 0.27, 2.02, 1.58, 7.36, repro,
2015-03-06,4.54, 0.17, -1.13, 2.05, 1.58, 7.42, repro,
2015-03-07,5.30, 0.29, -2.58, 1.99, 1.57, 7.14, repro,
2015-03-08,5.10, -0.10, 3.57, 2.00, 1.58, 7.23, repro,
2015-03-09,3.85, -0.07, 6.95, 1.95, 1.54, 7.05, repro,
2015-03-10,4.21, -0.00, 4.25, 1.96, 1.57, 7.17, repro,
2015-03-11,-0.03, -2.11, -12.08, 2.02, 1.59, 7.33, repro,
2015-03-12,6.23, -0.50, 0.16, 2.07, 1.60, 7.44, repro,
2015-03-13,5.05, 0.23, -0.44, 1.98, 1.55, 7.12, repro,
2015-03-14,4.47, 0.29, 3.20, 1.98, 1.57, 7.16, repro,
2015-03-15,2.04, -1.30, -1.71, 1.99, 1.57, 7.17, repro,
2015-03-16,4.18, 0.79, 2.01, 2.01, 1.58, 7.18, repro,
2015-03-17,4.06, 1.84, -3.09, 2.02, 1.59, 7.32, repro,
2015-03-18,4.31, -0.71, 1.79, 2.04, 1.60, 7.37, repro,
2015-03-19,3.54, 0.49, 0.07, 2.00, 1.56, 7.12, repro,
2015-03-20,3.57, 0.48, 1.25, 2.02, 1.57, 7.18, repro,
2015-03-21,0.27, -3.51, 0.96, 2.05, 1.61, 7.38, repro,
2015-03-22,-1.47, -3.40, -5.03, 2.03, 1.60, 7.32, repro,
2015-03-23,-0.37, -0.76, -16.32, 2.00, 1.57, 7.24, repro,
2015-03-24,3.11, 0.41, 3.51, 1.99, 1.56, 7.13, repro,
2015-03-25,3.38, 1.53, 8.17, 1.97, 1.56, 7.06, repro,
2015-03-26,2.98, 0.58, -2.25, 1.99, 1.61, 7.29, repro,
2015-03-27,5.15, 1.07, -0.82, 2.08, 1.60, 7.50, repro,
2015-03-28,4.29, -0.18, 1.42, 2.07, 1.59, 7.44, repro,
2015-03-29,4.19, 1.51, -3.17, 2.14, 1.62, 7.69, repro,
2015-03-30,3.70, 0.59, 1.05, 2.10, 1.60, 7.45, repro,
2015-03-31,0.92, -1.90, -4.47, 2.15, 1.63, 7.71, repro,
2015-04-01,1.50, -0.04, 4.63, 2.07, 1.61, 7.54, repro,
2015-04-02,3.71, 0.40, 7.21, 1.98, 1.55, 7.13, repro,
2015-04-03,4.91, 0.70, -0.08, 2.00, 1.59, 7.32, repro,
2015-04-04,1.03, -2.37, -0.32, 2.24, 1.94, 8.29, repro,
2015-04-05,0.24, -0.51, 0.68, 2.00, 1.60, 7.39, repro,
2015-04-06,0.50, -2.25, 4.33, 2.00, 1.59, 7.30, repro,
