PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P667
Station name,LVWhite___CN2007
Begin Date, 2007-10-04
End Date, 2019-01-07
Release Date, 2019-08-30
Reference position, 40.4658267714 North Latitude, -121.4674411500 East Longitude, 2334.06427 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-09-05,-13.93, -7.54, 35.80, 2.25, 1.66, 7.98, repro,
2013-09-06,-16.12, -7.05, 31.64, 2.25, 1.65, 8.03, repro,
2013-09-07,-15.98, -7.69, 39.77, 2.27, 1.71, 8.14, repro,
2013-09-08,-15.07, -9.19, 38.99, 2.34, 1.71, 8.14, repro,
2013-09-09,-16.55, -9.86, 43.27, 2.22, 1.62, 7.83, repro,
2013-09-10,-15.45, -8.85, 42.84, 2.20, 1.62, 7.69, repro,
2013-09-11,-16.81, -8.93, 38.79, 2.21, 1.63, 7.75, repro,
2013-09-12,-17.33, -7.55, 35.64, 2.23, 1.63, 7.90, repro,
2013-09-13,-14.00, -8.57, 48.45, 2.31, 1.70, 8.15, repro,
2013-09-14,-16.09, -7.89, 39.43, 2.24, 1.66, 7.98, repro,
2013-09-15,-15.12, -8.21, 37.46, 2.23, 1.64, 7.82, repro,
2013-09-16,-15.53, -8.46, 40.80, 2.21, 1.64, 7.81, repro,
2013-09-17,-18.18, -8.94, 47.65, 2.22, 1.62, 7.82, repro,
2013-09-18,-13.87, -8.52, 35.92, 2.41, 1.70, 8.51, repro,
2013-09-19,-14.28, -8.09, 43.68, 2.31, 1.67, 8.08, repro,
2013-09-20,-15.17, -8.35, 38.33, 2.29, 1.63, 8.07, repro,
2013-09-21,-17.45, -6.84, 44.65, 2.24, 1.64, 7.88, repro,
2013-09-22,-18.30, -7.10, 45.60, 2.24, 1.62, 7.91, repro,
2013-09-23,-18.54, -15.61, 40.71, 2.25, 1.62, 7.92, repro,
2013-09-24,-16.39, -8.29, 43.39, 2.28, 1.63, 8.04, repro,
2013-09-25,-15.22, -8.54, 41.90, 2.22, 1.64, 7.95, repro,
2013-09-26,-16.97, -8.97, 31.38, 2.22, 1.63, 7.80, repro,
2013-09-27,-17.80, -7.31, 31.97, 2.29, 1.63, 8.13, repro,
2013-09-28,-15.52, -7.69, 39.43, 2.37, 1.67, 8.47, repro,
2013-09-29,-13.52, -4.36, 28.80, 2.47, 1.77, 8.84, repro,
2013-09-30,-15.31, -4.38, 40.24, 2.42, 1.72, 8.89, repro,
2013-10-01,-16.87, -10.81, 30.91, 2.20, 1.63, 7.77, repro,
2013-10-02,-13.60, -7.56, 28.36, 2.27, 1.64, 7.94, repro,
2013-10-03,-16.49, -7.31, 21.26, 2.28, 1.65, 8.07, repro,
2013-10-04,-18.86, -7.62, 30.54, 2.29, 1.63, 8.07, repro,
2013-10-05,-14.33, -7.20, 29.65, 2.42, 1.68, 8.63, repro,
2013-10-06,-14.94, -7.44, 31.11, 2.30, 1.64, 8.13, repro,
2013-10-07,-14.86, -6.62, 35.08, 2.18, 1.61, 7.67, repro,
2013-10-08,-15.20, -7.27, 38.96, 2.21, 1.59, 7.74, repro,
2013-10-09,-20.02, -7.80, 39.98, 2.23, 1.62, 7.84, repro,
2013-10-10,-14.96, -8.83, 36.12, 2.40, 1.68, 8.67, repro,
2013-10-11,-14.04, -6.87, 32.77, 2.31, 1.65, 8.20, repro,
2013-10-12,-15.11, -7.06, 21.20, 2.30, 1.66, 8.11, repro,
2013-10-13,-16.62, -5.07, 29.55, 2.24, 1.64, 8.03, repro,
2013-10-14,-15.89, -7.27, 29.41, 2.24, 1.62, 7.93, repro,
2013-10-15,-17.75, -7.87, 38.60, 2.28, 1.64, 8.15, repro,
2013-10-16,-14.00, -7.24, 30.41, 2.37, 1.70, 8.29, repro,
2013-10-17,-14.79, -7.74, 27.68, 2.30, 1.64, 8.08, repro,
2013-10-18,-16.07, -7.10, 32.99, 2.28, 1.64, 8.11, repro,
2013-10-19,-17.74, -7.00, 36.52, 2.22, 1.60, 7.78, repro,
2013-10-20,-15.85, -7.32, 39.18, 2.49, 1.76, 8.87, repro,
2013-10-21,-14.92, -6.64, 35.64, 2.42, 1.72, 8.51, repro,
2013-10-22,-14.82, -7.03, 27.24, 2.34, 1.66, 8.22, repro,
2013-10-23,-14.02, -6.59, 31.00, 2.30, 1.64, 8.12, repro,
2013-10-24,-16.05, -6.76, 32.88, 2.33, 1.65, 8.32, repro,
2013-10-25,-17.53, -7.22, 39.23, 2.43, 1.70, 8.71, repro,
2013-10-26,-14.20, -6.47, 25.19, 2.31, 1.65, 8.24, repro,
2013-10-27,-15.07, -6.30, 29.60, 2.31, 1.66, 7.95, repro,
2013-10-28,-15.73, -8.04, 27.94, 2.29, 1.63, 8.08, repro,
2013-10-29,-15.89, -9.10, 37.89, 2.26, 1.65, 7.97, repro,
2013-10-30,-18.75, -6.97, 38.33, 2.25, 1.61, 7.92, repro,
2013-10-31,-15.46, -6.44, 26.24, 2.23, 1.59, 7.79, repro,
2013-11-01,-15.17, -5.76, 29.92, 2.45, 1.74, 8.55, repro,
2013-11-02,-14.08, -6.62, 30.29, 2.31, 1.63, 8.02, repro,
2013-11-03,-17.73, -7.93, 38.48, 2.29, 1.63, 7.98, repro,
2013-11-04,-16.26, -7.05, 33.72, 2.34, 1.64, 8.07, repro,
2013-11-05,-16.00, -6.26, 28.14, 2.31, 1.64, 8.06, repro,
2013-11-06,-15.32, -4.94, 28.18, 2.35, 1.67, 8.23, repro,
2013-11-07,-15.38, -5.97, 24.43, 2.28, 1.63, 8.10, repro,
2013-11-08,-14.98, -6.56, 28.59, 2.25, 1.64, 7.88, repro,
2013-11-09,-17.13, -7.05, 35.37, 2.22, 1.61, 7.82, repro,
2013-11-10,-15.51, -5.65, 33.50, 2.25, 1.61, 7.90, repro,
2013-11-11,-17.24, -5.24, 34.05, 2.41, 1.70, 8.52, repro,
2013-11-12,-15.84, -5.90, 22.81, 2.25, 1.61, 7.95, repro,
2013-11-13,-15.20, -5.14, 25.07, 2.31, 1.64, 8.24, repro,
2013-11-14,-17.48, -6.73, 34.58, 2.21, 1.62, 7.81, repro,
2013-11-15,-16.68, -6.64, 40.16, 2.28, 1.64, 8.08, repro,
2013-11-16,-15.90, -9.35, 38.45, 2.27, 1.63, 8.06, repro,
2013-11-17,-15.46, -8.65, 34.79, 2.30, 1.62, 8.18, repro,
2013-11-18,-16.70, -5.76, 33.77, 2.33, 1.66, 8.39, repro,
2013-11-19,-15.65, -5.25, 34.80, 2.33, 1.70, 8.39, repro,
2013-11-20,-17.55, -6.67, 41.06, 2.37, 1.72, 8.67, repro,
2013-11-21,-16.65, -3.90, 34.06, 2.45, 1.79, 9.02, repro,
2013-11-22,-16.22, -5.30, 20.41, 2.26, 1.64, 8.01, repro,
2013-11-23,-17.18, -6.27, 25.83, 2.29, 1.64, 8.14, repro,
2013-11-24,-17.56, -5.92, 31.60, 2.28, 1.67, 7.96, repro,
2013-11-25,-16.52, -5.80, 28.42, 2.37, 1.68, 8.29, repro,
2013-11-26,-15.81, -4.88, 23.41, 2.43, 1.70, 8.66, repro,
2013-11-27,-16.63, -4.23, 24.72, 2.30, 1.65, 8.17, repro,
2013-11-28,-15.87, -5.18, 27.91, 2.26, 1.66, 7.97, repro,
2013-11-29,-15.61, -6.06, 25.19, 2.26, 1.68, 8.00, repro,
2013-11-30,-13.81, -5.15, 28.37, 2.24, 1.63, 7.89, repro,
2013-12-01,-16.64, -8.50, 30.49, 2.29, 1.67, 8.04, repro,
2013-12-03,-18.95, -6.74, 27.57, 2.33, 1.76, 8.38, repro,
2013-12-04,-16.47, -6.35, 32.58, 2.27, 1.69, 8.12, repro,
2013-12-05,-15.48, -6.88, 34.62, 2.31, 1.67, 8.02, repro,
2013-12-06,-16.67, -7.49, 34.30, 2.22, 1.65, 7.86, repro,
2013-12-07,-16.79, -7.77, 32.81, 2.25, 1.66, 7.94, repro,
2013-12-08,-18.41, -7.46, 34.87, 2.29, 1.67, 8.01, repro,
2013-12-09,-16.09, -5.70, 28.50, 2.19, 1.60, 7.73, repro,
2013-12-10,-15.86, -5.20, 27.30, 2.25, 1.61, 7.88, repro,
2013-12-11,-15.64, -5.21, 28.96, 2.29, 1.62, 8.10, repro,
2013-12-12,-16.37, -6.91, 34.79, 2.38, 1.71, 8.20, repro,
2013-12-13,-14.32, -8.11, 23.42, 2.31, 1.65, 8.01, repro,
2013-12-14,-15.23, -5.15, 27.00, 2.34, 1.69, 8.46, repro,
2013-12-15,-13.98, -4.52, 32.95, 2.25, 1.65, 7.94, repro,
2013-12-16,-15.85, -5.88, 35.52, 2.27, 1.69, 8.11, repro,
2013-12-17,-15.09, -7.77, 33.90, 2.38, 1.66, 8.55, repro,
2013-12-18,-15.40, -5.56, 36.66, 2.30, 1.64, 8.20, repro,
2013-12-19,-16.93, -7.94, 30.28, 2.28, 1.66, 8.09, repro,
2013-12-20,-17.75, -7.11, 38.62, 2.25, 1.65, 7.92, repro,
2013-12-21,-16.74, -8.41, 41.55, 2.23, 1.63, 7.91, repro,
2013-12-22,-18.08, -7.14, 30.08, 2.31, 1.67, 8.38, repro,
2013-12-23,-14.58, -6.02, 29.80, 2.43, 1.72, 8.68, repro,
2013-12-24,-15.94, -8.04, 29.07, 2.26, 1.63, 8.05, repro,
2013-12-25,-15.48, -6.84, 26.41, 2.28, 1.67, 8.07, repro,
2013-12-26,-14.28, -5.30, 25.47, 2.26, 1.67, 7.95, repro,
2013-12-27,-14.49, -5.76, 23.91, 2.24, 1.64, 7.89, repro,
2013-12-28,-16.61, -6.45, 23.55, 2.43, 1.78, 8.52, repro,
2013-12-29,-15.79, -5.51, 28.00, 2.25, 1.64, 7.98, repro,
2013-12-30,-15.22, -6.12, 16.99, 2.29, 1.65, 8.10, repro,
2013-12-31,-14.54, -7.58, 22.25, 2.27, 1.66, 8.06, repro,
2014-01-01,-13.83, -5.83, 23.27, 2.26, 1.63, 7.91, repro,
2014-01-02,-15.22, -4.75, 25.90, 2.35, 1.71, 8.28, repro,
2014-01-03,-14.15, -8.55, 29.19, 2.29, 1.66, 8.15, repro,
2014-01-04,-15.73, -7.93, 34.19, 2.31, 1.64, 8.30, repro,
2014-01-05,-15.45, -6.20, 25.52, 2.37, 1.67, 8.44, repro,
2014-01-06,-15.52, -5.29, 27.47, 2.27, 1.65, 8.06, repro,
2014-01-07,-15.59, -6.47, 30.68, 2.36, 1.73, 8.43, repro,
2014-01-08,-16.93, -8.08, 36.20, 2.24, 1.65, 7.95, repro,
2014-01-09,-18.01, -9.40, 32.33, 2.28, 1.65, 8.03, repro,
2014-01-10,-18.64, -12.14, 25.38, 2.36, 1.72, 8.27, repro,
2014-01-11,-14.26, -6.69, 28.41, 2.28, 1.65, 7.84, repro,
2014-01-12,-16.68, -8.78, 33.87, 2.22, 1.63, 7.84, repro,
2014-01-13,-17.93, -6.90, 31.46, 2.27, 1.64, 7.98, repro,
2014-01-14,-17.57, -6.93, 29.82, 2.31, 1.70, 8.36, repro,
2014-01-15,-15.33, -5.83, 21.10, 2.32, 1.66, 8.32, repro,
2014-01-16,-15.38, -6.78, 25.13, 2.40, 1.76, 8.50, repro,
2014-01-17,-14.62, -6.87, 32.64, 2.33, 1.73, 8.08, repro,
2014-01-18,-15.09, -6.92, 28.84, 2.28, 1.64, 8.15, repro,
2014-01-19,-17.20, -7.25, 35.19, 2.22, 1.62, 7.81, repro,
2014-01-20,-15.98, -6.72, 31.15, 2.24, 1.63, 7.95, repro,
2014-01-21,-15.04, -7.21, 22.87, 2.32, 1.62, 8.21, repro,
2014-01-22,-14.75, -9.46, 36.21, 2.40, 1.69, 8.73, repro,
2014-01-23,-15.54, -7.57, 27.92, 2.20, 1.61, 7.77, repro,
2014-01-24,-15.01, -7.87, 34.75, 2.30, 1.64, 8.11, repro,
2014-01-25,-15.79, -6.04, 31.39, 2.25, 1.62, 7.97, repro,
2014-01-26,-16.47, -6.67, 33.76, 2.28, 1.63, 8.00, repro,
2014-01-27,-16.31, -8.19, 36.72, 2.31, 1.63, 8.20, repro,
2014-01-28,-14.55, -7.35, 25.84, 2.30, 1.65, 8.19, repro,
2014-01-29,-15.95, -6.03, 31.56, 2.40, 1.69, 8.76, repro,
2014-01-30,-15.28, -7.99, 39.31, 2.26, 1.65, 7.91, repro,
2014-01-31,-15.09, -9.66, 31.84, 2.23, 1.60, 7.88, repro,
2014-02-01,-17.14, -8.56, 30.29, 2.26, 1.62, 7.93, repro,
2014-02-02,-15.90, -8.47, 30.32, 2.29, 1.68, 8.10, repro,
2014-02-03,-15.71, -8.64, 40.18, 2.41, 1.76, 8.54, repro,
2014-02-04,-17.08, -7.96, 34.22, 2.21, 1.62, 7.88, repro,
2014-02-05,-16.90, -9.79, 39.21, 2.30, 1.62, 8.01, repro,
2014-02-06,-15.65, -7.49, 37.22, 2.24, 1.62, 7.93, repro,
2014-02-07,-19.58, -2.76, 41.04, 2.34, 1.70, 8.43, repro,
2014-02-08,-20.62, -2.06, 42.79, 2.26, 1.65, 8.11, repro,
2014-02-09,-16.64, -4.90, 35.68, 2.34, 1.76, 8.62, repro,
2014-02-10,-15.27, -4.88, 23.60, 2.38, 1.80, 8.64, repro,
2014-02-11,-14.14, -8.18, 34.51, 2.36, 1.68, 8.44, repro,
2014-02-12,-14.88, -6.63, 28.06, 2.25, 1.65, 8.04, repro,
2014-02-13,-14.84, -3.75, 20.96, 2.30, 1.67, 8.04, repro,
2014-02-14,-16.49, -3.66, 39.28, 2.43, 1.72, 8.71, repro,
2014-02-15,-14.82, -7.05, 32.69, 2.23, 1.66, 8.02, repro,
2014-02-16,-15.73, -6.94, 31.11, 2.24, 1.63, 7.98, repro,
2014-02-17,-13.34, -5.88, 28.35, 2.24, 1.61, 7.87, repro,
2014-02-18,-15.35, -7.38, 28.32, 2.31, 1.69, 8.20, repro,
2014-02-19,-16.84, -7.38, 27.48, 2.23, 1.67, 8.00, repro,
2014-02-20,-17.03, -7.23, 22.74, 2.19, 1.61, 7.89, repro,
2014-02-21,-14.65, -7.74, 28.48, 2.25, 1.66, 8.05, repro,
2014-02-22,-15.06, -7.07, 34.93, 2.24, 1.63, 7.93, repro,
2014-02-23,-17.70, -6.10, 26.21, 2.30, 1.68, 7.98, repro,
2014-02-24,-18.70, -7.23, 37.59, 2.31, 1.65, 8.20, repro,
2014-02-25,-16.45, -6.41, 34.49, 2.32, 1.69, 8.09, repro,
2014-02-26,-14.21, -6.79, 31.70, 2.26, 1.68, 8.11, repro,
2014-02-27,-14.76, -6.78, 25.64, 2.37, 1.71, 8.47, repro,
2014-02-28,-15.78, -7.48, 27.64, 2.32, 1.76, 8.30, repro,
2014-03-01,-14.69, -7.55, 20.74, 2.40, 1.74, 8.50, repro,
2014-03-02,-13.12, -3.27, 21.78, 2.31, 1.71, 8.28, repro,
2014-03-03,-13.72, -5.11, 22.93, 2.55, 1.88, 9.39, repro,
2014-03-04,-12.84, -3.09, -2.47, 2.58, 1.88, 9.82, repro,
2014-03-05,-17.23, -6.17, 32.07, 2.50, 1.78, 8.86, repro,
2014-03-06,-15.30, -5.99, 20.63, 2.35, 1.70, 8.55, repro,
2014-03-07,-16.33, -11.85, 35.92, 2.54, 1.79, 9.04, repro,
2014-03-08,-17.16, -8.08, 34.68, 2.41, 1.75, 8.55, repro,
2014-03-09,-15.54, -7.39, 26.54, 2.35, 1.67, 8.33, repro,
2014-03-10,-12.67, -7.57, 12.06, 2.31, 1.66, 8.22, repro,
2014-03-11,-16.96, -7.20, 15.97, 2.42, 1.68, 8.67, repro,
2014-03-12,-15.10, -7.38, 15.16, 2.32, 1.64, 8.25, repro,
2014-03-13,-12.53, -7.28, 19.93, 2.38, 1.67, 8.25, repro,
2014-03-14,-11.28, -8.25, 16.07, 2.26, 1.63, 7.97, repro,
2014-03-15,-13.14, -5.73, 8.16, 2.32, 1.64, 8.20, repro,
2014-03-16,-13.06, -6.44, 10.51, 2.40, 1.69, 8.62, repro,
2014-03-17,-14.03, -9.56, 21.60, 2.23, 1.64, 7.92, repro,
2014-03-18,-15.42, -7.27, 19.36, 2.22, 1.63, 7.79, repro,
2014-03-19,-11.65, -5.82, 10.02, 2.30, 1.64, 8.11, repro,
2014-03-20,-12.45, -6.93, 16.47, 2.25, 1.66, 7.95, repro,
2014-03-21,-11.31, -7.20, 12.94, 2.31, 1.65, 8.20, repro,
2014-03-22,-13.00, -7.04, 7.86, 2.23, 1.61, 7.87, repro,
2014-03-23,-12.26, -6.98, 17.58, 2.38, 1.67, 8.53, repro,
2014-03-24,-14.15, -4.89, 8.68, 2.29, 1.65, 7.92, repro,
2014-03-25,-13.33, -6.02, 18.56, 2.23, 1.64, 7.97, repro,
2014-03-26,-12.88, -7.14, 21.09, 2.29, 1.66, 8.19, repro,
2014-03-27,-13.69, -7.28, 22.43, 2.31, 1.64, 8.25, repro,
2014-03-28,-16.19, -6.20, 20.41, 2.35, 1.66, 8.45, repro,
2014-03-29,-32.12, -11.93, 72.57, 2.52, 1.75, 9.05, repro,
2014-03-30,-45.34, -18.98, 107.73, 2.47, 1.73, 9.13, repro,
2014-03-31,-40.87, -9.80, 89.94, 2.35, 1.69, 8.43, repro,
2014-04-01,-46.00, -10.74, 104.09, 2.48, 1.76, 8.93, repro,
2014-04-02,-45.78, -11.57, 97.67, 2.41, 1.70, 8.75, repro,
2014-04-03,-46.00, -12.73, 88.48, 2.45, 1.71, 8.88, repro,
2014-04-04,-44.48, -13.81, 95.82, 2.43, 1.70, 8.69, repro,
2014-04-05,-46.40, -16.19, 93.95, 2.53, 1.80, 9.26, repro,
2014-04-06,-48.07, -16.36, 103.39, 2.51, 1.76, 9.23, repro,
2014-04-07,-38.40, -10.20, 101.53, 2.44, 1.71, 8.92, repro,
2014-04-08,-47.30, -11.50, 100.88, 2.38, 1.68, 8.48, repro,
2014-04-09,-47.08, -17.65, 116.80, 2.22, 1.64, 7.85, repro,
2014-04-10,-11.02, -6.32, 16.12, 2.45, 1.69, 8.80, repro,
2014-04-11,-12.22, -6.79, 14.75, 2.52, 1.74, 8.81, repro,
2014-04-12,-13.88, -5.55, 17.59, 2.43, 1.75, 8.53, repro,
2014-04-13,-14.33, -7.49, 19.02, 2.27, 1.66, 8.08, repro,
2014-04-14,-11.94, -5.27, 11.61, 2.22, 1.64, 7.82, repro,
2014-04-15,-12.59, -8.96, 15.53, 2.35, 1.69, 8.09, repro,
2014-04-16,-9.21, -5.55, -1.89, 2.50, 1.76, 8.44, repro,
2014-04-17,-12.07, -7.21, 11.48, 2.38, 1.70, 8.28, repro,
2014-04-18,-13.39, -8.22, 16.94, 2.26, 1.65, 7.98, repro,
2014-04-19,-11.73, -7.04, 18.45, 2.23, 1.64, 7.90, repro,
2014-04-20,-12.41, -6.87, 13.16, 2.32, 1.67, 8.27, repro,
2014-04-21,-10.81, -4.77, 7.74, 2.30, 1.65, 8.11, repro,
2014-04-22,-11.18, -6.77, 10.62, 2.24, 1.63, 7.93, repro,
2014-04-23,-9.30, -6.84, 15.43, 2.24, 1.65, 7.99, repro,
2014-04-24,-10.66, -5.66, 23.06, 2.39, 1.72, 8.32, repro,
2014-04-25,-12.59, -7.31, 25.42, 2.25, 1.62, 7.86, repro,
2014-04-26,-12.62, -8.62, 20.45, 2.35, 1.70, 8.42, repro,
2014-04-27,-14.07, -5.72, 19.24, 2.32, 1.68, 8.17, repro,
2014-04-28,-11.05, -4.41, 12.48, 2.38, 1.68, 8.33, repro,
2014-04-29,-11.99, -7.10, 5.88, 2.38, 1.69, 8.11, repro,
2014-04-30,-10.03, -4.56, 9.01, 2.37, 1.70, 8.13, repro,
2014-05-01,-10.49, -5.21, 7.14, 2.32, 1.68, 8.00, repro,
2014-05-02,-11.22, -4.99, 11.85, 2.40, 1.70, 8.27, repro,
2014-05-03,-12.79, -6.91, 18.20, 2.26, 1.63, 8.01, repro,
2014-05-04,-10.73, -5.78, 14.40, 2.38, 1.73, 8.31, repro,
2014-05-05,-11.66, -7.45, 22.19, 2.33, 1.65, 8.35, repro,
2014-05-06,-11.97, -5.88, 15.35, 2.33, 1.67, 8.08, repro,
2014-05-07,-14.90, -7.68, 30.78, 2.27, 1.65, 8.00, repro,
2014-05-08,-12.68, -6.69, 22.20, 2.36, 1.69, 8.36, repro,
2014-05-09,-11.50, -3.85, 11.59, 2.32, 1.67, 8.27, repro,
2014-05-10,-9.24, -6.00, 14.22, 2.26, 1.62, 8.06, repro,
2014-05-11,-12.07, -4.51, 11.70, 2.40, 1.73, 8.35, repro,
2014-05-12,-10.75, -5.71, 20.42, 2.29, 1.66, 8.15, repro,
2014-05-13,-12.84, -5.45, 20.47, 2.36, 1.67, 8.39, repro,
2014-05-14,-11.36, -6.40, 16.00, 2.26, 1.61, 7.97, repro,
2014-05-15,-10.29, -5.60, 13.94, 2.28, 1.67, 8.16, repro,
2014-05-16,-11.41, -6.63, 19.67, 2.33, 1.66, 8.03, repro,
2014-05-17,-9.89, -3.66, 16.36, 2.52, 1.73, 8.96, repro,
2014-05-18,-10.16, -4.37, 22.86, 2.27, 1.64, 7.98, repro,
2014-05-19,-10.90, -7.03, 26.23, 2.27, 1.64, 8.06, repro,
2014-05-20,-11.75, -5.54, 20.04, 2.26, 1.64, 8.03, repro,
2014-05-21,-15.83, -6.40, 26.88, 2.28, 1.64, 8.08, repro,
2014-05-22,-12.80, -4.27, 17.62, 2.35, 1.66, 8.27, repro,
2014-05-23,-11.46, -6.76, 28.32, 2.37, 1.68, 8.41, repro,
2014-05-24,-12.18, -4.39, 14.26, 2.36, 1.69, 8.45, repro,
2014-05-25,-11.56, -6.26, 24.76, 2.30, 1.65, 8.11, repro,
2014-05-26,-12.94, -6.61, 33.34, 2.43, 1.72, 8.47, repro,
2014-05-27,-11.40, -5.57, 21.43, 2.34, 1.67, 8.31, repro,
2014-05-28,-9.86, -4.02, 15.33, 2.28, 1.66, 8.06, repro,
2014-05-29,-9.27, -3.45, 16.31, 2.37, 1.69, 8.38, repro,
2014-05-30,-10.44, -5.00, 20.30, 2.28, 1.64, 8.03, repro,
2014-05-31,-10.47, -5.55, 20.23, 2.34, 1.64, 8.20, repro,
2014-06-01,-11.51, -5.04, 21.73, 2.35, 1.65, 8.00, repro,
2014-06-02,-11.21, -5.80, 24.12, 2.34, 1.64, 8.17, repro,
2014-06-03,-10.44, -5.39, 22.14, 2.42, 1.68, 8.62, repro,
2014-06-04,-11.27, -5.04, 25.27, 2.28, 1.62, 7.96, repro,
2014-06-05,-13.61, -6.76, 34.69, 2.33, 1.67, 8.22, repro,
2014-06-06,-12.84, -5.55, 33.14, 2.36, 1.66, 8.36, repro,
2014-06-07,-12.23, -5.43, 23.05, 2.39, 1.65, 8.33, repro,
2014-06-08,-13.34, -4.85, 25.05, 2.27, 1.63, 8.03, repro,
2014-06-09,-11.20, -4.76, 18.79, 2.58, 1.78, 9.13, repro,
2014-06-10,-9.48, -4.72, 18.88, 2.43, 1.66, 8.62, repro,
2014-06-11,-13.38, -5.65, 23.06, 2.34, 1.64, 8.21, repro,
2014-06-12,-11.83, -6.76, 22.18, 2.35, 1.65, 8.10, repro,
2014-06-13,-11.56, -6.83, 29.53, 2.33, 1.64, 7.97, repro,
2014-06-14,-12.56, -5.23, 21.27, 2.32, 1.64, 8.26, repro,
2014-06-15,-14.22, -8.08, 29.96, 2.26, 1.64, 7.96, repro,
2014-06-16,-14.20, -9.85, 31.34, 2.36, 1.67, 8.25, repro,
2014-06-17,-14.87, -6.26, 36.23, 2.27, 1.62, 7.99, repro,
2014-06-18,-16.14, -7.60, 27.23, 2.24, 1.61, 7.86, repro,
2014-06-19,-12.36, -6.62, 25.59, 2.25, 1.62, 7.90, repro,
2014-06-20,-12.86, -6.34, 23.00, 2.47, 1.71, 8.58, repro,
2014-06-21,-13.05, -7.22, 27.51, 2.43, 1.70, 8.30, repro,
2014-06-22,-14.84, -6.95, 36.28, 2.40, 1.65, 8.46, repro,
2014-06-23,-15.17, -7.88, 29.52, 2.30, 1.61, 8.07, repro,
2014-06-24,-14.58, -8.46, 28.52, 2.26, 1.60, 7.79, repro,
2014-06-25,-15.06, -6.87, 32.90, 2.25, 1.62, 7.92, repro,
2014-06-26,-14.35, -8.07, 24.77, 2.50, 1.70, 8.64, repro,
2014-06-27,-13.73, -6.11, 17.86, 2.33, 1.63, 8.12, repro,
2014-06-28,-16.22, -10.97, 32.03, 2.30, 1.64, 7.99, repro,
2014-06-29,-15.39, -7.97, 42.41, 2.30, 1.62, 7.98, repro,
2014-06-30,-15.49, -5.59, 32.99, 2.23, 1.60, 7.87, repro,
2014-07-01,-13.62, -6.61, 31.34, 2.25, 1.63, 8.00, repro,
2014-07-02,-13.54, -6.46, 21.20, 2.36, 1.64, 8.41, repro,
2014-07-03,-13.60, -6.74, 23.45, 2.30, 1.64, 8.22, repro,
2014-07-04,-14.51, -6.67, 31.05, 2.22, 1.62, 7.91, repro,
2014-07-05,-14.08, -7.26, 30.46, 2.27, 1.60, 7.88, repro,
2014-07-06,-15.04, -6.63, 29.82, 2.33, 1.63, 8.15, repro,
2014-07-07,-13.43, -6.49, 37.88, 2.35, 1.63, 8.49, repro,
2014-07-08,-13.58, -6.17, 31.29, 2.41, 1.67, 8.40, repro,
2014-07-09,-13.50, -6.64, 33.29, 2.30, 1.62, 8.18, repro,
2014-07-10,-15.59, -7.72, 39.16, 2.38, 1.71, 8.29, repro,
2014-07-11,-13.12, -7.73, 34.32, 2.25, 1.61, 7.93, repro,
2014-07-12,-15.26, -7.38, 38.62, 2.27, 1.63, 7.92, repro,
2014-07-13,-15.24, -7.14, 35.02, 2.21, 1.60, 7.83, repro,
2014-07-14,-13.00, -7.39, 30.20, 2.36, 1.65, 8.19, repro,
2014-07-15,-12.62, -6.03, 25.30, 2.31, 1.63, 8.13, repro,
2014-07-16,-14.87, -7.68, 38.91, 2.26, 1.61, 7.98, repro,
2014-07-17,-15.24, -7.22, 37.83, 2.35, 1.65, 8.33, repro,
2014-07-18,-19.13, -8.16, 56.10, 2.40, 1.70, 8.25, repro,
2014-07-19,-16.74, -7.77, 34.90, 2.23, 1.59, 7.81, repro,
2014-07-20,-13.70, -5.49, 30.32, 2.35, 1.61, 8.14, repro,
2014-07-21,-14.23, -6.83, 35.34, 2.40, 1.65, 8.58, repro,
2014-07-22,-16.50, -7.01, 43.54, 2.24, 1.61, 7.93, repro,
2014-07-23,-15.36, -5.89, 39.33, 2.29, 1.61, 8.15, repro,
2014-07-24,-16.56, -7.56, 43.34, 2.25, 1.60, 7.95, repro,
2014-07-25,-14.55, -6.25, 36.85, 2.25, 1.59, 7.92, repro,
2014-07-26,-14.41, -6.38, 29.35, 2.32, 1.62, 8.11, repro,
2014-07-27,-15.37, -6.47, 37.14, 2.36, 1.66, 8.25, repro,
2014-07-28,-15.52, -6.77, 38.34, 2.30, 1.61, 8.18, repro,
2014-07-29,-17.40, -7.94, 41.01, 2.27, 1.61, 7.99, repro,
2014-07-30,-16.51, -6.22, 30.43, 2.31, 1.62, 7.98, repro,
2014-07-31,-15.97, -5.47, 35.82, 2.25, 1.61, 7.96, repro,
2014-08-01,-15.61, -7.92, 38.14, 2.44, 1.68, 8.74, repro,
2014-08-02,-15.21, -5.83, 49.44, 2.33, 1.65, 8.27, repro,
2014-08-03,-13.78, -4.87, 38.42, 2.32, 1.72, 8.36, repro,
2014-08-04,-15.87, -5.83, 38.05, 2.38, 1.66, 8.38, repro,
2014-08-05,-17.48, -7.60, 35.97, 2.35, 1.65, 8.44, repro,
2014-08-06,-14.28, -9.11, 29.15, 2.31, 1.65, 8.18, repro,
2014-08-07,-15.59, -7.34, 38.49, 2.32, 1.70, 8.27, repro,
