PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VRAI
Station name,Veragua__CRI2012
Begin Date, 2012-10-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 9.9248478972 North Latitude, -83.1906392101 East Longitude, 438.34576 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-09-18,2.34, -5.06, 0.80, 1.99, 2.48, 9.89, repro,
2014-09-19,1.69, -0.96, -14.51, 1.99, 2.33, 9.63, repro,
2014-09-20,0.74, -0.49, -15.15, 1.89, 2.17, 9.13, repro,
2014-09-21,0.50, -3.00, -1.12, 1.89, 2.40, 9.61, repro,
2014-09-22,0.19, -2.83, -25.30, 1.90, 2.27, 9.46, repro,
2014-09-23,1.51, -6.36, -16.30, 1.93, 2.31, 9.47, repro,
2014-09-24,0.57, -3.11, -6.29, 1.88, 2.25, 9.46, repro,
2014-09-25,-0.61, -5.49, 7.95, 1.95, 2.32, 9.96, repro,
2014-09-26,-1.41, -3.99, -1.38, 1.88, 2.18, 9.24, repro,
2014-09-27,-1.59, 0.26, 0.30, 1.97, 2.36, 9.82, repro,
2014-09-28,5.64, 1.32, -5.37, 1.94, 2.23, 9.54, repro,
2014-09-29,3.37, -3.49, -12.72, 1.87, 2.26, 9.46, repro,
2014-09-30,-0.08, -2.59, -1.84, 2.05, 2.36, 10.05, repro,
2014-10-01,1.39, -2.55, -6.50, 1.90, 2.16, 9.10, repro,
2014-10-02,-0.37, -2.25, -19.57, 2.01, 2.54, 10.33, repro,
2014-10-03,0.71, -2.52, -25.34, 2.09, 2.49, 10.84, repro,
2014-10-04,0.94, 1.90, -10.92, 1.91, 2.27, 9.46, repro,
2014-10-05,-1.73, -4.04, -23.11, 1.91, 2.35, 9.64, repro,
2014-10-06,-0.99, -1.70, -9.62, 1.95, 2.20, 9.33, repro,
2014-10-07,-0.09, -2.02, -21.85, 1.96, 2.42, 10.03, repro,
2014-10-08,-1.03, -1.20, -8.73, 1.93, 2.28, 9.67, repro,
2014-10-09,0.70, -2.09, -16.27, 1.96, 2.33, 9.96, repro,
2014-10-10,-1.49, -1.49, -6.01, 1.95, 2.18, 9.62, repro,
2014-10-11,0.09, -1.14, -14.72, 1.93, 2.24, 9.56, repro,
2014-10-12,3.84, -2.58, -6.71, 1.96, 2.20, 9.52, repro,
2014-10-13,1.33, -2.65, 5.95, 1.99, 2.27, 10.02, repro,
2014-10-14,-0.41, -1.41, -13.31, 1.88, 2.27, 9.42, repro,
2014-10-15,-1.17, -2.94, -13.80, 1.88, 2.18, 9.37, repro,
2014-10-16,-0.44, -1.45, -10.68, 1.88, 2.19, 9.38, repro,
2014-10-17,2.12, 1.36, -6.00, 2.01, 2.44, 10.11, repro,
2014-10-18,-3.18, -3.14, -6.23, 1.90, 2.19, 9.50, repro,
2014-10-19,-0.91, 2.50, -7.34, 1.99, 2.18, 9.78, repro,
2014-10-20,0.05, -0.17, -10.57, 1.97, 2.28, 10.17, repro,
2014-10-21,-1.57, 2.18, -2.20, 1.96, 2.28, 9.94, repro,
2014-10-22,0.23, -1.37, -0.47, 1.94, 2.21, 9.58, repro,
2014-10-23,-1.74, 0.08, 4.71, 1.93, 2.26, 9.74, repro,
2014-10-24,-1.63, -1.14, -7.41, 1.92, 2.12, 9.41, repro,
2014-10-25,1.02, -3.57, -3.96, 1.94, 2.24, 9.83, repro,
2014-10-26,-5.06, -3.23, -7.97, 1.99, 2.32, 10.34, repro,
2014-10-27,2.57, -6.24, -4.81, 1.99, 2.30, 10.20, repro,
2014-10-28,0.38, -1.54, -2.60, 1.95, 2.33, 9.79, repro,
2014-10-29,-2.18, 4.85, -7.12, 2.03, 2.31, 10.13, repro,
2014-10-30,-1.02, 0.75, -14.52, 1.95, 2.33, 9.95, repro,
2014-10-31,0.25, 0.32, -3.68, 1.95, 2.21, 9.59, repro,
2014-11-01,-1.23, -3.07, -9.00, 1.97, 2.40, 9.87, repro,
2014-11-02,-1.33, -1.92, -4.22, 2.15, 2.53, 11.10, repro,
2014-11-03,0.50, -0.41, 4.24, 2.02, 2.38, 10.43, repro,
2014-11-04,2.09, -3.89, -17.93, 2.06, 2.47, 10.68, repro,
2014-11-05,1.93, -2.70, -6.64, 2.02, 2.24, 9.80, repro,
2014-11-06,-1.18, -1.40, -6.94, 2.05, 2.43, 10.41, repro,
2014-11-07,-0.78, 0.08, -5.67, 2.01, 2.35, 10.23, repro,
2014-11-08,2.55, -3.03, -3.14, 1.92, 2.31, 9.54, repro,
2014-11-09,2.67, 3.04, -0.70, 2.03, 2.22, 9.78, repro,
2014-11-10,2.57, -2.32, -9.82, 1.93, 2.31, 9.63, repro,
2014-11-11,1.55, -1.15, -6.79, 1.89, 2.35, 9.49, repro,
2014-11-29,-3.37, -1.84, -9.78, 2.04, 2.46, 10.24, repro,
2014-11-30,3.65, -3.27, -8.62, 2.01, 2.32, 9.78, repro,
2014-12-01,0.28, -2.77, -13.85, 2.01, 2.43, 10.07, repro,
2014-12-02,3.01, -1.62, -13.75, 2.07, 2.23, 9.83, repro,
2014-12-03,-3.11, -2.52, -17.35, 2.03, 2.44, 10.27, repro,
2014-12-04,-1.71, -2.78, -11.25, 2.00, 2.31, 10.12, repro,
2014-12-05,-0.14, -2.40, -2.40, 1.96, 2.24, 9.76, repro,
2014-12-06,0.98, -0.05, 7.12, 1.97, 2.30, 9.65, repro,
2014-12-07,-1.19, -4.33, 3.69, 1.98, 2.25, 9.83, repro,
2014-12-08,3.06, -2.65, -5.55, 1.93, 2.27, 9.64, repro,
2014-12-09,-0.46, -8.13, -10.65, 2.13, 2.53, 10.86, repro,
2014-12-10,2.26, 0.30, 1.64, 2.10, 2.34, 10.44, repro,
2014-12-11,-0.12, -3.57, 8.02, 2.11, 2.25, 10.05, repro,
2014-12-12,5.39, -4.46, -17.18, 2.12, 2.60, 11.40, repro,
2014-12-13,-2.41, -1.82, -9.30, 1.97, 2.30, 10.27, repro,
2014-12-14,-0.21, -3.94, 0.37, 2.03, 2.59, 11.08, repro,
2014-12-15,2.64, -2.62, -4.90, 1.99, 2.25, 10.08, repro,
2014-12-16,1.30, 0.19, 5.22, 1.95, 2.28, 10.03, repro,
2014-12-17,3.20, -0.49, -1.26, 2.05, 2.37, 10.66, repro,
2014-12-18,-1.53, 0.02, -0.46, 1.98, 2.16, 9.49, repro,
2014-12-19,-0.18, -5.57, 0.16, 2.06, 2.25, 10.05, repro,
2014-12-20,2.18, -5.71, -15.23, 1.98, 2.26, 9.74, repro,
2014-12-21,1.64, -1.75, -6.91, 1.93, 2.19, 9.45, repro,
2014-12-22,0.12, -0.68, -14.63, 2.33, 2.51, 11.56, repro,
2014-12-23,2.24, -2.21, -2.20, 1.94, 2.20, 9.56, repro,
2014-12-24,1.14, -0.88, -3.32, 1.89, 2.07, 8.93, repro,
2014-12-25,0.64, -0.12, 3.81, 2.12, 2.45, 10.23, repro,
2014-12-26,4.84, -3.71, 23.13, 1.97, 2.25, 9.54, repro,
2014-12-27,1.39, -2.73, -0.70, 1.91, 2.25, 9.57, repro,
2014-12-28,0.53, 0.87, 9.65, 1.93, 2.18, 9.62, repro,
2014-12-29,0.09, -1.53, 0.55, 1.90, 2.25, 9.40, repro,
2014-12-30,-0.38, -1.52, 22.22, 2.10, 2.46, 10.09, repro,
2014-12-31,3.64, -6.56, 14.00, 2.12, 2.40, 10.44, repro,
2015-01-01,3.58, 0.16, 12.55, 2.09, 2.44, 10.60, repro,
2015-01-02,3.42, 2.21, 4.88, 1.92, 2.26, 9.47, repro,
2015-01-03,0.42, 1.11, -7.89, 1.89, 2.18, 9.26, repro,
2015-01-04,2.57, -0.02, -19.52, 2.22, 2.62, 11.20, repro,
2015-01-05,-4.31, -7.87, 4.15, 1.89, 2.23, 9.30, repro,
2015-01-06,4.06, -5.45, -9.25, 2.28, 2.77, 11.58, repro,
2015-01-07,5.48, -2.07, -15.60, 2.18, 2.46, 11.15, repro,
2015-01-08,2.77, -1.49, 8.89, 2.03, 2.46, 10.57, repro,
2015-01-09,2.75, 0.74, -2.84, 1.94, 2.31, 9.81, repro,
2015-01-10,2.34, -1.47, -12.24, 1.91, 2.30, 9.55, repro,
2015-01-11,2.40, -5.56, -9.49, 2.02, 2.43, 10.62, repro,
2015-01-12,0.87, 1.64, -6.64, 2.02, 2.30, 10.01, repro,
2015-01-13,0.12, -5.70, -1.24, 2.00, 2.36, 10.09, repro,
2015-01-14,2.29, -2.70, 8.50, 2.04, 2.21, 9.75, repro,
2015-01-15,4.48, -4.63, -30.00, 1.96, 2.26, 9.95, repro,
2015-01-16,2.11, -3.16, -1.54, 2.03, 2.54, 10.24, repro,
2015-01-17,1.23, 1.04, -9.44, 2.00, 2.36, 10.12, repro,
2015-01-18,3.73, -1.25, 2.75, 2.00, 2.42, 10.00, repro,
2015-01-19,3.13, 0.09, -4.20, 2.00, 2.30, 10.27, repro,
2015-01-20,-0.23, -0.72, -9.42, 1.95, 2.30, 9.74, repro,
2015-01-21,2.40, -3.24, 0.57, 1.98, 2.37, 9.87, repro,
2015-01-22,4.05, -0.89, -4.78, 1.93, 2.35, 9.84, repro,
2015-01-23,2.77, -0.58, 3.88, 2.03, 2.34, 10.00, repro,
2015-01-24,2.40, -1.01, -3.50, 2.01, 2.56, 10.28, repro,
2015-01-25,0.35, -5.55, -11.71, 1.91, 2.26, 9.53, repro,
2015-01-26,1.24, -3.13, -9.85, 1.93, 2.27, 9.83, repro,
2015-01-27,0.38, -1.90, -2.34, 1.94, 2.20, 9.34, repro,
2015-01-28,3.45, -2.11, -10.64, 1.99, 2.50, 9.81, repro,
2015-01-29,1.46, -4.40, -9.87, 2.04, 2.44, 10.12, repro,
2015-01-30,1.14, -0.59, 7.68, 1.99, 2.37, 9.78, repro,
2015-01-31,2.28, -0.16, 5.25, 1.95, 2.32, 9.87, repro,
2015-02-01,2.41, -4.66, -9.07, 1.94, 2.34, 9.67, repro,
2015-02-02,3.76, -4.77, -12.67, 1.93, 2.36, 9.65, repro,
2015-02-03,5.54, 0.10, 14.50, 2.16, 2.56, 11.12, repro,
2015-02-04,5.69, -3.27, 0.37, 2.10, 2.49, 10.66, repro,
2015-02-05,3.22, -4.67, -2.41, 1.96, 2.29, 9.47, repro,
2015-02-06,-1.55, -4.59, 11.10, 2.03, 2.43, 10.33, repro,
2015-02-07,2.05, -7.18, -27.77, 2.41, 3.27, 13.01, repro,
2015-02-08,1.18, -5.55, -8.68, 1.96, 2.33, 9.97, repro,
2015-02-09,2.93, -5.16, -6.93, 1.92, 2.29, 9.82, repro,
2015-02-10,-1.20, -9.71, -23.86, 2.37, 3.31, 12.48, repro,
2015-02-11,-1.88, -2.93, -9.42, 2.02, 2.39, 10.15, repro,
2015-02-12,4.30, -4.54, -14.21, 2.37, 3.19, 12.49, repro,
2015-02-13,2.21, -3.38, 14.51, 2.07, 2.37, 10.17, repro,
2015-02-14,2.23, -3.05, -0.99, 2.09, 2.55, 10.68, repro,
2015-02-15,1.41, -1.96, 9.59, 2.01, 2.37, 10.17, repro,
2015-02-16,0.64, 0.00, 11.70, 1.99, 2.36, 10.21, repro,
2015-02-17,2.56, -3.91, 8.39, 2.06, 2.50, 10.33, repro,
2015-02-18,1.60, -4.39, 3.65, 1.95, 2.23, 9.64, repro,
2015-02-19,1.06, -3.28, 9.30, 2.08, 2.36, 10.59, repro,
2015-02-20,4.68, -0.12, -2.98, 1.99, 2.31, 10.21, repro,
2015-02-21,1.28, -3.45, 0.11, 1.88, 2.29, 9.57, repro,
2015-02-22,1.73, 1.21, -4.33, 1.90, 2.27, 9.57, repro,
2015-02-23,1.73, -5.88, -2.80, 1.95, 2.25, 9.50, repro,
2015-02-24,2.57, -2.87, -0.58, 1.93, 2.27, 9.61, repro,
2015-02-25,2.84, -2.77, -0.28, 1.99, 2.30, 9.92, repro,
2015-02-26,4.04, -2.05, -1.06, 2.38, 2.86, 12.16, repro,
2015-02-27,3.21, -2.75, 2.69, 2.23, 2.91, 11.44, repro,
2015-02-28,0.73, -6.33, 3.45, 1.96, 2.37, 9.75, repro,
2015-03-01,2.19, -6.47, 16.86, 2.18, 2.56, 10.89, repro,
2015-03-02,2.55, -5.47, 9.79, 1.98, 2.48, 10.08, repro,
2015-03-03,-2.52, -3.26, -2.33, 2.12, 2.38, 10.25, repro,
2015-03-04,0.85, -4.77, -11.67, 1.91, 2.32, 9.68, repro,
2015-03-05,1.45, -1.03, -3.14, 1.99, 2.35, 9.83, repro,
2015-03-06,2.13, -3.46, 2.22, 2.05, 2.52, 10.61, repro,
2015-03-07,-2.69, 0.40, 19.62, 2.15, 2.55, 11.02, repro,
2015-03-08,-0.13, -1.52, 7.65, 2.02, 2.48, 10.23, repro,
2015-03-09,1.24, -2.18, 3.04, 2.07, 2.51, 10.84, repro,
2015-03-10,3.33, -1.99, 5.91, 2.02, 2.38, 10.33, repro,
2015-03-11,3.28, 1.71, 12.91, 1.99, 2.35, 9.78, repro,
2015-03-12,3.10, -5.33, 14.64, 2.00, 2.42, 9.95, repro,
2015-03-13,0.49, -3.63, 9.16, 1.97, 2.38, 9.67, repro,
2015-03-14,1.50, -2.25, 2.42, 1.92, 2.28, 9.55, repro,
2015-03-15,1.45, -0.92, 4.98, 2.01, 2.31, 9.90, repro,
2015-03-16,4.47, -2.28, 1.05, 2.46, 3.14, 12.83, repro,
2015-03-17,4.80, -2.14, 19.47, 1.96, 2.19, 9.44, repro,
2015-03-18,2.52, -3.97, 9.39, 1.93, 2.32, 9.61, repro,
2015-03-19,1.78, -0.70, 14.53, 1.95, 2.46, 10.06, repro,
2015-03-20,-3.02, -2.57, 3.18, 2.07, 2.34, 9.85, repro,
2015-03-21,0.93, -3.37, 9.16, 1.96, 2.46, 10.03, repro,
2015-03-22,4.57, -2.51, 22.78, 1.94, 2.33, 9.53, repro,
2015-03-23,3.13, -3.25, 9.28, 1.98, 2.34, 9.74, repro,
2015-03-24,1.12, -3.48, 17.38, 1.98, 2.48, 9.80, repro,
2015-03-25,-1.03, -2.73, 8.97, 1.94, 2.34, 9.84, repro,
2015-03-26,3.28, -2.17, 8.98, 2.03, 2.33, 9.88, repro,
2015-03-27,2.95, -0.76, 8.42, 2.04, 2.45, 10.12, repro,
2015-03-28,3.66, -1.52, 15.41, 2.14, 2.79, 11.06, repro,
2015-03-29,0.54, -0.18, -1.19, 2.09, 2.44, 10.22, repro,
2015-03-30,-0.70, -4.96, -8.43, 2.05, 2.52, 10.46, repro,
2015-03-31,4.28, -4.88, 4.45, 2.10, 2.46, 10.47, repro,
2015-04-01,5.86, -5.06, -4.36, 2.01, 2.48, 9.94, repro,
2015-04-02,3.40, -0.22, 5.57, 1.91, 2.30, 9.55, repro,
2015-04-03,2.38, -2.63, 16.79, 1.95, 2.32, 9.76, repro,
2015-04-04,2.12, -3.06, 17.42, 1.93, 2.28, 9.59, repro,
2015-04-05,-0.36, -3.45, 10.63, 1.90, 2.36, 9.56, repro,
2015-04-06,3.52, -2.05, 7.87, 1.92, 2.39, 9.57, repro,
2015-04-07,3.21, -4.19, 26.58, 2.04, 2.45, 10.31, repro,
2015-04-08,-1.05, -1.53, 16.47, 1.99, 2.37, 10.14, repro,
2015-04-09,2.82, -6.33, 0.53, 1.95, 2.57, 9.92, repro,
2015-04-10,0.40, -1.25, -19.33, 2.19, 2.72, 11.41, repro,
2015-04-11,2.22, -3.37, -6.20, 2.02, 2.53, 10.48, repro,
2015-04-12,0.01, -1.17, 9.67, 1.95, 2.41, 9.95, repro,
2015-04-13,1.35, -7.06, 9.39, 2.01, 2.45, 10.10, repro,
2015-04-14,1.23, -0.34, 5.61, 1.97, 2.42, 9.92, repro,
2015-04-15,2.43, -6.29, -3.42, 2.28, 2.85, 10.80, repro,
2015-04-16,3.87, -0.42, 25.23, 2.17, 2.57, 10.98, repro,
2015-04-17,1.91, -5.40, 14.01, 1.98, 2.41, 9.71, repro,
2015-04-18,-0.71, -1.74, 27.42, 1.99, 2.47, 10.11, repro,
2015-04-19,-2.08, -3.96, 21.20, 2.12, 2.63, 10.39, repro,
2015-04-20,7.68, -2.04, 20.11, 1.98, 2.42, 9.67, repro,
2015-04-21,2.06, -0.49, 9.45, 1.95, 2.35, 9.59, repro,
2015-04-22,0.45, -4.02, 10.33, 1.92, 2.40, 9.66, repro,
2015-04-23,-2.80, 0.92, -4.78, 1.96, 2.54, 9.85, repro,
2015-04-24,-1.49, -1.67, 13.38, 1.89, 2.31, 9.34, repro,
2015-04-25,-0.22, -4.18, 7.50, 1.89, 2.36, 9.44, repro,
2015-04-26,-0.46, -4.67, 2.97, 2.22, 3.13, 11.52, repro,
2015-04-27,-0.14, -2.58, 11.51, 2.04, 2.52, 9.75, repro,
2015-04-28,-1.13, -4.84, -3.09, 1.90, 2.53, 9.34, repro,
2015-04-29,1.09, -3.85, 4.62, 1.85, 2.31, 9.09, repro,
2015-04-30,-0.42, 1.65, -3.85, 2.08, 2.65, 10.78, repro,
2015-05-01,0.90, -6.21, 9.55, 1.94, 2.34, 9.60, repro,
2015-05-02,0.67, -2.56, 4.85, 1.91, 2.35, 9.58, repro,
2015-05-03,0.16, -1.58, 5.70, 1.92, 2.39, 9.62, repro,
2015-05-04,-2.49, -0.89, 5.47, 1.90, 2.33, 9.48, repro,
2015-05-05,-1.84, 0.23, 5.35, 1.91, 2.43, 9.41, repro,
2015-05-06,4.43, 0.12, 6.69, 2.28, 2.85, 11.20, repro,
2015-05-07,-0.23, -1.34, 3.71, 1.94, 2.53, 10.06, repro,
2015-05-08,2.54, 6.72, 13.61, 1.93, 2.48, 9.94, repro,
2015-05-09,-2.00, -3.18, 14.88, 1.95, 2.42, 10.05, repro,
2015-05-10,-0.13, 1.85, -0.46, 1.98, 2.45, 10.01, repro,
2015-05-11,-2.20, -3.15, 0.38, 1.98, 2.47, 10.13, repro,
2015-05-12,1.47, -4.27, 10.28, 2.00, 2.50, 10.37, repro,
2015-05-13,8.71, -5.23, 25.30, 2.48, 3.22, 12.96, repro,
2015-05-14,1.05, -8.31, 6.98, 2.10, 2.50, 10.43, repro,
2015-05-15,-0.34, -4.38, 6.76, 1.90, 2.33, 9.72, repro,
2015-05-16,-1.10, -0.80, -3.57, 1.89, 2.35, 9.66, repro,
2015-05-17,0.50, -0.92, 7.99, 1.85, 2.26, 9.30, repro,
2015-05-18,1.26, -0.70, 2.10, 1.90, 2.32, 9.74, repro,
2015-05-19,1.15, 1.37, 12.14, 1.88, 2.35, 9.47, repro,
2015-05-20,-0.83, -2.49, -7.21, 1.90, 2.35, 9.49, repro,
2015-05-21,-0.40, 0.20, 6.58, 1.85, 2.33, 9.46, repro,
2015-05-22,0.11, 1.38, -3.07, 1.83, 2.24, 9.30, repro,
2015-05-23,-1.51, 1.12, 2.07, 1.89, 2.28, 9.46, repro,
2015-05-24,1.65, -1.38, 0.57, 1.90, 2.37, 9.80, repro,
2015-05-25,1.72, -3.32, 9.64, 1.87, 2.31, 9.41, repro,
2015-05-26,0.61, -1.85, 14.40, 1.91, 2.33, 9.71, repro,
2015-05-27,5.88, -4.82, 18.31, 1.97, 2.59, 9.98, repro,
2015-05-28,2.85, -0.51, -4.80, 1.89, 2.36, 9.66, repro,
2015-05-29,0.65, -1.16, 12.36, 1.81, 2.21, 9.01, repro,
2015-05-30,0.02, -2.90, 4.88, 1.88, 2.36, 9.55, repro,
2015-05-31,0.68, -2.61, 4.57, 1.83, 2.23, 9.21, repro,
2015-06-01,1.19, 1.58, 25.02, 1.85, 2.23, 9.44, repro,
2015-06-02,1.01, -1.88, 12.73, 1.85, 2.26, 9.38, repro,
2015-06-03,2.37, -2.87, 1.18, 1.85, 2.28, 9.35, repro,
2015-06-04,4.12, 1.03, 19.50, 1.94, 2.30, 9.69, repro,
2015-06-05,3.37, -1.87, 5.90, 1.97, 2.33, 10.20, repro,
2015-06-06,3.08, -0.65, 3.09, 1.91, 2.32, 9.85, repro,
2015-06-07,3.04, 3.36, 7.29, 1.90, 2.28, 9.86, repro,
2015-06-08,2.62, -2.81, 10.04, 1.87, 2.27, 9.70, repro,
2015-06-09,2.02, -2.27, 1.74, 1.90, 2.46, 9.91, repro,
2015-06-10,6.38, -1.54, 17.67, 2.15, 2.74, 11.03, repro,
2015-06-11,1.16, -0.60, 13.01, 1.92, 2.44, 9.72, repro,
2015-06-12,3.80, 0.94, 16.70, 1.93, 2.30, 9.79, repro,
2015-06-13,1.85, -0.94, -6.92, 1.87, 2.25, 9.44, repro,
2015-06-14,1.64, 0.20, 9.94, 1.87, 2.26, 9.40, repro,
2015-06-15,1.07, 0.74, 18.18, 2.12, 2.67, 11.02, repro,
2015-06-16,2.50, -0.27, 16.81, 1.98, 2.50, 10.21, repro,
2015-06-17,3.70, 1.15, 5.19, 2.17, 2.65, 10.71, repro,
2015-06-18,5.80, 3.86, 8.09, 2.34, 3.08, 12.73, repro,
2015-06-19,-0.38, 0.58, 6.73, 2.14, 2.41, 10.52, repro,
2015-06-20,4.45, -0.09, -7.86, 2.02, 2.58, 10.13, repro,
2015-06-21,1.64, 1.04, 4.47, 2.08, 2.68, 10.65, repro,
2015-06-22,-1.05, 1.38, 13.27, 1.96, 2.46, 10.36, repro,
2015-06-23,3.26, 0.99, -1.47, 2.06, 2.43, 10.07, repro,
2015-06-24,3.50, -3.76, 12.29, 1.91, 2.38, 9.62, repro,
2015-06-25,2.06, -4.14, -4.59, 2.19, 2.64, 11.33, repro,
2015-06-26,-0.61, -1.32, -3.04, 2.06, 2.58, 10.51, repro,
2015-06-27,7.25, -8.58, -18.54, 2.05, 2.60, 10.92, repro,
2015-06-28,4.60, -4.51, 6.06, 1.94, 2.30, 9.63, repro,
2015-06-29,0.04, -1.65, 21.92, 1.97, 2.43, 10.23, repro,
2015-06-30,2.48, -0.11, 11.94, 1.98, 2.47, 9.94, repro,
2015-07-01,2.17, 1.70, 11.35, 1.97, 2.48, 9.84, repro,
2015-07-02,6.13, -3.24, -3.86, 1.87, 2.36, 9.34, repro,
2015-07-03,4.95, -1.93, -11.81, 1.95, 2.43, 9.89, repro,
2015-07-04,2.94, -4.77, 6.72, 1.97, 2.33, 9.76, repro,
2015-07-05,8.07, -3.63, 4.92, 2.03, 2.62, 10.03, repro,
2015-07-06,6.03, 0.11, -10.75, 2.33, 2.70, 11.71, repro,
2015-07-07,0.81, 5.16, -3.23, 2.12, 2.55, 10.93, repro,
2015-07-08,2.03, -2.71, -2.84, 1.88, 2.27, 9.29, repro,
2015-07-09,3.10, -1.60, 15.94, 1.87, 2.29, 9.31, repro,
2015-07-10,5.83, 0.92, 19.15, 2.15, 2.72, 10.88, repro,
2015-07-11,5.90, -4.51, 8.78, 1.98, 2.47, 9.74, repro,
2015-07-12,4.17, -6.77, -10.95, 1.88, 2.29, 9.45, repro,
2015-07-13,7.40, -4.44, -15.96, 1.83, 2.28, 9.27, repro,
2015-07-14,3.85, -2.13, 8.17, 1.84, 2.27, 9.20, repro,
2015-07-15,2.98, -1.71, 14.22, 1.91, 2.36, 9.69, repro,
2015-07-16,3.41, -1.27, 0.06, 1.94, 2.44, 10.04, repro,
2015-07-17,5.95, 3.05, 6.66, 2.03, 2.52, 10.74, repro,
2015-07-18,3.12, -1.85, 7.01, 2.00, 2.47, 10.18, repro,
2015-07-19,2.61, -0.76, 12.78, 1.93, 2.40, 9.90, repro,
2015-07-20,4.46, 0.11, 2.19, 2.17, 2.74, 11.68, repro,
2015-07-21,2.45, -0.99, 4.22, 1.98, 2.50, 10.02, repro,
2015-07-22,2.74, -5.09, -1.67, 1.93, 2.40, 9.87, repro,
2015-07-23,1.47, -0.25, 7.55, 1.98, 2.55, 10.35, repro,
2015-07-24,6.55, 0.84, 14.61, 1.95, 2.38, 9.90, repro,
2015-07-25,4.02, -1.57, 13.95, 2.10, 2.54, 10.80, repro,
2015-07-26,3.32, -5.83, -11.05, 2.05, 2.58, 10.83, repro,
2015-07-27,1.57, -2.06, 9.68, 1.97, 2.43, 10.04, repro,
2015-07-28,7.33, -1.00, 0.72, 2.24, 2.85, 11.79, repro,
2015-07-29,2.16, -2.09, 4.38, 2.04, 2.61, 10.61, repro,
2015-07-30,3.17, -3.30, 1.92, 1.92, 2.39, 9.81, repro,
2015-07-31,3.43, -1.50, -5.78, 1.84, 2.31, 9.37, repro,
2015-08-01,2.22, -3.70, -9.28, 1.90, 2.33, 9.74, repro,
2015-08-02,2.62, -2.44, 1.52, 1.95, 2.39, 10.07, repro,
2015-08-03,-1.30, -5.58, 1.89, 2.02, 2.47, 10.58, repro,
2015-08-04,2.75, -2.14, 14.64, 1.99, 2.44, 10.58, repro,
2015-08-05,1.28, -1.17, 4.95, 2.07, 2.50, 10.83, repro,
2015-08-06,-0.48, -6.55, 21.52, 2.18, 2.59, 11.29, repro,
2015-08-07,3.96, -1.45, 4.30, 2.04, 2.49, 10.61, repro,
2015-08-08,3.04, -0.71, 8.92, 2.13, 2.62, 10.89, repro,
2015-08-09,0.46, 10.88, -16.57, 2.36, 2.99, 11.98, repro,
2015-08-10,-1.28, -3.80, 4.57, 1.89, 2.34, 9.73, repro,
2015-08-11,3.61, 1.15, 11.70, 1.96, 2.35, 10.16, repro,
2015-08-12,4.72, -1.05, 21.08, 2.00, 2.39, 10.44, repro,
2015-08-13,4.03, -2.91, 2.04, 1.89, 2.40, 9.95, repro,
2015-08-14,3.56, -0.26, 10.42, 1.85, 2.33, 9.61, repro,
2015-08-15,4.90, -1.93, 10.23, 1.90, 2.43, 9.95, repro,
2015-08-16,4.77, -2.68, 6.74, 1.93, 2.47, 10.33, repro,
2015-08-17,2.71, -1.07, 17.84, 2.20, 2.88, 11.78, repro,
2015-08-18,4.17, -1.72, 14.26, 1.95, 2.42, 10.16, repro,
2015-08-19,0.38, -1.01, 5.90, 1.88, 2.40, 10.08, repro,
2015-08-20,4.56, -0.78, 26.71, 1.88, 2.28, 9.54, repro,
2015-08-21,6.56, -2.29, 6.60, 2.11, 2.66, 11.00, repro,
2015-08-22,5.73, 0.47, -12.03, 2.07, 2.91, 10.96, repro,
2015-08-23,4.37, -0.88, 19.86, 1.90, 2.30, 9.65, repro,
2015-08-24,0.21, 0.78, -3.03, 2.05, 2.57, 10.85, repro,
2015-08-25,4.55, 0.49, 26.91, 1.89, 2.31, 9.86, repro,
2015-08-26,2.78, -0.60, 5.98, 1.87, 2.39, 9.79, repro,
2015-08-27,3.26, -1.46, 1.35, 1.93, 2.34, 9.97, repro,
2015-08-28,4.14, -6.27, 1.29, 1.93, 2.44, 10.13, repro,
2015-08-29,-0.59, -1.96, 8.51, 1.88, 2.34, 9.66, repro,
2015-08-30,2.02, -6.06, 0.26, 1.87, 2.42, 9.83, repro,
2015-08-31,5.15, -1.95, 13.76, 1.89, 2.38, 9.67, repro,
2015-09-01,5.26, -0.53, -2.02, 1.95, 2.46, 10.00, repro,
2015-09-02,0.68, 0.21, 18.24, 2.27, 2.74, 11.60, repro,
2015-09-03,4.09, -3.25, 1.83, 1.91, 2.28, 9.67, repro,
2015-09-04,2.05, -3.10, 3.55, 1.93, 2.52, 10.07, repro,
2015-09-05,-0.16, -4.13, -11.41, 2.30, 2.94, 11.55, repro,
2015-09-06,4.26, -1.93, 11.47, 1.95, 2.51, 10.22, repro,
2015-09-07,6.24, -7.75, -14.72, 2.56, 3.21, 12.77, repro,
2015-09-08,2.91, -4.19, 9.79, 2.01, 2.66, 10.69, repro,
2015-09-09,-0.04, 1.59, 9.58, 1.87, 2.32, 9.30, repro,
2015-09-10,3.46, -1.24, 13.34, 1.94, 2.46, 10.41, repro,
2015-09-11,4.17, -2.90, 17.83, 1.90, 2.32, 9.46, repro,
