PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P813
Station name,WilburMastWA2013
Begin Date, 2013-08-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.7592100746 North Latitude, -118.7455244907 East Longitude, 644.04897 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-07-12,-0.66, -0.38, -0.07, 2.09, 1.46, 6.56, repro,
2015-07-13,-2.16, 0.51, 0.59, 2.12, 1.46, 6.59, repro,
2015-07-14,-1.29, 0.39, 1.49, 2.11, 1.46, 6.58, repro,
2015-07-15,-0.63, 0.85, 1.29, 2.09, 1.46, 6.54, repro,
2015-07-16,-0.50, 0.13, -1.06, 2.10, 1.49, 6.64, repro,
2015-07-17,-0.73, -0.90, -6.80, 2.13, 1.50, 6.69, repro,
2015-07-18,-1.19, 0.32, 0.69, 2.12, 1.49, 6.67, repro,
2015-07-19,-0.40, -0.32, 2.63, 2.13, 1.50, 6.73, repro,
2015-07-20,-0.92, 0.25, 0.71, 2.13, 1.50, 6.73, repro,
2015-07-21,-0.44, -0.86, 3.90, 2.10, 1.48, 6.61, repro,
2015-07-22,-0.29, 0.57, 2.65, 2.11, 1.50, 6.67, repro,
2015-07-23,-0.57, 0.72, -0.53, 2.14, 1.50, 6.74, repro,
2015-07-24,-1.20, 0.20, -0.09, 2.12, 1.49, 6.69, repro,
2015-07-25,-0.25, 0.10, 9.87, 2.13, 1.51, 6.75, repro,
2015-07-26,-0.14, 0.39, 2.03, 2.11, 1.49, 6.65, repro,
2015-07-27,-0.49, 0.50, 0.92, 2.15, 1.52, 6.73, repro,
2015-07-28,-0.44, 0.24, -0.46, 2.17, 1.52, 6.89, repro,
2015-07-29,-1.27, 1.21, -0.64, 2.20, 1.52, 6.93, repro,
2015-07-30,0.11, 1.03, -0.31, 2.12, 1.49, 6.69, repro,
2015-07-31,0.21, 1.46, -4.39, 2.12, 1.49, 6.68, repro,
2015-08-01,-0.40, 0.19, 0.16, 2.11, 1.49, 6.64, repro,
2015-08-02,-0.08, 0.55, 1.99, 2.11, 1.49, 6.67, repro,
2015-08-03,-0.10, -0.25, 4.73, 2.12, 1.50, 6.73, repro,
2015-08-04,-2.47, 0.52, 1.91, 2.19, 1.53, 6.92, repro,
2015-08-05,-2.56, 0.47, 5.43, 2.16, 1.55, 6.87, repro,
2015-08-06,-1.58, -0.19, 1.61, 2.12, 1.49, 6.66, repro,
2015-08-07,-1.27, 0.55, 4.86, 2.11, 1.49, 6.63, repro,
2015-08-08,-1.01, 1.28, 3.40, 2.16, 1.52, 6.83, repro,
2015-08-09,-1.33, 1.03, 11.76, 2.22, 1.58, 6.99, repro,
2015-08-10,-2.17, 1.00, -1.98, 2.12, 1.50, 6.70, repro,
2015-08-11,-1.23, 0.13, 12.43, 2.14, 1.54, 6.78, repro,
2015-08-12,0.10, 0.10, 4.68, 2.10, 1.48, 6.59, repro,
2015-08-13,-1.06, -0.22, 2.41, 2.11, 1.49, 6.67, repro,
2015-08-14,-1.20, -1.16, 5.08, 2.24, 1.54, 6.98, repro,
2015-08-15,-1.05, -0.38, 1.42, 2.10, 1.47, 6.64, repro,
2015-08-16,-2.03, 0.68, 4.61, 2.11, 1.47, 6.65, repro,
2015-08-17,0.34, -0.15, 3.22, 2.08, 1.45, 6.49, repro,
2015-08-18,-1.54, 0.24, 1.62, 2.09, 1.47, 6.55, repro,
2015-08-19,-2.00, 0.14, 8.17, 2.10, 1.47, 6.58, repro,
2015-08-20,-1.41, -1.11, 7.49, 2.08, 1.47, 6.58, repro,
2015-08-21,-0.38, 0.19, 7.58, 2.11, 1.48, 6.68, repro,
2015-08-22,-1.95, 0.40, 2.25, 2.10, 1.46, 6.58, repro,
2015-08-23,-0.00, 0.48, 3.52, 2.09, 1.45, 6.51, repro,
2015-08-24,-1.34, 0.61, 3.85, 2.08, 1.47, 6.57, repro,
2015-08-25,-1.75, -0.17, 3.56, 2.12, 1.50, 6.72, repro,
2015-08-26,-0.79, -0.01, 1.14, 2.08, 1.46, 6.57, repro,
2015-08-27,-1.59, 0.78, 4.39, 2.10, 1.47, 6.65, repro,
2015-08-28,-0.85, 0.36, 7.99, 2.09, 1.45, 6.55, repro,
2015-08-29,-1.50, -0.71, 4.24, 2.13, 1.52, 6.77, repro,
2015-08-30,-1.73, 0.47, 11.69, 2.09, 1.48, 6.63, repro,
2015-08-31,-2.03, -0.38, 8.84, 2.08, 1.46, 6.57, repro,
2015-09-01,-2.39, 0.02, 7.56, 2.13, 1.50, 6.68, repro,
2015-09-02,-2.87, 0.30, 8.29, 2.16, 1.50, 6.75, repro,
2015-09-03,-0.01, -0.23, 3.21, 2.08, 1.46, 6.58, repro,
2015-09-04,-0.90, -0.57, 2.21, 2.08, 1.46, 6.54, repro,
2015-09-05,-0.22, -0.11, 4.53, 2.08, 1.46, 6.52, repro,
2015-09-06,-3.04, -0.29, 2.42, 2.08, 1.47, 6.58, repro,
2015-09-07,-1.63, 0.86, -1.39, 2.15, 1.49, 6.65, repro,
2015-09-08,-1.52, 0.44, 0.42, 2.11, 1.48, 6.69, repro,
2015-09-09,-0.78, 0.52, 1.38, 2.10, 1.48, 6.67, repro,
2015-09-10,0.09, 0.08, 5.04, 2.09, 1.47, 6.61, repro,
2015-09-11,0.25, -0.20, -1.82, 2.11, 1.50, 6.78, repro,
2015-09-12,-0.04, 0.16, 5.43, 2.07, 1.47, 6.58, repro,
2015-09-13,-0.25, -0.52, 2.40, 2.08, 1.46, 6.57, repro,
2015-09-14,-0.80, -0.22, 5.40, 2.09, 1.47, 6.60, repro,
2015-09-15,-0.69, -0.02, 7.74, 2.08, 1.47, 6.57, repro,
2015-09-16,-0.58, 0.19, 8.54, 2.08, 1.47, 6.58, repro,
2015-09-17,-1.24, -0.16, 6.50, 2.07, 1.47, 6.58, repro,
2015-09-18,-1.42, 0.61, 0.57, 2.08, 1.46, 6.55, repro,
2015-09-19,-2.35, 0.35, 5.75, 2.10, 1.47, 6.60, repro,
2015-09-20,-1.23, -1.38, 5.98, 2.17, 1.53, 6.86, repro,
2015-09-21,-2.28, 0.88, 9.09, 2.11, 1.48, 6.67, repro,
2015-09-22,-1.68, 0.28, 5.55, 2.07, 1.47, 6.54, repro,
2015-09-23,-0.96, 0.86, 0.44, 2.06, 1.46, 6.52, repro,
2015-09-24,-1.34, 0.91, -1.13, 2.09, 1.47, 6.57, repro,
2015-09-25,-0.19, -0.19, 3.17, 2.10, 1.47, 6.60, repro,
2015-09-26,-1.06, -0.04, 2.12, 2.09, 1.47, 6.60, repro,
2015-09-27,-0.21, -0.26, 3.03, 2.07, 1.46, 6.54, repro,
2015-09-28,-1.87, -0.02, 7.88, 2.14, 1.48, 6.71, repro,
2015-09-29,-1.70, 0.80, 3.06, 2.13, 1.50, 6.73, repro,
2015-09-30,-0.46, 0.63, 3.63, 2.18, 1.53, 6.86, repro,
2015-10-01,-0.81, 0.67, 1.29, 2.19, 1.54, 6.91, repro,
2015-10-02,-0.31, 0.36, -2.94, 2.11, 1.51, 6.72, repro,
2015-10-03,0.41, 0.54, -1.72, 2.08, 1.48, 6.60, repro,
2015-10-04,-1.47, 1.04, -1.03, 2.08, 1.47, 6.61, repro,
2015-10-05,-0.77, 1.13, 0.11, 2.08, 1.47, 6.56, repro,
2015-10-06,-1.33, 1.30, -3.86, 2.10, 1.47, 6.62, repro,
2015-10-07,-1.77, 0.55, -0.22, 2.08, 1.47, 6.62, repro,
2015-10-08,-1.63, -0.17, -0.62, 2.07, 1.49, 6.61, repro,
2015-10-09,-2.01, 1.01, 7.25, 2.13, 1.51, 6.80, repro,
2015-10-10,-2.25, 0.77, 6.45, 2.09, 1.47, 6.62, repro,
2015-10-11,-1.66, 0.48, 4.95, 2.08, 1.47, 6.57, repro,
2015-10-12,-1.71, 1.13, 8.26, 2.09, 1.47, 6.65, repro,
2015-10-13,-0.25, -0.11, 0.98, 2.08, 1.48, 6.62, repro,
2015-10-14,-2.73, 0.65, 1.01, 2.06, 1.47, 6.56, repro,
2015-10-15,-0.49, 0.99, -1.07, 2.12, 1.49, 6.76, repro,
2015-10-16,-0.87, 1.44, -3.20, 2.07, 1.47, 6.56, repro,
2015-10-17,-0.90, 1.21, 4.72, 2.07, 1.47, 6.60, repro,
2015-10-18,-1.93, 0.22, 0.17, 2.07, 1.47, 6.57, repro,
2015-10-19,-1.10, 0.27, 5.01, 2.06, 1.47, 6.55, repro,
2015-10-20,-1.95, 0.46, -2.51, 2.11, 1.51, 6.79, repro,
2015-10-21,-1.18, 1.27, -5.81, 2.12, 1.51, 6.76, repro,
2015-10-22,-0.46, 0.98, -0.31, 2.08, 1.47, 6.60, repro,
2015-10-23,-0.99, 0.92, -2.22, 2.07, 1.47, 6.58, repro,
2015-10-24,-0.95, 0.27, -6.23, 2.13, 1.51, 6.64, repro,
2015-10-25,-0.57, 1.09, -3.12, 2.05, 1.47, 6.52, repro,
2015-10-26,-0.75, 0.96, -2.32, 2.08, 1.49, 6.61, repro,
2015-10-27,-1.90, 1.16, 0.81, 2.07, 1.48, 6.58, repro,
2015-10-28,-1.32, 0.61, 1.18, 2.07, 1.47, 6.62, repro,
2015-10-29,-1.67, 0.30, 4.32, 2.07, 1.48, 6.59, repro,
2015-10-30,-3.24, 0.54, 5.42, 2.07, 1.48, 6.59, repro,
2015-10-31,-1.65, 0.70, 8.33, 2.07, 1.48, 6.60, repro,
2015-11-01,-1.49, 0.82, 2.10, 2.09, 1.49, 6.63, repro,
2015-11-02,-0.91, 1.34, -0.43, 2.07, 1.48, 6.59, repro,
2015-11-03,0.28, 0.99, -3.28, 2.13, 1.50, 6.74, repro,
2015-11-04,-1.71, 0.65, 1.73, 2.10, 1.50, 6.68, repro,
2015-11-05,-0.90, 0.25, 1.48, 2.11, 1.50, 6.69, repro,
2015-11-06,-0.99, 0.38, -8.70, 2.11, 1.50, 6.66, repro,
2015-11-07,-2.02, 1.02, 2.03, 2.12, 1.50, 6.73, repro,
2015-11-08,0.67, 0.56, 1.24, 2.12, 1.50, 6.76, repro,
2015-11-09,-0.78, 0.81, 0.56, 2.13, 1.50, 6.73, repro,
2015-11-10,-1.80, 1.30, -0.37, 2.10, 1.49, 6.64, repro,
2015-11-11,-1.80, 0.75, 2.17, 2.12, 1.50, 6.71, repro,
2015-11-12,-0.66, 0.99, -4.44, 2.11, 1.50, 6.67, repro,
2015-11-13,-2.02, 1.21, 5.29, 2.11, 1.50, 6.74, repro,
2015-11-14,-0.46, 0.86, -1.08, 2.12, 1.50, 6.73, repro,
2015-11-15,0.29, 0.76, -1.06, 2.10, 1.50, 6.70, repro,
2015-11-16,-1.61, 0.67, 2.32, 2.10, 1.50, 6.65, repro,
2015-11-17,-1.86, 0.84, -1.14, 2.13, 1.50, 6.71, repro,
2015-11-18,-2.72, 1.65, 4.90, 2.12, 1.50, 6.70, repro,
2015-11-19,-1.26, -0.11, 0.84, 2.10, 1.50, 6.72, repro,
2015-11-20,0.32, 0.93, -7.89, 2.12, 1.51, 6.74, repro,
2015-11-21,-1.72, 1.08, -7.80, 2.10, 1.51, 6.71, repro,
2015-11-22,-1.20, 0.55, -2.99, 2.09, 1.50, 6.66, repro,
2015-11-23,0.23, -0.25, 1.50, 2.09, 1.50, 6.64, repro,
2015-11-24,-0.21, 0.84, -3.81, 2.10, 1.50, 6.70, repro,
2015-11-25,-1.06, -0.22, -1.35, 2.10, 1.50, 6.70, repro,
2015-11-26,0.15, 0.16, -9.13, 2.10, 1.50, 6.66, repro,
2015-11-27,0.33, 0.24, -11.08, 2.10, 1.50, 6.65, repro,
2015-11-28,-0.63, 0.03, -7.48, 2.11, 1.51, 6.68, repro,
2015-11-29,-1.35, 0.18, -5.66, 2.11, 1.51, 6.71, repro,
2015-11-30,-1.11, -0.10, -2.53, 2.10, 1.51, 6.71, repro,
2015-12-01,-0.54, -0.12, -8.86, 2.12, 1.50, 6.71, repro,
2015-12-02,-0.94, 0.12, -4.12, 2.11, 1.51, 6.71, repro,
2015-12-03,-1.11, 0.60, 0.74, 2.11, 1.52, 6.71, repro,
2015-12-04,-1.95, 1.12, 3.28, 2.12, 1.52, 6.72, repro,
2015-12-05,-1.70, 0.19, -5.52, 2.12, 1.52, 6.78, repro,
2015-12-06,-2.23, 0.30, -2.60, 2.12, 1.52, 6.75, repro,
2015-12-07,-2.59, 0.19, -3.70, 2.17, 1.56, 6.90, repro,
2015-12-08,-2.29, -0.23, 5.96, 2.16, 1.58, 6.94, repro,
2015-12-09,-2.32, 1.14, 8.85, 2.15, 1.54, 6.85, repro,
2015-12-10,-2.30, 0.17, 3.00, 2.17, 1.59, 7.00, repro,
2015-12-11,-1.65, -0.62, -0.16, 2.17, 1.57, 6.96, repro,
2015-12-12,-1.13, -0.21, -5.06, 2.14, 1.54, 6.84, repro,
2015-12-13,-0.23, 0.55, 1.30, 2.13, 1.53, 6.75, repro,
2015-12-14,-1.21, -0.79, -1.00, 2.08, 1.48, 6.59, repro,
2015-12-15,-0.31, 0.14, -10.18, 2.10, 1.49, 6.63, repro,
2015-12-16,-1.26, 0.39, -3.46, 2.12, 1.52, 6.76, repro,
2015-12-17,-0.67, 0.11, -6.06, 2.17, 1.53, 6.92, repro,
2015-12-18,-0.73, -0.06, -4.81, 2.18, 1.50, 6.79, repro,
2015-12-19,-1.78, -0.65, -6.50, 2.09, 1.47, 6.57, repro,
2015-12-20,-2.24, -0.00, 1.10, 2.12, 1.49, 6.70, repro,
2015-12-21,-4.20, -0.74, 2.84, 2.11, 1.48, 6.62, repro,
2015-12-22,-5.30, -1.07, 10.91, 2.10, 1.49, 6.64, repro,
2015-12-23,-6.62, -0.77, 9.88, 2.11, 1.48, 6.63, repro,
2015-12-24,-5.72, -1.02, 5.59, 2.11, 1.48, 6.63, repro,
2015-12-25,-4.94, -0.66, -1.51, 2.63, 1.76, 7.86, repro,
2015-12-26,-5.61, -1.29, -15.11, 3.27, 2.39, 10.44, repro,
2015-12-28,-7.86, -1.03, -1.99, 5.70, 3.37, 16.45, repro,
2015-12-29,-6.02, -1.38, -8.90, 2.98, 2.18, 9.76, repro,
2015-12-30,-3.99, -0.60, -6.56, 2.92, 1.91, 8.66, repro,
2015-12-31,-4.21, -0.73, -10.42, 2.12, 1.48, 6.58, repro,
2016-01-01,-5.50, -0.16, -9.25, 2.11, 1.48, 6.60, repro,
2016-01-02,-4.31, 0.27, -10.24, 2.27, 1.59, 7.00, repro,
2016-01-03,-5.17, 0.23, -8.94, 2.11, 1.48, 6.58, repro,
2016-01-04,-5.73, 0.25, -2.36, 2.12, 1.49, 6.64, repro,
2016-01-05,-5.82, -0.79, 1.97, 2.10, 1.47, 6.55, repro,
2016-01-06,-6.09, -0.42, -3.96, 2.12, 1.49, 6.60, repro,
2016-01-07,-4.99, 0.18, -0.66, 4.02, 2.92, 12.35, repro,
2016-01-09,-2.26, -0.43, -10.77, 5.11, 3.07, 14.61, repro,
2016-01-10,-3.50, 0.22, -6.12, 2.92, 2.06, 9.42, repro,
2016-01-11,-5.97, 1.19, 1.90, 6.86, 4.38, 20.53, repro,
2016-01-12,2.38, 0.04, -18.11, 7.51, 5.48, 25.87, repro,
2016-01-13,-0.98, -0.39, 2.52, 2.80, 1.92, 8.81, repro,
2016-01-14,-1.31, 0.33, -2.21, 3.38, 2.17, 10.04, repro,
2016-01-15,0.01, 0.37, -4.47, 2.17, 1.51, 6.73, repro,
2016-01-16,-1.36, 0.31, -5.59, 2.10, 1.47, 6.52, repro,
2016-01-17,-2.22, 0.18, -7.50, 2.11, 1.47, 6.51, repro,
2016-01-18,-0.81, 0.68, -5.31, 2.12, 1.49, 6.62, repro,
2016-01-19,-0.72, -0.23, -4.52, 3.22, 2.07, 9.42, repro,
2016-01-20,-1.73, -0.41, -13.72, 4.07, 2.67, 12.88, repro,
2016-01-21,-3.59, -0.84, -8.99, 5.24, 3.41, 14.67, repro,
2016-01-22,0.61, 0.10, -3.16, 5.99, 4.12, 19.81, repro,
2016-01-23,-1.38, -0.34, -6.30, 2.10, 1.48, 6.55, repro,
2016-01-24,-2.20, -1.29, -7.03, 3.55, 2.44, 11.04, repro,
2016-01-25,-2.31, -0.94, -11.70, 4.22, 3.04, 12.72, repro,
2016-01-27,4.15, -1.24, -10.92, 7.80, 4.94, 24.32, repro,
2016-01-28,-1.92, 0.95, -5.25, 3.17, 2.35, 10.26, repro,
2016-01-30,-2.03, -0.08, 0.82, 5.67, 3.53, 18.64, repro,
2016-01-31,-0.84, -0.47, -3.66, 2.18, 1.53, 6.82, repro,
2016-02-01,1.27, -0.19, -7.48, 2.14, 1.50, 6.72, repro,
2016-02-02,-0.75, 0.84, -10.04, 2.46, 1.83, 8.17, repro,
2016-02-03,-0.12, 0.72, -13.69, 2.13, 1.51, 6.73, repro,
2016-02-04,-2.20, -0.46, -14.45, 3.81, 2.72, 12.06, repro,
2016-02-05,-1.00, 1.67, -16.90, 2.80, 1.94, 8.78, repro,
2016-02-06,0.02, 0.28, -18.27, 2.13, 1.49, 6.69, repro,
2016-02-07,0.07, 0.88, -22.22, 2.14, 1.50, 6.70, repro,
2016-02-08,-0.24, 0.69, -24.24, 2.13, 1.50, 6.72, repro,
2016-02-09,-0.67, -0.17, -19.23, 2.12, 1.49, 6.65, repro,
2016-02-10,0.10, 0.02, -14.28, 2.12, 1.49, 6.68, repro,
2016-02-11,0.07, -0.07, -19.61, 2.11, 1.49, 6.66, repro,
2016-02-12,0.00, 0.06, -14.95, 2.13, 1.50, 6.73, repro,
2016-02-13,-1.38, -0.12, -16.69, 2.13, 1.50, 6.75, repro,
2016-02-14,-1.28, 0.61, -12.12, 2.12, 1.50, 6.71, repro,
2016-02-15,-0.77, -0.37, -10.99, 2.13, 1.49, 6.72, repro,
2016-02-16,-0.73, -0.53, -11.25, 2.11, 1.49, 6.65, repro,
2016-02-17,-1.08, 0.49, -6.71, 2.14, 1.50, 6.75, repro,
2016-02-18,-0.31, 0.10, 0.72, 2.14, 1.50, 6.72, repro,
2016-02-19,-1.50, -0.08, -2.61, 2.12, 1.50, 6.72, repro,
2016-02-20,-0.20, -0.98, -10.26, 2.12, 1.48, 6.66, repro,
2016-02-21,-1.20, 0.06, -18.15, 2.11, 1.48, 6.62, repro,
2016-02-22,0.30, -0.08, -19.55, 2.13, 1.49, 6.65, repro,
2016-02-23,-0.61, -0.38, -17.77, 2.14, 1.50, 6.71, repro,
2016-02-24,-0.06, 0.05, -16.01, 2.14, 1.50, 6.73, repro,
2016-02-25,-0.70, 0.51, -16.44, 2.11, 1.48, 6.63, repro,
2016-02-26,-0.45, -0.89, -15.57, 2.15, 1.51, 6.79, repro,
2016-02-27,-0.83, -0.18, -7.51, 2.12, 1.49, 6.63, repro,
2016-02-28,-2.34, 0.42, -11.72, 2.19, 1.55, 6.86, repro,
2016-02-29,-0.75, 0.66, -10.60, 2.19, 1.55, 6.84, repro,
2016-03-01,-0.83, -0.46, -11.33, 2.15, 1.52, 6.71, repro,
2016-03-02,-2.80, -0.05, -10.15, 2.12, 1.49, 6.64, repro,
2016-03-03,-2.84, -0.51, -8.96, 2.13, 1.50, 6.66, repro,
2016-03-04,-1.29, -0.46, -12.42, 2.17, 1.54, 6.81, repro,
2016-03-05,-1.49, -0.35, -8.39, 2.13, 1.50, 6.67, repro,
2016-03-06,-1.74, -0.40, 1.41, 2.15, 1.52, 6.75, repro,
2016-03-07,-1.66, -0.62, -10.76, 2.16, 1.53, 6.82, repro,
2016-03-08,-0.78, -0.90, -8.02, 2.21, 1.57, 6.98, repro,
2016-03-09,-1.81, -0.80, -6.81, 2.12, 1.50, 6.66, repro,
2016-03-10,-0.38, -0.55, -7.68, 2.09, 1.49, 6.56, repro,
2016-03-11,-2.42, 0.58, -4.81, 2.10, 1.49, 6.55, repro,
2016-03-12,-1.50, -0.06, -1.86, 2.10, 1.48, 6.55, repro,
2016-03-13,-1.30, -0.66, -3.31, 2.08, 1.47, 6.54, repro,
2016-03-14,-0.36, -0.50, -2.78, 2.11, 1.52, 6.69, repro,
2016-03-15,-1.80, -0.12, -9.98, 2.12, 1.53, 6.74, repro,
2016-03-16,-1.04, -0.18, -9.54, 2.16, 1.58, 6.89, repro,
2016-03-17,-1.31, -0.82, -10.06, 2.17, 1.55, 6.78, repro,
2016-03-18,-0.00, -0.11, -14.19, 2.16, 1.54, 6.85, repro,
2016-03-19,-0.57, 0.22, -12.60, 2.14, 1.51, 6.69, repro,
2016-03-20,-1.65, 0.28, -12.65, 2.09, 1.48, 6.55, repro,
2016-03-21,-0.57, -0.66, -7.34, 2.08, 1.48, 6.51, repro,
2016-03-22,-0.98, -1.11, -7.30, 2.10, 1.48, 6.56, repro,
2016-03-23,-1.20, -0.70, -14.42, 2.08, 1.48, 6.51, repro,
2016-03-24,-1.25, -0.84, -11.64, 2.07, 1.48, 6.55, repro,
2016-03-25,-0.38, 0.03, -8.24, 2.08, 1.48, 6.53, repro,
2016-03-26,-2.02, -0.44, -11.72, 2.07, 1.48, 6.52, repro,
2016-03-27,-1.23, 0.07, -9.16, 2.08, 1.48, 6.54, repro,
2016-03-28,0.06, 0.77, -9.58, 2.08, 1.48, 6.53, repro,
2016-03-29,0.83, -0.76, -6.35, 2.14, 1.51, 6.68, repro,
2016-03-30,-0.03, -0.34, -9.72, 2.08, 1.49, 6.57, repro,
2016-03-31,-0.66, 0.18, -8.90, 2.09, 1.49, 6.57, repro,
2016-04-01,-0.64, 0.76, -14.40, 2.08, 1.48, 6.54, repro,
2016-04-02,-0.55, 0.65, -6.78, 2.08, 1.48, 6.55, repro,
2016-04-03,-0.07, 0.75, -12.33, 2.09, 1.49, 6.59, repro,
2016-04-04,-0.44, 0.10, -9.29, 2.08, 1.50, 6.59, repro,
2016-04-05,-1.04, 0.43, -11.48, 2.08, 1.49, 6.57, repro,
2016-04-06,-0.79, 0.51, -18.02, 2.08, 1.49, 6.57, repro,
2016-04-07,-0.79, 0.68, -13.82, 2.11, 1.52, 6.67, repro,
2016-04-08,0.39, 0.99, -13.79, 2.08, 1.48, 6.55, repro,
2016-04-09,1.44, -0.00, -10.38, 2.09, 1.49, 6.59, repro,
2016-04-10,1.20, 0.89, -7.35, 2.07, 1.49, 6.56, repro,
2016-04-11,-0.32, 0.76, -9.84, 2.08, 1.49, 6.57, repro,
2016-04-12,-0.26, 0.09, -8.13, 2.06, 1.48, 6.52, repro,
2016-04-13,0.07, 0.94, -12.67, 2.10, 1.49, 6.61, repro,
2016-04-14,0.27, 0.95, -6.70, 2.08, 1.48, 6.58, repro,
2016-04-15,0.42, -0.09, -12.77, 2.08, 1.49, 6.56, repro,
2016-04-16,-0.28, 0.77, -19.56, 2.08, 1.48, 6.54, repro,
2016-04-17,1.10, 0.29, -13.53, 2.08, 1.48, 6.55, repro,
2016-04-18,-0.58, 0.37, -13.07, 2.09, 1.49, 6.62, repro,
2016-04-19,-0.09, 0.18, -12.53, 2.13, 1.50, 6.74, repro,
2016-04-20,0.91, -0.13, -13.84, 2.12, 1.50, 6.71, repro,
2016-04-21,-0.22, 0.77, -15.09, 2.09, 1.50, 6.61, repro,
2016-04-22,0.33, 0.24, -8.98, 2.08, 1.48, 6.58, repro,
2016-04-23,0.32, -0.23, -14.85, 2.08, 1.49, 6.57, repro,
2016-04-24,-0.04, 0.30, -11.98, 2.08, 1.48, 6.57, repro,
2016-04-25,-0.10, 0.63, -8.82, 2.06, 1.48, 6.49, repro,
2016-04-26,1.15, -0.02, -10.84, 2.08, 1.49, 6.56, repro,
2016-04-27,0.21, -0.70, -11.39, 2.07, 1.48, 6.53, repro,
2016-04-28,-1.42, 0.13, -12.72, 2.10, 1.49, 6.61, repro,
2016-04-29,0.67, 0.13, -12.49, 2.17, 1.52, 6.70, repro,
2016-04-30,-0.74, -0.76, -13.56, 2.08, 1.48, 6.55, repro,
2016-05-01,0.95, -0.47, -14.72, 2.07, 1.48, 6.51, repro,
2016-05-02,0.05, -0.33, -7.88, 2.12, 1.51, 6.72, repro,
2016-05-03,-0.85, 0.57, -11.11, 2.14, 1.50, 6.70, repro,
2016-05-04,-0.98, -0.20, -7.17, 2.11, 1.51, 6.68, repro,
2016-05-05,-1.57, 0.78, -6.32, 2.16, 1.53, 6.81, repro,
2016-05-06,0.63, 0.34, -8.84, 2.17, 1.53, 6.79, repro,
2016-05-07,-0.43, -0.35, -2.97, 2.11, 1.52, 6.72, repro,
2016-05-08,-0.73, 0.49, -1.68, 2.15, 1.52, 6.74, repro,
2016-05-09,-1.86, -0.79, -5.48, 2.07, 1.48, 6.53, repro,
2016-05-10,0.22, 0.24, -13.53, 2.08, 1.48, 6.56, repro,
2016-05-11,0.88, 0.69, -16.50, 2.08, 1.49, 6.58, repro,
2016-05-12,-0.44, 0.15, -14.30, 2.07, 1.49, 6.53, repro,
2016-05-13,-0.07, 0.91, -9.80, 2.09, 1.48, 6.55, repro,
2016-05-14,-2.09, -0.02, -3.29, 2.08, 1.48, 6.52, repro,
2016-05-15,-1.07, 1.48, -1.57, 2.07, 1.49, 6.57, repro,
2016-05-16,-1.36, 1.68, -4.00, 2.09, 1.49, 6.62, repro,
2016-05-17,0.02, 0.66, -12.96, 2.08, 1.49, 6.56, repro,
2016-05-18,-0.35, -0.58, -13.05, 2.08, 1.48, 6.53, repro,
2016-05-19,-0.16, 0.15, -0.41, 2.20, 1.54, 6.94, repro,
2016-05-20,0.03, -0.60, -3.76, 2.06, 1.47, 6.49, repro,
2016-05-21,-1.57, 0.43, -6.39, 2.08, 1.48, 6.58, repro,
2016-05-22,-0.77, 1.14, -0.20, 2.08, 1.49, 6.57, repro,
2016-05-23,1.07, -0.21, -7.19, 2.08, 1.48, 6.54, repro,
2016-05-24,0.87, 0.24, -9.82, 2.08, 1.48, 6.53, repro,
2016-05-25,1.05, 0.95, -8.88, 2.07, 1.48, 6.50, repro,
2016-05-26,-0.64, -0.16, -7.53, 2.08, 1.48, 6.57, repro,
2016-05-27,0.18, -0.41, -4.13, 2.17, 1.50, 6.72, repro,
2016-05-28,-0.35, 0.16, -9.57, 2.07, 1.48, 6.53, repro,
2016-05-29,-0.34, 0.42, -11.83, 2.08, 1.49, 6.61, repro,
2016-05-30,1.32, 0.52, -17.36, 2.07, 1.48, 6.57, repro,
2016-05-31,-0.11, 0.34, -14.37, 2.07, 1.48, 6.54, repro,
2016-06-01,-0.03, 0.86, -7.94, 2.06, 1.48, 6.58, repro,
2016-06-02,0.89, 0.96, -12.53, 2.10, 1.50, 6.66, repro,
2016-06-03,-1.23, 0.79, -12.09, 2.17, 1.59, 7.00, repro,
2016-06-04,0.14, 0.56, -17.31, 2.09, 1.49, 6.58, repro,
2016-06-05,-0.67, 2.08, -7.12, 2.07, 1.49, 6.57, repro,
2016-06-06,-0.98, 0.01, -4.37, 2.08, 1.49, 6.59, repro,
2016-06-07,0.03, 0.56, -2.06, 2.09, 1.48, 6.57, repro,
2016-06-08,-0.71, 0.60, -0.54, 2.09, 1.48, 6.55, repro,
2016-06-09,-0.02, -0.05, -1.97, 2.09, 1.48, 6.56, repro,
2016-06-10,-0.41, -0.25, -5.73, 2.09, 1.49, 6.59, repro,
2016-06-11,0.95, 0.17, -10.37, 2.07, 1.48, 6.53, repro,
2016-06-12,0.36, 0.34, -11.68, 2.09, 1.49, 6.59, repro,
2016-06-13,-0.33, 0.76, -10.71, 2.08, 1.49, 6.56, repro,
2016-06-14,-0.80, 0.96, -4.32, 2.08, 1.48, 6.54, repro,
2016-06-15,-0.26, 0.34, -4.51, 2.07, 1.48, 6.53, repro,
2016-06-16,-0.47, 0.45, -5.86, 2.08, 1.48, 6.57, repro,
