PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P398
Station name,StaffordCrWA2006
Begin Date, 2006-08-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.9257848215 North Latitude, -123.9161446704 East Longitude, 23.51094 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-04-24,-0.14, 0.05, -13.33, 2.20, 1.48, 6.82, repro,
2014-04-25,1.99, -1.16, -18.53, 2.20, 1.48, 6.84, repro,
2014-04-26,-0.45, -0.70, -11.59, 2.17, 1.47, 6.78, repro,
2014-04-27,0.45, -1.92, -11.89, 2.21, 1.49, 6.90, repro,
2014-04-28,1.09, 0.01, -20.74, 2.27, 1.51, 7.03, repro,
2014-04-29,0.46, -0.30, -26.97, 2.25, 1.49, 6.91, repro,
2014-04-30,0.63, 0.24, -24.98, 2.24, 1.50, 6.96, repro,
2014-05-01,1.30, -0.69, -22.92, 2.18, 1.48, 6.83, repro,
2014-05-02,0.43, -1.59, -22.44, 2.19, 1.47, 6.82, repro,
2014-05-03,0.81, -1.06, -19.13, 2.20, 1.49, 6.91, repro,
2014-05-04,1.72, -0.05, -23.86, 2.27, 1.52, 6.96, repro,
2014-05-05,2.21, -0.97, -20.55, 2.18, 1.48, 6.81, repro,
2014-05-06,0.93, 0.17, -19.47, 2.17, 1.47, 6.81, repro,
2014-05-07,0.78, -0.17, -15.21, 2.18, 1.48, 6.82, repro,
2014-05-08,0.65, 0.42, -14.97, 2.23, 1.51, 7.03, repro,
2014-05-09,1.66, -0.33, -14.14, 2.22, 1.51, 7.04, repro,
2014-05-10,0.57, -0.85, -19.57, 2.19, 1.48, 6.85, repro,
2014-05-11,-0.36, 0.38, -25.88, 2.18, 1.48, 6.83, repro,
2014-05-12,-0.38, 0.47, -23.33, 2.17, 1.49, 6.82, repro,
2014-05-13,0.88, 0.51, -26.35, 2.21, 1.48, 6.86, repro,
2014-05-14,-0.57, 0.18, -18.88, 2.20, 1.47, 6.84, repro,
2014-05-15,0.24, -0.60, -18.08, 2.21, 1.51, 6.95, repro,
2014-05-16,-1.45, 0.19, -16.24, 2.19, 1.48, 6.86, repro,
2014-05-17,0.34, -0.15, -17.93, 2.18, 1.48, 6.80, repro,
2014-05-18,0.57, -1.07, -15.77, 2.18, 1.48, 6.80, repro,
2014-05-19,-0.27, -0.42, -18.78, 2.21, 1.49, 6.90, repro,
2014-05-20,-0.42, -0.42, -17.83, 2.20, 1.50, 6.87, repro,
2014-05-21,0.19, 0.56, -16.40, 2.23, 1.50, 6.96, repro,
2014-05-22,0.09, 0.40, -21.67, 2.21, 1.50, 6.89, repro,
2014-05-23,0.82, 0.27, -19.84, 2.20, 1.50, 6.89, repro,
2014-05-24,0.04, 0.21, -20.00, 2.19, 1.50, 6.84, repro,
2014-05-25,-0.73, 0.06, -15.92, 2.20, 1.49, 6.84, repro,
2014-05-26,-0.70, -0.44, -19.42, 2.26, 1.54, 7.00, repro,
2014-05-27,-1.46, -0.11, -20.41, 2.23, 1.50, 6.95, repro,
2014-05-28,0.64, 0.25, -25.06, 2.22, 1.50, 6.93, repro,
2014-05-29,0.09, 0.87, -19.59, 2.21, 1.50, 6.87, repro,
2014-05-30,0.05, -0.43, -23.49, 2.20, 1.49, 6.84, repro,
2014-05-31,0.05, -1.14, -20.78, 2.19, 1.48, 6.78, repro,
2014-06-01,0.00, -0.65, -13.99, 2.20, 1.48, 6.80, repro,
2014-06-02,0.18, -0.45, -15.25, 2.22, 1.48, 6.82, repro,
2014-06-03,1.60, -0.11, -15.21, 2.20, 1.48, 6.78, repro,
2014-06-04,0.94, -0.29, -15.95, 2.19, 1.47, 6.74, repro,
2014-06-05,-0.25, -0.93, -19.13, 2.23, 1.51, 6.85, repro,
2014-06-06,0.06, -0.61, -17.92, 2.26, 1.53, 6.95, repro,
2014-06-07,0.87, -0.98, -21.43, 2.21, 1.48, 6.81, repro,
2014-06-08,0.71, -0.02, -13.20, 2.21, 1.48, 6.81, repro,
2014-06-09,-0.01, -0.09, -15.82, 2.24, 1.51, 6.86, repro,
2014-06-10,0.08, -0.92, -15.58, 2.18, 1.47, 6.72, repro,
2014-06-11,0.22, -0.57, -16.57, 2.19, 1.47, 6.76, repro,
2014-06-12,-0.07, -1.13, -15.04, 2.28, 1.51, 6.95, repro,
2014-06-13,-0.18, -0.94, -7.77, 2.29, 1.53, 7.03, repro,
2014-06-14,0.16, -0.67, -17.57, 2.19, 1.48, 6.79, repro,
2014-06-15,0.16, -1.20, -15.52, 2.19, 1.47, 6.77, repro,
2014-06-16,-0.08, -1.48, -16.40, 2.18, 1.46, 6.71, repro,
2014-06-17,0.26, -1.62, -17.09, 2.19, 1.47, 6.76, repro,
2014-06-18,-0.07, -1.40, -13.65, 2.22, 1.48, 6.84, repro,
2014-06-19,-0.71, -2.28, -11.67, 2.22, 1.49, 6.86, repro,
2014-06-20,0.45, -0.68, -18.73, 2.20, 1.47, 6.76, repro,
2014-06-21,-0.65, -1.23, -20.68, 2.19, 1.47, 6.74, repro,
2014-06-22,-0.54, -2.75, -22.17, 2.19, 1.46, 6.77, repro,
2014-06-23,-0.07, -1.72, -18.34, 2.21, 1.48, 6.82, repro,
2014-06-24,-0.20, -2.89, -12.87, 2.20, 1.48, 6.83, repro,
2014-06-25,0.11, -2.42, -13.96, 2.20, 1.48, 6.82, repro,
2014-06-26,0.02, -1.42, -15.44, 2.19, 1.47, 6.80, repro,
2014-06-27,-0.78, -2.78, -10.58, 2.19, 1.47, 6.78, repro,
2014-06-28,0.10, -2.40, -4.99, 2.19, 1.48, 6.80, repro,
2014-06-29,1.04, -1.58, -10.89, 2.14, 1.45, 6.67, repro,
2014-06-30,1.07, -1.92, -18.13, 2.14, 1.45, 6.66, repro,
2014-07-01,0.13, -2.19, -14.40, 2.15, 1.46, 6.70, repro,
2014-07-02,-0.06, -3.25, -14.17, 2.15, 1.46, 6.71, repro,
2014-07-03,-1.04, -1.24, -17.85, 2.14, 1.46, 6.71, repro,
2014-07-04,-0.69, -2.48, -15.71, 2.16, 1.47, 6.78, repro,
2014-07-05,0.22, -2.69, -11.25, 2.14, 1.45, 6.68, repro,
2014-07-06,-0.84, -2.57, -12.78, 2.15, 1.45, 6.68, repro,
2014-07-07,1.32, -1.92, -11.00, 2.15, 1.45, 6.69, repro,
2014-07-08,0.16, -1.70, -18.17, 2.15, 1.45, 6.67, repro,
2014-07-09,0.29, -1.35, -12.90, 2.13, 1.45, 6.66, repro,
2014-07-10,0.67, -2.15, -7.09, 2.18, 1.48, 6.78, repro,
2014-07-11,1.04, -1.70, -9.43, 2.14, 1.45, 6.68, repro,
2014-07-12,-1.37, -2.25, -8.51, 2.16, 1.45, 6.70, repro,
2014-07-13,0.35, -2.10, -15.08, 2.17, 1.45, 6.71, repro,
2014-07-14,1.72, -1.42, -22.61, 2.15, 1.45, 6.67, repro,
2014-07-15,1.24, -2.04, -12.99, 2.14, 1.45, 6.67, repro,
2014-07-16,-0.79, -2.28, -5.57, 2.13, 1.44, 6.64, repro,
2014-07-17,-2.26, -1.53, -7.45, 2.21, 1.47, 6.81, repro,
2014-07-18,-0.56, -2.02, -7.67, 2.17, 1.45, 6.71, repro,
2014-07-19,-1.63, -2.20, -6.78, 2.17, 1.45, 6.74, repro,
2014-07-20,-0.59, -1.87, -2.93, 2.15, 1.45, 6.66, repro,
2014-07-21,-0.54, -1.42, -7.84, 2.15, 1.46, 6.75, repro,
2014-07-22,-0.77, -1.19, -13.88, 2.14, 1.45, 6.66, repro,
2014-07-23,0.49, -1.02, -17.07, 2.17, 1.47, 6.76, repro,
2014-07-24,-0.36, -0.02, -9.58, 2.18, 1.45, 6.77, repro,
2014-07-25,0.14, -1.54, -13.60, 2.17, 1.45, 6.70, repro,
2014-07-26,0.55, -1.08, -17.46, 2.16, 1.45, 6.68, repro,
2014-07-27,-0.32, -2.18, -10.70, 2.20, 1.51, 6.83, repro,
2014-07-28,-1.08, -2.12, -17.10, 2.14, 1.45, 6.64, repro,
2014-07-29,-0.86, -1.88, -9.23, 2.15, 1.45, 6.65, repro,
2014-07-30,-1.39, -2.09, -12.43, 2.16, 1.44, 6.66, repro,
2014-07-31,-1.35, -1.21, -15.53, 2.15, 1.44, 6.62, repro,
2014-08-01,2.65, -3.51, -13.34, 2.16, 1.48, 6.78, repro,
2014-08-02,0.10, -1.31, -11.00, 2.15, 1.48, 6.75, repro,
2014-08-03,0.33, -3.92, -13.77, 2.22, 1.54, 7.03, repro,
2014-08-04,-0.36, -1.33, -7.22, 2.19, 1.48, 6.81, repro,
2014-08-05,-0.89, -2.17, -9.38, 2.19, 1.48, 6.80, repro,
2014-08-06,-0.12, -1.86, -15.54, 2.18, 1.48, 6.76, repro,
2014-08-07,-0.52, -1.51, -8.67, 2.19, 1.51, 6.91, repro,
2014-08-08,0.24, -2.09, -15.61, 2.20, 1.52, 6.92, repro,
2014-08-09,-0.60, -2.21, -14.35, 2.20, 1.49, 6.84, repro,
2014-08-10,0.58, -1.45, -13.56, 2.20, 1.49, 6.83, repro,
2014-08-11,-1.05, -1.80, -11.38, 2.19, 1.48, 6.80, repro,
2014-08-12,0.08, -1.92, -7.35, 2.23, 1.51, 6.94, repro,
2014-08-13,-0.03, -1.88, -9.82, 2.18, 1.48, 6.78, repro,
2014-08-14,1.27, -2.44, -2.59, 2.23, 1.52, 6.97, repro,
2014-08-15,-0.76, -2.60, -4.02, 2.23, 1.51, 6.93, repro,
2014-08-16,-0.71, -2.62, -3.68, 2.19, 1.48, 6.81, repro,
2014-08-17,0.96, -2.90, -11.87, 2.18, 1.49, 6.78, repro,
2014-08-18,-1.65, -1.48, -8.79, 2.20, 1.48, 6.80, repro,
2014-08-19,-0.17, -3.15, -3.49, 2.21, 1.50, 6.91, repro,
2014-08-20,-1.22, -2.14, -6.76, 2.30, 1.55, 7.14, repro,
2014-08-21,-0.76, -1.77, -4.55, 2.25, 1.51, 6.89, repro,
2014-08-22,1.10, -2.31, -7.69, 2.21, 1.51, 6.90, repro,
2014-08-23,-0.48, -2.49, -8.51, 2.20, 1.49, 6.79, repro,
2014-08-24,-0.64, -1.97, -9.11, 2.20, 1.48, 6.79, repro,
2014-08-25,-0.19, -2.92, -9.07, 2.20, 1.51, 6.89, repro,
2014-08-26,-0.10, -1.88, -7.85, 2.24, 1.54, 7.08, repro,
2014-08-27,0.61, -1.99, -6.39, 2.22, 1.51, 6.93, repro,
2014-08-28,-0.70, -2.24, -2.09, 2.24, 1.52, 6.96, repro,
2014-08-29,-1.36, -2.29, -0.64, 2.20, 1.48, 6.76, repro,
2014-08-30,-0.32, -1.26, -2.53, 2.21, 1.50, 6.87, repro,
2014-08-31,-1.20, -2.69, -4.77, 2.19, 1.49, 6.77, repro,
2014-09-01,0.41, -3.48, -5.48, 2.20, 1.48, 6.76, repro,
2014-09-02,-1.36, -2.64, -2.60, 2.22, 1.50, 6.84, repro,
2014-09-03,0.77, -2.32, -4.43, 2.25, 1.53, 6.93, repro,
2014-09-04,-0.40, -2.38, -11.75, 2.19, 1.49, 6.76, repro,
2014-09-05,-0.76, -3.32, -12.81, 2.18, 1.50, 6.76, repro,
2014-09-06,-1.13, -3.96, -8.45, 2.19, 1.49, 6.76, repro,
2014-09-07,0.47, -4.20, -9.60, 2.20, 1.50, 6.82, repro,
2014-09-08,-0.45, -2.89, -6.53, 2.21, 1.49, 6.81, repro,
2014-09-09,-0.97, -3.16, -4.67, 2.19, 1.49, 6.78, repro,
2014-09-10,-0.35, -2.59, -6.41, 2.18, 1.49, 6.75, repro,
2014-09-11,0.02, -2.03, -11.54, 2.17, 1.48, 6.72, repro,
2014-09-12,-0.22, -4.30, -12.85, 2.19, 1.49, 6.79, repro,
2014-09-13,-0.81, -3.57, -4.94, 2.19, 1.49, 6.78, repro,
2014-09-14,-0.39, -3.63, -7.81, 2.19, 1.49, 6.80, repro,
2014-09-15,0.46, -3.72, -3.49, 2.16, 1.49, 6.72, repro,
2014-09-16,-0.22, -3.37, 0.33, 2.17, 1.49, 6.76, repro,
2014-09-17,-0.15, -3.25, -2.78, 2.19, 1.49, 6.79, repro,
2014-09-18,-0.39, -3.43, 3.40, 2.15, 1.48, 6.73, repro,
2014-09-19,-0.25, -2.31, -1.32, 2.18, 1.49, 6.80, repro,
2014-09-20,0.75, -3.15, -1.37, 2.14, 1.48, 6.72, repro,
2014-09-21,-0.59, -4.43, -4.12, 2.12, 1.47, 6.67, repro,
2014-09-22,-0.42, -2.44, -10.93, 2.14, 1.48, 6.72, repro,
2014-09-23,-0.49, -5.08, -1.38, 2.17, 1.52, 6.91, repro,
2014-09-24,0.10, -4.04, -1.20, 2.15, 1.50, 6.81, repro,
2014-09-25,-0.50, -3.87, -6.80, 2.14, 1.48, 6.74, repro,
2014-09-26,0.74, -2.73, -7.09, 2.12, 1.48, 6.74, repro,
2014-09-27,0.79, -3.29, -10.74, 2.13, 1.48, 6.73, repro,
2014-09-28,1.28, -4.01, -12.95, 2.15, 1.49, 6.75, repro,
2014-09-29,0.53, -4.08, -5.46, 2.15, 1.49, 6.78, repro,
2014-09-30,0.69, -5.00, -6.21, 2.17, 1.49, 6.81, repro,
2014-10-01,0.06, -2.65, -11.92, 2.13, 1.49, 6.76, repro,
2014-10-02,0.27, -4.95, -10.43, 2.18, 1.51, 6.84, repro,
2014-10-03,-0.60, -3.97, -13.68, 2.12, 1.49, 6.73, repro,
2014-10-04,-0.03, -4.40, -8.68, 2.18, 1.51, 6.92, repro,
2014-10-05,-0.06, -3.20, -9.39, 2.13, 1.49, 6.76, repro,
2014-10-06,0.45, -4.25, -6.46, 2.15, 1.50, 6.82, repro,
2014-10-07,0.09, -3.81, -5.66, 2.12, 1.49, 6.71, repro,
2014-10-08,-0.18, -3.96, -7.62, 2.12, 1.49, 6.72, repro,
2014-10-09,-0.48, -3.46, -8.56, 2.16, 1.52, 6.91, repro,
2014-10-10,-0.32, -3.94, -10.27, 2.12, 1.49, 6.72, repro,
2014-10-11,-1.42, -3.66, -2.00, 2.17, 1.51, 6.89, repro,
2014-10-12,0.04, -4.70, -7.92, 2.25, 1.60, 7.22, repro,
2014-10-13,-1.53, -5.31, -5.00, 2.18, 1.58, 7.05, repro,
2014-10-14,-0.61, -4.51, -2.51, 2.12, 1.50, 6.77, repro,
2014-10-15,-2.55, -4.88, -2.30, 2.12, 1.49, 6.74, repro,
2014-10-16,-0.87, -2.93, -12.98, 2.18, 1.52, 6.91, repro,
2014-10-17,0.20, -4.89, -6.73, 2.11, 1.49, 6.71, repro,
2014-10-18,-1.99, -2.77, -4.49, 2.12, 1.49, 6.70, repro,
2014-10-19,-1.02, -4.43, -7.27, 2.24, 1.58, 7.06, repro,
2014-10-20,-0.62, -5.00, -2.51, 2.13, 1.50, 6.73, repro,
2014-10-21,-0.64, -3.22, -1.37, 2.20, 1.54, 6.94, repro,
2014-10-22,-0.75, -5.52, -10.99, 2.21, 1.53, 6.96, repro,
2014-10-23,-2.98, -5.29, -11.45, 2.22, 1.57, 6.99, repro,
2014-10-24,-2.20, -4.49, -9.14, 2.13, 1.50, 6.71, repro,
2014-10-25,-3.58, -4.06, -8.33, 2.10, 1.49, 6.67, repro,
2014-10-26,-1.90, -4.09, -10.28, 2.13, 1.52, 6.85, repro,
2014-10-27,-2.44, -3.92, -16.01, 2.17, 1.55, 6.97, repro,
2014-10-28,-1.36, -4.43, -0.73, 2.28, 1.58, 7.17, repro,
2014-10-29,-0.74, -3.53, -8.37, 2.10, 1.50, 6.67, repro,
2014-10-30,-3.93, -4.48, -14.69, 2.11, 1.50, 6.70, repro,
2014-10-31,-1.53, -3.95, -11.77, 2.12, 1.51, 6.76, repro,
2014-11-01,-2.25, -3.92, -11.09, 2.14, 1.52, 6.84, repro,
2014-11-02,-0.88, -4.82, -11.56, 2.14, 1.52, 6.85, repro,
2014-11-03,-0.90, -3.12, -13.09, 2.13, 1.53, 6.81, repro,
2014-11-04,-1.64, -2.10, -11.14, 2.18, 1.53, 6.93, repro,
2014-11-05,-2.77, -3.60, -10.79, 2.14, 1.52, 6.81, repro,
2014-11-06,-2.55, -4.62, -11.97, 2.26, 1.58, 7.19, repro,
2014-11-07,-2.70, -1.81, -17.75, 2.14, 1.52, 6.85, repro,
2014-11-08,-2.12, -2.06, -19.78, 2.12, 1.52, 6.76, repro,
2014-11-09,-2.78, -2.58, -10.46, 2.13, 1.52, 6.79, repro,
2014-11-10,-1.62, -3.09, -9.60, 2.15, 1.52, 6.82, repro,
2014-11-11,-2.36, -2.49, -19.56, 2.13, 1.51, 6.74, repro,
2014-11-12,-2.98, -2.20, -17.37, 2.14, 1.52, 6.82, repro,
2014-11-13,-2.26, -3.25, -16.08, 2.13, 1.51, 6.79, repro,
2014-11-14,-0.52, -2.18, -15.69, 2.12, 1.52, 6.80, repro,
2014-11-15,-0.01, -2.70, -12.70, 2.13, 1.52, 6.81, repro,
2014-11-16,-1.32, -3.50, -12.04, 2.14, 1.52, 6.86, repro,
2014-11-17,-2.40, -2.61, -18.57, 2.19, 1.56, 6.97, repro,
2014-11-18,-1.73, -2.88, -18.74, 2.14, 1.52, 6.86, repro,
2014-11-19,-2.78, -3.33, -14.59, 2.16, 1.53, 6.90, repro,
2014-11-20,-2.89, -3.87, -12.08, 2.19, 1.54, 7.04, repro,
2014-11-21,-2.08, -4.46, -2.67, 2.29, 1.59, 7.23, repro,
2014-11-22,-4.25, -5.45, -1.55, 2.23, 1.56, 7.11, repro,
2014-11-23,-1.91, -4.45, -10.00, 2.21, 1.55, 7.09, repro,
2014-11-24,-2.10, -3.53, -19.40, 2.19, 1.54, 7.00, repro,
2014-11-25,-2.31, -3.18, -17.59, 2.23, 1.58, 7.16, repro,
2014-11-26,-1.84, -3.24, -19.75, 2.18, 1.54, 7.03, repro,
2014-11-27,-1.16, -3.69, -20.91, 2.15, 1.52, 6.89, repro,
2014-11-28,-3.17, -4.37, -12.56, 2.20, 1.55, 6.99, repro,
2014-11-29,-0.62, -5.31, -10.34, 2.14, 1.51, 6.84, repro,
2014-11-30,-1.16, -2.58, -9.76, 2.17, 1.54, 6.93, repro,
2014-12-01,-1.14, -2.87, -7.78, 2.19, 1.55, 6.97, repro,
2014-12-02,-2.19, -2.61, -5.33, 2.19, 1.54, 6.98, repro,
2014-12-03,-1.22, -3.11, -10.81, 2.20, 1.54, 7.00, repro,
2014-12-04,-1.30, -4.49, -10.01, 2.19, 1.54, 6.99, repro,
2014-12-05,-1.93, -2.66, -10.48, 2.15, 1.52, 6.91, repro,
2014-12-06,-2.83, -2.00, -20.87, 2.15, 1.52, 6.91, repro,
2014-12-07,-3.46, -1.96, -15.74, 2.14, 1.51, 6.87, repro,
2014-12-08,-3.06, -3.18, -12.95, 2.17, 1.53, 6.96, repro,
2014-12-09,-2.96, -4.06, -19.68, 2.16, 1.52, 6.94, repro,
2014-12-10,-3.73, -4.80, -15.42, 2.14, 1.51, 6.88, repro,
2014-12-11,-3.72, -5.65, -13.57, 2.16, 1.56, 7.03, repro,
2014-12-12,-3.31, -4.55, -16.10, 2.20, 1.55, 7.03, repro,
2014-12-13,-1.83, -4.14, -18.08, 2.14, 1.53, 6.91, repro,
2014-12-14,-1.06, -4.07, -23.56, 2.09, 1.50, 6.76, repro,
2014-12-15,-2.98, -3.03, -11.65, 2.13, 1.51, 6.79, repro,
2014-12-16,-2.18, -4.26, -15.87, 2.17, 1.53, 6.91, repro,
2014-12-17,-3.00, -4.34, -14.27, 2.13, 1.50, 6.85, repro,
2014-12-18,-3.21, -3.72, -13.18, 2.12, 1.49, 6.78, repro,
2014-12-19,-1.45, -3.03, -20.84, 2.13, 1.54, 7.00, repro,
2014-12-20,-2.97, -3.38, -18.41, 2.09, 1.48, 6.72, repro,
2014-12-21,-1.17, -3.28, -21.47, 2.11, 1.49, 6.75, repro,
2014-12-22,-3.70, -2.87, -24.45, 2.11, 1.50, 6.80, repro,
2014-12-23,-2.98, -2.49, -31.59, 2.11, 1.50, 6.79, repro,
2014-12-24,-2.04, -3.95, -22.77, 2.11, 1.49, 6.80, repro,
2014-12-25,-3.33, -3.59, -11.59, 2.14, 1.52, 6.84, repro,
2014-12-26,-2.94, -2.79, -22.36, 2.09, 1.48, 6.69, repro,
2014-12-27,-3.87, -2.55, -22.79, 2.10, 1.49, 6.73, repro,
2014-12-28,-1.64, -3.07, -22.26, 2.12, 1.50, 6.82, repro,
2014-12-29,-3.20, -3.20, -26.78, 2.11, 1.49, 6.78, repro,
2014-12-30,-0.82, -2.18, -23.75, 2.09, 1.48, 6.73, repro,
2014-12-31,-0.62, -1.80, -17.92, 2.09, 1.48, 6.70, repro,
2015-01-01,0.19, -2.34, -14.19, 2.10, 1.49, 6.74, repro,
2015-01-02,-0.70, -2.63, -18.93, 2.11, 1.49, 6.79, repro,
2015-01-03,-1.16, -3.08, -22.40, 2.11, 1.49, 6.79, repro,
2015-01-04,-1.53, -2.89, -21.09, 2.15, 1.50, 6.86, repro,
2015-01-05,-1.49, -0.91, -27.08, 2.13, 1.50, 6.81, supp6,
2015-01-06,-0.05, -1.99, -27.14, 2.12, 1.51, 6.80, repro,
2015-01-07,-2.98, -2.39, -27.21, 2.15, 1.54, 6.88, repro,
2015-01-08,-1.19, -3.65, -24.06, 2.14, 1.52, 6.87, repro,
2015-01-09,-2.33, -3.26, -20.43, 2.19, 1.55, 6.95, repro,
2015-01-10,-2.76, -3.50, -8.80, 2.15, 1.52, 6.89, repro,
2015-01-11,-2.12, -2.64, -14.67, 2.14, 1.51, 6.85, repro,
2015-01-12,-1.95, -2.63, -21.03, 2.14, 1.51, 6.81, repro,
2015-01-13,-1.18, -2.39, -21.49, 2.15, 1.51, 6.87, repro,
2015-01-14,-2.77, -3.58, -18.07, 2.14, 1.51, 6.82, repro,
2015-01-15,-2.53, -3.24, -15.14, 2.12, 1.50, 6.78, repro,
2015-01-16,-3.18, -2.67, -10.49, 2.14, 1.51, 6.85, repro,
2015-01-17,-1.52, -2.22, -16.96, 2.19, 1.56, 6.99, repro,
2015-01-18,-3.08, -3.22, -7.72, 2.23, 1.56, 7.08, repro,
2015-01-19,-0.81, -3.12, -24.55, 2.14, 1.51, 6.88, repro,
2015-01-20,-1.41, -2.15, -22.33, 2.11, 1.50, 6.78, repro,
2015-01-21,-2.70, -2.01, -18.80, 2.12, 1.51, 6.83, repro,
2015-01-22,-3.72, -2.01, -11.04, 2.14, 1.51, 6.86, repro,
2015-01-23,-3.23, -2.40, -13.39, 2.15, 1.53, 6.96, repro,
2015-01-24,-3.78, -2.01, -11.83, 2.15, 1.53, 6.95, repro,
2015-01-25,-1.86, -2.30, -9.28, 2.13, 1.50, 6.81, repro,
2015-01-26,-1.42, -3.24, -16.57, 2.12, 1.52, 6.84, repro,
2015-01-27,-2.45, -2.98, -7.41, 2.13, 1.51, 6.84, repro,
2015-01-28,-1.55, -1.48, -19.96, 2.14, 1.50, 6.84, repro,
2015-01-29,-0.81, -2.34, -19.61, 2.13, 1.50, 6.83, repro,
2015-01-30,-0.34, -2.37, -25.36, 2.13, 1.50, 6.83, repro,
2015-01-31,-1.94, -2.60, -16.48, 2.11, 1.50, 6.79, repro,
2015-02-01,-1.35, -3.08, -13.65, 2.14, 1.52, 6.90, repro,
2015-02-02,-1.46, -2.38, -14.38, 2.15, 1.51, 6.90, repro,
2015-02-03,-1.70, -2.18, -12.09, 2.15, 1.50, 6.83, repro,
2015-02-04,-1.54, -1.61, -15.93, 2.12, 1.49, 6.77, repro,
2015-02-05,-2.82, -2.00, -14.22, 2.13, 1.50, 6.81, repro,
2015-02-06,-1.92, -3.69, -8.85, 2.15, 1.54, 6.98, repro,
2015-02-07,-3.09, -2.81, -13.26, 2.15, 1.50, 6.86, repro,
2015-02-08,-2.21, -2.40, -13.48, 2.16, 1.50, 6.84, repro,
2015-02-09,-3.32, -2.52, -15.92, 2.13, 1.49, 6.75, repro,
2015-02-10,-1.18, -1.62, -17.54, 2.19, 1.53, 6.90, repro,
2015-02-11,-0.87, -1.94, -23.51, 2.18, 1.53, 6.92, repro,
2015-02-12,-2.01, -0.73, -19.35, 2.17, 1.51, 6.89, repro,
2015-02-13,-0.85, -1.89, -17.84, 2.17, 1.50, 6.88, repro,
2015-02-14,-1.47, -2.47, -14.52, 2.14, 1.50, 6.79, repro,
2015-02-15,0.47, -0.97, -21.20, 2.14, 1.50, 6.80, repro,
2015-02-16,-0.99, -1.50, -23.18, 2.13, 1.50, 6.79, repro,
2015-02-17,-1.31, -1.42, -20.30, 2.15, 1.50, 6.83, repro,
2015-02-18,-1.48, -1.27, -13.54, 2.16, 1.50, 6.85, repro,
2015-02-19,-1.14, -2.14, -19.29, 2.17, 1.53, 6.88, repro,
2015-02-20,-0.87, -1.52, -13.87, 2.17, 1.53, 6.91, repro,
2015-02-21,-0.83, -1.20, -18.87, 2.14, 1.50, 6.77, repro,
2015-02-22,-1.55, -1.28, -22.38, 2.15, 1.50, 6.81, repro,
2015-02-23,-1.59, -1.66, -14.67, 2.17, 1.50, 6.84, repro,
2015-02-24,-1.13, -2.12, -21.09, 2.16, 1.49, 6.81, repro,
2015-02-25,0.49, -2.31, -19.51, 2.14, 1.50, 6.79, repro,
2015-02-26,-0.86, -1.01, -19.43, 2.15, 1.50, 6.80, repro,
2015-02-27,-1.13, -2.35, -8.30, 2.14, 1.50, 6.78, repro,
2015-02-28,-1.57, -2.22, -10.50, 2.16, 1.49, 6.81, repro,
2015-03-01,-0.61, -1.98, -10.95, 2.17, 1.50, 6.87, repro,
2015-03-02,1.08, -1.68, -14.72, 2.16, 1.51, 6.88, repro,
2015-03-03,0.12, -1.78, -16.84, 2.16, 1.51, 6.87, repro,
2015-03-04,-1.93, -1.14, -15.73, 2.16, 1.50, 6.84, repro,
2015-03-05,-2.02, -1.41, -16.01, 2.24, 1.52, 7.02, repro,
2015-03-06,-1.66, -1.85, -19.79, 2.25, 1.54, 7.06, repro,
2015-03-07,-0.84, -2.30, -22.47, 2.17, 1.51, 6.88, repro,
2015-03-08,-1.36, -1.82, -17.77, 2.15, 1.50, 6.82, repro,
2015-03-09,-1.63, -2.39, -9.36, 2.15, 1.49, 6.78, repro,
2015-03-10,-0.58, -2.10, -10.28, 2.14, 1.49, 6.77, repro,
2015-03-11,-1.56, -1.28, -13.96, 2.15, 1.49, 6.79, repro,
2015-03-12,-1.77, -1.79, -15.94, 2.20, 1.54, 7.04, repro,
2015-03-13,-1.15, -2.07, -14.45, 2.16, 1.50, 6.84, repro,
2015-03-14,-1.03, -1.82, -10.50, 2.15, 1.49, 6.77, repro,
2015-03-15,-1.45, -1.37, -11.37, 2.16, 1.49, 6.79, repro,
2015-03-16,-2.22, -1.76, -19.05, 2.16, 1.49, 6.76, repro,
2015-03-17,-1.42, -2.38, -18.06, 2.22, 1.53, 7.01, repro,
2015-03-18,-2.36, -1.23, -14.29, 2.18, 1.51, 6.90, repro,
2015-03-19,-0.80, -3.23, -19.62, 2.16, 1.50, 6.80, repro,
2015-03-20,-0.95, -2.41, -14.42, 2.19, 1.51, 6.89, repro,
2015-03-21,-1.91, -0.53, -15.47, 2.14, 1.49, 6.74, repro,
2015-03-22,-2.39, -1.93, -15.33, 2.17, 1.50, 6.82, repro,
2015-03-23,-1.02, -3.78, -16.88, 2.21, 1.52, 6.91, repro,
2015-03-24,-1.22, -2.32, -18.16, 2.16, 1.51, 6.84, repro,
2015-03-25,-1.47, -1.42, -15.39, 2.15, 1.50, 6.76, repro,
2015-03-26,-0.73, -0.78, -18.08, 2.16, 1.50, 6.78, repro,
2015-03-27,-0.92, -1.10, -13.02, 2.23, 1.51, 6.94, repro,
