PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,UNB1
Station name,University_of_Ne
Begin Date, 2001-07-20
End Date, 2006-08-15
Release Date, 2021-02-19
Reference position, 45.9502096099 North Latitude, -66.6417058085 East Longitude, 22.82264 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-04-07,-4.74, 4.44, 4.76, 2.22, 1.65, 7.48, repro,
2004-04-08,-3.86, 2.41, 1.39, 2.20, 1.64, 7.43, repro,
2004-04-09,-3.82, 2.73, -4.41, 2.20, 1.64, 7.43, repro,
2004-04-10,-3.99, 3.00, -0.87, 2.20, 1.63, 7.39, repro,
2004-04-11,-3.68, 2.14, -0.19, 2.20, 1.63, 7.48, repro,
2004-04-12,-3.67, 1.35, -5.90, 2.20, 1.63, 7.41, repro,
2004-04-13,-1.58, 2.69, -6.82, 2.24, 1.70, 7.60, repro,
2004-04-14,-1.13, 2.45, -2.64, 2.24, 1.71, 7.67, repro,
2004-04-15,-2.00, 2.08, -7.08, 2.20, 1.62, 7.40, repro,
2004-04-16,-4.57, 2.90, -3.20, 2.26, 1.65, 7.59, repro,
2004-04-17,-2.79, 0.91, -2.53, 2.25, 1.66, 7.57, repro,
2004-04-18,-4.10, 2.02, -7.49, 2.23, 1.65, 7.54, repro,
2004-04-19,-2.67, 1.57, -2.14, 2.21, 1.62, 7.41, repro,
2004-04-20,-2.87, 0.00, 2.71, 2.21, 1.63, 7.42, repro,
2004-04-21,-3.14, 2.23, -4.69, 2.21, 1.62, 7.42, repro,
2004-04-22,-3.79, 2.19, 0.32, 2.23, 1.64, 7.52, repro,
2004-04-23,-4.10, 1.98, -4.40, 2.25, 1.65, 7.61, repro,
2004-04-24,-2.71, 2.43, -5.06, 2.22, 1.62, 7.41, repro,
2004-04-25,-3.22, 2.83, -6.81, 2.29, 1.67, 7.76, repro,
2004-04-26,0.53, 3.67, -5.47, 2.31, 1.68, 7.76, repro,
2004-04-27,-3.19, 3.27, 1.93, 2.30, 1.67, 7.74, repro,
2004-04-28,-4.35, 3.09, 0.29, 2.32, 1.73, 7.83, repro,
2004-04-29,-2.50, 0.44, 0.43, 2.29, 1.69, 7.74, repro,
2004-04-30,-3.04, 0.51, 3.02, 2.27, 1.67, 7.66, repro,
2004-05-01,-0.41, 1.16, 0.06, 2.40, 1.72, 8.00, repro,
2004-05-02,-3.26, 0.63, 1.81, 2.41, 1.73, 8.05, repro,
2004-05-03,-3.89, 2.88, -5.60, 2.40, 1.74, 8.11, repro,
2004-05-04,-3.76, 1.16, 2.23, 2.44, 1.77, 8.32, repro,
2004-05-05,-3.98, 0.74, 0.29, 2.37, 1.71, 8.01, repro,
2004-05-06,-4.08, 0.82, -2.64, 2.36, 1.70, 7.89, repro,
2004-05-07,-2.41, 0.79, -3.15, 2.47, 1.73, 8.14, repro,
2004-05-08,-4.60, 0.80, -2.79, 2.50, 1.74, 8.21, repro,
2004-05-09,-4.04, 0.30, -1.94, 2.49, 1.76, 8.26, repro,
2004-05-10,-2.68, 0.94, -5.95, 2.39, 1.71, 7.96, repro,
2004-05-11,-2.21, 2.28, -3.92, 2.31, 1.69, 7.81, repro,
2004-05-12,-1.88, 0.80, -5.71, 2.57, 1.89, 8.48, repro,
2004-05-13,-3.95, 1.05, -0.29, 2.61, 1.90, 8.61, repro,
2004-05-14,-4.60, 0.80, -2.17, 2.26, 1.66, 7.59, repro,
2004-05-15,-2.79, 0.83, 6.09, 2.22, 1.62, 7.44, repro,
2004-05-16,-3.25, 1.61, -4.37, 2.23, 1.65, 7.56, repro,
2004-05-17,-3.38, 0.97, -5.84, 2.20, 1.63, 7.45, repro,
2004-05-18,-4.55, 0.56, -6.68, 2.23, 1.63, 7.48, repro,
2004-05-19,-3.49, 0.54, 1.22, 2.24, 1.67, 7.59, repro,
2004-05-20,-3.45, 0.40, 7.39, 2.24, 1.66, 7.56, repro,
2004-05-21,-2.68, 0.83, 4.42, 2.27, 1.65, 7.53, repro,
2004-05-22,-3.28, 1.38, 0.74, 2.21, 1.62, 7.38, repro,
2004-05-23,-2.77, 1.29, 4.25, 2.19, 1.60, 7.30, repro,
2004-05-24,-4.45, 2.50, -1.37, 2.24, 1.63, 7.46, repro,
2004-05-25,-2.08, 1.55, 0.93, 2.26, 1.69, 7.64, repro,
2004-05-26,-3.84, 0.95, 6.78, 2.21, 1.62, 7.40, repro,
2004-05-27,-5.32, 2.39, 10.93, 2.29, 1.65, 7.65, repro,
2004-05-28,-5.85, 0.84, 9.69, 2.30, 1.65, 7.59, repro,
2004-05-29,-6.45, 1.25, 9.27, 2.20, 1.62, 7.33, repro,
2004-05-30,-4.77, 1.61, 1.63, 2.22, 1.62, 7.38, repro,
2004-05-31,-5.49, 0.03, 9.21, 2.27, 1.65, 7.54, repro,
2004-06-01,-3.64, 0.27, 3.16, 2.21, 1.63, 7.44, repro,
2004-06-02,-2.23, 0.87, -3.24, 2.19, 1.62, 7.30, repro,
2004-06-03,-2.74, 0.76, 2.23, 2.24, 1.65, 7.46, repro,
2004-06-04,-5.35, 1.31, 1.81, 2.21, 1.62, 7.34, repro,
2004-06-05,-5.56, 0.66, 4.81, 2.23, 1.63, 7.45, repro,
2004-06-06,-2.42, 0.79, 2.88, 2.24, 1.65, 7.52, repro,
2004-06-07,-4.71, 0.07, 1.28, 2.33, 1.71, 7.63, repro,
2004-06-08,-4.86, 0.16, 5.50, 2.24, 1.64, 7.47, repro,
2004-06-09,-4.63, 2.33, 12.43, 2.26, 1.64, 7.54, repro,
2004-06-10,-3.59, 1.71, 4.13, 2.21, 1.61, 7.31, repro,
2004-06-11,-3.55, 1.83, 6.13, 2.24, 1.63, 7.46, repro,
2004-06-12,-4.89, 1.34, 3.58, 2.20, 1.61, 7.30, repro,
2004-06-13,-4.73, 1.62, 4.17, 2.21, 1.62, 7.38, repro,
2004-06-14,-3.81, -0.91, 3.93, 2.29, 1.65, 7.60, repro,
2004-06-15,-4.76, 1.84, -4.55, 2.31, 1.70, 7.83, repro,
2004-06-16,-3.93, -0.31, 2.03, 2.24, 1.67, 7.73, repro,
2004-06-17,-4.00, 0.83, 6.56, 2.26, 1.64, 7.53, repro,
2004-06-18,-2.99, 0.34, 0.97, 2.23, 1.67, 7.64, repro,
2004-06-19,-3.90, -0.07, -5.17, 2.23, 1.63, 7.48, repro,
2004-06-20,-6.85, 2.22, 6.17, 2.22, 1.61, 7.39, repro,
2004-06-21,-7.75, 1.05, 4.88, 2.21, 1.61, 7.31, repro,
2004-06-22,-5.24, -0.24, 5.34, 2.22, 1.61, 7.32, repro,
2004-06-23,-5.60, 0.71, -0.64, 2.24, 1.63, 7.45, repro,
2004-06-24,-5.04, 1.51, -9.68, 2.23, 1.62, 7.35, repro,
2004-06-25,-4.57, 1.01, -4.51, 2.30, 1.68, 7.62, repro,
2004-06-26,-4.24, 0.05, -1.51, 2.24, 1.62, 7.33, repro,
2004-06-27,-5.57, 0.05, 0.34, 2.22, 1.62, 7.36, repro,
2004-06-28,-4.53, 0.35, 0.53, 2.23, 1.63, 7.38, repro,
2004-06-29,-4.61, -0.37, 2.72, 2.26, 1.65, 7.47, repro,
2004-06-30,-2.70, -0.27, -5.61, 2.29, 1.64, 7.42, repro,
2004-07-01,-3.60, -1.44, -3.68, 2.17, 1.59, 7.17, repro,
2004-07-02,-2.10, 0.87, -5.16, 2.22, 1.64, 7.39, repro,
2004-07-03,-2.59, 0.21, 10.39, 2.23, 1.65, 7.44, repro,
2004-07-04,-3.00, 0.83, 1.62, 2.18, 1.61, 7.31, repro,
2004-07-05,-4.30, 0.27, 9.84, 2.29, 1.65, 7.40, repro,
2004-07-06,-2.93, 0.05, 0.37, 2.21, 1.62, 7.36, repro,
2004-07-07,-3.71, 0.08, 3.24, 2.20, 1.64, 7.49, repro,
2004-07-08,-4.11, 0.13, 5.24, 2.21, 1.61, 7.31, repro,
2004-07-09,-4.09, -0.34, 5.30, 2.30, 1.66, 7.62, repro,
2004-07-10,-3.84, 1.09, -2.18, 2.23, 1.61, 7.39, repro,
2004-07-11,-3.03, 1.16, 11.79, 2.27, 1.76, 7.89, repro,
2004-07-12,-2.12, -0.49, 2.45, 2.28, 1.64, 7.61, repro,
2004-07-13,-3.48, -0.30, 1.02, 2.19, 1.59, 7.24, repro,
2004-07-14,-2.47, 1.19, 1.47, 2.21, 1.60, 7.29, repro,
2004-07-15,-4.51, 2.20, 13.08, 2.45, 1.73, 7.94, repro,
2004-07-16,-4.32, 1.70, -1.47, 2.37, 1.66, 7.67, repro,
2004-07-17,-2.14, 1.27, 4.74, 2.33, 1.67, 7.67, repro,
2004-07-18,-1.75, -0.31, 4.47, 2.25, 1.63, 7.52, repro,
2004-07-19,-0.91, 1.13, 5.16, 2.23, 1.63, 7.43, repro,
2004-07-20,-3.30, 1.60, 7.62, 2.33, 1.74, 7.85, repro,
2004-07-21,-0.99, 1.10, 2.55, 2.18, 1.58, 7.19, repro,
2004-07-22,-2.72, -0.06, 7.07, 2.20, 1.59, 7.28, repro,
2004-07-23,-3.81, 1.02, 7.43, 2.25, 1.64, 7.49, repro,
2004-07-24,-0.66, -0.97, -4.66, 2.20, 1.60, 7.29, repro,
2004-07-25,-3.06, 0.80, -3.31, 2.20, 1.60, 7.26, repro,
2004-07-26,-2.77, 0.92, 0.78, 2.19, 1.59, 7.22, repro,
2004-07-27,-1.28, -0.28, 2.75, 2.42, 1.68, 7.83, repro,
2004-07-28,-3.16, 0.27, -3.65, 2.17, 1.59, 7.20, repro,
2004-07-29,-3.26, 2.51, 4.09, 2.25, 1.65, 7.50, repro,
2004-07-30,-3.15, 0.48, 5.97, 2.20, 1.61, 7.36, repro,
2004-07-31,-2.58, -0.52, -0.29, 2.23, 1.61, 7.36, repro,
2004-08-01,-1.33, 2.56, 18.46, 2.21, 1.61, 7.33, repro,
2004-08-02,0.10, 1.22, 16.77, 2.21, 1.60, 7.36, repro,
2004-08-03,-2.28, 2.60, 14.26, 2.36, 1.80, 8.14, repro,
2004-08-04,-3.52, 2.24, 11.97, 2.20, 1.62, 7.39, repro,
2004-08-05,-1.65, 1.81, 7.49, 2.22, 1.63, 7.44, repro,
2004-08-06,-3.11, 0.17, 4.82, 2.28, 1.67, 7.64, repro,
2004-08-07,-0.75, 1.44, 0.24, 2.18, 1.59, 7.26, repro,
2004-08-08,-4.52, 2.88, 3.09, 2.18, 1.59, 7.27, repro,
2004-08-09,-3.10, 1.23, 1.32, 2.17, 1.59, 7.26, repro,
2004-08-10,-2.59, 2.05, 6.89, 2.19, 1.59, 7.31, repro,
2004-08-11,-2.06, 2.56, 5.88, 2.19, 1.59, 7.26, repro,
2004-08-12,-4.32, 0.26, -0.70, 2.19, 1.59, 7.26, repro,
2004-08-13,-1.21, 1.54, -1.52, 2.27, 1.60, 7.45, repro,
2004-08-14,-2.78, 1.19, 3.98, 2.18, 1.59, 7.27, repro,
2004-08-15,-4.09, 1.65, 2.42, 2.19, 1.60, 7.30, repro,
2004-08-16,-0.92, -1.09, 0.95, 2.30, 1.63, 7.46, repro,
2004-08-17,-3.06, -0.49, 13.45, 2.48, 1.77, 7.98, repro,
2004-08-18,-0.90, 0.69, 4.07, 2.61, 1.86, 8.43, repro,
2004-08-19,-2.72, 1.09, 8.09, 2.24, 1.62, 7.41, repro,
2004-08-20,-2.61, 1.10, -5.58, 2.22, 1.62, 7.40, repro,
2004-08-21,-2.81, 1.35, 9.92, 2.17, 1.60, 7.27, repro,
2004-08-22,-2.12, 1.40, -0.29, 2.20, 1.60, 7.31, repro,
2004-08-23,-0.38, 0.50, -1.36, 2.17, 1.60, 7.24, repro,
2004-08-24,-2.44, -1.76, -1.13, 2.20, 1.60, 7.25, repro,
2004-08-25,-2.72, 0.85, -5.66, 2.27, 1.67, 7.52, repro,
2004-08-26,-3.30, -0.55, -2.09, 2.26, 1.65, 7.47, repro,
2004-08-27,-1.33, 0.75, 8.10, 2.20, 1.61, 7.34, repro,
2004-08-28,-2.89, 0.94, 10.43, 2.27, 1.64, 7.45, repro,
2004-08-29,-3.55, 0.20, 11.31, 2.33, 1.66, 7.49, repro,
2004-08-30,-0.08, 1.46, 6.52, 2.41, 1.86, 8.56, repro,
2004-08-31,-2.46, 1.54, 3.15, 2.43, 1.74, 7.89, repro,
2004-09-01,-4.38, -0.16, 9.58, 2.34, 1.67, 7.55, repro,
2004-09-02,-2.31, 0.65, 0.43, 2.23, 1.63, 7.36, repro,
2004-09-03,-2.25, 0.84, -0.77, 2.22, 1.61, 7.27, repro,
2004-09-04,-1.26, -0.16, 7.97, 2.26, 1.63, 7.33, repro,
2004-09-05,-2.44, 0.13, -4.28, 2.28, 1.69, 7.59, repro,
2004-09-06,-2.53, 0.31, -4.03, 2.20, 1.61, 7.31, repro,
2004-09-07,-4.56, -0.38, -0.87, 2.20, 1.60, 7.25, repro,
2004-09-08,-3.57, -0.58, 4.37, 2.24, 1.62, 7.41, repro,
2004-09-09,-2.61, 0.52, -7.10, 2.26, 1.64, 7.41, repro,
2004-09-10,-0.43, 1.87, -9.65, 2.39, 1.75, 7.81, repro,
2004-09-11,-0.95, 0.59, -2.53, 2.19, 1.60, 7.26, repro,
2004-09-12,-2.90, -0.85, -5.98, 2.18, 1.60, 7.21, repro,
2004-09-13,-3.32, -1.38, 1.31, 2.22, 1.64, 7.38, repro,
2004-09-14,-2.47, -0.69, -2.72, 2.94, 2.41, 10.26, repro,
2004-09-15,-3.86, -0.38, 2.74, 2.26, 1.68, 7.53, repro,
2004-09-16,-3.80, -0.03, 7.33, 2.19, 1.61, 7.24, repro,
2004-09-17,-2.13, -0.08, 5.32, 2.21, 1.60, 7.24, repro,
2004-09-18,-2.51, 0.83, 0.79, 2.34, 1.69, 7.66, repro,
2004-09-19,-3.46, 1.35, -5.18, 2.18, 1.59, 7.16, repro,
2004-09-20,-4.01, 0.43, -5.67, 2.22, 1.63, 7.36, repro,
2004-09-21,-5.83, 0.53, -5.79, 2.25, 1.67, 7.45, repro,
2004-09-22,-3.51, 0.49, -2.54, 2.24, 1.63, 7.33, repro,
2004-09-23,-4.66, 0.88, 4.16, 2.24, 1.63, 7.30, repro,
2004-09-24,-2.81, 0.79, -0.09, 2.29, 1.68, 7.45, repro,
2004-09-25,-5.53, 0.02, 7.86, 2.19, 1.60, 7.17, repro,
2004-09-26,-3.61, -0.60, 5.74, 2.18, 1.61, 7.23, repro,
2004-09-27,-3.15, 0.88, 3.30, 2.23, 1.64, 7.34, repro,
2004-09-28,-2.46, 1.16, 5.89, 2.18, 1.59, 7.13, repro,
2004-09-29,-3.11, 1.14, 1.96, 2.17, 1.58, 7.13, repro,
2004-09-30,-3.73, 0.67, 3.89, 2.18, 1.60, 7.21, repro,
2004-10-01,-3.40, 1.99, -0.81, 2.17, 1.59, 7.16, repro,
2004-10-02,-3.09, 1.14, 7.12, 2.17, 1.59, 7.12, repro,
2004-10-03,-3.19, 1.07, 2.96, 2.20, 1.60, 7.22, repro,
2004-10-04,-3.62, 1.79, -3.13, 2.18, 1.59, 7.14, repro,
2004-10-05,-3.87, 0.65, -4.73, 2.19, 1.60, 7.25, repro,
2004-10-06,-3.02, 0.88, -3.01, 2.19, 1.60, 7.21, repro,
2004-10-07,-3.35, 0.74, -3.51, 2.19, 1.60, 7.21, repro,
2004-10-08,-3.02, 1.56, -4.24, 2.22, 1.63, 7.27, repro,
2004-10-09,-3.67, 2.81, -2.96, 2.35, 1.83, 8.25, repro,
2004-10-10,-3.60, 0.59, 1.42, 2.26, 1.65, 7.50, repro,
2004-10-11,-3.58, 2.20, 4.26, 2.22, 1.61, 7.34, repro,
2004-10-12,-2.96, 0.90, 10.12, 2.24, 1.62, 7.43, repro,
2004-10-13,-2.52, 2.77, 6.14, 2.20, 1.61, 7.26, repro,
2004-10-14,-2.94, 1.58, 4.44, 2.16, 1.58, 7.14, repro,
2004-10-15,-1.62, 2.37, -1.85, 2.19, 1.63, 7.36, repro,
2004-10-16,-0.43, 0.41, 4.66, 2.29, 1.70, 7.68, repro,
2004-10-17,-3.16, 1.84, 4.57, 2.18, 1.59, 7.17, repro,
2004-10-18,-3.17, 1.91, 0.99, 2.23, 1.65, 7.43, repro,
2004-10-19,-1.67, 0.76, -4.86, 2.17, 1.64, 7.23, repro,
2004-10-20,-1.74, 1.77, -1.04, 2.21, 1.65, 7.36, repro,
2004-10-21,-1.14, 2.08, -8.36, 2.24, 1.66, 7.51, repro,
2004-10-22,-1.59, 1.45, -3.98, 2.18, 1.62, 7.21, repro,
2004-10-23,-2.76, 0.86, -4.50, 2.18, 1.59, 7.18, repro,
2004-10-24,-1.63, 0.34, -5.42, 2.21, 1.63, 7.27, repro,
2004-10-25,-1.20, 1.58, -3.02, 2.18, 1.59, 7.17, repro,
2004-10-26,-1.77, 0.93, -9.35, 2.31, 1.70, 7.68, repro,
2004-10-27,-1.65, 1.97, -10.37, 2.27, 1.65, 7.47, repro,
2004-10-28,-3.93, 1.77, -5.33, 2.21, 1.63, 7.28, repro,
2004-10-29,-2.03, 2.21, -1.40, 2.24, 1.66, 7.31, repro,
2004-10-30,-1.37, 1.96, 4.07, 2.23, 1.63, 7.38, repro,
2004-10-31,-1.90, 2.75, -0.49, 2.18, 1.60, 7.17, repro,
2004-11-01,-1.66, 1.43, 0.86, 2.22, 1.63, 7.33, repro,
2004-11-02,-1.38, 1.92, -8.72, 2.17, 1.59, 7.18, repro,
2004-11-03,-2.43, 2.43, -4.68, 2.22, 1.62, 7.28, repro,
2004-11-04,-1.88, 2.55, -1.74, 2.22, 1.62, 7.28, repro,
2004-11-05,0.37, 2.93, 0.83, 2.30, 1.66, 7.60, repro,
2004-11-06,-2.49, 2.16, 7.43, 2.35, 1.69, 7.58, repro,
2004-11-07,-3.48, 3.64, -1.82, 2.36, 1.73, 7.74, repro,
2004-11-08,-1.80, 3.29, -9.74, 2.68, 2.00, 9.30, repro,
2004-11-09,-2.52, 2.71, -3.06, 2.37, 1.72, 7.75, repro,
2004-11-10,-0.78, 0.81, -11.95, 2.48, 1.79, 8.32, repro,
2004-11-11,-1.71, 3.19, -10.77, 2.38, 1.76, 7.89, repro,
2004-11-12,0.59, 1.23, -20.24, 2.29, 1.69, 7.62, repro,
2004-11-13,-0.65, 2.23, -20.96, 2.24, 1.62, 7.33, repro,
2004-11-14,-1.09, 1.69, -20.02, 2.23, 1.62, 7.32, repro,
2004-11-15,0.69, 1.94, -22.06, 2.27, 1.64, 7.44, repro,
2004-11-16,-0.17, 2.82, -15.18, 2.24, 1.62, 7.33, repro,
2004-11-17,-0.62, 2.33, -15.03, 2.20, 1.61, 7.21, repro,
2004-11-18,-1.88, 1.85, -13.00, 2.29, 1.65, 7.48, repro,
2004-11-19,-2.76, 1.79, -9.94, 2.32, 1.67, 7.59, repro,
2004-11-20,-0.53, 0.94, -7.91, 2.22, 1.66, 7.48, repro,
2004-11-21,-1.00, 1.57, -16.08, 2.32, 1.67, 7.64, repro,
2004-11-22,-0.79, 0.43, -11.39, 2.24, 1.62, 7.35, repro,
2004-11-23,-0.88, 0.29, -5.03, 2.21, 1.66, 7.46, repro,
2004-11-24,-4.24, 3.55, -14.32, 2.44, 1.75, 7.96, repro,
2004-11-25,-3.50, 3.50, -1.72, 2.35, 1.70, 7.86, repro,
2004-11-26,-2.70, 2.04, -3.82, 2.54, 1.82, 8.46, repro,
2004-11-27,-2.76, 1.49, -7.56, 2.43, 1.73, 7.68, repro,
2004-11-28,-2.68, 2.27, -13.11, 2.32, 1.66, 7.60, repro,
2004-11-29,-0.45, 0.24, -8.01, 2.18, 1.58, 7.18, repro,
2004-11-30,-0.02, 0.37, -12.87, 2.21, 1.60, 7.27, repro,
2004-12-01,-2.14, 0.76, -2.85, 2.24, 1.65, 7.50, repro,
2004-12-02,-1.60, -0.57, -4.62, 2.20, 1.63, 7.32, repro,
2004-12-03,-3.07, 1.90, -4.36, 2.37, 1.67, 7.69, repro,
2004-12-04,-1.68, 2.94, -7.35, 2.22, 1.59, 7.28, repro,
2004-12-05,-2.54, 2.92, -5.58, 2.24, 1.65, 7.50, repro,
2004-12-06,-3.38, 3.64, -7.35, 2.40, 1.74, 8.09, repro,
2004-12-07,-1.62, 3.12, -9.89, 2.48, 1.78, 8.30, repro,
2004-12-08,-2.74, 4.17, -14.74, 2.24, 1.61, 7.35, repro,
2004-12-09,-1.00, 2.04, -17.12, 2.32, 1.69, 7.65, repro,
2004-12-10,-2.91, 2.66, -11.73, 2.35, 1.75, 7.89, repro,
2004-12-11,-1.70, 2.59, -14.74, 2.36, 1.77, 7.99, repro,
2004-12-12,-2.87, 2.52, -8.37, 2.35, 1.76, 7.87, repro,
2004-12-13,-3.03, 1.15, 0.22, 2.25, 1.66, 7.38, repro,
2004-12-14,-2.68, 0.20, 13.36, 2.61, 1.90, 8.52, repro,
2004-12-15,-4.69, 0.84, 1.80, 2.36, 1.70, 7.61, repro,
2004-12-16,-6.74, -3.60, 5.84, 2.33, 1.65, 7.46, repro,
2004-12-17,-7.05, -0.87, -3.89, 2.25, 1.63, 7.30, repro,
2004-12-18,-6.38, 0.42, -11.14, 2.35, 1.65, 7.52, repro,
2004-12-19,-4.21, 0.06, -0.82, 2.25, 1.68, 7.47, repro,
2004-12-20,-5.32, -1.30, 16.44, 2.41, 1.75, 7.82, repro,
2004-12-21,-8.27, -0.64, 10.11, 2.22, 1.67, 7.50, repro,
2004-12-22,-3.48, -1.60, -3.13, 2.26, 1.68, 7.62, repro,
2004-12-23,-7.98, 1.15, -13.58, 2.36, 1.67, 7.55, repro,
2004-12-24,-3.07, 1.49, -5.76, 2.26, 1.66, 7.43, repro,
2004-12-25,-4.79, 1.52, -5.83, 2.30, 1.67, 7.39, repro,
2004-12-26,-3.73, 2.10, -12.56, 2.38, 1.78, 7.86, repro,
2004-12-27,-3.93, 3.13, -6.51, 2.24, 1.67, 7.40, repro,
2004-12-28,-6.19, 4.55, 2.68, 2.26, 1.77, 7.75, repro,
2004-12-29,-3.31, 3.86, -6.62, 2.26, 1.68, 7.52, repro,
2004-12-30,-4.58, 2.34, -9.40, 2.35, 1.78, 7.87, repro,
2004-12-31,-3.49, 3.28, -8.89, 2.33, 1.79, 7.83, repro,
2005-01-01,-3.35, 1.05, -12.16, 2.31, 1.74, 7.59, repro,
2005-01-02,-3.69, 3.15, -18.43, 2.34, 1.80, 7.80, repro,
2005-01-03,-0.35, 3.92, -20.76, 2.62, 1.98, 8.68, repro,
2005-01-04,-2.18, 2.05, -9.44, 2.35, 1.80, 7.79, repro,
2005-01-05,-3.95, 4.10, -9.88, 2.37, 1.79, 7.84, repro,
2005-01-06,-6.56, 5.44, -5.22, 2.43, 1.83, 8.03, repro,
2005-01-07,-2.46, 1.94, -1.75, 2.40, 1.83, 7.99, repro,
2005-01-08,-0.57, -0.82, -12.04, 2.32, 1.75, 7.59, repro,
2005-01-09,-1.43, -1.31, -21.52, 2.29, 1.65, 7.28, repro,
2005-01-10,-1.48, -0.74, -4.09, 2.37, 1.75, 7.63, repro,
2005-01-11,-2.47, 0.17, -20.80, 2.34, 1.68, 7.41, repro,
2005-01-12,-3.77, 4.66, -18.35, 2.32, 1.68, 7.46, repro,
2005-01-13,-1.02, 2.65, -13.38, 2.20, 1.66, 7.32, repro,
2005-01-14,-2.45, 0.83, -17.04, 2.39, 1.76, 7.75, repro,
2005-01-15,-4.03, 1.86, -13.18, 2.30, 1.64, 7.35, repro,
2005-01-16,-6.50, 1.66, -13.13, 2.45, 1.80, 7.97, repro,
2005-01-17,-5.94, 3.45, -8.39, 2.30, 1.65, 7.28, repro,
2005-01-18,-6.21, 6.76, -8.28, 2.19, 1.67, 7.41, repro,
2005-01-19,-5.01, 4.02, -10.05, 2.24, 1.74, 7.64, repro,
2005-01-20,-5.47, 1.27, -2.03, 2.33, 1.69, 7.51, repro,
2005-01-21,-6.67, 5.56, -6.90, 2.32, 1.70, 7.63, repro,
2005-01-22,-6.75, 6.12, -7.82, 2.25, 1.63, 7.33, repro,
2005-01-23,-9.06, 6.06, -9.35, 2.21, 1.67, 7.36, repro,
2005-01-24,-7.06, 4.11, 1.93, 2.34, 1.69, 7.47, repro,
2005-01-25,-7.48, 4.40, 3.45, 2.24, 1.64, 7.26, repro,
2005-01-26,-7.53, 4.49, -2.39, 2.26, 1.68, 7.38, repro,
2005-01-27,-5.62, 4.30, -6.22, 2.28, 1.64, 7.33, repro,
2005-01-28,-6.21, 4.30, -11.27, 2.35, 1.67, 7.42, repro,
2005-01-29,-5.44, 3.81, -8.30, 2.15, 1.58, 7.07, repro,
2005-01-30,-6.44, 2.10, 0.17, 2.25, 1.63, 7.38, repro,
2005-01-31,-4.36, 2.32, -12.26, 2.21, 1.60, 7.24, repro,
2005-02-01,-4.21, 1.56, -10.09, 2.14, 1.57, 7.05, repro,
2005-02-02,-3.46, 0.86, -7.22, 2.18, 1.57, 7.12, repro,
2005-02-03,-4.05, 0.67, -8.74, 2.25, 1.69, 7.53, repro,
2005-02-04,-1.27, 0.07, -16.01, 2.16, 1.59, 7.15, repro,
2005-02-05,-3.11, -0.16, -11.30, 2.15, 1.57, 7.09, repro,
2005-02-06,-2.59, 0.00, -18.96, 2.11, 1.56, 6.99, repro,
2005-02-07,-2.57, 0.86, -9.83, 2.15, 1.57, 7.04, repro,
2005-02-08,-1.84, 0.75, -13.07, 2.21, 1.61, 7.32, repro,
2005-02-09,-2.65, 1.53, -9.23, 2.20, 1.63, 7.36, repro,
2005-02-10,-1.54, 1.34, -7.81, 2.19, 1.61, 7.30, repro,
2005-02-11,-2.84, 1.50, -6.95, 2.11, 1.56, 6.99, repro,
2005-02-12,-4.59, 1.99, 4.63, 2.12, 1.55, 6.98, repro,
2005-02-13,-3.19, 1.19, -9.10, 2.15, 1.57, 7.06, repro,
2005-02-14,-5.21, 1.12, -5.66, 2.14, 1.58, 7.12, repro,
2005-02-15,-4.86, 0.55, -3.32, 2.14, 1.58, 7.13, repro,
2005-02-16,-2.08, 0.14, -7.13, 2.24, 1.64, 7.27, repro,
2005-02-17,-1.55, -1.26, 0.50, 2.21, 1.66, 7.35, repro,
2005-02-18,-3.69, 2.02, -6.08, 2.20, 1.64, 7.27, repro,
2005-02-19,-3.13, 1.83, -4.54, 2.23, 1.63, 7.34, repro,
2005-02-20,-6.68, 3.52, 0.04, 2.23, 1.67, 7.46, repro,
2005-02-21,-4.19, 2.48, -9.25, 2.20, 1.65, 7.39, repro,
2005-02-22,-5.03, 2.74, -9.09, 2.22, 1.64, 7.28, repro,
2005-02-23,-4.97, 2.05, -8.42, 2.24, 1.69, 7.45, repro,
2005-02-24,-3.00, 1.32, -13.13, 2.26, 1.72, 7.56, repro,
2005-02-25,-2.28, 2.97, -10.47, 2.16, 1.63, 7.22, repro,
2005-02-26,-4.08, 2.77, -8.11, 2.16, 1.62, 7.19, repro,
2005-02-27,-4.56, 2.86, 5.82, 2.24, 1.66, 7.33, repro,
2005-02-28,-4.40, 3.32, 2.30, 2.27, 1.72, 7.57, repro,
2005-03-01,-6.02, 3.86, 2.97, 2.25, 1.70, 7.55, repro,
2005-03-02,-4.69, 2.75, 1.65, 2.24, 1.72, 7.57, repro,
2005-03-03,-3.06, 3.28, -2.18, 2.21, 1.69, 7.49, repro,
2005-03-04,-5.03, 4.84, 3.20, 2.16, 1.66, 7.31, repro,
2005-03-05,-4.01, 3.74, 1.78, 2.18, 1.67, 7.33, repro,
2005-03-06,-3.70, 3.81, 1.06, 2.22, 1.71, 7.57, repro,
2005-03-07,-3.04, 2.89, -3.39, 2.19, 1.66, 7.37, repro,
2005-03-08,-2.31, 2.37, -1.50, 2.18, 1.67, 7.38, repro,
