PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LASC
Station name,LASC_SCGN_CS1998
Begin Date, 1998-10-16
End Date, 2009-10-22
Release Date, 2019-08-30
Reference position, 33.9279408354 North Latitude, -118.3065042964 East Longitude, 24.68223 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-11-01,-4.11, -9.36, 2.41, 2.00, 1.75, 7.90, repro,
2004-11-02,-4.28, -9.27, 6.01, 1.96, 1.72, 7.57, repro,
2004-11-03,-2.90, -7.95, 6.15, 2.01, 1.75, 7.91, repro,
2004-11-04,-4.35, -10.65, 9.01, 1.99, 1.80, 7.94, repro,
2004-11-05,-3.59, -10.31, 7.18, 2.05, 1.90, 8.44, repro,
2004-11-06,-3.86, -9.56, 13.21, 2.00, 1.80, 7.92, repro,
2004-11-07,-5.88, -11.13, 1.42, 1.97, 1.77, 7.80, repro,
2004-11-08,-4.22, -10.47, 14.92, 2.13, 1.91, 8.50, repro,
2004-11-09,-3.20, -9.33, 13.25, 2.01, 1.76, 7.72, repro,
2004-11-10,-3.92, -10.38, 2.33, 1.98, 1.76, 7.89, repro,
2004-11-11,-6.26, -11.62, -2.87, 2.04, 1.83, 8.07, repro,
2004-11-12,-4.43, -10.10, 4.27, 1.98, 1.73, 7.77, repro,
2004-11-13,-4.56, -10.41, 5.49, 1.93, 1.73, 7.56, repro,
2004-11-14,-3.95, -10.13, 0.10, 1.93, 1.73, 7.55, repro,
2004-11-15,-4.37, -9.52, 4.89, 1.93, 1.74, 7.61, repro,
2004-11-16,-4.85, -9.81, 4.58, 1.94, 1.79, 7.78, repro,
2004-11-17,-5.33, -10.52, 0.33, 1.94, 1.74, 7.64, repro,
2004-11-18,-4.64, -9.46, 7.33, 1.93, 1.72, 7.52, repro,
2004-11-19,-4.92, -9.92, 7.82, 1.99, 1.85, 8.02, repro,
2004-11-20,-5.50, -9.63, 12.22, 2.03, 1.83, 8.02, repro,
2004-11-21,-4.49, -10.81, 4.99, 2.12, 1.91, 8.46, repro,
2004-11-22,-4.73, -10.07, 7.78, 1.93, 1.77, 7.71, repro,
2004-11-23,-5.77, -10.58, 14.10, 1.93, 1.69, 7.55, repro,
2004-11-24,-5.21, -9.62, 10.89, 1.94, 1.74, 7.73, repro,
2004-11-25,-4.98, -9.28, 17.90, 2.01, 1.87, 8.18, repro,
2004-11-26,-3.97, -9.23, 9.52, 1.96, 1.85, 8.03, repro,
2004-11-27,-4.63, -10.82, 9.94, 1.92, 1.79, 7.80, repro,
2004-11-28,-3.55, -9.41, 8.05, 1.90, 1.76, 7.58, repro,
2004-11-29,-4.46, -8.27, 2.66, 1.89, 1.72, 7.49, repro,
2004-11-30,-3.91, -9.03, 3.26, 1.89, 1.72, 7.46, repro,
2004-12-01,-4.49, -9.43, 9.21, 1.96, 1.69, 7.57, repro,
2004-12-02,-4.73, -9.46, 8.06, 2.09, 1.77, 8.06, repro,
2004-12-03,-4.67, -9.99, 4.03, 1.99, 1.77, 7.79, repro,
2004-12-04,-4.86, -9.51, 7.93, 1.96, 1.77, 7.71, repro,
2004-12-05,-5.95, -9.63, 10.63, 1.89, 1.69, 7.38, repro,
2004-12-06,-5.09, -9.06, 9.68, 2.01, 1.86, 8.19, repro,
2004-12-07,-4.98, -9.46, 15.82, 1.98, 1.77, 7.87, repro,
2004-12-08,-4.87, -11.23, 7.70, 1.95, 1.74, 7.75, repro,
2004-12-09,-4.61, -9.49, 5.20, 1.94, 1.79, 7.61, repro,
2004-12-10,-4.35, -8.73, 2.97, 2.04, 1.88, 8.11, repro,
2004-12-11,-5.25, -9.04, 1.08, 1.97, 1.75, 7.84, repro,
2004-12-12,-4.25, -9.81, 5.19, 1.98, 1.76, 7.74, repro,
2004-12-13,-4.11, -9.86, 6.12, 1.96, 1.71, 7.64, repro,
2004-12-14,-3.53, -10.33, -1.09, 2.01, 1.84, 7.87, repro,
2004-12-15,-4.69, -9.74, 1.17, 1.95, 1.75, 7.55, repro,
2004-12-16,-4.52, -9.60, 2.27, 1.93, 1.66, 7.45, repro,
2004-12-17,-3.73, -9.45, 0.21, 1.92, 1.72, 7.51, repro,
2004-12-18,-3.24, -9.19, 1.34, 1.95, 1.71, 7.54, repro,
2004-12-19,-3.99, -10.73, 8.82, 1.93, 1.68, 7.40, repro,
2004-12-20,-4.43, -10.12, 12.49, 1.95, 1.72, 7.55, repro,
2004-12-21,-4.47, -9.46, 6.82, 1.92, 1.69, 7.54, repro,
2004-12-22,-5.80, -10.72, 1.50, 1.93, 1.68, 7.57, repro,
2004-12-23,-4.77, -9.14, 3.38, 1.92, 1.77, 7.67, repro,
2004-12-24,-3.60, -9.51, 7.45, 1.91, 1.70, 7.45, repro,
2004-12-25,-4.91, -11.45, 10.62, 1.92, 1.71, 7.49, repro,
2004-12-26,-4.05, -11.39, 7.64, 1.97, 1.69, 7.56, repro,
2004-12-27,-4.39, -10.69, 7.27, 2.01, 1.71, 7.82, repro,
2004-12-28,-4.91, -9.34, 6.06, 2.03, 1.71, 7.78, repro,
2004-12-29,-5.64, -8.45, 6.38, 2.01, 1.72, 7.82, repro,
2004-12-30,-4.26, -10.74, 1.40, 2.05, 1.73, 7.88, repro,
2004-12-31,-3.84, -9.73, 14.66, 2.12, 1.85, 8.07, repro,
2005-01-01,-4.61, -9.46, 4.74, 1.99, 1.70, 7.72, repro,
2005-01-02,-5.72, -10.19, 5.43, 2.05, 1.73, 7.87, repro,
2005-01-03,-3.44, -9.71, 4.68, 1.98, 1.70, 7.74, repro,
2005-01-04,-6.92, -11.47, 2.00, 2.08, 1.79, 7.97, repro,
2005-01-05,-4.96, -10.93, -1.84, 1.97, 1.70, 7.74, repro,
2005-01-06,-4.57, -9.70, 5.04, 2.08, 1.82, 7.98, repro,
2005-01-07,-6.29, -9.84, 6.06, 2.09, 1.81, 8.06, repro,
2005-01-08,-4.17, -8.92, -0.53, 1.97, 1.72, 7.71, repro,
2005-01-09,-4.75, -10.02, -2.70, 1.94, 1.70, 7.66, repro,
2005-01-10,-7.50, -10.57, -4.13, 2.01, 1.82, 7.97, repro,
2005-01-11,-5.57, -10.67, 4.07, 1.97, 1.76, 7.69, repro,
2005-01-12,-4.33, -11.57, 3.40, 2.03, 1.79, 7.99, repro,
2005-01-13,-4.22, -9.73, -0.31, 2.00, 1.79, 7.86, repro,
2005-01-14,-3.51, -9.73, -3.35, 2.03, 1.78, 7.87, repro,
2005-01-15,-4.36, -9.53, -5.59, 2.12, 1.97, 8.25, repro,
2005-01-16,-4.30, -11.36, -7.37, 2.06, 1.83, 8.03, repro,
2005-01-17,-3.83, -11.08, -4.99, 1.95, 1.69, 7.64, repro,
2005-01-18,-3.35, -10.77, -1.17, 2.01, 1.79, 7.86, repro,
2005-01-19,-3.11, -9.09, -2.53, 2.03, 1.74, 7.82, repro,
2005-01-20,-3.24, -9.89, 1.03, 2.06, 1.83, 8.18, repro,
2005-01-21,-5.50, -11.53, 3.68, 2.00, 1.83, 7.99, repro,
2005-01-22,-4.89, -11.14, -0.89, 2.00, 1.82, 7.96, repro,
2005-01-23,-4.61, -10.81, -1.37, 1.99, 1.76, 7.86, repro,
2005-01-24,-4.74, -10.13, 0.87, 1.98, 1.75, 7.82, repro,
2005-01-25,-4.27, -10.23, 5.48, 2.09, 1.93, 8.42, repro,
2005-01-26,-3.04, -11.85, 3.43, 1.94, 1.70, 7.64, repro,
2005-01-27,-4.77, -13.09, 7.47, 1.92, 1.70, 7.57, repro,
2005-01-28,-4.75, -10.13, 6.10, 1.99, 1.79, 7.81, repro,
2005-01-29,-4.29, -11.29, 4.97, 1.94, 1.66, 7.46, repro,
2005-01-30,-3.09, -11.48, 3.83, 1.95, 1.70, 7.55, repro,
2005-01-31,-3.68, -10.19, 3.49, 2.86, 2.64, 11.85, repro,
2005-02-01,-3.91, -10.53, -0.22, 1.92, 1.67, 7.50, repro,
2005-02-02,-4.68, -10.42, -0.16, 1.92, 1.65, 7.42, repro,
2005-02-03,-3.69, -9.66, 4.47, 1.96, 1.66, 7.48, repro,
2005-02-04,-3.95, -10.21, -0.04, 1.92, 1.65, 7.40, repro,
2005-02-05,-3.87, -10.19, 5.04, 1.91, 1.64, 7.36, repro,
2005-02-06,-3.96, -10.25, 1.11, 1.92, 1.65, 7.38, repro,
2005-02-07,-4.46, -11.14, 2.45, 1.93, 1.65, 7.43, repro,
2005-02-08,-4.55, -10.45, -3.07, 1.94, 1.69, 7.50, repro,
2005-02-09,-3.63, -10.12, -1.07, 1.93, 1.69, 7.52, repro,
2005-02-10,-3.13, -10.56, 5.70, 1.92, 1.65, 7.40, repro,
2005-02-11,-3.72, -10.52, 1.90, 1.94, 1.66, 7.46, repro,
2005-02-12,-4.08, -10.86, 1.18, 1.93, 1.64, 7.36, repro,
2005-02-13,-3.99, -10.88, 1.69, 1.94, 1.65, 7.41, repro,
2005-02-14,-3.11, -10.58, 0.59, 1.93, 1.66, 7.43, repro,
2005-02-15,-4.16, -9.67, -1.11, 1.92, 1.65, 7.39, repro,
2005-02-16,-2.96, -10.27, 1.32, 1.94, 1.65, 7.44, repro,
2005-02-17,-2.21, -9.74, -2.87, 2.00, 1.68, 7.63, repro,
2005-02-18,-5.04, -11.56, -1.25, 1.97, 1.67, 7.53, repro,
2005-02-19,-4.11, -9.79, 2.08, 1.98, 1.70, 7.68, repro,
2005-02-20,-5.83, -10.86, -1.02, 1.95, 1.67, 7.54, repro,
2005-02-21,-3.81, -10.00, -7.54, 2.00, 1.72, 7.73, repro,
2005-02-22,-4.37, -10.77, 4.30, 1.97, 1.69, 7.61, repro,
2005-02-23,-4.87, -11.97, -1.43, 2.00, 1.68, 7.59, repro,
2005-02-24,-2.94, -10.71, 0.17, 2.02, 1.68, 7.58, repro,
2005-02-25,-3.84, -10.90, -8.59, 1.99, 1.68, 7.54, repro,
2005-02-26,-5.23, -10.56, 2.64, 2.01, 1.69, 7.66, repro,
2005-02-27,-4.37, -10.67, 0.99, 2.01, 1.67, 7.53, repro,
2005-02-28,-4.34, -10.70, 0.93, 1.99, 1.66, 7.49, repro,
2005-03-01,-4.67, -10.73, 1.89, 2.00, 1.67, 7.56, repro,
2005-03-02,-4.42, -10.96, -2.87, 2.01, 1.68, 7.59, repro,
2005-03-03,-3.47, -10.38, 0.94, 2.00, 1.68, 7.58, repro,
2005-03-04,-3.67, -10.19, -5.27, 2.05, 1.71, 7.77, repro,
2005-03-05,-3.35, -9.91, -5.90, 1.99, 1.67, 7.53, repro,
2005-03-06,-4.37, -10.06, -2.39, 2.00, 1.67, 7.56, repro,
2005-03-07,-3.09, -10.01, -9.07, 2.03, 1.69, 7.63, repro,
2005-03-08,-3.37, -9.63, -3.24, 2.01, 1.67, 7.53, repro,
2005-03-09,-3.12, -9.37, -2.93, 2.03, 1.71, 7.71, repro,
2005-03-10,-3.84, -10.28, 0.66, 2.00, 1.68, 7.56, repro,
2005-03-11,-2.83, -11.11, 4.75, 1.98, 1.66, 7.48, repro,
2005-03-12,-4.23, -10.45, -0.30, 1.99, 1.67, 7.50, repro,
2005-03-13,-4.11, -9.77, -1.90, 2.00, 1.67, 7.48, repro,
2005-03-14,-3.07, -10.00, -0.50, 2.02, 1.66, 7.52, repro,
2005-03-15,-3.73, -9.96, -0.77, 2.04, 1.73, 7.86, repro,
2005-03-16,-3.33, -10.61, 0.46, 2.03, 1.71, 7.76, repro,
2005-03-17,-3.93, -10.31, 0.31, 2.01, 1.67, 7.66, repro,
2005-03-18,-5.16, -9.93, 6.43, 2.03, 1.68, 7.71, repro,
2005-03-19,-5.11, -11.93, 1.26, 2.00, 1.66, 7.54, repro,
2005-03-20,-4.47, -10.25, 4.00, 2.00, 1.68, 7.66, repro,
2005-03-21,-4.46, -9.63, -3.24, 2.00, 1.67, 7.64, repro,
2005-03-22,-2.37, -10.31, -4.45, 2.00, 1.65, 7.53, repro,
2005-03-23,-4.09, -9.28, 8.80, 2.00, 1.66, 7.57, repro,
2005-03-24,-3.74, -11.35, 6.99, 2.00, 1.65, 7.55, repro,
2005-03-25,-5.15, -10.76, 5.11, 2.00, 1.66, 7.57, repro,
2005-03-26,-4.06, -10.54, 4.19, 2.01, 1.67, 7.65, repro,
2005-03-27,-4.47, -10.20, 4.78, 2.00, 1.65, 7.55, repro,
2005-03-28,-1.58, -11.74, 2.21, 2.00, 1.66, 7.58, repro,
2005-03-29,-3.83, -9.96, 18.92, 2.03, 1.71, 7.79, repro,
2005-03-30,-3.78, -10.36, 6.53, 2.01, 1.66, 7.61, repro,
2005-03-31,-3.25, -10.43, 6.42, 2.06, 1.69, 7.85, repro,
2005-04-01,-3.42, -9.84, -0.18, 1.99, 1.66, 7.55, repro,
2005-04-02,-4.15, -10.57, -2.24, 1.99, 1.66, 7.52, repro,
2005-04-03,-4.27, -9.74, 11.73, 2.06, 1.68, 7.91, repro,
2005-04-04,-5.45, -10.42, 13.06, 2.08, 1.71, 7.99, repro,
2005-04-05,-4.41, -10.71, 4.53, 2.00, 1.68, 7.70, repro,
2005-04-06,-3.75, -9.02, 2.98, 2.11, 1.76, 8.17, repro,
2005-04-07,-4.67, -11.00, -3.23, 2.02, 1.69, 7.77, repro,
2005-04-08,-3.96, -9.80, 11.93, 2.08, 1.70, 8.01, repro,
2005-04-09,-2.91, -12.02, 16.16, 2.07, 1.70, 8.02, repro,
2005-04-10,-4.93, -10.41, 10.76, 2.08, 1.73, 8.19, repro,
2005-04-11,-5.00, -10.78, 14.67, 2.08, 1.70, 7.98, repro,
2005-04-12,-4.55, -11.05, 4.92, 2.04, 1.67, 7.90, repro,
2005-04-13,-5.23, -10.70, 8.37, 2.10, 1.71, 7.99, repro,
2005-04-14,-3.50, -11.04, 8.74, 2.17, 1.80, 8.18, repro,
2005-04-15,-4.07, -12.76, 3.81, 2.09, 1.74, 8.04, repro,
2005-04-16,-2.42, -11.22, 9.26, 2.01, 1.67, 7.57, repro,
2005-04-17,-4.23, -10.21, 10.49, 2.00, 1.66, 7.55, repro,
2005-04-18,-4.34, -11.36, 1.28, 2.01, 1.66, 7.53, repro,
2005-04-19,-4.17, -10.70, 11.56, 2.01, 1.66, 7.55, repro,
2005-04-20,-4.03, -11.47, 7.47, 2.06, 1.69, 7.94, repro,
2005-04-21,-4.64, -11.58, 8.69, 2.08, 1.71, 8.08, repro,
2005-04-22,-3.84, -10.73, -0.96, 2.05, 1.67, 7.66, repro,
2005-04-23,-4.63, -9.95, 5.94, 2.07, 1.68, 7.64, repro,
2005-04-24,-4.56, -11.40, 7.32, 2.06, 1.68, 7.81, repro,
2005-04-25,-4.79, -9.55, 7.60, 2.04, 1.67, 7.63, repro,
2005-04-26,-4.37, -12.16, 1.87, 2.05, 1.68, 7.86, repro,
2005-04-27,-5.05, -11.54, 3.28, 2.02, 1.65, 7.51, repro,
2005-04-28,-6.13, -10.90, 2.41, 2.04, 1.71, 7.71, repro,
2005-04-29,-4.27, -11.66, 8.12, 2.04, 1.70, 7.72, repro,
2005-04-30,-4.64, -10.94, -1.58, 2.01, 1.65, 7.54, repro,
2005-05-01,-4.41, -11.89, 8.51, 2.06, 1.68, 7.92, repro,
2005-05-02,-5.05, -11.55, 10.51, 2.02, 1.67, 7.64, repro,
2005-05-03,-4.16, -11.05, 9.36, 2.02, 1.70, 7.77, repro,
2005-05-04,-4.36, -11.01, 8.60, 2.01, 1.67, 7.61, repro,
2005-05-05,-4.21, -13.68, 6.51, 2.02, 1.65, 7.56, repro,
2005-05-06,-5.03, -10.71, 5.41, 2.04, 1.70, 7.62, repro,
2005-05-07,-4.44, -10.31, 4.71, 1.99, 1.64, 7.47, repro,
2005-05-08,-3.67, -9.76, -0.81, 2.53, 2.19, 9.48, repro,
2005-05-09,-4.66, -10.27, 7.43, 2.01, 1.69, 7.67, repro,
2005-05-10,-3.65, -11.80, 8.34, 2.07, 1.69, 7.86, repro,
2005-05-11,-3.73, -10.82, 8.98, 2.08, 1.73, 7.96, repro,
2005-05-12,-4.18, -10.18, 1.48, 2.05, 1.75, 7.94, repro,
2005-05-13,-4.11, -10.44, 1.59, 2.06, 1.78, 8.01, repro,
2005-05-14,-5.18, -11.33, 11.77, 2.07, 1.79, 7.94, repro,
2005-05-15,-4.57, -11.32, 3.15, 2.04, 1.74, 7.78, repro,
2005-05-16,-4.68, -11.98, 6.19, 2.03, 1.72, 7.65, repro,
2005-05-17,-5.29, -10.98, 15.72, 2.13, 1.74, 7.86, repro,
2005-05-18,-3.77, -10.80, 6.24, 2.11, 1.74, 7.89, repro,
2005-05-19,-4.27, -11.84, 6.91, 2.04, 1.72, 7.69, repro,
2005-05-20,-4.15, -11.99, 4.49, 2.02, 1.73, 7.67, repro,
2005-05-21,-4.65, -11.86, 2.75, 2.02, 1.72, 7.68, repro,
2005-05-22,-4.35, -11.46, 2.87, 2.03, 1.72, 7.64, repro,
2005-05-23,-5.51, -10.61, 4.54, 2.02, 1.72, 7.66, repro,
2005-05-24,-4.53, -11.69, 3.92, 2.02, 1.72, 7.66, repro,
2005-05-25,-4.59, -11.35, 4.66, 2.03, 1.73, 7.70, repro,
2005-05-26,-4.03, -11.16, 0.43, 2.02, 1.73, 7.70, repro,
2005-05-27,-4.07, -10.54, 7.12, 2.03, 1.72, 7.67, repro,
2005-05-28,-4.01, -10.51, 8.13, 2.04, 1.72, 7.66, repro,
2005-05-29,-2.84, -11.39, 5.60, 2.16, 1.82, 8.18, repro,
2005-05-30,-4.33, -11.23, -1.50, 2.11, 1.77, 7.89, repro,
2005-05-31,-4.53, -10.95, 4.71, 2.02, 1.72, 7.63, repro,
2005-06-01,-3.67, -12.27, 3.53, 1.99, 1.66, 7.51, repro,
2005-06-02,-5.99, -10.78, 7.44, 2.00, 1.65, 7.59, repro,
2005-06-03,-4.89, -11.47, 5.82, 2.02, 1.66, 7.59, repro,
2005-06-04,-5.18, -11.37, 1.68, 2.01, 1.65, 7.58, repro,
2005-06-05,-4.21, -10.85, 5.21, 2.04, 1.71, 7.76, repro,
2005-06-06,-4.66, -11.36, 6.63, 2.00, 1.66, 7.59, repro,
2005-06-07,-5.30, -10.26, 6.53, 1.99, 1.65, 7.53, repro,
2005-06-08,-5.15, -11.23, 11.81, 2.00, 1.65, 7.55, repro,
2005-06-09,-5.41, -12.27, 6.12, 2.05, 1.72, 7.78, repro,
2005-06-10,-5.29, -11.44, 5.84, 2.07, 1.75, 7.91, repro,
2005-06-11,-6.28, -12.47, 5.34, 2.03, 1.71, 7.72, repro,
2005-06-12,-6.23, -10.74, 7.76, 2.09, 1.74, 7.89, repro,
2005-06-13,-5.57, -10.34, 9.11, 2.09, 1.74, 7.83, repro,
2005-06-14,-5.77, -11.17, 3.69, 2.03, 1.70, 7.71, repro,
2005-06-15,-4.37, -11.32, 4.28, 2.04, 1.70, 7.71, repro,
2005-06-16,-5.51, -11.51, 2.59, 2.09, 1.67, 7.72, repro,
2005-06-17,-5.23, -12.90, 9.62, 2.08, 1.71, 7.81, repro,
2005-06-18,-4.90, -12.42, 4.87, 2.01, 1.68, 7.60, repro,
2005-06-19,-5.42, -12.26, 7.82, 2.02, 1.66, 7.55, repro,
2005-06-20,-5.16, -11.58, 1.58, 2.01, 1.66, 7.58, repro,
2005-06-21,-4.76, -11.12, 2.07, 2.01, 1.66, 7.57, repro,
2005-06-22,-4.79, -10.94, 0.20, 2.00, 1.66, 7.53, repro,
2005-06-23,-4.73, -11.93, 2.76, 1.98, 1.68, 7.50, repro,
2005-06-24,-4.71, -11.67, 3.79, 2.03, 1.68, 7.66, repro,
2005-06-25,-5.34, -11.42, 3.82, 2.03, 1.69, 7.72, repro,
2005-06-26,-6.05, -10.32, 8.24, 2.51, 2.16, 9.67, repro,
2005-06-27,-5.26, -10.79, -1.56, 1.99, 1.66, 7.50, repro,
2005-06-28,-4.57, -11.45, 1.39, 1.99, 1.67, 7.56, repro,
2005-06-29,-4.76, -11.77, 6.54, 1.99, 1.65, 7.52, repro,
2005-06-30,-5.10, -12.24, 6.67, 2.01, 1.66, 7.56, repro,
2005-07-01,-5.04, -11.06, 4.07, 2.01, 1.66, 7.57, repro,
2005-07-02,-4.94, -11.69, 8.61, 1.99, 1.65, 7.52, repro,
2005-07-03,-6.02, -12.12, 8.53, 1.99, 1.65, 7.48, repro,
2005-07-04,-5.84, -11.11, 6.13, 1.98, 1.65, 7.47, repro,
2005-07-05,-5.24, -12.52, 8.76, 1.99, 1.64, 7.48, repro,
2005-07-06,-4.94, -11.37, 5.79, 2.01, 1.66, 7.58, repro,
2005-07-07,-5.21, -11.59, -0.54, 2.00, 1.65, 7.55, repro,
2005-07-08,-4.99, -11.35, 10.49, 2.02, 1.71, 7.60, repro,
2005-07-09,-6.21, -10.47, 5.01, 2.00, 1.66, 7.55, repro,
2005-07-10,-5.68, -12.01, 4.28, 2.11, 1.75, 7.98, repro,
2005-07-11,-5.79, -11.26, 6.89, 2.01, 1.65, 7.58, repro,
2005-07-12,-6.29, -11.56, 6.28, 2.00, 1.65, 7.54, repro,
2005-07-13,-4.87, -11.15, 5.91, 1.99, 1.65, 7.55, repro,
2005-07-14,-5.91, -10.93, 8.38, 2.00, 1.69, 7.65, repro,
2005-07-15,-6.26, -11.55, 8.43, 1.98, 1.66, 7.52, repro,
2005-07-16,-5.63, -11.41, 4.64, 2.00, 1.65, 7.57, repro,
2005-07-17,-5.47, -10.89, 2.02, 2.00, 1.65, 7.55, repro,
2005-07-18,-5.62, -10.41, 7.10, 1.99, 1.65, 7.49, repro,
2005-07-19,-4.87, -10.82, 3.78, 1.98, 1.66, 7.56, repro,
2005-07-20,-5.42, -10.36, 5.13, 1.98, 1.65, 7.54, repro,
2005-07-21,-5.62, -11.62, 6.88, 2.00, 1.65, 7.53, repro,
2005-07-22,-5.18, -10.69, 5.49, 2.00, 1.65, 7.55, repro,
2005-07-23,-4.93, -9.79, 6.30, 2.00, 1.65, 7.53, repro,
2005-07-24,-5.22, -9.83, 7.12, 2.03, 1.69, 7.72, repro,
2005-07-25,-5.56, -11.10, 5.72, 2.02, 1.69, 7.73, repro,
2005-07-26,-4.82, -11.64, 6.32, 2.06, 1.77, 7.90, repro,
2005-07-27,-4.17, -9.92, 12.08, 2.07, 1.76, 7.86, repro,
2005-07-28,-5.15, -12.20, 1.73, 2.06, 1.76, 7.88, repro,
2005-07-29,-5.50, -10.54, 4.97, 2.01, 1.69, 7.71, repro,
2005-07-30,-6.46, -11.16, 2.77, 2.02, 1.70, 7.74, repro,
2005-07-31,-4.61, -10.86, 2.30, 2.02, 1.71, 7.80, repro,
2005-08-01,-4.57, -11.04, 0.30, 2.02, 1.70, 7.69, repro,
2005-08-02,-5.91, -10.75, 7.50, 2.01, 1.68, 7.63, repro,
2005-08-03,-6.25, -11.30, 11.02, 2.05, 1.73, 7.76, repro,
2005-08-04,-7.34, -10.81, 4.06, 2.00, 1.66, 7.62, repro,
2005-08-05,-6.67, -9.50, 4.64, 1.99, 1.66, 7.60, repro,
2005-08-06,-5.57, -9.63, 5.79, 2.07, 1.68, 7.72, repro,
2005-08-07,-4.94, -10.64, -1.62, 2.00, 1.67, 7.53, repro,
2005-08-08,-5.05, -10.15, -1.09, 2.00, 1.66, 7.55, repro,
2005-08-09,-6.33, -10.83, 3.06, 2.05, 1.72, 7.76, repro,
2005-08-10,-5.89, -9.88, -0.70, 1.99, 1.66, 7.57, repro,
2005-08-11,-5.84, -9.96, -0.12, 2.08, 1.77, 7.85, repro,
2005-08-12,-4.21, -10.82, 5.31, 2.14, 1.81, 7.98, repro,
2005-08-13,-5.23, -10.57, 4.13, 2.04, 1.71, 7.67, repro,
2005-08-14,-6.81, -10.81, 5.39, 2.13, 1.75, 7.95, repro,
2005-08-15,-5.29, -10.19, 1.51, 2.06, 1.73, 7.83, repro,
2005-08-16,-6.19, -8.44, 8.30, 2.05, 1.73, 7.71, repro,
2005-08-17,-4.98, -10.32, 4.33, 2.03, 1.70, 7.61, repro,
2005-08-18,-5.56, -9.78, 6.32, 1.99, 1.66, 7.54, repro,
2005-08-19,-3.97, -10.25, 3.82, 2.06, 1.73, 7.77, repro,
2005-08-20,-5.00, -9.91, 2.11, 2.07, 1.72, 7.79, repro,
2005-08-21,-4.75, -9.51, 4.80, 2.01, 1.65, 7.56, repro,
2005-08-22,-4.54, -10.68, 7.31, 2.00, 1.65, 7.51, repro,
2005-08-23,-4.72, -10.92, 5.85, 2.00, 1.65, 7.51, repro,
2005-08-24,-4.33, -10.17, 1.44, 2.01, 1.67, 7.58, repro,
2005-08-25,-5.03, -10.49, 5.89, 2.07, 1.74, 7.81, repro,
2005-08-26,-5.46, -10.53, 6.75, 2.02, 1.67, 7.60, repro,
2005-08-27,-5.05, -9.38, -0.89, 2.07, 1.67, 7.69, repro,
2005-08-28,-3.75, -10.13, -0.71, 2.01, 1.67, 7.57, repro,
2005-08-29,-5.22, -10.29, 7.57, 2.06, 1.75, 7.80, repro,
2005-08-30,-6.22, -10.28, 2.11, 2.05, 1.73, 7.70, repro,
2005-08-31,-5.43, -10.53, 5.15, 2.07, 1.73, 7.73, repro,
2005-09-01,-5.49, -10.61, 3.09, 2.00, 1.66, 7.52, repro,
2005-09-02,-4.36, -9.75, 4.37, 2.00, 1.66, 7.46, repro,
2005-09-03,-4.88, -10.26, 4.58, 1.99, 1.67, 7.51, repro,
2005-09-04,-4.54, -10.70, 6.86, 2.04, 1.73, 7.73, repro,
2005-09-05,-4.07, -10.99, 2.10, 2.05, 1.72, 7.71, repro,
2005-09-06,-5.47, -10.83, 1.55, 2.04, 1.71, 7.66, repro,
2005-09-07,-5.68, -11.45, -3.34, 2.07, 1.66, 7.66, repro,
2005-09-08,-6.39, -10.19, 3.64, 2.06, 1.67, 7.70, repro,
2005-09-09,-4.94, -9.71, 4.51, 2.06, 1.66, 7.68, repro,
2005-09-10,-5.87, -9.64, 3.69, 2.06, 1.66, 7.73, repro,
2005-09-11,-4.56, -9.58, 2.73, 2.07, 1.67, 7.78, repro,
2005-09-12,-4.93, -10.02, 0.49, 2.06, 1.66, 7.70, repro,
2005-09-13,-5.43, -9.88, 4.66, 2.13, 1.75, 8.05, repro,
2005-09-14,-4.48, -9.51, 3.23, 2.08, 1.71, 7.89, repro,
2005-09-15,-4.26, -9.61, 2.47, 2.08, 1.71, 7.90, repro,
2005-09-16,-3.71, -9.93, 2.19, 2.08, 1.71, 7.93, repro,
2005-09-17,-3.88, -10.09, 3.74, 2.00, 1.66, 7.58, repro,
2005-09-18,-4.43, -10.88, 0.44, 2.00, 1.66, 7.55, repro,
2005-09-19,-5.33, -10.40, 3.27, 2.05, 1.66, 7.74, repro,
2005-09-20,-2.87, -9.46, 10.86, 2.14, 1.78, 8.12, repro,
2005-09-21,-4.29, -10.02, 2.90, 2.02, 1.68, 7.67, repro,
2005-09-22,-4.12, -9.29, -5.99, 1.99, 1.66, 7.57, repro,
2005-09-23,-4.85, -9.55, -0.01, 2.02, 1.70, 7.64, repro,
2005-09-24,-4.60, -10.51, 3.40, 2.01, 1.69, 7.66, repro,
2005-09-25,-4.91, -8.84, 5.68, 2.00, 1.69, 7.65, repro,
2005-09-26,-4.60, -9.50, 2.40, 2.05, 1.75, 7.76, repro,
2005-09-27,-4.28, -10.57, 4.51, 2.03, 1.74, 7.89, repro,
2005-09-28,-4.44, -10.24, 8.77, 2.07, 1.67, 7.71, repro,
2005-09-29,-3.90, -10.31, 7.88, 2.08, 1.68, 7.76, repro,
2005-09-30,-3.30, -10.07, 9.09, 2.00, 1.66, 7.61, repro,
2005-10-01,-3.52, -11.20, 8.19, 2.00, 1.66, 7.54, repro,
2005-10-02,-4.81, -10.38, 9.11, 2.00, 1.69, 7.60, repro,
