PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ANA1
Station name,ANA1_SCGN_CS2002
Begin Date, 2002-05-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.0150059867 North Latitude, -119.3634707210 East Longitude, 22.44326 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-08-15,0.52, -1.19, 1.31, 2.13, 1.68, 8.12, repro,
2011-08-16,6.86, 0.06, -4.22, 2.09, 1.66, 8.08, repro,
2011-08-17,3.99, -4.32, -7.55, 2.06, 1.66, 7.89, repro,
2011-08-18,3.99, 0.89, -10.90, 2.07, 1.65, 7.96, repro,
2011-08-19,1.51, 0.87, -3.66, 2.05, 1.63, 7.93, repro,
2011-08-20,2.54, -1.23, -13.58, 2.05, 1.63, 7.81, repro,
2011-08-21,1.64, -2.04, -1.73, 2.10, 1.65, 8.00, repro,
2011-08-22,5.57, -3.34, -8.47, 2.06, 1.65, 7.97, repro,
2011-08-23,0.58, 0.03, -6.45, 2.09, 1.68, 8.00, repro,
2011-08-24,4.25, 1.21, -15.33, 2.07, 1.63, 7.84, repro,
2011-08-25,0.36, 5.39, -3.76, 2.02, 1.62, 7.78, repro,
2011-08-26,-1.19, 3.19, -20.08, 2.08, 1.69, 7.91, repro,
2011-08-27,1.81, 3.25, -27.19, 2.08, 1.63, 7.91, repro,
2011-08-28,1.31, 3.57, -25.80, 2.08, 1.66, 7.97, repro,
2011-08-29,-0.63, 2.67, -9.38, 2.05, 1.65, 7.93, repro,
2011-08-30,3.39, 2.41, -4.30, 2.11, 1.64, 8.06, repro,
2011-08-31,4.65, 0.80, 1.87, 2.13, 1.67, 8.23, repro,
2011-09-01,7.52, 1.18, -14.37, 2.11, 1.64, 8.10, repro,
2011-09-02,3.34, 1.41, -1.96, 2.11, 1.69, 8.34, repro,
2011-09-03,4.45, 4.42, -19.06, 2.00, 1.60, 7.69, repro,
2011-09-04,4.43, 1.78, -11.02, 2.03, 1.65, 7.78, repro,
2011-09-05,2.76, 0.62, -8.31, 2.02, 1.63, 7.79, repro,
2011-09-06,1.97, 4.18, -12.74, 1.98, 1.59, 7.58, repro,
2011-09-07,-0.88, 2.71, -12.29, 2.05, 1.64, 7.84, repro,
2011-09-08,-1.10, 5.04, -16.94, 2.02, 1.63, 7.73, repro,
2011-09-09,-2.36, 4.59, -13.10, 2.01, 1.61, 7.63, repro,
2011-09-10,1.39, 0.67, -5.84, 2.04, 1.62, 7.76, repro,
2011-09-11,2.76, 6.85, -15.57, 2.03, 1.62, 7.76, repro,
2011-09-12,1.16, 3.53, -20.44, 2.02, 1.61, 7.74, repro,
2011-09-13,2.26, 5.23, -12.08, 2.01, 1.61, 7.69, repro,
2011-09-14,0.94, 4.22, -14.59, 2.02, 1.63, 7.71, repro,
2011-09-15,1.23, 5.73, -12.50, 1.98, 1.59, 7.61, repro,
2011-09-16,4.66, 1.94, -13.67, 2.02, 1.65, 7.78, repro,
2011-09-17,1.98, 4.01, -15.26, 1.99, 1.59, 7.59, repro,
2011-09-18,2.73, 5.05, -21.11, 1.97, 1.58, 7.51, repro,
2011-09-19,1.38, 4.85, -17.31, 2.06, 1.66, 7.81, repro,
2011-09-20,-0.61, 3.65, -9.35, 2.04, 1.65, 7.78, repro,
2011-09-21,3.16, 5.27, -16.10, 1.97, 1.58, 7.54, repro,
2011-09-22,3.52, 4.12, -15.34, 1.99, 1.61, 7.70, repro,
2011-09-23,3.19, 2.69, -10.39, 2.01, 1.61, 7.78, repro,
2011-09-24,-1.81, 4.18, -14.37, 1.99, 1.60, 7.60, repro,
2011-09-25,-1.05, 4.75, -17.71, 1.99, 1.60, 7.64, repro,
2011-09-26,2.05, 5.52, -15.51, 2.04, 1.61, 7.69, repro,
2011-09-27,1.86, 6.28, -14.72, 1.98, 1.57, 7.52, repro,
2011-09-28,1.35, 5.31, -16.55, 2.01, 1.63, 7.64, repro,
2011-09-29,-0.23, 5.18, -11.60, 2.05, 1.67, 7.74, repro,
2011-09-30,-1.26, 6.77, -20.88, 2.06, 1.68, 7.81, repro,
2011-10-01,-1.61, 6.91, -17.47, 2.04, 1.66, 7.69, repro,
2011-10-02,-2.60, 5.74, -12.00, 2.05, 1.66, 7.74, repro,
2011-10-03,-1.25, 4.07, -20.73, 2.05, 1.65, 7.70, repro,
2011-10-04,0.03, 4.12, -21.17, 2.03, 1.63, 7.67, repro,
2011-10-05,2.15, 5.90, -20.18, 2.04, 1.64, 7.74, repro,
2011-10-06,6.15, 3.40, -26.85, 2.07, 1.65, 7.80, repro,
2011-10-07,6.33, 1.08, -33.53, 2.06, 1.63, 7.67, repro,
2011-10-08,2.28, 5.15, -31.78, 2.07, 1.67, 7.81, repro,
2011-10-09,2.15, 6.76, -30.08, 2.07, 1.67, 7.79, repro,
2011-10-10,-0.04, 4.78, -29.03, 2.02, 1.62, 7.69, repro,
2011-10-11,-0.94, 4.60, -27.20, 2.03, 1.63, 7.70, repro,
2011-10-12,-2.53, 5.43, -28.14, 2.03, 1.64, 7.76, repro,
2011-10-13,-2.48, 5.41, -21.25, 2.02, 1.63, 7.71, repro,
2011-10-14,-0.08, 6.06, -20.50, 2.01, 1.61, 7.63, repro,
2011-10-15,0.11, 5.76, -24.41, 1.99, 1.58, 7.56, repro,
2011-10-16,-0.08, 7.23, -18.51, 2.02, 1.61, 7.68, repro,
2011-10-17,0.11, 6.15, -24.03, 1.98, 1.58, 7.59, repro,
2011-10-18,0.66, 4.55, -18.82, 1.99, 1.59, 7.63, repro,
2011-10-19,2.84, 3.63, -18.68, 2.01, 1.58, 7.65, repro,
2011-10-20,0.05, 4.30, -20.99, 1.98, 1.57, 7.57, repro,
2011-10-21,0.16, 5.17, -24.64, 1.98, 1.58, 7.57, repro,
2011-10-22,-1.05, 4.57, -25.47, 1.96, 1.57, 7.47, repro,
2011-10-23,1.76, 3.99, -21.89, 1.96, 1.58, 7.50, repro,
2011-10-24,0.64, 4.34, -16.34, 1.98, 1.57, 7.50, repro,
2011-10-25,1.15, 6.05, -25.40, 1.98, 1.58, 7.50, repro,
2011-10-26,-0.45, 6.03, -30.45, 1.97, 1.56, 7.43, repro,
2011-10-27,0.02, 6.75, -23.45, 1.97, 1.57, 7.44, repro,
2011-10-28,-0.49, 5.69, -23.19, 1.99, 1.61, 7.57, repro,
2011-10-29,0.01, 5.61, -25.61, 1.98, 1.58, 7.49, repro,
2011-10-30,0.08, 4.63, -18.08, 1.96, 1.57, 7.42, repro,
2011-10-31,0.79, 5.26, -20.86, 1.98, 1.57, 7.44, repro,
2011-11-01,-0.59, 4.63, -24.45, 1.99, 1.61, 7.59, repro,
2011-11-02,0.63, 4.79, -24.32, 1.96, 1.57, 7.47, repro,
2011-11-03,-1.88, 4.61, -34.63, 2.02, 1.62, 7.68, repro,
2011-11-04,-2.72, 2.69, -26.87, 1.99, 1.62, 7.61, repro,
2011-11-05,-0.35, 6.98, -18.08, 2.00, 1.60, 7.55, repro,
2011-11-06,2.90, 5.96, -24.75, 2.05, 1.69, 7.84, repro,
2011-11-07,6.52, 0.56, -42.84, 2.00, 1.59, 7.51, repro,
2011-11-08,3.61, 2.37, -46.27, 2.03, 1.60, 7.62, repro,
2011-11-09,1.08, 4.50, -38.47, 2.03, 1.61, 7.63, repro,
2011-11-10,-2.40, 5.36, -33.19, 2.04, 1.59, 7.62, repro,
2011-11-11,-4.26, 6.62, -21.25, 2.00, 1.58, 7.53, repro,
2011-11-12,4.54, -1.59, -21.37, 2.06, 1.60, 7.77, repro,
2011-11-13,7.40, 2.64, -33.92, 2.02, 1.59, 7.61, repro,
2011-11-14,6.44, 1.78, -37.29, 2.01, 1.60, 7.63, repro,
2011-11-15,5.39, 3.64, -41.78, 2.01, 1.62, 7.67, repro,
2011-11-16,4.34, 2.47, -48.20, 1.99, 1.58, 7.53, repro,
2011-11-17,3.85, 3.60, -43.99, 1.99, 1.57, 7.51, repro,
2011-11-18,2.42, 3.18, -38.64, 1.99, 1.61, 7.69, repro,
2011-11-19,1.32, 5.00, -31.19, 2.02, 1.62, 7.76, repro,
2011-11-20,3.49, 4.45, -30.75, 2.04, 1.63, 7.66, repro,
2011-11-21,13.10, -0.43, -42.63, 2.02, 1.59, 7.62, repro,
2011-11-22,7.52, 0.75, -49.72, 2.00, 1.58, 7.57, repro,
2011-11-23,6.78, 0.49, -48.00, 2.07, 1.62, 7.76, repro,
2011-11-24,4.12, 2.36, -42.22, 2.00, 1.57, 7.57, repro,
2011-11-25,3.41, 3.55, -46.79, 1.98, 1.58, 7.51, repro,
2011-11-26,2.58, 2.83, -42.42, 1.98, 1.57, 7.48, repro,
2011-11-27,-0.23, 6.48, -39.39, 1.99, 1.58, 7.54, repro,
2011-11-28,-1.98, 5.60, -35.50, 1.98, 1.61, 7.62, repro,
2011-11-29,-0.95, 5.60, -33.05, 1.95, 1.57, 7.45, repro,
2011-11-30,-0.03, 6.23, -36.07, 2.04, 1.58, 7.72, repro,
2011-12-01,-6.19, 5.16, -33.46, 1.95, 1.57, 7.44, repro,
2011-12-02,-3.40, 5.41, -26.09, 2.01, 1.63, 7.57, repro,
2011-12-03,-3.69, 4.33, -36.54, 1.96, 1.60, 7.54, repro,
2011-12-04,-3.49, 3.56, -33.49, 1.96, 1.60, 7.54, repro,
2011-12-05,-2.49, 3.25, -40.33, 1.95, 1.60, 7.59, repro,
2011-12-06,-2.40, 2.25, -42.72, 1.96, 1.60, 7.54, repro,
2011-12-07,-2.88, 2.61, -39.41, 1.97, 1.61, 7.61, repro,
2011-12-08,-2.96, 3.12, -32.43, 1.97, 1.60, 7.59, repro,
2011-12-09,-2.96, 3.20, -31.42, 1.97, 1.61, 7.63, repro,
2011-12-10,-3.16, 3.04, -26.16, 1.96, 1.61, 7.57, repro,
2011-12-11,-2.78, 3.77, -22.40, 1.95, 1.60, 7.53, repro,
2011-12-12,3.35, 2.14, -34.90, 1.99, 1.61, 7.63, repro,
2011-12-13,7.19, 1.20, -32.72, 2.03, 1.62, 7.78, repro,
2011-12-14,5.08, 0.51, -41.10, 1.97, 1.56, 7.47, repro,
2011-12-15,2.80, 1.76, -38.57, 2.01, 1.60, 7.65, repro,
2011-12-16,3.37, 3.47, -42.14, 2.01, 1.59, 7.59, repro,
2011-12-17,-1.06, 5.52, -41.53, 1.92, 1.55, 7.35, repro,
2011-12-18,-3.00, 6.92, -36.08, 1.92, 1.54, 7.32, repro,
2011-12-19,-1.52, 4.84, -39.55, 1.93, 1.54, 7.36, repro,
2011-12-20,0.28, 7.20, -43.71, 2.06, 1.67, 7.96, repro,
2011-12-21,-2.60, 6.47, -35.30, 1.89, 1.54, 7.28, repro,
2011-12-22,-2.29, 5.43, -41.53, 1.91, 1.56, 7.37, repro,
2011-12-23,-3.16, 3.12, -40.65, 1.94, 1.59, 7.45, repro,
2011-12-24,-2.98, 3.71, -38.56, 2.08, 1.69, 8.04, repro,
2011-12-25,-2.33, 2.78, -41.95, 1.94, 1.58, 7.43, repro,
2011-12-26,-2.33, 3.11, -32.88, 1.94, 1.59, 7.48, repro,
2011-12-27,-1.83, 3.13, -34.18, 1.94, 1.58, 7.41, repro,
2011-12-28,-1.67, 2.60, -30.10, 1.94, 1.59, 7.46, repro,
2011-12-29,-1.64, 2.08, -28.43, 1.96, 1.59, 7.49, repro,
2011-12-30,-0.88, 2.61, -36.42, 1.96, 1.59, 7.52, repro,
2011-12-31,-0.03, 4.63, -28.98, 1.92, 1.55, 7.34, repro,
2012-01-01,0.83, 4.44, -33.17, 1.92, 1.54, 7.29, repro,
2012-01-02,-0.78, 4.20, -30.37, 1.90, 1.53, 7.27, repro,
2012-01-03,-2.52, 3.21, -22.51, 1.93, 1.58, 7.43, repro,
2012-01-04,-2.43, 3.12, -27.91, 1.95, 1.58, 7.43, repro,
2012-01-05,-2.09, 4.32, -22.36, 1.96, 1.58, 7.51, repro,
2012-01-06,-2.92, 4.64, -26.01, 1.92, 1.54, 7.33, repro,
2012-01-07,-2.20, 1.75, -26.59, 1.94, 1.57, 7.42, repro,
2012-01-08,-2.54, 2.54, -28.98, 1.90, 1.54, 7.34, repro,
2012-01-09,-2.39, 2.02, -37.79, 1.92, 1.57, 7.39, repro,
2012-01-10,-3.13, 2.97, -36.38, 2.02, 1.58, 7.67, repro,
2012-01-11,-2.04, 3.00, -35.41, 1.95, 1.59, 7.58, repro,
2012-01-12,-0.86, 4.45, -28.20, 1.92, 1.54, 7.34, repro,
2012-01-13,-2.99, 1.87, -32.94, 1.94, 1.58, 7.48, repro,
2012-01-14,-2.87, 1.39, -35.17, 1.96, 1.63, 7.64, repro,
2012-01-15,-4.05, 1.17, -34.80, 1.92, 1.55, 7.37, repro,
2012-01-16,-2.33, 2.92, -37.87, 1.93, 1.54, 7.36, repro,
2012-01-17,-2.35, 2.99, -39.56, 1.91, 1.54, 7.34, repro,
2012-01-18,-2.89, 2.13, -38.79, 1.94, 1.58, 7.46, repro,
2012-01-19,-3.80, 2.13, -37.06, 1.94, 1.62, 7.58, repro,
2012-01-20,-2.48, 0.00, -29.70, 1.93, 1.58, 7.43, repro,
2012-01-21,3.79, 2.49, -25.80, 2.07, 1.58, 7.95, repro,
2012-01-22,0.84, 3.74, -38.95, 1.95, 1.55, 7.44, repro,
2012-01-23,2.40, -0.35, -22.69, 2.02, 1.60, 7.73, repro,
2012-01-24,0.56, -3.18, -44.07, 1.99, 1.65, 7.81, repro,
2012-01-25,-0.19, -0.61, -50.11, 1.95, 1.59, 7.52, repro,
2012-01-26,-1.71, 1.15, -39.92, 2.00, 1.68, 7.80, repro,
2012-01-27,-2.86, 4.24, -24.77, 1.97, 1.59, 7.55, repro,
2012-01-28,-1.31, 4.43, -39.17, 1.99, 1.55, 7.59, repro,
2012-01-29,-2.61, 2.19, -37.26, 1.93, 1.58, 7.46, repro,
2012-01-30,-3.82, 1.75, -34.47, 1.98, 1.61, 7.56, repro,
2012-01-31,-3.91, 0.74, -35.29, 1.92, 1.56, 7.42, repro,
2012-02-01,-5.27, 1.23, -26.13, 1.94, 1.57, 7.47, repro,
2012-02-02,-2.93, 1.80, -30.13, 1.95, 1.57, 7.52, repro,
2012-02-03,-3.13, 3.14, -38.62, 1.92, 1.55, 7.36, repro,
2012-02-04,-2.88, 3.71, -35.60, 1.91, 1.56, 7.39, repro,
2012-02-05,-6.11, 3.14, -35.44, 1.95, 1.59, 7.59, repro,
2012-02-06,-3.41, 1.24, -30.80, 1.99, 1.68, 7.83, repro,
2012-02-07,-4.17, 2.14, -30.17, 2.03, 1.60, 7.82, repro,
2012-02-08,-3.00, 2.19, -33.19, 1.93, 1.56, 7.42, repro,
2012-02-09,-4.94, 3.74, -25.73, 1.96, 1.60, 7.52, repro,
2012-02-10,-4.44, 3.02, -29.46, 1.96, 1.60, 7.53, repro,
2012-02-11,-5.03, 1.57, -30.02, 1.96, 1.59, 7.51, repro,
2012-02-12,-5.51, 3.48, -34.18, 1.97, 1.59, 7.54, repro,
2012-02-13,-1.88, 1.37, -35.03, 2.01, 1.63, 7.63, repro,
2012-02-14,-6.99, 2.51, -30.64, 1.94, 1.57, 7.42, repro,
2012-02-15,-5.28, 2.43, -39.53, 1.97, 1.59, 7.55, repro,
2012-02-16,-5.30, 3.29, -43.36, 1.94, 1.56, 7.39, repro,
2012-02-17,-4.46, 1.86, -40.53, 2.01, 1.66, 7.73, repro,
2012-02-18,-4.10, 2.52, -36.07, 1.95, 1.58, 7.44, repro,
2012-02-19,-4.59, 2.65, -35.19, 1.96, 1.59, 7.50, repro,
2012-02-20,-2.51, 3.97, -30.71, 1.99, 1.65, 7.77, repro,
2012-02-21,-5.89, 2.19, -14.81, 1.99, 1.63, 7.65, repro,
2012-02-22,-3.20, 3.35, -10.89, 2.00, 1.62, 7.63, repro,
2012-02-23,-3.31, 2.27, -10.70, 1.98, 1.59, 7.49, repro,
2012-02-24,-0.98, 2.37, -15.42, 1.96, 1.57, 7.54, repro,
2012-02-25,-3.82, 3.64, -19.00, 1.98, 1.60, 7.61, repro,
2012-02-26,-3.07, 3.63, -21.89, 1.98, 1.60, 7.62, repro,
2012-02-27,-6.16, 3.43, -23.21, 2.00, 1.57, 7.55, repro,
2012-02-28,-4.78, -0.35, -37.26, 1.96, 1.56, 7.44, repro,
2012-02-29,-4.26, 3.36, -31.14, 1.95, 1.56, 7.41, repro,
2012-03-01,-4.77, 3.08, -28.63, 2.02, 1.58, 7.58, repro,
2012-03-02,-2.30, 1.23, -34.84, 2.04, 1.62, 7.62, repro,
2012-03-03,-3.33, 3.20, -22.89, 1.99, 1.61, 7.58, repro,
2012-03-04,-4.09, 2.23, -25.69, 1.97, 1.58, 7.52, repro,
2012-03-05,-4.51, 6.72, 0.18, 2.07, 1.63, 7.72, repro,
2012-03-06,2.58, 2.75, 1.08, 2.06, 1.62, 7.71, repro,
2012-03-07,-4.73, 1.36, -19.92, 2.04, 1.60, 7.69, repro,
2012-03-08,-3.65, 2.24, -1.18, 2.02, 1.60, 7.71, repro,
2012-03-09,-1.72, 0.96, -19.15, 2.00, 1.58, 7.64, repro,
2012-03-10,-4.02, 3.68, -4.10, 2.05, 1.60, 7.74, repro,
2012-03-11,-0.79, 4.51, 1.57, 2.05, 1.61, 7.71, repro,
2012-03-12,0.09, -1.31, -2.64, 2.03, 1.60, 7.60, repro,
2012-03-13,-0.78, 1.80, -0.82, 1.97, 1.57, 7.46, repro,
2012-03-14,0.29, -1.08, -4.10, 1.99, 1.61, 7.53, repro,
2012-03-15,-2.62, 0.62, -5.61, 2.02, 1.62, 7.59, repro,
2012-03-16,1.90, 5.35, -2.77, 2.02, 1.59, 7.63, repro,
2012-03-17,1.78, 3.21, 8.35, 1.98, 1.61, 7.61, repro,
2012-03-18,-0.01, 5.03, -9.97, 2.01, 1.59, 7.54, repro,
2012-03-19,2.20, 4.31, -9.04, 1.98, 1.57, 7.51, repro,
2012-03-20,2.02, 2.55, -4.70, 2.01, 1.60, 7.72, repro,
2012-03-21,4.17, 1.82, -9.22, 2.03, 1.63, 7.63, repro,
2012-03-22,2.09, 3.13, -8.87, 2.02, 1.64, 7.75, repro,
2012-03-23,3.87, 4.13, -7.79, 2.05, 1.63, 7.64, repro,
2012-03-24,-2.19, 2.93, 11.53, 2.05, 1.61, 7.67, repro,
2012-03-25,1.99, -3.62, 5.96, 1.99, 1.61, 7.63, repro,
2012-03-26,-1.81, -1.15, -5.95, 2.02, 1.61, 7.71, repro,
2012-03-27,-2.72, 3.53, -24.56, 1.96, 1.57, 7.44, repro,
2012-03-28,-2.84, 4.31, -15.38, 2.01, 1.61, 7.59, repro,
2012-03-29,-2.10, 2.37, -13.91, 1.97, 1.58, 7.51, repro,
2012-03-30,-2.35, 3.99, -4.96, 1.99, 1.59, 7.51, repro,
2012-03-31,-2.32, 7.74, -6.02, 1.99, 1.58, 7.59, repro,
2012-04-01,-7.05, 1.71, -33.67, 1.91, 1.53, 7.27, repro,
2012-04-02,-5.44, 4.22, -28.94, 1.93, 1.56, 7.44, repro,
2012-04-03,-3.13, 1.96, -12.93, 1.94, 1.58, 7.45, repro,
2012-04-04,-3.98, 5.79, -13.42, 1.96, 1.57, 7.53, repro,
2012-04-05,-5.29, 3.85, -21.00, 1.94, 1.55, 7.40, repro,
2012-04-06,-2.55, 3.29, -37.10, 1.90, 1.53, 7.24, repro,
2012-04-07,-4.51, 2.84, -11.35, 1.94, 1.58, 7.48, repro,
2012-04-08,-4.43, 4.59, -1.13, 1.97, 1.59, 7.62, repro,
2012-04-09,-1.93, 3.36, -12.33, 1.97, 1.61, 7.67, repro,
2012-04-10,-4.39, 3.57, -25.25, 1.95, 1.58, 7.52, repro,
2012-04-11,-5.16, 6.06, -8.82, 1.96, 1.58, 7.55, repro,
2012-04-12,-2.65, 5.64, -21.16, 1.95, 1.60, 7.64, repro,
2012-04-13,-3.98, 4.41, 14.31, 1.98, 1.62, 7.77, repro,
2012-04-14,-4.47, 1.80, -42.25, 1.89, 1.53, 7.26, repro,
2012-04-15,-4.67, 3.32, -39.54, 1.91, 1.56, 7.38, repro,
2012-04-16,-0.85, 1.65, -23.54, 1.94, 1.57, 7.44, repro,
2012-04-17,-5.14, 2.74, -19.56, 1.90, 1.54, 7.25, repro,
2012-04-18,-4.30, 5.89, -28.22, 1.92, 1.56, 7.38, repro,
2012-04-19,-1.88, 4.71, -38.60, 1.94, 1.56, 7.42, repro,
2012-04-20,-1.03, 3.39, -24.74, 1.92, 1.56, 7.41, repro,
2012-04-21,-4.90, 4.44, -20.77, 1.92, 1.57, 7.36, repro,
2012-04-22,-3.39, 4.53, -15.48, 1.94, 1.57, 7.40, repro,
2012-04-23,-5.52, 6.34, -15.67, 1.92, 1.55, 7.33, repro,
2012-04-24,-4.65, 4.88, -9.79, 2.02, 1.64, 7.64, repro,
2012-04-25,-7.39, 3.67, -28.14, 2.01, 1.67, 7.83, repro,
2012-04-26,-4.68, 6.90, -21.36, 1.97, 1.59, 7.64, repro,
2012-04-27,-6.97, 3.66, -31.99, 2.00, 1.57, 7.61, repro,
2012-04-28,-5.48, 3.63, -19.60, 1.92, 1.56, 7.37, repro,
2012-04-29,-3.09, 2.22, -31.68, 1.91, 1.56, 7.33, repro,
2012-04-30,-4.13, 3.50, -19.48, 1.91, 1.58, 7.44, repro,
2012-05-01,-3.42, 3.67, -19.58, 1.98, 1.63, 7.76, repro,
2012-05-02,-1.15, 5.93, -19.06, 1.95, 1.62, 7.63, repro,
2012-05-03,-6.16, 3.29, -21.04, 1.92, 1.55, 7.32, repro,
2012-05-04,-3.53, 4.40, -11.88, 1.93, 1.54, 7.35, repro,
2012-05-05,-4.66, 2.82, -26.11, 1.90, 1.54, 7.28, repro,
2012-05-06,-2.52, 3.03, -34.99, 1.93, 1.59, 7.51, repro,
2012-05-07,-2.96, 1.95, -16.63, 1.98, 1.62, 7.61, repro,
2012-05-08,-3.36, 3.33, -27.05, 1.95, 1.56, 7.47, repro,
2012-05-09,-3.91, 4.44, -34.57, 1.94, 1.56, 7.30, repro,
2012-05-10,-3.70, 2.69, -29.50, 1.89, 1.54, 7.27, repro,
2012-05-11,-2.05, 4.21, -36.88, 1.92, 1.57, 7.43, repro,
2012-05-12,-3.41, 3.85, -25.03, 1.94, 1.56, 7.43, repro,
2012-05-13,-5.24, 2.82, -28.91, 1.91, 1.55, 7.40, repro,
2012-05-14,-4.70, 3.28, -42.31, 1.96, 1.53, 7.46, repro,
2012-05-15,-3.76, 4.81, -24.12, 1.91, 1.55, 7.36, repro,
2012-05-16,-5.69, 3.12, -29.33, 1.89, 1.54, 7.30, repro,
2012-05-17,-3.38, 2.52, -26.48, 1.92, 1.56, 7.40, repro,
2012-05-18,-4.83, 4.10, -27.10, 1.97, 1.59, 7.52, repro,
2012-05-19,-0.45, 3.93, -28.74, 1.96, 1.58, 7.46, repro,
2012-05-20,-3.33, 1.28, -29.16, 1.96, 1.58, 7.46, repro,
2012-05-21,-2.96, 3.92, -25.51, 1.91, 1.56, 7.33, repro,
2012-05-22,-5.29, 4.63, -21.37, 1.93, 1.59, 7.48, repro,
2012-05-23,-6.05, 5.39, -17.52, 1.93, 1.59, 7.49, repro,
2012-05-24,-6.43, 2.64, -17.90, 1.94, 1.58, 7.49, repro,
2012-05-25,-2.89, 1.29, -30.95, 1.94, 1.56, 7.43, repro,
2012-05-26,-4.99, 3.22, -36.80, 1.91, 1.56, 7.36, repro,
2012-05-27,-2.80, 3.33, -24.85, 1.94, 1.58, 7.45, repro,
2012-05-28,-4.61, 5.26, -6.45, 1.91, 1.55, 7.32, repro,
2012-05-29,-6.48, 3.90, -19.22, 1.90, 1.56, 7.32, repro,
2012-05-30,-2.41, 3.74, -17.74, 1.93, 1.54, 7.35, repro,
2012-05-31,-1.81, 3.55, -1.84, 1.93, 1.54, 7.37, repro,
2012-06-01,-2.36, 1.67, -3.38, 1.92, 1.55, 7.34, repro,
2012-06-02,-2.57, 3.30, -6.44, 1.97, 1.59, 7.55, repro,
2012-06-03,-2.16, 3.71, 2.65, 1.92, 1.55, 7.34, repro,
2012-06-04,-2.92, 2.33, -1.32, 1.92, 1.55, 7.44, repro,
2012-06-05,-1.07, 2.58, -32.50, 1.95, 1.57, 7.48, repro,
2012-06-06,-5.21, 3.74, -23.07, 1.90, 1.53, 7.26, repro,
2012-06-07,-3.05, 1.23, -14.27, 1.93, 1.56, 7.49, repro,
2012-06-08,1.00, 5.05, -17.73, 1.92, 1.58, 7.46, repro,
2012-06-09,-0.73, 3.55, -13.30, 1.96, 1.58, 7.53, repro,
2012-06-10,3.46, 2.80, -12.74, 1.93, 1.55, 7.39, repro,
2012-06-11,-1.94, 2.56, -24.20, 1.97, 1.56, 7.51, repro,
2012-06-12,-1.52, 4.79, -8.11, 1.93, 1.56, 7.44, repro,
2012-06-13,-1.51, 3.52, 4.89, 1.96, 1.58, 7.61, repro,
2012-06-14,0.60, 3.61, -5.25, 1.93, 1.56, 7.45, repro,
2012-06-15,1.58, 2.02, 6.31, 1.95, 1.56, 7.48, repro,
2012-06-16,4.13, 3.32, -3.36, 2.02, 1.59, 7.78, repro,
2012-06-17,-0.29, 3.46, -5.21, 1.98, 1.57, 7.57, repro,
2012-06-18,6.16, -1.00, -4.01, 1.97, 1.56, 7.52, repro,
2012-06-19,4.42, 2.23, -11.38, 2.00, 1.61, 7.70, repro,
2012-06-20,6.54, 4.15, -7.15, 1.95, 1.56, 7.54, repro,
2012-06-21,3.05, 2.45, -13.78, 1.95, 1.56, 7.51, repro,
2012-06-22,3.50, 3.75, -15.93, 1.95, 1.56, 7.44, repro,
2012-06-23,0.72, 2.20, -2.36, 2.00, 1.59, 7.63, repro,
2012-06-24,-2.60, 3.48, -10.01, 1.95, 1.56, 7.53, repro,
2012-06-25,-3.65, 4.96, -18.69, 1.93, 1.55, 7.42, repro,
2012-06-26,-0.54, 3.56, -22.63, 1.95, 1.54, 7.45, repro,
2012-06-27,-1.17, 0.79, -14.12, 1.95, 1.55, 7.46, repro,
2012-06-28,4.58, 2.98, -2.19, 1.96, 1.56, 7.55, repro,
2012-06-29,4.93, 2.62, -0.72, 1.97, 1.57, 7.54, repro,
2012-06-30,1.42, 0.64, -4.35, 1.97, 1.57, 7.62, repro,
2012-07-01,6.34, 2.49, -3.70, 1.95, 1.56, 7.44, repro,
2012-07-02,7.53, 0.61, -11.56, 1.97, 1.57, 7.62, repro,
2012-07-03,3.67, 2.76, 11.55, 1.99, 1.57, 7.58, repro,
2012-07-04,3.56, 0.55, 8.73, 2.00, 1.59, 7.63, repro,
2012-07-05,4.85, -0.18, -14.98, 2.00, 1.64, 7.70, repro,
2012-07-06,0.42, -0.11, -0.52, 2.00, 1.66, 7.77, repro,
2012-07-07,4.82, -2.66, -2.41, 2.00, 1.59, 7.69, repro,
2012-07-08,5.16, 2.98, -2.69, 1.97, 1.56, 7.52, repro,
2012-07-09,0.41, 2.29, -10.44, 1.99, 1.58, 7.56, repro,
2012-07-10,2.88, -0.49, -9.94, 1.98, 1.56, 7.54, repro,
2012-07-11,6.04, 1.99, 3.17, 2.01, 1.58, 7.69, repro,
2012-07-12,3.36, 2.00, 1.16, 2.00, 1.58, 7.72, repro,
2012-07-13,2.67, 4.67, -4.72, 2.01, 1.59, 7.68, repro,
2012-07-14,1.75, -0.05, -5.45, 1.97, 1.56, 7.51, repro,
2012-07-15,0.73, 1.96, 10.69, 2.00, 1.59, 7.62, repro,
2012-07-16,0.79, 0.61, -5.89, 1.97, 1.56, 7.56, repro,
2012-07-17,0.49, 3.63, 1.19, 1.98, 1.58, 7.58, repro,
2012-07-18,-0.71, -0.69, -0.47, 1.97, 1.59, 7.69, repro,
