PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,INES
Station name,Evansville
Begin Date, 2010-10-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.1294319801 North Latitude, -87.5505215822 East Longitude, 111.47365 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-04-12,-0.31, 3.91, -13.76, 1.89, 1.64, 7.23, repro,
2015-04-13,0.00, 4.27, -14.41, 1.92, 1.70, 7.43, repro,
2015-04-14,-0.86, 2.86, -18.85, 1.91, 1.69, 7.47, repro,
2015-04-15,0.34, 2.77, -14.37, 2.01, 1.74, 7.70, repro,
2015-04-16,-0.68, 1.66, -22.66, 2.65, 2.31, 10.16, repro,
2015-04-17,1.52, 3.99, -25.05, 1.88, 1.65, 7.22, repro,
2015-04-18,-1.69, 3.95, -25.01, 1.88, 1.66, 7.28, repro,
2015-04-19,1.53, 2.69, -9.31, 1.90, 1.68, 7.38, repro,
2015-04-20,-0.64, 3.80, 2.38, 1.88, 1.67, 7.30, repro,
2015-04-21,-0.94, 1.47, -8.42, 1.90, 1.64, 7.27, repro,
2015-04-22,-0.77, 2.40, -21.27, 1.91, 1.66, 7.30, repro,
2015-04-23,-1.79, 3.44, -19.77, 1.84, 1.64, 7.12, repro,
2015-04-24,0.37, 1.99, -16.30, 1.84, 1.63, 7.07, repro,
2015-04-25,-0.13, 2.87, -11.17, 1.85, 1.64, 7.15, repro,
2015-04-26,1.01, 2.71, -10.62, 1.84, 1.64, 7.13, repro,
2015-04-27,0.82, 2.33, -24.32, 1.88, 1.67, 7.22, repro,
2015-04-28,-0.52, 2.79, -23.09, 1.84, 1.64, 7.13, repro,
2015-04-29,0.93, 2.63, -18.50, 1.84, 1.64, 7.10, repro,
2015-04-30,-1.01, 2.61, -10.67, 1.88, 1.69, 7.30, repro,
2015-05-01,-0.59, 2.22, -10.01, 1.86, 1.69, 7.27, repro,
2015-05-02,-1.06, 3.36, -17.30, 1.85, 1.64, 7.13, repro,
2015-05-03,-2.43, 5.16, -15.28, 1.85, 1.64, 7.14, repro,
2015-05-04,-0.89, 4.79, -15.48, 1.83, 1.62, 7.02, repro,
2015-05-05,-0.41, 3.84, -11.82, 1.86, 1.64, 7.12, repro,
2015-05-06,-0.47, 3.87, -10.13, 1.86, 1.64, 7.13, repro,
2015-05-07,-0.36, 3.53, -11.75, 1.84, 1.62, 7.03, repro,
2015-05-08,-1.44, 2.93, -7.66, 1.86, 1.64, 7.18, repro,
2015-05-09,-0.55, 2.91, -23.07, 1.90, 1.68, 7.37, repro,
2015-05-10,-2.77, 4.94, -6.75, 1.94, 1.72, 7.48, repro,
2015-05-11,-1.75, 2.26, -17.32, 1.96, 1.78, 7.69, repro,
2015-05-12,-0.69, 3.01, -15.01, 1.89, 1.69, 7.31, repro,
2015-05-13,-0.45, 2.51, -28.39, 1.87, 1.68, 7.25, repro,
2015-05-14,-0.91, 2.85, -21.99, 1.85, 1.63, 7.14, repro,
2015-05-15,0.04, 4.68, -15.66, 1.91, 1.66, 7.33, repro,
2015-05-16,-1.52, 3.41, -17.54, 1.88, 1.64, 7.23, repro,
2015-05-17,-1.31, 3.52, -19.84, 1.91, 1.65, 7.30, repro,
2015-05-18,-2.36, 5.63, -11.39, 1.94, 1.72, 7.56, repro,
2015-05-19,-0.17, 2.01, -16.16, 1.93, 1.74, 7.56, repro,
2015-05-20,-1.20, 2.46, -16.62, 1.84, 1.62, 7.08, repro,
2015-05-21,0.85, 1.43, -19.92, 1.84, 1.61, 7.07, repro,
2015-05-22,0.10, 4.15, -17.06, 1.84, 1.62, 7.10, repro,
2015-05-23,-0.38, 4.25, -17.82, 1.85, 1.62, 7.14, repro,
2015-05-24,-0.92, 4.42, -11.53, 1.85, 1.63, 7.13, repro,
2015-05-25,-2.20, 4.59, -17.61, 1.89, 1.67, 7.34, repro,
2015-05-26,-1.22, 3.90, -12.29, 1.86, 1.64, 7.22, repro,
2015-05-27,-1.30, 4.23, -7.80, 1.89, 1.62, 7.21, repro,
2015-05-28,1.00, 3.29, -13.46, 1.89, 1.66, 7.27, repro,
2015-05-29,-1.07, 3.90, -21.88, 1.87, 1.64, 7.20, repro,
2015-05-30,-2.20, 2.73, -15.74, 1.98, 1.72, 7.68, repro,
2015-05-31,-0.47, 2.39, -17.25, 1.85, 1.62, 7.12, repro,
2015-06-01,0.39, 3.12, -16.33, 1.86, 1.61, 7.09, repro,
2015-06-02,0.38, 2.62, -23.28, 1.85, 1.61, 7.13, repro,
2015-06-03,-0.45, 4.42, -14.39, 1.85, 1.63, 7.11, repro,
2015-06-04,-0.52, 3.62, -16.10, 1.86, 1.63, 7.17, repro,
2015-06-05,1.07, 3.31, -14.35, 2.04, 1.77, 7.73, repro,
2015-06-06,-0.89, 4.18, -12.14, 1.86, 1.61, 7.09, repro,
2015-06-07,-0.57, 3.49, -8.41, 1.86, 1.62, 7.13, repro,
2015-06-08,-3.25, 4.40, -4.35, 1.91, 1.67, 7.49, repro,
2015-06-09,0.24, 4.42, -9.27, 1.86, 1.62, 7.15, repro,
2015-06-10,-0.50, 5.01, -16.33, 1.86, 1.63, 7.23, repro,
2015-06-11,-0.22, 6.74, -8.38, 1.99, 1.72, 7.73, repro,
2015-06-12,0.02, 2.51, -5.73, 2.00, 1.73, 7.73, repro,
2015-06-13,-1.72, 3.52, -3.45, 1.88, 1.65, 7.27, repro,
2015-06-14,-1.90, 4.00, -13.20, 1.87, 1.62, 7.14, repro,
2015-06-15,0.30, 2.96, -11.19, 1.92, 1.69, 7.43, repro,
2015-06-16,-0.80, 3.44, -18.26, 1.87, 1.62, 7.15, repro,
2015-06-17,-0.16, 2.89, -16.18, 2.01, 1.77, 7.75, repro,
2015-06-18,0.54, 5.39, -20.38, 2.00, 1.73, 7.71, repro,
2015-06-19,0.98, 4.79, -12.13, 1.98, 1.71, 7.70, repro,
2015-06-20,-0.63, 4.49, -8.02, 1.87, 1.63, 7.24, repro,
2015-06-21,-0.38, 3.59, -10.03, 1.99, 1.73, 7.62, repro,
2015-06-22,-0.05, 4.71, -14.72, 2.01, 1.77, 7.70, repro,
2015-06-23,-0.95, 4.93, -13.56, 2.07, 1.77, 7.99, repro,
2015-06-24,1.08, 5.28, -23.82, 1.91, 1.63, 7.36, repro,
2015-06-25,0.28, 4.72, -10.27, 1.96, 1.65, 7.41, repro,
2015-06-26,0.43, 3.46, -13.99, 1.96, 1.73, 7.72, repro,
2015-06-27,-0.71, 2.59, -12.15, 1.87, 1.60, 7.16, repro,
2015-06-28,-0.47, 3.13, -17.57, 1.87, 1.61, 7.19, repro,
2015-06-29,0.18, 3.32, -17.50, 1.90, 1.61, 7.24, repro,
2015-06-30,0.74, 4.60, -18.12, 1.94, 1.67, 7.56, repro,
2015-07-01,-0.56, 3.74, -10.35, 1.93, 1.68, 7.44, repro,
2015-07-02,-1.45, 4.99, 4.03, 2.01, 1.68, 7.52, repro,
2015-07-03,-0.05, 4.20, -19.14, 1.89, 1.62, 7.23, repro,
2015-07-04,0.21, 2.29, -17.89, 1.88, 1.62, 7.21, repro,
2015-07-05,1.34, 4.92, -17.45, 1.88, 1.61, 7.23, repro,
2015-07-06,0.38, 3.14, -22.47, 1.87, 1.62, 7.21, repro,
2015-07-07,0.45, 2.09, -17.47, 1.94, 1.64, 7.40, repro,
2015-07-08,0.08, 4.10, -28.71, 1.86, 1.60, 7.13, repro,
2015-07-09,-0.25, 4.68, -8.03, 1.93, 1.65, 7.46, repro,
2015-07-10,-0.83, 5.38, -12.86, 1.93, 1.67, 7.50, repro,
2015-07-11,1.16, 2.89, -25.13, 1.92, 1.67, 7.43, repro,
2015-07-12,2.03, 5.19, -19.36, 1.87, 1.63, 7.23, repro,
2015-07-13,2.28, 5.21, -7.86, 1.85, 1.60, 7.12, repro,
2015-07-14,0.22, 4.73, -7.08, 1.88, 1.62, 7.24, repro,
2015-07-15,0.36, 3.76, -17.74, 1.87, 1.59, 7.14, repro,
2015-07-16,-0.30, 4.64, -15.65, 1.97, 1.66, 7.44, repro,
2015-07-17,-0.54, 5.19, -7.18, 1.94, 1.67, 7.46, repro,
2015-07-18,1.14, 4.65, -13.09, 1.94, 1.67, 7.42, repro,
2015-07-19,0.14, 2.33, -13.93, 1.92, 1.64, 7.30, repro,
2015-07-20,-1.83, 3.34, 4.81, 1.99, 1.74, 7.71, repro,
2015-07-21,-0.30, 2.67, -15.26, 2.02, 1.71, 7.65, repro,
2015-07-22,2.09, 3.81, -14.70, 1.93, 1.65, 7.35, repro,
2015-07-23,0.91, 4.58, -4.73, 1.91, 1.64, 7.35, repro,
2015-07-24,0.62, 4.55, -13.50, 1.90, 1.63, 7.21, repro,
2015-07-25,-0.38, 2.65, -6.48, 1.91, 1.63, 7.23, repro,
2015-07-26,-1.13, 3.85, -6.81, 1.94, 1.70, 7.49, repro,
2015-07-27,-3.98, 10.38, 5.34, 2.10, 1.85, 8.35, repro,
2015-07-28,-1.77, 6.22, -10.58, 1.97, 1.76, 7.63, repro,
2015-07-29,-0.01, 2.52, -10.61, 2.03, 1.79, 7.73, repro,
2015-07-30,1.81, 2.55, -14.38, 1.91, 1.63, 7.23, repro,
2015-07-31,-0.97, 1.96, -6.64, 1.91, 1.65, 7.32, repro,
2015-08-01,-1.15, 4.86, -10.67, 1.95, 1.67, 7.42, repro,
2015-08-02,-0.66, 4.33, -4.11, 1.91, 1.64, 7.29, repro,
2015-08-03,-0.49, 4.79, -11.79, 1.91, 1.63, 7.26, repro,
2015-08-04,1.07, 2.41, -4.19, 2.07, 1.75, 7.93, repro,
2015-08-05,0.97, 3.74, -9.05, 2.01, 1.71, 7.66, repro,
2015-08-06,-2.15, 4.37, -8.61, 1.90, 1.64, 7.32, repro,
2015-08-07,1.10, 3.28, -10.65, 1.91, 1.63, 7.26, repro,
2015-08-08,1.82, 5.22, -9.88, 1.94, 1.67, 7.43, repro,
2015-08-09,1.66, 5.75, -17.37, 2.14, 1.82, 8.27, repro,
2015-08-10,-1.20, 4.01, -13.30, 1.92, 1.64, 7.31, repro,
2015-08-11,-0.33, 3.85, -12.75, 1.91, 1.64, 7.29, repro,
2015-08-12,-0.77, 5.01, -16.52, 1.90, 1.63, 7.21, repro,
2015-08-13,1.21, 4.04, -14.56, 1.90, 1.64, 7.28, repro,
2015-08-14,0.43, 4.75, -13.35, 1.88, 1.62, 7.15, repro,
2015-08-15,1.22, 2.37, -3.84, 1.88, 1.62, 7.15, repro,
2015-08-16,-0.87, 3.85, -9.19, 1.87, 1.61, 7.10, repro,
2015-08-17,-1.09, 3.87, -9.79, 1.87, 1.62, 7.12, repro,
2015-08-18,1.32, 3.96, -3.33, 1.86, 1.62, 7.11, repro,
2015-08-19,-1.10, 4.92, -1.33, 2.02, 1.74, 7.74, repro,
2015-08-20,0.64, 2.21, -8.42, 1.92, 1.69, 7.36, repro,
2015-08-21,0.82, 4.01, -13.87, 1.87, 1.65, 7.18, repro,
2015-08-22,-0.26, 5.11, -11.13, 1.86, 1.62, 7.09, repro,
2015-08-23,-0.66, 3.65, -9.12, 1.86, 1.63, 7.10, repro,
2015-08-24,1.06, 1.96, -7.76, 1.86, 1.63, 7.10, repro,
2015-08-25,0.07, 2.16, -10.21, 1.89, 1.65, 7.26, repro,
2015-08-26,1.24, 2.37, -17.41, 1.86, 1.65, 7.20, repro,
2015-08-27,-0.51, 2.20, -11.44, 1.91, 1.71, 7.47, repro,
2015-08-28,0.65, 3.83, -9.82, 1.85, 1.62, 7.06, repro,
2015-08-29,1.22, 2.26, -13.51, 2.20, 2.20, 9.04, repro,
2015-08-30,1.18, 2.08, -4.42, 1.87, 1.63, 7.14, repro,
2015-08-31,1.41, 1.88, -9.13, 1.85, 1.62, 7.11, repro,
2015-09-01,-1.33, 3.84, -13.53, 1.88, 1.67, 7.28, repro,
2015-09-02,0.43, 2.31, -4.12, 1.89, 1.67, 7.30, repro,
2015-09-03,-0.95, 3.09, 1.08, 1.88, 1.66, 7.21, repro,
2015-09-04,-1.19, 3.06, -14.56, 1.85, 1.63, 7.11, repro,
2015-09-05,2.02, 5.77, -6.41, 1.87, 1.62, 7.11, repro,
2015-09-06,-0.47, 4.27, -6.62, 1.89, 1.66, 7.25, repro,
2015-09-07,0.30, 5.61, -1.36, 1.86, 1.63, 7.13, repro,
2015-09-08,-1.06, 4.11, -6.16, 1.86, 1.63, 7.16, repro,
2015-09-09,-0.27, 1.21, -9.83, 1.88, 1.65, 7.20, repro,
2015-09-10,-0.50, 1.27, -8.22, 1.86, 1.63, 7.11, repro,
2015-09-11,-0.27, 2.92, -4.96, 1.95, 1.70, 7.43, repro,
2015-09-12,1.56, -0.01, -10.60, 1.90, 1.68, 7.30, repro,
2015-09-13,1.14, 1.93, -9.91, 1.86, 1.62, 7.07, repro,
2015-09-14,1.40, 3.13, -14.52, 1.85, 1.63, 7.09, repro,
2015-09-15,0.56, 3.75, -11.14, 1.86, 1.63, 7.10, repro,
2015-09-16,-0.35, 3.29, -14.41, 1.85, 1.63, 7.11, repro,
2015-09-17,0.85, 2.62, -11.87, 1.85, 1.64, 7.12, repro,
2015-09-18,1.93, 3.54, -7.20, 1.85, 1.63, 7.11, repro,
2015-09-19,1.24, 2.97, -7.77, 1.87, 1.65, 7.20, repro,
2015-09-20,1.02, 0.31, -9.41, 1.88, 1.65, 7.24, repro,
2015-09-21,1.20, 1.20, -13.13, 1.86, 1.63, 7.11, repro,
2015-09-22,2.21, 1.71, -12.19, 1.86, 1.64, 7.16, repro,
2015-09-23,0.87, 2.57, -12.26, 1.85, 1.63, 7.08, repro,
2015-09-24,1.24, 2.88, -15.48, 1.85, 1.62, 7.04, repro,
2015-09-25,0.39, 1.81, -5.89, 1.87, 1.66, 7.26, repro,
2015-09-26,0.43, 0.62, -12.83, 1.88, 1.65, 7.24, repro,
2015-09-27,-0.73, 1.23, -2.66, 1.86, 1.65, 7.15, repro,
2015-09-28,0.39, 1.35, -6.84, 1.89, 1.68, 7.29, repro,
2015-09-29,1.38, 2.02, -10.57, 1.90, 1.66, 7.22, repro,
2015-09-30,-0.78, 4.02, -15.01, 2.55, 2.13, 9.61, repro,
2015-10-01,-1.19, 0.54, -12.02, 1.99, 1.73, 7.65, repro,
2015-10-02,0.86, -1.27, -7.49, 1.91, 1.66, 7.26, repro,
2015-10-03,-0.67, -0.91, -9.26, 1.86, 1.65, 7.19, repro,
2015-10-04,1.64, 2.24, -13.46, 1.86, 1.64, 7.10, repro,
2015-10-05,0.67, 3.21, -15.89, 1.84, 1.63, 7.04, repro,
2015-10-06,1.71, 3.17, -15.90, 1.88, 1.67, 7.15, repro,
2015-10-07,0.76, 1.97, -12.59, 1.88, 1.64, 7.19, repro,
2015-10-08,-0.14, 1.21, -10.26, 1.87, 1.66, 7.19, repro,
2015-10-09,-1.38, 0.14, -12.23, 1.85, 1.64, 7.07, repro,
2015-10-10,1.09, 0.47, -9.26, 1.85, 1.63, 7.07, repro,
2015-10-11,1.32, 1.28, -8.03, 1.87, 1.64, 7.13, repro,
2015-10-12,-0.08, 2.46, 0.68, 1.95, 1.77, 7.60, repro,
2015-10-13,-0.07, 0.30, -5.09, 1.87, 1.65, 7.16, repro,
2015-10-14,1.75, -0.46, -4.65, 1.87, 1.66, 7.14, repro,
2015-10-15,0.18, -0.12, -6.38, 1.87, 1.65, 7.08, repro,
2015-10-16,1.87, 0.03, -14.06, 1.84, 1.64, 7.05, repro,
2015-10-17,0.72, -1.26, -20.85, 1.85, 1.63, 7.06, repro,
2015-10-18,1.56, -0.82, -23.01, 1.85, 1.62, 7.03, repro,
2015-10-19,0.73, 0.02, -13.57, 1.86, 1.64, 7.13, repro,
2015-10-20,0.52, 0.34, -12.11, 1.91, 1.63, 7.17, repro,
2015-10-21,1.99, 0.79, -16.42, 1.85, 1.62, 7.05, repro,
2015-10-22,0.83, 0.66, -11.21, 1.84, 1.62, 7.01, repro,
2015-10-23,0.41, 0.69, -10.14, 1.85, 1.62, 7.06, repro,
2015-10-24,-1.07, 1.46, -2.50, 1.87, 1.65, 7.17, repro,
2015-10-25,2.03, -1.31, -10.78, 1.84, 1.62, 7.02, repro,
2015-10-26,1.12, 0.67, -11.80, 1.87, 1.63, 7.11, repro,
2015-10-27,1.22, 0.66, -13.38, 1.84, 1.63, 7.06, repro,
2015-10-28,-0.21, 1.04, -2.75, 1.88, 1.64, 7.24, repro,
2015-10-29,0.28, 0.42, -2.57, 1.85, 1.62, 7.07, repro,
2015-10-30,1.32, 1.56, -8.27, 1.86, 1.63, 7.08, repro,
2015-10-31,0.52, 0.59, -5.63, 1.86, 1.63, 7.10, repro,
2015-11-01,1.21, 1.36, -7.61, 1.85, 1.62, 7.03, repro,
2015-11-02,1.09, 1.33, -17.80, 1.85, 1.62, 7.03, repro,
2015-11-03,1.32, 1.81, -18.14, 1.87, 1.67, 7.22, repro,
2015-11-04,2.25, 1.16, -18.52, 1.90, 1.68, 7.32, repro,
2015-11-05,0.72, 1.74, -16.22, 1.89, 1.67, 7.28, repro,
2015-11-06,1.24, -0.24, -8.75, 1.94, 1.70, 7.52, repro,
2015-11-07,0.91, -2.01, -16.92, 1.88, 1.66, 7.19, repro,
2015-11-08,0.88, 0.43, -17.50, 1.87, 1.66, 7.20, repro,
2015-11-09,0.11, -0.16, -25.22, 1.87, 1.67, 7.20, repro,
2015-11-10,1.74, 1.35, -13.30, 1.88, 1.67, 7.25, repro,
2015-11-11,-0.26, 0.67, -16.67, 1.89, 1.67, 7.28, repro,
2015-11-12,1.31, 0.91, -9.02, 1.92, 1.70, 7.46, repro,
2015-11-13,0.25, -0.34, -16.98, 1.87, 1.66, 7.20, repro,
2015-11-14,-0.34, 0.48, -21.19, 1.87, 1.67, 7.20, repro,
2015-11-15,0.94, 0.65, -23.69, 1.89, 1.68, 7.25, repro,
2015-11-16,1.59, 0.35, -19.06, 1.89, 1.68, 7.35, repro,
2015-11-17,-0.03, 2.69, -7.83, 1.91, 1.67, 7.35, repro,
2015-11-18,-0.68, 2.00, -6.84, 1.91, 1.69, 7.44, repro,
2015-11-19,0.46, 1.25, -10.36, 1.89, 1.68, 7.29, repro,
2015-11-20,-0.24, -0.52, -14.79, 1.90, 1.68, 7.33, repro,
2015-11-21,0.97, -0.80, -21.23, 1.90, 1.69, 7.38, repro,
2015-11-22,-1.59, -1.87, -15.87, 1.89, 1.66, 7.28, repro,
2015-11-23,-0.60, -0.16, -17.16, 1.90, 1.66, 7.26, repro,
2015-11-24,-0.57, -0.47, -25.00, 1.92, 1.71, 7.50, repro,
2015-11-25,-0.41, 0.88, -20.39, 1.92, 1.70, 7.42, repro,
2015-11-26,-0.44, 2.18, -32.67, 1.87, 1.67, 7.26, repro,
2015-11-27,-1.48, 2.17, -14.53, 1.89, 1.67, 7.29, repro,
2015-11-28,0.20, 0.78, -18.21, 1.88, 1.66, 7.22, repro,
2015-11-29,0.42, -0.03, -24.01, 1.87, 1.65, 7.19, repro,
2015-11-30,-0.20, 0.76, -21.42, 1.88, 1.66, 7.26, repro,
2015-12-01,-2.36, 0.29, -20.21, 1.90, 1.67, 7.31, repro,
2015-12-02,0.45, -0.76, -21.04, 1.89, 1.67, 7.26, repro,
2015-12-03,-1.51, -1.19, -21.35, 1.90, 1.66, 7.26, repro,
2015-12-04,-0.08, -0.81, -28.63, 1.89, 1.65, 7.22, repro,
2015-12-05,0.24, -0.59, -35.25, 1.87, 1.65, 7.17, repro,
2015-12-06,0.28, -0.46, -29.19, 1.88, 1.66, 7.24, repro,
2015-12-07,-1.35, -0.34, -22.09, 1.94, 1.70, 7.48, repro,
2015-12-08,-0.57, -0.92, -12.74, 1.93, 1.68, 7.40, repro,
2015-12-09,-0.52, 0.51, -10.69, 1.91, 1.65, 7.31, repro,
2015-12-10,0.89, 0.37, -17.13, 1.94, 1.68, 7.38, repro,
2015-12-11,-0.39, 0.19, -12.60, 1.93, 1.67, 7.35, repro,
2015-12-12,-0.27, 3.28, -13.85, 1.91, 1.66, 7.31, repro,
2015-12-13,0.44, 2.47, -16.70, 1.95, 1.71, 7.58, repro,
2015-12-14,0.78, 1.53, -3.97, 1.91, 1.66, 7.36, repro,
2015-12-15,-1.96, 0.76, -6.64, 1.87, 1.63, 7.10, repro,
2015-12-16,0.16, 0.21, -14.01, 1.89, 1.64, 7.21, repro,
2015-12-17,-0.02, -2.24, -15.42, 1.90, 1.68, 7.38, repro,
2015-12-18,-0.71, -1.72, -22.76, 1.90, 1.68, 7.38, repro,
2015-12-19,-0.64, -1.79, -26.07, 1.88, 1.63, 7.23, repro,
2015-12-20,-2.15, -1.35, -23.29, 1.87, 1.62, 7.20, repro,
2015-12-21,-1.44, 0.56, -18.01, 1.87, 1.63, 7.16, repro,
2015-12-22,-1.00, 1.52, -12.74, 1.91, 1.69, 7.32, repro,
2015-12-23,0.47, 1.72, -6.68, 1.89, 1.66, 7.35, repro,
2015-12-24,-1.27, 0.68, -13.81, 1.90, 1.66, 7.34, repro,
2015-12-25,-0.05, 0.14, -23.63, 1.87, 1.63, 7.24, repro,
2015-12-26,-1.95, 1.04, -21.98, 1.87, 1.64, 7.26, repro,
2015-12-27,-0.80, -3.07, -19.81, 1.90, 1.69, 7.35, repro,
2015-12-28,0.14, 2.54, -20.72, 1.93, 1.73, 7.62, repro,
2015-12-29,-1.26, -0.69, -22.98, 1.89, 1.65, 7.25, repro,
2015-12-30,-0.42, -1.14, -26.14, 1.87, 1.62, 7.21, repro,
2015-12-31,-1.59, -2.37, -31.46, 1.87, 1.63, 7.20, repro,
2016-01-01,-1.38, -1.58, -28.34, 1.84, 1.61, 7.09, repro,
2016-01-02,0.08, -1.67, -38.29, 1.90, 1.69, 7.31, repro,
2016-01-03,-1.98, -1.87, -27.82, 1.89, 1.65, 7.25, repro,
2016-01-04,-1.45, -2.84, -32.88, 1.88, 1.65, 7.21, repro,
2016-01-05,-0.25, -2.20, -35.97, 1.86, 1.62, 7.15, repro,
2016-01-06,-0.66, -2.29, -24.11, 2.17, 1.88, 8.32, repro,
2016-01-09,-0.03, -0.16, -19.85, 2.93, 2.50, 11.27, repro,
2016-01-10,-1.83, -3.51, -21.78, 1.86, 1.62, 7.13, repro,
2016-01-11,-0.12, -3.02, -28.08, 1.85, 1.61, 7.03, repro,
2016-01-12,-1.14, -1.68, -23.54, 1.86, 1.61, 7.07, repro,
2016-01-13,-0.57, -3.34, -22.05, 1.89, 1.64, 7.20, repro,
2016-01-14,-1.46, 0.08, -15.68, 1.85, 1.61, 7.05, repro,
2016-01-15,-1.47, -0.92, -9.95, 1.92, 1.67, 7.30, repro,
2016-01-16,0.73, -0.62, -15.52, 1.88, 1.62, 7.16, repro,
2016-01-17,-0.37, -2.77, -21.52, 1.86, 1.61, 7.10, repro,
2016-01-18,-0.63, -3.11, -17.42, 1.90, 1.66, 7.24, repro,
2016-01-19,-0.36, -4.31, -33.03, 1.90, 1.65, 7.24, repro,
2016-01-20,-0.84, -1.44, -23.85, 1.92, 1.63, 7.35, repro,
2016-01-21,0.54, -2.10, -26.04, 1.85, 1.63, 7.15, repro,
2016-01-22,1.01, -0.95, -22.68, 1.89, 1.66, 7.26, repro,
2016-01-23,0.83, -1.41, -21.42, 1.86, 1.62, 7.11, repro,
2016-01-24,-0.29, -0.80, -25.17, 1.86, 1.60, 7.05, repro,
2016-01-25,-1.68, 0.05, -16.35, 1.89, 1.64, 7.20, repro,
2016-01-26,-0.21, -1.96, -20.26, 1.88, 1.65, 7.24, repro,
2016-01-27,0.52, -0.36, -24.70, 1.90, 1.64, 7.22, repro,
2016-01-28,0.70, 0.60, -16.94, 1.91, 1.64, 7.23, repro,
2016-01-29,-1.43, -1.02, -15.11, 1.94, 1.67, 7.37, repro,
2016-01-30,-0.89, 0.66, -11.09, 1.89, 1.63, 7.17, repro,
2016-01-31,-1.47, 1.91, -11.05, 1.98, 1.69, 7.61, repro,
2016-02-01,-0.30, 0.41, -12.81, 1.89, 1.64, 7.25, repro,
2016-02-02,0.29, 0.69, -17.59, 1.90, 1.64, 7.24, repro,
2016-02-03,-0.27, 0.56, -20.20, 1.91, 1.64, 7.24, repro,
2016-02-04,-1.35, -0.86, -25.57, 1.90, 1.62, 7.22, repro,
2016-02-05,-0.60, -1.07, -24.31, 1.90, 1.64, 7.26, repro,
2016-02-06,0.20, -1.65, -29.41, 1.89, 1.63, 7.24, repro,
2016-02-07,0.06, 0.71, -21.41, 1.90, 1.64, 7.29, repro,
2016-02-08,-1.10, -0.99, -20.22, 1.93, 1.66, 7.35, repro,
2016-02-09,-2.34, -1.94, -19.86, 1.98, 1.69, 7.56, repro,
2016-02-10,-1.66, -2.13, -18.51, 1.92, 1.64, 7.34, repro,
2016-02-11,-1.19, -1.01, -18.46, 1.89, 1.62, 7.21, repro,
2016-02-12,-0.86, -2.04, -22.47, 1.88, 1.63, 7.21, repro,
2016-02-13,0.13, -1.46, -29.24, 1.89, 1.62, 7.20, repro,
2016-02-14,-0.54, -0.99, -25.54, 1.96, 1.70, 7.44, repro,
2016-02-15,-0.60, -0.66, -17.63, 1.90, 1.62, 7.23, repro,
2016-02-16,-0.51, -0.37, -11.15, 1.91, 1.62, 7.21, repro,
2016-02-17,-0.03, -0.77, -19.30, 1.89, 1.62, 7.21, repro,
2016-02-18,-0.08, 0.24, -23.12, 1.89, 1.62, 7.18, repro,
2016-02-19,-1.84, 2.36, -21.04, 1.90, 1.62, 7.21, repro,
2016-02-20,-1.84, 1.29, -11.14, 1.91, 1.63, 7.26, repro,
2016-02-21,0.36, 2.83, -11.69, 1.91, 1.64, 7.29, repro,
2016-02-22,0.38, 1.15, -18.64, 1.90, 1.62, 7.18, repro,
2016-02-23,0.90, 0.67, -20.36, 1.90, 1.64, 7.24, repro,
2016-02-24,0.23, -0.15, -12.13, 1.91, 1.62, 7.21, repro,
2016-02-25,-0.05, -0.88, -19.47, 1.91, 1.62, 7.21, repro,
2016-02-26,-1.86, -0.94, -21.11, 1.92, 1.68, 7.34, repro,
2016-02-27,-1.13, 0.63, -22.56, 1.91, 1.63, 7.24, repro,
2016-02-28,-1.94, 2.59, -18.72, 1.95, 1.71, 7.46, repro,
2016-02-29,-0.39, 2.41, -18.39, 1.95, 1.68, 7.38, repro,
2016-03-01,-0.71, 1.83, -19.18, 1.95, 1.69, 7.43, repro,
2016-03-02,-1.26, 1.23, -23.26, 1.90, 1.62, 7.22, repro,
2016-03-03,-1.73, 0.79, -16.35, 1.95, 1.68, 7.46, repro,
2016-03-04,-0.56, 0.95, -24.87, 1.96, 1.67, 7.44, repro,
2016-03-05,0.30, 1.13, -22.71, 1.90, 1.64, 7.25, repro,
2016-03-06,-1.59, 1.01, -19.38, 1.90, 1.63, 7.26, repro,
2016-03-07,-1.28, 4.01, -13.19, 1.94, 1.71, 7.59, repro,
2016-03-08,-2.50, 3.60, -9.81, 1.96, 1.74, 7.69, repro,
2016-03-09,-1.97, 3.28, -16.63, 1.91, 1.63, 7.31, repro,
2016-03-10,0.89, 1.74, -11.62, 1.92, 1.63, 7.40, repro,
2016-03-11,-0.66, -0.40, -22.61, 1.88, 1.59, 7.18, repro,
2016-03-12,0.70, 2.44, -16.66, 1.90, 1.60, 7.29, repro,
2016-03-13,-2.53, 2.84, -11.44, 1.89, 1.58, 7.14, repro,
2016-03-14,-2.71, 4.08, -2.71, 1.94, 1.64, 7.44, repro,
2016-03-15,-0.79, 3.64, -22.13, 1.93, 1.62, 7.34, repro,
2016-03-16,-0.79, 1.89, -24.07, 2.01, 1.66, 7.65, repro,
2016-03-17,-0.83, 1.78, -21.06, 1.97, 1.65, 7.62, repro,
2016-03-18,-1.11, 1.22, -22.43, 1.98, 1.66, 7.52, repro,
