PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CTPT
Station name,CENTRAL_POINT
Begin Date, 2007-03-16
End Date, 2019-09-11
Release Date, 2019-09-28
Reference position, 42.3766940444 North Latitude, -122.8939593042 East Longitude, 370.55718 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-11-02,2.79, -0.34, 0.43, 2.15, 1.58, 7.23, repro,
2012-11-03,2.27, 0.84, 6.87, 2.12, 1.54, 7.14, repro,
2012-11-04,1.40, -0.95, 2.86, 3.17, 2.11, 10.44, repro,
2012-11-10,2.60, -2.30, 3.43, 2.13, 1.54, 7.09, repro,
2012-11-11,3.90, -0.67, 1.55, 2.11, 1.53, 7.06, repro,
2012-11-12,3.01, -0.97, 8.07, 2.13, 1.54, 7.11, repro,
2012-11-13,3.41, -1.47, 4.12, 2.19, 1.61, 7.44, repro,
2012-11-14,2.57, -1.32, -7.63, 2.09, 1.51, 6.97, repro,
2012-11-15,2.98, -0.11, -0.79, 2.13, 1.53, 7.11, repro,
2012-11-16,1.50, -1.80, -3.63, 2.11, 1.54, 7.08, repro,
2012-11-17,1.64, -1.46, 6.07, 2.13, 1.56, 7.15, repro,
2012-11-18,2.70, -2.61, 2.46, 2.17, 1.58, 7.28, repro,
2012-11-19,4.43, -0.21, 6.72, 2.11, 1.55, 7.09, repro,
2012-11-20,2.92, -1.70, -2.90, 2.13, 1.56, 7.24, repro,
2012-11-21,0.39, -0.24, 1.82, 2.08, 1.51, 7.04, repro,
2012-11-22,1.49, 0.47, -3.19, 2.04, 1.48, 6.84, repro,
2012-11-23,1.93, 0.07, -6.90, 2.04, 1.49, 6.87, repro,
2012-11-24,2.60, 0.16, -4.53, 2.09, 1.52, 7.06, repro,
2012-11-25,2.81, -1.19, 1.27, 2.10, 1.56, 7.09, repro,
2012-11-26,3.15, -0.61, 0.03, 2.52, 1.88, 8.58, repro,
2012-11-27,1.33, -0.09, -4.34, 2.07, 1.51, 6.97, repro,
2012-11-28,-0.79, 1.75, 5.20, 2.13, 1.52, 7.10, repro,
2012-11-29,4.53, -1.05, 0.85, 2.08, 1.53, 7.07, repro,
2012-11-30,2.26, -1.00, 6.37, 2.08, 1.52, 7.00, repro,
2012-12-01,0.27, -3.53, 5.54, 2.04, 1.48, 6.84, repro,
2012-12-02,0.88, -1.49, 5.30, 2.09, 1.51, 7.00, repro,
2012-12-03,2.20, -0.19, -3.10, 2.05, 1.50, 6.87, repro,
2012-12-04,1.54, -0.91, -0.29, 2.05, 1.50, 6.88, repro,
2012-12-05,2.90, 0.01, -2.17, 2.05, 1.51, 6.94, repro,
2012-12-06,3.08, -0.77, -1.72, 2.11, 1.56, 7.10, repro,
2012-12-07,1.79, 0.11, -4.29, 2.08, 1.53, 6.98, repro,
2012-12-08,3.83, -0.16, -1.77, 2.04, 1.49, 6.87, repro,
2012-12-12,4.41, 1.45, 3.10, 3.50, 2.64, 11.34, repro,
2012-12-13,1.54, 0.39, -0.71, 2.10, 1.54, 7.07, repro,
2012-12-14,2.53, 0.05, 6.07, 2.09, 1.53, 7.01, repro,
2012-12-15,0.63, -0.03, 7.70, 2.07, 1.51, 6.90, repro,
2012-12-16,2.18, -0.15, 8.52, 2.06, 1.51, 6.89, repro,
2012-12-17,2.90, -2.98, 6.64, 2.17, 1.59, 7.33, repro,
2012-12-18,2.27, 0.93, 4.24, 2.08, 1.52, 6.95, repro,
2012-12-19,2.65, 0.92, 4.94, 2.16, 1.56, 7.15, repro,
2012-12-20,2.68, 0.82, -3.13, 2.08, 1.53, 7.00, repro,
2012-12-21,3.79, -0.22, 0.59, 2.06, 1.52, 6.95, repro,
2012-12-22,2.89, 0.43, 4.60, 2.03, 1.49, 6.81, repro,
2012-12-23,3.44, 0.84, 2.86, 2.03, 1.47, 6.77, repro,
2012-12-24,2.93, -0.03, -4.62, 2.07, 1.52, 6.98, repro,
2012-12-25,2.22, 0.39, -5.76, 2.08, 1.54, 7.03, repro,
2012-12-26,2.17, -0.52, 1.29, 2.07, 1.52, 6.92, repro,
2012-12-27,3.45, 0.61, -4.14, 2.10, 1.53, 7.04, repro,
2012-12-28,2.18, 0.06, -3.56, 2.10, 1.56, 7.10, repro,
2012-12-29,3.13, 1.49, -5.61, 2.05, 1.48, 6.87, repro,
2012-12-30,3.50, 0.78, -3.54, 2.05, 1.51, 6.94, repro,
2012-12-31,2.28, 0.35, 1.73, 2.07, 1.53, 7.04, repro,
2013-01-01,2.75, 0.77, -6.68, 2.11, 1.56, 7.08, repro,
2013-01-02,2.19, 0.30, -4.80, 2.11, 1.58, 7.17, repro,
2013-01-03,1.56, 0.78, 2.53, 2.07, 1.53, 6.98, repro,
2013-01-04,2.96, 0.74, -5.69, 2.07, 1.51, 6.95, repro,
2013-01-05,1.91, 0.81, -7.62, 2.08, 1.52, 6.98, repro,
2013-01-06,2.98, 0.61, -5.26, 2.04, 1.50, 6.84, repro,
2013-01-07,3.20, 0.10, -1.52, 2.10, 1.55, 7.10, repro,
2013-01-08,2.28, 0.51, 5.09, 2.07, 1.53, 7.02, repro,
2013-01-09,1.19, 0.20, 0.89, 2.03, 1.50, 6.86, repro,
2013-01-10,-0.01, -0.04, -2.45, 2.15, 1.61, 7.22, repro,
2013-01-11,1.39, 1.07, -2.16, 2.14, 1.61, 7.29, repro,
2013-01-12,2.67, 0.37, -7.01, 2.12, 1.61, 7.28, repro,
2013-01-13,2.06, 0.66, -4.25, 2.08, 1.56, 7.08, repro,
2013-01-14,2.03, 1.43, -2.48, 2.08, 1.55, 7.08, repro,
2013-01-15,1.62, 0.77, -7.30, 2.06, 1.52, 6.90, repro,
2013-01-16,2.09, 1.63, -9.91, 2.11, 1.52, 7.07, repro,
2013-01-17,2.97, 1.00, -10.34, 2.18, 1.56, 7.24, repro,
2013-01-18,3.48, 0.77, -4.73, 2.11, 1.56, 7.14, repro,
2013-01-19,2.74, 1.29, -2.43, 2.02, 1.50, 6.90, repro,
2013-01-20,1.91, 1.88, -6.34, 2.03, 1.49, 6.85, repro,
2013-01-21,2.11, 2.20, -4.02, 2.04, 1.50, 6.86, repro,
2013-01-22,2.60, 0.55, -7.42, 2.07, 1.53, 7.03, repro,
2013-01-23,4.42, -0.17, -6.66, 2.13, 1.57, 7.03, repro,
2013-01-24,3.75, -0.52, -4.22, 2.18, 1.61, 7.22, repro,
2013-01-25,3.58, 0.05, -3.25, 2.14, 1.62, 7.36, repro,
2013-01-26,2.82, 1.48, -2.22, 2.06, 1.53, 7.03, repro,
2013-01-27,3.59, 0.20, -1.95, 2.02, 1.50, 6.83, repro,
2013-01-28,2.75, 0.28, -6.73, 2.03, 1.50, 6.88, repro,
2013-01-29,2.99, 0.10, -2.32, 2.03, 1.50, 6.86, repro,
2013-01-30,2.99, 0.05, -10.13, 2.01, 1.49, 6.85, repro,
2013-01-31,2.85, 0.60, -6.33, 2.13, 1.56, 7.15, repro,
2013-02-01,3.52, -0.07, -9.73, 2.07, 1.51, 6.96, repro,
2013-02-02,2.15, 0.39, -10.22, 2.07, 1.51, 6.98, repro,
2013-02-03,3.84, 0.79, -7.57, 2.02, 1.50, 6.85, repro,
2013-02-04,3.03, 1.20, -2.11, 2.04, 1.50, 6.89, repro,
2013-02-05,1.80, 0.74, -2.97, 2.12, 1.54, 7.10, repro,
2013-02-06,3.93, -0.18, -3.34, 2.20, 1.56, 7.43, repro,
2013-02-07,4.92, 0.30, -0.85, 2.07, 1.52, 7.01, repro,
2013-02-08,3.51, 0.03, -2.87, 2.07, 1.50, 6.93, repro,
2013-02-09,3.03, -0.73, -1.66, 2.04, 1.50, 6.85, repro,
2013-02-10,3.99, -0.42, -7.19, 2.08, 1.54, 7.07, repro,
2013-02-11,2.86, -0.12, -4.20, 2.06, 1.50, 6.87, repro,
2013-02-12,3.54, 0.61, -5.67, 2.09, 1.51, 6.98, repro,
2013-02-13,2.90, 0.71, -8.73, 2.10, 1.56, 7.14, repro,
2013-02-14,3.36, 1.81, -10.03, 2.04, 1.52, 6.88, repro,
2013-02-15,3.56, 1.02, -10.57, 2.21, 1.63, 7.53, repro,
2013-02-16,4.58, 0.98, -6.29, 2.05, 1.51, 6.98, repro,
2013-02-17,3.03, 1.59, 3.97, 2.04, 1.50, 6.90, repro,
2013-02-18,3.31, 1.17, 0.12, 2.07, 1.51, 6.95, repro,
2013-02-19,2.34, 1.58, -0.25, 2.08, 1.56, 7.07, repro,
2013-02-20,2.43, 1.75, 1.12, 2.05, 1.50, 6.86, repro,
2013-02-21,3.31, 1.38, 2.93, 2.13, 1.54, 7.06, repro,
2013-02-22,2.47, 1.02, 1.11, 2.14, 1.56, 7.13, repro,
2013-02-23,3.38, 1.35, -0.35, 2.18, 1.58, 7.18, repro,
2013-02-24,4.32, 2.96, -7.21, 2.03, 1.51, 6.87, repro,
2013-02-25,3.87, 0.75, -5.02, 2.10, 1.54, 6.97, repro,
2013-02-26,4.03, 0.33, -7.57, 2.04, 1.50, 6.86, repro,
2013-02-27,3.49, 0.62, -6.80, 2.02, 1.50, 6.88, repro,
2013-02-28,3.48, 0.84, -7.05, 2.03, 1.50, 6.81, repro,
2013-03-01,3.87, 0.50, -10.82, 2.07, 1.53, 6.97, repro,
2013-03-02,3.68, 0.79, -14.15, 2.08, 1.54, 7.03, repro,
2013-03-03,3.84, 0.91, -3.63, 2.09, 1.53, 6.97, repro,
2013-03-04,3.45, 0.45, -6.92, 2.06, 1.52, 6.93, repro,
2013-03-05,1.23, 0.84, -0.54, 2.07, 1.53, 6.97, repro,
2013-03-06,3.46, 1.68, 1.06, 2.11, 1.56, 7.13, repro,
2013-03-07,2.67, 0.24, -3.87, 2.13, 1.56, 7.14, repro,
2013-03-08,2.78, 0.13, -4.39, 2.26, 1.77, 7.82, repro,
2013-03-09,3.79, 0.41, -0.59, 2.04, 1.51, 6.84, repro,
2013-03-10,3.47, 0.94, -3.39, 2.05, 1.52, 6.90, repro,
2013-03-11,3.34, -0.33, -5.00, 2.06, 1.53, 6.96, repro,
2013-03-12,2.40, 1.26, -2.81, 2.05, 1.51, 6.90, repro,
2013-03-13,2.52, -0.03, -14.03, 2.08, 1.53, 6.96, repro,
2013-03-14,1.18, 0.79, -4.90, 2.09, 1.54, 7.00, repro,
2013-03-15,3.26, 0.92, -7.22, 2.06, 1.53, 6.92, repro,
2013-03-16,3.77, 0.52, -0.47, 2.01, 1.49, 6.74, repro,
2013-03-17,2.89, 1.52, -1.49, 2.09, 1.55, 7.04, repro,
2013-03-18,3.30, 1.44, -5.45, 2.07, 1.53, 6.91, repro,
2013-03-19,3.98, 2.70, -5.56, 2.07, 1.50, 6.90, repro,
2013-03-20,-2.23, -1.13, -1.64, 2.04, 1.50, 6.85, repro,
2013-03-21,2.81, 1.58, -1.63, 2.02, 1.51, 6.77, repro,
2013-03-22,3.51, 1.01, -4.96, 2.07, 1.60, 7.14, repro,
2013-03-23,2.69, 1.61, -1.97, 2.02, 1.48, 6.76, repro,
2013-03-24,3.39, 0.03, -9.13, 2.03, 1.51, 6.87, repro,
2013-03-25,4.08, 0.92, -1.94, 2.01, 1.50, 6.76, repro,
2013-03-26,2.79, 0.44, -5.57, 2.00, 1.48, 6.73, repro,
2013-03-27,3.62, 1.52, -8.06, 2.02, 1.50, 6.81, repro,
2013-03-28,2.71, 0.25, -5.62, 2.05, 1.53, 6.95, repro,
2013-03-29,1.59, 0.05, -7.48, 2.08, 1.55, 7.07, repro,
2013-03-30,2.42, 0.36, -6.07, 2.06, 1.53, 6.95, repro,
2013-03-31,2.35, -0.32, 0.83, 2.10, 1.57, 7.07, repro,
2013-04-01,2.48, 1.52, -2.26, 2.05, 1.52, 6.92, repro,
2013-04-02,2.59, -0.42, -6.77, 2.06, 1.54, 6.99, repro,
2013-04-03,1.50, 0.80, -2.72, 2.11, 1.58, 7.13, repro,
2013-04-04,2.96, 1.72, -6.59, 2.12, 1.58, 7.19, repro,
2013-04-05,0.54, -0.32, 9.83, 2.09, 1.56, 7.08, repro,
2013-04-06,3.52, 1.79, 4.38, 2.05, 1.52, 6.89, repro,
2013-04-07,3.56, -2.61, -4.76, 2.04, 1.52, 6.93, repro,
2013-04-08,2.24, 0.36, -5.37, 2.06, 1.54, 7.02, repro,
2013-04-09,1.59, 0.41, -5.28, 2.10, 1.56, 7.15, repro,
2013-04-10,2.16, 2.12, -1.83, 2.12, 1.56, 7.15, repro,
2013-04-11,1.98, 0.06, -6.33, 2.07, 1.56, 6.97, repro,
2013-04-12,2.68, 0.82, -4.43, 2.06, 1.58, 6.97, repro,
2013-04-13,3.63, 2.23, -2.05, 2.06, 1.53, 7.00, repro,
2013-04-14,1.96, 1.16, -3.01, 2.06, 1.53, 6.94, repro,
2013-04-15,2.36, -0.55, -1.95, 2.11, 1.57, 7.05, repro,
2013-04-16,3.04, 2.54, -5.33, 2.05, 1.52, 6.87, repro,
2013-04-17,2.96, 1.20, -8.41, 2.06, 1.52, 6.95, repro,
2013-04-18,2.86, 1.52, -8.65, 2.06, 1.53, 6.96, repro,
2013-04-19,2.27, 2.01, -15.67, 2.07, 1.56, 7.07, repro,
2013-04-20,2.38, 0.30, -8.53, 2.06, 1.52, 6.88, repro,
2013-04-21,3.04, 1.39, -9.39, 2.06, 1.53, 6.94, repro,
2013-04-22,3.55, 1.82, -5.78, 2.09, 1.54, 7.02, repro,
2013-04-23,3.16, 1.75, -7.24, 2.12, 1.55, 7.15, repro,
2013-04-24,2.34, 2.86, -4.07, 2.09, 1.57, 7.08, repro,
2013-04-25,2.16, 2.20, 5.65, 2.06, 1.53, 6.95, repro,
2013-04-26,2.17, 1.81, -5.10, 2.07, 1.53, 6.96, repro,
2013-04-27,1.78, 2.84, 0.53, 2.07, 1.53, 6.96, repro,
2013-04-28,1.11, 2.32, 1.36, 2.08, 1.54, 7.03, repro,
2013-04-29,1.57, 1.81, -1.81, 2.07, 1.52, 6.94, repro,
2013-04-30,2.68, 2.05, 1.21, 2.07, 1.54, 7.01, repro,
2013-05-01,3.72, 2.25, -5.37, 2.07, 1.53, 6.96, repro,
2013-05-02,3.40, 2.22, -8.17, 2.07, 1.53, 6.96, repro,
2013-05-03,2.50, 2.41, -6.49, 2.08, 1.53, 6.96, repro,
2013-05-04,3.84, 2.50, -5.45, 2.08, 1.52, 6.95, repro,
2013-05-05,4.39, 3.50, -2.47, 2.09, 1.54, 7.05, repro,
2013-05-06,0.82, 1.71, 5.01, 2.05, 1.52, 6.90, repro,
2013-05-07,2.69, 1.53, -0.51, 2.07, 1.53, 6.96, repro,
2013-05-08,2.76, 2.21, -1.45, 2.15, 1.56, 7.12, repro,
2013-05-09,1.90, 2.58, -5.69, 2.08, 1.53, 6.99, repro,
2013-05-10,2.68, 2.53, -3.73, 2.19, 1.58, 7.22, repro,
2013-05-11,1.87, 1.15, -5.87, 2.07, 1.53, 6.98, repro,
2013-05-12,3.17, 3.54, 2.11, 2.06, 1.53, 6.96, repro,
2013-05-13,2.39, 1.87, -5.76, 2.07, 1.53, 6.96, repro,
2013-05-14,4.44, 2.68, -1.43, 2.09, 1.54, 7.08, repro,
2013-05-15,2.01, 2.30, 0.95, 2.08, 1.53, 7.00, repro,
2013-05-16,2.62, 1.95, -1.38, 2.13, 1.55, 7.11, repro,
2013-05-17,3.16, 1.32, -2.63, 2.07, 1.53, 7.00, repro,
2013-05-18,3.54, 0.96, -1.74, 2.16, 1.56, 7.18, repro,
2013-05-19,2.83, 0.91, -4.57, 2.07, 1.52, 6.94, repro,
2013-05-20,2.10, 1.64, 1.81, 2.07, 1.53, 7.02, repro,
2013-05-21,4.07, 3.34, 1.75, 2.12, 1.55, 7.17, repro,
2013-05-22,3.15, 1.17, -3.77, 2.08, 1.54, 7.03, repro,
2013-05-23,4.71, 0.86, -1.44, 2.12, 1.55, 7.13, repro,
2013-05-24,3.57, 1.29, -8.14, 2.06, 1.51, 6.91, repro,
2013-05-25,2.35, 0.77, -0.30, 2.06, 1.51, 6.89, repro,
2013-05-26,2.56, 1.42, -2.66, 2.07, 1.54, 7.02, repro,
2013-05-27,2.32, 0.57, 3.17, 2.08, 1.53, 7.04, repro,
2013-05-28,4.39, 2.19, 5.88, 2.08, 1.52, 6.96, repro,
2013-05-29,3.59, 2.93, 0.74, 2.09, 1.54, 7.08, repro,
2013-05-30,3.66, 1.17, 2.13, 2.06, 1.52, 6.97, repro,
2013-05-31,3.31, 2.97, 3.81, 2.08, 1.52, 6.99, repro,
2013-06-01,3.16, 2.70, 1.66, 2.14, 1.54, 7.15, repro,
2013-06-02,3.66, 1.26, -1.26, 2.09, 1.52, 7.04, repro,
2013-06-03,3.90, 2.57, 0.03, 2.08, 1.52, 7.02, repro,
2013-06-04,3.53, 1.64, -2.73, 2.15, 1.56, 7.17, repro,
2013-06-05,2.72, 1.77, 2.38, 2.08, 1.53, 6.99, repro,
2013-06-06,3.64, 1.27, -0.05, 2.09, 1.53, 7.04, repro,
2013-06-07,3.75, 0.77, -0.17, 2.09, 1.53, 7.05, repro,
2013-06-08,3.19, 0.67, 4.11, 2.10, 1.52, 7.04, repro,
2013-06-09,2.32, 0.91, 7.53, 2.08, 1.52, 6.96, repro,
2013-06-10,3.54, 1.14, 0.67, 2.08, 1.52, 7.02, repro,
2013-06-11,4.38, 2.57, 0.89, 2.11, 1.53, 7.05, repro,
2013-06-12,3.22, 1.34, 0.05, 2.15, 1.56, 7.11, repro,
2013-06-13,4.21, 1.71, -3.90, 2.09, 1.53, 7.01, repro,
2013-06-14,3.31, 2.24, 3.42, 2.14, 1.55, 7.16, repro,
2013-06-15,3.11, 1.82, 1.41, 2.07, 1.52, 6.98, repro,
2013-06-16,3.71, 2.16, 0.11, 2.10, 1.52, 7.01, repro,
2013-06-17,5.91, 2.54, -1.26, 2.13, 1.54, 7.13, repro,
2013-06-18,2.77, 1.35, 2.83, 2.09, 1.53, 7.04, repro,
2013-06-19,4.56, 1.05, 5.11, 2.14, 1.57, 7.13, repro,
2013-06-20,3.85, 2.13, 0.74, 2.08, 1.52, 6.94, repro,
2013-06-21,4.64, 0.55, 4.82, 2.10, 1.52, 7.04, repro,
2013-06-22,1.91, 1.98, 3.59, 2.09, 1.50, 6.95, repro,
2013-06-23,4.95, 1.60, 1.30, 2.10, 1.53, 7.08, repro,
2013-06-24,3.34, 1.91, 2.01, 2.09, 1.51, 7.04, repro,
2013-06-25,2.14, 3.11, 3.99, 2.15, 1.55, 7.23, repro,
2013-06-26,3.78, 0.92, 8.32, 2.09, 1.51, 7.00, repro,
2013-06-27,3.89, 0.80, -4.26, 2.09, 1.50, 6.94, repro,
2013-06-28,2.02, 0.88, -1.41, 2.08, 1.51, 6.98, repro,
2013-06-29,4.60, 0.24, 1.20, 2.11, 1.52, 7.06, repro,
2013-06-30,0.56, 0.02, 6.67, 2.13, 1.52, 7.08, repro,
2013-07-01,3.75, 0.02, 3.19, 2.07, 1.50, 6.93, repro,
2013-07-02,3.72, 0.36, 8.61, 2.23, 1.66, 7.65, repro,
2013-07-03,3.88, -2.61, -5.77, 5.61, 4.68, 19.05, repro,
2013-07-08,7.36, 1.26, 6.57, 5.35, 4.39, 21.40, repro,
2013-07-09,3.86, 1.43, 1.04, 2.16, 1.54, 7.24, repro,
2013-07-10,2.57, 2.31, 6.89, 2.08, 1.52, 7.03, repro,
2013-07-11,1.67, -0.50, 13.30, 2.11, 1.54, 7.09, repro,
2013-07-12,4.86, 1.04, 8.31, 2.06, 1.49, 6.91, repro,
2013-07-13,3.60, 1.34, 4.50, 2.07, 1.49, 6.89, repro,
2013-07-14,3.45, 1.40, 4.59, 2.10, 1.50, 7.01, repro,
2013-07-15,3.29, 0.60, 0.86, 2.08, 1.49, 6.95, repro,
2013-07-16,4.14, 0.96, 9.23, 2.08, 1.51, 7.00, repro,
2013-07-17,3.21, 1.19, 5.87, 2.08, 1.50, 6.94, repro,
2013-07-18,3.94, 1.61, 1.78, 2.13, 1.54, 7.06, repro,
2013-07-19,2.86, 1.50, 4.65, 2.07, 1.49, 6.91, repro,
2013-07-20,3.82, 0.89, 9.26, 2.07, 1.48, 6.90, repro,
2013-07-21,3.94, 0.52, 8.58, 2.08, 1.49, 6.97, repro,
2013-07-22,3.35, -0.52, 3.75, 2.07, 1.50, 6.96, repro,
2013-07-23,2.18, -1.11, 10.53, 3.85, 2.89, 12.32, repro,
2013-07-26,3.74, 1.53, 2.16, 2.09, 1.51, 7.07, repro,
2013-07-27,2.97, 0.12, 5.35, 2.08, 1.50, 6.97, repro,
2013-07-28,4.39, 0.15, 8.26, 2.07, 1.49, 6.92, repro,
2013-07-29,-0.77, -2.62, 3.26, 4.46, 3.51, 16.82, repro,
2013-07-30,3.96, 1.99, -14.71, 4.55, 3.87, 16.71, repro,
2013-07-31,2.11, -1.01, 7.52, 2.09, 1.49, 7.00, repro,
2013-08-01,2.59, -3.35, 5.10, 2.09, 1.50, 7.02, repro,
2013-08-02,2.92, -1.88, 2.48, 2.08, 1.49, 6.91, repro,
2013-08-03,2.75, -2.30, 6.51, 2.07, 1.49, 6.93, repro,
2013-08-04,1.90, -2.68, 5.42, 2.07, 1.49, 6.96, repro,
2013-08-05,2.59, -2.19, 5.70, 2.10, 1.51, 7.13, repro,
2013-08-06,2.89, -3.04, 5.05, 2.12, 1.52, 7.05, repro,
2013-08-07,3.12, -3.39, 13.11, 2.10, 1.51, 7.11, repro,
2013-08-08,1.37, -2.57, 5.02, 2.14, 1.53, 7.06, repro,
2013-08-09,3.67, -2.70, 6.39, 2.07, 1.49, 6.96, repro,
2013-08-10,1.73, -1.05, 8.72, 2.09, 1.49, 6.95, repro,
2013-08-11,3.18, -1.98, 3.52, 2.09, 1.49, 6.96, repro,
2013-08-12,3.56, -1.80, 3.42, 2.09, 1.49, 6.97, repro,
2013-08-13,1.10, -2.57, 8.12, 2.11, 1.53, 7.05, repro,
2013-08-14,1.82, -2.31, 10.73, 2.12, 1.51, 7.03, repro,
2013-08-15,4.05, -1.80, 0.58, 2.17, 1.59, 7.25, repro,
2013-08-16,4.40, -3.87, 16.37, 3.66, 2.63, 11.90, repro,
2013-08-19,3.01, -2.91, 16.12, 3.77, 3.03, 13.72, repro,
2013-08-20,3.27, -1.99, 10.46, 2.18, 1.58, 7.29, repro,
2013-08-21,3.50, -2.34, 10.56, 2.08, 1.51, 7.02, repro,
2013-08-22,2.66, -3.31, 5.58, 2.43, 1.79, 8.27, repro,
2013-08-23,3.20, -1.40, 13.50, 2.13, 1.55, 7.12, repro,
2013-08-24,3.06, -3.84, 7.11, 2.09, 1.50, 6.99, repro,
2013-08-25,4.06, -2.72, 15.80, 2.11, 1.51, 7.06, repro,
2013-08-26,3.58, -1.63, 8.15, 2.11, 1.55, 7.10, repro,
2013-08-27,0.42, -3.21, 11.73, 2.09, 1.50, 6.96, repro,
2013-08-28,1.89, -1.72, 20.16, 2.11, 1.50, 7.04, repro,
2013-08-29,4.41, -2.88, 2.44, 2.16, 1.54, 7.29, repro,
2013-08-30,4.13, -3.77, 5.34, 2.17, 1.51, 7.14, repro,
2013-08-31,2.91, -1.58, 8.02, 2.09, 1.50, 6.98, repro,
2013-09-01,4.13, -1.57, 7.93, 2.16, 1.55, 7.14, repro,
2013-09-02,3.88, -2.65, 8.31, 2.13, 1.54, 7.18, repro,
2013-09-03,3.50, -3.56, 16.16, 2.14, 1.54, 7.11, repro,
2013-09-04,4.34, -2.47, 9.84, 2.14, 1.53, 7.10, repro,
2013-09-05,3.79, -1.72, 10.46, 2.12, 1.51, 7.02, repro,
2013-09-06,2.57, -2.11, 4.34, 2.10, 1.52, 7.03, repro,
2013-09-07,1.21, -2.72, 6.72, 2.10, 1.52, 7.02, repro,
2013-09-08,2.87, -2.00, 7.22, 2.10, 1.50, 6.98, repro,
2013-09-09,3.84, -2.55, 7.75, 2.10, 1.50, 6.98, repro,
2013-09-10,2.93, -2.10, 9.90, 2.10, 1.50, 7.00, repro,
2013-09-11,2.29, -2.63, 9.05, 2.09, 1.52, 6.98, repro,
2013-09-12,3.42, -3.22, 5.86, 2.10, 1.51, 7.05, repro,
2013-09-13,2.92, -3.11, 16.09, 2.10, 1.52, 7.02, repro,
2013-09-14,2.99, -1.64, 15.38, 2.11, 1.53, 7.06, repro,
2013-09-15,4.43, -2.99, 10.00, 2.10, 1.52, 6.99, repro,
2013-09-16,2.65, -2.93, 4.22, 2.11, 1.52, 7.03, repro,
2013-09-17,3.55, -2.90, 3.13, 2.11, 1.53, 7.07, repro,
2013-09-18,2.60, -2.14, 6.54, 2.11, 1.50, 7.05, repro,
2013-09-19,2.07, -1.64, 9.87, 2.12, 1.50, 7.03, repro,
2013-09-20,3.28, -2.55, 16.21, 2.23, 1.58, 7.46, repro,
2013-09-21,3.20, -1.89, 17.00, 2.12, 1.51, 7.05, repro,
2013-09-22,3.25, -2.78, 12.70, 2.08, 1.49, 6.90, repro,
2013-09-23,2.06, -2.86, 10.47, 2.08, 1.50, 6.97, repro,
2013-09-24,2.81, -1.14, 10.11, 2.09, 1.50, 6.97, repro,
2013-09-25,1.66, -1.25, 13.45, 2.09, 1.50, 6.98, repro,
2013-09-26,2.50, -2.53, 9.32, 2.08, 1.48, 6.90, repro,
2013-09-27,2.26, -1.65, 2.94, 2.08, 1.49, 6.93, repro,
2013-09-28,1.60, -1.90, 14.90, 2.09, 1.49, 6.94, repro,
2013-09-29,0.21, -2.42, 15.34, 2.12, 1.53, 7.11, repro,
2013-09-30,2.15, -1.76, 20.78, 2.11, 1.51, 7.07, repro,
2013-10-01,2.66, -2.09, 13.12, 2.08, 1.49, 6.91, repro,
2013-10-02,4.08, -0.84, 0.02, 2.08, 1.48, 6.89, repro,
2013-10-03,3.65, -1.35, 3.75, 2.09, 1.49, 6.94, repro,
2013-10-04,3.85, -1.85, -2.60, 2.15, 1.52, 7.05, repro,
2013-10-05,2.43, -2.58, -1.87, 2.18, 1.54, 7.23, repro,
2013-10-06,2.31, -2.15, 3.96, 2.08, 1.48, 6.93, repro,
2013-10-07,3.64, -3.03, 10.13, 2.08, 1.48, 6.90, repro,
2013-10-08,2.35, -3.03, 1.34, 2.08, 1.48, 6.89, repro,
2013-10-09,3.05, -2.21, 3.76, 2.11, 1.49, 6.97, repro,
2013-10-10,2.40, -2.95, 7.94, 2.12, 1.51, 7.06, repro,
2013-10-11,1.25, -1.85, 5.52, 2.09, 1.49, 6.95, repro,
2013-10-12,2.45, -1.82, 2.21, 2.08, 1.48, 6.86, repro,
2013-10-13,3.20, -2.39, 2.56, 2.12, 1.51, 7.09, repro,
2013-10-14,3.67, -2.30, -0.80, 2.10, 1.49, 6.96, repro,
2013-10-15,3.37, -2.42, -1.30, 2.11, 1.49, 6.99, repro,
2013-10-16,2.08, -2.03, 4.86, 2.10, 1.49, 6.99, repro,
2013-10-17,1.89, -1.29, 1.30, 2.10, 1.48, 6.92, repro,
2013-10-18,3.02, -2.31, 1.27, 2.09, 1.48, 6.90, repro,
2013-10-19,2.51, -2.51, 2.91, 2.31, 1.68, 7.85, repro,
2013-10-20,2.27, -2.31, 6.24, 2.13, 1.52, 7.05, repro,
2013-10-21,3.45, -2.17, 3.65, 2.15, 1.54, 7.23, repro,
2013-10-22,2.37, -1.94, 3.89, 2.12, 1.52, 7.16, repro,
2013-10-23,2.92, -1.89, -0.82, 2.13, 1.51, 7.13, repro,
2013-10-24,2.45, -1.62, 4.92, 2.61, 1.70, 8.51, repro,
2013-10-25,2.67, -2.00, 3.01, 2.10, 1.49, 6.98, repro,
2013-10-26,3.18, -2.19, 2.16, 2.13, 1.51, 7.07, repro,
2013-10-27,1.74, -0.78, 1.66, 2.17, 1.53, 7.24, repro,
