PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,APEX
Station name,Apex
Begin Date, 1999-03-28
End Date, 2009-06-23
Release Date, 2021-02-19
Reference position, 36.3191184219 North Latitude, -114.9317893996 East Longitude, 761.04653 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-05-29,-4.14, -6.55, 27.06, 2.07, 1.76, 8.07, repro,
2004-05-30,-3.48, -6.26, 30.80, 2.12, 1.86, 8.30, repro,
2004-05-31,-3.15, -4.14, 30.51, 2.07, 1.78, 8.02, repro,
2004-06-01,-2.88, -5.23, 31.17, 2.03, 1.72, 7.83, repro,
2004-06-02,-3.64, -4.89, 31.64, 2.04, 1.73, 7.93, repro,
2004-06-03,-1.74, -4.97, 25.06, 2.13, 1.88, 8.28, repro,
2004-06-04,-3.60, -4.64, 25.25, 2.11, 1.77, 8.26, repro,
2004-06-05,-3.84, -5.89, 28.35, 2.03, 1.74, 7.96, repro,
2004-06-06,-4.16, -5.14, 30.45, 2.02, 1.73, 7.82, repro,
2004-06-07,-0.83, -3.84, 36.27, 2.02, 1.75, 7.88, repro,
2004-06-08,-1.84, -3.76, 35.95, 2.02, 1.76, 7.91, repro,
2004-06-09,-2.43, -4.18, 36.53, 2.06, 1.74, 7.98, repro,
2004-06-10,-4.87, -5.51, 33.31, 2.03, 1.75, 7.88, repro,
2004-06-11,-3.23, -5.54, 25.37, 2.06, 1.72, 7.73, repro,
2004-06-12,-3.10, -5.26, 31.43, 2.02, 1.71, 7.75, repro,
2004-06-13,-2.56, -6.25, 27.62, 2.11, 1.77, 8.12, repro,
2004-06-14,-2.97, -5.34, 30.45, 2.23, 1.95, 8.71, repro,
2004-06-15,-3.23, -5.22, 34.76, 2.10, 1.74, 8.10, repro,
2004-06-16,-3.17, -3.86, 26.37, 2.14, 1.76, 8.17, repro,
2004-06-17,-4.25, -2.78, 30.38, 2.22, 1.88, 8.84, repro,
2004-06-18,-4.66, -5.20, 35.50, 2.17, 1.78, 8.25, repro,
2004-06-19,-2.93, -4.01, 26.65, 2.08, 1.76, 7.97, repro,
2004-06-20,-2.97, -5.03, 30.26, 2.05, 1.75, 7.86, repro,
2004-06-21,-3.02, -5.10, 29.24, 2.14, 1.83, 8.29, repro,
2004-06-22,-3.12, -4.24, 36.90, 2.16, 1.77, 8.24, repro,
2004-06-23,-1.65, -5.64, 21.61, 2.09, 1.73, 7.94, repro,
2004-06-24,-3.48, -4.82, 31.31, 2.01, 1.74, 7.79, repro,
2004-06-25,-2.80, -4.83, 21.26, 2.15, 1.79, 8.31, repro,
2004-06-26,-3.72, -3.96, 26.72, 2.09, 1.77, 7.96, repro,
2004-06-27,-2.59, -6.01, 38.68, 2.26, 1.84, 8.50, repro,
2004-06-28,-2.38, -2.32, 27.73, 2.22, 1.82, 8.35, repro,
2004-06-29,-2.99, -3.68, 28.21, 2.33, 1.95, 8.82, repro,
2004-06-30,-3.56, -3.75, 25.18, 2.16, 1.77, 8.18, repro,
2004-07-01,-2.75, -5.04, 32.18, 2.07, 1.79, 7.96, repro,
2004-07-02,-3.75, -4.29, 33.34, 2.15, 1.82, 8.31, repro,
2004-07-03,-4.66, -5.10, 29.79, 2.11, 1.80, 8.08, repro,
2004-07-04,-3.00, -4.16, 24.04, 2.08, 1.77, 7.98, repro,
2004-07-05,-3.60, -3.93, 28.15, 2.19, 1.81, 8.31, repro,
2004-07-06,-3.55, -4.07, 24.34, 2.06, 1.74, 7.89, repro,
2004-07-07,-3.66, -4.41, 25.31, 2.10, 1.81, 8.21, repro,
2004-07-08,-3.37, -5.33, 33.40, 2.14, 1.86, 8.27, repro,
2004-07-09,-1.70, -5.69, 27.40, 2.19, 1.80, 8.23, repro,
2004-07-10,-3.16, -5.29, 28.88, 2.09, 1.73, 7.95, repro,
2004-07-11,-2.05, -4.15, 32.84, 2.26, 1.85, 8.71, repro,
2004-07-12,-2.11, -3.56, 29.55, 2.16, 1.81, 8.10, repro,
2004-07-13,-2.29, -4.78, 24.98, 2.10, 1.77, 7.96, repro,
2004-07-14,-4.85, -6.59, 23.33, 2.07, 1.76, 8.02, repro,
2004-07-15,-1.06, -3.04, 21.19, 2.07, 1.82, 8.22, repro,
2004-07-16,-4.20, -5.74, 25.14, 2.46, 2.04, 9.43, repro,
2004-07-17,-5.85, -3.88, 38.19, 2.03, 1.77, 7.95, repro,
2004-07-18,-3.01, -5.46, 26.33, 2.04, 1.75, 7.90, repro,
2004-07-19,-2.14, -4.14, 31.93, 2.09, 1.81, 8.27, repro,
2004-07-20,-5.74, -5.21, 30.73, 2.03, 1.77, 7.85, repro,
2004-07-21,-4.58, -5.00, 29.21, 2.06, 1.80, 7.98, repro,
2004-07-22,-3.34, -3.59, 23.51, 2.01, 1.78, 7.83, repro,
2004-07-23,-3.81, -5.18, 31.81, 2.04, 1.78, 8.06, repro,
2004-07-24,-2.42, -4.56, 28.38, 1.98, 1.73, 7.69, repro,
2004-07-25,-2.75, -3.76, 22.51, 2.08, 1.78, 8.01, repro,
2004-07-26,-0.83, -6.12, 23.42, 2.23, 1.94, 8.65, repro,
2004-07-27,-4.07, -1.84, 17.20, 2.11, 1.82, 8.23, repro,
2004-07-28,-2.25, -5.91, 26.37, 2.03, 1.78, 7.77, repro,
2004-07-29,-4.46, -3.84, 31.52, 2.02, 1.77, 7.89, repro,
2004-07-30,-3.84, -4.15, 31.03, 1.98, 1.74, 7.64, repro,
2004-07-31,-3.37, -4.57, 26.53, 2.00, 1.74, 7.75, repro,
2004-08-01,-3.70, -4.53, 30.39, 2.00, 1.74, 7.70, repro,
2004-08-02,-3.04, -2.09, 18.09, 2.04, 1.78, 7.88, repro,
2004-08-03,-2.81, -3.04, 36.79, 2.03, 1.74, 7.88, repro,
2004-08-04,-4.37, -4.52, 34.38, 2.04, 1.74, 7.83, repro,
2004-08-05,-3.55, -3.67, 37.05, 2.03, 1.78, 7.89, repro,
2004-08-06,-4.40, -3.77, 25.53, 2.05, 1.78, 7.89, repro,
2004-08-07,-3.04, -4.42, 24.66, 2.01, 1.73, 7.71, repro,
2004-08-08,-2.64, -5.21, 22.06, 1.99, 1.73, 7.73, repro,
2004-08-09,-3.96, -3.88, 24.69, 2.02, 1.77, 7.79, repro,
2004-08-10,-3.96, -4.27, 24.74, 2.00, 1.73, 7.76, repro,
2004-08-11,-3.84, -6.07, 25.97, 2.05, 1.79, 7.84, repro,
2004-08-12,-1.72, -4.43, 18.66, 2.05, 1.80, 8.01, repro,
2004-08-13,-2.70, -2.56, 22.89, 2.16, 1.93, 8.17, repro,
2004-08-14,-5.79, -5.36, 21.87, 2.04, 1.76, 7.82, repro,
2004-08-15,-3.14, -4.97, 29.95, 2.02, 1.76, 7.99, repro,
2004-08-16,-3.12, -1.62, 22.05, 2.05, 1.82, 7.98, repro,
2004-08-17,-3.80, -3.39, 30.18, 2.07, 1.83, 8.13, repro,
2004-08-18,-5.15, -3.10, 30.00, 2.05, 1.74, 7.87, repro,
2004-08-19,-4.00, -4.09, 27.01, 2.03, 1.74, 7.82, repro,
2004-08-20,-4.58, -3.76, 25.44, 2.07, 1.79, 8.00, repro,
2004-08-21,-4.78, -3.66, 21.32, 2.03, 1.73, 7.76, repro,
2004-08-22,-3.21, -5.11, 26.68, 2.02, 1.72, 7.73, repro,
2004-08-23,-2.92, -4.56, 23.90, 2.06, 1.77, 7.82, repro,
2004-08-24,-1.98, -4.62, 26.91, 2.06, 1.77, 7.80, repro,
2004-08-25,-2.13, -4.95, 22.36, 2.05, 1.77, 7.78, repro,
2004-08-26,-4.40, -4.87, 34.24, 2.04, 1.75, 7.69, repro,
2004-08-27,-3.89, -5.60, 31.71, 2.16, 1.78, 7.95, repro,
2004-08-28,-2.87, -5.52, 26.72, 2.10, 1.84, 7.98, repro,
2004-08-29,-2.10, -6.14, 25.42, 2.23, 1.87, 8.18, repro,
2004-08-30,-2.50, -4.41, 29.57, 2.22, 1.86, 8.24, repro,
2004-08-31,-2.85, -3.37, 25.53, 2.07, 1.78, 8.04, repro,
2004-09-01,-3.76, -4.30, 24.76, 2.06, 1.78, 7.82, repro,
2004-09-02,-1.64, -5.76, 30.07, 2.06, 1.77, 7.90, repro,
2004-09-03,-3.80, -7.15, 41.13, 2.08, 1.78, 7.96, repro,
2004-09-04,-2.47, -4.91, 42.89, 2.13, 1.89, 8.18, repro,
2004-09-05,-4.18, -4.60, 26.08, 2.04, 1.74, 7.72, repro,
2004-09-06,-3.15, -4.70, 27.72, 2.07, 1.78, 7.84, repro,
2004-09-07,-3.43, -4.33, 30.93, 2.00, 1.71, 7.81, repro,
2004-09-08,-2.06, -3.63, 28.18, 2.05, 1.77, 7.88, repro,
2004-09-09,-2.87, -4.24, 44.19, 2.26, 1.98, 8.45, repro,
2004-09-10,-3.94, -4.47, 23.29, 2.06, 1.77, 7.88, repro,
2004-09-11,-2.67, -7.21, 15.46, 2.03, 1.72, 7.83, repro,
2004-09-12,-3.40, -5.25, 22.61, 2.07, 1.79, 8.00, repro,
2004-09-13,-2.74, -4.67, 36.89, 2.12, 1.82, 8.10, repro,
2004-09-14,-2.98, -4.48, 32.19, 2.10, 1.80, 8.00, repro,
2004-09-15,-2.21, -5.44, 33.46, 2.08, 1.78, 7.90, repro,
2004-09-16,-2.99, -6.03, 29.01, 2.03, 1.74, 7.81, repro,
2004-09-17,-2.69, -4.11, 27.86, 2.07, 1.77, 7.95, repro,
2004-09-18,-0.46, -3.52, 35.71, 2.05, 1.76, 7.81, repro,
2004-09-19,-4.60, -7.07, 38.38, 2.01, 1.74, 7.67, repro,
2004-09-20,-2.84, -7.56, 27.26, 2.10, 1.81, 8.03, repro,
2004-09-21,-2.73, -6.93, 21.48, 2.13, 1.77, 7.84, repro,
2004-09-22,-2.49, -4.89, 16.83, 2.14, 1.75, 7.77, repro,
2004-09-23,-2.75, -5.13, 27.78, 2.13, 1.78, 7.89, repro,
2004-09-24,-2.78, -4.59, 28.36, 2.05, 1.76, 7.77, repro,
2004-09-25,-3.23, -4.95, 30.37, 2.06, 1.76, 7.82, repro,
2004-09-26,-3.55, -4.86, 24.19, 2.01, 1.74, 7.76, repro,
2004-09-27,-2.64, -4.66, 24.80, 2.10, 1.78, 7.91, repro,
2004-09-28,-4.19, -3.31, 13.26, 2.03, 1.70, 7.64, repro,
2004-09-29,-3.27, -5.87, 31.95, 2.04, 1.78, 7.91, repro,
2004-09-30,-2.95, -4.30, 31.42, 1.98, 1.70, 7.60, repro,
2004-10-01,-3.73, -5.18, 30.94, 2.00, 1.72, 7.73, repro,
2004-10-02,-2.07, -4.70, 25.34, 2.00, 1.69, 7.60, repro,
2004-10-03,-3.63, -4.71, 20.85, 2.10, 1.83, 8.13, repro,
2004-10-04,-2.27, -5.46, 19.12, 2.08, 1.79, 8.00, repro,
2004-10-05,-2.28, -5.47, 22.60, 2.02, 1.73, 7.86, repro,
2004-10-06,-3.03, -4.75, 24.15, 2.00, 1.73, 7.76, repro,
2004-10-07,-3.08, -4.13, 29.20, 2.00, 1.70, 7.73, repro,
2004-10-08,-2.81, -5.00, 26.69, 2.03, 1.77, 7.80, repro,
2004-10-09,-2.72, -4.03, 22.71, 2.03, 1.77, 7.83, repro,
2004-10-10,-2.24, -5.76, 28.76, 2.02, 1.75, 7.89, repro,
2004-10-11,-2.75, -3.73, 28.71, 2.02, 1.74, 7.88, repro,
2004-10-12,-3.24, -4.71, 28.14, 2.01, 1.76, 7.78, repro,
2004-10-13,-3.75, -3.48, 30.44, 2.02, 1.75, 7.77, repro,
2004-10-14,-4.63, -5.16, 23.32, 2.01, 1.79, 7.87, repro,
2004-10-15,-2.56, -4.04, 27.83, 2.14, 1.82, 8.21, repro,
2004-10-18,-2.46, -4.98, 33.85, 2.07, 1.79, 8.07, repro,
2004-10-19,-2.80, -3.97, 33.16, 2.06, 1.75, 7.85, repro,
2004-10-20,-1.71, -3.18, 33.24, 2.08, 1.75, 7.85, repro,
2004-10-21,-2.93, -5.93, 30.34, 2.10, 1.77, 8.23, repro,
2004-10-22,-4.62, -5.90, 25.11, 2.10, 1.75, 7.98, repro,
2004-10-23,-3.03, -4.86, 24.90, 2.07, 1.76, 7.94, repro,
2004-10-24,-2.98, -5.78, 21.74, 2.06, 1.72, 7.87, repro,
2004-10-25,-3.53, -5.54, 26.85, 2.03, 1.73, 7.86, repro,
2004-10-26,-4.35, -4.90, 28.58, 2.09, 1.77, 8.02, repro,
2004-10-27,-1.73, -3.41, 22.94, 2.19, 1.82, 8.42, repro,
2004-10-28,-2.80, -4.28, 25.71, 2.06, 1.76, 8.01, repro,
2004-10-29,-4.22, -4.65, 21.56, 2.09, 1.78, 8.17, repro,
2004-10-30,-3.94, -5.22, 33.08, 2.10, 1.81, 8.22, repro,
2004-10-31,-3.96, -3.83, 22.36, 2.06, 1.76, 7.91, repro,
2004-11-01,-2.65, -4.78, 13.71, 2.13, 1.80, 8.26, repro,
2004-11-02,-3.15, -4.34, 17.04, 2.07, 1.76, 7.77, repro,
2004-11-03,-3.01, -4.39, 19.88, 2.13, 1.87, 8.30, repro,
2004-11-04,-2.80, -4.73, 21.20, 2.11, 1.82, 8.04, repro,
2004-11-05,-3.85, -5.34, 27.48, 2.11, 1.86, 8.18, repro,
2004-11-06,-4.26, -4.42, 31.59, 2.20, 1.93, 8.75, repro,
2004-11-07,-4.75, -5.00, 23.08, 2.11, 1.90, 8.40, repro,
2004-11-08,-6.99, -4.05, 23.70, 2.17, 1.90, 8.31, repro,
2004-11-09,-2.83, -5.70, 20.09, 2.04, 1.80, 7.95, repro,
2004-11-10,-3.86, -5.32, 16.21, 2.24, 1.90, 8.91, repro,
2004-11-11,-4.34, -5.04, 16.57, 2.14, 1.90, 8.59, repro,
2004-11-12,-2.10, -3.68, 14.94, 2.03, 1.75, 7.89, repro,
2004-11-13,-2.69, -5.82, 14.50, 2.01, 1.77, 7.72, repro,
2004-11-14,-2.75, -5.52, 15.35, 2.04, 1.86, 7.99, repro,
2004-11-15,-1.61, -5.39, 16.73, 2.00, 1.76, 7.70, repro,
2004-11-16,-4.29, -5.88, 16.54, 2.06, 1.80, 7.97, repro,
2004-11-17,-3.20, -5.46, 16.86, 2.06, 1.84, 7.95, repro,
2004-11-18,-1.78, -5.00, 15.81, 2.01, 1.76, 7.72, repro,
2004-11-19,-3.31, -4.96, 20.68, 2.10, 1.92, 8.43, repro,
2004-11-20,-4.32, -3.79, 25.90, 2.05, 1.81, 8.06, repro,
2004-11-21,-2.31, -5.36, 23.79, 2.18, 1.90, 8.65, repro,
2004-11-22,-2.69, -4.60, 16.95, 2.12, 1.88, 8.39, repro,
2004-11-23,-3.69, -4.24, 21.22, 2.10, 1.82, 8.14, repro,
2004-11-24,-6.07, -6.14, 27.51, 2.30, 2.03, 9.25, repro,
2004-11-25,-2.92, -4.83, 25.65, 2.15, 1.93, 8.71, repro,
2004-11-26,-3.34, -6.60, 20.75, 2.03, 1.85, 8.14, repro,
2004-11-27,-3.88, -4.86, 25.20, 2.00, 1.80, 7.84, repro,
2004-11-28,-3.62, -5.66, 22.69, 2.03, 1.80, 7.86, repro,
2004-11-29,-4.49, -4.77, 16.28, 2.00, 1.77, 7.70, repro,
2004-11-30,-4.42, -5.49, 18.56, 2.13, 2.04, 8.52, repro,
2004-12-01,-2.78, -4.00, 16.01, 2.07, 1.77, 7.92, repro,
2004-12-02,-3.94, -4.13, 21.82, 2.10, 1.84, 8.08, repro,
2004-12-03,-3.10, -5.06, 14.99, 2.09, 1.81, 8.00, repro,
2004-12-04,-5.20, -5.32, 27.62, 2.12, 1.85, 8.24, repro,
2004-12-05,-5.39, -3.30, 26.11, 1.96, 1.73, 7.59, repro,
2004-12-06,-4.62, -4.54, 27.37, 2.06, 1.85, 8.13, repro,
2004-12-07,-3.41, -3.52, 20.87, 2.09, 1.79, 8.12, repro,
2004-12-08,-3.47, -3.89, 15.14, 2.03, 1.75, 7.83, repro,
2004-12-09,-3.49, -4.07, 18.01, 2.08, 1.81, 7.97, repro,
2004-12-10,-4.09, -4.45, 16.52, 2.07, 1.80, 8.03, repro,
2004-12-11,-3.97, -4.51, 21.32, 2.17, 1.91, 8.60, repro,
2004-12-12,-3.84, -3.55, 19.66, 2.13, 1.81, 8.29, repro,
2004-12-13,-3.81, -3.86, 19.53, 2.17, 1.86, 8.37, repro,
2004-12-14,-2.56, -4.49, 3.85, 2.27, 1.98, 8.86, repro,
2004-12-15,-2.95, -5.77, 13.20, 2.17, 1.84, 8.03, repro,
2004-12-16,-4.06, -4.52, 1.34, 1.99, 1.68, 7.55, repro,
2004-12-17,-4.38, -5.32, 11.24, 1.99, 1.76, 7.65, repro,
2004-12-18,-4.24, -4.57, 15.58, 2.02, 1.75, 7.79, repro,
2004-12-19,-3.66, -4.61, 15.12, 2.14, 1.83, 8.15, repro,
2004-12-20,-4.02, -4.37, 21.23, 2.11, 1.76, 7.90, repro,
2004-12-21,-5.57, -4.18, 26.44, 2.01, 1.72, 7.77, repro,
2004-12-22,-5.19, -4.64, 12.23, 1.99, 1.69, 7.68, repro,
2004-12-23,-4.33, -4.61, 10.84, 1.92, 1.68, 7.42, repro,
2004-12-24,-2.48, -4.13, 12.79, 1.98, 1.72, 7.68, repro,
2004-12-25,-3.71, -5.08, 17.17, 1.96, 1.72, 7.55, repro,
2004-12-26,-3.93, -4.44, 23.68, 2.08, 1.75, 7.81, repro,
2004-12-27,-4.43, -4.09, 19.37, 2.08, 1.75, 7.91, repro,
2004-12-28,-5.20, -4.51, 21.05, 2.16, 1.77, 8.18, repro,
2004-12-29,-5.77, -3.98, 20.13, 2.08, 1.72, 7.86, repro,
2004-12-30,-2.13, -4.25, 15.18, 2.17, 1.81, 8.29, repro,
2004-12-31,-4.88, -1.84, 20.94, 2.19, 1.89, 8.25, repro,
2005-01-01,-5.34, -4.02, 15.40, 2.11, 1.81, 8.08, repro,
2005-01-02,-5.86, -5.07, 17.14, 2.14, 1.77, 8.13, repro,
2005-01-03,-5.02, -2.96, 6.96, 2.13, 1.73, 7.89, repro,
2005-01-04,-5.59, -4.00, 19.04, 2.14, 1.78, 7.92, repro,
2005-01-05,-4.12, -4.04, 18.92, 2.19, 1.80, 8.03, repro,
2005-01-06,-4.79, -3.85, 17.26, 2.17, 1.87, 8.20, repro,
2005-01-07,-5.36, -5.69, 22.75, 2.19, 1.91, 8.49, repro,
2005-01-08,-3.65, -4.22, 11.59, 2.12, 1.82, 7.95, repro,
2005-01-09,-1.35, -5.49, 8.06, 2.03, 1.73, 7.82, repro,
2005-01-10,-1.79, -3.97, 6.95, 2.10, 1.82, 8.07, repro,
2005-01-11,-2.67, -0.79, 27.09, 2.07, 1.81, 8.00, repro,
2005-01-12,-4.80, -5.91, 18.20, 2.20, 1.83, 8.39, repro,
2005-01-13,-5.21, -5.45, 14.00, 2.10, 1.82, 8.16, repro,
2005-01-14,-4.29, -3.31, 8.85, 2.22, 1.93, 8.46, repro,
2005-01-15,-3.64, -4.53, 5.25, 2.29, 2.05, 8.91, repro,
2005-01-16,-4.98, -4.15, 5.61, 2.11, 1.83, 7.99, repro,
2005-01-17,-4.78, -5.01, 7.24, 2.00, 1.69, 7.65, repro,
2005-01-18,-4.41, -4.76, 14.61, 2.10, 1.81, 8.04, repro,
2005-01-19,-5.17, -5.00, 8.38, 2.19, 1.84, 8.32, repro,
2005-01-20,-3.70, -4.81, 7.63, 2.09, 1.75, 8.06, repro,
2005-01-21,-4.42, -4.62, 10.65, 2.14, 1.83, 8.31, repro,
2005-01-22,-4.01, -3.92, 11.99, 2.06, 1.78, 7.86, repro,
2005-01-23,-4.46, -4.06, 10.50, 2.02, 1.73, 7.81, repro,
2005-01-24,-3.43, -5.61, 8.77, 2.03, 1.77, 7.78, repro,
2005-01-25,-5.53, -4.41, 17.25, 2.16, 1.90, 8.32, repro,
2005-01-26,-5.76, -3.10, 17.75, 2.09, 1.78, 7.89, repro,
2005-01-27,-4.57, -4.40, 14.80, 2.02, 1.73, 7.77, repro,
2005-01-28,-4.24, -3.35, 11.59, 2.03, 1.78, 7.80, repro,
2005-01-29,-5.98, -5.62, 20.62, 1.99, 1.70, 7.59, repro,
2005-01-30,-2.69, -3.68, 8.62, 2.02, 1.75, 7.67, repro,
2005-01-31,-4.35, -5.07, 6.05, 2.03, 1.72, 7.72, repro,
2005-02-01,-4.58, -5.24, 13.57, 2.02, 1.75, 7.74, repro,
2005-02-02,-2.39, -3.70, 4.01, 1.96, 1.67, 7.47, repro,
2005-02-03,-3.52, -4.16, 15.10, 2.07, 1.71, 7.73, repro,
2005-02-04,-4.62, -4.76, 11.64, 2.00, 1.70, 7.61, repro,
2005-02-05,-4.32, -4.61, 11.26, 1.98, 1.69, 7.58, repro,
2005-02-06,-3.26, -4.22, 12.86, 2.07, 1.72, 7.83, repro,
2005-02-07,-4.49, -4.22, 7.85, 2.02, 1.66, 7.46, repro,
2005-02-08,-4.56, -4.25, 10.88, 2.01, 1.72, 7.59, repro,
2005-02-09,-4.59, -4.31, 14.07, 1.98, 1.70, 7.54, repro,
2005-02-10,-5.03, -4.85, 13.95, 2.01, 1.68, 7.46, repro,
2005-02-11,-4.10, -3.15, 10.07, 2.00, 1.67, 7.57, repro,
2005-02-12,-4.48, -4.36, 17.42, 2.00, 1.66, 7.46, repro,
2005-02-13,-4.47, -4.67, 16.41, 2.00, 1.68, 7.47, repro,
2005-02-14,-4.28, -3.92, 18.10, 1.99, 1.67, 7.44, repro,
2005-02-15,-2.96, -3.96, 9.63, 1.99, 1.68, 7.52, repro,
2005-02-16,-4.28, -3.79, 12.13, 2.02, 1.68, 7.54, repro,
2005-02-17,-3.62, -3.80, 10.37, 2.11, 1.76, 8.00, repro,
2005-02-18,-3.66, -3.65, 8.62, 1.99, 1.66, 7.55, repro,
2005-02-19,-4.36, -2.44, 13.45, 2.03, 1.70, 7.66, repro,
2005-02-20,-3.84, -3.72, 9.12, 2.02, 1.67, 7.58, repro,
2005-02-21,-4.46, -5.31, 11.73, 2.07, 1.74, 7.84, repro,
2005-02-22,-5.26, -5.08, 14.91, 2.04, 1.75, 7.88, repro,
2005-02-23,-3.53, -5.04, 12.61, 2.08, 1.73, 7.89, repro,
2005-02-24,-4.33, -5.50, 14.90, 2.07, 1.72, 7.80, repro,
2005-02-25,-4.62, -3.72, 12.46, 2.12, 1.74, 7.77, repro,
2005-02-26,-4.45, -2.71, 17.22, 2.06, 1.70, 7.73, repro,
2005-02-27,-4.76, -5.61, 15.24, 2.06, 1.71, 7.71, repro,
2005-02-28,-5.65, -4.49, 17.21, 2.07, 1.71, 7.75, repro,
2005-03-01,-3.61, -3.39, 7.47, 2.09, 1.71, 7.85, repro,
2005-03-02,-4.96, -4.41, 13.96, 2.08, 1.71, 7.83, repro,
2005-03-03,-3.91, -4.39, 14.40, 2.08, 1.70, 7.71, repro,
2005-03-04,-4.11, -3.54, 6.28, 2.11, 1.78, 7.90, repro,
2005-03-05,-3.02, -2.83, 9.21, 2.07, 1.69, 7.63, repro,
2005-03-06,-1.08, -1.08, -1.17, 2.91, 2.52, 11.23, repro,
2005-03-07,-2.57, -3.04, 7.88, 2.08, 1.72, 7.78, repro,
2005-03-08,-4.00, -3.23, 9.58, 2.12, 1.73, 7.91, repro,
2005-03-09,-4.61, -2.59, 10.56, 2.19, 1.82, 8.17, repro,
2005-03-10,-3.80, -3.64, 13.56, 2.14, 1.77, 8.04, repro,
2005-03-11,-4.50, -3.72, 14.31, 2.04, 1.70, 7.61, repro,
2005-03-12,-4.14, -3.89, 12.07, 2.08, 1.72, 7.79, repro,
2005-03-13,-4.10, -2.80, 9.47, 2.09, 1.71, 7.76, repro,
2005-03-14,-3.21, -2.67, 11.60, 2.06, 1.69, 7.68, repro,
2005-03-15,-4.25, -4.71, 15.74, 2.08, 1.73, 7.75, repro,
2005-03-16,-5.17, -3.35, 19.51, 2.07, 1.75, 7.86, repro,
2005-03-17,-3.37, -3.50, 15.63, 2.07, 1.69, 7.68, repro,
2005-03-18,-4.20, -3.58, 15.79, 2.08, 1.70, 7.67, repro,
2005-03-19,-4.44, -4.80, 17.47, 2.07, 1.70, 7.66, repro,
2005-03-20,-4.12, -1.79, 12.56, 2.11, 1.79, 8.05, repro,
2005-03-21,-4.60, -5.08, 14.71, 2.07, 1.73, 7.79, repro,
2005-03-22,-3.20, -1.21, 12.27, 2.09, 1.76, 7.87, repro,
2005-03-23,-2.92, -3.08, 20.73, 2.09, 1.73, 7.83, repro,
2005-03-24,-4.05, -4.82, 19.93, 2.07, 1.71, 7.73, repro,
2005-03-25,-3.09, -5.02, 18.83, 2.08, 1.74, 7.88, repro,
2005-03-26,-3.36, -4.79, 18.98, 2.16, 1.83, 8.06, repro,
2005-03-27,-4.77, -3.77, 21.35, 2.07, 1.71, 7.80, repro,
2005-03-28,-4.19, -6.11, 23.41, 2.08, 1.73, 7.84, repro,
2005-03-29,-3.01, -3.04, 17.78, 2.10, 1.71, 7.81, repro,
2005-03-30,-3.41, -5.61, 21.45, 2.07, 1.67, 7.62, repro,
2005-03-31,-2.95, -4.06, 10.27, 2.22, 1.79, 8.19, repro,
2005-04-01,-3.75, -3.43, 15.55, 2.06, 1.70, 7.77, repro,
2005-04-02,-4.60, -3.66, 20.86, 2.11, 1.74, 7.90, repro,
2005-04-03,-3.04, -2.76, 22.99, 2.16, 1.76, 8.19, repro,
2005-04-04,-4.36, -4.89, 25.86, 2.16, 1.73, 8.18, repro,
2005-04-05,-2.51, -4.32, 15.10, 2.07, 1.72, 7.89, repro,
2005-04-06,-3.69, -3.66, 19.05, 2.13, 1.74, 8.05, repro,
2005-04-07,-3.81, -3.57, 21.18, 2.07, 1.73, 7.92, repro,
2005-04-08,-2.30, -6.81, 27.18, 2.15, 1.75, 8.30, repro,
2005-04-09,-1.86, -4.69, 24.44, 2.12, 1.72, 7.99, repro,
2005-04-10,-2.13, -3.90, 15.75, 2.11, 1.68, 7.89, repro,
2005-04-11,-4.46, -4.88, 20.51, 2.14, 1.72, 8.12, repro,
2005-04-12,-3.93, -3.65, 23.07, 2.10, 1.72, 7.99, repro,
2005-04-13,-2.56, -4.09, 18.67, 2.16, 1.72, 8.05, repro,
2005-04-14,-3.68, -5.08, 18.76, 2.26, 1.84, 8.50, repro,
2005-04-15,-3.05, -4.32, 15.39, 2.13, 1.76, 8.04, repro,
2005-04-16,-3.12, -4.23, 19.95, 2.07, 1.72, 7.78, repro,
2005-04-17,-5.67, -3.56, 20.81, 3.38, 2.96, 13.29, repro,
2005-04-18,-3.19, -4.26, 17.09, 2.08, 1.72, 7.78, repro,
2005-04-19,-3.75, -5.15, 22.05, 2.06, 1.69, 7.67, repro,
2005-04-20,-4.33, -4.72, 22.25, 2.21, 1.72, 8.31, repro,
2005-04-21,-4.14, -4.55, 17.83, 2.18, 1.78, 8.42, repro,
2005-04-22,-4.02, -3.62, 19.23, 2.08, 1.69, 7.72, repro,
2005-04-23,-3.87, -3.85, 21.02, 2.06, 1.67, 7.59, repro,
2005-04-24,-1.61, -3.98, 20.50, 2.11, 1.69, 7.97, repro,
2005-04-25,-2.38, -2.83, 16.25, 2.15, 1.74, 8.08, repro,
2005-04-26,-4.44, -3.97, 21.73, 2.16, 1.74, 8.24, repro,
2005-04-27,-2.69, -4.55, 14.12, 2.10, 1.72, 7.78, repro,
2005-04-28,-5.26, -5.99, 16.30, 2.14, 1.74, 7.93, repro,
2005-04-29,-5.05, -5.94, 20.74, 2.09, 1.75, 7.95, repro,
2005-04-30,-3.75, -4.76, 12.57, 2.08, 1.70, 7.69, repro,
2005-05-01,-2.12, -3.24, 12.95, 2.12, 1.69, 8.00, repro,
