PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,INEG
Station name,Aguascalientes_F
Begin Date, 1999-09-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 21.8561535590 North Latitude, -102.2842034466 East Longitude, 1887.79107 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-11-01,1.14, -1.41, -11.71, 1.71, 1.82, 7.66, repro,
2012-11-02,0.70, -1.70, -7.50, 1.76, 1.90, 7.93, repro,
2012-11-03,-0.74, -2.48, -3.77, 1.71, 1.75, 7.59, repro,
2012-11-04,-0.36, -0.96, -10.19, 1.81, 1.79, 7.88, repro,
2012-11-05,1.32, -1.29, -5.24, 2.01, 1.98, 8.96, repro,
2012-11-06,0.64, -2.28, -4.01, 1.78, 1.78, 7.79, repro,
2012-11-07,0.95, -3.01, -6.13, 1.72, 1.76, 7.64, repro,
2012-11-08,1.38, -1.56, -7.66, 1.80, 1.80, 7.89, repro,
2012-11-09,0.33, -2.11, -8.43, 1.78, 1.77, 7.74, repro,
2012-11-10,0.99, -1.91, -8.74, 1.68, 1.75, 7.39, repro,
2012-11-11,1.10, -0.77, -6.93, 1.69, 1.75, 7.45, repro,
2012-11-12,1.03, -2.14, -9.29, 1.69, 1.76, 7.45, repro,
2012-11-13,-0.06, -1.19, -14.71, 1.78, 1.77, 7.92, repro,
2012-11-14,-0.16, -1.88, -8.15, 1.67, 1.74, 7.38, repro,
2012-11-15,0.78, -0.92, -11.91, 1.72, 1.77, 7.64, repro,
2012-11-16,0.68, -2.42, -9.45, 1.69, 1.80, 7.50, repro,
2012-11-17,1.30, -4.01, -6.42, 1.72, 1.71, 7.52, repro,
2012-11-18,0.76, -2.06, -2.04, 1.72, 1.71, 7.51, repro,
2012-11-19,0.40, -2.60, -7.16, 1.76, 1.73, 7.63, repro,
2012-11-20,1.17, -0.87, -5.85, 1.80, 1.77, 7.82, repro,
2012-11-21,-0.41, -2.45, -6.09, 1.70, 1.72, 7.44, repro,
2012-11-22,0.66, -2.28, -5.44, 1.64, 1.68, 7.18, repro,
2012-11-23,0.07, -2.31, -11.47, 1.65, 1.69, 7.23, repro,
2012-11-24,0.21, -1.84, -8.25, 1.69, 1.77, 7.48, repro,
2012-11-25,0.64, -1.33, -4.80, 1.72, 1.73, 7.43, repro,
2012-11-26,-0.33, -0.20, -6.51, 1.75, 1.79, 7.62, repro,
2012-11-27,0.65, -0.84, -9.63, 1.69, 1.72, 7.35, repro,
2012-11-28,1.37, -1.39, -4.04, 1.71, 1.74, 7.54, repro,
2012-11-29,0.96, -0.15, -7.18, 1.73, 1.72, 7.37, repro,
2012-11-30,1.51, -1.17, -4.37, 1.68, 1.73, 7.35, repro,
2012-12-01,1.55, -0.32, -8.64, 1.66, 1.68, 7.23, repro,
2012-12-02,1.72, -1.52, 2.28, 1.68, 1.71, 7.30, repro,
2012-12-03,-0.38, -2.03, 0.84, 1.68, 1.70, 7.31, repro,
2012-12-04,0.47, -1.44, -4.63, 1.65, 1.68, 7.19, repro,
2012-12-05,0.45, -0.75, -0.64, 1.68, 1.71, 7.31, repro,
2012-12-06,-0.47, 0.01, -1.87, 1.73, 1.71, 7.41, repro,
2012-12-07,0.58, -0.61, 0.49, 1.70, 1.70, 7.34, repro,
2012-12-08,-0.08, 0.37, 3.81, 1.65, 1.69, 7.24, repro,
2012-12-09,1.24, 0.23, -1.47, 1.69, 1.70, 7.33, repro,
2012-12-10,0.26, 0.12, 0.71, 1.65, 1.73, 7.37, repro,
2012-12-11,2.19, -1.11, 4.13, 1.64, 1.68, 7.21, repro,
2012-12-12,2.03, -1.60, 1.36, 1.69, 1.71, 7.35, repro,
2012-12-13,0.62, -0.38, -0.13, 1.68, 1.70, 7.30, repro,
2012-12-14,-0.02, -2.30, -3.05, 1.67, 1.74, 7.45, repro,
2012-12-15,0.76, -2.29, -2.50, 1.66, 1.74, 7.37, repro,
2012-12-16,0.23, -1.59, 1.21, 1.65, 1.74, 7.34, repro,
2012-12-17,-0.46, -1.63, -3.04, 1.69, 1.76, 7.45, repro,
2012-12-18,0.68, -1.88, -0.75, 1.68, 1.71, 7.29, repro,
2012-12-19,0.94, 0.78, 10.44, 1.67, 1.74, 7.41, repro,
2012-12-20,1.67, -1.57, -0.36, 1.67, 1.76, 7.50, repro,
2012-12-21,1.93, 0.82, -0.55, 1.66, 1.76, 7.47, repro,
2012-12-22,0.94, -0.27, -4.95, 1.65, 1.73, 7.34, repro,
2012-12-23,1.42, 0.24, -0.57, 1.64, 1.68, 7.23, repro,
2012-12-24,0.79, 0.48, -1.34, 1.69, 1.77, 7.52, repro,
2012-12-25,0.55, -0.55, 6.85, 1.66, 1.73, 7.43, repro,
2012-12-26,1.14, -0.91, -3.54, 1.65, 1.74, 7.39, repro,
2012-12-27,1.41, 0.19, 2.82, 1.65, 1.73, 7.38, repro,
2012-12-28,1.51, -1.51, 0.29, 1.68, 1.78, 7.54, repro,
2012-12-29,2.14, -0.35, -2.42, 1.69, 1.75, 7.48, repro,
2012-12-30,2.39, 0.09, -6.29, 1.65, 1.69, 7.26, repro,
2012-12-31,2.18, 1.07, -5.48, 1.70, 1.83, 7.71, repro,
2013-01-01,1.79, -0.46, -3.97, 1.67, 1.77, 7.61, repro,
2013-01-02,1.68, 1.01, -3.14, 1.74, 1.85, 7.90, repro,
2013-01-03,3.56, -0.15, -7.81, 1.66, 1.74, 7.43, repro,
2013-01-04,2.81, -0.52, -7.96, 1.64, 1.72, 7.46, repro,
2013-01-05,2.66, 0.84, -9.09, 1.70, 1.83, 7.82, repro,
2013-01-06,4.69, -0.21, -4.06, 1.65, 1.68, 7.30, repro,
2013-01-07,3.01, 0.13, -7.61, 1.69, 1.80, 7.64, repro,
2013-01-08,1.91, 1.18, 9.03, 1.66, 1.71, 7.37, repro,
2013-01-09,0.66, -2.93, -4.05, 1.66, 1.74, 7.50, repro,
2013-01-10,4.20, -2.25, -5.02, 1.74, 1.83, 7.84, repro,
2013-01-11,0.72, 0.13, -0.20, 1.69, 1.79, 7.64, repro,
2013-01-12,1.45, 0.14, 0.84, 1.69, 1.80, 7.65, repro,
2013-01-13,1.85, -0.31, 0.39, 1.77, 1.85, 8.11, repro,
2013-01-14,2.70, -0.10, -3.05, 1.65, 1.74, 7.47, repro,
2013-01-15,1.97, -1.06, -0.32, 1.64, 1.71, 7.38, repro,
2013-01-16,1.81, -0.01, -2.84, 1.68, 1.73, 7.39, repro,
2013-01-17,3.22, -1.20, -8.02, 1.76, 1.81, 7.91, repro,
2013-01-18,1.67, -0.95, -8.85, 1.71, 1.74, 7.53, repro,
2013-01-19,2.19, -0.38, -7.24, 1.65, 1.66, 7.26, repro,
2013-01-20,1.31, -0.12, -3.75, 1.63, 1.66, 7.28, repro,
2013-01-21,2.59, -0.48, -3.07, 1.62, 1.66, 7.19, repro,
2013-01-22,2.06, -0.41, -4.42, 1.66, 1.75, 7.53, repro,
2013-01-23,2.50, -0.29, -12.11, 1.70, 1.74, 7.77, repro,
2013-01-24,2.29, 0.54, -7.85, 1.75, 1.84, 8.04, repro,
2013-01-25,1.99, -0.98, -5.73, 1.69, 1.80, 7.75, repro,
2013-01-26,1.60, -0.30, -1.01, 1.64, 1.68, 7.27, repro,
2013-01-27,2.76, -1.14, -3.67, 1.63, 1.67, 7.14, repro,
2013-01-28,1.55, -0.78, -2.28, 1.63, 1.66, 7.19, repro,
2013-01-29,2.69, -0.77, 0.57, 1.63, 1.67, 7.20, repro,
2013-01-30,2.22, -0.54, -1.17, 1.67, 1.72, 7.36, repro,
2013-01-31,2.07, -0.08, -1.79, 1.72, 1.85, 7.60, repro,
2013-02-01,1.96, -0.43, -0.95, 1.70, 1.78, 7.43, repro,
2013-02-02,6.18, 9.25, -42.89, 23.23, 134.89, 112.89, repro,
2013-02-05,0.13, -0.63, -1.36, 3.07, 3.15, 13.34, repro,
2013-02-06,1.05, -0.41, -2.47, 1.75, 1.78, 7.52, repro,
2013-02-07,1.14, 0.87, -1.47, 1.67, 1.72, 7.38, repro,
2013-02-08,1.17, -1.28, -3.07, 1.64, 1.70, 7.23, repro,
2013-02-09,1.08, 0.59, -0.60, 1.65, 1.71, 7.21, repro,
2013-02-10,1.51, -0.31, 4.73, 1.73, 1.76, 7.56, repro,
2013-02-11,2.30, 0.02, -5.05, 1.66, 1.71, 7.30, repro,
2013-02-12,1.34, -0.78, -3.88, 1.71, 1.73, 7.54, repro,
2013-02-13,2.51, -0.63, -0.54, 1.72, 1.80, 7.65, repro,
2013-02-14,2.46, -1.14, -1.09, 1.66, 1.69, 7.37, repro,
2013-02-15,1.22, -0.46, -4.91, 1.64, 1.69, 7.25, repro,
2013-02-16,2.37, -0.83, -6.91, 1.69, 1.71, 7.46, repro,
2013-02-17,1.93, -1.08, 0.73, 1.65, 1.69, 7.32, repro,
2013-02-18,1.58, -1.55, -0.76, 1.70, 1.73, 7.54, repro,
2013-02-19,2.28, -1.08, -1.51, 1.69, 1.72, 7.49, repro,
2013-02-20,1.59, -0.91, 2.00, 1.66, 1.70, 7.26, repro,
2013-02-21,-1.14, -0.05, -6.08, 1.70, 1.72, 7.56, repro,
2013-02-22,0.66, 0.48, 1.07, 1.67, 1.76, 7.53, repro,
2013-02-23,0.91, -0.27, 4.77, 1.69, 1.76, 7.54, repro,
2013-02-24,0.34, 0.08, 4.56, 1.66, 1.70, 7.35, repro,
2013-02-25,0.94, -2.26, 7.64, 1.65, 1.70, 7.33, repro,
2013-02-26,0.25, -1.89, 1.71, 1.68, 1.71, 7.53, repro,
2013-02-27,-0.09, 0.27, 2.33, 1.68, 1.68, 7.45, repro,
2013-02-28,-0.92, 1.55, 2.80, 1.66, 1.70, 7.52, repro,
2013-03-01,-0.73, 0.44, -1.68, 1.69, 1.69, 7.49, repro,
2013-03-02,0.67, 0.41, -1.51, 1.73, 1.74, 7.55, repro,
2013-03-03,1.44, 2.13, -1.57, 1.79, 1.84, 8.01, repro,
2013-03-04,1.31, -0.57, -1.20, 1.72, 1.71, 7.66, repro,
2013-03-05,1.54, -1.16, -1.07, 1.67, 1.75, 7.56, repro,
2013-03-06,-0.43, -0.03, -7.35, 1.76, 1.74, 7.92, repro,
2013-03-07,-0.13, 0.03, -6.17, 1.73, 1.71, 7.73, repro,
2013-03-08,-1.26, 1.00, 1.86, 1.62, 1.68, 7.32, repro,
2013-03-09,-1.46, 0.65, 3.22, 1.65, 1.70, 7.49, repro,
2013-03-10,0.05, -0.19, 4.35, 1.76, 1.84, 7.99, repro,
2013-03-11,-0.91, 0.52, 1.62, 1.75, 1.81, 7.89, repro,
2013-03-12,1.16, -0.32, 2.96, 1.62, 1.67, 7.29, repro,
2013-03-13,0.65, -1.00, -4.43, 1.71, 1.71, 7.64, repro,
2013-03-14,-1.04, -0.92, -2.65, 1.73, 1.73, 7.71, repro,
2013-03-15,-0.52, 0.05, -0.35, 1.65, 1.70, 7.36, repro,
2013-03-16,-0.12, -0.44, -5.15, 1.70, 1.80, 7.74, repro,
2013-03-17,1.40, 0.09, 3.18, 1.71, 1.70, 7.57, repro,
2013-03-18,0.42, -0.32, 1.51, 1.67, 1.69, 7.38, repro,
2013-03-19,0.72, 0.23, 2.68, 1.65, 1.71, 7.31, repro,
2013-03-20,0.63, -0.70, 0.92, 1.69, 1.80, 7.65, repro,
2013-03-21,-1.76, 0.50, 7.89, 1.66, 1.70, 7.42, repro,
2013-03-22,-0.92, -0.24, 7.38, 1.63, 1.68, 7.26, repro,
2013-03-23,-0.04, 0.29, 9.00, 1.63, 1.68, 7.26, repro,
2013-03-24,-0.90, 0.46, 3.34, 1.66, 1.72, 7.48, repro,
2013-03-25,-1.31, 0.99, 4.29, 1.63, 1.69, 7.27, repro,
2013-03-26,-1.32, -1.63, -0.01, 1.63, 1.68, 7.24, repro,
2013-03-27,-1.00, -2.65, 2.86, 1.66, 1.70, 7.35, repro,
2013-03-28,-0.24, -2.77, -7.34, 1.70, 1.73, 7.51, repro,
2013-03-29,-0.25, -1.21, 0.71, 1.65, 1.71, 7.25, repro,
2013-03-30,-0.87, -0.74, 0.41, 1.65, 1.72, 7.29, repro,
2013-03-31,-0.88, -0.20, 6.12, 1.66, 1.71, 7.29, repro,
2013-04-01,-0.79, -0.83, 1.50, 1.67, 1.71, 7.36, repro,
2013-04-02,-2.09, 0.03, 3.15, 1.67, 1.74, 7.37, repro,
2013-04-03,-0.87, -0.17, 9.45, 1.66, 1.73, 7.32, repro,
2013-04-04,-0.61, -2.65, 3.75, 1.68, 1.80, 7.44, repro,
2013-04-05,0.65, 0.54, 2.26, 1.66, 1.73, 7.30, repro,
2013-04-06,0.64, 0.02, 4.71, 1.65, 1.72, 7.32, repro,
2013-04-07,-1.12, 0.23, 6.64, 1.66, 1.73, 7.34, repro,
2013-04-08,-1.20, -2.12, 11.19, 1.65, 1.73, 7.31, repro,
2013-04-09,-0.50, 0.01, 11.46, 1.65, 1.73, 7.30, repro,
2013-04-10,-0.95, -2.57, 3.81, 1.73, 1.86, 7.70, repro,
2013-04-11,0.56, -1.43, 3.77, 1.73, 1.80, 7.65, repro,
2013-04-12,1.16, -0.34, 9.68, 1.74, 1.78, 7.74, repro,
2013-04-13,-0.74, 0.62, 4.22, 1.79, 1.88, 7.97, repro,
2013-04-14,-0.88, -1.30, 9.32, 1.68, 1.78, 7.48, repro,
2013-04-15,-0.08, 0.99, 11.02, 1.67, 1.77, 7.45, repro,
2013-04-16,0.18, 0.81, 1.28, 2.24, 2.34, 10.02, repro,
2013-04-17,-1.31, 0.32, 6.35, 1.68, 1.77, 7.46, repro,
2013-04-18,-0.25, -2.06, 8.11, 1.66, 1.78, 7.40, repro,
2013-04-19,-0.17, -0.91, 5.82, 1.67, 1.78, 7.43, repro,
2013-04-20,-0.51, -0.33, 2.59, 1.69, 1.78, 7.44, repro,
2013-04-21,-1.00, -1.33, -1.49, 1.68, 1.78, 7.42, repro,
2013-04-22,-1.74, -0.17, 3.17, 1.68, 1.78, 7.45, repro,
2013-04-23,-0.55, -0.76, 0.10, 1.67, 1.78, 7.43, repro,
2013-04-24,-0.22, -1.55, 1.64, 1.69, 1.79, 7.49, repro,
2013-04-25,-0.17, -0.83, 2.10, 1.77, 1.87, 8.14, repro,
2013-04-26,-0.89, -2.00, 0.75, 1.68, 1.78, 7.43, repro,
2013-04-27,-0.36, -1.43, 0.59, 1.66, 1.73, 7.27, repro,
2013-04-28,-0.39, -1.14, 6.74, 1.68, 1.79, 7.47, repro,
2013-04-29,-1.49, -1.27, 8.69, 1.68, 1.79, 7.46, repro,
2013-04-30,-0.99, -0.46, 7.63, 1.67, 1.74, 7.30, repro,
2013-05-01,-1.94, -1.29, 7.62, 1.68, 1.78, 7.43, repro,
2013-05-02,-0.94, -0.60, 1.14, 1.67, 1.78, 7.40, repro,
2013-05-03,0.26, 0.46, 4.05, 1.69, 1.80, 7.50, repro,
2013-05-04,-0.69, -0.36, -3.59, 1.67, 1.74, 7.31, repro,
2013-05-05,-1.15, 1.27, 11.87, 1.68, 1.80, 7.45, repro,
2013-05-06,-1.11, -1.39, 6.34, 1.69, 1.79, 7.49, repro,
2013-05-07,-0.94, -1.38, 8.52, 1.68, 1.79, 7.46, repro,
2013-05-08,-1.24, -0.94, 5.01, 1.68, 1.79, 7.44, repro,
2013-05-09,-1.51, -0.17, -0.24, 1.65, 1.72, 7.27, repro,
2013-05-10,-0.87, -1.28, 7.13, 1.68, 1.78, 7.48, repro,
2013-05-11,0.67, 0.84, 1.35, 1.66, 1.72, 7.32, repro,
2013-05-12,0.18, -0.90, 8.24, 1.82, 1.87, 8.09, repro,
2013-05-13,-1.68, -0.16, 2.65, 1.66, 1.72, 7.30, repro,
2013-05-14,-0.02, 0.95, -0.29, 1.66, 1.73, 7.34, repro,
2013-05-15,0.96, -2.35, 9.35, 1.69, 1.74, 7.40, repro,
2013-05-16,0.47, 1.27, 11.83, 1.76, 1.87, 7.84, repro,
2013-05-17,-1.07, -1.57, 10.48, 1.67, 1.78, 7.45, repro,
2013-05-18,-0.25, -1.26, 11.03, 1.67, 1.71, 7.30, repro,
2013-05-19,0.32, -0.04, 15.29, 1.66, 1.72, 7.29, repro,
2013-05-20,-0.54, 0.12, 10.59, 1.66, 1.71, 7.24, repro,
2013-05-21,-2.19, 0.29, 9.28, 1.67, 1.71, 7.26, repro,
2013-05-22,-0.88, 0.99, 10.65, 1.67, 1.72, 7.27, repro,
2013-05-23,-0.49, -0.10, 9.94, 1.67, 1.72, 7.30, repro,
2013-05-24,-1.57, -1.40, 13.75, 1.65, 1.71, 7.26, repro,
2013-05-25,0.83, -0.03, 4.01, 1.68, 1.72, 7.33, repro,
2013-05-26,-0.83, -0.53, 10.60, 1.67, 1.74, 7.33, repro,
2013-05-27,-0.44, 0.03, 6.91, 1.67, 1.73, 7.33, repro,
2013-05-28,0.41, 0.84, 9.18, 1.69, 1.78, 7.46, repro,
2013-05-29,0.61, -1.36, 5.07, 1.66, 1.71, 7.25, repro,
2013-05-30,-1.42, 1.23, 9.31, 1.66, 1.72, 7.29, repro,
2013-05-31,-1.01, 0.94, 17.18, 1.65, 1.72, 7.24, repro,
2013-06-01,-3.17, -0.74, 12.40, 1.99, 2.00, 8.32, repro,
2013-06-02,-1.22, 4.01, 12.06, 1.67, 1.73, 7.29, repro,
2013-06-03,-2.26, 0.71, 7.47, 1.70, 1.76, 7.49, repro,
2013-06-04,0.20, -1.70, 6.39, 1.75, 1.86, 7.82, repro,
2013-06-05,0.27, -3.03, 8.55, 1.72, 1.79, 7.68, repro,
2013-06-06,-0.62, 0.45, 12.34, 1.66, 1.73, 7.29, repro,
2013-06-07,-1.36, 1.39, 11.12, 1.75, 1.78, 7.76, repro,
2013-06-08,-0.40, 2.12, 8.65, 1.67, 1.73, 7.28, repro,
2013-06-09,-1.43, -0.80, 14.34, 1.71, 1.86, 7.64, repro,
2013-06-10,-0.59, 0.04, 9.81, 1.68, 1.74, 7.32, repro,
2013-06-11,-0.99, 0.67, 8.70, 1.68, 1.73, 7.30, repro,
2013-06-12,0.94, -0.15, 11.45, 1.72, 1.81, 7.78, repro,
2013-06-13,-1.47, 0.94, 1.02, 1.77, 1.88, 7.94, repro,
2013-06-14,-0.86, 2.29, 6.04, 1.68, 1.73, 7.28, repro,
2013-06-15,0.71, 1.90, -6.34, 1.80, 1.95, 7.90, repro,
2013-06-16,-2.15, 3.13, -0.50, 1.69, 1.74, 7.37, repro,
2013-06-17,-1.19, 0.90, 5.44, 1.72, 1.78, 7.48, repro,
2013-06-18,-0.61, 2.36, 5.21, 1.71, 1.85, 7.67, repro,
2013-06-19,-0.60, 2.97, 3.45, 1.67, 1.78, 7.39, repro,
2013-06-20,0.15, 1.05, 5.95, 1.68, 1.78, 7.40, repro,
2013-06-21,-0.73, 2.84, 1.95, 1.69, 1.78, 7.47, repro,
2013-06-22,-0.49, 2.53, 5.51, 1.68, 1.75, 7.34, repro,
2013-06-23,0.61, 1.78, 5.25, 1.66, 1.70, 7.18, repro,
2013-06-24,-2.47, 0.82, 1.44, 1.72, 1.69, 7.38, repro,
2013-06-25,0.79, 2.51, 6.88, 1.66, 1.71, 7.18, repro,
2013-06-26,0.00, 0.80, 12.20, 1.69, 1.80, 7.46, repro,
2013-06-27,1.72, 1.99, 6.56, 1.76, 1.76, 7.35, repro,
2013-06-28,1.24, 0.76, 3.91, 1.68, 1.71, 7.23, repro,
2013-06-29,0.60, 1.89, 6.23, 1.71, 1.72, 7.24, repro,
2013-06-30,0.28, 2.28, 13.69, 1.66, 1.74, 7.23, repro,
2013-07-01,-1.21, 0.87, 1.94, 1.66, 1.74, 7.29, repro,
2013-07-02,0.19, 0.75, 6.95, 1.65, 1.69, 7.14, repro,
2013-07-03,0.17, 0.38, 7.73, 1.67, 1.70, 7.18, repro,
2013-07-04,-0.24, 0.03, 7.07, 1.65, 1.68, 7.07, repro,
2013-07-05,0.37, 0.76, -0.63, 1.64, 1.67, 7.06, repro,
2013-07-06,1.05, 3.45, 9.18, 1.68, 1.74, 7.25, repro,
2013-07-07,0.75, -0.33, 8.81, 1.69, 1.72, 7.46, repro,
2013-07-08,1.94, -0.26, 1.86, 1.66, 1.69, 7.18, repro,
2013-07-09,2.86, 1.65, 0.26, 1.69, 1.73, 7.32, repro,
2013-07-10,3.30, -0.26, 7.48, 1.74, 1.81, 7.64, repro,
2013-07-11,4.33, 2.67, -0.26, 1.67, 1.79, 7.40, repro,
2013-07-12,1.68, -0.31, -1.68, 1.66, 1.70, 7.19, repro,
2013-07-13,2.08, -0.35, -1.21, 1.73, 1.74, 7.28, repro,
2013-07-14,-0.14, 0.90, 5.00, 1.67, 1.72, 7.28, repro,
2013-07-15,0.51, -0.46, 9.52, 1.66, 1.70, 7.19, repro,
2013-07-16,0.23, -0.59, 0.61, 1.71, 1.84, 7.57, repro,
2013-07-17,0.56, -0.41, -4.89, 1.68, 1.70, 7.25, repro,
2013-07-18,1.44, 1.28, -1.12, 1.66, 1.69, 7.13, repro,
2013-07-19,3.70, 1.25, 6.92, 1.68, 1.70, 7.21, repro,
2013-07-20,1.20, -0.48, -1.97, 1.65, 1.69, 7.10, repro,
2013-07-21,2.23, -0.84, -0.42, 1.65, 1.71, 7.14, repro,
2013-07-22,2.32, 1.28, 1.83, 1.67, 1.74, 7.32, repro,
2013-07-23,1.66, 0.74, -1.36, 1.67, 1.74, 7.26, repro,
2013-07-24,0.82, 1.69, 3.50, 1.70, 1.72, 7.28, repro,
2013-07-25,-1.53, 0.63, -3.04, 1.75, 1.84, 7.65, repro,
2013-07-26,1.49, 1.83, -4.95, 1.64, 1.70, 7.12, repro,
2013-07-27,1.15, -1.41, 4.22, 1.68, 1.75, 7.32, repro,
2013-07-28,0.61, 0.08, 7.55, 1.89, 2.01, 8.18, repro,
2013-07-29,2.69, -1.65, 7.93, 1.73, 1.79, 7.51, repro,
2013-07-30,-0.22, -0.07, -1.59, 1.66, 1.71, 7.19, repro,
2013-07-31,0.71, 0.29, 3.39, 1.71, 1.72, 7.44, repro,
2013-08-01,1.31, -1.49, 5.14, 1.65, 1.69, 7.11, repro,
2013-08-02,1.13, -0.58, 8.74, 1.65, 1.69, 7.11, repro,
2013-08-03,0.52, -0.50, 1.04, 1.65, 1.68, 7.07, repro,
2013-08-04,-1.90, -1.45, 0.12, 1.67, 1.70, 7.15, repro,
2013-08-05,-0.48, -0.51, -0.09, 1.68, 1.75, 7.29, repro,
2013-08-06,0.36, -0.49, 6.39, 1.67, 1.74, 7.23, repro,
2013-08-07,0.50, -0.14, -0.10, 1.81, 1.87, 7.82, repro,
2013-08-08,0.92, 0.19, 1.79, 1.79, 1.82, 7.63, repro,
2013-08-09,0.17, -1.62, 2.97, 1.66, 1.69, 7.13, repro,
2013-08-10,0.96, 0.52, 5.13, 1.67, 1.70, 7.15, repro,
2013-08-11,-0.07, -1.30, 5.44, 1.66, 1.69, 7.14, repro,
2013-08-12,0.32, 0.12, 8.72, 1.67, 1.74, 7.28, repro,
2013-08-13,1.18, -0.85, 6.02, 1.69, 1.73, 7.41, repro,
2013-08-14,0.34, 0.14, -0.67, 1.66, 1.72, 7.25, repro,
2013-08-15,1.17, -1.83, 1.15, 1.67, 1.74, 7.27, repro,
2013-08-16,0.77, -0.25, -0.68, 1.67, 1.69, 7.17, repro,
2013-08-17,-0.17, -0.86, -1.03, 1.70, 1.80, 7.41, repro,
2013-08-18,1.00, -1.73, 3.14, 1.67, 1.69, 7.13, repro,
2013-08-19,0.22, -1.12, -3.30, 1.66, 1.69, 7.13, repro,
2013-08-20,0.55, -0.82, 2.42, 1.68, 1.72, 7.17, repro,
2013-08-21,1.06, -1.46, 6.08, 1.78, 1.83, 7.77, repro,
2013-08-22,0.13, 0.11, 3.76, 1.67, 1.69, 7.12, repro,
2013-08-23,0.71, -1.06, -4.41, 1.67, 1.74, 7.27, repro,
2013-08-24,1.69, -1.18, 3.03, 1.70, 1.76, 7.46, repro,
2013-08-25,1.14, -0.98, 4.66, 1.65, 1.69, 7.11, repro,
2013-08-26,1.35, -0.30, 5.97, 1.65, 1.68, 7.08, repro,
2013-08-27,0.66, -0.13, 0.72, 1.70, 1.76, 7.33, repro,
2013-08-28,0.47, 0.32, 5.07, 1.69, 1.70, 7.23, repro,
2013-08-29,1.20, -0.67, -2.69, 1.70, 1.74, 7.28, repro,
2013-08-30,0.60, 0.02, 0.93, 1.65, 1.69, 7.12, repro,
2013-08-31,0.56, -0.33, 0.02, 1.67, 1.69, 7.17, repro,
2013-09-01,0.45, -1.11, -2.83, 1.75, 1.75, 7.71, repro,
2013-09-02,-0.03, -1.53, -4.08, 1.71, 1.82, 7.51, repro,
2013-09-03,0.47, -0.02, -7.45, 1.75, 1.73, 7.53, repro,
2013-09-04,0.00, -0.15, -4.52, 1.69, 1.72, 7.40, repro,
2013-09-05,0.38, 0.94, 6.40, 1.65, 1.69, 7.15, repro,
2013-09-06,-0.50, -1.56, 0.12, 1.68, 1.74, 7.32, repro,
2013-09-07,0.89, 1.19, 3.38, 1.65, 1.70, 7.18, repro,
2013-09-08,0.84, -0.39, 2.82, 1.67, 1.72, 7.23, repro,
2013-09-09,1.52, -0.23, 2.80, 1.65, 1.70, 7.13, repro,
2013-09-10,2.34, 0.66, 4.99, 1.66, 1.70, 7.16, repro,
2013-09-11,2.21, -1.56, 4.09, 1.66, 1.69, 7.11, repro,
2013-09-12,0.68, 0.04, 1.33, 1.65, 1.68, 7.09, repro,
2013-09-13,1.17, -0.17, 6.87, 1.67, 1.69, 7.17, repro,
2013-09-14,1.02, 0.09, 3.04, 1.65, 1.69, 7.14, repro,
2013-09-15,1.21, 0.20, 1.56, 1.65, 1.69, 7.15, repro,
2013-09-16,1.81, -0.82, -0.65, 1.70, 1.71, 7.40, repro,
2013-09-17,2.03, -0.73, 0.20, 1.66, 1.68, 7.11, repro,
2013-09-18,0.85, 0.02, 1.03, 1.66, 1.69, 7.14, repro,
2013-09-19,3.04, 0.41, 2.70, 1.68, 1.75, 7.32, repro,
2013-09-20,2.73, -0.02, 9.55, 1.74, 1.71, 7.51, repro,
2013-09-21,0.14, -3.20, 4.37, 1.71, 1.76, 7.44, repro,
2013-09-22,1.66, -0.41, 6.24, 1.71, 1.80, 7.33, repro,
2013-09-23,3.89, 1.81, 0.84, 1.70, 1.76, 7.37, repro,
2013-09-24,1.57, -1.17, 6.83, 1.66, 1.69, 7.12, repro,
2013-09-25,1.98, -2.96, 4.67, 1.67, 1.69, 7.12, repro,
2013-09-26,0.69, -1.72, 4.09, 1.66, 1.69, 7.13, repro,
2013-09-27,-1.38, -1.66, 4.81, 1.69, 1.76, 7.33, repro,
2013-09-28,2.56, -2.60, 3.34, 1.66, 1.69, 7.11, repro,
2013-09-29,1.84, -0.95, -0.00, 1.69, 1.75, 7.25, repro,
2013-09-30,1.49, -2.23, 5.31, 1.66, 1.70, 7.07, repro,
2013-10-01,2.76, -1.86, 2.00, 1.68, 1.72, 7.20, repro,
2013-10-02,1.00, -0.80, 5.44, 1.68, 1.73, 7.27, repro,
2013-10-03,0.82, -1.74, 4.77, 1.66, 1.70, 7.14, repro,
2013-10-04,2.34, -2.22, 5.61, 1.67, 1.75, 7.24, repro,
2013-10-05,1.90, 0.07, 0.41, 1.66, 1.69, 7.12, repro,
2013-10-06,1.67, -2.44, 3.24, 1.67, 1.69, 7.12, repro,
2013-10-07,1.03, 0.63, 3.59, 1.67, 1.71, 7.18, repro,
2013-10-08,2.04, -1.25, -0.03, 1.64, 1.69, 7.09, repro,
2013-10-09,2.43, -0.37, 6.73, 1.81, 1.96, 8.04, repro,
