PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC32
Station name,Mt_SusitnaAK2006
Begin Date, 2006-09-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 61.4731205523 North Latitude, -150.7369174324 East Longitude, 1347.77537 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-12-10,3.08, 0.39, 4.24, 2.26, 1.51, 7.16, repro,
2012-12-11,3.36, -0.49, -1.50, 2.26, 1.51, 7.15, repro,
2012-12-12,3.57, 2.05, 2.63, 2.25, 1.52, 7.13, repro,
2012-12-13,3.36, 6.70, 12.45, 2.27, 1.53, 7.19, repro,
2012-12-14,2.94, 5.14, 7.32, 2.27, 1.50, 7.14, repro,
2012-12-15,3.75, 4.03, 13.27, 2.25, 1.51, 7.17, repro,
2012-12-16,3.94, 3.48, 10.41, 2.26, 1.50, 7.17, repro,
2012-12-17,4.72, 1.79, 0.51, 2.30, 1.54, 7.28, repro,
2012-12-18,5.06, 1.58, -1.16, 2.30, 1.55, 7.29, repro,
2012-12-19,4.00, 0.87, 0.26, 2.25, 1.50, 7.13, repro,
2012-12-20,5.49, -1.24, -10.97, 2.27, 1.50, 7.16, repro,
2012-12-21,5.38, 0.54, -10.00, 2.26, 1.50, 7.18, repro,
2012-12-22,3.10, 0.94, -10.14, 2.21, 1.47, 7.03, repro,
2012-12-23,3.13, 0.60, -4.46, 2.21, 1.48, 7.04, repro,
2012-12-24,2.08, 0.12, -3.40, 2.28, 1.51, 7.23, repro,
2012-12-25,4.42, -0.67, -4.29, 2.21, 1.48, 6.99, repro,
2012-12-26,5.23, -1.78, 2.05, 2.21, 1.48, 7.03, repro,
2012-12-27,5.04, -1.80, 8.15, 2.20, 1.48, 7.03, repro,
2012-12-28,3.79, -0.54, 7.11, 2.20, 1.48, 7.04, repro,
2012-12-29,3.59, -0.28, 6.05, 2.23, 1.49, 7.12, repro,
2012-12-30,2.67, 1.63, 7.99, 2.23, 1.49, 7.07, repro,
2012-12-31,3.36, 0.29, 11.28, 2.20, 1.48, 6.97, repro,
2013-01-01,2.35, 2.36, 13.80, 2.20, 1.48, 7.01, repro,
2013-01-02,0.95, 0.50, 16.67, 2.20, 1.49, 7.02, repro,
2013-01-03,-1.96, -0.41, 13.29, 2.22, 1.49, 7.07, repro,
2013-01-04,-1.19, -0.82, 8.76, 2.24, 1.49, 7.07, repro,
2013-01-05,3.28, -3.73, 3.12, 2.21, 1.49, 7.03, repro,
2013-01-06,4.32, -3.10, 4.70, 2.20, 1.48, 6.99, repro,
2013-01-07,3.60, -3.51, 6.82, 2.19, 1.48, 6.94, repro,
2013-01-08,3.67, -0.00, 6.45, 2.21, 1.49, 7.04, repro,
2013-01-09,3.64, -0.14, -1.48, 2.21, 1.49, 7.05, repro,
2013-01-10,4.12, 1.95, -0.57, 2.29, 1.54, 7.20, repro,
2013-01-11,3.92, 2.40, 0.56, 2.27, 1.51, 7.14, repro,
2013-01-12,11.50, 0.71, 0.33, 2.21, 1.49, 7.04, repro,
2013-01-13,15.88, 2.77, 8.11, 2.29, 1.55, 7.31, repro,
2013-01-14,34.74, 0.38, 8.87, 2.30, 1.56, 7.33, repro,
2013-01-15,41.74, -3.04, -11.62, 2.30, 1.55, 7.31, repro,
2013-01-16,37.24, -1.76, -19.22, 2.34, 1.59, 7.55, repro,
2013-01-17,36.61, -4.04, -14.67, 2.36, 1.61, 7.65, repro,
2013-01-18,38.66, -3.76, -16.14, 2.36, 1.60, 7.44, repro,
2013-01-19,37.91, -6.41, -22.28, 2.31, 1.54, 7.24, repro,
2013-01-20,39.96, -7.30, -24.22, 2.33, 1.58, 7.46, repro,
2013-01-21,41.10, -13.95, -11.23, 2.28, 1.54, 7.29, repro,
2013-01-22,42.42, -10.43, -26.03, 2.30, 1.55, 7.39, repro,
2013-01-23,42.84, -6.68, -19.29, 2.37, 1.60, 7.47, repro,
2013-01-24,37.94, -4.37, -16.57, 2.36, 1.59, 7.38, repro,
2013-01-25,37.55, -6.04, -7.25, 2.29, 1.55, 7.30, repro,
2013-01-26,34.02, -5.42, -8.07, 2.34, 1.57, 7.46, repro,
2013-01-27,29.97, -5.02, -1.67, 2.32, 1.55, 7.53, repro,
2013-01-28,27.45, -2.84, 4.39, 2.29, 1.55, 7.29, repro,
2013-01-29,26.46, -1.29, 5.43, 2.28, 1.54, 7.28, repro,
2013-01-30,30.40, -4.48, -4.79, 2.30, 1.54, 7.28, repro,
2013-01-31,31.38, -8.71, -1.42, 2.32, 1.55, 7.39, repro,
2013-02-01,29.96, -10.44, -5.09, 2.29, 1.52, 7.21, repro,
2013-02-02,30.47, -10.32, 3.27, 2.31, 1.52, 7.21, repro,
2013-02-03,30.73, -10.48, 12.26, 2.29, 1.52, 7.17, repro,
2013-02-04,33.39, -13.54, 8.22, 2.28, 1.52, 7.18, repro,
2013-02-05,33.58, -13.31, 7.16, 2.40, 1.62, 7.56, repro,
2013-02-06,35.51, -14.97, 11.73, 2.46, 1.65, 7.74, repro,
2013-02-07,33.29, -15.09, 14.87, 2.35, 1.57, 7.52, repro,
2013-02-08,33.82, -13.98, 20.37, 2.31, 1.53, 7.28, repro,
2013-02-09,31.56, -14.27, 22.50, 2.30, 1.53, 7.23, repro,
2013-02-10,32.98, -13.58, 18.56, 2.34, 1.59, 7.38, repro,
2013-02-11,32.21, -13.32, 13.94, 2.31, 1.55, 7.29, repro,
2013-02-12,35.06, -12.84, 10.88, 2.42, 1.58, 7.63, repro,
2013-02-13,35.86, -15.11, 14.22, 2.41, 1.57, 7.56, repro,
2013-02-14,38.22, -13.22, 7.06, 2.26, 1.51, 7.14, repro,
2013-02-15,36.26, -12.65, 9.11, 2.26, 1.52, 7.13, repro,
2013-02-16,35.44, -12.39, 12.50, 2.27, 1.51, 7.11, repro,
2013-02-17,36.60, -13.19, 9.64, 2.26, 1.50, 7.09, repro,
2013-02-18,34.63, -13.92, 7.52, 2.25, 1.49, 7.01, repro,
2013-02-19,31.96, -12.36, 3.15, 2.25, 1.49, 7.07, repro,
2013-02-20,30.96, -11.87, 15.53, 2.25, 1.50, 7.04, repro,
2013-02-21,32.21, -12.98, 13.91, 2.28, 1.54, 7.29, repro,
2013-02-22,30.75, -13.89, 17.02, 2.39, 1.58, 7.50, repro,
2013-02-23,31.52, -14.30, 14.22, 2.34, 1.56, 7.37, repro,
2013-02-24,30.27, -14.68, 14.28, 2.25, 1.51, 7.08, repro,
2013-02-25,26.38, -13.96, 12.42, 2.25, 1.49, 7.07, repro,
2013-02-26,28.90, -12.23, 7.04, 2.26, 1.51, 7.12, repro,
2013-02-27,32.37, -8.96, -2.30, 2.30, 1.53, 7.23, repro,
2013-02-28,32.24, -8.32, 0.36, 2.36, 1.56, 7.32, repro,
2013-03-01,28.84, -7.15, -1.45, 2.36, 1.58, 7.39, repro,
2013-03-02,29.38, -6.84, -4.13, 2.29, 1.50, 7.13, repro,
2013-03-03,30.45, -5.71, -9.72, 2.31, 1.55, 7.21, repro,
2013-03-04,29.27, -4.22, -8.73, 2.28, 1.53, 7.19, repro,
2013-03-05,28.89, -4.13, -15.99, 2.26, 1.50, 7.11, repro,
2013-03-06,28.91, -5.53, -1.76, 2.27, 1.53, 7.27, repro,
2013-03-07,29.10, -6.08, 0.82, 2.31, 1.59, 7.39, repro,
2013-03-08,32.38, -5.18, -7.76, 2.27, 1.51, 7.11, repro,
2013-03-09,29.08, -5.98, -6.53, 2.31, 1.52, 7.23, repro,
2013-03-10,28.79, -6.42, -10.67, 2.35, 1.54, 7.34, repro,
2013-03-11,29.95, -7.43, -14.72, 2.30, 1.51, 7.21, repro,
2013-03-12,27.91, -2.76, -11.95, 2.31, 1.53, 7.25, repro,
2013-03-13,20.33, 0.23, -8.14, 2.35, 1.54, 7.33, repro,
2013-03-14,16.72, 1.17, -7.74, 2.35, 1.54, 7.30, repro,
2013-03-15,15.58, 1.30, 0.59, 2.33, 1.55, 7.32, repro,
2013-03-16,13.64, 0.63, 2.14, 2.39, 1.57, 7.45, repro,
2013-03-17,12.18, -0.59, 6.11, 3.10, 1.98, 9.43, repro,
2013-03-18,12.55, -1.50, -4.07, 2.42, 1.56, 7.48, repro,
2013-03-19,9.58, -0.49, -20.85, 2.49, 1.60, 7.45, repro,
2013-03-20,7.17, 0.22, -28.60, 2.25, 1.50, 7.05, repro,
2013-03-21,5.77, 0.04, -28.01, 2.26, 1.51, 7.09, repro,
2013-03-22,7.09, -0.80, -29.11, 2.23, 1.48, 6.99, repro,
2013-03-23,6.30, 0.81, -29.01, 2.23, 1.49, 7.00, repro,
2013-03-24,5.83, 0.37, -29.39, 2.25, 1.49, 7.03, repro,
2013-03-25,6.29, -0.53, -21.91, 2.26, 1.49, 7.07, repro,
2013-03-26,4.91, -0.03, -29.30, 2.26, 1.50, 7.06, repro,
2013-03-27,5.06, 0.43, -30.81, 2.27, 1.50, 7.09, repro,
2013-03-28,5.26, 0.29, -38.46, 2.28, 1.52, 7.13, repro,
2013-03-29,5.49, 0.58, -31.62, 2.36, 1.58, 7.35, repro,
2013-03-30,6.43, 0.46, -27.67, 2.32, 1.54, 7.20, repro,
2013-03-31,5.16, 0.30, -35.25, 2.31, 1.55, 7.20, repro,
2013-04-01,5.47, -0.68, -32.49, 2.31, 1.54, 7.17, repro,
2013-04-02,6.01, -0.70, -34.99, 2.29, 1.52, 7.13, repro,
2013-04-03,6.18, -0.25, -37.41, 2.28, 1.52, 7.10, repro,
2013-04-04,5.95, 0.42, -33.33, 2.41, 1.59, 7.33, repro,
2013-04-05,5.53, 0.57, -27.47, 2.32, 1.53, 7.19, repro,
2013-04-06,5.33, -0.35, -24.29, 2.31, 1.53, 7.13, repro,
2013-04-07,4.70, -0.61, -25.80, 2.31, 1.53, 7.16, repro,
2013-04-08,5.50, 0.50, -27.76, 2.30, 1.52, 7.15, repro,
2013-04-09,4.86, 0.27, -20.02, 2.32, 1.53, 7.20, repro,
2013-04-10,3.92, 0.21, -25.47, 2.35, 1.55, 7.37, repro,
2013-04-11,4.84, 1.03, -31.15, 2.35, 1.55, 7.40, repro,
2013-04-12,4.83, -1.05, -32.01, 2.32, 1.55, 7.38, repro,
2013-04-13,5.93, -0.72, -37.90, 2.29, 1.52, 7.15, repro,
2013-04-14,6.81, -0.69, -39.54, 2.33, 1.53, 7.26, repro,
2013-04-15,6.39, -1.78, -36.86, 2.32, 1.53, 7.21, repro,
2013-04-16,6.65, -1.32, -36.42, 2.31, 1.52, 7.17, repro,
2013-04-17,5.06, -1.61, -36.10, 2.30, 1.53, 7.17, repro,
2013-04-18,5.91, -1.58, -32.85, 2.28, 1.52, 7.12, repro,
2013-04-19,5.01, -1.42, -38.33, 2.28, 1.52, 7.12, repro,
2013-04-20,5.32, -0.98, -36.97, 2.32, 1.53, 7.21, repro,
2013-04-21,5.47, -1.54, -37.53, 2.31, 1.52, 7.18, repro,
2013-04-22,6.10, -1.76, -37.22, 2.34, 1.53, 7.23, repro,
2013-04-23,5.26, -0.48, -39.21, 2.57, 1.69, 8.08, repro,
2013-04-24,5.38, -0.66, -35.30, 2.48, 1.65, 7.63, repro,
2013-04-25,6.62, -0.84, -29.09, 2.30, 1.52, 7.13, repro,
2013-04-26,5.04, -0.50, -29.80, 2.34, 1.54, 7.26, repro,
2013-04-27,6.00, -0.09, -28.73, 2.31, 1.52, 7.15, repro,
2013-04-28,5.63, -0.66, -35.85, 2.32, 1.53, 7.21, repro,
2013-04-29,5.35, -0.62, -31.59, 2.29, 1.52, 7.13, repro,
2013-04-30,5.97, -0.24, -33.26, 2.30, 1.52, 7.15, repro,
2013-05-01,5.29, 0.14, -24.15, 2.53, 1.67, 7.92, repro,
2013-05-02,4.34, -0.45, -25.44, 2.32, 1.53, 7.18, repro,
2013-05-03,7.38, -0.78, -27.76, 2.39, 1.57, 7.39, repro,
2013-05-04,7.31, -1.95, -23.62, 2.29, 1.52, 7.13, repro,
2013-05-05,6.94, -0.89, -30.96, 2.28, 1.53, 7.12, repro,
2013-05-06,8.05, 0.21, -35.65, 2.31, 1.53, 7.17, repro,
2013-05-07,7.15, 0.09, -32.94, 2.31, 1.54, 7.21, repro,
2013-05-08,8.26, -0.24, -35.03, 2.32, 1.53, 7.20, repro,
2013-05-09,8.39, -0.92, -36.30, 2.31, 1.53, 7.17, repro,
2013-05-10,9.05, -0.47, -34.64, 2.31, 1.55, 7.30, repro,
2013-05-11,8.14, -0.63, -29.46, 2.30, 1.53, 7.17, repro,
2013-05-12,7.39, -1.98, -19.26, 2.29, 1.53, 7.15, repro,
2013-05-13,6.34, -1.25, -19.52, 2.31, 1.54, 7.19, repro,
2013-05-14,6.14, -2.55, -19.48, 2.33, 1.54, 7.24, repro,
2013-05-15,6.94, -0.78, -26.69, 2.33, 1.54, 7.23, repro,
2013-05-16,9.14, -2.11, -27.31, 2.31, 1.54, 7.20, repro,
2013-05-17,8.15, -0.69, -19.61, 2.34, 1.56, 7.33, repro,
2013-05-18,7.42, -0.94, -30.99, 2.37, 1.57, 7.45, repro,
2013-05-19,7.12, -0.22, -33.99, 2.34, 1.56, 7.24, repro,
2013-05-20,7.66, -0.44, -39.54, 2.32, 1.53, 7.20, repro,
2013-05-21,8.85, -0.72, -39.23, 2.29, 1.53, 7.19, repro,
2013-05-22,7.81, -0.69, -30.73, 2.31, 1.54, 7.22, repro,
2013-05-23,7.85, -1.28, -30.14, 2.32, 1.54, 7.24, repro,
2013-05-24,7.89, -0.62, -25.03, 2.32, 1.53, 7.20, repro,
2013-05-25,7.26, -0.49, -27.65, 2.34, 1.54, 7.27, repro,
2013-05-26,6.36, 0.04, -24.74, 2.33, 1.55, 7.31, repro,
2013-05-27,7.18, -0.42, -24.61, 2.36, 1.57, 7.46, repro,
2013-05-28,8.02, -0.69, -25.04, 2.31, 1.54, 7.22, repro,
2013-05-29,7.37, -0.30, -21.97, 2.32, 1.53, 7.24, repro,
2013-05-30,6.42, -0.48, -22.92, 2.31, 1.53, 7.21, repro,
2013-05-31,9.13, -0.82, -27.11, 2.29, 1.52, 7.15, repro,
2013-06-01,8.50, -1.03, -29.75, 2.59, 1.76, 8.06, repro,
2013-06-02,7.01, -0.81, -27.45, 2.35, 1.55, 7.37, repro,
2013-06-03,8.66, -0.72, -24.44, 2.32, 1.54, 7.23, repro,
2013-06-04,9.11, -1.51, -25.93, 2.36, 1.56, 7.38, repro,
2013-06-05,7.15, -0.72, -28.65, 2.34, 1.56, 7.35, repro,
2013-06-06,7.17, -0.66, -23.70, 2.33, 1.53, 7.19, repro,
2013-06-07,8.01, -1.26, -26.06, 2.39, 1.58, 7.61, repro,
2013-06-08,7.13, -0.82, -25.57, 2.32, 1.53, 7.23, repro,
2013-06-09,5.69, -0.24, -24.37, 2.31, 1.53, 7.18, repro,
2013-06-10,6.92, -1.56, -28.43, 2.31, 1.53, 7.18, repro,
2013-06-11,6.06, -1.07, -24.98, 2.30, 1.53, 7.18, repro,
2013-06-12,7.05, -0.30, -23.60, 2.37, 1.56, 7.31, repro,
2013-06-13,5.90, -1.29, -19.31, 2.32, 1.52, 7.20, repro,
2013-06-14,8.11, -0.83, -25.20, 2.34, 1.55, 7.27, repro,
2013-06-15,7.43, -18.84, 14.79, 46.36, 57.60, 86.79, repro,
2013-06-16,7.66, -2.59, -20.73, 3.93, 2.56, 11.79, repro,
2013-06-17,7.28, -1.42, -21.74, 3.58, 2.54, 12.29, repro,
2013-06-18,8.73, -2.15, -23.33, 4.84, 3.22, 16.25, repro,
2013-06-19,7.43, -4.06, -19.96, 3.37, 2.19, 9.62, repro,
2013-06-20,11.39, -4.65, -27.97, 11.39, 5.87, 28.89, repro,
2013-06-21,6.05, -0.65, -15.05, 5.48, 3.26, 15.85, repro,
2013-06-22,7.18, -1.09, -16.06, 3.52, 2.37, 11.73, repro,
2013-06-23,4.99, 0.81, -8.55, 5.91, 4.13, 17.18, repro,
2013-06-24,7.11, 0.52, -9.33, 3.26, 2.20, 10.38, repro,
2013-06-25,6.96, 1.83, -8.39, 4.94, 3.55, 17.20, repro,
2013-06-26,5.99, 0.78, 0.79, 4.04, 2.74, 13.35, repro,
2013-06-27,6.37, 0.93, -11.69, 3.86, 2.56, 11.71, repro,
2013-06-28,5.10, 2.74, -8.74, 5.29, 2.99, 15.13, repro,
2013-06-29,7.51, 0.35, -17.90, 3.74, 2.52, 11.77, repro,
2013-06-30,4.87, 1.67, -15.73, 2.96, 1.97, 9.19, repro,
2013-07-01,5.64, -0.08, -11.25, 2.54, 1.77, 7.80, repro,
2013-07-02,5.74, -0.29, -11.63, 2.61, 1.64, 7.87, repro,
2013-07-03,5.70, 0.74, -7.50, 3.17, 2.05, 9.56, repro,
2013-07-04,6.47, 0.79, -8.58, 2.77, 1.96, 9.22, repro,
2013-07-05,2.00, 1.20, -14.71, 5.33, 3.39, 14.40, repro,
2013-07-06,7.72, 2.04, -12.52, 4.49, 2.86, 13.78, repro,
2013-07-07,6.06, -0.33, -12.41, 2.70, 1.77, 8.34, repro,
2013-07-08,4.09, 1.90, -13.76, 3.04, 2.17, 9.38, repro,
2013-07-09,4.30, 0.05, -14.74, 3.64, 2.27, 10.30, repro,
2013-07-10,7.10, -0.04, -22.48, 3.23, 2.11, 10.53, repro,
2013-07-11,-0.18, -26.83, 0.12, 52.50, 91.84, 126.66, repro,
2013-07-12,4.95, 1.10, -9.82, 4.21, 2.92, 13.34, repro,
2013-07-13,7.24, 0.82, -6.82, 3.57, 2.52, 11.42, repro,
2013-07-14,4.53, -0.21, -25.55, 4.63, 3.53, 14.54, repro,
2013-07-15,4.15, -0.13, -14.82, 3.94, 2.64, 10.97, repro,
2013-07-16,5.80, -0.12, -23.64, 4.03, 2.45, 10.84, repro,
2013-07-17,4.76, 0.58, -17.16, 3.18, 2.18, 10.20, repro,
2013-07-18,5.31, 0.25, -12.16, 2.52, 1.67, 8.03, repro,
2013-07-19,4.38, 1.46, -16.55, 2.31, 1.55, 7.29, repro,
2013-07-20,4.60, 0.84, -12.88, 2.37, 1.56, 7.29, repro,
2013-07-21,5.49, 1.32, -11.00, 2.57, 1.74, 7.77, repro,
2013-07-23,12.67, 7.11, -36.62, 46.53, 60.71, 87.42, repro,
2013-07-24,4.80, 4.35, 2.18, 29.54, 28.75, 52.96, repro,
2013-07-25,1.92, 12.56, -33.97, 32.87, 44.93, 63.38, repro,
2013-07-26,22.36, -9.78, -24.38, 30.01, 39.71, 64.53, repro,
2013-07-27,0.08, -8.56, -4.76, 9.30, 14.00, 31.35, repro,
2013-07-28,9.53, 0.86, -12.10, 7.34, 4.64, 17.78, repro,
2013-07-29,8.66, -6.62, -8.79, 28.28, 39.12, 54.50, repro,
2013-07-30,-30.01, -22.90, -192.32, 53.66, 86.43, 142.35, repro,
2013-07-31,9.29, 1.55, -1.99, 22.62, 21.45, 50.24, repro,
2013-08-01,8.86, -20.66, -43.77, 32.07, 40.13, 67.08, repro,
2013-08-02,8.64, -2.17, -23.07, 5.99, 4.86, 20.08, repro,
2013-08-03,6.79, -2.52, -17.52, 5.36, 3.74, 14.76, repro,
2013-08-04,5.70, 0.01, -15.72, 8.20, 4.29, 19.55, repro,
2013-08-05,5.54, 1.54, -7.38, 5.57, 3.85, 18.36, repro,
2013-08-06,8.57, 0.48, 0.50, 16.85, 10.31, 34.54, repro,
2013-08-07,0.79, -12.70, 19.10, 27.23, 34.31, 49.34, repro,
2013-08-08,11.61, -16.86, 13.78, 18.68, 23.60, 42.88, repro,
2013-08-09,8.10, 3.29, 11.74, 7.13, 5.09, 21.82, repro,
2013-08-10,1.67, -0.97, -13.19, 8.94, 5.89, 24.37, repro,
2013-08-11,-3.02, 74.81, -7.50, 69.58, 68.49, 156.28, repro,
2013-08-12,9.92, 16.47, -62.14, 65.05, 77.70, 158.53, repro,
2013-08-13,5.32, 1.77, 2.60, 43.18, 51.56, 85.86, repro,
2013-08-14,-20.14, 44.27, 12.05, 51.86, 67.17, 83.15, repro,
2013-08-15,15.27, 145.78, 309.32, 104.50, 141.06, 352.72, repro,
2013-08-16,94.27, 18.90, -18.01, 98.37, 102.81, 132.94, repro,
2013-08-18,-10.01, -89.05, 40.67, 3372.50, 7242.66, 5301.58, repro,
2013-08-19,-7.86, -253.05, -513.29, 52.97, 83.05, 162.10, repro,
2013-08-20,-5.13, 0.69, 30.87, 34.81, 41.13, 71.35, repro,
2013-08-21,-124.70, -32.96, 167.69, 127.16, 115.28, 198.39, repro,
2013-08-22,150.34, -181.62, -36.71, 54.88, 129.66, 158.26, repro,
2013-08-23,-491.68, -59.89, 394.29, 196.54, 129.19, 214.19, repro,
2013-08-24,25.50, -2.25, -30.78, 80.35, 79.69, 182.54, repro,
2013-08-26,78.36, -69.83, -184.84, 172.88, 238.46, 453.81, repro,
2013-08-28,-31.15, 81.63, -26.23, 60.53, 95.34, 140.85, repro,
2013-08-29,-0.42, -1.03, -16.36, 14.51, 10.07, 37.74, repro,
2013-08-30,-31.05, 9.89, 9.16, 53.30, 56.92, 105.88, repro,
2013-08-31,37.96, 10.08, -26.44, 84.09, 90.70, 145.74, repro,
2013-09-01,1.02, 9.75, -9.59, 28.67, 38.92, 57.46, repro,
2013-09-03,1.50, -3.98, -31.24, 6.84, 5.72, 24.09, repro,
2013-09-04,-8.40, -12.03, 2.59, 31.42, 39.60, 61.40, repro,
2013-09-05,-24.25, 26.46, 0.67, 47.50, 69.30, 109.28, repro,
2013-09-06,-12.51, 21.41, 37.68, 26.58, 25.74, 47.47, repro,
2013-09-07,-4.58, -4.15, 3.57, 72.96, 79.35, 105.52, repro,
2013-09-08,-8.11, -27.19, -1.00, 60.17, 75.44, 109.65, repro,
2013-09-09,3.60, -8.41, -48.65, 39.05, 46.19, 81.40, repro,
2013-09-10,162.74, 158.63, 166.27, 1167.06, 500.47, 2931.16, repro,
2013-09-11,129.38, 149.04, 20.33, 403.09, 350.78, 523.45, repro,
2013-09-13,-0.84, -2.66, -20.57, 10.67, 6.23, 30.19, repro,
2013-09-18,-23.00, 71.40, 123.52, 251.82, 461.88, 1086.49, repro,
2013-09-19,24.41, 11.15, 3.32, 36.40, 53.87, 84.06, repro,
2013-09-20,0.98, -0.49, -15.87, 9.18, 5.38, 26.58, repro,
2013-09-21,2.72, 7.15, -15.77, 45.31, 54.92, 75.38, repro,
2013-09-22,2.23, -2.31, -1.48, 3.78, 2.32, 11.68, repro,
2013-09-23,0.19, -1.38, 3.22, 3.39, 2.35, 10.26, repro,
2013-09-24,-2.72, -1.87, -0.95, 10.44, 6.38, 26.95, repro,
2013-09-25,6.91, 7.66, 6.80, 34.93, 44.12, 59.32, repro,
2013-09-26,3.59, 11.02, -15.58, 17.19, 25.64, 36.07, repro,
2013-09-27,-0.55, -1.08, 0.38, 7.68, 4.60, 20.41, repro,
2013-09-28,-118.01, -237.35, 308.39, 85.09, 109.93, 173.64, repro,
2013-09-29,0.85, -3.11, -1.88, 5.01, 3.23, 14.24, repro,
2013-09-30,0.66, -2.81, -6.44, 5.20, 3.49, 14.46, repro,
2013-10-01,1.71, -3.84, -13.77, 4.90, 3.40, 15.79, repro,
2013-10-02,13.58, 1.63, -4.23, 17.53, 11.87, 27.38, repro,
2013-10-04,-0.97, 13.70, -32.15, 62.36, 66.74, 104.58, repro,
2013-10-05,-70.43, 23.90, 100.55, 843.90, 297.35, 595.32, repro,
2013-10-06,-2.45, 9.02, -3.08, 39.55, 57.00, 82.77, repro,
2013-10-07,22.80, -29.79, -33.27, 73.94, 79.58, 132.36, repro,
2013-10-08,-10.02, 2.45, 12.53, 18.28, 9.95, 47.12, repro,
2013-10-09,6.23, 8.16, 14.31, 8.42, 5.70, 25.83, repro,
2013-10-10,2.59, -6.52, -3.91, 8.75, 9.47, 24.73, repro,
2013-10-11,-70.61, -116.99, 170.55, 166.90, 185.16, 448.97, repro,
2013-10-12,9.30, -5.92, -8.64, 53.95, 100.77, 125.49, repro,
2013-10-13,425.16, 140.32, -985.78, 122.33, 152.86, 289.34, repro,
2013-10-14,16.75, -37.23, -60.07, 36.35, 61.66, 91.66, repro,
2013-10-16,19.99, 34.52, -59.68, 55.41, 112.65, 273.45, repro,
2013-10-17,-2.28, 26.83, -26.24, 24.57, 31.99, 49.67, repro,
2013-10-18,4.01, -7.53, -4.30, 28.02, 38.11, 49.82, repro,
2013-10-19,11.18, -13.23, 1.90, 31.88, 37.07, 54.36, repro,
2013-10-20,4.08, -5.41, 15.74, 8.57, 6.27, 23.44, repro,
2013-10-21,8.99, -11.38, -23.92, 20.83, 13.37, 39.05, repro,
2013-10-22,7.62, -5.23, -10.06, 8.90, 4.95, 22.78, repro,
2013-10-23,9.49, -20.49, -12.07, 22.17, 26.60, 41.26, repro,
2013-10-24,5.14, -3.93, -0.59, 4.03, 2.80, 13.19, repro,
2013-10-25,2.94, -7.31, 23.54, 5.84, 3.78, 16.43, repro,
2013-10-26,4.66, -6.50, -5.62, 6.48, 4.30, 17.30, repro,
2013-10-27,12.17, 21.29, -32.33, 46.26, 48.61, 76.91, repro,
2013-10-28,25.10, -19.17, 7.60, 45.16, 54.59, 99.92, repro,
2013-10-29,22.09, 80.48, -7.32, 80.83, 87.45, 147.44, repro,
2013-10-30,26.42, 17.45, 4.87, 24.20, 47.78, 57.71, repro,
2013-11-01,4.34, -19.98, -23.91, 12.30, 30.39, 56.73, repro,
2013-11-02,-1.17, 26.30, 12.10, 15.67, 8.68, 35.66, repro,
2013-11-03,23.48, 34.58, 9.29, 5.51, 4.57, 13.86, repro,
2013-11-04,16.12, 15.96, 38.04, 5.54, 3.60, 15.81, repro,
2013-11-05,8.06, 7.69, -11.95, 7.42, 5.42, 23.41, repro,
2013-11-06,12.60, 7.98, 14.57, 3.50, 2.30, 10.47, repro,
2013-11-07,11.61, 2.26, 12.82, 4.76, 3.32, 15.44, repro,
2013-11-08,7.55, 4.82, 29.26, 3.95, 2.66, 11.74, repro,
2013-11-09,10.13, 4.50, 4.55, 4.55, 3.29, 13.15, repro,
2013-11-10,0.92, -0.57, -47.53, 9.89, 6.98, 28.64, repro,
2013-11-11,9.68, 2.87, -18.79, 7.02, 4.30, 21.57, repro,
2013-11-12,12.87, -0.64, -10.14, 2.88, 1.92, 8.77, repro,
2013-11-13,0.56, 2.18, -20.30, 4.80, 3.58, 15.75, repro,
2013-11-14,-2.23, -2.77, 4.55, 8.47, 6.18, 26.67, repro,
2013-11-15,8.86, 6.48, -26.38, 8.78, 5.91, 23.07, repro,
2013-11-16,7.10, -4.27, -27.15, 3.09, 2.09, 10.17, repro,
2013-11-17,5.09, -3.79, -17.72, 2.81, 1.88, 8.98, repro,
2013-11-18,4.96, -4.52, -23.77, 3.01, 1.98, 9.32, repro,
2013-11-19,3.80, -6.26, -18.49, 5.28, 3.22, 16.60, repro,
2013-11-20,1.32, -3.93, -13.70, 3.20, 2.08, 9.33, repro,
2013-11-21,3.57, -3.17, -16.58, 2.87, 1.92, 8.69, repro,
2013-11-22,3.67, -4.96, -9.35, 3.07, 2.06, 10.28, repro,
2013-11-23,4.23, -5.61, -6.60, 3.97, 2.65, 12.59, repro,
2013-11-24,6.90, -6.10, -13.65, 3.87, 2.61, 11.82, repro,
2013-11-25,-4.75, -10.45, -28.30, 15.60, 6.97, 43.23, repro,
2013-11-27,-42.72, 10.69, -144.43, 527.97, 411.16, 1402.26, repro,
2013-11-28,3.82, -6.39, -0.18, 3.60, 2.31, 12.00, repro,
2013-11-29,4.06, -5.87, -6.06, 2.89, 1.94, 9.58, repro,
2013-11-30,4.52, -5.93, -15.79, 2.48, 1.70, 7.88, repro,
2013-12-01,10.32, -2.96, -8.27, 62.42, 129.45, 132.29, repro,
