PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P126
Station name,Coldwater_UT2007
Begin Date, 2007-07-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.5832444524 North Latitude, -111.7805412577 East Longitude, 1871.72462 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-08-21,2.39, 2.51, -4.52, 2.22, 1.70, 7.57, repro,
2014-08-22,1.97, 2.17, -12.31, 2.20, 1.66, 7.43, repro,
2014-08-23,0.33, 1.79, -4.26, 2.20, 1.67, 7.51, repro,
2014-08-24,2.03, 1.93, -7.48, 2.17, 1.66, 7.41, repro,
2014-08-25,0.65, 0.50, 0.08, 2.17, 1.65, 7.42, repro,
2014-08-26,2.30, 3.98, -16.91, 2.22, 1.70, 7.61, repro,
2014-08-27,2.17, 2.09, -2.55, 2.22, 1.69, 7.54, repro,
2014-08-28,1.84, 1.69, -5.72, 2.23, 1.66, 7.46, repro,
2014-08-29,1.64, 1.63, 4.71, 2.21, 1.68, 7.53, repro,
2014-08-30,1.52, 4.89, 0.68, 2.21, 1.66, 7.51, repro,
2014-08-31,2.18, 1.50, 6.57, 2.22, 1.65, 7.48, repro,
2014-09-01,2.02, 1.35, 1.80, 2.20, 1.65, 7.43, repro,
2014-09-02,2.09, 2.50, -1.97, 2.21, 1.65, 7.40, repro,
2014-09-03,1.31, 2.50, 1.11, 2.19, 1.65, 7.39, repro,
2014-09-04,0.86, 2.12, -4.27, 2.18, 1.66, 7.45, repro,
2014-09-05,2.24, 2.96, -6.53, 2.25, 1.70, 7.53, repro,
2014-09-06,2.23, 2.54, -5.69, 2.19, 1.65, 7.43, repro,
2014-09-07,1.20, 2.04, -5.91, 2.19, 1.65, 7.40, repro,
2014-09-08,0.21, 1.03, 3.10, 2.19, 1.64, 7.37, repro,
2014-09-09,1.76, 2.20, -10.12, 2.20, 1.67, 7.49, repro,
2014-09-10,0.84, 1.24, -5.11, 2.20, 1.64, 7.42, repro,
2014-09-11,1.08, 0.76, -3.36, 2.26, 1.68, 7.56, repro,
2014-09-12,2.56, 2.21, -7.87, 2.20, 1.64, 7.36, repro,
2014-09-13,2.58, 3.67, -11.37, 2.18, 1.64, 7.32, repro,
2014-09-14,2.29, 2.85, -12.41, 2.19, 1.65, 7.36, repro,
2014-09-15,0.26, 2.07, -7.24, 2.20, 1.64, 7.41, repro,
2014-09-16,1.26, 2.03, 0.38, 2.22, 1.64, 7.45, repro,
2014-09-17,0.65, 4.10, 7.98, 2.29, 1.66, 7.56, repro,
2014-09-18,1.51, 1.86, 11.56, 2.14, 1.65, 7.35, repro,
2014-09-19,2.44, 1.44, -6.84, 2.18, 1.65, 7.38, repro,
2014-09-20,3.34, 2.73, -12.84, 2.12, 1.64, 7.22, repro,
2014-09-21,1.20, 2.18, -10.23, 2.14, 1.64, 7.29, repro,
2014-09-22,0.96, 1.45, -11.29, 2.16, 1.64, 7.30, repro,
2014-09-23,1.78, -0.48, -8.26, 2.16, 1.68, 7.38, repro,
2014-09-24,1.27, 1.98, -3.44, 2.13, 1.64, 7.27, repro,
2014-09-25,1.09, 0.32, -7.13, 2.12, 1.66, 7.29, repro,
2014-09-26,1.49, 6.85, 2.82, 2.15, 1.67, 7.37, repro,
2014-09-27,1.91, 2.63, -8.12, 2.21, 1.67, 7.46, repro,
2014-09-28,2.32, 2.11, -5.61, 2.13, 1.65, 7.35, repro,
2014-09-29,2.20, 3.09, -4.01, 2.11, 1.65, 7.29, repro,
2014-09-30,-0.18, 2.06, 2.52, 2.12, 1.65, 7.21, repro,
2014-10-01,1.31, 1.56, -7.94, 2.11, 1.64, 7.25, repro,
2014-10-02,2.33, 2.84, -5.75, 2.18, 1.67, 7.40, repro,
2014-10-03,1.28, 1.79, -6.56, 2.15, 1.66, 7.43, repro,
2014-10-04,2.90, 2.11, -9.39, 2.12, 1.64, 7.31, repro,
2014-10-05,1.04, 2.27, -7.39, 2.12, 1.63, 7.20, repro,
2014-10-06,2.60, 2.09, -7.78, 2.11, 1.64, 7.25, repro,
2014-10-07,2.41, 2.33, -8.50, 2.16, 1.69, 7.45, repro,
2014-10-08,1.23, 3.17, -8.51, 2.13, 1.63, 7.35, repro,
2014-10-09,2.84, 3.03, -9.42, 2.12, 1.64, 7.31, repro,
2014-10-10,2.10, 2.42, -8.14, 2.12, 1.64, 7.26, repro,
2014-10-11,1.51, 2.05, -5.32, 2.15, 1.66, 7.42, repro,
2014-10-12,1.89, 3.66, -0.06, 2.17, 1.67, 7.54, repro,
2014-10-13,1.54, 0.98, -1.10, 2.17, 1.66, 7.58, repro,
2014-10-14,2.54, 3.48, -9.37, 2.13, 1.64, 7.37, repro,
2014-10-15,2.84, 2.51, 2.31, 2.12, 1.65, 7.34, repro,
2014-10-16,1.62, 2.23, -10.43, 2.12, 1.64, 7.26, repro,
2014-10-17,1.96, 2.69, -7.29, 2.14, 1.65, 7.39, repro,
2014-10-18,1.64, 2.38, -4.89, 2.13, 1.65, 7.36, repro,
2014-10-19,3.40, 3.17, -12.78, 2.16, 1.65, 7.39, repro,
2014-10-20,2.41, 2.46, -4.40, 2.11, 1.63, 7.32, repro,
2014-10-21,2.82, 2.37, -4.95, 2.19, 1.66, 7.37, repro,
2014-10-22,2.43, 1.73, -15.67, 2.20, 1.68, 7.50, repro,
2014-10-23,1.86, 2.97, -6.44, 2.16, 1.66, 7.44, repro,
2014-10-24,1.06, 3.12, -0.84, 2.14, 1.63, 7.37, repro,
2014-10-25,2.52, 3.59, 1.73, 2.13, 1.62, 7.34, repro,
2014-10-26,2.63, -1.08, -1.04, 2.12, 1.62, 7.24, repro,
2014-10-27,3.76, 1.07, -10.15, 2.17, 1.66, 7.50, repro,
2014-10-28,1.75, 1.50, -5.85, 2.22, 1.68, 7.59, repro,
2014-10-29,1.18, 2.19, -5.40, 2.15, 1.66, 7.49, repro,
2014-10-30,1.79, 2.67, -13.74, 2.11, 1.61, 7.24, repro,
2014-10-31,2.84, 4.95, -8.00, 2.11, 1.65, 7.35, repro,
2014-11-01,4.07, 2.71, -1.93, 2.14, 1.66, 7.36, repro,
2014-11-02,3.71, 2.47, -1.44, 2.14, 1.66, 7.40, repro,
2014-11-03,1.99, 1.67, -7.17, 2.14, 1.67, 7.41, repro,
2014-11-04,1.31, 1.42, -8.89, 2.15, 1.66, 7.45, repro,
2014-11-05,1.84, 1.00, -6.17, 2.11, 1.64, 7.32, repro,
2014-11-06,1.99, 1.86, -8.42, 2.13, 1.65, 7.37, repro,
2014-11-07,0.08, 1.12, -2.22, 2.14, 1.67, 7.41, repro,
2014-11-08,1.45, 1.37, -6.70, 2.14, 1.67, 7.41, repro,
2014-11-09,1.62, 4.59, 3.63, 2.15, 1.66, 7.50, repro,
2014-11-10,-1.32, 0.11, 3.89, 2.15, 1.66, 7.42, repro,
2014-11-11,2.59, 1.53, -2.51, 2.16, 1.69, 7.55, repro,
2014-11-12,1.24, 2.21, -5.59, 2.19, 1.70, 7.61, repro,
2014-11-13,0.76, 3.32, -11.39, 2.13, 1.66, 7.35, repro,
2014-11-14,0.89, 3.45, -4.79, 2.14, 1.65, 7.37, repro,
2014-11-15,0.93, 2.50, 0.46, 2.13, 1.63, 7.30, repro,
2014-11-16,1.91, 1.51, -5.02, 2.14, 1.66, 7.39, repro,
2014-11-17,0.89, 1.38, -6.31, 2.20, 1.71, 7.56, repro,
2014-11-18,2.41, 2.23, -7.74, 2.16, 1.68, 7.43, repro,
2014-11-19,2.44, 2.08, -7.19, 2.14, 1.67, 7.37, repro,
2014-11-20,1.71, 2.33, -6.60, 2.22, 1.67, 7.63, repro,
2014-11-21,1.99, 2.59, -0.73, 2.35, 1.81, 8.33, repro,
2014-11-22,3.28, 4.35, 0.13, 2.37, 1.86, 8.50, repro,
2014-11-23,1.88, 2.24, -8.09, 2.22, 1.68, 7.71, repro,
2014-11-24,0.94, 1.58, -1.86, 2.22, 1.67, 7.65, repro,
2014-11-25,1.49, 3.69, -11.00, 2.28, 1.71, 7.79, repro,
2014-11-26,2.28, 4.21, -17.97, 2.34, 1.77, 8.17, repro,
2014-11-27,2.39, 5.22, -5.08, 2.15, 1.65, 7.36, repro,
2014-11-28,1.06, 3.84, -1.29, 2.24, 1.72, 7.69, repro,
2014-11-29,1.10, 1.77, -5.45, 2.13, 1.66, 7.38, repro,
2014-11-30,1.30, 1.80, -6.89, 2.25, 1.79, 7.77, repro,
2014-12-01,1.78, 3.53, -4.44, 2.18, 1.67, 7.45, repro,
2014-12-02,3.08, 4.10, -1.94, 2.18, 1.69, 7.51, repro,
2014-12-03,2.53, 3.22, -1.27, 2.19, 1.68, 7.54, repro,
2014-12-04,2.50, 3.46, -7.92, 2.19, 1.68, 7.46, repro,
2014-12-05,1.00, 1.79, -9.20, 2.12, 1.62, 7.25, repro,
2014-12-06,0.64, 0.85, -11.49, 2.19, 1.64, 7.39, repro,
2014-12-07,1.87, 2.32, -4.33, 2.13, 1.62, 7.28, repro,
2014-12-08,2.30, 2.14, -12.28, 2.18, 1.68, 7.54, repro,
2014-12-09,1.37, 2.52, -8.67, 2.18, 1.66, 7.45, repro,
2014-12-10,2.24, 2.28, -7.79, 2.16, 1.64, 7.33, repro,
2014-12-11,2.70, 2.89, -2.34, 2.20, 1.67, 7.51, repro,
2014-12-12,3.73, 5.20, 4.54, 2.20, 1.65, 7.47, repro,
2014-12-13,4.73, 3.76, -5.15, 2.10, 1.61, 7.22, repro,
2014-12-14,1.32, 1.35, -6.76, 2.10, 1.61, 7.20, repro,
2014-12-15,1.05, 1.78, -7.10, 2.15, 1.66, 7.37, repro,
2014-12-16,2.02, 1.66, -3.55, 2.17, 1.68, 7.44, repro,
2014-12-17,2.45, 1.70, 1.48, 2.22, 1.71, 7.63, repro,
2014-12-18,3.14, 3.04, -7.59, 2.09, 1.60, 7.13, repro,
2014-12-19,3.69, 1.16, -10.89, 2.18, 1.71, 7.57, repro,
2014-12-20,2.40, 3.08, -9.85, 2.10, 1.62, 7.18, repro,
2014-12-21,2.63, 4.39, 2.68, 2.10, 1.62, 7.18, repro,
2014-12-22,2.14, 1.33, 1.03, 2.15, 1.65, 7.36, repro,
2014-12-23,3.54, 2.34, -12.69, 2.09, 1.60, 7.16, repro,
2014-12-24,3.42, 2.37, -9.53, 2.10, 1.60, 7.17, repro,
2014-12-25,3.45, 2.10, 3.86, 2.13, 1.66, 7.42, repro,
2014-12-26,3.32, 2.88, -4.54, 2.10, 1.61, 7.13, repro,
2014-12-27,2.83, 2.38, -10.27, 2.10, 1.61, 7.21, repro,
2014-12-28,1.12, 1.04, -8.83, 2.09, 1.60, 7.18, repro,
2014-12-29,3.44, 2.94, -10.51, 2.08, 1.60, 7.13, repro,
2014-12-30,3.84, 5.22, -16.84, 2.09, 1.62, 7.24, repro,
2014-12-31,3.77, 5.31, -10.88, 2.11, 1.61, 7.21, repro,
2015-01-01,3.35, 3.68, -11.06, 2.12, 1.65, 7.33, repro,
2015-01-02,2.15, 1.00, -5.36, 2.11, 1.62, 7.24, repro,
2015-01-03,2.45, 1.67, -10.79, 2.11, 1.60, 7.22, repro,
2015-01-04,2.66, 4.57, -15.21, 2.16, 1.67, 7.46, repro,
2015-01-05,3.92, 5.53, -21.08, 2.16, 1.66, 7.36, supp6,
2015-01-06,3.22, 2.25, -20.78, 2.13, 1.64, 7.27, repro,
2015-01-07,2.55, 2.69, -20.26, 2.15, 1.66, 7.33, repro,
2015-01-08,4.52, 3.53, -20.72, 2.13, 1.64, 7.31, repro,
2015-01-09,3.01, 3.56, -16.20, 2.19, 1.68, 7.50, repro,
2015-01-10,2.97, 3.39, -14.39, 2.15, 1.64, 7.32, repro,
2015-01-11,3.61, 2.35, -17.16, 2.16, 1.65, 7.35, repro,
2015-01-12,1.52, 1.28, -16.12, 2.12, 1.63, 7.23, repro,
2015-01-13,1.08, 4.51, -17.45, 2.12, 1.61, 7.22, repro,
2015-01-14,1.62, 1.96, -13.82, 2.13, 1.62, 7.26, repro,
2015-01-15,2.74, 2.55, -16.48, 2.15, 1.62, 7.31, repro,
2015-01-16,3.21, 3.13, -13.58, 2.15, 1.64, 7.30, repro,
2015-01-17,2.39, 1.71, -10.91, 2.28, 1.76, 7.76, repro,
2015-01-18,2.12, 1.51, -8.78, 2.12, 1.62, 7.25, repro,
2015-01-19,4.44, 3.80, -17.02, 2.12, 1.63, 7.30, repro,
2015-01-20,2.90, 2.60, -13.53, 2.13, 1.62, 7.28, repro,
2015-01-21,2.64, 2.07, -14.22, 2.18, 1.67, 7.52, repro,
2015-01-22,1.36, 1.40, -9.51, 2.14, 1.66, 7.41, repro,
2015-01-23,1.51, 1.93, -9.97, 2.20, 1.71, 7.59, repro,
2015-01-24,1.93, 0.82, -10.68, 2.15, 1.65, 7.41, repro,
2015-01-25,2.31, 2.78, -12.91, 2.13, 1.62, 7.26, repro,
2015-01-26,1.91, 3.49, -16.69, 2.16, 1.65, 7.34, repro,
2015-01-27,0.84, 2.42, -12.97, 2.14, 1.64, 7.30, repro,
2015-01-28,1.81, 2.79, -14.23, 2.13, 1.64, 7.27, repro,
2015-01-29,1.86, 2.59, -19.45, 2.15, 1.65, 7.36, repro,
2015-01-30,2.74, 3.32, -20.55, 2.18, 1.69, 7.54, repro,
2015-01-31,2.35, 2.51, -11.87, 2.16, 1.65, 7.35, repro,
2015-02-01,2.48, 2.40, -17.06, 2.16, 1.65, 7.34, repro,
2015-02-02,1.71, 2.22, -4.88, 2.17, 1.68, 7.42, repro,
2015-02-03,1.25, 2.98, 1.99, 2.16, 1.66, 7.42, repro,
2015-02-04,1.55, 4.06, -11.21, 2.16, 1.65, 7.45, repro,
2015-02-05,2.19, 5.49, -3.41, 2.16, 1.65, 7.42, repro,
2015-02-06,2.28, 3.68, -8.88, 2.18, 1.68, 7.47, repro,
2015-02-07,1.52, 2.37, -12.77, 2.19, 1.68, 7.52, repro,
2015-02-08,1.42, 2.14, -11.74, 2.14, 1.65, 7.31, repro,
2015-02-09,1.90, 2.32, -14.29, 2.15, 1.64, 7.36, repro,
2015-02-10,0.85, 2.08, -12.69, 2.22, 1.66, 7.52, repro,
2015-02-11,2.90, 2.40, -14.81, 2.24, 1.72, 7.70, repro,
2015-02-12,1.59, 2.04, -19.24, 2.17, 1.67, 7.43, repro,
2015-02-13,2.41, 2.96, -20.31, 2.17, 1.68, 7.44, repro,
2015-02-14,2.00, 4.34, -14.64, 2.21, 1.71, 7.61, repro,
2015-02-15,2.54, 3.38, -15.64, 2.17, 1.65, 7.38, repro,
2015-02-16,1.41, 2.52, -16.71, 2.16, 1.65, 7.31, repro,
2015-02-17,2.36, 2.23, -15.72, 2.18, 1.66, 7.39, repro,
2015-02-18,1.67, 3.04, -16.87, 2.18, 1.69, 7.41, repro,
2015-02-19,2.60, 3.73, -18.18, 2.19, 1.71, 7.53, repro,
2015-02-20,0.85, 2.06, -1.16, 2.20, 1.70, 7.54, repro,
2015-02-21,2.42, 2.41, -14.67, 2.16, 1.65, 7.33, repro,
2015-02-22,2.70, 2.97, -14.33, 2.18, 1.69, 7.45, repro,
2015-02-23,0.86, 1.50, -13.06, 2.19, 1.67, 7.39, repro,
2015-02-24,0.32, 1.15, -6.89, 2.20, 1.70, 7.48, repro,
2015-02-25,3.04, 3.30, -16.60, 2.18, 1.65, 7.34, repro,
2015-02-26,1.72, 3.01, -12.53, 2.17, 1.64, 7.32, repro,
2015-02-27,2.68, 2.40, -8.50, 2.15, 1.61, 7.19, repro,
2015-02-28,2.46, 3.53, -8.63, 2.14, 1.61, 7.24, repro,
2015-03-01,0.91, 2.18, -9.38, 2.16, 1.63, 7.32, repro,
2015-03-02,3.05, 3.31, -17.87, 2.17, 1.65, 7.35, repro,
2015-03-03,2.46, 3.09, -6.63, 2.16, 1.62, 7.26, repro,
2015-03-04,1.71, 1.39, -12.58, 2.15, 1.60, 7.20, repro,
2015-03-05,1.74, 1.62, -17.29, 2.22, 1.65, 7.38, repro,
2015-03-06,2.58, 1.67, -19.85, 2.24, 1.67, 7.51, repro,
2015-03-07,2.69, 2.76, -17.72, 2.17, 1.65, 7.34, repro,
2015-03-08,2.44, 1.33, -10.82, 2.24, 1.67, 7.40, repro,
2015-03-09,2.31, 1.64, -8.03, 2.18, 1.62, 7.27, repro,
2015-03-10,3.02, 2.70, -13.40, 2.17, 1.63, 7.26, repro,
2015-03-11,3.27, 3.50, -13.43, 2.17, 1.64, 7.30, repro,
2015-03-12,2.73, 2.06, -18.18, 2.21, 1.66, 7.53, repro,
2015-03-13,2.17, 2.06, -14.78, 2.17, 1.64, 7.35, repro,
2015-03-14,2.47, 2.26, -13.00, 2.18, 1.66, 7.41, repro,
2015-03-15,0.75, 2.04, -9.34, 2.17, 1.63, 7.30, repro,
2015-03-16,2.06, 1.83, -11.51, 2.16, 1.62, 7.28, repro,
2015-03-17,3.72, 3.22, -15.24, 2.17, 1.64, 7.31, repro,
2015-03-18,2.30, 1.57, -7.96, 2.17, 1.63, 7.37, repro,
2015-03-19,3.00, 1.84, -14.83, 2.17, 1.62, 7.28, repro,
2015-03-20,2.53, 3.70, -18.83, 2.23, 1.64, 7.47, repro,
2015-03-21,1.80, 3.37, -16.14, 2.17, 1.65, 7.40, repro,
2015-03-22,1.12, 1.63, -11.14, 2.22, 1.70, 7.60, repro,
2015-03-23,3.80, 3.47, -12.94, 2.15, 1.64, 7.38, repro,
2015-03-24,2.09, 5.28, -3.93, 2.16, 1.64, 7.35, repro,
2015-03-25,0.42, 1.66, -15.51, 2.19, 1.67, 7.50, repro,
2015-03-26,1.84, 2.43, -13.22, 2.16, 1.63, 7.35, repro,
2015-03-27,2.85, 3.82, -14.22, 2.23, 1.67, 7.63, repro,
2015-03-28,2.07, 3.26, -12.99, 2.22, 1.67, 7.61, repro,
2015-03-29,2.13, 1.88, -7.54, 2.28, 1.68, 7.74, repro,
2015-03-30,2.28, 3.14, -8.47, 2.26, 1.66, 7.66, repro,
2015-03-31,2.91, 4.02, -13.02, 2.34, 1.75, 8.04, repro,
2015-04-01,3.03, 2.05, -9.88, 2.21, 1.69, 7.68, repro,
2015-04-02,1.88, 1.46, -11.99, 2.12, 1.62, 7.23, repro,
2015-04-03,1.35, 2.22, -15.68, 2.16, 1.67, 7.49, repro,
2015-04-04,-0.51, 1.63, -5.45, 2.17, 1.69, 7.53, repro,
2015-04-05,1.46, 2.98, -9.38, 2.18, 1.67, 7.47, repro,
2015-04-06,1.67, 2.31, -2.54, 2.19, 1.71, 7.57, repro,
2015-04-07,1.42, 2.53, -7.32, 2.15, 1.67, 7.46, repro,
2015-04-08,1.08, 3.65, -3.49, 2.23, 1.72, 7.63, repro,
2015-04-09,1.47, 2.75, -7.41, 2.14, 1.65, 7.33, repro,
2015-04-10,0.87, 1.34, -3.76, 2.19, 1.69, 7.46, repro,
2015-04-11,2.16, 4.09, -5.08, 2.21, 1.74, 7.67, repro,
2015-04-12,2.12, 2.27, 0.65, 2.13, 1.65, 7.37, repro,
2015-04-13,2.21, 2.71, -12.59, 2.15, 1.65, 7.37, repro,
2015-04-14,1.03, 2.59, -4.75, 2.15, 1.65, 7.35, repro,
2015-04-15,0.62, 2.70, -6.47, 2.18, 1.69, 7.45, repro,
2015-04-16,2.32, 3.09, -11.93, 2.20, 1.74, 7.66, repro,
2015-04-17,3.11, 5.03, -12.47, 2.12, 1.62, 7.24, repro,
2015-04-18,1.80, 2.19, -8.87, 2.18, 1.65, 7.40, repro,
2015-04-19,1.06, 2.30, -5.98, 2.14, 1.63, 7.25, repro,
2015-04-20,0.08, 2.65, -2.21, 2.13, 1.63, 7.28, repro,
2015-04-21,0.64, 3.94, -4.73, 2.16, 1.64, 7.34, repro,
2015-04-22,2.34, 3.83, -8.42, 2.12, 1.61, 7.17, repro,
2015-04-23,1.24, 3.80, -11.41, 2.06, 1.57, 7.07, repro,
2015-04-24,1.28, 4.80, -1.97, 2.08, 1.58, 7.11, repro,
2015-04-25,2.39, 3.47, -3.89, 2.09, 1.59, 7.30, repro,
2015-04-26,1.64, 2.95, -11.29, 2.09, 1.59, 7.27, repro,
2015-04-27,3.54, 3.81, -18.96, 2.07, 1.58, 7.20, repro,
2015-04-28,1.69, 2.56, -13.99, 2.08, 1.59, 7.24, repro,
2015-04-29,0.82, 4.32, -11.74, 2.10, 1.58, 7.20, repro,
2015-04-30,1.87, 3.09, -7.66, 2.12, 1.64, 7.34, repro,
2015-05-01,1.70, 3.71, -13.57, 2.11, 1.65, 7.39, repro,
2015-05-02,2.32, 4.87, -5.83, 2.10, 1.58, 7.23, repro,
2015-05-03,1.73, 3.54, -6.30, 2.09, 1.59, 7.26, repro,
2015-05-04,2.35, 3.23, -12.05, 2.10, 1.59, 7.20, repro,
2015-05-05,2.85, 3.53, -10.97, 2.10, 1.61, 7.33, repro,
2015-05-06,1.70, 2.43, -7.55, 2.09, 1.60, 7.25, repro,
2015-05-07,2.24, 4.54, -11.30, 2.10, 1.60, 7.27, repro,
2015-05-08,-0.07, 4.04, -7.54, 2.09, 1.59, 7.21, repro,
2015-05-09,2.15, 3.99, -13.08, 2.10, 1.59, 7.21, repro,
2015-05-10,0.73, 2.56, -12.98, 2.09, 1.59, 7.20, repro,
2015-05-11,2.56, 4.51, -14.73, 2.11, 1.61, 7.29, repro,
2015-05-12,1.35, 3.21, -10.35, 2.18, 1.63, 7.44, repro,
2015-05-13,3.25, 4.58, -15.43, 2.19, 1.63, 7.43, repro,
2015-05-14,2.70, 2.39, -8.13, 2.11, 1.59, 7.18, repro,
2015-05-15,1.03, 3.40, -5.49, 2.13, 1.64, 7.37, repro,
2015-05-16,1.91, 4.51, -9.62, 2.09, 1.59, 7.21, repro,
2015-05-17,1.99, 3.21, -12.83, 2.09, 1.60, 7.22, repro,
2015-05-18,2.01, 3.08, -14.19, 2.09, 1.59, 7.21, repro,
2015-05-19,3.84, 4.61, -18.97, 2.17, 1.62, 7.44, repro,
2015-05-20,2.78, 4.59, -19.66, 2.09, 1.59, 7.16, repro,
2015-05-21,2.90, 3.20, -6.72, 2.07, 1.59, 7.12, repro,
2015-05-22,1.30, 2.87, -13.11, 2.09, 1.60, 7.23, repro,
2015-05-23,2.91, 3.83, -20.26, 2.07, 1.58, 7.16, repro,
2015-05-24,2.34, 4.23, -12.48, 2.16, 1.69, 7.62, repro,
2015-05-25,2.50, 2.43, -12.22, 2.10, 1.60, 7.22, repro,
2015-05-26,2.14, 3.56, -19.10, 2.07, 1.58, 7.08, repro,
2015-05-27,2.43, 3.68, -15.22, 2.08, 1.59, 7.17, repro,
2015-05-28,1.45, 2.57, -8.28, 2.19, 1.66, 7.60, repro,
2015-05-29,1.94, 3.54, -22.54, 2.09, 1.61, 7.26, repro,
2015-05-30,4.10, 5.05, -17.28, 2.09, 1.60, 7.24, repro,
2015-05-31,2.80, 2.68, -18.48, 2.08, 1.60, 7.18, repro,
2015-06-01,1.38, 2.52, -13.09, 2.08, 1.60, 7.19, repro,
2015-06-02,2.28, 2.08, -12.76, 2.08, 1.60, 7.20, repro,
2015-06-03,1.87, 3.09, -8.97, 2.11, 1.64, 7.37, repro,
2015-06-04,4.02, 5.12, -16.65, 2.09, 1.60, 7.23, repro,
2015-06-05,2.09, 1.86, -6.78, 2.09, 1.64, 7.32, repro,
2015-06-06,2.90, 2.36, -10.96, 2.09, 1.64, 7.32, repro,
2015-06-07,2.79, 3.42, -10.99, 2.08, 1.59, 7.14, repro,
2015-06-08,1.60, 2.22, -14.43, 2.08, 1.60, 7.17, repro,
2015-06-09,2.20, 3.38, -16.51, 2.08, 1.60, 7.12, repro,
2015-06-10,2.28, 3.90, -9.86, 2.07, 1.60, 7.18, repro,
2015-06-11,0.90, 3.45, -8.42, 2.23, 1.69, 7.55, repro,
2015-06-12,2.98, 4.16, -15.51, 2.09, 1.63, 7.26, repro,
2015-06-13,2.06, 2.79, -11.59, 2.08, 1.60, 7.18, repro,
2015-06-14,1.23, 2.53, -7.63, 2.08, 1.61, 7.17, repro,
2015-06-15,3.02, 3.91, -8.96, 2.10, 1.64, 7.33, repro,
2015-06-16,2.46, 2.81, -9.02, 2.08, 1.60, 7.15, repro,
2015-06-17,2.05, 3.73, -18.96, 2.10, 1.65, 7.26, repro,
2015-06-18,2.26, 3.99, -14.26, 2.14, 1.67, 7.44, repro,
2015-06-19,1.92, 4.24, -6.81, 2.13, 1.65, 7.33, repro,
2015-06-20,2.49, 2.85, -9.33, 2.08, 1.60, 7.19, repro,
2015-06-21,1.63, 1.04, -0.48, 2.08, 1.61, 7.23, repro,
2015-06-22,1.90, 2.04, -8.15, 2.08, 1.60, 7.16, repro,
2015-06-23,2.75, 3.50, -10.25, 2.14, 1.61, 7.27, repro,
2015-06-24,1.52, 2.35, -13.38, 2.15, 1.62, 7.33, repro,
2015-06-25,2.43, 2.08, -14.34, 2.12, 1.63, 7.28, repro,
2015-06-26,2.05, 2.51, -10.97, 2.13, 1.60, 7.25, repro,
2015-06-27,1.39, 4.07, -18.33, 2.08, 1.59, 7.11, repro,
2015-06-28,2.62, 4.78, -20.32, 2.07, 1.59, 7.06, repro,
2015-06-29,3.48, 3.41, -16.26, 2.10, 1.60, 7.18, repro,
2015-06-30,0.67, 1.67, -3.85, 2.22, 1.66, 7.40, repro,
2015-07-01,0.45, 2.56, -8.77, 2.17, 1.62, 7.36, repro,
2015-07-02,1.31, 3.45, -12.78, 2.15, 1.61, 7.30, repro,
2015-07-03,0.41, 2.26, -11.38, 2.07, 1.60, 7.11, repro,
2015-07-04,2.41, 3.09, -9.69, 2.07, 1.59, 7.06, repro,
2015-07-05,1.50, 1.93, -5.74, 2.10, 1.60, 7.14, repro,
2015-07-06,0.11, 1.56, -4.86, 2.10, 1.61, 7.22, repro,
2015-07-07,1.20, 3.20, -6.27, 2.10, 1.60, 7.17, repro,
2015-07-08,1.85, 3.05, -10.33, 2.08, 1.59, 7.06, repro,
2015-07-09,0.86, 3.35, -3.57, 2.12, 1.65, 7.26, repro,
2015-07-10,-1.15, 2.30, -0.83, 2.09, 1.60, 7.18, repro,
2015-07-11,1.25, 2.32, 2.31, 2.12, 1.64, 7.27, repro,
2015-07-12,0.40, 0.91, -4.80, 2.10, 1.60, 7.16, repro,
2015-07-13,0.74, 2.75, -10.11, 2.08, 1.59, 7.07, repro,
2015-07-14,0.39, 3.12, -6.38, 2.07, 1.59, 7.05, repro,
2015-07-15,1.95, 4.24, -9.00, 2.08, 1.59, 7.08, repro,
2015-07-16,0.90, 1.75, -4.52, 2.13, 1.66, 7.43, repro,
2015-07-17,-0.10, 3.53, -3.17, 2.12, 1.64, 7.34, repro,
2015-07-18,2.66, 3.09, -12.82, 2.10, 1.64, 7.35, repro,
2015-07-19,0.98, 3.98, -6.26, 2.10, 1.63, 7.25, repro,
2015-07-20,1.18, 3.26, -8.41, 2.09, 1.63, 7.23, repro,
2015-07-21,0.54, 2.22, -1.52, 2.10, 1.63, 7.29, repro,
2015-07-22,0.13, 1.84, 0.62, 2.12, 1.65, 7.37, repro,
2015-07-23,2.73, 3.19, 2.52, 2.13, 1.65, 7.35, repro,
2015-07-24,1.03, 2.84, -7.66, 2.10, 1.63, 7.27, repro,
2015-07-25,1.58, 2.84, -9.96, 2.09, 1.63, 7.20, repro,
2015-07-26,0.92, 3.73, 1.97, 2.11, 1.62, 7.27, repro,
2015-07-27,-0.69, 0.08, 7.39, 2.12, 1.63, 7.29, repro,
2015-07-28,2.24, 3.80, -9.52, 2.19, 1.70, 7.60, repro,
2015-07-29,2.20, 3.11, -10.20, 2.17, 1.69, 7.57, repro,
2015-07-30,1.36, 3.94, -8.01, 2.08, 1.62, 7.23, repro,
