PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KYTH
Station name,KY_HWY_DIST_8
Begin Date, 2008-01-31
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.0703278625 North Latitude, -84.6182029192 East Longitude, 263.48218 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-04-02,1.79, -0.87, 1.62, 1.93, 1.70, 7.57, repro,
2014-04-03,3.69, -3.10, -22.60, 1.95, 1.71, 7.64, repro,
2014-04-04,3.15, -4.80, -6.84, 2.02, 1.73, 7.72, repro,
2014-04-05,1.39, -3.20, -0.82, 1.92, 1.67, 7.42, repro,
2014-04-06,-0.03, -2.17, -5.01, 1.96, 1.74, 7.53, repro,
2014-04-07,0.56, -4.14, -0.13, 2.00, 1.71, 7.58, repro,
2014-04-08,2.67, -3.61, 0.17, 1.95, 1.73, 7.65, repro,
2014-04-09,1.89, -2.45, -4.81, 1.99, 1.70, 7.71, repro,
2014-04-10,0.81, -1.61, -5.81, 1.96, 1.72, 7.72, repro,
2014-04-11,-0.20, -3.33, -13.01, 1.99, 1.75, 7.79, repro,
2014-04-12,1.34, -3.45, -3.03, 1.95, 1.70, 7.52, repro,
2014-04-13,2.69, -1.14, -2.50, 1.95, 1.70, 7.55, repro,
2014-04-14,3.06, -2.88, -7.68, 2.04, 1.74, 7.89, repro,
2014-04-15,-0.45, -1.77, -1.41, 2.02, 1.77, 7.79, repro,
2014-04-16,0.33, -0.69, -4.69, 2.00, 1.79, 7.82, repro,
2014-04-17,0.89, -1.51, -15.05, 1.91, 1.67, 7.41, repro,
2014-04-18,4.00, -1.95, -3.58, 2.05, 1.94, 8.31, repro,
2014-04-19,4.43, -0.34, -6.35, 1.93, 1.70, 7.46, repro,
2014-04-20,2.41, -1.30, -5.86, 1.95, 1.69, 7.48, repro,
2014-04-21,0.63, -3.62, -1.95, 2.02, 1.78, 7.93, repro,
2014-04-22,-1.59, -5.12, 5.66, 2.05, 1.77, 7.80, repro,
2014-04-23,0.06, -1.92, 2.75, 1.96, 1.70, 7.53, repro,
2014-04-24,1.05, -1.55, -3.29, 1.96, 1.72, 7.61, repro,
2014-04-25,1.32, -2.14, -7.00, 1.97, 1.70, 7.62, repro,
2014-04-26,2.06, -2.00, -0.23, 2.02, 1.74, 7.81, repro,
2014-04-27,0.57, -0.10, 5.26, 1.91, 1.68, 7.44, repro,
2014-04-28,1.27, -3.71, 7.56, 2.11, 1.85, 8.50, repro,
2014-04-29,1.90, -0.92, -3.27, 2.04, 1.80, 8.16, repro,
2014-04-30,0.93, 1.53, -11.02, 1.98, 1.77, 7.87, repro,
2014-05-01,0.37, -0.24, -3.59, 1.91, 1.68, 7.45, repro,
2014-05-02,1.51, -2.48, -4.30, 1.90, 1.68, 7.38, repro,
2014-05-03,-0.45, -1.35, -0.36, 1.90, 1.69, 7.42, repro,
2014-05-04,-0.44, -0.48, -3.01, 2.03, 1.80, 8.00, repro,
2014-05-05,1.32, -2.62, -2.52, 2.11, 1.96, 8.82, repro,
2014-05-06,1.57, -0.02, -12.11, 1.93, 1.69, 7.45, repro,
2014-05-07,0.62, -2.11, -15.52, 1.90, 1.68, 7.38, repro,
2014-05-08,2.72, -2.04, -12.30, 1.95, 1.70, 7.53, repro,
2014-05-09,1.26, -1.62, -16.16, 1.99, 1.72, 7.70, repro,
2014-05-10,0.85, -1.20, -2.28, 1.92, 1.70, 7.49, repro,
2014-05-11,1.52, -2.77, -7.52, 1.90, 1.67, 7.36, repro,
2014-05-12,1.65, -3.41, -18.60, 1.94, 1.68, 7.48, repro,
2014-05-13,-0.25, -4.44, -17.31, 2.09, 1.79, 7.85, repro,
2014-05-14,0.84, -4.32, -4.00, 1.95, 1.69, 7.53, repro,
2014-05-15,0.03, -0.75, -11.60, 1.95, 1.70, 7.60, repro,
2014-05-16,0.01, -2.18, -18.84, 1.92, 1.69, 7.43, repro,
2014-05-17,-0.14, -1.11, -14.64, 1.90, 1.66, 7.33, repro,
2014-05-18,0.92, -1.13, -12.02, 1.92, 1.68, 7.42, repro,
2014-05-19,0.24, 0.80, -11.94, 2.16, 1.89, 8.35, repro,
2014-05-20,1.43, -0.95, -10.05, 2.00, 1.77, 7.70, repro,
2014-05-21,-0.09, -1.82, -13.64, 2.05, 1.73, 7.99, repro,
2014-05-22,4.16, -5.89, -5.94, 1.98, 1.77, 7.82, repro,
2014-05-23,3.34, -4.34, -8.91, 1.95, 1.71, 7.54, repro,
2014-05-24,1.70, -2.06, -8.04, 1.94, 1.70, 7.45, repro,
2014-05-25,0.10, 1.03, -3.08, 1.97, 1.71, 7.58, repro,
2014-05-26,-0.56, 0.74, -13.11, 1.97, 1.72, 7.60, repro,
2014-05-27,0.61, -2.33, -4.69, 2.01, 1.74, 7.70, repro,
2014-05-28,-0.72, -0.43, -14.53, 2.03, 1.75, 7.77, repro,
2014-05-29,1.45, -4.47, -5.07, 1.96, 1.71, 7.57, repro,
2014-05-30,0.14, -2.41, -15.15, 1.97, 1.70, 7.51, repro,
2014-05-31,2.20, -3.13, -5.22, 1.93, 1.70, 7.48, repro,
2014-06-01,-1.79, 2.45, 3.40, 2.29, 1.96, 8.54, repro,
2014-06-02,2.21, -4.06, -12.00, 2.40, 2.07, 9.14, repro,
2014-06-03,2.81, -1.45, -2.76, 2.56, 2.23, 9.93, repro,
2014-06-04,0.23, -3.42, -4.99, 2.60, 2.33, 10.12, repro,
2014-06-05,3.71, -3.99, 4.51, 2.13, 1.95, 8.52, repro,
2014-06-06,1.45, -1.10, -0.62, 1.90, 1.69, 7.35, repro,
2014-06-07,0.11, -2.78, -2.75, 1.94, 1.74, 7.47, repro,
2014-06-08,1.63, -4.98, 0.45, 1.95, 1.74, 7.48, repro,
2014-06-09,2.05, -4.09, -0.35, 1.97, 1.75, 7.56, repro,
2014-06-10,-2.61, 0.20, 0.94, 2.11, 1.87, 7.95, repro,
2014-06-11,-0.88, -1.70, 1.37, 2.01, 1.76, 7.75, repro,
2014-06-12,0.13, -2.42, -6.46, 1.99, 1.80, 7.76, repro,
2014-06-13,2.13, -3.14, -9.91, 2.09, 1.79, 7.82, repro,
2014-06-14,1.03, -2.14, -1.03, 1.92, 1.72, 7.47, repro,
2014-06-15,-2.41, -0.12, -2.27, 1.93, 1.70, 7.46, repro,
2014-06-16,-6.44, 1.44, 6.19, 2.04, 1.80, 7.97, repro,
2014-06-17,-2.80, 0.06, -1.16, 1.94, 1.71, 7.49, repro,
2014-06-18,-1.63, -2.88, -3.07, 2.09, 1.82, 7.81, repro,
2014-06-19,2.55, -1.45, -15.57, 1.94, 1.71, 7.48, repro,
2014-06-20,-1.36, -1.12, -0.03, 1.96, 1.73, 7.59, repro,
2014-06-21,1.53, -5.03, -21.84, 2.12, 1.86, 8.30, repro,
2014-06-22,-0.81, -1.29, 0.69, 1.91, 1.71, 7.41, repro,
2014-06-23,-4.13, 1.17, 5.06, 2.02, 1.83, 7.93, repro,
2014-06-24,5.16, -1.30, -7.64, 1.94, 1.76, 7.60, repro,
2014-06-25,1.48, -2.82, 0.78, 1.96, 1.74, 7.67, repro,
2014-06-26,0.00, -4.65, -4.18, 1.92, 1.71, 7.42, repro,
2014-06-27,-1.82, -0.96, 15.93, 1.92, 1.73, 7.53, repro,
2014-06-28,-3.19, 2.29, 4.51, 1.93, 1.75, 7.62, repro,
2014-06-29,-0.11, -1.56, 1.83, 1.96, 1.74, 7.56, repro,
2014-06-30,1.85, -3.50, -7.94, 2.01, 1.74, 7.67, repro,
2014-07-01,0.16, -3.66, -5.11, 1.99, 1.74, 7.85, repro,
2014-07-02,0.04, -5.73, -1.45, 2.00, 1.72, 7.75, repro,
2014-07-03,2.02, -4.94, -1.98, 1.90, 1.72, 7.46, repro,
2014-07-04,2.68, -1.83, -1.94, 1.90, 1.69, 7.35, repro,
2014-07-05,1.34, -1.85, -5.88, 1.86, 1.66, 7.16, repro,
2014-07-06,3.52, -1.39, -3.39, 1.88, 1.68, 7.25, repro,
2014-07-07,0.32, -2.66, -3.91, 1.89, 1.68, 7.28, repro,
2014-07-08,-1.13, -4.99, 5.39, 1.93, 1.71, 7.48, repro,
2014-07-09,-0.22, -3.86, 4.28, 1.94, 1.76, 7.61, repro,
2014-07-10,-0.47, -2.67, 1.70, 1.95, 1.71, 7.41, repro,
2014-07-11,0.19, -3.06, -3.17, 1.88, 1.67, 7.18, repro,
2014-07-12,-1.45, -1.92, -8.50, 1.90, 1.69, 7.36, repro,
2014-07-13,-0.86, -2.39, -5.45, 1.88, 1.68, 7.32, repro,
2014-07-15,-0.37, -3.36, 7.91, 2.09, 1.83, 7.92, repro,
2014-07-16,3.45, -0.93, 7.55, 1.96, 1.78, 7.58, repro,
2014-07-17,0.52, -1.44, 0.42, 1.89, 1.70, 7.34, repro,
2014-07-18,1.55, 0.03, 7.40, 1.86, 1.68, 7.26, repro,
2014-07-19,2.90, -2.57, -7.69, 1.86, 1.68, 7.27, repro,
2014-07-20,0.97, -2.60, -0.60, 1.87, 1.70, 7.26, repro,
2014-07-21,0.66, -3.51, -2.72, 1.93, 1.71, 7.43, repro,
2014-07-22,2.28, -2.86, -6.76, 1.96, 1.75, 7.53, repro,
2014-07-23,-2.35, -3.94, 0.43, 1.97, 1.79, 7.81, repro,
2014-07-24,1.42, -3.40, 6.17, 1.89, 1.69, 7.33, repro,
2014-07-25,-0.71, -0.93, 4.38, 1.85, 1.68, 7.19, repro,
2014-07-26,1.04, -3.86, -1.61, 1.86, 1.66, 7.15, repro,
2014-07-27,1.53, -0.84, 14.88, 2.17, 2.07, 8.93, repro,
2014-07-28,4.01, -1.83, -8.22, 2.09, 1.94, 8.33, repro,
2014-07-29,2.33, -1.02, 1.52, 1.86, 1.68, 7.26, repro,
2014-07-30,2.20, -1.34, -0.09, 1.88, 1.70, 7.27, repro,
2014-07-31,1.32, -1.60, -2.10, 1.85, 1.67, 7.17, repro,
2014-08-01,1.21, -1.54, -5.30, 1.95, 1.72, 7.47, repro,
2014-08-02,2.62, -1.82, -5.70, 1.97, 1.75, 7.71, repro,
2014-08-03,1.29, -1.99, -2.55, 1.98, 1.74, 7.62, repro,
2014-08-04,1.82, -0.42, -1.82, 1.97, 1.77, 7.76, repro,
2014-08-05,-0.41, 2.78, 8.72, 1.95, 1.75, 7.69, repro,
2014-08-06,0.33, -2.15, 1.92, 1.99, 1.76, 7.88, repro,
2014-08-07,2.79, -3.44, 3.97, 1.92, 1.70, 7.56, repro,
2014-08-08,2.07, -2.53, -11.44, 1.95, 1.72, 7.66, repro,
2014-08-09,1.73, -1.28, -0.38, 1.91, 1.71, 7.50, repro,
2014-08-10,4.78, 0.63, -7.42, 1.89, 1.71, 7.41, repro,
2014-08-11,0.46, -3.13, -11.87, 2.07, 1.90, 8.20, repro,
2014-08-12,4.88, -3.10, 3.13, 2.06, 1.91, 8.23, repro,
2014-08-13,1.11, -1.46, -2.67, 2.04, 1.79, 7.86, repro,
2014-08-14,1.44, -0.24, -1.92, 1.94, 1.72, 7.55, repro,
2014-08-15,2.16, -0.75, -5.29, 1.93, 1.77, 7.58, repro,
2014-08-16,1.79, -0.99, 6.19, 1.89, 1.69, 7.37, repro,
2014-08-17,2.44, -1.53, -2.87, 1.91, 1.73, 7.54, repro,
2014-08-18,3.20, -3.01, 0.08, 1.98, 1.79, 7.93, repro,
2014-08-19,2.47, -3.34, -1.37, 2.02, 1.79, 7.86, repro,
2014-08-20,1.97, -0.78, -10.17, 2.06, 1.80, 8.15, repro,
2014-08-21,2.67, -0.85, -9.49, 1.95, 1.74, 7.64, repro,
2014-08-22,0.87, -3.84, -4.87, 1.91, 1.70, 7.47, repro,
2014-08-23,0.10, -1.63, 9.33, 1.94, 1.72, 7.61, repro,
2014-08-24,3.41, -2.25, -3.49, 1.91, 1.70, 7.49, repro,
2014-08-25,2.92, -2.40, -4.63, 1.93, 1.71, 7.54, repro,
2014-08-26,-1.01, -1.24, -12.20, 1.91, 1.69, 7.45, repro,
2014-08-27,0.40, -2.31, 1.21, 1.90, 1.69, 7.38, repro,
2014-08-28,2.11, -3.61, -2.33, 1.89, 1.69, 7.41, repro,
2014-08-29,-1.97, -1.15, -1.92, 1.93, 1.71, 7.54, repro,
2014-08-30,0.70, -2.28, -2.13, 1.92, 1.69, 7.45, repro,
2014-08-31,3.92, -2.51, -2.92, 1.93, 1.73, 7.63, repro,
2014-09-01,2.66, 0.64, -13.34, 2.11, 1.79, 8.08, repro,
2014-09-02,2.75, -1.78, 5.94, 1.92, 1.74, 7.68, repro,
2014-09-03,3.91, -1.04, -5.24, 1.98, 1.72, 7.68, repro,
2014-09-04,0.60, -4.85, -9.35, 1.99, 1.78, 7.82, repro,
2014-09-05,1.19, -4.52, -16.48, 1.93, 1.71, 7.56, repro,
2014-09-06,1.63, 1.15, 3.10, 2.05, 1.88, 8.15, repro,
2014-09-07,2.20, -1.17, -10.20, 1.89, 1.69, 7.40, repro,
2014-09-08,2.10, -3.11, -5.25, 1.90, 1.69, 7.40, repro,
2014-09-09,0.88, -1.07, -17.98, 1.97, 1.77, 7.69, repro,
2014-09-10,1.45, -1.56, -4.20, 2.00, 1.74, 7.88, repro,
2014-09-11,2.38, -2.82, 3.93, 1.95, 1.71, 7.56, repro,
2014-09-12,3.59, -0.36, -1.57, 1.89, 1.68, 7.34, repro,
2014-09-13,1.51, 0.70, -1.99, 1.89, 1.68, 7.36, repro,
2014-09-14,-1.39, -0.80, -8.72, 1.92, 1.69, 7.44, repro,
2014-09-15,1.91, 0.04, -7.91, 1.99, 1.73, 7.59, repro,
2014-09-16,1.64, -0.81, -1.83, 2.06, 1.81, 7.92, repro,
2014-09-17,-0.17, 0.47, -2.72, 1.91, 1.67, 7.35, repro,
2014-09-18,3.11, -2.15, 5.09, 1.88, 1.65, 7.30, repro,
2014-09-19,1.82, 0.07, -0.65, 1.88, 1.65, 7.28, repro,
2014-09-20,2.10, -0.52, -10.04, 1.89, 1.66, 7.33, repro,
2014-09-21,1.61, -0.23, -10.49, 1.92, 1.68, 7.51, repro,
2014-09-22,-0.45, 0.86, 0.18, 1.88, 1.65, 7.31, repro,
2014-09-23,1.45, -1.04, 3.24, 1.88, 1.66, 7.38, repro,
2014-09-24,1.49, 0.56, 0.50, 1.86, 1.66, 7.34, repro,
2014-09-25,2.53, -0.68, -12.63, 1.88, 1.65, 7.29, repro,
2014-09-26,1.03, -1.11, -6.33, 1.89, 1.66, 7.38, repro,
2014-09-27,0.87, 0.90, 3.90, 1.89, 1.64, 7.30, repro,
2014-09-28,0.08, 0.08, 2.03, 1.90, 1.67, 7.47, repro,
2014-09-29,1.37, -0.98, 0.22, 1.89, 1.66, 7.45, repro,
2014-09-30,1.13, -0.20, -0.48, 1.87, 1.66, 7.35, repro,
2014-10-01,1.04, 0.43, -4.01, 1.98, 1.73, 7.77, repro,
2014-10-02,-0.48, -0.24, 5.10, 1.91, 1.68, 7.52, repro,
2014-10-03,-1.67, -2.48, 16.75, 1.96, 1.70, 7.76, repro,
2014-10-04,-4.25, 2.74, 8.73, 1.89, 1.64, 7.34, repro,
2014-10-05,-1.55, 1.94, 13.04, 1.86, 1.62, 7.25, repro,
2014-10-06,-0.92, 0.51, 1.94, 1.90, 1.65, 7.42, repro,
2014-10-07,0.12, 1.28, 10.91, 1.96, 1.70, 7.63, repro,
2014-10-08,1.19, -1.97, 0.70, 1.97, 1.75, 7.86, repro,
2014-10-09,-1.11, 4.60, 8.60, 1.88, 1.62, 7.30, repro,
2014-10-10,0.02, -1.10, -12.62, 1.92, 1.65, 7.46, repro,
2014-10-11,2.72, 1.45, -6.07, 1.87, 1.61, 7.27, repro,
2014-10-12,-0.93, 0.73, -3.24, 1.94, 1.65, 7.49, repro,
2014-10-13,3.12, 1.64, -6.28, 2.00, 1.74, 7.81, repro,
2014-10-14,2.49, -1.93, 3.73, 1.98, 1.72, 7.85, repro,
2014-10-15,1.49, 0.78, 4.21, 1.90, 1.63, 7.43, repro,
2014-10-16,1.07, 1.57, 1.89, 1.86, 1.61, 7.26, repro,
2014-10-17,2.34, 0.27, -4.47, 1.87, 1.61, 7.34, repro,
2014-10-18,0.15, 0.77, -5.68, 1.89, 1.60, 7.30, repro,
2014-10-19,-0.08, 1.85, 0.02, 1.91, 1.66, 7.58, repro,
2014-10-20,-1.90, 1.15, 1.71, 2.00, 1.69, 7.70, repro,
2014-10-21,0.43, 0.09, 8.87, 1.92, 1.66, 7.58, repro,
2014-10-22,-0.15, 3.07, 0.83, 1.95, 1.67, 7.64, repro,
2014-10-23,0.54, 1.88, -0.55, 1.91, 1.65, 7.36, repro,
2014-10-24,0.12, 1.51, -1.52, 1.90, 1.61, 7.32, repro,
2014-10-25,-0.99, 0.91, -0.79, 1.91, 1.62, 7.36, repro,
2014-10-26,2.06, 1.42, 0.83, 1.91, 1.61, 7.32, repro,
2014-10-27,0.59, 1.93, -9.70, 1.99, 1.71, 7.75, repro,
2014-10-28,0.67, -0.61, 8.09, 1.97, 1.69, 7.64, repro,
2014-10-29,-0.13, 2.67, -1.45, 1.95, 1.66, 7.61, repro,
2014-10-30,-0.28, 0.87, 0.03, 1.89, 1.60, 7.29, repro,
2014-10-31,-0.25, 3.61, 1.99, 1.90, 1.62, 7.31, repro,
2014-11-01,-2.54, 5.80, -3.67, 1.88, 1.61, 7.23, repro,
2014-11-02,-2.06, 5.68, -3.19, 1.89, 1.61, 7.24, repro,
2014-11-03,-0.81, 1.64, -2.01, 1.90, 1.60, 7.25, repro,
2014-11-04,-1.22, 1.83, -3.44, 1.92, 1.61, 7.31, repro,
2014-11-05,0.23, 2.43, -9.19, 2.00, 1.67, 7.58, repro,
2014-11-06,2.62, 3.25, -10.71, 1.92, 1.63, 7.36, repro,
2014-11-07,1.42, 2.93, 1.76, 1.91, 1.61, 7.26, repro,
2014-11-08,-0.72, 4.35, 4.03, 1.89, 1.61, 7.21, repro,
2014-11-09,-1.23, 0.54, 2.93, 1.92, 1.61, 7.28, repro,
2014-11-10,-1.82, 2.61, 2.23, 2.23, 1.97, 8.70, repro,
2014-11-11,1.07, 0.48, 0.19, 1.93, 1.64, 7.38, repro,
2014-11-12,2.08, 3.10, -0.80, 1.90, 1.60, 7.24, repro,
2014-11-13,-1.19, 3.20, -1.07, 1.89, 1.61, 7.24, repro,
2014-11-14,-4.49, 4.96, -3.24, 1.91, 1.61, 7.24, repro,
2014-11-15,-4.30, 3.56, 0.51, 1.91, 1.62, 7.26, repro,
2014-11-16,-2.21, 4.41, 2.98, 1.92, 1.61, 7.28, repro,
2014-11-17,-1.72, 5.10, 8.40, 1.90, 1.62, 7.31, repro,
2014-11-18,-5.01, 4.25, 3.90, 1.97, 1.66, 7.46, repro,
2014-11-19,-4.20, 4.41, -1.74, 1.90, 1.61, 7.24, repro,
2014-11-20,-2.16, 4.84, 0.63, 1.94, 1.66, 7.37, repro,
2014-11-21,-3.58, 4.06, -0.48, 1.98, 1.70, 7.54, repro,
2014-11-22,-0.50, 4.82, -0.09, 1.99, 1.70, 7.61, repro,
2014-11-23,1.30, 4.98, 0.37, 1.95, 1.67, 7.47, repro,
2014-11-24,0.46, 2.13, -7.34, 1.96, 1.68, 7.47, repro,
2014-11-25,-1.12, 6.10, -6.17, 1.95, 1.66, 7.41, repro,
2014-11-26,-1.02, 6.03, -1.18, 1.93, 1.65, 7.32, repro,
2014-11-27,-0.19, 2.08, -1.86, 1.89, 1.61, 7.22, repro,
2014-11-28,-3.61, 5.95, -1.81, 1.89, 1.61, 7.22, repro,
2014-11-29,-1.57, 7.23, -0.75, 1.89, 1.63, 7.28, repro,
2014-11-30,-0.84, 4.17, -6.83, 1.90, 1.61, 7.21, repro,
2014-12-01,1.04, 2.49, -1.58, 1.90, 1.62, 7.23, repro,
2014-12-02,0.86, 4.92, -6.46, 1.90, 1.63, 7.27, repro,
2014-12-03,-0.02, 3.35, -0.45, 1.90, 1.62, 7.26, repro,
2014-12-04,-0.93, 4.90, -6.97, 1.90, 1.63, 7.33, repro,
2014-12-05,-0.96, 4.79, -15.41, 1.99, 1.65, 7.56, repro,
2014-12-06,0.55, 3.86, -7.75, 1.93, 1.62, 7.36, repro,
2014-12-07,1.44, 4.06, -8.07, 1.87, 1.60, 7.16, repro,
2014-12-08,-0.25, 4.04, -8.56, 1.92, 1.64, 7.41, repro,
2014-12-09,-0.57, 4.68, -7.90, 1.91, 1.64, 7.39, repro,
2014-12-10,-1.64, 5.92, -9.83, 1.90, 1.64, 7.35, repro,
2014-12-11,-0.72, 4.48, -1.48, 1.92, 1.64, 7.42, repro,
2014-12-12,-3.64, 5.00, -8.19, 1.89, 1.62, 7.28, repro,
2014-12-13,-2.19, 5.04, 7.72, 1.86, 1.60, 7.13, repro,
2014-12-14,-2.69, 5.29, 2.86, 1.89, 1.61, 7.23, repro,
2014-12-15,-2.78, 3.87, 3.76, 1.88, 1.61, 7.18, repro,
2014-12-16,-3.07, 3.99, 8.32, 1.90, 1.65, 7.33, repro,
2014-12-17,-2.54, 4.78, -1.00, 1.91, 1.63, 7.32, repro,
2014-12-18,-4.19, 5.25, -0.56, 1.89, 1.59, 7.19, repro,
2014-12-19,-3.12, 6.93, 3.53, 1.92, 1.61, 7.39, repro,
2014-12-20,-5.62, 5.94, -1.89, 1.89, 1.60, 7.19, repro,
2014-12-21,-3.78, 4.47, -2.05, 1.87, 1.60, 7.18, repro,
2014-12-22,-1.39, 4.83, -2.81, 1.87, 1.60, 7.11, repro,
2014-12-23,-0.95, 2.53, -0.58, 2.04, 1.70, 7.81, repro,
2014-12-24,-2.41, 1.34, 3.73, 1.90, 1.61, 7.27, repro,
2014-12-25,-1.76, 4.10, 14.02, 1.91, 1.64, 7.30, repro,
2014-12-26,-1.86, 3.42, -6.11, 1.87, 1.61, 7.14, repro,
2014-12-27,-1.75, 5.33, -1.73, 1.88, 1.61, 7.15, repro,
2014-12-28,-2.46, 3.66, -9.42, 1.86, 1.59, 7.09, repro,
2014-12-29,-2.01, 5.96, 2.03, 1.90, 1.65, 7.27, repro,
2014-12-30,-3.97, 6.01, -0.88, 1.88, 1.60, 7.17, repro,
2014-12-31,-5.71, 6.19, 0.89, 1.89, 1.60, 7.21, repro,
2015-01-01,-5.53, 6.34, -1.24, 1.86, 1.60, 7.14, repro,
2015-01-02,-1.77, 6.53, -4.48, 1.89, 1.60, 7.15, repro,
2015-01-03,-1.85, 4.57, -2.18, 1.91, 1.62, 7.30, repro,
2015-01-04,-2.75, 2.20, -1.52, 1.93, 1.65, 7.41, repro,
2015-01-05,-2.52, 3.22, -7.13, 1.87, 1.60, 7.15, repro,
2015-01-06,-3.89, 5.72, -3.50, 1.90, 1.63, 7.25, repro,
2015-01-07,-4.57, 5.35, -11.93, 1.91, 1.62, 7.22, repro,
2015-01-08,-7.17, 4.20, -13.46, 1.92, 1.62, 7.27, repro,
2015-01-09,-3.72, 4.91, -6.12, 1.96, 1.67, 7.38, repro,
2015-01-10,15.78, -101.50, -196.57, 94.13, 213.43, 199.43, repro,
2015-01-11,-1.80, 6.41, -38.05, 6.08, 4.78, 21.36, repro,
2015-01-12,-10.09, 8.16, -14.37, 8.20, 6.27, 28.25, repro,
2015-01-13,-1.78, 5.46, -7.28, 3.62, 2.87, 12.71, repro,
2015-01-14,-0.33, 10.03, -13.29, 4.52, 3.63, 16.22, repro,
2015-01-15,-3.10, 6.87, -2.20, 1.90, 1.63, 7.28, repro,
2015-01-16,-1.67, 6.48, -6.64, 1.91, 1.64, 7.30, repro,
2015-01-17,-4.85, 3.74, -8.11, 1.94, 1.68, 7.44, repro,
2015-01-18,-3.17, 3.85, -0.71, 1.97, 1.67, 7.42, repro,
2015-01-19,-1.04, 3.67, 5.32, 1.91, 1.61, 7.23, repro,
2015-01-20,-2.08, 4.73, 3.90, 1.92, 1.64, 7.32, repro,
2015-01-21,-0.56, 1.68, -2.79, 1.92, 1.63, 7.29, repro,
2015-01-22,0.15, 4.07, -3.45, 1.90, 1.62, 7.21, repro,
2015-01-23,-0.47, 7.75, 1.29, 1.95, 1.63, 7.34, repro,
2015-01-24,-1.52, 5.16, 3.82, 1.96, 1.64, 7.38, repro,
2015-01-25,-0.78, 7.01, 4.61, 1.90, 1.63, 7.28, repro,
2015-01-26,-0.73, 6.04, 4.44, 1.99, 1.65, 7.55, repro,
2015-01-27,-0.15, 4.65, 0.03, 1.90, 1.62, 7.22, repro,
2015-01-28,-2.45, 4.00, 0.92, 1.98, 1.68, 7.54, repro,
2015-01-29,0.21, 4.46, -7.07, 1.91, 1.63, 7.28, repro,
2015-01-30,-1.22, 5.36, -13.78, 1.91, 1.63, 7.32, repro,
2015-01-31,-2.68, 5.04, -9.57, 1.91, 1.62, 7.30, repro,
2015-02-01,-1.78, 6.44, 5.12, 1.93, 1.65, 7.42, repro,
2015-02-02,-0.63, 1.68, -0.16, 1.93, 1.65, 7.37, repro,
2015-02-03,-3.06, 3.69, -1.27, 1.91, 1.62, 7.28, repro,
2015-02-04,-2.01, 7.07, -6.47, 1.90, 1.62, 7.25, repro,
2015-02-05,-2.47, 4.89, -8.62, 1.93, 1.64, 7.40, repro,
2015-02-06,-3.49, 5.95, -4.45, 1.97, 1.65, 7.48, repro,
2015-02-07,-2.57, 4.30, -0.44, 2.00, 1.69, 7.58, repro,
2015-02-08,-0.86, 1.93, 1.62, 1.92, 1.63, 7.33, repro,
2015-02-09,1.29, 2.93, -4.28, 1.99, 1.66, 7.57, repro,
2015-02-10,-0.06, 6.51, 3.29, 1.94, 1.66, 7.48, repro,
2015-02-11,-0.78, 4.84, -6.57, 1.97, 1.69, 7.57, repro,
2015-02-12,-1.61, 4.27, -2.00, 1.97, 1.71, 7.59, repro,
2015-02-13,-4.85, 3.41, -4.88, 1.91, 1.63, 7.32, repro,
2015-02-14,-2.57, 4.87, -2.17, 1.95, 1.65, 7.46, repro,
2015-02-15,-3.99, 4.10, -8.83, 1.90, 1.63, 7.27, repro,
2015-02-16,-2.96, 7.42, -5.76, 1.89, 1.62, 7.26, repro,
2015-02-17,-5.90, 6.35, -4.42, 1.92, 1.66, 7.44, repro,
2015-02-18,-6.03, 4.02, -0.22, 1.90, 1.63, 7.29, repro,
2015-02-19,-5.10, 2.52, -0.84, 1.97, 1.68, 7.48, repro,
2015-02-20,-5.67, 3.35, -2.05, 2.02, 1.73, 7.67, repro,
2015-02-21,-1.07, 6.49, -5.33, 1.91, 1.63, 7.35, repro,
2015-02-22,1.02, 4.14, -10.40, 1.89, 1.63, 7.29, repro,
2015-02-23,-2.85, 4.61, -6.72, 1.93, 1.67, 7.49, repro,
2015-02-24,-5.11, 1.89, 3.96, 1.89, 1.63, 7.28, repro,
2015-02-25,-4.88, 1.21, 6.99, 1.88, 1.62, 7.25, repro,
2015-02-26,-6.12, 1.12, -4.59, 1.96, 1.64, 7.50, repro,
2015-02-27,-5.42, 1.67, -9.48, 1.89, 1.61, 7.23, repro,
2015-02-28,-2.91, 2.39, -15.30, 1.91, 1.63, 7.40, repro,
2015-05-07,-0.92, -1.54, -4.26, 1.87, 1.64, 7.24, repro,
2015-05-08,0.73, -0.79, -0.67, 1.97, 1.75, 7.71, repro,
2015-05-09,-1.30, -1.27, 1.51, 1.84, 1.62, 7.09, repro,
2015-05-10,0.67, -1.73, -3.70, 1.85, 1.62, 7.15, repro,
2015-05-11,0.39, -0.09, -0.97, 2.01, 1.77, 7.82, repro,
2015-05-12,0.59, -1.40, -11.49, 1.89, 1.68, 7.35, repro,
2015-05-13,0.08, -1.93, -3.53, 1.86, 1.68, 7.31, repro,
2015-05-14,-1.63, -1.76, -0.65, 1.84, 1.62, 7.13, repro,
