PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P362
Station name,BosleyButtOR2007
Begin Date, 2007-06-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.2091040776 North Latitude, -124.2257887163 East Longitude, 1012.39924 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-07-19,0.80, -2.26, 14.00, 2.08, 1.58, 7.16, repro,
2015-07-20,2.46, -3.18, 12.55, 2.11, 1.60, 7.35, repro,
2015-07-21,1.34, -2.03, 13.86, 2.12, 1.62, 7.36, repro,
2015-07-22,1.59, -3.43, 14.63, 2.06, 1.56, 7.09, repro,
2015-07-23,0.86, -2.27, 10.76, 2.10, 1.59, 7.18, repro,
2015-07-24,-0.21, -2.02, 11.29, 2.15, 1.63, 7.41, repro,
2015-07-25,1.48, -2.08, 14.76, 2.10, 1.60, 7.29, repro,
2015-07-26,1.04, -3.61, 11.52, 2.08, 1.57, 7.18, repro,
2015-07-27,-1.39, -2.04, 11.52, 2.07, 1.57, 7.17, repro,
2015-07-28,1.78, -2.16, 17.67, 2.10, 1.56, 7.22, repro,
2015-07-29,1.69, -2.88, 11.74, 2.10, 1.56, 7.24, repro,
2015-07-30,1.02, -2.53, 11.07, 2.08, 1.59, 7.18, repro,
2015-07-31,1.71, -2.54, 11.55, 2.17, 1.68, 7.63, repro,
2015-08-01,1.28, -1.42, 15.33, 2.08, 1.58, 7.18, repro,
2015-08-02,1.47, -2.27, 17.74, 2.09, 1.58, 7.18, repro,
2015-08-03,0.92, -3.37, 23.99, 2.07, 1.57, 7.14, repro,
2015-08-04,1.29, -2.88, 14.37, 2.15, 1.64, 7.45, repro,
2015-08-05,-0.71, -1.87, 7.12, 2.11, 1.63, 7.33, repro,
2015-08-06,-0.64, -3.29, 10.43, 2.20, 1.69, 7.71, repro,
2015-08-07,0.52, -2.39, 15.42, 2.10, 1.60, 7.29, repro,
2015-08-08,2.06, -2.82, 15.41, 2.09, 1.55, 7.14, repro,
2015-08-09,1.29, -4.02, 19.75, 2.15, 1.63, 7.30, repro,
2015-08-10,1.80, -0.06, 4.98, 2.21, 1.70, 7.70, repro,
2015-08-11,1.82, -4.38, 17.29, 2.06, 1.56, 7.08, repro,
2015-08-12,-0.19, -2.39, 13.44, 2.10, 1.59, 7.22, repro,
2015-08-13,1.17, -2.00, 15.00, 2.12, 1.60, 7.28, repro,
2015-08-14,1.67, -3.49, 11.75, 2.03, 1.53, 6.90, repro,
2015-08-15,1.41, -3.38, 10.80, 2.06, 1.55, 6.97, repro,
2015-08-16,1.96, -3.06, 19.85, 2.03, 1.52, 6.87, repro,
2015-08-17,2.27, -4.26, 18.26, 2.12, 1.60, 7.23, repro,
2015-08-18,-0.21, -3.89, 18.54, 2.04, 1.53, 6.91, repro,
2015-08-19,0.26, -3.68, 17.28, 2.12, 1.59, 7.21, repro,
2015-08-20,1.43, -2.10, 16.75, 2.14, 1.63, 7.31, repro,
2015-08-21,2.33, -3.45, 13.78, 2.14, 1.60, 7.18, repro,
2015-08-22,0.78, -4.19, 10.10, 2.10, 1.56, 7.09, repro,
2015-08-23,0.90, -2.92, 10.52, 2.10, 1.58, 7.13, repro,
2015-08-24,1.38, -2.75, 9.43, 2.08, 1.56, 7.03, repro,
2015-08-25,2.58, -3.17, 10.08, 2.10, 1.59, 7.13, repro,
2015-08-26,1.49, -2.08, 11.17, 2.08, 1.56, 7.04, repro,
2015-08-27,0.43, -3.04, 11.82, 2.13, 1.60, 7.20, repro,
2015-08-28,1.23, -2.82, 10.06, 2.13, 1.60, 7.20, repro,
2015-08-29,2.60, -2.48, 13.65, 2.11, 1.57, 7.12, repro,
2015-08-30,0.18, -1.86, 14.25, 2.03, 1.52, 6.88, repro,
2015-08-31,0.36, -3.13, 12.44, 2.11, 1.58, 7.13, repro,
2015-09-01,-0.53, -3.09, 12.88, 2.14, 1.59, 7.12, repro,
2015-09-02,2.25, -1.45, 12.10, 2.17, 1.63, 7.30, repro,
2015-09-03,-0.04, -3.89, 14.80, 2.08, 1.55, 7.07, repro,
2015-09-04,1.47, -3.35, 15.18, 2.04, 1.53, 6.89, repro,
2015-09-05,-2.64, -3.17, 13.96, 2.03, 1.53, 6.90, repro,
2015-09-06,0.99, -2.20, 16.11, 2.12, 1.58, 7.15, repro,
2015-09-07,1.08, -4.52, 7.61, 2.08, 1.55, 7.05, repro,
2015-09-08,1.42, -3.37, 11.39, 2.10, 1.56, 7.12, repro,
2015-09-09,1.45, -3.83, 13.42, 2.05, 1.52, 6.93, repro,
2015-09-10,1.21, -3.73, 17.29, 2.06, 1.56, 6.97, repro,
2015-09-11,1.60, -4.03, 11.45, 2.09, 1.59, 7.21, repro,
2015-09-12,1.78, -2.20, 7.91, 2.07, 1.57, 7.04, repro,
2015-09-13,2.49, -3.19, 10.75, 2.18, 1.63, 7.35, repro,
2015-09-14,1.71, -4.45, 14.60, 2.09, 1.56, 7.09, repro,
2015-09-15,2.61, -2.80, 13.42, 2.08, 1.56, 6.99, repro,
2015-09-16,3.22, -3.04, 13.24, 2.02, 1.53, 6.85, repro,
2015-09-17,2.17, -3.58, 16.96, 2.04, 1.54, 6.94, repro,
2015-09-18,0.31, -2.65, 6.77, 2.03, 1.53, 6.85, repro,
2015-09-19,0.05, -3.27, 12.34, 2.05, 1.53, 6.91, repro,
2015-09-20,1.21, -3.45, 11.78, 2.09, 1.55, 7.04, repro,
2015-09-21,-1.08, -4.40, 21.68, 2.06, 1.54, 6.96, repro,
2015-09-22,1.00, -3.60, 18.23, 2.04, 1.53, 6.86, repro,
2015-09-23,0.98, -3.28, 6.53, 2.03, 1.54, 6.91, repro,
2015-09-24,2.51, -3.98, 4.50, 2.12, 1.60, 7.14, repro,
2015-09-25,3.55, -4.05, 11.87, 2.08, 1.56, 7.03, repro,
2015-09-26,2.48, -2.49, 7.90, 2.30, 1.73, 7.83, repro,
2015-09-27,1.87, -3.96, 16.10, 2.09, 1.56, 7.04, repro,
2015-09-28,1.20, -3.63, 19.76, 2.21, 1.60, 7.43, repro,
2015-09-29,-0.04, -2.22, 12.18, 2.15, 1.63, 7.33, repro,
2015-09-30,0.81, -3.19, 13.75, 2.21, 1.66, 7.55, repro,
2015-10-01,2.89, -2.59, 5.86, 2.16, 1.62, 7.31, repro,
2015-10-02,2.01, -1.96, 11.33, 2.16, 1.63, 7.41, repro,
2015-10-03,0.03, -4.36, 15.29, 2.05, 1.54, 7.00, repro,
2015-10-04,-0.07, -6.77, 16.66, 2.05, 1.54, 6.93, repro,
2015-10-05,0.62, -3.70, 6.29, 2.11, 1.60, 7.19, repro,
2015-10-06,1.56, -1.82, 7.35, 2.05, 1.55, 6.97, repro,
2015-10-07,1.11, -2.29, 13.49, 2.19, 1.66, 7.47, repro,
2015-10-08,2.25, -3.24, 15.41, 2.10, 1.55, 7.07, repro,
2015-10-09,2.49, -3.58, 12.30, 2.10, 1.56, 7.10, repro,
2015-10-10,1.02, -3.62, 13.67, 2.03, 1.54, 6.95, repro,
2015-10-11,-0.45, -3.38, 13.78, 2.04, 1.53, 6.93, repro,
2015-10-12,2.56, -1.15, 15.81, 2.05, 1.55, 7.01, repro,
2015-10-13,1.72, -3.07, 16.42, 2.10, 1.55, 7.09, repro,
2015-10-14,0.80, -2.38, 15.04, 2.04, 1.53, 6.95, repro,
2015-10-15,1.67, -2.95, 12.29, 2.04, 1.54, 6.96, repro,
2015-10-16,1.95, -2.20, 5.21, 2.17, 1.65, 7.38, repro,
2015-10-17,1.86, -3.37, 11.38, 2.06, 1.57, 7.04, repro,
2015-10-18,2.61, -1.90, 14.84, 2.14, 1.63, 7.26, repro,
2015-10-19,1.10, -3.62, 19.46, 2.07, 1.54, 7.03, repro,
2015-10-20,0.99, -2.94, 13.65, 2.07, 1.58, 7.17, repro,
2015-10-21,1.79, -1.79, 8.84, 2.07, 1.58, 7.13, repro,
2015-10-22,1.58, -4.18, 13.85, 2.06, 1.57, 7.06, repro,
2015-10-23,3.93, -2.34, 9.09, 2.06, 1.57, 7.09, repro,
2015-10-24,2.87, -3.15, 11.30, 2.07, 1.55, 7.03, repro,
2015-10-25,2.97, -2.60, 1.92, 2.08, 1.59, 7.23, repro,
2015-10-26,1.54, -3.31, 5.12, 2.05, 1.56, 7.05, repro,
2015-10-27,2.19, -3.54, 11.67, 2.02, 1.53, 6.96, repro,
2015-10-28,1.33, -3.36, 11.11, 2.05, 1.57, 7.07, repro,
2015-10-29,2.94, -3.43, 11.55, 2.04, 1.56, 7.02, repro,
2015-10-30,2.20, -4.01, 11.92, 2.04, 1.53, 6.97, repro,
2015-10-31,2.06, -4.01, 9.40, 2.04, 1.55, 7.03, repro,
2015-11-01,2.21, -3.44, 9.76, 2.09, 1.59, 7.23, repro,
2015-11-02,2.19, -4.41, 5.78, 2.06, 1.56, 7.05, repro,
2015-11-03,1.51, -7.06, 12.66, 2.07, 1.53, 7.02, repro,
2015-11-04,2.71, -5.18, 11.95, 2.19, 1.64, 7.49, repro,
2015-11-05,1.81, -4.26, 11.34, 2.07, 1.54, 7.07, repro,
2015-11-06,2.67, -4.41, 2.86, 2.10, 1.57, 7.20, repro,
2015-11-07,0.92, -3.77, 11.72, 2.08, 1.54, 7.04, repro,
2015-11-08,-0.22, -3.14, 12.57, 2.09, 1.55, 7.09, repro,
2015-11-09,1.81, -3.94, 10.23, 2.07, 1.54, 7.04, repro,
2015-11-10,1.62, -3.94, 7.85, 2.09, 1.58, 7.17, repro,
2015-11-11,0.58, -2.99, 7.68, 2.05, 1.54, 7.01, repro,
2015-11-12,1.92, -3.61, 7.76, 2.06, 1.54, 7.04, repro,
2015-11-13,0.61, -3.72, 13.24, 2.05, 1.53, 6.97, repro,
2015-11-14,2.63, -2.72, 7.36, 2.07, 1.55, 7.12, repro,
2015-11-15,1.15, -3.81, 7.99, 2.17, 1.63, 7.35, repro,
2015-11-16,1.84, -2.98, 12.23, 2.10, 1.57, 7.20, repro,
2015-11-17,2.78, -1.75, 7.14, 2.13, 1.62, 7.29, repro,
2015-11-18,1.96, -2.93, 11.05, 2.09, 1.57, 7.18, repro,
2015-11-19,1.60, -2.59, 8.60, 2.08, 1.55, 7.18, repro,
2015-11-20,2.36, -3.69, 6.43, 2.09, 1.57, 7.18, repro,
2015-11-21,1.53, -2.93, 7.42, 2.05, 1.53, 6.99, repro,
2015-11-22,2.43, -3.00, 10.85, 2.09, 1.57, 7.16, repro,
2015-11-23,2.66, -3.96, 11.90, 2.10, 1.57, 7.21, repro,
2015-11-24,2.07, -4.31, 12.89, 2.18, 1.64, 7.45, repro,
2015-11-25,0.22, -4.70, 14.32, 2.06, 1.54, 7.05, repro,
2015-11-26,2.73, -5.73, 9.95, 2.06, 1.54, 7.01, repro,
2015-11-27,1.15, -4.20, 7.61, 2.05, 1.55, 7.05, repro,
2015-11-28,1.82, -3.91, 9.76, 2.04, 1.55, 7.03, repro,
2015-11-29,1.89, -4.61, 11.06, 2.04, 1.55, 7.01, repro,
2015-11-30,2.34, -4.31, 11.01, 2.08, 1.56, 7.07, repro,
2015-12-01,2.01, -2.97, 10.94, 2.07, 1.55, 7.09, repro,
2015-12-02,3.28, -3.79, 10.14, 2.06, 1.56, 7.07, repro,
2015-12-03,1.21, -3.69, 6.78, 2.07, 1.57, 7.18, repro,
2015-12-04,0.22, -2.07, 8.54, 2.06, 1.56, 7.12, repro,
2015-12-05,2.31, -3.20, 6.36, 2.08, 1.58, 7.15, repro,
2015-12-06,0.57, -2.07, 9.09, 2.08, 1.58, 7.20, repro,
2015-12-07,-0.06, -2.32, 11.73, 2.13, 1.62, 7.40, repro,
2015-12-08,-0.12, -2.10, 11.46, 2.14, 1.63, 7.45, repro,
2015-12-09,1.74, -0.47, 11.43, 2.15, 1.65, 7.54, repro,
2015-12-10,-0.40, -0.38, 6.37, 2.10, 1.61, 7.37, repro,
2015-12-11,1.16, 2.13, 3.75, 2.11, 1.63, 7.44, repro,
2015-12-12,1.89, 1.36, 10.07, 2.27, 1.74, 7.80, repro,
2015-12-13,1.05, -0.45, 9.49, 2.13, 1.62, 7.43, repro,
2015-12-14,0.10, 1.12, 1.35, 2.08, 1.56, 7.20, repro,
2015-12-15,1.61, 0.46, 3.76, 2.06, 1.55, 7.14, repro,
2015-12-16,-0.02, 0.73, 1.21, 2.10, 1.59, 7.24, repro,
2015-12-17,0.16, 0.11, 0.31, 2.17, 1.61, 7.41, repro,
2015-12-18,0.13, 1.01, 8.53, 2.11, 1.54, 7.23, repro,
2015-12-19,-0.62, 2.92, -1.81, 2.11, 1.57, 7.23, repro,
2015-12-20,1.58, 2.12, 6.41, 2.12, 1.57, 7.23, repro,
2015-12-21,-1.57, -0.07, 7.97, 2.05, 1.53, 7.05, repro,
2015-12-22,-0.35, 0.20, 15.66, 2.05, 1.53, 7.02, repro,
2015-12-23,-1.08, -0.54, 15.09, 2.06, 1.53, 7.01, repro,
2015-12-24,0.89, 0.12, 11.67, 2.14, 1.60, 7.34, repro,
2015-12-25,0.99, 1.46, -4.81, 2.09, 1.56, 7.19, repro,
2015-12-26,-0.26, 0.74, -2.14, 2.10, 1.59, 7.27, repro,
2015-12-27,0.44, 0.25, 3.33, 2.10, 1.59, 7.24, repro,
2015-12-28,1.04, 1.18, 0.29, 2.05, 1.54, 7.03, repro,
2015-12-29,-0.22, 0.79, -0.57, 2.11, 1.57, 7.22, repro,
2015-12-30,1.10, 0.86, 3.24, 2.09, 1.55, 7.11, repro,
2015-12-31,0.08, -0.26, 3.74, 2.08, 1.53, 7.07, repro,
2016-01-01,-1.45, -0.49, 6.06, 2.04, 1.53, 6.95, repro,
2016-01-02,1.21, 0.90, 3.86, 2.18, 1.60, 7.21, repro,
2016-01-03,0.71, -0.04, 3.75, 2.06, 1.51, 6.93, repro,
2016-01-04,0.91, -1.12, 9.23, 2.06, 1.52, 6.98, repro,
2016-01-05,1.04, -2.43, 8.03, 2.08, 1.54, 7.09, repro,
2016-01-06,-0.18, -0.28, 3.15, 2.09, 1.55, 7.05, repro,
2016-01-07,0.29, 0.29, 6.89, 2.09, 1.57, 7.19, repro,
2016-01-08,0.82, 1.23, 1.12, 2.11, 1.59, 7.26, repro,
2016-01-09,0.11, 0.08, 2.01, 2.14, 1.57, 7.19, repro,
2016-01-10,0.75, 0.41, -0.63, 2.13, 1.57, 7.14, repro,
2016-01-11,-0.65, 0.50, -2.21, 2.06, 1.52, 6.96, repro,
2016-01-12,-0.63, -0.77, -2.59, 2.06, 1.53, 6.97, repro,
2016-01-13,-1.34, -0.62, 2.70, 2.07, 1.54, 7.03, repro,
2016-01-14,1.61, 0.63, 2.83, 2.11, 1.56, 7.06, repro,
2016-01-15,2.04, 0.64, 1.33, 2.15, 1.57, 7.19, repro,
2016-01-16,0.10, -0.35, 2.07, 2.07, 1.53, 7.02, repro,
2016-01-17,-0.31, 1.27, -4.71, 2.06, 1.53, 6.95, repro,
2016-01-18,0.19, 0.18, 3.02, 2.05, 1.52, 6.91, repro,
2016-01-19,-0.21, 0.92, 0.36, 2.09, 1.56, 7.03, repro,
2016-01-20,2.54, 2.26, 2.04, 2.10, 1.56, 7.05, repro,
2016-01-21,-1.01, 1.07, 5.68, 2.07, 1.53, 6.97, repro,
2016-01-22,-0.51, 0.45, 4.14, 2.15, 1.59, 7.23, repro,
2016-01-23,-1.46, 3.30, -0.74, 2.09, 1.56, 7.02, repro,
2016-01-24,-1.46, 1.08, 5.63, 2.05, 1.53, 6.90, repro,
2016-01-25,0.16, 1.83, -0.31, 2.08, 1.55, 7.03, repro,
2016-01-26,-0.09, 1.85, 1.39, 2.11, 1.56, 7.14, repro,
2016-01-27,-0.96, 1.59, -0.75, 2.09, 1.55, 7.08, repro,
2016-01-28,-1.21, 1.04, 1.68, 2.09, 1.55, 7.08, repro,
2016-01-29,-2.73, 0.68, -1.44, 2.14, 1.60, 7.26, repro,
2016-01-30,-0.76, 1.84, 10.31, 2.09, 1.57, 7.10, repro,
2016-01-31,-0.16, 1.56, 5.50, 2.17, 1.63, 7.26, repro,
2016-02-01,0.66, 1.58, 4.76, 2.07, 1.54, 6.97, repro,
2016-02-02,-0.67, 2.69, 0.32, 2.07, 1.54, 7.00, repro,
2016-02-03,-2.39, 1.56, -5.10, 2.08, 1.55, 7.06, repro,
2016-02-04,-2.10, 2.05, -3.14, 2.07, 1.56, 7.06, repro,
2016-02-05,-0.42, 2.12, -5.77, 2.06, 1.55, 6.98, repro,
2016-02-06,1.29, 2.09, -8.04, 2.10, 1.59, 7.19, repro,
2016-02-07,0.05, 1.05, -7.08, 2.14, 1.62, 7.23, repro,
2016-02-08,-0.19, 1.91, -8.28, 2.05, 1.54, 7.00, repro,
2016-02-09,-0.34, 1.09, -1.56, 2.05, 1.54, 6.98, repro,
2016-02-10,0.15, 1.47, -5.11, 2.07, 1.56, 7.06, repro,
2016-02-11,0.70, 0.83, -2.90, 2.12, 1.58, 7.24, repro,
2016-02-12,0.30, 0.44, -7.50, 2.07, 1.55, 7.04, repro,
2016-02-13,-1.44, 1.75, -9.60, 2.07, 1.57, 7.06, repro,
2016-02-14,-2.21, 1.50, -10.99, 2.07, 1.56, 7.07, repro,
2016-02-15,-1.00, 1.22, 0.89, 2.07, 1.55, 7.02, repro,
2016-02-16,-0.90, 0.94, -1.82, 2.07, 1.56, 7.07, repro,
2016-02-17,-0.88, -1.42, 4.23, 2.12, 1.57, 7.05, repro,
2016-02-18,1.25, 0.51, 5.99, 2.06, 1.55, 7.03, repro,
2016-02-19,-0.44, -0.06, 8.87, 2.09, 1.60, 7.17, repro,
2016-02-20,-0.17, 1.40, 4.09, 2.07, 1.55, 7.04, repro,
2016-02-21,-0.10, 1.91, -4.00, 2.06, 1.55, 7.03, repro,
2016-02-22,-0.39, 1.41, -5.70, 2.07, 1.55, 7.06, repro,
2016-02-23,-1.02, 1.24, -5.09, 2.09, 1.57, 7.07, repro,
2016-02-24,-0.49, 1.83, -6.34, 2.09, 1.57, 7.10, repro,
2016-02-25,-0.51, 1.70, -1.16, 2.07, 1.55, 7.05, repro,
2016-02-26,0.29, 0.89, -1.50, 2.11, 1.56, 7.20, repro,
2016-02-27,0.17, 2.45, -5.11, 2.14, 1.66, 7.44, repro,
2016-02-28,-2.31, 1.67, -1.60, 2.15, 1.63, 7.31, repro,
2016-02-29,-0.61, 1.13, -2.38, 2.08, 1.57, 7.05, repro,
2016-03-01,-0.24, 0.86, 4.23, 2.12, 1.61, 7.28, repro,
2016-03-02,-1.80, 0.44, 0.97, 2.06, 1.56, 7.01, repro,
2016-03-03,-0.98, 2.67, -2.60, 2.07, 1.56, 7.05, repro,
2016-03-04,-1.71, 1.10, 4.06, 2.09, 1.60, 7.21, repro,
2016-03-05,0.05, -0.29, 0.99, 2.06, 1.56, 7.02, repro,
2016-03-06,-0.88, 0.45, 2.20, 2.08, 1.57, 7.11, repro,
2016-03-07,-1.65, 1.84, 5.26, 2.11, 1.58, 7.21, repro,
2016-03-08,-1.33, 2.19, 2.59, 2.17, 1.61, 7.36, repro,
2016-03-09,-2.07, 1.83, 2.06, 2.06, 1.57, 7.07, repro,
2016-03-10,-0.43, 3.07, 5.73, 2.01, 1.56, 6.92, repro,
2016-03-11,-1.78, 2.51, 5.89, 2.05, 1.58, 6.97, repro,
2016-03-12,-2.14, 2.55, 9.09, 2.03, 1.56, 6.95, repro,
2016-03-13,-2.00, 1.80, 6.68, 2.03, 1.56, 6.96, repro,
2016-03-14,-1.53, 2.28, 1.28, 2.06, 1.60, 7.03, repro,
2016-03-15,-0.92, 3.89, -1.60, 2.04, 1.59, 6.98, repro,
2016-03-16,-1.87, 3.86, -1.62, 2.08, 1.65, 7.24, repro,
2016-03-17,-0.48, 3.35, 3.85, 2.13, 1.64, 7.24, repro,
2016-03-18,-0.49, 2.90, 5.08, 2.15, 1.66, 7.38, repro,
2016-03-19,-1.87, 2.26, 4.77, 2.08, 1.58, 7.06, repro,
2016-03-20,-0.61, 1.08, 0.15, 2.04, 1.57, 7.00, repro,
2016-03-21,0.49, 2.20, -5.37, 2.01, 1.55, 6.89, repro,
2016-03-22,0.30, 4.52, -6.37, 2.02, 1.56, 6.91, repro,
2016-03-23,-1.22, 2.80, -4.40, 2.01, 1.55, 6.85, repro,
2016-03-24,-0.20, 2.30, -4.29, 2.02, 1.55, 6.90, repro,
2016-03-25,-0.51, 3.06, -7.73, 2.05, 1.59, 7.05, repro,
2016-03-26,-0.27, 3.48, 1.14, 2.01, 1.54, 6.84, repro,
2016-03-27,-2.44, 4.49, -2.06, 2.02, 1.55, 6.85, repro,
2016-03-28,-1.23, 2.36, 1.46, 2.04, 1.58, 7.02, repro,
2016-03-29,2.09, 0.32, 7.40, 2.05, 1.55, 6.95, repro,
2016-03-30,-0.30, 1.10, 0.68, 2.02, 1.54, 6.86, repro,
2016-03-31,-0.86, 2.51, -0.98, 2.08, 1.60, 7.08, repro,
2016-04-01,-0.83, 2.70, -0.78, 2.04, 1.57, 7.00, repro,
2016-04-02,0.39, 3.17, -4.59, 2.05, 1.58, 7.00, repro,
2016-04-03,-0.14, 2.13, 0.32, 2.01, 1.55, 6.89, repro,
2016-04-04,0.54, 1.33, 0.78, 2.02, 1.57, 6.97, repro,
2016-04-05,-0.57, 1.36, -6.55, 2.04, 1.58, 7.02, repro,
2016-04-06,-0.14, 1.45, -3.21, 2.06, 1.56, 7.03, repro,
2016-04-07,-0.42, 1.76, 4.00, 2.09, 1.62, 7.20, repro,
2016-04-08,-0.02, 0.31, 0.58, 2.00, 1.55, 6.87, repro,
2016-04-09,0.82, -0.26, 4.15, 1.99, 1.55, 6.85, repro,
2016-04-10,0.74, 1.26, -1.85, 2.04, 1.59, 7.04, repro,
2016-04-11,-0.42, 1.14, -1.39, 2.02, 1.54, 6.89, repro,
2016-04-12,-0.07, 1.40, -2.35, 2.13, 1.60, 7.19, repro,
2016-04-13,0.65, 1.86, -3.26, 2.06, 1.60, 7.07, repro,
2016-04-14,1.27, 0.22, -2.01, 2.00, 1.56, 6.94, repro,
2016-04-15,0.52, 1.48, -0.91, 2.01, 1.54, 6.88, repro,
2016-04-16,-0.76, 2.82, -2.10, 2.06, 1.59, 7.05, repro,
2016-04-17,1.49, 0.85, 2.54, 2.05, 1.58, 7.03, repro,
2016-04-18,0.46, 1.35, 3.34, 2.00, 1.56, 6.90, repro,
2016-04-19,1.59, 0.06, 5.24, 2.03, 1.57, 6.98, repro,
2016-04-20,1.71, 0.37, 3.50, 2.04, 1.59, 7.12, repro,
2016-04-21,-0.20, 1.75, -7.80, 2.05, 1.59, 7.11, repro,
2016-04-22,-0.41, 0.44, -3.44, 2.04, 1.55, 6.96, repro,
2016-04-23,0.21, 0.46, 1.28, 2.03, 1.56, 6.97, repro,
2016-04-24,0.85, 2.38, 1.14, 2.02, 1.57, 7.00, repro,
2016-04-25,1.06, -0.38, 6.53, 2.03, 1.59, 7.07, repro,
2016-04-26,-0.31, 0.66, 1.96, 2.01, 1.55, 6.92, repro,
2016-04-27,0.03, 0.74, -2.26, 2.09, 1.63, 7.23, repro,
2016-04-28,0.49, 1.89, -1.86, 2.05, 1.59, 7.04, repro,
2016-04-29,2.50, 0.86, -1.27, 2.04, 1.59, 7.05, repro,
2016-04-30,0.52, -0.20, 0.37, 1.99, 1.54, 6.82, repro,
2016-05-01,1.03, 0.45, -6.20, 2.00, 1.56, 6.95, repro,
2016-05-02,1.40, 0.02, 4.08, 2.06, 1.57, 7.03, repro,
2016-05-03,0.89, 0.34, 1.78, 2.05, 1.56, 7.00, repro,
2016-05-04,-0.67, 0.15, 3.14, 2.06, 1.58, 7.06, repro,
2016-05-05,-0.66, 0.27, 4.52, 2.08, 1.59, 7.11, repro,
2016-05-06,-1.31, 0.86, -2.20, 2.09, 1.60, 7.13, repro,
2016-05-07,-0.93, 1.75, 2.79, 2.09, 1.63, 7.22, repro,
2016-05-08,-1.98, 0.61, 9.05, 2.06, 1.58, 7.05, repro,
2016-05-09,-0.87, 0.24, 4.23, 2.02, 1.56, 6.92, repro,
2016-05-10,0.24, 0.12, 2.23, 2.05, 1.59, 7.01, repro,
2016-05-11,0.99, -0.16, -1.11, 2.01, 1.55, 6.84, repro,
2016-05-12,-0.75, 1.38, 0.30, 2.00, 1.55, 6.86, repro,
2016-05-13,-1.61, 0.44, 1.47, 2.00, 1.56, 6.92, repro,
2016-05-14,-0.62, 0.46, 1.48, 2.04, 1.59, 7.07, repro,
2016-05-15,0.11, 0.33, 6.16, 2.05, 1.60, 7.06, repro,
2016-05-16,-0.68, -0.22, 5.68, 2.05, 1.60, 7.03, repro,
2016-05-17,-0.93, 1.03, -1.39, 2.01, 1.55, 6.88, repro,
2016-05-18,0.32, 0.12, -2.92, 2.02, 1.59, 7.03, repro,
2016-05-19,-1.84, 0.60, 0.46, 2.08, 1.61, 7.14, repro,
2016-05-20,-0.69, 0.82, 6.96, 2.03, 1.59, 7.05, repro,
2016-05-21,0.43, -0.36, 1.06, 2.05, 1.60, 7.08, repro,
2016-05-22,-1.40, -0.02, 5.52, 2.03, 1.57, 6.98, repro,
2016-05-23,-0.24, -0.59, 1.33, 2.00, 1.56, 6.92, repro,
2016-05-24,-0.03, -0.04, 0.40, 1.99, 1.55, 6.85, repro,
2016-05-25,0.21, -0.92, 4.47, 2.02, 1.59, 7.04, repro,
2016-05-26,0.33, -1.05, 4.42, 2.04, 1.56, 6.95, repro,
2016-05-27,2.05, -0.29, 2.56, 2.09, 1.58, 7.03, repro,
2016-05-28,-1.19, -0.62, 3.81, 2.04, 1.59, 7.05, repro,
2016-05-29,-0.77, -0.25, 1.87, 2.00, 1.56, 6.92, repro,
2016-05-30,-0.11, -1.34, -1.62, 2.00, 1.57, 6.94, repro,
2016-05-31,-0.54, -0.97, 2.95, 2.04, 1.60, 7.06, repro,
2016-06-01,0.69, -0.45, -5.80, 2.03, 1.60, 7.04, repro,
2016-06-02,0.12, 0.76, 1.54, 2.07, 1.64, 7.23, repro,
2016-06-03,0.80, 0.96, -0.03, 2.07, 1.66, 7.34, repro,
2016-06-04,-0.98, -0.50, -4.16, 2.02, 1.59, 7.04, repro,
2016-06-05,-0.10, -1.27, 8.85, 2.01, 1.55, 6.89, repro,
2016-06-06,2.28, -0.83, 1.07, 2.06, 1.61, 7.15, repro,
2016-06-07,0.01, -0.63, 2.72, 2.07, 1.63, 7.14, repro,
2016-06-08,0.92, 0.20, -2.05, 2.04, 1.59, 7.06, repro,
2016-06-09,-0.28, -1.21, 7.36, 2.05, 1.60, 7.09, repro,
2016-06-10,-0.53, -1.33, 5.67, 2.00, 1.56, 6.88, repro,
2016-06-11,-0.93, -2.26, 3.86, 2.04, 1.59, 7.03, repro,
2016-06-12,0.18, -0.18, -4.33, 2.06, 1.61, 7.11, repro,
2016-06-13,-0.55, -1.40, 4.14, 2.04, 1.60, 7.09, repro,
2016-06-14,-0.42, 1.01, 6.74, 2.05, 1.60, 7.08, repro,
2016-06-15,-1.44, -2.05, 12.14, 2.00, 1.55, 6.85, repro,
2016-06-16,-0.45, -0.96, 3.69, 2.06, 1.59, 7.07, repro,
2016-06-17,1.03, 0.48, -0.30, 2.04, 1.60, 7.09, repro,
2016-06-18,1.59, 0.21, 3.50, 2.08, 1.63, 7.19, repro,
2016-06-19,-2.09, -1.02, 8.31, 2.04, 1.59, 7.03, repro,
2016-06-20,0.02, -0.35, 8.70, 2.05, 1.61, 7.11, repro,
2016-06-21,-0.05, -0.30, 6.64, 2.03, 1.60, 7.14, repro,
2016-06-22,0.62, -0.54, 3.57, 2.10, 1.70, 7.44, repro,
2016-06-23,0.82, -1.97, 12.78, 2.00, 1.55, 6.89, repro,
