PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WLSN
Station name,Mt_Wilson__SCIGN
Begin Date, 1996-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.2261209372 North Latitude, -118.0559126622 East Longitude, 1705.25615 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-02-01,12.98, 7.47, -0.37, 2.00, 1.74, 7.86, repro,
2009-02-02,13.18, 7.74, 4.23, 2.06, 1.79, 8.08, repro,
2009-02-03,13.22, 7.14, -4.84, 1.99, 1.70, 7.92, repro,
2009-02-04,14.46, 7.28, -4.73, 2.01, 1.74, 7.90, repro,
2009-02-05,12.93, 5.38, -1.42, 2.12, 1.87, 8.59, repro,
2009-02-06,13.53, 7.44, 1.74, 2.28, 1.97, 8.98, repro,
2009-02-07,22.81, -18.33, -46.63, 2.26, 1.95, 9.16, repro,
2009-02-08,18.02, 13.59, 25.13, 2.14, 1.84, 8.46, repro,
2009-02-09,13.26, 7.53, 71.58, 2.04, 1.75, 7.89, repro,
2009-02-10,9.41, 5.36, 77.19, 2.04, 1.73, 8.04, repro,
2009-02-11,-8.53, 10.55, 15.68, 2.04, 1.78, 8.11, repro,
2009-02-12,12.14, 7.67, 0.10, 2.03, 1.78, 8.04, repro,
2009-02-13,14.01, 7.75, -1.79, 2.05, 1.76, 8.04, repro,
2009-02-14,12.96, 6.48, 5.12, 2.02, 1.73, 7.99, repro,
2009-02-15,11.79, 7.57, 5.95, 2.19, 1.83, 8.42, repro,
2009-02-16,12.05, 10.16, 10.13, 2.11, 1.80, 8.21, repro,
2009-02-17,9.32, 12.30, 86.42, 2.30, 1.84, 8.68, repro,
2009-02-18,10.84, 14.36, 77.57, 2.08, 1.77, 8.12, repro,
2009-02-19,12.10, 8.49, 5.83, 2.05, 1.77, 8.28, repro,
2009-02-20,11.93, 6.43, 5.84, 2.10, 1.85, 8.47, repro,
2009-02-21,13.25, 7.00, -0.75, 1.99, 1.72, 7.92, repro,
2009-02-22,13.15, 6.76, -5.75, 1.99, 1.69, 7.77, repro,
2009-02-23,14.20, 5.60, -6.40, 2.08, 1.79, 8.17, repro,
2009-02-24,13.65, 6.75, -5.54, 2.13, 1.85, 8.43, repro,
2009-02-25,12.53, 6.61, -2.57, 178.16, 65.03, 157.46, repro,
2009-02-26,13.65, 6.60, 1.26, 2.08, 1.84, 8.33, repro,
2009-02-27,12.91, 7.01, 0.86, 2.09, 1.85, 8.47, repro,
2009-02-28,13.77, 6.44, -0.65, 2.03, 1.72, 7.92, repro,
2009-03-01,13.53, 7.20, 2.60, 2.02, 1.72, 7.93, repro,
2009-03-02,12.73, 6.79, -3.69, 2.04, 1.73, 7.91, repro,
2009-03-03,13.11, 6.11, 8.06, 2.11, 1.83, 8.40, repro,
2009-03-04,11.56, 7.46, 8.73, 2.14, 1.81, 8.46, repro,
2009-03-05,11.71, 6.79, 4.39, 2.35, 1.91, 8.93, repro,
2009-03-06,12.53, 6.57, 1.80, 2.13, 1.87, 8.52, repro,
2009-03-07,12.39, 6.04, 5.06, 2.02, 1.71, 7.88, repro,
2009-03-08,12.23, 7.24, -0.54, 2.07, 1.82, 8.32, repro,
2009-03-09,10.94, 7.56, 7.79, 2.06, 1.81, 8.40, repro,
2009-03-10,12.63, 6.43, 0.79, 2.00, 1.72, 7.81, repro,
2009-03-11,12.70, 6.86, 0.24, 2.09, 1.80, 8.21, repro,
2009-03-12,12.21, 6.28, -6.11, 2.08, 1.80, 8.00, repro,
2009-03-13,11.57, 7.03, -2.45, 2.05, 1.78, 8.06, repro,
2009-03-14,12.78, 7.36, 7.56, 2.05, 1.77, 8.11, repro,
2009-03-15,14.93, 8.81, 9.72, 2.42, 2.33, 9.76, repro,
2009-03-16,13.02, 6.61, -3.34, 2.03, 1.74, 7.91, repro,
2009-03-17,12.67, 7.78, -0.16, 2.04, 1.75, 8.00, repro,
2009-03-18,13.44, 8.04, -3.19, 2.17, 1.75, 8.05, repro,
2009-03-19,12.50, 7.80, 0.74, 2.04, 1.75, 7.85, repro,
2009-03-20,11.16, 7.71, 10.81, 2.03, 1.75, 7.88, repro,
2009-03-21,13.82, 6.99, 3.55, 2.04, 1.76, 7.92, repro,
2009-03-22,13.30, 8.60, 4.69, 2.09, 1.78, 8.15, repro,
2009-03-23,10.23, 8.20, 1.16, 2.01, 1.70, 7.74, repro,
2009-03-24,12.99, 8.12, 4.69, 2.00, 1.69, 7.71, repro,
2009-03-25,12.74, 7.42, 3.74, 2.09, 1.81, 8.14, repro,
2009-03-26,15.05, 7.03, 3.78, 2.07, 1.78, 8.04, repro,
2009-03-27,12.30, 8.40, 6.74, 2.08, 1.74, 8.12, repro,
2009-03-28,12.41, 6.77, 2.64, 2.10, 1.75, 8.02, repro,
2009-03-29,11.17, 6.76, 7.26, 2.06, 1.70, 7.91, repro,
2009-03-30,13.29, 7.77, 5.53, 2.14, 1.70, 7.98, repro,
2009-03-31,13.66, 7.79, -5.06, 2.09, 1.79, 8.21, repro,
2009-04-01,13.56, 8.55, 3.44, 2.03, 1.70, 7.89, repro,
2009-04-02,13.62, 7.04, 5.46, 2.13, 1.81, 8.34, repro,
2009-04-03,12.03, 6.54, 4.94, 2.12, 1.78, 8.13, repro,
2009-04-04,9.90, 6.99, 6.55, 2.06, 1.69, 7.86, repro,
2009-04-05,13.62, 7.84, -4.14, 2.08, 1.72, 7.97, repro,
2009-04-06,13.86, 8.46, -7.27, 2.13, 1.70, 8.12, repro,
2009-04-07,12.97, 8.38, 0.10, 2.13, 1.78, 8.31, repro,
2009-04-08,12.05, 7.64, 5.24, 2.11, 1.75, 8.21, repro,
2009-04-09,10.92, 7.45, 5.57, 2.07, 1.72, 8.03, repro,
2009-04-10,12.29, 6.98, -0.05, 2.09, 1.75, 8.10, repro,
2009-04-11,11.19, 7.87, -2.51, 2.16, 1.82, 8.41, repro,
2009-04-12,13.06, 7.67, -5.79, 2.09, 1.71, 8.02, repro,
2009-04-13,13.59, 8.16, 0.50, 2.12, 1.74, 8.02, repro,
2009-04-14,12.29, 7.17, 0.40, 2.10, 1.75, 8.11, repro,
2009-04-15,11.62, 7.48, 2.71, 2.07, 1.69, 7.81, repro,
2009-04-16,13.38, 7.78, -7.36, 2.14, 1.77, 8.27, repro,
2009-04-17,14.97, 8.81, -6.42, 2.05, 1.68, 7.83, repro,
2009-04-18,13.83, 8.94, -5.47, 2.09, 1.71, 7.93, repro,
2009-04-19,12.78, 8.56, 2.57, 2.07, 1.70, 7.93, repro,
2009-04-20,13.35, 8.66, -4.32, 2.17, 1.72, 8.15, repro,
2009-04-21,12.49, 10.88, 0.08, 2.09, 1.77, 8.02, repro,
2009-04-22,12.00, 6.45, 0.54, 2.15, 1.83, 8.41, repro,
2009-04-23,12.18, 8.22, -1.66, 2.13, 1.76, 8.17, repro,
2009-04-24,11.95, 7.42, 4.88, 2.13, 1.76, 8.09, repro,
2009-04-25,11.98, 6.94, -1.88, 2.11, 1.74, 8.09, repro,
2009-04-26,12.87, 8.59, -4.29, 2.08, 1.70, 7.91, repro,
2009-04-27,12.41, 8.46, -2.37, 2.07, 1.72, 8.01, repro,
2009-04-28,10.85, 8.43, 0.22, 2.14, 1.76, 8.23, repro,
2009-04-29,10.35, 8.70, 0.26, 2.21, 1.82, 8.49, repro,
2009-04-30,13.41, 8.69, -1.09, 2.14, 1.79, 8.17, repro,
2009-05-01,10.50, 7.86, 1.50, 2.08, 1.73, 8.10, repro,
2009-05-02,13.19, 9.11, -3.54, 2.13, 1.76, 8.09, repro,
2009-05-03,12.28, 8.43, -1.93, 2.08, 1.73, 8.11, repro,
2009-05-04,11.96, 8.99, 4.59, 2.10, 1.74, 8.21, repro,
2009-05-05,11.27, 7.54, -3.82, 2.11, 1.73, 8.26, repro,
2009-05-06,11.78, 8.58, 9.63, 2.09, 1.79, 8.12, repro,
2009-05-07,11.29, 8.15, -2.37, 2.09, 1.76, 8.37, repro,
2009-05-08,11.15, 8.82, 3.92, 2.07, 1.74, 8.13, repro,
2009-05-09,12.51, 8.91, 0.21, 2.06, 1.72, 8.25, repro,
2009-05-10,11.34, 9.10, -1.70, 2.10, 1.79, 8.44, repro,
2009-05-11,12.06, 7.78, 4.02, 2.09, 1.78, 8.41, repro,
2009-05-12,10.83, 7.42, 7.50, 2.09, 1.78, 8.15, repro,
2009-05-13,10.69, 6.89, 4.35, 2.11, 1.78, 8.34, repro,
2009-05-14,11.83, 7.12, 1.64, 2.09, 1.83, 8.47, repro,
2009-05-15,11.44, 7.77, -1.39, 2.22, 1.82, 8.84, repro,
2009-05-16,10.82, 8.34, -3.44, 2.13, 1.74, 8.43, repro,
2009-05-17,10.24, 7.44, -0.78, 2.08, 1.72, 8.26, repro,
2009-05-18,11.04, 7.12, 0.58, 2.11, 1.81, 8.45, repro,
2009-05-19,10.76, 6.48, 4.32, 2.12, 1.87, 8.71, repro,
2009-05-20,11.87, 8.26, -3.15, 2.12, 1.84, 8.60, repro,
2009-05-21,11.73, 6.28, 2.63, 2.13, 1.80, 8.58, repro,
2009-05-22,10.46, 7.17, -5.70, 2.15, 1.80, 8.59, repro,
2009-05-23,8.90, 6.43, 2.12, 2.09, 1.74, 8.42, repro,
2009-05-24,9.69, 6.73, 0.32, 2.14, 1.86, 8.59, repro,
2009-05-25,9.49, 6.74, 12.89, 2.11, 1.76, 8.35, repro,
2009-05-26,11.42, 8.66, 3.33, 2.32, 1.91, 9.04, repro,
2009-05-27,11.34, 7.51, 4.19, 2.11, 1.79, 8.46, repro,
2009-05-28,11.74, 7.37, 1.45, 2.12, 1.79, 8.43, repro,
2009-05-29,9.55, 4.53, 0.72, 2.14, 1.81, 8.60, repro,
2009-05-30,8.62, 6.05, 5.66, 2.31, 1.97, 9.19, repro,
2009-05-31,10.30, 8.11, -3.60, 2.32, 1.90, 9.29, repro,
2009-06-01,9.59, 8.52, 3.12, 2.22, 1.87, 8.95, repro,
2009-06-02,10.27, 6.25, -1.71, 2.18, 1.91, 8.85, repro,
2009-06-03,10.37, 6.91, -0.99, 2.10, 1.77, 8.51, repro,
2009-06-04,9.87, 6.33, 0.30, 2.19, 1.87, 8.75, repro,
2009-06-05,9.72, 8.88, 2.93, 2.31, 1.84, 9.25, repro,
2009-06-06,11.24, 7.26, 6.81, 2.30, 1.89, 9.25, repro,
2009-06-07,9.51, 7.68, 8.84, 2.12, 1.77, 8.48, repro,
2009-06-08,9.63, 7.79, 5.11, 2.16, 1.87, 8.65, repro,
2009-06-09,9.15, 6.01, 6.13, 2.10, 1.78, 8.57, repro,
2009-06-10,10.19, 6.60, -1.06, 2.16, 1.84, 8.70, repro,
2009-06-11,10.21, 8.54, -1.10, 2.16, 1.82, 8.64, repro,
2009-06-12,10.32, 9.46, -2.12, 2.18, 1.81, 8.64, repro,
2009-06-13,10.91, 7.80, 0.58, 2.16, 1.84, 8.72, repro,
2009-06-14,8.00, 7.45, 0.88, 2.25, 1.87, 8.80, repro,
2009-06-15,8.59, 7.87, 1.98, 2.09, 1.78, 8.33, repro,
2009-06-16,10.84, 8.16, -0.53, 2.16, 1.82, 8.65, repro,
2009-06-17,10.99, 9.04, 0.71, 2.26, 1.85, 9.07, repro,
2009-06-18,10.97, 8.11, 4.75, 2.14, 1.83, 8.50, repro,
2009-06-19,10.46, 6.75, 4.25, 2.13, 1.82, 8.49, repro,
2009-06-20,8.20, 7.74, 5.35, 2.13, 1.77, 8.43, repro,
2009-06-21,9.67, 7.60, 5.92, 2.23, 1.84, 8.70, repro,
2009-06-22,11.00, 6.70, 4.30, 2.18, 1.80, 8.47, repro,
2009-06-23,10.40, 6.94, 5.53, 2.15, 1.81, 8.46, repro,
2009-06-24,11.27, 8.32, 0.42, 2.11, 1.87, 8.76, repro,
2009-06-25,11.35, 8.17, -5.48, 2.06, 1.76, 8.18, repro,
2009-06-26,9.66, 7.94, -1.44, 2.08, 1.80, 8.30, repro,
2009-06-27,11.26, 8.30, -5.34, 2.15, 1.86, 8.67, repro,
2009-06-28,9.94, 5.78, -2.90, 2.13, 1.85, 8.56, repro,
2009-06-29,10.66, 7.66, 3.02, 2.14, 1.85, 8.65, repro,
2009-06-30,10.44, 4.97, -2.24, 2.12, 1.93, 8.72, repro,
2009-07-01,9.94, 4.75, 12.04, 2.10, 1.86, 8.57, repro,
2009-07-02,8.20, 7.04, -1.06, 2.21, 1.85, 8.73, repro,
2009-07-03,9.69, 6.81, 0.62, 2.12, 1.80, 8.53, repro,
2009-07-04,9.93, 6.67, 4.49, 2.10, 1.79, 8.42, repro,
2009-07-05,9.77, 7.56, 4.97, 2.07, 1.78, 8.32, repro,
2009-07-06,9.09, 6.98, 5.21, 2.08, 1.78, 8.29, repro,
2009-07-07,7.94, 5.26, 10.60, 2.09, 1.77, 8.29, repro,
2009-07-08,10.76, 6.70, 0.38, 2.25, 1.80, 8.88, repro,
2009-07-09,9.75, 6.89, 3.55, 2.08, 1.75, 8.31, repro,
2009-07-10,10.95, 7.21, 1.08, 2.07, 1.76, 8.23, repro,
2009-07-11,11.40, 7.91, 1.17, 2.13, 1.82, 8.70, repro,
2009-07-12,8.57, 6.79, 1.33, 2.14, 1.77, 8.38, repro,
2009-07-13,9.95, 7.91, 1.16, 2.10, 1.79, 8.37, repro,
2009-07-14,10.43, 6.47, 3.56, 2.10, 1.77, 8.34, repro,
2009-07-15,10.19, 6.86, 7.15, 2.14, 1.78, 8.46, repro,
2009-07-16,8.71, 5.32, 8.11, 2.09, 1.76, 8.28, repro,
2009-07-17,8.91, 6.42, 6.92, 2.08, 1.75, 8.28, repro,
2009-07-18,9.37, 5.04, 2.75, 2.11, 1.78, 8.29, repro,
2009-07-19,9.85, 5.55, 4.41, 2.11, 1.79, 8.38, repro,
2009-07-20,8.95, 5.63, 3.81, 2.09, 1.76, 8.30, repro,
2009-07-21,9.17, 5.72, 4.76, 2.10, 1.77, 8.43, repro,
2009-07-22,8.75, 5.95, 8.16, 2.16, 1.79, 8.44, repro,
2009-07-23,8.96, 7.28, 4.18, 2.08, 1.75, 8.25, repro,
2009-07-24,10.37, 5.10, -0.70, 2.13, 1.83, 8.43, repro,
2009-07-25,9.98, 5.47, 2.31, 2.18, 1.89, 8.69, repro,
2009-07-26,8.46, 6.20, 1.42, 2.13, 1.84, 8.50, repro,
2009-07-27,9.43, 5.33, 7.04, 2.09, 1.78, 8.38, repro,
2009-07-28,10.57, 5.67, 6.35, 2.10, 1.75, 8.30, repro,
2009-07-29,9.13, 4.48, -2.41, 2.12, 1.76, 8.37, repro,
2009-07-30,8.70, 4.82, 3.91, 2.20, 1.84, 8.72, repro,
2009-07-31,10.03, 6.89, 2.34, 2.10, 1.77, 8.39, repro,
2009-08-01,9.65, 6.21, 3.37, 2.11, 1.74, 8.35, repro,
2009-08-02,9.77, 3.63, 3.17, 2.13, 1.82, 8.67, repro,
2009-08-03,10.55, 4.84, 3.04, 2.13, 1.77, 8.52, repro,
2009-08-04,10.09, 4.11, -7.56, 2.12, 1.84, 8.41, repro,
2009-08-05,10.22, 5.59, -6.37, 2.16, 1.79, 8.49, repro,
2009-08-06,9.18, 5.83, -0.93, 2.07, 1.75, 8.21, repro,
2009-08-07,9.76, 5.45, -0.77, 2.26, 1.98, 9.31, repro,
2009-08-08,10.13, 6.74, -0.33, 2.12, 1.77, 8.37, repro,
2009-08-09,10.86, 5.59, -5.99, 2.15, 1.86, 8.58, repro,
2009-08-10,9.42, 4.57, 3.26, 2.14, 1.81, 8.49, repro,
2009-08-11,9.16, 5.89, -5.11, 2.09, 1.77, 8.20, repro,
2009-08-12,10.43, 5.77, -5.92, 2.09, 1.76, 8.24, repro,
2009-08-13,10.48, 5.50, 5.61, 2.08, 1.75, 8.23, repro,
2009-08-14,10.98, 6.94, 0.23, 2.16, 1.78, 8.45, repro,
2009-08-15,10.82, 5.17, 2.69, 2.10, 1.76, 8.26, repro,
2009-08-16,9.94, 5.91, 5.80, 2.09, 1.76, 8.21, repro,
2009-08-17,9.27, 4.35, 1.82, 2.12, 1.78, 8.35, repro,
2009-08-18,11.07, 5.54, -1.80, 2.11, 1.78, 8.34, repro,
2009-08-19,11.20, 4.01, 1.89, 2.11, 1.77, 8.30, repro,
2009-08-20,9.48, 4.93, -0.39, 2.20, 1.86, 8.68, repro,
2009-08-21,9.20, 6.18, -1.38, 2.14, 1.86, 8.69, repro,
2009-08-22,8.83, 5.48, -1.88, 2.17, 1.82, 8.75, repro,
2009-08-23,11.47, 7.25, -2.93, 2.18, 1.83, 8.92, repro,
2009-08-24,10.04, 4.65, 4.47, 2.14, 1.84, 8.64, repro,
2009-08-25,8.38, 4.84, 7.15, 2.17, 1.84, 8.59, repro,
2009-08-26,9.43, 4.39, 0.35, 2.12, 1.83, 8.60, repro,
2009-08-27,9.71, 4.72, 0.54, 2.10, 1.81, 8.44, repro,
2009-08-28,10.23, 5.85, -3.49, 2.08, 1.79, 8.29, repro,
2009-08-29,9.31, 6.29, -1.02, 2.07, 1.78, 8.30, repro,
2009-08-30,8.87, 5.92, -1.77, 2.10, 1.80, 8.47, repro,
2009-08-31,9.00, 4.71, -0.11, 2.09, 1.83, 8.37, repro,
2009-09-01,8.32, 3.06, 5.77, 2.17, 1.90, 8.88, repro,
2009-09-02,9.36, 4.76, -6.65, 2.13, 1.87, 8.64, repro,
2009-09-03,9.03, 3.67, -3.08, 2.10, 1.81, 8.42, repro,
2009-09-04,8.11, 5.17, 5.67, 2.06, 1.75, 8.24, repro,
2009-09-05,8.90, 4.14, 5.28, 2.13, 1.94, 8.84, repro,
2009-09-06,9.31, 3.96, 3.21, 2.10, 1.79, 8.41, repro,
2009-09-07,9.08, 3.94, 1.58, 2.14, 1.84, 8.69, repro,
2009-09-08,9.88, 5.47, 1.41, 2.07, 1.76, 8.24, repro,
2009-09-09,8.89, 4.20, -0.55, 2.09, 1.75, 8.28, repro,
2009-09-10,8.01, 5.08, 2.22, 2.21, 1.97, 9.05, repro,
2009-09-11,8.98, 4.00, -1.79, 2.20, 1.86, 8.94, repro,
2009-09-12,7.02, 3.49, 12.85, 2.08, 1.77, 8.37, repro,
2009-09-13,9.09, 4.78, 7.38, 2.08, 1.82, 8.36, repro,
2009-09-14,8.63, 7.02, 2.43, 2.05, 1.75, 8.15, repro,
2009-09-15,7.56, 3.51, 5.95, 2.05, 1.74, 8.09, repro,
2009-09-16,8.90, 5.47, 1.26, 2.11, 1.81, 8.46, repro,
2009-09-17,9.00, 3.81, -0.56, 2.11, 1.84, 8.47, repro,
2009-09-18,9.92, 3.91, 7.42, 2.09, 1.80, 8.27, repro,
2009-09-19,9.56, 4.39, 4.59, 2.06, 1.80, 8.27, repro,
2009-09-20,8.35, 3.27, 2.70, 2.04, 1.74, 8.09, repro,
2009-09-21,8.85, 4.56, -4.08, 2.04, 1.75, 8.14, repro,
2009-09-22,11.04, 4.71, -2.00, 2.10, 1.78, 8.31, repro,
2009-09-23,10.08, 2.52, 3.94, 2.10, 1.85, 8.31, repro,
2009-09-24,9.47, 4.27, -0.61, 2.15, 1.80, 8.58, repro,
2009-09-25,9.53, 4.51, 5.38, 2.10, 1.82, 8.40, repro,
2009-09-26,8.84, 3.61, 1.05, 2.05, 1.73, 8.15, repro,
2009-09-27,8.70, 4.47, 5.25, 2.06, 1.77, 8.28, repro,
2009-09-28,8.24, 4.60, 12.52, 2.13, 1.77, 8.46, repro,
2009-09-29,9.12, 5.67, 7.50, 2.25, 1.86, 8.78, repro,
2009-09-30,9.12, 2.91, 7.31, 2.14, 1.91, 8.59, repro,
2009-10-01,8.90, 3.75, 2.10, 2.03, 1.73, 8.13, repro,
2009-10-02,9.08, 4.19, -2.99, 2.04, 1.74, 8.15, repro,
2009-10-03,8.54, 4.19, 7.57, 2.09, 1.81, 8.48, repro,
2009-10-04,11.03, 5.63, 10.46, 2.13, 1.88, 8.69, repro,
2009-10-05,9.80, 4.61, 5.00, 2.06, 1.77, 8.11, repro,
2009-10-06,9.33, 4.58, -0.76, 2.05, 1.78, 8.12, repro,
2009-10-07,9.12, 4.59, 6.12, 2.03, 1.73, 8.05, repro,
2009-10-08,8.70, 6.20, 7.65, 2.12, 1.79, 8.44, repro,
2009-10-09,8.95, 6.75, 7.58, 2.06, 1.78, 8.21, repro,
2009-10-10,9.06, 5.45, 6.16, 2.05, 1.75, 8.07, repro,
2009-10-11,10.11, 4.49, 0.19, 2.03, 1.75, 8.07, repro,
2009-10-12,9.58, 3.69, 3.73, 2.05, 1.79, 8.17, repro,
2009-10-13,10.36, 5.37, 3.25, 2.17, 1.93, 8.73, repro,
2009-10-14,14.26, 8.03, 7.51, 2.12, 1.82, 8.54, repro,
2009-10-15,12.36, 3.97, 3.35, 2.17, 1.88, 8.65, repro,
2009-10-16,13.19, 4.59, -2.96, 2.08, 1.83, 8.32, repro,
2009-10-17,13.20, 5.97, -3.69, 2.12, 1.88, 8.51, repro,
2009-10-18,13.00, 6.31, 3.43, 2.14, 1.93, 8.76, repro,
2009-10-19,12.76, 6.39, 5.10, 2.17, 1.96, 8.89, repro,
2009-10-20,11.41, 5.49, 13.13, 2.14, 1.87, 8.64, repro,
2009-10-21,13.50, 5.39, 10.20, 2.14, 1.93, 8.81, repro,
2009-10-22,13.27, 3.67, 5.76, 2.14, 1.90, 8.67, repro,
2009-10-23,13.19, 5.29, 4.93, 2.22, 1.97, 9.10, repro,
2009-10-24,13.07, 4.59, 6.15, 2.24, 1.94, 8.97, repro,
2009-10-25,12.58, 4.46, 7.61, 2.09, 1.85, 8.42, repro,
2009-10-26,12.86, 4.24, 4.55, 2.16, 1.97, 8.93, repro,
2009-10-27,13.14, 3.71, 6.36, 2.08, 1.88, 8.49, repro,
2009-10-28,12.44, 5.25, 8.48, 2.06, 1.84, 8.42, repro,
2009-10-29,11.44, 6.28, 7.93, 2.14, 1.85, 8.64, repro,
2009-10-30,12.48, 5.55, 3.36, 2.12, 1.87, 8.61, repro,
2009-10-31,13.63, 4.91, 7.85, 2.13, 1.87, 8.61, repro,
2009-11-01,13.98, 5.87, 6.34, 2.10, 1.91, 8.70, repro,
2009-11-02,14.66, 6.17, -7.22, 2.15, 1.96, 8.84, repro,
2009-11-03,14.35, 5.71, -6.37, 2.50, 2.22, 10.84, repro,
2009-11-04,12.35, 3.90, 11.94, 2.07, 1.87, 8.52, repro,
2009-11-05,13.64, 3.60, 9.25, 2.14, 1.94, 8.70, repro,
2009-11-06,12.13, 3.54, 12.18, 2.19, 1.94, 8.96, repro,
2009-11-07,13.62, 4.76, 3.11, 2.11, 1.91, 8.72, repro,
2009-11-08,13.07, 4.81, 5.17, 2.09, 1.88, 8.53, repro,
2009-11-09,13.22, 3.78, 2.47, 2.21, 1.92, 9.02, repro,
2009-11-10,12.36, 3.56, 5.19, 2.10, 1.87, 8.56, repro,
2009-11-11,13.41, 5.42, 4.82, 2.06, 1.83, 8.36, repro,
2009-11-12,13.11, 5.20, 3.38, 2.15, 1.98, 8.85, repro,
2009-11-13,12.14, 2.77, 4.67, 2.23, 1.94, 8.97, repro,
2009-11-14,12.43, 4.83, 8.31, 2.10, 1.87, 8.48, repro,
2009-11-15,11.57, 3.81, 6.39, 2.56, 2.12, 9.94, repro,
2009-11-16,13.09, 5.04, 2.50, 2.14, 1.85, 8.68, repro,
2009-11-17,11.71, 5.94, 14.94, 2.15, 1.84, 8.78, repro,
2009-11-18,11.63, 3.78, 9.46, 2.22, 1.87, 8.69, repro,
2009-11-19,13.29, 5.19, 5.47, 2.09, 1.87, 8.60, repro,
2009-11-20,11.95, 3.83, 6.43, 2.17, 1.89, 8.82, repro,
2009-11-21,11.46, 3.82, 15.29, 2.04, 1.80, 8.31, repro,
2009-11-22,12.28, 4.77, 8.55, 2.16, 1.94, 8.94, repro,
2009-11-23,12.28, 4.40, 9.77, 2.10, 1.87, 8.48, repro,
2009-11-24,13.62, 4.18, -6.14, 2.54, 2.38, 11.06, repro,
2009-11-25,10.92, 4.68, 0.54, 2.06, 1.83, 8.34, repro,
2009-11-26,12.23, 4.31, 1.28, 2.12, 1.91, 8.55, repro,
2009-11-27,12.45, 3.59, 9.43, 2.07, 1.83, 8.36, repro,
2009-11-28,10.23, 3.24, 9.65, 2.14, 1.82, 8.38, repro,
2009-11-29,10.64, 3.86, 4.67, 2.09, 1.81, 8.36, repro,
2009-11-30,8.50, 4.68, 4.25, 2.09, 1.80, 8.33, repro,
2009-12-01,11.46, 4.79, 7.80, 2.11, 1.86, 8.55, repro,
2009-12-02,11.43, 4.84, -1.09, 2.06, 1.78, 8.19, repro,
2009-12-03,12.64, 4.98, 3.18, 2.13, 1.83, 8.54, repro,
2009-12-04,13.89, 3.86, -0.74, 2.10, 1.82, 8.20, repro,
2009-12-05,10.54, 4.60, 5.27, 2.06, 1.77, 8.16, repro,
2009-12-06,13.69, 5.65, 4.01, 2.06, 1.76, 8.18, repro,
2009-12-07,11.70, 4.78, 16.40, 2.10, 1.82, 8.38, repro,
2009-12-08,9.33, 2.05, 18.97, 2.13, 1.82, 8.50, repro,
2009-12-09,2.73, 0.21, 13.07, 2.07, 1.84, 8.33, repro,
2009-12-10,12.57, 7.41, 3.10, 2.06, 1.74, 8.12, repro,
2009-12-11,14.55, 6.19, 1.85, 2.11, 1.87, 8.40, repro,
2009-12-12,15.53, 9.97, -7.67, 2.14, 1.93, 8.80, repro,
2009-12-13,13.20, 4.47, 6.64, 2.20, 1.85, 8.83, repro,
2009-12-14,12.40, 6.31, -2.10, 2.06, 1.77, 8.16, repro,
2009-12-15,13.50, 5.82, 2.40, 2.04, 1.75, 8.02, repro,
2009-12-16,12.44, 4.72, 1.94, 2.07, 1.81, 8.28, repro,
2009-12-17,12.95, 5.77, -5.35, 2.14, 1.80, 8.38, repro,
2009-12-18,13.19, 6.01, -0.38, 2.05, 1.77, 8.18, repro,
2009-12-19,11.39, 7.39, 2.18, 2.07, 1.83, 8.41, repro,
2009-12-20,12.91, 7.48, -5.34, 2.04, 1.80, 8.15, repro,
2009-12-21,12.51, 7.52, -1.74, 2.06, 1.78, 8.21, repro,
2009-12-22,10.31, 7.09, 0.90, 2.06, 1.81, 8.23, repro,
2009-12-23,10.12, 6.11, 4.97, 2.01, 1.74, 8.03, repro,
2009-12-24,14.10, 9.45, -16.67, 3.49, 3.45, 15.04, repro,
2009-12-25,13.72, 8.02, -0.51, 2.08, 1.74, 8.26, repro,
2009-12-26,11.67, 7.17, 2.64, 2.05, 1.75, 8.28, repro,
2009-12-27,12.60, 7.76, -0.27, 2.22, 1.85, 8.90, repro,
2009-12-28,13.45, 7.40, -0.47, 2.06, 1.77, 8.26, repro,
2009-12-29,12.06, 6.73, 2.57, 2.10, 1.81, 8.54, repro,
2009-12-30,11.72, 7.55, -0.07, 1.98, 1.74, 8.04, repro,
2009-12-31,11.47, 6.35, 0.89, 2.01, 1.73, 8.10, repro,
2010-01-01,12.92, 7.01, -0.96, 2.04, 1.77, 8.23, repro,
2010-01-02,11.82, 6.92, -1.74, 2.02, 1.72, 8.08, repro,
2010-01-03,12.70, 7.50, 1.63, 2.06, 1.76, 8.30, repro,
2010-01-04,11.62, 6.39, 4.17, 2.09, 1.78, 8.36, repro,
2010-01-05,11.57, 7.91, -1.75, 2.11, 1.78, 8.36, repro,
2010-01-06,12.69, 8.18, -1.05, 2.07, 1.75, 8.19, repro,
2010-01-07,11.26, 6.02, 3.97, 2.01, 1.72, 7.96, repro,
2010-01-08,13.75, 6.11, 2.85, 2.06, 1.79, 8.34, repro,
2010-01-09,12.55, 6.03, 2.43, 2.07, 1.76, 8.29, repro,
2010-01-10,12.60, 7.79, 2.77, 2.08, 1.76, 8.21, repro,
