PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NYHS
Station name,Hudson
Begin Date, 2006-04-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.2523313868 North Latitude, -73.7575487523 East Longitude, 20.85281 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-07-19,1.60, 2.00, -2.86, 2.09, 1.71, 7.48, repro,
2014-07-20,3.10, 2.60, -5.96, 2.00, 1.64, 7.27, repro,
2014-07-21,1.81, 1.08, -6.81, 1.99, 1.64, 7.27, repro,
2014-07-22,0.37, 2.08, -5.38, 1.98, 1.62, 7.16, repro,
2014-07-23,2.57, 3.21, -0.70, 2.34, 2.02, 8.83, repro,
2014-07-24,3.15, 1.81, -1.51, 2.06, 1.66, 7.48, repro,
2014-07-25,1.97, 1.93, 2.40, 1.99, 1.62, 7.20, repro,
2014-07-26,0.64, 0.87, -1.15, 1.98, 1.60, 7.16, repro,
2014-07-27,2.91, 0.49, 5.26, 2.00, 1.62, 7.26, repro,
2014-07-28,2.21, 3.20, -1.56, 2.12, 1.74, 7.71, repro,
2014-07-29,1.95, 2.35, 6.28, 1.98, 1.62, 7.21, repro,
2014-07-30,1.40, 2.69, -5.56, 2.00, 1.63, 7.26, repro,
2014-07-31,1.11, 1.56, -3.05, 2.05, 1.68, 7.49, repro,
2014-08-01,3.89, 0.48, -4.64, 2.03, 1.64, 7.31, repro,
2014-08-02,2.38, 2.01, -8.19, 2.00, 1.64, 7.25, repro,
2014-08-03,2.60, 1.11, -1.92, 2.10, 1.69, 7.62, repro,
2014-08-04,0.69, 2.73, -2.28, 2.02, 1.64, 7.44, repro,
2014-08-05,2.15, 4.04, 4.16, 2.08, 1.68, 7.70, repro,
2014-08-06,1.44, 3.46, -5.55, 2.23, 1.84, 8.36, repro,
2014-08-26,2.05, 1.53, -6.41, 2.02, 1.65, 7.43, repro,
2014-08-27,2.16, 0.30, 1.40, 2.11, 1.74, 7.79, repro,
2014-08-28,1.72, 1.00, 4.74, 2.03, 1.65, 7.39, repro,
2014-08-29,-0.01, 1.87, 3.26, 1.99, 1.64, 7.31, repro,
2014-08-30,-0.05, -0.02, 8.96, 2.03, 1.65, 7.44, repro,
2014-08-31,0.69, 0.36, 9.98, 2.03, 1.67, 7.55, repro,
2014-09-01,-0.57, 2.47, 12.81, 2.01, 1.66, 7.47, repro,
2014-09-02,-2.07, 1.12, -0.31, 2.02, 1.65, 7.43, repro,
2014-09-03,-1.31, -0.24, 9.26, 2.04, 1.70, 7.59, repro,
2014-09-04,-0.20, 0.57, -4.03, 2.02, 1.66, 7.41, repro,
2014-09-05,-0.56, 0.29, 2.99, 2.02, 1.66, 7.43, repro,
2014-09-06,0.43, -0.12, 2.97, 2.07, 1.70, 7.65, repro,
2014-09-07,-0.30, -0.72, 9.17, 2.03, 1.65, 7.46, repro,
2014-09-08,-1.10, 0.84, 0.36, 2.00, 1.64, 7.36, repro,
2014-09-09,-1.46, 0.36, 3.67, 1.98, 1.63, 7.30, repro,
2014-09-10,0.63, -0.57, 4.00, 1.99, 1.64, 7.33, repro,
2014-09-11,0.02, -1.72, -3.03, 2.01, 1.66, 7.48, repro,
2014-09-12,-0.82, -1.84, 9.30, 2.01, 1.67, 7.43, repro,
2014-09-13,0.93, -1.08, 2.16, 2.02, 1.64, 7.38, repro,
2014-09-14,2.23, -1.13, 3.54, 1.99, 1.63, 7.28, repro,
2014-09-15,-1.69, -0.89, 0.28, 1.99, 1.64, 7.29, repro,
2014-09-16,0.80, -0.07, 8.81, 2.00, 1.65, 7.39, repro,
2014-09-17,0.41, -0.36, 1.78, 2.00, 1.66, 7.39, repro,
2014-09-18,0.21, -1.28, 0.31, 1.97, 1.61, 7.21, repro,
2014-09-19,0.81, -0.90, -0.38, 2.00, 1.64, 7.31, repro,
2014-09-20,1.68, 0.19, -3.24, 2.02, 1.66, 7.33, repro,
2014-09-21,-2.91, -1.00, 5.27, 1.98, 1.62, 7.25, repro,
2014-09-22,-0.21, 0.00, 20.27, 2.01, 1.67, 7.47, repro,
2014-09-23,0.85, 1.55, 2.27, 1.96, 1.60, 7.15, repro,
2014-09-24,1.70, 0.93, -0.26, 1.99, 1.65, 7.35, repro,
2014-09-25,1.47, -1.01, -5.08, 1.97, 1.60, 7.16, repro,
2014-09-26,2.30, 0.31, -5.84, 1.96, 1.60, 7.12, repro,
2014-09-27,2.72, -0.69, -1.56, 2.00, 1.63, 7.25, repro,
2014-09-28,0.83, 0.48, 4.29, 1.99, 1.63, 7.26, repro,
2014-09-29,1.56, 0.67, 0.65, 1.99, 1.61, 7.25, repro,
2014-09-30,0.56, 1.41, 11.68, 2.01, 1.63, 7.34, repro,
2014-10-01,1.94, 0.59, 0.59, 1.99, 1.60, 7.17, repro,
2014-10-02,1.44, -0.51, -2.91, 1.99, 1.63, 7.22, repro,
2014-10-03,1.09, 0.61, 2.07, 1.96, 1.59, 7.12, repro,
2014-10-04,1.20, 0.69, 8.84, 2.02, 1.64, 7.40, repro,
2014-10-05,2.96, -2.01, 4.79, 6.95, 6.11, 25.37, repro,
2014-10-06,2.46, 0.62, 6.33, 2.01, 1.64, 7.32, repro,
2014-10-07,1.39, 0.64, 5.43, 1.96, 1.59, 7.07, repro,
2014-10-08,0.34, -0.08, 1.04, 2.04, 1.65, 7.42, repro,
2014-10-09,1.93, 2.24, 2.82, 2.02, 1.62, 7.30, repro,
2014-10-10,0.61, 1.59, 5.61, 1.99, 1.59, 7.19, repro,
2014-10-11,1.88, 1.44, 5.36, 2.00, 1.60, 7.29, repro,
2014-10-12,1.58, 0.23, 0.55, 2.00, 1.62, 7.18, repro,
2014-10-13,1.18, 0.67, 10.88, 2.01, 1.63, 7.28, repro,
2014-10-14,1.28, 1.24, 1.59, 2.01, 1.60, 7.27, repro,
2014-10-15,-0.19, 1.86, 12.89, 2.00, 1.59, 7.25, repro,
2014-10-16,-0.19, -1.44, 0.77, 2.10, 1.67, 7.66, repro,
2014-10-17,2.07, 2.13, 5.05, 1.98, 1.60, 7.21, repro,
2014-10-18,2.50, 1.22, 9.15, 1.99, 1.58, 7.17, repro,
2014-10-19,2.67, 1.20, 0.94, 2.01, 1.61, 7.21, repro,
2014-10-20,1.30, 1.84, 10.50, 1.99, 1.58, 7.16, repro,
2014-10-21,1.77, 0.89, 7.33, 2.03, 1.64, 7.44, repro,
2014-10-22,1.97, 0.59, 1.40, 2.01, 1.62, 7.32, repro,
2014-10-23,0.90, 0.65, 9.03, 2.73, 2.29, 10.23, repro,
2014-10-24,2.92, -0.36, 2.30, 2.00, 1.58, 7.17, repro,
2014-10-25,-0.50, 1.62, 13.87, 2.03, 1.60, 7.27, repro,
2014-10-26,1.50, 0.97, 8.05, 2.07, 1.65, 7.39, repro,
2014-10-27,1.11, 0.59, 7.83, 2.06, 1.63, 7.33, repro,
2014-10-28,1.91, 0.18, 2.34, 2.06, 1.60, 7.34, repro,
2014-10-29,2.55, 1.42, -1.13, 1.99, 1.57, 7.16, repro,
2014-10-30,1.76, -0.24, -3.81, 2.01, 1.59, 7.19, repro,
2014-10-31,1.34, 1.71, 0.56, 2.02, 1.57, 7.16, repro,
2014-11-01,2.26, 0.75, -0.06, 2.02, 1.58, 7.18, repro,
2014-11-02,1.41, -0.47, 7.11, 2.02, 1.58, 7.22, repro,
2014-11-03,1.34, -0.05, 4.47, 2.00, 1.58, 7.18, repro,
2014-11-04,2.69, 0.99, -3.50, 2.05, 1.60, 7.37, repro,
2014-11-05,2.31, 3.21, 2.42, 2.04, 1.58, 7.28, repro,
2014-11-06,1.83, -0.52, 3.08, 2.02, 1.57, 7.20, repro,
2014-11-07,0.69, -0.44, 6.23, 2.01, 1.57, 7.20, repro,
2014-11-08,1.90, 0.09, 0.69, 2.02, 1.59, 7.27, repro,
2014-11-09,0.85, 0.76, 4.91, 2.02, 1.60, 7.29, repro,
2014-11-10,0.84, 2.13, 2.67, 2.04, 1.60, 7.35, repro,
2014-11-11,-1.36, -0.72, 13.06, 2.02, 1.59, 7.26, repro,
2014-11-12,1.93, 0.38, -3.91, 2.02, 1.59, 7.29, repro,
2014-11-13,1.25, 0.35, 1.07, 2.04, 1.62, 7.39, repro,
2014-11-14,1.74, -1.00, -7.14, 2.02, 1.59, 7.29, repro,
2014-11-15,0.36, -0.48, 4.34, 2.03, 1.61, 7.37, repro,
2014-11-16,-0.11, 0.93, 3.07, 2.00, 1.60, 7.32, repro,
2014-11-17,1.12, 1.51, 4.14, 2.03, 1.62, 7.38, repro,
2014-11-18,0.50, -1.70, 6.26, 2.01, 1.60, 7.31, repro,
2014-11-19,2.27, 1.27, 1.61, 2.04, 1.60, 7.38, repro,
2014-11-20,0.89, -1.25, 1.53, 2.04, 1.61, 7.43, repro,
2014-11-21,0.36, -2.01, 6.68, 2.08, 1.67, 7.55, repro,
2014-11-22,1.00, -0.71, 1.63, 2.07, 1.67, 7.58, repro,
2014-11-23,2.73, -0.87, 2.94, 2.11, 1.67, 7.65, repro,
2014-11-24,5.25, 2.54, 10.07, 2.07, 1.62, 7.49, repro,
2014-11-25,2.61, 0.55, 2.97, 2.08, 1.66, 7.69, repro,
2014-11-26,0.37, -0.30, 3.17, 2.05, 1.62, 7.48, repro,
2014-11-27,-1.81, 1.09, 10.27, 1.99, 1.57, 7.18, repro,
2014-11-28,0.29, 1.41, 9.45, 2.00, 1.58, 7.25, repro,
2014-11-29,-0.58, 0.42, 5.73, 2.04, 1.63, 7.48, repro,
2014-11-30,-0.88, 0.38, 7.81, 1.99, 1.58, 7.30, repro,
2014-12-01,3.45, 4.99, 6.89, 1.99, 1.60, 7.31, repro,
2014-12-02,0.72, 0.71, -6.95, 1.99, 1.60, 7.30, repro,
2014-12-03,1.38, 1.39, 1.24, 2.03, 1.63, 7.36, repro,
2014-12-04,1.62, -1.07, 4.43, 1.99, 1.60, 7.30, repro,
2014-12-05,2.22, -0.06, -9.62, 2.00, 1.60, 7.34, repro,
2014-12-06,0.76, 0.79, -4.76, 2.00, 1.61, 7.39, repro,
2014-12-07,2.66, -0.22, -10.40, 1.99, 1.60, 7.31, repro,
2014-12-08,2.46, -0.73, -7.98, 1.99, 1.59, 7.30, repro,
2014-12-09,0.30, -0.41, -7.03, 2.04, 1.62, 7.41, repro,
2014-12-10,3.05, -3.15, -10.92, 1.98, 1.58, 7.27, repro,
2014-12-11,1.27, -1.14, -1.20, 2.04, 1.61, 7.47, repro,
2014-12-12,-0.00, 0.50, 9.01, 2.01, 1.60, 7.42, repro,
2014-12-13,-0.09, -1.26, 4.64, 2.02, 1.61, 7.27, repro,
2014-12-14,-0.97, -0.36, 3.95, 1.97, 1.57, 7.13, repro,
2014-12-15,0.18, -0.42, -1.05, 1.96, 1.55, 7.10, repro,
2014-12-16,0.30, -0.56, 1.97, 2.02, 1.60, 7.37, repro,
2014-12-17,0.15, 1.20, 2.47, 2.00, 1.60, 7.36, repro,
2014-12-18,0.55, -1.84, -1.65, 1.96, 1.57, 7.18, repro,
2014-12-19,-1.11, -0.90, 4.94, 2.01, 1.57, 7.26, repro,
2014-12-20,0.97, -2.12, -7.31, 1.95, 1.55, 7.10, repro,
2014-12-21,1.61, -1.56, -4.65, 2.01, 1.57, 7.22, repro,
2014-12-22,-0.18, 0.49, -0.09, 1.97, 1.57, 7.16, repro,
2014-12-23,-1.25, -1.07, -0.56, 1.96, 1.56, 7.15, repro,
2014-12-24,-0.38, -0.52, 3.77, 1.96, 1.56, 7.11, repro,
2014-12-25,-1.57, 1.85, 10.60, 2.04, 1.59, 7.31, repro,
2014-12-26,-0.30, -1.19, 4.77, 1.96, 1.54, 7.08, repro,
2014-12-27,0.09, 0.04, 2.15, 1.97, 1.56, 7.11, repro,
2014-12-28,-1.19, 1.38, 13.57, 1.97, 1.56, 7.15, repro,
2014-12-29,-0.07, 0.26, 1.16, 1.97, 1.56, 7.15, repro,
2014-12-30,0.76, -3.44, -0.51, 1.96, 1.54, 7.06, repro,
2014-12-31,0.47, -0.85, -3.57, 1.96, 1.56, 7.12, repro,
2015-01-01,-1.71, -0.36, 7.78, 1.97, 1.56, 7.15, repro,
2015-01-02,-0.24, -1.93, 0.31, 2.00, 1.58, 7.26, repro,
2015-01-03,-0.17, -1.06, 1.02, 2.01, 1.61, 7.27, repro,
2015-01-04,0.53, -0.76, 7.88, 2.03, 1.63, 7.36, repro,
2015-01-05,4.14, 4.30, -7.89, 1.99, 1.54, 7.19, supp6,
2015-01-06,-0.08, -2.10, 5.16, 2.00, 1.59, 7.26, repro,
2015-01-07,-0.10, -3.11, 2.43, 2.05, 1.61, 7.39, repro,
2015-01-08,0.50, -0.64, 6.20, 2.02, 1.59, 7.27, repro,
2015-01-09,0.33, -0.26, -4.35, 2.07, 1.63, 7.46, repro,
2015-01-10,1.08, -1.70, -4.83, 2.01, 1.60, 7.29, repro,
2015-01-11,-1.09, -0.65, -1.37, 2.02, 1.62, 7.34, repro,
2015-01-12,0.09, -1.26, -6.18, 2.01, 1.59, 7.28, repro,
2015-01-13,1.36, -1.79, -4.85, 2.02, 1.60, 7.27, repro,
2015-01-14,0.68, -0.22, -7.21, 2.02, 1.60, 7.30, repro,
2015-01-15,0.56, 0.38, -3.80, 2.03, 1.61, 7.33, repro,
2015-01-16,0.59, 1.37, 4.44, 2.00, 1.59, 7.23, repro,
2015-01-17,0.75, -1.45, -2.67, 2.10, 1.66, 7.57, repro,
2015-01-18,1.43, 0.36, -4.80, 2.08, 1.63, 7.50, repro,
2015-01-19,-0.29, 0.25, 5.89, 2.03, 1.59, 7.28, repro,
2015-01-20,2.59, -0.18, -3.08, 2.03, 1.59, 7.30, repro,
2015-01-21,0.39, -0.23, -0.19, 2.07, 1.68, 7.54, repro,
2015-01-22,0.15, 0.21, -3.34, 2.00, 1.59, 7.25, repro,
2015-01-23,0.20, 0.57, -3.58, 2.08, 1.63, 7.43, repro,
2015-01-24,-0.34, 1.69, 2.78, 2.08, 1.63, 7.40, repro,
2015-01-25,0.99, 0.22, 5.00, 2.03, 1.60, 7.31, repro,
2015-01-26,0.32, 1.40, 2.42, 2.06, 1.65, 7.49, repro,
2015-01-27,0.11, 1.26, 4.11, 2.07, 1.65, 7.52, repro,
2015-01-28,0.02, 0.20, -4.22, 2.05, 1.64, 7.47, repro,
2015-01-29,1.53, -0.30, -13.20, 2.07, 1.64, 7.48, repro,
2015-01-30,0.01, 0.65, -3.27, 2.02, 1.60, 7.30, repro,
2015-01-31,-0.48, 1.06, -1.44, 2.02, 1.61, 7.31, repro,
2015-02-01,1.28, -0.07, -2.11, 2.03, 1.62, 7.40, repro,
2015-02-02,0.07, 0.45, 2.25, 2.02, 1.60, 7.34, repro,
2015-02-03,-1.04, 3.19, 2.60, 2.01, 1.59, 7.30, repro,
2015-02-04,-1.13, 1.04, -0.62, 2.02, 1.59, 7.25, repro,
2015-02-05,2.16, 0.96, -2.23, 2.05, 1.63, 7.40, repro,
2015-02-06,-0.61, -0.32, 1.10, 2.13, 1.68, 7.62, repro,
2015-02-07,1.65, 0.87, -3.55, 2.15, 1.68, 7.60, repro,
2015-02-08,1.61, 1.35, -4.15, 2.05, 1.63, 7.42, repro,
2015-02-09,-0.25, 1.96, -4.22, 2.01, 1.59, 7.22, repro,
2015-02-10,0.12, 2.06, 2.71, 2.03, 1.64, 7.40, repro,
2015-02-11,0.23, 0.94, 1.87, 2.08, 1.66, 7.47, repro,
2015-02-12,0.18, 1.62, 4.19, 2.15, 1.71, 7.72, repro,
2015-02-13,0.16, 0.91, 0.72, 2.01, 1.60, 7.28, repro,
2015-02-14,-0.49, 1.22, 2.52, 2.04, 1.62, 7.33, repro,
2015-02-15,-1.13, 0.90, 4.86, 2.03, 1.62, 7.31, repro,
2015-02-16,1.14, -0.78, -0.55, 2.04, 1.64, 7.43, repro,
2015-02-17,1.69, -0.20, 1.37, 2.12, 1.68, 7.60, repro,
2015-02-18,0.95, 0.43, -3.65, 2.06, 1.65, 7.49, repro,
2015-02-19,2.96, 1.19, -8.34, 2.12, 1.66, 7.55, repro,
2015-02-20,0.82, -1.51, 6.45, 2.14, 1.69, 7.64, repro,
2015-02-21,1.45, -1.23, -2.68, 2.04, 1.65, 7.45, repro,
2015-02-22,1.76, -0.92, -1.69, 2.05, 1.65, 7.42, repro,
2015-02-23,1.91, -0.47, -3.06, 2.14, 1.70, 7.62, repro,
2015-02-24,2.23, -1.10, -1.45, 2.05, 1.64, 7.43, repro,
2015-02-25,0.05, -0.26, 6.53, 2.01, 1.62, 7.36, repro,
2015-02-26,0.46, -0.03, 3.12, 2.05, 1.66, 7.49, repro,
2015-02-27,1.55, -1.15, -5.42, 2.01, 1.62, 7.36, repro,
2015-02-28,1.49, -0.60, -12.16, 2.05, 1.64, 7.39, repro,
2015-03-01,1.57, -1.62, -9.67, 2.04, 1.64, 7.40, repro,
2015-03-02,-0.46, -2.18, -1.61, 2.01, 1.61, 7.27, repro,
2015-03-03,-0.10, -0.60, 5.91, 2.07, 1.70, 7.62, repro,
2015-03-04,-0.66, 1.57, 6.56, 2.02, 1.62, 7.36, repro,
2015-03-05,1.40, -0.55, -0.15, 2.05, 1.67, 7.44, repro,
2015-03-06,1.05, -0.76, -6.36, 2.09, 1.70, 7.58, repro,
2015-03-07,-0.49, -1.02, 1.33, 2.05, 1.69, 7.50, repro,
2015-03-08,-0.04, -0.07, 8.77, 2.01, 1.61, 7.29, repro,
2015-03-09,-0.18, 1.21, 7.88, 2.01, 1.62, 7.34, repro,
2015-03-10,-2.17, 0.54, 7.10, 2.03, 1.62, 7.33, repro,
2015-03-11,0.83, -0.86, -1.91, 2.02, 1.62, 7.33, repro,
2015-03-12,0.71, -0.58, -6.49, 2.06, 1.68, 7.45, repro,
2015-03-13,-1.11, 0.09, -2.35, 2.01, 1.61, 7.30, repro,
2015-03-14,-0.16, -1.60, 3.15, 2.02, 1.61, 7.33, repro,
2015-03-15,0.28, 0.51, -1.49, 2.02, 1.62, 7.36, repro,
2015-03-16,0.15, 0.25, 5.93, 2.00, 1.62, 7.29, repro,
2015-03-17,-1.81, 0.68, 5.68, 2.14, 1.73, 7.69, repro,
2015-03-18,0.85, -0.16, -6.51, 2.01, 1.61, 7.27, repro,
2015-03-19,0.48, 0.09, -1.36, 2.04, 1.62, 7.30, repro,
2015-03-20,1.51, -0.06, -5.57, 2.07, 1.67, 7.44, repro,
2015-03-21,0.46, -0.12, -2.69, 2.04, 1.63, 7.34, repro,
2015-03-22,2.35, -0.46, -1.92, 2.05, 1.63, 7.38, repro,
2015-03-23,0.18, -0.57, -0.91, 2.01, 1.61, 7.18, repro,
2015-03-24,1.36, 0.59, -5.13, 2.03, 1.62, 7.28, repro,
2015-03-25,0.73, -0.81, -4.97, 2.03, 1.63, 7.30, repro,
2015-03-26,-0.19, 1.48, -0.85, 2.03, 1.63, 7.32, repro,
2015-03-27,1.99, -0.67, 5.18, 2.13, 1.72, 7.78, repro,
2015-03-28,0.01, 0.19, 2.36, 2.08, 1.67, 7.58, repro,
2015-03-29,0.54, -1.07, -1.84, 2.18, 1.77, 7.84, repro,
2015-03-30,3.43, -1.47, 0.13, 2.14, 1.77, 7.74, repro,
2015-03-31,1.17, -0.22, -0.12, 2.13, 1.74, 7.79, repro,
2015-04-01,2.58, -0.91, -5.27, 2.10, 1.71, 7.56, repro,
2015-04-02,-0.13, 0.91, 7.00, 2.02, 1.62, 7.22, repro,
2015-04-03,1.14, -0.51, 4.75, 2.04, 1.63, 7.34, repro,
2015-04-04,0.08, -1.10, 5.60, 2.12, 1.70, 7.59, repro,
2015-04-05,-0.61, 0.60, -3.06, 2.03, 1.64, 7.37, repro,
2015-04-06,0.98, 0.23, -0.79, 2.01, 1.62, 7.28, repro,
2015-04-07,0.68, 0.24, -4.20, 2.02, 1.61, 7.22, repro,
2015-04-08,1.71, 0.05, -2.96, 2.05, 1.63, 7.37, repro,
2015-04-09,1.09, 0.10, -1.17, 2.08, 1.73, 7.61, repro,
2015-04-10,-0.09, -0.82, 0.44, 2.04, 1.70, 7.51, repro,
2015-04-11,2.20, 0.04, 4.68, 2.05, 1.68, 7.53, repro,
2015-04-12,1.84, 0.26, -0.41, 2.01, 1.59, 7.18, repro,
2015-04-13,0.99, 2.34, -4.71, 2.01, 1.61, 7.24, repro,
2015-04-14,2.69, 0.80, 6.35, 2.02, 1.62, 7.33, repro,
2015-04-15,2.06, -0.88, -10.23, 2.05, 1.65, 7.52, repro,
2015-04-16,2.37, -0.03, -7.01, 2.02, 1.63, 7.40, repro,
2015-04-17,3.12, -0.12, -6.85, 1.98, 1.60, 7.18, repro,
2015-04-18,3.21, 0.45, 2.62, 2.01, 1.62, 7.32, repro,
2015-04-19,1.57, 0.85, 1.13, 2.07, 1.70, 7.53, repro,
2015-04-20,2.74, 2.99, -0.36, 2.04, 1.64, 7.44, repro,
2015-04-21,3.23, -0.80, -2.55, 2.00, 1.63, 7.30, repro,
2015-04-22,1.08, -0.27, -2.36, 1.97, 1.61, 7.15, repro,
2015-04-23,2.76, 0.55, 0.66, 1.96, 1.58, 7.04, repro,
2015-04-24,1.45, -0.22, -0.40, 2.00, 1.64, 7.23, repro,
2015-04-25,1.79, 0.17, -0.44, 1.99, 1.60, 7.17, repro,
2015-04-26,2.75, 0.49, -1.21, 1.96, 1.59, 7.08, repro,
2015-04-27,2.39, 0.20, -1.16, 1.96, 1.59, 7.11, repro,
2015-04-28,2.14, -0.29, -3.42, 1.96, 1.58, 7.02, repro,
2015-04-29,3.59, 0.79, -0.38, 1.95, 1.58, 7.03, repro,
2015-04-30,1.92, 0.62, 2.46, 2.06, 1.67, 7.37, repro,
2015-05-01,0.87, 0.81, 4.71, 2.06, 1.67, 7.47, repro,
2015-05-02,1.67, 0.90, -6.50, 1.97, 1.61, 7.20, repro,
2015-05-03,1.85, -0.14, 0.24, 1.97, 1.58, 7.10, repro,
2015-05-04,0.87, 1.48, -2.32, 1.97, 1.59, 7.09, repro,
2015-05-05,2.50, -1.86, -5.69, 1.99, 1.59, 7.12, repro,
2015-05-06,1.14, 0.38, 2.01, 2.04, 1.65, 7.44, repro,
2015-05-07,1.54, -0.22, -6.30, 1.96, 1.62, 7.20, repro,
2015-05-08,1.10, 0.89, 0.76, 1.97, 1.60, 7.16, repro,
2015-05-09,1.98, 1.34, -9.33, 1.96, 1.59, 7.12, repro,
2015-05-10,3.09, 1.79, -9.49, 1.98, 1.59, 7.12, repro,
2015-05-11,0.67, -1.29, 1.73, 2.00, 1.60, 7.23, repro,
2015-05-12,2.01, -0.49, -11.49, 2.11, 1.76, 7.89, repro,
2015-05-13,1.40, 0.51, -4.05, 1.99, 1.63, 7.32, repro,
2015-05-14,1.32, 0.04, -6.10, 1.97, 1.58, 7.15, repro,
2015-05-15,2.47, -0.06, -5.23, 1.97, 1.60, 7.20, repro,
2015-05-16,2.60, -0.21, -9.02, 1.99, 1.61, 7.27, repro,
2015-05-17,1.54, -0.09, -4.40, 1.98, 1.60, 7.25, repro,
2015-05-18,2.12, -0.23, -6.53, 2.01, 1.64, 7.35, repro,
2015-05-19,3.33, -0.25, -3.32, 2.36, 1.89, 8.49, repro,
2015-05-20,2.54, 0.18, 2.45, 1.99, 1.59, 7.23, repro,
2015-05-21,1.41, -0.19, 4.92, 2.02, 1.63, 7.35, repro,
2015-05-22,0.80, -1.18, -1.44, 1.97, 1.58, 7.14, repro,
2015-05-23,2.00, -1.23, -3.94, 1.98, 1.59, 7.19, repro,
2015-05-24,0.96, -1.43, -3.32, 1.98, 1.58, 7.13, repro,
2015-05-25,0.86, -0.80, 3.03, 2.03, 1.62, 7.30, repro,
2015-05-26,-2.26, -0.46, -0.34, 1.98, 1.61, 7.24, repro,
2015-05-27,-0.01, -0.71, 6.12, 2.27, 1.88, 8.24, repro,
2015-05-28,0.92, 1.11, -3.86, 2.18, 1.71, 7.86, repro,
2015-05-29,3.48, 0.74, -9.81, 1.98, 1.59, 7.15, repro,
2015-05-30,-0.04, 0.38, -4.32, 1.99, 1.58, 7.18, repro,
2015-05-31,2.63, -0.74, -3.99, 1.98, 1.60, 7.22, repro,
2015-06-01,1.50, -1.22, -0.86, 2.01, 1.61, 7.31, repro,
2015-06-02,3.30, -1.87, -5.23, 1.99, 1.58, 7.16, repro,
2015-06-03,1.40, -0.21, -0.18, 1.98, 1.58, 7.13, repro,
2015-06-04,1.69, 0.76, 2.20, 1.98, 1.57, 7.10, repro,
2015-06-05,-0.48, -0.01, 3.05, 2.06, 1.64, 7.35, repro,
2015-06-06,2.64, -1.37, 6.29, 2.01, 1.61, 7.27, repro,
2015-06-07,1.91, 0.59, 0.17, 2.01, 1.63, 7.25, repro,
2015-06-08,-0.51, 1.70, 6.38, 2.05, 1.63, 7.39, repro,
2015-06-09,0.85, 0.14, 2.91, 2.22, 1.70, 7.79, repro,
2015-06-10,2.34, 0.96, 12.20, 2.01, 1.59, 7.24, repro,
2015-06-11,0.43, 1.99, 11.26, 2.13, 1.73, 7.88, repro,
2015-06-12,3.47, 0.11, -4.94, 1.99, 1.59, 7.17, repro,
2015-06-13,0.39, -0.11, 0.34, 2.07, 1.70, 7.53, repro,
2015-06-14,2.33, -1.19, 0.56, 2.00, 1.60, 7.23, repro,
2015-06-15,-1.36, 0.65, 7.59, 2.06, 1.61, 7.35, repro,
2015-06-16,2.30, 0.39, 7.92, 2.01, 1.59, 7.25, repro,
2015-06-17,0.89, 0.71, 1.28, 2.05, 1.61, 7.33, repro,
2015-06-18,1.90, 0.71, 1.59, 2.21, 1.70, 7.94, repro,
2015-06-19,3.14, -2.79, 17.82, 2.11, 1.64, 7.56, repro,
2015-06-20,1.68, 0.65, 7.27, 1.99, 1.58, 7.14, repro,
2015-06-21,1.52, 1.40, 3.65, 2.03, 1.59, 7.30, repro,
2015-06-22,-1.64, -0.67, 15.16, 2.02, 1.60, 7.29, repro,
2015-06-23,0.86, -2.43, 3.02, 2.58, 2.13, 9.29, repro,
2015-06-24,1.15, 0.27, -1.16, 2.01, 1.64, 7.35, repro,
2015-06-25,0.09, 1.27, 1.46, 2.17, 1.71, 7.72, repro,
2015-06-26,0.66, 1.38, 9.31, 2.01, 1.61, 7.31, repro,
2015-06-27,2.00, 0.85, -0.95, 1.99, 1.58, 7.17, repro,
2015-06-28,1.19, 0.48, -1.90, 2.01, 1.60, 7.27, repro,
2015-06-29,0.90, -0.18, 5.25, 2.00, 1.59, 7.19, repro,
2015-06-30,1.38, 0.50, -1.20, 2.05, 1.63, 7.52, repro,
2015-07-01,0.97, -1.19, 13.44, 2.18, 1.77, 7.95, repro,
2015-07-02,1.63, -0.94, 8.74, 2.04, 1.63, 7.33, repro,
2015-07-03,1.51, 2.13, 3.69, 1.99, 1.59, 7.16, repro,
2015-07-04,0.13, 1.01, 5.91, 2.02, 1.60, 7.31, repro,
2015-07-05,0.53, 1.08, -5.05, 2.00, 1.58, 7.17, repro,
2015-07-06,2.56, 0.86, 0.50, 2.01, 1.59, 7.26, repro,
2015-07-07,1.78, 3.30, 4.72, 2.05, 1.66, 7.46, repro,
2015-07-08,0.65, 3.11, 17.53, 2.06, 1.65, 7.53, repro,
2015-07-09,1.76, 2.78, 5.90, 2.01, 1.60, 7.24, repro,
2015-07-10,-0.15, 1.09, 1.12, 1.99, 1.58, 7.18, repro,
2015-07-11,3.86, 2.15, -5.05, 2.08, 1.65, 7.50, repro,
2015-07-12,2.30, 2.06, -1.46, 1.99, 1.57, 7.13, repro,
2015-07-13,1.32, 4.21, 8.01, 2.07, 1.62, 7.45, repro,
2015-07-14,1.24, 3.05, 13.60, 2.04, 1.64, 7.52, repro,
2015-07-15,3.07, 2.33, 4.26, 2.02, 1.60, 7.29, repro,
