PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P335
Station name,BlackButteCN2008
Begin Date, 2008-06-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.7261901083 North Latitude, -122.8736380702 East Longitude, 2229.49465 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-10-19,-0.23, -1.44, 7.37, 2.18, 1.60, 7.46, repro,
2013-10-20,-0.69, -0.41, 11.58, 2.13, 1.58, 7.41, repro,
2013-10-21,-1.18, -0.51, 9.13, 2.11, 1.58, 7.48, repro,
2013-10-22,0.30, -0.09, 9.59, 2.17, 1.60, 7.57, repro,
2013-10-23,-0.03, 0.52, 5.26, 2.09, 1.54, 7.37, repro,
2013-10-24,-0.21, -0.58, 7.45, 2.16, 1.60, 7.51, repro,
2013-10-25,-0.30, -0.46, 6.47, 2.16, 1.53, 7.33, repro,
2013-10-26,-1.18, -0.25, 5.36, 2.07, 1.52, 7.24, repro,
2013-10-27,-0.77, -0.14, 6.33, 2.09, 1.56, 7.32, repro,
2013-10-28,-2.12, -0.68, 10.88, 2.06, 1.52, 7.21, repro,
2013-10-29,-2.12, -1.10, 9.86, 2.27, 1.68, 7.89, repro,
2013-10-30,-0.92, 0.09, 8.27, 2.20, 1.56, 7.58, repro,
2013-10-31,0.39, 0.11, 9.65, 2.10, 1.53, 7.28, repro,
2013-11-01,-0.22, 0.47, 10.43, 2.19, 1.64, 7.68, repro,
2013-11-02,-0.78, 1.52, 11.68, 2.14, 1.53, 7.35, repro,
2013-11-03,-1.42, 0.20, 11.58, 2.19, 1.55, 7.46, repro,
2013-11-04,-0.25, 0.10, 5.16, 2.27, 1.62, 7.62, repro,
2013-11-05,1.44, 1.24, 4.34, 2.16, 1.54, 7.40, repro,
2013-11-06,-1.60, 0.22, 6.66, 2.04, 1.51, 7.13, repro,
2013-11-07,-1.23, 0.21, 8.93, 2.14, 1.56, 7.47, repro,
2013-11-08,-1.43, 0.30, 10.06, 2.09, 1.54, 7.27, repro,
2013-11-09,-1.48, 0.19, 7.79, 2.14, 1.54, 7.36, repro,
2013-11-10,-0.22, 0.30, 7.18, 2.12, 1.56, 7.33, repro,
2013-11-11,-1.21, 0.48, 6.88, 2.06, 1.52, 7.20, repro,
2013-11-12,0.33, 0.59, 2.68, 2.06, 1.54, 7.21, repro,
2013-11-13,-0.93, 0.98, 7.09, 2.09, 1.53, 7.24, repro,
2013-11-14,-1.89, 0.59, 9.55, 2.09, 1.53, 7.25, repro,
2013-11-15,-1.04, 0.94, 12.39, 2.05, 1.51, 7.17, repro,
2013-11-16,-1.26, 4.25, 15.21, 2.06, 1.52, 7.20, repro,
2013-11-17,-1.69, 0.48, 12.96, 2.07, 1.57, 7.31, repro,
2013-11-18,-2.00, 0.73, 12.87, 2.12, 1.56, 7.42, repro,
2013-11-19,2.48, 4.00, 9.13, 2.18, 1.62, 7.70, repro,
2013-11-20,0.24, 3.05, 5.86, 2.06, 1.52, 7.26, repro,
2013-11-21,-4.82, 1.06, 6.18, 2.04, 1.51, 7.15, repro,
2013-11-22,-2.65, -2.27, -0.45, 2.09, 1.56, 7.32, repro,
2013-11-23,-3.52, -2.83, -1.21, 2.13, 1.59, 7.42, repro,
2013-11-24,-1.06, 0.74, 6.90, 2.11, 1.56, 7.28, repro,
2013-11-25,-0.60, 1.13, 3.48, 2.16, 1.60, 7.43, repro,
2013-11-26,-0.66, 0.49, -2.44, 2.16, 1.59, 7.43, repro,
2013-11-27,0.37, 0.03, 2.66, 2.08, 1.55, 7.28, repro,
2013-11-28,0.19, -1.64, 6.88, 2.08, 1.57, 7.31, repro,
2013-11-29,0.23, -0.02, 5.64, 2.16, 1.60, 7.41, repro,
2013-11-30,0.72, 0.87, 2.26, 2.29, 1.66, 7.70, repro,
2013-12-01,0.01, 0.02, -0.03, 2.16, 1.62, 7.46, repro,
2013-12-03,-1.78, 2.50, 2.38, 2.14, 1.65, 7.56, repro,
2013-12-04,-1.42, 0.11, 6.78, 2.21, 1.66, 7.92, repro,
2013-12-05,-0.83, 0.07, 6.52, 2.18, 1.65, 7.66, repro,
2013-12-06,-1.12, 0.75, 11.65, 2.11, 1.56, 7.26, repro,
2013-12-07,-1.19, -0.83, 5.81, 2.08, 1.54, 7.26, repro,
2013-12-08,-0.82, -0.94, 6.97, 2.13, 1.57, 7.45, repro,
2013-12-09,0.07, -0.07, 0.13, 2.05, 1.51, 7.15, repro,
2013-12-10,0.02, 1.18, 1.18, 2.10, 1.53, 7.25, repro,
2013-12-11,0.18, 0.01, 5.00, 2.22, 1.63, 7.62, repro,
2013-12-12,0.52, -0.08, 4.80, 2.13, 1.57, 7.37, repro,
2013-12-13,-0.23, -0.37, 5.50, 2.10, 1.57, 7.38, repro,
2013-12-14,0.64, 1.66, 5.73, 2.07, 1.54, 7.26, repro,
2013-12-15,1.41, 1.28, 6.07, 2.10, 1.58, 7.45, repro,
2013-12-16,0.62, 0.48, 6.19, 2.06, 1.55, 7.27, repro,
2013-12-17,2.85, 0.23, 5.35, 2.06, 1.52, 7.21, repro,
2013-12-18,-0.01, -1.28, 12.86, 2.06, 1.52, 7.18, repro,
2013-12-19,-0.16, -0.76, 9.20, 2.17, 1.66, 7.71, repro,
2013-12-20,-1.34, -1.22, 15.19, 2.12, 1.61, 7.53, repro,
2013-12-21,0.21, 1.32, 14.47, 2.04, 1.51, 7.08, repro,
2013-12-22,1.83, -0.44, 10.36, 2.12, 1.60, 7.57, repro,
2013-12-23,0.31, -0.16, 4.84, 2.12, 1.59, 7.49, repro,
2013-12-24,-0.24, -0.65, 2.45, 2.11, 1.57, 7.42, repro,
2013-12-25,0.72, -0.29, 3.69, 2.17, 1.65, 7.74, repro,
2013-12-26,0.75, 1.20, 4.92, 2.14, 1.58, 7.49, repro,
2013-12-27,2.22, 1.07, 2.46, 2.07, 1.54, 7.24, repro,
2013-12-28,2.65, 0.79, -4.68, 2.20, 1.64, 7.88, repro,
2013-12-29,0.17, 0.51, -3.00, 2.17, 1.60, 7.55, repro,
2013-12-30,-0.63, 0.83, 3.15, 2.25, 1.74, 7.95, repro,
2013-12-31,0.05, -0.51, -1.78, 2.17, 1.66, 7.76, repro,
2014-01-01,1.19, -0.23, 0.59, 2.08, 1.53, 7.28, repro,
2014-01-02,1.23, -0.51, 2.04, 2.09, 1.57, 7.43, repro,
2014-01-03,0.56, 0.25, 2.15, 2.15, 1.57, 7.47, repro,
2014-01-04,0.12, -0.94, 5.94, 2.08, 1.53, 7.27, repro,
2014-01-05,0.55, -0.76, 0.50, 2.18, 1.66, 7.81, repro,
2014-01-06,0.87, 1.00, 1.58, 2.08, 1.55, 7.37, repro,
2014-01-07,0.87, 0.79, 0.82, 2.09, 1.53, 7.27, repro,
2014-01-08,-0.55, 0.49, 7.24, 2.10, 1.54, 7.26, repro,
2014-01-09,-3.49, -1.93, 10.51, 2.15, 1.59, 7.58, repro,
2014-01-10,-2.64, -1.92, 13.27, 2.15, 1.63, 7.76, repro,
2014-01-11,-1.79, -1.49, 7.61, 2.05, 1.51, 7.20, repro,
2014-01-12,-1.16, -0.59, 9.82, 2.13, 1.57, 7.48, repro,
2014-01-13,0.05, -0.44, 1.51, 2.09, 1.56, 7.38, repro,
2014-01-14,-1.82, -0.42, 4.02, 2.07, 1.54, 7.35, repro,
2014-01-15,-0.80, -0.62, -0.45, 2.14, 1.63, 7.66, repro,
2014-01-16,-0.57, 0.55, 3.04, 2.19, 1.68, 7.74, repro,
2014-01-17,-0.27, -0.93, 5.80, 2.12, 1.60, 7.52, repro,
2014-01-18,-1.02, -0.58, 6.81, 2.09, 1.52, 7.41, repro,
2014-01-19,-0.84, -0.74, 8.40, 2.07, 1.57, 7.28, repro,
2014-01-20,-0.25, -0.38, 5.95, 2.15, 1.61, 7.56, repro,
2014-01-21,-0.49, -0.25, 1.33, 2.09, 1.56, 7.39, repro,
2014-01-22,-0.73, -0.22, 2.49, 2.11, 1.57, 7.44, repro,
2014-01-23,0.09, -0.75, 8.76, 2.10, 1.56, 7.31, repro,
2014-01-24,-0.58, -0.12, 0.45, 2.11, 1.56, 7.47, repro,
2014-01-25,-0.24, 0.04, 7.41, 2.18, 1.59, 7.85, repro,
2014-01-26,-0.09, -0.44, 10.82, 2.13, 1.57, 7.41, repro,
2014-01-27,-0.33, -0.07, 8.42, 2.06, 1.52, 7.26, repro,
2014-01-28,-0.26, 0.45, 2.71, 2.05, 1.50, 7.17, repro,
2014-01-29,1.45, 1.60, 5.32, 2.08, 1.52, 7.32, repro,
2014-01-30,-0.28, -0.46, 9.48, 2.12, 1.60, 7.50, repro,
2014-01-31,-0.86, -0.74, 14.13, 2.04, 1.54, 7.20, repro,
2014-02-01,-0.73, -1.30, 8.83, 2.13, 1.58, 7.54, repro,
2014-02-02,-0.13, -2.03, 9.16, 2.14, 1.57, 7.45, repro,
2014-02-03,0.44, -1.41, 7.14, 2.25, 1.66, 7.87, repro,
2014-02-04,-0.94, -0.10, 8.84, 2.09, 1.56, 7.33, repro,
2014-02-05,-1.25, 0.53, 5.87, 2.09, 1.52, 7.26, repro,
2014-02-06,-0.97, 0.85, 11.10, 2.13, 1.58, 7.51, repro,
2014-02-07,-3.25, -1.06, 22.19, 2.19, 1.67, 7.87, repro,
2014-02-08,-11.21, -1.26, 25.74, 2.10, 1.54, 7.53, repro,
2014-02-09,-1.36, 0.72, 5.22, 2.18, 1.60, 7.67, repro,
2014-02-10,-1.11, 0.77, 5.77, 2.17, 1.60, 7.50, repro,
2014-02-11,-0.27, 0.16, 3.45, 2.10, 1.54, 7.32, repro,
2014-02-12,1.59, 1.25, 2.02, 2.06, 1.51, 7.23, repro,
2014-02-13,1.90, 1.63, 2.30, 2.13, 1.55, 7.45, repro,
2014-02-14,1.26, 1.04, 11.52, 2.14, 1.54, 7.43, repro,
2014-02-15,-0.57, -0.99, 2.60, 2.07, 1.52, 7.31, repro,
2014-02-16,-0.80, -1.15, 11.39, 2.07, 1.53, 7.36, repro,
2014-02-17,0.35, 0.89, 7.01, 2.13, 1.56, 7.39, repro,
2014-02-18,-0.66, 1.10, 5.62, 2.12, 1.58, 7.44, repro,
2014-02-19,-1.66, 0.85, 9.10, 2.19, 1.64, 7.74, repro,
2014-02-20,-1.06, 1.05, 6.83, 2.08, 1.54, 7.33, repro,
2014-02-21,-0.42, 1.05, 4.29, 2.08, 1.53, 7.35, repro,
2014-02-22,-0.17, -0.32, 3.11, 2.11, 1.55, 7.39, repro,
2014-02-23,-2.11, 0.25, 1.14, 2.34, 1.63, 7.98, repro,
2014-02-24,-0.16, 0.39, 1.49, 2.09, 1.53, 7.30, repro,
2014-02-25,0.23, 0.20, 7.91, 2.16, 1.58, 7.48, repro,
2014-02-26,0.85, -1.16, 5.64, 2.10, 1.59, 7.41, repro,
2014-02-27,0.41, 0.96, 10.09, 2.12, 1.61, 7.54, repro,
2014-02-28,-1.15, 0.62, 2.19, 2.22, 1.65, 7.69, repro,
2014-03-01,0.44, -0.74, 5.13, 2.19, 1.60, 7.62, repro,
2014-03-02,-0.48, 1.38, -2.20, 2.10, 1.56, 7.45, repro,
2014-03-03,-1.53, 2.17, -6.41, 2.20, 1.61, 7.54, repro,
2014-03-04,-0.72, 1.85, -4.55, 2.19, 1.62, 7.59, repro,
2014-03-05,-0.10, 0.23, 1.68, 2.20, 1.63, 7.64, repro,
2014-03-06,-1.82, -0.85, 12.35, 2.21, 1.61, 7.71, repro,
2014-03-07,-2.37, -0.55, 6.35, 2.31, 1.66, 8.01, repro,
2014-03-08,-1.80, 0.13, 4.97, 2.24, 1.66, 7.79, repro,
2014-03-09,0.60, 1.83, 4.30, 2.09, 1.54, 7.35, repro,
2014-03-10,1.04, 1.16, -6.30, 2.08, 1.54, 7.34, repro,
2014-03-11,1.45, 1.39, -5.24, 2.11, 1.58, 7.50, repro,
2014-03-12,0.98, 0.05, -6.07, 2.12, 1.56, 7.47, repro,
2014-03-13,1.07, 1.34, -3.25, 2.15, 1.59, 7.51, repro,
2014-03-14,1.58, 1.37, -3.93, 2.11, 1.59, 7.48, repro,
2014-03-15,0.39, 0.22, -4.39, 2.09, 1.58, 7.35, repro,
2014-03-16,0.18, 0.92, -6.05, 2.24, 1.64, 7.74, repro,
2014-03-17,-0.12, -1.33, 0.52, 2.13, 1.57, 7.47, repro,
2014-03-18,0.39, 0.60, -2.23, 2.18, 1.58, 7.46, repro,
2014-03-19,1.22, 0.44, -1.06, 2.10, 1.55, 7.27, repro,
2014-03-20,0.68, -1.22, 1.54, 2.17, 1.59, 7.55, repro,
2014-03-21,1.02, -0.11, -0.04, 2.23, 1.63, 7.71, repro,
2014-03-22,0.32, -0.41, -8.40, 2.13, 1.57, 7.48, repro,
2014-03-23,1.43, -1.12, -10.53, 2.12, 1.56, 7.44, repro,
2014-03-24,0.68, 0.77, -6.51, 2.11, 1.56, 7.46, repro,
2014-03-25,1.19, 1.53, -1.05, 2.07, 1.53, 7.26, repro,
2014-03-26,1.51, 3.80, 1.10, 2.09, 1.54, 7.43, repro,
2014-03-27,-2.16, 0.76, 5.11, 2.16, 1.58, 7.64, repro,
2014-03-28,-0.90, 2.79, 1.68, 2.14, 1.57, 7.57, repro,
2014-03-29,-3.29, 3.07, -1.63, 2.16, 1.57, 7.47, repro,
2014-03-30,-1.30, -0.91, -4.23, 2.15, 1.62, 7.72, repro,
2014-03-31,0.41, -0.00, -8.07, 2.08, 1.55, 7.39, repro,
2014-04-01,-0.49, 0.01, -3.19, 2.29, 1.63, 7.92, repro,
2014-04-02,-0.45, 0.04, -5.53, 2.16, 1.58, 7.60, repro,
2014-04-03,-0.71, 0.66, -4.69, 2.15, 1.60, 7.62, repro,
2014-04-04,0.18, 0.04, -5.90, 2.15, 1.60, 7.65, repro,
2014-04-05,0.44, 1.30, -7.90, 2.11, 1.56, 7.50, repro,
2014-04-06,1.10, 1.07, -5.54, 2.16, 1.57, 7.67, repro,
2014-04-07,-0.06, 0.22, -5.66, 2.09, 1.54, 7.35, repro,
2014-04-08,-1.22, -0.05, -2.05, 2.17, 1.60, 7.54, repro,
2014-04-09,0.91, 0.28, -6.61, 2.17, 1.60, 7.44, repro,
2014-04-10,0.38, -1.05, -2.31, 2.21, 1.63, 7.78, repro,
2014-04-11,0.30, -0.43, -7.69, 2.18, 1.58, 7.68, repro,
2014-04-12,0.99, -0.11, -1.01, 2.19, 1.65, 7.76, repro,
2014-04-13,0.15, -0.01, -0.41, 2.16, 1.61, 7.62, repro,
2014-04-14,0.71, 0.71, -8.03, 2.15, 1.57, 7.33, repro,
2014-04-15,1.22, -0.81, -1.91, 2.25, 1.64, 7.69, repro,
2014-04-16,1.09, -1.08, -1.32, 2.23, 1.61, 7.58, repro,
2014-04-17,-0.64, -1.07, -2.53, 2.09, 1.54, 7.37, repro,
2014-04-18,0.43, 0.02, 0.70, 2.12, 1.56, 7.36, repro,
2014-04-19,-0.23, -1.25, 2.81, 2.13, 1.57, 7.41, repro,
2014-04-20,1.18, 0.25, -5.19, 2.16, 1.57, 7.35, repro,
2014-04-21,0.37, -0.60, -3.16, 2.13, 1.57, 7.34, repro,
2014-04-22,-1.76, -0.35, 3.61, 2.12, 1.58, 7.49, repro,
2014-04-23,-1.83, 0.51, 1.64, 2.21, 1.67, 7.73, repro,
2014-04-24,1.38, -0.75, -1.45, 2.14, 1.58, 7.47, repro,
2014-04-25,-2.56, 2.03, 0.04, 2.10, 1.54, 7.36, repro,
2014-04-26,-0.42, -0.73, 1.14, 2.08, 1.53, 7.31, repro,
2014-04-27,-1.82, -1.04, 6.05, 2.09, 1.55, 7.47, repro,
2014-04-28,1.08, 0.34, -7.39, 2.28, 1.62, 7.75, repro,
2014-04-29,0.50, -0.38, -9.29, 2.18, 1.58, 7.48, repro,
2014-04-30,0.40, -0.82, -3.08, 2.14, 1.56, 7.42, repro,
2014-05-01,1.20, -0.08, -3.38, 2.06, 1.53, 7.24, repro,
2014-05-02,1.22, 0.13, -3.23, 2.06, 1.53, 7.24, repro,
2014-05-03,0.26, 0.58, 0.21, 2.19, 1.62, 7.60, repro,
2014-05-04,0.25, 0.87, -4.19, 2.19, 1.62, 7.61, repro,
2014-05-05,0.40, 0.61, -3.71, 2.14, 1.56, 7.31, repro,
2014-05-06,0.18, -1.30, -2.71, 2.07, 1.53, 7.24, repro,
2014-05-07,1.77, 0.06, -4.56, 2.07, 1.54, 7.33, repro,
2014-05-08,1.61, 1.04, 2.03, 2.10, 1.57, 7.46, repro,
2014-05-09,2.12, 0.78, -0.46, 2.11, 1.57, 7.46, repro,
2014-05-10,0.28, 0.35, -0.44, 2.07, 1.53, 7.28, repro,
2014-05-11,0.44, -0.64, -3.36, 2.24, 1.62, 7.61, repro,
2014-05-12,2.08, -0.61, -8.02, 2.08, 1.54, 7.35, repro,
2014-05-13,2.32, -0.35, -10.06, 2.07, 1.53, 7.25, repro,
2014-05-14,0.82, -0.03, -1.25, 2.10, 1.56, 7.37, repro,
2014-05-15,0.64, -0.09, -6.65, 2.12, 1.60, 7.46, repro,
2014-05-16,0.20, -0.69, -2.36, 2.11, 1.56, 7.40, repro,
2014-05-17,0.58, 0.28, 0.19, 2.22, 1.63, 7.69, repro,
2014-05-18,0.09, 1.26, -0.70, 2.16, 1.58, 7.51, repro,
2014-05-19,2.21, -0.08, -0.45, 2.10, 1.56, 7.45, repro,
2014-05-20,1.10, -0.71, -5.12, 2.10, 1.56, 7.42, repro,
2014-05-21,1.39, -1.19, -6.23, 2.11, 1.56, 7.44, repro,
2014-05-22,-1.67, -2.31, -7.27, 2.10, 1.57, 7.47, repro,
2014-05-23,0.94, 0.03, -2.16, 2.12, 1.57, 7.47, repro,
2014-05-24,2.48, -0.01, -2.06, 2.12, 1.57, 7.53, repro,
2014-05-25,0.89, -1.52, -2.15, 2.10, 1.56, 7.42, repro,
2014-05-26,0.43, -0.80, 3.23, 2.15, 1.57, 7.46, repro,
2014-05-27,0.49, -0.72, -3.54, 2.09, 1.56, 7.40, repro,
2014-05-28,1.30, -1.84, -1.11, 2.10, 1.56, 7.41, repro,
2014-05-29,1.11, -1.91, -5.70, 2.11, 1.57, 7.45, repro,
2014-05-30,2.29, -0.97, -2.61, 2.19, 1.60, 7.56, repro,
2014-05-31,1.06, -1.93, -4.75, 2.08, 1.53, 7.27, repro,
2014-06-01,1.22, -1.82, -4.44, 2.18, 1.57, 7.48, repro,
2014-06-02,-0.61, -3.07, 4.72, 2.08, 1.53, 7.26, repro,
2014-06-03,1.47, -3.98, 9.15, 2.10, 1.53, 7.32, repro,
2014-06-04,2.38, -0.52, -4.45, 2.11, 1.55, 7.41, repro,
2014-06-05,0.09, -2.77, 1.42, 2.13, 1.58, 7.46, repro,
2014-06-06,-0.76, -3.59, 10.36, 2.11, 1.58, 7.42, repro,
2014-06-07,1.24, -3.33, 3.92, 2.09, 1.54, 7.34, repro,
2014-06-08,1.08, 0.90, -7.10, 2.09, 1.53, 7.31, repro,
2014-06-09,-0.04, -3.17, 6.53, 2.14, 1.58, 7.55, repro,
2014-06-10,0.77, -4.56, 9.21, 2.10, 1.54, 7.41, repro,
2014-06-11,1.39, -0.37, -0.95, 2.08, 1.53, 7.30, repro,
2014-06-12,1.82, -0.83, -2.71, 2.14, 1.56, 7.41, repro,
2014-06-13,0.71, -1.17, 6.02, 2.19, 1.58, 7.48, repro,
2014-06-14,1.89, -0.77, 1.00, 2.10, 1.52, 7.35, repro,
2014-06-15,1.83, -2.15, 0.79, 2.16, 1.61, 7.63, repro,
2014-06-16,-0.15, -0.63, 0.75, 2.07, 1.52, 7.20, repro,
2014-06-17,1.54, -2.17, -2.99, 2.07, 1.52, 7.22, repro,
2014-06-18,1.14, -1.07, -2.36, 2.18, 1.58, 7.43, repro,
2014-06-19,1.73, -2.55, -1.65, 2.14, 1.52, 7.33, repro,
2014-06-20,0.89, -0.28, -1.26, 2.07, 1.52, 7.23, repro,
2014-06-21,-1.13, -0.79, 0.28, 2.10, 1.56, 7.31, repro,
2014-06-22,0.94, -2.01, -5.62, 2.07, 1.52, 7.20, repro,
2014-06-23,0.41, -2.38, -0.07, 2.12, 1.55, 7.43, repro,
2014-06-24,-0.18, -0.73, -1.68, 2.12, 1.55, 7.33, repro,
2014-06-25,1.84, 0.88, 2.02, 2.08, 1.52, 7.22, repro,
2014-06-26,1.20, 1.08, 1.75, 2.09, 1.53, 7.32, repro,
2014-06-27,0.11, -0.17, 4.29, 2.08, 1.53, 7.29, repro,
2014-06-28,1.63, -1.03, 1.05, 2.12, 1.55, 7.32, repro,
2014-06-29,1.66, -1.21, 6.38, 2.12, 1.55, 7.37, repro,
2014-06-30,-0.22, -0.14, -2.02, 2.08, 1.54, 7.19, repro,
2014-07-01,-1.07, -1.85, 3.95, 2.09, 1.54, 7.32, repro,
2014-07-02,-1.05, -2.92, 3.79, 2.08, 1.53, 7.28, repro,
2014-07-03,-0.84, -3.08, 2.46, 2.03, 1.53, 7.20, repro,
2014-07-04,0.22, -2.11, 5.33, 2.10, 1.57, 7.40, repro,
2014-07-05,0.63, -2.32, 5.72, 2.03, 1.49, 7.09, repro,
2014-07-06,0.66, -1.93, 4.31, 2.02, 1.49, 7.07, repro,
2014-07-07,0.03, -1.90, 10.45, 2.07, 1.52, 7.21, repro,
2014-07-08,-2.03, -1.04, 9.44, 2.04, 1.51, 7.18, repro,
2014-07-09,-1.44, -0.80, 11.92, 2.08, 1.52, 7.26, repro,
2014-07-10,0.39, -0.14, 10.35, 2.08, 1.54, 7.37, repro,
2014-07-11,0.39, 0.60, 3.71, 2.05, 1.50, 7.17, repro,
2014-07-12,-0.59, -0.79, 15.80, 2.04, 1.51, 7.17, repro,
2014-07-13,-1.95, -0.13, 6.73, 2.10, 1.54, 7.34, repro,
2014-07-14,0.83, -3.16, 7.55, 2.05, 1.52, 7.25, repro,
2014-07-15,2.00, -0.20, 8.88, 2.09, 1.54, 7.39, repro,
2014-07-16,-0.16, -0.28, 13.41, 2.05, 1.51, 7.21, repro,
2014-07-17,0.09, 0.04, 18.09, 2.09, 1.52, 7.27, repro,
2014-07-18,-0.31, -2.01, 14.77, 2.04, 1.50, 7.12, repro,
2014-07-19,-1.02, 0.37, 14.15, 2.06, 1.51, 7.22, repro,
2014-07-20,-0.17, -0.88, 13.93, 2.06, 1.52, 7.26, repro,
2014-07-21,0.48, 0.90, 14.89, 2.05, 1.51, 7.24, repro,
2014-07-22,-0.07, -1.18, 13.69, 2.11, 1.52, 7.28, repro,
2014-07-23,0.37, 1.81, 7.07, 2.04, 1.50, 7.13, repro,
2014-07-24,-1.63, -0.79, 11.91, 2.06, 1.51, 7.19, repro,
2014-07-25,-1.23, -0.22, 9.60, 2.05, 1.51, 7.21, repro,
2014-07-26,-1.38, -1.08, 12.14, 2.10, 1.53, 7.32, repro,
2014-07-27,0.91, -1.03, 11.89, 2.10, 1.54, 7.35, repro,
2014-07-28,-0.34, -2.14, 4.57, 2.06, 1.50, 7.20, repro,
2014-07-29,-1.21, 0.33, 5.72, 2.05, 1.50, 7.16, repro,
2014-07-30,-2.04, -1.81, 8.06, 2.06, 1.52, 7.25, repro,
2014-07-31,-2.02, -0.20, 9.57, 2.11, 1.54, 7.35, repro,
2014-08-01,-0.27, -0.17, 9.10, 2.07, 1.53, 7.32, repro,
2014-08-02,0.25, -1.31, 10.87, 2.14, 1.56, 7.44, repro,
2014-08-03,0.92, -0.54, 12.57, 2.14, 1.61, 7.65, repro,
2014-08-04,-0.02, 0.44, 4.14, 2.09, 1.55, 7.40, repro,
2014-08-05,-0.23, -0.27, 4.34, 2.10, 1.54, 7.41, repro,
2014-08-06,0.53, 0.13, 11.46, 2.11, 1.55, 7.50, repro,
2014-08-07,-0.37, -0.62, 7.41, 2.18, 1.59, 7.80, repro,
2014-08-08,1.47, 0.26, 5.75, 2.13, 1.59, 7.55, repro,
2014-08-09,0.40, -1.37, 5.92, 2.14, 1.59, 7.60, repro,
2014-08-10,-1.12, 0.84, 2.49, 2.10, 1.55, 7.38, repro,
2014-08-11,-1.68, -0.59, 5.62, 2.14, 1.59, 7.51, repro,
2014-08-12,-0.75, 0.36, 7.01, 2.10, 1.56, 7.46, repro,
2014-08-13,-0.61, -0.47, 8.73, 2.08, 1.53, 7.28, repro,
2014-08-14,1.24, -1.91, 14.68, 2.13, 1.57, 7.49, repro,
2014-08-15,-0.30, -0.16, 6.47, 2.13, 1.58, 7.51, repro,
2014-08-16,-0.40, -1.12, 13.92, 2.10, 1.55, 7.39, repro,
2014-08-17,0.70, -0.92, 6.54, 2.11, 1.58, 7.44, repro,
2014-08-18,-1.73, -0.52, 13.16, 2.12, 1.58, 7.41, repro,
2014-08-19,1.41, -1.29, 6.84, 2.11, 1.54, 7.36, repro,
2014-08-20,-1.65, -0.24, 6.41, 2.18, 1.59, 7.57, repro,
2014-08-21,0.10, -0.95, 12.15, 2.15, 1.58, 7.51, repro,
2014-08-22,-0.16, 0.13, 6.07, 2.09, 1.56, 7.35, repro,
2014-08-23,-1.47, -1.97, 7.17, 2.08, 1.53, 7.27, repro,
2014-08-24,0.36, -0.10, 4.54, 2.10, 1.55, 7.31, repro,
2014-08-25,-0.16, -1.47, 7.74, 2.14, 1.61, 7.60, repro,
2014-08-26,0.11, -0.48, 5.50, 2.12, 1.58, 7.46, repro,
2014-08-27,-0.02, 0.10, 6.96, 2.11, 1.57, 7.42, repro,
2014-08-28,-1.88, -3.23, 15.56, 2.11, 1.57, 7.40, repro,
2014-08-29,-0.47, -0.53, 17.93, 2.09, 1.54, 7.32, repro,
2014-08-30,1.74, 0.72, 4.76, 2.12, 1.59, 7.42, repro,
2014-08-31,0.30, -0.41, 6.81, 2.20, 1.67, 7.77, repro,
2014-09-01,0.20, -1.28, 12.85, 2.08, 1.54, 7.32, repro,
2014-09-02,-0.23, -1.02, 12.46, 2.08, 1.53, 7.25, repro,
2014-09-03,0.24, -2.61, 17.24, 2.10, 1.55, 7.35, repro,
2014-09-04,-0.16, 0.17, 7.94, 2.17, 1.63, 7.61, repro,
2014-09-05,-0.01, -0.62, 5.69, 2.16, 1.63, 7.54, repro,
2014-09-06,0.91, 0.19, 3.30, 2.11, 1.55, 7.37, repro,
2014-09-07,-0.62, -1.11, 8.06, 2.08, 1.54, 7.26, repro,
2014-09-08,-0.55, -0.80, 8.61, 2.08, 1.54, 7.32, repro,
2014-09-09,-0.70, -0.50, 11.99, 2.16, 1.63, 7.64, repro,
2014-09-10,0.42, 0.28, 8.80, 2.11, 1.59, 7.37, repro,
2014-09-11,0.36, 0.35, 5.96, 2.10, 1.58, 7.41, repro,
2014-09-12,0.76, -0.30, 10.20, 2.08, 1.55, 7.30, repro,
2014-09-13,-0.48, 2.02, 8.25, 2.07, 1.53, 7.21, repro,
2014-09-14,-1.00, -0.78, 14.73, 2.08, 1.53, 7.28, repro,
2014-09-15,0.14, -0.30, 14.36, 2.07, 1.53, 7.22, repro,
2014-09-16,-0.00, 0.37, 16.11, 2.06, 1.53, 7.20, repro,
2014-09-17,0.89, -0.07, 15.89, 2.05, 1.53, 7.17, repro,
2014-09-18,-1.14, 1.03, 18.60, 2.03, 1.53, 7.19, repro,
2014-09-19,-1.09, 0.30, 8.12, 2.05, 1.53, 7.20, repro,
2014-09-20,-1.48, -0.57, 2.66, 2.02, 1.53, 7.16, repro,
2014-09-21,-2.27, -1.42, 11.05, 2.10, 1.54, 7.37, repro,
2014-09-22,-1.71, 0.90, 6.86, 2.00, 1.52, 7.08, repro,
2014-09-23,-1.77, 0.49, 16.59, 2.02, 1.52, 7.10, repro,
2014-09-24,-1.08, 1.40, 15.22, 2.03, 1.53, 7.18, repro,
