PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P189
Station name,Bradford__CN2005
Begin Date, 2005-09-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.9874492736 North Latitude, -123.3484301884 East Longitude, 176.94418 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-07-14,2.41, -0.67, 3.63, 2.08, 1.56, 7.32, repro,
2012-07-15,2.12, -0.12, -2.48, 2.05, 1.57, 7.34, repro,
2012-07-16,0.16, -0.52, -2.24, 2.10, 1.60, 7.42, repro,
2012-07-17,0.61, -0.05, 1.17, 2.09, 1.59, 7.39, repro,
2012-07-18,2.18, 0.26, 0.91, 2.12, 1.60, 7.41, repro,
2012-07-19,1.48, -1.36, -0.08, 2.13, 1.61, 7.48, repro,
2012-07-20,1.88, -0.36, -7.91, 2.13, 1.64, 7.54, repro,
2012-07-21,0.84, 0.38, -4.86, 2.10, 1.59, 7.37, repro,
2012-07-22,0.53, -0.80, -6.50, 2.12, 1.60, 7.47, repro,
2012-07-23,-0.07, -2.11, -1.01, 2.08, 1.58, 7.44, repro,
2012-07-24,0.75, 0.34, -0.08, 2.14, 1.61, 7.55, repro,
2012-07-25,-1.66, -1.20, 3.86, 2.09, 1.57, 7.38, repro,
2012-07-26,1.90, -1.12, -2.47, 2.05, 1.54, 7.21, repro,
2012-07-27,1.52, -1.04, -3.63, 2.10, 1.59, 7.33, repro,
2012-07-28,-0.08, -0.46, 5.06, 2.11, 1.60, 7.48, repro,
2012-07-29,0.24, -1.45, 8.79, 2.10, 1.59, 7.35, repro,
2012-07-30,1.50, -0.52, 0.44, 2.13, 1.61, 7.49, repro,
2012-07-31,1.96, 0.18, -0.60, 2.07, 1.55, 7.27, repro,
2012-08-01,1.60, 0.82, -9.01, 2.12, 1.60, 7.42, repro,
2012-08-02,-0.44, -0.68, 6.51, 2.13, 1.60, 7.41, repro,
2012-08-03,-0.07, -2.08, 6.58, 2.13, 1.60, 7.44, repro,
2012-08-04,0.61, -1.83, 7.72, 2.12, 1.59, 7.37, repro,
2012-08-05,1.99, 0.03, -1.77, 2.11, 1.57, 7.40, repro,
2012-08-06,1.03, -0.00, -0.51, 2.11, 1.61, 7.40, repro,
2012-08-07,2.13, -0.87, -0.79, 2.11, 1.60, 7.39, repro,
2012-08-08,0.42, -0.53, 2.83, 2.16, 1.63, 7.62, repro,
2012-08-09,0.62, 0.02, 1.65, 2.14, 1.61, 7.50, repro,
2012-08-10,1.99, -0.95, 4.89, 2.15, 1.62, 7.52, repro,
2012-08-11,0.30, -1.32, 3.60, 2.10, 1.56, 7.32, repro,
2012-08-12,0.75, -0.51, 4.17, 2.08, 1.56, 7.36, repro,
2012-08-13,1.06, -1.10, 3.13, 2.12, 1.60, 7.43, repro,
2012-08-14,0.41, -0.73, 10.38, 2.11, 1.59, 7.41, repro,
2012-08-15,0.32, -0.77, 3.45, 2.13, 1.60, 7.53, repro,
2012-08-16,0.22, -1.28, 7.05, 2.09, 1.59, 7.35, repro,
2012-08-17,1.92, 0.03, 3.31, 2.19, 1.60, 7.60, repro,
2012-08-18,-1.26, -0.85, 2.91, 2.12, 1.60, 7.48, repro,
2012-08-19,-0.53, -1.82, 4.19, 2.17, 1.62, 7.68, repro,
2012-08-20,0.60, -0.28, 3.61, 2.10, 1.58, 7.36, repro,
2012-08-21,0.36, -0.71, 5.48, 2.09, 1.59, 7.33, repro,
2012-08-22,0.38, -0.21, 4.38, 2.10, 1.59, 7.34, repro,
2012-08-23,0.66, -1.71, 1.24, 2.14, 1.62, 7.53, repro,
2012-08-24,-0.13, -0.90, 5.35, 2.11, 1.60, 7.43, repro,
2012-08-25,0.84, -1.09, 7.19, 2.12, 1.59, 7.45, repro,
2012-08-26,0.71, -0.54, 7.71, 2.17, 1.63, 7.66, repro,
2012-08-27,0.18, 0.39, 4.35, 2.12, 1.61, 7.45, repro,
2012-08-28,-0.31, -0.30, 5.07, 2.11, 1.60, 7.43, repro,
2012-08-29,-0.63, 0.05, 8.30, 2.16, 1.65, 7.61, repro,
2012-08-30,-0.77, 0.33, 9.20, 2.13, 1.61, 7.50, repro,
2012-08-31,1.09, -0.40, 7.36, 2.12, 1.59, 7.39, repro,
2012-09-01,0.24, 1.22, 10.15, 2.11, 1.61, 7.44, repro,
2012-09-02,-0.39, 0.75, 15.94, 2.10, 1.60, 7.36, repro,
2012-09-03,1.12, 0.13, 10.92, 2.14, 1.62, 7.52, repro,
2012-09-04,-1.36, -0.02, 15.45, 2.14, 1.62, 7.51, repro,
2012-09-05,-0.03, 0.04, 8.98, 2.12, 1.61, 7.45, repro,
2012-09-06,-0.17, 0.78, 14.22, 2.11, 1.61, 7.54, repro,
2012-09-07,0.51, 0.68, 2.11, 2.15, 1.65, 7.60, repro,
2012-09-08,-0.83, -0.74, 9.73, 2.13, 1.61, 7.43, repro,
2012-09-09,-2.50, -0.23, 12.26, 2.11, 1.61, 7.42, repro,
2012-09-10,-0.41, -0.51, 14.48, 2.18, 1.65, 7.76, repro,
2012-09-11,0.23, 1.33, -2.80, 2.20, 1.67, 7.73, repro,
2012-09-12,0.72, -0.40, 1.41, 2.15, 1.64, 7.66, repro,
2012-09-13,0.09, -1.01, 3.12, 2.25, 1.70, 7.82, repro,
2012-09-14,-1.32, -0.76, 0.31, 2.10, 1.60, 7.38, repro,
2012-09-15,0.80, -1.15, 1.33, 2.11, 1.60, 7.38, repro,
2012-09-16,1.83, -0.12, 1.27, 2.12, 1.65, 7.56, repro,
2012-09-17,0.04, -0.44, 2.28, 2.11, 1.59, 7.44, repro,
2012-09-18,-0.04, -1.75, 3.46, 2.12, 1.59, 7.49, repro,
2012-09-19,-1.13, -1.23, 9.84, 2.12, 1.60, 7.45, repro,
2012-09-20,0.32, 0.07, 7.92, 2.07, 1.58, 7.34, repro,
2012-09-21,1.02, -1.14, 4.55, 2.05, 1.55, 7.21, repro,
2012-09-22,-0.62, -1.21, 5.21, 2.11, 1.59, 7.37, repro,
2012-09-23,1.34, -0.74, 7.89, 2.04, 1.56, 7.35, repro,
2012-09-24,-0.12, -0.50, 11.97, 2.18, 1.64, 7.68, repro,
2012-09-25,0.67, 0.21, 2.53, 2.08, 1.62, 7.38, repro,
2012-09-26,2.39, -1.41, 1.30, 2.03, 1.55, 7.18, repro,
2012-09-27,0.76, -1.78, 12.51, 2.10, 1.61, 7.53, repro,
2012-09-28,-0.27, -2.16, 7.82, 2.10, 1.60, 7.54, repro,
2012-09-29,-0.92, -1.29, 5.94, 2.20, 1.68, 7.86, repro,
2012-09-30,-1.01, -1.39, 7.59, 2.08, 1.58, 7.44, repro,
2012-10-01,1.82, -0.10, 2.66, 2.04, 1.55, 7.22, repro,
2012-10-02,-0.48, -0.65, 8.23, 2.07, 1.57, 7.31, repro,
2012-10-03,0.99, -1.34, 4.90, 2.06, 1.56, 7.31, repro,
2012-10-04,-1.31, -2.20, 4.43, 2.08, 1.57, 7.42, repro,
2012-10-05,0.21, -1.08, 4.50, 2.07, 1.56, 7.34, repro,
2012-10-06,-0.15, 0.70, 5.18, 2.17, 1.63, 7.61, repro,
2012-10-07,0.46, 0.32, 2.38, 2.12, 1.63, 7.53, repro,
2012-10-08,-0.37, -0.94, 10.71, 2.15, 1.65, 7.67, repro,
2012-10-09,-0.97, -1.09, 9.76, 2.11, 1.59, 7.47, repro,
2012-10-10,-0.35, -1.10, 6.52, 2.15, 1.64, 7.63, repro,
2012-10-11,0.16, 0.72, -1.26, 2.23, 1.70, 7.83, repro,
2012-10-12,0.52, -0.58, 1.61, 2.08, 1.60, 7.44, repro,
2012-10-13,-0.28, -0.67, 8.97, 2.09, 1.58, 7.45, repro,
2012-10-14,0.70, -0.52, 3.89, 2.13, 1.61, 7.49, repro,
2012-10-15,1.54, -1.24, 9.88, 2.09, 1.59, 7.39, repro,
2012-10-16,0.15, -0.15, 10.71, 2.15, 1.64, 7.65, repro,
2012-10-17,0.56, -0.97, 9.43, 2.15, 1.63, 7.60, repro,
2012-10-18,0.68, 0.30, 5.11, 2.11, 1.59, 7.45, repro,
2012-10-19,-0.46, 0.13, 8.28, 2.16, 1.62, 7.56, repro,
2012-10-20,0.87, -0.27, 4.49, 2.13, 1.61, 7.53, repro,
2012-10-21,0.72, -1.51, 4.74, 2.25, 1.72, 7.91, repro,
2012-10-22,-1.75, -1.84, 5.27, 2.10, 1.58, 7.52, repro,
2012-10-23,-0.74, -0.46, 6.69, 2.09, 1.59, 7.48, repro,
2012-10-24,0.52, -1.47, 5.04, 2.07, 1.55, 7.31, repro,
2012-10-25,-0.81, -0.17, 3.55, 2.17, 1.66, 7.67, repro,
2012-10-26,-1.17, -0.27, -2.49, 2.21, 1.66, 7.71, repro,
2012-10-27,0.31, -1.52, -1.10, 2.10, 1.58, 7.42, repro,
2012-10-28,-1.33, -1.42, 7.07, 2.11, 1.58, 7.41, repro,
2012-10-29,-1.21, -0.94, 9.26, 2.14, 1.62, 7.49, repro,
2012-10-30,0.84, 0.54, 1.23, 2.10, 1.59, 7.46, repro,
2012-10-31,1.35, -1.22, 9.12, 2.11, 1.60, 7.50, repro,
2012-11-01,-0.84, 0.18, -2.36, 2.12, 1.62, 7.57, repro,
2012-11-02,0.39, -0.90, 4.71, 2.24, 1.72, 7.96, repro,
2012-11-03,0.53, -0.79, 9.32, 2.15, 1.61, 7.46, repro,
2012-11-04,-0.13, -0.65, -2.52, 2.10, 1.56, 7.41, repro,
2012-11-05,0.30, -0.26, -5.44, 2.17, 1.65, 7.75, repro,
2012-11-06,1.57, -0.24, -9.28, 2.20, 1.68, 7.86, repro,
2012-11-07,0.22, -0.91, 4.55, 2.20, 1.67, 7.83, repro,
2012-11-08,-1.30, -2.18, 1.98, 2.16, 1.63, 7.72, repro,
2012-11-09,-0.15, -1.16, -0.84, 2.10, 1.57, 7.41, repro,
2012-11-10,-0.24, -0.64, 9.29, 2.18, 1.67, 7.80, repro,
2012-11-11,0.57, 0.23, -4.57, 2.15, 1.63, 7.66, repro,
2012-11-12,0.25, -0.44, 4.22, 2.12, 1.62, 7.62, repro,
2012-11-13,0.68, -1.05, 5.66, 2.27, 1.77, 8.10, repro,
2012-11-14,-1.38, -0.97, -1.31, 2.15, 1.61, 7.51, repro,
2012-11-15,0.72, 0.75, -6.34, 2.15, 1.61, 7.57, repro,
2012-11-16,-2.45, 0.36, 2.81, 2.22, 1.66, 7.94, repro,
2012-11-17,-1.28, 0.41, 1.38, 2.16, 1.64, 7.63, repro,
2012-11-18,-0.07, -0.32, 3.19, 2.09, 1.61, 7.57, repro,
2012-11-19,-2.77, -1.01, 0.68, 2.11, 1.62, 7.56, repro,
2012-11-20,-1.04, -2.03, -9.33, 2.12, 1.59, 7.57, repro,
2012-11-21,-2.85, -2.16, 13.52, 2.13, 1.62, 7.69, repro,
2012-11-22,-0.22, -0.28, -3.03, 2.06, 1.57, 7.38, repro,
2012-11-23,-0.02, 0.87, -6.28, 2.14, 1.63, 7.56, repro,
2012-11-24,1.12, 0.10, -7.57, 2.05, 1.57, 7.35, repro,
2012-11-25,-0.77, 0.58, 1.54, 2.11, 1.61, 7.57, repro,
2012-11-26,-0.51, 0.74, 1.50, 2.36, 1.79, 8.49, repro,
2012-11-27,-2.61, 2.33, -4.59, 2.09, 1.60, 7.53, repro,
2012-11-28,-1.62, 1.52, -5.31, 2.14, 1.60, 7.56, repro,
2012-11-29,-2.09, 0.67, -9.77, 2.09, 1.60, 7.49, repro,
2012-11-30,-1.67, 0.00, -4.48, 2.05, 1.58, 7.46, repro,
2012-12-01,-0.81, -0.34, -4.49, 2.08, 1.56, 7.44, repro,
2012-12-02,-1.04, 1.41, 1.51, 2.06, 1.59, 7.55, repro,
2012-12-03,1.34, 1.41, -5.75, 2.07, 1.58, 7.38, repro,
2012-12-04,-0.75, 1.74, 0.77, 2.08, 1.58, 7.37, repro,
2012-12-05,-0.87, 3.38, -2.73, 2.11, 1.60, 7.38, repro,
2012-12-06,0.82, 1.89, -11.98, 2.16, 1.69, 7.81, repro,
2012-12-07,0.27, 1.68, -4.94, 2.10, 1.62, 7.49, repro,
2012-12-08,1.21, 2.32, -7.18, 2.10, 1.62, 7.55, repro,
2012-12-09,1.97, 1.35, -4.22, 2.12, 1.64, 7.57, repro,
2012-12-10,1.69, 1.58, -8.99, 2.13, 1.65, 7.51, repro,
2012-12-11,0.50, 1.41, -1.12, 2.14, 1.64, 7.52, repro,
2012-12-12,2.13, 1.29, -2.08, 2.11, 1.62, 7.52, repro,
2012-12-13,1.06, 1.46, -1.10, 2.19, 1.70, 7.77, repro,
2012-12-14,0.28, 0.91, 1.89, 2.16, 1.67, 7.71, repro,
2012-12-15,-0.09, -0.23, 7.15, 2.14, 1.65, 7.52, repro,
2012-12-16,1.33, 1.54, 3.75, 2.12, 1.64, 7.47, repro,
2012-12-17,0.60, 1.49, -4.45, 2.18, 1.70, 7.79, repro,
2012-12-18,-0.37, 0.86, 10.80, 2.17, 1.65, 7.72, repro,
2012-12-19,1.18, 0.91, 1.40, 2.16, 1.64, 7.59, repro,
2012-12-20,0.71, 1.85, -5.34, 2.16, 1.69, 7.74, repro,
2012-12-21,1.31, -0.47, -13.26, 2.08, 1.62, 7.44, repro,
2012-12-22,-0.20, 2.18, -1.18, 2.07, 1.57, 7.33, repro,
2012-12-23,-0.95, 3.58, -2.31, 2.06, 1.56, 7.34, repro,
2012-12-24,0.48, 1.78, -5.87, 2.17, 1.64, 7.66, repro,
2012-12-25,-0.25, 1.25, -1.44, 2.17, 1.66, 7.64, repro,
2012-12-26,1.21, -1.17, -3.19, 2.14, 1.65, 7.59, repro,
2012-12-27,2.53, 0.62, -1.03, 2.14, 1.65, 7.64, repro,
2012-12-28,0.91, 0.34, -6.99, 2.15, 1.68, 7.68, repro,
2012-12-29,3.39, 0.89, -8.65, 2.19, 1.70, 7.84, repro,
2012-12-30,2.32, 1.39, -6.46, 2.13, 1.62, 7.55, repro,
2012-12-31,4.94, 2.00, -0.72, 2.12, 1.62, 7.53, repro,
2013-01-01,2.04, -0.19, -9.52, 2.11, 1.65, 7.60, repro,
2013-01-02,1.66, -0.79, -3.20, 2.13, 1.67, 7.68, repro,
2013-01-03,2.01, 1.02, -8.09, 2.15, 1.66, 7.62, repro,
2013-01-04,1.06, 0.95, -9.85, 2.16, 1.67, 7.72, repro,
2013-01-05,1.18, 0.38, -13.48, 2.10, 1.62, 7.52, repro,
2013-01-06,1.87, -0.80, -4.67, 2.09, 1.60, 7.33, repro,
2013-01-07,1.71, 0.17, 0.73, 2.13, 1.66, 7.55, repro,
2013-01-08,0.68, -0.04, 7.79, 2.15, 1.67, 7.64, repro,
2013-01-09,1.38, 0.19, -1.42, 2.18, 1.72, 7.87, repro,
2013-01-10,1.24, 0.59, -5.21, 2.21, 1.76, 7.93, repro,
2013-01-11,1.26, 1.15, -2.68, 2.18, 1.71, 7.84, repro,
2013-01-12,1.18, -0.08, -5.49, 2.12, 1.66, 7.53, repro,
2013-01-13,0.73, 0.20, -1.29, 2.10, 1.62, 7.43, repro,
2013-01-14,1.66, 0.74, -7.26, 2.13, 1.68, 7.72, repro,
2013-01-15,2.18, 1.07, -12.02, 2.13, 1.66, 7.58, repro,
2013-01-16,1.65, 0.87, -9.73, 2.22, 1.69, 7.88, repro,
2013-01-17,1.89, -0.31, -5.93, 2.18, 1.64, 7.65, repro,
2013-01-18,0.90, 0.35, -4.68, 2.15, 1.66, 7.63, repro,
2013-01-19,0.94, -0.11, -1.69, 2.11, 1.62, 7.51, repro,
2013-01-20,0.56, 1.01, -7.66, 2.12, 1.63, 7.51, repro,
2013-01-21,3.71, 1.52, -12.83, 2.16, 1.71, 7.80, repro,
2013-01-22,2.06, 0.38, -5.78, 2.12, 1.63, 7.50, repro,
2013-01-23,1.69, -0.49, -4.90, 2.21, 1.66, 7.60, repro,
2013-01-24,2.20, -0.56, -6.25, 2.20, 1.69, 7.62, repro,
2013-01-25,2.59, -0.01, 1.17, 2.16, 1.68, 7.75, repro,
2013-01-26,1.89, 0.02, -3.64, 2.18, 1.71, 7.86, repro,
2013-01-27,1.47, -0.82, 1.44, 2.16, 1.70, 7.72, repro,
2013-01-28,0.99, 0.60, -3.45, 2.17, 1.66, 7.62, repro,
2013-01-29,2.31, 0.53, -5.22, 2.12, 1.63, 7.48, repro,
2013-01-30,2.39, -1.04, -8.54, 2.12, 1.63, 7.58, repro,
2013-01-31,1.49, 0.11, -7.05, 2.34, 1.74, 8.25, repro,
2013-02-01,2.40, -0.71, -8.74, 2.14, 1.63, 7.56, repro,
2013-02-02,1.15, -0.39, -7.82, 2.19, 1.68, 7.74, repro,
2013-02-03,1.75, 0.13, -6.67, 2.25, 1.67, 7.82, repro,
2013-02-04,0.01, -0.84, 6.52, 2.26, 1.73, 8.07, repro,
2013-02-05,1.47, 0.61, -5.72, 2.15, 1.67, 7.67, repro,
2013-02-06,1.06, -0.83, -4.09, 2.33, 1.73, 8.34, repro,
2013-02-07,1.83, -0.94, 3.32, 2.16, 1.64, 7.62, repro,
2013-02-08,0.37, -0.56, 2.17, 2.25, 1.74, 7.96, repro,
2013-02-09,0.90, -2.12, -1.25, 2.09, 1.59, 7.39, repro,
2013-02-10,1.88, 0.02, -15.76, 2.23, 1.72, 7.95, repro,
2013-02-11,-0.00, -2.84, -3.61, 2.14, 1.66, 7.52, repro,
2013-02-12,1.37, 0.70, -7.49, 2.24, 1.72, 7.96, repro,
2013-02-13,3.27, 0.59, -7.63, 2.22, 1.73, 7.99, repro,
2013-02-14,2.44, -0.15, -6.41, 2.11, 1.63, 7.49, repro,
2013-02-15,1.31, -0.74, -7.67, 2.13, 1.63, 7.50, repro,
2013-02-16,1.22, 0.13, -11.06, 2.13, 1.64, 7.61, repro,
2013-02-17,2.01, 0.44, -1.58, 2.13, 1.65, 7.55, repro,
2013-02-18,2.94, 0.29, -4.65, 2.20, 1.67, 7.77, repro,
2013-02-19,1.19, -1.29, 3.02, 2.15, 1.64, 7.59, repro,
2013-02-20,1.00, -0.60, 0.93, 2.12, 1.63, 7.45, repro,
2013-02-21,0.96, -0.52, 0.89, 2.27, 1.72, 7.87, repro,
2013-02-22,3.07, -0.26, -7.30, 2.27, 1.74, 7.95, repro,
2013-02-23,1.78, 1.43, 5.01, 2.26, 1.72, 7.96, repro,
2013-02-24,1.97, 0.34, -6.14, 2.21, 1.69, 7.80, repro,
2013-02-25,2.29, 0.94, -11.11, 2.08, 1.59, 7.34, repro,
2013-02-26,-0.09, 0.54, -5.74, 2.13, 1.65, 7.47, repro,
2013-02-27,0.59, 0.12, -11.09, 2.17, 1.68, 7.66, repro,
2013-02-28,2.46, 0.66, -9.87, 2.08, 1.59, 7.40, repro,
2013-03-01,0.22, 0.34, -7.37, 2.14, 1.66, 7.65, repro,
2013-03-02,3.00, 0.47, -10.10, 2.15, 1.65, 7.57, repro,
2013-03-03,1.15, 0.35, 0.37, 2.12, 1.63, 7.50, repro,
2013-03-04,1.44, 1.13, -3.90, 2.13, 1.64, 7.58, repro,
2013-03-05,-0.62, -1.13, -0.97, 2.18, 1.66, 7.64, repro,
2013-03-06,1.78, -1.44, -4.04, 2.07, 1.58, 7.48, repro,
2013-03-07,1.34, -0.14, -8.36, 2.15, 1.64, 7.61, repro,
2013-03-08,1.72, -0.21, -7.46, 2.07, 1.58, 7.32, repro,
2013-03-09,1.03, -0.32, 1.18, 2.15, 1.68, 7.70, repro,
2013-03-10,1.59, 1.53, -6.79, 2.23, 1.71, 7.80, repro,
2013-03-11,0.64, 0.46, -7.16, 2.18, 1.67, 7.69, repro,
2013-03-12,1.57, 0.26, -10.27, 2.13, 1.67, 7.57, repro,
2013-03-13,1.47, 0.70, -12.29, 2.11, 1.61, 7.41, repro,
2013-03-14,1.09, 0.45, -6.90, 2.14, 1.68, 7.60, repro,
2013-03-15,0.89, -0.77, -6.28, 2.16, 1.68, 7.59, repro,
2013-03-16,2.58, -0.28, -4.41, 2.17, 1.68, 7.63, repro,
2013-03-17,-0.32, 0.83, 1.35, 2.14, 1.65, 7.48, repro,
2013-03-18,1.61, 1.69, -4.26, 2.12, 1.64, 7.38, repro,
2013-03-19,2.33, 0.77, -6.21, 2.04, 1.56, 7.18, repro,
2013-03-20,-0.17, 0.24, -5.64, 2.11, 1.62, 7.52, repro,
2013-03-21,-0.06, 0.43, -0.07, 2.16, 1.67, 7.60, repro,
2013-03-22,0.26, 1.12, -2.98, 2.15, 1.67, 7.64, repro,
2013-03-23,0.77, 0.65, -7.81, 2.21, 1.66, 7.56, repro,
2013-03-24,2.05, -0.05, -7.07, 2.04, 1.56, 7.22, repro,
2013-03-25,1.59, 0.36, -0.64, 2.10, 1.61, 7.46, repro,
2013-03-26,-0.67, -0.87, -6.07, 2.15, 1.67, 7.64, repro,
2013-03-27,-0.19, 0.32, -7.50, 2.14, 1.67, 7.59, repro,
2013-03-28,0.98, -0.72, -8.49, 2.20, 1.75, 7.95, repro,
2013-03-29,1.14, 0.67, -11.35, 2.13, 1.66, 7.51, repro,
2013-03-30,1.79, 2.15, -9.49, 2.15, 1.66, 7.67, repro,
2013-03-31,-0.65, 0.58, -5.36, 2.11, 1.61, 7.48, repro,
2013-04-01,-0.87, 0.36, -1.66, 2.20, 1.70, 7.78, repro,
2013-04-02,-0.70, 0.95, -6.28, 2.19, 1.71, 7.76, repro,
2013-04-03,1.31, 3.12, -0.60, 2.19, 1.70, 7.71, repro,
2013-04-04,1.30, 1.50, -3.94, 2.15, 1.66, 7.75, repro,
2013-04-05,0.27, 0.76, -3.11, 2.10, 1.62, 7.52, repro,
2013-04-06,1.82, 1.04, -0.82, 2.15, 1.68, 7.72, repro,
2013-04-07,1.69, 0.57, -3.23, 2.13, 1.66, 7.52, repro,
2013-04-08,0.86, -0.36, 1.73, 2.16, 1.69, 7.65, repro,
2013-04-09,0.78, 0.92, -8.12, 2.09, 1.60, 7.46, repro,
2013-04-10,2.13, 1.67, -2.47, 2.18, 1.66, 7.79, repro,
2013-04-11,0.92, 0.36, 4.14, 2.09, 1.64, 7.46, repro,
2013-04-12,-0.69, -0.81, -1.44, 2.20, 1.80, 7.86, repro,
2013-04-13,-1.08, 1.33, -0.76, 2.14, 1.66, 7.51, repro,
2013-04-14,0.18, 2.39, 0.79, 2.11, 1.63, 7.46, repro,
2013-04-15,0.67, -0.14, 8.51, 2.11, 1.63, 7.46, repro,
2013-04-16,1.82, 1.97, -7.48, 2.18, 1.69, 7.65, repro,
2013-04-17,1.04, 1.16, -9.11, 2.18, 1.70, 7.64, repro,
2013-04-18,-0.76, -0.06, 0.14, 2.12, 1.65, 7.48, repro,
2013-04-19,1.06, 2.18, -9.62, 2.13, 1.65, 7.46, repro,
2013-04-20,0.47, 0.64, -3.54, 2.08, 1.59, 7.30, repro,
2013-04-21,-0.29, 0.84, -9.68, 2.09, 1.61, 7.37, repro,
2013-04-22,1.00, 0.51, -13.62, 2.15, 1.69, 7.68, repro,
2013-04-23,-0.20, 0.32, -8.52, 2.18, 1.69, 7.60, repro,
2013-04-24,0.13, 1.13, -0.95, 2.08, 1.61, 7.42, repro,
2013-04-25,0.88, 0.88, 4.81, 2.13, 1.65, 7.41, repro,
2013-04-26,0.00, 1.97, -4.26, 2.06, 1.56, 7.21, repro,
2013-04-27,0.18, 1.46, -3.94, 2.08, 1.59, 7.28, repro,
2013-04-28,-0.96, 1.51, -1.95, 2.17, 1.69, 7.59, repro,
2013-04-29,0.78, 1.16, -0.89, 2.11, 1.62, 7.38, repro,
2013-04-30,-0.62, -1.14, 2.93, 2.07, 1.57, 7.26, repro,
2013-05-01,0.66, 0.68, -3.90, 2.11, 1.60, 7.36, repro,
2013-05-02,0.40, 0.85, -5.33, 2.11, 1.60, 7.39, repro,
2013-05-03,0.88, 0.55, -5.84, 2.13, 1.63, 7.46, repro,
2013-05-04,1.27, 0.51, -2.10, 2.14, 1.67, 7.50, repro,
2013-05-05,0.75, -0.49, -1.49, 2.11, 1.63, 7.40, repro,
2013-05-06,-0.06, 0.32, 0.47, 2.07, 1.56, 7.19, repro,
2013-05-07,0.31, -0.35, 1.30, 2.09, 1.59, 7.29, repro,
2013-05-08,0.53, 1.23, -4.09, 2.10, 1.61, 7.37, repro,
2013-05-09,0.72, 1.82, -6.94, 2.12, 1.63, 7.49, repro,
2013-05-10,1.03, 1.85, -2.24, 2.24, 1.71, 7.74, repro,
2013-05-11,0.53, 0.72, -3.09, 2.15, 1.64, 7.45, repro,
2013-05-12,1.25, 1.43, -5.49, 2.11, 1.60, 7.41, repro,
2013-05-13,1.65, 0.63, -2.99, 2.10, 1.59, 7.36, repro,
2013-05-14,1.67, 0.64, -1.61, 2.12, 1.61, 7.50, repro,
2013-05-15,-0.81, 0.64, -2.34, 2.17, 1.69, 7.62, repro,
2013-05-16,-0.74, 0.08, 10.16, 2.17, 1.69, 7.67, repro,
2013-05-17,1.40, 0.57, -2.00, 2.10, 1.59, 7.33, repro,
2013-05-18,1.56, -0.41, 2.42, 2.11, 1.60, 7.40, repro,
2013-05-19,1.20, 0.75, 0.68, 2.15, 1.65, 7.46, repro,
2013-05-20,0.42, 0.27, -3.85, 2.17, 1.66, 7.61, repro,
2013-05-21,0.41, 1.02, -4.45, 2.14, 1.64, 7.58, repro,
2013-05-22,1.20, -0.25, -1.63, 2.09, 1.59, 7.36, repro,
2013-05-23,2.68, 1.65, -5.57, 2.14, 1.64, 7.46, repro,
2013-05-24,1.52, 0.78, -1.82, 2.13, 1.64, 7.39, repro,
2013-05-25,0.52, 0.79, -0.05, 2.19, 1.70, 7.68, repro,
2013-05-26,0.88, 2.22, 1.59, 2.18, 1.69, 7.66, repro,
2013-05-27,0.07, 0.43, 0.85, 2.05, 1.57, 7.24, repro,
2013-05-28,1.81, -0.76, 4.24, 2.05, 1.56, 7.25, repro,
2013-05-29,1.56, 1.51, 4.41, 2.15, 1.64, 7.44, repro,
2013-05-30,1.62, 0.25, -0.22, 2.15, 1.64, 7.46, repro,
2013-05-31,2.73, -0.02, -0.59, 2.15, 1.65, 7.55, repro,
2013-06-01,0.84, 0.19, 2.60, 2.41, 1.77, 8.20, repro,
2013-06-02,2.53, 0.66, -2.12, 2.12, 1.63, 7.55, repro,
2013-06-03,2.69, -0.16, 1.12, 2.11, 1.60, 7.48, repro,
2013-06-04,1.03, 0.21, 0.96, 2.14, 1.64, 7.50, repro,
2013-06-05,0.15, 0.33, -1.04, 2.20, 1.71, 7.74, repro,
2013-06-06,2.16, 0.66, -2.81, 2.18, 1.69, 7.70, repro,
2013-06-07,2.25, 0.35, -5.68, 2.15, 1.66, 7.66, repro,
2013-06-08,1.42, 0.39, -0.86, 2.09, 1.60, 7.46, repro,
2013-06-09,1.99, -0.29, 0.13, 2.16, 1.64, 7.52, repro,
2013-06-10,0.09, 1.01, 2.44, 2.12, 1.62, 7.42, repro,
2013-06-11,0.63, 0.73, -2.39, 2.19, 1.70, 7.75, repro,
2013-06-12,1.57, 0.26, -6.36, 2.23, 1.72, 7.75, repro,
2013-06-13,3.97, 0.78, -8.56, 2.11, 1.60, 7.49, repro,
2013-06-14,1.86, 0.24, -0.78, 2.15, 1.65, 7.59, repro,
2013-06-15,0.89, -0.50, -1.57, 2.15, 1.65, 7.54, repro,
2013-06-16,2.65, -0.26, -4.14, 2.18, 1.70, 7.70, repro,
2013-06-17,2.00, -0.22, -2.50, 2.21, 1.70, 7.75, repro,
2013-06-18,2.78, -0.69, -3.90, 2.19, 1.71, 7.75, repro,
2013-06-19,1.59, 1.09, -8.16, 2.19, 1.69, 7.85, repro,
2013-06-20,1.36, -0.78, -1.48, 2.15, 1.64, 7.56, repro,
