PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,HUA2
Station name,None
Begin Date, 2003-03-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 10.0177317116 North Latitude, -85.3516934443 East Longitude, 594.03444 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-02-04,-126.28, -72.78, -4.92, 1.57, 1.92, 7.23, repro,
2013-02-05,-123.85, -75.95, -9.60, 1.66, 2.07, 7.74, repro,
2013-02-06,-126.94, -73.24, -14.55, 1.64, 2.00, 7.65, repro,
2013-02-07,-127.67, -72.78, -14.31, 1.54, 1.89, 7.20, repro,
2013-02-08,-128.15, -74.84, -14.02, 1.55, 1.89, 7.22, repro,
2013-02-09,-127.59, -72.29, -3.94, 1.57, 1.97, 7.47, repro,
2013-02-10,-128.06, -75.59, -15.35, 1.61, 1.87, 7.45, repro,
2013-02-11,-128.26, -75.90, -4.96, 1.57, 1.88, 7.20, repro,
2013-02-12,-130.98, -74.89, -13.12, 1.60, 1.94, 7.59, repro,
2013-02-13,-129.83, -76.98, -13.83, 1.61, 1.93, 7.61, repro,
2013-02-14,-128.53, -76.67, -15.23, 1.70, 1.95, 7.74, repro,
2013-02-15,-131.47, -73.55, -21.11, 1.64, 2.13, 7.66, repro,
2013-02-16,-133.89, -76.23, -20.18, 1.56, 1.85, 7.21, repro,
2013-02-17,-131.72, -76.49, -18.42, 1.54, 1.85, 7.13, repro,
2013-02-18,-133.41, -79.04, -21.35, 1.62, 1.97, 7.70, repro,
2013-02-19,-132.46, -75.74, -16.58, 1.66, 2.13, 7.86, repro,
2013-02-20,-133.27, -78.02, -4.17, 1.55, 1.90, 7.24, repro,
2013-02-21,-134.80, -78.83, -6.09, 1.63, 1.98, 7.62, repro,
2013-02-22,-134.68, -79.67, -10.57, 1.60, 2.01, 7.53, repro,
2013-02-23,-132.68, -77.70, -3.47, 1.59, 2.01, 7.48, repro,
2013-02-24,-133.80, -78.26, -11.62, 1.59, 1.93, 7.48, repro,
2013-02-25,-132.14, -79.79, -8.65, 1.63, 2.05, 7.54, repro,
2013-02-26,-134.43, -78.29, -6.92, 1.58, 1.91, 7.40, repro,
2013-02-27,-134.00, -77.62, -6.48, 1.54, 1.86, 7.10, repro,
2013-02-28,-136.05, -76.68, -6.30, 1.54, 1.86, 7.11, repro,
2013-03-01,-135.84, -78.07, -9.27, 1.58, 1.89, 7.27, repro,
2013-03-02,-136.38, -75.13, -3.81, 1.62, 1.90, 7.43, repro,
2013-03-03,-134.84, -78.04, -4.52, 1.59, 1.95, 7.40, repro,
2013-03-04,-135.13, -76.58, -12.98, 1.70, 2.14, 7.91, repro,
2013-03-05,-136.44, -77.56, -7.63, 1.62, 1.95, 7.56, repro,
2013-03-06,-138.74, -77.20, -19.40, 1.63, 1.97, 7.51, repro,
2013-03-07,-138.84, -77.61, -25.11, 1.77, 2.25, 8.20, repro,
2013-03-08,-138.28, -75.27, -20.72, 1.60, 1.86, 7.28, repro,
2013-03-09,-138.13, -77.61, -15.55, 1.56, 1.86, 7.25, repro,
2013-03-10,-139.04, -75.70, -12.86, 1.74, 2.08, 7.99, repro,
2013-03-11,-137.22, -75.05, -2.98, 1.73, 2.00, 7.85, repro,
2013-03-12,-137.68, -77.07, -8.79, 1.59, 1.92, 7.35, repro,
2013-03-13,-137.69, -79.12, -10.80, 1.63, 1.94, 7.58, repro,
2013-03-14,-139.71, -76.89, -10.64, 1.67, 2.02, 7.89, repro,
2013-03-15,-139.40, -78.59, -10.35, 1.56, 1.90, 7.24, repro,
2013-03-16,-140.13, -75.67, -8.36, 1.62, 1.90, 7.35, repro,
2013-03-17,-137.50, -78.64, 0.87, 1.66, 1.93, 7.74, repro,
2013-03-18,-139.38, -77.33, -10.67, 1.69, 2.00, 7.60, repro,
2013-03-19,-140.78, -77.47, -14.55, 1.75, 2.05, 7.74, repro,
2013-03-20,-139.76, -78.25, -10.58, 1.63, 1.93, 7.34, repro,
2013-03-21,-141.41, -76.77, -16.03, 1.87, 2.19, 8.48, repro,
2013-03-22,-140.11, -78.18, -21.19, 1.61, 1.94, 7.47, repro,
2013-03-23,-142.92, -77.15, -21.74, 1.82, 2.17, 8.25, repro,
2013-03-24,-142.87, -77.14, -4.77, 1.74, 2.09, 8.01, repro,
2013-03-25,-142.60, -78.70, -8.61, 1.62, 1.86, 7.38, repro,
2013-03-26,-143.99, -77.96, -17.21, 1.55, 1.84, 7.09, repro,
2013-03-27,-146.35, -81.68, -18.96, 1.59, 1.86, 7.37, repro,
2013-03-28,-142.18, -78.42, -19.23, 1.61, 1.86, 7.53, repro,
2013-03-29,-141.89, -78.47, -9.79, 1.63, 1.86, 7.44, repro,
2013-03-30,-141.84, -77.92, -7.77, 1.62, 1.87, 7.44, repro,
2013-03-31,-142.86, -78.07, -5.86, 1.60, 1.85, 7.35, repro,
2013-04-01,-143.01, -79.64, 0.37, 1.59, 1.86, 7.34, repro,
2013-04-02,-144.70, -80.30, -5.47, 1.63, 1.88, 7.50, repro,
2013-04-03,-143.44, -80.52, -4.93, 1.60, 1.86, 7.40, repro,
2013-04-04,-142.93, -81.28, -11.71, 1.66, 1.97, 7.74, repro,
2013-04-05,-142.97, -78.74, -7.09, 1.95, 2.26, 8.77, repro,
2013-04-06,-143.18, -80.95, -6.94, 1.62, 1.86, 7.42, repro,
2013-04-07,-143.31, -78.50, 0.64, 1.61, 1.89, 7.56, repro,
2013-04-08,-142.51, -81.74, -4.82, 1.62, 1.87, 7.49, repro,
2013-04-09,-143.52, -80.36, 2.79, 1.66, 1.92, 7.73, repro,
2013-04-10,-144.37, -80.10, -4.06, 1.71, 2.04, 8.01, repro,
2013-04-11,-144.30, -79.92, -9.30, 2.07, 2.37, 9.39, repro,
2013-04-12,-145.02, -79.23, -1.49, 1.86, 2.02, 8.99, repro,
2013-04-13,-146.22, -81.08, -4.83, 1.82, 2.21, 8.23, repro,
2013-04-14,-144.79, -82.41, -5.70, 1.65, 1.91, 7.72, repro,
2013-04-15,-144.86, -80.53, 1.20, 1.63, 1.95, 7.72, repro,
2013-04-16,-145.46, -81.81, 5.68, 1.64, 1.88, 7.65, repro,
2013-04-17,-146.84, -82.26, -2.94, 1.69, 1.95, 7.82, repro,
2013-04-18,-146.32, -78.74, -6.27, 1.84, 2.04, 8.61, repro,
2013-04-19,-147.09, -82.91, -8.45, 1.88, 2.16, 8.93, repro,
2013-04-20,-149.08, -82.15, -10.04, 1.70, 2.00, 7.93, repro,
2013-04-21,-147.37, -84.80, -14.14, 1.99, 2.16, 9.18, repro,
2013-04-22,-148.19, -81.54, -14.86, 1.88, 2.19, 8.69, repro,
2013-04-23,-147.48, -82.70, -3.32, 1.62, 1.90, 7.60, repro,
2013-04-24,-149.58, -81.36, -7.44, 1.62, 1.93, 7.58, repro,
2013-04-25,-146.78, -84.02, -5.12, 1.59, 1.92, 7.53, repro,
2013-04-26,-149.03, -86.05, -8.76, 1.60, 1.92, 7.58, repro,
2013-04-27,-148.86, -84.51, -4.94, 1.77, 2.09, 8.47, repro,
2013-04-28,-148.48, -84.45, -11.29, 1.62, 1.92, 7.74, repro,
2013-04-29,-150.72, -84.47, -8.66, 1.70, 2.12, 7.89, repro,
2013-04-30,-150.05, -85.19, -6.08, 1.82, 2.22, 8.72, repro,
2013-05-01,-151.68, -87.82, -8.92, 1.75, 2.09, 8.42, repro,
2013-05-02,-151.39, -84.50, -4.08, 1.69, 2.05, 8.00, repro,
2013-05-03,-149.83, -85.54, -23.65, 1.72, 2.14, 8.23, repro,
2013-05-04,-152.88, -83.58, -7.72, 1.61, 1.96, 7.64, repro,
2013-05-05,-149.17, -83.55, -4.64, 1.61, 1.94, 7.58, repro,
2013-05-06,-148.81, -84.25, -8.36, 1.79, 2.09, 8.50, repro,
2013-05-07,-151.53, -82.47, -8.18, 1.67, 2.01, 7.92, repro,
2013-05-08,-150.39, -85.76, -8.11, 1.60, 1.92, 7.53, repro,
2013-05-09,-151.22, -83.36, -6.32, 1.62, 1.88, 7.60, repro,
2013-05-10,-149.76, -83.97, -13.09, 1.89, 2.26, 8.79, repro,
2013-05-11,-149.59, -79.96, 6.07, 1.68, 2.04, 7.79, repro,
2013-05-12,-149.68, -83.39, -1.47, 1.61, 1.92, 7.51, repro,
2013-05-13,-152.80, -86.99, -3.65, 1.57, 1.86, 7.26, repro,
2013-05-14,-151.08, -85.29, 2.36, 1.57, 1.88, 7.30, repro,
2013-05-15,-151.71, -85.41, -15.05, 1.58, 1.88, 7.35, repro,
2013-05-16,-152.89, -82.65, 1.84, 1.69, 2.06, 7.95, repro,
2013-05-17,-151.97, -87.47, -1.36, 1.65, 1.98, 7.64, repro,
2013-05-18,-150.97, -85.76, 1.03, 1.63, 1.89, 7.45, repro,
2013-05-19,-149.30, -87.86, -7.65, 1.97, 2.29, 9.24, repro,
2013-05-20,-151.13, -85.73, -1.13, 1.69, 1.98, 7.94, repro,
2013-05-21,-156.14, -84.59, -7.32, 1.63, 1.94, 7.59, repro,
2013-05-22,-152.47, -83.86, -5.89, 1.64, 1.91, 7.62, repro,
2013-05-23,-151.26, -85.95, -2.09, 1.61, 1.88, 7.44, repro,
2013-05-24,-151.01, -87.32, -4.04, 1.60, 1.90, 7.42, repro,
2013-05-25,-153.33, -85.27, -10.23, 1.66, 1.97, 7.74, repro,
2013-05-26,-153.04, -87.26, -16.72, 1.73, 1.93, 8.00, repro,
2013-05-27,-151.01, -85.54, -10.09, 1.80, 2.14, 8.37, repro,
2013-05-28,-152.39, -85.96, 3.02, 1.74, 2.02, 8.06, repro,
2013-05-29,-154.69, -86.72, -5.18, 1.70, 1.99, 7.91, repro,
2013-05-30,-152.38, -85.54, -2.73, 1.57, 1.87, 7.31, repro,
2013-05-31,-153.30, -87.23, -6.52, 1.64, 1.93, 7.67, repro,
2013-06-01,-151.38, -87.17, -5.22, 1.72, 2.08, 8.17, repro,
2013-06-02,-155.17, -83.50, -12.81, 1.81, 2.10, 8.43, repro,
2013-06-03,-156.22, -85.05, -8.43, 1.92, 2.14, 8.81, repro,
2013-06-04,-155.80, -87.05, -5.12, 1.72, 2.00, 8.08, repro,
2013-06-05,-154.09, -86.01, -7.63, 1.73, 2.07, 7.93, repro,
2013-06-06,-154.86, -86.48, -4.99, 1.72, 2.03, 8.00, repro,
2013-06-07,-155.30, -86.94, -6.09, 1.73, 2.23, 8.19, repro,
2013-06-08,-153.42, -86.75, -1.09, 1.74, 2.34, 8.53, repro,
2013-06-09,-156.31, -85.13, -8.72, 1.59, 1.92, 7.45, repro,
2013-06-10,-155.22, -87.92, -2.37, 1.63, 1.95, 7.58, repro,
2013-06-11,-155.69, -84.72, -7.49, 1.58, 1.90, 7.37, repro,
2013-06-12,-156.04, -86.19, -15.91, 1.65, 1.97, 7.65, repro,
2013-06-13,-157.21, -88.44, -11.72, 1.72, 2.07, 8.10, repro,
2013-06-14,-155.58, -83.94, -0.81, 1.85, 2.32, 8.76, repro,
2013-06-15,-158.11, -88.50, -15.56, 1.63, 1.93, 7.62, repro,
2013-06-16,-158.74, -87.61, -14.47, 1.67, 1.99, 7.81, repro,
2013-06-17,-156.81, -88.39, -9.98, 1.62, 1.96, 7.67, repro,
2013-06-18,-153.15, -85.25, -12.74, 1.79, 2.34, 8.51, repro,
2013-06-19,-157.94, -85.97, -8.35, 1.98, 2.45, 9.25, repro,
2013-06-20,-157.70, -84.60, -13.32, 1.65, 2.09, 7.80, repro,
2013-06-21,-156.49, -86.11, -3.74, 1.73, 2.16, 8.18, repro,
2013-06-22,-156.89, -87.53, -12.14, 1.59, 1.94, 7.51, repro,
2013-06-23,-154.59, -88.41, -4.78, 1.57, 1.90, 7.41, repro,
2013-06-24,-157.40, -87.15, -19.20, 1.56, 1.90, 7.33, repro,
2013-06-25,-157.07, -87.95, -4.58, 1.60, 1.98, 7.55, repro,
2013-06-26,-157.94, -85.43, -2.53, 1.74, 2.15, 8.40, repro,
2013-06-27,-158.85, -88.17, -11.83, 1.60, 1.96, 7.54, repro,
2013-06-28,-156.12, -87.76, -5.46, 1.84, 2.31, 8.67, repro,
2013-06-29,-157.45, -89.84, 10.19, 1.81, 2.32, 8.60, repro,
2013-06-30,-158.66, -88.09, 5.68, 1.67, 1.98, 7.82, repro,
2013-07-01,-157.18, -86.67, -4.43, 1.60, 1.95, 7.50, repro,
2013-07-02,-156.18, -87.88, -5.67, 1.90, 2.26, 8.54, repro,
2013-07-03,-156.89, -91.23, -12.29, 1.64, 1.96, 7.77, repro,
2013-07-04,-154.32, -89.11, -3.71, 1.72, 2.09, 8.28, repro,
2013-07-05,-155.67, -89.81, -6.60, 1.57, 1.90, 7.34, repro,
2013-07-06,-159.95, -87.58, -1.23, 1.67, 2.06, 7.76, repro,
2013-07-07,-158.59, -89.71, -10.09, 1.57, 1.90, 7.38, repro,
2013-07-08,-155.72, -90.22, -8.97, 1.66, 1.99, 7.88, repro,
2013-07-09,-158.79, -90.96, -11.76, 1.65, 2.02, 7.71, repro,
2013-07-10,-158.21, -90.20, -15.97, 1.77, 2.22, 8.33, repro,
2013-07-11,-158.24, -87.69, -9.31, 1.75, 2.19, 8.26, repro,
2013-07-12,-158.77, -88.27, -13.64, 1.57, 1.89, 7.32, repro,
2013-07-13,-158.61, -88.48, -9.97, 1.64, 2.05, 7.73, repro,
2013-07-14,-160.01, -88.58, -1.64, 1.64, 1.98, 7.69, repro,
2013-07-15,-159.20, -89.13, -11.49, 1.84, 2.36, 8.65, repro,
2013-07-16,-161.83, -87.38, -12.93, 1.59, 1.97, 7.46, repro,
2013-07-17,-158.60, -88.59, -16.82, 1.92, 2.45, 9.02, repro,
2013-07-18,-160.34, -89.74, -10.12, 1.56, 1.92, 7.35, repro,
2013-07-19,-159.58, -90.38, -17.65, 1.57, 1.92, 7.39, repro,
2013-07-20,-158.76, -89.29, -12.42, 1.69, 2.17, 7.86, repro,
2013-07-21,-158.83, -91.36, -19.63, 1.76, 2.13, 8.31, repro,
2013-07-22,-160.10, -92.28, -16.46, 1.67, 2.17, 7.89, repro,
2013-07-23,-161.11, -88.15, -9.61, 1.59, 1.96, 7.35, repro,
2013-07-24,-160.78, -88.38, -4.21, 1.60, 1.95, 7.40, repro,
2013-07-25,-160.70, -85.89, 1.64, 1.74, 2.14, 8.07, repro,
2013-07-26,-160.25, -87.40, -12.99, 1.60, 1.99, 7.56, repro,
2013-07-27,-161.15, -89.05, -10.62, 1.56, 1.91, 7.26, repro,
2013-07-28,-160.05, -88.38, -10.99, 1.65, 2.06, 7.60, repro,
2013-07-29,-160.21, -89.07, -3.24, 1.76, 2.06, 8.32, repro,
2013-07-30,-161.94, -90.05, -3.91, 1.63, 1.92, 7.60, repro,
2013-07-31,-161.33, -90.63, -11.05, 1.57, 1.91, 7.35, repro,
2013-08-01,-161.85, -90.03, -16.60, 1.63, 2.00, 7.60, repro,
2013-08-02,-161.96, -92.01, -15.32, 1.56, 1.88, 7.24, repro,
2013-08-03,-162.59, -92.27, -11.93, 2.00, 2.55, 9.31, repro,
2013-08-04,-162.31, -92.22, -12.66, 1.57, 1.90, 7.31, repro,
2013-08-05,-160.93, -91.84, -14.76, 1.66, 2.14, 7.80, repro,
2013-08-06,-161.84, -92.41, -8.73, 1.57, 1.90, 7.34, repro,
2013-08-07,-162.14, -92.33, -13.24, 1.59, 1.96, 7.40, repro,
2013-08-08,-160.68, -91.79, -18.30, 1.61, 2.02, 7.50, repro,
2013-08-09,-159.76, -92.20, -21.92, 1.79, 2.31, 8.21, repro,
2013-08-10,-160.81, -91.51, -4.62, 1.60, 1.91, 7.51, repro,
2013-08-11,-163.94, -93.05, -15.76, 1.69, 2.08, 7.83, repro,
2013-08-12,-163.79, -95.74, -16.99, 1.70, 2.15, 7.88, repro,
2013-08-13,-164.72, -94.13, -0.16, 1.72, 2.14, 8.07, repro,
2013-08-14,-161.83, -92.04, -16.89, 1.62, 2.01, 7.66, repro,
2013-08-15,-163.45, -94.60, -21.22, 1.84, 2.41, 8.78, repro,
2013-08-16,-162.80, -93.42, -16.33, 1.83, 2.45, 8.63, repro,
2013-08-17,-160.62, -91.67, -10.84, 1.62, 2.01, 7.54, repro,
2013-08-18,-164.16, -94.33, -19.42, 1.67, 2.09, 7.78, repro,
2013-08-19,-164.41, -91.49, -23.72, 1.70, 2.07, 7.91, repro,
2013-08-20,-161.85, -91.48, -18.94, 1.92, 2.43, 8.85, repro,
2013-08-21,-164.67, -92.95, -12.25, 1.61, 1.97, 7.47, repro,
2013-08-22,-164.97, -94.95, -17.16, 1.75, 2.23, 8.28, repro,
2013-08-23,-161.91, -93.88, -16.41, 1.59, 1.99, 7.44, repro,
2013-08-24,-165.14, -93.90, -11.41, 1.72, 2.24, 8.29, repro,
2013-08-25,-166.56, -93.74, -31.14, 1.66, 2.14, 7.81, repro,
2013-08-26,-162.97, -95.06, -16.22, 1.62, 1.92, 7.55, repro,
2013-08-27,-165.60, -93.18, -15.22, 1.68, 1.99, 7.67, repro,
2013-08-28,-165.74, -94.61, -7.55, 1.70, 2.06, 7.97, repro,
2013-08-29,-165.19, -92.45, -22.61, 1.62, 2.08, 7.51, repro,
2013-08-30,-166.00, -93.44, -18.04, 1.70, 2.07, 7.93, repro,
2013-08-31,-164.59, -96.80, -11.08, 1.62, 2.03, 7.63, repro,
2013-09-01,-164.30, -93.22, -17.49, 1.76, 2.26, 8.23, repro,
2013-09-02,-166.00, -94.70, -19.80, 1.84, 2.44, 8.67, repro,
2013-09-03,-164.57, -94.07, -18.46, 1.81, 2.42, 8.70, repro,
2013-09-04,-164.98, -95.00, -13.60, 1.87, 2.49, 8.79, repro,
2013-09-05,-165.67, -93.15, -15.78, 1.74, 2.23, 8.08, repro,
2013-09-06,-166.02, -94.41, -21.10, 1.71, 2.21, 8.04, repro,
2013-09-07,-165.99, -92.55, -5.69, 1.66, 2.16, 7.83, repro,
2013-09-08,-167.61, -96.09, -15.99, 1.72, 2.14, 7.88, repro,
2013-09-09,-167.58, -96.24, -20.31, 1.77, 2.23, 8.14, repro,
2013-09-10,-166.43, -99.65, -24.09, 1.65, 2.01, 7.72, repro,
2013-09-11,-168.45, -98.63, -6.60, 1.64, 2.00, 7.71, repro,
2013-09-12,-170.31, -96.91, -12.12, 1.73, 2.11, 8.11, repro,
2013-09-13,-167.94, -95.57, -9.64, 1.99, 2.72, 9.35, repro,
2013-09-14,-168.56, -98.91, -26.54, 2.10, 2.77, 9.54, repro,
2013-09-15,-171.34, -98.26, -23.42, 1.99, 2.48, 9.25, repro,
2013-09-16,-169.90, -94.98, -12.15, 1.58, 1.92, 7.34, repro,
2013-09-17,-169.02, -98.16, -18.46, 1.75, 2.23, 8.24, repro,
2013-09-18,-166.71, -97.71, -23.83, 1.67, 2.01, 7.76, repro,
2013-09-19,-169.61, -97.00, -20.51, 1.57, 1.88, 7.25, repro,
2013-09-20,-167.15, -95.94, -14.83, 1.69, 2.10, 7.89, repro,
2013-09-21,-168.16, -94.51, -23.58, 1.73, 2.24, 7.94, repro,
2013-09-22,-168.60, -96.49, -13.14, 1.65, 1.99, 7.61, repro,
2013-09-23,-169.69, -98.12, -20.02, 1.60, 1.93, 7.40, repro,
2013-09-24,-170.12, -96.09, -19.72, 1.59, 1.96, 7.37, repro,
2013-09-25,-169.86, -98.18, -19.23, 1.64, 2.12, 7.81, repro,
2013-09-26,-170.47, -100.47, -11.31, 1.82, 2.28, 8.51, repro,
2013-09-27,-172.53, -99.25, -7.74, 1.63, 2.01, 7.50, repro,
2013-09-28,-170.94, -96.30, -19.61, 1.77, 2.13, 8.09, repro,
2013-09-29,-169.00, -96.26, -16.02, 1.70, 2.23, 8.12, repro,
2013-09-30,-172.88, -99.27, -22.71, 1.79, 2.40, 8.72, repro,
2013-10-01,-169.29, -98.52, -18.31, 1.93, 2.67, 9.19, repro,
2013-10-02,-169.83, -97.74, -9.88, 2.18, 2.77, 10.20, repro,
2013-10-03,-171.44, -98.30, -15.78, 1.62, 2.09, 7.59, repro,
2013-10-04,-169.85, -98.30, 0.00, 1.66, 1.97, 7.80, repro,
2013-10-05,-170.66, -94.81, -14.49, 1.72, 2.14, 8.18, repro,
2013-10-06,-171.67, -97.41, -13.12, 1.94, 2.57, 8.96, repro,
2013-10-07,-167.93, -97.43, -11.16, 1.68, 2.17, 7.96, repro,
2013-10-08,-170.68, -97.50, -8.15, 1.82, 2.40, 8.69, repro,
2013-10-09,-172.21, -95.90, -13.73, 1.90, 2.52, 9.10, repro,
2013-10-10,-172.96, -97.23, -20.07, 1.72, 2.19, 8.05, repro,
2013-10-11,-171.17, -95.83, -21.42, 2.11, 2.73, 9.50, repro,
2013-10-12,-172.60, -99.21, -23.53, 1.85, 2.38, 8.71, repro,
2013-10-13,-172.24, -97.79, -20.99, 1.62, 1.97, 7.39, repro,
2013-10-14,-173.91, -94.38, -15.23, 1.80, 2.27, 8.28, repro,
2013-10-15,-171.40, -98.32, -20.27, 1.67, 2.08, 7.71, repro,
2013-10-16,-174.12, -97.37, -19.37, 1.68, 1.96, 7.82, repro,
2013-10-17,-171.02, -97.83, -14.02, 1.59, 1.94, 7.44, repro,
2013-10-18,-171.19, -97.61, -9.68, 1.92, 2.70, 9.39, repro,
2013-10-19,-170.28, -96.53, -10.21, 1.63, 2.00, 7.55, repro,
2013-10-20,-169.50, -92.85, -14.57, 1.80, 2.19, 8.63, repro,
2013-10-21,-175.96, -97.00, -18.45, 1.74, 2.05, 8.27, repro,
2013-10-22,-174.02, -95.36, -20.86, 1.70, 2.17, 7.93, repro,
2013-10-23,-175.12, -100.07, -16.43, 1.61, 2.01, 7.40, repro,
2013-10-24,-174.02, -99.45, -23.69, 1.76, 2.23, 8.40, repro,
2013-10-25,-173.48, -98.37, -21.83, 1.79, 2.43, 8.54, repro,
2013-10-26,-174.40, -99.16, -27.79, 1.67, 2.08, 7.82, repro,
2013-10-27,-174.42, -97.28, -26.19, 1.57, 1.93, 7.35, repro,
2013-10-28,-172.92, -98.76, -11.39, 1.78, 2.27, 8.46, repro,
2013-10-29,-174.44, -100.52, -17.98, 1.68, 2.15, 7.92, repro,
2013-10-30,-175.93, -98.48, -22.98, 1.65, 2.06, 7.63, repro,
2013-10-31,-176.02, -98.32, -15.91, 1.69, 2.17, 7.96, repro,
2013-11-01,-174.81, -100.09, -22.39, 1.69, 2.23, 8.05, repro,
2013-11-02,-175.68, -100.67, -15.66, 1.66, 2.28, 7.96, repro,
2013-11-03,-177.04, -98.45, -17.75, 1.63, 2.05, 7.61, repro,
2013-11-04,-175.21, -95.46, -22.77, 1.80, 2.44, 8.69, repro,
2013-11-05,-175.35, -98.31, -24.10, 1.66, 2.16, 7.76, repro,
2013-11-06,-175.39, -99.90, -8.91, 1.77, 2.38, 8.45, repro,
2013-11-07,-175.14, -94.74, -22.30, 1.68, 2.10, 8.06, repro,
2013-11-08,-177.47, -97.45, -23.18, 1.86, 2.68, 9.14, repro,
2013-11-09,-175.25, -99.82, -25.74, 1.65, 2.00, 7.64, repro,
2013-11-10,-174.63, -97.50, -17.16, 1.73, 2.28, 8.25, repro,
2013-11-11,-176.98, -96.56, -24.56, 1.58, 1.93, 7.32, repro,
2013-11-12,-178.72, -96.30, -31.92, 1.59, 1.89, 7.30, repro,
2013-11-13,-176.97, -96.61, -24.49, 1.74, 2.16, 8.42, repro,
2013-11-14,-176.18, -99.55, -28.09, 1.67, 2.19, 7.94, repro,
2013-11-15,-177.31, -101.11, -29.59, 1.81, 2.47, 8.85, repro,
2013-11-16,-177.56, -99.82, -24.88, 1.57, 1.92, 7.33, repro,
2013-11-17,-176.98, -99.19, -24.67, 1.74, 2.33, 8.52, repro,
2013-11-18,-178.46, -95.29, -23.05, 1.60, 1.93, 7.41, repro,
2013-11-19,-175.81, -98.08, -30.62, 1.68, 2.14, 7.89, repro,
2013-11-20,-175.01, -97.45, -27.78, 1.66, 2.07, 7.81, repro,
2013-11-21,-178.61, -97.35, -22.69, 1.67, 2.17, 7.96, repro,
2013-11-22,-178.85, -100.13, -28.93, 1.90, 2.67, 9.58, repro,
2013-11-23,-178.78, -97.55, -25.60, 1.71, 2.09, 8.06, repro,
2013-11-24,-177.67, -98.61, -27.41, 1.70, 2.11, 7.94, repro,
2013-11-25,-178.79, -98.58, -34.12, 1.64, 2.04, 7.68, repro,
2013-11-26,-179.66, -99.33, -28.85, 1.82, 2.51, 8.67, repro,
2013-11-27,-178.92, -98.57, -30.42, 1.69, 2.16, 8.04, repro,
2013-11-28,-181.93, -98.49, -11.26, 1.62, 1.95, 7.57, repro,
2013-11-29,-178.77, -96.17, -24.60, 1.57, 1.91, 7.37, repro,
2013-11-30,-178.13, -95.83, -28.51, 1.59, 1.95, 7.51, repro,
2013-12-01,-174.86, -95.96, -35.99, 1.56, 1.89, 7.31, repro,
2013-12-02,-178.25, -99.04, -18.42, 1.70, 2.14, 7.67, repro,
2013-12-03,-176.84, -97.00, -31.46, 1.62, 2.00, 7.53, repro,
2013-12-04,-177.26, -99.16, -29.34, 1.57, 1.99, 7.40, repro,
2013-12-05,-178.13, -97.75, -23.64, 1.61, 2.10, 7.69, repro,
2013-12-06,-178.18, -99.03, -25.43, 1.60, 2.07, 7.62, repro,
2013-12-07,-178.75, -99.59, -22.99, 1.57, 1.89, 7.25, repro,
2013-12-08,-177.44, -99.88, -29.45, 1.60, 1.97, 7.58, repro,
2013-12-09,-177.89, -98.12, -24.43, 1.59, 1.96, 7.50, repro,
2013-12-10,-178.63, -98.37, -38.28, 1.58, 1.95, 7.38, repro,
2013-12-11,-180.32, -99.77, -26.09, 1.62, 1.94, 7.49, repro,
2013-12-12,-181.33, -98.45, -24.29, 1.61, 1.97, 7.44, repro,
2013-12-13,-179.99, -99.30, -28.17, 1.55, 1.87, 7.18, repro,
2013-12-14,-180.07, -99.57, -30.15, 1.61, 1.95, 7.48, repro,
2013-12-15,-180.08, -98.20, -28.56, 1.59, 1.93, 7.44, repro,
2013-12-16,-177.95, -98.79, -21.33, 1.58, 1.93, 7.46, repro,
2013-12-17,-180.72, -97.89, -32.07, 1.60, 1.91, 7.48, repro,
2013-12-18,-181.32, -97.81, -24.18, 1.56, 1.88, 7.22, repro,
2013-12-19,-175.62, -99.81, -22.10, 1.69, 2.02, 7.82, repro,
2013-12-20,-178.48, -99.55, -23.59, 1.57, 1.89, 7.33, repro,
2013-12-21,-176.59, -99.89, -22.22, 1.71, 2.16, 8.03, repro,
2013-12-22,-179.63, -97.28, -19.65, 1.61, 1.96, 7.51, repro,
2013-12-23,-182.71, -98.42, -31.41, 1.59, 1.90, 7.31, repro,
2013-12-24,-178.80, -97.77, -28.07, 1.59, 1.89, 7.35, repro,
2013-12-25,-179.41, -97.67, -22.37, 1.60, 1.93, 7.45, repro,
2013-12-26,-182.13, -100.10, -29.07, 1.56, 1.89, 7.26, repro,
2013-12-27,-181.70, -99.07, -26.46, 1.56, 1.92, 7.28, repro,
2013-12-28,-182.60, -98.75, -28.40, 1.66, 2.00, 7.85, repro,
2013-12-29,-181.25, -98.80, -33.57, 1.63, 1.98, 7.65, repro,
2013-12-30,-182.42, -100.08, -24.42, 1.61, 1.93, 7.51, repro,
2013-12-31,-182.28, -99.32, -24.67, 1.59, 1.93, 7.46, repro,
2014-01-01,-181.93, -99.15, -35.41, 1.57, 1.92, 7.31, repro,
2014-01-02,-182.52, -100.12, -21.80, 1.75, 2.11, 8.03, repro,
2014-01-03,-182.85, -100.60, -21.57, 1.58, 1.95, 7.41, repro,
2014-01-04,-179.59, -100.81, -14.68, 1.58, 1.93, 7.42, repro,
2014-01-05,-181.24, -99.86, -14.17, 1.61, 2.02, 7.66, repro,
