PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P171
Station name,SantaLuciaCN2004
Begin Date, 2004-09-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.4855249131 North Latitude, -121.7925199123 East Longitude, 572.75209 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-04-07,-5.44, 0.59, -6.10, 1.92, 1.52, 7.21, repro,
2012-04-08,-5.93, 0.34, -6.65, 1.92, 1.50, 7.10, repro,
2012-04-09,-5.94, -0.76, -0.95, 1.99, 1.58, 7.38, repro,
2012-04-10,-7.53, -1.67, 0.31, 1.92, 1.50, 7.07, repro,
2012-04-11,-5.91, -0.21, 2.86, 1.92, 1.51, 7.10, repro,
2012-04-12,-5.74, -0.96, -1.36, 1.95, 1.55, 7.38, repro,
2012-04-13,-8.72, -2.64, -1.12, 1.93, 1.52, 7.19, repro,
2012-04-14,-7.02, -0.99, 1.51, 1.95, 1.54, 7.18, repro,
2012-04-15,-5.49, -0.17, -2.16, 1.93, 1.50, 7.08, repro,
2012-04-16,-5.12, 0.17, -1.86, 1.92, 1.50, 7.07, repro,
2012-04-17,-4.27, 0.36, -3.76, 1.92, 1.51, 7.13, repro,
2012-04-18,-4.91, 0.49, -1.91, 1.93, 1.51, 7.17, repro,
2012-04-19,-4.87, -0.10, -4.15, 1.92, 1.50, 7.11, repro,
2012-04-20,-3.23, 0.75, -3.11, 1.92, 1.50, 7.08, repro,
2012-04-21,-4.84, -0.44, -1.51, 1.92, 1.50, 7.05, repro,
2012-04-22,-4.67, 0.43, -3.28, 1.92, 1.51, 7.12, repro,
2012-04-23,-4.34, -0.08, 2.18, 1.92, 1.51, 7.13, repro,
2012-04-24,-3.26, -0.38, -2.47, 2.02, 1.61, 7.44, repro,
2012-04-25,-3.65, 0.78, -0.87, 1.96, 1.55, 7.21, repro,
2012-04-26,-3.34, 0.70, -1.43, 1.92, 1.50, 7.07, repro,
2012-04-27,-3.54, 0.47, -8.29, 1.99, 1.52, 7.30, repro,
2012-04-28,-3.96, -0.53, -6.55, 1.92, 1.51, 7.13, repro,
2012-04-29,-3.42, 0.03, -4.47, 1.92, 1.51, 7.12, repro,
2012-04-30,-4.12, -0.55, 0.68, 1.92, 1.50, 7.10, repro,
2012-05-01,-4.71, -0.50, 4.75, 1.95, 1.54, 7.27, repro,
2012-05-02,-5.30, 0.07, 1.66, 1.95, 1.54, 7.27, repro,
2012-05-03,-4.06, 0.09, -6.32, 1.93, 1.51, 7.17, repro,
2012-05-04,-3.62, 0.99, -7.58, 1.93, 1.51, 7.14, repro,
2012-05-05,-3.96, 0.94, -4.44, 1.92, 1.50, 7.11, repro,
2012-05-06,-3.97, 1.18, -5.06, 1.94, 1.53, 7.22, repro,
2012-05-07,-4.17, 0.65, -2.08, 1.95, 1.53, 7.14, repro,
2012-05-08,-4.16, -0.40, 0.95, 1.92, 1.50, 7.09, repro,
2012-05-09,-3.52, 0.70, -4.20, 1.93, 1.51, 7.15, repro,
2012-05-10,-3.34, -0.15, 0.23, 1.95, 1.52, 7.29, repro,
2012-05-11,-3.53, 0.56, -1.81, 1.92, 1.51, 7.13, repro,
2012-05-12,-3.45, 0.71, -5.25, 1.93, 1.50, 7.12, repro,
2012-05-13,-3.40, 0.91, 0.27, 1.92, 1.50, 7.08, repro,
2012-05-14,-4.12, 1.32, -4.94, 1.92, 1.50, 7.12, repro,
2012-05-15,-3.76, 0.14, -5.41, 1.93, 1.51, 7.18, repro,
2012-05-16,-3.53, 0.41, 3.03, 1.92, 1.51, 7.12, repro,
2012-05-17,-3.78, 0.18, -1.16, 1.92, 1.50, 7.11, repro,
2012-05-18,-3.64, 0.19, 3.07, 1.97, 1.54, 7.27, repro,
2012-05-19,-3.62, 1.12, 3.99, 1.96, 1.53, 7.22, repro,
2012-05-20,-3.06, 0.11, 5.63, 1.97, 1.54, 7.27, repro,
2012-05-21,-3.90, 0.39, -0.92, 1.96, 1.54, 7.29, repro,
2012-05-22,-4.73, 0.69, 2.45, 1.96, 1.54, 7.27, repro,
2012-05-23,-3.15, 0.93, 7.30, 1.97, 1.54, 7.30, repro,
2012-05-24,-4.12, 1.16, 4.56, 1.97, 1.54, 7.28, repro,
2012-05-25,-4.05, -0.56, 0.02, 1.95, 1.54, 7.24, repro,
2012-05-26,-4.71, 2.10, -1.21, 1.96, 1.54, 7.26, repro,
2012-05-27,-3.45, 0.58, 2.21, 1.92, 1.50, 7.11, repro,
2012-05-28,-2.65, 1.53, 4.89, 1.95, 1.52, 7.24, repro,
2012-05-29,-4.20, 0.40, 2.53, 1.93, 1.50, 7.11, repro,
2012-05-30,-3.50, 0.32, 4.65, 1.92, 1.50, 7.08, repro,
2012-05-31,-3.29, -0.28, 6.06, 1.92, 1.50, 7.09, repro,
2012-06-01,-3.63, -0.16, 8.08, 1.97, 1.52, 7.23, repro,
2012-06-02,-2.33, 0.17, 6.78, 1.96, 1.52, 7.21, repro,
2012-06-03,-3.36, 0.86, 5.23, 1.93, 1.50, 7.11, repro,
2012-06-04,-4.56, 0.16, 7.77, 2.08, 1.74, 7.97, repro,
2012-06-05,-4.14, 0.73, 5.13, 1.93, 1.50, 7.11, repro,
2012-06-06,-3.91, 0.77, 9.87, 1.92, 1.51, 7.12, repro,
2012-06-07,-4.43, -0.17, 4.54, 1.92, 1.50, 7.12, repro,
2012-06-08,-3.50, 1.79, 2.45, 1.92, 1.50, 7.12, repro,
2012-06-09,-4.31, 0.83, 10.91, 1.93, 1.50, 7.09, repro,
2012-06-10,-3.43, 0.04, 4.71, 1.92, 1.50, 7.10, repro,
2012-06-11,-4.04, 0.37, 2.46, 1.92, 1.49, 7.09, repro,
2012-06-12,-4.96, 0.04, 7.92, 1.92, 1.50, 7.13, repro,
2012-06-13,-3.72, -0.07, 9.36, 1.92, 1.50, 7.08, repro,
2012-06-14,-3.55, -0.40, 8.11, 1.92, 1.50, 7.08, repro,
2012-06-15,-2.75, -0.06, 2.31, 1.92, 1.50, 7.08, repro,
2012-06-16,-2.65, -0.52, 5.37, 1.94, 1.50, 7.16, repro,
2012-06-17,-3.36, 0.28, 7.73, 1.94, 1.51, 7.17, repro,
2012-06-18,-2.47, 0.10, 9.25, 1.93, 1.50, 7.14, repro,
2012-06-19,-4.26, -0.62, 10.55, 1.95, 1.52, 7.19, repro,
2012-06-20,-2.68, -0.92, 9.10, 1.93, 1.50, 7.15, repro,
2012-06-21,-2.69, -0.72, 3.54, 1.92, 1.50, 7.12, repro,
2012-06-22,-3.10, -1.27, 6.48, 1.92, 1.49, 7.13, repro,
2012-06-23,-4.51, 0.06, 4.08, 1.93, 1.50, 7.16, repro,
2012-06-24,-3.61, 1.11, 7.63, 1.92, 1.49, 7.09, repro,
2012-06-25,-3.61, 0.18, -1.12, 1.93, 1.50, 7.11, repro,
2012-06-26,-4.32, 0.73, 5.78, 1.92, 1.50, 7.14, repro,
2012-06-27,-3.77, -0.82, 0.44, 1.92, 1.50, 7.11, repro,
2012-06-28,-3.02, 0.41, 6.23, 1.96, 1.53, 7.20, repro,
2012-06-29,-3.59, 0.35, 0.97, 1.93, 1.49, 7.09, repro,
2012-06-30,-2.80, 0.27, 4.58, 1.92, 1.49, 7.08, repro,
2012-07-01,-3.17, 0.32, 0.92, 1.94, 1.51, 7.16, repro,
2012-07-02,-2.57, -0.11, 6.40, 1.92, 1.50, 7.11, repro,
2012-07-03,-3.47, 0.44, 7.81, 1.91, 1.49, 7.05, repro,
2012-07-04,-2.89, 0.55, 4.65, 1.93, 1.50, 7.15, repro,
2012-07-05,-2.21, -0.08, 1.66, 1.95, 1.54, 7.20, repro,
2012-07-06,-3.56, 0.74, 1.65, 1.96, 1.55, 7.22, repro,
2012-07-07,-2.27, 0.40, -0.51, 1.92, 1.51, 7.12, repro,
2012-07-08,-3.61, 0.22, 4.72, 1.92, 1.50, 7.10, repro,
2012-07-09,-2.76, 0.97, 1.41, 1.92, 1.49, 7.06, repro,
2012-07-10,-3.37, -0.21, 4.21, 1.93, 1.50, 7.10, repro,
2012-07-11,-1.89, 0.70, 8.02, 1.95, 1.51, 7.17, repro,
2012-07-12,-1.49, -0.19, 1.62, 1.94, 1.50, 7.13, repro,
2012-07-13,-2.95, 0.43, 0.85, 1.93, 1.50, 7.11, repro,
2012-07-14,-1.78, 0.40, 2.32, 1.92, 1.50, 7.09, repro,
2012-07-15,-1.90, 0.73, 1.07, 1.91, 1.50, 7.07, repro,
2012-07-16,-4.54, 1.38, -0.47, 1.93, 1.50, 7.10, repro,
2012-07-17,-3.24, 0.37, 3.00, 1.93, 1.49, 7.07, repro,
2012-07-18,-2.20, -0.62, 2.73, 1.92, 1.49, 7.04, repro,
2012-07-19,-1.74, -1.99, 8.95, 1.92, 1.49, 7.09, repro,
2012-07-20,-2.48, 0.60, -3.86, 1.94, 1.53, 7.23, repro,
2012-07-21,-3.36, -0.31, 7.19, 1.92, 1.49, 7.07, repro,
2012-07-22,-4.26, 0.18, 2.50, 1.94, 1.50, 7.15, repro,
2012-07-23,-2.76, -0.82, -1.34, 1.93, 1.50, 7.10, repro,
2012-07-24,-4.18, 0.36, 4.47, 1.94, 1.52, 7.13, repro,
2012-07-25,-4.08, -0.13, 4.51, 1.93, 1.49, 7.11, repro,
2012-07-26,-2.28, -0.02, 4.40, 1.94, 1.53, 7.19, repro,
2012-07-27,-3.64, -0.68, 5.21, 1.93, 1.50, 7.13, repro,
2012-07-28,-2.68, -0.42, 1.44, 1.94, 1.51, 7.15, repro,
2012-07-29,-2.94, 0.29, 2.08, 1.92, 1.49, 7.06, repro,
2012-07-30,-3.19, 0.10, 5.98, 1.93, 1.49, 7.07, repro,
2012-07-31,-2.90, 1.00, 1.17, 1.92, 1.49, 7.09, repro,
2012-08-01,-4.59, 1.57, -1.49, 1.92, 1.49, 7.10, repro,
2012-08-02,-4.40, 0.33, 5.48, 1.94, 1.51, 7.15, repro,
2012-08-03,-4.28, -1.32, 8.04, 1.92, 1.50, 7.09, repro,
2012-08-04,-4.19, 0.09, 5.90, 1.93, 1.50, 7.10, repro,
2012-08-05,-2.77, -0.09, 5.33, 1.93, 1.50, 7.08, repro,
2012-08-06,-5.44, -0.64, 7.13, 1.93, 1.50, 7.08, repro,
2012-08-07,-3.16, 0.12, 0.63, 1.94, 1.51, 7.18, repro,
2012-08-08,-4.25, 0.06, 6.35, 1.96, 1.53, 7.27, repro,
2012-08-09,-4.43, 0.04, 8.15, 1.93, 1.50, 7.12, repro,
2012-08-10,-5.31, -0.45, 10.32, 1.93, 1.50, 7.09, repro,
2012-08-11,-3.70, 1.04, 13.53, 1.93, 1.50, 7.10, repro,
2012-08-12,-4.26, -0.71, 8.97, 1.94, 1.51, 7.18, repro,
2012-08-13,-3.93, 0.10, 9.39, 1.93, 1.51, 7.20, repro,
2012-08-14,-5.13, 0.06, 7.18, 1.92, 1.49, 7.10, repro,
2012-08-15,-4.43, 1.17, 13.32, 1.93, 1.50, 7.12, repro,
2012-08-16,-5.08, -0.14, 11.76, 1.96, 1.52, 7.17, repro,
2012-08-17,-5.63, 0.48, 9.55, 1.97, 1.53, 7.26, repro,
2012-08-18,-4.08, -0.79, 6.06, 1.93, 1.51, 7.16, repro,
2012-08-19,-5.38, -1.18, 11.28, 1.91, 1.49, 7.04, repro,
2012-08-20,-5.44, 0.09, 13.08, 1.91, 1.49, 7.04, repro,
2012-08-21,-4.67, 0.78, 12.46, 1.93, 1.49, 7.08, repro,
2012-08-22,-4.60, 0.43, 8.34, 1.92, 1.50, 7.08, repro,
2012-08-23,-5.25, -0.69, 13.24, 1.93, 1.50, 7.13, repro,
2012-08-24,-5.17, -0.03, 11.83, 1.91, 1.49, 7.02, repro,
2012-08-25,-4.45, -0.71, 9.63, 1.91, 1.50, 7.05, repro,
2012-08-26,-5.14, 0.39, 7.07, 1.97, 1.53, 7.29, repro,
2012-08-27,-5.22, 0.73, 10.89, 1.93, 1.51, 7.13, repro,
2012-08-28,-5.44, -0.11, 10.77, 1.96, 1.56, 7.26, repro,
2012-08-29,-5.77, 1.43, 14.31, 2.01, 1.56, 7.40, repro,
2012-08-30,-5.08, -0.15, 11.80, 1.91, 1.50, 7.04, repro,
2012-08-31,-6.37, 0.10, 8.37, 1.92, 1.51, 7.10, repro,
2012-09-01,-6.62, -0.08, 12.70, 1.93, 1.51, 7.15, repro,
2012-09-02,-4.76, 0.49, 12.55, 1.93, 1.51, 7.16, repro,
2012-09-03,-5.11, -0.86, 13.84, 1.92, 1.50, 7.08, repro,
2012-09-04,-4.85, 0.62, 17.09, 1.94, 1.52, 7.13, repro,
2012-09-05,-4.45, 0.03, 16.39, 1.93, 1.50, 7.08, repro,
2012-09-06,-6.77, 0.66, 13.34, 1.97, 1.55, 7.25, repro,
2012-09-07,-7.51, 0.89, 12.54, 1.97, 1.56, 7.29, repro,
2012-09-08,-5.90, 0.50, 7.42, 1.95, 1.54, 7.22, repro,
2012-09-09,-5.02, 2.48, 12.43, 1.95, 1.53, 7.17, repro,
2012-09-10,-4.63, 1.31, 16.71, 1.96, 1.53, 7.19, repro,
2012-09-11,-4.84, 0.38, 8.81, 1.96, 1.54, 7.24, repro,
2012-09-12,-4.92, -0.05, 5.91, 1.97, 1.55, 7.29, repro,
2012-09-13,-5.06, 0.14, 6.09, 2.02, 1.56, 7.31, repro,
2012-09-14,-5.24, 0.56, 2.36, 1.93, 1.53, 7.20, repro,
2012-09-15,-4.85, 0.80, 4.74, 1.92, 1.51, 7.08, repro,
2012-09-16,-4.18, 0.67, 5.75, 1.96, 1.54, 7.14, repro,
2012-09-17,-6.06, 1.17, 3.66, 1.94, 1.50, 7.09, repro,
2012-09-18,-5.25, -0.02, 10.41, 1.93, 1.50, 7.09, repro,
2012-09-19,-5.82, 0.08, 13.36, 1.92, 1.51, 7.09, repro,
2012-09-20,-6.35, 0.58, 11.09, 1.93, 1.51, 7.10, repro,
2012-09-21,-5.57, 0.34, 10.11, 1.94, 1.51, 7.11, repro,
2012-09-22,-6.46, 0.14, 12.23, 1.93, 1.51, 7.10, repro,
2012-09-23,-5.90, 0.65, 6.71, 1.93, 1.50, 7.09, repro,
2012-09-24,-6.19, 1.09, 19.18, 1.98, 1.55, 7.20, repro,
2012-09-25,-5.27, -0.18, 5.11, 1.98, 1.58, 7.27, repro,
2012-09-26,-4.52, -0.35, 4.14, 1.95, 1.55, 7.18, repro,
2012-09-27,-4.82, -0.09, 1.77, 1.97, 1.54, 7.25, repro,
2012-09-28,-6.28, -0.25, 11.50, 1.98, 1.58, 7.30, repro,
2012-09-29,-6.15, 0.15, 9.96, 1.92, 1.51, 7.12, repro,
2012-09-30,-6.05, 0.33, 8.93, 1.92, 1.50, 7.10, repro,
2012-10-01,-5.31, 0.91, 6.40, 1.92, 1.51, 7.10, repro,
2012-10-02,-6.59, 0.22, 10.12, 1.96, 1.55, 7.20, repro,
2012-10-03,-5.94, 0.45, 9.95, 1.95, 1.55, 7.21, repro,
2012-10-04,-6.47, 0.63, 4.28, 1.95, 1.54, 7.18, repro,
2012-10-05,-6.29, 0.72, 9.63, 1.95, 1.54, 7.19, repro,
2012-10-06,-6.57, 0.69, 7.68, 1.94, 1.51, 7.15, repro,
2012-10-07,-6.33, 0.61, 11.26, 1.99, 1.56, 7.28, repro,
2012-10-08,-6.29, 0.28, 8.63, 1.98, 1.57, 7.27, repro,
2012-10-09,-6.91, 0.77, 6.10, 1.95, 1.52, 7.18, repro,
2012-10-10,-5.49, 0.49, 8.52, 1.98, 1.57, 7.30, repro,
2012-10-11,-7.35, 0.72, 8.38, 1.95, 1.52, 7.18, repro,
2012-10-12,-6.30, -0.31, 4.38, 1.96, 1.53, 7.23, repro,
2012-10-13,-5.13, 0.92, 7.12, 1.95, 1.52, 7.18, repro,
2012-10-14,-5.73, 0.15, 6.94, 1.95, 1.52, 7.19, repro,
2012-10-15,-4.71, 0.11, 10.59, 1.96, 1.52, 7.18, repro,
2012-10-16,-5.70, 0.29, 8.09, 1.96, 1.53, 7.25, repro,
2012-10-17,-4.70, 0.70, 10.92, 1.96, 1.52, 7.23, repro,
2012-10-18,-6.83, 0.16, 11.84, 1.95, 1.52, 7.16, repro,
2012-10-19,-5.18, 0.23, 11.81, 1.95, 1.52, 7.18, repro,
2012-10-20,-5.45, 1.22, 13.20, 2.00, 1.56, 7.40, repro,
2012-10-21,-6.43, 0.04, 5.43, 1.94, 1.52, 7.15, repro,
2012-10-22,-8.83, -0.64, 8.72, 1.99, 1.56, 7.39, repro,
2012-10-23,-7.35, 0.88, 7.56, 1.97, 1.56, 7.33, repro,
2012-10-24,-6.62, 0.10, 5.32, 1.98, 1.56, 7.31, repro,
2012-10-25,-5.44, 0.87, 5.31, 1.98, 1.57, 7.39, repro,
2012-10-26,-6.16, -1.01, 2.11, 2.01, 1.59, 7.46, repro,
2012-10-27,-6.60, 0.96, 8.87, 1.96, 1.52, 7.19, repro,
2012-10-28,-6.54, -0.02, 7.25, 2.00, 1.56, 7.39, repro,
2012-10-29,-6.36, -0.40, 8.39, 1.96, 1.51, 7.15, repro,
2012-10-30,-6.27, 0.55, 9.34, 1.99, 1.54, 7.36, repro,
2012-10-31,-6.22, 0.67, 9.76, 2.01, 1.57, 7.42, repro,
2012-11-01,-5.76, 0.15, 2.87, 2.03, 1.59, 7.59, repro,
2012-11-02,-6.16, 0.28, 3.30, 2.05, 1.62, 7.71, repro,
2012-11-03,-6.55, 0.93, 8.77, 2.02, 1.57, 7.51, repro,
2012-11-04,-6.05, 0.43, 7.99, 2.04, 1.58, 7.57, repro,
2012-11-05,-6.94, 0.31, 8.75, 2.11, 1.59, 7.79, repro,
2012-11-06,-6.70, 0.31, 6.44, 2.02, 1.59, 7.55, repro,
2012-11-07,-7.19, 0.56, 9.52, 2.03, 1.58, 7.52, repro,
2012-11-08,-6.38, 0.03, -1.58, 2.03, 1.57, 7.51, repro,
2012-11-09,-7.99, -0.08, 5.66, 2.00, 1.56, 7.40, repro,
2012-11-10,-7.01, 0.62, 0.73, 2.05, 1.61, 7.48, repro,
2012-11-11,-5.43, 0.88, 1.28, 2.01, 1.56, 7.39, repro,
2012-11-12,-7.26, -0.19, 6.68, 2.05, 1.63, 7.72, repro,
2012-11-13,-6.65, 1.09, 4.06, 2.09, 1.66, 7.82, repro,
2012-11-14,-7.19, 0.91, -0.19, 1.98, 1.52, 7.24, repro,
2012-11-15,-7.03, 1.48, 3.41, 2.02, 1.59, 7.62, repro,
2012-11-16,-4.87, 1.17, 2.25, 1.98, 1.56, 7.38, repro,
2012-11-17,-6.12, 0.76, 0.41, 2.03, 1.61, 7.58, repro,
2012-11-18,-7.76, -0.70, 2.97, 2.03, 1.63, 7.67, repro,
2012-11-19,-7.83, 0.32, 1.17, 2.03, 1.62, 7.66, repro,
2012-11-20,-8.20, 0.15, 8.28, 1.98, 1.56, 7.47, repro,
2012-11-21,-5.97, 3.35, 9.36, 1.99, 1.57, 7.47, repro,
2012-11-22,-7.17, 1.35, 2.80, 1.93, 1.51, 7.19, repro,
2012-11-23,-7.91, 1.32, 3.01, 1.94, 1.51, 7.17, repro,
2012-11-24,-7.02, 1.14, 2.24, 1.97, 1.54, 7.34, repro,
2012-11-25,-7.54, 0.25, 10.19, 1.99, 1.59, 7.45, repro,
2012-11-26,-6.90, 1.25, 2.74, 1.97, 1.59, 7.41, repro,
2012-11-27,-7.91, 1.17, 3.13, 1.95, 1.54, 7.27, repro,
2012-11-28,-9.19, -1.24, 14.11, 2.06, 1.57, 7.62, repro,
2012-11-29,-5.75, 0.86, 5.79, 1.98, 1.55, 7.38, repro,
2012-11-30,-11.10, -6.82, -5.51, 1.99, 1.56, 7.48, repro,
2012-12-01,-6.66, 2.06, 1.43, 1.97, 1.54, 7.34, repro,
2012-12-02,-12.18, -2.67, 0.95, 1.99, 1.54, 7.29, repro,
2012-12-03,-7.38, 1.36, 2.90, 1.97, 1.55, 7.29, repro,
2012-12-04,-6.19, 1.00, 4.80, 1.94, 1.51, 7.17, repro,
2012-12-05,-4.90, 2.20, 13.44, 1.96, 1.55, 7.32, repro,
2012-12-06,-6.95, 0.89, 0.04, 1.98, 1.58, 7.41, repro,
2012-12-07,-7.85, 1.51, 5.96, 1.98, 1.57, 7.32, repro,
2012-12-08,-6.06, 0.19, 8.62, 1.91, 1.50, 7.05, repro,
2012-12-09,-5.50, 1.25, 6.04, 2.00, 1.59, 7.43, repro,
2012-12-10,-4.96, 1.24, 2.30, 1.95, 1.54, 7.21, repro,
2012-12-11,-5.34, 0.55, 7.64, 1.94, 1.54, 7.22, repro,
2012-12-12,-7.62, 0.13, 7.68, 1.97, 1.54, 7.26, repro,
2012-12-13,-6.38, 0.86, 5.10, 1.97, 1.54, 7.22, repro,
2012-12-14,-7.48, -0.04, 8.37, 1.97, 1.55, 7.24, repro,
2012-12-15,-6.29, 0.56, 10.88, 2.00, 1.59, 7.33, repro,
2012-12-16,-6.58, 0.55, 10.61, 1.96, 1.54, 7.21, repro,
2012-12-17,-3.94, 2.20, 12.85, 2.01, 1.58, 7.42, repro,
2012-12-18,-7.45, 0.85, 8.89, 1.97, 1.54, 7.20, repro,
2012-12-19,-5.86, 0.03, 6.79, 1.96, 1.54, 7.20, repro,
2012-12-20,-5.54, 1.53, 5.61, 1.97, 1.57, 7.33, repro,
2012-12-21,-6.96, -3.32, 7.09, 1.97, 1.55, 7.36, repro,
2012-12-22,-8.54, -3.13, -2.17, 1.95, 1.52, 7.15, repro,
2012-12-23,-7.89, -1.64, 0.00, 1.92, 1.50, 7.03, repro,
2012-12-24,-7.79, -0.15, -0.23, 2.03, 1.57, 7.29, repro,
2012-12-25,-5.80, -0.01, 4.16, 1.94, 1.53, 7.15, repro,
2012-12-26,-6.44, -2.79, -0.55, 1.97, 1.55, 7.24, repro,
2012-12-27,-7.89, -1.35, 4.78, 2.03, 1.56, 7.50, repro,
2012-12-28,-5.42, -0.43, 0.28, 1.99, 1.58, 7.40, repro,
2012-12-29,-5.51, -0.19, 1.94, 1.94, 1.54, 7.20, repro,
2012-12-30,-5.35, 0.51, -4.02, 1.94, 1.53, 7.17, repro,
2012-12-31,-4.75, 0.04, 0.03, 1.96, 1.57, 7.32, repro,
2013-01-01,-5.87, 0.07, 1.54, 1.97, 1.57, 7.31, repro,
2013-01-02,-5.36, -0.06, 2.84, 1.99, 1.58, 7.38, repro,
2013-01-03,-5.16, -0.28, 3.57, 2.02, 1.59, 7.33, repro,
2013-01-04,-5.68, 0.03, 2.09, 1.91, 1.51, 7.04, repro,
2013-01-05,-5.52, 0.72, 1.46, 1.94, 1.54, 7.16, repro,
2013-01-06,-6.20, -0.65, -1.82, 1.93, 1.51, 7.08, repro,
2013-01-07,-4.75, 0.27, -0.72, 1.98, 1.58, 7.33, repro,
2013-01-08,-6.06, 0.43, 5.14, 1.95, 1.55, 7.19, repro,
2013-01-09,-5.34, 0.57, 5.51, 1.97, 1.59, 7.32, repro,
2013-01-10,-6.79, -0.22, 6.68, 2.02, 1.66, 7.55, repro,
2013-01-11,-7.92, -0.32, 6.39, 2.01, 1.63, 7.49, repro,
2013-01-12,-8.12, -0.05, 0.54, 2.04, 1.68, 7.68, repro,
2013-01-13,-6.48, -0.19, 2.13, 1.94, 1.53, 7.08, repro,
2013-01-14,-6.46, 0.59, 0.23, 1.96, 1.58, 7.25, repro,
2013-01-15,-6.58, 0.05, 0.69, 1.95, 1.54, 7.15, repro,
2013-01-16,-5.93, 0.94, -2.01, 2.01, 1.56, 7.39, repro,
2013-01-17,-5.01, 0.59, 0.80, 2.03, 1.61, 7.51, repro,
2013-01-18,-5.18, 0.49, 1.58, 1.95, 1.55, 7.20, repro,
2013-01-19,-5.05, 1.23, 1.96, 1.92, 1.51, 7.01, repro,
2013-01-20,-6.35, 0.42, 2.20, 1.92, 1.52, 7.07, repro,
2013-01-21,-5.81, -0.18, 7.92, 1.92, 1.51, 7.02, repro,
2013-01-22,-5.20, 0.07, 4.00, 1.98, 1.59, 7.35, repro,
2013-01-23,-4.18, 0.53, 7.75, 2.02, 1.57, 7.25, repro,
2013-01-24,-3.86, -1.43, 3.13, 2.00, 1.57, 7.26, repro,
2013-01-25,-4.23, -0.20, 4.01, 1.94, 1.54, 7.16, repro,
2013-01-26,-6.10, -0.54, -1.96, 1.95, 1.55, 7.22, repro,
2013-01-27,-7.48, -0.21, 5.41, 1.92, 1.51, 7.02, repro,
2013-01-28,-6.26, 0.36, 1.73, 1.93, 1.51, 7.06, repro,
2013-01-29,-6.80, 0.68, 6.53, 1.91, 1.50, 6.98, repro,
2013-01-30,-6.16, -0.33, 1.98, 1.96, 1.51, 7.13, repro,
2013-01-31,-5.06, 0.24, 1.21, 2.12, 1.60, 7.78, repro,
2013-02-01,-5.71, -0.98, -1.76, 2.01, 1.57, 7.31, repro,
2013-02-02,-5.23, -0.10, -0.02, 1.97, 1.53, 7.21, repro,
2013-02-03,-6.11, 0.10, -2.74, 1.91, 1.50, 6.95, repro,
2013-02-04,-5.37, -0.91, 5.49, 1.91, 1.50, 6.96, repro,
2013-02-05,-6.09, -0.86, 4.21, 2.05, 1.58, 7.44, repro,
2013-02-06,-5.79, -0.34, -2.35, 2.08, 1.57, 7.68, repro,
2013-02-07,-5.33, -0.28, 0.53, 1.97, 1.51, 7.16, repro,
2013-02-08,-6.31, -0.54, 0.91, 1.95, 1.51, 7.10, repro,
2013-02-09,-6.70, -1.10, 1.10, 1.91, 1.50, 6.94, repro,
2013-02-10,-6.76, -0.45, 0.38, 1.98, 1.59, 7.25, repro,
2013-02-11,-6.79, -0.33, 2.58, 1.99, 1.58, 7.32, repro,
2013-02-12,-5.54, -0.65, 5.41, 2.00, 1.56, 7.30, repro,
2013-02-13,-5.21, -0.23, 5.41, 1.98, 1.55, 7.33, repro,
2013-02-14,-5.14, -0.19, 1.99, 1.94, 1.54, 7.04, repro,
2013-02-15,-4.95, -0.66, -0.00, 1.95, 1.52, 7.15, repro,
2013-02-16,-5.04, -1.18, -1.13, 1.94, 1.55, 7.09, repro,
2013-02-17,-6.19, -0.79, 7.26, 1.96, 1.56, 7.16, repro,
2013-02-18,-5.30, -0.47, 0.66, 1.97, 1.55, 7.21, repro,
2013-02-19,-6.57, -1.43, 6.76, 1.97, 1.55, 7.20, repro,
2013-02-20,-7.65, -1.01, 10.60, 1.97, 1.52, 7.17, repro,
2013-02-21,-7.08, -0.22, 5.28, 2.04, 1.58, 7.41, repro,
2013-02-22,-6.31, -1.41, 6.99, 2.04, 1.58, 7.43, repro,
2013-02-23,-4.69, 0.27, 6.74, 2.00, 1.56, 7.24, repro,
2013-02-24,-6.49, 0.12, 0.81, 1.96, 1.52, 7.16, repro,
2013-02-25,-5.81, -1.34, 2.63, 1.92, 1.51, 6.99, repro,
2013-02-26,-6.46, 0.10, 3.74, 2.00, 1.56, 7.27, repro,
2013-02-27,-6.08, -0.92, 2.55, 1.91, 1.51, 7.02, repro,
2013-02-28,-4.70, 0.01, -0.55, 1.91, 1.50, 6.98, repro,
2013-03-01,-5.45, -0.12, -2.48, 1.96, 1.53, 7.11, repro,
2013-03-02,-5.11, -0.87, -0.62, 2.07, 1.59, 7.49, repro,
2013-03-03,-5.58, 0.59, 3.43, 1.96, 1.53, 7.14, repro,
2013-03-04,-6.28, -0.78, 3.21, 2.10, 1.58, 7.51, repro,
2013-03-05,-7.18, -1.82, -2.41, 1.94, 1.53, 7.03, repro,
2013-03-06,-7.28, -2.05, -0.76, 2.07, 1.60, 7.51, repro,
2013-03-07,-6.26, -0.36, -0.13, 2.07, 1.58, 7.49, repro,
2013-03-08,-5.67, -0.50, -0.69, 1.97, 1.53, 7.15, repro,
