PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P104
Station name,BlackRock_UT2006
Begin Date, 2006-04-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.1860831804 North Latitude, -112.7171208372 East Longitude, 1397.56742 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-09-15,-2.38, -1.06, 5.07, 2.00, 1.55, 6.93, repro,
2012-09-16,-2.79, -1.61, 7.00, 1.98, 1.51, 6.82, repro,
2012-09-17,-2.07, -1.36, 9.95, 1.96, 1.50, 6.78, repro,
2012-09-18,-2.26, -1.47, 10.90, 1.96, 1.50, 6.76, repro,
2012-09-19,-2.46, -1.65, 11.93, 1.97, 1.51, 6.85, repro,
2012-09-20,-2.75, -1.47, 12.82, 1.97, 1.52, 6.84, repro,
2012-09-21,-2.95, -1.84, 10.86, 1.98, 1.51, 6.83, repro,
2012-09-22,-2.83, -1.61, 7.44, 2.00, 1.54, 6.91, repro,
2012-09-23,-1.99, -0.86, 11.87, 1.96, 1.51, 6.81, repro,
2012-09-24,-2.97, -1.37, 9.43, 2.02, 1.53, 6.94, repro,
2012-09-25,-3.58, -2.73, 16.04, 2.04, 1.58, 7.15, repro,
2012-09-26,-2.85, -1.58, 8.90, 2.00, 1.54, 6.91, repro,
2012-09-27,-3.01, -2.05, 6.39, 2.00, 1.54, 6.90, repro,
2012-09-28,-2.92, -1.51, 9.03, 2.00, 1.53, 6.88, repro,
2012-09-29,-2.65, -1.37, 8.66, 1.96, 1.51, 6.84, repro,
2012-09-30,-3.45, -1.16, 7.47, 1.98, 1.51, 6.84, repro,
2012-10-01,-3.08, -1.44, 7.15, 1.97, 1.50, 6.84, repro,
2012-10-02,-3.65, -1.36, 10.57, 1.96, 1.50, 6.79, repro,
2012-10-03,-1.97, -2.21, 9.38, 1.96, 1.50, 6.81, repro,
2012-10-04,-2.03, -2.42, 3.51, 1.96, 1.50, 6.80, repro,
2012-10-05,-3.50, -1.24, 8.45, 2.00, 1.53, 6.94, repro,
2012-10-06,-3.19, -1.30, 7.94, 1.99, 1.50, 6.83, repro,
2012-10-07,-3.11, -1.35, 12.46, 2.03, 1.56, 7.00, repro,
2012-10-08,-2.84, -1.59, 10.78, 2.02, 1.56, 7.02, repro,
2012-10-09,-3.04, -1.17, 11.74, 1.98, 1.53, 6.90, repro,
2012-10-10,-2.37, -2.03, 8.19, 1.98, 1.53, 6.89, repro,
2012-10-11,-3.51, -0.99, 6.91, 1.99, 1.52, 6.88, repro,
2012-10-12,-3.71, -1.21, 9.03, 1.99, 1.52, 6.87, repro,
2012-10-13,-3.33, -2.48, 11.25, 2.00, 1.52, 6.90, repro,
2012-10-14,-3.22, -2.28, 7.88, 1.98, 1.53, 6.89, repro,
2012-10-15,-3.38, -1.33, 9.52, 1.97, 1.53, 6.87, repro,
2012-10-16,-3.36, -0.72, 11.61, 2.00, 1.54, 6.94, repro,
2012-10-17,-1.62, -1.86, 11.68, 2.01, 1.54, 6.97, repro,
2012-10-18,-3.25, -1.81, 10.54, 2.00, 1.53, 6.92, repro,
2012-10-19,-2.43, -1.25, 12.64, 1.99, 1.53, 6.91, repro,
2012-10-20,-3.62, -0.59, 19.73, 1.98, 1.55, 6.93, repro,
2012-10-21,-2.86, -0.60, 13.86, 1.98, 1.54, 6.90, repro,
2012-10-22,-5.71, -2.78, 7.13, 2.01, 1.53, 6.95, repro,
2012-10-23,-1.94, 1.84, 15.10, 2.03, 1.59, 7.12, repro,
2012-10-24,-2.89, -1.72, 9.40, 2.00, 1.54, 6.92, repro,
2012-10-25,-3.42, -1.14, 5.99, 1.98, 1.53, 6.84, repro,
2012-10-26,-2.24, -1.54, 3.90, 2.01, 1.58, 7.01, repro,
2012-10-27,-3.11, -1.49, 2.70, 2.01, 1.55, 6.99, repro,
2012-10-28,-3.53, -1.22, 6.74, 2.00, 1.54, 6.97, repro,
2012-10-29,-3.04, -0.98, 6.27, 2.00, 1.54, 6.97, repro,
2012-10-30,-2.97, -1.03, 6.72, 2.02, 1.54, 7.06, repro,
2012-10-31,-2.16, -1.64, 7.87, 2.03, 1.57, 7.03, repro,
2012-11-01,-2.68, -1.27, 6.38, 2.08, 1.58, 7.22, repro,
2012-11-02,-2.45, -1.85, 6.01, 2.13, 1.65, 7.51, repro,
2012-11-03,-2.45, -1.38, 4.16, 2.09, 1.58, 7.23, repro,
2012-11-04,-2.69, -1.11, 1.94, 2.13, 1.59, 7.28, repro,
2012-11-05,-2.13, -1.31, 4.04, 2.38, 1.75, 8.01, repro,
2012-11-06,-2.78, -0.88, 5.65, 2.29, 1.69, 7.74, repro,
2012-11-07,-2.84, -1.19, 7.30, 2.08, 1.58, 7.22, repro,
2012-11-08,-2.92, -1.33, 9.05, 2.24, 1.65, 7.49, repro,
2012-11-09,-4.73, -0.93, 9.96, 2.21, 1.64, 7.42, repro,
2012-11-10,-3.30, -1.48, 8.63, 2.04, 1.57, 7.03, repro,
2012-11-11,-0.67, -0.44, 2.16, 2.10, 1.59, 7.23, repro,
2012-11-12,-3.40, -0.53, 2.42, 2.15, 1.66, 7.47, repro,
2012-11-13,-2.53, -0.16, 1.27, 2.15, 1.61, 7.44, repro,
2012-11-14,-2.71, 0.08, -1.28, 2.01, 1.54, 6.98, repro,
2012-11-15,-2.27, -0.70, -2.08, 2.09, 1.59, 7.22, repro,
2012-11-16,-2.89, -0.77, 0.95, 2.03, 1.58, 7.11, repro,
2012-11-17,-3.02, -1.64, 5.00, 2.11, 1.60, 7.27, repro,
2012-11-18,-3.97, -0.02, 5.09, 2.12, 1.60, 7.28, repro,
2012-11-19,-3.20, -2.37, 0.65, 2.27, 1.63, 7.55, repro,
2012-11-20,-3.14, -1.15, 0.42, 2.08, 1.58, 7.14, repro,
2012-11-21,-4.26, -1.11, 8.36, 2.05, 1.54, 7.08, repro,
2012-11-22,-2.92, -1.56, 1.97, 1.96, 1.50, 6.78, repro,
2012-11-23,-2.82, -1.49, -2.42, 1.96, 1.50, 6.80, repro,
2012-11-24,-2.78, -1.53, 0.49, 1.99, 1.52, 6.86, repro,
2012-11-25,-2.86, -1.57, 4.77, 2.18, 1.61, 7.27, repro,
2012-11-26,-2.98, -0.85, 5.29, 2.12, 1.60, 7.18, repro,
2012-11-27,-3.61, -1.17, 4.56, 2.08, 1.56, 7.05, repro,
2012-11-28,-2.53, -1.70, 1.92, 2.07, 1.56, 7.13, repro,
2012-11-29,-2.00, -1.63, 2.91, 2.04, 1.57, 7.01, repro,
2012-11-30,-1.67, -0.94, 5.68, 2.01, 1.53, 6.90, repro,
2012-12-01,-1.65, -1.77, 5.29, 1.98, 1.51, 6.84, repro,
2012-12-02,-4.69, -2.68, 17.25, 2.01, 1.54, 6.94, repro,
2012-12-03,-3.17, -0.62, 8.86, 2.02, 1.54, 6.91, repro,
2012-12-04,-1.76, -1.80, 2.71, 1.96, 1.50, 6.78, repro,
2012-12-05,-2.91, -1.56, 4.49, 2.00, 1.53, 6.88, repro,
2012-12-06,-3.29, -0.87, 7.82, 2.04, 1.58, 7.05, repro,
2012-12-07,-3.79, -1.01, 2.09, 2.04, 1.58, 7.03, repro,
2012-12-08,-2.29, -1.52, 7.21, 1.97, 1.52, 6.82, repro,
2012-12-09,-3.03, -2.52, 5.27, 2.00, 1.54, 6.89, repro,
2012-12-10,-2.28, -1.43, 3.52, 1.99, 1.54, 6.90, repro,
2012-12-11,-2.77, -1.23, 8.68, 1.99, 1.54, 6.94, repro,
2012-12-12,-4.48, -0.98, 13.89, 2.00, 1.54, 6.89, repro,
2012-12-13,-2.79, -1.73, 10.36, 2.00, 1.54, 6.88, repro,
2012-12-14,-3.15, -1.82, 8.55, 1.99, 1.53, 6.87, repro,
2012-12-15,-2.97, -1.67, 15.17, 1.98, 1.53, 6.87, repro,
2012-12-16,-2.59, -1.53, 12.82, 1.99, 1.54, 6.90, repro,
2012-12-17,-2.26, -0.69, 14.24, 2.04, 1.58, 7.04, repro,
2012-12-18,-2.43, -1.63, 15.34, 2.01, 1.55, 6.95, repro,
2012-12-19,-1.97, -1.75, 12.45, 1.98, 1.54, 6.88, repro,
2012-12-20,-2.94, -1.02, 4.42, 2.01, 1.58, 7.06, repro,
2012-12-21,-1.82, -0.60, 5.95, 1.99, 1.54, 6.96, repro,
2012-12-22,-3.35, -0.57, 5.92, 1.99, 1.55, 6.96, repro,
2012-12-23,-3.35, -0.36, 7.35, 1.97, 1.51, 6.82, repro,
2012-12-24,-3.11, 0.67, 4.50, 1.97, 1.54, 6.90, repro,
2012-12-25,-1.29, -1.67, 6.80, 1.98, 1.54, 6.88, repro,
2012-12-26,-1.75, -1.87, 3.87, 2.00, 1.54, 6.95, repro,
2012-12-27,-1.47, -1.79, 10.33, 2.05, 1.58, 7.11, repro,
2012-12-28,-1.62, -1.26, 5.32, 2.00, 1.57, 7.03, repro,
2012-12-29,-1.17, -2.13, 5.46, 2.01, 1.57, 7.05, repro,
2012-12-30,-1.92, -1.06, 6.89, 1.96, 1.52, 6.83, repro,
2012-12-31,-1.00, -1.24, 5.64, 1.99, 1.57, 7.02, repro,
2013-01-01,-1.48, -1.26, 1.86, 2.00, 1.56, 7.08, repro,
2013-01-02,-0.76, -1.10, 3.07, 2.08, 1.68, 7.39, repro,
2013-01-03,-1.38, -0.88, -0.05, 1.98, 1.55, 6.91, repro,
2013-01-04,-1.56, -1.28, -0.57, 1.98, 1.56, 6.94, repro,
2013-01-05,-1.94, -0.92, 0.22, 1.98, 1.57, 6.98, repro,
2013-01-06,-1.58, -0.76, 2.53, 1.98, 1.54, 6.95, repro,
2013-01-07,-1.25, -0.95, 6.40, 2.07, 1.67, 7.38, repro,
2013-01-08,-1.68, -1.21, 8.97, 2.01, 1.58, 7.12, repro,
2013-01-09,-1.80, -1.15, 2.08, 2.04, 1.62, 7.24, repro,
2013-01-10,-2.34, -0.46, 11.03, 2.09, 1.68, 7.38, repro,
2013-01-11,-1.23, -1.56, 10.00, 2.03, 1.62, 7.21, repro,
2013-01-12,-1.17, -0.79, 7.00, 2.03, 1.63, 7.25, repro,
2013-01-13,-1.66, -1.22, 4.06, 2.02, 1.60, 7.14, repro,
2013-01-14,-0.69, -1.69, 2.31, 2.00, 1.58, 7.11, repro,
2013-01-15,-1.29, -1.48, 0.18, 2.05, 1.63, 7.29, repro,
2013-01-16,-1.67, -0.95, -0.55, 2.02, 1.57, 7.07, repro,
2013-01-17,-0.69, -0.99, -3.06, 2.05, 1.59, 7.16, repro,
2013-01-18,-1.71, -0.25, -1.32, 2.05, 1.62, 7.21, repro,
2013-01-19,-0.99, -0.66, 2.01, 1.95, 1.52, 6.84, repro,
2013-01-20,-1.15, -1.02, 1.42, 1.96, 1.53, 6.86, repro,
2013-01-21,-1.34, -0.78, 1.76, 1.96, 1.53, 6.90, repro,
2013-01-22,-0.88, -0.88, -1.37, 2.08, 1.70, 7.57, repro,
2013-01-23,-1.31, -0.10, -1.16, 2.10, 1.62, 7.34, repro,
2013-01-24,-2.00, -1.58, 1.45, 2.11, 1.67, 7.51, repro,
2013-01-25,-0.99, -0.79, 4.51, 1.97, 1.55, 6.94, repro,
2013-01-26,-1.22, -0.82, 6.17, 1.97, 1.54, 6.94, repro,
2013-01-27,-0.98, -1.00, 6.54, 1.95, 1.51, 6.83, repro,
2013-01-28,-1.73, -2.20, 6.21, 1.95, 1.52, 6.84, repro,
2013-01-29,-1.77, -2.23, 7.89, 1.96, 1.54, 6.91, repro,
2013-01-30,-1.33, -2.03, 3.50, 1.97, 1.52, 6.81, repro,
2013-01-31,-0.25, -1.69, 3.37, 2.20, 1.68, 7.57, repro,
2013-02-01,-1.53, -1.16, -1.63, 2.03, 1.58, 7.01, repro,
2013-02-02,-1.12, -1.78, -6.52, 1.99, 1.52, 6.88, repro,
2013-02-03,-0.85, -1.17, 0.86, 1.98, 1.52, 6.83, repro,
2013-02-04,-1.03, -1.92, 3.73, 1.94, 1.51, 6.74, repro,
2013-02-05,-1.49, -2.02, 2.56, 2.06, 1.60, 7.10, repro,
2013-02-06,-1.74, -1.76, -1.82, 2.09, 1.61, 7.31, repro,
2013-02-07,-1.13, -1.30, 1.87, 1.99, 1.52, 6.87, repro,
2013-02-08,-1.00, -0.98, 5.66, 1.99, 1.53, 6.89, repro,
2013-02-09,-0.66, -1.66, 5.58, 1.98, 1.53, 6.86, repro,
2013-02-10,-1.12, -1.98, 2.06, 2.03, 1.59, 7.04, repro,
2013-02-11,-1.77, -1.20, 2.43, 2.02, 1.57, 6.99, repro,
2013-02-12,-1.08, -1.94, -2.41, 2.02, 1.57, 7.02, repro,
2013-02-13,-1.71, -2.25, 1.89, 2.05, 1.62, 7.19, repro,
2013-02-14,-1.07, -1.63, -1.95, 1.98, 1.55, 6.90, repro,
2013-02-15,-0.70, -1.32, -6.58, 1.98, 1.52, 6.84, repro,
2013-02-16,-1.09, -1.44, -4.21, 1.97, 1.54, 6.88, repro,
2013-02-17,-1.65, -1.97, 6.08, 1.95, 1.51, 6.81, repro,
2013-02-18,-1.37, -1.80, 0.22, 2.01, 1.56, 6.99, repro,
2013-02-19,-2.67, -2.14, 4.49, 2.01, 1.57, 7.00, repro,
2013-02-20,-1.79, -1.39, 8.41, 1.99, 1.53, 6.88, repro,
2013-02-21,-1.45, -1.90, 5.93, 2.06, 1.58, 7.10, repro,
2013-02-22,-1.44, -1.93, 10.32, 2.03, 1.57, 6.97, repro,
2013-02-23,-1.20, -1.26, 9.78, 2.04, 1.58, 7.01, repro,
2013-02-24,-1.96, -1.64, 7.45, 1.96, 1.51, 6.81, repro,
2013-02-25,-2.05, -2.17, 1.99, 2.00, 1.54, 6.95, repro,
2013-02-26,-1.52, -2.49, 3.58, 1.98, 1.53, 6.86, repro,
2013-02-27,-2.29, -1.72, -1.95, 1.94, 1.51, 6.78, repro,
2013-02-28,-1.68, -1.82, -4.03, 1.96, 1.51, 6.82, repro,
2013-03-01,-1.72, -2.31, -4.17, 2.01, 1.54, 6.99, repro,
2013-03-02,-1.77, -2.26, -1.10, 2.19, 1.64, 7.51, repro,
2013-03-03,-2.18, -1.51, 5.49, 2.08, 1.59, 7.18, repro,
2013-03-04,-1.72, -2.10, 2.47, 2.14, 1.59, 7.31, repro,
2013-03-05,-2.30, -2.74, -1.01, 2.00, 1.55, 6.96, repro,
2013-03-06,-2.23, -1.10, -2.40, 2.08, 1.56, 7.29, repro,
2013-03-07,-2.35, -1.88, 5.86, 2.16, 1.61, 7.48, repro,
2013-03-08,-1.76, -1.35, 5.51, 1.95, 1.52, 6.88, repro,
2013-03-09,-2.22, -2.12, 9.00, 1.95, 1.52, 6.85, repro,
2013-03-10,-1.79, -2.68, 6.23, 2.00, 1.54, 6.99, repro,
2013-03-11,-2.28, -2.05, 1.73, 2.00, 1.54, 7.01, repro,
2013-03-12,-0.88, -1.51, 0.56, 2.02, 1.56, 7.07, repro,
2013-03-13,-1.57, -1.88, -4.64, 2.00, 1.54, 7.00, repro,
2013-03-14,-2.36, -1.89, -1.67, 2.00, 1.54, 6.99, repro,
2013-03-15,-3.03, -2.42, 2.59, 2.00, 1.53, 6.97, repro,
2013-03-16,-2.55, -1.34, 5.46, 2.00, 1.54, 7.00, repro,
2013-03-17,-2.58, -0.88, 12.68, 2.00, 1.55, 7.05, repro,
2013-03-18,-2.22, -1.40, 9.94, 1.98, 1.55, 6.98, repro,
2013-03-19,-1.48, -1.54, 0.35, 1.99, 1.53, 6.87, repro,
2013-03-20,-2.27, -1.26, 0.24, 1.95, 1.52, 6.83, repro,
2013-03-21,-3.73, -2.62, 5.18, 1.94, 1.53, 6.80, repro,
2013-03-22,-1.98, -1.45, 4.99, 1.95, 1.54, 6.86, repro,
2013-03-23,-1.51, -2.01, 2.50, 1.95, 1.54, 6.88, repro,
2013-03-24,-1.68, -2.11, 0.08, 1.94, 1.52, 6.81, repro,
2013-03-25,-2.17, -1.90, -1.10, 1.95, 1.52, 6.84, repro,
2013-03-26,-2.68, -1.48, 1.61, 1.95, 1.52, 6.84, repro,
2013-03-27,-2.98, -1.55, 0.63, 1.96, 1.55, 6.93, repro,
2013-03-28,-1.90, -2.04, 1.69, 2.03, 1.61, 7.13, repro,
2013-03-29,-3.15, -1.05, -0.08, 1.99, 1.57, 6.99, repro,
2013-03-30,-1.88, -2.12, 1.52, 2.00, 1.56, 7.01, repro,
2013-03-31,-1.13, -2.35, 1.82, 1.99, 1.56, 6.95, repro,
2013-04-01,-2.05, -1.14, 3.19, 1.99, 1.56, 6.97, repro,
2013-04-02,-1.87, -1.40, -0.22, 2.00, 1.61, 7.07, repro,
2013-04-03,-1.09, -1.59, -1.15, 1.99, 1.56, 6.95, repro,
2013-04-04,-2.19, -1.65, -1.14, 2.02, 1.61, 7.12, repro,
2013-04-05,-1.99, -1.00, 7.71, 2.01, 1.57, 7.04, repro,
2013-04-06,-1.89, -1.82, 2.98, 1.98, 1.56, 6.93, repro,
2013-04-07,-2.42, -1.75, 5.79, 1.97, 1.56, 6.88, repro,
2013-04-08,-0.72, -2.42, 10.15, 1.99, 1.57, 6.95, repro,
2013-04-09,-1.84, -2.70, 8.36, 1.99, 1.57, 6.95, repro,
2013-04-10,-1.89, -2.08, 3.61, 2.04, 1.58, 7.05, repro,
2013-04-11,-1.91, -2.76, 7.23, 2.04, 1.62, 7.15, repro,
2013-04-12,-0.75, -1.81, 6.91, 2.05, 1.66, 7.16, repro,
2013-04-13,-1.22, -1.86, 9.65, 1.99, 1.57, 6.91, repro,
2013-04-14,-2.63, -1.90, 11.54, 2.00, 1.58, 6.98, repro,
2013-04-15,-0.70, -1.79, 11.22, 2.00, 1.57, 6.96, repro,
2013-04-16,-2.42, -1.66, 6.10, 1.99, 1.56, 6.94, repro,
2013-04-17,-0.81, -1.95, 0.95, 1.99, 1.56, 6.90, repro,
2013-04-18,-2.08, -1.12, -1.27, 2.01, 1.62, 7.06, repro,
2013-04-19,-2.07, -1.22, -2.69, 1.99, 1.57, 6.93, repro,
2013-04-20,-1.94, -1.05, -2.53, 1.99, 1.57, 6.92, repro,
2013-04-21,-1.88, -1.29, -2.08, 1.99, 1.57, 6.93, repro,
2013-04-22,-1.25, -1.35, -0.10, 1.98, 1.56, 6.87, repro,
2013-04-23,-1.76, -2.55, -4.26, 2.02, 1.62, 7.06, repro,
2013-04-24,-2.14, -0.94, -1.08, 2.03, 1.63, 7.16, repro,
2013-04-25,-1.88, -1.14, -1.00, 2.03, 1.63, 7.13, repro,
2013-04-26,-1.92, -1.66, 1.25, 1.98, 1.56, 6.93, repro,
2013-04-27,-2.04, -1.98, 0.98, 1.97, 1.56, 6.88, repro,
2013-04-28,-1.57, -2.37, 4.38, 1.98, 1.56, 6.88, repro,
2013-04-29,-1.79, -1.79, 2.93, 2.03, 1.63, 7.17, repro,
2013-04-30,-1.84, -1.79, 6.11, 2.00, 1.57, 6.97, repro,
2013-05-01,-0.58, -2.35, -2.05, 1.98, 1.56, 6.93, repro,
2013-05-02,-1.44, -1.39, -9.83, 1.97, 1.55, 6.87, repro,
2013-05-03,-1.48, -1.66, -3.32, 2.01, 1.62, 7.06, repro,
2013-05-04,-1.35, -1.59, 4.27, 2.00, 1.57, 6.98, repro,
2013-05-05,-1.70, -0.15, 6.00, 2.05, 1.63, 7.24, repro,
2013-05-06,-1.83, -1.33, 2.81, 2.01, 1.62, 7.14, repro,
2013-05-07,-0.79, -3.04, 2.40, 2.00, 1.61, 7.05, repro,
2013-05-08,-2.05, -1.50, -0.13, 2.00, 1.61, 7.03, repro,
2013-05-09,-1.19, -1.15, -1.82, 1.99, 1.57, 6.94, repro,
2013-05-10,-0.83, -1.03, 3.58, 2.08, 1.62, 7.17, repro,
2013-05-11,-1.47, -0.19, 0.37, 2.02, 1.57, 6.99, repro,
2013-05-12,-1.18, -1.46, -2.06, 1.97, 1.55, 6.85, repro,
2013-05-13,-0.73, -1.99, 4.75, 1.97, 1.55, 6.86, repro,
2013-05-14,-0.36, -0.52, 7.91, 1.98, 1.57, 6.93, repro,
2013-05-15,-1.27, -2.20, 2.37, 2.01, 1.58, 7.02, repro,
2013-05-16,-2.00, -1.16, 9.40, 2.06, 1.61, 7.09, repro,
2013-05-17,-1.82, -1.85, 4.48, 1.99, 1.57, 6.94, repro,
2013-05-18,-2.28, -2.65, 1.61, 1.98, 1.57, 6.94, repro,
2013-05-19,-0.55, -2.80, 2.11, 1.97, 1.55, 6.89, repro,
2013-05-20,-1.66, -2.23, 2.02, 1.98, 1.57, 6.94, repro,
2013-05-21,-2.09, -2.06, 2.92, 2.01, 1.59, 7.06, repro,
2013-05-22,-0.86, -1.37, 7.27, 2.00, 1.57, 6.97, repro,
2013-05-23,-0.23, -0.89, 4.32, 1.98, 1.56, 6.90, repro,
2013-05-24,-1.27, -0.61, 1.92, 1.97, 1.56, 6.94, repro,
2013-05-25,-0.85, -1.28, 5.86, 1.99, 1.57, 6.97, repro,
2013-05-26,-2.17, -1.37, 5.67, 2.01, 1.58, 7.02, repro,
2013-05-27,-2.07, -2.28, 6.07, 2.00, 1.58, 6.96, repro,
2013-05-28,-0.06, -1.85, 6.93, 2.00, 1.58, 6.94, repro,
2013-05-29,-1.29, -1.89, 8.24, 1.98, 1.57, 6.88, repro,
2013-05-30,-1.26, -1.77, 11.26, 1.97, 1.55, 6.86, repro,
2013-05-31,-0.36, -1.88, 8.69, 1.99, 1.57, 6.94, repro,
2013-06-01,-1.39, -1.42, 6.85, 2.03, 1.58, 7.03, repro,
2013-06-02,-0.22, -1.71, 5.76, 1.99, 1.56, 6.90, repro,
2013-06-03,-0.63, -0.98, 6.89, 1.98, 1.56, 6.87, repro,
2013-06-04,-0.72, -1.45, 4.72, 2.02, 1.61, 7.03, repro,
2013-06-05,-0.72, -1.84, 7.61, 2.05, 1.69, 7.35, repro,
2013-06-06,-1.04, -1.77, 8.54, 2.00, 1.57, 6.93, repro,
2013-06-07,-1.98, -1.20, 8.34, 1.99, 1.57, 6.93, repro,
2013-06-08,-0.61, -1.60, 8.10, 2.01, 1.58, 6.99, repro,
2013-06-09,-0.87, -1.31, 3.02, 1.99, 1.57, 6.95, repro,
2013-06-10,-1.56, -1.48, -0.65, 2.00, 1.57, 6.93, repro,
2013-06-11,-1.41, -2.29, -1.01, 2.00, 1.58, 6.96, repro,
2013-06-12,-0.99, -2.31, 4.28, 2.04, 1.60, 7.08, repro,
2013-06-13,-1.01, 0.18, 9.68, 2.00, 1.57, 6.93, repro,
2013-06-14,-0.77, -1.34, 7.05, 1.99, 1.56, 6.89, repro,
2013-06-15,-1.58, -0.88, 3.39, 2.00, 1.57, 6.90, repro,
2013-06-16,-0.77, -0.50, 8.21, 1.99, 1.57, 6.90, repro,
2013-06-17,-1.07, -1.32, 4.99, 2.00, 1.57, 6.90, repro,
2013-06-18,-1.26, -1.41, 8.69, 2.01, 1.61, 7.02, repro,
2013-06-19,-2.27, 0.48, 9.04, 2.00, 1.56, 6.89, repro,
2013-06-20,-1.86, -1.22, 5.46, 2.00, 1.56, 6.87, repro,
2013-06-21,-1.34, -1.20, 7.39, 1.99, 1.55, 6.84, repro,
2013-06-22,-1.24, -1.78, 7.44, 1.98, 1.55, 6.81, repro,
2013-06-23,-1.09, -2.84, 11.89, 1.98, 1.54, 6.77, repro,
2013-06-24,-1.08, -1.42, 13.98, 1.98, 1.54, 6.83, repro,
2013-06-25,-1.51, -1.34, 8.57, 1.98, 1.54, 6.81, repro,
2013-06-26,-0.73, -1.66, 8.06, 1.97, 1.54, 6.78, repro,
2013-06-27,-0.84, -1.91, 5.87, 1.98, 1.54, 6.79, repro,
2013-06-28,-1.53, -0.89, 10.35, 2.03, 1.58, 6.98, repro,
2013-06-29,-3.02, -2.55, 5.43, 2.00, 1.55, 6.87, repro,
2013-06-30,-0.04, -0.51, 10.66, 1.98, 1.54, 6.83, repro,
2013-07-01,-0.49, -1.92, 0.35, 2.00, 1.57, 6.93, repro,
2013-07-02,-0.76, -0.26, 3.94, 1.97, 1.54, 6.82, repro,
2013-07-03,-0.90, -0.74, 3.61, 1.99, 1.56, 6.90, repro,
2013-07-04,-0.56, -2.68, 14.15, 1.98, 1.54, 6.82, repro,
2013-07-05,-2.16, -1.65, 8.79, 2.00, 1.58, 6.91, repro,
2013-07-06,0.58, -2.13, 10.92, 2.03, 1.58, 6.97, repro,
2013-07-07,-0.26, -1.25, 15.48, 1.97, 1.53, 6.82, repro,
2013-07-08,-1.62, -3.04, 13.80, 2.06, 1.61, 7.23, repro,
2013-07-09,-1.37, -1.28, 8.36, 1.99, 1.56, 6.87, repro,
2013-07-10,-2.01, -1.09, 10.01, 2.00, 1.54, 6.83, repro,
2013-07-11,-1.27, -1.16, 11.22, 2.02, 1.63, 7.03, repro,
2013-07-12,-2.49, -1.98, 13.13, 1.97, 1.53, 6.79, repro,
2013-07-13,0.33, -2.46, 15.56, 2.02, 1.57, 6.84, repro,
2013-07-14,-2.61, -0.74, 15.70, 2.01, 1.56, 6.96, repro,
2013-07-15,-1.72, -1.88, 10.24, 1.97, 1.53, 6.75, repro,
2013-07-16,-2.01, -2.13, 5.24, 2.07, 1.63, 7.02, repro,
2013-07-17,-0.86, -1.48, 0.39, 1.97, 1.52, 6.77, repro,
2013-07-18,-1.05, -0.48, 6.23, 1.99, 1.54, 6.84, repro,
2013-07-19,-1.52, -1.99, 8.39, 1.99, 1.54, 6.85, repro,
2013-07-20,-1.55, -1.77, 7.66, 1.99, 1.54, 6.83, repro,
2013-07-21,-0.82, -1.45, 9.20, 1.99, 1.53, 6.79, repro,
2013-07-22,-3.43, -1.37, 11.47, 2.16, 1.56, 7.27, repro,
2013-07-23,-2.70, -0.74, 9.09, 2.00, 1.53, 6.84, repro,
2013-07-24,-2.27, -1.26, 7.11, 2.05, 1.53, 6.86, repro,
2013-07-25,-0.67, -0.11, 4.74, 2.06, 1.54, 6.88, repro,
2013-07-26,-3.03, -1.21, 6.86, 1.98, 1.53, 6.76, repro,
2013-07-27,-1.59, -1.60, 10.02, 1.99, 1.53, 6.80, repro,
2013-07-28,-0.66, -1.25, 4.54, 2.00, 1.53, 6.81, repro,
2013-07-29,-0.96, -1.66, 5.48, 2.27, 1.66, 7.42, repro,
2013-07-30,0.05, 0.03, 12.28, 2.02, 1.58, 6.95, repro,
2013-07-31,-1.03, -2.49, 6.66, 1.98, 1.53, 6.77, repro,
2013-08-01,-3.48, -0.57, 7.00, 1.99, 1.54, 6.80, repro,
2013-08-02,-3.04, -0.53, 6.18, 1.99, 1.54, 6.84, repro,
2013-08-03,-2.07, -1.67, 9.53, 1.98, 1.51, 6.72, repro,
2013-08-04,-1.98, -1.77, 8.70, 2.05, 1.56, 6.93, repro,
2013-08-05,-2.83, -1.63, 10.36, 2.05, 1.63, 7.08, repro,
2013-08-06,-0.96, -1.19, 9.03, 1.97, 1.52, 6.74, repro,
2013-08-07,-2.79, -0.93, 9.18, 1.97, 1.52, 6.75, repro,
2013-08-08,-2.71, -2.10, 7.92, 1.99, 1.52, 6.79, repro,
2013-08-09,-2.19, -1.41, 7.92, 1.99, 1.52, 6.78, repro,
2013-08-10,-1.02, -0.67, 8.78, 2.00, 1.53, 6.80, repro,
2013-08-11,-3.10, -1.77, 9.53, 1.97, 1.53, 6.76, repro,
2013-08-12,-2.58, -1.80, 9.60, 1.99, 1.53, 6.79, repro,
2013-08-13,-2.44, -1.15, 12.02, 2.05, 1.56, 6.97, repro,
2013-08-14,-0.81, -1.57, 8.31, 2.00, 1.54, 6.86, repro,
2013-08-15,-1.14, -1.66, 5.53, 2.15, 1.64, 7.25, repro,
2013-08-16,-1.25, -0.30, 13.34, 2.03, 1.55, 6.96, repro,
