PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AZBK
Station name,MCDOT_Buckeye
Begin Date, 2004-11-16
End Date, 2021-10-03
Release Date, 2022-04-07
Reference position, 33.3695486806 North Latitude, -112.6201172087 East Longitude, 242.82200 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-10-25,-4.46, 6.12, 17.10, 1.93, 1.62, 7.40, repro,
2012-10-26,-2.35, 6.74, 11.90, 1.98, 1.68, 7.72, repro,
2012-10-27,-1.84, 4.83, 19.28, 1.95, 1.68, 7.62, repro,
2012-10-28,-1.75, 5.46, 16.04, 1.96, 1.64, 7.53, repro,
2012-10-29,-1.03, 6.65, 10.31, 1.97, 1.66, 7.65, repro,
2012-10-30,-3.82, 5.37, 15.04, 1.94, 1.63, 7.51, repro,
2012-10-31,-2.94, 5.91, 15.43, 1.95, 1.62, 7.47, repro,
2012-11-01,-0.77, 6.82, 14.07, 1.93, 1.62, 7.44, repro,
2012-11-02,-1.62, 6.55, 18.82, 1.98, 1.70, 7.68, repro,
2012-11-03,-1.09, 6.73, 16.41, 1.99, 1.67, 7.71, repro,
2012-11-04,-0.54, 6.23, 10.69, 1.96, 1.65, 7.57, repro,
2012-11-05,-2.36, 4.93, 17.73, 2.62, 2.10, 9.89, repro,
2012-11-07,-3.78, 6.87, 21.70, 1.98, 1.69, 7.65, repro,
2012-11-08,-2.84, 7.04, 5.21, 2.00, 1.72, 7.72, repro,
2012-11-09,-2.49, 6.66, 19.61, 2.01, 1.71, 7.77, repro,
2012-11-10,-3.45, 6.51, 10.84, 1.99, 1.68, 7.66, repro,
2012-11-11,-2.55, 6.30, 12.74, 1.95, 1.65, 7.54, repro,
2012-11-12,-1.75, 5.77, 7.21, 1.97, 1.70, 7.68, repro,
2012-11-13,-1.20, 5.75, 7.81, 2.01, 1.68, 7.70, repro,
2012-11-14,-1.72, 6.76, 5.83, 1.95, 1.66, 7.56, repro,
2012-11-15,-2.14, 6.19, 9.81, 1.98, 1.67, 7.65, repro,
2012-11-16,-4.37, 6.87, 8.13, 1.94, 1.63, 7.43, repro,
2012-11-17,-3.60, 5.36, 12.26, 1.95, 1.64, 7.54, repro,
2012-11-18,-1.21, 4.88, 11.45, 1.96, 1.66, 7.63, repro,
2012-11-19,-2.66, 5.49, 8.01, 2.01, 1.68, 7.66, repro,
2012-11-20,-1.75, 6.18, 10.45, 1.98, 1.66, 7.68, repro,
2012-11-21,-3.60, 4.19, 21.82, 1.92, 1.62, 7.44, repro,
2012-11-22,-2.60, 4.85, 10.59, 1.91, 1.60, 7.41, repro,
2012-11-23,-2.39, 5.39, 11.04, 1.93, 1.61, 7.46, repro,
2012-11-24,-1.58, 6.15, 8.36, 1.96, 1.66, 7.65, repro,
2012-11-25,-1.12, 5.98, 13.65, 1.96, 1.66, 7.64, repro,
2012-11-26,-3.36, 5.17, 16.66, 1.96, 1.68, 7.66, repro,
2012-11-27,-3.23, 5.55, 15.32, 1.93, 1.63, 7.52, repro,
2012-11-28,-3.44, 6.74, 21.76, 1.99, 1.64, 7.73, repro,
2012-11-29,-2.40, 6.91, 15.61, 1.96, 1.65, 7.59, repro,
2012-11-30,-2.40, 7.37, 7.62, 1.96, 1.64, 7.54, repro,
2012-12-01,-2.35, 5.12, 15.89, 1.96, 1.67, 7.65, repro,
2012-12-02,-0.51, 5.87, 22.10, 1.94, 1.64, 7.54, repro,
2012-12-03,-1.87, 4.91, 20.62, 1.94, 1.64, 7.51, repro,
2012-12-04,-0.91, 5.71, 17.98, 1.90, 1.60, 7.33, repro,
2012-12-05,-2.96, 8.12, 17.49, 1.98, 1.61, 7.70, repro,
2012-12-06,-1.73, 8.55, 12.12, 1.98, 1.66, 7.62, repro,
2012-12-07,-0.82, 5.06, 21.38, 1.98, 1.65, 7.58, repro,
2012-12-08,0.01, 5.18, 22.48, 1.91, 1.61, 7.43, repro,
2012-12-09,-0.75, 3.76, 20.09, 1.92, 1.61, 7.40, repro,
2012-12-10,0.00, 5.70, 16.32, 1.92, 1.61, 7.44, repro,
2012-12-11,-1.26, 4.83, 19.22, 1.92, 1.60, 7.38, repro,
2012-12-12,-1.00, 4.12, 18.05, 1.96, 1.64, 7.50, repro,
2012-12-13,-0.58, 5.42, 22.35, 1.98, 1.66, 7.67, repro,
2012-12-14,-0.40, 4.27, 13.21, 1.95, 1.67, 7.68, repro,
2012-12-15,-1.41, 3.30, 19.46, 1.98, 1.69, 7.76, repro,
2012-12-16,-1.20, 5.22, 15.99, 1.91, 1.65, 7.49, repro,
2012-12-17,-1.48, 4.92, 17.84, 2.02, 1.66, 7.77, repro,
2012-12-18,-1.03, 3.83, 22.62, 1.98, 1.65, 7.54, repro,
2012-12-19,-0.36, 3.95, 29.52, 1.93, 1.62, 7.41, repro,
2012-12-20,0.07, 5.49, 17.69, 1.93, 1.63, 7.50, repro,
2012-12-21,0.57, 5.21, 13.51, 1.93, 1.63, 7.48, repro,
2012-12-22,-1.35, 5.53, 15.31, 1.94, 1.61, 7.44, repro,
2012-12-23,-0.85, 4.88, 19.79, 1.92, 1.60, 7.33, repro,
2012-12-24,-0.44, 5.08, 15.92, 1.94, 1.64, 7.52, repro,
2012-12-25,0.21, 5.17, 19.06, 1.95, 1.65, 7.62, repro,
2012-12-26,0.58, 2.85, 16.80, 1.94, 1.65, 7.56, repro,
2012-12-27,0.29, 5.53, 19.96, 1.97, 1.64, 7.57, repro,
2012-12-28,-1.29, 4.77, 16.60, 1.94, 1.66, 7.57, repro,
2012-12-29,-0.16, 4.33, 20.55, 1.90, 1.60, 7.30, repro,
2012-12-30,1.36, 7.52, 15.59, 1.94, 1.65, 7.60, repro,
2012-12-31,0.41, 4.84, 16.38, 1.92, 1.62, 7.42, repro,
2013-01-01,-0.41, 4.39, 17.07, 1.97, 1.67, 7.64, repro,
2013-01-02,0.03, 4.86, 16.95, 1.93, 1.65, 7.50, repro,
2013-01-03,1.22, 4.86, 11.45, 1.90, 1.61, 7.34, repro,
2013-01-04,0.04, 4.02, 19.87, 1.91, 1.62, 7.39, repro,
2013-01-05,-0.06, 5.20, 11.99, 1.94, 1.65, 7.55, repro,
2013-01-06,1.45, 3.62, 9.56, 1.93, 1.64, 7.45, repro,
2013-01-07,0.13, 5.99, 10.65, 1.95, 1.65, 7.60, repro,
2013-01-08,0.65, 5.31, 19.46, 1.93, 1.63, 7.44, repro,
2013-01-09,1.28, 6.45, 18.75, 1.93, 1.63, 7.46, repro,
2013-01-10,0.53, 3.67, 23.42, 2.00, 1.70, 7.67, repro,
2013-01-11,-0.44, 3.89, 24.64, 1.97, 1.68, 7.70, repro,
2013-01-12,-1.67, 3.01, 17.37, 1.99, 1.72, 7.92, repro,
2013-01-13,-1.93, 5.22, 12.78, 1.98, 1.68, 7.73, repro,
2013-01-14,-0.32, 6.37, 16.77, 1.96, 1.68, 7.69, repro,
2013-01-15,-0.66, 5.53, 13.69, 1.94, 1.65, 7.56, repro,
2013-01-16,-1.15, 5.33, 13.08, 1.99, 1.65, 7.62, repro,
2013-01-17,1.04, 4.94, 13.01, 2.02, 1.67, 7.76, repro,
2013-01-18,0.22, 6.29, 10.93, 1.98, 1.68, 7.64, repro,
2013-01-19,-0.48, 6.38, 12.15, 2.00, 1.68, 7.72, repro,
2013-01-20,0.28, 7.14, 13.76, 1.94, 1.64, 7.50, repro,
2013-01-21,-1.89, 2.91, 16.85, 1.99, 1.68, 7.71, repro,
2013-01-22,-0.12, 6.11, 12.87, 1.94, 1.64, 7.50, repro,
2013-01-23,-0.09, 5.80, 7.25, 2.06, 1.74, 8.11, repro,
2013-01-24,0.20, 6.59, 11.92, 2.05, 1.69, 7.95, repro,
2013-01-25,-1.35, 5.67, 19.73, 1.95, 1.64, 7.46, repro,
2013-01-26,-1.38, 5.88, 17.56, 1.94, 1.64, 7.52, repro,
2013-01-27,-2.01, 5.08, 21.72, 1.92, 1.62, 7.44, repro,
2013-01-28,-1.85, 5.93, 26.64, 1.94, 1.62, 7.45, repro,
2013-01-29,-0.27, 5.80, 15.62, 1.91, 1.61, 7.38, repro,
2013-01-30,0.03, 4.82, 10.88, 1.94, 1.62, 7.43, repro,
2013-01-31,-0.01, 7.02, 11.35, 1.94, 1.63, 7.43, repro,
2013-02-01,-0.33, 5.96, 9.00, 1.95, 1.62, 7.43, repro,
2013-02-02,0.08, 5.45, 9.94, 2.32, 1.99, 8.93, repro,
2013-02-03,-0.94, 6.94, 9.86, 1.92, 1.62, 7.39, repro,
2013-02-04,0.38, 4.98, 16.02, 1.93, 1.62, 7.40, repro,
2013-02-05,0.36, 6.42, 13.54, 1.99, 1.68, 7.59, repro,
2013-02-06,-0.75, 6.46, 13.60, 2.05, 1.70, 7.90, repro,
2013-02-07,-0.59, 7.00, 9.42, 1.98, 1.65, 7.59, repro,
2013-02-08,-0.28, 7.63, 16.60, 1.95, 1.62, 7.44, repro,
2013-02-09,-0.44, 4.93, 15.00, 1.94, 1.62, 7.44, repro,
2013-02-10,-0.15, 5.17, 15.12, 1.97, 1.66, 7.53, repro,
2013-02-11,-0.23, 4.52, 9.62, 1.94, 1.61, 7.37, repro,
2013-02-12,-0.03, 5.87, 4.14, 1.97, 1.62, 7.49, repro,
2013-02-13,-1.56, 6.66, 18.49, 1.98, 1.67, 7.65, repro,
2013-02-14,0.74, 5.68, 14.27, 1.96, 1.66, 7.49, repro,
2013-02-15,-0.73, 4.43, 9.46, 1.94, 1.62, 7.40, repro,
2013-02-16,0.92, 5.83, 7.04, 1.93, 1.60, 7.31, repro,
2013-02-17,-0.58, 5.44, 15.22, 1.94, 1.62, 7.50, repro,
2013-02-18,0.27, 4.98, 14.68, 1.99, 1.67, 7.60, repro,
2013-02-19,0.11, 6.80, 20.16, 2.01, 1.68, 7.72, repro,
2013-02-20,-1.55, 5.05, 16.11, 1.95, 1.63, 7.50, repro,
2013-02-21,-0.96, 4.94, 18.21, 2.05, 1.68, 7.80, repro,
2013-02-22,-1.26, 5.28, 19.99, 1.97, 1.68, 7.58, repro,
2013-02-23,-0.19, 6.10, 21.23, 1.99, 1.69, 7.66, repro,
2013-02-24,-0.76, 6.72, 21.05, 1.93, 1.61, 7.45, repro,
2013-02-25,-1.09, 4.71, 15.93, 1.92, 1.61, 7.33, repro,
2013-02-26,-0.95, 5.88, 15.03, 1.94, 1.64, 7.51, repro,
2013-02-27,-1.84, 5.13, 19.61, 1.95, 1.65, 7.56, repro,
2013-02-28,-0.61, 5.69, 10.24, 1.94, 1.64, 7.54, repro,
2013-03-01,-1.92, 5.39, 12.47, 1.96, 1.63, 7.53, repro,
2013-03-02,-0.39, 6.24, 12.24, 1.98, 1.64, 7.60, repro,
2013-03-03,-1.86, 5.87, 16.44, 2.00, 1.70, 7.79, repro,
2013-03-04,-1.47, 5.83, 20.24, 2.00, 1.66, 7.75, repro,
2013-03-05,-0.22, 4.58, 11.90, 1.95, 1.67, 7.58, repro,
2013-03-06,-0.17, 5.11, 14.31, 2.01, 1.64, 7.78, repro,
2013-03-07,0.51, 6.27, 10.10, 2.02, 1.66, 7.90, repro,
2013-03-08,-0.84, 6.70, 15.22, 1.93, 1.62, 7.49, repro,
2013-03-09,-0.40, 7.30, 15.09, 1.96, 1.64, 7.58, repro,
2013-03-10,-2.85, 6.51, 8.21, 1.95, 1.67, 7.62, repro,
2013-03-11,-1.87, 6.40, 7.68, 1.98, 1.66, 7.73, repro,
2013-03-12,-1.61, 4.40, 14.11, 1.93, 1.64, 7.53, repro,
2013-03-13,0.34, 7.19, 6.67, 1.96, 1.64, 7.66, repro,
2013-03-14,-0.78, 7.45, 14.16, 1.92, 1.63, 7.47, repro,
2013-03-15,-2.33, 6.17, 10.78, 1.93, 1.63, 7.48, repro,
2013-03-16,-0.83, 6.34, 18.45, 1.93, 1.62, 7.39, repro,
2013-03-17,-2.72, 5.27, 20.97, 1.97, 1.64, 7.54, repro,
2013-03-18,-0.82, 6.41, 22.06, 1.94, 1.62, 7.47, repro,
2013-03-19,-1.83, 7.68, 15.71, 1.95, 1.65, 7.58, repro,
2013-03-20,-2.82, 5.69, 13.06, 1.92, 1.64, 7.38, repro,
2013-03-21,-2.80, 4.81, 17.48, 1.94, 1.63, 7.44, repro,
2013-03-22,-2.35, 7.04, 22.58, 1.94, 1.64, 7.43, repro,
2013-03-23,-1.45, 6.10, 19.35, 1.90, 1.62, 7.38, repro,
2013-03-24,-0.96, 6.37, 13.52, 1.91, 1.61, 7.34, repro,
2013-03-25,-2.01, 5.95, 11.69, 1.92, 1.62, 7.42, repro,
2013-03-26,-3.35, 6.74, 11.95, 1.91, 1.61, 7.37, repro,
2013-03-27,-4.98, 4.74, 15.07, 1.91, 1.64, 7.46, repro,
2013-03-28,-2.96, 6.80, 8.07, 1.96, 1.68, 7.59, repro,
2013-03-29,-2.95, 6.44, 13.15, 1.94, 1.64, 7.47, repro,
2013-03-30,-0.29, 7.08, 14.05, 1.93, 1.64, 7.47, repro,
2013-03-31,-1.71, 5.96, 23.55, 1.94, 1.65, 7.50, repro,
2013-04-01,-3.09, 7.60, 20.86, 1.93, 1.64, 7.40, repro,
2013-04-02,-1.82, 7.35, 16.82, 1.92, 1.63, 7.35, repro,
2013-04-03,-2.36, 5.62, 18.71, 1.92, 1.63, 7.33, repro,
2013-04-04,-1.86, 6.03, 11.76, 1.96, 1.71, 7.63, repro,
2013-04-05,0.53, 6.80, 22.99, 1.95, 1.65, 7.52, repro,
2013-04-06,-1.97, 7.06, 18.96, 1.96, 1.67, 7.57, repro,
2013-04-07,-1.80, 8.50, 20.82, 1.95, 1.65, 7.42, repro,
2013-04-08,-0.25, 6.88, 28.43, 1.95, 1.67, 7.52, repro,
2013-04-09,-1.76, 5.81, 26.70, 1.92, 1.64, 7.37, repro,
2013-04-10,-0.86, 6.04, 17.95, 1.99, 1.67, 7.62, repro,
2013-04-11,-1.34, 5.76, 22.36, 2.06, 1.74, 7.95, repro,
2013-04-12,-1.00, 6.61, 19.26, 1.98, 1.70, 7.53, repro,
2013-04-13,-2.65, 6.10, 22.29, 1.97, 1.66, 7.42, repro,
2013-04-14,-2.20, 6.89, 19.97, 1.95, 1.68, 7.54, repro,
2013-04-15,-1.07, 8.30, 22.37, 1.95, 1.69, 7.52, repro,
2013-04-16,-0.09, 7.33, 16.42, 1.99, 1.71, 7.68, repro,
2013-04-17,-0.14, 6.48, 18.50, 1.97, 1.70, 7.66, repro,
2013-04-18,-1.66, 7.36, 14.45, 1.96, 1.69, 7.62, repro,
2013-04-19,-0.79, 7.23, 8.22, 1.96, 1.66, 7.56, repro,
2013-04-20,-2.40, 7.31, 7.72, 1.92, 1.64, 7.37, repro,
2013-04-21,-1.15, 8.55, 12.65, 1.96, 1.68, 7.61, repro,
2013-04-22,-0.68, 8.27, 14.24, 1.94, 1.64, 7.38, repro,
2013-04-23,-2.57, 7.98, 14.75, 1.95, 1.66, 7.54, repro,
2013-04-24,-1.86, 7.69, 15.14, 2.00, 1.77, 7.88, repro,
2013-04-25,-1.75, 7.53, 15.73, 1.99, 1.74, 7.84, repro,
2013-04-26,-2.21, 7.73, 13.88, 1.96, 1.68, 7.57, repro,
2013-04-27,-2.33, 5.91, 19.21, 1.96, 1.66, 7.57, repro,
2013-04-28,-0.53, 7.60, 15.68, 1.98, 1.68, 7.69, repro,
2013-04-29,-2.68, 7.11, 23.68, 1.98, 1.70, 7.61, repro,
2013-04-30,-2.82, 7.98, 13.59, 1.95, 1.67, 7.51, repro,
2013-05-01,-2.05, 7.19, 23.50, 1.94, 1.67, 7.44, repro,
2013-05-02,-2.87, 7.17, 12.84, 1.93, 1.66, 7.47, repro,
2013-05-03,-2.43, 7.95, 8.86, 1.96, 1.67, 7.63, repro,
2013-05-04,-1.14, 7.08, 14.35, 1.98, 1.69, 7.70, repro,
2013-05-05,-1.23, 6.53, 19.53, 2.00, 1.69, 7.76, repro,
2013-05-06,-2.71, 6.67, 23.79, 1.98, 1.73, 7.78, repro,
2013-05-07,-2.34, 7.06, 26.04, 1.98, 1.72, 7.72, repro,
2013-05-08,-2.20, 7.40, 21.15, 1.93, 1.65, 7.45, repro,
2013-05-09,-2.80, 6.28, 19.82, 1.95, 1.67, 7.54, repro,
2013-05-10,-1.08, 7.04, 16.49, 1.99, 1.70, 7.55, repro,
2013-05-11,-2.12, 7.60, 18.38, 1.95, 1.66, 7.48, repro,
2013-05-12,-0.63, 7.98, 15.94, 1.93, 1.66, 7.50, repro,
2013-05-13,-1.95, 8.98, 20.22, 1.93, 1.65, 7.47, repro,
2013-05-14,-0.60, 8.84, 21.00, 1.94, 1.66, 7.48, repro,
2013-05-15,-0.85, 6.42, 12.60, 1.94, 1.67, 7.59, repro,
2013-05-16,-1.49, 6.51, 16.42, 1.95, 1.65, 7.44, repro,
2013-05-17,-1.19, 7.06, 19.30, 1.93, 1.66, 7.45, repro,
2013-05-18,-0.77, 7.41, 22.16, 1.95, 1.68, 7.62, repro,
2013-05-19,-1.14, 7.69, 24.22, 1.93, 1.66, 7.46, repro,
2013-05-20,-1.00, 8.50, 17.24, 1.95, 1.66, 7.50, repro,
2013-05-21,-1.03, 6.16, 16.88, 1.95, 1.66, 7.55, repro,
2013-05-22,-1.63, 5.48, 10.33, 1.93, 1.65, 7.51, repro,
2013-05-23,-1.65, 7.80, 17.02, 1.92, 1.63, 7.38, repro,
2013-05-24,-1.14, 8.78, 7.65, 1.94, 1.67, 7.53, repro,
2013-05-25,-1.14, 8.13, 18.70, 1.97, 1.67, 7.61, repro,
2013-05-26,-0.06, 7.76, 13.92, 1.95, 1.66, 7.47, repro,
2013-05-27,-1.00, 5.18, 17.79, 1.96, 1.67, 7.55, repro,
2013-05-28,0.76, 7.63, 12.44, 1.93, 1.66, 7.50, repro,
2013-05-29,-1.74, 6.97, 26.05, 1.92, 1.65, 7.39, repro,
2013-05-30,-0.92, 8.24, 24.58, 1.95, 1.67, 7.52, repro,
2013-05-31,-0.19, 8.15, 25.04, 1.96, 1.66, 7.50, repro,
2013-06-01,-0.81, 6.39, 17.65, 2.09, 1.75, 8.04, repro,
2013-06-02,0.24, 7.94, 18.17, 1.96, 1.65, 7.56, repro,
2013-06-03,-0.96, 8.30, 14.71, 1.94, 1.66, 7.48, repro,
2013-06-04,-1.79, 7.91, 14.07, 1.94, 1.65, 7.47, repro,
2013-06-05,-2.01, 7.56, 16.62, 2.02, 1.74, 7.71, repro,
2013-06-06,-0.16, 8.80, 14.44, 1.93, 1.64, 7.37, repro,
2013-06-07,-0.26, 8.12, 16.29, 1.95, 1.65, 7.48, repro,
2013-06-08,0.34, 7.63, 12.31, 1.95, 1.65, 7.52, repro,
2013-06-09,0.05, 7.57, 19.58, 1.95, 1.66, 7.54, repro,
2013-06-10,0.78, 8.14, 16.88, 1.95, 1.67, 7.57, repro,
2013-06-11,-0.71, 7.39, 19.70, 1.98, 1.69, 7.68, repro,
2013-06-12,-1.53, 7.32, 21.95, 2.00, 1.69, 7.77, repro,
2013-06-13,1.18, 8.36, 19.06, 1.97, 1.68, 7.64, repro,
2013-06-14,-0.01, 8.92, 16.28, 1.95, 1.66, 7.52, repro,
2013-06-15,-0.13, 9.44, 5.90, 1.95, 1.67, 7.54, repro,
2013-06-16,0.04, 7.67, 8.91, 1.95, 1.68, 7.53, repro,
2013-06-17,0.02, 7.43, 16.50, 1.97, 1.65, 7.46, repro,
2013-06-18,1.04, 8.49, 14.65, 1.94, 1.65, 7.45, repro,
2013-06-19,-0.53, 8.39, 18.73, 1.95, 1.65, 7.49, repro,
2013-06-20,-0.19, 9.63, 9.98, 1.92, 1.63, 7.33, repro,
2013-06-21,-0.68, 8.26, 15.31, 1.95, 1.67, 7.54, repro,
2013-06-22,0.99, 7.26, 13.42, 1.94, 1.65, 7.43, repro,
2013-06-23,0.61, 6.84, 16.09, 1.94, 1.62, 7.35, repro,
2013-06-24,-0.11, 8.45, 21.23, 1.94, 1.64, 7.48, repro,
2013-06-25,-0.57, 8.30, 18.09, 1.94, 1.62, 7.37, repro,
2013-06-26,-2.27, 7.81, 8.15, 1.91, 1.61, 7.29, repro,
2013-06-27,0.57, 7.58, 5.28, 1.94, 1.63, 7.43, repro,
2013-06-28,0.85, 8.21, 17.43, 1.93, 1.63, 7.38, repro,
2013-06-29,0.32, 8.18, 17.43, 1.95, 1.64, 7.53, repro,
2013-06-30,-1.65, 8.42, 20.52, 1.93, 1.63, 7.45, repro,
2013-07-01,-0.00, 8.52, 6.86, 1.95, 1.67, 7.55, repro,
2013-07-02,-1.64, 8.51, 21.45, 1.92, 1.62, 7.35, repro,
2013-07-03,0.30, 7.24, 9.36, 1.95, 1.65, 7.54, repro,
2013-07-04,-0.53, 6.85, 20.94, 1.93, 1.62, 7.41, repro,
2013-07-05,-1.77, 9.85, 20.89, 1.92, 1.62, 7.36, repro,
2013-07-06,1.12, 8.92, 19.46, 1.93, 1.62, 7.38, repro,
2013-07-07,-0.55, 8.01, 19.51, 1.93, 1.62, 7.36, repro,
2013-07-08,-0.38, 6.98, 15.70, 1.94, 1.63, 7.47, repro,
2013-07-09,-0.49, 8.27, 13.80, 1.94, 1.61, 7.41, repro,
2013-07-10,-1.82, 8.30, 21.14, 1.94, 1.63, 7.46, repro,
2013-07-11,-0.39, 11.07, 8.37, 1.99, 1.71, 7.74, repro,
2013-07-12,-2.76, 10.23, 14.29, 1.93, 1.63, 7.40, repro,
2013-07-13,-2.65, 7.81, 12.46, 1.93, 1.66, 7.49, repro,
2013-07-14,-1.02, 9.35, 13.57, 1.95, 1.65, 7.51, repro,
2013-07-15,-0.07, 6.21, 17.51, 1.98, 1.67, 7.63, repro,
2013-07-16,1.11, 5.32, 23.03, 1.99, 1.66, 7.67, repro,
2013-07-17,-0.47, 7.77, 6.83, 1.97, 1.64, 7.50, repro,
2013-07-18,-1.28, 7.12, 10.84, 1.96, 1.64, 7.51, repro,
2013-07-19,-1.23, 9.26, 7.43, 1.99, 1.66, 7.70, repro,
2013-07-20,-0.80, 7.09, 17.10, 1.98, 1.65, 7.56, repro,
2013-07-21,-3.78, 5.15, 16.83, 2.01, 1.68, 7.74, repro,
2013-07-22,-2.13, 6.94, 14.19, 1.95, 1.62, 7.48, repro,
2013-07-23,-1.77, 9.10, 9.84, 1.96, 1.62, 7.47, repro,
2013-07-24,-1.32, 6.50, 11.92, 1.99, 1.63, 7.55, repro,
2013-07-25,-1.76, 6.20, 11.82, 2.02, 1.65, 7.70, repro,
2013-07-26,-1.32, 7.05, 13.41, 1.93, 1.61, 7.36, repro,
2013-07-27,0.21, 7.34, 12.91, 2.00, 1.67, 7.62, repro,
2013-07-28,-0.99, 8.54, 15.56, 1.93, 1.63, 7.41, repro,
2013-07-29,-1.95, 7.09, 17.40, 1.94, 1.62, 7.39, repro,
2013-07-30,-0.53, 7.34, 14.44, 1.94, 1.62, 7.41, repro,
2013-07-31,-2.75, 6.33, 16.34, 1.91, 1.59, 7.25, repro,
2013-08-01,-1.60, 7.50, 18.46, 1.95, 1.62, 7.46, repro,
2013-08-02,-1.43, 7.60, 16.31, 1.94, 1.64, 7.49, repro,
2013-08-03,-0.18, 5.88, 18.85, 1.96, 1.62, 7.46, repro,
2013-08-04,-4.22, 6.77, 31.09, 2.87, 2.32, 11.04, repro,
2013-08-05,0.11, 8.16, 17.07, 1.94, 1.61, 7.37, repro,
2013-08-06,-1.92, 7.71, 26.48, 1.95, 1.62, 7.43, repro,
2013-08-07,-1.14, 7.73, 16.74, 1.94, 1.61, 7.41, repro,
2013-08-08,-2.20, 7.15, 15.40, 1.94, 1.65, 7.44, repro,
2013-08-09,-1.73, 7.57, 13.90, 1.96, 1.65, 7.52, repro,
2013-08-10,-2.72, 7.01, 16.88, 1.95, 1.62, 7.45, repro,
2013-08-11,-2.79, 8.00, 9.87, 1.95, 1.61, 7.39, repro,
2013-08-12,-2.85, 9.46, 15.08, 2.01, 1.63, 7.74, repro,
2013-08-13,-0.84, 7.39, 21.47, 1.97, 1.65, 7.62, repro,
2013-08-14,-3.10, 7.93, 10.75, 1.94, 1.62, 7.45, repro,
2013-08-15,-1.49, 7.61, 17.49, 2.00, 1.70, 7.77, repro,
2013-08-16,-0.90, 6.79, 12.06, 1.95, 1.62, 7.42, repro,
2013-08-17,-2.84, 7.62, 9.09, 1.94, 1.61, 7.39, repro,
2013-08-18,1.20, 9.35, 23.53, 2.00, 1.65, 7.66, repro,
2013-08-19,-1.14, 7.01, 8.18, 1.96, 1.63, 7.53, repro,
2013-08-20,-2.45, 7.72, 15.60, 1.98, 1.67, 7.56, repro,
2013-08-21,-0.14, 7.68, 9.33, 1.96, 1.62, 7.49, repro,
2013-08-22,-1.52, 7.58, 24.68, 1.95, 1.59, 7.35, repro,
2013-08-23,-2.73, 7.69, 20.15, 1.99, 1.66, 7.58, repro,
2013-08-24,0.09, 8.94, 10.56, 1.95, 1.64, 7.52, repro,
2013-08-25,-1.71, 7.60, 17.11, 1.96, 1.62, 7.40, repro,
2013-08-26,-2.13, 5.63, 17.77, 1.93, 1.60, 7.33, repro,
2013-08-27,-3.98, 7.49, 17.58, 1.98, 1.65, 7.58, repro,
2013-08-28,-1.73, 6.00, 25.09, 1.96, 1.62, 7.45, repro,
2013-08-29,-1.70, 8.09, 9.22, 2.02, 1.69, 7.88, repro,
2013-08-30,-1.60, 7.91, 13.13, 1.93, 1.62, 7.42, repro,
2013-08-31,-1.30, 7.17, 13.58, 1.96, 1.62, 7.50, repro,
2013-09-01,-1.11, 7.76, 10.67, 1.96, 1.62, 7.47, repro,
2013-09-02,-0.61, 6.99, 25.35, 2.00, 1.66, 7.62, repro,
2013-09-03,-2.24, 8.32, 16.70, 2.02, 1.66, 7.73, repro,
2013-09-04,-1.24, 13.22, 14.71, 2.04, 1.67, 7.81, repro,
2013-09-05,0.26, 6.95, 16.98, 1.98, 1.64, 7.48, repro,
2013-09-06,-5.02, 5.60, 17.89, 1.97, 1.61, 7.43, repro,
2013-09-07,-1.97, 8.28, 13.30, 1.96, 1.62, 7.44, repro,
2013-09-08,-0.84, 7.01, 15.23, 1.96, 1.61, 7.41, repro,
2013-09-09,1.95, 9.21, 18.67, 2.08, 1.73, 7.93, repro,
2013-09-10,-3.24, 7.79, 8.70, 1.96, 1.64, 7.55, repro,
2013-09-11,-2.91, 4.89, 24.09, 1.96, 1.63, 7.46, repro,
2013-09-12,-2.44, 5.76, 18.24, 1.93, 1.61, 7.37, repro,
2013-09-13,-2.15, 6.38, 28.47, 1.99, 1.68, 7.65, repro,
2013-09-14,-2.91, 7.52, 27.97, 1.96, 1.63, 7.53, repro,
2013-09-15,-2.29, 9.00, 14.90, 1.96, 1.63, 7.53, repro,
2013-09-16,-0.64, 8.50, 21.13, 1.98, 1.63, 7.52, repro,
2013-09-17,-2.44, 6.52, 7.79, 1.97, 1.65, 7.56, repro,
2013-09-18,-0.78, 7.94, 20.60, 1.96, 1.62, 7.51, repro,
2013-09-19,-1.27, 7.42, 13.15, 1.93, 1.59, 7.34, repro,
2013-09-20,-2.87, 7.10, 19.36, 1.93, 1.61, 7.36, repro,
2013-09-21,-1.32, 8.25, 17.77, 2.02, 1.66, 7.76, repro,
2013-09-22,-2.73, 5.76, 27.68, 1.97, 1.63, 7.51, repro,
2013-09-23,-1.97, 5.84, 18.10, 1.93, 1.62, 7.40, repro,
2013-09-24,-2.08, 6.79, 20.73, 1.93, 1.60, 7.32, repro,
2013-09-25,-2.83, 8.41, 23.13, 1.93, 1.61, 7.39, repro,
2013-09-26,-0.74, 8.66, 26.28, 1.94, 1.61, 7.38, repro,
2013-09-27,-0.58, 7.84, 17.25, 1.95, 1.63, 7.45, repro,
