PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC27
Station name,AC27MNeil_AK2004
Begin Date, 2004-09-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 59.2525063755 North Latitude, -154.1628807290 East Longitude, 417.50938 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-07-01,-19.33, 18.44, 2.06, 2.29, 1.56, 7.17, repro,
2011-07-02,-18.19, 18.85, -1.97, 2.27, 1.55, 7.12, repro,
2011-07-03,-16.35, 19.34, 3.08, 2.32, 1.56, 7.33, repro,
2011-07-04,-16.97, 19.53, 1.21, 2.31, 1.59, 7.43, repro,
2011-07-05,-18.50, 18.98, -5.71, 2.30, 1.59, 7.36, repro,
2011-07-06,-17.18, 19.05, -0.96, 2.30, 1.59, 7.34, repro,
2011-07-07,-16.52, 19.74, -1.15, 2.32, 1.59, 7.41, repro,
2011-07-08,-17.02, 19.20, 2.32, 2.30, 1.57, 7.33, repro,
2011-07-09,-16.24, 18.67, 0.24, 2.30, 1.59, 7.38, repro,
2011-07-10,-17.48, 18.99, -3.08, 2.31, 1.59, 7.39, repro,
2011-07-11,-18.25, 19.76, -5.04, 2.30, 1.59, 7.34, repro,
2011-07-12,-17.41, 17.08, -18.24, 2.31, 1.59, 7.37, repro,
2011-07-13,-20.23, 19.39, 3.32, 2.29, 1.58, 7.29, repro,
2011-07-14,-17.70, 16.40, -19.74, 2.32, 1.58, 7.43, repro,
2011-07-15,-15.75, 15.89, 8.71, 2.31, 1.59, 7.38, repro,
2011-07-16,-17.44, 15.83, -10.17, 2.30, 1.59, 7.38, repro,
2011-07-17,-18.81, 17.72, -1.26, 2.32, 1.58, 7.37, repro,
2011-07-18,-18.31, 16.84, -5.81, 2.38, 1.62, 7.54, repro,
2011-07-19,-15.29, 15.73, 10.30, 2.32, 1.58, 7.37, repro,
2011-07-20,-17.28, 19.66, 4.61, 2.33, 1.60, 7.41, repro,
2011-07-21,-17.44, 18.79, -1.48, 2.31, 1.58, 7.33, repro,
2011-07-22,-17.28, 20.00, -2.05, 2.31, 1.58, 7.36, repro,
2011-07-23,-19.10, 18.58, 10.00, 2.41, 1.64, 7.59, repro,
2011-07-24,-19.04, 20.10, -0.80, 2.29, 1.57, 7.30, repro,
2011-07-25,-18.67, 18.25, -6.39, 2.30, 1.57, 7.29, repro,
2011-07-26,-17.95, 19.87, 1.89, 2.29, 1.58, 7.34, repro,
2011-07-27,-17.13, 20.28, 2.55, 2.29, 1.59, 7.34, repro,
2011-07-28,-19.35, 19.60, -3.99, 2.34, 1.60, 7.43, repro,
2011-07-29,-18.22, 19.22, -10.89, 2.31, 1.59, 7.36, repro,
2011-07-30,-22.11, 15.82, -14.87, 2.31, 1.57, 7.30, repro,
2011-07-31,-17.52, 19.86, -0.40, 2.30, 1.57, 7.33, repro,
2011-08-01,-17.71, 20.48, -1.04, 2.29, 1.58, 7.34, repro,
2011-08-02,-19.48, 21.04, -1.78, 2.29, 1.57, 7.29, repro,
2011-08-03,-20.33, 20.64, 2.58, 2.40, 1.62, 7.60, repro,
2011-08-04,-20.08, 19.22, 2.64, 2.30, 1.58, 7.34, repro,
2011-08-05,-18.70, 12.43, -3.26, 2.32, 1.58, 7.40, repro,
2011-08-06,-18.26, 16.73, -1.13, 2.31, 1.59, 7.47, repro,
2011-08-07,-16.79, 16.63, -4.50, 2.29, 1.58, 7.32, repro,
2011-08-08,-18.22, 19.80, 0.44, 2.31, 1.58, 7.32, repro,
2011-08-09,-17.99, 18.32, -1.48, 2.33, 1.59, 7.38, repro,
2011-08-10,-16.55, 15.97, 0.62, 2.33, 1.59, 7.45, repro,
2011-08-11,-21.46, 20.43, 8.74, 2.41, 1.66, 7.67, repro,
2011-08-12,-17.88, 17.44, 4.12, 2.40, 1.67, 7.68, repro,
2011-08-13,-18.69, 17.00, 1.34, 2.34, 1.59, 7.45, repro,
2011-08-14,-21.76, 17.17, 5.40, 2.37, 1.61, 7.55, repro,
2011-08-15,-17.91, 18.28, 13.31, 2.35, 1.58, 7.44, repro,
2011-08-16,-21.34, 16.84, -4.96, 2.36, 1.59, 7.54, repro,
2011-08-17,-18.22, 18.51, -3.50, 2.33, 1.60, 7.52, repro,
2011-08-18,-17.16, 19.99, -0.03, 2.31, 1.58, 7.38, repro,
2011-08-19,-17.37, 20.69, 7.78, 2.31, 1.58, 7.39, repro,
2011-08-20,-18.96, 20.94, 10.37, 2.33, 1.59, 7.45, repro,
2011-08-21,-18.31, 20.27, 13.77, 2.34, 1.58, 7.47, repro,
2011-08-22,-17.69, 20.84, 10.34, 2.32, 1.60, 7.48, repro,
2011-08-23,-19.20, 17.97, -0.17, 2.37, 1.63, 7.60, repro,
2011-08-24,-19.86, 19.88, 3.85, 2.30, 1.58, 7.37, repro,
2011-08-25,-18.35, 20.30, 8.84, 2.33, 1.60, 7.44, repro,
2011-08-26,-18.95, 20.23, 7.39, 2.39, 1.62, 7.73, repro,
2011-08-27,-15.66, 19.99, 2.38, 2.34, 1.59, 7.46, repro,
2011-08-28,-17.24, 20.88, 1.57, 2.34, 1.62, 7.54, repro,
2011-08-29,-18.06, 20.96, 3.61, 2.32, 1.59, 7.42, repro,
2011-08-30,-17.52, 20.41, 4.94, 2.39, 1.66, 7.65, repro,
2011-08-31,-18.32, 19.86, 5.39, 2.44, 1.67, 7.70, repro,
2011-09-01,-19.08, 18.14, 6.06, 2.34, 1.61, 7.60, repro,
2011-09-02,-18.75, 20.53, 3.64, 2.35, 1.61, 7.63, repro,
2011-09-03,-17.58, 20.44, 4.12, 2.29, 1.59, 7.35, repro,
2011-09-04,-17.16, 20.61, 7.07, 2.31, 1.58, 7.35, repro,
2011-09-05,-17.90, 19.81, 12.03, 2.34, 1.59, 7.44, repro,
2011-09-06,-18.85, 22.20, 12.69, 2.32, 1.58, 7.40, repro,
2011-09-07,-19.39, 21.46, 10.62, 2.34, 1.59, 7.46, repro,
2011-09-08,-15.24, 19.81, 10.57, 2.33, 1.60, 7.46, repro,
2011-09-09,-17.27, 19.86, 3.19, 2.35, 1.60, 7.47, repro,
2011-09-10,-17.06, 20.46, -0.12, 2.35, 1.61, 7.53, repro,
2011-09-11,-15.67, 19.50, 5.66, 2.36, 1.62, 7.52, repro,
2011-09-12,-14.65, 18.08, -0.86, 2.37, 1.61, 7.54, repro,
2011-09-13,-14.27, 17.68, 5.45, 2.37, 1.62, 7.59, repro,
2011-09-14,-16.04, 18.38, 8.42, 2.35, 1.60, 7.60, repro,
2011-09-15,-13.76, 18.76, 9.37, 2.32, 1.59, 7.40, repro,
2011-09-16,-18.30, 19.39, 3.69, 2.42, 1.64, 7.67, repro,
2011-09-17,-17.36, 19.88, 12.44, 2.39, 1.62, 7.64, repro,
2011-09-18,-18.12, 19.42, 11.89, 2.34, 1.59, 7.45, repro,
2011-09-19,-15.79, 19.97, 14.51, 2.38, 1.64, 7.68, repro,
2011-09-20,-16.91, 21.79, 20.30, 2.37, 1.61, 7.52, repro,
2011-09-21,-19.70, 21.95, 16.18, 2.31, 1.58, 7.33, repro,
2011-09-22,-18.14, 21.02, 12.04, 2.33, 1.59, 7.40, repro,
2011-09-23,-17.82, 18.78, 12.80, 2.33, 1.59, 7.44, repro,
2011-09-24,-19.06, 21.07, 9.04, 2.36, 1.63, 7.70, repro,
2011-09-25,-15.71, 20.21, 7.22, 2.31, 1.61, 7.59, repro,
2011-09-26,-17.18, 21.00, 8.94, 2.33, 1.60, 7.44, repro,
2011-09-27,-16.89, 20.51, 9.55, 2.31, 1.58, 7.36, repro,
2011-09-28,-16.77, 20.09, -3.51, 2.33, 1.61, 7.47, repro,
2011-09-29,-17.58, 18.52, -3.50, 2.34, 1.60, 7.49, repro,
2011-09-30,-16.93, 19.58, 12.44, 2.37, 1.63, 7.73, repro,
2011-10-01,-18.21, 20.52, 14.88, 2.36, 1.64, 7.83, repro,
2011-10-02,-17.31, 21.77, 7.13, 2.36, 1.63, 7.80, repro,
2011-10-03,-17.67, 20.45, 10.87, 2.37, 1.64, 7.77, repro,
2011-10-04,-17.28, 20.92, 5.41, 2.35, 1.63, 7.73, repro,
2011-10-05,-16.75, 20.41, 9.77, 2.35, 1.61, 7.51, repro,
2011-10-06,-18.03, 22.50, 11.61, 2.38, 1.63, 7.84, repro,
2011-10-07,-18.52, 21.22, 6.47, 2.35, 1.60, 7.53, repro,
2011-10-08,-18.23, 20.90, 5.99, 2.39, 1.63, 7.76, repro,
2011-10-09,-19.43, 21.48, 0.68, 2.35, 1.64, 7.72, repro,
2011-10-10,-19.60, 20.97, 4.42, 2.33, 1.59, 7.43, repro,
2011-10-11,-16.69, 20.26, 4.84, 2.35, 1.60, 7.48, repro,
2011-10-12,-19.55, 19.96, 3.63, 2.37, 1.62, 7.75, repro,
2011-10-13,-20.57, 21.16, -5.59, 2.35, 1.61, 7.53, repro,
2011-10-14,-15.65, 20.89, 11.68, 2.35, 1.61, 7.47, repro,
2011-10-15,-17.19, 21.35, -2.68, 2.28, 1.57, 7.24, repro,
2011-10-16,-19.35, 20.11, -9.05, 2.32, 1.60, 7.55, repro,
2011-10-17,-17.99, 20.76, -3.80, 2.33, 1.61, 7.63, repro,
2011-10-18,-18.39, 17.74, 2.19, 2.31, 1.61, 7.60, repro,
2011-10-19,-17.79, 19.33, 2.62, 2.33, 1.62, 7.66, repro,
2011-10-20,-17.18, 22.11, 7.70, 2.31, 1.61, 7.57, repro,
2011-10-21,-17.50, 23.32, 8.09, 2.29, 1.59, 7.44, repro,
2011-10-22,-17.04, 21.60, 7.11, 2.31, 1.60, 7.60, repro,
2011-10-23,-16.47, 20.34, -0.35, 2.28, 1.57, 7.31, repro,
2011-10-24,-15.72, 21.11, 4.63, 2.28, 1.57, 7.36, repro,
2011-10-25,-16.02, 23.17, 3.09, 2.39, 1.70, 7.77, repro,
2011-10-26,-22.49, 20.82, 4.36, 2.28, 1.56, 7.26, repro,
2011-10-27,-16.45, 20.22, -0.01, 2.31, 1.59, 7.51, repro,
2011-10-28,-15.36, 19.53, 8.72, 2.32, 1.60, 7.56, repro,
2011-10-29,-15.53, 20.46, 5.81, 2.30, 1.60, 7.55, repro,
2011-10-30,-20.06, 21.60, 2.37, 2.30, 1.58, 7.38, repro,
2011-10-31,-16.71, 21.02, 7.97, 2.28, 1.57, 7.26, repro,
2011-11-01,-17.25, 19.65, 2.24, 2.40, 1.63, 7.58, repro,
2011-11-02,-15.98, 18.99, -2.26, 2.37, 1.60, 7.57, repro,
2011-11-03,-16.40, 21.79, 1.59, 2.37, 1.62, 7.49, repro,
2011-11-04,-17.84, 20.90, 7.54, 2.33, 1.60, 7.44, repro,
2011-11-05,-17.20, 19.78, 12.17, 2.35, 1.60, 7.50, repro,
2011-11-06,-16.62, 20.60, 12.40, 2.35, 1.59, 7.47, repro,
2011-11-07,-24.73, 21.91, 4.90, 2.30, 1.57, 7.41, repro,
2011-11-08,-19.46, 21.03, -3.91, 2.28, 1.57, 7.32, repro,
2011-11-09,-16.58, 20.54, -0.91, 2.34, 1.58, 7.48, repro,
2011-11-10,-15.84, 21.30, 4.19, 2.33, 1.61, 7.49, repro,
2011-11-11,-18.36, 21.81, 1.05, 2.30, 1.56, 7.32, repro,
2011-11-12,-17.42, 21.79, 3.21, 2.29, 1.56, 7.35, repro,
2011-11-13,-15.24, 20.90, 10.77, 2.31, 1.55, 7.30, repro,
2011-11-14,-17.60, 21.04, -0.62, 2.35, 1.59, 7.51, repro,
2011-11-15,-19.52, 20.72, -3.08, 2.32, 1.57, 7.38, repro,
2011-11-16,-19.27, 21.18, -3.95, 2.30, 1.57, 7.35, repro,
2011-11-17,-16.96, 21.59, -10.41, 2.29, 1.56, 7.34, repro,
2011-11-18,-17.59, 19.67, -0.39, 2.29, 1.56, 7.33, repro,
2011-11-19,-16.33, 19.32, -1.45, 2.28, 1.56, 7.30, repro,
2011-11-20,-16.05, 20.20, 12.56, 2.32, 1.59, 7.49, repro,
2011-11-21,-18.66, 19.53, 8.20, 2.28, 1.57, 7.32, repro,
2011-11-22,-20.38, 19.75, 3.14, 2.30, 1.58, 7.35, repro,
2011-11-23,-16.79, 20.69, 8.31, 2.33, 1.61, 7.40, repro,
2011-11-24,-17.33, 21.47, 6.63, 2.29, 1.56, 7.34, repro,
2011-11-25,-16.77, 21.98, 5.20, 2.28, 1.57, 7.34, repro,
2011-11-26,-17.97, 19.77, -4.28, 2.29, 1.57, 7.31, repro,
2011-11-27,-15.86, 19.12, 8.07, 2.33, 1.62, 7.42, repro,
2011-11-28,-16.91, 21.17, 9.99, 2.32, 1.57, 7.35, repro,
2011-11-29,-16.80, 19.59, 4.60, 2.33, 1.59, 7.42, repro,
2011-11-30,-15.44, 22.26, 0.06, 2.34, 1.62, 7.69, repro,
2011-12-01,-17.54, 19.71, 3.69, 2.28, 1.57, 7.30, repro,
2011-12-02,-18.33, 19.93, 6.94, 2.33, 1.63, 7.41, repro,
2011-12-03,-10.25, 17.22, 2.36, 2.35, 1.61, 7.41, repro,
2011-12-04,-8.09, 15.25, 3.61, 2.34, 1.59, 7.40, repro,
2011-12-05,-16.87, 20.00, -6.38, 2.36, 1.60, 7.44, repro,
2011-12-06,-18.30, 20.00, 0.91, 2.36, 1.60, 7.44, repro,
2011-12-07,-17.46, 20.69, -1.85, 2.36, 1.59, 7.43, repro,
2011-12-08,-8.94, 17.83, 8.88, 2.32, 1.60, 7.32, repro,
2011-12-09,-3.24, 11.11, 19.98, 2.35, 1.60, 7.41, repro,
2011-12-10,-9.43, 16.04, 18.09, 2.35, 1.60, 7.40, repro,
2011-12-11,-9.80, 15.27, 18.65, 2.40, 1.62, 7.57, repro,
2011-12-12,-15.17, 19.23, 26.66, 2.35, 1.60, 7.42, repro,
2011-12-13,-12.76, 18.27, 13.99, 2.35, 1.62, 7.44, repro,
2011-12-14,-12.85, 18.86, 12.83, 2.29, 1.57, 7.32, repro,
2011-12-15,-10.85, 18.53, 14.62, 2.28, 1.55, 7.21, repro,
2011-12-16,-11.11, 18.79, 8.12, 2.32, 1.57, 7.39, repro,
2011-12-17,-13.65, 20.94, 7.98, 2.28, 1.59, 7.13, repro,
2011-12-18,-13.13, 21.08, 13.61, 2.24, 1.54, 7.02, repro,
2011-12-19,-16.13, 23.34, 15.51, 2.24, 1.55, 7.09, repro,
2011-12-20,-14.76, 23.04, 13.90, 2.28, 1.56, 7.09, repro,
2011-12-21,-13.52, 20.26, 8.57, 2.24, 1.54, 7.03, repro,
2011-12-22,-17.40, 20.00, 4.58, 2.31, 1.56, 7.17, repro,
2011-12-23,-21.32, 20.76, -0.64, 2.30, 1.56, 7.14, repro,
2011-12-24,-17.18, 21.14, 0.36, 2.42, 1.61, 7.42, repro,
2011-12-25,-16.56, 20.94, 7.14, 2.28, 1.53, 7.05, repro,
2011-12-26,-17.20, 21.89, 5.88, 2.30, 1.55, 7.16, repro,
2011-12-27,-16.11, 21.62, 10.05, 2.30, 1.54, 7.10, repro,
2011-12-28,-16.02, 20.33, 4.81, 2.30, 1.55, 7.14, repro,
2011-12-29,-16.37, 20.28, 5.80, 2.29, 1.55, 7.11, repro,
2011-12-30,-18.39, 19.97, 1.37, 2.31, 1.55, 7.15, repro,
2011-12-31,-16.77, 20.08, -0.31, 2.24, 1.52, 6.99, repro,
2012-01-01,-16.84, 20.48, -3.39, 2.24, 1.52, 7.02, repro,
2012-01-02,-16.02, 17.72, 9.93, 2.24, 1.52, 6.98, repro,
2012-01-03,-16.94, 21.48, 3.16, 2.23, 1.53, 6.96, repro,
2012-01-04,-18.31, 20.89, 5.10, 2.24, 1.52, 6.96, repro,
2012-01-05,-18.11, 21.94, 6.03, 2.29, 1.54, 7.08, repro,
2012-01-06,-17.55, 17.55, 3.03, 2.27, 1.53, 7.03, repro,
2012-01-07,-19.49, 22.21, 9.47, 2.29, 1.53, 7.05, repro,
2012-01-08,-18.79, 20.20, 10.41, 2.23, 1.52, 6.96, repro,
2012-01-09,-18.63, 20.50, 2.90, 2.23, 1.52, 6.97, repro,
2012-01-10,-15.00, 22.57, 3.38, 2.24, 1.53, 7.04, repro,
2012-01-11,-17.76, 22.53, 6.75, 2.25, 1.53, 7.04, repro,
2012-01-12,-20.50, 20.83, -8.53, 2.25, 1.52, 7.03, repro,
2012-01-13,-21.87, 20.15, -8.32, 2.22, 1.52, 6.93, repro,
2012-01-14,-16.93, 21.81, -15.38, 2.24, 1.53, 6.96, repro,
2012-01-15,-16.95, 21.30, -10.41, 2.24, 1.52, 6.97, repro,
2012-01-16,-19.67, 23.19, -10.05, 2.24, 1.54, 7.05, repro,
2012-01-17,-18.43, 21.81, -9.66, 2.23, 1.52, 7.01, repro,
2012-01-18,-17.37, 21.31, -6.98, 2.22, 1.51, 6.94, repro,
2012-01-19,-18.34, 21.17, -1.81, 2.22, 1.52, 6.94, repro,
2012-01-20,-18.43, 22.32, 5.38, 2.23, 1.53, 6.94, repro,
2012-01-21,-16.95, 21.76, 12.98, 2.26, 1.54, 7.02, repro,
2012-01-22,-19.76, 22.62, 10.38, 2.27, 1.56, 7.08, repro,
2012-01-23,-20.55, 23.49, 9.81, 2.28, 1.53, 7.04, repro,
2012-01-24,-20.76, 21.94, 12.17, 2.23, 1.52, 6.97, repro,
2012-01-25,-19.25, 20.97, 2.51, 2.27, 1.54, 7.02, repro,
2012-01-26,-18.65, 20.36, -5.77, 2.31, 1.57, 7.18, repro,
2012-01-27,-18.02, 21.19, -9.39, 2.31, 1.55, 7.16, repro,
2012-01-28,-17.14, 21.38, -2.77, 2.25, 1.54, 7.05, repro,
2012-01-29,-17.44, 21.88, 0.70, 2.25, 1.53, 7.05, repro,
2012-01-30,-19.78, 22.34, 3.87, 2.25, 1.53, 7.02, repro,
2012-01-31,-19.64, 20.76, 0.54, 2.24, 1.53, 6.96, repro,
2012-02-01,-17.54, 21.28, 7.33, 2.24, 1.54, 7.01, repro,
2012-02-02,-16.72, 19.38, 13.41, 2.24, 1.53, 6.97, repro,
2012-02-03,-17.54, 18.50, -1.51, 2.22, 1.52, 6.96, repro,
2012-02-04,-15.74, 19.38, -8.73, 2.26, 1.53, 6.98, repro,
2012-02-05,-16.08, 21.83, -1.67, 2.29, 1.55, 7.14, repro,
2012-02-06,-16.80, 21.47, 16.26, 2.25, 1.54, 7.02, repro,
2012-02-07,-15.17, 16.06, 16.03, 2.30, 1.60, 7.16, repro,
2012-02-08,-14.93, 17.39, 12.21, 2.28, 1.53, 7.09, repro,
2012-02-09,-13.60, 25.02, 10.75, 2.27, 1.54, 7.05, repro,
2012-02-10,-15.68, 25.58, 12.50, 2.29, 1.55, 7.09, repro,
2012-02-11,-15.89, 24.62, 11.19, 2.32, 1.54, 7.15, repro,
2012-02-12,-17.86, 23.12, 0.05, 2.31, 1.55, 7.13, repro,
2012-02-13,-17.36, 22.64, -2.93, 2.28, 1.54, 7.07, repro,
2012-02-14,-20.36, 22.36, -10.19, 2.28, 1.54, 7.04, repro,
2012-02-15,-17.46, 22.73, -4.66, 2.29, 1.55, 7.11, repro,
2012-02-16,-17.45, 23.13, -6.01, 2.31, 1.53, 7.12, repro,
2012-02-17,-18.92, 20.64, -2.13, 2.31, 1.53, 7.08, repro,
2012-02-18,-18.59, 21.08, -4.22, 2.30, 1.54, 7.06, repro,
2012-02-19,-16.98, 20.83, 0.82, 2.28, 1.55, 7.05, repro,
2012-02-20,-18.38, 21.27, 5.49, 2.28, 1.54, 7.04, repro,
2012-02-21,-20.47, 20.14, 0.43, 2.33, 1.56, 7.23, repro,
2012-02-22,-18.74, 21.64, 3.67, 2.35, 1.56, 7.27, repro,
2012-02-23,-16.09, 17.50, -16.19, 2.33, 1.55, 7.21, repro,
2012-02-24,-14.79, 18.67, -21.28, 2.23, 1.53, 6.98, repro,
2012-02-25,-19.69, 21.73, -12.80, 2.23, 1.53, 6.97, repro,
2012-02-26,-17.37, 21.35, -11.57, 2.23, 1.52, 6.95, repro,
2012-02-27,-21.45, 19.36, -2.32, 2.30, 1.56, 7.19, repro,
2012-02-28,-18.41, 19.16, -9.46, 2.30, 1.55, 7.18, repro,
2012-02-29,-16.32, 19.08, -3.79, 2.30, 1.56, 7.28, repro,
2012-03-01,-18.89, 21.74, -2.02, 2.32, 1.60, 7.32, repro,
2012-03-02,-18.29, 22.00, 2.94, 2.29, 1.58, 7.12, repro,
2012-03-03,-17.84, 19.27, -7.53, 2.24, 1.52, 6.96, repro,
2012-03-04,-17.84, 19.98, -12.79, 2.25, 1.52, 6.96, repro,
2012-03-05,-18.95, 21.30, -9.13, 2.24, 1.52, 6.95, repro,
2012-03-06,-18.04, 20.53, -4.48, 2.29, 1.56, 7.12, repro,
2012-03-07,-17.70, 19.28, -8.84, 2.35, 1.62, 7.43, repro,
2012-03-08,-18.02, 19.83, -5.53, 2.23, 1.53, 7.02, repro,
2012-03-09,-21.47, 19.21, -7.02, 2.44, 1.68, 7.80, repro,
2012-03-10,-20.93, 19.59, -13.58, 2.25, 1.54, 7.01, repro,
2012-03-11,-19.27, 20.61, -12.70, 2.23, 1.52, 6.94, repro,
2012-03-12,-19.69, 21.83, -4.39, 2.25, 1.55, 7.05, repro,
2012-03-13,-19.32, 22.38, -0.65, 2.25, 1.54, 7.07, repro,
2012-03-14,-22.27, 22.86, 0.06, 2.23, 1.51, 6.94, repro,
2012-03-15,-21.76, 20.52, -2.88, 2.26, 1.53, 6.96, repro,
2012-03-16,-21.29, 21.99, -0.55, 2.24, 1.52, 6.94, repro,
2012-03-17,-19.62, 21.25, 0.20, 2.22, 1.53, 6.93, repro,
2012-03-18,-20.35, 22.43, -0.81, 2.28, 1.56, 7.05, repro,
2012-03-19,-19.93, 21.51, -4.80, 2.23, 1.52, 6.93, repro,
2012-03-20,-20.86, 20.73, -10.33, 2.23, 1.50, 6.89, repro,
2012-03-21,-20.69, 21.29, -11.82, 2.22, 1.53, 6.92, repro,
2012-03-22,-20.16, 21.30, -12.92, 2.24, 1.53, 7.00, repro,
2012-03-23,-19.61, 21.55, -17.14, 2.29, 1.58, 7.16, repro,
2012-03-24,-20.72, 21.52, -12.71, 2.23, 1.52, 6.94, repro,
2012-03-25,-21.86, 21.46, -14.18, 2.29, 1.56, 7.11, repro,
2012-03-26,-20.38, 21.46, -7.16, 2.25, 1.53, 7.04, repro,
2012-03-27,-20.22, 21.34, -3.52, 2.27, 1.54, 7.09, repro,
2012-03-28,-18.66, 21.94, -2.34, 2.23, 1.52, 6.94, repro,
2012-03-29,-19.99, 20.79, 2.15, 2.25, 1.54, 7.10, repro,
2012-03-30,-20.44, 21.57, -2.94, 2.22, 1.52, 6.91, repro,
2012-03-31,-20.24, 22.80, -6.84, 2.25, 1.53, 7.11, repro,
2012-04-01,-21.07, 22.46, -15.60, 2.22, 1.53, 6.96, repro,
2012-04-02,-18.71, 21.89, -21.79, 2.26, 1.53, 7.00, repro,
2012-04-03,-19.01, 21.46, -26.39, 2.23, 1.52, 6.93, repro,
2012-04-04,-18.95, 21.79, -15.62, 2.23, 1.51, 6.92, repro,
2012-04-05,-11.85, 19.44, -4.68, 2.24, 1.53, 6.97, repro,
2012-04-06,-19.68, 21.85, -16.30, 2.23, 1.52, 7.00, repro,
2012-04-07,-18.78, 21.18, -20.98, 2.22, 1.53, 6.95, repro,
2012-04-08,-19.52, 20.47, -25.83, 2.23, 1.52, 6.96, repro,
2012-04-09,-18.39, 20.69, -21.56, 2.28, 1.56, 7.07, repro,
2012-04-10,-18.99, 20.51, -16.54, 2.21, 1.52, 6.90, repro,
2012-04-11,-19.46, 22.25, -12.76, 2.24, 1.53, 6.99, repro,
2012-04-12,-17.87, 22.36, -16.85, 2.28, 1.55, 7.09, repro,
2012-04-13,-19.59, 21.88, -10.16, 2.23, 1.53, 6.97, repro,
2012-04-14,-17.97, 20.96, -10.27, 2.24, 1.53, 6.99, repro,
2012-04-15,-17.28, 20.80, -13.79, 2.22, 1.52, 6.93, repro,
2012-04-16,-18.58, 20.81, -15.86, 2.23, 1.53, 6.97, repro,
2012-04-17,-18.27, 21.95, -17.06, 2.25, 1.53, 7.01, repro,
2012-04-18,-18.74, 21.06, -12.21, 2.23, 1.53, 6.94, repro,
2012-04-19,-20.03, 21.52, -14.67, 2.24, 1.52, 6.96, repro,
2012-04-20,-18.95, 20.74, -12.55, 2.23, 1.52, 6.94, repro,
2012-04-21,-19.28, 20.75, -24.42, 2.23, 1.51, 6.92, repro,
2012-04-22,-18.45, 20.70, -19.73, 2.24, 1.52, 6.96, repro,
2012-04-23,-17.75, 20.38, -17.81, 2.28, 1.53, 7.05, repro,
2012-04-24,-17.14, 21.06, -18.27, 2.35, 1.60, 7.25, repro,
2012-04-25,-19.55, 21.26, -14.94, 2.30, 1.55, 7.06, repro,
2012-04-26,-19.56, 21.45, -15.30, 2.25, 1.50, 6.94, repro,
2012-04-27,-20.64, 21.17, -12.71, 2.26, 1.54, 7.23, repro,
2012-04-28,-19.05, 20.08, -9.87, 2.25, 1.52, 7.00, repro,
2012-04-29,-19.20, 21.18, -6.73, 2.27, 1.55, 7.12, repro,
2012-04-30,-20.18, 20.58, -13.82, 2.23, 1.51, 6.94, repro,
2012-05-01,-23.17, 21.03, -16.48, 2.30, 1.55, 7.09, repro,
2012-05-02,-21.22, 20.74, -17.92, 2.29, 1.54, 7.05, repro,
2012-05-03,-19.06, 20.68, -14.10, 2.23, 1.51, 6.95, repro,
2012-05-04,-19.78, 20.38, -12.82, 2.22, 1.51, 6.88, repro,
2012-05-05,-18.11, 20.18, -10.65, 2.24, 1.53, 6.98, repro,
2012-05-06,-19.22, 19.99, -13.97, 2.27, 1.54, 7.05, repro,
2012-05-07,-20.18, 21.24, -12.26, 2.30, 1.54, 7.08, repro,
2012-05-08,-20.27, 19.73, -18.05, 2.22, 1.51, 6.92, repro,
2012-05-09,-18.74, 20.82, -9.31, 2.25, 1.52, 7.01, repro,
2012-05-10,-18.62, 18.85, -2.31, 2.22, 1.51, 6.92, repro,
2012-05-11,-19.58, 21.48, -6.82, 2.23, 1.51, 6.93, repro,
2012-05-12,-19.09, 20.27, -7.39, 2.22, 1.51, 6.90, repro,
2012-05-13,-19.53, 21.68, -14.11, 2.23, 1.51, 6.94, repro,
2012-05-14,-19.65, 20.28, -21.67, 2.23, 1.52, 6.95, repro,
2012-05-15,-19.93, 19.82, -22.53, 2.22, 1.53, 6.99, repro,
2012-05-16,-19.77, 20.43, -15.88, 2.25, 1.55, 7.20, repro,
2012-05-17,-18.90, 19.42, -8.02, 2.22, 1.50, 6.89, repro,
2012-05-18,-17.76, 19.28, -12.30, 2.30, 1.56, 7.08, repro,
2012-05-19,-18.31, 19.73, -13.41, 2.28, 1.54, 7.00, repro,
2012-05-20,-18.98, 20.51, -15.39, 2.30, 1.56, 7.10, repro,
2012-05-21,-18.34, 21.29, -9.34, 2.30, 1.57, 7.16, repro,
2012-05-22,-19.03, 20.84, -16.07, 2.29, 1.55, 7.06, repro,
2012-05-23,-20.26, 20.88, -14.00, 2.31, 1.56, 7.09, repro,
2012-05-24,-19.37, 19.94, -11.07, 2.30, 1.55, 7.04, repro,
2012-05-25,-19.02, 20.11, -12.93, 2.30, 1.55, 7.08, repro,
2012-05-26,-20.96, 21.62, -6.44, 2.27, 1.58, 7.10, repro,
2012-05-27,-19.40, 20.50, -8.90, 2.23, 1.53, 7.01, repro,
2012-05-28,-18.26, 19.86, -7.38, 2.22, 1.51, 6.94, repro,
2012-05-29,-18.15, 20.33, -7.84, 2.24, 1.52, 6.99, repro,
2012-05-30,-18.83, 22.27, 5.05, 2.26, 1.52, 6.98, repro,
2012-05-31,-20.05, 21.35, -7.94, 2.22, 1.52, 6.97, repro,
