PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PUJE
Station name,Puerto_Jesus
Begin Date, 2003-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 10.1139780575 North Latitude, -85.2724783616 East Longitude, 29.62389 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-02-17,-173.78, -107.70, 49.80, 1.60, 1.96, 7.62, repro,
2015-02-18,-173.53, -106.38, 58.16, 1.67, 2.01, 7.91, repro,
2015-02-19,-173.32, -106.56, 57.68, 1.66, 2.02, 7.92, repro,
2015-02-20,-172.87, -106.16, 66.84, 1.69, 2.11, 8.11, repro,
2015-02-21,-173.81, -106.38, 54.04, 1.63, 2.00, 7.75, repro,
2015-02-22,-174.85, -106.81, 45.07, 1.61, 1.99, 7.68, repro,
2015-02-23,-172.36, -108.00, 66.50, 1.64, 2.04, 7.85, repro,
2015-02-24,-172.95, -106.58, 55.11, 1.64, 1.96, 7.69, repro,
2015-02-25,-171.73, -106.66, 58.48, 1.66, 2.02, 7.87, repro,
2015-02-26,-174.62, -105.01, 58.46, 1.66, 2.02, 8.03, repro,
2015-02-27,-174.99, -104.10, 69.23, 1.61, 1.89, 7.63, repro,
2015-02-28,-175.52, -107.23, 60.94, 1.80, 2.21, 8.44, repro,
2015-03-01,-173.68, -107.56, 54.87, 1.60, 1.91, 7.47, repro,
2015-03-02,-175.90, -106.29, 59.13, 1.61, 1.96, 7.63, repro,
2015-03-03,-174.52, -106.16, 59.02, 1.66, 1.99, 7.75, repro,
2015-03-04,-175.12, -104.42, 56.27, 1.67, 2.12, 8.01, repro,
2015-03-05,-175.46, -104.41, 56.76, 1.70, 2.24, 8.29, repro,
2015-03-06,-173.89, -104.53, 51.25, 1.62, 1.98, 7.56, repro,
2015-03-07,-173.44, -106.60, 57.88, 1.97, 2.31, 9.53, repro,
2015-08-20,-179.11, -105.89, 95.15, 5.78, 7.49, 30.83, repro,
2015-08-21,-181.64, -109.71, 49.16, 1.76, 2.45, 8.67, repro,
2015-08-22,-180.01, -109.61, 58.11, 1.61, 2.09, 7.70, repro,
2015-08-23,-180.73, -109.78, 63.39, 1.86, 2.62, 8.99, repro,
2015-08-24,-180.63, -111.67, 58.55, 1.57, 1.97, 7.48, repro,
2015-08-25,-181.58, -110.41, 50.83, 1.63, 1.95, 7.74, repro,
2015-08-26,-182.39, -110.76, 51.38, 1.53, 1.93, 7.27, repro,
2015-08-27,-180.37, -109.19, 60.26, 1.55, 1.99, 7.42, repro,
2015-08-28,-182.81, -109.35, 48.26, 1.55, 1.95, 7.30, repro,
2015-08-29,-179.98, -108.94, 65.02, 1.55, 1.99, 7.32, repro,
2015-08-30,-179.47, -112.51, 61.12, 1.84, 2.62, 9.01, repro,
2015-08-31,-179.37, -108.99, 60.35, 1.85, 2.44, 9.15, repro,
2015-09-01,-182.01, -109.71, 48.79, 1.59, 2.03, 7.43, repro,
2015-09-02,-180.98, -111.63, 56.84, 1.56, 2.00, 7.34, repro,
2015-09-03,-182.07, -111.55, 58.06, 1.57, 1.94, 7.44, repro,
2015-09-04,-182.79, -112.34, 56.35, 1.57, 1.99, 7.42, repro,
2015-09-05,-184.64, -111.13, 59.52, 1.71, 2.22, 8.25, repro,
2015-09-06,-184.33, -112.68, 59.56, 1.53, 1.92, 7.19, repro,
2015-09-07,-182.98, -111.11, 55.13, 1.54, 1.93, 7.25, repro,
2015-09-08,-184.37, -108.94, 55.01, 1.58, 1.98, 7.41, repro,
2015-09-09,-183.99, -110.03, 60.29, 1.73, 2.42, 8.40, repro,
2015-09-10,-185.37, -112.33, 52.07, 1.59, 1.93, 7.63, repro,
2015-09-11,-184.63, -108.88, 58.31, 1.56, 1.91, 7.21, repro,
2015-09-12,-184.10, -108.02, 43.09, 1.67, 2.22, 8.00, repro,
2015-09-13,-184.79, -110.70, 57.68, 1.57, 2.06, 7.47, repro,
2015-09-14,-182.41, -109.80, 60.50, 1.52, 1.92, 7.16, repro,
2015-09-15,-182.79, -111.43, 55.41, 1.51, 1.90, 7.08, repro,
2015-09-16,-185.98, -111.83, 60.03, 1.59, 2.03, 7.65, repro,
2015-09-17,-184.47, -111.63, 47.63, 1.56, 1.93, 7.45, repro,
2015-09-18,-182.87, -110.46, 69.29, 1.53, 1.94, 7.21, repro,
2015-09-19,-182.36, -113.36, 43.28, 1.97, 2.59, 9.33, repro,
2015-09-20,-184.45, -111.42, 59.20, 1.51, 1.92, 7.15, repro,
2015-09-21,-185.59, -114.18, 60.82, 1.82, 2.51, 8.84, repro,
2015-09-22,-184.59, -110.50, 57.69, 1.58, 2.00, 7.36, repro,
2015-09-23,-184.75, -111.58, 54.63, 1.62, 2.15, 7.62, repro,
2015-09-24,-184.29, -110.70, 47.95, 1.65, 2.12, 7.75, repro,
2015-09-25,-183.69, -110.51, 59.59, 1.64, 2.01, 7.98, repro,
2015-09-26,-183.56, -113.08, 46.78, 1.62, 2.05, 7.72, repro,
2015-09-27,-184.95, -114.74, 53.24, 1.80, 2.35, 8.48, repro,
2015-09-28,-184.10, -112.62, 48.30, 1.84, 2.51, 9.09, repro,
2015-09-29,-185.64, -113.63, 40.93, 1.61, 2.05, 7.64, repro,
2015-09-30,-186.28, -117.02, 55.17, 1.71, 2.16, 8.23, repro,
2015-10-01,-186.46, -113.44, 51.09, 1.80, 2.35, 8.59, repro,
2015-10-02,-186.52, -111.46, 60.48, 1.61, 2.03, 7.66, repro,
2015-10-03,-187.99, -112.24, 52.84, 1.71, 2.34, 8.19, repro,
2015-10-04,-184.94, -115.51, 57.03, 1.54, 1.92, 7.20, repro,
2015-10-05,-185.57, -114.58, 47.13, 1.53, 1.93, 7.17, repro,
2015-10-06,-187.44, -113.26, 48.24, 1.57, 1.97, 7.39, repro,
2015-10-07,-184.58, -111.00, 62.60, 1.57, 2.00, 7.45, repro,
2015-10-08,-185.52, -111.58, 68.69, 1.56, 1.99, 7.43, repro,
2015-10-09,-183.87, -112.66, 61.11, 1.52, 1.91, 7.15, repro,
2015-10-10,-184.43, -113.26, 62.69, 1.57, 1.99, 7.36, repro,
2015-10-11,-186.21, -113.56, 56.71, 1.52, 1.93, 7.19, repro,
2015-10-12,-185.55, -111.63, 54.25, 1.57, 1.94, 7.33, repro,
2015-10-13,-186.92, -114.74, 57.81, 1.81, 2.46, 8.88, repro,
2015-10-14,-185.50, -116.28, 57.51, 1.60, 2.02, 7.57, repro,
2015-10-15,-184.26, -111.71, 60.58, 1.54, 1.93, 7.24, repro,
2015-10-16,-186.59, -108.52, 58.61, 1.64, 2.08, 7.81, repro,
2015-10-17,-184.07, -111.50, 49.57, 1.64, 1.98, 7.75, repro,
2015-10-18,-186.19, -114.95, 41.68, 1.65, 2.19, 7.84, repro,
2015-10-19,-184.10, -112.42, 50.55, 1.68, 2.23, 7.88, repro,
2015-10-20,-185.60, -109.95, 70.83, 1.72, 2.14, 8.17, repro,
2015-10-21,-185.01, -113.44, 83.16, 1.62, 1.97, 7.77, repro,
2015-10-22,-185.16, -112.55, 57.78, 1.58, 1.96, 7.34, repro,
2015-10-23,-188.05, -113.11, 50.40, 1.57, 1.95, 7.51, repro,
2015-10-24,-185.88, -112.43, 57.30, 1.55, 1.98, 7.36, repro,
2015-10-25,-187.51, -113.45, 53.60, 1.87, 2.54, 9.27, repro,
2015-10-26,-186.57, -112.78, 52.30, 1.70, 2.15, 8.10, repro,
2015-10-27,-188.02, -112.72, 49.99, 1.68, 2.30, 8.08, repro,
2015-10-28,-187.86, -110.46, 59.14, 1.60, 2.04, 7.60, repro,
2015-10-29,-183.91, -114.54, 67.09, 1.65, 2.06, 7.72, repro,
2015-10-30,-187.82, -114.93, 58.91, 1.54, 1.92, 7.30, repro,
2015-10-31,-185.81, -114.56, 46.85, 1.57, 2.00, 7.46, repro,
2015-11-01,-185.23, -112.63, 56.28, 1.55, 1.97, 7.35, repro,
2015-11-02,-189.27, -113.12, 61.77, 1.59, 2.00, 7.64, repro,
2015-11-03,-189.57, -111.44, 59.27, 1.77, 2.35, 8.58, repro,
2015-11-04,-188.54, -114.34, 53.17, 1.82, 2.33, 8.79, repro,
2015-11-05,-185.77, -113.67, 65.68, 1.70, 2.15, 8.02, repro,
2015-11-06,-188.21, -112.33, 53.73, 1.60, 1.98, 7.62, repro,
2015-11-07,-186.98, -114.36, 54.45, 1.77, 2.35, 8.79, repro,
2015-11-08,-189.14, -112.04, 61.28, 1.58, 2.01, 7.54, repro,
2015-11-09,-189.06, -114.18, 45.28, 1.61, 2.02, 7.67, repro,
2015-11-10,-188.73, -115.88, 46.39, 1.64, 2.00, 7.76, repro,
2015-11-11,-189.08, -111.30, 61.52, 1.64, 2.16, 7.98, repro,
2015-11-12,-187.57, -112.23, 55.07, 1.64, 2.16, 7.81, repro,
2015-11-13,-190.57, -112.87, 45.10, 1.66, 2.16, 8.02, repro,
2015-11-14,-188.77, -115.15, 51.28, 1.65, 2.16, 7.96, repro,
2015-11-15,-189.37, -112.71, 47.36, 1.61, 2.03, 7.71, repro,
2015-11-16,-189.20, -116.29, 45.46, 1.63, 2.01, 7.73, repro,
2015-11-17,-187.87, -112.38, 51.28, 1.64, 2.16, 7.92, repro,
2015-11-18,-187.88, -114.85, 47.40, 1.76, 2.33, 8.69, repro,
2015-11-19,-187.52, -114.12, 69.39, 1.55, 1.94, 7.41, repro,
2015-11-20,-188.97, -113.65, 55.88, 1.67, 2.17, 8.11, repro,
2015-11-21,-188.71, -114.92, 57.86, 1.62, 2.02, 7.72, repro,
2015-11-22,-187.82, -112.19, 57.43, 1.72, 2.35, 8.62, repro,
2015-11-23,-188.14, -112.06, 56.90, 1.54, 1.93, 7.38, repro,
2015-11-24,-188.33, -110.79, 56.84, 1.55, 1.94, 7.43, repro,
2015-11-25,-189.18, -115.03, 58.18, 1.56, 1.94, 7.48, repro,
2015-11-26,-188.39, -115.22, 54.44, 1.56, 1.94, 7.48, repro,
2015-11-27,-188.80, -113.94, 64.27, 1.55, 1.94, 7.39, repro,
2015-11-28,-188.67, -114.64, 59.27, 1.54, 1.92, 7.37, repro,
2015-11-29,-188.24, -114.69, 56.57, 1.54, 1.90, 7.32, repro,
2015-11-30,-187.53, -113.07, 59.84, 1.55, 1.92, 7.44, repro,
2015-12-01,-188.48, -114.63, 58.45, 1.55, 1.91, 7.42, repro,
2015-12-02,-188.62, -115.15, 53.20, 1.55, 1.92, 7.46, repro,
2015-12-03,-188.79, -115.54, 48.46, 1.55, 1.92, 7.45, repro,
2015-12-04,-188.05, -116.86, 55.38, 1.54, 1.90, 7.39, repro,
2015-12-05,-186.43, -114.37, 60.20, 1.54, 1.91, 7.43, repro,
2015-12-06,-188.18, -117.46, 50.27, 1.54, 1.90, 7.40, repro,
2015-12-07,-187.55, -116.49, 58.93, 1.59, 1.92, 7.56, repro,
2015-12-08,-189.61, -116.48, 48.46, 1.61, 1.92, 7.63, repro,
2015-12-09,-188.58, -117.85, 55.69, 1.80, 2.13, 8.55, repro,
2015-12-10,-185.65, -116.06, 54.73, 1.68, 2.07, 8.01, repro,
2015-12-11,-184.95, -115.86, 60.04, 1.59, 1.91, 7.57, repro,
2016-02-10,-191.22, -112.73, 34.32, 6.87, 13.03, 46.02, repro,
2016-02-11,-185.82, -115.74, 78.93, 1.55, 1.90, 7.35, repro,
2016-02-12,-187.44, -117.86, 75.17, 1.54, 1.86, 7.27, repro,
2016-02-13,-185.00, -119.16, 70.91, 1.65, 2.19, 8.03, repro,
2016-02-14,-186.83, -120.30, 63.87, 1.72, 2.25, 8.27, repro,
2016-02-15,-187.38, -120.80, 60.42, 1.55, 1.86, 7.30, repro,
2016-02-16,-187.05, -119.80, 70.53, 1.56, 1.87, 7.37, repro,
2016-02-17,-187.16, -120.06, 65.53, 1.56, 1.87, 7.35, repro,
2016-02-18,-187.56, -118.62, 77.55, 1.57, 1.90, 7.41, repro,
2016-02-19,-186.69, -118.99, 65.26, 1.56, 1.86, 7.36, repro,
2016-02-20,-186.12, -118.87, 76.70, 1.55, 1.86, 7.32, repro,
2016-02-21,-186.39, -119.14, 68.51, 1.56, 1.87, 7.34, repro,
2016-02-22,-187.82, -122.87, 70.52, 1.63, 2.05, 7.81, repro,
2016-02-23,-187.55, -120.43, 66.79, 1.55, 1.86, 7.32, repro,
2016-02-24,-188.14, -119.77, 70.82, 1.54, 1.86, 7.28, repro,
2016-02-25,-187.85, -119.07, 69.66, 1.64, 2.05, 7.85, repro,
2016-02-26,-187.23, -116.61, 74.52, 1.56, 1.94, 7.39, repro,
2016-02-27,-185.79, -119.61, 73.35, 1.66, 2.11, 7.93, repro,
2016-02-28,-187.83, -118.55, 66.23, 1.57, 1.92, 7.41, repro,
2016-02-29,-187.85, -118.88, 62.40, 1.81, 2.39, 9.05, repro,
2016-03-01,-186.62, -118.39, 68.42, 1.54, 1.85, 7.28, repro,
2016-03-02,-186.47, -118.57, 68.44, 1.55, 1.86, 7.33, repro,
2016-03-03,-186.63, -119.75, 66.64, 1.73, 2.25, 8.33, repro,
2016-03-04,-188.57, -118.36, 65.83, 1.60, 1.87, 7.58, repro,
2016-03-05,-188.41, -121.41, 70.72, 1.54, 1.85, 7.31, repro,
2016-03-06,-189.42, -121.92, 67.34, 1.55, 1.86, 7.34, repro,
2016-03-07,-189.39, -118.37, 59.31, 1.67, 1.99, 7.78, repro,
2016-03-08,-189.61, -119.17, 64.18, 1.61, 2.03, 7.78, repro,
2016-03-09,-188.53, -121.12, 60.86, 1.55, 1.86, 7.35, repro,
2016-03-10,-188.29, -121.19, 69.78, 1.56, 1.87, 7.39, repro,
2016-03-11,-190.93, -120.38, 56.23, 1.53, 1.80, 7.19, repro,
2016-03-12,-189.52, -120.59, 67.10, 1.55, 1.82, 7.24, repro,
2016-03-13,-187.87, -121.48, 73.50, 1.53, 1.81, 7.19, repro,
2016-03-14,-188.10, -120.25, 75.37, 1.60, 1.87, 7.78, repro,
2016-03-15,-188.38, -120.55, 67.73, 1.60, 1.89, 7.65, repro,
2016-03-16,-190.96, -120.22, 60.32, 1.61, 1.85, 7.55, repro,
2016-03-17,-191.18, -121.39, 65.66, 1.89, 2.18, 8.72, repro,
2016-03-18,-190.67, -120.47, 67.71, 1.67, 2.00, 7.91, repro,
2016-03-19,-190.57, -122.90, 73.36, 1.59, 1.94, 7.62, repro,
2016-03-20,-191.61, -120.81, 58.17, 1.57, 1.88, 7.46, repro,
2016-03-21,-189.95, -120.33, 67.23, 1.54, 1.83, 7.30, repro,
2016-03-22,-188.60, -119.35, 69.49, 1.53, 1.80, 7.19, repro,
2016-03-23,-189.05, -122.32, 72.39, 1.53, 1.80, 7.21, repro,
2016-03-24,-187.66, -120.01, 69.48, 1.53, 1.79, 7.18, repro,
2016-03-25,-188.90, -119.94, 67.67, 1.53, 1.78, 7.13, repro,
2016-03-26,-188.93, -120.78, 73.13, 1.53, 1.80, 7.19, repro,
2016-03-27,-189.02, -119.78, 73.78, 1.53, 1.80, 7.21, repro,
2016-03-28,-190.66, -121.02, 59.85, 1.53, 1.80, 7.23, repro,
2016-03-29,-189.77, -119.55, 73.09, 1.56, 1.86, 7.37, repro,
2016-03-30,-190.13, -120.71, 69.68, 1.61, 1.90, 7.62, repro,
2016-03-31,-189.63, -119.91, 64.21, 1.93, 2.13, 8.79, repro,
2016-04-01,-189.37, -123.19, 80.85, 1.62, 1.90, 7.60, repro,
2016-04-02,-189.97, -121.46, 66.61, 1.60, 1.90, 7.55, repro,
2016-04-03,-191.43, -119.90, 57.79, 1.64, 1.97, 7.76, repro,
2016-04-04,-188.79, -121.19, 72.51, 1.54, 1.80, 7.22, repro,
2016-04-05,-188.53, -120.10, 73.24, 1.62, 1.98, 7.65, repro,
2016-04-06,-189.43, -120.17, 74.45, 1.54, 1.79, 7.23, repro,
2016-04-07,-188.44, -119.83, 72.81, 1.54, 1.81, 7.31, repro,
2016-04-08,-189.72, -120.18, 71.54, 1.61, 1.99, 7.68, repro,
2016-04-09,-188.28, -118.06, 81.00, 1.55, 1.79, 7.24, repro,
2016-04-10,-188.44, -121.41, 73.17, 1.56, 1.83, 7.29, repro,
2016-04-11,-189.71, -119.60, 70.05, 1.60, 1.89, 7.44, repro,
2016-04-12,-190.52, -117.26, 70.08, 1.57, 1.81, 7.40, repro,
2016-04-13,-189.80, -122.53, 74.65, 1.80, 2.08, 8.33, repro,
2016-04-14,-187.66, -118.20, 75.60, 1.61, 1.98, 7.64, repro,
2016-04-15,-187.34, -120.88, 71.36, 1.69, 1.88, 7.89, repro,
2016-04-16,-187.79, -122.67, 70.82, 1.67, 2.01, 7.80, repro,
2016-04-17,-190.08, -118.97, 67.62, 1.69, 2.07, 7.86, repro,
2016-04-18,-188.86, -118.82, 70.80, 1.66, 2.07, 7.73, repro,
2016-04-19,-188.19, -117.95, 90.37, 1.58, 1.83, 7.28, repro,
2016-04-20,-187.45, -119.18, 79.13, 1.63, 1.87, 7.50, repro,
2016-04-21,-190.69, -121.66, 68.07, 1.64, 1.97, 7.56, repro,
2016-04-22,-188.02, -119.36, 73.11, 1.58, 1.84, 7.46, repro,
2016-04-23,-188.04, -119.21, 82.20, 1.55, 1.79, 7.24, repro,
2016-04-24,-189.56, -119.89, 84.05, 1.62, 1.93, 7.58, repro,
2016-04-25,-188.43, -120.07, 80.72, 1.59, 1.91, 7.44, repro,
2016-04-26,-188.78, -120.73, 67.87, 1.58, 1.81, 7.34, repro,
2016-04-27,-189.45, -123.12, 75.71, 1.67, 1.98, 8.03, repro,
2016-04-28,-189.01, -117.82, 61.80, 1.66, 1.99, 7.77, repro,
2016-04-29,-187.62, -119.81, 73.76, 1.69, 2.15, 7.92, repro,
2016-04-30,-190.82, -118.74, 79.76, 1.74, 2.02, 8.16, repro,
2016-05-01,-190.43, -119.70, 62.40, 1.65, 1.97, 7.82, repro,
2016-05-02,-189.98, -117.07, 89.79, 1.71, 2.15, 8.01, repro,
2016-05-03,-188.40, -119.51, 90.55, 1.90, 2.40, 9.01, repro,
2016-05-04,-191.67, -119.76, 68.78, 1.76, 2.15, 8.25, repro,
2016-05-05,-190.99, -120.30, 90.93, 1.66, 1.94, 7.71, repro,
2016-05-06,-191.24, -118.07, 60.89, 1.60, 1.88, 7.55, repro,
2016-05-07,-191.09, -119.98, 73.15, 1.61, 1.94, 7.56, repro,
2016-05-08,-190.10, -117.46, 75.23, 1.76, 2.15, 8.24, repro,
2016-05-09,-188.86, -120.96, 67.06, 1.63, 1.91, 7.62, repro,
2016-05-10,-189.60, -121.24, 76.01, 1.56, 1.81, 7.32, repro,
2016-05-11,-191.89, -119.78, 77.01, 1.64, 2.01, 7.60, repro,
2016-05-12,-191.40, -121.03, 65.62, 1.54, 1.78, 7.23, repro,
2016-05-13,-193.20, -121.23, 77.03, 1.54, 1.79, 7.22, repro,
2016-05-14,-192.02, -120.07, 76.15, 1.55, 1.79, 7.24, repro,
2016-05-15,-192.71, -121.15, 72.44, 1.69, 2.04, 7.97, repro,
2016-05-16,-194.19, -122.23, 77.05, 1.64, 1.92, 7.55, repro,
2016-05-17,-190.97, -117.66, 81.34, 1.66, 2.12, 7.93, repro,
2016-05-18,-190.66, -117.82, 76.47, 1.72, 2.18, 7.98, repro,
2016-05-19,-189.77, -117.75, 78.75, 1.57, 1.84, 7.42, repro,
2016-05-20,-191.55, -118.22, 85.64, 1.60, 1.82, 7.52, repro,
2016-05-21,-193.14, -119.45, 71.63, 1.57, 1.84, 7.44, repro,
2016-05-22,-191.45, -118.49, 75.92, 1.55, 1.78, 7.30, repro,
2016-05-23,-191.77, -119.20, 70.75, 1.59, 1.88, 7.54, repro,
2016-05-24,-193.01, -121.06, 77.49, 1.56, 1.84, 7.40, repro,
2016-05-25,-191.41, -119.39, 72.14, 1.77, 2.12, 8.46, repro,
2016-05-26,-193.81, -116.22, 78.76, 1.63, 2.00, 7.73, repro,
2016-05-27,-186.83, -121.11, 74.78, 1.96, 2.50, 9.16, repro,
2016-05-28,-191.14, -116.30, 67.84, 1.62, 1.89, 7.59, repro,
2016-05-29,-190.49, -116.53, 77.59, 1.59, 1.94, 7.46, repro,
2016-05-30,-191.50, -121.07, 76.22, 1.56, 1.86, 7.31, repro,
2016-05-31,-191.54, -118.14, 77.68, 1.84, 2.31, 8.68, repro,
2016-06-01,-191.67, -120.93, 65.36, 1.65, 2.02, 7.80, repro,
2016-06-02,-194.75, -119.86, 67.86, 1.76, 2.04, 8.13, repro,
2016-06-03,-193.70, -120.13, 63.80, 1.96, 2.22, 9.12, repro,
2016-06-04,-191.73, -122.22, 70.49, 1.64, 1.83, 7.65, repro,
2016-06-05,-189.23, -122.25, 76.88, 1.60, 1.86, 7.50, repro,
2016-06-06,-193.40, -121.16, 63.07, 1.74, 2.20, 8.17, repro,
2016-06-07,-192.75, -120.11, 75.51, 1.77, 2.16, 8.32, repro,
2016-06-08,-193.12, -121.70, 66.30, 1.61, 1.91, 7.63, repro,
2016-06-09,-193.94, -121.58, 73.08, 1.55, 1.77, 7.20, repro,
2016-06-10,-192.90, -120.78, 71.38, 1.90, 2.49, 8.90, repro,
2016-06-11,-193.10, -118.32, 68.67, 1.56, 1.85, 7.30, repro,
2016-06-12,-194.05, -118.08, 63.86, 1.54, 1.78, 7.15, repro,
2016-06-13,-193.24, -117.71, 69.74, 1.60, 1.92, 7.54, repro,
2016-06-14,-193.44, -117.68, 60.21, 1.67, 2.14, 7.91, repro,
2016-06-15,-191.70, -119.95, 71.06, 1.76, 2.26, 8.38, repro,
2016-06-16,-191.89, -119.82, 69.46, 1.65, 2.05, 7.69, repro,
2016-06-17,-193.13, -119.83, 60.02, 1.55, 1.78, 7.22, repro,
2016-06-18,-193.67, -119.73, 70.30, 1.64, 1.90, 7.60, repro,
2016-06-19,-195.72, -120.16, 72.05, 1.61, 2.04, 7.72, repro,
2016-06-20,-192.54, -121.52, 72.28, 1.56, 1.81, 7.33, repro,
2016-06-21,-192.54, -117.85, 68.19, 1.75, 2.17, 8.45, repro,
2016-06-22,-193.63, -120.66, 71.83, 1.61, 1.85, 7.54, repro,
2016-06-23,-193.27, -120.10, 70.93, 1.56, 1.80, 7.30, repro,
2016-06-24,-192.99, -121.51, 71.57, 1.66, 1.93, 7.87, repro,
2016-06-25,-192.63, -119.80, 66.89, 1.57, 1.82, 7.39, repro,
2016-06-26,-193.37, -121.33, 58.10, 1.83, 2.27, 8.90, repro,
2016-06-27,-193.30, -119.76, 67.81, 1.65, 2.03, 7.70, repro,
2016-06-28,-197.67, -115.81, 68.49, 6.03, 6.16, 38.75, repro,
2016-06-29,-192.87, -121.12, 69.52, 1.56, 1.83, 7.30, repro,
2016-06-30,-193.47, -121.19, 68.53, 1.58, 1.82, 7.53, repro,
2016-07-01,-191.94, -118.23, 61.41, 1.63, 1.90, 7.71, repro,
2016-07-02,-192.91, -121.59, 58.40, 1.55, 1.80, 7.34, repro,
2016-07-03,-192.68, -117.63, 59.98, 1.58, 1.87, 7.55, repro,
2016-07-04,-192.67, -119.33, 64.54, 1.57, 1.84, 7.41, repro,
2016-07-05,-191.87, -119.55, 68.04, 1.55, 1.79, 7.26, repro,
2016-07-06,-193.95, -120.51, 62.13, 1.66, 2.05, 7.86, repro,
2016-07-07,-192.83, -118.03, 72.51, 1.56, 1.81, 7.33, repro,
2016-07-08,-192.51, -120.91, 65.04, 1.59, 1.84, 7.55, repro,
2016-07-09,-193.38, -118.66, 59.72, 1.54, 1.79, 7.24, repro,
2016-07-10,-191.83, -118.54, 73.51, 1.59, 1.88, 7.50, repro,
2016-07-11,-190.92, -119.71, 70.31, 1.93, 2.41, 9.47, repro,
2016-07-12,-193.00, -120.19, 60.74, 1.65, 1.92, 7.73, repro,
2016-07-13,-193.63, -119.90, 69.89, 1.54, 1.79, 7.26, repro,
2016-07-14,-193.35, -120.35, 70.70, 1.59, 1.90, 7.59, repro,
2016-07-15,-193.91, -118.70, 67.43, 1.61, 1.89, 7.60, repro,
2016-07-16,-192.75, -117.74, 60.52, 1.71, 2.06, 8.26, repro,
2016-07-17,-193.42, -120.20, 64.77, 1.52, 1.76, 7.20, repro,
2016-07-18,-192.16, -118.93, 61.04, 1.66, 2.02, 7.95, repro,
2016-07-19,-196.04, -123.13, 51.59, 1.61, 1.83, 7.68, repro,
2016-07-20,-192.84, -118.21, 60.35, 1.63, 1.85, 7.77, repro,
2016-07-21,-193.06, -120.53, 62.75, 1.54, 1.76, 7.23, repro,
2016-07-22,-193.49, -118.90, 65.23, 1.59, 1.79, 7.54, repro,
2016-07-23,-193.28, -118.86, 59.77, 1.68, 2.04, 8.24, repro,
2016-07-24,-190.93, -120.35, 67.86, 1.60, 1.91, 7.64, repro,
2016-07-25,-193.70, -118.71, 61.49, 1.54, 1.78, 7.28, repro,
2016-07-26,-193.08, -119.11, 69.89, 1.58, 1.86, 7.50, repro,
2016-07-27,-194.15, -119.12, 65.82, 1.65, 1.95, 7.76, repro,
2016-07-28,-194.07, -122.69, 54.53, 1.53, 1.77, 7.20, repro,
2016-07-29,-193.51, -122.80, 60.39, 2.02, 2.63, 9.67, repro,
2016-07-30,-192.81, -119.23, 67.13, 1.55, 1.78, 7.27, repro,
2016-07-31,-194.07, -120.52, 67.39, 1.54, 1.79, 7.25, repro,
2016-08-01,-194.92, -121.02, 69.88, 1.56, 1.81, 7.31, repro,
2016-08-02,-193.75, -117.70, 74.97, 1.57, 1.83, 7.43, repro,
2016-08-03,-193.79, -116.16, 65.41, 1.62, 1.92, 7.83, repro,
2016-08-04,-192.04, -119.84, 66.72, 1.74, 1.98, 8.24, repro,
2016-08-05,-193.64, -118.02, 70.08, 1.80, 2.14, 8.50, repro,
2016-08-06,-194.65, -121.27, 83.20, 1.91, 2.42, 9.23, repro,
2016-08-07,-193.47, -118.71, 73.50, 1.61, 1.88, 7.58, repro,
2016-08-08,-193.40, -119.54, 65.45, 1.61, 1.87, 7.58, repro,
2016-08-09,-193.17, -121.69, 61.20, 1.56, 1.84, 7.50, repro,
2016-08-10,-194.20, -118.61, 56.58, 1.68, 2.03, 8.12, repro,
2016-08-11,-192.99, -118.94, 79.52, 1.58, 1.82, 7.49, repro,
2016-08-12,-197.24, -120.19, 64.58, 1.62, 1.92, 7.58, repro,
2016-08-13,-194.01, -120.13, 65.55, 1.61, 1.91, 7.57, repro,
2016-08-14,-192.54, -119.92, 52.41, 1.80, 2.13, 8.58, repro,
2016-08-15,-194.12, -118.77, 65.62, 1.68, 1.96, 7.84, repro,
2016-08-16,-192.18, -119.49, 65.94, 1.58, 1.79, 7.48, repro,
2016-08-17,-194.24, -120.21, 65.90, 1.54, 1.78, 7.26, repro,
2016-08-18,-194.74, -120.64, 69.63, 1.60, 1.85, 7.51, repro,
2016-08-19,-194.73, -120.32, 72.18, 1.62, 1.89, 7.61, repro,
2016-08-20,-197.38, -118.92, 52.58, 1.71, 2.09, 8.11, repro,
2016-08-21,-194.70, -119.57, 67.56, 1.56, 1.83, 7.37, repro,
2016-08-22,-192.99, -118.44, 76.40, 1.64, 1.95, 7.78, repro,
2016-08-23,-193.94, -118.84, 78.90, 1.56, 1.78, 7.30, repro,
2016-08-24,-194.96, -119.43, 73.15, 1.61, 1.88, 7.56, repro,
2016-08-25,-194.13, -121.01, 67.21, 1.72, 2.10, 8.18, repro,
2016-08-26,-195.78, -121.32, 63.40, 1.77, 2.08, 8.33, repro,
2016-08-27,-196.66, -120.50, 63.72, 1.75, 2.07, 8.32, repro,
2016-08-28,-196.37, -119.76, 61.34, 1.58, 1.85, 7.49, repro,
2016-08-29,-196.22, -118.77, 60.68, 1.73, 2.01, 8.39, repro,
2016-08-30,-193.34, -121.23, 71.64, 1.90, 2.21, 9.13, repro,
