PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GRE0
Station name,Grenada_____2007
Begin Date, 2007-06-27
End Date, 2017-03-21
Release Date, 2021-02-19
Reference position, 12.2217833000 North Latitude, -61.6404535874 East Longitude, 16.65514 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-04-30,-3.79, 5.10, 2.75, 1.75, 2.16, 8.12, repro,
2009-05-01,-2.25, 4.63, 10.92, 1.68, 2.05, 7.96, repro,
2009-05-02,-2.49, 0.64, -5.58, 1.84, 2.43, 8.82, repro,
2009-05-03,-3.67, 5.09, -2.28, 1.77, 2.17, 8.30, repro,
2009-05-04,-5.00, 4.76, -7.09, 1.74, 2.10, 8.26, repro,
2009-05-05,-2.22, 4.53, -3.55, 1.68, 2.04, 7.90, repro,
2009-05-06,-1.35, -0.17, -3.31, 1.70, 2.07, 7.92, repro,
2009-05-07,-3.20, 5.69, 14.78, 1.77, 2.20, 8.47, repro,
2009-05-08,-3.15, 1.26, -4.13, 1.73, 2.07, 8.07, repro,
2009-05-09,-2.48, 1.35, 3.23, 1.72, 2.10, 8.12, repro,
2009-05-10,-2.48, 1.43, 8.85, 1.67, 2.01, 7.78, repro,
2009-05-11,-4.56, 3.24, 2.56, 1.68, 2.02, 7.88, repro,
2009-05-12,-2.52, 0.05, 2.44, 1.78, 2.25, 8.38, repro,
2009-05-13,-1.19, 3.88, 5.52, 1.70, 2.04, 7.94, repro,
2009-05-14,-3.09, 2.01, -10.77, 1.70, 2.09, 8.02, repro,
2009-05-15,-4.24, 2.76, -3.90, 1.71, 2.07, 8.02, repro,
2009-05-16,-5.46, 0.44, -4.61, 1.76, 2.20, 8.28, repro,
2009-05-17,-4.13, 2.17, -9.43, 1.68, 2.04, 7.89, repro,
2009-05-18,-2.89, 5.57, 6.23, 1.69, 2.06, 7.98, repro,
2009-05-19,-3.82, 6.88, -2.84, 1.74, 2.11, 8.24, repro,
2009-05-20,-2.79, 0.13, -7.70, 1.68, 2.07, 8.00, repro,
2009-05-21,-0.99, 1.11, 6.42, 1.71, 2.06, 8.04, repro,
2009-05-22,-3.49, 1.25, 1.12, 1.76, 2.08, 8.13, repro,
2009-05-23,-2.14, -0.74, -8.66, 1.70, 2.09, 8.13, repro,
2009-05-24,-2.47, 3.40, 6.48, 1.67, 2.05, 7.93, repro,
2009-05-25,-1.92, 4.79, 2.73, 1.68, 2.05, 7.99, repro,
2009-05-26,-1.23, 2.45, 12.98, 1.68, 2.04, 7.99, repro,
2009-05-27,-2.13, -0.53, 8.26, 1.75, 2.10, 8.23, repro,
2009-05-28,-1.64, 2.32, 7.62, 1.73, 2.18, 8.26, repro,
2009-05-29,-1.43, 3.37, 2.07, 1.66, 2.03, 7.84, repro,
2009-05-30,-2.78, 3.17, 3.61, 1.68, 2.04, 7.93, repro,
2009-05-31,-3.77, 2.07, 5.45, 1.74, 2.19, 8.30, repro,
2009-06-01,-0.51, 6.00, 9.62, 1.79, 2.19, 8.49, repro,
2009-06-02,-2.23, 0.24, -4.17, 1.70, 2.08, 8.09, repro,
2009-06-03,-3.62, 1.15, -1.93, 1.69, 2.15, 8.07, repro,
2009-06-04,-2.05, 3.19, -9.22, 1.66, 2.05, 7.87, repro,
2009-06-05,1.30, -0.62, -3.26, 1.72, 2.14, 8.26, repro,
2009-06-06,-1.86, 5.40, 7.98, 1.78, 2.21, 8.60, repro,
2009-06-07,-2.86, 0.92, 0.40, 1.82, 2.31, 9.06, repro,
2009-06-08,-0.92, 3.12, 7.47, 1.71, 2.14, 8.14, repro,
2009-06-09,-1.66, 5.15, -8.35, 1.64, 2.02, 7.82, repro,
2009-06-10,-0.38, 5.49, 0.10, 1.70, 2.15, 8.13, repro,
2009-06-11,-0.25, 5.92, -1.42, 1.65, 2.02, 7.83, repro,
2009-06-12,-2.64, 4.89, 2.94, 1.67, 2.04, 7.97, repro,
2009-06-13,-1.59, 2.37, -13.08, 1.80, 2.53, 8.83, repro,
2009-06-14,-1.90, 5.84, -8.85, 1.79, 2.16, 8.53, repro,
2009-06-15,-2.54, 5.63, -12.44, 1.82, 2.37, 8.53, repro,
2009-06-16,-1.01, 7.81, -6.25, 1.74, 2.22, 8.33, repro,
2009-06-17,-1.48, 3.70, -10.63, 1.77, 2.25, 8.22, repro,
2009-06-18,0.11, 1.12, 4.33, 1.75, 2.18, 8.37, repro,
2009-06-19,-1.73, 4.04, -8.14, 1.69, 2.12, 8.00, repro,
2009-06-20,-0.10, 4.11, -2.03, 1.72, 2.11, 8.05, repro,
2009-06-21,-0.99, 0.98, -6.37, 1.70, 2.09, 7.91, repro,
2009-06-22,0.89, 3.83, 6.81, 1.65, 2.01, 7.75, repro,
2009-06-23,-0.21, 4.69, -1.46, 1.68, 2.07, 7.94, repro,
2009-06-24,-1.44, -1.64, 9.91, 1.72, 2.19, 8.21, repro,
2009-06-25,1.97, -0.55, 11.26, 1.75, 2.10, 8.28, repro,
2009-06-26,-0.13, 1.20, 9.85, 1.81, 2.27, 8.69, repro,
2009-06-27,1.07, 3.19, 3.14, 1.98, 2.45, 9.55, repro,
2009-06-28,0.51, 1.95, 4.14, 1.72, 2.03, 8.04, repro,
2009-06-29,1.32, 3.27, 11.86, 1.72, 2.10, 8.07, repro,
2009-06-30,-0.30, 3.01, 20.83, 1.70, 2.02, 7.95, repro,
2009-07-01,0.78, 0.85, 16.24, 1.81, 2.19, 8.56, repro,
2009-07-02,-1.11, 1.66, 1.02, 1.81, 2.19, 8.49, repro,
2009-07-03,-1.27, -1.05, 3.56, 1.72, 2.16, 8.20, repro,
2009-07-04,-2.55, 1.07, 23.62, 1.72, 2.14, 8.25, repro,
2009-07-05,-0.64, -0.51, -7.21, 1.92, 2.59, 9.29, repro,
2009-07-06,1.72, 0.80, 12.78, 1.72, 2.04, 8.07, repro,
2009-07-07,-0.48, 1.68, 4.87, 1.69, 2.05, 8.05, repro,
2009-07-08,-1.58, 4.32, 9.01, 1.72, 2.13, 8.09, repro,
2009-07-09,1.29, 1.82, 19.07, 1.75, 2.07, 8.39, repro,
2009-07-10,-0.57, 0.51, 2.61, 1.67, 2.03, 7.83, repro,
2009-07-11,0.46, 0.22, 3.29, 1.75, 2.24, 8.18, repro,
2009-07-12,-2.94, 6.11, 0.68, 1.70, 2.04, 7.88, repro,
2009-07-13,-1.11, 2.62, 3.24, 1.65, 2.02, 7.78, repro,
2009-07-14,-1.70, 2.24, 4.96, 1.67, 2.03, 7.86, repro,
2009-07-15,-0.17, 3.12, 3.81, 1.71, 2.06, 8.07, repro,
2009-07-16,0.75, 1.72, 8.60, 1.82, 2.20, 8.82, repro,
2009-07-17,0.27, 3.50, 6.24, 1.70, 2.04, 7.96, repro,
2009-07-18,-0.15, 7.04, -1.27, 1.66, 2.02, 7.79, repro,
2009-07-19,-1.01, 4.16, -2.60, 1.70, 2.09, 8.02, repro,
2009-07-20,-1.03, 6.90, 0.17, 1.76, 2.04, 8.10, repro,
2009-07-21,-0.27, 3.83, 4.02, 1.71, 2.08, 8.09, repro,
2009-07-22,0.07, 1.91, 10.66, 1.67, 2.05, 7.92, repro,
2009-07-23,-0.48, 3.87, 3.86, 1.84, 2.33, 8.73, repro,
2009-07-24,-0.29, 2.85, 3.91, 1.79, 2.31, 8.41, repro,
2009-07-25,0.41, 5.46, 5.43, 1.69, 2.02, 7.97, repro,
2009-07-26,-1.80, 3.56, 1.66, 1.80, 2.19, 8.54, repro,
2009-07-27,1.04, 1.65, 10.22, 1.75, 2.14, 8.17, repro,
2009-07-28,-1.93, 1.99, 21.39, 1.69, 2.03, 7.83, repro,
2009-07-29,-1.76, 3.09, 3.60, 1.69, 2.03, 7.89, repro,
2009-07-30,0.52, 5.18, 16.10, 1.71, 2.14, 8.12, repro,
2009-07-31,-0.15, 4.81, 8.02, 1.69, 2.07, 7.92, repro,
2009-08-01,-0.34, 5.49, 12.59, 1.70, 2.05, 7.90, repro,
2009-08-02,1.01, 4.38, -0.54, 1.67, 2.02, 7.78, repro,
2009-08-03,-0.21, 1.83, 0.97, 1.69, 2.09, 8.00, repro,
2009-08-04,-0.45, 2.06, -0.70, 1.72, 2.12, 8.12, repro,
2009-08-05,1.81, 6.39, 22.44, 1.73, 2.05, 7.97, repro,
2009-08-06,-3.09, 6.43, -0.21, 1.77, 2.15, 8.22, repro,
2009-08-07,1.17, 0.42, 4.54, 1.79, 2.37, 8.48, repro,
2009-08-08,-1.90, 0.55, -0.69, 1.67, 2.01, 7.80, repro,
2009-08-09,2.20, 4.22, 19.78, 1.78, 2.18, 8.40, repro,
2009-08-10,4.24, 7.63, 6.31, 1.68, 2.02, 7.86, repro,
2009-08-11,-2.44, 7.19, -3.05, 1.97, 2.73, 9.73, repro,
2009-08-12,2.12, 7.71, 20.28, 1.67, 2.01, 7.78, repro,
2009-08-13,0.82, 6.17, 14.76, 1.67, 2.11, 7.90, repro,
2009-08-14,1.74, 6.94, 10.37, 1.72, 2.09, 8.15, repro,
2009-08-15,-1.75, 3.57, 17.38, 1.70, 2.04, 7.90, repro,
2009-08-16,2.17, 5.18, 19.25, 1.70, 2.11, 8.01, repro,
2009-08-17,-0.65, 3.01, 15.42, 1.72, 2.02, 7.88, repro,
2009-08-18,3.76, 3.47, 16.66, 1.79, 2.30, 8.38, repro,
2009-08-19,1.66, 7.20, 18.20, 1.77, 2.09, 8.09, repro,
2009-08-20,2.43, 7.29, 20.09, 1.70, 2.01, 7.90, repro,
2009-08-21,2.85, 2.45, 4.97, 1.77, 2.08, 8.32, repro,
2009-08-22,0.81, 8.25, 8.44, 1.80, 2.18, 8.66, repro,
2009-08-23,5.03, 1.13, 5.74, 1.80, 2.29, 8.48, repro,
2009-08-24,2.25, 4.50, 10.37, 1.73, 2.11, 8.17, repro,
2009-08-25,1.44, 1.53, 11.23, 1.74, 2.04, 8.20, repro,
2009-08-26,-0.04, -0.64, 19.06, 1.76, 2.16, 8.46, repro,
2009-08-27,-1.26, 2.49, 5.58, 1.77, 2.30, 8.57, repro,
2009-08-28,-2.52, 4.88, 2.07, 1.85, 2.28, 8.56, repro,
2009-08-29,0.79, 5.79, 27.78, 1.74, 2.13, 8.18, repro,
2009-08-30,0.25, 1.20, -0.06, 1.80, 2.12, 8.38, repro,
2009-08-31,-1.50, 2.43, 8.79, 1.69, 2.09, 8.01, repro,
2009-09-01,1.67, 2.86, 14.42, 1.76, 2.15, 8.48, repro,
2009-09-02,-0.26, 4.79, 9.96, 1.89, 2.48, 9.14, repro,
2009-09-03,2.17, 5.06, 17.04, 1.69, 2.06, 7.86, repro,
2009-09-04,0.76, 4.64, 4.22, 1.83, 2.11, 8.32, repro,
2009-09-05,0.11, 2.65, 2.65, 1.70, 2.02, 7.98, repro,
2009-09-06,3.47, 1.17, 19.16, 1.75, 2.13, 8.15, repro,
2009-09-07,1.23, 1.79, 12.39, 1.75, 2.15, 8.22, repro,
2009-09-08,0.16, 4.46, 8.76, 1.80, 2.22, 8.30, repro,
2009-09-09,1.78, 3.99, 19.22, 1.74, 2.17, 8.31, repro,
2009-09-10,0.29, 2.80, 13.72, 1.74, 2.08, 8.01, repro,
2009-09-11,1.20, 2.74, 8.69, 1.75, 2.20, 8.43, repro,
2009-09-12,-3.10, 0.98, 13.02, 1.72, 2.06, 8.24, repro,
2009-09-13,1.91, 6.59, 2.02, 1.78, 2.14, 8.38, repro,
2009-09-14,0.64, 2.82, 10.30, 1.69, 2.03, 7.89, repro,
2009-09-15,2.26, 2.19, 17.53, 1.69, 1.96, 7.82, repro,
2009-09-16,-2.20, 6.02, -2.69, 1.76, 2.10, 8.25, repro,
2009-09-17,-1.65, 5.15, 7.15, 1.73, 2.09, 8.09, repro,
2009-09-18,1.39, 5.55, 2.30, 1.74, 2.09, 8.15, repro,
2009-09-19,0.23, 5.85, 0.11, 1.75, 2.12, 8.26, repro,
2009-09-20,-0.88, 1.77, 17.93, 1.72, 2.00, 7.98, repro,
2009-09-21,1.75, 0.22, 15.22, 1.72, 2.04, 8.05, repro,
2009-09-22,3.63, 6.04, 16.30, 1.70, 1.99, 7.82, repro,
2009-09-23,2.51, 3.41, 3.29, 1.79, 2.15, 8.22, repro,
2009-09-24,-1.29, 1.44, 12.36, 1.69, 1.95, 7.81, repro,
2009-09-25,-0.04, 2.43, 21.64, 1.72, 2.02, 7.99, repro,
2009-09-26,0.55, 3.18, 12.19, 1.81, 2.12, 8.35, repro,
2009-09-27,2.65, -1.22, 16.81, 1.78, 2.08, 8.28, repro,
2009-09-28,-0.25, -0.63, 12.49, 1.75, 2.15, 8.22, repro,
2009-09-29,1.32, 0.46, 16.93, 1.81, 2.16, 8.38, repro,
2009-09-30,1.30, 5.05, 17.45, 1.69, 1.96, 7.79, repro,
2009-10-01,-0.02, 0.59, 8.30, 1.67, 1.96, 7.77, repro,
2009-10-02,2.72, 5.90, 5.51, 1.75, 2.08, 8.22, repro,
2009-10-03,-5.41, 3.60, -1.65, 1.79, 2.07, 8.44, repro,
2009-10-04,-0.75, 4.22, 3.85, 1.76, 2.12, 8.16, repro,
2009-10-05,1.63, 3.50, 7.10, 1.72, 2.04, 7.96, repro,
2009-10-06,3.57, -1.42, 26.81, 1.79, 2.06, 8.26, repro,
2009-10-07,-0.35, 1.50, 13.31, 1.85, 2.15, 8.52, repro,
2009-10-08,-0.05, 2.93, 25.36, 1.87, 2.25, 8.54, repro,
2009-10-09,-1.45, 1.96, 16.10, 1.72, 2.01, 8.02, repro,
2009-10-10,-0.62, 3.26, 22.73, 1.82, 2.26, 8.64, repro,
2009-10-11,0.92, 3.94, 28.90, 1.78, 2.02, 8.14, repro,
2009-10-12,0.32, 3.85, 16.21, 1.73, 2.00, 7.94, repro,
2009-10-13,0.74, 4.15, 15.97, 1.92, 2.34, 8.81, repro,
2009-10-14,-1.63, 4.86, 20.73, 1.79, 2.02, 8.23, repro,
2009-10-15,-2.05, 1.94, 2.05, 1.89, 2.23, 8.78, repro,
2009-10-16,1.04, 5.67, 12.51, 1.85, 2.18, 8.99, repro,
2009-10-17,1.30, 2.30, 16.85, 1.76, 2.02, 8.16, repro,
2009-10-18,1.57, 4.09, -0.93, 1.79, 2.05, 8.35, repro,
2009-10-19,2.47, 3.27, 10.39, 1.79, 2.05, 8.33, repro,
2009-10-20,2.52, 3.90, 2.55, 1.97, 2.20, 9.27, repro,
2009-10-21,0.52, 6.64, 6.28, 1.73, 2.01, 8.05, repro,
2009-10-22,3.13, 3.86, 10.84, 1.72, 2.00, 7.97, repro,
2009-10-23,1.63, 3.41, 10.45, 1.78, 2.05, 8.14, repro,
2009-10-24,3.89, 5.07, 0.83, 1.76, 2.04, 8.12, repro,
2009-10-25,2.93, 4.37, 15.23, 1.74, 2.00, 8.02, repro,
2009-10-26,2.14, -1.95, 11.55, 1.80, 2.08, 8.37, repro,
2009-10-27,0.66, 1.75, 3.40, 1.87, 2.27, 8.87, repro,
2009-10-28,3.87, 4.61, 2.76, 1.93, 2.22, 8.96, repro,
2009-10-29,-1.20, 2.80, 10.31, 1.77, 2.01, 8.28, repro,
2009-10-30,0.77, 5.22, -4.43, 1.98, 2.13, 9.28, repro,
2009-10-31,1.09, 4.04, 5.97, 1.81, 2.01, 8.41, repro,
2009-11-01,0.37, 1.22, 16.68, 1.89, 2.14, 8.66, repro,
2009-11-02,2.19, 6.31, 10.31, 2.04, 2.26, 9.57, repro,
2009-11-03,1.51, 8.47, 23.74, 1.86, 2.13, 8.52, repro,
2009-11-04,-0.25, 2.37, 1.74, 1.75, 2.03, 8.07, repro,
2009-11-05,1.04, 4.27, 9.04, 1.79, 2.02, 8.30, repro,
2009-11-06,1.69, 3.05, 4.00, 1.75, 2.03, 8.02, repro,
2009-11-07,2.67, 4.24, -1.85, 1.79, 2.12, 8.22, repro,
2009-11-08,3.06, 4.60, 6.95, 1.80, 2.06, 8.47, repro,
2009-11-09,3.14, 3.28, -7.34, 1.74, 2.02, 8.03, repro,
2009-11-10,2.56, 0.71, -1.61, 1.82, 2.07, 8.63, repro,
2009-11-11,0.46, 3.72, -2.11, 1.77, 2.09, 8.21, repro,
2009-11-12,4.03, 3.33, 22.12, 1.87, 2.10, 8.52, repro,
2009-11-13,1.75, -1.62, 10.32, 1.77, 2.06, 8.24, repro,
2009-11-14,2.07, 1.29, 16.81, 1.79, 2.08, 8.32, repro,
2009-11-15,3.15, 2.02, 5.17, 1.77, 2.09, 8.18, repro,
2009-11-16,6.31, -3.70, 0.42, 1.81, 2.12, 8.25, repro,
2009-11-17,3.40, -0.43, 6.34, 1.83, 2.15, 8.55, repro,
2009-11-18,1.47, -0.23, 9.53, 1.78, 2.09, 8.20, repro,
2009-11-19,1.89, 0.65, 7.50, 1.76, 2.02, 8.07, repro,
2009-11-20,4.83, 0.24, 1.04, 1.81, 2.09, 8.31, repro,
2009-11-21,4.31, 1.90, 12.87, 1.84, 2.21, 8.74, repro,
2009-11-22,2.37, 1.95, 14.35, 1.78, 2.11, 8.19, repro,
2009-11-23,2.05, 4.87, 24.23, 1.80, 2.08, 8.27, repro,
2009-11-24,1.44, -0.04, 12.17, 1.77, 2.05, 8.23, repro,
2009-11-25,-0.13, 2.13, 7.34, 1.72, 2.02, 7.98, repro,
2009-11-26,3.88, 3.18, 9.07, 1.78, 2.03, 8.06, repro,
2009-11-27,3.25, 2.16, 14.23, 1.72, 1.98, 7.89, repro,
2009-11-28,3.79, 2.77, 7.61, 1.80, 2.12, 8.36, repro,
2009-11-29,4.08, 4.65, -4.20, 1.73, 2.01, 7.93, repro,
2009-11-30,4.92, 1.17, 6.39, 1.82, 2.17, 8.42, repro,
2009-12-01,2.43, 3.72, 7.24, 1.75, 2.02, 8.03, repro,
2009-12-02,2.46, 4.01, 16.00, 1.69, 1.97, 7.79, repro,
2009-12-03,2.48, 1.37, 18.47, 1.78, 2.09, 8.18, repro,
2009-12-04,0.38, 1.56, 17.62, 1.72, 2.04, 7.95, repro,
2009-12-05,2.09, -1.34, 9.36, 1.88, 2.15, 8.61, repro,
2009-12-06,3.13, 1.52, 20.55, 1.74, 1.99, 8.04, repro,
2009-12-07,0.59, 1.33, 16.61, 1.74, 2.01, 8.01, repro,
2009-12-08,3.86, 6.44, 0.14, 1.76, 2.05, 8.16, repro,
2009-12-09,0.58, 3.35, 22.39, 1.80, 2.05, 8.33, repro,
2009-12-10,2.80, 3.65, 13.31, 1.71, 1.99, 7.90, repro,
2009-12-11,4.70, 1.13, 7.56, 1.83, 2.08, 8.45, repro,
2009-12-12,0.81, 1.33, 6.99, 1.87, 2.17, 8.55, repro,
2009-12-13,1.37, 5.74, 8.34, 1.77, 2.02, 8.11, repro,
2009-12-14,2.82, 5.23, 4.46, 1.76, 2.02, 8.03, repro,
2009-12-15,-1.69, 4.20, 14.17, 1.88, 2.18, 8.70, repro,
2009-12-16,-0.94, 5.06, 4.79, 1.71, 1.99, 7.82, repro,
2009-12-17,-0.58, 6.55, 7.66, 1.71, 1.97, 7.82, repro,
2009-12-18,3.07, 3.33, 8.66, 1.80, 2.10, 8.19, repro,
2009-12-19,0.83, 7.21, 7.84, 1.85, 2.17, 8.60, repro,
2009-12-20,2.26, 7.02, 9.25, 1.83, 2.05, 8.18, repro,
2009-12-21,0.14, 6.40, 4.44, 1.81, 2.00, 8.06, repro,
2009-12-22,-0.39, 6.50, 9.19, 1.75, 1.98, 7.98, repro,
2009-12-23,-1.01, 7.83, 11.22, 1.73, 1.96, 7.83, repro,
2009-12-24,1.83, 0.10, -2.86, 1.67, 1.97, 7.77, repro,
2009-12-25,1.26, 5.51, 17.86, 1.75, 1.99, 7.87, repro,
2009-12-26,-0.77, 7.07, 8.04, 1.74, 2.04, 7.93, repro,
2009-12-27,-1.58, 7.86, -7.69, 1.71, 1.97, 7.82, repro,
2009-12-28,-1.81, 7.24, 8.19, 1.69, 1.95, 7.83, repro,
2009-12-29,0.46, 7.49, 17.09, 1.91, 2.27, 8.71, repro,
2009-12-30,-1.37, 5.09, -0.53, 1.72, 1.99, 7.89, repro,
2009-12-31,-0.90, 6.06, 9.30, 1.81, 2.10, 8.37, repro,
2010-01-01,-0.05, 8.83, 0.71, 1.72, 2.07, 8.03, repro,
2010-01-02,-0.96, 7.57, -4.44, 1.70, 1.97, 7.81, repro,
2010-01-03,0.36, 7.51, 8.38, 1.76, 2.06, 8.05, repro,
2010-01-04,0.06, 10.12, 5.40, 1.72, 2.03, 7.93, repro,
2010-01-05,-1.24, 8.31, 0.29, 1.71, 1.99, 7.84, repro,
2010-01-06,-1.25, 6.43, 10.82, 1.80, 2.12, 8.20, repro,
2010-01-07,-1.49, 6.52, -1.32, 1.72, 2.06, 7.97, repro,
2010-01-08,-1.64, 7.52, 13.39, 1.69, 1.98, 7.81, repro,
2010-01-09,-3.98, 6.50, 9.05, 1.72, 2.01, 7.95, repro,
2010-01-10,-0.46, 5.06, 15.07, 1.71, 1.99, 7.90, repro,
2010-01-11,-2.56, 7.20, 1.72, 1.71, 2.01, 7.88, repro,
2010-01-12,-0.42, 4.07, -2.00, 1.84, 2.16, 8.51, repro,
2010-01-13,-3.38, 6.22, -3.83, 1.76, 2.00, 7.99, repro,
2010-01-14,-3.23, 5.21, 1.91, 1.80, 2.13, 8.33, repro,
2010-01-15,-0.31, 7.26, -2.46, 1.77, 2.14, 8.35, repro,
2010-01-16,-1.76, 6.79, 1.37, 1.75, 2.07, 8.04, repro,
2010-01-17,-2.37, 6.02, -0.31, 1.71, 2.05, 7.91, repro,
2010-01-18,-2.39, 5.93, 5.15, 1.73, 1.96, 7.84, repro,
2010-01-19,-1.79, 7.79, 1.71, 1.87, 2.17, 8.89, repro,
2010-01-20,-1.28, 3.13, 8.89, 1.73, 1.99, 7.84, repro,
2010-01-21,-1.40, 3.34, 19.82, 1.78, 2.12, 8.17, repro,
2010-01-22,-1.29, 3.09, 3.96, 1.69, 1.99, 7.86, repro,
2010-01-23,-0.26, 3.74, 12.73, 1.76, 2.12, 8.27, repro,
2010-01-24,-0.41, 3.70, 9.14, 1.68, 1.95, 7.72, repro,
2010-01-25,-0.77, 6.60, 7.36, 1.66, 1.95, 7.68, repro,
2010-01-26,-0.13, 6.03, 8.16, 1.73, 2.13, 8.11, repro,
2010-01-27,-0.37, 3.77, 19.71, 1.78, 2.16, 8.21, repro,
2010-01-28,-3.85, 5.62, 15.52, 1.73, 2.01, 7.99, repro,
2010-01-29,-2.23, 9.17, 11.32, 1.69, 2.01, 7.85, repro,
2010-01-30,-1.97, 5.46, 3.46, 1.66, 1.95, 7.65, repro,
2010-01-31,0.15, 4.68, 5.15, 1.66, 1.98, 7.71, repro,
2010-02-01,-2.14, 5.57, -3.86, 1.67, 1.98, 7.70, repro,
2010-02-02,-0.72, 5.62, 4.12, 1.75, 2.15, 8.39, repro,
2010-02-03,-2.41, 6.97, -1.43, 1.70, 2.04, 7.97, repro,
2010-02-04,-2.43, 1.75, -9.60, 1.82, 2.11, 8.56, repro,
2010-02-05,-1.55, 5.32, 13.38, 1.72, 2.05, 7.95, repro,
2010-02-06,-0.78, 4.44, 8.53, 1.74, 2.01, 8.08, repro,
2010-02-07,-3.38, 9.02, 10.50, 1.71, 2.05, 8.03, repro,
2010-02-08,-1.97, 2.95, 13.14, 1.79, 2.10, 8.49, repro,
2010-02-09,-2.21, 4.35, 17.47, 1.75, 2.07, 8.16, repro,
2010-02-10,1.02, 3.35, 15.26, 1.86, 2.17, 8.60, repro,
2010-02-11,0.35, 4.97, 8.40, 1.88, 2.16, 8.88, repro,
2010-02-12,0.37, 3.24, 0.87, 1.91, 2.29, 9.17, repro,
2010-02-13,-0.06, 7.49, 18.15, 1.73, 2.03, 7.98, repro,
2010-02-14,-2.21, 8.93, 12.80, 1.72, 2.01, 7.95, repro,
2010-02-15,0.21, 5.91, 9.56, 1.81, 2.03, 8.21, repro,
2010-02-16,0.04, 6.10, 22.29, 1.82, 2.18, 8.35, repro,
2010-02-17,0.55, 2.19, -8.01, 1.83, 2.20, 8.65, repro,
2010-02-18,0.26, 6.01, 20.43, 1.94, 2.20, 9.02, repro,
2010-02-19,-1.86, 2.39, 6.48, 1.77, 2.12, 8.33, repro,
2010-02-20,-0.14, 1.80, 18.58, 1.68, 1.98, 7.75, repro,
2010-02-21,-0.27, 4.18, 19.69, 1.69, 1.98, 7.83, repro,
2010-02-22,-1.96, 2.38, -0.94, 1.77, 2.03, 8.11, repro,
2010-02-23,1.47, 4.91, 20.72, 1.76, 2.03, 8.13, repro,
2010-02-24,-0.18, 6.74, 15.07, 1.71, 2.00, 7.80, repro,
2010-02-25,-3.79, 5.00, 2.45, 1.71, 1.98, 7.85, repro,
2010-02-26,-1.29, 4.92, 0.17, 1.84, 2.09, 8.56, repro,
2010-02-27,-0.49, 4.08, 8.22, 1.76, 1.98, 8.10, repro,
2010-02-28,-3.10, 5.81, 4.55, 1.75, 1.98, 7.95, repro,
2010-03-01,-3.80, 8.72, 11.52, 1.78, 2.05, 8.27, repro,
2010-03-02,-0.96, 5.57, 1.65, 1.68, 1.97, 7.74, repro,
2010-03-03,-0.71, 2.58, -1.39, 1.77, 2.02, 8.26, repro,
2010-03-04,3.22, 2.08, 8.73, 1.77, 1.98, 8.18, repro,
2010-03-05,-0.38, 4.14, 11.27, 1.69, 1.94, 7.71, repro,
2010-03-06,0.06, 4.66, 18.55, 1.70, 1.97, 7.75, repro,
2010-03-07,-0.31, 4.31, 10.88, 1.69, 1.94, 7.72, repro,
2010-03-08,0.18, 5.41, 28.21, 1.81, 2.00, 8.28, repro,
2010-03-09,0.71, -0.79, 4.16, 1.71, 1.94, 7.73, repro,
2010-03-10,1.33, 0.72, 14.99, 1.75, 1.98, 7.91, repro,
2010-03-11,-2.11, 0.27, 15.28, 1.72, 1.96, 7.82, repro,
2010-03-12,1.65, 2.03, 9.14, 1.78, 2.00, 8.18, repro,
2010-03-13,0.66, 2.16, 8.48, 1.69, 1.95, 7.70, repro,
2010-03-14,-0.13, 3.24, 13.56, 1.71, 1.92, 7.65, repro,
2010-03-15,-2.33, 1.16, 0.16, 1.71, 1.95, 7.79, repro,
2010-03-16,1.35, 4.94, 11.39, 1.70, 1.96, 7.73, repro,
2010-03-17,0.53, 4.76, 13.35, 1.70, 1.94, 7.72, repro,
2010-03-18,1.31, 3.41, 23.43, 1.79, 2.07, 8.31, repro,
2010-03-19,0.36, 0.06, 21.50, 1.77, 2.02, 8.17, repro,
2010-03-20,-1.13, 2.17, 10.51, 1.72, 1.96, 7.88, repro,
2010-03-21,2.01, -1.96, 13.98, 1.81, 2.06, 8.29, repro,
2010-03-22,5.32, -2.88, 16.00, 1.82, 2.09, 8.40, repro,
2010-03-23,4.45, -0.27, 25.88, 1.74, 1.98, 7.98, repro,
2010-03-24,1.24, -2.23, 14.22, 1.82, 2.20, 8.44, repro,
2010-03-25,-2.96, -1.16, -5.11, 1.81, 2.03, 8.33, repro,
2010-03-26,0.44, -0.69, 9.03, 1.75, 2.00, 8.07, repro,
2010-03-27,4.23, 3.37, 4.95, 1.74, 1.93, 7.89, repro,
2010-03-28,2.89, 1.53, 16.94, 1.85, 2.23, 8.63, repro,
2010-03-29,1.78, -1.83, 2.84, 1.83, 2.09, 8.27, repro,
2010-03-30,4.09, -4.86, 21.10, 1.90, 2.19, 8.72, repro,
2010-03-31,1.20, 0.03, 9.15, 1.75, 1.98, 8.05, repro,
2010-04-01,0.90, 0.30, 9.99, 1.78, 1.99, 8.33, repro,
2010-04-02,1.87, 2.08, 4.25, 1.77, 1.97, 8.16, repro,
2010-04-03,0.70, 2.34, 5.02, 1.73, 1.97, 7.93, repro,
2010-04-04,2.10, 2.01, 12.37, 1.90, 2.22, 8.65, repro,
