PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,REDM
Station name,REDM_PNGA_OR1998
Begin Date, 1998-07-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.2597669824 North Latitude, -121.1478818153 East Longitude, 919.84843 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-08-12,0.53, 0.38, 11.19, 2.21, 1.54, 7.11, repro,
2008-08-13,-0.34, -0.14, 19.63, 2.20, 1.55, 7.16, repro,
2008-08-14,0.84, -0.12, 8.87, 2.21, 1.56, 7.16, repro,
2008-08-15,-0.22, 1.15, 10.04, 2.24, 1.57, 7.30, repro,
2008-08-16,-0.11, 0.51, 11.80, 2.26, 1.57, 7.27, repro,
2008-08-17,0.34, -0.48, 20.59, 2.24, 1.57, 7.27, repro,
2008-08-18,-1.65, -0.54, 18.66, 2.37, 1.63, 7.71, repro,
2008-08-19,-0.15, -0.50, 15.28, 2.23, 1.55, 7.19, repro,
2008-08-20,-1.36, 0.93, 24.72, 2.24, 1.55, 7.22, repro,
2008-08-21,-1.43, -1.80, 8.81, 2.27, 1.57, 7.29, repro,
2008-08-22,1.42, -1.27, 18.17, 2.23, 1.55, 7.14, repro,
2008-08-23,0.09, -0.71, 12.08, 2.25, 1.58, 7.34, repro,
2008-08-24,0.56, -1.40, 8.75, 2.31, 1.64, 7.58, repro,
2008-08-25,-0.67, -0.67, 17.38, 2.26, 1.56, 7.26, repro,
2008-08-26,1.20, -0.56, 17.39, 2.23, 1.54, 7.17, repro,
2008-08-27,0.02, -1.02, 11.41, 2.25, 1.60, 7.31, repro,
2008-08-28,1.77, -0.73, 9.83, 2.38, 1.67, 7.64, repro,
2008-08-29,0.15, -1.67, 16.17, 2.24, 1.59, 7.24, repro,
2008-08-30,0.08, -0.34, 20.01, 2.25, 1.58, 7.28, repro,
2008-08-31,-0.60, -0.79, 12.90, 2.31, 1.61, 7.43, repro,
2008-09-01,0.37, -0.64, 7.84, 2.26, 1.57, 7.27, repro,
2008-09-02,1.28, -0.61, 6.35, 2.25, 1.58, 7.22, repro,
2008-09-03,-0.74, -0.68, 13.10, 2.25, 1.60, 7.28, repro,
2008-09-04,0.82, 0.01, 12.89, 2.38, 1.70, 7.79, repro,
2008-09-05,0.13, 0.37, 5.23, 2.40, 1.66, 7.61, repro,
2008-09-06,0.70, -0.39, 14.81, 2.30, 1.58, 7.28, repro,
2008-09-07,0.87, -0.28, 12.04, 2.23, 1.57, 7.25, repro,
2008-09-08,-0.20, -0.46, 12.77, 2.27, 1.61, 7.35, repro,
2008-09-09,-0.90, 0.00, 12.78, 2.30, 1.58, 7.29, repro,
2008-09-10,0.98, 0.84, 10.14, 2.34, 1.68, 7.63, repro,
2008-09-11,0.16, 0.41, 13.07, 2.34, 1.67, 7.55, repro,
2008-09-12,0.55, -0.02, 12.91, 2.33, 1.64, 7.50, repro,
2008-09-13,0.83, -0.65, 9.63, 2.27, 1.60, 7.31, repro,
2008-09-14,1.47, 0.70, 13.94, 2.29, 1.62, 7.42, repro,
2008-09-15,1.24, 0.95, 13.51, 2.23, 1.58, 7.27, repro,
2008-09-16,0.80, -0.39, 10.93, 2.21, 1.57, 7.18, repro,
2008-09-17,0.72, 0.69, 8.73, 2.32, 1.61, 7.39, repro,
2008-09-18,-0.15, 1.02, 9.47, 2.22, 1.54, 7.09, repro,
2008-09-19,1.18, -1.05, 10.84, 2.23, 1.55, 7.17, repro,
2008-09-20,1.63, 0.39, 14.84, 2.23, 1.55, 7.19, repro,
2008-09-21,0.87, 0.18, 13.26, 2.25, 1.55, 7.17, repro,
2008-09-22,-0.31, -0.21, 15.03, 2.23, 1.56, 7.17, repro,
2008-09-23,0.52, 0.60, 11.90, 2.26, 1.57, 7.11, repro,
2008-09-24,-0.64, -1.10, 12.36, 2.35, 1.67, 7.52, repro,
2008-09-25,0.31, -0.21, 6.32, 2.22, 1.55, 7.16, repro,
2008-09-26,0.97, 0.30, 12.70, 2.24, 1.56, 7.25, repro,
2008-09-27,1.47, 0.16, 10.40, 2.27, 1.59, 7.28, repro,
2008-09-28,0.74, 1.23, 7.80, 2.21, 1.53, 7.00, repro,
2008-09-29,0.07, 0.87, 7.39, 2.26, 1.60, 7.21, repro,
2008-09-30,1.59, -0.40, 7.80, 2.24, 1.55, 7.14, repro,
2008-10-01,0.07, 0.95, 14.09, 2.24, 1.57, 7.18, repro,
2008-10-02,0.91, 1.34, 10.48, 2.29, 1.59, 7.32, repro,
2008-10-03,-0.35, -0.53, 24.55, 2.28, 1.59, 7.29, repro,
2008-10-04,-0.12, 0.46, 21.07, 2.20, 1.54, 7.03, repro,
2008-10-05,0.05, 0.77, 14.70, 2.20, 1.54, 7.04, repro,
2008-10-06,0.41, 0.35, 14.20, 2.23, 1.56, 7.12, repro,
2008-10-07,0.41, 0.78, 9.00, 2.26, 1.56, 7.16, repro,
2008-10-08,1.14, 0.30, 7.00, 2.25, 1.56, 7.15, repro,
2008-10-09,1.12, -0.33, 5.66, 2.16, 1.54, 6.98, repro,
2008-10-10,1.66, -0.73, 5.03, 2.17, 1.54, 6.99, repro,
2008-10-11,-1.24, 1.47, 6.04, 2.18, 1.55, 7.08, repro,
2008-10-12,1.73, 0.39, 4.52, 2.24, 1.56, 7.18, repro,
2008-10-13,0.99, 0.04, 6.90, 2.19, 1.53, 7.04, repro,
2008-10-14,0.44, 0.09, 11.32, 2.23, 1.58, 7.19, repro,
2008-10-15,1.04, 0.27, 10.14, 2.24, 1.55, 7.22, repro,
2008-10-16,2.15, 1.18, 4.06, 2.23, 1.57, 7.21, repro,
2008-10-17,-0.25, 0.58, 2.75, 2.18, 1.54, 7.10, repro,
2008-10-18,0.88, 0.29, 3.81, 2.17, 1.52, 7.02, repro,
2008-10-19,0.52, 0.43, 11.68, 2.18, 1.53, 7.03, repro,
2008-10-20,1.32, 0.38, 18.95, 2.23, 1.54, 7.09, repro,
2008-10-21,2.38, 1.43, -0.40, 2.25, 1.64, 7.43, repro,
2008-10-22,0.09, 0.20, 5.11, 2.18, 1.54, 7.04, repro,
2008-10-23,1.89, 0.57, 7.29, 2.18, 1.55, 7.09, repro,
2008-10-24,1.56, 0.53, 12.09, 2.20, 1.54, 7.03, repro,
2008-10-25,0.21, -0.33, 8.67, 2.16, 1.52, 6.96, repro,
2008-10-26,0.90, 0.54, 3.94, 2.21, 1.53, 7.01, repro,
2008-10-27,0.48, 0.63, 4.05, 2.17, 1.52, 7.01, repro,
2008-10-28,1.21, 0.38, 3.29, 2.28, 1.58, 7.26, repro,
2008-10-29,0.73, 0.12, 10.21, 2.31, 1.57, 7.21, repro,
2008-10-30,-0.58, 0.06, 9.93, 2.20, 1.53, 7.08, repro,
2008-10-31,-0.29, 0.94, 10.35, 2.27, 1.62, 7.42, repro,
2008-11-01,-0.88, -0.14, 11.04, 2.21, 1.58, 7.27, repro,
2008-11-02,1.66, -0.34, 11.39, 2.21, 1.58, 7.22, repro,
2008-11-03,0.81, 0.20, 16.66, 2.22, 1.58, 7.20, repro,
2008-11-04,0.13, 0.17, 13.14, 2.20, 1.56, 7.20, repro,
2008-11-05,0.33, -0.16, 10.25, 2.21, 1.58, 7.30, repro,
2008-11-06,1.27, 0.43, 4.68, 2.22, 1.57, 7.21, repro,
2008-11-07,0.81, 0.57, 7.14, 2.21, 1.60, 7.27, repro,
2008-11-08,0.58, 1.02, 5.20, 2.25, 1.65, 7.54, repro,
2008-11-09,0.33, -0.89, 13.54, 2.20, 1.61, 7.30, repro,
2008-11-10,2.22, -0.19, 14.30, 2.21, 1.59, 7.19, repro,
2008-11-11,1.06, -0.72, 13.27, 2.31, 1.69, 7.84, repro,
2008-11-12,-0.46, -1.87, 13.07, 2.19, 1.54, 7.10, repro,
2008-11-13,0.54, -0.68, 2.91, 2.24, 1.62, 7.33, repro,
2008-11-14,1.40, 0.23, 4.66, 2.26, 1.66, 7.50, repro,
2008-11-15,0.09, 1.05, 3.98, 2.31, 1.67, 7.62, repro,
2008-11-16,0.91, -0.08, 4.26, 2.24, 1.64, 7.45, repro,
2008-11-17,0.52, 0.79, 8.61, 2.27, 1.65, 7.47, repro,
2008-11-18,1.84, -0.32, 3.69, 2.27, 1.68, 7.60, repro,
2008-11-19,0.63, 0.11, 3.70, 2.24, 1.61, 7.33, repro,
2008-11-20,0.71, 0.04, 1.01, 2.25, 1.66, 7.45, repro,
2008-11-21,-0.41, 1.40, 1.94, 2.38, 1.78, 8.07, repro,
2008-11-22,1.11, 1.48, 10.52, 2.37, 1.73, 7.97, repro,
2008-11-23,0.81, 0.01, 3.14, 2.31, 1.67, 7.55, repro,
2008-11-24,2.57, 0.13, 9.57, 2.31, 1.73, 7.58, repro,
2008-11-25,1.62, 0.11, 6.44, 2.25, 1.67, 7.49, repro,
2008-11-26,0.92, 0.32, 6.86, 2.18, 1.57, 7.14, repro,
2008-11-27,1.84, 0.04, 5.78, 2.24, 1.65, 7.48, repro,
2008-11-28,0.30, -0.22, 8.69, 2.26, 1.68, 7.49, repro,
2008-11-29,-0.39, -0.05, 5.22, 2.34, 1.76, 7.84, repro,
2008-11-30,0.81, -0.13, 10.94, 2.23, 1.59, 7.16, repro,
2008-12-01,1.74, 0.64, 8.31, 2.17, 1.55, 7.04, repro,
2008-12-02,1.38, -0.53, 8.88, 2.28, 1.66, 7.38, repro,
2008-12-03,1.53, 0.92, 8.12, 2.26, 1.66, 7.36, repro,
2008-12-04,1.53, 0.78, 4.23, 2.26, 1.73, 7.83, repro,
2008-12-05,2.51, 0.39, 5.69, 2.18, 1.61, 7.14, repro,
2008-12-06,1.58, 0.35, 5.46, 2.29, 1.77, 7.73, repro,
2008-12-07,1.83, 0.10, 5.55, 2.26, 1.72, 7.71, repro,
2008-12-08,3.33, -0.37, 6.95, 2.20, 1.61, 7.30, repro,
2008-12-09,2.88, -0.21, 0.24, 2.25, 1.60, 7.24, repro,
2008-12-10,2.82, 0.51, 0.56, 2.18, 1.55, 7.09, repro,
2008-12-11,1.83, -0.10, 4.55, 2.32, 1.69, 7.65, repro,
2008-12-12,2.56, 0.08, 9.55, 2.33, 1.76, 7.89, repro,
2008-12-13,1.15, -1.24, 13.87, 2.18, 1.56, 7.09, repro,
2008-12-14,1.08, 0.52, 13.40, 2.15, 1.53, 6.98, repro,
2008-12-15,1.67, -0.79, 5.56, 2.21, 1.57, 7.11, repro,
2008-12-16,0.86, -1.07, 3.35, 2.13, 1.51, 6.88, repro,
2008-12-17,-0.53, -1.06, -2.72, 2.24, 1.58, 7.21, repro,
2008-12-18,0.54, 0.05, 13.53, 2.16, 1.53, 6.99, repro,
2008-12-19,0.84, -0.75, 4.57, 2.20, 1.54, 7.12, repro,
2008-12-20,2.18, 0.99, -0.53, 2.19, 1.58, 7.24, repro,
2008-12-21,1.13, -2.47, 5.61, 2.14, 1.52, 6.95, repro,
2008-12-22,1.55, -2.11, 13.85, 2.15, 1.52, 6.95, repro,
2008-12-23,1.02, -1.39, 10.48, 2.30, 1.65, 7.55, repro,
2008-12-24,-0.27, -0.36, 14.84, 2.16, 1.53, 7.02, repro,
2008-12-25,-1.95, 0.96, 16.72, 2.19, 1.56, 7.17, repro,
2008-12-26,-0.50, 0.12, 12.79, 2.16, 1.54, 7.05, repro,
2008-12-27,1.15, 0.49, 5.84, 2.16, 1.53, 6.99, repro,
2008-12-28,-0.77, -0.87, 2.54, 2.18, 1.53, 7.04, repro,
2008-12-29,-0.27, 0.01, 3.93, 2.17, 1.52, 6.98, repro,
2008-12-30,0.42, -0.28, -1.82, 2.20, 1.57, 7.24, repro,
2008-12-31,-1.20, -1.34, -1.93, 2.16, 1.54, 7.04, repro,
2009-01-01,-3.55, -2.62, 11.57, 2.12, 1.51, 6.93, repro,
2009-01-02,1.05, -1.43, 9.13, 2.15, 1.52, 6.92, repro,
2009-01-03,1.28, 1.30, 5.70, 2.18, 1.56, 7.09, repro,
2009-01-04,0.01, -0.02, 1.73, 2.17, 1.54, 7.08, repro,
2009-01-05,0.08, 0.19, 9.95, 2.19, 1.58, 7.17, repro,
2009-01-06,2.13, 0.19, 9.14, 2.14, 1.52, 7.02, repro,
2009-01-07,3.33, 0.84, -8.03, 2.17, 1.56, 7.12, repro,
2009-01-08,1.29, -0.06, 4.13, 2.21, 1.58, 7.24, repro,
2009-01-09,1.34, 1.39, -3.75, 2.21, 1.59, 7.22, repro,
2009-01-10,0.59, -1.07, -5.87, 2.17, 1.55, 7.09, repro,
2009-01-11,0.61, 0.56, -2.48, 2.15, 1.54, 7.01, repro,
2009-01-12,1.53, 0.71, -6.77, 2.17, 1.54, 7.05, repro,
2009-01-13,1.49, 1.08, -5.21, 2.15, 1.53, 7.00, repro,
2009-01-14,1.00, 0.98, -4.57, 2.15, 1.56, 7.10, repro,
2009-01-15,0.72, 0.64, -3.19, 2.17, 1.55, 7.04, repro,
2009-01-16,0.76, 0.67, -2.96, 2.17, 1.57, 7.14, repro,
2009-01-17,2.02, 0.77, -1.70, 2.14, 1.53, 6.98, repro,
2009-01-18,2.20, 0.90, -7.19, 2.14, 1.52, 7.01, repro,
2009-01-19,1.30, 1.33, -5.41, 2.15, 1.53, 7.02, repro,
2009-01-20,0.83, 1.29, -1.28, 2.16, 1.54, 7.06, repro,
2009-01-21,1.08, 1.30, -2.46, 2.14, 1.54, 7.01, repro,
2009-01-22,1.15, 0.38, 5.65, 2.15, 1.56, 7.04, repro,
2009-01-23,1.11, 0.82, -1.89, 2.16, 1.54, 7.09, repro,
2009-01-24,0.94, 0.46, -2.15, 2.14, 1.52, 6.98, repro,
2009-01-25,0.79, 0.27, -4.06, 2.19, 1.57, 7.24, repro,
2009-01-26,0.16, 3.97, -1.93, 2.14, 1.53, 7.00, repro,
2009-01-27,1.35, 6.89, 1.78, 2.17, 1.56, 7.19, repro,
2009-01-28,0.85, 1.93, -0.01, 2.16, 1.54, 7.07, repro,
2009-01-29,0.48, 1.26, -3.75, 2.19, 1.56, 7.06, repro,
2009-01-30,1.14, 1.59, -3.52, 2.13, 1.53, 6.97, repro,
2009-01-31,1.43, 1.05, -2.58, 2.12, 1.54, 6.98, repro,
2009-02-01,-0.26, 1.02, -1.52, 2.16, 1.57, 7.12, repro,
2009-02-02,0.38, 0.54, -4.08, 2.16, 1.55, 7.08, repro,
2009-02-03,0.66, 1.20, -4.06, 2.14, 1.53, 6.97, repro,
2009-02-04,1.28, 1.42, -1.12, 2.14, 1.54, 7.01, repro,
2009-02-05,0.76, 0.90, 2.32, 2.15, 1.57, 7.14, repro,
2009-02-06,0.85, 0.77, 8.21, 2.20, 1.62, 7.25, repro,
2009-02-07,0.59, 2.07, -0.34, 2.18, 1.58, 7.14, repro,
2009-02-08,-0.59, 0.31, 5.59, 2.15, 1.54, 7.03, repro,
2009-02-09,0.00, 0.16, 9.81, 2.20, 1.58, 7.16, repro,
2009-02-10,0.36, -0.09, 7.57, 2.14, 1.55, 7.01, repro,
2009-02-11,0.63, 0.87, 7.00, 2.21, 1.64, 7.37, repro,
2009-02-12,0.77, 0.52, 1.33, 2.16, 1.59, 7.18, repro,
2009-02-13,1.12, 0.32, 4.73, 2.17, 1.58, 7.14, repro,
2009-02-14,1.29, -0.13, 6.91, 2.14, 1.55, 7.04, repro,
2009-02-15,-0.05, -0.71, 5.90, 2.17, 1.56, 7.17, repro,
2009-02-16,0.97, 0.82, 11.08, 2.15, 1.56, 7.01, repro,
2009-02-17,0.54, 0.84, 10.28, 2.16, 1.54, 7.01, repro,
2009-02-18,-0.35, 0.58, 5.03, 2.18, 1.62, 7.34, repro,
2009-02-19,-0.23, 0.45, 2.92, 2.17, 1.58, 7.27, repro,
2009-02-20,0.26, 0.66, -0.96, 2.17, 1.57, 7.23, repro,
2009-02-21,1.24, 1.32, 2.52, 2.16, 1.60, 7.21, repro,
2009-02-22,1.85, 1.07, 0.41, 2.12, 1.54, 6.98, repro,
2009-02-23,0.54, -0.35, 4.73, 2.15, 1.57, 7.08, repro,
2009-02-24,-0.38, -1.99, 2.11, 2.27, 1.71, 7.63, repro,
2009-02-25,-0.59, -0.65, 3.16, 169.40, 163.50, 319.11, repro,
2009-02-26,1.24, -0.96, 6.94, 2.16, 1.57, 7.08, repro,
2009-02-27,0.83, 0.35, -4.07, 2.36, 1.73, 7.99, repro,
2009-02-28,0.93, 0.27, -3.06, 2.21, 1.63, 7.40, repro,
2009-03-01,-0.10, 1.07, 3.31, 2.26, 1.66, 7.74, repro,
2009-03-02,0.85, 0.69, 5.24, 2.18, 1.61, 7.31, repro,
2009-03-03,0.57, 0.39, 4.12, 2.22, 1.66, 7.45, repro,
2009-03-04,-0.26, 0.15, 8.60, 2.16, 1.57, 7.14, repro,
2009-03-05,0.42, -0.02, 5.68, 2.19, 1.61, 7.28, repro,
2009-03-06,0.42, 1.19, 6.16, 2.24, 1.69, 7.48, repro,
2009-03-07,0.55, 0.38, 2.71, 2.19, 1.64, 7.34, repro,
2009-03-08,0.11, 0.72, 4.96, 2.17, 1.59, 7.17, repro,
2009-03-09,1.49, 0.20, 3.61, 2.19, 1.59, 7.26, repro,
2009-03-10,0.27, 0.00, 4.71, 2.21, 1.62, 7.33, repro,
2009-03-11,1.34, 0.40, -1.06, 2.18, 1.60, 7.25, repro,
2009-03-12,0.21, 0.68, -3.91, 2.15, 1.59, 7.20, repro,
2009-03-13,0.51, 0.65, 0.60, 2.14, 1.61, 7.25, repro,
2009-03-14,1.19, 0.69, 5.83, 2.18, 1.62, 7.29, repro,
2009-03-15,1.88, -0.98, 9.94, 2.13, 1.54, 6.94, repro,
2009-03-16,-0.58, 1.43, -1.41, 2.12, 1.53, 6.92, repro,
2009-03-17,-0.26, 0.35, 7.13, 2.14, 1.56, 7.00, repro,
2009-03-18,0.76, 0.08, -2.79, 2.13, 1.57, 7.06, repro,
2009-03-19,-0.35, 0.13, 2.77, 2.13, 1.57, 7.08, repro,
2009-03-20,0.44, -1.20, 7.29, 2.28, 1.69, 7.53, repro,
2009-03-21,-0.16, -0.02, 5.76, 2.13, 1.56, 7.01, repro,
2009-03-22,-0.73, 0.34, 7.37, 2.14, 1.56, 7.02, repro,
2009-03-23,0.81, 0.21, -1.29, 2.13, 1.55, 7.01, repro,
2009-03-24,0.19, -1.40, -0.67, 2.13, 1.55, 7.04, repro,
2009-03-25,-0.18, 1.06, 6.10, 2.11, 1.55, 6.99, repro,
2009-03-26,1.69, -0.36, 0.96, 2.13, 1.55, 6.99, repro,
2009-03-27,0.48, -0.05, 3.00, 2.21, 1.55, 7.07, repro,
2009-03-28,2.23, -1.82, -4.00, 2.20, 1.59, 7.18, repro,
2009-03-29,0.83, -1.04, -0.79, 2.21, 1.61, 7.37, repro,
2009-03-30,0.66, -0.25, 1.04, 2.21, 1.59, 7.25, repro,
2009-03-31,0.30, -0.36, -2.32, 2.16, 1.56, 7.08, repro,
2009-04-01,0.93, -0.12, 2.10, 2.16, 1.56, 7.03, repro,
2009-04-02,0.59, -2.33, 0.12, 2.24, 1.60, 7.26, repro,
2009-04-03,-0.01, -0.67, 1.11, 2.24, 1.60, 7.31, repro,
2009-04-04,0.88, -0.54, 0.05, 2.20, 1.58, 7.23, repro,
2009-04-05,-0.21, 1.07, -5.14, 2.19, 1.56, 7.22, repro,
2009-04-06,-0.39, 0.89, -3.07, 2.17, 1.55, 7.03, repro,
2009-04-07,-0.46, -0.11, 1.64, 2.19, 1.54, 7.03, repro,
2009-04-08,0.55, -0.07, 0.99, 2.19, 1.56, 7.15, repro,
2009-04-09,-0.51, -0.26, 5.53, 2.26, 1.61, 7.31, repro,
2009-04-10,-0.64, -0.20, 1.99, 2.20, 1.57, 7.14, repro,
2009-04-11,-0.07, -0.29, 0.13, 2.23, 1.61, 7.21, repro,
2009-04-12,0.32, -0.40, -1.52, 2.22, 1.56, 7.12, repro,
2009-04-13,-0.91, -0.79, -4.42, 2.24, 1.61, 7.22, repro,
2009-04-14,0.88, -1.08, -4.78, 2.21, 1.57, 7.13, repro,
2009-04-15,1.63, -0.44, 1.88, 2.27, 1.63, 7.36, repro,
2009-04-16,-0.29, -1.42, -2.59, 2.26, 1.62, 7.34, repro,
2009-04-17,0.73, 0.74, -3.52, 2.25, 1.61, 7.29, repro,
2009-04-18,0.84, 0.92, -2.53, 2.22, 1.56, 7.13, repro,
2009-04-19,0.12, 0.31, -2.58, 2.24, 1.61, 7.18, repro,
2009-04-20,0.25, 0.77, -1.00, 2.21, 1.57, 7.15, repro,
2009-04-21,2.19, -0.56, 1.97, 2.24, 1.60, 7.28, repro,
2009-04-22,-0.18, -0.37, 1.27, 2.26, 1.62, 7.25, repro,
2009-04-23,0.49, -1.70, 1.38, 2.28, 1.61, 7.34, repro,
2009-04-24,-0.09, 0.30, 3.04, 2.27, 1.61, 7.20, repro,
2009-04-25,0.09, -0.91, 6.20, 2.23, 1.56, 7.14, repro,
2009-04-26,-0.03, -0.04, -4.00, 2.21, 1.57, 7.18, repro,
2009-04-27,-0.29, 0.53, -2.01, 2.24, 1.56, 7.20, repro,
2009-04-28,0.33, -0.03, 3.90, 2.22, 1.57, 7.15, repro,
2009-04-29,0.83, 0.88, -0.50, 2.28, 1.63, 7.32, repro,
2009-04-30,1.09, 0.66, -0.76, 2.38, 1.74, 7.58, repro,
2009-05-01,0.44, 0.27, 0.65, 2.21, 1.55, 7.07, repro,
2009-05-02,-0.50, 0.68, 6.29, 2.21, 1.56, 7.17, repro,
2009-05-03,-0.04, 0.36, 3.46, 2.22, 1.58, 7.09, repro,
2009-05-04,-0.58, 0.72, 4.79, 2.24, 1.58, 7.19, repro,
2009-05-05,-0.14, -1.73, 4.81, 2.24, 1.56, 7.08, repro,
2009-05-06,0.15, 0.86, -2.91, 2.23, 1.55, 7.24, repro,
2009-05-07,-0.86, -1.21, -3.06, 2.21, 1.56, 7.14, repro,
2009-05-08,-0.05, 1.15, -0.25, 2.20, 1.55, 7.08, repro,
2009-05-09,1.43, 0.39, -1.31, 2.21, 1.58, 7.06, repro,
2009-05-10,-0.43, -0.42, -1.29, 2.20, 1.54, 7.05, repro,
2009-05-11,-0.23, -0.46, -3.46, 2.20, 1.55, 7.06, repro,
2009-05-12,-0.23, 3.01, 1.55, 2.28, 1.63, 7.31, repro,
2009-05-13,0.72, 0.55, 5.72, 2.24, 1.60, 7.18, repro,
2009-05-14,1.60, 1.02, 4.05, 2.20, 1.55, 7.08, repro,
2009-05-15,2.43, 0.27, 1.03, 2.18, 1.55, 7.11, repro,
2009-05-16,0.63, -0.12, 0.25, 2.22, 1.57, 7.12, repro,
2009-05-17,1.06, 0.42, -5.71, 2.18, 1.54, 6.99, repro,
2009-05-18,1.42, -0.12, 2.13, 2.20, 1.55, 7.08, repro,
2009-05-19,-1.77, 2.51, 5.34, 2.21, 1.58, 7.26, repro,
2009-05-20,1.37, 1.10, 1.18, 2.23, 1.59, 7.14, repro,
2009-05-21,1.25, 1.06, -0.86, 2.20, 1.57, 7.04, repro,
2009-05-22,1.08, 0.82, -2.20, 2.20, 1.56, 7.05, repro,
2009-05-23,1.51, 0.16, -2.41, 2.27, 1.60, 7.32, repro,
2009-05-24,2.04, -0.26, -2.60, 2.19, 1.55, 7.11, repro,
2009-05-25,1.12, 1.31, 3.48, 2.20, 1.56, 7.12, repro,
2009-05-26,0.96, 0.68, -1.46, 2.20, 1.55, 7.12, repro,
2009-05-27,-0.23, 1.21, 0.46, 2.18, 1.54, 7.09, repro,
2009-05-28,1.43, 1.19, 4.77, 2.19, 1.55, 7.12, repro,
2009-05-29,0.70, 1.31, -4.16, 2.27, 1.58, 7.27, repro,
2009-05-30,2.84, -0.51, -0.85, 2.23, 1.61, 7.30, repro,
2009-05-31,2.59, 0.41, -6.39, 2.20, 1.57, 7.20, repro,
2009-06-01,0.96, -0.53, 3.69, 2.19, 1.57, 7.16, repro,
2009-06-02,0.24, 0.69, 3.85, 2.17, 1.53, 7.04, repro,
2009-06-03,1.14, 1.01, -1.03, 2.19, 1.55, 7.12, repro,
2009-06-04,0.41, 0.50, 6.90, 2.21, 1.59, 7.37, repro,
2009-06-05,2.36, 1.92, 2.54, 2.22, 1.58, 7.25, repro,
2009-06-06,0.60, 0.92, 6.04, 2.26, 1.60, 7.27, repro,
2009-06-07,2.76, 0.21, 4.26, 2.20, 1.56, 7.13, repro,
2009-06-08,3.31, 1.19, -0.24, 2.17, 1.56, 7.13, repro,
2009-06-09,0.76, 0.12, 3.57, 2.22, 1.56, 7.14, repro,
2009-06-10,0.88, 0.10, 0.10, 2.19, 1.55, 7.07, repro,
2009-06-11,0.33, 0.66, 6.27, 2.20, 1.55, 7.10, repro,
2009-06-12,0.91, 1.94, 3.04, 2.18, 1.55, 7.06, repro,
2009-06-13,2.41, 0.13, 5.93, 2.24, 1.61, 7.32, repro,
2009-06-14,1.26, 1.22, 8.82, 2.20, 1.60, 7.15, repro,
2009-06-15,0.41, 0.52, 3.94, 2.21, 1.57, 7.17, repro,
2009-06-16,1.24, 0.66, 5.46, 2.22, 1.57, 7.22, repro,
2009-06-17,-0.69, 0.67, 3.75, 2.21, 1.58, 7.22, repro,
2009-06-18,0.60, 0.41, 2.08, 2.18, 1.54, 7.06, repro,
2009-06-19,0.24, 0.36, 7.71, 2.15, 1.52, 6.95, repro,
2009-06-20,0.32, 0.88, 8.93, 2.19, 1.56, 7.16, repro,
2009-06-21,0.57, 0.39, 12.55, 2.18, 1.56, 7.09, repro,
2009-06-22,0.73, -0.58, 6.82, 2.20, 1.55, 7.14, repro,
2009-06-23,1.40, -0.43, 8.51, 2.18, 1.54, 7.11, repro,
2009-06-24,1.99, 0.01, 12.78, 2.18, 1.56, 7.06, repro,
2009-06-25,0.12, -0.87, 1.53, 2.17, 1.56, 7.14, repro,
2009-06-26,1.09, -0.19, 4.65, 2.19, 1.56, 7.17, repro,
2009-06-27,0.78, 0.16, 3.04, 2.26, 1.64, 7.38, repro,
2009-06-28,1.03, 0.91, 4.28, 2.22, 1.60, 7.37, repro,
2009-06-29,1.05, 1.13, 8.36, 2.21, 1.60, 7.31, repro,
2009-06-30,1.80, 0.38, 5.83, 2.20, 1.59, 7.25, repro,
2009-07-01,1.05, 0.02, 5.50, 2.19, 1.58, 7.22, repro,
2009-07-02,0.13, 0.03, 6.19, 2.20, 1.57, 7.21, repro,
2009-07-03,-0.36, 0.23, 4.66, 2.21, 1.55, 7.13, repro,
2009-07-04,0.77, 0.23, -1.22, 2.24, 1.58, 7.25, repro,
2009-07-05,0.29, 1.27, 6.73, 2.18, 1.55, 7.09, repro,
2009-07-06,0.82, -0.43, 9.43, 2.16, 1.54, 7.01, repro,
2009-07-07,-0.17, -0.12, 12.93, 2.19, 1.58, 7.21, repro,
2009-07-08,0.89, -0.44, 12.06, 2.17, 1.55, 7.08, repro,
2009-07-09,0.97, 0.91, 9.04, 2.19, 1.57, 7.18, repro,
2009-07-10,1.73, 0.57, 8.98, 2.14, 1.56, 7.11, repro,
2009-07-11,0.51, -0.29, 12.04, 2.19, 1.55, 7.10, repro,
2009-07-12,0.96, -0.17, 3.80, 2.17, 1.56, 7.09, repro,
2009-07-13,1.58, 0.74, 1.17, 2.18, 1.58, 7.10, repro,
2009-07-14,0.08, 0.77, 4.41, 2.19, 1.56, 7.10, repro,
2009-07-15,0.37, 0.34, 9.48, 2.17, 1.57, 7.14, repro,
2009-07-16,-0.20, 1.89, 7.50, 2.17, 1.56, 7.05, repro,
2009-07-17,0.64, 0.35, 9.17, 2.19, 1.55, 7.08, repro,
2009-07-18,0.85, 0.86, 4.06, 2.16, 1.55, 7.03, repro,
2009-07-19,0.05, 0.56, 9.06, 2.16, 1.56, 7.08, repro,
