PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P127
Station name,LockwoodRLNV2005
Begin Date, 2005-06-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.4992138144 North Latitude, -119.5999252643 East Longitude, 1523.93106 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-05-16,-0.55, -2.26, -15.04, 2.10, 1.58, 7.19, repro,
2013-05-17,0.28, -0.95, 4.76, 2.04, 1.55, 7.06, repro,
2013-05-18,-0.21, -1.97, 5.07, 2.04, 1.55, 7.05, repro,
2013-05-19,-0.53, -1.07, -2.75, 2.02, 1.55, 7.00, repro,
2013-05-20,-2.25, 0.19, -0.55, 2.05, 1.59, 7.19, repro,
2013-05-21,-0.32, -3.68, -4.90, 2.05, 1.57, 7.14, repro,
2013-05-22,2.26, -1.63, 1.23, 2.05, 1.55, 7.10, repro,
2013-05-23,0.15, -0.97, 7.79, 2.03, 1.55, 7.04, repro,
2013-05-24,1.10, -1.27, 0.96, 2.02, 1.54, 6.98, repro,
2013-05-25,-0.37, -0.73, 7.75, 2.01, 1.54, 6.99, repro,
2013-05-26,1.63, -1.37, 2.70, 2.03, 1.55, 7.03, repro,
2013-05-27,1.54, -1.21, -5.28, 2.04, 1.55, 7.05, repro,
2013-05-28,0.29, -7.04, 1.76, 2.05, 1.55, 7.01, repro,
2013-05-29,0.23, -2.84, 16.10, 2.04, 1.56, 7.06, repro,
2013-05-30,1.04, -1.71, 7.81, 2.02, 1.54, 6.96, repro,
2013-05-31,0.12, -0.29, 3.15, 2.01, 1.54, 6.98, repro,
2013-06-01,0.99, -0.40, -1.85, 2.13, 1.61, 7.34, repro,
2013-06-02,1.28, -0.27, 1.18, 2.18, 1.67, 7.48, repro,
2013-06-03,0.07, -1.05, 6.78, 2.08, 1.59, 7.19, repro,
2013-06-04,0.64, -0.05, 1.18, 2.02, 1.54, 7.02, repro,
2013-06-05,0.81, -0.70, 4.16, 2.06, 1.59, 7.15, repro,
2013-06-06,0.73, -1.10, 7.73, 2.02, 1.55, 7.09, repro,
2013-06-07,0.61, -1.27, 3.39, 2.05, 1.56, 7.15, repro,
2013-06-08,0.64, 0.19, -1.47, 2.05, 1.55, 7.12, repro,
2013-06-09,0.55, -1.74, 4.33, 2.03, 1.54, 7.04, repro,
2013-06-10,-1.53, -1.08, 7.71, 2.13, 1.58, 7.32, repro,
2013-06-11,-1.82, -1.58, 13.80, 2.03, 1.54, 7.03, repro,
2013-06-12,0.53, -4.81, -2.12, 2.14, 1.63, 7.46, repro,
2013-06-13,-1.87, -2.69, -2.01, 2.06, 1.55, 7.10, repro,
2013-06-14,0.20, -0.36, 0.38, 2.03, 1.54, 7.01, repro,
2013-06-15,1.01, -0.85, 5.39, 2.02, 1.55, 7.01, repro,
2013-06-16,1.88, -0.29, 5.36, 2.03, 1.55, 7.02, repro,
2013-06-17,1.97, -0.50, 1.97, 2.04, 1.55, 7.06, repro,
2013-06-18,1.07, -2.65, 1.14, 2.09, 1.60, 7.30, repro,
2013-06-19,-0.23, -3.51, -3.20, 2.05, 1.56, 7.10, repro,
2013-06-20,2.35, -1.36, 9.09, 2.05, 1.55, 7.11, repro,
2013-06-21,2.85, -0.51, 3.27, 2.02, 1.53, 6.97, repro,
2013-06-22,1.21, -0.30, -2.05, 2.01, 1.52, 6.92, repro,
2013-06-23,1.92, -0.58, 5.65, 2.04, 1.53, 7.04, repro,
2013-06-24,1.18, 0.06, 0.35, 2.04, 1.53, 7.02, repro,
2013-06-25,-0.51, 1.15, 6.86, 2.03, 1.53, 7.02, repro,
2013-06-26,0.99, -6.61, -8.91, 2.01, 1.53, 7.01, repro,
2013-06-27,1.88, -0.60, -3.86, 2.02, 1.53, 7.01, repro,
2013-06-28,-0.35, -2.04, 2.27, 2.03, 1.52, 6.99, repro,
2013-06-29,0.26, -1.66, 4.05, 2.08, 1.56, 7.16, repro,
2013-06-30,0.29, -0.55, 1.61, 2.03, 1.53, 7.04, repro,
2013-07-01,-0.23, 0.81, -7.57, 2.05, 1.56, 7.11, repro,
2013-07-02,-0.03, -2.03, 5.52, 2.01, 1.52, 6.96, repro,
2013-07-03,0.28, -0.51, -1.69, 2.02, 1.51, 6.96, repro,
2013-07-04,0.34, -1.65, 2.66, 2.07, 1.55, 7.11, repro,
2013-07-05,-3.43, -1.36, 5.39, 2.04, 1.55, 7.14, repro,
2013-07-06,0.51, -0.92, 12.16, 2.00, 1.51, 6.93, repro,
2013-07-07,-1.09, -1.25, 1.72, 2.01, 1.52, 6.96, repro,
2013-07-08,0.12, -1.13, 6.09, 2.03, 1.54, 7.05, repro,
2013-07-09,1.92, -1.08, 3.82, 2.01, 1.52, 6.95, repro,
2013-07-10,0.42, -1.14, 4.06, 2.01, 1.52, 6.95, repro,
2013-07-11,-0.94, -1.60, 6.66, 2.08, 1.58, 7.22, repro,
2013-07-12,-0.54, -1.26, 10.96, 2.01, 1.52, 7.00, repro,
2013-07-13,-0.15, -0.99, 5.08, 2.02, 1.52, 6.98, repro,
2013-07-14,1.03, -0.63, 1.95, 2.08, 1.57, 7.23, repro,
2013-07-15,-0.50, -1.76, 7.56, 2.02, 1.52, 6.99, repro,
2013-07-16,-2.13, -1.84, 8.67, 2.03, 1.53, 7.03, repro,
2013-07-17,0.61, -2.28, 5.19, 2.02, 1.52, 7.00, repro,
2013-07-18,-0.00, -0.80, 3.83, 2.01, 1.51, 6.95, repro,
2013-07-19,-0.46, -1.22, 6.69, 2.01, 1.51, 6.93, repro,
2013-07-20,-2.17, 0.32, 4.76, 2.03, 1.53, 7.03, repro,
2013-07-21,-1.55, 0.50, 3.66, 2.02, 1.52, 6.98, repro,
2013-07-22,-0.06, -0.70, 4.05, 2.03, 1.52, 6.98, repro,
2013-07-23,-0.71, -1.26, 4.27, 2.03, 1.52, 7.01, repro,
2013-07-24,0.85, -0.80, 6.01, 2.10, 1.51, 7.07, repro,
2013-07-25,-0.57, -1.68, 4.82, 2.12, 1.54, 7.19, repro,
2013-07-26,0.89, -0.65, -4.51, 2.04, 1.53, 7.02, repro,
2013-07-27,-0.97, 0.68, 7.15, 2.05, 1.54, 7.10, repro,
2013-07-28,0.93, -1.40, 15.26, 2.04, 1.52, 6.99, repro,
2013-07-29,-0.45, -2.23, 10.99, 2.04, 1.52, 7.04, repro,
2013-07-30,-0.82, -0.45, 9.88, 2.04, 1.53, 7.08, repro,
2013-07-31,-1.55, -2.21, 6.98, 2.04, 1.52, 7.07, repro,
2013-08-01,-0.63, -2.33, 14.60, 2.05, 1.52, 7.04, repro,
2013-08-02,0.69, -0.67, 10.51, 2.02, 1.51, 6.95, repro,
2013-08-03,-0.98, -1.24, 5.88, 2.06, 1.54, 7.12, repro,
2013-08-04,-0.26, -0.39, 5.10, 2.03, 1.51, 7.01, repro,
2013-08-05,-1.22, -0.74, 2.31, 2.03, 1.51, 7.01, repro,
2013-08-06,0.24, -0.35, 9.67, 2.08, 1.57, 7.16, repro,
2013-08-07,-0.16, -1.26, 12.18, 2.04, 1.51, 7.03, repro,
2013-08-08,-0.13, -0.93, 10.72, 2.01, 1.50, 6.95, repro,
2013-08-09,-0.62, 0.59, 16.11, 2.05, 1.52, 7.05, repro,
2013-08-10,0.52, 1.33, 11.16, 2.03, 1.51, 7.02, repro,
2013-08-11,-0.02, 0.32, 3.31, 2.08, 1.56, 7.12, repro,
2013-08-12,-0.07, -0.30, 11.04, 2.04, 1.51, 6.97, repro,
2013-08-13,-0.02, 0.10, 6.51, 2.06, 1.54, 7.06, repro,
2013-08-14,-0.37, 0.67, 6.59, 2.04, 1.53, 7.01, repro,
2013-08-15,-0.47, -0.05, 5.25, 2.07, 1.56, 7.13, repro,
2013-08-16,0.76, -0.10, 8.55, 2.02, 1.51, 6.95, repro,
2013-08-17,-0.30, -0.67, 7.11, 2.03, 1.53, 7.00, repro,
2013-08-18,0.39, -0.12, 7.38, 2.03, 1.52, 6.99, repro,
2013-08-19,-0.22, -0.53, 10.39, 2.04, 1.51, 6.99, repro,
2013-08-20,1.66, -1.28, 6.21, 2.05, 1.57, 7.18, repro,
2013-08-21,-0.35, 1.08, 11.96, 2.08, 1.55, 7.18, repro,
2013-08-22,-0.03, 0.82, 5.35, 2.06, 1.53, 7.10, repro,
2013-08-23,0.09, 0.67, 9.59, 2.10, 1.57, 7.17, repro,
2013-08-24,0.60, -0.70, 19.28, 2.09, 1.54, 7.10, repro,
2013-08-25,1.32, -0.77, 10.89, 2.02, 1.52, 6.99, repro,
2013-08-26,1.38, -0.91, 5.43, 2.10, 1.63, 7.39, repro,
2013-08-27,1.14, -1.08, 8.44, 2.04, 1.52, 7.00, repro,
2013-08-28,-0.08, 0.03, 8.19, 2.03, 1.52, 6.98, repro,
2013-08-29,0.23, -0.63, 10.68, 2.10, 1.55, 7.29, repro,
2013-08-30,1.29, -0.10, 8.71, 2.02, 1.52, 6.96, repro,
2013-08-31,-0.91, 0.46, 12.06, 2.06, 1.55, 7.11, repro,
2013-09-01,0.44, 1.07, 11.37, 2.11, 1.57, 7.18, repro,
2013-09-02,2.29, 2.43, 4.84, 2.10, 1.55, 7.15, repro,
2013-09-03,-0.33, 1.46, 10.81, 2.13, 1.54, 7.17, repro,
2013-09-04,0.37, 1.58, 20.80, 2.09, 1.54, 7.06, repro,
2013-09-05,-1.35, -2.06, 16.88, 2.02, 1.52, 6.96, repro,
2013-09-06,0.57, -1.14, 3.50, 2.03, 1.52, 6.99, repro,
2013-09-07,-0.29, -0.03, 7.98, 2.04, 1.52, 6.97, repro,
2013-09-08,0.35, 0.31, 11.33, 2.04, 1.51, 6.98, repro,
2013-09-09,-0.61, 0.66, 10.89, 2.03, 1.51, 6.96, repro,
2013-09-10,0.86, 0.12, 15.96, 2.02, 1.52, 6.98, repro,
2013-09-11,0.54, 0.96, 8.84, 2.03, 1.52, 6.98, repro,
2013-09-12,0.85, 1.13, 2.70, 2.04, 1.52, 7.02, repro,
2013-09-13,-0.16, 1.09, 12.14, 2.06, 1.54, 7.06, repro,
2013-09-14,0.13, 1.83, 10.89, 2.06, 1.54, 7.06, repro,
2013-09-15,-1.77, -0.54, 12.37, 2.04, 1.54, 7.01, repro,
2013-09-16,-0.26, -3.46, 11.75, 2.03, 1.54, 7.02, repro,
2013-09-17,3.64, 0.91, 18.57, 2.07, 1.53, 7.10, repro,
2013-09-18,0.84, 0.86, 7.63, 2.08, 1.55, 7.09, repro,
2013-09-19,1.10, 0.73, 8.68, 2.05, 1.51, 7.00, repro,
2013-09-20,0.71, -1.10, 18.11, 2.05, 1.51, 7.02, repro,
2013-09-21,0.52, -1.07, 16.49, 2.03, 1.52, 7.03, repro,
2013-09-22,1.34, -0.50, 19.80, 2.03, 1.52, 7.00, repro,
2013-09-23,-0.51, 1.73, 8.23, 2.05, 1.51, 7.03, repro,
2013-09-24,1.81, 0.44, 15.76, 2.05, 1.52, 7.05, repro,
2013-09-25,1.01, 0.61, 23.16, 2.04, 1.50, 6.93, repro,
2013-09-26,0.02, -0.65, 13.71, 2.02, 1.51, 6.93, repro,
2013-09-27,0.75, 0.16, 13.99, 2.01, 1.50, 6.91, repro,
2013-09-28,-0.55, -0.30, 11.63, 2.06, 1.53, 7.09, repro,
2013-09-29,1.28, -1.66, 15.62, 2.07, 1.55, 7.19, repro,
2013-09-30,0.15, 0.26, 15.78, 2.14, 1.56, 7.25, repro,
2013-10-01,0.43, 0.40, 12.14, 2.03, 1.52, 7.00, repro,
2013-10-02,1.36, -0.92, 6.45, 2.03, 1.51, 6.94, repro,
2013-10-03,0.70, 1.74, 7.54, 2.04, 1.51, 7.02, repro,
2013-10-04,1.60, 1.01, -5.34, 2.05, 1.51, 7.01, repro,
2013-10-05,-0.56, -0.07, -0.42, 2.09, 1.56, 7.14, repro,
2013-10-06,0.41, 0.68, 6.65, 2.06, 1.55, 7.10, repro,
2013-10-07,1.60, 0.47, 7.20, 2.01, 1.50, 6.89, repro,
2013-10-08,1.29, 0.85, 11.31, 2.03, 1.51, 6.94, repro,
2013-10-09,-0.13, 0.66, 9.68, 2.07, 1.54, 7.09, repro,
2013-10-10,0.38, 0.24, 8.72, 2.04, 1.51, 6.98, repro,
2013-10-11,-0.79, 0.69, 5.23, 2.11, 1.60, 7.24, repro,
2013-10-12,0.88, 0.42, 0.97, 2.02, 1.51, 6.93, repro,
2013-10-13,1.34, -0.23, 3.68, 2.08, 1.57, 7.22, repro,
2013-10-14,1.15, 0.83, 1.12, 2.10, 1.56, 7.12, repro,
2013-10-15,1.25, 0.87, -0.85, 2.04, 1.51, 7.00, repro,
2013-10-16,0.91, 0.26, 5.48, 2.10, 1.58, 7.24, repro,
2013-10-17,0.95, 0.65, 5.43, 2.08, 1.56, 7.18, repro,
2013-10-18,0.80, 0.30, 5.48, 2.02, 1.51, 6.94, repro,
2013-10-19,1.40, 0.04, 5.47, 2.06, 1.54, 7.11, repro,
2013-10-20,1.17, 0.01, 9.12, 2.19, 1.67, 7.59, repro,
2013-10-21,0.65, 0.16, 9.62, 2.14, 1.61, 7.41, repro,
2013-10-22,0.98, 0.60, 4.20, 2.05, 1.51, 6.99, repro,
2013-10-23,0.06, 0.31, 7.06, 2.12, 1.60, 7.26, repro,
2013-10-24,-0.40, 0.24, 6.66, 2.06, 1.52, 7.10, repro,
2013-10-25,1.46, 0.66, 4.25, 2.09, 1.55, 7.12, repro,
2013-10-26,0.06, 0.48, 4.39, 2.06, 1.53, 7.10, repro,
2013-10-27,2.15, 0.85, 0.15, 2.06, 1.51, 7.04, repro,
2013-10-28,-2.83, -0.92, -3.19, 2.18, 1.65, 7.54, repro,
2013-10-29,0.93, 1.09, 0.45, 2.15, 1.63, 7.45, repro,
2013-10-30,-0.75, 0.39, 3.69, 2.07, 1.52, 7.14, repro,
2013-10-31,-1.11, 0.27, 6.31, 2.06, 1.52, 7.12, repro,
2013-11-01,0.86, 0.55, 4.12, 2.15, 1.61, 7.36, repro,
2013-11-02,1.11, 0.76, 9.14, 2.18, 1.57, 7.27, repro,
2013-11-03,-0.78, 1.28, 15.55, 2.12, 1.53, 7.19, repro,
2013-11-04,0.20, 0.34, 12.31, 2.19, 1.63, 7.43, repro,
2013-11-05,0.12, 1.11, 10.73, 2.18, 1.59, 7.30, repro,
2013-11-06,-0.03, 1.54, 1.11, 2.06, 1.54, 7.08, repro,
2013-11-07,0.15, 1.82, -1.14, 2.06, 1.52, 7.13, repro,
2013-11-08,0.92, 1.64, 9.35, 2.06, 1.55, 7.11, repro,
2013-11-09,-0.26, 1.49, 8.58, 2.02, 1.51, 6.95, repro,
2013-11-10,-0.64, 1.06, 7.52, 2.02, 1.52, 7.00, repro,
2013-11-11,0.12, 0.55, 7.04, 2.12, 1.61, 7.31, repro,
2013-11-12,0.80, 2.60, -1.44, 2.04, 1.50, 7.00, repro,
2013-11-13,0.51, 1.31, 4.50, 2.06, 1.54, 7.04, repro,
2013-11-14,-1.07, 0.81, 11.10, 2.06, 1.53, 7.09, repro,
2013-11-15,-2.51, 1.19, 20.96, 2.03, 1.52, 7.02, repro,
2013-11-16,1.84, -0.57, 14.34, 2.04, 1.52, 7.05, repro,
2013-11-17,0.57, 1.47, 16.54, 2.06, 1.53, 7.10, repro,
2013-11-18,-0.04, 1.64, 12.11, 2.09, 1.57, 7.26, repro,
2013-11-19,0.01, 0.56, 5.53, 2.14, 1.59, 7.45, repro,
2013-11-20,-0.47, 0.85, 11.10, 2.03, 1.50, 6.97, repro,
2013-11-21,1.63, 1.32, 2.02, 2.03, 1.51, 7.01, repro,
2013-11-22,0.85, 2.82, 3.18, 2.03, 1.51, 7.02, repro,
2013-11-23,0.14, 3.47, 3.14, 2.03, 1.51, 6.98, repro,
2013-11-24,-1.13, 1.42, 4.56, 2.02, 1.51, 6.97, repro,
2013-11-25,-0.57, 1.31, 5.65, 2.11, 1.58, 7.23, repro,
2013-11-26,0.13, 1.14, 0.34, 2.10, 1.58, 7.25, repro,
2013-11-27,-0.02, 1.20, 3.23, 2.12, 1.61, 7.32, repro,
2013-11-28,-1.36, 0.37, 4.68, 2.08, 1.56, 7.18, repro,
2013-11-29,0.66, 1.03, 1.78, 2.12, 1.62, 7.29, repro,
2013-11-30,0.49, 0.99, 3.36, 2.09, 1.61, 7.21, repro,
2013-12-01,-0.52, 1.16, 0.75, 2.16, 1.66, 7.47, repro,
2013-12-03,-2.00, 1.37, 18.20, 2.15, 1.67, 7.52, repro,
2013-12-04,-1.21, -0.02, 10.61, 2.12, 1.62, 7.39, repro,
2013-12-05,0.54, 0.94, 5.88, 2.10, 1.57, 7.15, repro,
2013-12-06,-0.15, 1.15, 5.59, 2.12, 1.61, 7.32, repro,
2013-12-07,0.50, -2.00, 4.63, 2.06, 1.55, 7.12, repro,
2013-12-08,-0.57, -0.43, 4.90, 2.06, 1.55, 7.10, repro,
2013-12-09,0.65, -0.26, 3.80, 2.05, 1.51, 7.02, repro,
2013-12-10,0.40, 0.83, 3.65, 2.07, 1.55, 7.06, repro,
2013-12-11,1.04, 0.87, 4.17, 2.11, 1.62, 7.41, repro,
2013-12-12,0.54, 0.08, 6.49, 2.11, 1.58, 7.29, repro,
2013-12-13,1.06, 0.58, 6.81, 2.03, 1.51, 6.98, repro,
2013-12-14,1.17, 0.34, 6.73, 2.13, 1.64, 7.38, repro,
2013-12-15,1.41, 0.81, 3.06, 2.10, 1.57, 7.27, repro,
2013-12-16,1.37, 1.38, 2.65, 2.11, 1.63, 7.44, repro,
2013-12-17,1.32, 0.23, 4.19, 2.05, 1.53, 7.07, repro,
2013-12-18,0.99, 0.81, 1.59, 2.07, 1.55, 7.11, repro,
2013-12-19,0.52, -2.20, 10.90, 2.12, 1.62, 7.39, repro,
2013-12-20,1.73, -0.05, 14.22, 2.12, 1.62, 7.42, repro,
2013-12-21,0.62, -0.96, 14.46, 2.05, 1.51, 7.00, repro,
2013-12-22,1.33, 0.66, 6.86, 2.11, 1.59, 7.30, repro,
2013-12-23,1.00, 0.47, 4.03, 2.08, 1.56, 7.18, repro,
2013-12-24,1.10, -0.71, 6.54, 2.10, 1.59, 7.27, repro,
2013-12-25,1.17, -0.11, 0.48, 2.11, 1.62, 7.38, repro,
2013-12-26,0.25, 0.62, -2.55, 2.11, 1.61, 7.26, repro,
2013-12-27,0.33, 1.15, -2.36, 2.10, 1.58, 7.16, repro,
2013-12-28,1.50, 0.04, 4.44, 2.20, 1.71, 7.75, repro,
2013-12-29,0.01, 0.65, 1.53, 2.22, 1.72, 7.73, repro,
2013-12-30,0.10, 0.04, 1.25, 2.16, 1.67, 7.53, repro,
2013-12-31,-0.01, 0.01, 1.31, 2.16, 1.67, 7.52, repro,
2014-01-01,0.43, 0.39, -0.19, 2.10, 1.57, 7.23, repro,
2014-01-02,0.38, 0.71, -1.08, 2.11, 1.61, 7.34, repro,
2014-01-03,-0.06, 0.82, 11.16, 2.14, 1.62, 7.43, repro,
2014-01-04,0.45, -0.71, 6.41, 2.06, 1.53, 7.09, repro,
2014-01-05,0.61, -0.10, -3.43, 2.08, 1.57, 7.26, repro,
2014-01-06,0.52, -0.48, 0.17, 2.13, 1.63, 7.40, repro,
2014-01-07,0.45, -0.06, 2.43, 2.13, 1.58, 7.25, repro,
2014-01-08,0.42, 0.12, 8.14, 2.12, 1.60, 7.30, repro,
2014-01-09,0.78, -2.35, 10.76, 2.09, 1.59, 7.29, repro,
2014-01-10,1.13, -1.63, 2.80, 2.11, 1.61, 7.42, repro,
2014-01-11,1.68, 1.46, 15.31, 2.04, 1.51, 7.00, repro,
2014-01-12,0.45, -0.10, 12.61, 2.08, 1.56, 7.14, repro,
2014-01-13,1.72, 0.18, -0.63, 2.13, 1.61, 7.34, repro,
2014-01-14,0.15, 0.15, -0.83, 2.10, 1.57, 7.28, repro,
2014-01-15,-0.04, -0.02, 3.61, 2.12, 1.63, 7.39, repro,
2014-01-16,1.42, 0.71, -1.68, 2.07, 1.57, 7.20, repro,
2014-01-17,-0.15, 0.21, 2.35, 2.10, 1.60, 7.31, repro,
2014-01-18,0.70, 0.24, 5.06, 2.07, 1.55, 7.09, repro,
2014-01-19,0.72, -0.05, 3.83, 2.05, 1.52, 7.05, repro,
2014-01-20,0.45, -0.39, 7.97, 2.12, 1.61, 7.31, repro,
2014-01-21,0.76, 0.14, -3.89, 2.02, 1.51, 6.99, repro,
2014-01-22,0.79, -0.31, 1.06, 2.04, 1.52, 7.04, repro,
2014-01-23,0.37, 1.40, 5.37, 2.05, 1.50, 7.00, repro,
2014-01-24,1.96, -0.43, 4.64, 2.16, 1.57, 7.39, repro,
2014-01-25,0.82, 0.08, 6.54, 2.09, 1.52, 7.19, repro,
2014-01-26,0.10, -0.81, 6.23, 2.07, 1.54, 7.15, repro,
2014-01-27,0.13, -0.83, 5.45, 2.03, 1.51, 7.00, repro,
2014-01-28,1.15, 0.00, 3.53, 2.05, 1.51, 7.04, repro,
2014-01-29,1.24, -0.09, 4.62, 2.05, 1.50, 7.02, repro,
2014-01-30,0.45, -0.28, 9.00, 2.05, 1.52, 7.04, repro,
2014-01-31,-0.07, 0.02, 11.34, 2.04, 1.52, 7.00, repro,
2014-02-01,0.65, -0.92, 8.51, 2.06, 1.53, 7.11, repro,
2014-02-02,0.60, -0.82, 7.56, 2.12, 1.57, 7.30, repro,
2014-02-03,1.20, -0.86, 9.69, 2.31, 1.73, 7.89, repro,
2014-02-04,-0.02, -0.55, 6.31, 2.04, 1.53, 7.05, repro,
2014-02-05,0.29, 0.56, 3.23, 2.11, 1.54, 7.14, repro,
2014-02-06,0.55, -0.68, 6.98, 2.03, 1.51, 7.01, repro,
2014-02-07,0.50, -3.53, 17.52, 2.11, 1.59, 7.28, repro,
2014-02-08,1.84, 0.63, 13.95, 2.05, 1.51, 7.04, repro,
2014-02-09,-2.23, -1.46, 9.72, 2.17, 1.60, 7.52, repro,
2014-02-10,2.44, 0.45, 3.74, 2.09, 1.56, 7.13, repro,
2014-02-11,0.71, 0.62, -1.54, 2.11, 1.55, 7.18, repro,
2014-02-12,-0.67, -2.00, 2.34, 2.05, 1.52, 7.04, repro,
2014-02-13,0.18, 0.71, 11.11, 2.10, 1.53, 7.14, repro,
2014-02-14,-0.52, 2.95, 12.92, 2.14, 1.53, 7.21, repro,
2014-02-15,-2.17, -3.94, 9.74, 2.07, 1.54, 7.14, repro,
2014-02-16,3.35, -0.26, 13.84, 2.08, 1.55, 7.14, repro,
2014-02-17,1.97, -1.77, 7.78, 2.10, 1.54, 7.16, repro,
2014-02-18,1.43, -0.64, 6.30, 2.16, 1.68, 7.60, repro,
2014-02-19,0.01, -0.25, 10.75, 2.08, 1.55, 7.16, repro,
2014-02-20,-0.34, -0.14, 8.20, 2.03, 1.51, 7.01, repro,
2014-02-21,-0.38, 0.26, 5.08, 2.05, 1.53, 7.07, repro,
2014-02-22,0.30, -0.38, 4.48, 2.05, 1.53, 7.09, repro,
2014-02-23,-0.01, -0.34, 6.58, 2.21, 1.64, 7.71, repro,
2014-02-24,0.24, 0.09, 2.93, 2.06, 1.53, 7.08, repro,
2014-02-25,0.97, -1.50, 4.06, 2.12, 1.56, 7.21, repro,
2014-02-26,0.66, -0.88, 8.64, 2.06, 1.55, 7.14, repro,
2014-02-27,-3.23, -4.14, 4.59, 2.08, 1.56, 7.22, repro,
2014-02-28,-0.56, -1.05, 14.64, 2.20, 1.65, 7.48, repro,
2014-03-01,0.08, -0.23, 10.98, 2.08, 1.56, 7.20, repro,
2014-03-02,0.23, -1.15, -0.31, 2.05, 1.53, 7.09, repro,
2014-03-03,-0.28, -0.87, 5.48, 2.17, 1.60, 7.35, repro,
2014-03-04,-1.15, -0.22, 4.56, 2.17, 1.60, 7.34, repro,
2014-03-05,0.25, -2.43, 5.29, 2.13, 1.59, 7.30, repro,
2014-03-06,-1.22, -1.87, 12.58, 2.06, 1.54, 7.14, repro,
2014-03-07,-0.31, -1.54, 8.05, 2.24, 1.67, 7.70, repro,
2014-03-08,0.27, -0.55, 6.81, 2.12, 1.59, 7.24, repro,
2014-03-09,-0.40, -0.01, 2.08, 2.06, 1.53, 7.12, repro,
2014-03-10,-2.00, -3.38, 7.04, 2.10, 1.55, 7.26, repro,
2014-03-11,1.00, 0.03, 0.78, 2.06, 1.53, 7.10, repro,
2014-03-12,0.63, 2.98, 2.42, 2.03, 1.53, 7.06, repro,
2014-03-13,1.05, 0.42, 4.72, 2.04, 1.53, 7.10, repro,
2014-03-14,-0.21, -0.51, 2.78, 2.04, 1.53, 7.11, repro,
2014-03-15,-1.39, 0.30, 4.76, 2.05, 1.53, 7.10, repro,
2014-03-16,-1.04, 1.46, -3.25, 2.06, 1.52, 7.08, repro,
2014-03-17,2.61, -1.37, 10.85, 2.06, 1.52, 7.12, repro,
2014-03-18,-0.25, 0.16, 9.34, 2.06, 1.56, 7.19, repro,
2014-03-19,0.15, -0.59, 7.78, 2.04, 1.53, 7.06, repro,
2014-03-20,-0.63, 0.14, 6.65, 2.08, 1.58, 7.17, repro,
2014-03-21,-0.21, -0.26, 5.66, 2.05, 1.52, 7.07, repro,
2014-03-22,-2.15, 0.25, -2.29, 2.06, 1.52, 7.09, repro,
2014-03-23,0.11, -0.57, 6.21, 2.04, 1.52, 7.07, repro,
2014-03-24,0.88, 0.27, 3.96, 2.04, 1.53, 7.09, repro,
2014-03-25,-0.25, -0.79, 11.44, 2.04, 1.52, 7.04, repro,
2014-03-26,-1.36, -0.16, 6.13, 2.05, 1.53, 7.09, repro,
2014-03-27,1.32, -2.92, 8.01, 2.07, 1.53, 7.14, repro,
2014-03-28,-0.44, -1.74, 9.47, 2.04, 1.52, 7.06, repro,
2014-03-29,-0.23, -6.63, -2.58, 2.16, 1.62, 7.46, repro,
2014-03-30,-0.51, -2.87, 0.72, 2.04, 1.53, 7.07, repro,
2014-03-31,-1.61, 0.21, 2.23, 2.05, 1.55, 7.15, repro,
2014-04-01,0.29, 0.33, 9.34, 2.17, 1.58, 7.44, repro,
2014-04-02,-0.79, -0.17, 8.82, 2.05, 1.53, 7.05, repro,
2014-04-03,0.41, 0.66, 5.34, 2.05, 1.53, 7.02, repro,
2014-04-04,0.34, -0.83, 11.32, 2.08, 1.55, 7.21, repro,
2014-04-05,-0.52, 0.24, 4.98, 2.05, 1.53, 7.07, repro,
2014-04-06,0.03, 0.28, -1.59, 2.12, 1.56, 7.39, repro,
2014-04-07,0.12, 0.04, -1.27, 2.04, 1.53, 7.08, repro,
2014-04-08,0.05, 1.05, -4.07, 2.03, 1.53, 7.00, repro,
2014-04-09,1.31, -1.73, 1.70, 2.04, 1.53, 7.05, repro,
2014-04-10,0.24, -1.42, 3.82, 2.09, 1.53, 7.21, repro,
2014-04-11,0.12, -1.79, 2.14, 2.15, 1.58, 7.50, repro,
2014-04-12,-0.71, 1.33, 6.15, 2.12, 1.63, 7.47, repro,
2014-04-13,-1.97, -2.94, 9.85, 2.08, 1.57, 7.29, repro,
2014-04-14,-0.73, -0.54, 2.60, 2.11, 1.60, 7.32, repro,
2014-04-15,0.12, 1.70, 4.50, 2.12, 1.56, 7.17, repro,
2014-04-16,-0.13, 0.09, 3.13, 2.20, 1.59, 7.36, repro,
2014-04-17,-0.41, -0.87, 5.69, 2.05, 1.52, 7.09, repro,
2014-04-18,-1.16, -1.06, 5.62, 2.05, 1.53, 7.10, repro,
2014-04-19,0.57, -1.15, 5.21, 2.08, 1.56, 7.21, repro,
2014-04-20,-0.66, -0.34, 2.04, 2.08, 1.56, 7.16, repro,
2014-04-21,-0.05, 0.30, 0.38, 2.11, 1.59, 7.34, repro,
2014-04-22,-0.05, -3.26, 2.88, 2.07, 1.54, 7.15, repro,
