PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P367
Station name,NewprtAir_OR2007
Begin Date, 2007-02-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.5852464735 North Latitude, -124.0615710820 East Longitude, 22.92601 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-02-15,0.40, 0.87, -11.40, 2.07, 1.47, 6.79, repro,
2013-02-16,1.41, 0.53, -9.71, 2.06, 1.47, 6.76, repro,
2013-02-17,1.64, 0.77, -5.92, 2.06, 1.47, 6.76, repro,
2013-02-18,1.98, 0.44, -6.21, 2.12, 1.47, 6.87, repro,
2013-02-19,-0.04, 0.22, 2.81, 2.12, 1.48, 6.88, repro,
2013-02-20,0.21, 0.63, -2.91, 2.07, 1.47, 6.82, repro,
2013-02-21,-1.29, 0.49, 0.82, 2.19, 1.52, 7.04, repro,
2013-02-22,-0.03, -0.48, 2.47, 2.16, 1.52, 6.95, repro,
2013-02-23,1.01, -0.08, 7.85, 2.20, 1.53, 7.03, repro,
2013-02-24,0.93, 1.36, -2.15, 2.07, 1.47, 6.76, repro,
2013-02-25,-0.37, 0.01, -1.92, 2.06, 1.47, 6.77, repro,
2013-02-26,0.27, 1.33, -9.49, 2.07, 1.48, 6.82, repro,
2013-02-27,-0.02, 1.39, -9.60, 2.05, 1.47, 6.72, repro,
2013-02-28,0.51, 1.89, -9.91, 2.08, 1.47, 6.76, repro,
2013-03-01,0.50, 0.94, -8.80, 2.11, 1.50, 6.89, repro,
2013-03-02,0.96, 0.48, -10.60, 2.19, 1.53, 7.01, repro,
2013-03-03,0.13, 0.87, -6.12, 2.12, 1.52, 6.97, repro,
2013-03-04,0.31, 1.07, -8.94, 2.10, 1.50, 6.88, repro,
2013-03-05,-0.75, 0.52, -6.13, 2.09, 1.48, 6.79, repro,
2013-03-06,-0.36, -0.62, -9.17, 2.12, 1.53, 6.97, repro,
2013-03-07,-1.36, 0.20, -8.17, 2.21, 1.55, 7.11, repro,
2013-03-08,0.17, -0.08, -7.88, 2.06, 1.48, 6.78, repro,
2013-03-09,0.70, 0.10, -7.91, 2.06, 1.47, 6.75, repro,
2013-03-10,0.25, 1.24, -8.01, 2.10, 1.49, 6.84, repro,
2013-03-11,-0.65, -0.64, -8.65, 2.10, 1.51, 6.88, repro,
2013-03-12,-0.39, -1.89, -6.41, 2.06, 1.47, 6.71, repro,
2013-03-13,-1.85, -3.13, -4.48, 2.10, 1.51, 6.85, repro,
2013-03-14,-1.88, -2.13, -4.92, 2.12, 1.52, 6.95, repro,
2013-03-15,-1.04, -1.52, -6.40, 2.09, 1.50, 6.85, repro,
2013-03-16,-1.09, -1.60, -7.50, 2.14, 1.54, 6.99, repro,
2013-03-17,-0.58, -2.41, -0.83, 2.09, 1.51, 6.85, repro,
2013-03-18,-0.02, -2.13, 1.26, 2.10, 1.51, 6.83, repro,
2013-03-19,-0.17, -1.81, -4.13, 2.10, 1.47, 6.81, repro,
2013-03-20,1.86, -4.04, 1.65, 2.05, 1.47, 6.71, repro,
2013-03-21,-0.97, -2.49, 1.15, 2.05, 1.46, 6.70, repro,
2013-03-22,0.63, -1.64, -4.05, 2.06, 1.48, 6.70, repro,
2013-03-23,0.95, -1.56, -3.81, 2.05, 1.46, 6.69, repro,
2013-03-24,-0.06, -2.37, -6.05, 2.05, 1.46, 6.70, repro,
2013-03-25,0.11, -2.52, -1.54, 2.05, 1.47, 6.72, repro,
2013-03-26,-0.74, -2.64, -1.29, 2.04, 1.46, 6.70, repro,
2013-03-27,-1.05, -2.89, -6.79, 2.04, 1.46, 6.68, repro,
2013-03-28,-0.86, -2.21, -6.56, 2.08, 1.50, 6.86, repro,
2013-03-29,-0.49, -1.87, -3.28, 2.09, 1.51, 6.88, repro,
2013-03-30,-0.17, -1.98, -3.93, 2.09, 1.51, 6.90, repro,
2013-03-31,-0.79, -2.89, 0.94, 2.08, 1.50, 6.86, repro,
2013-04-01,-1.28, -1.98, -1.78, 2.08, 1.50, 6.86, repro,
2013-04-02,-0.66, -2.28, -4.93, 2.09, 1.51, 6.89, repro,
2013-04-03,-0.81, -1.95, -4.30, 2.09, 1.50, 6.86, repro,
2013-04-04,-1.04, -3.08, -0.13, 2.15, 1.54, 7.09, repro,
2013-04-05,-0.44, -2.05, 1.97, 2.08, 1.50, 6.87, repro,
2013-04-06,-0.26, -3.12, 0.46, 2.09, 1.51, 6.87, repro,
2013-04-07,-1.53, -3.71, 1.95, 2.08, 1.50, 6.84, repro,
2013-04-08,-1.49, -2.66, -0.22, 2.08, 1.50, 6.84, repro,
2013-04-09,-0.84, -1.93, -5.20, 2.09, 1.50, 6.87, repro,
2013-04-10,1.29, -1.35, -3.52, 2.18, 1.55, 7.18, repro,
2013-04-11,-1.39, -2.34, -0.85, 2.10, 1.54, 6.94, repro,
2013-04-12,-0.06, -2.42, 2.00, 2.13, 1.60, 7.14, repro,
2013-04-13,-1.11, -2.02, 2.11, 2.09, 1.50, 6.85, repro,
2013-04-14,-1.80, -2.50, 3.60, 2.09, 1.50, 6.86, repro,
2013-04-15,-0.18, -2.73, 1.58, 2.09, 1.50, 6.85, repro,
2013-04-16,-0.16, -1.72, -5.15, 2.09, 1.50, 6.87, repro,
2013-04-17,-0.23, -2.05, -4.66, 2.10, 1.50, 6.83, repro,
2013-04-18,-0.76, -1.14, -3.49, 2.10, 1.51, 6.89, repro,
2013-04-19,-1.24, -1.96, -10.14, 2.09, 1.50, 6.85, repro,
2013-04-20,-1.14, -1.52, -7.84, 2.09, 1.50, 6.86, repro,
2013-04-21,-0.78, -1.96, -6.30, 2.09, 1.50, 6.84, repro,
2013-04-22,0.60, -1.66, -6.25, 2.10, 1.50, 6.85, repro,
2013-04-23,-0.69, -2.27, -5.02, 2.09, 1.50, 6.83, repro,
2013-04-24,-1.41, -1.54, -6.53, 2.12, 1.54, 7.00, repro,
2013-04-25,-1.50, -1.75, -3.08, 2.09, 1.50, 6.84, repro,
2013-04-26,-1.58, -2.02, -2.86, 2.09, 1.50, 6.83, repro,
2013-04-27,-0.68, -1.86, -5.53, 2.10, 1.50, 6.87, repro,
2013-04-28,-1.65, -2.06, -5.15, 2.09, 1.50, 6.85, repro,
2013-04-29,-1.25, -2.31, 1.38, 2.15, 1.52, 7.03, repro,
2013-04-30,-0.63, -2.38, -5.89, 2.10, 1.50, 6.85, repro,
2013-05-01,-0.37, -2.45, -6.71, 2.11, 1.51, 6.88, repro,
2013-05-02,-0.44, -1.51, -10.76, 2.09, 1.50, 6.84, repro,
2013-05-03,-0.24, -2.99, -5.34, 2.11, 1.51, 6.90, repro,
2013-05-04,-0.32, -3.21, -4.53, 2.10, 1.51, 6.86, repro,
2013-05-05,-1.19, -3.61, -2.91, 2.09, 1.50, 6.84, repro,
2013-05-06,-1.14, -3.18, 1.46, 2.11, 1.49, 6.83, repro,
2013-05-07,-1.39, -2.83, 1.95, 2.09, 1.51, 6.84, repro,
2013-05-08,-0.78, -2.67, -3.84, 2.10, 1.50, 6.84, repro,
2013-05-09,-0.72, -2.16, -6.52, 2.10, 1.50, 6.84, repro,
2013-05-10,-1.46, -1.67, -6.50, 2.15, 1.52, 6.95, repro,
2013-05-11,0.09, -2.43, -7.83, 2.10, 1.50, 6.86, repro,
2013-05-12,-0.91, -3.63, 5.80, 2.10, 1.51, 6.86, repro,
2013-05-13,0.82, -2.81, -1.79, 2.10, 1.50, 6.84, repro,
2013-05-14,0.73, -2.67, 0.08, 2.09, 1.50, 6.83, repro,
2013-05-15,-0.58, -2.72, 0.12, 2.11, 1.50, 6.87, repro,
2013-05-16,-0.27, -2.62, -3.84, 2.09, 1.50, 6.86, repro,
2013-05-17,-0.69, -2.90, 1.72, 2.16, 1.55, 7.04, repro,
2013-05-18,-1.15, -3.05, 1.25, 2.10, 1.50, 6.86, repro,
2013-05-19,-0.58, -2.91, 0.69, 2.09, 1.50, 6.84, repro,
2013-05-20,-1.09, -2.67, -6.91, 2.10, 1.50, 6.89, repro,
2013-05-21,-1.10, -2.29, 1.48, 2.10, 1.50, 6.86, repro,
2013-05-22,0.30, -3.33, -4.66, 2.10, 1.49, 6.83, repro,
2013-05-23,0.56, -2.37, 0.50, 2.09, 1.50, 6.87, repro,
2013-05-24,0.35, -2.51, -0.61, 2.10, 1.49, 6.83, repro,
2013-05-25,-1.55, -2.57, -2.14, 2.10, 1.49, 6.84, repro,
2013-05-26,-1.58, -2.72, -2.03, 2.10, 1.50, 6.88, repro,
2013-05-27,-1.17, -2.67, 0.75, 2.09, 1.50, 6.84, repro,
2013-05-28,-0.15, -2.80, 1.57, 2.10, 1.50, 6.86, repro,
2013-05-29,-0.39, -3.08, 6.28, 2.12, 1.51, 6.96, repro,
2013-05-30,0.32, -3.00, 4.12, 2.10, 1.49, 6.84, repro,
2013-05-31,-0.67, -1.99, 0.74, 2.09, 1.49, 6.84, repro,
2013-06-01,-0.69, -2.11, -4.12, 2.13, 1.50, 6.95, repro,
2013-06-02,-0.27, -3.14, -2.79, 2.10, 1.49, 6.85, repro,
2013-06-03,-0.19, -2.61, 1.75, 2.10, 1.50, 6.89, repro,
2013-06-04,-1.40, -1.61, -1.14, 2.13, 1.54, 7.05, repro,
2013-06-05,-1.67, -2.66, -7.63, 2.17, 1.58, 7.30, repro,
2013-06-06,-0.62, -2.94, 1.13, 2.11, 1.50, 6.90, repro,
2013-06-07,-1.65, -2.09, -0.58, 2.12, 1.50, 6.92, repro,
2013-06-08,-1.94, -2.00, 1.31, 2.12, 1.50, 6.92, repro,
2013-06-09,-0.71, -2.39, -0.66, 2.12, 1.49, 6.86, repro,
2013-06-10,-1.28, -2.32, 2.11, 2.11, 1.49, 6.83, repro,
2013-06-11,-0.55, -3.00, -0.45, 2.12, 1.50, 6.87, repro,
2013-06-12,-1.03, -2.93, -3.17, 2.19, 1.54, 7.05, repro,
2013-06-13,-0.06, -2.79, 0.89, 2.11, 1.49, 6.87, repro,
2013-06-14,-0.42, -2.41, -3.10, 2.10, 1.50, 6.87, repro,
2013-06-15,-0.61, -2.57, -1.58, 2.09, 1.49, 6.80, repro,
2013-06-16,0.21, -2.32, -1.32, 2.11, 1.49, 6.85, repro,
2013-06-17,-0.65, -3.28, -1.60, 2.12, 1.50, 6.90, repro,
2013-06-18,-0.26, -3.41, -0.11, 2.13, 1.50, 6.91, repro,
2013-06-19,0.82, -2.98, -0.07, 2.12, 1.50, 6.92, repro,
2013-06-20,0.58, -3.06, 0.79, 2.12, 1.49, 6.88, repro,
2013-06-21,0.13, -2.13, -2.79, 2.12, 1.49, 6.84, repro,
2013-06-22,0.67, -2.42, 0.83, 2.10, 1.47, 6.77, repro,
2013-06-23,0.88, -2.90, 4.89, 2.10, 1.48, 6.82, repro,
2013-06-24,-1.82, -2.24, 4.75, 2.11, 1.47, 6.84, repro,
2013-06-25,0.37, -3.50, -0.28, 2.10, 1.47, 6.81, repro,
2013-06-26,-0.13, -3.46, 0.47, 2.08, 1.47, 6.76, repro,
2013-06-27,-0.44, -2.04, 1.92, 2.10, 1.48, 6.85, repro,
2013-06-28,-1.15, -3.08, 0.84, 2.10, 1.47, 6.80, repro,
2013-06-29,0.09, -2.87, -3.01, 2.09, 1.48, 6.83, repro,
2013-06-30,-1.07, -2.91, -2.45, 2.11, 1.48, 6.87, repro,
2013-07-01,-1.79, -4.92, -3.64, 2.09, 1.47, 6.80, repro,
2013-07-02,0.13, -3.35, 0.93, 2.10, 1.46, 6.79, repro,
2013-07-03,-0.22, -2.30, -7.11, 2.09, 1.47, 6.80, repro,
2013-07-04,-0.32, -2.40, 2.13, 2.09, 1.47, 6.82, repro,
2013-07-05,-0.22, -2.88, -2.54, 2.10, 1.47, 6.83, repro,
2013-07-06,-0.57, -2.22, 3.28, 2.08, 1.47, 6.78, repro,
2013-07-07,0.19, -2.87, -1.23, 2.08, 1.45, 6.71, repro,
2013-07-08,-0.87, -3.67, 0.73, 2.09, 1.46, 6.77, repro,
2013-07-09,-0.72, -3.78, -0.42, 2.09, 1.47, 6.80, repro,
2013-07-10,-0.40, -4.13, 2.12, 2.10, 1.48, 6.84, repro,
2013-07-11,-0.74, -2.40, 3.46, 2.14, 1.52, 6.97, repro,
2013-07-12,-0.03, -2.82, 5.81, 2.10, 1.46, 6.78, repro,
2013-07-13,-1.32, -2.91, -1.95, 2.10, 1.46, 6.77, repro,
2013-07-14,-0.72, -3.31, 2.19, 2.21, 1.56, 7.17, repro,
2013-07-15,-1.59, -3.94, 6.52, 2.08, 1.47, 6.79, repro,
2013-07-16,1.28, -4.15, 0.79, 2.14, 1.51, 7.01, repro,
2013-07-17,-0.66, -3.86, 4.78, 2.10, 1.47, 6.84, repro,
2013-07-18,-0.34, -3.04, 2.80, 2.10, 1.46, 6.78, repro,
2013-07-19,-0.16, -3.01, -1.36, 2.11, 1.46, 6.82, repro,
2013-07-20,-0.83, -2.17, 5.24, 2.09, 1.46, 6.78, repro,
2013-07-21,-0.72, -3.25, 2.29, 2.09, 1.47, 6.82, repro,
2013-07-22,0.33, -3.86, 0.44, 2.10, 1.46, 6.80, repro,
2013-07-23,-0.71, -2.85, 2.90, 2.11, 1.47, 6.85, repro,
2013-07-24,0.19, -3.08, 2.86, 2.17, 1.47, 6.89, repro,
2013-07-25,0.53, -3.92, 3.95, 2.17, 1.48, 6.93, repro,
2013-07-26,-0.03, -3.00, 4.55, 2.09, 1.46, 6.80, repro,
2013-07-27,-1.06, -2.69, 4.62, 2.09, 1.46, 6.78, repro,
2013-07-28,0.05, -1.35, 4.11, 2.12, 1.47, 6.85, repro,
2013-07-29,0.29, -3.57, 6.66, 2.12, 1.47, 6.87, repro,
2013-07-30,-0.45, -3.26, 3.14, 2.11, 1.46, 6.81, repro,
2013-07-31,-0.39, -3.25, 3.28, 2.10, 1.46, 6.83, repro,
2013-08-01,0.50, -2.81, 1.68, 2.09, 1.46, 6.81, repro,
2013-08-02,-1.52, -3.09, -0.95, 2.09, 1.46, 6.78, repro,
2013-08-03,-1.15, -3.52, 4.88, 2.11, 1.47, 6.85, repro,
2013-08-04,-1.17, -2.54, 5.04, 2.10, 1.46, 6.82, repro,
2013-08-05,-1.63, -3.24, 3.51, 2.12, 1.46, 6.86, repro,
2013-08-06,-0.61, -2.83, 8.66, 2.10, 1.47, 6.86, repro,
2013-08-07,-0.76, -3.47, 3.78, 2.16, 1.49, 6.95, repro,
2013-08-08,-2.40, -3.81, 13.59, 2.16, 1.51, 7.01, repro,
2013-08-09,-0.27, -2.55, 7.94, 2.12, 1.47, 6.89, repro,
2013-08-10,-0.48, -2.07, 5.68, 2.11, 1.46, 6.84, repro,
2013-08-11,-0.04, -2.35, 4.55, 2.13, 1.49, 6.88, repro,
2013-08-12,-1.27, -2.37, 3.97, 2.09, 1.46, 6.80, repro,
2013-08-13,-0.80, -2.90, 6.91, 2.23, 1.55, 7.25, repro,
2013-08-14,0.69, -1.66, -1.13, 2.17, 1.49, 6.93, repro,
2013-08-15,-1.94, -1.24, 3.62, 2.23, 1.56, 7.32, repro,
2013-08-16,0.44, -4.55, 5.41, 2.11, 1.48, 6.88, repro,
2013-08-17,-1.55, -3.53, 6.26, 2.09, 1.47, 6.81, repro,
2013-08-18,-1.82, -4.05, 8.92, 2.11, 1.47, 6.82, repro,
2013-08-19,-1.03, -2.46, 4.99, 2.12, 1.47, 6.83, repro,
2013-08-20,-0.69, -3.44, 3.45, 2.16, 1.52, 7.05, repro,
2013-08-21,-2.14, -3.19, 6.82, 2.12, 1.47, 6.87, repro,
2013-08-22,1.08, -5.76, 8.34, 2.10, 1.48, 6.85, repro,
2013-08-23,-0.61, -3.65, 11.83, 2.14, 1.51, 6.94, repro,
2013-08-24,-0.32, -4.59, 9.48, 2.18, 1.51, 6.98, repro,
2013-08-25,-1.05, -3.47, 9.23, 2.10, 1.47, 6.81, repro,
2013-08-26,-1.55, -4.11, 10.97, 2.13, 1.48, 6.90, repro,
2013-08-27,-1.66, -3.43, 10.74, 2.11, 1.48, 6.87, repro,
2013-08-28,-2.27, -3.89, 13.28, 2.10, 1.48, 6.86, repro,
2013-08-29,0.88, -3.66, 9.89, 2.17, 1.50, 7.07, repro,
2013-08-30,-0.25, -2.03, 5.74, 2.13, 1.47, 6.85, repro,
2013-08-31,-0.83, -2.98, 8.51, 2.12, 1.47, 6.86, repro,
2013-09-01,-0.34, -3.42, 8.61, 2.16, 1.51, 7.00, repro,
2013-09-02,-1.54, -3.27, 10.24, 2.10, 1.49, 6.88, repro,
2013-09-03,-2.26, -3.92, 5.41, 2.15, 1.51, 6.97, repro,
2013-09-04,1.05, -3.50, 4.78, 2.19, 1.53, 7.04, repro,
2013-09-05,-0.56, -2.54, 4.68, 2.12, 1.47, 6.82, repro,
2013-09-06,0.14, -3.20, 8.51, 2.11, 1.47, 6.83, repro,
2013-09-07,-0.25, -3.30, 6.54, 2.11, 1.49, 6.86, repro,
2013-09-08,0.09, -3.74, 6.53, 2.09, 1.47, 6.80, repro,
2013-09-09,-1.89, -3.30, 6.47, 2.11, 1.47, 6.86, repro,
2013-09-10,-0.62, -3.38, 6.91, 2.13, 1.47, 6.86, repro,
2013-09-11,0.23, -4.02, 5.14, 2.12, 1.48, 6.85, repro,
2013-09-12,-0.60, -2.60, 6.30, 2.12, 1.48, 6.89, repro,
2013-09-13,-0.27, -2.98, 12.99, 2.10, 1.49, 6.88, repro,
2013-09-14,-0.00, -2.63, 9.04, 2.12, 1.49, 6.89, repro,
2013-09-15,-1.59, -3.65, 11.75, 2.14, 1.49, 6.94, repro,
2013-09-16,-1.31, -3.13, 9.37, 2.12, 1.49, 6.90, repro,
2013-09-17,-0.47, -4.58, 6.52, 2.11, 1.49, 6.91, repro,
2013-09-18,-0.21, -3.03, 5.16, 2.09, 1.47, 6.81, repro,
2013-09-19,-0.72, -3.59, 8.22, 2.10, 1.47, 6.87, repro,
2013-09-20,-0.41, -2.93, 6.84, 2.13, 1.47, 6.89, repro,
2013-09-21,-0.77, -3.60, 12.68, 2.12, 1.46, 6.83, repro,
2013-09-22,-0.50, -2.76, 18.57, 2.18, 1.49, 7.00, repro,
2013-09-23,-0.63, -3.39, 14.54, 2.11, 1.47, 6.86, repro,
2013-09-24,1.05, -2.48, 9.44, 2.10, 1.47, 6.85, repro,
2013-09-25,-0.75, -2.05, 11.98, 2.19, 1.50, 6.95, repro,
2013-09-26,0.42, -3.25, 2.61, 2.12, 1.46, 6.81, repro,
2013-09-27,0.09, -3.17, 2.52, 2.10, 1.45, 6.78, repro,
2013-09-28,-0.55, -2.98, 9.48, 2.17, 1.51, 6.97, repro,
2013-09-29,-0.81, -3.56, 15.02, 2.13, 1.51, 7.04, repro,
2013-09-30,-1.06, -4.31, 13.62, 2.16, 1.50, 7.05, repro,
2013-10-01,0.44, -2.30, 10.24, 2.14, 1.47, 6.87, repro,
2013-10-02,1.16, -1.38, -2.42, 2.12, 1.46, 6.80, repro,
2013-10-03,-0.14, -1.13, -0.69, 2.10, 1.46, 6.80, repro,
2013-10-04,-0.28, -0.30, -3.77, 2.10, 1.47, 6.84, repro,
2013-10-05,-0.74, -1.62, -2.80, 2.10, 1.47, 6.87, repro,
2013-10-06,-1.08, -2.21, -0.39, 2.12, 1.47, 6.87, repro,
2013-10-07,0.50, -1.64, 10.01, 2.12, 1.47, 6.86, repro,
2013-10-08,1.30, -1.45, -0.85, 2.10, 1.46, 6.80, repro,
2013-10-09,-1.59, -1.79, 5.49, 2.14, 1.51, 6.99, repro,
2013-10-10,-1.09, -2.18, 7.69, 2.11, 1.47, 6.89, repro,
2013-10-11,-0.03, -2.13, 3.92, 2.12, 1.47, 6.89, repro,
2013-10-12,-0.53, -1.60, -0.76, 2.12, 1.46, 6.84, repro,
2013-10-13,0.42, -2.06, -1.43, 2.15, 1.48, 6.99, repro,
2013-10-14,0.33, -1.11, -3.56, 2.11, 1.46, 6.83, repro,
2013-10-15,0.37, -0.83, -6.42, 2.10, 1.47, 6.84, repro,
2013-10-16,-0.26, -2.44, -0.65, 2.14, 1.52, 7.06, repro,
2013-10-17,-0.26, -2.08, 0.22, 2.10, 1.46, 6.79, repro,
2013-10-18,-0.51, -1.79, -2.37, 2.11, 1.46, 6.83, repro,
2013-10-19,-0.56, -2.71, -0.93, 2.12, 1.46, 6.85, repro,
2013-10-20,0.06, -2.38, 3.05, 2.16, 1.54, 7.13, repro,
2013-10-21,0.05, -1.70, 2.23, 2.18, 1.52, 7.16, repro,
2013-10-22,-0.84, -2.73, 0.16, 2.16, 1.54, 7.19, repro,
2013-10-23,0.08, -2.17, 2.65, 2.13, 1.48, 6.95, repro,
2013-10-24,-1.55, -2.03, 3.60, 2.16, 1.48, 7.01, repro,
2013-10-25,0.04, -2.33, 0.70, 2.11, 1.46, 6.83, repro,
2013-10-26,-0.06, -2.11, 0.02, 2.11, 1.46, 6.86, repro,
2013-10-27,-0.05, -2.32, 1.26, 2.13, 1.47, 6.91, repro,
2013-10-28,-2.03, -3.22, 1.44, 2.14, 1.48, 7.02, repro,
2013-10-29,-0.55, -2.03, 4.17, 2.18, 1.52, 7.12, repro,
2013-10-30,0.16, -3.06, 1.90, 2.17, 1.48, 7.03, repro,
2013-10-31,-0.17, -1.78, 10.18, 2.11, 1.46, 6.85, repro,
2013-11-01,0.04, -1.55, 4.42, 2.17, 1.50, 7.07, repro,
2013-11-02,-0.56, -2.26, 10.58, 2.19, 1.49, 7.02, repro,
2013-11-03,-0.01, -1.56, -2.87, 2.18, 1.49, 6.99, repro,
2013-11-04,0.00, -1.31, 3.92, 2.22, 1.50, 7.06, repro,
2013-11-05,-0.16, -1.35, 5.15, 2.21, 1.49, 7.02, repro,
2013-11-06,-0.35, -1.06, -0.88, 2.11, 1.46, 6.84, repro,
2013-11-07,-1.00, -1.56, -1.56, 2.15, 1.49, 7.02, repro,
2013-11-08,-1.40, -1.39, 4.25, 2.09, 1.46, 6.81, repro,
2013-11-09,-0.63, -1.48, -4.00, 2.11, 1.47, 6.86, repro,
2013-11-10,-1.51, -0.87, 2.57, 2.10, 1.45, 6.79, repro,
2013-11-11,-0.63, -1.56, -2.42, 2.10, 1.46, 6.83, repro,
2013-11-12,-0.23, -1.81, 0.82, 2.10, 1.47, 6.85, repro,
2013-11-13,-0.83, -0.93, -2.34, 2.09, 1.47, 6.83, repro,
2013-11-14,-1.53, -1.45, -2.13, 2.11, 1.47, 6.90, repro,
2013-11-15,-0.30, -1.19, 6.51, 2.10, 1.46, 6.85, repro,
2013-11-16,-0.73, -2.28, 14.77, 2.11, 1.46, 6.85, repro,
2013-11-17,-0.88, -0.98, 9.52, 2.11, 1.47, 6.87, repro,
2013-11-18,-1.43, -0.98, 9.17, 2.12, 1.49, 6.96, repro,
2013-11-19,0.20, -1.33, 8.49, 2.18, 1.53, 7.20, repro,
2013-11-20,-0.64, -1.14, 1.40, 2.11, 1.47, 6.90, repro,
2013-11-21,-0.68, 0.29, -5.15, 2.11, 1.46, 6.85, repro,
2013-11-22,-0.29, 0.03, -12.03, 2.11, 1.46, 6.85, repro,
2013-11-23,-0.85, 0.49, -8.42, 2.09, 1.46, 6.82, repro,
2013-11-24,-1.33, -0.55, 1.17, 2.11, 1.46, 6.87, repro,
2013-11-25,0.34, -0.34, -1.57, 2.17, 1.49, 6.98, repro,
2013-11-26,-0.84, -0.68, -8.00, 2.15, 1.49, 6.92, repro,
2013-11-27,0.39, -1.33, -7.82, 2.11, 1.46, 6.85, repro,
2013-11-28,-0.16, -1.45, -5.98, 2.14, 1.50, 6.92, repro,
2013-11-29,0.08, -1.04, -3.49, 2.13, 1.51, 6.96, repro,
2013-11-30,-0.09, -0.77, -5.88, 2.15, 1.50, 6.98, repro,
2013-12-01,-1.16, 0.44, 0.84, 2.15, 1.51, 6.98, repro,
2013-12-03,-1.72, -0.98, -5.97, 2.21, 1.61, 7.27, repro,
2013-12-04,-1.00, -1.18, -2.59, 2.19, 1.57, 7.19, repro,
2013-12-05,-1.01, -0.70, 1.65, 2.23, 1.57, 7.24, repro,
2013-12-06,-0.19, -0.53, 3.18, 2.13, 1.49, 6.91, repro,
2013-12-07,-0.40, -1.13, -0.32, 2.16, 1.55, 7.09, repro,
2013-12-08,-0.12, -1.14, 0.48, 2.15, 1.50, 6.97, repro,
2013-12-09,0.58, -0.56, -1.06, 2.11, 1.47, 6.87, repro,
2013-12-10,-0.15, -0.75, -0.81, 2.10, 1.46, 6.82, repro,
2013-12-11,0.94, -0.89, -1.07, 2.10, 1.45, 6.80, repro,
2013-12-12,0.37, -0.81, -2.79, 2.26, 1.56, 7.30, repro,
2013-12-13,0.91, -0.58, -1.19, 2.15, 1.50, 6.97, repro,
2013-12-14,0.16, -0.35, 1.23, 2.15, 1.50, 7.00, repro,
2013-12-15,1.33, -0.31, 3.10, 2.19, 1.54, 7.18, repro,
2013-12-16,-0.33, 0.05, 0.99, 2.12, 1.49, 6.90, repro,
2013-12-17,0.95, -1.23, -0.02, 2.10, 1.46, 6.80, repro,
2013-12-18,-0.66, -1.15, 3.39, 2.17, 1.50, 6.97, repro,
2013-12-19,-0.37, -1.63, 3.41, 2.18, 1.53, 7.13, repro,
2013-12-20,0.37, -2.12, 5.35, 2.16, 1.54, 7.14, repro,
2013-12-21,0.68, -1.85, 3.58, 2.13, 1.50, 6.99, repro,
2013-12-22,1.21, -1.81, 1.46, 2.15, 1.52, 7.06, repro,
2013-12-23,-0.50, -0.55, -1.43, 2.12, 1.47, 6.86, repro,
2013-12-24,0.18, -1.15, -8.78, 2.13, 1.50, 7.01, repro,
2013-12-25,-1.20, -1.33, -6.31, 2.21, 1.57, 7.20, repro,
2013-12-26,-0.79, -0.76, -1.15, 2.13, 1.51, 6.95, repro,
2013-12-27,1.17, -0.89, -7.05, 2.09, 1.45, 6.76, repro,
2013-12-28,0.96, -1.38, -9.55, 2.26, 1.61, 7.36, repro,
2013-12-29,0.06, -0.62, -10.28, 2.21, 1.57, 7.23, repro,
2013-12-30,-0.89, -1.50, -2.76, 2.21, 1.57, 7.26, repro,
2013-12-31,-0.15, -1.41, -7.66, 2.15, 1.52, 7.04, repro,
2014-01-01,0.19, -1.35, -7.95, 2.15, 1.51, 7.02, repro,
2014-01-02,-0.64, -0.76, -2.99, 2.17, 1.52, 7.06, repro,
2014-01-03,0.84, -0.20, 0.44, 2.25, 1.57, 7.28, repro,
2014-01-04,-0.48, -1.12, -1.13, 2.14, 1.49, 6.96, repro,
2014-01-05,0.32, -1.02, -5.35, 2.16, 1.53, 7.11, repro,
2014-01-06,0.37, -1.19, -8.24, 2.15, 1.53, 7.09, repro,
2014-01-07,0.98, -0.76, -3.10, 2.16, 1.49, 6.95, repro,
2014-01-08,-0.30, -1.10, 1.49, 2.11, 1.46, 6.84, repro,
2014-01-09,0.45, -1.81, 1.91, 2.14, 1.50, 7.01, repro,
2014-01-10,1.02, -1.39, 3.13, 2.17, 1.54, 7.20, repro,
2014-01-11,0.73, -1.41, 4.84, 2.10, 1.47, 6.87, repro,
2014-01-12,-0.03, -0.81, 6.22, 2.10, 1.47, 6.85, repro,
2014-01-13,0.68, -0.46, -2.98, 2.17, 1.52, 7.06, repro,
2014-01-14,0.67, -0.10, -11.07, 2.13, 1.48, 6.94, repro,
2014-01-15,0.46, -0.36, -7.63, 2.11, 1.49, 6.94, repro,
2014-01-16,0.89, -0.03, 0.54, 2.15, 1.52, 7.09, repro,
2014-01-17,0.78, -0.31, 0.34, 2.18, 1.55, 7.17, repro,
2014-01-18,-0.56, -0.68, -1.17, 2.10, 1.47, 6.86, repro,
2014-01-19,-0.19, -2.19, -6.76, 2.13, 1.51, 7.01, repro,
