PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OKAN
Station name,Antlers
Begin Date, 2002-08-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.1952026202 North Latitude, -95.6213558177 East Longitude, 140.28935 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-02-05,0.58, 1.37, -17.01, 1.86, 1.65, 7.36, repro,
2009-02-06,3.35, -1.99, -7.91, 6.73, 13.84, 17.98, repro,
2009-02-07,0.27, 4.68, -7.07, 5.98, 12.29, 16.22, repro,
2009-02-08,1.61, 4.24, -9.76, 1.89, 1.67, 7.55, repro,
2009-02-09,2.33, 3.18, -5.48, 1.91, 1.69, 7.69, repro,
2009-02-10,0.38, 2.69, -6.87, 1.93, 1.72, 7.64, repro,
2009-02-11,-0.00, 1.72, 3.11, 1.92, 1.68, 7.54, repro,
2009-02-12,0.52, 2.90, -2.06, 1.88, 1.67, 7.43, repro,
2009-02-13,1.35, 2.64, -3.87, 1.84, 1.65, 7.31, repro,
2009-02-14,2.04, 1.51, -11.25, 1.89, 1.69, 7.47, repro,
2009-02-15,2.15, 2.16, -11.30, 1.89, 1.69, 7.48, repro,
2009-02-16,1.24, 1.07, -13.17, 1.90, 1.69, 7.58, repro,
2009-02-17,-1.38, 1.79, -1.12, 1.91, 1.69, 7.58, repro,
2009-02-18,1.12, 2.76, -1.67, 1.93, 1.75, 7.66, repro,
2009-02-19,1.44, 1.86, -15.85, 1.98, 1.78, 7.77, repro,
2009-02-20,1.41, -0.32, -27.86, 9.67, 20.75, 24.91, repro,
2009-02-21,1.86, 1.75, -14.85, 2.06, 1.81, 8.03, repro,
2009-02-22,0.66, 1.55, -19.04, 1.89, 1.69, 7.49, repro,
2009-02-23,1.10, 2.38, -16.10, 1.92, 1.75, 7.68, repro,
2009-02-24,0.15, 3.86, -10.63, 7.70, 16.47, 19.89, repro,
2009-03-03,0.80, -2.46, -6.36, 5.74, 5.13, 21.53, repro,
2009-03-04,1.31, 2.03, -8.81, 1.87, 1.69, 7.46, repro,
2009-03-05,0.11, 1.85, -9.01, 1.92, 1.72, 7.62, repro,
2009-03-06,0.56, 1.53, -5.11, 2.05, 1.80, 8.15, repro,
2009-03-07,0.83, 2.22, -1.01, 1.90, 1.70, 7.51, repro,
2009-03-08,2.31, 3.60, -4.18, 1.94, 1.75, 7.72, repro,
2009-03-09,0.29, 3.02, -4.01, 2.00, 1.78, 7.88, repro,
2009-03-10,1.20, 2.08, -5.73, 1.91, 1.69, 7.48, repro,
2009-03-11,1.91, 1.37, -13.30, 1.87, 1.63, 7.32, repro,
2009-03-12,2.19, 0.98, -11.19, 1.94, 1.72, 7.74, repro,
2009-03-13,1.00, 1.56, -6.37, 1.96, 1.75, 7.65, repro,
2009-03-14,0.16, 1.07, -4.19, 1.94, 1.71, 7.65, repro,
2009-03-15,-0.55, 1.86, -6.65, 1.86, 1.63, 7.33, repro,
2009-03-16,0.30, 1.49, -14.15, 1.92, 1.70, 7.51, repro,
2009-03-17,2.04, 2.44, -7.68, 1.87, 1.63, 7.34, repro,
2009-03-18,1.54, 1.72, -9.50, 1.87, 1.63, 7.32, repro,
2009-03-19,0.33, 0.75, -2.75, 1.88, 1.63, 7.37, repro,
2009-03-20,-0.02, 2.64, -4.11, 1.86, 1.63, 7.32, repro,
2009-03-21,0.31, 1.16, -13.98, 1.86, 1.62, 7.29, repro,
2009-03-22,0.89, 2.44, -11.74, 1.92, 1.66, 7.63, repro,
2009-03-23,-0.62, 4.50, -8.26, 1.89, 1.64, 7.41, repro,
2009-03-24,-0.89, 3.20, -3.38, 1.92, 1.66, 7.49, repro,
2009-03-25,0.48, 3.44, 2.35, 1.92, 1.68, 7.55, repro,
2009-03-26,-0.04, 1.61, 7.08, 1.90, 1.64, 7.44, repro,
2009-03-27,0.97, 1.91, -0.62, 1.92, 1.70, 7.63, repro,
2009-03-28,1.84, 1.11, -3.99, 1.91, 1.65, 7.44, repro,
2009-03-29,0.94, 0.82, -5.00, 1.92, 1.64, 7.43, repro,
2009-03-30,-0.10, 3.70, -1.27, 1.91, 1.65, 7.42, repro,
2009-03-31,-0.98, 3.04, 7.17, 1.92, 1.69, 7.65, repro,
2009-04-01,-0.33, 1.20, 0.81, 1.87, 1.64, 7.36, repro,
2009-04-02,0.54, 3.31, 11.92, 1.93, 1.74, 7.77, repro,
2009-04-03,2.03, 3.28, 1.52, 1.92, 1.72, 7.64, repro,
2009-04-04,2.65, 3.60, -8.36, 1.91, 1.66, 7.48, repro,
2009-04-05,1.49, 3.17, -3.28, 1.91, 1.67, 7.50, repro,
2009-04-06,0.70, 0.15, -14.63, 1.88, 1.66, 7.41, repro,
2009-04-07,0.82, 1.26, -8.02, 1.87, 1.65, 7.37, repro,
2009-04-08,1.59, 1.99, -2.92, 1.89, 1.66, 7.43, repro,
2009-04-09,0.52, 3.62, -6.31, 2.01, 1.80, 7.93, repro,
2009-04-10,1.92, 2.11, -7.42, 1.90, 1.67, 7.48, repro,
2009-04-11,1.45, 2.58, -11.05, 1.92, 1.70, 7.76, repro,
2009-04-12,-0.48, 3.90, -14.07, 1.90, 1.66, 7.48, repro,
2009-04-13,1.23, 2.25, -7.02, 1.96, 1.70, 7.89, repro,
2009-04-14,2.34, 2.25, -7.11, 1.90, 1.67, 7.52, repro,
2009-04-15,1.02, 2.75, -7.89, 1.93, 1.68, 7.62, repro,
2009-04-16,1.45, 3.99, -14.73, 1.91, 1.68, 7.51, repro,
2009-04-17,1.40, 3.97, -17.06, 1.90, 1.70, 7.55, repro,
2009-04-18,0.97, 2.00, -15.80, 1.99, 1.70, 7.83, repro,
2009-04-19,0.95, 2.21, 0.84, 1.99, 1.73, 7.82, repro,
2009-04-20,1.85, 2.39, -11.00, 1.92, 1.68, 7.60, repro,
2009-04-21,-0.07, 2.62, -4.10, 2.48, 2.29, 9.63, repro,
2009-04-22,1.44, 2.41, -5.37, 1.91, 1.72, 7.62, repro,
2009-04-23,-1.54, 2.45, -6.91, 1.95, 1.72, 7.88, repro,
2009-04-24,-1.97, 1.58, -8.12, 1.97, 1.72, 7.88, repro,
2009-04-25,-0.42, 3.88, -10.83, 1.94, 1.70, 7.69, repro,
2009-04-26,1.50, 3.54, -10.90, 1.92, 1.70, 7.59, repro,
2009-04-27,-0.14, 1.21, -5.31, 1.93, 1.70, 7.60, repro,
2009-04-28,0.68, 1.95, -16.81, 1.91, 1.69, 7.49, repro,
2009-04-29,-3.97, 4.65, -25.63, 4.77, 4.47, 16.99, repro,
2009-04-30,1.94, 1.01, -17.77, 10.10, 17.59, 24.91, repro,
2009-05-01,1.14, 2.08, -6.26, 1.92, 1.69, 7.56, repro,
2009-05-02,0.70, 3.42, -5.90, 1.97, 1.79, 7.90, repro,
2009-05-03,-0.18, 2.49, -5.82, 1.93, 1.71, 7.63, repro,
2009-05-04,-0.51, 2.56, -12.39, 1.91, 1.70, 7.54, repro,
2009-05-05,0.52, 2.30, -15.41, 1.98, 1.76, 7.82, repro,
2009-05-06,0.62, 1.12, -20.46, 2.00, 1.73, 8.03, repro,
2009-05-07,-0.84, 3.85, -1.38, 1.92, 1.68, 7.60, repro,
2009-05-08,-0.73, 1.77, -1.39, 1.92, 1.72, 7.64, repro,
2009-05-09,-1.02, 2.02, -14.32, 1.94, 1.73, 7.76, repro,
2009-05-10,-0.69, 5.10, -14.47, 2.01, 1.82, 8.18, repro,
2009-05-11,-0.47, 1.39, -15.75, 1.99, 1.76, 8.03, repro,
2009-05-12,-2.68, 2.92, -10.49, 2.04, 1.86, 8.08, repro,
2009-05-13,-1.25, 3.10, 0.08, 1.94, 1.73, 7.64, repro,
2009-05-14,-2.25, 1.40, -6.25, 1.94, 1.78, 7.74, repro,
2009-05-15,-0.90, 2.27, -14.54, 1.88, 1.69, 7.47, repro,
2009-05-16,0.01, 2.03, -21.96, 1.89, 1.70, 7.55, repro,
2009-05-17,1.17, 1.95, -20.15, 1.90, 1.68, 7.51, repro,
2009-05-18,0.26, 3.33, -14.40, 1.90, 1.67, 7.42, repro,
2009-05-19,-1.25, 4.10, -9.17, 1.91, 1.72, 7.54, repro,
2009-05-20,-1.82, 1.73, -12.60, 1.87, 1.70, 7.48, repro,
2009-05-21,-0.92, 2.93, -10.26, 1.88, 1.69, 7.48, repro,
2009-05-22,-0.70, 1.06, -17.92, 1.89, 1.70, 7.54, repro,
2009-05-23,-0.72, 2.56, -12.51, 1.93, 1.74, 7.71, repro,
2009-05-24,0.45, 2.41, -2.58, 1.89, 1.69, 7.52, repro,
2009-05-25,-1.15, 1.57, -3.45, 1.89, 1.70, 7.53, repro,
2009-05-26,-2.71, 3.35, 3.91, 1.90, 1.75, 7.65, repro,
2009-05-27,-0.24, -1.02, -7.91, 2.00, 1.80, 8.17, repro,
2009-05-28,2.06, 2.25, -8.87, 1.92, 1.71, 7.62, repro,
2009-05-29,-0.64, 1.75, -2.17, 1.92, 1.70, 7.56, repro,
2009-05-30,-1.10, 1.85, -1.11, 1.91, 1.71, 7.52, repro,
2009-05-31,-1.67, 1.47, -6.26, 1.88, 1.67, 7.35, repro,
2009-06-01,-0.58, 0.87, -4.87, 1.93, 1.74, 7.79, repro,
2009-06-02,-0.76, 3.12, -1.38, 1.94, 1.74, 7.79, repro,
2009-06-03,0.12, 0.49, -7.31, 1.99, 1.73, 7.91, repro,
2009-06-04,-2.32, 1.50, 0.19, 1.90, 1.69, 7.48, repro,
2009-06-05,-1.48, 2.60, -8.12, 1.96, 1.75, 7.82, repro,
2009-06-06,-2.06, 2.06, -1.78, 1.92, 1.72, 7.62, repro,
2009-06-07,-0.37, 1.24, -10.99, 1.91, 1.71, 7.56, repro,
2009-06-08,-0.04, 3.58, -3.44, 1.98, 1.76, 7.88, repro,
2009-06-09,-0.30, 2.86, -1.76, 1.90, 1.69, 7.47, repro,
2009-06-10,-1.97, 2.64, 0.68, 1.94, 1.74, 7.75, repro,
2009-06-11,1.01, 0.24, 3.27, 2.07, 1.85, 8.13, repro,
2009-06-12,-0.83, -0.25, 2.71, 1.92, 1.70, 7.54, repro,
2009-06-13,-0.27, 2.49, -8.30, 2.11, 1.87, 8.25, repro,
2009-06-22,0.06, -1.17, -13.45, 7.28, 7.35, 22.65, repro,
2009-06-23,-0.96, 0.16, 4.52, 1.92, 1.69, 7.43, repro,
2009-06-24,0.09, 1.64, 15.99, 2.00, 1.75, 7.88, repro,
2009-06-25,-1.54, 1.38, 1.71, 1.90, 1.69, 7.44, repro,
2009-06-26,0.75, 1.12, 3.83, 1.94, 1.73, 7.59, repro,
2009-06-27,0.52, -1.28, 15.51, 1.98, 1.75, 7.80, repro,
2009-06-28,-2.55, 2.61, 4.00, 1.95, 1.72, 7.55, repro,
2009-06-29,-0.62, 1.09, -5.16, 1.97, 1.73, 7.69, repro,
2009-06-30,0.55, 2.48, -1.43, 1.92, 1.71, 7.53, repro,
2009-07-01,0.35, 0.62, -5.83, 1.93, 1.71, 7.53, repro,
2009-07-02,0.35, 2.49, 3.00, 1.86, 1.66, 7.23, repro,
2009-07-03,0.42, 1.73, -1.73, 1.95, 1.73, 7.60, repro,
2009-07-04,-2.36, 2.72, -0.63, 1.91, 1.71, 7.49, repro,
2009-07-05,-0.35, -0.22, 1.68, 1.93, 1.72, 7.64, repro,
2009-07-06,-0.71, 1.08, -0.25, 1.88, 1.67, 7.29, repro,
2009-07-07,0.29, 0.12, 2.34, 1.88, 1.67, 7.32, repro,
2009-07-08,-2.38, 0.54, 2.42, 1.99, 1.80, 7.95, repro,
2009-07-09,-0.27, 0.96, 4.23, 1.93, 1.72, 7.62, repro,
2009-07-10,-0.85, 0.80, 2.32, 1.88, 1.69, 7.31, repro,
2009-07-11,-1.62, 0.08, 0.21, 1.88, 1.68, 7.35, repro,
2009-07-12,-1.22, 2.92, -3.42, 1.88, 1.67, 7.27, repro,
2009-07-13,1.10, 2.17, -1.29, 1.90, 1.67, 7.31, repro,
2009-07-14,-0.80, 1.04, 7.83, 1.87, 1.67, 7.26, repro,
2009-07-15,-1.66, -0.59, 4.15, 1.87, 1.69, 7.39, repro,
2009-07-16,-0.19, 1.35, 5.27, 1.97, 1.79, 7.69, repro,
2009-07-17,0.28, 2.75, 11.46, 1.93, 1.72, 7.56, repro,
2009-07-18,-0.85, 2.10, -1.57, 1.86, 1.66, 7.23, repro,
2009-07-19,-1.13, 6.03, 10.23, 1.94, 1.73, 7.56, repro,
2009-07-20,0.96, 1.60, 7.41, 1.89, 1.70, 7.37, repro,
2009-07-21,1.84, 0.64, -2.25, 2.11, 1.88, 8.41, repro,
2009-07-22,-0.51, 1.93, 12.67, 1.88, 1.68, 7.30, repro,
2009-07-23,1.68, 2.19, 6.61, 1.87, 1.68, 7.30, repro,
2009-07-24,0.84, 1.53, 4.59, 1.92, 1.70, 7.47, repro,
2009-07-25,-0.80, 2.60, 3.42, 1.93, 1.74, 7.61, repro,
2009-07-26,0.76, 0.63, 2.62, 1.95, 1.76, 7.71, repro,
2009-07-27,-1.29, 2.40, 5.17, 1.93, 1.72, 7.56, repro,
2009-07-28,-0.21, 2.27, 7.47, 4.10, 3.97, 13.28, repro,
2009-07-29,0.36, 1.07, 0.22, 1.91, 1.72, 7.53, repro,
2009-07-30,1.86, 1.58, -1.01, 1.94, 1.74, 7.63, repro,
2009-07-31,-0.61, 3.36, -1.03, 1.92, 1.70, 7.52, repro,
2009-08-01,-0.18, 3.26, -0.06, 2.07, 1.91, 8.27, repro,
2009-08-02,-0.41, 2.28, 4.37, 1.98, 1.80, 7.85, repro,
2009-08-03,-0.75, 1.74, 3.60, 1.91, 1.70, 7.51, repro,
2009-08-04,-1.43, 2.09, 7.03, 1.91, 1.69, 7.50, repro,
2009-08-05,0.84, 3.57, 1.10, 2.09, 1.80, 8.01, repro,
2009-08-06,-0.73, 3.00, 6.50, 1.93, 1.76, 7.65, repro,
2009-08-07,-0.57, 3.33, 6.69, 1.91, 1.71, 7.46, repro,
2009-08-08,-1.07, 2.36, 4.20, 1.91, 1.69, 7.51, repro,
2009-08-09,-0.63, 2.02, 2.21, 1.88, 1.68, 7.38, repro,
2009-08-10,-0.37, 2.70, 2.96, 1.90, 1.70, 7.53, repro,
2009-08-11,1.76, -1.74, -14.04, 1.96, 1.74, 7.70, repro,
2009-08-12,1.53, 1.47, 1.99, 1.92, 1.71, 7.54, repro,
2009-08-13,0.37, 2.70, -2.96, 1.91, 1.72, 7.51, repro,
2009-08-14,0.06, 1.98, 2.01, 1.88, 1.68, 7.38, repro,
2009-08-15,0.27, 1.90, 3.92, 1.88, 1.69, 7.37, repro,
2009-08-16,-1.55, 3.52, 10.46, 1.91, 1.69, 7.43, repro,
2009-08-17,-0.70, 1.84, -1.95, 1.88, 1.68, 7.37, repro,
2009-08-18,0.92, 2.13, -6.73, 1.92, 1.71, 7.62, repro,
2009-08-19,-1.35, 3.70, 4.44, 1.90, 1.68, 7.44, repro,
2009-08-20,-1.23, 2.85, 5.24, 1.98, 1.78, 7.72, repro,
2009-08-21,-1.16, 3.09, 2.99, 1.95, 1.76, 7.74, repro,
2009-08-22,1.38, 2.93, 0.47, 1.97, 1.73, 7.78, repro,
2009-08-23,0.89, 2.94, 5.92, 1.99, 1.80, 7.91, repro,
2009-08-24,-0.26, 3.06, 0.45, 1.96, 1.72, 7.70, repro,
2009-08-25,0.61, 2.14, 1.13, 1.95, 1.72, 7.76, repro,
2009-08-26,-0.53, 1.64, 2.49, 1.94, 1.71, 7.55, repro,
2009-08-27,-1.10, 2.49, 9.13, 1.98, 1.74, 7.77, repro,
2009-08-28,1.22, 1.49, -2.78, 1.91, 1.68, 7.57, repro,
2009-08-29,0.59, 1.02, 3.10, 1.90, 1.70, 7.60, repro,
2009-08-30,-0.35, 2.39, -5.87, 1.98, 1.71, 7.96, repro,
2009-08-31,0.65, 1.05, -1.84, 1.97, 1.72, 7.99, repro,
2009-09-01,2.22, 0.58, -6.21, 2.02, 1.74, 8.10, repro,
2009-09-02,1.52, 1.26, -4.96, 2.00, 1.72, 8.12, repro,
2009-09-03,2.80, 3.03, -2.06, 1.96, 1.72, 7.83, repro,
2009-09-04,1.96, 2.32, -0.93, 1.99, 1.72, 7.99, repro,
2009-09-05,-0.46, 1.82, 2.57, 1.99, 1.81, 7.86, repro,
2009-09-06,1.57, 1.47, 1.07, 1.99, 1.74, 7.91, repro,
2009-09-07,1.74, 3.87, -4.98, 1.96, 1.71, 7.69, repro,
2009-09-08,2.64, 1.57, -0.87, 1.90, 1.67, 7.48, repro,
2009-09-09,0.99, -0.80, -6.82, 1.91, 1.70, 7.57, repro,
2009-09-10,1.72, 1.12, -6.82, 1.94, 1.74, 7.64, repro,
2009-09-11,2.30, 1.54, -4.80, 1.97, 1.76, 7.78, repro,
2009-09-12,0.57, 1.97, 4.06, 1.91, 1.70, 7.46, repro,
2009-09-13,1.75, 2.51, 10.91, 1.91, 1.73, 7.62, repro,
2009-09-14,1.53, 1.56, 1.35, 1.88, 1.70, 7.44, repro,
2009-09-15,1.49, 0.50, -3.09, 2.82, 2.63, 10.86, repro,
2009-09-16,0.71, 0.13, -4.49, 1.87, 1.69, 7.40, repro,
2009-09-17,1.57, 1.78, -1.16, 1.89, 1.70, 7.42, repro,
2009-09-18,1.90, 1.10, 0.73, 1.92, 1.72, 7.74, repro,
2009-09-19,1.50, 3.04, -1.44, 1.90, 1.69, 7.39, repro,
2009-09-20,1.82, 2.34, 2.93, 1.88, 1.70, 7.42, repro,
2009-09-21,1.12, 1.74, -3.48, 2.29, 2.14, 9.26, repro,
2009-09-22,0.66, 1.43, -11.49, 1.95, 1.78, 7.86, repro,
2009-09-23,1.29, -0.10, -10.33, 1.96, 1.74, 7.80, repro,
2009-09-24,0.79, 3.50, -7.74, 3.53, 3.28, 12.48, repro,
2009-09-25,1.02, 0.78, -6.09, 1.90, 1.70, 7.48, repro,
2009-09-26,0.78, 1.32, -1.06, 1.87, 1.69, 7.36, repro,
2009-09-27,0.48, 3.36, 1.29, 1.88, 1.69, 7.37, repro,
2009-09-28,2.34, 1.16, 1.82, 1.90, 1.73, 7.60, repro,
2009-09-29,2.15, 1.08, -9.04, 1.89, 1.70, 7.57, repro,
2009-09-30,-0.29, 1.86, -3.12, 1.82, 1.67, 7.19, repro,
2009-10-01,2.63, 2.72, 9.66, 2.23, 2.09, 8.89, repro,
2009-10-02,0.95, 1.47, 7.28, 1.88, 1.70, 7.44, repro,
2009-10-03,1.46, 2.00, 3.03, 1.85, 1.69, 7.37, repro,
2009-10-04,0.53, 2.99, 1.86, 1.85, 1.69, 7.42, repro,
2009-10-05,3.12, 0.64, -14.60, 2.54, 2.26, 9.75, repro,
2009-10-06,4.04, 3.99, 6.39, 1.97, 1.83, 7.91, repro,
2009-10-07,-0.10, 0.42, -7.72, 1.93, 1.75, 7.69, repro,
2009-10-08,-2.14, 2.29, 8.79, 1.95, 1.76, 7.86, repro,
2009-10-09,1.21, -0.35, -4.87, 1.91, 1.78, 7.76, repro,
2009-10-10,1.16, -0.32, -14.13, 1.84, 1.69, 7.33, repro,
2009-10-11,1.11, 1.60, -13.13, 1.86, 1.69, 7.38, repro,
2009-10-12,0.75, 2.44, -8.73, 1.95, 1.77, 7.74, repro,
2009-10-13,0.97, 2.47, -11.05, 1.89, 1.73, 7.58, repro,
2009-10-14,0.10, 0.69, -6.60, 1.92, 1.79, 7.77, repro,
2009-10-15,-1.79, 0.73, -3.19, 2.32, 2.20, 9.56, repro,
2009-10-16,0.52, 2.28, -15.27, 2.61, 2.58, 10.70, repro,
2009-10-17,1.80, 2.65, -19.46, 1.97, 1.83, 7.95, repro,
2009-10-18,2.13, 3.15, -14.73, 1.93, 1.75, 7.68, repro,
2009-10-19,-0.87, 2.95, -7.16, 1.98, 1.84, 8.01, repro,
2009-10-20,-0.20, 1.31, -6.09, 1.98, 1.84, 8.02, repro,
2009-10-21,-1.81, 2.47, -5.81, 1.92, 1.76, 7.70, repro,
2009-10-22,0.59, 2.23, -7.81, 1.96, 1.79, 7.87, repro,
2009-10-23,0.96, 2.06, -12.43, 1.93, 1.75, 7.71, repro,
2009-10-24,2.05, 1.79, -8.73, 1.94, 1.78, 7.79, repro,
2009-10-25,0.43, 1.89, -0.90, 1.91, 1.73, 7.62, repro,
2009-10-26,0.60, 1.64, -0.09, 2.02, 1.86, 7.95, repro,
2009-10-27,-0.21, 3.07, -2.60, 1.99, 1.91, 8.14, repro,
2009-10-28,0.28, 2.92, -2.01, 1.93, 1.79, 7.71, repro,
2009-10-29,1.08, 3.67, -2.77, 2.01, 1.91, 8.13, repro,
2009-10-30,0.28, 2.58, -0.76, 2.02, 1.88, 8.16, repro,
2009-10-31,-0.45, 1.69, 0.98, 1.98, 1.89, 8.17, repro,
2009-11-01,0.14, 3.32, -11.65, 1.93, 1.83, 7.83, repro,
2009-11-02,-0.17, 1.60, -16.70, 1.95, 1.89, 7.94, repro,
2009-11-03,1.74, 3.40, -14.34, 1.92, 1.81, 7.77, repro,
2009-11-04,1.26, 1.85, -15.95, 1.90, 1.79, 7.66, repro,
2009-11-05,-0.39, 2.70, -11.74, 1.97, 1.82, 7.92, repro,
2009-11-06,0.60, 1.50, -13.84, 1.94, 1.78, 7.79, repro,
2009-11-07,-1.36, 2.30, -7.41, 1.95, 1.80, 7.81, repro,
2009-11-08,-0.97, 2.65, -8.97, 2.02, 1.91, 8.34, repro,
2009-11-09,-0.26, 2.56, -6.33, 2.28, 2.12, 9.31, repro,
2009-11-10,-0.08, 0.57, -16.67, 3.17, 2.90, 12.63, repro,
2009-11-11,0.96, 0.91, -10.58, 1.91, 1.74, 7.58, repro,
2009-11-12,0.60, 2.52, -15.28, 1.99, 1.82, 8.04, repro,
2009-11-13,-0.82, 1.64, -6.43, 1.93, 1.76, 7.74, repro,
2009-11-14,0.51, 1.76, -1.21, 1.96, 1.84, 8.03, repro,
2009-11-15,-0.14, 2.69, -4.64, 1.95, 1.84, 7.97, repro,
2009-11-16,-0.69, 1.65, -6.08, 2.03, 1.87, 8.14, repro,
2009-11-17,-0.05, 0.37, -10.62, 1.95, 1.76, 7.66, repro,
2009-11-18,0.41, 1.96, -9.48, 1.94, 1.76, 7.67, repro,
2009-11-19,-0.23, 0.35, -12.65, 1.93, 1.78, 7.81, repro,
2009-11-20,0.92, 1.54, -6.70, 1.94, 1.74, 7.72, repro,
2009-11-21,-0.24, 3.85, -4.10, 1.86, 1.72, 7.44, repro,
2009-11-22,0.93, 3.07, -3.98, 1.87, 1.74, 7.49, repro,
2009-11-23,0.59, 3.14, -7.77, 1.86, 1.71, 7.35, repro,
2009-11-24,0.60, -1.43, -17.50, 1.88, 1.78, 7.58, repro,
2009-11-25,0.63, -0.44, -10.88, 1.88, 1.75, 7.59, repro,
2009-11-26,0.22, 1.19, -2.78, 1.88, 1.73, 7.54, repro,
2009-11-27,0.80, 2.54, -0.72, 1.86, 1.71, 7.42, repro,
2009-11-28,2.22, 2.19, -1.67, 1.90, 1.73, 7.49, repro,
2009-11-29,1.13, 1.64, -5.60, 1.93, 1.79, 7.51, repro,
2009-11-30,0.54, 0.97, -6.85, 1.94, 1.80, 7.63, repro,
2009-12-01,0.52, -0.17, -12.80, 1.90, 1.75, 7.57, repro,
2009-12-02,0.26, -0.38, -5.12, 1.87, 1.72, 7.46, repro,
2009-12-03,0.65, 0.72, -8.09, 1.88, 1.71, 7.41, repro,
2009-12-04,0.96, 0.87, -17.45, 1.88, 1.71, 7.31, repro,
2009-12-05,1.16, 0.00, -15.15, 1.85, 1.69, 7.27, repro,
2009-12-06,-0.09, 0.91, -5.52, 1.86, 1.72, 7.40, repro,
2009-12-07,1.16, 0.62, -6.91, 1.87, 1.70, 7.36, repro,
2009-12-08,1.70, 2.05, -0.91, 1.86, 1.72, 7.40, repro,
2009-12-09,-0.01, -1.04, -8.76, 1.98, 1.81, 7.84, repro,
2009-12-10,1.07, -0.32, -16.76, 1.96, 1.77, 7.84, repro,
2009-12-11,0.66, 0.91, -14.94, 1.91, 1.71, 7.55, repro,
2009-12-12,-0.31, -0.44, -11.69, 1.99, 1.82, 7.87, repro,
2009-12-13,0.18, 0.56, -6.19, 1.93, 1.79, 7.75, repro,
2009-12-14,0.22, 0.15, -9.59, 1.92, 1.75, 7.65, repro,
2009-12-15,1.18, -0.62, -21.87, 1.85, 1.71, 7.39, repro,
2009-12-16,0.09, 1.26, -19.30, 1.94, 1.76, 7.68, repro,
2009-12-17,1.72, 0.78, -18.29, 1.89, 1.72, 7.56, repro,
2009-12-18,1.73, 0.50, -9.86, 1.88, 1.70, 7.49, repro,
2009-12-19,0.56, 0.52, -11.04, 1.96, 1.81, 7.96, repro,
2009-12-20,0.40, 1.04, -10.06, 2.28, 2.13, 9.15, repro,
2009-12-21,1.00, 0.79, -10.55, 1.99, 1.89, 8.01, repro,
2009-12-22,0.00, 0.26, -14.38, 1.88, 1.72, 7.54, repro,
2009-12-23,1.89, 2.42, -17.99, 1.89, 1.69, 7.59, repro,
2009-12-24,1.41, 0.78, -9.42, 1.95, 1.77, 7.84, repro,
2009-12-25,0.63, 0.30, -10.76, 1.88, 1.69, 7.41, repro,
2009-12-26,0.38, 1.67, -12.89, 1.96, 1.82, 7.77, repro,
2009-12-27,-0.87, 0.62, -14.44, 1.94, 1.75, 7.75, repro,
2009-12-28,0.60, 1.09, -19.44, 1.87, 1.69, 7.51, repro,
2009-12-29,1.34, 0.95, -24.01, 1.93, 1.74, 7.85, repro,
2009-12-30,0.91, 2.84, -11.68, 1.90, 1.73, 7.64, repro,
2009-12-31,0.77, 1.00, -14.85, 1.93, 1.76, 7.71, repro,
2010-01-01,-0.66, 0.27, -21.72, 1.90, 1.73, 7.60, repro,
2010-01-02,0.76, 0.66, -18.73, 1.88, 1.74, 7.63, repro,
2010-01-03,0.69, 1.09, -20.27, 1.92, 1.74, 7.69, repro,
2010-01-04,1.10, 2.68, -17.92, 1.87, 1.71, 7.45, repro,
2010-01-05,0.38, 0.70, -20.17, 1.92, 1.74, 7.67, repro,
2010-01-06,0.09, 0.36, -15.13, 1.90, 1.73, 7.59, repro,
2010-01-07,-0.67, -0.12, -14.90, 1.88, 1.71, 7.54, repro,
2010-01-08,0.83, 0.43, -20.69, 1.90, 1.74, 7.61, repro,
2010-01-09,2.03, 0.33, -30.74, 2.47, 2.31, 10.34, repro,
2010-01-10,0.96, 1.18, -27.58, 1.85, 1.68, 7.30, repro,
2010-01-11,0.09, 0.42, -23.63, 1.90, 1.73, 7.55, repro,
2010-01-12,-0.43, 1.51, -15.24, 1.91, 1.75, 7.69, repro,
2010-01-13,-0.91, 1.99, -9.80, 1.89, 1.75, 7.55, repro,
2010-01-14,0.74, 2.56, -6.93, 1.95, 1.80, 8.00, repro,
2010-01-15,2.28, 1.86, -12.66, 1.99, 1.74, 8.02, repro,
2010-01-16,1.00, 3.11, -7.43, 1.88, 1.70, 7.44, repro,
2010-01-17,0.33, 1.51, -1.67, 1.92, 1.75, 7.66, repro,
2010-01-18,0.52, 1.01, -1.67, 1.88, 1.69, 7.40, repro,
2010-01-19,-1.08, 2.46, -2.56, 1.89, 1.75, 7.65, repro,
2010-01-20,2.61, 3.68, -2.02, 1.93, 1.80, 7.86, repro,
2010-01-21,1.21, 3.88, -1.74, 2.03, 1.91, 8.22, repro,
2010-01-22,0.75, 3.91, 0.23, 1.88, 1.71, 7.49, repro,
2010-01-23,-0.37, 2.51, 3.11, 1.89, 1.72, 7.57, repro,
2010-01-24,-1.63, 2.43, 7.65, 1.86, 1.68, 7.32, repro,
2010-01-25,1.13, 2.10, -6.90, 1.85, 1.69, 7.33, repro,
