PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P210
Station name,ElkhrnSlghCN2005
Begin Date, 2005-05-26
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.8161381033 North Latitude, -121.7318434585 East Longitude, 3.04177 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-03-18,-1.75, -3.78, 13.34, 2.16, 1.59, 7.72, repro,
2012-03-19,-0.14, -2.98, 6.09, 2.01, 1.54, 7.23, repro,
2012-03-20,0.21, -2.85, 8.60, 2.01, 1.53, 7.23, repro,
2012-03-21,0.65, -3.40, -0.34, 2.03, 1.56, 7.41, repro,
2012-03-22,-1.08, -3.21, 1.71, 1.99, 1.53, 7.18, repro,
2012-03-23,-0.53, -2.12, 0.05, 2.03, 1.59, 7.30, repro,
2012-03-24,0.29, -4.00, 7.65, 2.01, 1.54, 7.23, repro,
2012-03-25,-0.69, -4.08, 5.33, 2.02, 1.54, 7.23, repro,
2012-03-26,-0.59, -2.85, 3.30, 2.03, 1.56, 7.36, repro,
2012-03-27,-1.54, -3.63, 7.37, 1.98, 1.54, 7.17, repro,
2012-03-28,-1.35, -3.49, 5.26, 1.97, 1.53, 7.14, repro,
2012-03-29,-0.40, -2.78, 3.82, 1.99, 1.54, 7.19, repro,
2012-03-30,0.85, -2.83, 9.37, 2.01, 1.53, 7.19, repro,
2012-03-31,-0.28, -2.51, 15.78, 1.96, 1.51, 7.17, repro,
2012-04-01,-1.02, -4.02, 11.92, 1.95, 1.52, 7.20, repro,
2012-04-02,0.05, -0.81, 7.38, 1.93, 1.50, 7.06, repro,
2012-04-03,0.26, -1.08, -3.50, 1.93, 1.50, 7.07, repro,
2012-04-04,-0.80, -1.84, 0.60, 1.94, 1.51, 7.12, repro,
2012-04-05,-0.08, -1.10, 3.96, 1.94, 1.51, 7.09, repro,
2012-04-06,0.17, -1.40, 8.93, 1.97, 1.53, 7.28, repro,
2012-04-07,-1.60, -0.91, 4.75, 1.92, 1.52, 7.14, repro,
2012-04-08,-1.62, -0.29, 0.51, 1.92, 1.50, 7.10, repro,
2012-04-09,-1.25, -0.74, 0.82, 2.00, 1.58, 7.38, repro,
2012-04-10,-1.57, -2.71, 2.57, 1.93, 1.50, 7.08, repro,
2012-04-11,-1.54, -2.61, 9.58, 1.94, 1.50, 7.10, repro,
2012-04-12,-1.46, -2.50, 9.89, 1.96, 1.55, 7.36, repro,
2012-04-13,-0.60, -0.88, 10.98, 1.93, 1.51, 7.12, repro,
2012-04-14,-1.10, -3.13, 10.15, 1.92, 1.50, 7.07, repro,
2012-04-15,-0.52, -0.83, -0.04, 1.92, 1.50, 7.06, repro,
2012-04-16,-0.62, -2.22, 2.55, 1.94, 1.51, 7.12, repro,
2012-04-17,-0.13, -0.81, 2.32, 1.94, 1.51, 7.14, repro,
2012-04-18,-1.49, -0.40, 4.68, 1.93, 1.51, 7.12, repro,
2012-04-19,0.03, -1.74, -0.83, 1.92, 1.50, 7.07, repro,
2012-04-20,-0.01, -1.11, 0.46, 1.92, 1.50, 7.05, repro,
2012-04-21,0.07, -1.43, 0.54, 1.92, 1.50, 7.04, repro,
2012-04-22,-1.65, -1.64, 4.93, 1.93, 1.51, 7.09, repro,
2012-04-23,-1.36, -1.17, 6.98, 1.93, 1.51, 7.17, repro,
2012-04-24,-0.66, -1.84, 6.92, 1.97, 1.55, 7.24, repro,
2012-04-25,-0.45, -2.19, 9.57, 1.97, 1.55, 7.22, repro,
2012-04-26,-0.32, -2.17, 3.75, 1.92, 1.50, 7.05, repro,
2012-04-27,-1.12, -1.75, 0.89, 2.02, 1.51, 7.30, repro,
2012-04-28,-0.80, -0.78, 0.88, 1.93, 1.51, 7.11, repro,
2012-04-29,0.10, -1.47, 0.97, 1.93, 1.50, 7.10, repro,
2012-04-30,-0.67, -2.09, 6.21, 1.93, 1.49, 7.06, repro,
2012-05-01,-1.02, -0.62, 11.65, 1.95, 1.54, 7.26, repro,
2012-05-02,-0.58, -1.38, 8.48, 1.97, 1.54, 7.30, repro,
2012-05-03,-1.46, -0.94, 4.31, 1.95, 1.50, 7.15, repro,
2012-05-04,-0.33, -1.18, 6.14, 1.93, 1.50, 7.12, repro,
2012-05-05,0.62, -0.82, -1.51, 1.93, 1.50, 7.06, repro,
2012-05-06,-0.10, -0.54, -4.91, 1.94, 1.53, 7.20, repro,
2012-05-07,-1.38, -0.75, 3.88, 1.96, 1.53, 7.14, repro,
2012-05-08,-0.27, -0.77, 6.14, 1.94, 1.50, 7.10, repro,
2012-05-09,-1.18, -1.52, 6.80, 1.93, 1.51, 7.13, repro,
2012-05-10,-0.34, -0.93, 4.12, 1.93, 1.51, 7.13, repro,
2012-05-11,-1.13, -1.10, 0.22, 1.92, 1.50, 7.05, repro,
2012-05-12,-0.16, -1.19, 2.15, 1.92, 1.50, 7.07, repro,
2012-05-13,-1.18, -0.72, 5.16, 1.94, 1.50, 7.12, repro,
2012-05-14,-0.44, -0.90, 1.40, 1.94, 1.51, 7.16, repro,
2012-05-15,-0.46, -0.63, 5.66, 1.93, 1.51, 7.16, repro,
2012-05-16,-0.79, -1.60, 6.26, 1.94, 1.50, 7.12, repro,
2012-05-17,-0.73, -2.24, 6.40, 1.93, 1.50, 7.08, repro,
2012-05-18,-1.13, -1.46, 6.17, 1.97, 1.54, 7.25, repro,
2012-05-19,-0.65, -1.76, 8.39, 1.98, 1.53, 7.27, repro,
2012-05-20,0.29, -1.27, 7.38, 1.98, 1.55, 7.30, repro,
2012-05-21,-0.46, -1.68, 6.96, 1.97, 1.54, 7.26, repro,
2012-05-22,-0.82, -0.45, 5.52, 1.96, 1.54, 7.23, repro,
2012-05-23,-0.81, -1.19, 14.78, 1.96, 1.54, 7.24, repro,
2012-05-24,-1.29, -1.61, 12.75, 1.97, 1.54, 7.25, repro,
2012-05-25,-0.59, -2.91, 13.37, 1.98, 1.54, 7.30, repro,
2012-05-26,0.06, -1.00, 7.73, 1.97, 1.54, 7.29, repro,
2012-05-27,1.01, -1.51, 9.39, 1.93, 1.50, 7.08, repro,
2012-05-28,1.53, -0.77, 8.56, 1.95, 1.52, 7.20, repro,
2012-05-29,-0.38, -1.05, 8.53, 1.93, 1.50, 7.10, repro,
2012-05-30,0.32, -1.59, 15.91, 1.93, 1.50, 7.10, repro,
2012-05-31,0.06, -1.09, 9.38, 1.93, 1.50, 7.12, repro,
2012-06-01,-0.26, -1.41, 13.51, 1.97, 1.52, 7.21, repro,
2012-06-02,0.91, -0.65, 11.93, 1.97, 1.51, 7.16, repro,
2012-06-03,0.68, -1.66, 12.88, 1.92, 1.50, 7.08, repro,
2012-06-04,-1.53, -1.87, 16.24, 2.09, 1.69, 7.68, repro,
2012-06-05,0.80, -1.56, 4.83, 1.94, 1.50, 7.13, repro,
2012-06-06,0.82, -0.77, 7.64, 1.94, 1.50, 7.13, repro,
2012-06-07,0.07, -1.99, 6.83, 1.94, 1.51, 7.14, repro,
2012-06-08,1.14, -1.51, 5.29, 1.93, 1.50, 7.09, repro,
2012-06-09,0.69, -2.11, 13.33, 1.92, 1.50, 7.04, repro,
2012-06-10,-0.31, -2.12, 15.46, 1.93, 1.50, 7.10, repro,
2012-06-11,-0.69, -1.93, 7.11, 1.93, 1.51, 7.13, repro,
2012-06-12,-1.42, -2.37, 13.16, 1.94, 1.50, 7.12, repro,
2012-06-13,0.48, -2.06, 14.87, 1.93, 1.50, 7.08, repro,
2012-06-14,0.27, -2.28, 14.05, 1.92, 1.50, 7.06, repro,
2012-06-15,0.89, -2.71, 11.91, 1.93, 1.50, 7.09, repro,
2012-06-16,0.57, -2.43, 11.35, 1.94, 1.50, 7.12, repro,
2012-06-17,-0.19, -1.29, 10.33, 1.95, 1.51, 7.20, repro,
2012-06-18,1.25, -2.12, 14.72, 1.95, 1.50, 7.15, repro,
2012-06-19,-0.10, -3.14, 10.78, 1.95, 1.53, 7.20, repro,
2012-06-20,0.45, -2.21, 13.44, 1.92, 1.50, 7.07, repro,
2012-06-21,-0.10, -2.42, 11.57, 1.94, 1.50, 7.12, repro,
2012-06-22,-0.56, -2.85, 9.46, 1.93, 1.50, 7.14, repro,
2012-06-23,-0.93, -2.05, 9.37, 1.95, 1.50, 7.14, repro,
2012-06-24,-0.56, -2.22, 11.57, 1.93, 1.49, 7.10, repro,
2012-06-25,-0.84, -2.17, 6.99, 1.92, 1.50, 7.09, repro,
2012-06-26,-0.99, -2.41, 10.39, 1.93, 1.50, 7.10, repro,
2012-06-27,-0.90, -2.31, 9.70, 1.92, 1.49, 7.08, repro,
2012-06-28,0.89, -0.96, 6.40, 1.95, 1.50, 7.15, repro,
2012-06-29,0.22, -1.92, 8.81, 1.95, 1.50, 7.12, repro,
2012-06-30,-0.16, -2.60, 10.60, 1.93, 1.49, 7.08, repro,
2012-07-01,0.58, -1.58, 7.98, 1.92, 1.50, 7.08, repro,
2012-07-02,0.38, -1.98, 14.34, 1.93, 1.50, 7.07, repro,
2012-07-03,0.39, -1.57, 12.24, 1.94, 1.50, 7.10, repro,
2012-07-04,0.13, -2.05, 11.41, 1.94, 1.50, 7.12, repro,
2012-07-05,0.51, -1.72, 5.71, 1.97, 1.54, 7.22, repro,
2012-07-06,0.17, -2.16, 3.50, 1.95, 1.54, 7.19, repro,
2012-07-07,1.36, -1.68, 4.90, 1.92, 1.50, 7.06, repro,
2012-07-08,-1.40, -2.45, 10.24, 1.93, 1.49, 7.06, repro,
2012-07-09,-0.66, -2.23, 7.51, 1.92, 1.49, 7.04, repro,
2012-07-10,-0.76, -2.20, 5.68, 1.94, 1.50, 7.13, repro,
2012-07-11,-0.55, -1.20, 11.74, 1.94, 1.50, 7.10, repro,
2012-07-12,-0.80, -1.98, 14.34, 1.93, 1.49, 7.07, repro,
2012-07-13,-1.49, -2.53, 7.95, 1.93, 1.49, 7.07, repro,
2012-07-14,0.57, -2.34, 11.57, 1.92, 1.50, 7.07, repro,
2012-07-15,-0.46, -1.94, 9.59, 1.92, 1.50, 7.08, repro,
2012-07-16,-2.85, -1.10, 9.51, 1.93, 1.50, 7.09, repro,
2012-07-17,-0.51, -1.76, 10.00, 1.93, 1.50, 7.08, repro,
2012-07-18,-1.09, -2.03, 14.34, 1.92, 1.49, 7.02, repro,
2012-07-19,-0.63, -0.96, 3.81, 1.93, 1.49, 7.06, repro,
2012-07-20,0.59, -2.27, 0.21, 1.95, 1.53, 7.22, repro,
2012-07-21,-2.00, -3.23, 7.47, 1.94, 1.50, 7.09, repro,
2012-07-22,-2.37, -2.14, 4.53, 1.94, 1.50, 7.10, repro,
2012-07-23,-0.40, -3.07, 6.89, 1.93, 1.50, 7.08, repro,
2012-07-24,-1.87, -1.72, 12.75, 1.95, 1.52, 7.12, repro,
2012-07-25,-1.76, -2.66, 10.96, 1.93, 1.49, 7.06, repro,
2012-07-26,0.63, -2.12, 11.03, 1.96, 1.52, 7.19, repro,
2012-07-27,-1.11, -3.21, 10.67, 1.97, 1.54, 7.21, repro,
2012-07-28,-0.77, -2.01, 8.75, 1.93, 1.50, 7.08, repro,
2012-07-29,-0.38, -1.94, 8.23, 1.94, 1.50, 7.10, repro,
2012-07-30,-1.30, -2.53, 9.28, 1.92, 1.49, 7.03, repro,
2012-07-31,-1.08, -1.20, 6.79, 1.93, 1.50, 7.09, repro,
2012-08-01,-1.54, -1.11, 5.98, 1.93, 1.49, 7.05, repro,
2012-08-02,-1.98, -2.12, 11.38, 1.94, 1.50, 7.14, repro,
2012-08-03,-1.44, -2.95, 12.31, 1.94, 1.50, 7.10, repro,
2012-08-04,-1.21, -2.70, 11.62, 1.94, 1.50, 7.09, repro,
2012-08-05,-0.98, -2.22, 9.61, 1.93, 1.50, 7.06, repro,
2012-08-06,-1.75, -2.24, 7.00, 1.94, 1.50, 7.07, repro,
2012-08-07,-0.35, -2.05, 7.31, 1.94, 1.51, 7.14, repro,
2012-08-08,-2.19, -2.42, 6.79, 1.98, 1.54, 7.31, repro,
2012-08-09,-0.78, -1.87, 10.22, 1.95, 1.50, 7.11, repro,
2012-08-10,-0.17, -4.15, 19.33, 1.94, 1.50, 7.11, repro,
2012-08-11,-0.95, -3.17, 17.03, 1.94, 1.50, 7.09, repro,
2012-08-12,-0.71, -1.90, 11.83, 1.94, 1.50, 7.12, repro,
2012-08-13,-2.66, -2.60, 16.97, 1.94, 1.50, 7.16, repro,
2012-08-14,-2.67, -2.01, 20.49, 1.94, 1.51, 7.16, repro,
2012-08-15,-2.08, -2.42, 13.62, 1.94, 1.50, 7.10, repro,
2012-08-16,-0.31, -1.70, 12.74, 2.02, 1.57, 7.31, repro,
2012-08-17,-2.27, -1.89, 8.79, 1.93, 1.50, 7.09, repro,
2012-08-18,-1.09, -3.91, 15.33, 1.94, 1.50, 7.15, repro,
2012-08-19,-1.14, -2.96, 15.09, 1.93, 1.50, 7.10, repro,
2012-08-20,-1.65, -2.40, 10.50, 1.93, 1.49, 7.08, repro,
2012-08-21,-1.79, -2.71, 13.31, 1.93, 1.49, 7.04, repro,
2012-08-22,-1.00, -2.09, 6.16, 1.98, 1.54, 7.30, repro,
2012-08-23,-2.14, -3.01, 15.40, 1.92, 1.49, 7.02, repro,
2012-08-24,-2.46, -1.98, 15.40, 1.92, 1.49, 7.01, repro,
2012-08-25,-1.85, -2.49, 15.13, 1.94, 1.50, 7.10, repro,
2012-08-26,-2.01, -2.38, 14.20, 1.98, 1.53, 7.30, repro,
2012-08-27,-1.21, -1.88, 9.63, 1.93, 1.50, 7.08, repro,
2012-08-28,-2.06, -1.79, 11.55, 1.96, 1.55, 7.21, repro,
2012-08-29,-2.35, -1.70, 17.46, 1.95, 1.55, 7.16, repro,
2012-08-30,-1.60, -1.44, 12.83, 1.93, 1.50, 7.07, repro,
2012-08-31,-2.74, -1.77, 13.98, 1.94, 1.51, 7.15, repro,
2012-09-01,-2.53, -2.07, 9.62, 1.93, 1.51, 7.10, repro,
2012-09-02,-1.22, -1.92, 19.14, 1.93, 1.51, 7.10, repro,
2012-09-03,-1.27, -2.23, 11.75, 1.93, 1.50, 7.09, repro,
2012-09-04,-0.74, -2.09, 16.72, 1.96, 1.52, 7.13, repro,
2012-09-05,-1.35, -2.89, 14.70, 1.97, 1.54, 7.27, repro,
2012-09-06,-2.73, -1.46, 23.23, 2.02, 1.56, 7.30, repro,
2012-09-07,-3.62, -1.63, 17.50, 1.97, 1.56, 7.26, repro,
2012-09-08,-1.92, -1.18, 13.83, 1.94, 1.52, 7.19, repro,
2012-09-09,-2.97, -1.40, 8.82, 1.96, 1.53, 7.15, repro,
2012-09-10,-1.53, -2.01, 11.35, 1.97, 1.54, 7.22, repro,
2012-09-11,-0.56, -2.11, 12.33, 1.99, 1.54, 7.25, repro,
2012-09-12,-1.71, -1.84, 10.84, 1.97, 1.53, 7.21, repro,
2012-09-13,-1.89, -2.66, 6.41, 2.03, 1.56, 7.29, repro,
2012-09-14,-1.61, -2.50, 4.50, 1.94, 1.52, 7.16, repro,
2012-09-15,-1.27, -2.79, 8.95, 1.93, 1.51, 7.10, repro,
2012-09-16,-0.75, -1.97, 7.39, 1.96, 1.54, 7.13, repro,
2012-09-17,-2.14, -2.78, 12.61, 1.95, 1.50, 7.06, repro,
2012-09-18,-1.97, -3.74, 14.49, 1.93, 1.49, 7.04, repro,
2012-09-19,-1.94, -2.86, 14.98, 1.93, 1.50, 7.08, repro,
2012-09-20,-1.28, -2.65, 13.14, 1.95, 1.51, 7.12, repro,
2012-09-21,-0.99, -2.19, 12.74, 1.95, 1.51, 7.12, repro,
2012-09-22,-2.15, -1.63, 10.28, 1.94, 1.50, 7.07, repro,
2012-09-23,-1.79, -2.99, 11.70, 1.92, 1.49, 7.03, repro,
2012-09-24,-2.22, -2.50, 10.90, 2.00, 1.54, 7.23, repro,
2012-09-25,-1.62, -1.98, 14.43, 1.99, 1.58, 7.28, repro,
2012-09-26,-0.51, -2.61, 11.98, 1.96, 1.55, 7.19, repro,
2012-09-27,-1.32, -3.27, 10.38, 1.97, 1.54, 7.23, repro,
2012-09-28,-0.84, -2.82, 6.51, 1.99, 1.58, 7.31, repro,
2012-09-29,-2.23, -3.14, 14.21, 1.92, 1.49, 7.05, repro,
2012-09-30,-1.55, -1.73, 11.65, 1.94, 1.50, 7.09, repro,
2012-10-01,-0.84, -1.77, 9.22, 1.94, 1.50, 7.10, repro,
2012-10-02,-1.19, -1.96, 15.42, 1.95, 1.55, 7.16, repro,
2012-10-03,-0.98, -2.44, 10.20, 1.97, 1.55, 7.19, repro,
2012-10-04,-2.41, -2.17, 10.40, 1.96, 1.54, 7.18, repro,
2012-10-05,-2.41, -1.72, 14.03, 1.95, 1.54, 7.18, repro,
2012-10-06,-1.70, -1.71, 10.72, 1.95, 1.51, 7.14, repro,
2012-10-07,-0.98, -1.43, 13.75, 1.99, 1.57, 7.28, repro,
2012-10-08,-1.88, -2.35, 13.38, 1.99, 1.56, 7.24, repro,
2012-10-09,-2.77, -1.29, 10.94, 1.97, 1.52, 7.17, repro,
2012-10-10,-0.77, -1.78, 8.42, 1.96, 1.51, 7.16, repro,
2012-10-11,-3.53, -2.57, 12.10, 1.99, 1.56, 7.34, repro,
2012-10-12,-2.51, -2.34, 6.92, 1.97, 1.54, 7.26, repro,
2012-10-13,-1.29, -1.57, 9.06, 1.96, 1.52, 7.17, repro,
2012-10-14,-1.05, -0.88, 9.22, 1.96, 1.51, 7.15, repro,
2012-10-15,-1.18, -2.19, 13.10, 1.96, 1.52, 7.19, repro,
2012-10-16,-0.76, -1.54, 14.30, 1.98, 1.52, 7.25, repro,
2012-10-17,-0.78, -1.36, 13.42, 1.96, 1.53, 7.23, repro,
2012-10-18,-1.26, -1.95, 17.77, 1.97, 1.53, 7.23, repro,
2012-10-19,-1.28, -0.84, 18.37, 1.96, 1.52, 7.12, repro,
2012-10-20,-1.64, -2.10, 12.82, 1.98, 1.55, 7.29, repro,
2012-10-21,-2.18, -2.03, 14.03, 1.98, 1.52, 7.20, repro,
2012-10-22,-1.49, -2.67, 8.78, 1.97, 1.52, 7.21, repro,
2012-10-23,-1.00, -2.42, 9.57, 1.99, 1.57, 7.35, repro,
2012-10-24,-0.99, -0.72, 6.86, 1.98, 1.56, 7.29, repro,
2012-10-25,-1.21, -0.89, 8.50, 2.00, 1.56, 7.33, repro,
2012-10-26,-2.07, -1.48, 11.62, 2.02, 1.56, 7.34, repro,
2012-10-27,-2.41, -2.58, 9.58, 1.97, 1.52, 7.19, repro,
2012-10-28,-0.83, -2.34, 7.24, 1.99, 1.56, 7.35, repro,
2012-10-29,-2.26, -1.79, 13.96, 1.96, 1.52, 7.15, repro,
2012-10-30,-1.17, -1.97, 13.00, 1.99, 1.54, 7.31, repro,
2012-10-31,-2.08, -2.28, 9.93, 2.02, 1.56, 7.42, repro,
2012-11-01,-1.85, -2.25, 7.97, 2.03, 1.57, 7.44, repro,
2012-11-02,-1.25, -3.05, 8.44, 2.06, 1.63, 7.72, repro,
2012-11-03,-1.84, -2.12, 4.99, 2.02, 1.57, 7.48, repro,
2012-11-04,-1.04, -2.01, 14.38, 2.04, 1.58, 7.52, repro,
2012-11-05,-1.28, -1.65, 13.39, 2.22, 1.72, 8.30, repro,
2012-11-06,-1.43, -1.81, 11.50, 2.09, 1.64, 7.72, repro,
2012-11-07,-2.55, -1.74, 14.27, 2.03, 1.57, 7.49, repro,
2012-11-08,-0.97, -2.39, 10.58, 2.03, 1.57, 7.49, repro,
2012-11-09,-1.62, -1.12, 9.23, 2.02, 1.56, 7.40, repro,
2012-11-10,-2.30, -2.56, 7.20, 2.02, 1.56, 7.37, repro,
2012-11-11,-0.23, -1.38, 6.52, 2.03, 1.56, 7.40, repro,
2012-11-12,-1.38, -1.75, 8.17, 2.02, 1.57, 7.41, repro,
2012-11-13,-1.19, -3.16, 3.14, 2.09, 1.65, 7.78, repro,
2012-11-14,-1.76, -2.29, 7.14, 1.98, 1.53, 7.22, repro,
2012-11-15,-2.07, -1.47, 13.24, 2.04, 1.58, 7.52, repro,
2012-11-16,-1.85, -2.88, 8.21, 2.00, 1.56, 7.36, repro,
2012-11-17,-3.06, -3.09, 9.12, 2.04, 1.60, 7.55, repro,
2012-11-18,-1.80, -2.63, 7.95, 2.03, 1.61, 7.59, repro,
2012-11-19,-2.49, -2.45, 4.93, 2.01, 1.59, 7.51, repro,
2012-11-20,-1.82, -2.31, 5.39, 2.03, 1.62, 7.60, repro,
2012-11-21,-2.21, -2.35, 12.38, 1.98, 1.53, 7.36, repro,
2012-11-22,-2.70, -1.02, 3.87, 1.93, 1.50, 7.10, repro,
2012-11-23,-2.07, -1.31, 6.26, 1.93, 1.51, 7.14, repro,
2012-11-24,-2.38, -1.53, 7.48, 1.98, 1.54, 7.31, repro,
2012-11-25,-1.33, -2.42, 8.09, 2.00, 1.60, 7.48, repro,
2012-11-26,-2.08, -1.87, 12.52, 2.00, 1.59, 7.42, repro,
2012-11-27,-3.02, -1.56, 7.02, 1.95, 1.53, 7.22, repro,
2012-11-28,-1.55, -3.31, 9.18, 2.10, 1.62, 7.71, repro,
2012-11-29,-3.14, -2.25, 0.41, 2.00, 1.59, 7.44, repro,
2012-11-30,-1.27, -2.15, 6.13, 1.98, 1.55, 7.38, repro,
2012-12-01,-0.25, -2.49, 8.30, 1.98, 1.54, 7.29, repro,
2012-12-02,-1.90, -1.61, 12.37, 1.99, 1.54, 7.28, repro,
2012-12-03,-1.32, -0.80, 3.27, 1.97, 1.54, 7.25, repro,
2012-12-04,-1.49, -1.56, 6.13, 1.94, 1.51, 7.16, repro,
2012-12-05,-0.45, -0.69, 5.16, 1.98, 1.54, 7.33, repro,
2012-12-06,-0.07, -1.55, 3.51, 1.99, 1.58, 7.39, repro,
2012-12-07,-1.38, -1.35, 7.67, 1.96, 1.54, 7.22, repro,
2012-12-08,0.17, -0.74, 2.32, 1.93, 1.51, 7.09, repro,
2012-12-09,-0.43, -2.03, 12.74, 1.98, 1.57, 7.32, repro,
2012-12-10,-0.63, -1.98, 5.41, 1.96, 1.55, 7.26, repro,
2012-12-11,0.33, -1.84, 6.97, 1.95, 1.54, 7.19, repro,
2012-12-12,0.13, -2.19, 15.29, 1.98, 1.55, 7.26, repro,
2012-12-13,-0.36, -1.52, 7.81, 2.03, 1.58, 7.38, repro,
2012-12-14,-1.72, -1.64, 11.06, 1.97, 1.54, 7.20, repro,
2012-12-15,-1.56, -1.52, 15.84, 1.98, 1.59, 7.43, repro,
2012-12-16,-1.49, -1.23, 13.87, 1.97, 1.54, 7.23, repro,
2012-12-17,0.21, -1.67, 10.84, 2.00, 1.58, 7.35, repro,
2012-12-18,-0.63, -1.23, 11.48, 1.99, 1.54, 7.23, repro,
2012-12-19,0.15, -2.35, 10.13, 1.96, 1.53, 7.12, repro,
2012-12-20,0.03, -1.34, 7.14, 1.97, 1.58, 7.34, repro,
2012-12-21,-0.15, -2.46, 4.46, 1.96, 1.55, 7.31, repro,
2012-12-22,-0.95, -1.40, 4.94, 1.94, 1.50, 7.06, repro,
2012-12-23,0.50, -0.93, 6.31, 1.97, 1.53, 7.17, repro,
2012-12-24,-0.01, -1.27, 6.31, 2.03, 1.56, 7.39, repro,
2012-12-25,-0.97, -1.71, 5.43, 1.95, 1.53, 7.15, repro,
2012-12-26,-0.58, -2.71, 10.28, 1.97, 1.54, 7.20, repro,
2012-12-27,1.09, -2.32, 7.31, 2.03, 1.56, 7.47, repro,
2012-12-28,0.14, -2.69, -0.88, 1.98, 1.57, 7.33, repro,
2012-12-29,0.69, -3.03, 4.11, 1.98, 1.59, 7.32, repro,
2012-12-30,1.68, -2.55, -1.71, 1.96, 1.53, 7.21, repro,
2012-12-31,2.77, -2.71, 4.41, 1.97, 1.57, 7.33, repro,
2013-01-01,0.49, -2.37, 0.17, 1.98, 1.57, 7.31, repro,
2013-01-02,0.99, -1.86, 5.39, 1.97, 1.57, 7.23, repro,
2013-01-03,0.44, -2.18, 6.24, 1.95, 1.54, 7.15, repro,
2013-01-04,0.74, -2.00, 2.90, 1.94, 1.51, 7.08, repro,
2013-01-05,0.32, -2.26, 2.37, 1.96, 1.55, 7.22, repro,
2013-01-06,1.59, -2.60, 0.71, 1.97, 1.56, 7.21, repro,
2013-01-07,1.25, -2.63, 1.39, 1.97, 1.57, 7.22, repro,
2013-01-08,1.49, -2.45, 8.97, 1.98, 1.58, 7.29, repro,
2013-01-09,1.10, -1.04, 10.03, 1.98, 1.58, 7.32, repro,
2013-01-10,-1.01, -1.55, 11.41, 2.04, 1.63, 7.44, repro,
2013-01-11,0.75, -1.91, 3.05, 2.01, 1.62, 7.46, repro,
2013-01-12,0.59, -2.49, 5.16, 2.01, 1.62, 7.44, repro,
2013-01-13,-0.59, -2.43, 6.70, 1.96, 1.57, 7.20, repro,
2013-01-14,0.67, -1.87, 4.04, 1.97, 1.58, 7.27, repro,
2013-01-15,0.63, -1.92, 1.39, 1.98, 1.59, 7.32, repro,
2013-01-16,0.81, -1.09, 4.09, 2.01, 1.55, 7.37, repro,
2013-01-17,1.31, -2.51, 4.83, 2.02, 1.55, 7.36, repro,
2013-01-18,1.25, -2.05, 6.77, 1.94, 1.53, 7.09, repro,
2013-01-19,1.78, -1.15, 4.58, 1.93, 1.51, 7.03, repro,
2013-01-20,0.60, -1.16, 4.31, 1.94, 1.52, 7.07, repro,
2013-01-21,1.61, -2.08, 9.12, 1.93, 1.51, 7.04, repro,
2013-01-22,0.77, -2.67, 2.97, 1.98, 1.58, 7.28, repro,
2013-01-23,1.62, -2.86, 2.83, 2.07, 1.61, 7.31, repro,
2013-01-24,1.14, -2.19, 6.11, 2.01, 1.58, 7.28, repro,
2013-01-25,1.41, -2.04, 7.97, 2.00, 1.59, 7.35, repro,
2013-01-26,0.42, -2.03, 2.42, 1.95, 1.54, 7.18, repro,
2013-01-27,-0.13, -2.52, 3.88, 1.92, 1.50, 6.97, repro,
2013-01-28,0.86, -2.34, 2.13, 1.91, 1.50, 6.95, repro,
2013-01-29,1.06, -1.98, 1.21, 1.92, 1.51, 7.01, repro,
2013-01-30,0.60, -2.73, -0.29, 1.97, 1.52, 7.18, repro,
2013-01-31,1.69, -0.69, 4.57, 2.14, 1.60, 7.78, repro,
2013-02-01,1.56, -2.75, 2.54, 2.01, 1.56, 7.27, repro,
2013-02-02,0.23, -2.25, -2.09, 1.95, 1.51, 7.05, repro,
2013-02-03,1.57, -2.58, 1.56, 1.95, 1.51, 7.11, repro,
2013-02-04,0.53, -2.55, 2.40, 1.93, 1.51, 7.02, repro,
2013-02-05,0.29, -2.67, 3.53, 2.05, 1.58, 7.41, repro,
2013-02-06,1.15, -2.71, -4.81, 2.10, 1.57, 7.68, repro,
2013-02-07,0.43, -1.83, 2.95, 1.95, 1.51, 7.05, repro,
2013-02-08,0.74, -3.16, 3.45, 1.95, 1.51, 7.09, repro,
2013-02-09,0.43, -3.12, 2.71, 1.95, 1.51, 7.09, repro,
2013-02-10,0.36, -2.13, -1.26, 2.01, 1.59, 7.30, repro,
2013-02-11,0.09, -3.64, 3.81, 1.98, 1.52, 7.17, repro,
2013-02-12,1.36, -2.13, 1.19, 1.99, 1.55, 7.20, repro,
2013-02-13,0.68, -1.41, 2.12, 1.98, 1.55, 7.26, repro,
2013-02-14,0.61, -2.37, 3.08, 1.94, 1.55, 7.07, repro,
2013-02-15,0.72, -2.66, 0.71, 1.97, 1.51, 7.18, repro,
2013-02-16,0.93, -2.62, 2.63, 1.97, 1.55, 7.14, repro,
2013-02-17,0.59, -2.71, 8.42, 1.93, 1.50, 6.96, repro,
2013-02-18,0.86, -2.30, 4.15, 1.98, 1.55, 7.17, repro,
