PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CN27
Station name,Francesvdrcr2012
Begin Date, 2012-08-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 19.6671176561 North Latitude, -69.9398090429 East Longitude, -21.14035 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-03-23,-2.93, -1.59, -9.42, 1.64, 1.77, 7.84, repro,
2018-03-24,-3.94, -3.32, -21.89, 1.96, 2.26, 9.41, repro,
2018-03-25,-3.78, -3.00, -17.47, 1.62, 1.76, 7.69, repro,
2018-03-26,-3.34, -2.28, -12.55, 1.63, 1.81, 7.74, repro,
2018-03-27,-4.38, -2.25, -10.54, 1.63, 1.80, 7.80, repro,
2018-03-28,-4.09, -2.28, -12.40, 1.76, 1.91, 8.22, repro,
2018-03-29,-3.39, -2.83, -6.86, 1.62, 1.76, 7.73, repro,
2018-03-30,-3.59, -2.93, -16.09, 1.62, 1.75, 7.69, repro,
2018-03-31,-3.19, -0.63, -10.27, 1.62, 1.75, 7.67, repro,
2018-04-01,-0.53, -1.41, -4.55, 1.67, 1.77, 7.82, repro,
2018-04-02,-2.11, -1.65, -5.93, 1.62, 1.76, 7.72, repro,
2018-04-03,-3.41, -2.93, -20.03, 1.89, 2.00, 9.08, repro,
2018-04-04,-3.41, -0.90, -8.94, 1.71, 1.86, 8.10, repro,
2018-04-05,-2.11, -0.67, -5.01, 1.72, 1.80, 8.22, repro,
2018-04-06,-0.03, 0.08, -9.38, 1.72, 1.84, 8.31, repro,
2018-04-07,-4.14, -2.91, -13.55, 1.68, 1.91, 8.27, repro,
2018-04-08,-3.37, -1.96, -20.65, 1.62, 1.76, 7.72, repro,
2018-04-09,-2.62, -0.54, -15.79, 1.62, 1.79, 7.72, repro,
2018-04-10,-4.59, -3.41, -16.75, 1.62, 1.77, 7.71, repro,
2018-04-11,-2.60, -2.85, -15.80, 1.72, 1.81, 8.41, repro,
2018-04-12,-4.64, -3.15, -19.47, 1.64, 1.82, 7.91, repro,
2018-04-13,-1.47, -3.29, -14.82, 2.05, 2.33, 9.96, repro,
2018-04-14,-3.47, -1.96, -18.07, 1.76, 2.05, 8.37, repro,
2018-04-15,-9.38, -3.53, -18.64, 1.73, 1.97, 8.41, repro,
2018-04-16,-2.41, -0.34, -14.31, 1.66, 1.88, 7.99, repro,
2018-04-17,-4.41, -2.29, -19.00, 1.91, 2.04, 9.00, repro,
2018-04-18,-2.91, -1.40, -23.91, 1.69, 1.89, 7.96, repro,
2018-04-19,-3.86, -1.57, -8.66, 1.86, 2.18, 9.03, repro,
2018-04-20,-1.81, -2.15, -11.78, 1.82, 2.11, 8.97, repro,
2018-04-21,-2.41, 0.23, -3.25, 1.72, 1.85, 8.20, repro,
2018-04-22,-3.03, -2.33, -19.46, 1.65, 1.81, 7.84, repro,
2018-04-23,-2.90, -2.76, -10.99, 1.73, 1.96, 8.23, repro,
2018-04-24,-2.99, -0.87, -2.43, 1.64, 1.83, 7.78, repro,
2018-04-25,-1.24, -1.48, -3.27, 1.61, 1.77, 7.62, repro,
2018-04-26,-3.60, -1.04, -6.44, 1.61, 1.78, 7.65, repro,
2018-04-27,-3.56, -1.00, -17.05, 1.74, 1.99, 8.40, repro,
2018-04-28,-4.51, -1.90, -12.43, 1.61, 1.78, 7.64, repro,
2018-04-29,-3.17, -1.12, -16.67, 1.61, 1.79, 7.67, repro,
2018-04-30,-5.16, -1.47, -12.68, 1.85, 2.08, 8.88, repro,
2018-05-01,-4.11, -3.06, -18.34, 1.75, 1.92, 8.42, repro,
2018-05-02,-3.92, -3.19, -12.50, 1.62, 1.79, 7.69, repro,
2018-05-03,-2.21, -1.37, -12.44, 1.65, 1.85, 7.86, repro,
2018-05-04,-2.57, 0.53, -16.39, 1.72, 1.96, 8.34, repro,
2018-05-05,-3.71, 1.19, -25.98, 1.78, 2.04, 8.79, repro,
2018-05-06,-3.87, -0.92, -16.23, 1.86, 2.13, 8.77, repro,
2018-05-07,-2.07, -2.79, -4.41, 1.63, 1.80, 7.65, repro,
2018-05-08,-4.75, -1.90, -12.52, 1.82, 2.16, 8.53, repro,
2018-05-09,-1.07, -0.57, -3.49, 1.66, 1.91, 7.96, repro,
2018-05-10,-3.71, -2.56, -15.63, 1.66, 1.87, 7.83, repro,
2018-05-11,-5.07, -2.29, -11.44, 1.62, 1.80, 7.67, repro,
2018-05-12,-4.07, -1.77, -20.33, 1.72, 2.02, 8.14, repro,
2018-05-13,-3.68, -3.67, -21.26, 1.75, 2.05, 8.31, repro,
2018-05-14,-3.17, -4.41, -11.64, 1.63, 1.80, 7.71, repro,
2018-05-15,-3.08, -2.70, -12.28, 1.67, 1.85, 8.01, repro,
2018-05-16,-5.49, -2.25, -18.27, 1.66, 1.82, 7.80, repro,
2018-05-17,-4.51, -1.48, -7.86, 1.68, 1.89, 8.16, repro,
2018-05-18,-6.79, -3.93, -6.81, 1.68, 1.94, 7.92, repro,
2018-05-19,-3.95, -1.85, -12.36, 1.77, 1.94, 8.31, repro,
2018-05-20,-4.49, -3.32, -20.96, 1.67, 1.85, 7.80, repro,
2018-05-21,-2.57, -1.88, -15.19, 1.63, 1.79, 7.64, repro,
2018-05-22,-2.02, -2.27, -4.68, 1.74, 2.02, 8.30, repro,
2018-05-23,-2.89, -2.75, -12.97, 1.83, 1.90, 8.53, repro,
2018-05-24,1.70, -1.79, -14.53, 1.91, 2.18, 8.82, repro,
2018-05-25,-3.62, -2.79, -2.47, 1.68, 1.81, 7.75, repro,
2018-05-26,-4.47, -3.01, -12.84, 1.73, 1.92, 8.06, repro,
2018-05-27,-2.84, -3.01, -15.00, 1.62, 1.83, 7.64, repro,
2018-05-28,-2.78, -2.08, -1.96, 1.67, 1.86, 7.75, repro,
2018-05-29,-2.63, -3.44, -15.91, 1.98, 2.16, 9.50, repro,
2018-05-30,-5.46, -4.60, -10.31, 1.80, 2.11, 8.43, repro,
2018-05-31,-6.65, -0.77, -18.99, 1.83, 2.07, 8.53, repro,
2018-06-01,-4.02, -2.84, -9.95, 1.68, 1.80, 7.86, repro,
2018-06-02,-4.28, -2.26, -13.86, 1.65, 1.83, 7.75, repro,
2018-06-03,-4.26, -0.75, -0.32, 178.87, 95.37, 211.54, supp6,
2018-06-04,-2.99, -5.65, -9.70, 121.86, 164.51, 220.00, supp6,
2018-06-05,-2.50, -3.48, -3.64, 121.21, 164.00, 219.68, supp6,
2018-06-06,-1.77, -2.71, -1.59, 121.05, 162.77, 216.06, supp6,
2018-06-07,-4.67, -4.51, -3.62, 121.47, 163.72, 218.00, supp6,
2018-06-08,-5.41, -4.92, -16.80, 206.79, 115.71, 208.55, supp6,
2018-06-09,-4.29, -2.83, -22.11, 101.75, 122.54, 286.21, supp6,
2018-06-10,-3.56, -2.63, -9.54, 1.74, 1.95, 8.06, supp6,
2018-06-11,-4.34, -4.39, -12.72, 1.58, 1.78, 7.60, supp6,
2018-06-12,-5.56, -3.31, -3.02, 1.84, 2.13, 8.97, supp6,
2018-06-13,-1.22, -0.79, -21.62, 1.78, 1.94, 8.48, supp6,
2018-06-14,-3.54, -3.13, -12.13, 1.80, 2.05, 8.31, supp6,
2018-06-15,-4.57, -5.08, -15.03, 1.60, 1.80, 7.59, supp6,
2018-06-16,-3.47, -2.17, -16.13, 1.62, 1.81, 7.52, supp6,
2018-06-17,-4.42, -4.09, -9.62, 1.61, 1.82, 7.61, supp6,
2018-06-18,-3.93, -4.25, -5.75, 1.60, 1.81, 7.56, supp6,
2018-06-19,-3.87, -3.17, -1.14, 1.60, 1.85, 7.69, supp6,
2018-06-20,-2.82, -3.19, -4.34, 1.63, 1.88, 7.85, supp6,
2018-06-21,-1.91, -1.27, -1.08, 1.66, 1.84, 7.60, supp6,
2018-06-22,-5.60, -5.19, -14.76, 1.61, 1.80, 7.82, supp6,
2018-06-23,-2.38, -1.20, -11.69, 1.71, 1.90, 7.88, supp6,
2018-06-24,-2.86, -1.47, -7.34, 1.64, 1.85, 7.80, supp6,
2018-06-25,-2.35, -2.94, -14.08, 1.77, 1.98, 8.36, supp6,
2018-06-26,-2.47, -1.88, -17.72, 1.63, 1.81, 7.68, supp6,
2018-06-27,-2.36, -2.41, -15.65, 1.67, 1.81, 7.75, supp6,
2018-06-28,-1.77, -3.75, -11.88, 1.63, 1.79, 7.59, supp6,
2018-06-29,-4.01, -4.26, -10.62, 1.79, 2.04, 8.96, campf,
2018-06-30,-3.46, -4.84, -7.88, 1.60, 1.81, 7.67, campf,
2018-07-01,-3.57, -3.08, -11.56, 1.63, 1.83, 7.74, campf,
2018-07-02,-2.80, -0.64, -6.25, 1.58, 1.75, 7.55, campf,
2018-07-03,-1.21, -5.33, -4.05, 1.69, 1.85, 7.95, campf,
2018-07-04,-3.21, -2.15, -14.56, 1.64, 1.83, 7.78, campf,
2018-07-05,-3.48, -2.52, -12.40, 1.58, 1.76, 7.58, campf,
2018-07-06,-2.05, -4.59, -8.38, 1.61, 1.76, 7.67, campf,
2018-07-07,-2.65, -3.86, -14.34, 1.60, 1.77, 7.70, campf,
2018-07-08,-1.27, -4.78, -11.41, 1.59, 1.75, 7.59, campf,
2018-07-09,-2.31, -0.57, -1.80, 1.71, 1.92, 8.35, campf,
2018-07-10,-4.30, -0.57, -9.86, 1.65, 1.91, 8.11, campf,
2018-07-11,-3.27, -4.43, -10.85, 1.69, 1.92, 8.05, campf,
2018-07-12,-2.41, -4.42, -14.94, 1.57, 1.75, 7.55, campf,
2018-07-13,-4.85, -5.60, -8.05, 1.62, 1.86, 7.97, campf,
2018-07-14,-3.23, -5.72, -12.96, 1.60, 1.76, 7.66, campf,
2018-07-15,-1.95, -4.44, -0.69, 1.59, 1.78, 7.59, campf,
2018-07-16,-3.23, -2.81, -17.65, 1.66, 1.87, 7.85, campf,
2018-07-17,-1.81, -2.62, -13.06, 1.66, 1.83, 8.07, campf,
2018-07-18,-1.99, -3.72, -9.73, 1.57, 1.74, 7.54, campf,
2018-07-19,-3.65, -2.94, -6.94, 1.61, 1.82, 7.82, campf,
2018-07-20,-4.34, -5.23, -16.60, 1.79, 1.96, 8.62, campf,
2018-07-21,-4.05, -4.50, -18.78, 1.61, 1.75, 7.55, campf,
2018-07-22,-3.61, -3.18, -1.12, 1.63, 1.77, 7.79, campf,
2018-07-23,-2.89, -2.13, -8.71, 1.65, 1.89, 7.88, campf,
2018-07-24,-5.70, -2.84, -4.07, 1.69, 1.88, 7.99, campf,
2018-07-25,-2.96, -1.99, -3.68, 1.67, 1.86, 8.09, campf,
2018-07-26,-1.67, -2.67, -14.04, 1.87, 2.10, 9.21, campf,
2018-07-27,-4.01, -3.72, -10.10, 1.61, 1.78, 7.75, campf,
2018-07-28,-3.67, -3.72, -9.51, 1.59, 1.76, 7.69, campf,
2018-07-29,-2.40, -4.26, -9.02, 1.74, 1.91, 8.26, campf,
2018-07-30,-3.75, -4.99, -32.10, 1.81, 2.00, 8.80, campf,
2018-07-31,-3.76, -0.70, -14.74, 1.75, 1.91, 8.09, campf,
2018-08-01,-0.37, -2.33, -18.12, 1.67, 1.87, 8.09, campf,
2018-08-02,0.21, -0.26, -3.80, 1.67, 1.88, 8.07, campf,
2018-08-03,0.25, -4.39, -13.56, 1.64, 1.81, 7.99, campf,
2018-08-04,-0.52, -2.02, 7.31, 1.63, 1.86, 8.02, campf,
2018-08-05,-2.01, -2.24, -2.90, 1.62, 1.79, 7.76, campf,
2018-08-06,-2.85, -1.66, -10.16, 1.68, 1.80, 8.10, campf,
2018-08-07,-0.77, -3.22, -15.13, 1.59, 1.77, 7.65, campf,
2018-08-08,-0.13, -3.49, -4.97, 1.60, 1.79, 7.66, campf,
2018-08-09,0.92, -4.43, -16.37, 1.58, 1.75, 7.62, campf,
2018-08-10,-1.48, -2.80, -8.40, 1.64, 1.81, 7.94, campf,
2018-08-11,0.31, -0.86, -5.33, 1.68, 1.83, 7.89, campf,
2018-08-12,1.09, 0.10, -10.30, 1.67, 1.83, 7.95, campf,
2018-08-13,-1.03, -2.20, -1.58, 1.68, 1.91, 8.33, campf,
2018-08-14,-1.65, -2.68, -9.31, 1.69, 1.84, 8.24, campf,
2018-08-15,-2.82, -1.15, -17.99, 1.69, 1.88, 8.21, campf,
2018-08-16,-1.66, -1.18, -4.56, 1.73, 1.94, 8.36, campf,
2018-08-17,-3.37, -4.98, -1.31, 1.74, 2.04, 8.60, campf,
2018-08-18,-2.62, -1.57, -7.03, 1.75, 2.00, 8.46, campf,
2018-08-19,-3.11, -4.79, -14.49, 1.66, 1.92, 8.03, campf,
2018-08-20,-3.13, 0.46, -2.61, 1.79, 2.00, 8.79, campf,
2018-08-21,-0.42, -0.45, -20.94, 1.63, 1.79, 7.79, campf,
2018-08-22,-1.29, -3.78, -4.11, 1.78, 1.89, 8.38, campf,
2018-08-23,-3.21, 0.83, 0.84, 1.92, 2.10, 9.43, campf,
2018-08-24,-2.56, -1.87, -8.64, 1.66, 1.90, 8.13, campf,
2018-08-25,-1.70, -3.17, -22.08, 1.73, 1.89, 8.28, campf,
2018-08-26,-2.45, -1.03, -0.67, 1.71, 1.98, 8.44, campf,
2018-08-27,-3.14, -0.68, 7.87, 1.84, 2.08, 9.04, campf,
2018-08-28,-2.38, -2.00, 3.27, 1.70, 1.89, 8.43, campf,
2018-08-29,-0.88, -0.18, -3.32, 1.67, 1.84, 8.06, campf,
2018-08-30,-3.28, 0.97, -4.68, 1.73, 1.93, 8.25, campf,
2018-08-31,-2.93, -3.50, -18.21, 1.62, 1.79, 7.74, campf,
2018-09-01,-3.05, 0.63, -13.15, 1.72, 1.86, 8.24, campf,
2018-09-02,-4.29, -3.60, -11.79, 1.65, 1.81, 7.97, campf,
2018-09-03,-1.65, -4.33, -20.97, 1.65, 1.83, 7.99, campf,
2018-09-04,-1.14, -1.21, -13.97, 1.75, 1.86, 8.43, campf,
2018-09-05,-1.83, 1.31, -14.88, 1.65, 1.86, 7.95, campf,
2018-09-06,-3.96, -2.02, -14.83, 1.63, 1.83, 7.70, campf,
2018-09-07,-2.54, -4.20, -15.35, 1.63, 1.82, 7.74, campf,
2018-09-08,-4.07, -3.69, -7.39, 1.73, 1.90, 8.31, campf,
2018-09-09,-2.09, -2.87, -11.34, 1.59, 1.76, 7.63, campf,
2018-09-10,-2.54, -3.83, -13.99, 1.89, 1.97, 8.98, campf,
2018-09-11,-3.21, -1.59, -15.55, 1.68, 1.87, 8.24, campf,
2018-09-12,-2.27, -4.31, -13.96, 1.59, 1.78, 7.64, campf,
2018-09-13,-2.22, -4.65, 7.08, 1.67, 1.92, 8.26, campf,
2018-09-14,-1.41, -3.43, -6.54, 1.66, 1.88, 7.99, campf,
2018-09-15,-8.77, -1.91, -3.49, 1.71, 1.95, 8.32, campf,
2018-09-16,-3.15, -1.67, -19.46, 1.61, 1.80, 7.76, campf,
2018-09-17,-3.36, -3.46, -15.68, 1.59, 1.75, 7.66, campf,
2018-09-18,-5.02, -3.66, -8.91, 1.59, 1.77, 7.59, campf,
2018-09-19,-5.67, -2.09, -10.10, 1.60, 1.76, 7.72, campf,
2018-09-20,-4.27, -1.67, -12.93, 1.70, 1.89, 8.19, campf,
2018-09-21,-4.53, -2.13, -14.61, 1.66, 1.80, 7.96, campf,
2018-09-22,-2.92, -5.44, -6.57, 1.79, 2.21, 9.03, campf,
2018-09-23,-5.50, 2.13, -2.11, 1.74, 2.00, 8.57, campf,
2018-09-24,-4.97, -0.37, -8.78, 1.78, 2.03, 8.68, campf,
2018-09-25,-3.43, -1.85, 0.23, 1.74, 1.90, 8.32, campf,
2018-09-26,-7.10, -1.88, -16.69, 1.67, 1.78, 7.85, campf,
2018-09-27,-1.56, -1.19, -17.51, 1.64, 1.80, 7.85, campf,
2018-09-28,-1.67, -2.36, -11.98, 1.67, 1.86, 7.94, campf,
2018-09-29,-5.34, -5.99, -16.47, 1.62, 1.78, 7.72, campf,
2018-09-30,-3.95, -4.20, -12.23, 1.70, 1.82, 7.95, campf,
2018-10-01,-3.66, -0.71, -6.92, 1.62, 1.80, 7.88, campf,
2018-10-02,-2.07, -3.18, -18.99, 1.65, 1.86, 8.03, campf,
2018-10-03,-0.84, -4.50, -21.30, 1.80, 2.06, 8.74, campf,
2018-10-04,-3.99, -2.58, -18.75, 1.69, 1.98, 8.20, campf,
2018-10-05,-3.38, -2.46, -12.69, 1.62, 1.79, 7.73, campf,
2018-10-06,-1.70, -1.21, -12.93, 1.78, 2.12, 8.74, campf,
2018-10-07,-2.50, -1.52, -17.26, 1.64, 1.77, 7.82, campf,
2018-10-08,-2.55, -1.60, -12.83, 1.63, 1.79, 7.76, campf,
2018-10-09,-1.89, -4.88, -21.57, 1.77, 1.94, 8.52, campf,
2018-10-10,-3.31, -2.61, -6.15, 1.64, 1.88, 8.01, campf,
2018-10-11,-5.02, -2.10, -17.17, 1.70, 1.86, 8.39, campf,
2018-10-12,-2.10, -3.43, -16.95, 1.63, 1.86, 7.89, campf,
2018-10-13,-4.01, -4.67, -15.97, 1.61, 1.81, 7.80, campf,
2018-10-14,-2.52, -2.38, -13.96, 1.58, 1.74, 7.56, campf,
2018-10-15,-3.56, -2.26, -15.72, 1.64, 1.81, 7.85, campf,
2018-10-16,-2.64, -1.72, -20.43, 1.70, 1.85, 8.08, campf,
2018-10-17,-3.78, -1.35, -16.91, 1.66, 1.83, 7.94, campf,
2018-10-18,-5.24, -1.57, -31.19, 1.67, 1.85, 7.95, supp6,
2018-10-19,-4.24, -1.25, -22.53, 1.71, 1.91, 8.01, supp6,
2018-10-20,-5.04, -1.11, -13.58, 1.65, 1.84, 7.83, supp6,
2018-10-21,-5.32, -4.11, -15.64, 1.74, 2.07, 8.36, supp6,
2018-10-22,-2.39, -0.65, -16.02, 1.70, 1.84, 8.07, supp6,
2018-10-23,-2.88, -0.65, -13.41, 1.70, 1.88, 8.08, supp6,
2018-10-24,-4.79, -0.46, -18.93, 1.77, 1.89, 8.50, supp6,
2018-10-25,-5.87, -3.50, -22.40, 1.63, 1.79, 7.71, supp6,
2018-10-26,-5.64, -1.09, -16.11, 1.61, 1.80, 7.62, supp6,
2018-10-27,-4.01, -2.15, -23.97, 1.67, 1.79, 7.91, supp6,
2018-10-28,-4.10, -3.99, -13.43, 1.86, 2.17, 8.93, supp6,
2018-10-29,-5.82, -0.46, -13.49, 1.83, 1.97, 8.57, supp6,
2018-10-30,-4.76, -1.80, -9.69, 1.65, 1.83, 7.87, supp6,
2018-10-31,-5.64, -1.51, 0.40, 1.70, 1.92, 8.12, supp6,
2018-11-01,-5.26, -2.70, -13.05, 1.61, 1.78, 7.57, supp6,
2018-11-02,-3.65, -1.43, -8.67, 1.79, 2.13, 8.81, supp6,
2018-11-03,-3.30, -0.47, -13.89, 1.80, 1.98, 8.72, supp6,
2018-11-04,-3.58, -4.23, -4.01, 1.75, 1.96, 8.32, supp6,
2018-11-05,-5.24, -5.15, -19.79, 1.94, 2.24, 9.48, supp6,
2018-11-06,-0.74, 0.06, -12.54, 1.76, 1.94, 8.09, supp6,
2018-11-07,-1.33, -5.78, -17.12, 1.79, 2.01, 8.23, supp6,
2018-11-08,-6.26, -6.82, -20.21, 1.78, 2.20, 8.76, supp6,
2018-11-09,-4.34, -4.72, -9.66, 1.70, 1.88, 7.98, supp6,
2018-11-10,-2.07, -0.74, -15.64, 1.74, 1.84, 8.20, supp6,
2018-11-11,-1.45, -2.81, -5.93, 1.70, 1.87, 7.96, supp6,
2018-11-12,-2.26, -2.82, -6.87, 1.78, 1.99, 8.52, supp6,
2018-11-13,-1.77, -2.33, -20.34, 1.71, 1.92, 8.21, supp6,
2018-11-14,-3.11, 0.56, -19.94, 1.81, 2.00, 8.56, supp6,
2018-11-15,-3.97, -1.56, -13.17, 1.62, 1.79, 7.63, supp6,
2018-11-16,-3.57, -4.19, -7.80, 1.61, 1.78, 7.57, supp6,
2018-11-17,-2.87, -2.25, -21.34, 1.66, 1.85, 7.82, supp6,
2018-11-18,-1.16, -3.89, -2.80, 1.70, 1.93, 8.00, supp6,
2018-11-19,-3.60, -1.91, -5.04, 1.64, 1.82, 7.73, supp6,
2018-11-20,-3.99, -4.34, -8.04, 1.68, 1.87, 7.88, supp6,
2018-11-21,-1.46, -1.13, -12.28, 1.69, 1.89, 8.02, supp6,
2018-11-22,-2.87, -4.57, -15.12, 1.64, 1.82, 7.71, supp6,
2018-11-23,-3.76, -4.96, -22.84, 1.64, 1.83, 7.66, supp6,
2018-11-24,-2.76, -4.19, -15.26, 1.66, 1.84, 7.78, supp6,
2018-11-25,-2.14, -3.23, -14.60, 1.63, 1.81, 7.71, supp6,
2018-11-26,-3.00, -2.30, -10.23, 1.63, 1.81, 7.61, supp6,
2018-11-27,-2.78, -3.57, -14.10, 1.69, 1.88, 7.86, supp6,
2018-11-28,-2.28, -2.96, -16.44, 1.62, 1.81, 7.63, supp6,
2018-11-29,-2.73, -1.50, -14.11, 1.71, 1.86, 7.91, supp6,
2018-11-30,-3.54, 0.07, -12.83, 1.86, 2.14, 8.62, supp6,
2018-12-01,-2.01, -4.57, 5.22, 1.70, 1.90, 8.09, supp6,
2018-12-02,-4.38, -3.47, -12.86, 1.66, 1.91, 7.93, supp6,
2018-12-03,-4.62, -2.71, -10.53, 1.73, 2.09, 8.42, supp6,
2018-12-04,-3.51, -0.82, -4.39, 1.68, 1.97, 8.00, supp6,
2018-12-05,-3.78, -0.95, -12.44, 1.65, 1.85, 7.77, supp6,
2018-12-06,-2.74, -2.81, -13.35, 1.80, 1.92, 8.47, supp6,
2018-12-07,-2.85, -2.04, -21.12, 1.69, 1.91, 8.09, supp6,
2018-12-08,-4.29, -2.00, -21.03, 1.67, 1.88, 7.99, supp6,
2018-12-09,0.83, 0.33, -18.87, 1.76, 1.92, 8.30, supp6,
2018-12-10,-3.72, -2.58, -23.37, 1.64, 1.80, 7.71, supp6,
2018-12-11,-3.70, -1.91, -10.22, 1.63, 1.81, 7.77, supp6,
2018-12-12,-2.70, -2.82, -6.72, 1.66, 1.86, 7.81, supp6,
2018-12-13,-1.22, -4.29, -12.28, 1.64, 1.89, 7.81, supp6,
2018-12-14,-1.93, 1.12, -7.71, 1.72, 1.91, 8.07, supp6,
2018-12-15,-5.47, -4.96, -6.08, 1.89, 2.22, 8.75, supp6,
2018-12-16,-1.82, -0.21, -12.74, 1.74, 1.99, 8.44, supp6,
2018-12-17,-2.91, -1.78, -6.12, 1.64, 1.81, 7.71, supp6,
2018-12-18,-3.29, -1.22, -16.52, 1.62, 1.80, 7.58, supp6,
2018-12-19,-2.78, -2.34, -14.01, 1.66, 1.84, 7.81, supp6,
2018-12-20,-2.33, -1.37, -14.23, 1.98, 2.16, 9.16, supp6,
2018-12-21,-2.16, -1.75, -8.72, 1.64, 1.80, 7.69, supp6,
2018-12-22,-2.05, -3.28, -8.45, 1.63, 1.78, 7.64, supp6,
2018-12-23,-0.84, -0.52, -3.10, 1.70, 2.01, 8.10, supp6,
2018-12-24,-2.54, -3.28, -8.38, 1.65, 1.81, 7.74, supp6,
2018-12-25,-5.32, -0.47, -3.85, 1.71, 1.87, 7.91, supp6,
2018-12-26,-4.16, -6.09, -6.66, 1.76, 2.03, 8.21, supp6,
2018-12-27,-3.89, -1.21, -2.20, 1.74, 1.91, 8.15, supp6,
2018-12-28,-1.67, -0.95, -10.31, 1.75, 2.00, 8.38, supp6,
2018-12-29,-0.93, -3.28, -5.15, 1.65, 1.83, 7.68, supp6,
2018-12-30,-3.31, -1.00, -4.65, 1.68, 1.90, 7.91, supp6,
2018-12-31,-1.78, -1.42, -19.27, 1.67, 1.86, 7.88, supp6,
2019-01-01,-1.54, -1.32, -6.41, 1.70, 1.88, 8.00, supp6,
2019-01-02,-3.78, -1.07, -20.38, 1.75, 2.01, 8.42, supp6,
2019-01-03,-1.44, -0.72, -11.82, 1.61, 1.82, 7.65, supp6,
2019-01-04,-1.55, 0.40, -1.23, 1.63, 1.81, 7.62, supp6,
2019-01-05,-2.38, -3.03, -19.03, 1.61, 1.75, 7.52, supp6,
2019-01-06,-1.75, -4.01, -9.82, 1.70, 1.89, 8.09, supp6,
2019-01-07,-1.39, -0.42, -2.32, 1.64, 1.85, 7.80, supp6,
2019-01-08,-0.31, -3.32, -15.99, 1.73, 1.96, 8.12, supp6,
2019-01-09,-2.88, 0.57, -18.43, 1.63, 1.82, 7.69, supp6,
2019-01-10,-1.53, -0.71, -12.31, 1.66, 1.79, 7.77, supp6,
2019-01-11,-3.43, -1.88, -25.26, 1.96, 2.48, 9.50, supp6,
2019-01-12,-5.18, 1.06, -23.04, 1.79, 1.92, 8.27, supp6,
2019-01-13,-3.04, -5.46, -18.99, 1.77, 2.00, 8.37, supp6,
2019-01-14,-3.47, 0.53, -24.10, 1.84, 2.31, 8.70, supp6,
2019-01-15,-3.60, -1.56, -16.38, 1.60, 1.77, 7.60, supp6,
2019-01-16,-2.76, -2.16, -9.05, 1.61, 1.77, 7.63, supp6,
2019-01-17,-4.06, -0.36, -20.01, 1.61, 1.79, 7.58, supp6,
2019-01-18,-2.15, -0.01, -21.06, 1.67, 1.83, 7.85, supp6,
2019-01-19,-3.52, -0.51, -21.75, 1.69, 1.85, 7.95, supp6,
2019-01-20,-1.95, 0.18, -20.31, 1.68, 1.85, 7.85, supp6,
2019-01-21,-3.10, -1.42, -17.48, 1.62, 1.80, 7.60, supp6,
2019-01-22,-4.82, -0.41, -15.63, 1.66, 1.93, 7.92, supp6,
2019-01-23,-1.03, -1.26, -14.15, 1.65, 1.84, 7.79, supp6,
2019-01-24,-4.62, -0.89, -6.19, 1.87, 2.22, 9.03, supp6,
2019-01-25,-5.54, 0.91, -15.24, 1.73, 2.05, 8.26, supp6,
2019-01-26,-4.35, -0.26, -2.05, 1.74, 1.86, 8.34, supp6,
2019-01-27,-4.29, -2.15, -15.76, 1.71, 1.85, 8.05, supp6,
2019-01-28,-4.66, 0.87, -10.26, 1.63, 1.77, 7.63, supp6,
2019-01-29,-4.08, -1.18, -11.62, 1.63, 1.77, 7.64, supp6,
2019-01-30,-3.66, -1.71, -16.39, 1.66, 1.83, 7.78, supp6,
2019-01-31,-2.16, -2.24, -12.39, 1.70, 1.87, 7.99, supp6,
2019-02-01,-5.36, -0.67, -24.44, 1.62, 1.78, 7.56, supp6,
2019-02-02,-2.45, 0.10, -19.85, 1.62, 1.78, 7.59, supp6,
2019-02-03,-2.87, 0.51, -26.75, 1.70, 1.84, 7.97, supp6,
2019-02-04,-2.35, -1.42, -3.38, 1.84, 2.13, 8.62, supp6,
2019-02-05,-4.07, -0.55, -11.37, 1.61, 1.79, 7.53, supp6,
2019-02-06,-3.89, -3.18, -11.35, 1.63, 1.83, 7.65, supp6,
2019-02-07,-3.41, -1.52, -13.45, 1.64, 1.83, 7.71, supp6,
2019-02-08,-3.73, -2.27, -13.58, 1.65, 1.85, 7.98, supp6,
2019-02-09,-3.62, -3.84, -28.28, 1.73, 1.89, 7.87, supp6,
2019-02-10,-4.04, -0.58, -21.03, 1.72, 1.85, 8.03, supp6,
2019-02-11,-3.67, -3.53, -1.18, 1.76, 2.03, 8.33, supp6,
2019-02-12,-2.20, -2.16, -2.08, 1.74, 1.92, 8.48, supp6,
2019-02-13,-4.39, -2.14, -16.25, 1.75, 2.13, 8.56, supp6,
2019-02-14,-3.16, -1.75, -15.72, 1.67, 1.83, 7.82, supp6,
2019-02-15,-3.89, -0.39, -8.34, 1.71, 1.85, 7.90, supp6,
2019-02-16,-3.54, -0.73, -12.82, 1.63, 1.79, 7.60, supp6,
2019-02-17,-5.82, -1.89, -14.72, 1.63, 1.83, 7.76, supp6,
