PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GACR
Station name,Cochran
Begin Date, 2005-05-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.3809607854 North Latitude, -83.3462296741 East Longitude, 97.78279 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-07-20,1.42, -1.07, -13.20, 1.83, 1.74, 7.73, repro,
2013-07-21,-0.15, -1.17, -15.66, 2.01, 1.92, 8.29, repro,
2013-07-22,0.44, 0.59, -5.24, 1.86, 1.78, 7.79, repro,
2013-07-23,0.43, 1.32, 1.28, 1.79, 1.68, 7.60, repro,
2013-07-24,1.39, -0.41, 1.40, 1.81, 1.74, 7.71, repro,
2013-07-25,0.20, -1.11, -14.26, 1.86, 1.81, 8.01, repro,
2013-07-26,0.01, 0.14, -0.36, 1.87, 1.74, 7.98, repro,
2013-07-27,-0.18, 1.81, -4.68, 1.86, 1.73, 7.95, repro,
2013-07-28,1.50, 0.18, -13.55, 1.76, 1.67, 7.49, repro,
2013-07-29,1.70, 0.93, 6.13, 1.80, 1.69, 7.62, repro,
2013-07-30,1.95, 0.34, -5.15, 1.77, 1.67, 7.55, repro,
2013-07-31,0.89, 0.64, -0.12, 1.85, 1.77, 7.83, repro,
2013-08-01,0.63, -0.08, -8.57, 1.85, 1.75, 7.92, repro,
2013-08-02,-0.29, 0.18, -13.07, 1.79, 1.71, 7.65, repro,
2013-08-03,0.71, -1.37, -10.34, 1.97, 1.84, 8.08, repro,
2013-08-04,1.27, -0.39, -7.25, 1.88, 1.82, 8.16, repro,
2013-08-05,1.84, -0.12, -4.75, 1.78, 1.68, 7.58, repro,
2013-08-06,1.02, -0.50, 0.65, 1.78, 1.69, 7.62, repro,
2013-08-07,0.65, 0.16, -0.69, 1.78, 1.68, 7.56, repro,
2013-08-08,0.08, 1.27, -5.35, 1.78, 1.67, 7.53, repro,
2013-08-09,1.21, -0.64, -7.36, 1.79, 1.68, 7.53, repro,
2013-08-10,0.71, -2.91, -5.20, 1.78, 1.68, 7.57, repro,
2013-08-11,2.26, -1.05, -9.36, 1.77, 1.68, 7.52, repro,
2013-08-12,-1.53, 0.28, -10.52, 1.79, 1.71, 7.64, repro,
2013-08-13,3.15, 0.45, -1.09, 1.91, 1.84, 8.12, repro,
2013-08-14,1.65, -0.98, -0.27, 1.80, 1.70, 7.54, repro,
2013-08-15,0.47, -2.04, -11.67, 1.87, 1.76, 7.85, repro,
2013-08-16,0.66, -1.67, -18.64, 1.82, 1.72, 7.77, repro,
2013-08-17,-1.58, 0.61, -9.10, 1.81, 1.74, 7.69, repro,
2013-08-18,0.30, -0.15, -7.43, 1.84, 1.77, 8.03, repro,
2013-08-19,-2.35, -0.44, -8.76, 1.84, 1.75, 7.91, repro,
2013-08-20,1.12, 0.05, -5.70, 1.93, 1.80, 8.25, repro,
2013-08-21,0.70, -0.14, -16.08, 1.93, 1.87, 8.35, repro,
2013-08-22,1.16, -0.33, -14.14, 1.87, 1.74, 8.05, repro,
2013-08-23,0.32, -2.10, -3.66, 1.79, 1.70, 7.66, repro,
2013-08-24,0.07, 0.38, -7.05, 1.83, 1.72, 7.67, repro,
2013-08-25,-0.88, 0.32, -10.58, 1.78, 1.68, 7.50, repro,
2013-08-26,0.98, 0.49, -10.86, 1.77, 1.67, 7.47, repro,
2013-08-27,2.07, -0.54, -13.37, 1.78, 1.69, 7.56, repro,
2013-08-28,0.02, -0.34, -8.54, 1.78, 1.69, 7.58, repro,
2013-08-29,1.84, 1.45, -9.78, 1.81, 1.77, 7.64, repro,
2013-08-30,-0.62, -0.69, -2.87, 1.84, 1.77, 7.85, repro,
2013-08-31,0.15, -0.37, 0.32, 1.78, 1.67, 7.47, repro,
2013-09-01,2.23, 0.49, -4.41, 1.78, 1.69, 7.54, repro,
2013-09-02,-0.01, -0.06, -5.28, 1.85, 1.77, 7.79, repro,
2013-09-03,2.10, -1.43, -19.46, 1.88, 1.79, 8.09, repro,
2013-09-04,1.38, -1.50, -8.03, 1.84, 1.75, 7.95, repro,
2013-09-05,-1.15, -0.93, 1.97, 1.80, 1.69, 7.58, repro,
2013-09-06,0.76, 0.33, -11.11, 1.89, 1.77, 8.29, repro,
2013-09-07,2.09, 1.69, -8.62, 1.78, 1.67, 7.52, repro,
2013-09-08,0.98, 1.05, -12.77, 1.77, 1.68, 7.52, repro,
2013-09-09,2.46, 1.96, -1.69, 1.83, 1.74, 7.86, repro,
2013-09-10,-0.29, -0.08, -4.18, 1.81, 1.68, 7.57, repro,
2013-09-11,1.58, 1.30, -15.42, 1.79, 1.70, 7.68, repro,
2013-09-12,3.10, 0.44, -12.01, 1.78, 1.68, 7.52, repro,
2013-09-13,0.21, 2.75, 0.64, 1.97, 1.94, 8.62, repro,
2013-09-14,1.97, -0.20, -5.88, 1.77, 1.68, 7.50, repro,
2013-09-15,-0.67, -0.75, -14.42, 1.78, 1.67, 7.44, repro,
2013-09-16,0.74, 1.00, -10.78, 1.88, 1.81, 7.95, repro,
2013-09-17,0.38, 1.08, -8.56, 1.80, 1.74, 7.74, repro,
2013-09-18,0.24, 0.76, -5.12, 1.77, 1.67, 7.50, repro,
2013-09-19,0.17, 0.14, -2.58, 1.78, 1.69, 7.58, repro,
2013-09-20,0.07, 0.04, -1.46, 1.76, 1.68, 7.46, repro,
2013-09-21,-1.34, 0.32, -0.95, 1.78, 1.68, 7.53, repro,
2013-09-22,-0.08, -0.92, -1.26, 1.81, 1.70, 7.71, repro,
2013-09-23,-1.47, -0.67, 1.25, 1.77, 1.68, 7.51, repro,
2013-09-24,1.59, -0.18, -3.07, 1.78, 1.69, 7.57, repro,
2013-09-25,0.40, 0.29, -7.46, 1.79, 1.71, 7.67, repro,
2013-09-26,-2.58, -1.80, -2.81, 1.83, 1.74, 7.87, repro,
2013-09-27,-1.37, 0.74, -2.23, 1.77, 1.68, 7.51, repro,
2013-09-28,-0.63, 1.35, -4.60, 1.76, 1.67, 7.45, repro,
2013-09-29,-0.04, 1.48, 4.87, 1.80, 1.70, 7.59, repro,
2013-09-30,-1.11, 0.58, 3.77, 1.76, 1.67, 7.44, repro,
2013-10-01,-0.52, 0.68, -4.39, 1.77, 1.68, 7.49, repro,
2013-10-02,-1.91, -0.17, -9.15, 1.77, 1.67, 7.47, repro,
2013-10-03,-1.33, 0.12, -5.57, 1.78, 1.68, 7.54, repro,
2013-10-04,-0.53, 1.46, 0.80, 1.77, 1.68, 7.51, repro,
2013-10-05,-0.06, 1.45, 1.18, 1.76, 1.67, 7.46, repro,
2013-10-06,-0.38, 0.88, -0.55, 1.83, 1.69, 7.78, repro,
2013-10-07,-0.16, -0.59, -6.59, 1.83, 1.77, 7.83, repro,
2013-10-08,-1.10, 1.90, 0.89, 1.78, 1.67, 7.50, repro,
2013-10-09,-0.28, 1.21, -2.49, 1.77, 1.68, 7.47, repro,
2013-10-10,-0.77, 0.02, 0.40, 1.77, 1.68, 7.47, repro,
2013-10-11,-1.23, 0.60, -1.76, 1.77, 1.69, 7.49, repro,
2013-10-12,-1.34, 0.62, -8.99, 1.78, 1.69, 7.47, repro,
2013-10-13,-1.71, 0.06, -7.70, 1.80, 1.73, 7.65, repro,
2013-10-14,-1.37, 1.57, -8.25, 1.96, 1.90, 8.52, repro,
2013-10-15,-1.04, 1.30, -1.30, 2.55, 2.37, 10.65, repro,
2013-10-16,-1.75, 1.12, -5.84, 1.77, 1.68, 7.48, repro,
2013-10-17,-0.94, 0.13, -4.41, 1.78, 1.70, 7.54, repro,
2013-10-18,1.35, -0.74, -7.59, 1.79, 1.72, 7.61, repro,
2013-10-19,-2.61, -0.51, 3.04, 1.78, 1.70, 7.65, repro,
2013-10-20,-0.77, 0.97, 0.50, 1.82, 1.72, 7.64, repro,
2013-10-21,0.01, 2.55, 6.31, 1.92, 1.84, 8.21, repro,
2013-10-23,-2.09, 0.81, -13.71, 1.79, 1.73, 7.61, repro,
2013-10-24,-0.04, 2.14, -7.29, 1.79, 1.71, 7.59, repro,
2013-10-25,-1.07, 1.35, -3.75, 1.80, 1.71, 7.62, repro,
2013-10-26,-0.66, 0.69, -5.46, 1.76, 1.67, 7.41, repro,
2013-10-27,-2.26, 2.23, -3.97, 1.82, 1.68, 7.62, repro,
2013-10-28,-2.82, -0.44, -11.50, 1.85, 1.73, 7.80, repro,
2013-10-29,0.28, 1.30, -11.45, 1.82, 1.74, 7.66, repro,
2013-10-30,-0.73, -0.26, -6.35, 1.79, 1.71, 7.60, repro,
2013-10-31,-0.56, 0.99, 4.23, 1.78, 1.71, 7.55, repro,
2013-11-01,0.15, 2.21, 4.35, 1.85, 1.76, 7.89, repro,
2013-11-02,-3.47, -0.47, -3.79, 1.80, 1.75, 7.69, repro,
2013-11-03,-1.95, 0.82, -9.29, 1.78, 1.73, 7.52, repro,
2013-11-04,-0.45, 3.05, -13.49, 1.78, 1.73, 7.56, repro,
2013-11-05,-1.35, 0.57, -7.81, 1.80, 1.74, 7.60, repro,
2013-11-06,-1.64, 1.77, -4.42, 1.77, 1.69, 7.46, repro,
2013-11-07,-0.04, 0.04, -12.70, 1.79, 1.70, 7.60, repro,
2013-11-08,-2.61, 0.81, -4.49, 1.76, 1.67, 7.41, repro,
2013-11-09,-0.79, 2.61, -9.83, 1.79, 1.67, 7.48, repro,
2013-11-10,0.42, 0.96, -0.35, 1.78, 1.71, 7.66, repro,
2013-11-11,-1.63, 0.20, -9.48, 1.76, 1.67, 7.43, repro,
2013-11-12,-1.62, -0.28, -17.49, 1.77, 1.68, 7.50, repro,
2013-11-13,-1.22, 1.56, -9.77, 1.76, 1.67, 7.44, repro,
2013-11-14,-0.24, 1.47, -15.47, 1.77, 1.66, 7.40, repro,
2013-11-15,-0.97, 0.93, -2.68, 1.81, 1.70, 7.74, repro,
2013-11-16,-2.46, 0.49, -3.22, 1.79, 1.69, 7.53, repro,
2013-11-17,-2.06, 0.90, -5.44, 1.76, 1.68, 7.46, repro,
2013-11-18,1.03, -0.18, -9.16, 1.79, 1.71, 7.55, repro,
2013-11-19,-1.88, 0.82, -4.07, 1.83, 1.73, 7.62, repro,
2013-11-20,-2.17, 1.40, -7.76, 1.78, 1.67, 7.44, repro,
2013-11-21,-1.85, 1.61, -3.25, 1.78, 1.68, 7.49, repro,
2013-11-22,-0.31, 0.20, -10.95, 1.76, 1.68, 7.44, repro,
2013-11-23,0.10, 1.21, -19.05, 1.77, 1.68, 7.47, repro,
2013-11-24,0.77, 0.93, -17.08, 1.76, 1.67, 7.40, repro,
2013-11-25,-0.94, 1.27, -16.17, 1.82, 1.74, 7.57, repro,
2013-11-26,-0.68, 0.63, -9.07, 1.82, 1.74, 7.59, repro,
2013-11-27,-1.29, 1.45, -6.33, 1.92, 1.84, 8.20, repro,
2013-11-29,0.59, 2.85, -12.71, 3.49, 3.10, 13.57, repro,
2013-11-30,-1.38, 1.52, -19.08, 1.77, 1.68, 7.49, repro,
2013-12-01,-0.93, 2.06, -9.63, 1.78, 1.68, 7.51, repro,
2013-12-03,-1.01, 1.03, -12.30, 1.80, 1.74, 7.65, repro,
2013-12-04,-0.51, 1.91, -13.78, 1.77, 1.68, 7.50, repro,
2013-12-05,1.17, 2.30, -8.58, 1.83, 1.77, 8.01, repro,
2013-12-06,-1.66, 0.82, -6.78, 2.44, 2.32, 10.39, repro,
2013-12-07,1.86, 2.03, -4.03, 4.05, 3.68, 16.22, repro,
2013-12-08,0.59, 3.13, -7.27, 1.94, 1.84, 8.22, repro,
2013-12-09,-0.92, 1.77, -1.99, 1.83, 1.72, 7.70, repro,
2013-12-10,0.11, 0.42, -2.12, 1.81, 1.73, 7.81, repro,
2013-12-11,-1.80, 0.21, -15.95, 1.76, 1.69, 7.50, repro,
2013-12-12,0.51, 1.86, -10.41, 1.84, 1.78, 7.66, repro,
2013-12-13,-2.05, 1.14, -12.37, 1.76, 1.67, 7.40, repro,
2013-12-14,-1.79, 0.84, -13.05, 1.82, 1.77, 7.78, repro,
2013-12-15,-1.82, 1.03, -5.65, 1.78, 1.71, 7.59, repro,
2013-12-16,-2.94, 1.19, -10.39, 1.76, 1.69, 7.51, repro,
2013-12-17,0.17, 1.77, -6.94, 1.80, 1.71, 7.57, repro,
2013-12-18,0.04, 1.70, -6.42, 1.76, 1.68, 7.44, repro,
2013-12-19,0.42, 2.77, -2.49, 1.83, 1.72, 7.61, repro,
2013-12-20,-1.70, 3.36, -4.93, 1.80, 1.70, 7.58, repro,
2013-12-21,-0.95, 2.08, -4.97, 1.80, 1.73, 7.67, repro,
2013-12-22,-1.21, 1.35, 2.78, 1.85, 1.76, 7.79, repro,
2013-12-23,1.26, 3.07, -16.22, 1.78, 1.70, 7.54, repro,
2013-12-24,-0.55, 1.16, -7.36, 1.81, 1.71, 7.62, repro,
2013-12-26,0.01, 1.22, -14.48, 3.17, 2.89, 12.55, repro,
2013-12-27,-1.76, 1.91, -12.91, 1.81, 1.74, 7.66, repro,
2013-12-28,-0.94, 3.54, -13.46, 1.80, 1.72, 7.58, repro,
2013-12-29,-1.44, 3.43, -9.15, 1.85, 1.76, 7.76, repro,
2013-12-30,-0.05, 3.58, -12.50, 1.89, 1.77, 7.72, repro,
2013-12-31,-0.29, 1.83, -15.73, 1.83, 1.74, 7.66, repro,
2014-01-01,0.20, 1.85, -18.92, 1.81, 1.73, 7.61, repro,
2014-01-02,-1.64, 1.70, -11.95, 1.80, 1.74, 7.63, repro,
2014-01-03,0.03, 1.40, -13.66, 1.80, 1.72, 7.59, repro,
2014-01-04,-1.60, 3.44, -6.74, 1.77, 1.69, 7.47, repro,
2014-01-05,-2.59, 3.63, -7.52, 1.79, 1.72, 7.56, repro,
2014-01-06,0.52, 2.83, -7.34, 1.87, 1.82, 7.95, repro,
2014-01-07,-0.95, 2.64, -17.54, 1.86, 1.79, 7.74, repro,
2014-01-08,0.14, 1.27, -20.38, 1.77, 1.69, 7.44, repro,
2014-01-09,-0.07, 1.72, -16.32, 1.82, 1.70, 7.72, repro,
2014-01-10,0.26, 4.72, -15.52, 1.86, 1.76, 8.04, repro,
2014-01-11,-2.44, 2.31, -5.23, 2.48, 2.56, 10.99, repro,
2014-01-12,0.27, 1.42, -3.57, 1.78, 1.69, 7.49, repro,
2014-01-13,-2.07, 1.54, -8.70, 1.84, 1.73, 7.67, repro,
2014-01-14,-1.97, 0.11, -8.00, 1.81, 1.69, 7.56, repro,
2014-01-15,-0.87, 1.60, -9.50, 1.80, 1.70, 7.55, repro,
2014-01-16,-1.30, 2.02, -3.60, 1.85, 1.74, 7.78, repro,
2014-01-17,-2.08, 1.79, -4.04, 1.87, 1.76, 7.84, repro,
2014-01-18,-1.56, 2.77, -7.45, 1.76, 1.68, 7.44, repro,
2014-01-19,-1.89, 2.69, -5.64, 1.85, 1.71, 7.69, repro,
2014-01-20,-1.47, 2.11, -11.09, 1.80, 1.69, 7.53, repro,
2014-01-21,-1.38, 3.32, -2.27, 1.78, 1.68, 7.49, repro,
2014-01-22,-2.26, 2.39, -11.18, 1.81, 1.69, 7.54, repro,
2014-01-23,-1.18, 1.57, -13.62, 1.76, 1.67, 7.42, repro,
2014-01-24,-1.24, 2.50, -18.40, 1.82, 1.71, 7.57, repro,
2014-01-25,-1.53, 2.15, -13.26, 1.85, 1.72, 7.66, repro,
2014-01-26,-1.01, 3.32, -7.41, 1.83, 1.74, 7.58, repro,
2014-01-27,-0.67, 2.60, -4.27, 1.84, 1.74, 7.70, repro,
2014-01-28,-0.80, 1.75, -14.82, 1.80, 1.68, 7.52, repro,
2014-01-29,-0.63, 2.06, -11.28, 1.78, 1.69, 7.53, repro,
2014-01-30,1.04, 2.50, -7.52, 1.83, 1.70, 7.64, repro,
2014-01-31,0.70, 2.26, -9.06, 1.79, 1.67, 7.47, repro,
2014-02-01,-1.08, 3.89, -5.70, 1.83, 1.74, 7.58, repro,
2014-02-02,-7.12, -1.42, 13.89, 5.30, 5.48, 22.16, repro,
2014-02-03,-0.32, 2.88, -13.15, 2.00, 1.87, 8.21, repro,
2014-02-04,0.58, 1.46, -11.16, 1.86, 1.72, 7.76, repro,
2014-02-05,1.57, 2.26, -10.45, 1.83, 1.74, 7.83, repro,
2014-02-06,0.85, 1.23, -11.45, 1.78, 1.67, 7.43, repro,
2014-02-07,0.27, 1.32, -9.96, 1.95, 1.77, 8.08, repro,
2014-02-08,0.17, 1.79, -9.40, 1.80, 1.69, 7.54, repro,
2014-02-09,0.23, 1.82, -18.15, 1.83, 1.71, 7.67, repro,
2014-02-10,0.86, 2.72, -10.68, 1.85, 1.70, 7.76, repro,
2014-02-11,0.89, 1.28, -15.95, 1.79, 1.68, 7.45, repro,
2014-02-12,-1.61, 3.66, -15.47, 1.79, 1.68, 7.46, repro,
2014-02-13,-1.48, 2.45, -14.65, 1.84, 1.72, 7.73, repro,
2014-02-14,-1.22, 2.41, -6.94, 1.81, 1.75, 7.63, repro,
2014-02-15,-1.37, 2.67, -5.93, 1.79, 1.72, 7.63, repro,
2014-02-16,-0.61, 2.01, -7.46, 1.79, 1.68, 7.48, repro,
2014-02-17,1.54, 1.04, -11.63, 1.89, 1.75, 7.94, repro,
2014-02-18,1.04, 2.55, -11.12, 1.88, 1.72, 7.88, repro,
2014-02-19,-1.22, 1.33, -7.19, 1.86, 1.71, 7.94, repro,
2014-02-20,1.25, 0.70, -11.51, 1.82, 1.70, 7.66, repro,
2014-02-21,1.64, -0.73, -20.67, 1.81, 1.72, 7.69, repro,
2014-02-22,0.27, 1.34, -12.67, 1.81, 1.71, 7.60, repro,
2014-02-23,0.93, 2.93, -12.68, 1.95, 1.91, 8.10, repro,
2014-02-24,-0.20, 1.73, -3.42, 1.80, 1.71, 7.55, repro,
2014-02-25,-0.22, 2.26, -8.22, 1.88, 1.76, 7.79, repro,
2014-02-26,-0.09, 2.90, -6.65, 1.87, 1.75, 7.79, repro,
2014-02-27,0.76, 2.30, -3.45, 1.83, 1.71, 7.64, repro,
2014-02-28,0.80, 0.40, -14.62, 1.94, 1.80, 8.03, repro,
2014-03-01,0.62, 1.16, -7.42, 1.88, 1.81, 7.88, repro,
2014-03-02,0.34, 1.63, -6.61, 1.79, 1.71, 7.53, repro,
2014-03-03,0.33, 3.24, -3.41, 1.90, 1.76, 8.06, repro,
2014-03-04,1.22, 2.91, -7.47, 1.91, 1.76, 8.10, repro,
2014-03-05,1.12, 2.49, -4.72, 1.93, 1.75, 8.07, repro,
2014-03-06,-0.89, 1.67, -9.89, 1.80, 1.70, 7.59, repro,
2014-03-07,-0.23, 3.97, -5.41, 1.94, 1.87, 8.25, repro,
2014-03-08,-0.13, 0.56, -9.44, 1.87, 1.78, 7.91, repro,
2014-03-09,0.24, 1.22, -8.61, 1.79, 1.70, 7.53, repro,
2014-03-10,1.84, 2.48, -4.57, 1.77, 1.69, 7.42, repro,
2014-03-11,0.97, 1.28, -1.50, 1.77, 1.69, 7.43, repro,
2014-03-12,0.14, 0.32, -6.38, 1.80, 1.71, 7.58, repro,
2014-03-13,-2.37, 1.08, -5.20, 1.79, 1.69, 7.48, repro,
2014-03-14,-0.60, 1.45, -10.16, 1.80, 1.69, 7.48, repro,
2014-03-15,1.35, 1.86, -14.75, 1.78, 1.71, 7.51, repro,
2014-03-16,0.64, 1.51, -7.64, 1.80, 1.74, 7.67, repro,
2014-03-17,1.07, 3.54, -11.20, 1.78, 1.69, 7.46, repro,
2014-03-18,-0.75, 2.66, -11.32, 1.78, 1.70, 7.48, repro,
2014-03-19,-1.29, 1.93, -8.22, 1.78, 1.69, 7.46, repro,
2014-03-20,0.65, 2.51, -9.55, 1.83, 1.75, 7.65, repro,
2014-03-21,1.47, 2.01, -7.23, 1.78, 1.70, 7.49, repro,
2014-03-22,1.25, 0.02, -11.44, 1.79, 1.71, 7.56, repro,
2014-03-23,-0.90, 3.32, -8.09, 1.79, 1.70, 7.53, repro,
2014-03-24,0.66, 1.88, -7.53, 2.00, 1.88, 8.28, repro,
2014-03-25,-1.48, 2.29, -10.70, 1.79, 1.70, 7.49, repro,
2014-03-26,-0.72, 1.64, -15.06, 1.80, 1.72, 7.60, repro,
2014-03-27,-0.02, 1.69, -14.64, 1.78, 1.71, 7.51, repro,
2014-03-28,-0.45, 1.35, -5.97, 1.83, 1.77, 7.74, repro,
2014-03-29,-2.07, 0.76, -10.50, 1.84, 1.81, 7.83, repro,
2014-03-30,-0.18, 0.77, 1.88, 1.79, 1.70, 7.51, repro,
2014-03-31,-0.04, 0.55, -5.25, 1.83, 1.73, 7.66, repro,
2014-04-01,-1.28, 0.63, -12.13, 1.90, 1.87, 7.90, repro,
2014-04-02,-0.77, 1.07, -0.06, 1.80, 1.72, 7.58, repro,
2014-04-03,-0.40, -0.94, -4.97, 1.81, 1.72, 7.59, repro,
2014-04-04,-0.94, -0.13, -3.70, 1.83, 1.74, 7.64, repro,
2014-04-05,-0.22, -0.93, -1.97, 1.80, 1.71, 7.58, repro,
2014-04-06,-0.44, 0.37, -10.95, 1.88, 1.81, 7.80, repro,
2014-04-07,0.23, 1.00, -4.12, 1.83, 1.73, 7.69, repro,
2014-04-08,-0.17, -0.40, -11.26, 1.84, 1.79, 7.84, repro,
2014-04-09,-2.60, -0.12, -8.86, 1.81, 1.73, 7.62, repro,
2014-04-10,-0.80, 0.77, -6.04, 1.83, 1.78, 7.85, repro,
2014-04-11,-0.26, 0.43, -10.08, 1.85, 1.78, 7.87, repro,
2014-04-12,1.90, 0.94, -5.87, 1.83, 1.75, 7.72, repro,
2014-04-13,0.15, -0.96, -7.96, 1.81, 1.72, 7.59, repro,
2014-04-14,-1.73, -1.57, -3.97, 1.82, 1.75, 7.69, repro,
2014-04-15,0.55, 1.35, -10.45, 1.87, 1.85, 7.91, repro,
2014-04-16,0.03, 1.78, -8.15, 1.87, 1.82, 7.87, repro,
2014-04-17,0.19, 1.34, -13.33, 1.79, 1.70, 7.43, repro,
2014-04-18,-0.10, 2.18, -12.60, 1.81, 1.72, 7.56, repro,
2014-04-19,-0.93, 2.00, -15.95, 1.83, 1.74, 7.71, repro,
2014-04-20,-1.62, 0.94, -11.00, 1.81, 1.74, 7.63, repro,
2014-04-21,0.66, -0.43, -0.62, 1.84, 1.78, 7.86, repro,
2014-04-22,-0.44, 1.92, -0.92, 1.83, 1.74, 7.67, repro,
2014-04-23,-1.09, 1.27, -3.13, 1.82, 1.74, 7.64, repro,
2014-04-24,0.02, 1.69, -0.02, 1.82, 1.74, 7.61, repro,
2014-04-25,1.59, -1.06, 2.61, 1.79, 1.72, 7.49, repro,
2014-04-26,0.93, -1.03, 1.62, 1.78, 1.71, 7.48, repro,
2014-04-27,0.09, 0.52, 0.58, 1.79, 1.73, 7.61, repro,
2014-04-28,0.39, 0.71, 2.98, 1.85, 1.80, 7.88, repro,
2014-04-29,2.43, 3.14, 3.61, 1.83, 1.78, 7.89, repro,
2014-04-30,-0.37, 1.73, 0.55, 1.82, 1.80, 7.97, repro,
2014-05-01,0.01, -1.33, -0.15, 1.79, 1.76, 7.67, repro,
2014-05-02,0.23, -0.59, -6.54, 1.79, 1.73, 7.55, repro,
2014-05-03,0.08, 0.78, -5.05, 1.78, 1.72, 7.53, repro,
2014-05-04,2.14, 1.52, -5.34, 1.82, 1.79, 7.66, repro,
2014-05-05,1.44, -0.89, -6.25, 1.79, 1.72, 7.55, repro,
2014-05-06,1.96, -1.57, 0.18, 1.79, 1.74, 7.57, repro,
2014-05-07,0.99, -2.01, -3.96, 1.79, 1.73, 7.55, repro,
2014-05-08,0.13, -0.79, -6.34, 1.83, 1.74, 7.68, repro,
2014-05-09,0.02, 0.07, -10.74, 1.84, 1.73, 7.68, repro,
2014-05-10,2.17, 1.05, 0.19, 1.92, 1.85, 8.17, repro,
2014-05-11,2.12, -0.71, -3.97, 1.78, 1.72, 7.48, repro,
2014-05-12,-0.40, -2.10, -4.27, 1.78, 1.72, 7.51, repro,
2014-05-13,0.57, -2.80, 0.95, 1.90, 1.83, 8.02, repro,
2014-05-14,0.77, 1.15, -8.55, 2.03, 1.85, 8.53, repro,
2014-05-15,-0.17, -0.48, -13.92, 2.03, 2.10, 8.74, repro,
2014-05-16,1.03, -0.60, -6.88, 1.77, 1.70, 7.42, repro,
2014-05-17,1.51, -0.22, -4.62, 1.78, 1.71, 7.49, repro,
2014-05-18,0.97, -0.01, 7.56, 1.83, 1.80, 7.79, repro,
2014-05-19,2.24, -0.11, -9.50, 1.81, 1.74, 7.62, repro,
2014-05-20,0.53, 0.34, -0.99, 1.86, 1.78, 7.71, repro,
2014-05-21,2.00, -1.42, -6.76, 1.85, 1.80, 7.73, repro,
2014-05-22,2.33, -1.47, -6.06, 1.83, 1.73, 7.63, repro,
2014-05-23,1.49, -1.16, -7.96, 1.83, 1.74, 7.68, repro,
2014-05-24,2.04, -1.45, -3.08, 1.83, 1.76, 7.71, repro,
2014-05-25,0.69, 0.70, 4.50, 1.83, 1.73, 7.59, repro,
2014-05-26,0.12, -1.75, -10.42, 1.91, 1.90, 7.96, repro,
2014-05-27,1.14, -1.69, 6.49, 1.91, 1.81, 7.92, repro,
2014-05-28,0.58, -0.54, -6.97, 1.88, 1.81, 7.90, repro,
2014-05-29,3.26, -2.55, -8.69, 1.89, 1.79, 7.88, repro,
2014-05-30,3.26, -1.42, -9.72, 1.83, 1.76, 7.67, repro,
2014-05-31,0.40, 0.09, 1.25, 1.82, 1.76, 7.67, repro,
2014-06-01,0.10, -0.34, -2.40, 1.93, 1.90, 8.09, repro,
2014-06-02,0.85, -1.05, -2.56, 1.77, 1.71, 7.43, repro,
2014-06-03,0.55, -1.65, 1.51, 1.81, 1.78, 7.62, repro,
2014-06-04,1.51, -1.36, 0.98, 1.82, 1.78, 7.63, repro,
2014-06-05,-0.81, -1.78, 2.35, 1.86, 1.85, 7.89, repro,
2014-06-06,1.12, -0.52, -1.20, 1.85, 1.84, 7.90, repro,
2014-06-07,-2.09, -1.85, 1.28, 1.83, 1.79, 7.71, repro,
2014-06-08,0.93, -0.30, 2.69, 1.82, 1.79, 7.66, repro,
2014-06-09,1.47, -2.07, 10.03, 1.92, 1.86, 8.04, repro,
2014-06-10,1.86, -1.07, -4.71, 1.81, 1.78, 7.59, repro,
2014-06-11,5.25, -1.47, -7.05, 2.17, 2.28, 9.65, repro,
2014-06-12,-0.89, 0.27, 5.32, 1.88, 1.83, 8.05, repro,
2014-06-13,-0.90, -0.74, 2.59, 1.86, 1.80, 7.87, repro,
2014-06-14,0.71, -1.47, -7.99, 1.79, 1.72, 7.49, repro,
2014-06-15,0.41, -1.60, 1.71, 1.80, 1.73, 7.51, repro,
2014-06-16,5.94, 0.24, 1.08, 1.87, 1.84, 7.90, repro,
2014-06-17,1.23, -1.57, -0.51, 1.80, 1.75, 7.59, repro,
2014-06-18,1.38, -2.27, 5.26, 1.79, 1.72, 7.49, repro,
2014-06-19,-1.10, -0.68, -3.56, 1.78, 1.73, 7.49, repro,
2014-06-20,3.30, 0.05, -15.06, 1.81, 1.78, 7.57, repro,
2014-06-21,0.01, -1.13, 4.35, 1.85, 1.82, 7.95, repro,
2014-06-22,1.73, -0.04, 1.57, 1.78, 1.75, 7.53, repro,
2014-06-23,1.30, -0.43, 8.39, 1.85, 1.81, 7.87, repro,
2014-06-24,-0.43, -0.99, 9.53, 1.79, 1.77, 7.63, repro,
2014-06-25,0.12, -0.68, 4.31, 1.79, 1.75, 7.55, repro,
2014-06-26,1.13, -1.98, -2.91, 1.78, 1.73, 7.54, repro,
2014-06-27,1.78, -0.52, -1.54, 1.82, 1.80, 7.82, repro,
2014-06-28,2.34, -0.77, -9.17, 1.77, 1.75, 7.52, repro,
