PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LACR
Station name,LACR_BRGN_NV2006
Begin Date, 2006-11-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.8508044470 North Latitude, -115.7037400807 East Longitude, 1653.78241 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-08-24,-1.35, -2.09, -0.95, 2.00, 1.46, 6.69, repro,
2012-08-25,-1.17, -2.04, 11.41, 2.00, 1.47, 6.72, repro,
2012-08-26,-1.90, 0.01, 5.12, 2.09, 1.57, 7.19, repro,
2012-08-27,-2.58, -1.56, 6.02, 2.00, 1.48, 6.73, repro,
2012-08-28,-1.25, -0.81, 3.45, 2.05, 1.52, 6.95, repro,
2012-08-29,-1.88, -1.45, 4.96, 2.04, 1.51, 6.86, repro,
2012-08-30,-1.16, -1.49, 6.03, 1.99, 1.47, 6.69, repro,
2012-08-31,-2.91, -2.35, 4.75, 2.00, 1.47, 6.73, repro,
2012-09-01,-1.50, -0.95, 7.26, 2.03, 1.49, 6.82, repro,
2012-09-02,-1.90, -2.29, 2.78, 2.01, 1.49, 6.80, repro,
2012-09-03,-0.31, -2.21, 6.76, 2.01, 1.48, 6.78, repro,
2012-09-04,-2.09, -1.64, 3.79, 2.04, 1.51, 6.85, repro,
2012-09-05,-1.29, -0.97, 5.70, 2.01, 1.48, 6.76, repro,
2012-09-06,-1.41, -1.01, 8.14, 2.08, 1.55, 6.99, repro,
2012-09-07,-0.79, -0.33, 6.90, 2.03, 1.50, 6.85, repro,
2012-09-08,-1.41, -1.44, 5.77, 2.02, 1.50, 6.81, repro,
2012-09-09,-2.60, -1.13, 5.54, 2.12, 1.55, 7.01, repro,
2012-09-10,-1.50, -1.11, 3.31, 2.06, 1.53, 6.94, repro,
2012-09-11,-1.19, -0.30, 1.23, 2.05, 1.52, 6.90, repro,
2012-09-12,-1.26, -1.12, 1.93, 2.05, 1.52, 6.88, repro,
2012-09-13,-0.57, -1.48, -2.23, 2.13, 1.56, 7.07, repro,
2012-09-14,-0.62, -1.37, 1.47, 2.06, 1.53, 6.93, repro,
2012-09-15,-0.92, -1.10, -1.90, 2.02, 1.50, 6.81, repro,
2012-09-16,-0.66, -1.03, -0.07, 2.00, 1.48, 6.74, repro,
2012-09-17,-1.71, -1.62, 4.29, 2.05, 1.52, 6.89, repro,
2012-09-18,-0.62, -2.13, 8.54, 2.02, 1.49, 6.79, repro,
2012-09-19,-0.22, -2.02, 9.45, 2.04, 1.56, 6.89, repro,
2012-09-20,-0.37, -1.37, 4.68, 2.03, 1.50, 6.80, repro,
2012-09-21,-0.53, -1.27, 1.27, 2.00, 1.49, 6.75, repro,
2012-09-22,-0.39, -0.71, 3.83, 2.01, 1.49, 6.80, repro,
2012-09-23,-1.83, -1.13, 6.30, 2.03, 1.50, 6.85, repro,
2012-09-24,-0.32, -1.44, 2.24, 2.09, 1.53, 6.99, repro,
2012-09-25,-1.98, -1.15, 2.43, 2.08, 1.56, 7.05, repro,
2012-09-26,-0.13, -1.05, 1.48, 2.00, 1.49, 6.78, repro,
2012-09-27,-1.08, -1.15, 0.94, 2.03, 1.51, 6.84, repro,
2012-09-28,-2.52, -1.07, 3.21, 2.04, 1.51, 6.88, repro,
2012-09-29,-1.16, -1.37, 6.39, 2.03, 1.49, 6.85, repro,
2012-09-30,-1.24, -1.40, 7.44, 2.04, 1.50, 6.90, repro,
2012-10-01,-0.97, -1.00, -1.71, 2.03, 1.50, 6.85, repro,
2012-10-02,-1.69, -0.63, 0.62, 1.98, 1.47, 6.69, repro,
2012-10-03,-1.97, -0.55, 5.68, 1.99, 1.47, 6.70, repro,
2012-10-04,-1.53, -1.06, 2.56, 2.02, 1.49, 6.84, repro,
2012-10-05,0.10, -0.49, -0.02, 2.06, 1.53, 6.95, repro,
2012-10-06,-0.54, -0.45, 2.64, 2.03, 1.49, 6.85, repro,
2012-10-07,-0.65, -0.89, 5.91, 2.07, 1.54, 6.99, repro,
2012-10-08,-1.30, -1.23, 6.88, 2.03, 1.51, 6.84, repro,
2012-10-09,-1.39, -1.15, 9.66, 2.05, 1.51, 6.92, repro,
2012-10-10,0.07, -1.29, 5.09, 2.05, 1.51, 6.93, repro,
2012-10-11,-0.78, -0.94, 6.57, 2.05, 1.52, 6.94, repro,
2012-10-12,0.27, -0.53, 8.52, 2.05, 1.51, 6.93, repro,
2012-10-13,-0.24, -1.68, -1.56, 2.03, 1.51, 6.85, repro,
2012-10-14,-0.50, -1.01, -1.20, 2.05, 1.51, 6.93, repro,
2012-10-15,-1.62, -0.66, 5.92, 2.04, 1.51, 6.92, repro,
2012-10-16,-0.73, -0.76, 7.04, 2.13, 1.55, 7.10, repro,
2012-10-17,0.74, -1.64, 10.58, 2.06, 1.53, 6.97, repro,
2012-10-18,-1.30, -0.79, 4.71, 2.05, 1.51, 6.89, repro,
2012-10-19,-1.22, -0.75, 5.82, 2.03, 1.51, 6.88, repro,
2012-10-20,-1.00, -1.06, 18.54, 2.04, 1.52, 6.95, repro,
2012-10-21,-0.79, -1.47, 8.78, 2.05, 1.52, 6.97, repro,
2012-10-22,-2.59, -0.37, 9.25, 2.05, 1.52, 6.92, repro,
2012-10-23,-2.21, -0.85, 3.02, 2.07, 1.57, 7.10, repro,
2012-10-24,-1.11, -0.61, 3.20, 2.06, 1.52, 6.90, repro,
2012-10-25,-2.48, 0.95, -4.69, 2.05, 1.52, 6.92, repro,
2012-10-26,-1.17, -0.87, -2.89, 2.11, 1.57, 7.13, repro,
2012-10-27,-0.88, 0.15, -5.11, 2.07, 1.53, 6.99, repro,
2012-10-28,-1.00, -1.13, 4.96, 2.07, 1.52, 6.95, repro,
2012-10-29,-0.74, -0.69, 0.54, 2.06, 1.51, 6.92, repro,
2012-10-30,-0.98, 0.90, -4.85, 2.07, 1.56, 6.97, repro,
2012-10-31,-1.33, -1.06, 1.25, 2.10, 1.56, 7.15, repro,
2012-11-01,-1.50, -0.45, -3.09, 2.10, 1.57, 7.10, repro,
2012-11-02,-0.17, -1.01, -2.23, 2.16, 1.62, 7.38, repro,
2012-11-03,-0.65, -1.19, 0.35, 2.14, 1.57, 7.19, repro,
2012-11-04,-0.34, 0.39, -3.57, 2.11, 1.56, 7.13, repro,
2012-11-05,-1.71, -0.18, -2.60, 2.24, 1.62, 7.53, repro,
2012-11-06,-1.83, -0.11, -3.01, 2.14, 1.58, 7.25, repro,
2012-11-07,-0.88, -0.54, -0.34, 2.13, 1.58, 7.20, repro,
2012-11-08,-0.76, 0.02, 0.97, 2.13, 1.56, 7.18, repro,
2012-11-09,-0.87, -1.06, 0.61, 2.29, 1.62, 7.47, repro,
2012-11-10,-0.21, 0.56, 1.13, 2.09, 1.55, 7.05, repro,
2012-11-11,-1.53, 0.61, -1.42, 2.09, 1.56, 7.09, repro,
2012-11-12,-0.71, -0.46, -1.43, 2.13, 1.61, 7.17, repro,
2012-11-13,-0.65, 0.25, -9.84, 2.18, 1.59, 7.33, repro,
2012-11-14,-0.51, 0.43, -1.95, 2.07, 1.53, 7.01, repro,
2012-11-15,-0.12, 0.91, -5.93, 2.13, 1.57, 7.18, repro,
2012-11-16,-0.18, 0.35, -8.69, 2.07, 1.58, 7.15, repro,
2012-11-17,-1.80, 0.57, -3.20, 2.15, 1.59, 7.21, repro,
2012-11-18,-0.97, -0.94, 1.50, 2.10, 1.53, 7.07, repro,
2012-11-19,-1.57, -0.32, 1.67, 2.10, 1.57, 7.09, repro,
2012-11-20,-0.59, 0.82, 2.69, 2.11, 1.54, 7.12, repro,
2012-11-21,-2.28, -0.04, 5.23, 2.05, 1.51, 6.97, repro,
2012-11-22,-2.04, 1.00, -1.25, 2.00, 1.49, 6.79, repro,
2012-11-23,-1.15, 0.14, -7.05, 2.00, 1.48, 6.72, repro,
2012-11-24,-0.67, 0.37, -4.82, 2.07, 1.53, 7.00, repro,
2012-11-25,-0.72, 1.10, -0.13, 2.09, 1.57, 7.07, repro,
2012-11-26,-1.30, 0.66, -1.95, 2.07, 1.56, 7.01, repro,
2012-11-27,-1.83, 0.19, -4.92, 2.04, 1.52, 6.92, repro,
2012-11-28,-2.63, -0.66, 2.02, 2.10, 1.54, 7.09, repro,
2012-11-29,-1.48, -0.20, 0.60, 2.07, 1.53, 6.96, repro,
2012-11-30,-1.55, 0.55, 2.83, 2.08, 1.53, 7.01, repro,
2012-12-01,-0.48, -0.95, 1.36, 2.02, 1.50, 6.86, repro,
2012-12-02,-2.82, 0.06, 8.18, 2.04, 1.52, 6.92, repro,
2012-12-03,-2.14, 0.78, 2.50, 2.00, 1.50, 6.82, repro,
2012-12-04,-0.75, 0.56, -3.79, 2.02, 1.50, 6.83, repro,
2012-12-05,-1.00, 0.41, -0.33, 2.06, 1.54, 6.99, repro,
2012-12-06,-0.52, 0.56, -2.09, 2.09, 1.57, 7.10, repro,
2012-12-07,0.08, 0.53, -0.89, 2.03, 1.52, 6.89, repro,
2012-12-08,-0.75, 0.83, 2.17, 1.99, 1.49, 6.76, repro,
2012-12-09,-2.48, 1.27, 5.81, 2.06, 1.53, 6.95, repro,
2012-12-10,-2.57, 0.97, -0.94, 2.05, 1.54, 6.97, repro,
2012-12-11,-2.18, 0.59, 6.99, 2.04, 1.53, 6.91, repro,
2012-12-12,-1.92, -0.39, 5.90, 2.05, 1.53, 6.90, repro,
2012-12-13,-1.66, 0.32, 2.73, 2.04, 1.53, 6.89, repro,
2012-12-14,-2.94, -0.16, 9.90, 2.04, 1.53, 6.91, repro,
2012-12-15,-2.01, 0.36, 9.99, 2.06, 1.53, 6.94, repro,
2012-12-16,-0.78, -1.27, 5.91, 2.05, 1.52, 6.90, repro,
2012-12-17,-1.63, -0.61, 4.61, 2.09, 1.57, 7.05, repro,
2012-12-18,-1.17, -1.49, 7.51, 2.06, 1.53, 6.89, repro,
2012-12-19,-0.56, -0.36, 6.49, 2.04, 1.53, 6.90, repro,
2012-12-20,-0.87, -0.05, 3.11, 2.06, 1.56, 7.03, repro,
2012-12-21,-0.34, -0.77, 5.26, 2.02, 1.52, 6.91, repro,
2012-12-22,-0.58, -1.03, 3.77, 2.04, 1.54, 6.93, repro,
2012-12-23,0.12, 2.31, 4.34, 2.02, 1.49, 6.78, repro,
2012-12-24,-1.37, -0.59, 4.37, 2.04, 1.53, 6.91, repro,
2012-12-25,-2.12, 0.34, 4.84, 2.03, 1.52, 6.84, repro,
2012-12-26,-1.56, -0.89, -1.55, 2.02, 1.52, 6.83, repro,
2012-12-27,-0.83, -0.92, 3.28, 2.11, 1.56, 7.09, repro,
2012-12-28,-0.77, -0.41, -0.41, 2.08, 1.56, 7.02, repro,
2012-12-29,-0.85, 0.68, -1.19, 2.03, 1.52, 6.92, repro,
2012-12-30,-1.36, -0.12, 3.82, 2.00, 1.49, 6.76, repro,
2012-12-31,-0.60, -0.17, 1.56, 2.04, 1.54, 6.96, repro,
2013-01-01,-0.91, -0.51, -0.33, 2.03, 1.55, 7.00, repro,
2013-01-02,-0.76, -0.42, 0.86, 2.06, 1.56, 7.03, repro,
2013-01-03,-0.79, 0.20, -2.77, 2.05, 1.56, 6.99, repro,
2013-01-04,-1.01, 0.24, -2.30, 2.00, 1.49, 6.77, repro,
2013-01-05,-1.00, 0.08, -2.40, 2.02, 1.53, 6.89, repro,
2013-01-06,-0.80, -0.15, 1.16, 1.99, 1.49, 6.75, repro,
2013-01-07,-0.12, 0.11, 1.30, 2.04, 1.56, 7.06, repro,
2013-01-08,-2.40, 0.55, 2.09, 2.03, 1.54, 7.00, repro,
2013-01-09,-1.24, 0.13, 0.21, 2.05, 1.58, 7.10, repro,
2013-01-10,-3.66, -0.18, 7.80, 2.10, 1.63, 7.17, repro,
2013-01-11,-1.31, 0.26, 8.51, 2.08, 1.60, 7.14, repro,
2013-01-12,-1.20, 0.61, 2.19, 2.05, 1.59, 7.14, repro,
2013-01-13,-1.87, 0.43, 0.66, 2.05, 1.57, 7.08, repro,
2013-01-14,-0.96, 0.61, 0.85, 2.05, 1.57, 7.08, repro,
2013-01-15,-0.91, -0.06, -1.14, 2.02, 1.55, 6.94, repro,
2013-01-16,-0.61, -0.01, -5.53, 2.08, 1.55, 7.06, repro,
2013-01-17,-1.34, 0.12, -5.60, 2.09, 1.56, 7.10, repro,
2013-01-18,-1.86, 0.99, -3.90, 2.11, 1.61, 7.22, repro,
2013-01-19,-0.35, 0.56, -3.10, 2.01, 1.52, 6.85, repro,
2013-01-20,-1.40, 0.71, -2.25, 2.03, 1.55, 7.00, repro,
2013-01-21,-0.57, 0.34, 0.53, 2.02, 1.52, 6.89, repro,
2013-01-22,-0.49, 0.27, -3.64, 2.05, 1.58, 7.12, repro,
2013-01-23,-1.55, -0.02, -1.72, 2.12, 1.57, 7.10, repro,
2013-01-24,-1.19, 0.32, -3.98, 2.15, 1.60, 7.24, repro,
2013-01-25,-0.02, -0.42, 1.27, 2.01, 1.53, 6.89, repro,
2013-01-26,-0.29, 0.26, 3.98, 2.00, 1.54, 6.93, repro,
2013-01-27,-0.79, 0.29, 0.51, 2.00, 1.51, 6.84, repro,
2013-01-28,-1.17, -0.21, 1.84, 2.00, 1.49, 6.77, repro,
2013-01-29,-1.80, 0.59, 1.11, 2.01, 1.50, 6.85, repro,
2013-01-30,-3.33, 2.01, -3.51, 2.04, 1.51, 6.88, repro,
2013-01-31,-1.00, 0.31, -4.16, 2.07, 1.56, 6.99, repro,
2013-02-01,0.15, -0.34, -6.18, 2.07, 1.56, 6.97, repro,
2013-02-02,-0.81, -0.09, -8.77, 2.05, 1.51, 6.88, repro,
2013-02-03,-0.69, -0.40, -4.47, 2.02, 1.50, 6.84, repro,
2013-02-04,0.09, 0.23, -2.31, 2.01, 1.50, 6.84, repro,
2013-02-05,-0.52, 0.34, -2.53, 2.11, 1.58, 7.11, repro,
2013-02-06,0.27, -0.57, -3.81, 2.14, 1.58, 7.30, repro,
2013-02-07,-0.32, -0.23, -0.86, 2.03, 1.51, 6.85, repro,
2013-02-08,-0.12, -0.47, -1.02, 2.05, 1.52, 6.92, repro,
2013-02-09,-0.12, -1.14, -1.31, 2.01, 1.51, 6.86, repro,
2013-02-10,0.96, -0.04, -5.76, 2.06, 1.58, 7.04, repro,
2013-02-11,0.59, -0.77, -8.15, 2.00, 1.50, 6.79, repro,
2013-02-12,0.11, -0.57, -6.87, 2.04, 1.51, 6.88, repro,
2013-02-13,-0.02, -0.34, -1.91, 2.07, 1.55, 7.04, repro,
2013-02-14,-1.48, 0.84, -8.92, 2.04, 1.55, 6.99, repro,
2013-02-15,-0.10, -0.01, -12.25, 2.00, 1.50, 6.79, repro,
2013-02-16,-0.59, 0.36, -9.93, 2.02, 1.54, 6.90, repro,
2013-02-17,-0.81, -0.55, -0.49, 2.00, 1.49, 6.78, repro,
2013-02-18,0.30, -0.07, -1.99, 2.06, 1.54, 6.97, repro,
2013-02-19,-1.09, 0.00, -0.73, 2.07, 1.55, 7.00, repro,
2013-02-20,-0.64, -0.81, 4.21, 2.08, 1.54, 6.96, repro,
2013-02-21,-0.31, -0.28, -2.33, 2.09, 1.53, 6.99, repro,
2013-02-22,-0.50, -1.18, 0.64, 2.15, 1.59, 7.24, repro,
2013-02-23,-1.18, 0.89, 6.97, 2.10, 1.56, 7.01, repro,
2013-02-24,-0.40, 0.92, 3.71, 2.01, 1.49, 6.79, repro,
2013-02-25,-1.64, -0.89, -3.13, 2.01, 1.51, 6.84, repro,
2013-02-26,-1.89, 1.37, -1.34, 1.99, 1.50, 6.76, repro,
2013-02-27,-0.45, 0.26, -7.25, 2.02, 1.50, 6.84, repro,
2013-02-28,0.02, -0.47, -5.39, 2.01, 1.50, 6.82, repro,
2013-03-01,0.10, -0.14, -7.59, 2.07, 1.52, 6.93, repro,
2013-03-02,-0.74, -0.26, -8.66, 2.17, 1.58, 7.22, repro,
2013-03-03,-1.28, -0.62, -1.36, 2.04, 1.52, 6.91, repro,
2013-03-04,-1.88, -0.28, -4.75, 2.06, 1.53, 6.97, repro,
2013-03-05,-0.70, -0.63, -5.36, 2.07, 1.54, 6.98, repro,
2013-03-06,-0.08, -0.16, -8.92, 2.12, 1.55, 7.19, repro,
2013-03-07,0.38, 0.98, -3.36, 2.11, 1.55, 7.18, repro,
2013-03-08,-0.82, -0.24, -3.78, 1.99, 1.50, 6.80, repro,
2013-03-09,-0.95, -0.79, 0.41, 2.01, 1.49, 6.79, repro,
2013-03-10,-0.41, -0.61, -3.42, 2.04, 1.52, 6.92, repro,
2013-03-11,-0.46, 0.55, -6.35, 2.06, 1.52, 6.97, repro,
2013-03-12,0.03, -0.06, -5.12, 2.00, 1.51, 6.81, repro,
2013-03-13,-0.21, 0.24, -7.74, 2.06, 1.54, 6.99, repro,
2013-03-14,-1.81, -0.57, -7.28, 2.05, 1.53, 6.97, repro,
2013-03-15,-1.11, -0.92, -4.97, 2.02, 1.50, 6.82, repro,
2013-03-16,0.44, -0.96, 3.53, 2.00, 1.51, 6.83, repro,
2013-03-17,0.70, 0.22, 0.79, 2.04, 1.53, 6.94, repro,
2013-03-18,1.91, -0.00, 1.80, 2.03, 1.52, 6.86, repro,
2013-03-19,-1.38, 0.93, -2.61, 2.04, 1.52, 6.89, repro,
2013-03-20,-1.29, 0.38, 1.44, 2.00, 1.49, 6.79, repro,
2013-03-21,-0.70, 0.49, -0.04, 1.99, 1.50, 6.80, repro,
2013-03-22,-0.74, -0.61, 5.08, 1.99, 1.52, 6.79, repro,
2013-03-23,0.16, -0.71, -0.50, 1.99, 1.50, 6.76, repro,
2013-03-24,0.82, 0.50, -2.90, 2.00, 1.51, 6.79, repro,
2013-03-25,-0.51, -0.03, -2.07, 1.99, 1.50, 6.78, repro,
2013-03-26,-1.24, -0.66, -5.88, 1.99, 1.49, 6.78, repro,
2013-03-27,-1.64, -0.26, -8.23, 1.99, 1.51, 6.84, repro,
2013-03-28,-0.88, -0.32, -3.82, 2.01, 1.54, 6.86, repro,
2013-03-29,-0.78, 0.45, -11.44, 2.02, 1.55, 6.90, repro,
2013-03-30,0.65, -1.00, -2.79, 2.03, 1.54, 6.93, repro,
2013-03-31,-0.64, -0.02, -0.76, 2.03, 1.54, 6.89, repro,
2013-04-01,-0.16, 0.17, -6.86, 2.03, 1.55, 6.96, repro,
2013-04-02,-1.62, -2.25, -1.85, 2.03, 1.55, 6.91, repro,
2013-04-03,-1.06, -0.05, -11.37, 2.02, 1.55, 6.87, repro,
2013-04-04,-1.12, -0.22, -5.02, 2.06, 1.61, 7.12, repro,
2013-04-05,-1.08, -0.14, 1.37, 2.03, 1.55, 6.91, repro,
2013-04-06,0.01, 0.32, -0.06, 2.03, 1.55, 6.91, repro,
2013-04-07,-1.37, -0.29, 6.95, 2.04, 1.56, 6.97, repro,
2013-04-08,-1.12, 0.32, -0.65, 2.04, 1.57, 6.96, repro,
2013-04-09,-0.81, -0.42, -3.00, 2.03, 1.56, 6.90, repro,
2013-04-10,-0.72, -0.97, -1.22, 2.09, 1.57, 7.05, repro,
2013-04-11,-2.53, -0.44, 2.92, 2.07, 1.60, 7.07, repro,
2013-04-12,0.20, -0.13, -0.41, 2.10, 1.66, 7.23, repro,
2013-04-13,-0.17, -0.22, 6.27, 2.03, 1.57, 6.91, repro,
2013-04-14,-1.14, -0.46, 5.05, 2.06, 1.57, 6.97, repro,
2013-04-15,-0.47, -0.22, 1.66, 2.04, 1.57, 6.91, repro,
2013-04-16,-0.31, -0.49, 0.32, 2.04, 1.56, 6.91, repro,
2013-04-17,0.66, 0.27, -9.05, 2.04, 1.54, 6.87, repro,
2013-04-18,-0.37, 0.20, -8.09, 2.03, 1.55, 6.90, repro,
2013-04-19,-1.06, 0.99, -9.59, 2.05, 1.56, 6.95, repro,
2013-04-20,-2.06, 0.05, 1.52, 2.05, 1.56, 6.94, repro,
2013-04-21,-1.10, 0.07, -6.67, 2.03, 1.55, 6.90, repro,
2013-04-22,-1.21, 1.03, -1.39, 2.03, 1.54, 6.85, repro,
2013-04-23,0.01, -0.52, -11.24, 2.05, 1.59, 7.05, repro,
2013-04-24,-1.10, 0.80, -8.73, 2.06, 1.60, 7.07, repro,
2013-04-25,-1.44, 0.24, -6.65, 2.06, 1.61, 7.09, repro,
2013-04-26,-1.49, 0.14, -1.21, 2.02, 1.55, 6.87, repro,
2013-04-27,-1.32, -0.14, -4.81, 2.02, 1.55, 6.87, repro,
2013-04-28,-2.74, 0.85, -4.01, 2.03, 1.54, 6.87, repro,
2013-04-29,-1.82, 0.22, -4.69, 2.04, 1.55, 6.88, repro,
2013-04-30,-1.25, 1.68, -6.95, 2.04, 1.55, 6.91, repro,
2013-05-01,-0.19, -1.39, -5.38, 2.05, 1.56, 6.94, repro,
2013-05-02,-1.80, -0.17, -13.57, 2.03, 1.55, 6.88, repro,
2013-05-03,-0.46, -0.38, -8.72, 2.03, 1.54, 6.87, repro,
2013-05-04,-0.15, 0.64, -5.33, 2.03, 1.54, 6.83, repro,
2013-05-05,0.00, 0.89, -6.14, 2.04, 1.55, 6.89, repro,
2013-05-06,-0.98, -0.23, -2.33, 2.04, 1.54, 6.86, repro,
2013-05-07,-1.48, -0.38, -2.98, 2.06, 1.60, 7.05, repro,
2013-05-08,-0.22, -0.34, -9.67, 2.03, 1.56, 6.95, repro,
2013-05-09,-1.47, 0.29, -7.60, 2.04, 1.55, 6.87, repro,
2013-05-10,-0.62, -0.78, -5.47, 2.10, 1.58, 6.98, repro,
2013-05-11,0.33, -1.18, -6.54, 2.05, 1.55, 6.88, repro,
2013-05-12,0.07, 0.28, -6.45, 2.05, 1.55, 6.89, repro,
2013-05-13,-0.54, -0.40, -1.14, 2.04, 1.55, 6.92, repro,
2013-05-14,0.41, -0.02, 0.56, 2.03, 1.55, 6.89, repro,
2013-05-15,-0.90, -1.04, -1.67, 2.04, 1.55, 6.89, repro,
2013-05-16,-0.88, 0.92, -1.35, 2.10, 1.59, 7.03, repro,
2013-05-17,-0.09, 0.24, -1.54, 2.05, 1.55, 6.90, repro,
2013-05-18,-0.80, -0.94, 0.43, 2.03, 1.55, 6.91, repro,
2013-05-19,-0.69, -0.75, -0.70, 2.01, 1.54, 6.86, repro,
2013-05-20,-1.07, -1.75, -2.47, 2.04, 1.55, 6.90, repro,
2013-05-21,-0.90, -0.19, -1.34, 2.04, 1.55, 6.90, repro,
2013-05-22,-0.11, 0.39, -5.50, 2.05, 1.55, 6.92, repro,
2013-05-23,0.13, 0.11, 0.16, 2.05, 1.55, 6.91, repro,
2013-05-24,-0.50, -1.25, 1.17, 2.02, 1.54, 6.83, repro,
2013-05-25,-0.41, -1.04, 0.80, 2.04, 1.55, 6.92, repro,
2013-05-26,-1.67, -0.52, -1.82, 2.04, 1.54, 6.86, repro,
2013-05-27,-0.22, -1.56, -4.65, 2.05, 1.56, 6.94, repro,
2013-05-28,-1.08, -0.30, -3.37, 2.04, 1.55, 6.87, repro,
2013-05-29,0.11, -1.34, 1.63, 2.04, 1.55, 6.89, repro,
2013-05-30,-0.52, -1.37, 0.80, 2.03, 1.54, 6.86, repro,
2013-05-31,-0.85, -1.44, -3.41, 2.03, 1.55, 6.89, repro,
2013-06-01,-0.39, -0.55, -2.27, 2.08, 1.58, 7.04, repro,
2013-06-02,0.04, -0.53, -4.61, 2.03, 1.54, 6.85, repro,
2013-06-03,0.86, 0.23, 0.75, 2.06, 1.55, 6.91, repro,
2013-06-04,-0.16, -0.55, -2.10, 2.04, 1.54, 6.84, repro,
2013-06-05,-0.66, 0.51, -5.52, 2.07, 1.59, 7.02, repro,
2013-06-06,-0.05, -0.20, -2.44, 2.06, 1.57, 7.01, repro,
2013-06-07,-1.32, 0.44, -2.60, 2.07, 1.60, 7.10, repro,
2013-06-08,-0.31, -0.87, 1.03, 2.05, 1.55, 6.90, repro,
2013-06-09,-0.77, -1.60, -0.02, 2.05, 1.55, 6.91, repro,
2013-06-10,-1.33, -0.57, -3.18, 2.04, 1.55, 6.87, repro,
2013-06-11,-0.05, -1.32, -3.09, 2.05, 1.55, 6.93, repro,
2013-06-12,0.12, -0.10, 3.66, 2.10, 1.59, 7.06, repro,
2013-06-13,0.41, -1.43, -2.91, 2.04, 1.55, 6.89, repro,
2013-06-14,0.35, -1.59, -0.89, 2.04, 1.54, 6.83, repro,
2013-06-15,-0.09, -0.60, 0.67, 2.04, 1.54, 6.84, repro,
2013-06-16,-0.78, 0.04, -6.23, 2.04, 1.55, 6.88, repro,
2013-06-17,-1.10, -0.25, -6.01, 2.06, 1.59, 7.04, repro,
2013-06-18,0.25, -1.13, -1.90, 2.08, 1.60, 7.05, repro,
2013-06-19,2.49, -0.64, 4.34, 2.05, 1.54, 6.86, repro,
2013-06-20,0.56, -0.74, -3.16, 2.05, 1.54, 6.85, repro,
2013-06-21,0.64, -1.01, -8.37, 2.05, 1.54, 6.84, repro,
2013-06-22,-0.07, 0.02, -6.43, 2.03, 1.52, 6.78, repro,
2013-06-23,-1.62, -0.15, 2.25, 2.03, 1.53, 6.81, repro,
2013-06-24,-0.67, -1.14, 2.98, 2.02, 1.51, 6.75, repro,
2013-06-25,0.03, -1.20, -0.87, 2.03, 1.51, 6.77, repro,
2013-06-26,1.25, -0.65, 1.83, 2.02, 1.51, 6.72, repro,
2013-06-27,0.41, -1.45, -1.61, 2.02, 1.52, 6.78, repro,
2013-06-28,-0.76, -0.51, -5.53, 2.04, 1.54, 6.89, repro,
2013-06-29,-0.93, -2.03, 0.79, 2.04, 1.55, 6.93, repro,
2013-06-30,1.33, -0.94, -2.60, 2.03, 1.53, 6.85, repro,
2013-07-01,0.34, -1.84, -0.72, 2.02, 1.51, 6.74, repro,
2013-07-02,-0.74, -1.20, -6.65, 2.02, 1.51, 6.74, repro,
2013-07-03,-2.89, -1.63, -2.81, 2.05, 1.53, 6.91, repro,
2013-07-04,-1.48, -1.76, -1.58, 2.14, 1.60, 7.24, repro,
2013-07-05,-0.40, -0.67, -7.66, 2.05, 1.53, 6.90, repro,
2013-07-06,2.87, -1.58, 6.21, 2.02, 1.51, 6.78, repro,
2013-07-07,-0.67, -1.33, 0.40, 2.01, 1.50, 6.69, repro,
2013-07-08,-0.21, -1.59, -3.51, 2.04, 1.51, 6.79, repro,
2013-07-09,0.18, -0.04, -2.96, 2.03, 1.53, 6.85, repro,
2013-07-10,-0.25, -0.88, -3.79, 2.03, 1.53, 6.82, repro,
2013-07-11,0.13, -2.70, 0.95, 2.05, 1.56, 6.93, repro,
2013-07-12,2.13, -1.40, 0.74, 2.03, 1.51, 6.78, repro,
2013-07-13,-1.45, -1.27, -0.24, 2.02, 1.52, 6.79, repro,
2013-07-14,0.07, -0.04, -0.94, 2.10, 1.59, 7.13, repro,
2013-07-15,-1.31, -1.86, 7.27, 2.04, 1.53, 6.86, repro,
2013-07-16,1.75, -1.27, 2.46, 2.11, 1.57, 7.17, repro,
2013-07-17,1.11, -2.30, 1.78, 2.02, 1.51, 6.76, repro,
2013-07-18,-0.02, -2.62, -2.68, 2.03, 1.51, 6.78, repro,
2013-07-19,-1.00, -0.88, -5.00, 2.11, 1.61, 7.17, repro,
2013-07-20,-1.96, -0.73, -3.31, 2.04, 1.53, 6.85, repro,
2013-07-21,0.15, -0.94, -2.32, 2.05, 1.56, 6.92, repro,
2013-07-22,-0.02, -2.56, 1.41, 2.02, 1.52, 6.78, repro,
2013-07-23,0.10, -1.33, 2.18, 2.01, 1.50, 6.72, repro,
2013-07-24,-0.31, -0.55, -2.79, 2.11, 1.52, 6.90, repro,
2013-07-25,1.35, -0.46, -12.38, 2.11, 1.54, 7.00, repro,
2013-07-26,0.25, -1.22, 1.07, 2.05, 1.53, 6.90, repro,
