PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,UVFM
Station name,University_of_VA
Begin Date, 2001-08-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.8787483056 North Latitude, -78.6936853239 East Longitude, 512.95050 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-04-01,1.07, -0.99, -5.62, 1.93, 1.66, 7.36, repro,
2013-04-02,-0.22, -0.82, -16.20, 1.88, 1.64, 7.12, repro,
2013-04-03,-0.17, 0.24, -23.16, 1.86, 1.64, 7.09, repro,
2013-04-04,-1.91, 0.70, -17.71, 1.88, 1.68, 7.20, repro,
2013-04-05,-1.38, 0.68, -15.87, 1.87, 1.64, 7.12, repro,
2013-04-06,-1.41, 0.44, -13.71, 1.89, 1.64, 7.18, repro,
2013-04-07,-1.54, 0.76, -16.29, 1.90, 1.65, 7.24, repro,
2013-04-08,-0.61, 0.37, -8.71, 1.87, 1.64, 7.13, repro,
2013-04-09,-2.01, -0.59, -12.90, 1.88, 1.65, 7.16, repro,
2013-04-10,-1.76, 0.95, -16.23, 1.96, 1.73, 7.73, repro,
2013-04-11,-0.29, 0.01, -7.56, 1.96, 1.70, 7.45, repro,
2013-04-12,-0.83, 1.10, -3.14, 2.10, 1.74, 7.87, repro,
2013-04-13,-1.30, 0.46, -15.47, 1.91, 1.66, 7.19, repro,
2013-04-14,-1.06, 0.54, -12.88, 1.87, 1.65, 7.15, repro,
2013-04-15,-1.13, 1.06, -17.57, 1.99, 1.73, 7.71, repro,
2013-04-16,-0.67, 0.22, -12.56, 1.93, 1.70, 7.40, repro,
2013-04-17,-1.74, 1.00, -16.24, 2.00, 1.71, 7.79, repro,
2013-04-18,-0.80, 0.55, -17.76, 1.94, 1.68, 7.42, repro,
2013-04-19,0.58, 1.85, -16.83, 2.09, 1.75, 7.88, repro,
2013-04-20,-0.29, 1.44, -16.03, 1.92, 1.62, 7.26, repro,
2013-04-21,-1.89, 0.22, -30.63, 1.90, 1.60, 7.18, repro,
2013-04-22,-1.36, 0.07, -26.02, 1.90, 1.59, 7.19, repro,
2013-04-23,-1.12, 0.87, -23.40, 1.92, 1.60, 7.23, repro,
2013-04-24,0.83, 0.77, -14.38, 1.87, 1.58, 7.08, repro,
2013-04-25,-0.46, 0.33, -23.02, 1.92, 1.61, 7.23, repro,
2013-04-26,-1.41, 0.96, -23.33, 1.92, 1.61, 7.24, repro,
2013-04-27,-0.46, -0.19, -17.96, 1.91, 1.60, 7.21, repro,
2013-04-28,-0.96, 1.39, -16.73, 1.91, 1.59, 7.19, repro,
2013-04-29,-0.93, 1.07, -8.54, 1.91, 1.59, 7.20, repro,
2013-04-30,-0.96, 0.92, -16.05, 1.90, 1.58, 7.13, repro,
2013-05-01,-1.96, 1.61, -19.11, 1.88, 1.59, 7.12, repro,
2013-05-02,-0.92, 0.60, -25.21, 1.93, 1.60, 7.26, repro,
2013-05-03,-1.07, -1.11, -22.03, 1.94, 1.61, 7.26, repro,
2013-05-04,-0.59, 0.49, -25.64, 1.88, 1.58, 7.13, repro,
2013-05-05,-0.58, 0.61, -13.60, 1.90, 1.59, 7.16, repro,
2013-05-06,-0.42, 0.36, -10.74, 1.98, 1.64, 7.54, repro,
2013-05-07,-3.49, -1.84, -5.36, 2.06, 1.68, 7.95, repro,
2013-05-08,-0.64, 0.33, -15.90, 2.00, 1.64, 7.61, repro,
2013-05-09,-0.90, 0.10, -16.76, 1.93, 1.62, 7.44, repro,
2013-05-10,-1.75, 0.16, -16.50, 1.97, 1.67, 7.63, repro,
2013-05-11,1.99, 0.50, -4.71, 1.96, 1.62, 7.51, repro,
2013-05-12,0.82, -0.51, -15.50, 1.98, 1.70, 7.79, repro,
2013-05-13,-0.71, -0.74, -18.46, 1.98, 1.63, 7.59, repro,
2013-05-14,0.55, -0.46, -17.06, 1.95, 1.62, 7.48, repro,
2013-05-15,-0.22, -0.05, -11.01, 1.95, 1.63, 7.56, repro,
2013-05-16,2.74, -2.63, -21.57, 2.05, 1.74, 8.12, repro,
2013-05-17,-2.71, -0.84, -18.72, 2.00, 1.70, 7.89, repro,
2013-05-18,-0.50, 0.73, -9.96, 1.95, 1.62, 7.48, repro,
2013-05-19,-0.04, 1.60, -9.51, 1.95, 1.62, 7.49, repro,
2013-05-20,0.46, 1.50, -9.10, 2.01, 1.65, 7.62, repro,
2013-05-21,-2.41, 0.48, -6.31, 1.96, 1.64, 7.58, repro,
2013-05-22,0.49, 0.30, -5.48, 2.00, 1.65, 7.55, repro,
2013-05-23,-0.56, -2.50, -25.30, 2.08, 1.70, 7.98, repro,
2013-05-24,-1.24, -1.64, -15.11, 1.96, 1.63, 7.56, repro,
2013-05-25,-0.99, -0.46, -11.91, 1.92, 1.61, 7.40, repro,
2013-05-26,-0.71, -0.84, -15.19, 1.95, 1.62, 7.49, repro,
2013-05-27,-0.47, 0.68, -6.49, 1.93, 1.59, 7.36, repro,
2013-05-28,0.25, 2.61, -11.11, 2.02, 1.64, 7.65, repro,
2013-05-29,1.08, 2.17, -18.50, 1.98, 1.63, 7.53, repro,
2013-05-30,0.50, 0.62, -8.03, 1.97, 1.62, 7.56, repro,
2013-05-31,0.18, 2.28, -11.03, 1.96, 1.61, 7.54, repro,
2013-06-01,0.84, 1.26, -19.60, 1.99, 1.64, 7.65, repro,
2013-06-02,-2.09, 0.34, -9.13, 1.95, 1.60, 7.45, repro,
2013-06-03,1.03, -0.02, -2.85, 1.97, 1.62, 7.53, repro,
2013-06-04,-0.63, -0.92, -11.83, 1.94, 1.60, 7.41, repro,
2013-06-05,-0.37, -0.78, -11.26, 1.99, 1.62, 7.58, repro,
2013-06-06,-1.27, -0.59, -13.34, 2.02, 1.67, 7.72, repro,
2013-06-07,-1.53, 0.27, -12.38, 1.96, 1.61, 7.51, repro,
2013-06-08,-0.25, -0.52, -4.29, 1.93, 1.60, 7.42, repro,
2013-06-09,-1.85, 0.30, -13.12, 2.12, 1.74, 8.20, repro,
2013-06-10,-1.91, -0.04, -14.33, 1.99, 1.65, 7.71, repro,
2013-06-11,-1.33, 0.03, -12.58, 1.98, 1.64, 7.67, repro,
2013-06-12,0.71, -2.45, -6.89, 2.00, 1.67, 7.82, repro,
2013-06-13,-1.98, 0.08, -16.59, 1.97, 1.62, 7.56, repro,
2013-06-14,-2.39, -2.12, -27.74, 1.96, 1.60, 7.52, repro,
2013-06-15,-2.81, 0.75, -16.46, 1.91, 1.59, 7.37, repro,
2013-06-16,-0.24, -1.09, -16.12, 1.94, 1.60, 7.50, repro,
2013-06-17,-0.76, -1.80, -10.10, 2.27, 1.81, 8.57, repro,
2013-06-18,-3.62, 0.65, -7.46, 1.98, 1.65, 7.61, repro,
2013-06-19,-2.84, -2.35, -18.57, 1.98, 1.64, 7.54, repro,
2013-06-20,-2.42, 0.05, -20.47, 1.98, 1.64, 7.57, repro,
2013-06-21,-1.90, -0.42, -15.90, 1.99, 1.65, 7.64, repro,
2013-06-22,-1.31, -0.52, -16.66, 2.00, 1.68, 7.75, repro,
2013-06-23,-4.19, -1.04, -12.27, 1.99, 1.63, 7.75, repro,
2013-06-24,0.99, 1.87, -17.96, 2.14, 1.81, 8.08, repro,
2013-06-25,-2.54, 0.02, -13.34, 2.10, 1.75, 8.27, repro,
2013-06-26,-0.76, 1.40, -10.41, 2.55, 2.00, 9.21, repro,
2013-06-27,-1.17, -1.02, -12.89, 1.97, 1.67, 7.67, repro,
2013-06-28,2.42, -4.17, -15.31, 2.01, 1.69, 7.78, repro,
2013-06-29,-3.40, 1.30, -3.46, 2.00, 1.67, 7.77, repro,
2013-06-30,0.14, -0.08, 6.83, 2.09, 1.77, 8.00, repro,
2013-07-01,-1.70, -0.38, -6.38, 1.98, 1.66, 7.66, repro,
2013-07-02,-1.21, -0.48, -19.41, 1.94, 1.62, 7.57, repro,
2013-07-03,-1.76, 0.73, -14.80, 2.00, 1.66, 7.82, repro,
2013-07-04,0.24, 2.33, -17.57, 2.14, 1.79, 8.33, repro,
2013-07-05,-1.78, 0.64, -5.70, 2.03, 1.73, 8.11, repro,
2013-07-06,-0.98, 1.31, -17.56, 1.96, 1.62, 7.63, repro,
2013-07-07,-2.59, -0.73, -17.46, 2.10, 1.85, 8.44, repro,
2013-07-08,0.70, -1.25, -13.40, 1.98, 1.68, 7.80, repro,
2013-07-09,-0.76, 0.85, -15.71, 1.91, 1.61, 7.48, repro,
2013-07-10,-0.63, 2.97, -11.74, 1.93, 1.61, 7.53, repro,
2013-07-11,-2.54, 1.86, -10.49, 2.43, 1.91, 8.96, repro,
2013-07-12,-0.32, -1.22, -22.18, 1.93, 1.63, 7.62, repro,
2013-07-13,-1.64, 1.26, -11.83, 2.10, 1.79, 8.07, repro,
2013-07-14,-1.37, -0.53, -11.59, 1.95, 1.62, 7.55, repro,
2013-07-15,-1.46, 0.27, -9.94, 1.92, 1.60, 7.48, repro,
2013-07-16,-1.56, -0.53, -7.03, 2.10, 1.68, 8.00, repro,
2013-07-17,-1.78, 0.86, -3.04, 2.21, 1.84, 8.36, repro,
2013-07-18,0.05, 0.58, -10.19, 1.92, 1.61, 7.50, repro,
2013-07-19,-2.19, 0.46, -13.26, 2.17, 1.74, 8.19, repro,
2013-07-20,-2.02, -0.18, -9.81, 2.14, 1.75, 8.31, repro,
2013-07-21,-2.45, 1.66, -6.91, 2.15, 1.78, 8.59, repro,
2013-07-22,-0.75, -0.49, -4.39, 1.92, 1.59, 7.45, repro,
2013-07-23,-0.39, -1.02, -3.95, 1.99, 1.65, 7.79, repro,
2013-07-24,-3.12, -1.14, -9.10, 2.07, 1.75, 8.27, repro,
2013-07-25,-0.90, 0.70, -0.58, 1.96, 1.66, 7.73, repro,
2013-07-26,0.31, -0.86, -16.87, 1.91, 1.59, 7.38, repro,
2013-07-27,-2.69, 1.17, -10.79, 1.91, 1.61, 7.49, repro,
2013-07-28,-0.12, -0.91, -4.23, 1.98, 1.66, 7.66, repro,
2013-07-29,-3.62, -0.58, -0.44, 2.06, 1.75, 8.27, repro,
2013-07-30,-1.16, 0.35, -9.09, 1.93, 1.62, 7.55, repro,
2013-07-31,-1.27, -0.10, -7.84, 1.93, 1.63, 7.52, repro,
2013-08-01,-0.44, 1.36, -10.53, 2.06, 1.71, 7.94, repro,
2013-08-02,-1.47, -1.39, -5.99, 2.00, 1.67, 7.68, repro,
2013-08-03,-0.14, 0.92, -8.21, 1.96, 1.64, 7.65, repro,
2013-08-04,0.71, 2.02, -13.71, 1.95, 1.63, 7.60, repro,
2013-08-05,-0.62, 0.34, -10.44, 1.92, 1.62, 7.52, repro,
2013-08-06,-1.24, 0.08, -8.71, 1.94, 1.61, 7.57, repro,
2013-08-07,-2.05, 0.25, -14.78, 1.96, 1.65, 7.65, repro,
2013-08-08,-0.38, 1.50, -9.75, 1.94, 1.63, 7.59, repro,
2013-08-09,1.79, -1.57, -11.21, 1.97, 1.64, 7.69, repro,
2013-08-10,-0.64, 1.98, -13.77, 2.04, 1.66, 8.11, repro,
2013-08-11,-0.82, -0.34, -14.68, 1.99, 1.67, 7.75, repro,
2013-08-12,-3.07, 0.37, 4.99, 2.74, 2.24, 10.34, repro,
2013-08-13,-1.62, -0.46, -9.65, 2.01, 1.69, 7.82, repro,
2013-08-14,-3.76, 0.36, -6.91, 1.97, 1.65, 7.63, repro,
2013-08-15,-0.36, 0.27, -8.96, 1.91, 1.60, 7.40, repro,
2013-08-16,-0.25, -0.23, -10.29, 1.94, 1.61, 7.50, repro,
2013-08-17,-0.82, 0.02, -11.85, 1.97, 1.68, 7.75, repro,
2013-08-18,-0.16, 1.83, -14.39, 1.91, 1.60, 7.44, repro,
2013-08-19,-0.87, 1.08, -9.01, 1.94, 1.62, 7.55, repro,
2013-08-20,-0.80, 0.50, -11.24, 1.97, 1.65, 7.78, repro,
2013-08-21,-0.12, 0.39, -0.70, 1.95, 1.62, 7.58, repro,
2013-08-22,0.32, 0.68, 3.96, 1.95, 1.63, 7.66, repro,
2013-08-23,-2.23, -0.58, -0.54, 2.00, 1.69, 7.85, repro,
2013-08-24,-1.21, -0.79, -10.49, 1.95, 1.67, 7.64, repro,
2013-08-25,0.47, 1.05, -16.88, 1.94, 1.63, 7.60, repro,
2013-08-26,-0.43, 0.25, -1.08, 1.95, 1.63, 7.58, repro,
2013-08-27,0.10, 0.38, -5.49, 1.95, 1.62, 7.63, repro,
2013-08-28,0.85, 0.34, -1.85, 1.95, 1.64, 7.63, repro,
2013-08-29,-0.62, 2.41, 7.91, 2.02, 1.74, 7.82, repro,
2013-08-30,0.23, 1.00, -2.94, 1.95, 1.64, 7.59, repro,
2013-08-31,-3.07, 3.71, -8.76, 2.31, 1.98, 9.30, repro,
2013-09-01,-2.67, -0.81, -0.36, 2.18, 1.80, 8.63, repro,
2013-09-02,-1.05, 2.28, -8.83, 2.00, 1.70, 7.81, repro,
2013-09-03,1.24, 0.68, 0.92, 1.99, 1.68, 7.77, repro,
2013-09-04,-0.20, 0.60, -8.30, 2.12, 1.80, 8.36, repro,
2013-09-05,-1.19, 0.74, -17.27, 1.95, 1.63, 7.52, repro,
2013-09-06,-1.09, -0.67, -1.10, 1.96, 1.63, 7.59, repro,
2013-09-07,-1.22, -0.19, -3.22, 1.94, 1.62, 7.52, repro,
2013-09-08,-2.66, -0.34, 0.17, 1.97, 1.64, 7.60, repro,
2013-09-09,-0.49, 0.98, -0.48, 1.95, 1.63, 7.58, repro,
2013-09-10,-2.29, 1.23, 0.89, 1.94, 1.63, 7.51, repro,
2013-09-11,-2.16, 0.88, -7.00, 2.23, 1.89, 8.53, repro,
2013-09-12,-1.09, -0.32, -9.58, 1.94, 1.62, 7.54, repro,
2013-09-13,-0.30, -2.17, -14.34, 1.96, 1.65, 7.66, repro,
2013-09-14,-1.43, 0.11, -2.68, 1.92, 1.61, 7.41, repro,
2013-09-15,1.00, 0.48, -2.89, 1.95, 1.64, 7.63, repro,
2013-09-16,0.31, 0.92, -4.58, 1.95, 1.64, 7.59, repro,
2013-09-17,-0.65, -0.00, -6.14, 1.93, 1.63, 7.52, repro,
2013-09-18,0.11, -0.69, -14.96, 1.93, 1.60, 7.42, repro,
2013-09-19,-0.62, 1.07, -12.63, 1.93, 1.62, 7.45, repro,
2013-09-20,1.69, 0.64, -10.15, 1.96, 1.62, 7.54, repro,
2013-09-21,0.81, 0.89, 4.59, 1.93, 1.62, 7.51, repro,
2013-09-22,2.62, -0.08, -5.25, 2.03, 1.73, 7.89, repro,
2013-09-23,0.65, 1.27, -8.87, 1.91, 1.60, 7.41, repro,
2013-09-24,1.51, 0.53, -7.62, 1.91, 1.60, 7.38, repro,
2013-09-25,0.38, 0.10, -8.34, 1.96, 1.63, 7.60, repro,
2013-09-26,0.29, 0.82, -3.51, 1.95, 1.63, 7.60, repro,
2013-09-27,0.51, 1.58, -6.32, 1.92, 1.62, 7.50, repro,
2013-09-28,0.48, 1.68, -10.74, 1.92, 1.63, 7.50, repro,
2013-09-29,-0.42, 0.10, -3.69, 1.95, 1.62, 7.50, repro,
2013-09-30,0.34, 0.86, -3.46, 1.94, 1.61, 7.48, repro,
2013-10-01,-1.31, 1.79, -2.24, 1.96, 1.63, 7.62, repro,
2013-10-02,-0.39, 0.13, -6.55, 1.92, 1.63, 7.51, repro,
2013-10-03,-1.07, 0.00, -6.83, 1.93, 1.62, 7.52, repro,
2013-10-04,-0.58, 1.59, -3.46, 1.91, 1.63, 7.48, repro,
2013-10-05,-0.41, 0.90, -6.45, 1.91, 1.60, 7.41, repro,
2013-10-06,-1.10, 1.11, -7.49, 1.95, 1.63, 7.54, repro,
2013-10-07,-4.76, 1.69, 8.73, 2.10, 1.76, 8.21, repro,
2013-10-08,-1.28, -0.38, -7.35, 1.92, 1.61, 7.42, repro,
2013-10-09,-2.62, 0.69, -7.70, 1.93, 1.65, 7.61, repro,
2013-10-10,-3.57, -1.99, -6.49, 1.93, 1.60, 7.46, repro,
2013-10-11,-2.79, -1.64, -2.66, 1.93, 1.64, 7.55, repro,
2013-10-12,-1.91, -1.42, -13.19, 1.95, 1.65, 7.59, repro,
2013-10-13,-2.45, -0.64, 1.87, 1.97, 1.69, 7.65, repro,
2013-10-14,-2.88, -0.27, -12.11, 1.94, 1.63, 7.49, repro,
2013-10-15,-4.09, -0.52, -8.87, 1.94, 1.63, 7.50, repro,
2013-10-16,-2.67, 0.48, -5.31, 1.93, 1.63, 7.45, repro,
2013-10-17,-1.45, -0.31, -9.64, 1.98, 1.67, 7.61, repro,
2013-10-18,-2.43, 4.60, -9.57, 1.93, 1.64, 7.48, repro,
2013-10-19,-1.38, 2.93, -7.32, 1.94, 1.64, 7.52, repro,
2013-10-20,-0.87, 1.29, -5.17, 2.00, 1.70, 7.74, repro,
2013-10-21,-1.42, 1.27, -11.49, 2.01, 1.75, 7.90, repro,
2013-10-22,-1.87, 0.15, -10.12, 1.96, 1.69, 7.67, repro,
2013-10-23,-1.59, 1.35, -14.59, 1.96, 1.69, 7.64, repro,
2013-10-24,-0.50, -0.92, -17.10, 1.99, 1.75, 7.86, repro,
2013-10-25,-1.27, 0.63, -11.88, 1.93, 1.65, 7.52, repro,
2013-10-26,-0.78, 1.66, -12.89, 1.91, 1.64, 7.45, repro,
2013-10-27,-3.18, 1.88, -2.56, 1.91, 1.63, 7.43, repro,
2013-10-28,-1.07, 1.52, -15.26, 2.02, 1.71, 7.89, repro,
2013-10-29,-0.11, 2.06, -15.11, 1.98, 1.70, 7.68, repro,
2013-10-30,-1.53, 0.09, -9.59, 1.99, 1.74, 7.88, repro,
2013-10-31,-1.15, 1.70, -10.19, 1.92, 1.64, 7.49, repro,
2013-11-01,1.34, 0.91, -6.64, 2.05, 1.80, 8.20, repro,
2013-11-02,-2.44, 1.57, -1.76, 1.92, 1.69, 7.62, repro,
2013-11-03,-0.58, -0.00, -19.40, 1.92, 1.69, 7.61, repro,
2013-11-04,-1.88, 1.00, -21.03, 1.90, 1.63, 7.43, repro,
2013-11-05,-1.83, 0.37, -18.76, 1.91, 1.64, 7.48, repro,
2013-11-06,-1.70, 0.64, -15.77, 1.90, 1.63, 7.42, repro,
2013-11-07,-2.23, 0.60, -11.85, 1.94, 1.69, 7.63, repro,
2013-11-08,0.56, -1.62, -8.13, 1.90, 1.63, 7.39, repro,
2013-11-09,-0.05, 1.74, -17.88, 1.91, 1.64, 7.45, repro,
2013-11-10,-2.42, -0.85, -10.74, 1.93, 1.68, 7.61, repro,
2013-11-11,-1.05, -0.29, -13.35, 1.91, 1.64, 7.47, repro,
2013-11-12,-2.15, 0.43, -13.64, 1.88, 1.63, 7.41, repro,
2013-11-13,-2.44, 1.28, -20.30, 1.88, 1.62, 7.35, repro,
2013-11-14,-1.27, 0.69, -14.83, 1.90, 1.62, 7.39, repro,
2013-11-15,-0.36, -0.72, -13.49, 1.91, 1.63, 7.46, repro,
2013-11-16,-1.18, 0.30, -8.95, 1.93, 1.65, 7.55, repro,
2013-11-17,-2.33, -0.39, -2.36, 1.91, 1.64, 7.46, repro,
2013-11-18,-0.06, 0.79, 3.60, 1.94, 1.68, 7.61, repro,
2013-11-19,-0.82, 0.33, -13.28, 1.97, 1.70, 7.55, repro,
2013-11-20,-1.30, -0.04, -20.06, 1.91, 1.62, 7.39, repro,
2013-11-21,-0.97, -0.43, -20.95, 1.91, 1.65, 7.52, repro,
2013-11-22,-0.66, -1.91, -17.32, 1.89, 1.63, 7.39, repro,
2013-11-23,-1.22, 0.71, -10.93, 1.89, 1.63, 7.36, repro,
2013-11-24,-0.46, -1.65, -22.51, 1.88, 1.62, 7.32, repro,
2013-11-25,-0.55, -0.74, -22.94, 1.93, 1.65, 7.43, repro,
2013-11-26,0.22, -0.24, -17.86, 1.96, 1.67, 7.56, repro,
2013-11-27,-0.65, -0.78, -11.84, 1.91, 1.65, 7.50, repro,
2013-11-28,-1.79, -1.72, -20.39, 1.88, 1.63, 7.41, repro,
2013-11-29,-0.31, -1.01, -24.54, 1.88, 1.63, 7.35, repro,
2013-11-30,0.01, -0.09, -24.85, 1.88, 1.62, 7.34, repro,
2013-12-01,-0.54, 0.05, -22.28, 1.92, 1.65, 7.51, repro,
2013-12-03,-1.05, 0.34, -14.84, 1.93, 1.69, 7.62, repro,
2013-12-04,0.47, -0.30, -15.23, 1.89, 1.63, 7.40, repro,
2013-12-05,0.64, 0.04, -10.73, 1.93, 1.71, 7.67, repro,
2013-12-06,4.11, 3.18, -13.00, 1.93, 1.65, 7.55, repro,
2013-12-07,-0.75, -2.25, -18.88, 1.91, 1.64, 7.47, repro,
2013-12-08,0.43, 0.58, -25.75, 1.90, 1.65, 7.53, repro,
2013-12-09,19.54, 8.62, 92.36, 2.10, 1.75, 8.56, repro,
2013-12-10,-0.90, 1.95, -13.15, 1.88, 1.63, 7.37, repro,
2013-12-11,0.67, -1.56, -26.11, 1.88, 1.62, 7.35, repro,
2013-12-12,-0.79, 0.22, -21.70, 1.98, 1.70, 7.62, repro,
2013-12-13,1.23, -4.40, -24.59, 1.88, 1.63, 7.34, repro,
2013-12-14,1.47, -1.30, -14.66, 1.95, 1.67, 7.62, repro,
2013-12-15,1.55, -1.95, -6.49, 1.88, 1.63, 7.37, repro,
2013-12-16,0.14, -1.87, -18.53, 1.90, 1.63, 7.44, repro,
2013-12-17,-1.28, 1.64, -8.78, 1.92, 1.65, 7.52, repro,
2013-12-18,0.81, -2.79, -16.44, 1.91, 1.64, 7.46, repro,
2013-12-19,-1.83, 2.20, -15.15, 1.95, 1.67, 7.55, repro,
2013-12-20,-2.38, 0.55, -19.48, 1.93, 1.64, 7.51, repro,
2013-12-21,-0.37, 0.96, -12.43, 2.02, 1.73, 7.90, repro,
2013-12-22,-1.37, 2.55, -14.65, 1.96, 1.68, 7.72, repro,
2013-12-23,3.17, 0.23, -10.06, 1.94, 1.65, 7.59, repro,
2013-12-24,-0.68, -0.36, -20.00, 1.92, 1.63, 7.44, repro,
2013-12-25,-2.26, 0.41, -17.66, 2.09, 1.75, 8.04, repro,
2013-12-26,-1.52, 0.25, -18.90, 1.88, 1.61, 7.31, repro,
2013-12-27,-1.15, 0.28, -19.92, 1.92, 1.65, 7.48, repro,
2013-12-28,-1.72, 0.54, -23.35, 2.02, 1.69, 7.64, repro,
2013-12-29,-1.55, -1.02, -7.90, 2.03, 1.70, 7.73, repro,
2013-12-30,-1.32, 0.42, -21.39, 2.02, 1.69, 7.59, repro,
2013-12-31,-0.02, 1.47, -21.10, 1.96, 1.65, 7.48, repro,
2014-01-01,-0.52, 0.49, -26.79, 2.01, 1.68, 7.72, repro,
2014-01-02,-1.55, 0.50, -15.29, 2.00, 1.69, 7.59, repro,
2014-01-03,1.74, 0.30, -19.21, 2.02, 1.68, 7.75, repro,
2014-01-04,-1.72, 1.42, -17.29, 1.90, 1.64, 7.36, repro,
2014-01-05,-1.04, 2.26, -13.39, 1.91, 1.65, 7.44, repro,
2014-01-06,-0.10, 1.36, -17.18, 1.97, 1.65, 7.54, repro,
2014-01-07,-0.95, -2.10, -21.88, 1.92, 1.64, 7.37, repro,
2014-01-08,-1.69, -0.82, -17.88, 1.88, 1.62, 7.37, repro,
2014-01-09,-1.98, -1.21, -26.08, 1.95, 1.64, 7.70, repro,
2014-01-10,0.87, 0.63, -20.30, 2.00, 1.67, 7.70, repro,
2014-01-11,-1.36, 2.62, 1.25, 1.92, 1.63, 7.45, repro,
2014-01-12,-1.86, 1.34, -8.74, 1.91, 1.62, 7.41, repro,
2014-01-13,-2.25, 0.14, -11.17, 1.97, 1.66, 7.59, repro,
2014-01-14,1.01, 1.58, -6.26, 1.98, 1.64, 7.61, repro,
2014-01-15,-1.82, 0.77, -13.16, 1.95, 1.65, 7.54, repro,
2014-01-16,-1.17, -0.30, -15.85, 1.99, 1.67, 7.65, repro,
2014-01-17,-1.49, 1.46, -11.85, 2.01, 1.70, 7.77, repro,
2014-01-18,-2.10, 0.40, -11.24, 1.89, 1.62, 7.32, repro,
2014-01-19,-1.21, -0.66, -14.83, 2.00, 1.68, 7.63, repro,
2014-01-20,-2.11, 0.13, -14.19, 1.95, 1.66, 7.57, repro,
2014-01-21,-1.25, 0.55, -12.75, 1.91, 1.63, 7.39, repro,
2014-01-22,-1.40, 2.17, -17.69, 1.90, 1.65, 7.40, repro,
2014-01-23,-1.12, 0.93, -22.28, 1.88, 1.62, 7.30, repro,
2014-01-24,-0.40, -1.54, -22.87, 1.99, 1.70, 7.55, repro,
2014-01-25,-1.70, 1.18, -5.33, 2.00, 1.70, 7.60, repro,
2014-01-26,-2.77, 2.99, -0.88, 1.97, 1.67, 7.52, repro,
2014-01-27,-0.13, 0.40, -11.93, 2.00, 1.70, 7.72, repro,
2014-01-28,-1.90, -0.20, -19.20, 1.91, 1.64, 7.41, repro,
2014-01-29,-0.68, -0.02, -16.12, 1.93, 1.65, 7.43, repro,
2014-01-30,-1.46, 0.85, -17.05, 1.93, 1.65, 7.47, repro,
2014-01-31,-1.81, 1.45, -12.38, 1.96, 1.66, 7.55, repro,
2014-02-01,-1.80, 1.50, -6.66, 1.98, 1.66, 7.54, repro,
2014-02-02,-1.94, 1.75, -10.91, 2.03, 1.69, 7.63, repro,
2014-02-03,-2.12, -0.18, -13.84, 2.16, 1.79, 8.11, repro,
2014-02-04,-0.73, 1.41, -20.23, 2.00, 1.67, 7.62, repro,
2014-02-05,0.52, 4.87, -13.48, 1.94, 1.66, 7.58, repro,
2014-02-06,-0.78, 0.80, -14.92, 1.94, 1.62, 7.40, repro,
2014-02-07,-1.93, 0.16, -18.96, 2.04, 1.69, 7.74, repro,
2014-02-08,-1.92, 0.59, -20.71, 1.94, 1.64, 7.48, repro,
2014-02-09,-0.17, 0.39, -18.94, 1.95, 1.66, 7.58, repro,
2014-02-10,-0.43, 1.15, -17.76, 2.01, 1.67, 7.71, repro,
2014-02-11,-0.74, -0.49, -20.75, 1.97, 1.68, 7.67, repro,
2014-02-12,-1.69, 0.70, -20.19, 1.89, 1.62, 7.37, repro,
2014-02-13,-1.89, 2.37, -25.73, 1.97, 1.69, 7.70, repro,
2014-02-14,3.76, 0.37, -13.28, 1.95, 1.69, 7.69, repro,
2014-02-15,-0.92, 1.01, -11.96, 1.98, 1.63, 7.50, repro,
2014-02-16,-1.00, 1.62, -7.26, 1.93, 1.63, 7.46, repro,
2014-02-17,-0.24, -0.19, -19.42, 2.06, 1.74, 7.88, repro,
2014-02-18,-1.94, 1.15, -12.68, 2.07, 1.69, 7.93, repro,
2014-02-19,-0.80, 1.16, -15.10, 2.05, 1.68, 7.96, repro,
2014-02-20,-1.53, -0.39, -18.71, 1.97, 1.64, 7.52, repro,
2014-02-21,-0.45, 2.28, -13.34, 1.94, 1.65, 7.56, repro,
2014-02-22,-0.73, -0.85, -14.60, 1.94, 1.63, 7.49, repro,
2014-02-23,-0.30, 0.65, -11.45, 2.18, 1.95, 8.77, repro,
2014-02-24,-0.92, 0.93, -13.86, 1.93, 1.63, 7.47, repro,
2014-02-25,-2.30, 0.27, -14.24, 1.98, 1.68, 7.62, repro,
2014-02-26,-2.35, 0.18, -14.76, 2.02, 1.67, 7.60, repro,
2014-02-27,-0.69, 0.82, -13.84, 2.04, 1.70, 7.75, repro,
2014-02-28,-1.58, 0.68, -17.96, 2.03, 1.73, 7.83, repro,
2014-03-01,-0.21, -0.28, -20.80, 1.97, 1.70, 7.68, repro,
2014-03-02,-1.49, 0.35, -18.30, 1.93, 1.63, 7.46, repro,
2014-03-03,-1.92, 0.08, -23.28, 2.06, 1.79, 8.09, repro,
2014-03-04,-5.29, 1.87, -27.58, 2.03, 1.72, 7.89, repro,
