PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P363
Station name,DingbatFltOR2007
Begin Date, 2007-06-08
End Date, 2017-07-10
Release Date, 2019-08-30
Reference position, 42.8600637973 North Latitude, -124.0540487644 East Longitude, 70.39275 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-04-07,-1.51, 0.76, -8.87, 2.05, 1.48, 6.86, repro,
2012-04-08,0.34, 1.16, -5.78, 2.06, 1.48, 6.88, repro,
2012-04-09,-1.17, 0.11, -4.30, 2.09, 1.52, 7.04, repro,
2012-04-10,-2.53, -0.63, -4.10, 2.04, 1.47, 6.82, repro,
2012-04-11,-3.22, -0.56, 2.43, 2.05, 1.47, 6.83, repro,
2012-04-12,-3.28, -0.77, 2.21, 2.09, 1.52, 7.09, repro,
2012-04-13,-1.76, -0.46, -1.47, 2.05, 1.47, 6.83, repro,
2012-04-14,-0.46, 0.05, 1.13, 2.06, 1.47, 6.84, repro,
2012-04-15,-0.31, 0.58, -6.50, 2.04, 1.47, 6.82, repro,
2012-04-16,-1.93, -2.31, -2.65, 2.05, 1.46, 6.81, repro,
2012-04-17,-0.90, 0.22, -2.04, 2.04, 1.46, 6.80, repro,
2012-04-18,-3.77, -1.66, 1.06, 2.05, 1.47, 6.86, repro,
2012-04-19,-2.05, 0.87, -4.18, 2.07, 1.47, 6.87, repro,
2012-04-20,0.29, -0.12, -2.07, 2.05, 1.47, 6.82, repro,
2012-04-21,0.41, 0.99, -2.64, 2.05, 1.47, 6.82, repro,
2012-04-22,-1.31, 1.49, -10.40, 2.03, 1.47, 6.76, repro,
2012-04-23,-0.56, -0.01, -7.97, 2.04, 1.47, 6.84, repro,
2012-04-24,0.04, 1.76, -3.00, 2.10, 1.50, 6.96, repro,
2012-04-25,-0.48, -1.23, -2.28, 2.12, 1.51, 7.01, repro,
2012-04-26,-1.67, -0.36, 1.96, 2.06, 1.47, 6.82, repro,
2012-04-27,-0.24, 0.37, -5.36, 2.13, 1.48, 6.95, repro,
2012-04-28,-0.77, 0.75, -7.81, 2.04, 1.47, 6.78, repro,
2012-04-29,0.32, 1.17, -7.01, 2.05, 1.47, 6.83, repro,
2012-04-30,-2.95, -2.19, 0.39, 2.06, 1.46, 6.83, repro,
2012-05-01,-0.89, 1.33, 1.73, 2.10, 1.50, 6.97, repro,
2012-05-02,0.06, 0.96, -1.03, 2.09, 1.50, 6.97, repro,
2012-05-03,-2.50, -0.91, 7.09, 2.05, 1.47, 6.82, repro,
2012-05-04,-0.41, 1.06, -10.18, 2.03, 1.46, 6.79, repro,
2012-05-05,0.04, 2.23, -5.54, 2.04, 1.46, 6.79, repro,
2012-05-06,-0.35, 1.95, -10.01, 2.09, 1.50, 6.97, repro,
2012-05-07,-0.92, 1.86, -6.13, 2.10, 1.50, 6.90, repro,
2012-05-08,0.32, 1.86, -0.46, 2.06, 1.47, 6.82, repro,
2012-05-09,-1.37, 1.77, -0.59, 2.04, 1.48, 6.84, repro,
2012-05-10,0.20, 0.96, -5.00, 2.06, 1.48, 6.92, repro,
2012-05-11,0.41, 1.71, -2.51, 2.05, 1.47, 6.83, repro,
2012-05-12,-1.79, 0.26, -8.36, 2.11, 1.48, 6.97, repro,
2012-05-13,-0.59, 0.52, -6.99, 2.08, 1.50, 6.93, repro,
2012-05-14,-0.55, 1.30, -3.28, 2.05, 1.46, 6.78, repro,
2012-05-15,-1.08, 1.34, -0.08, 2.03, 1.46, 6.78, repro,
2012-05-16,-1.08, 0.82, 1.74, 2.04, 1.46, 6.81, repro,
2012-05-17,-1.43, -0.86, 1.56, 2.05, 1.47, 6.86, repro,
2012-05-18,-0.40, 2.25, 2.72, 2.10, 1.51, 7.03, repro,
2012-05-19,-1.09, 1.98, -1.11, 2.10, 1.51, 7.01, repro,
2012-05-20,0.07, -0.63, -4.41, 2.08, 1.50, 6.97, repro,
2012-05-21,1.52, 1.98, 12.70, 2.08, 1.51, 6.97, repro,
2012-05-22,-3.36, -3.33, 7.68, 2.09, 1.50, 6.95, repro,
2012-05-23,-0.13, -0.45, 3.43, 2.09, 1.51, 6.99, repro,
2012-05-24,0.57, -1.09, 6.61, 2.11, 1.51, 7.01, repro,
2012-05-25,0.01, -0.95, 2.09, 2.10, 1.50, 6.94, repro,
2012-05-26,0.12, 0.21, 2.45, 2.06, 1.50, 6.90, repro,
2012-05-27,1.03, 0.19, 3.52, 2.03, 1.46, 6.77, repro,
2012-05-28,-0.89, 0.06, 9.60, 2.05, 1.47, 6.83, repro,
2012-05-29,-0.24, -0.33, 5.21, 2.06, 1.48, 6.89, repro,
2012-05-30,0.15, 0.44, 0.18, 2.07, 1.47, 6.86, repro,
2012-05-31,0.56, 0.34, 0.45, 2.04, 1.46, 6.80, repro,
2012-06-01,-0.11, 0.61, 5.88, 2.03, 1.46, 6.77, repro,
2012-06-02,-0.79, 1.33, 6.43, 2.08, 1.48, 6.87, repro,
2012-06-03,0.66, 0.22, 3.33, 2.05, 1.47, 6.84, repro,
2012-06-04,-2.83, 0.31, 7.67, 2.09, 1.52, 7.04, repro,
2012-06-05,-0.08, -0.05, -1.93, 2.05, 1.46, 6.80, repro,
2012-06-06,0.36, 0.91, 5.36, 2.04, 1.46, 6.81, repro,
2012-06-07,-0.48, -2.62, 6.70, 2.07, 1.49, 6.89, repro,
2012-06-08,0.83, -1.66, 2.21, 2.03, 1.45, 6.74, repro,
2012-06-09,1.57, 0.42, -1.41, 2.05, 1.47, 6.83, repro,
2012-06-10,0.76, 1.04, -1.05, 2.05, 1.47, 6.82, repro,
2012-06-11,0.20, 0.33, 2.28, 2.05, 1.47, 6.82, repro,
2012-06-12,-1.35, 0.01, 1.20, 2.05, 1.47, 6.84, repro,
2012-06-13,0.54, -0.01, 2.61, 2.04, 1.46, 6.78, repro,
2012-06-14,0.93, 0.55, 6.41, 2.07, 1.47, 6.89, repro,
2012-06-15,1.79, -0.95, 4.16, 2.05, 1.47, 6.83, repro,
2012-06-16,0.95, 1.05, 7.19, 2.06, 1.47, 6.88, repro,
2012-06-17,-2.50, 1.91, 7.49, 2.07, 1.47, 6.91, repro,
2012-06-18,-0.02, -0.54, 11.58, 2.05, 1.46, 6.82, repro,
2012-06-19,0.61, -0.30, 3.36, 2.07, 1.48, 6.88, repro,
2012-06-20,0.60, 0.11, 4.03, 2.06, 1.47, 6.86, repro,
2012-06-21,-0.32, -0.57, 5.44, 2.05, 1.46, 6.83, repro,
2012-06-22,1.12, -1.57, -1.69, 2.06, 1.47, 6.87, repro,
2012-06-23,0.42, -1.07, 3.11, 2.06, 1.47, 6.87, repro,
2012-06-24,-1.59, 0.43, 0.07, 2.04, 1.46, 6.78, repro,
2012-06-25,-0.13, 0.18, -2.14, 2.06, 1.47, 6.87, repro,
2012-06-26,0.22, -0.67, -0.19, 2.05, 1.46, 6.83, repro,
2012-06-27,-0.21, -0.24, -0.70, 2.05, 1.47, 6.85, repro,
2012-06-28,1.33, -0.82, -0.23, 2.06, 1.46, 6.82, repro,
2012-06-29,0.45, -0.99, 2.51, 2.06, 1.47, 6.86, repro,
2012-06-30,0.62, -0.96, 2.51, 2.07, 1.51, 6.98, repro,
2012-07-01,1.19, -0.68, 6.77, 2.07, 1.47, 6.83, repro,
2012-07-02,2.01, -0.19, 5.94, 2.05, 1.46, 6.80, repro,
2012-07-03,0.80, 1.02, 3.92, 2.07, 1.47, 6.84, repro,
2012-07-04,1.30, 0.66, 1.68, 2.06, 1.46, 6.81, repro,
2012-07-05,0.95, 0.27, 3.52, 2.09, 1.51, 7.00, repro,
2012-07-06,1.15, -0.32, -2.16, 2.08, 1.51, 6.98, repro,
2012-07-07,-0.14, -1.26, 0.56, 2.05, 1.46, 6.79, repro,
2012-07-08,0.42, 0.00, 0.68, 2.06, 1.47, 6.83, repro,
2012-07-09,1.11, -0.00, 3.84, 2.07, 1.47, 6.85, repro,
2012-07-10,-0.02, 1.01, 1.05, 2.05, 1.46, 6.80, repro,
2012-07-11,1.72, 0.07, 4.65, 2.09, 1.50, 6.90, repro,
2012-07-12,0.69, 0.08, 3.61, 2.05, 1.47, 6.82, repro,
2012-07-13,0.63, 1.49, -1.05, 2.05, 1.46, 6.80, repro,
2012-07-14,3.60, -0.09, 3.68, 2.05, 1.47, 6.80, repro,
2012-07-15,1.48, 0.58, 1.85, 2.06, 1.46, 6.83, repro,
2012-07-16,0.26, -0.37, -0.22, 2.06, 1.46, 6.83, repro,
2012-07-17,0.02, 0.20, 4.98, 2.04, 1.47, 6.82, repro,
2012-07-18,1.40, -0.67, -1.42, 2.04, 1.46, 6.77, repro,
2012-07-19,-0.05, -0.69, 0.85, 2.05, 1.46, 6.79, repro,
2012-07-20,0.92, -1.24, 5.56, 2.08, 1.50, 6.97, repro,
2012-07-21,1.36, -1.10, -0.32, 2.04, 1.46, 6.81, repro,
2012-07-22,0.74, 0.03, -2.86, 2.04, 1.46, 6.79, repro,
2012-07-23,1.01, -1.05, 0.61, 2.05, 1.47, 6.81, repro,
2012-07-24,1.05, 0.70, 3.61, 2.09, 1.49, 6.88, repro,
2012-07-25,0.27, 0.06, 3.22, 2.04, 1.46, 6.77, repro,
2012-07-26,1.09, -1.18, 7.35, 2.04, 1.46, 6.80, repro,
2012-07-27,0.21, 0.28, 4.23, 2.04, 1.46, 6.78, repro,
2012-07-28,1.35, -0.32, 5.98, 2.05, 1.47, 6.87, repro,
2012-07-29,1.02, 0.39, 3.13, 2.04, 1.46, 6.80, repro,
2012-07-30,0.98, 0.20, 6.28, 2.04, 1.46, 6.74, repro,
2012-07-31,1.97, 0.60, 3.62, 2.05, 1.46, 6.81, repro,
2012-08-01,0.08, 2.12, -2.48, 2.06, 1.46, 6.84, repro,
2012-08-02,-0.14, 0.36, 2.91, 2.06, 1.46, 6.84, repro,
2012-08-03,0.78, -1.02, 11.04, 2.06, 1.47, 6.84, repro,
2012-08-04,-0.16, -0.46, 5.20, 2.04, 1.46, 6.78, repro,
2012-08-05,1.41, 0.13, 4.09, 2.05, 1.46, 6.78, repro,
2012-08-06,-0.74, -1.01, 5.15, 2.05, 1.46, 6.81, repro,
2012-08-07,-0.09, -1.03, 5.83, 2.06, 1.46, 6.83, repro,
2012-08-08,-0.30, 0.34, 3.95, 2.10, 1.50, 7.03, repro,
2012-08-09,-0.21, -0.29, 5.73, 2.05, 1.46, 6.78, repro,
2012-08-10,0.46, -0.51, 6.44, 2.04, 1.45, 6.74, repro,
2012-08-11,-1.10, 0.80, 8.97, 2.05, 1.46, 6.78, repro,
2012-08-12,0.17, -0.68, 9.78, 2.05, 1.46, 6.82, repro,
2012-08-13,0.10, -0.30, 5.22, 2.07, 1.46, 6.85, repro,
2012-08-14,1.50, -0.59, 11.87, 2.05, 1.46, 6.80, repro,
2012-08-15,0.93, -0.06, 6.70, 2.05, 1.47, 6.83, repro,
2012-08-16,0.34, -0.08, 7.85, 2.10, 1.49, 6.91, repro,
2012-08-17,0.44, 0.04, 4.72, 2.04, 1.46, 6.81, repro,
2012-08-18,1.22, -0.08, 11.72, 2.06, 1.47, 6.88, repro,
2012-08-19,0.70, -0.19, 5.82, 2.06, 1.46, 6.86, repro,
2012-08-20,0.20, -0.25, 12.73, 2.05, 1.46, 6.80, repro,
2012-08-21,-0.26, -0.11, 7.56, 2.04, 1.46, 6.79, repro,
2012-08-22,0.46, -0.43, 8.32, 2.04, 1.46, 6.81, repro,
2012-08-23,0.53, -0.97, 10.46, 2.04, 1.46, 6.79, repro,
2012-08-24,1.58, 0.13, 10.65, 2.08, 1.47, 6.87, repro,
2012-08-25,1.08, -0.46, 14.22, 2.05, 1.46, 6.79, repro,
2012-08-26,0.13, 0.27, 16.32, 2.11, 1.50, 7.04, repro,
2012-08-27,-2.07, -0.40, 5.67, 2.05, 1.46, 6.79, repro,
2012-08-28,0.49, 0.16, 3.38, 2.07, 1.52, 7.02, repro,
2012-08-29,-0.42, -0.07, 5.36, 2.09, 1.52, 7.05, repro,
2012-08-30,0.99, 0.67, 10.84, 2.06, 1.47, 6.88, repro,
2012-08-31,0.33, -0.75, 12.88, 2.05, 1.47, 6.84, repro,
2012-09-01,-0.56, -0.16, 9.13, 2.05, 1.47, 6.81, repro,
2012-09-02,-0.21, 0.75, 10.07, 2.04, 1.47, 6.79, repro,
2012-09-03,0.64, 0.57, 13.36, 2.06, 1.47, 6.83, repro,
2012-09-04,-0.45, 1.45, 15.99, 2.09, 1.50, 6.96, repro,
2012-09-05,0.10, -0.73, 13.10, 2.06, 1.47, 6.83, repro,
2012-09-06,0.36, 0.70, 11.94, 2.13, 1.53, 7.08, repro,
2012-09-07,-0.53, 1.36, 8.84, 2.09, 1.55, 7.10, repro,
2012-09-08,-0.01, 0.80, 7.91, 2.04, 1.47, 6.80, repro,
2012-09-09,-0.07, 1.02, 11.51, 2.04, 1.47, 6.81, repro,
2012-09-10,0.64, 1.70, 11.71, 2.09, 1.51, 6.99, repro,
2012-09-11,-0.36, 1.03, 2.12, 2.10, 1.51, 7.00, repro,
2012-09-12,0.76, -0.50, 3.26, 2.08, 1.51, 6.94, repro,
2012-09-13,0.29, 0.48, 0.45, 2.13, 1.54, 7.06, repro,
2012-09-14,-0.17, -0.89, 1.93, 2.06, 1.48, 6.86, repro,
2012-09-15,-0.05, -1.51, 3.87, 2.06, 1.48, 6.88, repro,
2012-09-16,1.24, 0.06, 1.40, 2.08, 1.51, 6.94, repro,
2012-09-17,-0.49, -0.46, 5.06, 2.05, 1.47, 6.80, repro,
2012-09-18,0.63, -1.10, 6.99, 2.03, 1.46, 6.76, repro,
2012-09-19,-0.32, -0.29, 17.17, 2.05, 1.47, 6.80, repro,
2012-09-20,0.40, -0.59, 8.89, 2.05, 1.46, 6.79, repro,
2012-09-21,0.55, -0.69, 9.11, 2.06, 1.47, 6.80, repro,
2012-09-22,0.50, 0.21, 7.08, 2.06, 1.46, 6.81, repro,
2012-09-23,2.97, 1.02, 3.63, 2.06, 1.48, 6.89, repro,
2012-09-24,0.65, -0.03, 6.98, 2.11, 1.51, 6.94, repro,
2012-09-25,0.44, -1.14, 4.18, 2.10, 1.53, 7.02, repro,
2012-09-26,1.12, -0.47, 8.43, 2.04, 1.47, 6.82, repro,
2012-09-27,-0.21, -1.05, 9.24, 2.08, 1.49, 6.95, repro,
2012-09-28,0.21, -0.47, 6.69, 2.09, 1.50, 6.96, repro,
2012-09-29,0.86, 0.02, 10.46, 2.04, 1.47, 6.80, repro,
2012-09-30,-0.14, -0.00, 4.32, 2.05, 1.47, 6.84, repro,
2012-10-01,0.15, -0.10, 5.05, 2.06, 1.48, 6.88, repro,
2012-10-02,0.19, 0.68, 9.27, 2.06, 1.48, 6.85, repro,
2012-10-03,0.95, -0.43, 7.83, 2.07, 1.52, 6.97, repro,
2012-10-04,-0.91, -0.32, 3.43, 2.08, 1.51, 6.95, repro,
2012-10-05,-0.38, -0.38, 6.82, 2.07, 1.50, 6.87, repro,
2012-10-06,-1.69, -0.35, 9.01, 2.06, 1.47, 6.84, repro,
2012-10-07,-0.63, -0.66, 11.26, 2.10, 1.53, 7.03, repro,
2012-10-08,-2.16, -1.39, 8.49, 2.07, 1.50, 6.90, repro,
2012-10-09,-0.89, -1.64, 8.14, 2.08, 1.50, 6.91, repro,
2012-10-10,-1.36, -3.19, 6.06, 2.07, 1.48, 6.85, repro,
2012-10-11,-2.31, -2.00, 8.81, 2.09, 1.49, 6.90, repro,
2012-10-12,-1.87, -3.68, 16.86, 2.09, 1.49, 6.93, repro,
2012-10-13,-2.59, -3.38, 4.75, 2.08, 1.49, 6.92, repro,
2012-10-14,-1.89, -2.32, 15.17, 2.09, 1.49, 6.92, repro,
2012-10-15,-0.44, -4.82, 13.62, 2.08, 1.50, 6.94, repro,
2012-10-16,-2.53, -0.91, 11.27, 2.20, 1.56, 7.26, repro,
2012-10-17,-0.31, -2.44, 16.57, 2.09, 1.49, 6.91, repro,
2012-10-18,-2.28, -2.81, 5.89, 2.07, 1.49, 6.89, repro,
2012-10-19,-2.91, -4.59, 18.36, 2.10, 1.50, 6.96, repro,
2012-10-20,-1.67, -5.25, 13.63, 2.08, 1.49, 6.89, repro,
2012-10-21,-0.77, -3.33, 12.62, 2.10, 1.50, 6.98, repro,
2012-10-22,-5.01, -5.81, 8.36, 2.10, 1.50, 6.98, repro,
2012-10-23,-1.90, -5.64, 11.26, 2.12, 1.53, 7.10, repro,
2012-10-24,-3.85, -4.57, 12.53, 2.10, 1.49, 6.91, repro,
2012-10-25,-3.36, -1.99, -1.48, 2.12, 1.53, 7.03, repro,
2012-10-26,-3.80, -1.41, -2.04, 2.16, 1.54, 7.14, repro,
2012-10-27,-3.44, -2.36, 11.57, 2.09, 1.50, 6.92, repro,
2012-10-28,-3.51, -4.51, 16.49, 2.09, 1.49, 6.92, repro,
2012-10-29,-4.83, -8.66, 10.19, 2.10, 1.49, 6.91, repro,
2012-10-30,-1.54, -2.68, 7.64, 2.08, 1.49, 6.87, repro,
2012-10-31,-4.68, -0.24, 13.23, 2.14, 1.54, 7.16, repro,
2012-11-01,-2.29, -2.27, 14.14, 2.10, 1.52, 7.01, repro,
2012-11-02,-0.11, -2.52, 11.33, 2.16, 1.58, 7.27, repro,
2012-11-03,-1.99, -3.53, 13.13, 2.13, 1.51, 7.07, repro,
2012-11-04,-2.20, -1.72, 5.81, 2.14, 1.54, 7.16, repro,
2012-11-05,-1.96, -2.04, 2.61, 2.24, 1.55, 7.38, repro,
2012-11-06,-1.37, -2.39, 6.86, 2.13, 1.54, 7.13, repro,
2012-11-07,-3.32, -1.86, 9.36, 2.16, 1.56, 7.26, repro,
2012-11-08,-2.36, -3.23, 2.44, 2.16, 1.54, 7.18, repro,
2012-11-09,-2.25, -3.15, 3.04, 2.13, 1.52, 7.07, repro,
2012-11-10,-2.57, -4.72, 8.50, 2.12, 1.53, 7.06, repro,
2012-11-11,-0.44, -2.77, 1.60, 2.13, 1.53, 7.09, repro,
2012-11-12,-2.22, -6.23, 6.81, 2.12, 1.53, 7.08, repro,
2012-11-13,-1.83, -3.13, 9.12, 2.19, 1.59, 7.37, repro,
2012-11-14,-3.14, -2.80, 2.53, 2.10, 1.49, 6.92, repro,
2012-11-15,-2.01, -2.03, 3.49, 2.15, 1.53, 7.13, repro,
2012-11-16,-2.26, -4.41, -4.99, 2.12, 1.54, 7.07, repro,
2012-11-17,-3.56, -3.81, 7.99, 2.08, 1.50, 6.99, repro,
2012-11-18,-4.59, -2.31, 9.00, 2.17, 1.58, 7.28, repro,
2012-11-19,-4.80, -0.04, 8.30, 2.09, 1.50, 6.97, repro,
2012-11-20,-6.29, -2.83, 5.43, 2.16, 1.55, 7.27, repro,
2012-11-21,-4.46, -1.79, 6.86, 2.09, 1.51, 7.03, repro,
2012-11-22,-3.26, -1.67, 3.53, 2.04, 1.47, 6.79, repro,
2012-11-23,-1.83, -0.41, 4.77, 2.08, 1.51, 6.92, repro,
2012-11-24,-2.73, -2.88, 4.55, 2.09, 1.51, 7.01, repro,
2012-11-25,-2.45, -1.68, 6.18, 2.12, 1.56, 7.11, repro,
2012-11-26,-2.78, -1.45, -0.20, 2.13, 1.55, 7.14, repro,
2012-11-27,-2.56, -1.82, 6.80, 2.08, 1.51, 6.97, repro,
2012-11-28,-1.23, -2.33, 4.44, 2.14, 1.52, 7.13, repro,
2012-11-29,-5.03, 0.83, 14.63, 2.11, 1.52, 7.09, repro,
2012-11-30,-3.65, -2.35, 9.33, 2.16, 1.58, 7.26, repro,
2012-12-01,-2.83, -2.79, 10.76, 2.09, 1.49, 6.94, repro,
2012-12-02,-4.47, -4.21, 6.60, 2.09, 1.52, 7.06, repro,
2012-12-03,-2.53, -3.70, 5.03, 2.05, 1.48, 6.82, repro,
2012-12-04,-4.76, -2.88, -0.19, 2.06, 1.48, 6.87, repro,
2012-12-05,-1.60, -1.84, 5.70, 2.10, 1.52, 7.04, repro,
2012-12-06,-1.11, -1.04, -2.15, 2.12, 1.56, 7.11, repro,
2012-12-07,-2.23, -2.21, 2.71, 2.08, 1.51, 6.91, repro,
2012-12-08,-1.65, -1.40, 2.27, 2.03, 1.47, 6.74, repro,
2012-12-09,-1.70, -1.85, 4.25, 2.08, 1.52, 6.97, repro,
2012-12-10,-1.33, -1.09, 2.78, 2.09, 1.52, 6.98, repro,
2012-12-11,-2.26, -1.70, 5.43, 2.07, 1.49, 6.85, repro,
2012-12-12,-2.65, -2.70, 9.27, 2.09, 1.51, 6.96, repro,
2012-12-13,-2.61, -1.34, 3.98, 2.09, 1.51, 6.92, repro,
2012-12-14,-1.99, -1.46, 9.61, 2.08, 1.50, 6.89, repro,
2012-12-15,-2.15, -2.80, 11.05, 2.09, 1.51, 6.96, repro,
2012-12-16,-3.77, -0.90, 10.35, 2.08, 1.51, 6.89, repro,
2012-12-17,-2.09, -3.10, 15.67, 2.15, 1.56, 7.21, repro,
2012-12-18,-2.53, -1.56, 6.40, 2.10, 1.51, 6.96, repro,
2012-12-19,-2.83, -2.28, 5.46, 2.08, 1.50, 6.88, repro,
2012-12-20,-5.33, -1.93, 5.06, 2.07, 1.51, 6.92, repro,
2012-12-21,-4.47, -1.64, 1.71, 2.07, 1.52, 6.97, repro,
2012-12-22,-4.53, -1.35, 3.53, 2.06, 1.48, 6.81, repro,
2012-12-23,-2.82, -1.55, 8.42, 2.06, 1.48, 6.81, repro,
2012-12-24,-2.03, -2.72, 0.63, 2.08, 1.51, 6.90, repro,
2012-12-25,-1.54, -0.52, 5.99, 2.09, 1.51, 6.95, repro,
2012-12-26,-2.90, -2.85, -0.24, 2.07, 1.51, 6.88, repro,
2012-12-27,-1.05, -2.94, 1.17, 2.11, 1.53, 7.02, repro,
2012-12-28,-1.92, -1.87, 0.19, 2.11, 1.54, 7.06, repro,
2012-12-29,-2.15, -1.38, -1.26, 2.08, 1.51, 6.93, repro,
2012-12-30,-1.80, -1.62, 2.98, 2.07, 1.47, 6.81, repro,
2012-12-31,-0.87, -2.44, 2.55, 2.10, 1.54, 7.05, repro,
2013-01-01,-1.64, -1.74, -0.53, 2.10, 1.54, 7.02, repro,
2013-01-02,-2.04, -1.76, 1.66, 2.07, 1.51, 6.94, repro,
2013-01-03,-3.72, -1.39, 9.13, 2.07, 1.52, 6.93, repro,
2013-01-04,-2.80, -2.66, -0.61, 2.05, 1.47, 6.78, repro,
2013-01-05,-1.41, -1.17, -11.20, 2.09, 1.51, 6.95, repro,
2013-01-06,-1.38, -1.66, -0.82, 2.04, 1.49, 6.79, repro,
2013-01-07,-0.44, -2.23, 2.13, 2.09, 1.54, 7.00, repro,
2013-01-08,-2.39, -1.84, 8.85, 2.06, 1.51, 6.92, repro,
2013-01-09,-2.53, -2.79, -0.18, 2.09, 1.52, 6.97, repro,
2013-01-10,-5.38, -0.61, -7.45, 2.13, 1.57, 7.08, repro,
2013-01-11,-3.39, -1.82, -1.06, 2.08, 1.52, 6.95, repro,
2013-01-12,-1.87, -1.48, -0.58, 2.09, 1.55, 7.01, repro,
2013-01-13,-1.83, -1.37, -2.68, 2.06, 1.50, 6.86, repro,
2013-01-14,-1.58, -1.12, -4.14, 2.08, 1.54, 7.00, repro,
2013-01-15,-1.76, -1.48, -2.55, 2.10, 1.54, 7.02, repro,
2013-01-16,-2.17, -0.58, -1.26, 2.11, 1.49, 6.94, repro,
2013-01-17,-1.71, -1.72, -4.20, 2.11, 1.53, 7.06, repro,
2013-01-18,0.49, -1.96, -4.59, 2.07, 1.53, 7.01, repro,
2013-01-19,-0.77, -1.37, -2.01, 2.02, 1.48, 6.74, repro,
2013-01-20,-2.29, -1.53, -2.96, 2.04, 1.48, 6.79, repro,
2013-01-21,-2.23, -1.88, 2.77, 2.03, 1.48, 6.74, repro,
2013-01-22,-1.58, -1.89, -0.74, 2.06, 1.52, 6.96, repro,
2013-01-23,-0.13, -2.15, -1.35, 2.15, 1.55, 7.00, repro,
2013-01-24,-0.02, -2.29, -0.23, 2.17, 1.59, 7.11, repro,
2013-01-25,-1.87, -2.24, 4.77, 2.07, 1.51, 6.95, repro,
2013-01-26,-4.56, -3.42, 9.30, 2.06, 1.52, 6.96, repro,
2013-01-27,-2.65, -2.82, 2.84, 2.02, 1.47, 6.74, repro,
2013-01-28,-2.21, -2.27, -1.29, 2.03, 1.48, 6.81, repro,
2013-01-29,-1.26, -1.83, 0.83, 2.06, 1.50, 6.85, repro,
2013-01-30,-1.39, -2.64, -4.03, 2.02, 1.47, 6.73, repro,
2013-01-31,-0.18, -1.82, -0.61, 2.12, 1.53, 7.00, repro,
2013-02-01,-1.15, -2.45, -1.21, 2.09, 1.49, 6.91, repro,
2013-02-02,-1.22, -1.83, -4.78, 2.06, 1.48, 6.85, repro,
2013-02-03,-1.46, -1.62, -3.05, 2.03, 1.48, 6.75, repro,
2013-02-04,-1.54, -1.84, 2.05, 2.04, 1.48, 6.78, repro,
2013-02-05,-2.21, -3.09, 8.62, 2.12, 1.54, 7.08, repro,
2013-02-06,-1.01, -3.23, 6.97, 2.20, 1.53, 7.31, repro,
2013-02-07,-1.83, -2.00, -0.77, 2.09, 1.49, 6.92, repro,
2013-02-08,-0.25, -2.35, 2.48, 2.09, 1.49, 6.90, repro,
2013-02-09,-0.61, -2.04, 3.27, 2.04, 1.48, 6.78, repro,
2013-02-10,-1.04, -2.07, -2.02, 2.07, 1.51, 6.90, repro,
2013-02-11,-1.88, -3.31, -2.50, 2.04, 1.48, 6.78, repro,
2013-02-12,-1.38, -2.03, 0.45, 2.09, 1.49, 6.90, repro,
2013-02-13,-1.10, -1.45, 2.22, 2.11, 1.53, 7.09, repro,
2013-02-14,-0.68, -0.75, -6.23, 2.05, 1.53, 6.91, repro,
2013-02-15,-1.60, -1.35, -5.90, 2.04, 1.49, 6.80, repro,
2013-02-16,-0.91, -1.86, -1.17, 2.04, 1.48, 6.81, repro,
2013-02-17,-1.52, -2.19, 5.26, 2.03, 1.47, 6.77, repro,
2013-02-18,0.11, -1.69, 2.00, 2.09, 1.50, 6.96, repro,
2013-02-19,-2.04, -2.60, 4.61, 2.09, 1.50, 6.97, repro,
2013-02-20,-1.50, -1.96, 3.21, 2.04, 1.48, 6.78, repro,
2013-02-21,-1.53, -2.01, 2.94, 2.14, 1.52, 6.97, repro,
2013-02-22,-2.35, -2.33, 3.71, 2.15, 1.55, 7.09, repro,
2013-02-23,-1.45, -2.83, 5.83, 2.13, 1.54, 7.02, repro,
2013-02-24,-0.61, -0.56, -0.41, 2.06, 1.49, 6.86, repro,
2013-02-25,-2.97, -2.89, 0.03, 2.03, 1.48, 6.76, repro,
2013-02-26,-1.65, -0.94, -5.89, 2.03, 1.48, 6.75, repro,
2013-02-27,-2.85, -0.73, -7.22, 2.04, 1.49, 6.83, repro,
2013-02-28,-2.51, -3.01, -3.12, 2.03, 1.48, 6.78, repro,
2013-03-01,-2.64, -2.38, -5.78, 2.08, 1.52, 6.91, repro,
2013-03-02,-2.09, -1.81, -3.05, 2.08, 1.52, 6.94, repro,
2013-03-03,-1.40, -0.27, -2.28, 2.09, 1.51, 6.92, repro,
2013-03-04,-1.75, -1.03, 2.04, 2.09, 1.52, 6.92, repro,
2013-03-05,-6.82, -3.13, 8.26, 2.09, 1.51, 6.93, repro,
2013-03-06,-2.08, -2.34, -0.01, 2.10, 1.54, 7.00, repro,
2013-03-07,-3.56, -3.07, 4.22, 2.11, 1.54, 7.05, repro,
2013-03-08,-0.58, -2.14, -3.00, 2.04, 1.49, 6.78, repro,
2013-03-09,-1.33, -1.23, -0.88, 2.04, 1.48, 6.77, repro,
2013-03-10,-0.63, -0.60, 1.60, 2.09, 1.52, 6.93, repro,
