PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TOWG
Station name,Tower_2_GPS
Begin Date, 2015-08-13
End Date, 2019-12-04
Release Date, 2021-08-28
Reference position, 35.8085643589 North Latitude, -117.7648940109 East Longitude, 657.07798 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-06-29,2.49, 0.50, -5.50, 1.81, 1.55, 6.75, repro,
2017-06-30,0.99, 1.30, -10.09, 1.88, 1.57, 7.01, repro,
2017-07-01,2.02, 1.14, -8.69, 1.88, 1.60, 6.90, repro,
2017-07-02,0.91, 0.24, -7.65, 1.88, 1.58, 6.98, repro,
2017-07-03,-0.01, 1.17, -5.38, 1.83, 1.56, 6.82, repro,
2017-07-04,1.90, 1.72, -7.34, 1.81, 1.55, 6.74, repro,
2017-07-05,2.65, 0.80, -16.35, 1.82, 1.54, 6.73, repro,
2017-07-06,1.67, 1.10, -9.81, 1.89, 1.56, 6.91, repro,
2017-07-07,1.02, 1.36, -12.34, 2.00, 1.60, 7.09, repro,
2017-07-08,1.30, 1.77, -13.39, 1.85, 1.56, 6.86, repro,
2017-07-09,2.39, 0.75, -15.20, 1.82, 1.56, 6.81, repro,
2017-07-10,1.48, 0.06, 0.45, 1.83, 1.57, 6.85, repro,
2017-07-11,0.83, 0.93, -9.46, 1.81, 1.54, 6.73, repro,
2017-07-12,-0.10, 0.16, -7.25, 1.84, 1.59, 6.90, repro,
2017-07-13,2.96, 0.36, -13.00, 1.84, 1.58, 6.83, repro,
2017-07-14,1.49, 0.36, -11.32, 1.90, 1.60, 7.02, repro,
2017-07-15,2.54, 0.66, -2.72, 2.05, 1.63, 7.38, repro,
2017-07-16,1.15, 0.50, -6.19, 1.88, 1.57, 6.97, repro,
2017-07-17,1.09, 0.55, -1.56, 1.86, 1.56, 6.84, repro,
2017-07-18,1.14, -0.09, -10.91, 1.85, 1.55, 6.81, repro,
2017-07-19,0.58, -0.20, -11.66, 1.86, 1.57, 6.95, repro,
2017-07-20,2.11, 1.43, -9.98, 1.85, 1.57, 6.95, repro,
2017-07-21,1.93, 1.40, -8.47, 1.87, 1.57, 6.95, repro,
2017-07-22,1.90, 0.41, -12.26, 2.06, 1.86, 7.93, repro,
2017-07-23,1.54, 1.38, -8.64, 1.84, 1.54, 6.75, repro,
2017-07-24,1.11, -0.58, -10.58, 1.84, 1.54, 6.77, repro,
2017-07-25,1.37, -0.37, -6.87, 1.87, 1.57, 6.94, repro,
2017-07-26,2.83, 0.99, -11.13, 2.02, 1.66, 7.35, repro,
2017-07-27,-1.46, 2.70, -9.35, 1.87, 1.55, 6.90, repro,
2017-07-28,2.44, 1.71, -11.10, 1.84, 1.54, 6.79, repro,
2017-07-29,0.92, 0.90, -2.50, 1.84, 1.55, 6.82, repro,
2017-07-30,1.25, 0.65, -15.78, 1.86, 1.59, 6.95, repro,
2017-07-31,2.59, 1.15, -9.68, 1.87, 1.59, 6.95, repro,
2017-08-01,0.82, 0.87, -7.40, 1.85, 1.55, 6.85, repro,
2017-08-02,3.01, 3.11, -18.08, 1.93, 1.68, 7.27, repro,
2017-08-03,0.57, 2.69, -5.58, 1.92, 1.61, 7.09, repro,
2017-08-04,1.31, 0.31, -14.15, 1.89, 1.57, 7.00, repro,
2017-08-05,1.14, 0.68, -10.24, 1.85, 1.55, 6.82, repro,
2017-08-06,1.26, 2.01, -12.78, 1.97, 1.68, 7.28, repro,
2017-08-07,0.77, 1.52, 1.05, 1.85, 1.54, 6.81, repro,
2017-08-08,1.47, 1.61, -9.70, 1.85, 1.54, 6.81, repro,
2017-08-09,0.96, 0.89, -13.34, 1.85, 1.55, 6.87, repro,
2017-08-10,1.12, 0.72, -15.04, 1.83, 1.54, 6.77, repro,
2017-08-11,2.69, 0.27, -14.10, 1.91, 1.57, 7.03, repro,
2017-08-12,0.16, 0.62, -8.89, 1.84, 1.56, 6.84, repro,
2017-08-13,1.10, -0.46, -11.10, 1.92, 1.66, 7.17, repro,
2017-08-14,0.41, 0.13, -0.37, 1.92, 1.58, 7.14, repro,
2017-08-15,2.38, 0.60, -18.16, 1.83, 1.54, 6.76, repro,
2017-08-16,1.30, 0.38, -8.81, 1.85, 1.54, 6.81, repro,
2017-08-17,2.06, 1.01, -8.36, 1.92, 1.62, 7.03, repro,
2017-08-18,0.94, 1.96, -7.70, 1.94, 1.63, 7.18, repro,
2017-08-19,1.62, 1.94, -3.50, 1.90, 1.60, 6.99, repro,
2017-08-20,1.94, 1.69, -11.56, 1.92, 1.58, 7.03, repro,
2017-08-21,1.68, 1.80, -13.27, 2.34, 2.19, 9.02, repro,
2017-08-22,2.36, 1.78, -10.13, 1.87, 1.55, 6.92, repro,
2017-08-23,1.01, 0.67, -0.83, 1.89, 1.58, 6.94, repro,
2017-08-24,3.03, 1.20, -13.76, 1.95, 1.60, 7.09, repro,
2017-08-25,1.32, 1.89, -18.10, 1.91, 1.59, 7.13, repro,
2017-08-26,2.74, 0.32, -17.42, 1.85, 1.57, 6.93, repro,
2017-08-27,1.79, 1.60, -11.84, 1.84, 1.54, 6.84, repro,
2017-08-28,0.54, 1.68, -9.81, 1.85, 1.54, 6.82, repro,
2017-08-29,1.40, 2.45, -5.43, 1.92, 1.62, 6.99, repro,
2017-08-30,2.27, 2.26, -4.78, 1.89, 1.62, 7.06, repro,
2017-08-31,0.50, -0.09, -1.97, 1.98, 1.74, 7.40, repro,
2017-09-01,0.08, 1.67, -4.62, 1.90, 1.58, 6.97, repro,
2017-09-02,2.44, 1.74, -8.19, 1.85, 1.55, 6.83, repro,
2017-09-03,2.76, 1.84, -9.01, 1.95, 1.59, 7.06, repro,
2017-09-04,1.64, 2.16, -5.97, 1.87, 1.56, 6.93, repro,
2017-09-05,2.78, -0.28, -10.47, 1.86, 1.56, 6.88, repro,
2017-09-06,0.39, 2.11, -11.23, 1.88, 1.57, 6.93, repro,
2017-09-07,2.07, 0.34, -7.67, 1.90, 1.64, 7.14, repro,
2017-09-08,1.78, 1.06, -2.75, 1.89, 1.61, 7.12, repro,
2017-09-09,1.10, 2.21, 0.03, 1.87, 1.59, 6.94, repro,
2017-09-10,1.00, 0.41, -9.19, 1.84, 1.54, 6.77, repro,
2017-09-11,-0.84, -1.09, -7.27, 1.87, 1.59, 6.94, repro,
2017-09-12,0.92, 3.92, 3.36, 1.94, 1.64, 7.05, repro,
2017-09-13,0.90, 0.52, -4.60, 1.86, 1.56, 6.90, repro,
2017-09-14,1.24, -0.58, -4.52, 1.87, 1.57, 6.86, repro,
2017-09-15,1.62, -0.43, -3.17, 1.89, 1.57, 6.93, repro,
2017-09-16,0.04, 1.51, 4.87, 1.82, 1.52, 6.74, repro,
2017-09-17,-0.09, 1.03, -4.90, 1.84, 1.55, 6.83, repro,
2017-09-18,0.76, -0.38, -7.59, 1.83, 1.54, 6.83, repro,
2017-09-19,1.82, -1.19, 4.43, 1.86, 1.59, 7.01, repro,
2017-09-20,1.42, -0.79, -0.46, 1.85, 1.55, 6.85, repro,
2017-09-21,0.66, 6.84, 39.00, 1.87, 1.55, 6.90, repro,
2017-09-22,0.24, 0.83, 0.56, 1.89, 1.62, 7.11, repro,
2017-09-23,2.12, 0.76, -3.24, 1.83, 1.53, 6.73, repro,
2017-09-24,1.87, 1.75, -2.37, 1.84, 1.54, 6.82, repro,
2017-09-25,-0.01, 1.47, 1.74, 1.85, 1.54, 6.81, repro,
2017-09-26,0.43, 1.27, 6.33, 1.92, 1.56, 6.90, repro,
2017-09-27,0.51, 1.39, 0.88, 1.88, 1.58, 6.95, repro,
2017-09-28,0.58, 0.12, -6.66, 1.94, 1.58, 6.94, repro,
2017-09-29,1.13, 1.36, -10.39, 1.85, 1.56, 6.87, repro,
2017-09-30,0.66, 1.64, -5.39, 1.86, 1.54, 6.86, repro,
2017-10-01,0.43, 1.34, 3.32, 1.85, 1.55, 6.84, repro,
2017-10-02,-0.09, 1.39, 3.18, 1.85, 1.54, 6.81, repro,
2017-10-03,1.16, -1.07, -3.51, 1.92, 1.61, 7.10, repro,
2017-10-04,0.75, 0.31, -8.06, 2.00, 1.63, 7.58, repro,
2017-10-05,1.45, 1.70, -10.24, 1.85, 1.54, 6.78, repro,
2017-10-06,0.18, 2.32, -1.60, 1.85, 1.54, 6.81, repro,
2017-10-07,1.77, 1.39, -0.43, 1.86, 1.53, 6.79, repro,
2017-10-08,1.68, 0.31, 0.10, 1.85, 1.55, 6.81, repro,
2017-10-09,2.08, 0.44, -3.08, 1.84, 1.53, 6.74, repro,
2017-10-10,1.47, 1.18, -8.52, 1.85, 1.54, 6.84, repro,
2017-10-11,0.04, 1.46, -0.49, 1.87, 1.57, 6.87, repro,
2017-10-12,0.87, -0.63, -6.38, 1.85, 1.54, 6.81, repro,
2017-10-13,2.25, 0.47, -8.61, 1.85, 1.55, 6.83, repro,
2017-10-14,2.52, 0.29, -6.87, 1.86, 1.57, 6.89, repro,
2017-10-15,1.81, 1.16, -10.09, 1.85, 1.56, 6.86, repro,
2017-10-16,1.70, 1.25, -9.58, 1.85, 1.56, 6.85, repro,
2017-10-17,1.08, 1.18, -2.65, 1.88, 1.58, 6.98, repro,
2017-10-18,1.25, -0.38, -9.68, 1.84, 1.53, 6.78, repro,
2017-10-19,2.55, -1.14, -4.50, 1.89, 1.61, 6.96, repro,
2017-10-20,2.97, 2.95, -3.59, 1.99, 1.69, 7.33, repro,
2017-10-21,1.92, 0.54, -4.23, 1.84, 1.55, 6.81, repro,
2017-10-22,2.18, 1.73, -11.75, 1.95, 1.62, 7.36, repro,
2017-10-23,1.78, 1.17, -12.58, 1.86, 1.56, 6.84, repro,
2017-10-24,2.80, 0.18, -10.58, 1.85, 1.56, 6.82, repro,
2017-10-25,3.65, 0.05, -8.11, 1.84, 1.54, 6.78, repro,
2017-10-26,2.19, 1.71, -6.88, 1.84, 1.54, 6.79, repro,
2017-10-27,1.13, 2.06, -6.56, 1.89, 1.55, 6.87, repro,
2017-10-28,1.31, 1.54, -6.78, 1.86, 1.56, 6.88, repro,
2017-10-29,1.75, 1.13, -5.51, 1.88, 1.59, 7.00, repro,
2017-10-30,1.41, 0.36, -9.42, 1.86, 1.57, 6.90, repro,
2017-10-31,1.70, 0.57, -4.93, 1.91, 1.61, 7.15, repro,
2017-11-01,1.75, 1.25, -8.14, 1.86, 1.56, 6.88, repro,
2017-11-02,0.36, 1.98, -5.24, 1.90, 1.57, 6.91, repro,
2017-11-03,0.72, 2.31, -4.97, 1.87, 1.58, 6.86, repro,
2017-11-04,1.77, 2.36, -9.08, 1.86, 1.60, 6.98, repro,
2017-11-05,0.06, 9.70, 2.27, 1.86, 1.57, 6.89, repro,
2017-11-06,-1.29, 4.71, -5.85, 1.85, 1.57, 6.91, repro,
2017-11-07,1.69, 0.63, -13.65, 1.84, 1.56, 6.85, repro,
2017-11-08,1.86, 2.04, -10.77, 1.85, 1.57, 6.90, repro,
2017-11-09,0.78, 4.75, -9.93, 1.90, 1.65, 7.21, repro,
2017-11-10,2.60, 1.38, -10.25, 1.88, 1.63, 7.08, repro,
2017-11-11,1.88, -0.52, -9.21, 1.97, 1.69, 7.42, repro,
2017-11-12,1.90, 1.10, -8.85, 1.87, 1.57, 6.90, repro,
2017-11-13,1.51, 1.89, 1.00, 1.85, 1.56, 6.83, repro,
2017-11-14,0.35, 3.48, -4.31, 1.86, 1.59, 6.94, repro,
2017-11-15,1.34, 0.44, -7.92, 1.90, 1.61, 7.03, repro,
2017-11-16,2.72, 10.80, 10.87, 1.86, 1.57, 6.93, repro,
2017-11-17,1.31, 18.11, 23.14, 1.95, 1.61, 7.16, repro,
2017-11-18,2.60, 1.04, -2.59, 2.22, 1.94, 8.52, repro,
2017-11-19,1.48, 1.24, -10.44, 1.84, 1.54, 6.83, repro,
2017-11-20,2.00, 0.46, -7.56, 1.86, 1.55, 6.86, repro,
2017-11-21,1.41, 0.46, -7.64, 1.85, 1.56, 6.86, repro,
2017-11-22,2.19, 1.48, -13.23, 1.86, 1.57, 6.90, repro,
2017-11-23,2.19, 1.22, -11.47, 1.90, 1.63, 7.11, repro,
2017-11-24,0.26, 1.13, -1.60, 1.87, 1.61, 7.01, repro,
2017-11-25,1.70, 0.30, -7.36, 1.85, 1.55, 6.87, repro,
2017-11-26,2.58, 1.22, -9.34, 1.85, 1.55, 6.81, repro,
2017-11-27,1.35, 7.75, 3.86, 1.94, 1.58, 7.18, repro,
2017-11-28,2.42, 0.83, -10.73, 1.85, 1.56, 6.82, repro,
2017-11-29,1.62, 0.73, -8.99, 1.88, 1.56, 6.98, repro,
2017-11-30,1.82, 0.43, -7.30, 1.90, 1.57, 7.06, repro,
2017-12-01,2.19, 0.65, -7.22, 1.85, 1.56, 6.84, repro,
2017-12-02,2.51, 1.26, -6.44, 1.86, 1.54, 6.82, repro,
2017-12-03,1.35, 3.45, 3.25, 1.87, 1.56, 6.90, repro,
2017-12-04,1.68, -0.01, -6.58, 1.92, 1.67, 7.09, repro,
2017-12-05,1.05, -0.95, -8.72, 1.85, 1.55, 6.86, repro,
2017-12-06,1.16, 1.41, -9.71, 1.84, 1.54, 6.81, repro,
2017-12-07,2.72, 1.67, -18.19, 1.85, 1.54, 6.83, repro,
2017-12-08,3.20, 1.46, -15.82, 1.86, 1.54, 6.80, repro,
2017-12-09,2.21, 1.26, -11.06, 1.85, 1.56, 6.86, repro,
2017-12-10,1.34, 0.66, -12.18, 1.84, 1.54, 6.82, repro,
2017-12-11,1.63, 0.70, -12.50, 2.04, 1.78, 7.61, repro,
2017-12-12,1.51, 1.84, -10.60, 1.86, 1.57, 6.88, repro,
2017-12-13,1.64, 0.71, -10.11, 1.85, 1.54, 6.82, repro,
2017-12-14,1.44, 2.15, -8.41, 1.90, 1.62, 7.05, repro,
2017-12-15,0.97, 1.30, -11.33, 1.87, 1.62, 6.98, repro,
2017-12-16,1.64, -1.02, -4.94, 1.88, 1.60, 7.01, repro,
2017-12-17,1.07, 0.66, -4.44, 1.85, 1.54, 6.85, repro,
2017-12-18,2.11, 0.52, -8.35, 1.84, 1.53, 6.81, repro,
2017-12-19,1.23, 0.74, -4.01, 1.90, 1.56, 6.94, repro,
2017-12-20,1.59, 1.50, 2.09, 1.87, 1.57, 6.92, repro,
2017-12-21,2.18, -0.11, -12.35, 1.83, 1.53, 6.75, repro,
2017-12-22,0.97, 0.75, -10.66, 1.85, 1.55, 6.87, repro,
2017-12-23,1.56, 0.14, -10.00, 1.89, 1.55, 6.92, repro,
2017-12-24,0.35, 1.46, -5.69, 1.88, 1.59, 7.01, repro,
2017-12-25,2.00, 1.63, -7.50, 1.86, 1.56, 6.84, repro,
2017-12-26,1.64, 0.37, -12.37, 1.86, 1.54, 6.80, repro,
2017-12-27,1.71, 0.95, -18.13, 1.86, 1.55, 6.84, repro,
2017-12-28,2.12, 0.23, -12.41, 1.89, 1.57, 6.93, repro,
2017-12-29,2.07, 0.50, -8.24, 1.87, 1.55, 6.86, repro,
2017-12-30,0.63, 0.90, -7.85, 1.86, 1.56, 6.89, repro,
2017-12-31,1.13, 1.31, -6.82, 1.87, 1.58, 6.90, repro,
2018-01-01,1.94, 0.25, -12.27, 1.85, 1.55, 6.85, repro,
2018-01-02,1.65, 0.04, -13.86, 1.86, 1.56, 6.89, repro,
2018-01-03,1.13, -0.15, -11.45, 1.85, 1.55, 6.81, repro,
2018-01-04,3.08, 0.44, -12.27, 1.86, 1.55, 6.85, repro,
2018-01-05,1.67, 1.46, -11.53, 1.85, 1.54, 6.78, repro,
2018-01-06,-0.25, 1.96, -4.98, 1.91, 1.63, 7.08, repro,
2018-01-07,0.87, -0.51, -7.61, 1.88, 1.56, 6.91, repro,
2018-01-08,1.01, 0.27, -7.89, 1.90, 1.59, 6.99, repro,
2018-01-09,-0.31, -0.34, -11.09, 1.86, 1.57, 6.89, repro,
2018-01-10,0.32, -1.15, -10.27, 1.84, 1.53, 6.75, repro,
2018-01-11,1.35, 1.15, -15.89, 1.83, 1.54, 6.75, repro,
2018-01-12,2.21, 1.79, -21.41, 1.85, 1.54, 6.80, repro,
2018-01-13,1.94, 0.48, -19.68, 1.87, 1.55, 6.91, repro,
2018-01-14,1.66, -0.07, -20.05, 1.87, 1.56, 6.92, repro,
2018-01-15,1.33, -0.07, -18.79, 1.85, 1.54, 6.85, repro,
2018-01-16,1.59, 0.47, -19.42, 1.84, 1.53, 6.76, repro,
2018-01-18,1.70, 2.08, -13.89, 2.35, 2.22, 9.12, repro,
2018-01-19,0.10, 1.41, -12.27, 1.87, 1.55, 6.88, repro,
2018-01-20,2.08, -1.29, -4.14, 1.85, 1.55, 6.86, repro,
2018-01-21,1.72, 0.53, -7.77, 1.87, 1.59, 6.92, repro,
2018-01-22,2.00, 0.13, -12.57, 1.84, 1.54, 6.76, repro,
2018-01-23,2.01, 0.34, -11.28, 1.86, 1.55, 6.83, repro,
2018-01-24,2.31, 0.81, -11.88, 1.92, 1.66, 7.19, repro,
2018-01-25,1.11, 7.29, 2.75, 1.92, 1.64, 7.17, repro,
2018-01-26,1.70, 0.70, -11.23, 1.91, 1.61, 7.09, repro,
2018-01-27,2.76, -0.35, -14.07, 1.89, 1.60, 6.99, repro,
2018-01-28,3.33, -0.05, -18.51, 1.89, 1.62, 7.07, repro,
2018-01-29,2.79, 0.80, -17.09, 1.90, 1.61, 7.04, repro,
2018-01-30,2.41, 0.37, -13.43, 1.90, 1.61, 7.05, repro,
2018-01-31,1.99, 0.89, -10.09, 1.91, 1.62, 7.06, repro,
2018-02-01,2.66, 0.45, -13.05, 1.90, 1.61, 7.05, repro,
2018-02-02,1.33, 0.32, -15.40, 1.89, 1.62, 7.03, repro,
2018-02-03,3.22, -0.32, -13.95, 1.89, 1.60, 7.01, repro,
2018-02-04,2.81, 0.75, -14.18, 1.96, 1.72, 7.29, repro,
2018-02-05,2.39, 0.55, -9.56, 1.92, 1.66, 7.13, repro,
2018-02-06,2.15, 0.30, -12.01, 2.10, 1.72, 7.58, repro,
2018-02-07,1.74, 1.39, -12.13, 1.90, 1.62, 7.06, repro,
2018-02-08,2.33, 1.31, -15.59, 1.92, 1.61, 7.08, repro,
2018-02-09,1.53, 1.00, -9.29, 1.90, 1.59, 6.99, repro,
2018-02-10,2.30, 1.41, -8.72, 1.90, 1.60, 7.00, repro,
2018-02-11,1.71, 1.52, -5.45, 1.94, 1.60, 7.16, repro,
2018-02-12,-0.17, 3.14, -9.97, 2.11, 1.66, 7.40, repro,
2018-02-13,2.37, 2.23, -12.46, 1.92, 1.64, 7.17, repro,
2018-02-14,2.23, 1.92, -12.26, 1.91, 1.64, 7.11, repro,
2018-02-15,1.23, 1.34, -11.75, 1.90, 1.59, 6.98, repro,
2018-02-16,1.60, 0.83, -9.86, 1.90, 1.60, 7.00, repro,
2018-02-17,1.67, 0.91, -8.15, 1.89, 1.58, 6.93, repro,
2018-02-18,0.07, 1.63, -0.57, 1.90, 1.59, 7.00, repro,
2018-02-19,0.51, 5.93, 15.25, 1.90, 1.61, 7.08, repro,
2018-02-20,1.19, 1.14, -9.82, 1.88, 1.58, 6.95, repro,
2018-02-21,2.45, 0.84, -10.96, 1.90, 1.60, 7.01, repro,
2018-02-22,0.19, 0.84, -4.70, 1.90, 1.59, 7.01, repro,
2018-02-23,0.55, 0.05, -6.47, 1.99, 1.66, 7.23, repro,
2018-02-24,1.09, 0.67, -10.21, 1.94, 1.61, 7.19, repro,
2018-02-25,2.09, 0.83, -10.85, 1.89, 1.61, 7.05, repro,
2018-02-26,1.96, 1.15, -3.50, 1.90, 1.59, 7.04, repro,
2018-02-27,0.92, -0.17, -8.40, 1.90, 1.59, 6.98, repro,
2018-02-28,1.50, 0.08, -3.48, 1.90, 1.59, 6.99, repro,
2018-03-01,-0.11, 0.60, -11.64, 1.92, 1.64, 7.15, repro,
2018-03-02,4.48, 13.19, -11.65, 1.93, 1.64, 7.22, repro,
2018-03-03,-0.60, 7.24, -15.98, 1.94, 1.66, 7.22, repro,
2018-03-04,1.96, 2.54, -8.83, 1.95, 1.67, 7.21, repro,
2018-03-05,1.33, 0.63, -9.77, 1.90, 1.59, 6.99, repro,
2018-03-06,1.64, 0.45, -8.00, 1.89, 1.59, 7.00, repro,
2018-03-07,0.79, 1.08, -5.65, 1.89, 1.59, 7.02, repro,
2018-03-08,2.03, 1.37, -1.86, 2.39, 1.97, 8.98, repro,
2018-03-09,1.96, -0.90, -8.73, 1.95, 1.61, 7.22, repro,
2018-03-10,0.15, 0.42, -11.29, 1.86, 1.57, 6.95, repro,
2018-03-11,2.03, 0.91, -8.69, 1.85, 1.55, 6.81, repro,
2018-03-12,1.28, 0.51, -13.44, 1.86, 1.55, 6.80, repro,
2018-03-13,1.37, 0.54, -10.03, 1.88, 1.60, 7.03, repro,
2018-03-14,2.65, 0.38, -14.13, 1.87, 1.57, 6.95, repro,
2018-03-15,0.76, 2.64, -2.06, 1.92, 1.59, 7.17, repro,
2018-03-16,0.68, 3.73, -7.77, 1.87, 1.56, 6.93, repro,
2018-03-17,1.92, 2.07, 0.05, 1.88, 1.59, 6.94, repro,
2018-03-18,1.89, 0.70, -8.65, 1.85, 1.54, 6.79, repro,
2018-03-19,1.11, 0.45, -11.34, 1.84, 1.55, 6.82, repro,
2018-03-20,1.90, 0.83, -17.07, 1.87, 1.57, 6.92, repro,
2018-03-21,1.83, 0.73, -12.85, 1.90, 1.58, 7.01, repro,
2018-03-22,3.13, 2.00, -10.42, 1.87, 1.55, 6.85, repro,
2018-03-23,1.32, 2.35, -7.76, 1.88, 1.59, 6.89, repro,
2018-03-24,1.16, -1.13, -3.33, 1.85, 1.55, 6.83, repro,
2018-03-25,2.08, 1.85, -3.01, 1.86, 1.55, 6.85, repro,
2018-03-26,1.56, 0.12, -10.86, 1.88, 1.57, 6.92, repro,
2018-03-27,2.42, -0.00, -12.08, 1.88, 1.57, 6.97, repro,
2018-03-28,2.94, -0.05, -14.43, 1.87, 1.56, 6.89, repro,
2018-03-29,2.03, 0.36, -12.47, 1.85, 1.55, 6.82, repro,
2018-03-30,1.36, 0.78, -10.24, 1.90, 1.59, 6.93, repro,
2018-03-31,2.09, 0.39, -11.71, 1.86, 1.55, 6.87, repro,
2018-04-01,0.99, -0.16, -7.93, 1.88, 1.57, 6.95, repro,
2018-04-02,1.66, -0.45, -5.41, 1.87, 1.56, 6.85, repro,
2018-04-03,2.84, -0.54, -9.97, 1.85, 1.55, 6.81, repro,
2018-04-04,2.87, -1.29, -10.20, 1.85, 1.55, 6.82, repro,
2018-04-05,2.34, 0.19, -8.60, 1.88, 1.58, 6.97, repro,
2018-04-06,-1.10, 2.16, -4.65, 1.89, 1.60, 7.04, repro,
2018-04-07,2.22, 7.78, -16.12, 1.92, 1.60, 7.13, repro,
2018-04-08,2.42, 1.50, -4.01, 1.94, 1.63, 7.04, repro,
2018-04-09,2.84, -0.56, -13.63, 1.86, 1.54, 6.77, repro,
2018-04-10,3.36, -0.37, -13.77, 1.92, 1.63, 7.05, repro,
2018-04-11,0.73, 2.26, 3.18, 1.98, 1.71, 7.41, repro,
2018-04-12,-1.75, 13.41, 32.74, 1.96, 1.61, 7.22, repro,
2018-04-13,1.08, 0.04, -8.46, 2.39, 1.87, 8.55, repro,
2018-04-14,1.57, -0.19, -16.53, 1.87, 1.55, 6.86, repro,
2018-04-15,0.30, 1.12, -8.06, 1.86, 1.54, 6.80, repro,
2018-04-16,2.21, 17.12, 18.34, 1.85, 1.54, 6.81, repro,
2018-04-17,1.25, 1.45, -3.42, 2.25, 1.95, 8.51, repro,
2018-04-18,0.05, 0.50, -9.12, 1.92, 1.58, 7.12, repro,
2018-04-19,1.54, 0.80, -7.46, 1.87, 1.56, 6.89, repro,
2018-04-20,1.31, 1.91, -6.13, 1.85, 1.54, 6.84, repro,
2018-04-21,2.21, 0.23, -11.76, 1.84, 1.52, 6.77, repro,
2018-04-22,2.27, 0.60, -10.16, 1.85, 1.55, 6.84, repro,
2018-04-23,2.14, 0.14, -5.53, 1.89, 1.60, 7.01, repro,
2018-04-24,1.86, 0.07, -10.51, 1.87, 1.55, 6.89, repro,
2018-04-25,1.85, 0.18, -14.92, 1.87, 1.54, 6.84, repro,
2018-04-26,2.46, 0.68, -10.48, 1.89, 1.58, 6.88, repro,
2018-04-27,1.12, 1.00, -10.61, 2.28, 1.87, 8.44, repro,
2018-04-28,1.68, -0.98, -15.77, 1.84, 1.55, 6.83, repro,
2018-04-29,3.04, 0.64, -5.70, 1.95, 1.60, 7.18, repro,
2018-04-30,1.15, -0.56, -5.78, 1.91, 1.62, 7.11, repro,
2018-05-01,2.00, -0.56, -6.46, 1.92, 1.62, 7.14, repro,
2018-05-02,2.46, -0.90, -7.13, 1.86, 1.54, 6.81, repro,
2018-05-03,2.81, -0.56, -12.86, 1.90, 1.60, 7.03, repro,
2018-05-04,1.72, 0.01, -13.10, 1.89, 1.59, 6.94, repro,
2018-05-06,2.15, 0.31, -16.90, 1.90, 1.59, 7.05, repro,
2018-05-07,2.11, 0.16, -12.51, 1.89, 1.58, 7.01, repro,
2018-05-08,2.26, 0.21, -8.91, 1.85, 1.54, 6.83, repro,
2018-05-09,1.89, -1.85, -12.07, 1.85, 1.55, 6.86, repro,
2018-05-10,2.39, 0.41, -9.32, 1.85, 1.54, 6.83, repro,
2018-05-11,1.44, 0.70, -1.68, 1.88, 1.55, 6.88, repro,
2018-05-12,0.88, 2.45, 3.63, 1.86, 1.57, 6.95, repro,
2018-05-13,2.08, -0.19, -8.75, 1.89, 1.58, 6.94, repro,
2018-05-14,1.65, -0.43, -7.11, 1.86, 1.55, 6.85, repro,
2018-05-15,1.99, 0.46, -6.23, 1.86, 1.54, 6.85, repro,
2018-05-16,1.61, 0.99, -6.28, 1.89, 1.60, 7.02, repro,
2018-05-17,1.13, 1.99, 5.10, 1.86, 1.54, 6.81, repro,
2018-05-18,2.48, -0.57, -8.37, 1.88, 1.57, 6.95, repro,
2018-05-19,3.57, -0.59, -1.04, 1.86, 1.54, 6.84, repro,
2018-05-20,1.48, 0.70, -3.98, 1.86, 1.55, 6.89, repro,
2018-05-21,1.17, 0.16, -3.46, 1.87, 1.55, 6.97, repro,
2018-05-22,1.99, -0.37, -2.78, 1.88, 1.56, 6.99, repro,
2018-05-23,1.80, 0.86, 1.33, 1.90, 1.56, 7.05, repro,
2018-05-24,2.00, -0.46, -4.37, 1.93, 1.63, 7.20, repro,
2018-05-25,2.09, -0.43, -8.86, 1.87, 1.54, 6.92, repro,
2018-05-26,1.26, -0.13, -3.51, 1.86, 1.54, 6.88, repro,
2018-05-27,1.86, 0.87, -5.03, 1.87, 1.55, 6.90, repro,
2018-05-28,0.28, 0.11, -2.22, 1.86, 1.53, 6.82, repro,
2018-05-29,1.62, -0.69, -1.55, 1.88, 1.58, 6.92, repro,
2018-05-30,-0.05, -0.87, 1.46, 1.90, 1.58, 6.99, repro,
2018-05-31,3.14, -0.90, 1.25, 1.88, 1.57, 7.06, repro,
2018-06-01,-0.38, 0.66, -6.37, 2.06, 1.63, 7.47, repro,
2018-06-02,1.45, 0.34, -8.70, 1.87, 1.54, 6.93, repro,
2018-06-03,0.98, -0.08, -4.42, 2.20, 2.00, 8.56, supp6,
2018-06-04,1.67, 0.49, -6.06, 1.91, 1.54, 6.91, supp6,
2018-06-05,1.59, 0.33, -2.09, 1.89, 1.58, 7.08, supp6,
2018-06-06,0.81, 0.60, -4.84, 1.85, 1.57, 6.90, supp6,
2018-06-07,0.66, -0.20, -7.13, 1.88, 1.52, 6.89, supp6,
2018-06-08,-0.23, -0.48, -8.44, 1.99, 1.66, 7.51, supp6,
2018-06-09,1.35, 0.28, -4.51, 1.96, 1.68, 7.28, supp6,
