PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P239
Station name,UvasCrk___CN2008
Begin Date, 2008-04-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.9624626131 North Latitude, -121.5477882744 East Longitude, 18.50671 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-01-08,-5.45, 3.41, -0.79, 1.97, 1.61, 7.25, repro,
2016-01-09,-4.77, 4.00, -4.71, 1.95, 1.57, 7.11, repro,
2016-01-10,-4.13, 3.71, -2.41, 1.93, 1.54, 7.13, repro,
2016-01-11,-4.10, 4.93, -5.16, 1.92, 1.54, 7.06, repro,
2016-01-12,-5.15, 3.84, -1.92, 1.93, 1.54, 7.07, repro,
2016-01-13,-5.39, 3.06, 6.47, 1.94, 1.54, 7.06, repro,
2016-01-14,-4.77, 3.56, -1.85, 1.94, 1.54, 7.06, repro,
2016-01-15,-3.23, 4.31, -1.04, 1.98, 1.57, 7.16, repro,
2016-01-16,-5.06, 1.59, 3.30, 1.92, 1.54, 7.07, repro,
2016-01-17,-3.88, 3.03, 4.24, 1.93, 1.54, 7.03, repro,
2016-01-18,-6.05, 4.30, 2.74, 1.95, 1.53, 7.02, repro,
2016-01-19,-5.77, 3.16, 6.32, 2.02, 1.60, 7.25, repro,
2016-01-20,-4.49, 3.99, -1.67, 1.93, 1.52, 6.99, repro,
2016-01-21,-5.36, 3.69, 2.57, 1.93, 1.52, 6.95, repro,
2016-01-22,-4.79, 1.58, 7.03, 1.96, 1.54, 7.12, repro,
2016-01-23,-8.88, -0.42, 9.52, 1.98, 1.57, 7.25, repro,
2016-01-24,-6.77, 2.49, -1.50, 1.94, 1.53, 7.00, repro,
2016-01-25,-4.62, 3.32, 1.01, 1.96, 1.55, 7.12, repro,
2016-01-26,-5.74, 2.93, -1.33, 1.93, 1.54, 7.05, repro,
2016-01-27,-5.35, 2.57, -1.56, 1.94, 1.56, 7.16, repro,
2016-01-28,-5.13, 2.53, 1.82, 1.96, 1.56, 7.17, repro,
2016-01-29,-5.72, 1.76, 4.02, 2.01, 1.57, 7.25, repro,
2016-01-30,-5.85, -0.33, 12.79, 1.96, 1.56, 7.15, repro,
2016-01-31,-5.33, 1.83, 11.63, 2.02, 1.59, 7.29, repro,
2016-02-01,-6.31, 3.48, 1.40, 1.94, 1.56, 7.08, repro,
2016-02-02,-5.04, 2.35, 1.53, 1.96, 1.57, 7.17, repro,
2016-02-03,-5.68, 3.45, -2.63, 1.95, 1.57, 7.15, repro,
2016-02-04,-5.70, 4.88, -2.43, 1.99, 1.60, 7.26, repro,
2016-02-05,-4.57, 3.71, -3.68, 1.94, 1.56, 7.11, repro,
2016-02-06,-5.93, 3.52, -6.66, 1.94, 1.55, 7.09, repro,
2016-02-07,-4.60, 3.81, -4.82, 1.93, 1.55, 7.06, repro,
2016-02-08,-3.59, 4.09, -5.94, 1.93, 1.55, 7.06, repro,
2016-02-09,-4.39, 3.93, -0.53, 1.93, 1.53, 7.01, repro,
2016-02-10,-5.17, 3.32, 2.95, 1.94, 1.55, 7.12, repro,
2016-02-11,-5.27, 2.73, -3.34, 1.93, 1.55, 7.09, repro,
2016-02-12,-4.34, 3.80, -4.93, 1.93, 1.56, 7.09, repro,
2016-02-13,-5.93, 2.79, -2.58, 1.94, 1.55, 7.07, repro,
2016-02-14,-5.44, 3.19, 3.10, 1.94, 1.54, 7.09, repro,
2016-02-15,-5.96, 2.96, 0.66, 1.93, 1.55, 7.07, repro,
2016-02-16,-4.96, 3.36, 1.02, 1.94, 1.55, 7.07, repro,
2016-02-17,-5.26, 2.14, 5.72, 1.95, 1.56, 7.14, repro,
2016-02-18,-8.16, 4.26, 11.43, 1.96, 1.56, 7.16, repro,
2016-02-19,-6.75, 2.63, 7.09, 1.93, 1.55, 7.05, repro,
2016-02-20,-4.71, 3.35, 5.27, 1.93, 1.54, 7.03, repro,
2016-02-21,-5.88, 3.09, -0.39, 1.94, 1.54, 7.07, repro,
2016-02-22,-6.00, 3.26, -4.10, 1.95, 1.56, 7.14, repro,
2016-02-23,-5.35, 2.10, -1.51, 1.93, 1.54, 7.03, repro,
2016-02-24,-5.43, 3.40, -0.47, 1.92, 1.55, 7.03, repro,
2016-02-25,-5.00, 3.58, 3.06, 1.94, 1.55, 7.12, repro,
2016-02-26,-4.47, 4.09, 2.96, 1.99, 1.59, 7.36, repro,
2016-02-27,-5.60, 3.21, 3.69, 2.02, 1.63, 7.36, repro,
2016-02-28,-5.48, 3.98, 2.03, 1.97, 1.60, 7.24, repro,
2016-02-29,-4.99, 3.34, 0.73, 1.96, 1.59, 7.17, repro,
2016-03-01,-4.58, 3.88, 7.77, 1.95, 1.58, 7.12, repro,
2016-03-02,-5.51, 4.39, 2.93, 1.98, 1.60, 7.20, repro,
2016-03-03,-5.09, 3.99, 6.00, 1.95, 1.56, 7.14, repro,
2016-03-04,-4.92, 3.07, -0.70, 1.97, 1.60, 7.30, repro,
2016-03-05,-6.27, 2.05, 2.51, 1.93, 1.54, 7.04, repro,
2016-03-06,-6.15, 2.07, -2.41, 1.93, 1.56, 7.06, repro,
2016-03-07,-6.78, 1.46, 7.08, 1.96, 1.59, 7.20, repro,
2016-03-08,-6.43, 3.57, 5.17, 2.05, 1.63, 7.49, repro,
2016-03-09,-6.15, 3.60, 7.72, 1.94, 1.57, 7.11, repro,
2016-03-10,-5.14, 3.33, 8.19, 1.90, 1.54, 6.89, repro,
2016-03-11,-6.44, 3.14, 8.32, 1.91, 1.56, 6.95, repro,
2016-03-12,-6.53, 1.84, 5.95, 1.88, 1.53, 6.80, repro,
2016-03-13,-6.68, 1.60, 0.44, 1.92, 1.55, 6.97, repro,
2016-03-14,-5.78, 3.14, 9.41, 1.93, 1.60, 7.03, repro,
2016-03-15,-5.88, 3.97, 2.03, 1.93, 1.59, 6.98, repro,
2016-03-16,-5.40, 4.16, 6.56, 2.01, 1.64, 7.21, repro,
2016-03-17,-5.99, 3.50, 8.16, 1.96, 1.60, 7.11, repro,
2016-03-18,-5.98, 3.51, 10.03, 1.99, 1.61, 7.22, repro,
2016-03-19,-5.44, 4.10, 8.57, 1.94, 1.57, 7.06, repro,
2016-03-20,-5.46, 4.28, 8.72, 1.91, 1.55, 6.93, repro,
2016-03-21,-5.11, 2.41, 10.08, 1.91, 1.55, 6.93, repro,
2016-03-22,-4.43, 1.64, 7.01, 1.91, 1.55, 6.89, repro,
2016-03-23,-5.97, 3.17, -2.98, 1.89, 1.53, 6.80, repro,
2016-03-24,-4.10, 3.41, 6.15, 1.90, 1.54, 6.88, repro,
2016-03-25,-5.25, 5.23, 3.51, 1.90, 1.55, 6.90, repro,
2016-03-26,-5.40, 4.31, 3.46, 1.90, 1.55, 6.90, repro,
2016-03-27,-4.27, 2.87, 8.78, 1.89, 1.52, 6.77, repro,
2016-03-28,-4.10, 4.78, 7.76, 1.89, 1.53, 6.82, repro,
2016-03-29,-5.09, 3.34, 11.94, 1.93, 1.55, 6.98, repro,
2016-03-30,-5.64, 4.26, 4.61, 1.88, 1.55, 6.86, repro,
2016-03-31,-5.11, 4.11, 9.40, 1.90, 1.56, 6.93, repro,
2016-04-01,-4.76, 4.26, 7.90, 1.90, 1.55, 6.91, repro,
2016-04-02,-5.11, 4.74, 7.78, 1.89, 1.54, 6.84, repro,
2016-04-03,-5.61, 4.67, 8.63, 1.88, 1.53, 6.77, repro,
2016-04-04,-4.29, 4.17, 2.12, 1.88, 1.56, 6.91, repro,
2016-04-05,-5.64, 3.69, 1.77, 1.89, 1.57, 6.95, repro,
2016-04-06,-4.85, 4.17, 4.83, 1.89, 1.57, 6.96, repro,
2016-04-07,-5.24, 3.16, 6.65, 1.92, 1.59, 7.03, repro,
2016-04-08,-5.72, 3.29, 7.70, 1.87, 1.53, 6.78, repro,
2016-04-09,-4.70, 3.12, 9.58, 1.88, 1.54, 6.80, repro,
2016-04-10,-4.94, 3.94, 9.02, 1.90, 1.55, 6.91, repro,
2016-04-11,-4.65, 3.87, 3.52, 1.90, 1.56, 6.93, repro,
2016-04-12,-4.75, 3.60, 4.10, 1.89, 1.56, 6.91, repro,
2016-04-13,-4.82, 4.30, 2.47, 1.89, 1.55, 6.89, repro,
2016-04-14,-3.66, 4.80, 2.76, 1.88, 1.55, 6.84, repro,
2016-04-15,-4.15, 1.48, 5.30, 1.89, 1.54, 6.83, repro,
2016-04-16,-5.62, 3.84, 0.93, 1.89, 1.56, 6.93, repro,
2016-04-17,-4.31, 3.66, 6.78, 1.89, 1.55, 6.87, repro,
2016-04-18,-4.33, 3.00, 5.32, 1.89, 1.55, 6.89, repro,
2016-04-19,-3.23, 3.41, 7.82, 1.92, 1.56, 7.04, repro,
2016-04-20,-4.85, 2.32, 5.89, 1.91, 1.56, 7.01, repro,
2016-04-21,-4.71, 3.07, 2.55, 1.90, 1.56, 6.90, repro,
2016-04-22,-4.18, 2.77, 2.65, 1.90, 1.56, 6.91, repro,
2016-04-23,-2.88, 3.60, 3.76, 1.90, 1.57, 6.98, repro,
2016-04-24,-4.11, 3.41, 15.14, 1.93, 1.61, 7.11, repro,
2016-04-25,-4.40, 2.65, 7.05, 1.89, 1.56, 6.98, repro,
2016-04-26,-5.47, 2.96, 5.98, 1.90, 1.56, 6.91, repro,
2016-04-27,-5.09, 2.39, 15.47, 1.95, 1.65, 7.23, repro,
2016-04-28,-4.31, 3.40, 3.85, 1.89, 1.56, 6.91, repro,
2016-04-29,-2.32, 3.46, 2.75, 1.88, 1.57, 6.99, repro,
2016-04-30,-3.71, 2.24, 6.52, 1.89, 1.55, 6.89, repro,
2016-05-01,-3.61, 2.52, 2.28, 1.89, 1.55, 6.87, repro,
2016-05-02,-3.50, 3.16, 6.33, 1.93, 1.58, 7.05, repro,
2016-05-03,-4.49, 3.59, 3.53, 1.91, 1.56, 6.98, repro,
2016-05-04,-4.79, 3.09, 2.68, 1.92, 1.57, 7.03, repro,
2016-05-05,-3.59, 3.44, 5.75, 2.00, 1.60, 7.32, repro,
2016-05-06,-3.97, 3.13, 7.83, 1.98, 1.59, 7.23, repro,
2016-05-07,-3.88, 3.69, 4.88, 1.93, 1.58, 7.02, repro,
2016-05-08,-4.32, 4.11, 5.09, 1.94, 1.59, 7.06, repro,
2016-05-09,-5.46, 4.31, 1.86, 1.88, 1.54, 6.80, repro,
2016-05-10,-4.83, 3.90, 1.65, 1.88, 1.55, 6.86, repro,
2016-05-11,-5.23, 3.62, 0.84, 1.90, 1.56, 6.92, repro,
2016-05-12,-4.96, 4.59, 2.45, 1.89, 1.56, 6.90, repro,
2016-05-13,-6.42, 4.50, 7.70, 1.88, 1.56, 6.90, repro,
2016-05-14,-5.14, 5.00, 3.24, 1.88, 1.56, 6.90, repro,
2016-05-15,-6.21, 4.30, 10.37, 1.88, 1.56, 6.93, repro,
2016-05-16,-6.33, 4.28, 10.48, 1.90, 1.54, 6.85, repro,
2016-05-17,-5.27, 3.95, 4.89, 1.89, 1.54, 6.82, repro,
2016-05-18,-4.32, 5.53, 0.34, 1.88, 1.55, 6.84, repro,
2016-05-19,-4.18, 3.24, 5.57, 1.91, 1.57, 7.02, repro,
2016-05-20,-5.60, 3.20, 6.79, 1.87, 1.56, 6.87, repro,
2016-05-21,-5.17, 3.15, 0.49, 1.89, 1.54, 6.83, repro,
2016-05-22,-7.15, 3.56, 6.59, 1.89, 1.54, 6.83, repro,
2016-05-23,-3.99, 3.28, 4.37, 1.88, 1.55, 6.88, repro,
2016-05-24,-5.87, 4.29, -0.38, 1.88, 1.54, 6.85, repro,
2016-05-25,-4.87, 4.94, 6.62, 1.88, 1.56, 6.89, repro,
2016-05-26,-5.20, 4.80, 3.53, 1.90, 1.56, 6.88, repro,
2016-05-27,-5.04, 3.98, 3.11, 1.95, 1.55, 6.94, repro,
2016-05-28,-6.44, 4.17, 1.63, 1.90, 1.57, 6.95, repro,
2016-05-29,-5.06, 3.55, -0.04, 1.89, 1.55, 6.91, repro,
2016-05-30,-5.08, 4.31, -0.34, 1.87, 1.55, 6.84, repro,
2016-05-31,-5.43, 3.15, 1.52, 1.88, 1.56, 6.86, repro,
2016-06-01,-5.66, 3.12, 3.11, 1.88, 1.55, 6.85, repro,
2016-06-02,-4.63, 5.13, -1.96, 1.89, 1.55, 6.83, repro,
2016-06-03,-4.21, 4.73, 2.78, 1.95, 1.65, 7.29, repro,
2016-06-04,-4.85, 3.60, 1.52, 1.87, 1.56, 6.88, repro,
2016-06-05,-5.74, 3.53, 5.25, 1.87, 1.55, 6.84, repro,
2016-06-06,-4.90, 3.32, 3.07, 1.88, 1.55, 6.83, repro,
2016-06-07,-4.66, 3.69, 5.50, 1.88, 1.55, 6.89, repro,
2016-06-08,-5.10, 4.10, 6.49, 1.89, 1.55, 6.88, repro,
2016-06-09,-5.36, 4.46, 4.74, 1.88, 1.56, 6.90, repro,
2016-06-10,-6.06, 4.51, 6.83, 1.87, 1.55, 6.86, repro,
2016-06-11,-4.80, 4.26, -1.48, 1.88, 1.56, 6.88, repro,
2016-06-12,-4.79, 3.72, 9.56, 1.90, 1.56, 6.92, repro,
2016-06-13,-4.16, 4.00, 0.84, 1.91, 1.56, 6.96, repro,
2016-06-14,-5.60, 5.25, 7.36, 1.90, 1.57, 6.94, repro,
2016-06-15,-4.71, 4.57, 6.01, 1.88, 1.56, 6.88, repro,
2016-06-16,-4.97, 3.70, 7.17, 1.88, 1.55, 6.85, repro,
2016-06-17,-4.34, 4.77, 9.20, 1.88, 1.55, 6.87, repro,
2016-06-18,-4.79, 3.48, 7.74, 1.89, 1.54, 6.82, repro,
2016-06-19,-3.84, 4.67, 2.51, 1.90, 1.55, 6.90, repro,
2016-06-20,-4.42, 5.07, 9.12, 1.90, 1.58, 6.99, repro,
2016-06-21,-3.46, 4.52, 9.72, 1.88, 1.55, 6.88, repro,
2016-06-22,-4.52, 4.36, 4.63, 1.88, 1.55, 6.87, repro,
2016-06-23,-2.25, 4.50, 8.88, 1.88, 1.54, 6.87, repro,
2016-06-24,-3.70, 3.07, 6.30, 1.94, 1.57, 6.99, repro,
2016-06-25,-4.43, 4.87, 10.15, 1.93, 1.60, 7.02, repro,
2016-06-26,-4.55, 4.36, 4.62, 1.88, 1.56, 6.91, repro,
2016-06-27,-5.19, 4.80, 1.02, 1.87, 1.54, 6.82, repro,
2016-06-28,-4.67, 4.50, 9.32, 1.88, 1.56, 6.93, repro,
2016-06-29,-5.05, 5.45, 2.59, 1.89, 1.55, 6.88, repro,
2016-06-30,-5.67, 4.40, 4.03, 1.89, 1.53, 6.81, repro,
2016-07-01,-5.00, 5.15, 3.06, 1.88, 1.55, 6.90, repro,
2016-07-02,-6.47, 5.78, 4.11, 1.88, 1.54, 6.83, repro,
2016-07-03,-5.02, 4.63, 3.64, 1.92, 1.56, 7.00, repro,
2016-07-04,-4.72, 5.30, 9.59, 1.93, 1.55, 7.01, repro,
2016-07-05,-5.20, 3.99, 10.41, 1.88, 1.54, 6.83, repro,
2016-07-06,-5.01, 4.65, 6.41, 1.92, 1.62, 7.10, repro,
2016-07-07,-5.92, 4.00, 10.10, 1.89, 1.56, 6.92, repro,
2016-07-08,-4.92, 4.50, 2.44, 1.92, 1.57, 6.95, repro,
2016-07-09,-4.81, 4.51, 2.79, 1.88, 1.54, 6.85, repro,
2016-07-10,-4.44, 4.84, 3.24, 1.90, 1.56, 6.92, repro,
2016-07-11,-3.65, 4.67, 8.55, 1.88, 1.55, 6.89, repro,
2016-07-12,-5.19, 5.39, 1.41, 1.89, 1.55, 6.94, repro,
2016-07-13,-5.08, 5.37, 1.94, 1.89, 1.56, 6.97, repro,
2016-07-14,-4.92, 5.52, 1.03, 1.88, 1.54, 6.84, repro,
2016-07-15,-3.88, 4.40, 4.21, 1.89, 1.56, 6.96, repro,
2016-07-16,-4.33, 6.08, -0.33, 1.89, 1.54, 6.86, repro,
2016-07-17,-4.82, 4.71, 2.65, 1.89, 1.56, 6.98, repro,
2016-07-18,-5.33, 5.47, 3.12, 1.88, 1.55, 6.87, repro,
2016-07-19,-5.85, 4.91, 6.61, 1.88, 1.54, 6.83, repro,
2016-07-20,-4.11, 3.71, 2.56, 1.93, 1.60, 7.08, repro,
2016-07-21,-4.48, 5.16, 2.98, 1.89, 1.56, 6.89, repro,
2016-07-22,-4.80, 5.01, 4.58, 1.92, 1.59, 7.04, repro,
2016-07-23,-4.74, 4.67, 4.10, 1.89, 1.56, 6.98, repro,
2016-07-24,-3.69, 5.52, 6.53, 1.90, 1.56, 6.96, repro,
2016-07-25,-4.43, 4.19, 6.83, 1.92, 1.56, 6.93, repro,
2016-07-26,-4.23, 4.49, 11.18, 1.93, 1.60, 7.01, repro,
2016-07-27,-4.35, 4.26, 1.06, 1.96, 1.62, 7.13, repro,
2016-07-28,-4.30, 5.29, 6.59, 1.88, 1.55, 6.85, repro,
2016-07-29,-3.63, 4.40, 2.88, 1.93, 1.59, 7.14, repro,
2016-07-30,-3.53, 3.83, 8.78, 1.89, 1.56, 6.89, repro,
2016-07-31,-3.67, 5.10, 6.02, 1.93, 1.61, 7.06, repro,
2016-08-01,-4.47, 5.22, 4.87, 1.89, 1.56, 6.90, repro,
2016-08-02,-3.24, 6.26, -1.23, 1.89, 1.56, 6.94, repro,
2016-08-03,-4.93, 4.43, 0.73, 1.87, 1.56, 6.91, repro,
2016-08-04,-3.67, 5.06, -1.06, 1.88, 1.55, 6.89, repro,
2016-08-05,-4.01, 4.46, 10.53, 1.90, 1.54, 6.89, repro,
2016-08-06,-4.07, 4.86, 10.16, 1.88, 1.54, 6.86, repro,
2016-08-07,-4.30, 4.63, 3.55, 1.88, 1.54, 6.81, repro,
2016-08-08,-3.85, 4.53, 6.87, 1.89, 1.55, 6.89, repro,
2016-08-09,-4.45, 4.79, 5.38, 1.89, 1.55, 6.87, repro,
2016-08-10,-4.66, 4.30, 5.87, 1.91, 1.56, 6.95, repro,
2016-08-11,-4.79, 5.15, -0.15, 1.89, 1.55, 6.89, repro,
2016-08-12,-5.09, 5.72, -2.35, 1.87, 1.54, 6.83, repro,
2016-08-13,-4.35, 5.06, -0.54, 1.88, 1.56, 6.93, repro,
2016-08-14,-4.02, 5.64, -0.90, 1.88, 1.55, 6.88, repro,
2016-08-15,-2.35, 4.23, -0.99, 1.88, 1.56, 6.96, repro,
2016-08-16,-3.34, 5.37, 0.36, 1.91, 1.61, 7.03, repro,
2016-08-17,-4.40, 6.00, 0.33, 1.88, 1.54, 6.83, repro,
2016-08-18,-4.41, 4.68, 1.57, 1.88, 1.55, 6.87, repro,
2016-08-19,-4.12, 6.58, 3.19, 1.95, 1.58, 7.02, repro,
2016-08-20,-4.47, 6.37, 1.42, 1.93, 1.56, 6.98, repro,
2016-08-21,-3.04, 5.66, 6.78, 1.89, 1.56, 6.94, repro,
2016-08-22,-4.04, 5.34, 6.93, 1.89, 1.55, 6.88, repro,
2016-08-23,-4.23, 6.30, 4.38, 1.87, 1.55, 6.85, repro,
2016-08-24,-3.38, 5.19, 2.26, 1.88, 1.56, 6.92, repro,
2016-08-25,-3.81, 5.29, -1.08, 1.89, 1.55, 6.91, repro,
2016-08-26,-4.24, 5.58, 3.25, 1.91, 1.59, 7.08, repro,
2016-08-27,-3.75, 5.55, -4.78, 1.89, 1.55, 6.88, repro,
2016-08-28,-3.44, 5.82, -6.28, 1.88, 1.55, 6.86, repro,
2016-08-29,-3.79, 5.48, -5.35, 1.88, 1.55, 6.88, repro,
2016-08-30,-3.69, 5.19, -3.38, 1.89, 1.55, 6.88, repro,
2016-08-31,-5.28, 6.00, 6.38, 1.89, 1.57, 6.96, repro,
2016-09-01,-3.91, 5.97, 2.37, 1.88, 1.55, 6.88, repro,
2016-09-02,-4.40, 4.51, 5.27, 1.91, 1.58, 6.92, repro,
2016-09-03,-4.53, 4.70, 6.83, 1.88, 1.55, 6.88, repro,
2016-09-04,-4.01, 4.73, 3.42, 1.88, 1.55, 6.88, repro,
2016-09-05,-2.73, 4.15, 2.13, 1.89, 1.55, 6.91, repro,
2016-09-06,-2.91, 5.16, 6.26, 1.88, 1.54, 6.85, repro,
2016-09-07,-2.55, 3.53, -1.08, 1.96, 1.61, 7.15, repro,
2016-09-08,-2.95, 4.90, -4.34, 2.01, 1.62, 7.26, repro,
2016-09-09,-3.60, 5.21, -1.37, 1.95, 1.60, 7.10, repro,
2016-09-10,-2.89, 5.28, -4.09, 1.89, 1.54, 6.89, repro,
2016-09-11,-3.77, 4.86, 0.21, 1.90, 1.55, 6.88, repro,
2016-09-12,-3.39, 4.84, 0.74, 1.87, 1.54, 6.83, repro,
2016-09-13,-3.76, 4.26, 5.70, 1.88, 1.53, 6.83, repro,
2016-09-14,-3.22, 5.14, 4.36, 1.91, 1.59, 6.93, repro,
2016-09-15,-3.06, 5.26, 0.97, 1.95, 1.64, 7.19, repro,
2016-09-16,-2.55, 6.22, 0.89, 1.98, 1.57, 7.23, repro,
2016-09-17,-3.26, 5.14, 5.45, 1.89, 1.55, 6.88, repro,
2016-09-18,-2.46, 4.92, 6.69, 1.88, 1.56, 6.90, repro,
2016-09-19,-4.99, 4.91, 2.16, 1.88, 1.54, 6.85, repro,
2016-09-20,-3.48, 4.58, 1.10, 1.90, 1.57, 6.97, repro,
2016-09-21,-5.43, 5.51, 5.13, 1.89, 1.54, 6.86, repro,
2016-09-22,-5.53, 5.72, 5.54, 1.98, 1.69, 7.29, repro,
2016-09-23,-3.29, 5.96, 9.20, 1.93, 1.63, 7.13, repro,
2016-09-24,-1.36, 5.32, 1.03, 1.88, 1.55, 6.88, repro,
2016-09-25,-3.05, 5.09, 5.77, 1.90, 1.56, 6.94, repro,
2016-09-26,-3.61, 4.86, 5.40, 1.88, 1.56, 6.90, repro,
2016-09-27,-3.16, 4.91, 2.14, 1.88, 1.54, 6.86, repro,
2016-09-28,-2.40, 5.07, 0.01, 1.90, 1.57, 6.99, repro,
2016-09-29,-2.42, 4.20, -6.49, 1.88, 1.56, 6.90, repro,
2016-09-30,-3.64, 5.42, 1.26, 1.89, 1.54, 6.88, repro,
2016-10-01,-2.99, 3.77, 5.55, 1.89, 1.54, 6.86, repro,
2016-10-02,-3.37, 5.23, 5.78, 1.89, 1.55, 6.88, repro,
2016-10-03,-3.85, 6.26, 6.81, 1.89, 1.55, 6.93, repro,
2016-10-04,-3.86, 5.10, 5.19, 1.89, 1.55, 6.87, repro,
2016-10-05,-4.48, 5.46, 6.13, 1.89, 1.55, 6.89, repro,
2016-10-06,-4.10, 5.76, 0.57, 1.88, 1.54, 6.87, repro,
2016-10-07,-4.42, 4.81, 7.66, 1.88, 1.55, 6.88, repro,
2016-10-08,-4.73, 5.20, 7.82, 1.89, 1.55, 6.91, repro,
2016-10-09,-4.29, 5.69, 5.76, 1.87, 1.54, 6.84, repro,
2016-10-10,-3.91, 5.81, 3.34, 1.89, 1.55, 6.92, repro,
2016-10-11,-4.70, 4.95, 4.96, 1.89, 1.54, 6.86, repro,
2016-10-12,-4.16, 5.32, 7.26, 1.88, 1.53, 6.82, repro,
2016-10-13,-3.30, 4.56, 2.52, 1.88, 1.55, 6.86, repro,
2016-10-14,-5.42, 0.04, 9.51, 1.88, 1.55, 6.91, repro,
2016-10-15,-3.51, 1.77, 5.91, 1.90, 1.57, 7.00, repro,
2016-10-16,-4.84, -1.65, 8.23, 1.97, 1.63, 7.25, repro,
2016-10-17,-4.03, 1.68, 13.16, 1.90, 1.54, 6.91, repro,
2016-10-18,-3.93, 5.11, 6.16, 1.89, 1.55, 6.92, repro,
2016-10-19,-3.67, 5.68, 8.61, 1.90, 1.57, 6.99, repro,
2016-10-20,-3.00, 4.00, -3.22, 1.89, 1.56, 6.93, repro,
2016-10-21,-2.83, 5.50, 0.21, 1.89, 1.54, 6.84, repro,
2016-10-22,-4.20, 5.07, 8.30, 1.91, 1.55, 6.93, repro,
2016-10-23,-3.74, 5.75, 2.28, 1.90, 1.55, 6.91, repro,
2016-10-24,-3.91, 3.63, 3.02, 1.89, 1.57, 6.96, repro,
2016-10-25,-3.05, 4.60, -6.66, 1.91, 1.55, 6.92, repro,
2016-10-26,-3.85, 4.56, -3.10, 1.89, 1.55, 6.89, repro,
2016-10-27,-3.66, 4.92, -0.89, 1.91, 1.57, 6.98, repro,
2016-10-28,-3.47, 4.48, 8.33, 1.89, 1.54, 6.86, repro,
2016-10-29,-4.51, 5.33, 0.07, 1.90, 1.55, 6.90, repro,
2016-10-30,-2.84, 3.49, 5.95, 1.89, 1.56, 6.93, repro,
2016-10-31,-5.28, 5.00, 9.74, 1.89, 1.55, 6.89, repro,
2016-11-01,-3.08, 6.00, 3.49, 1.90, 1.54, 6.82, repro,
2016-11-02,-3.08, 4.83, 3.59, 1.98, 1.57, 7.22, repro,
2016-11-03,-4.17, 6.30, -5.74, 1.88, 1.53, 6.84, repro,
2016-11-04,-3.81, 5.86, -4.11, 1.89, 1.55, 6.90, repro,
2016-11-05,-3.36, 5.11, -0.67, 1.88, 1.54, 6.85, repro,
2016-11-06,-3.94, 4.87, 2.63, 1.89, 1.55, 6.92, repro,
2016-11-07,-3.17, 5.18, -0.10, 1.88, 1.54, 6.81, repro,
2016-11-08,-4.22, 6.30, 0.41, 1.87, 1.54, 6.84, repro,
2016-11-09,-4.09, 6.14, 0.16, 1.88, 1.54, 6.84, repro,
2016-11-10,-3.30, 4.75, -1.64, 1.95, 1.57, 7.01, repro,
2016-11-11,-3.78, 4.61, 4.87, 1.90, 1.56, 6.92, repro,
2016-11-12,-4.13, 5.34, 6.31, 1.88, 1.55, 6.86, repro,
2016-11-13,-4.40, 6.52, 2.75, 1.89, 1.54, 6.85, repro,
2016-11-14,-4.16, 5.76, 0.30, 1.87, 1.53, 6.77, repro,
2016-11-15,-4.35, 5.39, 4.48, 1.88, 1.54, 6.85, repro,
2016-11-16,-3.78, 5.28, 10.42, 1.90, 1.55, 6.91, repro,
2016-11-17,-2.74, 5.13, 2.45, 1.90, 1.56, 6.94, repro,
2016-11-18,-4.48, 5.68, 1.62, 1.88, 1.53, 6.80, repro,
2016-11-19,-3.37, 5.68, 6.87, 1.90, 1.54, 6.87, repro,
2016-11-20,-4.49, 6.00, 10.81, 1.91, 1.56, 6.97, repro,
2016-11-21,-3.92, 4.33, 5.91, 1.88, 1.54, 6.85, repro,
2016-11-22,-4.35, 5.90, 7.05, 1.90, 1.56, 6.93, repro,
2016-11-23,-5.29, 5.30, 2.20, 1.90, 1.56, 6.94, repro,
2016-11-24,-4.09, 5.99, 3.37, 1.90, 1.54, 6.86, repro,
2016-11-25,-4.64, 5.77, 2.97, 1.89, 1.54, 6.85, repro,
2016-11-26,-3.75, 4.69, 2.38, 1.91, 1.59, 7.06, repro,
2016-11-27,-4.87, 3.89, 4.20, 1.91, 1.59, 7.00, repro,
2016-11-28,-3.82, 4.26, 8.11, 1.89, 1.54, 6.84, repro,
2016-11-29,-3.59, 4.34, 8.95, 1.89, 1.54, 6.87, repro,
2016-11-30,-4.91, 5.15, 4.91, 1.90, 1.54, 6.84, repro,
2016-12-01,-3.76, 5.08, 0.60, 1.92, 1.59, 7.09, repro,
2016-12-02,-4.43, 5.37, -1.23, 1.91, 1.58, 7.06, repro,
2016-12-03,-3.00, 6.19, 0.54, 1.88, 1.54, 6.85, repro,
2016-12-04,-3.82, 5.28, 3.40, 1.88, 1.54, 6.83, repro,
2016-12-05,-3.61, 4.39, 3.27, 1.90, 1.55, 6.91, repro,
2016-12-06,-4.81, 3.56, 3.07, 1.89, 1.55, 6.89, repro,
2016-12-07,-3.58, 4.56, 0.23, 1.88, 1.55, 6.87, repro,
2016-12-08,-5.98, 5.08, 8.32, 1.90, 1.57, 6.97, repro,
