PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P375
Station name,SunriseFrmOR2007
Begin Date, 2007-10-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.6892546650 North Latitude, -123.4269869097 East Longitude, 99.22072 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-05-11,-1.53, -0.60, -9.19, 2.12, 1.51, 6.86, repro,
2013-05-12,0.01, -0.86, -6.04, 2.12, 1.52, 6.87, repro,
2013-05-13,-0.49, 0.51, -3.00, 2.11, 1.51, 6.86, repro,
2013-05-14,-0.48, 0.89, -9.17, 2.11, 1.50, 6.84, repro,
2013-05-15,-0.70, -0.37, -3.52, 2.11, 1.50, 6.84, repro,
2013-05-16,-0.17, 0.01, -6.39, 2.15, 1.52, 6.96, repro,
2013-05-17,0.44, -0.88, -4.88, 2.10, 1.51, 6.85, repro,
2013-05-18,-0.91, -0.80, -5.60, 2.12, 1.51, 6.90, repro,
2013-05-19,-0.38, -0.29, -2.83, 2.11, 1.51, 6.86, repro,
2013-05-20,-0.72, -0.12, -11.11, 2.11, 1.51, 6.89, repro,
2013-05-21,-0.18, -1.09, -3.69, 2.11, 1.51, 6.87, repro,
2013-05-22,-0.30, -1.25, -0.78, 2.10, 1.51, 6.85, repro,
2013-05-23,-0.11, 0.51, -3.97, 2.10, 1.50, 6.83, repro,
2013-05-24,-0.77, -0.03, -0.93, 2.12, 1.51, 6.88, repro,
2013-05-25,-0.95, -0.63, -4.86, 2.11, 1.50, 6.86, repro,
2013-05-26,-0.91, -0.21, -3.75, 2.11, 1.50, 6.84, repro,
2013-05-27,-1.20, -1.72, 1.47, 2.10, 1.51, 6.85, repro,
2013-05-28,-0.90, -2.02, 4.35, 2.09, 1.50, 6.77, repro,
2013-05-29,-0.83, -2.32, -0.80, 2.16, 1.55, 7.04, repro,
2013-05-30,-0.65, -1.23, -0.13, 2.13, 1.51, 6.91, repro,
2013-05-31,-1.10, -0.54, -6.56, 2.11, 1.50, 6.85, repro,
2013-06-01,0.18, 0.22, -7.32, 2.14, 1.51, 6.97, repro,
2013-06-02,-1.08, -1.47, -6.86, 2.10, 1.50, 6.85, repro,
2013-06-03,0.05, -0.97, -3.78, 2.12, 1.51, 6.88, repro,
2013-06-04,-0.98, -1.25, -3.84, 2.13, 1.51, 6.89, repro,
2013-06-05,-1.13, -1.05, -6.74, 2.20, 1.60, 7.37, repro,
2013-06-06,0.24, -0.27, -4.98, 2.12, 1.51, 6.89, repro,
2013-06-07,-1.37, -0.48, -1.57, 2.13, 1.51, 6.91, repro,
2013-06-08,0.25, -0.75, -0.50, 2.13, 1.51, 6.87, repro,
2013-06-09,-1.17, -1.18, -1.73, 2.13, 1.51, 6.90, repro,
2013-06-10,-1.88, -1.32, -2.68, 2.15, 1.50, 6.91, repro,
2013-06-11,-0.68, -1.04, -5.74, 2.14, 1.50, 6.88, repro,
2013-06-12,-1.64, -0.42, -3.92, 2.18, 1.53, 7.01, repro,
2013-06-13,0.65, -0.94, -5.57, 2.12, 1.50, 6.85, repro,
2013-06-14,-0.07, -0.85, -3.77, 2.11, 1.50, 6.80, repro,
2013-06-15,-0.09, -0.63, -3.67, 2.13, 1.51, 6.88, repro,
2013-06-16,-1.41, -0.47, -5.40, 2.13, 1.51, 6.89, repro,
2013-06-17,-1.01, -0.42, -6.18, 2.13, 1.51, 6.90, repro,
2013-06-18,0.01, -1.74, -11.61, 2.13, 1.50, 6.90, repro,
2013-06-19,-0.10, -1.56, -5.09, 2.12, 1.50, 6.85, repro,
2013-06-20,-1.43, -1.64, -1.44, 2.12, 1.50, 6.84, repro,
2013-06-21,-1.21, -0.70, -6.39, 2.14, 1.51, 6.89, repro,
2013-06-22,0.63, -0.75, -6.61, 2.12, 1.48, 6.81, repro,
2013-06-23,-0.14, -1.45, 1.03, 2.11, 1.48, 6.81, repro,
2013-06-24,-1.01, -2.54, 3.55, 2.13, 1.48, 6.85, repro,
2013-06-25,-1.25, -1.40, -1.13, 2.11, 1.49, 6.83, repro,
2013-06-26,1.14, -0.97, -2.81, 2.10, 1.49, 6.81, repro,
2013-06-27,-1.10, -2.30, -2.37, 2.11, 1.48, 6.80, repro,
2013-06-28,-2.84, -0.79, -5.92, 2.10, 1.48, 6.81, repro,
2013-06-29,-1.63, -0.13, -3.53, 2.11, 1.49, 6.86, repro,
2013-06-30,-1.55, -1.29, -1.62, 2.11, 1.48, 6.79, repro,
2013-07-01,-0.27, -2.33, -2.68, 2.11, 1.49, 6.86, repro,
2013-07-02,-0.88, -1.99, -3.89, 2.10, 1.48, 6.79, repro,
2013-07-03,1.10, -2.06, 0.25, 2.11, 1.48, 6.82, repro,
2013-07-04,-2.70, -2.09, 7.26, 2.10, 1.48, 6.84, repro,
2013-07-05,-0.94, -2.68, 1.66, 2.10, 1.48, 6.80, repro,
2013-07-06,-0.05, -2.01, -2.18, 2.09, 1.47, 6.73, repro,
2013-07-07,-0.82, -1.64, -1.48, 2.11, 1.48, 6.80, repro,
2013-07-08,0.02, -3.05, -2.16, 2.09, 1.48, 6.78, repro,
2013-07-09,-0.07, -2.39, 0.79, 2.09, 1.49, 6.82, repro,
2013-07-10,-1.00, -1.69, -0.71, 2.10, 1.48, 6.82, repro,
2013-07-11,-1.03, -2.62, 1.52, 2.14, 1.50, 6.88, repro,
2013-07-12,-0.50, -1.86, -1.29, 2.12, 1.48, 6.83, repro,
2013-07-13,0.03, -1.21, -2.00, 2.11, 1.48, 6.79, repro,
2013-07-14,-0.13, -2.73, -4.15, 2.18, 1.52, 7.02, repro,
2013-07-15,-1.77, -1.75, 3.56, 2.10, 1.49, 6.85, repro,
2013-07-16,-0.55, -2.37, 4.49, 2.17, 1.50, 6.97, repro,
2013-07-17,-0.04, -1.86, -3.11, 2.13, 1.48, 6.84, repro,
2013-07-18,0.04, -1.54, 0.64, 2.12, 1.48, 6.83, repro,
2013-07-19,0.07, -1.62, -4.35, 2.11, 1.47, 6.78, repro,
2013-07-20,-0.40, -1.81, 0.18, 2.10, 1.48, 6.82, repro,
2013-07-21,-0.66, -1.77, -0.27, 2.10, 1.48, 6.81, repro,
2013-07-22,-0.94, -2.63, -0.59, 2.11, 1.47, 6.80, repro,
2013-07-23,-0.85, -1.80, -5.17, 2.12, 1.47, 6.81, repro,
2013-07-24,0.19, -2.12, -2.00, 2.18, 1.49, 6.95, repro,
2013-07-25,1.06, -1.91, 0.25, 2.18, 1.49, 6.94, repro,
2013-07-26,-0.66, -1.13, -0.18, 2.10, 1.47, 6.79, repro,
2013-07-27,-1.41, -1.25, 0.33, 2.11, 1.47, 6.79, repro,
2013-07-28,-0.43, -1.92, 1.40, 2.13, 1.48, 6.87, repro,
2013-07-29,-0.18, -2.36, 3.25, 2.13, 1.48, 6.88, repro,
2013-07-30,0.38, -2.80, 4.67, 2.12, 1.47, 6.82, repro,
2013-07-31,0.00, -2.76, 5.51, 2.11, 1.47, 6.82, repro,
2013-08-01,-0.66, -1.54, 2.87, 2.10, 1.47, 6.79, repro,
2013-08-02,-0.77, -1.80, 3.13, 2.11, 1.47, 6.81, repro,
2013-08-03,-0.80, -2.38, -1.97, 2.13, 1.47, 6.85, repro,
2013-08-04,-0.87, -2.74, 4.58, 2.13, 1.47, 6.85, repro,
2013-08-05,-1.94, -1.43, -0.63, 2.12, 1.48, 6.86, repro,
2013-08-06,0.03, -2.31, 4.07, 2.12, 1.47, 6.83, repro,
2013-08-07,-0.67, -2.45, 1.10, 2.15, 1.52, 7.01, repro,
2013-08-08,0.04, -2.11, 5.72, 2.14, 1.49, 6.93, repro,
2013-08-09,-0.65, -1.29, 4.17, 2.13, 1.48, 6.89, repro,
2013-08-10,-0.55, -1.77, 7.49, 2.13, 1.48, 6.87, repro,
2013-08-11,0.20, -1.56, 3.99, 2.11, 1.47, 6.80, repro,
2013-08-12,-0.70, -2.53, 2.42, 2.10, 1.46, 6.74, repro,
2013-08-13,-1.69, -1.66, 4.46, 2.17, 1.52, 6.96, repro,
2013-08-14,-2.04, -2.55, 3.28, 2.18, 1.51, 7.00, repro,
2013-08-15,-2.39, -2.73, 6.15, 2.16, 1.52, 7.00, repro,
2013-08-16,-0.63, -2.17, 8.52, 2.13, 1.48, 6.88, repro,
2013-08-17,-0.61, -1.22, 6.79, 2.11, 1.48, 6.84, repro,
2013-08-18,0.23, -1.33, 0.57, 2.12, 1.47, 6.81, repro,
2013-08-19,-0.40, -1.97, 0.33, 2.14, 1.48, 6.85, repro,
2013-08-20,0.45, -1.27, -1.18, 2.15, 1.54, 7.03, repro,
2013-08-21,0.44, -1.70, 0.87, 2.11, 1.48, 6.82, repro,
2013-08-22,-0.58, -3.12, 4.29, 2.12, 1.48, 6.82, repro,
2013-08-23,-1.60, -1.85, 10.99, 2.17, 1.52, 6.94, repro,
2013-08-24,1.48, -1.30, 7.37, 2.19, 1.52, 6.96, repro,
2013-08-25,1.17, -1.60, 4.63, 2.13, 1.48, 6.87, repro,
2013-08-26,-0.04, -2.80, 3.96, 2.12, 1.48, 6.85, repro,
2013-08-27,-0.24, -1.72, 8.40, 2.12, 1.49, 6.86, repro,
2013-08-28,-0.92, -2.78, 11.04, 2.10, 1.47, 6.76, repro,
2013-08-29,-1.09, -5.02, 10.08, 2.19, 1.51, 7.07, repro,
2013-08-30,-2.27, -3.64, 2.01, 2.17, 1.53, 7.01, repro,
2013-08-31,-0.24, -2.45, 6.22, 2.13, 1.48, 6.87, repro,
2013-09-01,-2.27, -2.17, 7.66, 2.18, 1.53, 7.00, repro,
2013-09-02,-1.32, -3.17, 3.96, 2.11, 1.49, 6.84, repro,
2013-09-03,-0.16, -1.81, 3.72, 2.16, 1.51, 6.93, repro,
2013-09-04,1.04, -1.66, 10.92, 2.18, 1.51, 6.93, repro,
2013-09-05,1.13, -3.11, 3.10, 2.12, 1.48, 6.82, repro,
2013-09-06,-0.08, -2.43, 2.57, 2.12, 1.48, 6.84, repro,
2013-09-07,0.53, -2.23, 2.47, 2.12, 1.48, 6.85, repro,
2013-09-08,0.82, -1.61, -1.30, 2.10, 1.48, 6.81, repro,
2013-09-09,0.70, -2.13, 4.12, 2.12, 1.46, 6.78, repro,
2013-09-10,0.73, -2.83, 8.01, 2.11, 1.46, 6.78, repro,
2013-09-11,0.78, -2.40, 7.35, 2.13, 1.49, 6.88, repro,
2013-09-12,0.78, -1.27, 0.07, 2.13, 1.50, 6.89, repro,
2013-09-13,0.15, -1.05, 9.46, 2.12, 1.50, 6.92, repro,
2013-09-14,0.24, -2.92, 10.59, 2.16, 1.55, 7.06, repro,
2013-09-15,-0.08, -2.05, 7.96, 2.13, 1.50, 6.88, repro,
2013-09-16,0.50, -3.24, 7.77, 2.13, 1.50, 6.88, repro,
2013-09-17,1.31, -2.31, 2.52, 2.14, 1.50, 6.92, repro,
2013-09-18,3.53, -2.97, 9.33, 2.11, 1.48, 6.84, repro,
2013-09-19,1.00, -1.94, 6.18, 2.13, 1.47, 6.84, repro,
2013-09-20,-0.67, -0.88, 7.75, 2.12, 1.48, 6.84, repro,
2013-09-21,-0.47, -2.26, 16.40, 2.11, 1.47, 6.80, repro,
2013-09-22,0.00, -2.68, 8.31, 2.18, 1.51, 6.97, repro,
2013-09-23,1.76, -1.46, 3.89, 2.16, 1.52, 6.99, repro,
2013-09-24,1.41, -1.51, 9.38, 2.11, 1.48, 6.84, repro,
2013-09-25,0.38, -1.86, 9.29, 2.11, 1.47, 6.79, repro,
2013-09-26,1.00, -1.95, 5.58, 2.11, 1.47, 6.79, repro,
2013-09-27,0.16, -2.88, 5.01, 2.11, 1.47, 6.80, repro,
2013-09-28,-0.51, -3.12, 3.97, 2.12, 1.48, 6.85, repro,
2013-09-29,1.95, -3.71, 4.36, 2.16, 1.51, 6.99, repro,
2013-09-30,0.35, -2.07, 8.35, 2.15, 1.50, 6.98, repro,
2013-10-01,0.31, -2.66, 2.91, 2.12, 1.48, 6.82, repro,
2013-10-02,0.24, -0.63, -4.10, 2.11, 1.47, 6.78, repro,
2013-10-03,1.91, -0.11, -4.25, 2.14, 1.49, 6.87, repro,
2013-10-04,0.38, -0.18, -6.75, 2.12, 1.47, 6.85, repro,
2013-10-05,0.18, -1.06, -3.26, 2.12, 1.48, 6.87, repro,
2013-10-06,-1.69, 0.53, 1.17, 2.12, 1.46, 6.80, repro,
2013-10-07,4.39, -0.36, 6.53, 2.21, 1.53, 7.02, repro,
2013-10-08,1.89, -0.39, -1.77, 2.11, 1.47, 6.82, repro,
2013-10-09,1.93, -0.34, 0.83, 2.12, 1.47, 6.83, repro,
2013-10-10,-0.40, -1.26, 3.55, 2.13, 1.48, 6.88, repro,
2013-10-11,0.65, -1.22, 2.03, 2.13, 1.48, 6.87, repro,
2013-10-12,-0.26, -0.13, -1.28, 2.12, 1.47, 6.83, repro,
2013-10-13,1.18, -0.17, -4.80, 2.14, 1.49, 6.93, repro,
2013-10-14,1.24, -1.07, -5.50, 2.13, 1.49, 6.88, repro,
2013-10-15,1.79, -0.81, -7.18, 2.13, 1.47, 6.86, repro,
2013-10-16,0.91, -0.75, -2.84, 2.12, 1.48, 6.84, repro,
2013-10-17,0.13, -0.48, -1.16, 2.11, 1.47, 6.81, repro,
2013-10-18,0.32, -0.54, -3.66, 2.11, 1.47, 6.82, repro,
2013-10-19,0.27, -1.20, -0.73, 2.11, 1.47, 6.80, repro,
2013-10-20,0.82, -0.67, 4.14, 2.16, 1.50, 7.00, repro,
2013-10-21,0.73, -1.07, 0.03, 2.18, 1.52, 7.08, repro,
2013-10-22,0.98, -0.82, 0.93, 2.15, 1.49, 6.97, repro,
2013-10-23,0.75, -1.06, -3.07, 2.13, 1.48, 6.85, repro,
2013-10-24,-0.17, -0.61, -0.92, 2.15, 1.49, 6.98, repro,
2013-10-25,0.46, -0.85, 0.62, 2.13, 1.47, 6.87, repro,
2013-10-26,0.03, -0.44, -2.86, 2.14, 1.47, 6.86, repro,
2013-10-27,2.45, 0.36, 1.29, 2.13, 1.48, 6.87, repro,
2013-10-28,0.53, -0.69, -4.57, 2.14, 1.49, 6.95, repro,
2013-10-29,1.18, -0.64, 6.37, 2.18, 1.51, 7.02, repro,
2013-10-30,0.00, -0.37, 1.03, 2.16, 1.49, 7.01, repro,
2013-10-31,0.70, -0.22, 5.10, 2.13, 1.47, 6.87, repro,
2013-11-01,0.37, -0.26, 4.22, 2.18, 1.51, 7.06, repro,
2013-11-02,0.08, -1.02, 5.06, 2.21, 1.50, 7.05, repro,
2013-11-03,-0.78, 1.49, -0.85, 2.20, 1.50, 6.98, repro,
2013-11-04,0.43, -0.27, -3.17, 2.23, 1.52, 7.09, repro,
2013-11-05,0.61, -0.55, 4.12, 2.21, 1.50, 7.06, repro,
2013-11-06,-0.62, 1.31, -6.09, 2.12, 1.47, 6.79, repro,
2013-11-07,0.19, -0.58, 0.66, 2.24, 1.56, 7.18, repro,
2013-11-08,0.61, -0.29, 2.82, 2.10, 1.47, 6.81, repro,
2013-11-09,0.95, -0.13, -0.09, 2.09, 1.46, 6.76, repro,
2013-11-10,-0.78, 0.48, 0.23, 2.12, 1.47, 6.87, repro,
2013-11-11,1.16, 0.05, -5.04, 2.12, 1.47, 6.84, repro,
2013-11-12,0.42, -0.24, -4.77, 2.12, 1.47, 6.85, repro,
2013-11-13,0.55, -0.17, -7.15, 2.11, 1.48, 6.83, repro,
2013-11-14,-0.77, 0.31, 0.16, 2.09, 1.46, 6.76, repro,
2013-11-15,-0.68, -0.27, 5.41, 2.09, 1.47, 6.81, repro,
2013-11-16,1.70, -0.08, 7.12, 2.13, 1.48, 6.91, repro,
2013-11-17,-0.07, 0.72, 3.52, 2.12, 1.48, 6.90, repro,
2013-11-18,0.32, -0.07, 1.66, 2.15, 1.51, 7.02, repro,
2013-11-19,1.81, 0.19, -2.33, 2.17, 1.53, 7.11, repro,
2013-11-20,2.61, 0.16, 0.38, 2.10, 1.47, 6.83, repro,
2013-11-21,1.82, 1.54, -8.55, 2.11, 1.47, 6.83, repro,
2013-11-22,-0.27, 0.65, -12.46, 2.14, 1.48, 6.92, repro,
2013-11-23,-0.15, 0.51, -8.16, 2.13, 1.48, 6.92, repro,
2013-11-24,-0.59, 0.69, -3.32, 2.12, 1.48, 6.86, repro,
2013-11-25,1.57, 0.70, -6.88, 2.16, 1.49, 6.92, repro,
2013-11-26,1.00, 0.34, -5.42, 2.16, 1.49, 6.92, repro,
2013-11-27,1.33, 1.02, -8.81, 2.13, 1.47, 6.87, repro,
2013-11-28,1.12, 0.23, -2.17, 2.18, 1.52, 7.00, repro,
2013-11-29,0.96, 0.86, -4.28, 2.15, 1.52, 6.98, repro,
2013-11-30,0.54, 0.36, -8.13, 2.14, 1.51, 6.90, repro,
2013-12-01,-1.23, -2.46, -3.38, 2.15, 1.51, 6.93, repro,
2013-12-03,-0.58, 0.46, -2.67, 2.25, 1.62, 7.33, repro,
2013-12-04,0.93, 0.78, -4.14, 2.21, 1.58, 7.21, repro,
2013-12-05,0.41, 0.40, -4.94, 2.24, 1.59, 7.25, repro,
2013-12-06,0.92, -0.37, -3.87, 2.13, 1.50, 6.86, repro,
2013-12-07,1.65, -0.71, -9.49, 2.17, 1.56, 7.09, repro,
2013-12-08,1.38, -0.92, -3.92, 2.17, 1.51, 7.01, repro,
2013-12-09,0.82, 0.20, -5.82, 2.14, 1.47, 6.85, repro,
2013-12-10,1.24, 0.42, -6.47, 2.11, 1.46, 6.80, repro,
2013-12-11,1.83, 0.42, -4.36, 2.13, 1.49, 6.87, repro,
2013-12-12,0.81, -0.27, -4.91, 2.19, 1.53, 7.07, repro,
2013-12-13,2.03, 0.07, -3.74, 2.16, 1.49, 6.92, repro,
2013-12-14,0.88, 1.19, -2.23, 2.17, 1.51, 7.00, repro,
2013-12-15,2.33, 1.38, -4.43, 2.19, 1.54, 7.11, repro,
2013-12-16,0.62, 0.52, -2.17, 2.13, 1.50, 6.88, repro,
2013-12-17,2.05, -0.61, -4.09, 2.09, 1.46, 6.75, repro,
2013-12-18,0.66, -0.02, 2.08, 2.12, 1.48, 6.86, repro,
2013-12-19,0.64, -0.83, 1.06, 2.22, 1.58, 7.23, repro,
2013-12-20,0.01, -0.28, 2.60, 2.22, 1.57, 7.19, repro,
2013-12-21,1.60, -0.50, 4.09, 2.14, 1.50, 6.95, repro,
2013-12-22,0.87, 0.05, -3.47, 2.15, 1.53, 7.01, repro,
2013-12-23,0.18, 1.26, -1.72, 2.15, 1.51, 6.95, repro,
2013-12-24,1.54, -0.29, -4.28, 2.18, 1.53, 7.08, repro,
2013-12-25,0.52, -0.50, -4.81, 2.22, 1.57, 7.19, repro,
2013-12-26,-0.14, -0.28, -6.18, 2.14, 1.51, 6.91, repro,
2013-12-27,0.93, 0.04, -9.36, 2.14, 1.49, 6.87, repro,
2013-12-28,1.12, -0.06, -11.11, 2.20, 1.56, 7.11, repro,
2013-12-29,1.15, 0.94, -8.44, 2.23, 1.56, 7.19, repro,
2013-12-30,0.85, 0.09, -7.98, 2.20, 1.58, 7.18, repro,
2013-12-31,1.00, 0.09, -10.49, 2.17, 1.52, 7.01, repro,
2014-01-01,2.47, -0.01, -11.04, 2.18, 1.52, 7.04, repro,
2014-01-02,0.61, 0.52, -7.69, 2.16, 1.52, 6.99, repro,
2014-01-03,0.34, 0.09, 3.46, 2.20, 1.55, 7.15, repro,
2014-01-04,1.54, -0.01, -1.12, 2.14, 1.50, 6.93, repro,
2014-01-05,1.86, -0.61, -10.50, 2.17, 1.54, 7.10, repro,
2014-01-06,1.50, -0.46, -5.25, 2.24, 1.59, 7.25, repro,
2014-01-07,0.49, -0.18, -7.07, 2.17, 1.49, 6.93, repro,
2014-01-08,1.13, -0.10, -1.62, 2.10, 1.47, 6.80, repro,
2014-01-09,-1.07, -3.21, 6.60, 2.17, 1.53, 7.12, repro,
2014-01-10,-1.70, -3.29, 6.40, 2.19, 1.55, 7.21, repro,
2014-01-11,1.69, -1.04, 3.99, 2.14, 1.48, 6.94, repro,
2014-01-12,-0.00, -2.38, 1.63, 2.12, 1.47, 6.83, repro,
2014-01-13,1.63, 1.43, -6.22, 2.16, 1.51, 6.98, repro,
2014-01-14,1.18, 0.98, -9.35, 2.12, 1.50, 6.95, repro,
2014-01-15,1.66, 0.42, -6.53, 2.15, 1.52, 7.01, repro,
2014-01-16,1.78, 0.16, -3.17, 2.18, 1.53, 7.12, repro,
2014-01-17,1.89, -0.56, 0.45, 2.19, 1.56, 7.17, repro,
2014-01-18,1.15, -0.10, -4.21, 2.11, 1.47, 6.82, repro,
2014-01-19,0.80, -0.12, -6.45, 2.12, 1.52, 6.97, repro,
2014-01-20,1.27, -0.39, -6.31, 2.11, 1.49, 6.88, repro,
2014-01-21,2.01, 0.05, -9.04, 2.11, 1.47, 6.85, repro,
2014-01-22,0.79, -0.59, -8.74, 2.14, 1.49, 6.97, repro,
2014-01-23,2.43, -0.17, -5.67, 2.12, 1.47, 6.86, repro,
2014-01-24,2.29, 0.46, -4.27, 2.17, 1.51, 7.08, repro,
2014-01-25,2.11, 0.20, -1.83, 2.17, 1.52, 7.10, repro,
2014-01-26,1.55, -0.58, 1.48, 2.22, 1.54, 7.13, repro,
2014-01-27,1.50, 0.02, -1.94, 2.14, 1.47, 6.91, repro,
2014-01-28,1.66, -0.40, -5.75, 2.13, 1.47, 6.90, repro,
2014-01-29,4.43, -3.00, -7.29, 2.12, 1.47, 6.85, repro,
2014-01-30,2.54, -1.12, 4.81, 2.10, 1.48, 6.84, repro,
2014-01-31,0.92, -0.68, 3.02, 2.13, 1.50, 6.94, repro,
2014-02-01,1.54, -0.77, -2.12, 2.18, 1.49, 7.02, repro,
2014-02-02,0.97, -0.78, -0.37, 2.22, 1.53, 7.21, repro,
2014-02-03,3.30, -2.21, 0.36, 2.41, 1.67, 7.70, repro,
2014-02-04,1.49, -0.34, -4.90, 2.11, 1.48, 6.89, repro,
2014-02-05,0.63, 0.14, -4.59, 2.20, 1.51, 7.07, repro,
2014-02-06,1.83, 0.08, 1.60, 2.12, 1.47, 6.88, repro,
2014-02-07,2.65, -0.44, -9.27, 2.17, 1.53, 7.09, repro,
2014-02-08,5.50, -1.89, -26.26, 2.14, 1.48, 6.92, repro,
2014-02-09,-2.79, -2.22, -20.41, 2.17, 1.52, 7.02, repro,
2014-02-10,1.29, 1.34, -7.20, 2.19, 1.52, 7.02, repro,
2014-02-11,0.87, -0.16, -4.35, 2.20, 1.51, 7.05, repro,
2014-02-12,2.47, -0.37, -4.10, 2.14, 1.47, 6.88, repro,
2014-02-13,3.21, -0.37, -0.45, 2.25, 1.53, 7.18, repro,
2014-02-14,3.16, -0.61, 1.88, 2.18, 1.49, 6.95, repro,
2014-02-15,1.80, -0.41, 0.85, 2.10, 1.47, 6.85, repro,
2014-02-16,1.96, -2.47, 8.70, 2.12, 1.48, 6.91, repro,
2014-02-17,2.33, -0.90, -6.31, 2.17, 1.50, 6.98, repro,
2014-02-18,0.26, -1.45, -1.06, 2.22, 1.54, 7.15, repro,
2014-02-19,-0.88, 0.16, 0.57, 2.17, 1.52, 7.02, repro,
2014-02-20,0.68, 1.32, -4.38, 2.11, 1.47, 6.86, repro,
2014-02-21,0.41, 1.47, -5.37, 2.13, 1.49, 6.92, repro,
2014-02-22,1.21, 0.66, -5.48, 2.18, 1.51, 6.98, repro,
2014-02-23,0.57, 1.29, -3.92, 2.42, 1.60, 7.50, repro,
2014-02-24,-0.66, 0.99, -6.30, 2.21, 1.52, 7.05, repro,
2014-02-25,1.61, 0.08, -4.14, 2.19, 1.52, 6.98, repro,
2014-02-26,-0.21, -0.13, -3.28, 2.22, 1.59, 7.19, repro,
2014-02-27,0.03, -0.70, 1.84, 2.22, 1.59, 7.20, repro,
2014-02-28,0.92, 0.64, 1.32, 2.29, 1.59, 7.30, repro,
2014-03-01,0.83, -0.01, -1.31, 2.24, 1.55, 7.15, repro,
2014-03-02,0.30, -0.15, -4.80, 2.18, 1.53, 7.02, repro,
2014-03-03,1.98, -1.88, -2.56, 2.27, 1.59, 7.29, repro,
2014-03-04,-0.32, -0.63, -4.15, 2.24, 1.57, 7.19, repro,
2014-03-05,0.76, 1.61, -2.52, 2.20, 1.54, 7.07, repro,
2014-03-06,0.29, -2.42, 2.27, 2.16, 1.49, 6.91, repro,
2014-03-07,2.46, 0.61, -0.30, 2.34, 1.59, 7.39, repro,
2014-03-08,1.13, 0.29, -5.41, 2.22, 1.56, 7.10, repro,
2014-03-09,2.42, 2.02, -2.57, 2.14, 1.49, 6.90, repro,
2014-03-10,1.01, -0.51, -1.22, 2.13, 1.49, 6.87, repro,
2014-03-11,0.22, 0.58, -12.16, 2.14, 1.49, 6.86, repro,
2014-03-12,-0.14, 0.43, -7.67, 2.14, 1.49, 6.89, repro,
2014-03-13,0.87, -0.36, -2.46, 2.12, 1.48, 6.86, repro,
2014-03-14,0.28, -0.62, -5.14, 2.14, 1.50, 6.93, repro,
2014-03-15,-0.94, 0.54, -6.65, 2.17, 1.54, 7.09, repro,
2014-03-16,-1.36, -1.89, -7.34, 2.13, 1.48, 6.89, repro,
2014-03-17,-0.60, 0.64, -2.52, 2.15, 1.48, 6.90, repro,
2014-03-18,0.37, -0.10, -4.87, 2.14, 1.49, 6.91, repro,
2014-03-19,0.44, 0.77, -4.57, 2.20, 1.52, 7.06, repro,
2014-03-20,-0.24, 0.53, -4.71, 2.18, 1.53, 7.04, repro,
2014-03-21,0.45, 0.28, -5.56, 2.12, 1.48, 6.84, repro,
2014-03-22,-0.53, -0.17, -9.61, 2.14, 1.48, 6.90, repro,
2014-03-23,-0.42, -0.39, -8.69, 2.15, 1.49, 6.93, repro,
2014-03-24,0.35, 0.87, -10.24, 2.13, 1.49, 6.91, repro,
2014-03-25,0.02, -1.73, 0.15, 2.14, 1.49, 6.92, repro,
2014-03-26,0.21, -1.45, -0.71, 2.13, 1.48, 6.87, repro,
2014-03-27,-2.89, -2.53, -1.73, 2.14, 1.48, 6.87, repro,
2014-03-28,-0.27, -0.69, -2.44, 2.15, 1.48, 6.88, repro,
2014-03-29,2.02, -0.06, -4.82, 2.26, 1.54, 7.06, repro,
2014-03-30,-0.72, -1.05, -9.15, 2.15, 1.49, 6.92, repro,
2014-03-31,-1.33, 0.40, -7.63, 2.13, 1.49, 6.87, repro,
2014-04-01,-0.78, -0.70, -3.93, 2.25, 1.52, 7.12, repro,
2014-04-02,-1.67, 0.17, -4.27, 2.15, 1.48, 6.88, repro,
2014-04-03,-1.28, -0.09, -8.62, 2.15, 1.48, 6.87, repro,
2014-04-04,-0.61, -0.49, -1.65, 2.18, 1.53, 7.11, repro,
2014-04-05,0.57, 0.89, -5.03, 2.13, 1.48, 6.86, repro,
2014-04-06,2.06, 2.44, -5.77, 2.19, 1.51, 7.04, repro,
2014-04-07,0.05, 1.31, -10.17, 2.13, 1.48, 6.82, repro,
2014-04-08,-1.04, 0.23, -2.64, 2.14, 1.48, 6.84, repro,
2014-04-09,0.86, 0.81, -5.59, 2.14, 1.50, 6.93, repro,
2014-04-10,-0.48, 0.16, -10.41, 2.20, 1.50, 7.05, repro,
2014-04-11,0.86, -0.40, -5.09, 2.20, 1.49, 7.00, repro,
2014-04-12,0.73, 0.50, -7.25, 2.18, 1.52, 7.03, repro,
2014-04-13,-0.41, 0.31, -7.16, 2.13, 1.48, 6.84, repro,
2014-04-14,-0.63, -0.74, -6.01, 2.15, 1.49, 6.90, repro,
2014-04-15,-1.09, -0.95, -6.07, 2.22, 1.54, 7.01, repro,
2014-04-16,-0.04, -0.99, -4.85, 2.29, 1.57, 7.15, repro,
2014-04-17,-0.05, -0.35, -4.11, 2.15, 1.49, 6.89, repro,
