PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P513
Station name,Point_Sal_CS2007
Begin Date, 2007-03-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.9072633157 North Latitude, -120.6501738344 East Longitude, 284.57733 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-06-03,0.21, -2.90, -18.02, 1.89, 1.64, 7.23, repro,
2016-06-04,-0.47, -3.63, -19.27, 1.83, 1.54, 6.84, repro,
2016-06-05,-1.14, -3.22, -10.86, 1.84, 1.55, 6.89, repro,
2016-06-06,-0.77, -3.85, -15.39, 1.83, 1.54, 6.85, repro,
2016-06-07,-0.89, -3.38, -15.59, 1.83, 1.55, 6.86, repro,
2016-06-08,-0.47, -3.45, -11.55, 1.84, 1.55, 6.87, repro,
2016-06-09,-3.38, -3.66, -14.70, 1.83, 1.54, 6.83, repro,
2016-06-10,-0.74, -3.95, -15.73, 1.84, 1.54, 6.85, repro,
2016-06-11,-1.06, -4.01, -16.57, 1.83, 1.54, 6.84, repro,
2016-06-12,0.70, -2.88, -18.24, 1.83, 1.57, 6.93, repro,
2016-06-13,-0.92, -3.31, -15.58, 1.85, 1.56, 6.92, repro,
2016-06-14,-2.42, -2.69, -9.51, 1.85, 1.55, 6.89, repro,
2016-06-15,-2.54, -3.31, -7.21, 1.83, 1.54, 6.85, repro,
2016-06-16,0.25, -3.93, -12.17, 1.83, 1.55, 6.87, repro,
2016-06-17,-2.30, -4.11, -18.20, 1.84, 1.55, 6.85, repro,
2016-06-18,-2.33, -3.46, -15.30, 1.84, 1.56, 6.89, repro,
2016-06-19,-2.17, -2.44, -13.77, 1.85, 1.55, 6.90, repro,
2016-06-20,-1.21, -4.55, -18.39, 1.83, 1.54, 6.84, repro,
2016-06-21,-0.42, -3.90, -11.55, 1.84, 1.55, 6.88, repro,
2016-06-22,-0.55, -3.55, -13.66, 1.84, 1.54, 6.86, repro,
2016-06-23,-0.88, -4.13, -7.19, 1.84, 1.55, 6.92, repro,
2016-06-24,-1.43, -3.95, -6.51, 1.89, 1.60, 7.03, repro,
2016-06-25,-1.98, -3.90, -12.77, 1.88, 1.59, 6.97, repro,
2016-06-26,-1.19, -2.99, -13.24, 1.83, 1.54, 6.86, repro,
2016-06-27,-1.36, -4.26, -19.84, 1.86, 1.59, 6.97, repro,
2016-06-28,-0.99, -3.22, -12.62, 1.83, 1.53, 6.83, repro,
2016-06-29,-2.00, -3.72, -12.17, 1.84, 1.54, 6.86, repro,
2016-06-30,-3.09, -3.63, -14.30, 1.84, 1.55, 6.92, repro,
2016-07-01,-1.37, -4.39, -18.12, 1.84, 1.55, 6.88, repro,
2016-07-02,-1.48, -3.59, -12.97, 1.85, 1.58, 6.93, repro,
2016-07-03,-1.16, -4.55, -18.02, 1.87, 1.55, 6.95, repro,
2016-07-04,-1.58, -3.36, -14.91, 1.89, 1.55, 7.06, repro,
2016-07-05,-1.19, -3.68, -11.48, 1.83, 1.54, 6.85, repro,
2016-07-06,-0.80, -3.42, -11.00, 1.86, 1.61, 7.08, repro,
2016-07-07,-1.31, -4.50, -10.53, 1.82, 1.55, 6.89, repro,
2016-07-08,-2.01, -3.51, -13.53, 1.87, 1.57, 6.92, repro,
2016-07-09,-1.51, -3.50, -18.42, 1.84, 1.54, 6.86, repro,
2016-07-10,0.21, -3.63, -12.93, 1.84, 1.55, 6.93, repro,
2016-07-11,-1.27, -3.75, -12.73, 1.84, 1.56, 6.95, repro,
2016-07-12,-1.49, -3.22, -12.78, 1.84, 1.55, 6.92, repro,
2016-07-13,-1.93, -2.97, -13.14, 1.82, 1.55, 6.91, repro,
2016-07-14,-1.57, -3.00, -16.10, 1.83, 1.55, 6.90, repro,
2016-07-15,-0.65, -3.03, -9.02, 1.86, 1.55, 6.93, repro,
2016-07-16,-0.95, -3.05, -15.58, 1.84, 1.55, 6.88, repro,
2016-07-17,-1.27, -3.20, -15.00, 1.83, 1.54, 6.83, repro,
2016-07-18,-1.50, -2.89, -16.18, 1.84, 1.54, 6.84, repro,
2016-07-19,-1.96, -3.28, -19.83, 1.83, 1.54, 6.84, repro,
2016-07-20,-1.48, -4.19, -15.43, 1.88, 1.60, 7.13, repro,
2016-07-21,-0.73, -3.50, -15.40, 1.88, 1.57, 6.98, repro,
2016-07-22,-1.93, -3.15, -12.45, 1.87, 1.59, 6.98, repro,
2016-07-23,-2.47, -3.65, -15.77, 1.85, 1.56, 6.90, repro,
2016-07-24,-0.89, -3.32, -8.98, 1.85, 1.54, 6.86, repro,
2016-07-25,-1.45, -3.42, -11.50, 1.85, 1.54, 6.87, repro,
2016-07-26,-1.41, -3.31, -8.81, 1.87, 1.59, 6.95, repro,
2016-07-27,-0.42, -4.19, -12.61, 2.06, 1.66, 7.57, repro,
2016-07-28,-1.69, -3.57, -5.85, 1.84, 1.55, 6.90, repro,
2016-07-29,-2.12, -2.74, -11.75, 1.90, 1.57, 7.07, repro,
2016-07-30,-0.94, -3.26, -7.82, 1.85, 1.55, 6.89, repro,
2016-07-31,-0.67, -2.19, -13.06, 1.83, 1.55, 6.87, repro,
2016-08-01,0.54, -3.97, -12.25, 1.83, 1.55, 6.86, repro,
2016-08-02,-0.51, -3.71, -13.39, 1.83, 1.54, 6.82, repro,
2016-08-03,-1.23, -3.08, -14.44, 1.84, 1.54, 6.86, repro,
2016-08-04,-1.31, -3.58, -16.06, 1.84, 1.55, 6.87, repro,
2016-08-05,-2.97, -3.37, -10.29, 1.83, 1.54, 6.85, repro,
2016-08-06,-0.68, -3.57, -9.40, 1.84, 1.55, 6.86, repro,
2016-08-07,-1.59, -4.08, -9.91, 1.85, 1.56, 6.98, repro,
2016-08-08,-1.63, -3.95, -9.31, 1.86, 1.58, 7.11, repro,
2016-08-09,-1.29, -4.42, -10.85, 1.87, 1.57, 7.05, repro,
2016-08-10,-1.30, -3.89, -13.82, 1.83, 1.55, 6.91, repro,
2016-08-11,-0.87, -4.38, -15.42, 1.84, 1.56, 6.92, repro,
2016-08-12,-2.18, -2.79, -16.43, 1.82, 1.55, 6.87, repro,
2016-08-13,-1.17, -3.40, -15.09, 1.84, 1.54, 6.88, repro,
2016-08-14,-1.25, -3.51, -18.50, 1.84, 1.54, 6.87, repro,
2016-08-15,0.61, -3.71, -15.47, 1.82, 1.55, 6.86, repro,
2016-08-16,-0.53, -3.53, -13.00, 1.87, 1.61, 7.06, repro,
2016-08-17,-1.42, -3.60, -13.83, 1.83, 1.55, 6.86, repro,
2016-08-18,-0.91, -4.22, -12.73, 1.84, 1.55, 6.90, repro,
2016-08-19,-0.99, -3.19, -17.28, 1.90, 1.58, 7.05, repro,
2016-08-20,-0.61, -3.96, -14.39, 1.86, 1.59, 7.08, repro,
2016-08-21,-1.59, -2.74, -7.51, 1.84, 1.56, 6.97, repro,
2016-08-22,-1.79, -3.12, -5.57, 1.84, 1.56, 6.96, repro,
2016-08-23,-1.59, -2.47, -8.66, 1.85, 1.55, 6.90, repro,
2016-08-24,-0.96, -3.11, -10.98, 1.85, 1.57, 7.04, repro,
2016-08-25,-0.56, -3.33, -18.89, 1.83, 1.55, 6.91, repro,
2016-08-26,-0.30, -3.44, -11.22, 1.87, 1.58, 7.05, repro,
2016-08-27,-1.44, -3.92, -20.76, 1.84, 1.57, 6.98, repro,
2016-08-28,-2.28, -3.16, -16.99, 1.84, 1.55, 6.92, repro,
2016-08-29,-2.55, -2.57, -19.72, 1.84, 1.55, 6.91, repro,
2016-08-30,-1.55, -3.13, -19.74, 1.83, 1.55, 6.92, repro,
2016-08-31,-2.10, -2.67, -10.12, 1.83, 1.55, 6.92, repro,
2016-09-01,-1.82, -3.97, -13.06, 1.88, 1.58, 7.08, repro,
2016-09-02,-1.45, -4.43, -9.44, 1.88, 1.62, 7.13, repro,
2016-09-03,-1.53, -3.46, -7.68, 1.83, 1.56, 6.92, repro,
2016-09-04,-3.57, -4.13, -10.21, 1.82, 1.55, 6.89, repro,
2016-09-05,-2.64, -5.27, -7.03, 1.84, 1.54, 6.88, repro,
2016-09-06,-2.23, -3.52, -9.45, 1.85, 1.56, 6.95, repro,
2016-09-07,-1.13, -3.73, -14.14, 1.90, 1.61, 7.13, repro,
2016-09-08,-1.61, -4.83, -18.04, 1.95, 1.63, 7.30, repro,
2016-09-09,-1.27, -3.24, -16.17, 1.91, 1.63, 7.24, repro,
2016-09-10,-1.65, -3.42, -17.43, 1.85, 1.55, 6.95, repro,
2016-09-11,-1.02, -3.04, -15.23, 1.85, 1.56, 6.96, repro,
2016-09-12,-1.86, -3.33, -9.20, 1.83, 1.54, 6.89, repro,
2016-09-13,-2.25, -3.92, -10.07, 1.83, 1.55, 6.88, repro,
2016-09-14,-0.93, -3.35, -12.23, 1.85, 1.59, 6.93, repro,
2016-09-15,-0.57, -3.68, -14.32, 1.89, 1.61, 7.09, repro,
2016-09-16,-0.98, -4.74, -10.88, 1.94, 1.59, 7.35, repro,
2016-09-17,-1.98, -4.45, -10.52, 1.84, 1.55, 6.91, repro,
2016-09-18,-1.46, -3.34, -8.84, 1.83, 1.53, 6.83, repro,
2016-09-19,-2.67, -4.89, -7.99, 1.84, 1.56, 6.93, repro,
2016-09-20,-1.81, -4.07, -9.41, 1.83, 1.54, 6.84, repro,
2016-09-21,-3.51, -3.44, -5.11, 1.84, 1.54, 6.87, repro,
2016-09-22,-2.07, -4.77, -15.45, 1.88, 1.61, 7.06, repro,
2016-09-23,-2.44, -4.27, -10.19, 1.85, 1.61, 7.00, repro,
2016-09-24,-1.58, -3.21, -7.79, 1.83, 1.55, 6.89, repro,
2016-09-25,-1.65, -3.60, -9.72, 1.87, 1.57, 7.02, repro,
2016-09-26,-1.73, -3.81, -7.62, 1.84, 1.55, 6.95, repro,
2016-09-27,-2.26, -4.84, -4.70, 1.84, 1.55, 6.93, repro,
2016-09-28,-0.07, -4.79, -14.90, 1.84, 1.54, 6.89, repro,
2016-09-29,-1.46, -4.13, -21.16, 1.82, 1.55, 6.86, repro,
2016-09-30,-2.99, -3.60, -11.22, 1.84, 1.55, 6.91, repro,
2016-10-01,-2.92, -3.89, -10.59, 1.84, 1.55, 6.94, repro,
2016-10-02,-2.55, -3.25, -9.12, 1.84, 1.55, 6.91, repro,
2016-10-03,-1.90, -3.89, -12.31, 1.83, 1.55, 6.88, repro,
2016-10-04,-2.79, -3.91, -6.98, 1.83, 1.55, 6.86, repro,
2016-10-05,-4.68, -3.54, -14.02, 1.83, 1.54, 6.87, repro,
2016-10-06,-4.88, -3.68, -12.38, 1.85, 1.56, 6.95, repro,
2016-10-07,-2.45, -3.82, -8.47, 1.84, 1.54, 6.89, repro,
2016-10-08,-2.43, -3.91, -9.31, 1.83, 1.54, 6.85, repro,
2016-10-09,-2.19, -3.52, -10.15, 1.85, 1.57, 7.00, repro,
2016-10-10,-2.89, -3.77, -8.67, 1.84, 1.55, 6.88, repro,
2016-10-11,-2.02, -5.14, -3.61, 1.84, 1.55, 6.90, repro,
2016-10-12,-1.65, -3.72, -11.15, 1.89, 1.61, 7.28, repro,
2016-10-13,-0.93, -3.95, -15.54, 1.84, 1.56, 6.96, repro,
2016-10-14,-2.92, -4.57, -11.05, 1.88, 1.58, 7.10, repro,
2016-10-15,-1.46, -2.91, -12.56, 1.84, 1.56, 6.96, repro,
2016-10-16,0.55, -5.24, -11.55, 1.84, 1.56, 6.92, repro,
2016-10-17,-0.12, -4.34, -13.20, 1.88, 1.59, 7.01, repro,
2016-10-18,-2.77, -4.19, -15.38, 1.86, 1.56, 6.98, repro,
2016-10-19,-4.58, -4.16, -12.81, 1.83, 1.54, 6.90, repro,
2016-10-20,-0.43, -4.38, -16.44, 1.83, 1.54, 6.92, repro,
2016-10-21,-1.15, -3.39, -14.39, 1.84, 1.56, 6.97, repro,
2016-10-22,-1.68, -3.87, -10.36, 1.84, 1.55, 6.93, repro,
2016-10-23,-2.52, -3.71, -13.51, 1.84, 1.54, 6.85, repro,
2016-10-24,-0.25, -4.30, -16.39, 1.85, 1.56, 6.95, repro,
2016-10-25,-2.56, -4.21, -19.13, 1.84, 1.55, 6.93, repro,
2016-10-26,-2.64, -4.37, -15.68, 1.85, 1.56, 6.94, repro,
2016-10-27,-2.04, -3.39, -14.07, 1.86, 1.57, 7.03, repro,
2016-10-28,0.24, -4.91, -18.13, 1.85, 1.55, 6.92, repro,
2016-10-29,-1.04, -5.00, -13.16, 1.83, 1.54, 6.87, repro,
2016-10-30,0.04, -3.23, -20.21, 1.89, 1.63, 7.17, repro,
2016-10-31,-2.41, -4.34, -14.46, 1.84, 1.55, 6.92, repro,
2016-11-01,-2.45, -3.59, -19.38, 1.83, 1.54, 6.87, repro,
2016-11-02,-1.41, -4.67, -13.32, 2.02, 1.70, 7.67, repro,
2016-11-03,-1.36, -3.21, -20.34, 1.83, 1.54, 6.86, repro,
2016-11-04,-0.89, -3.58, -20.63, 1.83, 1.54, 6.85, repro,
2016-11-05,-1.33, -3.46, -18.44, 1.84, 1.54, 6.87, repro,
2016-11-06,-2.39, -4.09, -15.48, 1.84, 1.56, 6.92, repro,
2016-11-07,-0.04, -3.31, -14.52, 1.84, 1.55, 6.93, repro,
2016-11-08,-0.99, -3.18, -17.40, 1.82, 1.53, 6.85, repro,
2016-11-09,-0.50, -3.80, -13.36, 1.83, 1.54, 6.87, repro,
2016-11-10,-1.21, -3.34, -16.33, 1.88, 1.56, 6.97, repro,
2016-11-11,-0.54, -4.05, -15.27, 1.83, 1.54, 6.87, repro,
2016-11-12,-0.13, -3.45, -8.34, 1.85, 1.55, 6.94, repro,
2016-11-13,-0.84, -2.68, -17.16, 1.82, 1.53, 6.82, repro,
2016-11-14,-0.45, -3.75, -18.87, 1.83, 1.54, 6.85, repro,
2016-11-15,-1.25, -3.66, -12.17, 1.84, 1.55, 6.92, repro,
2016-11-16,-3.75, -3.96, -11.86, 1.86, 1.60, 7.10, repro,
2016-11-17,-2.42, -3.79, -13.99, 1.86, 1.58, 7.07, repro,
2016-11-18,-1.18, -3.25, -17.01, 1.88, 1.58, 7.13, repro,
2016-11-19,-1.37, -4.53, -5.87, 1.83, 1.55, 6.88, repro,
2016-11-20,-2.46, -5.24, -10.71, 1.84, 1.57, 6.95, repro,
2016-11-21,-0.99, -3.31, -9.96, 1.87, 1.60, 7.17, repro,
2016-11-22,-2.77, -3.23, -13.66, 1.90, 1.66, 7.36, repro,
2016-11-23,-1.54, -3.59, -17.91, 1.92, 1.65, 7.41, repro,
2016-11-24,-0.48, -2.75, -14.28, 1.89, 1.60, 7.19, repro,
2016-11-25,-0.72, -3.27, -16.59, 1.83, 1.55, 6.90, repro,
2016-11-26,-1.32, -4.78, -14.39, 1.89, 1.64, 7.31, repro,
2016-11-27,-2.05, -3.84, -7.92, 1.93, 1.70, 7.45, repro,
2016-11-28,0.48, -3.63, -9.46, 1.95, 1.69, 7.55, repro,
2016-11-29,-1.75, -2.15, -12.36, 1.92, 1.61, 7.28, repro,
2016-11-30,-0.64, -3.78, -17.22, 1.91, 1.66, 7.36, repro,
2016-12-01,-1.89, -2.79, -14.00, 1.94, 1.72, 7.65, repro,
2016-12-02,-0.80, -3.03, -25.89, 1.93, 1.73, 7.66, repro,
2016-12-03,-0.48, -2.92, -18.33, 1.95, 1.63, 7.43, repro,
2016-12-04,-0.63, -3.50, -18.58, 1.92, 1.64, 7.38, repro,
2016-12-05,-0.87, -4.70, -8.57, 1.90, 1.63, 7.27, repro,
2016-12-06,-1.86, -4.72, -21.40, 1.95, 1.75, 7.82, repro,
2016-12-07,-1.62, -5.66, -14.85, 1.93, 1.70, 7.48, repro,
2016-12-08,0.05, -4.28, -15.87, 1.93, 1.66, 7.47, repro,
2016-12-09,-1.31, -2.72, -28.61, 1.95, 1.62, 7.43, repro,
2016-12-10,-0.68, -3.96, -14.74, 1.85, 1.56, 6.95, repro,
2016-12-11,-0.17, -4.55, -13.08, 1.86, 1.59, 7.04, repro,
2016-12-12,-0.74, -4.12, -14.83, 1.91, 1.66, 7.42, repro,
2016-12-13,-0.85, -3.74, -17.64, 1.90, 1.63, 7.22, repro,
2016-12-14,-0.53, -3.61, -16.35, 1.90, 1.67, 7.33, repro,
2016-12-15,-1.26, -4.36, -13.81, 1.91, 1.65, 7.43, repro,
2016-12-16,-0.12, -4.34, -13.05, 1.91, 1.62, 7.33, repro,
2016-12-17,0.81, -4.60, -13.64, 1.88, 1.62, 7.17, repro,
2016-12-18,-0.50, -3.80, -15.94, 1.95, 1.69, 7.61, repro,
2016-12-19,0.60, -3.49, -19.04, 2.16, 1.77, 8.32, repro,
2016-12-20,0.48, -3.02, -16.43, 1.85, 1.56, 6.95, repro,
2016-12-21,0.34, -3.67, -12.29, 1.85, 1.57, 6.99, repro,
2016-12-22,-0.21, -4.00, -16.05, 1.88, 1.60, 7.14, repro,
2016-12-23,-1.10, -5.29, -6.63, 1.89, 1.67, 7.43, repro,
2016-12-24,1.01, -5.20, -15.67, 2.00, 1.76, 7.89, repro,
2016-12-25,0.58, -6.00, -13.84, 1.94, 1.73, 7.48, repro,
2016-12-26,1.15, -3.01, -16.34, 1.96, 1.68, 7.60, repro,
2016-12-27,1.01, -3.81, -18.66, 1.90, 1.64, 7.32, repro,
2016-12-28,0.93, -2.93, -15.59, 1.89, 1.59, 7.17, repro,
2016-12-29,0.55, -2.72, -20.58, 1.82, 1.53, 6.80, repro,
2016-12-30,0.51, -3.35, -8.97, 1.89, 1.63, 7.14, repro,
2016-12-31,-0.12, -3.90, -13.17, 1.96, 1.74, 7.78, repro,
2017-01-01,-0.37, -3.06, -6.90, 1.97, 1.74, 7.74, repro,
2017-01-02,0.26, -4.44, -14.76, 1.95, 1.69, 7.61, repro,
2017-01-03,0.25, -3.42, -19.51, 1.92, 1.68, 7.45, repro,
2017-01-04,1.91, -3.57, -21.36, 1.93, 1.66, 7.47, repro,
2017-01-05,-1.05, -3.88, -12.70, 1.92, 1.68, 7.51, repro,
2017-01-06,-0.28, -3.65, -20.65, 1.90, 1.62, 7.21, repro,
2017-01-07,1.75, -3.88, -18.93, 1.95, 1.69, 7.59, repro,
2017-01-08,2.64, -3.78, -15.07, 1.91, 1.65, 7.35, repro,
2017-01-09,2.05, -3.44, -12.08, 1.91, 1.64, 7.28, repro,
2017-01-10,1.29, -3.67, -17.02, 1.96, 1.66, 7.53, repro,
2017-01-11,0.60, -3.81, -18.02, 1.91, 1.64, 7.36, repro,
2017-01-12,1.41, -3.29, -21.41, 1.94, 1.67, 7.52, repro,
2017-01-13,1.13, -3.46, -25.16, 1.89, 1.69, 7.36, repro,
2017-01-14,3.66, -2.50, -18.71, 1.92, 1.67, 7.47, repro,
2017-01-15,0.22, -3.40, -17.57, 1.91, 1.67, 7.49, repro,
2017-01-16,0.59, -2.96, -19.13, 1.90, 1.63, 7.31, repro,
2017-01-17,1.13, -4.22, -14.16, 1.92, 1.64, 7.24, repro,
2017-01-18,1.42, -4.45, -15.11, 1.97, 1.72, 7.58, repro,
2017-01-19,-0.66, -3.82, -9.93, 2.09, 1.76, 7.87, repro,
2017-01-20,1.59, -2.77, -13.70, 1.94, 1.71, 7.57, repro,
2017-01-21,0.69, -2.33, -9.79, 1.91, 1.66, 7.40, repro,
2017-01-22,2.66, -2.76, -23.43, 1.89, 1.65, 7.27, repro,
2017-01-23,0.19, -2.48, -10.64, 1.98, 1.68, 7.44, repro,
2017-01-25,27.32, -8.98, -134.48, 284.18, 388.53, 1945.23, repro,
2017-01-26,2.78, -3.75, -18.77, 4.85, 3.94, 18.42, repro,
2017-01-27,3.01, -1.55, -35.78, 4.28, 3.69, 17.02, repro,
2017-02-02,2.94, -5.55, -10.37, 5.05, 4.43, 19.69, repro,
2017-02-03,2.99, -1.32, -20.77, 1.86, 1.60, 7.07, repro,
2017-02-04,1.21, -3.54, -12.25, 1.83, 1.54, 6.84, repro,
2017-02-05,0.03, -3.49, -13.82, 1.83, 1.54, 6.82, repro,
2017-02-06,3.24, -3.62, -10.54, 1.83, 1.55, 6.87, repro,
2017-02-07,2.70, -2.84, -17.50, 1.86, 1.58, 6.96, repro,
2017-02-08,0.59, -2.70, -18.53, 1.85, 1.56, 6.93, repro,
2017-02-09,1.32, -3.28, -21.07, 1.85, 1.55, 6.92, repro,
2017-02-10,2.43, -3.54, -16.61, 1.83, 1.54, 6.85, repro,
2017-02-11,-0.88, -2.25, -20.03, 1.83, 1.53, 6.82, repro,
2017-02-12,1.74, -1.10, -22.38, 1.84, 1.56, 6.87, repro,
2017-02-13,-0.88, -1.60, -22.82, 1.84, 1.56, 6.93, repro,
2017-02-14,-0.30, -3.43, -19.33, 1.85, 1.56, 6.94, repro,
2017-02-15,0.30, -2.40, -12.49, 1.83, 1.55, 6.85, repro,
2017-02-16,2.19, -2.53, -19.10, 1.87, 1.63, 7.16, repro,
2017-02-17,-0.66, -3.27, -11.08, 1.83, 1.55, 6.84, repro,
2017-02-18,0.61, -2.29, -14.66, 1.83, 1.56, 6.86, repro,
2017-02-19,-1.35, -2.72, -10.60, 1.85, 1.57, 6.92, repro,
2017-02-20,1.31, -2.79, -17.05, 1.91, 1.64, 7.19, repro,
2017-02-21,3.20, -2.12, -19.48, 1.84, 1.54, 6.85, repro,
2017-02-22,-0.29, -1.48, -18.10, 1.82, 1.53, 6.78, repro,
2017-02-23,0.10, -1.40, -22.38, 1.86, 1.59, 7.00, repro,
2017-02-24,0.36, -2.22, -18.25, 1.88, 1.60, 7.05, repro,
2017-02-25,-0.62, -1.36, -13.15, 2.10, 1.70, 7.69, repro,
2017-02-26,1.01, -2.45, -16.47, 1.86, 1.59, 6.98, repro,
2017-02-27,0.16, -3.45, -15.87, 1.86, 1.56, 6.92, repro,
2017-02-28,0.60, -1.85, -16.47, 1.83, 1.55, 6.87, repro,
2017-03-01,0.15, -1.06, -17.68, 1.83, 1.55, 6.84, repro,
2017-03-02,1.14, -1.10, -20.19, 1.85, 1.55, 6.88, repro,
2017-03-03,0.86, -1.94, -16.45, 1.84, 1.55, 6.87, repro,
2017-03-04,-0.41, -2.66, -14.43, 1.83, 1.54, 6.84, repro,
2017-03-05,-0.69, -3.52, -13.64, 1.82, 1.54, 6.83, repro,
2017-03-06,0.22, -1.68, -16.46, 1.87, 1.56, 7.01, repro,
2017-03-07,1.02, -1.27, -13.35, 1.87, 1.60, 6.95, repro,
2017-03-08,2.89, -1.42, -18.44, 1.84, 1.54, 6.85, repro,
2017-03-09,-2.22, -2.18, -28.22, 1.83, 1.54, 6.81, repro,
2017-03-10,-1.18, -1.66, -22.36, 1.84, 1.55, 6.86, repro,
2017-03-11,-1.56, -2.50, -21.01, 1.84, 1.55, 6.89, repro,
2017-03-12,-1.40, -1.02, -23.38, 1.84, 1.55, 6.84, repro,
2017-03-13,0.45, -1.35, -17.79, 1.84, 1.54, 6.86, repro,
2017-03-14,-0.45, -1.84, -14.09, 1.82, 1.54, 6.81, repro,
2017-03-15,-0.04, -1.88, -14.49, 1.83, 1.54, 6.84, repro,
2017-03-16,-0.16, -2.05, -13.57, 1.86, 1.59, 7.00, repro,
2017-03-17,0.03, -1.50, -19.10, 1.83, 1.55, 6.89, repro,
2017-03-18,0.07, -2.72, -16.59, 1.84, 1.55, 6.88, repro,
2017-03-19,0.49, -2.15, -20.20, 1.83, 1.54, 6.85, repro,
2017-03-20,0.82, -2.11, -18.76, 1.84, 1.58, 6.97, repro,
2017-03-21,2.00, -0.98, -16.61, 1.86, 1.57, 7.01, repro,
2017-03-22,1.35, -1.80, -16.49, 1.87, 1.60, 7.00, repro,
2017-03-23,-0.21, -1.24, -13.27, 1.85, 1.60, 6.93, repro,
2017-03-24,1.00, -2.03, -15.80, 1.87, 1.59, 6.96, repro,
2017-03-25,1.07, -1.90, -14.31, 1.98, 1.68, 7.51, repro,
2017-03-26,-1.49, -2.02, -17.60, 1.83, 1.55, 6.89, repro,
2017-03-27,-0.30, -3.11, -16.85, 1.84, 1.54, 6.87, repro,
2017-03-28,-0.60, -2.11, -15.55, 1.85, 1.55, 6.94, repro,
2017-03-29,0.69, -2.70, -20.24, 1.83, 1.54, 6.83, repro,
2017-03-30,-0.02, -1.68, -18.37, 1.83, 1.54, 6.80, repro,
2017-03-31,-0.56, -2.54, -13.96, 1.83, 1.55, 6.86, repro,
2017-04-01,0.99, -1.94, -18.86, 1.83, 1.55, 6.88, repro,
2017-04-02,1.20, -2.99, -17.69, 1.85, 1.54, 6.90, repro,
2017-04-03,0.78, -2.58, -13.80, 1.83, 1.54, 6.85, repro,
2017-04-04,-0.16, -2.39, -18.62, 1.84, 1.54, 6.84, repro,
2017-04-05,0.19, -2.42, -17.61, 1.82, 1.54, 6.82, repro,
2017-04-06,1.38, -3.35, -21.65, 1.85, 1.59, 6.99, repro,
2017-04-07,1.47, -2.65, -20.00, 1.85, 1.55, 6.93, repro,
2017-04-08,0.70, -1.97, -19.97, 1.88, 1.57, 7.00, repro,
2017-04-09,-0.73, -2.39, -15.09, 1.83, 1.54, 6.84, repro,
2017-04-10,-0.79, -3.39, -24.63, 1.84, 1.53, 6.82, repro,
2017-04-11,-0.81, -2.90, -18.15, 1.83, 1.55, 6.89, repro,
2017-04-12,0.10, -3.22, -19.01, 1.84, 1.54, 6.89, repro,
2017-04-13,-0.09, -3.07, -24.00, 1.84, 1.54, 6.87, repro,
2017-04-14,-0.46, -2.69, -24.54, 1.83, 1.54, 6.85, repro,
2017-04-15,-0.82, -2.91, -20.80, 1.83, 1.53, 6.80, repro,
2017-04-16,0.29, -2.91, -22.11, 1.86, 1.59, 6.98, repro,
2017-04-17,2.12, -2.32, -20.19, 1.84, 1.55, 6.92, repro,
2017-04-18,0.98, -3.19, -22.35, 1.85, 1.55, 6.94, repro,
2017-04-19,-0.04, -2.55, -22.79, 1.83, 1.54, 6.82, repro,
2017-04-20,-1.61, -1.44, -18.39, 1.83, 1.54, 6.82, repro,
2017-04-21,1.22, -2.71, -22.12, 1.87, 1.59, 7.00, repro,
2017-04-22,-0.42, -3.06, -16.19, 1.87, 1.59, 7.03, repro,
2017-04-23,-1.95, -2.46, -15.53, 1.89, 1.56, 7.10, repro,
2017-04-24,0.92, -3.23, -11.72, 1.84, 1.55, 6.88, repro,
2017-04-25,-0.83, -2.99, -9.76, 1.87, 1.55, 7.01, repro,
2017-04-26,-0.25, -1.39, -13.57, 1.84, 1.54, 6.84, repro,
2017-04-27,-1.71, -3.53, -16.83, 1.85, 1.58, 6.95, repro,
2017-04-28,-0.51, -2.19, -20.91, 1.86, 1.58, 7.00, repro,
2017-04-29,-0.35, -2.45, -22.11, 1.84, 1.54, 6.89, repro,
2017-04-30,0.44, -2.84, -19.67, 1.82, 1.53, 6.79, repro,
2017-05-01,-0.30, -2.76, -17.52, 1.83, 1.55, 6.87, repro,
2017-05-02,0.73, -2.71, -17.60, 1.83, 1.53, 6.83, repro,
2017-05-03,0.13, -3.24, -17.07, 1.83, 1.54, 6.82, repro,
2017-05-04,-0.06, -3.16, -17.83, 1.84, 1.54, 6.85, repro,
2017-05-05,-0.25, -2.67, -16.17, 1.86, 1.55, 6.99, repro,
2017-05-06,-1.11, -3.36, -17.08, 1.82, 1.53, 6.80, repro,
2017-05-07,-0.09, -3.97, -21.56, 1.83, 1.54, 6.86, repro,
2017-05-08,-0.34, -2.86, -19.41, 1.83, 1.54, 6.83, repro,
2017-05-09,-0.26, -3.62, -21.67, 1.84, 1.54, 6.84, repro,
2017-05-10,-0.36, -3.84, -20.73, 1.86, 1.58, 7.03, repro,
2017-05-11,0.04, -2.24, -19.68, 1.85, 1.58, 6.97, repro,
2017-05-12,-2.14, -3.73, -19.94, 1.82, 1.53, 6.82, repro,
