PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P090
Station name,DRI_Reno__NV2007
Begin Date, 2007-11-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.5728035899 North Latitude, -119.7998539384 East Longitude, 1503.65836 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-04-25,-3.84, -0.60, 13.07, 2.03, 1.51, 7.00, repro,
2014-04-26,-0.87, 3.26, 12.60, 2.04, 1.51, 7.03, repro,
2014-04-27,0.97, 4.72, 16.54, 2.06, 1.53, 7.17, repro,
2014-04-28,-0.14, 3.21, 2.99, 2.10, 1.55, 7.24, repro,
2014-04-29,0.53, 3.44, -4.25, 2.07, 1.54, 7.13, repro,
2014-04-30,-0.21, 4.37, -0.95, 2.09, 1.54, 7.20, repro,
2014-05-01,0.04, 3.89, 0.97, 2.02, 1.52, 7.05, repro,
2014-05-02,-0.65, 3.44, 4.30, 2.04, 1.52, 7.08, repro,
2014-05-03,-0.98, 3.90, 1.73, 2.03, 1.52, 7.09, repro,
2014-05-04,-4.59, 1.58, 5.13, 2.11, 1.57, 7.23, repro,
2014-05-05,-3.26, 1.94, 12.14, 2.09, 1.57, 7.31, repro,
2014-05-06,-1.84, 2.72, 6.80, 2.04, 1.53, 7.13, repro,
2014-05-07,-0.30, 2.66, 7.34, 2.04, 1.51, 7.04, repro,
2014-05-08,-0.18, 3.83, 6.43, 2.07, 1.55, 7.22, repro,
2014-05-09,-0.50, 0.35, 16.73, 2.11, 1.59, 7.43, repro,
2014-05-10,3.92, 8.17, 6.55, 2.06, 1.52, 7.08, repro,
2014-05-11,-0.57, 3.25, 0.35, 2.03, 1.52, 7.06, repro,
2014-05-12,-0.71, 4.12, 1.34, 2.03, 1.51, 7.03, repro,
2014-05-13,-0.03, 3.91, -2.37, 2.03, 1.51, 7.03, repro,
2014-05-14,-0.48, 3.01, 0.68, 2.03, 1.52, 7.06, repro,
2014-05-15,-0.17, 4.86, -3.97, 2.05, 1.56, 7.16, repro,
2014-05-16,-0.57, 4.91, -2.85, 2.04, 1.51, 7.00, repro,
2014-05-17,-0.92, 4.27, 4.24, 2.04, 1.51, 7.04, repro,
2014-05-18,0.23, 2.27, 17.84, 2.05, 1.51, 7.06, repro,
2014-05-19,-1.40, 2.88, 8.58, 2.06, 1.55, 7.17, repro,
2014-05-20,0.10, 3.09, 4.03, 2.05, 1.54, 7.16, repro,
2014-05-21,-2.00, 4.00, 4.46, 2.06, 1.54, 7.15, repro,
2014-05-22,-1.84, 3.85, 5.59, 2.06, 1.55, 7.17, repro,
2014-05-23,-0.55, 3.28, -3.57, 2.13, 1.58, 7.39, repro,
2014-05-24,-0.60, 4.00, 9.45, 2.06, 1.54, 7.18, repro,
2014-05-25,-0.60, 3.74, 4.60, 2.06, 1.56, 7.22, repro,
2014-05-26,0.37, 3.33, 3.40, 2.07, 1.55, 7.19, repro,
2014-05-27,1.16, 4.99, -2.12, 2.06, 1.55, 7.15, repro,
2014-05-28,2.12, 4.00, -13.31, 2.07, 1.54, 7.15, repro,
2014-05-29,-0.74, 3.84, 0.62, 2.07, 1.54, 7.19, repro,
2014-05-30,0.07, 2.44, 6.55, 2.11, 1.60, 7.34, repro,
2014-05-31,-1.92, 2.34, 4.35, 2.03, 1.51, 7.00, repro,
2014-06-01,0.46, 2.81, 4.41, 2.04, 1.52, 7.03, repro,
2014-06-02,0.46, 3.62, 2.31, 2.15, 1.61, 7.35, repro,
2014-06-03,-1.30, 1.72, 0.15, 2.06, 1.52, 7.10, repro,
2014-06-04,-0.01, 4.82, -2.04, 2.04, 1.51, 7.03, repro,
2014-06-05,-0.60, 2.74, 7.56, 2.11, 1.60, 7.30, repro,
2014-06-06,0.22, 4.17, 12.67, 2.04, 1.51, 7.00, repro,
2014-06-07,0.49, 3.74, -3.81, 2.07, 1.52, 7.14, repro,
2014-06-08,0.54, 3.52, 1.69, 2.07, 1.52, 7.13, repro,
2014-06-09,0.18, 2.63, 6.86, 2.10, 1.57, 7.30, repro,
2014-06-10,-0.07, 4.90, 5.35, 2.04, 1.51, 7.02, repro,
2014-06-11,-0.93, 3.78, 7.82, 2.03, 1.51, 6.99, repro,
2014-06-12,-0.23, 2.23, 10.27, 2.10, 1.54, 7.16, repro,
2014-06-13,-1.29, 2.09, 8.18, 2.13, 1.54, 7.24, repro,
2014-06-14,1.61, 3.64, 2.13, 2.07, 1.52, 7.15, repro,
2014-06-15,1.38, 3.07, 2.09, 2.05, 1.51, 7.12, repro,
2014-06-16,-0.22, 4.20, 10.40, 2.04, 1.52, 7.08, repro,
2014-06-17,1.24, 4.08, 4.92, 2.03, 1.50, 7.01, repro,
2014-06-18,-0.50, 3.15, 5.08, 2.05, 1.50, 7.06, repro,
2014-06-19,-0.48, 2.88, 1.41, 2.06, 1.51, 7.12, repro,
2014-06-20,-0.11, 5.64, 2.45, 2.05, 1.51, 7.10, repro,
2014-06-21,-1.60, 3.31, 9.62, 2.03, 1.52, 7.06, repro,
2014-06-22,-0.40, 3.30, 7.34, 2.03, 1.50, 7.00, repro,
2014-06-23,-0.34, 3.34, 6.20, 2.03, 1.50, 6.97, repro,
2014-06-24,-0.01, 3.36, -4.08, 2.03, 1.50, 7.02, repro,
2014-06-25,-1.05, 3.46, 1.08, 2.04, 1.51, 7.05, repro,
2014-06-26,-1.25, 7.53, 19.17, 2.05, 1.52, 7.08, repro,
2014-06-27,0.43, 1.93, 18.12, 2.11, 1.56, 7.28, repro,
2014-06-28,-0.86, 4.04, 8.63, 2.03, 1.50, 6.97, repro,
2014-06-29,1.10, 3.20, 3.86, 1.98, 1.48, 6.86, repro,
2014-06-30,1.75, 4.00, 2.17, 1.99, 1.48, 6.89, repro,
2014-07-01,0.14, 3.33, 6.25, 1.99, 1.49, 6.92, repro,
2014-07-02,0.66, 2.45, 3.22, 2.00, 1.50, 6.97, repro,
2014-07-03,-1.45, 3.41, -0.55, 2.03, 1.52, 7.04, repro,
2014-07-04,-1.32, 3.11, 10.87, 2.03, 1.52, 7.05, repro,
2014-07-05,-0.54, 3.97, 8.22, 1.99, 1.48, 6.87, repro,
2014-07-06,0.73, 3.16, 5.72, 1.99, 1.48, 6.89, repro,
2014-07-07,-0.45, 3.32, 10.30, 2.00, 1.49, 6.94, repro,
2014-07-08,0.25, 2.37, 9.84, 2.01, 1.49, 6.96, repro,
2014-07-09,-0.99, 2.89, 6.84, 2.01, 1.49, 6.93, repro,
2014-07-10,0.18, 4.34, 6.77, 2.03, 1.51, 7.06, repro,
2014-07-11,-0.37, 3.62, 11.62, 2.16, 1.57, 7.44, repro,
2014-07-12,-0.76, 4.27, 12.53, 2.01, 1.50, 6.99, repro,
2014-07-13,-1.07, 4.43, 4.92, 2.01, 1.50, 6.98, repro,
2014-07-14,-1.85, 3.31, 9.13, 2.01, 1.50, 6.98, repro,
2014-07-15,-0.01, 4.77, 6.42, 2.07, 1.54, 7.16, repro,
2014-07-16,-2.42, 3.36, 15.96, 2.01, 1.49, 7.00, repro,
2014-07-17,-0.81, 3.37, 14.17, 2.05, 1.51, 7.08, repro,
2014-07-18,0.47, 2.73, 11.62, 2.05, 1.55, 7.12, repro,
2014-07-19,-0.64, 4.56, 11.11, 2.03, 1.50, 7.02, repro,
2014-07-20,0.61, 4.50, 12.22, 2.08, 1.54, 7.12, repro,
2014-07-21,-1.71, 3.20, 15.08, 2.02, 1.49, 7.02, repro,
2014-07-22,-2.82, 4.48, 8.88, 2.05, 1.50, 7.11, repro,
2014-07-23,0.11, 3.67, 15.62, 2.07, 1.56, 7.22, repro,
2014-07-24,-1.32, 4.39, 14.82, 2.01, 1.49, 6.97, repro,
2014-07-25,-0.25, 4.19, 13.74, 2.03, 1.49, 6.99, repro,
2014-07-26,-1.52, 2.94, 11.02, 2.03, 1.49, 7.03, repro,
2014-07-27,-0.98, 4.37, 8.52, 2.06, 1.54, 7.09, repro,
2014-07-28,0.12, 4.82, 8.54, 2.01, 1.49, 6.95, repro,
2014-07-29,-0.95, 4.26, 14.58, 2.00, 1.48, 6.89, repro,
2014-07-30,-0.97, 2.97, 3.18, 2.03, 1.50, 6.98, repro,
2014-07-31,-2.58, 4.84, 11.83, 2.02, 1.48, 6.93, repro,
2014-08-01,-0.64, 3.81, 11.72, 2.03, 1.52, 7.05, repro,
2014-08-02,-1.23, 4.30, 15.24, 2.04, 1.53, 7.10, repro,
2014-08-03,-0.32, 4.62, 11.87, 2.08, 1.58, 7.26, repro,
2014-08-04,-1.63, 5.41, 9.35, 2.04, 1.53, 7.14, repro,
2014-08-05,-0.88, 3.88, 6.23, 2.05, 1.52, 7.12, repro,
2014-08-06,-1.53, 4.21, -0.65, 2.04, 1.51, 7.04, repro,
2014-08-07,-0.91, 5.71, 5.83, 2.08, 1.56, 7.25, repro,
2014-08-08,-0.12, 3.34, 13.19, 2.07, 1.56, 7.19, repro,
2014-08-09,0.30, 5.20, 6.06, 2.06, 1.54, 7.17, repro,
2014-08-10,0.58, 3.83, 5.04, 2.08, 1.54, 7.21, repro,
2014-08-11,-1.82, 4.41, 12.55, 2.06, 1.52, 7.12, repro,
2014-08-12,-1.63, 4.44, 8.33, 2.08, 1.55, 7.25, repro,
2014-08-13,-1.13, 3.80, 16.04, 2.08, 1.54, 7.18, repro,
2014-08-14,-0.90, 5.21, 17.23, 2.10, 1.56, 7.28, repro,
2014-08-15,0.45, 2.19, 12.95, 2.10, 1.58, 7.33, repro,
2014-08-16,1.06, 4.72, 17.03, 2.06, 1.52, 7.11, repro,
2014-08-17,0.18, 3.47, 6.38, 2.06, 1.52, 7.07, repro,
2014-08-18,0.72, 5.07, 8.25, 2.06, 1.52, 7.09, repro,
2014-08-19,-0.39, 3.77, 15.30, 2.05, 1.52, 7.06, repro,
2014-08-20,-1.35, 3.67, 9.98, 2.15, 1.59, 7.43, repro,
2014-08-21,1.89, 4.13, 9.33, 2.11, 1.56, 7.22, repro,
2014-08-22,-3.47, 3.38, 11.19, 2.06, 1.54, 7.08, repro,
2014-08-23,-0.17, 3.83, 11.60, 2.04, 1.51, 7.00, repro,
2014-08-24,-0.97, 4.36, 10.46, 2.06, 1.54, 7.09, repro,
2014-08-25,-2.20, 5.91, 19.17, 2.08, 1.57, 7.20, repro,
2014-08-26,1.87, 4.09, 11.76, 2.10, 1.60, 7.35, repro,
2014-08-27,-0.37, 3.82, 14.59, 2.07, 1.55, 7.13, repro,
2014-08-28,-0.23, 3.74, 9.46, 2.06, 1.55, 7.13, repro,
2014-08-29,-1.50, 4.36, 13.36, 2.04, 1.52, 7.02, repro,
2014-08-30,0.78, 4.69, 16.69, 2.05, 1.54, 7.13, repro,
2014-08-31,0.99, 5.16, 13.78, 2.05, 1.53, 7.07, repro,
2014-09-01,-0.01, 3.13, 19.07, 2.04, 1.52, 7.02, repro,
2014-09-02,0.20, 4.46, 4.32, 2.05, 1.52, 7.05, repro,
2014-09-03,-2.08, 4.97, 16.13, 2.04, 1.51, 6.99, repro,
2014-09-04,-1.04, 4.16, 11.47, 2.05, 1.53, 7.07, repro,
2014-09-05,-0.42, 3.99, 14.07, 2.05, 1.54, 7.09, repro,
2014-09-06,-0.64, 4.51, 10.43, 2.04, 1.52, 6.99, repro,
2014-09-07,-0.59, 3.72, 5.16, 2.04, 1.52, 7.00, repro,
2014-09-08,-1.94, 1.51, 22.81, 2.15, 1.55, 7.27, repro,
2014-09-09,-0.25, 4.45, 9.90, 2.04, 1.52, 7.05, repro,
2014-09-10,-0.35, 4.44, 11.13, 2.03, 1.52, 7.03, repro,
2014-09-11,-0.42, 5.26, 8.94, 2.03, 1.52, 6.98, repro,
2014-09-12,-0.51, 4.17, 11.94, 2.04, 1.51, 6.95, repro,
2014-09-13,-0.41, 4.75, 14.04, 2.04, 1.51, 6.97, repro,
2014-09-14,0.28, 4.26, 13.85, 2.04, 1.51, 7.00, repro,
2014-09-15,-2.02, 5.66, 10.91, 2.03, 1.52, 7.03, repro,
2014-09-16,-1.50, 3.72, 14.31, 2.05, 1.53, 7.08, repro,
2014-09-17,-0.88, 4.51, 16.74, 2.03, 1.53, 7.04, repro,
2014-09-18,2.86, 8.04, 30.99, 2.01, 1.52, 7.00, repro,
2014-09-19,-0.34, 4.87, 10.43, 2.04, 1.52, 7.03, repro,
2014-09-20,-0.23, 5.78, 7.57, 1.99, 1.52, 6.95, repro,
2014-09-21,0.36, 3.18, 11.14, 2.03, 1.56, 7.05, repro,
2014-09-22,-0.69, 5.11, 10.28, 2.00, 1.54, 6.95, repro,
2014-09-23,-2.00, 4.78, 11.65, 1.99, 1.52, 6.93, repro,
2014-09-24,0.04, 3.12, 14.51, 1.99, 1.52, 6.95, repro,
2014-09-25,3.24, 4.90, 25.44, 2.01, 1.52, 7.01, repro,
2014-09-26,-1.47, 2.92, 10.48, 1.99, 1.54, 7.02, repro,
2014-09-27,0.70, 4.15, 8.32, 2.06, 1.57, 7.23, repro,
2014-09-28,1.13, 3.97, 7.43, 2.00, 1.56, 7.08, repro,
2014-09-29,-0.80, 3.02, 6.26, 1.98, 1.52, 6.89, repro,
2014-09-30,-1.36, 3.43, 8.26, 1.99, 1.52, 6.94, repro,
2014-10-01,0.01, 4.36, 10.14, 1.99, 1.53, 6.94, repro,
2014-10-02,0.20, 5.11, 8.35, 2.07, 1.58, 7.22, repro,
2014-10-03,0.06, 4.40, 6.23, 1.96, 1.52, 6.86, repro,
2014-10-04,0.38, 4.78, 6.52, 1.97, 1.53, 6.92, repro,
2014-10-05,-0.24, 4.43, 6.88, 1.99, 1.53, 6.93, repro,
2014-10-06,0.18, 4.30, 6.73, 1.98, 1.52, 6.95, repro,
2014-10-07,0.48, 4.56, 7.89, 1.97, 1.52, 6.88, repro,
2014-10-08,0.17, 5.03, 12.26, 1.98, 1.53, 6.91, repro,
2014-10-09,0.49, 4.50, 16.94, 1.99, 1.55, 7.06, repro,
2014-10-10,0.11, 3.52, 7.59, 1.98, 1.53, 6.92, repro,
2014-10-11,-0.58, 3.12, 9.83, 2.04, 1.56, 7.24, repro,
2014-10-12,2.19, 3.90, 11.20, 2.01, 1.56, 7.17, repro,
2014-10-13,0.17, 3.09, 7.17, 2.01, 1.56, 7.12, repro,
2014-10-14,1.38, 1.77, 21.56, 1.98, 1.53, 6.93, repro,
2014-10-15,4.15, 0.31, 45.79, 2.01, 1.56, 7.12, repro,
2014-10-16,0.12, 3.65, 11.05, 1.98, 1.53, 6.94, repro,
2014-10-17,-0.92, 3.58, 6.23, 1.99, 1.53, 6.99, repro,
2014-10-18,-0.39, 3.68, 10.99, 1.99, 1.54, 6.96, repro,
2014-10-19,-0.82, 4.19, 14.50, 2.03, 1.55, 6.98, repro,
2014-10-20,1.35, 3.38, 22.63, 2.04, 1.55, 7.04, repro,
2014-10-21,0.60, 7.41, 11.14, 2.15, 1.76, 7.83, repro,
2014-10-22,-0.83, 3.05, 7.58, 2.05, 1.58, 7.21, repro,
2014-10-23,0.39, 6.04, 12.17, 2.04, 1.59, 7.28, repro,
2014-10-24,-0.91, 2.55, 14.14, 1.98, 1.53, 6.92, repro,
2014-10-25,3.46, 9.25, 26.56, 1.98, 1.53, 6.97, repro,
2014-10-26,-1.00, 4.75, 8.86, 1.99, 1.54, 6.97, repro,
2014-10-27,-1.14, 3.96, 8.24, 2.03, 1.58, 7.21, repro,
2014-10-28,-0.03, 4.19, 11.36, 2.10, 1.59, 7.26, repro,
2014-10-29,-0.02, 4.69, 13.20, 1.97, 1.53, 6.92, repro,
2014-10-30,-0.56, 3.50, 1.01, 1.96, 1.53, 6.88, repro,
2014-10-31,-0.94, 5.21, 13.81, 1.99, 1.56, 7.05, repro,
2014-11-01,-2.72, 4.23, 16.23, 1.99, 1.55, 7.03, repro,
2014-11-02,-0.06, 3.33, 8.80, 1.98, 1.56, 7.02, repro,
2014-11-03,-1.41, 3.60, 8.87, 1.98, 1.56, 7.02, repro,
2014-11-04,-0.81, 5.01, 9.55, 1.98, 1.55, 6.98, repro,
2014-11-05,-1.26, 5.12, 6.28, 1.98, 1.56, 6.99, repro,
2014-11-06,-1.65, 4.62, 7.15, 1.99, 1.56, 7.07, repro,
2014-11-07,-0.67, 4.80, 9.12, 1.98, 1.56, 7.07, repro,
2014-11-08,-1.28, 3.73, 11.42, 1.98, 1.55, 7.01, repro,
2014-11-09,-1.73, 4.74, 17.28, 2.02, 1.58, 7.15, repro,
2014-11-10,-0.95, 5.12, 20.78, 2.00, 1.56, 7.08, repro,
2014-11-11,0.09, 4.51, 10.46, 1.99, 1.57, 7.10, repro,
2014-11-12,-0.57, 5.32, 11.18, 2.04, 1.61, 7.33, repro,
2014-11-13,-0.32, 2.44, 15.74, 1.99, 1.56, 7.08, repro,
2014-11-14,0.10, 3.63, 10.77, 1.99, 1.57, 7.09, repro,
2014-11-15,1.06, 7.06, 17.37, 2.01, 1.56, 7.08, repro,
2014-11-16,-0.04, 4.56, 11.24, 2.00, 1.56, 7.11, repro,
2014-11-17,0.00, 5.06, 1.62, 2.04, 1.61, 7.25, repro,
2014-11-18,-0.44, 4.80, 12.18, 1.99, 1.56, 7.04, repro,
2014-11-19,-0.56, 4.32, 7.54, 1.99, 1.56, 7.04, repro,
2014-11-20,-1.01, 6.89, 14.94, 2.06, 1.59, 7.33, repro,
2014-11-21,1.05, 3.89, 16.85, 2.15, 1.63, 7.59, repro,
2014-11-22,0.12, 3.05, 20.25, 2.13, 1.62, 7.62, repro,
2014-11-23,-1.21, 4.21, 4.97, 2.06, 1.57, 7.30, repro,
2014-11-24,0.31, 4.29, 7.97, 2.08, 1.61, 7.41, repro,
2014-11-25,0.38, 5.13, 4.15, 2.11, 1.62, 7.50, repro,
2014-11-26,-0.09, 5.41, 7.18, 2.06, 1.57, 7.28, repro,
2014-11-27,0.30, 5.51, 7.80, 2.00, 1.56, 7.11, repro,
2014-11-28,0.45, 3.36, 15.26, 2.04, 1.59, 7.23, repro,
2014-11-29,3.12, 3.80, 15.39, 2.01, 1.57, 7.17, repro,
2014-11-30,-1.08, 3.09, 18.17, 2.02, 1.59, 7.16, repro,
2014-12-01,1.28, 5.24, 5.14, 2.02, 1.57, 7.11, repro,
2014-12-02,-0.18, 3.20, 12.83, 2.03, 1.58, 7.18, repro,
2014-12-03,-0.53, 4.91, 3.85, 2.04, 1.60, 7.31, repro,
2014-12-04,-0.80, 1.62, 6.46, 2.03, 1.58, 7.20, repro,
2014-12-05,0.02, 4.16, 8.42, 2.02, 1.58, 7.18, repro,
2014-12-06,-0.44, 3.17, 0.92, 1.99, 1.55, 7.06, repro,
2014-12-07,-0.90, 4.66, 2.75, 1.99, 1.54, 7.02, repro,
2014-12-08,-0.78, 5.10, 4.51, 2.04, 1.58, 7.24, repro,
2014-12-09,0.92, 4.52, -5.85, 2.03, 1.59, 7.26, repro,
2014-12-10,0.47, 2.74, 5.38, 2.04, 1.58, 7.25, repro,
2014-12-11,6.50, 5.89, 32.75, 2.05, 1.60, 7.33, repro,
2014-12-12,2.95, 4.70, 16.66, 2.00, 1.53, 6.99, repro,
2014-12-13,1.68, 3.02, 2.12, 1.99, 1.57, 7.08, repro,
2014-12-14,1.13, 3.43, 3.00, 1.98, 1.56, 7.07, repro,
2014-12-15,-0.23, 3.62, 8.49, 2.00, 1.57, 7.09, repro,
2014-12-16,0.54, 2.70, 7.17, 2.04, 1.57, 7.16, repro,
2014-12-17,0.77, 2.77, 13.73, 1.98, 1.53, 6.99, repro,
2014-12-18,0.57, 2.88, 5.39, 2.00, 1.56, 7.05, repro,
2014-12-19,0.41, 5.17, -1.46, 1.97, 1.58, 7.05, repro,
2014-12-20,1.19, 5.52, 4.64, 1.95, 1.53, 6.95, repro,
2014-12-21,1.52, 13.31, 18.13, 1.95, 1.54, 6.98, repro,
2014-12-22,1.51, 2.67, 0.85, 1.97, 1.53, 6.99, repro,
2014-12-23,1.35, 3.62, -4.08, 1.96, 1.53, 6.96, repro,
2014-12-24,2.52, 4.18, -6.86, 1.97, 1.53, 6.99, repro,
2014-12-25,0.26, 0.81, 3.65, 1.98, 1.57, 7.05, repro,
2014-12-26,0.21, 2.64, 2.32, 1.96, 1.53, 6.96, repro,
2014-12-27,0.54, 2.33, 5.94, 1.99, 1.55, 7.03, repro,
2014-12-28,0.43, 3.48, 1.78, 1.96, 1.53, 6.99, repro,
2014-12-29,1.02, 5.40, 0.99, 1.96, 1.52, 6.96, repro,
2014-12-30,0.22, 2.24, -1.46, 1.98, 1.53, 7.00, repro,
2014-12-31,0.97, 2.61, 2.19, 1.96, 1.52, 6.96, repro,
2015-01-01,2.50, 2.32, 4.97, 1.96, 1.52, 6.93, repro,
2015-01-02,2.35, 2.66, 3.74, 1.96, 1.52, 6.96, repro,
2015-01-03,2.68, 3.36, -3.09, 2.04, 1.59, 7.24, repro,
2015-01-04,1.58, 3.44, -6.07, 2.05, 1.59, 7.24, repro,
2015-01-05,0.57, 4.04, -5.62, 1.99, 1.57, 7.03, repro,
2015-01-06,0.46, 3.42, 0.24, 1.99, 1.54, 7.03, repro,
2015-01-07,0.62, 3.18, 1.79, 1.99, 1.55, 7.01, repro,
2015-01-08,1.97, 3.12, 0.26, 2.00, 1.55, 7.05, repro,
2015-01-09,1.45, 2.70, -2.96, 2.09, 1.62, 7.35, repro,
2015-01-10,0.27, 3.05, 4.43, 1.98, 1.54, 7.03, repro,
2015-01-11,-0.00, 2.87, 12.14, 1.98, 1.54, 7.04, repro,
2015-01-12,1.45, 2.75, 4.42, 1.99, 1.54, 7.05, repro,
2015-01-13,2.05, 3.80, -4.86, 2.00, 1.55, 7.09, repro,
2015-01-14,0.81, 2.95, -0.21, 1.99, 1.54, 7.06, repro,
2015-01-15,0.57, 1.90, 0.60, 2.04, 1.58, 7.25, repro,
2015-01-16,-2.63, -0.30, 5.37, 1.99, 1.55, 7.12, repro,
2015-01-17,0.60, 4.34, 7.04, 2.02, 1.60, 7.20, repro,
2015-01-18,-1.09, -2.33, 1.71, 2.00, 1.56, 7.14, repro,
2015-01-19,1.58, 3.89, -2.32, 2.06, 1.61, 7.35, repro,
2015-01-20,0.30, 3.48, 4.08, 1.98, 1.55, 7.04, repro,
2015-01-21,-0.13, 2.94, 5.69, 1.99, 1.54, 7.05, repro,
2015-01-22,0.12, 2.97, 4.61, 1.97, 1.54, 7.02, repro,
2015-01-23,0.36, 2.71, 4.28, 2.04, 1.62, 7.25, repro,
2015-01-24,-0.39, 3.14, 5.20, 2.02, 1.58, 7.17, repro,
2015-01-25,-0.64, 3.53, 8.03, 2.01, 1.60, 7.09, repro,
2015-01-26,-0.62, 3.23, 6.71, 1.98, 1.53, 6.95, repro,
2015-01-27,-1.03, 3.33, 7.51, 1.97, 1.54, 6.98, repro,
2015-01-28,0.45, 3.79, 1.67, 2.00, 1.55, 7.05, repro,
2015-01-29,-0.01, 2.57, -2.22, 1.99, 1.54, 7.00, repro,
2015-01-30,1.43, 3.24, 2.51, 1.99, 1.54, 6.99, repro,
2015-01-31,0.53, 3.07, 4.47, 1.99, 1.54, 7.00, repro,
2015-02-01,-0.34, 2.78, 2.16, 1.98, 1.53, 6.96, repro,
2015-02-02,-2.10, 5.11, 13.99, 1.99, 1.54, 7.02, repro,
2015-02-03,-0.68, 5.28, 7.42, 2.00, 1.54, 6.99, repro,
2015-02-04,-0.59, 4.85, -1.58, 2.01, 1.56, 7.09, repro,
2015-02-05,2.20, 5.14, 17.73, 1.99, 1.54, 6.98, repro,
2015-02-06,17.57, 14.02, 34.02, 2.07, 1.61, 7.28, repro,
2015-02-07,5.89, 6.40, 13.75, 2.02, 1.56, 7.09, repro,
2015-02-08,-0.64, 2.75, 6.53, 2.01, 1.55, 7.02, repro,
2015-02-09,-0.93, 0.93, 14.32, 2.01, 1.55, 7.06, repro,
2015-02-10,-0.05, 2.59, -1.58, 2.05, 1.56, 7.08, repro,
2015-02-11,-0.55, 3.00, -0.32, 2.08, 1.61, 7.28, repro,
2015-02-12,-1.02, 2.57, -0.06, 1.98, 1.53, 6.95, repro,
2015-02-13,0.99, 3.46, -3.59, 2.00, 1.55, 7.02, repro,
2015-02-14,1.08, 3.65, -1.62, 2.01, 1.54, 6.99, repro,
2015-02-15,0.01, 3.63, 2.32, 2.00, 1.54, 7.00, repro,
2015-02-16,-0.61, 2.89, 0.26, 2.00, 1.54, 7.00, repro,
2015-02-17,0.57, 2.62, 0.80, 2.05, 1.59, 7.18, repro,
2015-02-18,0.17, 3.65, -1.60, 2.02, 1.54, 7.04, repro,
2015-02-19,0.69, 3.40, -3.58, 2.09, 1.63, 7.28, repro,
2015-02-20,1.07, 3.72, 3.39, 2.04, 1.57, 7.16, repro,
2015-02-21,0.85, 3.12, 4.75, 2.02, 1.55, 7.04, repro,
2015-02-22,0.43, 2.95, 0.17, 1.99, 1.54, 6.99, repro,
2015-02-23,1.14, 2.89, 0.52, 2.01, 1.54, 7.01, repro,
2015-02-24,0.81, 2.83, -0.42, 2.11, 1.63, 7.30, repro,
2015-02-25,1.08, 3.27, -1.62, 2.07, 1.59, 7.20, repro,
2015-02-26,1.45, 2.58, 2.06, 2.01, 1.53, 7.00, repro,
2015-02-27,-0.19, 3.39, 10.30, 2.01, 1.54, 7.03, repro,
2015-02-28,-0.48, 3.12, 6.82, 2.05, 1.57, 7.16, repro,
2015-03-01,0.64, 3.02, 2.00, 2.04, 1.54, 7.09, repro,
2015-03-02,-0.13, 3.46, 2.32, 2.04, 1.54, 7.10, repro,
2015-03-03,1.30, 2.87, -1.04, 2.02, 1.53, 7.01, repro,
2015-03-04,-0.67, 2.86, 2.78, 2.01, 1.54, 6.98, repro,
2015-03-05,0.54, 3.31, -1.51, 2.13, 1.60, 7.40, repro,
2015-03-06,0.02, 2.22, -2.68, 2.09, 1.55, 7.27, repro,
2015-03-07,0.12, 3.35, -1.99, 2.03, 1.54, 7.04, repro,
2015-03-08,-0.63, 2.83, 4.38, 2.02, 1.53, 7.01, repro,
2015-03-09,-0.07, 2.47, 4.69, 2.00, 1.53, 6.96, repro,
2015-03-10,-0.09, 2.16, -3.04, 2.06, 1.58, 7.18, repro,
2015-03-11,-0.37, 3.82, 7.47, 2.03, 1.54, 7.06, repro,
2015-03-12,1.48, 2.68, 2.24, 2.07, 1.57, 7.26, repro,
2015-03-13,-0.11, 3.20, 1.00, 2.03, 1.54, 7.07, repro,
2015-03-14,-0.23, 1.86, -0.14, 2.02, 1.55, 7.05, repro,
2015-03-15,1.76, 3.65, 5.15, 2.08, 1.60, 7.33, repro,
2015-03-16,-0.25, 5.35, 10.96, 2.04, 1.56, 7.12, repro,
2015-03-17,-0.32, 1.99, 3.82, 2.05, 1.57, 7.19, repro,
2015-03-18,-0.27, 3.14, 6.60, 2.04, 1.55, 7.05, repro,
2015-03-19,-0.96, 2.72, -0.45, 2.02, 1.54, 6.99, repro,
2015-03-20,-0.37, 3.34, -2.79, 2.07, 1.57, 7.18, repro,
2015-03-21,-0.85, 5.21, -0.07, 2.03, 1.54, 7.01, repro,
2015-03-22,-1.94, 2.79, 8.13, 2.06, 1.57, 7.15, repro,
2015-03-23,4.10, 3.31, -4.30, 2.06, 1.57, 7.15, repro,
2015-03-24,-0.51, 2.84, 14.90, 2.00, 1.52, 6.91, repro,
2015-03-25,0.42, 3.39, -1.32, 2.02, 1.53, 6.97, repro,
2015-03-26,-0.89, 4.03, 2.37, 2.05, 1.58, 7.12, repro,
2015-03-27,-0.26, 3.51, -0.81, 2.11, 1.59, 7.38, repro,
2015-03-28,-0.28, 4.04, 10.94, 2.12, 1.59, 7.36, repro,
2015-03-29,-0.18, 3.74, 3.93, 2.11, 1.56, 7.30, repro,
