PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RAGG
Station name,Ragtown_GPS
Begin Date, 2015-06-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.6831402305 North Latitude, -116.1514571093 East Longitude, 729.91597 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-05-02,0.10, 1.52, 0.73, 1.84, 1.59, 7.03, repro,
2017-05-03,0.67, 1.99, -4.16, 1.87, 1.64, 7.26, repro,
2017-05-04,-0.84, 1.41, -5.09, 1.90, 1.73, 7.38, repro,
2017-05-05,0.65, 2.61, -4.29, 1.85, 1.58, 7.05, repro,
2017-05-06,0.67, 2.61, 0.98, 1.86, 1.58, 6.98, repro,
2017-05-07,-1.00, 2.36, -0.20, 1.85, 1.59, 7.00, repro,
2017-05-08,-0.05, 2.51, -3.93, 1.85, 1.61, 7.07, repro,
2017-05-09,0.52, 2.01, -0.75, 1.90, 1.71, 7.41, repro,
2017-05-10,-0.09, 0.94, -8.83, 1.83, 1.60, 6.93, repro,
2017-05-11,0.14, 2.28, -11.52, 1.86, 1.62, 7.10, repro,
2017-05-12,-0.08, 2.21, -3.01, 1.84, 1.58, 6.96, repro,
2017-05-13,-0.64, 3.66, -0.47, 1.82, 1.57, 6.92, repro,
2017-05-14,0.15, 3.34, -3.45, 1.86, 1.64, 7.08, repro,
2017-05-15,-1.70, 2.06, 1.30, 1.85, 1.58, 6.99, repro,
2017-05-16,0.35, 1.07, -1.07, 1.84, 1.57, 6.94, repro,
2017-05-17,1.45, 0.24, -4.87, 1.84, 1.59, 7.01, repro,
2017-05-18,-0.41, 2.14, 0.15, 1.87, 1.67, 7.32, repro,
2017-05-19,0.71, 2.55, -9.00, 1.87, 1.60, 7.12, repro,
2017-05-20,0.24, 1.57, 0.70, 1.91, 1.72, 7.39, repro,
2017-05-21,-0.36, 2.11, 0.27, 1.79, 1.57, 6.84, repro,
2017-05-22,0.13, 1.75, -0.03, 1.80, 1.58, 6.89, repro,
2017-05-23,0.46, 2.13, -3.69, 1.81, 1.63, 7.07, repro,
2017-05-24,0.41, 2.44, 2.09, 1.79, 1.56, 6.81, repro,
2017-05-25,-2.38, -0.11, 0.53, 1.83, 1.63, 7.10, repro,
2017-05-26,-0.73, 2.27, -0.10, 1.80, 1.63, 6.91, repro,
2017-05-27,-1.24, 1.24, -2.24, 1.79, 1.57, 6.80, repro,
2017-05-28,-0.19, 2.32, 0.13, 1.84, 1.60, 7.09, repro,
2017-05-29,-0.55, 2.26, 0.42, 1.79, 1.57, 6.84, repro,
2017-05-30,-0.42, 1.93, -2.33, 1.78, 1.58, 6.82, repro,
2017-05-31,-0.91, 1.70, -0.95, 1.79, 1.61, 6.88, repro,
2017-06-01,-0.90, 0.83, -5.52, 1.78, 1.57, 6.81, repro,
2017-06-02,-0.68, 1.52, 2.84, 1.87, 1.70, 7.37, repro,
2017-06-03,-0.91, 0.98, 1.97, 1.79, 1.58, 6.87, repro,
2017-06-04,-0.28, 2.06, 3.75, 1.78, 1.57, 6.82, repro,
2017-06-05,-1.68, 1.72, -1.26, 1.88, 1.68, 7.24, repro,
2017-06-06,0.20, 1.44, 1.25, 1.85, 1.68, 7.11, repro,
2017-06-07,0.02, 1.52, -4.60, 1.82, 1.59, 6.88, repro,
2017-06-08,-1.28, 2.71, 0.25, 1.84, 1.59, 7.03, repro,
2017-06-09,-0.39, 1.48, 2.34, 1.80, 1.58, 6.91, repro,
2017-06-10,-0.01, 1.99, 6.16, 1.84, 1.58, 6.97, repro,
2017-06-11,-0.62, 3.38, 6.82, 1.81, 1.62, 6.97, repro,
2017-06-12,-0.37, -0.53, 3.96, 1.82, 1.61, 7.05, repro,
2017-06-13,-0.52, 2.24, -1.86, 1.86, 1.67, 7.20, repro,
2017-06-14,-0.44, 1.69, 8.90, 1.81, 1.62, 6.98, repro,
2017-06-15,0.25, 1.05, 7.54, 1.83, 1.65, 7.06, repro,
2017-06-16,-0.39, 2.03, 1.73, 1.94, 1.72, 7.47, repro,
2017-06-17,-0.07, 2.24, 4.25, 1.82, 1.63, 6.96, repro,
2017-06-18,-1.24, 3.26, 4.03, 1.79, 1.58, 6.85, repro,
2017-06-19,-0.40, 1.98, 7.02, 1.79, 1.57, 6.81, repro,
2017-06-20,-0.01, 3.08, 3.69, 1.87, 1.63, 7.17, repro,
2017-06-21,-0.29, 2.51, 9.56, 1.79, 1.56, 6.77, repro,
2017-06-22,-0.42, 1.52, 1.01, 1.79, 1.57, 6.80, repro,
2017-06-23,-2.24, 1.92, -2.18, 1.84, 1.60, 7.00, repro,
2017-06-24,0.02, 2.28, 2.66, 1.91, 1.62, 7.22, repro,
2017-06-25,0.04, 3.09, -6.77, 1.85, 1.60, 7.04, repro,
2017-06-26,-1.73, 2.58, 4.62, 1.78, 1.56, 6.77, repro,
2017-06-27,-0.23, 2.51, 0.54, 1.78, 1.57, 6.75, repro,
2017-06-28,-0.17, 2.13, 5.74, 1.85, 1.58, 6.95, repro,
2017-06-29,-1.04, 3.83, 3.46, 1.85, 1.59, 7.01, repro,
2017-06-30,-1.47, 2.12, 3.59, 1.87, 1.59, 7.05, repro,
2017-07-01,-0.37, 1.86, 5.23, 1.84, 1.59, 7.00, repro,
2017-07-02,0.45, 1.47, 1.42, 1.89, 1.69, 7.19, repro,
2017-07-03,0.12, 2.90, 0.35, 1.83, 1.60, 6.88, repro,
2017-07-04,-0.25, 2.54, 2.18, 1.87, 1.61, 7.05, repro,
2017-07-05,-0.95, 3.73, 1.08, 1.89, 1.67, 7.23, repro,
2017-07-06,-0.55, 0.95, 3.81, 1.91, 1.60, 7.10, repro,
2017-07-07,-0.30, 3.11, 1.22, 1.92, 1.60, 7.12, repro,
2017-07-08,0.05, 2.27, 2.41, 2.15, 2.03, 8.38, repro,
2017-07-09,1.04, 2.51, -5.57, 1.81, 1.57, 6.83, repro,
2017-07-10,1.03, 2.06, 2.81, 1.79, 1.57, 6.79, repro,
2017-07-11,-1.11, 1.27, 8.29, 1.80, 1.58, 6.84, repro,
2017-07-12,0.28, 1.66, 0.04, 1.83, 1.63, 7.02, repro,
2017-07-13,0.87, 1.57, 1.72, 1.83, 1.60, 6.90, repro,
2017-07-14,1.32, 2.68, -3.71, 1.87, 1.64, 7.04, repro,
2017-07-15,0.45, 1.87, 4.07, 1.98, 1.62, 7.25, repro,
2017-07-16,-2.36, 0.78, 7.10, 1.83, 1.59, 6.92, repro,
2017-07-17,1.88, 2.09, 8.27, 1.89, 1.68, 7.22, repro,
2017-07-18,-0.29, 1.51, -3.80, 1.88, 1.64, 7.10, repro,
2017-07-19,2.14, 0.75, -1.28, 1.87, 1.62, 7.18, repro,
2017-07-20,1.22, 1.25, -0.41, 1.85, 1.59, 6.96, repro,
2017-07-21,-1.41, 1.42, 0.18, 1.91, 1.70, 7.38, repro,
2017-07-22,-1.01, 1.19, 2.52, 1.83, 1.56, 6.85, repro,
2017-07-23,-0.89, 1.22, -1.02, 1.85, 1.64, 7.12, repro,
2017-07-24,-0.44, 3.82, 3.07, 1.84, 1.57, 6.93, repro,
2017-07-25,1.35, 3.13, -11.13, 2.81, 3.25, 12.31, repro,
2017-07-26,1.47, 1.73, -3.18, 1.85, 1.60, 6.96, repro,
2017-07-27,-0.03, 2.68, 3.96, 1.84, 1.57, 6.91, repro,
2017-07-28,-1.03, 1.99, 4.29, 1.82, 1.57, 6.89, repro,
2017-07-29,2.62, 0.97, -3.10, 1.88, 1.60, 7.03, repro,
2017-07-30,0.89, 1.22, -2.06, 1.84, 1.57, 6.89, repro,
2017-07-31,0.16, 2.95, 2.32, 1.84, 1.59, 6.95, repro,
2017-08-01,-0.88, 1.38, 0.95, 1.84, 1.59, 6.94, repro,
2017-08-02,-0.50, 1.30, -7.39, 1.83, 1.56, 6.87, repro,
2017-08-03,-0.82, 2.71, -1.84, 1.88, 1.59, 7.05, repro,
2017-08-04,-0.10, 1.38, 6.32, 2.06, 1.83, 7.78, repro,
2017-08-05,-0.74, 1.32, -0.77, 1.82, 1.55, 6.82, repro,
2017-08-06,0.39, 1.67, -1.09, 1.82, 1.56, 6.80, repro,
2017-08-07,-1.10, 1.84, 2.42, 1.83, 1.56, 6.84, repro,
2017-08-08,-3.54, 1.70, 9.58, 3.86, 3.17, 13.90, repro,
2017-08-09,-1.10, 3.39, -2.47, 1.91, 1.63, 7.12, repro,
2017-08-10,0.54, 2.56, 1.62, 1.84, 1.57, 6.90, repro,
2017-08-11,-1.30, 2.83, 4.89, 1.89, 1.58, 7.03, repro,
2017-08-12,-0.23, 2.18, -0.14, 1.85, 1.61, 6.97, repro,
2017-08-13,-0.55, 1.39, -4.64, 1.88, 1.59, 7.04, repro,
2017-08-14,-0.83, 0.13, 4.28, 1.89, 1.60, 7.12, repro,
2017-08-15,-1.18, 5.13, -1.29, 1.90, 1.66, 7.23, repro,
2017-08-16,0.21, 2.68, -1.32, 1.82, 1.57, 6.88, repro,
2017-08-17,-1.34, 1.57, -3.82, 1.85, 1.60, 6.94, repro,
2017-08-18,-0.74, 0.83, 3.27, 1.91, 1.62, 7.09, repro,
2017-08-19,-1.81, 1.95, 0.38, 1.92, 1.65, 7.16, repro,
2017-08-20,1.20, 2.45, -5.73, 1.83, 1.56, 6.89, repro,
2017-08-21,1.37, 2.63, -4.86, 1.83, 1.57, 6.86, repro,
2017-08-22,-1.32, 1.51, 1.40, 1.86, 1.61, 7.07, repro,
2017-08-23,0.42, 0.61, 1.35, 1.86, 1.57, 6.96, repro,
2017-08-24,-2.81, 1.71, -0.41, 1.84, 1.56, 6.87, repro,
2017-08-25,-1.78, 1.46, -4.09, 2.01, 1.66, 7.45, repro,
2017-08-26,0.64, 3.46, -0.97, 1.88, 1.63, 7.14, repro,
2017-08-27,-1.36, 2.73, -8.96, 1.84, 1.57, 6.90, repro,
2017-08-28,-0.59, 2.59, -3.58, 1.83, 1.56, 6.86, repro,
2017-08-29,0.03, 1.63, -0.06, 1.91, 1.66, 7.11, repro,
2017-08-30,-1.56, 2.15, -4.38, 1.85, 1.61, 7.02, repro,
2017-08-31,-1.38, 1.72, 0.70, 1.88, 1.60, 7.02, repro,
2017-09-01,0.58, 1.62, 5.28, 1.89, 1.69, 7.17, repro,
2017-09-02,1.13, 2.45, 3.88, 1.85, 1.56, 6.88, repro,
2017-09-03,0.49, 1.85, -8.98, 1.93, 1.62, 7.10, repro,
2017-09-04,2.84, -1.01, -6.64, 1.85, 1.57, 6.88, repro,
2017-09-05,-0.07, 3.01, 0.21, 1.85, 1.59, 6.94, repro,
2017-09-06,-2.29, 1.23, 3.60, 1.90, 1.65, 7.25, repro,
2017-09-07,-0.28, 1.03, -2.03, 1.95, 1.75, 7.35, repro,
2017-09-08,0.88, 0.72, 5.69, 1.91, 1.71, 7.32, repro,
2017-09-09,-1.44, 2.25, 16.53, 1.89, 1.61, 7.08, repro,
2017-09-10,-0.52, 0.07, 11.01, 1.87, 1.68, 7.19, repro,
2017-09-11,0.50, 0.74, 8.67, 1.89, 1.65, 7.08, repro,
2017-09-12,-0.35, 3.21, 8.90, 1.84, 1.58, 6.86, repro,
2017-09-13,-1.13, 1.12, 9.11, 1.84, 1.59, 6.94, repro,
2017-09-14,-0.76, 2.41, 5.64, 1.90, 1.68, 7.18, repro,
2017-09-15,-1.17, 3.00, 10.07, 1.83, 1.57, 6.85, repro,
2017-09-17,0.04, 0.13, -7.40, 1.85, 1.59, 6.98, repro,
2017-09-18,-1.01, 1.92, 6.15, 1.91, 1.70, 7.30, repro,
2017-09-19,-1.24, 1.90, 16.40, 1.87, 1.61, 6.89, repro,
2017-09-20,-2.26, 1.18, 9.23, 1.85, 1.60, 7.08, repro,
2017-09-21,-1.27, 2.36, 12.54, 1.82, 1.57, 6.89, repro,
2017-09-22,-2.97, -0.03, 1.52, 1.85, 1.60, 7.02, repro,
2017-09-23,0.11, 1.66, 5.23, 1.88, 1.60, 7.04, repro,
2017-09-24,-0.44, 1.91, 6.22, 1.89, 1.68, 7.21, repro,
2017-09-25,-1.91, 1.05, 8.84, 1.85, 1.59, 7.00, repro,
2017-09-26,-1.34, 1.76, 3.10, 1.91, 1.73, 7.63, repro,
2017-09-27,-1.35, 1.46, 0.38, 1.90, 1.67, 7.18, repro,
2017-09-28,-0.25, 1.58, 0.12, 1.85, 1.59, 6.97, repro,
2017-09-29,-0.50, 1.76, 0.74, 1.84, 1.56, 6.85, repro,
2017-09-30,-0.76, 0.77, 3.41, 1.88, 1.64, 7.14, repro,
2017-10-01,-1.58, 2.02, 6.30, 1.87, 1.64, 7.16, repro,
2017-10-02,0.09, 0.10, 5.78, 1.83, 1.56, 6.83, repro,
2017-10-03,-0.16, 0.83, 5.53, 1.87, 1.61, 7.01, repro,
2017-10-04,-0.13, 2.16, -0.15, 1.91, 1.67, 7.29, repro,
2017-10-05,-0.70, 1.48, -1.18, 1.85, 1.59, 6.94, repro,
2017-10-06,-1.92, 1.24, 9.03, 1.87, 1.62, 7.04, repro,
2017-10-07,-0.61, 1.55, 7.33, 1.88, 1.65, 7.20, repro,
2017-10-08,-0.44, 1.70, 3.79, 1.84, 1.57, 6.86, repro,
2017-10-09,0.46, 2.09, 1.40, 1.84, 1.56, 6.87, repro,
2017-10-10,-0.57, 1.04, 1.48, 1.88, 1.65, 7.23, repro,
2017-10-11,-1.66, 1.23, 6.55, 1.84, 1.56, 6.84, repro,
2017-10-12,-2.13, 1.49, 5.45, 1.92, 1.73, 7.43, repro,
2017-10-13,0.58, 1.02, 1.79, 1.87, 1.61, 7.02, repro,
2017-10-14,0.97, 2.45, -2.09, 1.84, 1.59, 6.92, repro,
2017-10-15,-0.10, 1.00, 0.75, 1.86, 1.63, 7.09, repro,
2017-10-16,-0.18, 0.94, 2.71, 1.87, 1.64, 7.07, repro,
2017-10-17,-0.96, 0.69, 3.46, 1.90, 1.67, 7.27, repro,
2017-10-18,-0.20, 1.03, -0.81, 1.85, 1.59, 6.97, repro,
2017-10-19,0.26, 0.75, 5.20, 1.90, 1.67, 7.19, repro,
2017-10-20,-1.20, -0.16, 16.57, 1.89, 1.65, 7.16, repro,
2017-10-21,0.67, 1.48, 8.20, 1.89, 1.59, 7.11, repro,
2017-10-22,-0.14, 1.75, 3.32, 1.88, 1.60, 7.06, repro,
2017-10-23,0.30, 1.22, -2.90, 1.84, 1.58, 6.95, repro,
2017-10-24,-0.38, 1.91, -3.85, 1.83, 1.57, 6.83, repro,
2017-10-25,0.76, 1.16, 2.43, 1.86, 1.63, 7.03, repro,
2017-10-26,0.60, 1.39, 2.89, 1.90, 1.69, 7.36, repro,
2017-10-27,-0.29, 1.21, 0.40, 2.00, 1.68, 7.37, repro,
2017-10-28,-0.03, 1.63, -3.05, 1.88, 1.65, 7.17, repro,
2017-10-29,-0.68, 1.87, 4.63, 1.90, 1.65, 7.27, repro,
2017-10-30,-0.36, 1.33, 7.25, 1.89, 1.68, 7.32, repro,
2017-10-31,-0.03, 2.05, 4.63, 1.86, 1.63, 7.08, repro,
2017-11-01,-0.64, 1.78, 3.52, 1.88, 1.67, 7.24, repro,
2017-11-02,-0.32, 2.42, 2.85, 1.89, 1.61, 7.06, repro,
2017-11-03,-0.62, 1.79, -5.73, 1.89, 1.64, 7.12, repro,
2017-11-04,-1.02, 1.49, 2.78, 1.87, 1.63, 7.11, repro,
2017-11-05,-1.13, -0.11, -4.64, 1.85, 1.63, 7.08, repro,
2017-11-06,-0.20, 1.47, -7.16, 1.84, 1.58, 6.92, repro,
2017-11-07,-0.48, 2.53, -5.73, 1.83, 1.58, 6.89, repro,
2017-11-08,-1.48, 0.97, -1.15, 1.91, 1.65, 7.12, repro,
2017-11-09,-0.30, 2.32, -1.14, 1.89, 1.64, 7.15, repro,
2017-11-10,0.05, 2.34, -0.48, 1.87, 1.64, 7.13, repro,
2017-11-11,-0.34, 1.60, 2.58, 1.88, 1.68, 7.26, repro,
2017-11-12,-0.43, 1.57, -3.58, 1.88, 1.70, 7.24, repro,
2017-11-13,-0.83, 0.61, 4.02, 1.86, 1.59, 6.95, repro,
2017-11-14,-1.84, 0.90, 3.75, 1.86, 1.58, 6.98, repro,
2017-11-15,-0.68, 2.79, -4.95, 1.85, 1.61, 6.98, repro,
2017-11-16,-0.69, 0.88, -2.83, 1.82, 1.56, 6.82, repro,
2017-11-17,-0.49, -1.98, -2.78, 1.84, 1.60, 6.99, repro,
2017-11-18,-1.23, 1.17, 9.05, 1.89, 1.66, 7.17, repro,
2017-11-19,-1.41, 2.33, 1.06, 1.85, 1.58, 6.96, repro,
2017-11-20,-1.06, 2.60, 3.25, 1.97, 1.72, 7.42, repro,
2017-11-21,-0.66, 2.23, 0.72, 1.92, 1.63, 7.12, repro,
2017-11-22,-0.32, 2.60, -3.57, 1.89, 1.67, 7.24, repro,
2017-11-23,-0.53, 1.35, -0.64, 1.96, 1.79, 7.62, repro,
2017-11-24,0.78, 2.23, 1.18, 1.84, 1.59, 6.96, repro,
2017-11-25,-0.59, 1.46, 3.19, 1.88, 1.62, 7.10, repro,
2017-11-26,-0.15, 2.72, -0.44, 1.89, 1.67, 7.14, repro,
2017-11-27,-0.92, 0.33, 3.90, 1.82, 1.56, 6.78, repro,
2017-11-28,-0.94, 0.94, -1.08, 1.84, 1.59, 6.94, repro,
2017-11-29,-0.08, 1.57, 0.26, 1.89, 1.59, 7.05, repro,
2017-11-30,-1.15, 1.57, 2.71, 1.91, 1.64, 7.27, repro,
2017-12-01,-0.88, 1.08, 2.75, 1.88, 1.63, 7.00, repro,
2017-12-02,-0.40, 1.96, 2.40, 1.88, 1.65, 7.21, repro,
2017-12-03,-0.20, 1.64, 0.68, 1.86, 1.62, 7.03, repro,
2017-12-04,0.05, -0.56, 3.47, 1.94, 1.78, 7.46, repro,
2017-12-05,-0.65, 1.81, -4.27, 1.86, 1.59, 7.01, repro,
2017-12-06,-0.57, 1.93, -3.55, 1.86, 1.59, 7.02, repro,
2017-12-07,-0.66, 1.13, 2.72, 1.95, 1.76, 7.54, repro,
2017-12-08,0.41, 2.21, -4.89, 1.92, 1.74, 7.40, repro,
2017-12-09,0.12, 2.23, -6.43, 1.89, 1.63, 7.04, repro,
2017-12-10,-0.75, 1.75, -2.63, 1.85, 1.58, 6.89, repro,
2017-12-11,-0.83, 1.21, -1.42, 1.99, 1.79, 7.55, repro,
2017-12-12,-2.22, 1.60, 2.17, 1.85, 1.58, 6.98, repro,
2017-12-13,-0.13, 1.42, 0.59, 1.89, 1.69, 7.28, repro,
2017-12-14,-0.87, 1.20, -0.09, 1.94, 1.80, 7.53, repro,
2017-12-15,-1.63, 1.99, -6.56, 1.85, 1.60, 6.99, repro,
2017-12-16,-1.01, 1.05, 7.19, 1.88, 1.65, 7.12, repro,
2017-12-17,-2.61, 0.57, 5.56, 1.88, 1.64, 7.11, repro,
2017-12-18,-2.44, 0.78, 1.51, 1.86, 1.62, 6.97, repro,
2017-12-19,-0.85, 1.61, 0.15, 1.97, 1.70, 7.53, repro,
2017-12-20,-0.88, 1.36, -1.84, 1.84, 1.58, 6.93, repro,
2017-12-21,-4.25, 2.71, 0.57, 1.85, 1.59, 6.97, repro,
2017-12-22,-2.76, 1.26, 4.04, 1.91, 1.65, 7.15, repro,
2017-12-23,-1.35, 1.31, 0.19, 1.90, 1.66, 7.18, repro,
2017-12-24,-1.65, 1.81, -3.16, 1.94, 1.73, 7.37, repro,
2017-12-25,-1.09, 1.98, -3.73, 1.86, 1.59, 6.98, repro,
2017-12-26,-0.03, 1.78, -4.06, 1.89, 1.64, 7.12, repro,
2017-12-27,-0.98, 2.67, -4.86, 1.87, 1.63, 7.10, repro,
2017-12-28,-1.42, 1.10, 0.86, 1.93, 1.73, 7.47, repro,
2017-12-29,-0.91, 1.68, 0.22, 1.84, 1.58, 6.91, repro,
2017-12-30,-1.09, 1.54, -1.95, 1.90, 1.66, 7.22, repro,
2017-12-31,-0.58, 1.91, 0.88, 1.85, 1.58, 6.98, repro,
2018-01-01,0.07, 1.33, -4.52, 1.84, 1.58, 6.92, repro,
2018-01-02,-0.62, 1.18, -6.10, 1.87, 1.63, 7.08, repro,
2018-01-03,-0.98, 1.04, 0.38, 1.90, 1.69, 7.23, repro,
2018-01-04,-0.37, 2.58, -2.16, 1.86, 1.61, 7.03, repro,
2018-01-05,-0.94, 1.73, -7.12, 1.90, 1.66, 7.17, repro,
2018-01-06,-0.01, 0.33, -1.45, 1.87, 1.65, 7.16, repro,
2018-01-07,-1.28, 0.11, 4.66, 1.87, 1.64, 7.15, repro,
2018-01-08,-0.69, 2.08, 1.67, 1.88, 1.66, 7.14, repro,
2018-01-09,0.11, 3.64, -2.06, 1.86, 1.64, 7.06, repro,
2018-01-10,-1.16, 0.91, 3.29, 1.86, 1.63, 7.06, repro,
2018-01-11,-0.79, 1.62, -4.49, 1.86, 1.63, 7.05, repro,
2018-01-12,-0.77, 0.72, -3.07, 1.90, 1.62, 7.13, repro,
2018-01-13,-2.19, 0.94, -1.66, 1.84, 1.59, 6.92, repro,
2018-01-14,-0.14, 1.57, -6.82, 1.90, 1.67, 7.19, repro,
2018-01-15,0.13, 1.46, -8.20, 1.86, 1.62, 7.06, repro,
2018-01-16,0.02, 2.49, -8.01, 1.85, 1.60, 7.00, repro,
2018-01-17,-0.02, 1.32, -5.24, 1.95, 1.78, 7.53, repro,
2018-01-18,-0.89, 0.48, -3.10, 1.87, 1.62, 7.09, repro,
2018-01-19,-0.22, 1.13, 3.62, 1.92, 1.70, 7.32, repro,
2018-01-20,-0.41, 1.36, 7.57, 1.85, 1.59, 6.95, repro,
2018-01-21,0.44, 1.93, -1.46, 1.88, 1.63, 7.12, repro,
2018-01-22,0.25, 0.87, -5.59, 1.88, 1.67, 7.21, repro,
2018-01-23,0.15, 0.43, -2.66, 1.86, 1.63, 7.05, repro,
2018-01-24,-0.99, -0.07, 2.33, 1.94, 1.71, 7.42, repro,
2018-01-25,-0.67, 0.80, 1.64, 1.90, 1.69, 7.27, repro,
2018-01-26,0.97, 1.13, -3.06, 1.92, 1.64, 7.17, repro,
2018-01-27,0.25, 1.43, -8.33, 1.87, 1.62, 7.03, repro,
2018-01-28,1.74, 1.10, -17.43, 1.92, 1.72, 7.31, repro,
2018-01-29,-0.59, 2.18, -6.80, 1.98, 1.72, 7.51, repro,
2018-01-30,-0.59, 1.17, -3.09, 1.90, 1.69, 7.22, repro,
2018-01-31,0.08, 1.30, 2.70, 1.87, 1.63, 7.08, repro,
2018-02-01,0.24, 1.97, -7.02, 1.89, 1.63, 7.15, repro,
2018-02-02,0.74, 1.07, -8.02, 1.90, 1.69, 7.27, repro,
2018-02-03,0.47, 1.84, -4.66, 1.90, 1.71, 7.35, repro,
2018-02-04,0.05, 1.65, 0.02, 1.94, 1.77, 7.48, repro,
2018-02-05,-0.21, 0.98, -1.19, 1.95, 1.74, 7.36, repro,
2018-02-06,0.35, 0.25, -0.29, 2.00, 1.70, 7.46, repro,
2018-02-07,0.39, 2.57, -10.23, 1.89, 1.62, 7.07, repro,
2018-02-08,-0.14, 2.69, -6.21, 2.06, 1.89, 7.98, repro,
2018-02-09,-0.46, 2.20, 0.53, 1.88, 1.65, 7.16, repro,
2018-02-10,-0.18, 3.05, 2.12, 1.92, 1.70, 7.37, repro,
2018-02-11,-0.42, 1.67, -0.49, 1.87, 1.62, 7.05, repro,
2018-02-12,-0.60, 1.84, 0.74, 1.88, 1.64, 7.13, repro,
2018-02-13,0.32, 1.53, -2.44, 2.25, 2.08, 8.79, repro,
2018-02-14,0.47, 2.79, -2.86, 1.92, 1.69, 7.31, repro,
2018-02-15,-0.76, 2.60, 1.51, 1.88, 1.65, 7.15, repro,
2018-02-16,0.37, 1.87, -3.31, 1.88, 1.64, 7.13, repro,
2018-02-17,-0.87, 1.89, 2.71, 1.87, 1.62, 7.05, repro,
2018-02-18,-1.18, 1.57, 4.23, 1.96, 1.70, 7.38, repro,
2018-02-19,-2.49, -0.34, 8.02, 1.89, 1.66, 7.21, repro,
2018-02-20,-1.10, 1.05, 3.20, 1.90, 1.66, 7.18, repro,
2018-02-21,0.22, 2.04, -2.59, 1.88, 1.64, 7.11, repro,
2018-02-22,-1.22, 2.67, -3.32, 1.86, 1.62, 7.05, repro,
2018-02-23,-3.03, 0.10, -10.16, 1.98, 1.71, 7.35, repro,
2018-02-24,-0.16, 1.19, -0.76, 1.97, 1.69, 7.38, repro,
2018-02-25,-0.35, 1.02, -0.45, 1.88, 1.63, 7.14, repro,
2018-02-26,-0.44, 1.31, -1.19, 1.90, 1.68, 7.22, repro,
2018-02-27,-1.19, 2.55, 3.92, 1.87, 1.64, 7.10, repro,
2018-02-28,-1.47, 0.43, 5.31, 1.88, 1.64, 7.09, repro,
2018-03-01,-1.54, 0.89, -0.12, 1.90, 1.70, 7.36, repro,
2018-03-02,-1.31, 1.17, -3.48, 1.94, 1.73, 7.40, repro,
2018-03-03,-1.01, 0.87, -1.33, 1.88, 1.63, 7.12, repro,
2018-03-04,-1.64, -0.03, 0.65, 1.86, 1.63, 7.09, repro,
2018-03-05,-1.07, 1.67, 0.53, 1.87, 1.64, 7.12, repro,
2018-03-06,-0.80, 1.11, 3.92, 1.88, 1.64, 7.15, repro,
2018-03-07,-1.34, 1.53, -1.23, 1.91, 1.67, 7.19, repro,
2018-03-08,0.44, 1.44, 1.69, 1.99, 1.76, 7.64, repro,
2018-03-09,-0.99, 2.03, -3.87, 1.92, 1.65, 7.32, repro,
2018-03-10,0.22, 3.19, -0.41, 1.82, 1.59, 6.95, repro,
2018-03-11,-0.75, 2.01, -0.22, 1.83, 1.59, 6.95, repro,
2018-03-12,-0.74, 1.20, -0.27, 1.83, 1.58, 6.89, repro,
2018-03-13,0.32, 2.29, 0.19, 2.47, 2.38, 9.43, repro,
2018-03-14,-0.14, 2.58, -0.15, 1.83, 1.59, 6.96, repro,
2018-03-15,-0.82, 2.02, 1.67, 1.96, 1.71, 7.55, repro,
2018-03-16,0.55, 2.53, 6.09, 2.28, 2.18, 8.99, repro,
2018-03-17,-1.39, 2.20, 8.08, 1.85, 1.59, 6.97, repro,
2018-03-18,-1.25, 1.10, 2.02, 1.90, 1.65, 7.17, repro,
2018-03-19,-0.48, 1.40, -1.90, 1.83, 1.58, 6.91, repro,
2018-03-20,0.02, 2.40, -7.08, 1.84, 1.58, 6.95, repro,
2018-03-21,-1.01, 1.85, 5.28, 1.85, 1.60, 7.04, repro,
2018-03-22,1.11, 1.93, 0.53, 1.84, 1.58, 6.95, repro,
2018-03-23,0.42, -0.70, -4.28, 1.86, 1.57, 6.96, repro,
2018-03-24,0.16, 1.49, 2.49, 1.91, 1.66, 7.25, repro,
2018-03-25,-0.64, 0.80, -3.86, 1.84, 1.59, 6.98, repro,
2018-03-26,0.29, 1.15, 1.63, 1.85, 1.61, 7.03, repro,
2018-03-27,-0.56, 1.20, 3.27, 1.88, 1.63, 7.16, repro,
2018-03-28,-0.17, 2.06, -5.23, 1.88, 1.61, 7.06, repro,
2018-03-29,-0.31, 1.36, -5.74, 1.82, 1.56, 6.82, repro,
2018-03-30,0.58, 2.37, -0.08, 1.83, 1.58, 6.98, repro,
2018-03-31,-0.09, 1.62, -3.03, 1.87, 1.60, 7.01, repro,
2018-04-01,-0.30, 1.24, 0.02, 1.87, 1.63, 7.17, repro,
2018-04-02,-0.67, 1.14, 3.32, 1.86, 1.59, 7.02, repro,
2018-04-03,-0.49, 1.72, 2.06, 1.84, 1.57, 6.89, repro,
2018-04-04,0.68, 1.47, 2.02, 1.83, 1.57, 6.88, repro,
2018-04-05,-0.51, 2.28, -4.94, 1.89, 1.68, 7.21, repro,
