PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P645
Station name,OwensGorgeCS2008
Begin Date, 2008-06-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.5412717340 North Latitude, -118.5934557966 East Longitude, 2007.70674 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-10-14,-2.26, 3.06, 13.01, 2.00, 1.52, 7.07, repro,
2013-10-15,-3.31, 3.04, 15.18, 2.00, 1.51, 7.00, repro,
2013-10-16,-3.86, 2.73, 15.75, 2.05, 1.58, 7.24, repro,
2013-10-17,-3.38, 3.30, 17.23, 1.98, 1.51, 6.97, repro,
2013-10-18,-3.63, 2.73, 18.68, 1.99, 1.51, 7.00, repro,
2013-10-19,-3.58, 3.27, 19.62, 1.99, 1.51, 7.00, repro,
2013-10-20,-3.93, 2.71, 21.88, 2.06, 1.58, 7.40, repro,
2013-10-21,-4.28, 2.64, 18.82, 2.04, 1.57, 7.31, repro,
2013-10-22,-3.53, 2.95, 14.24, 2.06, 1.58, 7.27, repro,
2013-10-23,-4.50, 2.83, 12.52, 2.05, 1.57, 7.23, repro,
2013-10-24,-4.11, 2.78, 20.06, 2.02, 1.53, 7.17, repro,
2013-10-25,-3.80, 2.75, 18.24, 2.02, 1.52, 7.16, repro,
2013-10-26,-3.98, 2.87, 14.26, 1.99, 1.51, 7.00, repro,
2013-10-27,-4.20, 3.07, 12.96, 1.98, 1.50, 6.97, repro,
2013-10-28,-5.20, 1.26, 22.99, 2.12, 1.61, 7.45, repro,
2013-10-29,-4.87, 2.58, 21.54, 2.04, 1.57, 7.32, repro,
2013-10-30,-4.54, 2.72, 19.82, 2.02, 1.53, 7.18, repro,
2013-10-31,-3.82, 2.53, 19.61, 2.03, 1.53, 7.20, repro,
2013-11-01,-4.60, 4.03, 15.63, 2.07, 1.58, 7.41, repro,
2013-11-02,-4.57, 3.65, 19.54, 2.07, 1.52, 7.16, repro,
2013-11-03,-5.41, 1.70, 22.35, 2.05, 1.51, 7.11, repro,
2013-11-04,-3.85, 3.08, 24.64, 2.07, 1.57, 7.29, repro,
2013-11-05,-2.44, 2.80, 21.92, 2.07, 1.54, 7.30, repro,
2013-11-06,-4.91, 3.06, 17.18, 1.99, 1.51, 7.03, repro,
2013-11-07,-4.42, 3.69, 15.42, 2.02, 1.52, 7.15, repro,
2013-11-08,-4.98, 2.89, 22.93, 1.97, 1.50, 6.95, repro,
2013-11-09,-5.03, 2.70, 19.04, 1.97, 1.50, 6.92, repro,
2013-11-10,-5.11, 3.21, 18.84, 1.97, 1.51, 6.97, repro,
2013-11-11,-4.67, 3.30, 14.56, 1.97, 1.51, 6.96, repro,
2013-11-12,-4.32, 3.96, 7.44, 1.99, 1.51, 7.05, repro,
2013-11-13,-5.36, 2.96, 17.06, 1.98, 1.50, 6.97, repro,
2013-11-14,-4.92, 2.76, 19.09, 1.97, 1.50, 6.93, repro,
2013-11-15,-3.66, 3.15, 28.04, 1.97, 1.51, 6.99, repro,
2013-11-16,-4.28, 2.94, 26.34, 1.98, 1.50, 6.98, repro,
2013-11-17,-4.51, 3.04, 25.83, 1.98, 1.50, 6.98, repro,
2013-11-18,-5.40, 3.92, 22.07, 2.01, 1.53, 7.13, repro,
2013-11-19,-2.93, 3.57, 22.90, 2.05, 1.55, 7.29, repro,
2013-11-20,-4.97, 3.37, 20.68, 1.98, 1.51, 6.97, repro,
2013-11-21,-5.12, 3.23, 20.46, 1.99, 1.51, 7.05, repro,
2013-11-22,-5.55, 2.96, 14.96, 1.96, 1.50, 6.97, repro,
2013-11-23,-5.38, 3.33, 16.07, 1.98, 1.51, 7.04, repro,
2013-11-24,-5.40, 3.81, 17.35, 1.98, 1.50, 6.97, repro,
2013-11-25,-4.46, 4.13, 16.94, 2.01, 1.53, 7.09, repro,
2013-11-26,-4.31, 3.64, 13.31, 2.02, 1.54, 7.15, repro,
2013-11-27,-5.19, 3.32, 20.64, 1.98, 1.51, 7.04, repro,
2013-11-28,-5.18, 3.71, 20.35, 2.01, 1.56, 7.14, repro,
2013-11-29,-5.33, 3.54, 13.98, 2.02, 1.56, 7.15, repro,
2013-11-30,-4.65, 3.07, 14.37, 2.01, 1.55, 7.08, repro,
2013-12-01,-4.60, 3.77, 15.42, 2.01, 1.55, 7.09, repro,
2013-12-03,-3.62, 7.01, 30.67, 2.07, 1.63, 7.32, repro,
2013-12-04,-5.78, 3.09, 23.58, 2.10, 1.66, 7.56, repro,
2013-12-05,-5.11, 2.91, 17.70, 2.15, 1.68, 7.54, repro,
2013-12-06,-5.54, 3.19, 21.98, 2.01, 1.55, 7.12, repro,
2013-12-07,-6.10, 2.60, 18.99, 2.00, 1.54, 7.10, repro,
2013-12-08,-4.89, 2.84, 18.62, 2.00, 1.55, 7.15, repro,
2013-12-09,-4.26, 2.68, 17.32, 2.00, 1.51, 7.02, repro,
2013-12-10,-4.71, 3.20, 16.35, 1.98, 1.50, 6.94, repro,
2013-12-11,-4.24, 4.15, 18.97, 1.98, 1.50, 6.98, repro,
2013-12-12,-4.00, 3.23, 17.46, 2.03, 1.57, 7.22, repro,
2013-12-13,-4.23, 2.00, 18.15, 2.00, 1.54, 7.11, repro,
2013-12-14,-3.91, 3.36, 21.06, 2.00, 1.54, 7.09, repro,
2013-12-15,-3.26, 3.23, 16.37, 2.03, 1.58, 7.25, repro,
2013-12-16,-4.29, 2.84, 17.94, 1.99, 1.54, 7.05, repro,
2013-12-17,-3.78, 2.94, 15.69, 1.99, 1.51, 7.03, repro,
2013-12-18,-4.59, 3.44, 29.86, 1.97, 1.51, 6.97, repro,
2013-12-19,-4.57, 2.33, 28.75, 2.03, 1.56, 7.21, repro,
2013-12-20,-3.70, 2.75, 27.77, 2.04, 1.58, 7.25, repro,
2013-12-21,-2.29, 3.22, 26.09, 1.99, 1.51, 7.00, repro,
2013-12-22,-3.19, 2.69, 20.17, 2.05, 1.61, 7.37, repro,
2013-12-23,-3.90, 3.00, 12.11, 1.97, 1.51, 6.97, repro,
2013-12-24,-3.30, 1.87, 15.35, 2.00, 1.53, 7.11, repro,
2013-12-25,-4.51, 1.93, 15.94, 2.06, 1.62, 7.41, repro,
2013-12-26,-4.22, 2.53, 13.30, 2.00, 1.56, 7.13, repro,
2013-12-27,-3.49, 2.66, 12.71, 2.00, 1.53, 7.06, repro,
2013-12-28,-5.00, 2.40, 15.13, 2.10, 1.66, 7.57, repro,
2013-12-29,-4.41, 2.53, 10.90, 2.05, 1.60, 7.33, repro,
2013-12-30,-5.09, 3.01, 13.26, 2.05, 1.60, 7.33, repro,
2013-12-31,-4.61, 3.14, 12.57, 2.02, 1.56, 7.23, repro,
2014-01-01,-4.06, 2.46, 12.61, 1.99, 1.53, 7.07, repro,
2014-01-02,-4.85, 2.94, 14.72, 2.03, 1.56, 7.23, repro,
2014-01-03,-5.52, 3.00, 17.62, 2.01, 1.54, 7.13, repro,
2014-01-04,-3.74, 1.54, 18.58, 2.01, 1.54, 7.15, repro,
2014-01-05,-4.30, 2.55, 12.38, 2.02, 1.56, 7.21, repro,
2014-01-06,-4.24, 3.26, 12.90, 2.02, 1.57, 7.23, repro,
2014-01-07,-5.35, 2.72, 13.04, 2.02, 1.54, 7.11, repro,
2014-01-08,-5.24, 2.02, 18.78, 1.99, 1.52, 7.02, repro,
2014-01-09,-3.47, 1.47, 19.58, 2.00, 1.56, 7.15, repro,
2014-01-10,-5.29, 2.51, 16.86, 2.04, 1.63, 7.41, repro,
2014-01-11,-5.32, 3.08, 17.55, 1.99, 1.52, 7.06, repro,
2014-01-12,-3.29, 2.16, 30.63, 1.98, 1.51, 7.00, repro,
2014-01-13,-5.07, 2.23, 16.02, 2.06, 1.62, 7.47, repro,
2014-01-14,-4.33, 3.00, 13.61, 2.00, 1.54, 7.13, repro,
2014-01-15,-4.53, 2.59, 12.78, 2.00, 1.53, 7.10, repro,
2014-01-16,-3.98, 2.90, 16.59, 2.01, 1.56, 7.12, repro,
2014-01-17,-4.07, 2.39, 18.95, 2.04, 1.59, 7.22, repro,
2014-01-18,-4.53, 2.14, 16.54, 1.98, 1.51, 6.98, repro,
2014-01-19,-4.47, 1.72, 19.87, 2.03, 1.57, 7.19, repro,
2014-01-20,-4.27, 2.74, 14.57, 1.98, 1.52, 7.01, repro,
2014-01-21,-4.00, 2.95, 13.34, 1.97, 1.50, 6.96, repro,
2014-01-22,-3.64, 1.41, 14.15, 1.99, 1.52, 7.02, repro,
2014-01-23,-4.75, 1.50, 23.75, 1.99, 1.52, 7.06, repro,
2014-01-24,-3.65, 2.78, 14.63, 2.08, 1.55, 7.37, repro,
2014-01-25,-4.48, 2.19, 14.63, 2.06, 1.55, 7.33, repro,
2014-01-26,-4.73, 1.94, 19.80, 2.01, 1.53, 7.07, repro,
2014-01-27,-4.29, 2.54, 20.69, 1.99, 1.54, 7.07, repro,
2014-01-28,-5.64, 1.73, 15.01, 2.00, 1.52, 7.07, repro,
2014-01-29,-3.48, 2.47, 29.03, 2.00, 1.51, 7.05, repro,
2014-01-30,-5.45, 1.86, 23.44, 2.02, 1.55, 7.19, repro,
2014-01-31,-3.94, 1.65, 21.89, 2.00, 1.53, 7.08, repro,
2014-02-01,-4.12, 0.93, 21.62, 2.00, 1.53, 7.08, repro,
2014-02-02,-3.97, 1.17, 20.38, 2.06, 1.56, 7.25, repro,
2014-02-03,-4.67, 1.59, 20.56, 2.35, 1.73, 7.93, repro,
2014-02-04,-5.19, 1.75, 21.82, 2.03, 1.56, 7.18, repro,
2014-02-05,-3.78, 1.01, 14.23, 2.02, 1.52, 7.10, repro,
2014-02-06,-4.31, 1.65, 22.09, 1.97, 1.51, 7.00, repro,
2014-02-07,-3.90, 1.71, 22.69, 2.05, 1.63, 7.26, repro,
2014-02-08,-1.20, 5.59, 30.63, 1.98, 1.51, 7.01, repro,
2014-02-09,1.19, 6.94, 20.15, 2.05, 1.53, 7.11, repro,
2014-02-10,-3.79, 3.28, 28.12, 2.04, 1.57, 7.19, repro,
2014-02-11,-4.77, 1.51, 19.11, 2.04, 1.54, 7.18, repro,
2014-02-12,-4.69, 2.04, 21.62, 1.98, 1.51, 7.00, repro,
2014-02-13,-1.74, 2.27, 19.21, 2.06, 1.57, 7.21, repro,
2014-02-14,-1.37, 3.37, 21.22, 2.06, 1.52, 7.14, repro,
2014-02-15,-2.98, 4.64, 30.24, 1.99, 1.50, 7.00, repro,
2014-02-16,-9.72, -3.35, 45.82, 2.01, 1.53, 7.13, repro,
2014-02-17,-4.19, 1.04, 20.77, 2.08, 1.56, 7.25, repro,
2014-02-18,-4.59, 1.57, 21.03, 2.03, 1.57, 7.22, repro,
2014-02-19,-2.66, 2.67, 30.09, 2.01, 1.54, 7.09, repro,
2014-02-20,-5.26, 1.55, 21.62, 1.98, 1.51, 7.01, repro,
2014-02-21,-5.72, 1.37, 22.16, 1.98, 1.53, 7.05, repro,
2014-02-22,-4.44, 1.82, 18.18, 1.99, 1.53, 7.10, repro,
2014-02-23,-6.01, 1.26, 21.87, 2.29, 1.68, 7.99, repro,
2014-02-24,-5.75, 2.35, 16.47, 2.06, 1.54, 7.17, repro,
2014-02-25,-4.33, 1.63, 18.92, 2.08, 1.57, 7.29, repro,
2014-02-26,-5.00, 0.99, 23.76, 2.04, 1.59, 7.26, repro,
2014-02-27,-4.34, 0.72, 19.62, 2.03, 1.57, 7.21, repro,
2014-02-28,-6.07, 1.31, 24.05, 2.15, 1.64, 7.48, repro,
2014-03-01,-7.93, 2.75, 25.49, 2.09, 1.58, 7.33, repro,
2014-03-02,-6.97, 2.45, 16.23, 2.05, 1.55, 7.19, repro,
2014-03-03,-5.80, 2.43, 18.07, 2.11, 1.62, 7.37, repro,
2014-03-04,-6.78, 0.94, 16.38, 2.11, 1.61, 7.36, repro,
2014-03-05,-4.30, 1.75, 14.95, 2.04, 1.58, 7.18, repro,
2014-03-06,-5.17, 2.51, 12.00, 2.01, 1.53, 7.12, repro,
2014-03-07,-4.75, 2.00, 20.98, 2.19, 1.67, 7.68, repro,
2014-03-08,-4.96, 1.95, 16.57, 2.07, 1.61, 7.31, repro,
2014-03-09,-5.15, 1.73, 17.18, 2.00, 1.54, 7.15, repro,
2014-03-10,-4.59, 4.65, 27.03, 2.01, 1.54, 7.21, repro,
2014-03-11,-5.48, 2.23, 17.36, 1.99, 1.52, 7.06, repro,
2014-03-12,-5.78, 2.23, 16.46, 1.98, 1.51, 6.98, repro,
2014-03-13,-4.86, 1.59, 18.61, 1.98, 1.52, 7.05, repro,
2014-03-14,-6.08, 1.04, 24.39, 1.99, 1.53, 7.10, repro,
2014-03-15,-6.05, 2.29, 17.26, 2.04, 1.58, 7.24, repro,
2014-03-16,-5.95, 2.46, 17.54, 2.00, 1.53, 7.13, repro,
2014-03-17,-4.60, 2.04, 19.73, 1.99, 1.52, 7.07, repro,
2014-03-18,-5.75, 1.78, 21.04, 1.98, 1.52, 7.00, repro,
2014-03-19,-5.48, 2.04, 21.85, 2.04, 1.55, 7.18, repro,
2014-03-20,-4.84, 0.42, 20.81, 2.03, 1.58, 7.18, repro,
2014-03-21,-5.71, 1.71, 20.19, 1.99, 1.52, 7.08, repro,
2014-03-22,-6.50, 2.33, 14.53, 1.99, 1.52, 7.05, repro,
2014-03-23,-5.84, 2.25, 15.02, 1.99, 1.53, 7.03, repro,
2014-03-24,-5.26, 2.29, 12.62, 1.99, 1.53, 7.06, repro,
2014-03-25,-6.62, 2.22, 21.75, 1.99, 1.53, 7.09, repro,
2014-03-26,-3.18, 2.05, 21.86, 2.01, 1.53, 7.12, repro,
2014-03-27,-4.75, 0.82, 17.61, 1.99, 1.54, 7.14, repro,
2014-03-28,-6.85, 1.34, 20.93, 1.99, 1.54, 7.10, repro,
2014-03-29,-4.19, 10.83, 40.49, 2.12, 1.62, 7.45, repro,
2014-03-30,-6.55, -2.03, 18.60, 2.05, 1.64, 7.48, repro,
2014-03-31,-6.62, 2.98, 27.60, 1.99, 1.54, 7.12, repro,
2014-04-01,-3.02, 2.58, 22.87, 2.12, 1.59, 7.53, repro,
2014-04-02,-5.76, 0.91, 19.74, 1.99, 1.54, 7.09, repro,
2014-04-03,-6.08, 1.37, 21.54, 1.99, 1.54, 7.06, repro,
2014-04-04,-6.07, 1.08, 19.63, 2.03, 1.56, 7.22, repro,
2014-04-05,-6.52, 1.91, 16.76, 1.99, 1.54, 7.07, repro,
2014-04-06,-5.63, 3.15, 15.03, 2.07, 1.57, 7.41, repro,
2014-04-07,-5.64, 2.01, 15.46, 1.99, 1.54, 7.10, repro,
2014-04-08,-6.32, 2.63, 18.79, 2.00, 1.53, 7.11, repro,
2014-04-09,-5.78, 2.50, 22.37, 2.00, 1.53, 7.11, repro,
2014-04-10,-6.65, 1.83, 15.66, 2.04, 1.55, 7.25, repro,
2014-04-11,-5.48, 2.28, 15.64, 2.06, 1.58, 7.38, repro,
2014-04-12,-5.98, 1.87, 17.66, 2.02, 1.58, 7.29, repro,
2014-04-13,-7.34, 0.76, 21.14, 2.05, 1.62, 7.47, repro,
2014-04-14,-5.11, 2.21, 19.61, 2.03, 1.57, 7.28, repro,
2014-04-15,-5.35, 3.14, 14.14, 2.09, 1.57, 7.29, repro,
2014-04-16,-5.61, 1.30, 20.14, 2.14, 1.60, 7.37, repro,
2014-04-17,-6.01, 1.11, 15.44, 1.98, 1.53, 7.06, repro,
2014-04-18,-5.55, 0.88, 21.62, 1.99, 1.53, 7.09, repro,
2014-04-19,-5.12, 1.69, 18.69, 2.03, 1.59, 7.32, repro,
2014-04-20,-5.47, 2.12, 18.57, 2.01, 1.53, 7.11, repro,
2014-04-21,-5.29, 3.39, 23.81, 2.01, 1.56, 7.20, repro,
2014-04-22,-5.36, -1.83, 20.12, 1.99, 1.54, 7.09, repro,
2014-04-23,-4.83, 1.22, 18.04, 2.00, 1.56, 7.17, repro,
2014-04-24,-5.33, 1.84, 25.84, 2.02, 1.57, 7.24, repro,
2014-04-25,-8.56, 1.76, 30.61, 2.05, 1.56, 7.27, repro,
2014-04-26,-6.19, 1.11, 23.67, 1.99, 1.52, 7.03, repro,
2014-04-27,-4.92, -0.25, 16.86, 2.00, 1.53, 7.08, repro,
2014-04-28,-4.85, 0.17, 18.76, 2.02, 1.55, 7.15, repro,
2014-04-29,-4.04, 0.59, 15.66, 2.04, 1.56, 7.18, repro,
2014-04-30,-4.30, 1.46, 19.04, 2.06, 1.56, 7.20, repro,
2014-05-01,-5.59, 2.09, 18.09, 2.01, 1.53, 7.08, repro,
2014-05-02,-6.21, 2.13, 20.40, 1.99, 1.53, 7.08, repro,
2014-05-03,-4.14, 1.05, 19.11, 1.98, 1.53, 7.06, repro,
2014-05-04,-5.65, 4.06, 24.94, 2.07, 1.57, 7.25, repro,
2014-05-05,-2.25, 4.71, 30.80, 1.99, 1.53, 7.07, repro,
2014-05-06,-6.41, 0.41, 16.90, 2.01, 1.54, 7.13, repro,
2014-05-07,-4.04, 2.41, 27.10, 2.00, 1.53, 7.10, repro,
2014-05-08,-6.11, 2.33, 20.04, 2.03, 1.55, 7.20, repro,
2014-05-09,-3.83, -0.09, 19.36, 2.05, 1.57, 7.31, repro,
2014-05-10,-3.63, 0.32, 23.05, 1.98, 1.52, 7.06, repro,
2014-05-11,-5.64, 4.06, 18.53, 2.00, 1.52, 7.09, repro,
2014-05-12,-4.95, 2.07, 19.93, 2.02, 1.55, 7.06, repro,
2014-05-13,-5.35, 2.55, 12.68, 1.99, 1.53, 7.04, repro,
2014-05-14,-4.84, 1.79, 18.88, 1.99, 1.53, 7.09, repro,
2014-05-15,-4.73, 2.03, 15.97, 2.00, 1.56, 7.15, repro,
2014-05-16,-6.49, 2.31, 20.27, 1.99, 1.52, 7.04, repro,
2014-05-17,-4.08, 2.20, 22.49, 1.99, 1.51, 6.99, repro,
2014-05-18,-3.38, 2.22, 27.93, 1.98, 1.52, 7.01, repro,
2014-05-19,-2.10, 3.17, 25.88, 2.02, 1.55, 7.18, repro,
2014-05-20,-4.90, 2.03, 24.95, 2.01, 1.56, 7.21, repro,
2014-05-21,-4.15, 1.49, 24.48, 2.02, 1.55, 7.23, repro,
2014-05-22,-5.04, 1.51, 22.09, 2.02, 1.54, 7.15, repro,
2014-05-23,-4.58, 1.07, 17.39, 2.04, 1.55, 7.24, repro,
2014-05-24,-7.13, 1.47, 21.71, 2.02, 1.55, 7.15, repro,
2014-05-25,-5.11, 1.32, 25.73, 2.01, 1.56, 7.16, repro,
2014-05-26,-3.82, 3.47, 21.83, 2.02, 1.56, 7.25, repro,
2014-05-27,-3.31, 3.21, 21.99, 2.03, 1.55, 7.16, repro,
2014-05-28,-4.57, 3.67, 20.26, 2.04, 1.56, 7.25, repro,
2014-05-29,-5.35, 1.71, 14.93, 2.01, 1.55, 7.13, repro,
2014-05-30,-4.59, 1.44, 18.50, 2.05, 1.59, 7.24, repro,
2014-05-31,-6.17, 3.58, 29.78, 1.99, 1.53, 7.06, repro,
2014-06-01,-4.28, 2.21, 19.08, 2.01, 1.52, 7.07, repro,
2014-06-02,-5.44, 2.31, 25.06, 2.02, 1.53, 7.14, repro,
2014-06-03,-4.35, 1.88, 23.36, 2.01, 1.52, 7.08, repro,
2014-06-04,-5.76, 1.25, 21.23, 2.00, 1.52, 7.02, repro,
2014-06-05,-5.18, 1.53, 21.32, 2.02, 1.56, 7.14, repro,
2014-06-06,-5.16, 1.93, 24.15, 2.03, 1.58, 7.23, repro,
2014-06-07,-6.08, 1.41, 19.42, 2.01, 1.52, 7.08, repro,
2014-06-08,-5.05, 2.10, 18.40, 2.02, 1.52, 7.10, repro,
2014-06-09,-4.71, 1.30, 16.36, 2.03, 1.57, 7.20, repro,
2014-06-10,-4.29, 1.21, 18.97, 1.98, 1.51, 7.00, repro,
2014-06-11,-5.34, 3.10, 22.39, 2.01, 1.53, 7.16, repro,
2014-06-12,-3.96, 1.07, 26.14, 2.09, 1.55, 7.27, repro,
2014-06-13,-1.85, 5.05, 31.22, 2.09, 1.55, 7.28, repro,
2014-06-14,-2.33, 2.34, 17.09, 2.01, 1.53, 7.12, repro,
2014-06-15,-3.78, 0.95, 17.57, 2.00, 1.52, 7.07, repro,
2014-06-16,-4.41, 1.37, 26.73, 1.99, 1.52, 7.05, repro,
2014-06-17,-3.73, 2.75, 29.11, 2.00, 1.52, 7.09, repro,
2014-06-18,-4.77, 1.40, 14.96, 2.01, 1.52, 7.11, repro,
2014-06-19,-3.86, 1.52, 19.07, 2.00, 1.51, 7.07, repro,
2014-06-20,-6.17, 1.92, 15.77, 1.99, 1.52, 7.08, repro,
2014-06-21,-4.05, 0.55, 17.19, 2.00, 1.52, 7.10, repro,
2014-06-22,-4.96, 1.80, 22.84, 1.98, 1.51, 7.00, repro,
2014-06-23,-5.12, 1.06, 19.04, 2.01, 1.51, 7.08, repro,
2014-06-24,-5.70, 1.92, 23.08, 2.01, 1.51, 7.06, repro,
2014-06-25,-3.85, 2.08, 20.85, 2.01, 1.53, 7.13, repro,
2014-06-26,-2.34, 5.78, 25.16, 2.04, 1.54, 7.28, repro,
2014-06-27,-4.43, 2.27, 18.83, 2.02, 1.53, 7.16, repro,
2014-06-28,-4.45, 2.69, 21.00, 2.01, 1.52, 7.12, repro,
2014-06-29,-2.93, 1.92, 18.88, 1.96, 1.50, 6.96, repro,
2014-06-30,-6.71, 1.66, 25.57, 1.96, 1.51, 7.00, repro,
2014-07-01,-4.97, 1.12, 14.48, 1.97, 1.51, 7.00, repro,
2014-07-02,-5.05, 1.85, 20.72, 1.95, 1.50, 6.94, repro,
2014-07-03,-5.14, 1.24, 20.03, 1.96, 1.52, 7.00, repro,
2014-07-04,-2.98, 1.36, 17.78, 1.97, 1.53, 7.00, repro,
2014-07-05,-5.04, 1.75, 22.91, 1.97, 1.53, 7.06, repro,
2014-07-06,-4.46, 2.30, 15.97, 1.96, 1.51, 7.00, repro,
2014-07-07,-4.99, 1.68, 27.55, 1.96, 1.50, 6.98, repro,
2014-07-08,-5.03, 1.47, 21.15, 1.95, 1.50, 6.91, repro,
2014-07-09,-6.71, 1.23, 28.86, 1.97, 1.51, 6.98, repro,
2014-07-10,-4.94, 1.38, 25.05, 1.99, 1.53, 7.07, repro,
2014-07-11,-3.12, 0.34, 17.44, 1.95, 1.50, 6.92, repro,
2014-07-12,-5.45, 1.43, 23.96, 1.96, 1.51, 6.97, repro,
2014-07-13,-5.55, 1.53, 25.70, 1.96, 1.50, 6.94, repro,
2014-07-14,-6.36, 1.33, 21.45, 1.97, 1.51, 7.01, repro,
2014-07-15,-3.36, 1.10, 26.71, 1.98, 1.51, 7.01, repro,
2014-07-16,-4.71, 2.15, 27.05, 1.96, 1.50, 6.97, repro,
2014-07-17,-5.07, 2.34, 30.57, 2.01, 1.52, 7.09, repro,
2014-07-18,-4.06, 1.99, 29.60, 1.98, 1.51, 7.00, repro,
2014-07-19,-5.40, 1.58, 24.27, 1.98, 1.50, 7.01, repro,
2014-07-20,-5.26, 1.68, 25.61, 1.98, 1.51, 7.03, repro,
2014-07-21,-4.59, 2.75, 28.86, 2.02, 1.56, 7.16, repro,
2014-07-22,-3.83, 2.11, 24.61, 1.96, 1.50, 6.98, repro,
2014-07-23,-4.85, 3.31, 28.81, 2.01, 1.55, 7.11, repro,
2014-07-24,-5.67, 1.91, 31.71, 1.98, 1.50, 7.03, repro,
2014-07-25,-3.91, 0.83, 23.75, 1.98, 1.50, 7.03, repro,
2014-07-26,-5.27, 1.87, 21.85, 2.01, 1.55, 7.09, repro,
2014-07-27,-3.85, 2.15, 21.04, 2.01, 1.55, 7.09, repro,
2014-07-28,-5.61, 0.93, 16.05, 1.97, 1.49, 6.92, repro,
2014-07-29,-6.87, 2.32, 29.50, 1.96, 1.49, 6.92, repro,
2014-07-30,-5.64, 2.25, 20.05, 1.99, 1.50, 6.99, repro,
2014-07-31,-6.40, 3.55, 23.24, 1.98, 1.51, 7.00, repro,
2014-08-01,-5.44, 2.83, 29.12, 2.00, 1.53, 7.08, repro,
2014-08-02,-6.19, 2.89, 28.58, 2.02, 1.56, 7.19, repro,
2014-08-03,-4.57, 2.95, 25.04, 2.03, 1.60, 7.32, repro,
2014-08-04,-4.81, 2.43, 22.34, 2.00, 1.53, 7.08, repro,
2014-08-05,-2.27, 2.25, 16.33, 2.01, 1.54, 7.16, repro,
2014-08-06,-6.03, 2.31, 21.79, 2.01, 1.54, 7.14, repro,
2014-08-07,-4.61, 3.59, 19.45, 2.03, 1.58, 7.27, repro,
2014-08-08,-5.94, 2.85, 25.90, 2.02, 1.55, 7.13, repro,
2014-08-09,-5.21, 2.10, 16.49, 2.00, 1.53, 7.08, repro,
2014-08-10,-4.93, 2.09, 17.31, 1.99, 1.53, 7.05, repro,
2014-08-11,-4.00, 3.78, 17.81, 2.08, 1.57, 7.31, repro,
2014-08-12,-7.49, 1.06, 19.58, 2.06, 1.59, 7.38, repro,
2014-08-13,-3.30, 4.06, 28.02, 2.01, 1.53, 7.08, repro,
2014-08-14,-4.81, 2.28, 28.01, 2.07, 1.55, 7.27, repro,
2014-08-15,-4.15, 1.65, 20.62, 2.03, 1.56, 7.20, repro,
2014-08-16,-4.26, 2.41, 22.32, 2.01, 1.53, 7.11, repro,
2014-08-17,-5.35, 3.26, 23.78, 2.03, 1.56, 7.21, repro,
2014-08-18,-6.76, 1.08, 31.87, 2.02, 1.54, 7.14, repro,
2014-08-19,-5.81, 1.96, 26.38, 2.01, 1.53, 7.05, repro,
2014-08-20,-6.20, 1.05, 26.83, 2.14, 1.64, 7.52, repro,
2014-08-21,-4.39, 1.65, 25.85, 2.09, 1.62, 7.40, repro,
2014-08-22,-3.10, 1.78, 25.87, 2.02, 1.57, 7.21, repro,
2014-08-23,-5.30, 2.76, 23.71, 2.02, 1.54, 7.11, repro,
2014-08-24,-5.64, 2.19, 22.56, 2.02, 1.56, 7.12, repro,
2014-08-25,-5.15, 1.27, 26.09, 2.03, 1.56, 7.11, repro,
2014-08-26,-5.40, 2.25, 24.60, 2.06, 1.63, 7.39, repro,
2014-08-27,-4.61, 2.20, 28.91, 2.03, 1.57, 7.19, repro,
2014-08-28,-4.36, 2.22, 26.06, 2.02, 1.57, 7.17, repro,
2014-08-29,-5.48, 1.50, 32.10, 2.01, 1.53, 7.09, repro,
2014-08-30,-5.56, 1.42, 27.44, 2.02, 1.53, 7.09, repro,
2014-08-31,-4.18, -0.90, 28.14, 2.00, 1.53, 7.03, repro,
2014-09-01,-4.11, 2.16, 29.26, 2.00, 1.53, 7.08, repro,
2014-09-02,-3.69, 1.98, 26.33, 2.01, 1.54, 7.11, repro,
2014-09-03,-5.12, 3.06, 24.36, 2.01, 1.53, 7.06, repro,
2014-09-04,-4.16, 2.05, 30.28, 2.02, 1.53, 7.10, repro,
2014-09-05,-4.69, 1.70, 20.80, 2.01, 1.52, 7.00, repro,
2014-09-06,-4.09, 4.20, 23.20, 2.01, 1.52, 7.01, repro,
2014-09-07,-5.48, 3.27, 23.74, 2.02, 1.53, 7.09, repro,
2014-09-08,-3.23, 3.82, 19.43, 2.15, 1.61, 7.47, repro,
2014-09-09,-4.07, 2.07, 25.95, 2.02, 1.54, 7.09, repro,
2014-09-10,-5.64, 3.17, 24.64, 2.01, 1.53, 7.03, repro,
2014-09-11,-4.30, 3.39, 21.87, 2.00, 1.52, 6.98, repro,
2014-09-12,-3.95, 2.73, 22.86, 1.99, 1.53, 7.00, repro,
2014-09-13,-4.98, 3.51, 25.27, 2.00, 1.52, 7.04, repro,
2014-09-14,-5.12, 3.50, 28.83, 2.01, 1.52, 7.03, repro,
2014-09-15,-4.18, 3.33, 25.58, 2.00, 1.53, 7.02, repro,
