PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RG20
Station name,RG20PutneyCO2006
Begin Date, 2006-09-20
End Date, 2019-09-05
Release Date, 2021-02-19
Reference position, 37.8923204588 North Latitude, -107.6956009372 East Longitude, 3741.43431 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-07-29,-3.47, -2.25, -7.53, 2.00, 1.60, 7.01, repro,
2008-07-30,-1.90, -1.31, -9.18, 2.05, 1.67, 7.34, repro,
2008-07-31,-1.90, -2.37, -4.13, 1.97, 1.57, 6.95, repro,
2008-08-01,-3.14, -3.85, -5.27, 1.97, 1.57, 6.97, repro,
2008-08-02,-2.73, -0.11, -7.55, 2.00, 1.60, 7.07, repro,
2008-08-03,-1.72, -1.95, -7.37, 2.03, 1.59, 7.17, repro,
2008-08-04,-3.89, 0.35, -7.70, 1.95, 1.56, 6.90, repro,
2008-08-05,-2.11, -0.61, -4.64, 1.95, 1.56, 6.91, repro,
2008-08-06,-1.90, -0.31, -5.18, 2.00, 1.58, 7.01, repro,
2008-08-07,-3.01, 0.43, -6.67, 2.23, 1.78, 7.77, repro,
2008-08-08,-2.57, -0.61, -8.36, 2.01, 1.63, 7.07, repro,
2008-08-09,-3.17, -0.66, -11.96, 1.95, 1.56, 6.86, repro,
2008-08-10,-2.90, -0.16, -12.49, 1.98, 1.61, 7.05, repro,
2008-08-11,-2.01, -1.84, -17.38, 1.96, 1.58, 6.92, repro,
2008-08-12,-2.15, -2.59, -8.88, 1.96, 1.57, 6.91, repro,
2008-08-13,-3.42, -0.89, -8.94, 2.01, 1.59, 7.08, repro,
2008-08-14,-15.83, 11.31, 41.31, 16.37, 17.70, 69.47, repro,
2008-08-15,-1.76, -1.09, -20.19, 1.96, 1.58, 6.95, repro,
2008-08-16,-0.81, 0.81, -16.49, 2.14, 1.69, 7.51, repro,
2008-08-17,-0.59, -3.67, -12.16, 1.96, 1.58, 6.93, repro,
2008-08-18,-3.08, -1.30, -8.26, 1.98, 1.58, 6.94, repro,
2008-08-19,-3.27, -0.28, -8.76, 1.97, 1.58, 6.94, repro,
2008-08-20,-0.92, -0.37, -5.23, 1.96, 1.57, 6.92, repro,
2008-08-21,-3.87, 0.09, 0.61, 1.97, 1.58, 6.96, repro,
2008-08-22,-2.70, 0.00, 2.26, 1.97, 1.57, 6.91, repro,
2008-08-23,-1.90, -0.50, -10.30, 1.98, 1.57, 6.94, repro,
2008-08-24,-1.60, -1.37, -5.13, 1.99, 1.60, 7.05, repro,
2008-08-25,-2.67, -0.09, -5.18, 1.96, 1.57, 6.90, repro,
2008-08-26,-1.74, 0.09, -0.28, 2.02, 1.63, 7.13, repro,
2008-08-27,-2.90, -0.39, -8.08, 2.03, 1.67, 7.26, repro,
2008-08-28,-0.35, 0.48, -6.57, 2.14, 1.71, 7.60, repro,
2008-08-29,-0.54, -0.31, -5.15, 2.02, 1.62, 7.15, repro,
2008-08-30,-3.04, -2.02, 1.90, 1.98, 1.61, 7.01, repro,
2008-08-31,-3.33, 0.57, 0.79, 1.97, 1.61, 7.04, repro,
2008-09-01,-0.59, 1.82, -1.87, 2.02, 1.65, 7.22, repro,
2008-09-02,-0.63, -0.99, -11.82, 1.98, 1.60, 7.05, repro,
2008-09-03,-1.39, -0.73, -6.32, 1.99, 1.60, 6.99, repro,
2008-09-04,-0.64, -3.12, -12.62, 2.15, 1.66, 7.53, repro,
2008-09-05,-1.69, -0.22, -14.86, 2.02, 1.64, 7.22, repro,
2008-09-06,-0.63, -2.23, -11.38, 1.97, 1.60, 7.02, repro,
2008-09-07,-1.35, -2.14, -11.89, 2.02, 1.65, 7.19, repro,
2008-09-08,-1.20, -0.10, -12.38, 1.99, 1.61, 7.03, repro,
2008-09-09,-2.04, -0.29, -9.78, 1.99, 1.58, 6.99, repro,
2008-09-10,-0.86, 0.23, -5.67, 2.21, 1.75, 7.66, repro,
2008-09-11,-1.75, -1.40, -6.73, 2.05, 1.70, 7.39, repro,
2008-09-12,-2.06, 0.06, -1.24, 2.14, 1.74, 7.67, repro,
2008-09-13,-2.80, -0.58, -6.06, 2.19, 1.72, 7.56, repro,
2008-09-14,-1.51, -0.43, -11.59, 2.03, 1.63, 7.16, repro,
2008-09-15,-2.72, -0.65, -13.44, 2.06, 1.64, 7.26, repro,
2008-09-16,-3.51, -0.28, -10.42, 2.08, 1.67, 7.35, repro,
2008-09-17,-2.52, -0.14, -10.02, 2.09, 1.66, 7.38, repro,
2008-09-18,-3.43, -0.22, -15.49, 1.96, 1.57, 6.92, repro,
2008-09-19,-1.27, 0.33, -12.84, 2.01, 1.61, 7.08, repro,
2008-09-20,-0.26, -0.18, -8.44, 2.04, 1.62, 7.13, repro,
2008-09-21,-1.70, 0.38, -14.47, 1.97, 1.57, 6.94, repro,
2008-09-22,-2.25, 1.31, -12.01, 1.99, 1.61, 7.06, repro,
2008-09-23,-1.04, -3.30, -8.72, 1.98, 1.58, 6.92, repro,
2008-09-24,-2.99, -0.90, -10.93, 2.08, 1.68, 7.28, repro,
2008-09-25,-2.95, -1.24, -14.08, 1.99, 1.61, 7.08, repro,
2008-09-26,-2.67, 0.02, -6.96, 2.00, 1.62, 7.15, repro,
2008-09-27,-3.03, -0.40, -10.27, 2.02, 1.66, 7.17, repro,
2008-09-28,-2.63, -0.95, -8.41, 2.00, 1.60, 7.04, repro,
2008-09-29,-1.64, 0.03, -10.86, 2.05, 1.68, 7.28, repro,
2008-09-30,-2.75, -0.03, -14.47, 1.99, 1.59, 7.02, repro,
2008-10-01,-1.60, -0.77, -6.87, 2.01, 1.63, 7.16, repro,
2008-10-02,-1.50, -0.62, -14.98, 2.38, 1.94, 8.29, repro,
2008-10-03,-2.75, 0.23, -11.05, 2.26, 1.78, 7.84, repro,
2008-10-04,-2.82, 0.68, -7.09, 1.96, 1.57, 6.87, repro,
2008-10-05,-1.18, -0.76, -5.31, 1.97, 1.58, 6.89, repro,
2008-10-06,-2.11, 0.54, -4.67, 2.02, 1.59, 7.03, repro,
2008-10-07,-2.30, 0.36, -10.34, 2.00, 1.61, 7.13, repro,
2008-10-08,-2.68, 0.17, -8.90, 2.00, 1.60, 7.06, repro,
2008-10-09,-3.30, 0.59, -6.05, 1.96, 1.57, 6.86, repro,
2008-10-10,-2.28, 1.31, -4.10, 1.97, 1.57, 6.87, repro,
2008-10-11,-2.51, 0.38, -9.23, 2.00, 1.60, 7.05, repro,
2008-10-12,-2.18, -0.89, -10.93, 2.01, 1.62, 7.02, repro,
2008-10-13,-2.03, -0.26, -12.26, 2.08, 1.64, 7.29, repro,
2008-10-14,-2.95, 0.35, -12.96, 1.96, 1.56, 6.88, repro,
2008-10-15,-2.58, -0.64, -13.28, 2.03, 1.57, 7.06, repro,
2008-10-16,-2.37, -0.92, -15.71, 2.05, 1.60, 7.22, repro,
2008-10-17,-2.63, -0.19, -17.04, 2.02, 1.63, 7.10, repro,
2008-10-18,-2.61, -0.19, -14.53, 1.96, 1.56, 6.86, repro,
2008-10-19,-1.07, -0.28, -18.91, 1.96, 1.56, 6.88, repro,
2008-10-20,-2.81, -0.86, -11.88, 1.96, 1.56, 6.87, repro,
2008-10-21,-3.33, -2.78, -10.96, 1.97, 1.59, 6.97, repro,
2008-10-22,-2.76, -0.38, -22.03, 1.98, 1.59, 7.05, repro,
2008-10-23,-1.56, -1.79, -13.04, 1.97, 1.60, 6.98, repro,
2008-10-24,-1.74, 0.24, -8.95, 1.99, 1.59, 7.00, repro,
2008-10-25,-2.95, -0.58, -7.26, 1.97, 1.57, 6.95, repro,
2008-10-26,-2.50, -1.14, -13.96, 1.96, 1.56, 6.86, repro,
2008-10-27,-1.97, -0.35, -18.89, 2.03, 1.61, 7.18, repro,
2008-10-28,-1.78, 0.61, -20.33, 2.03, 1.61, 7.09, repro,
2008-10-29,-2.51, -1.42, -18.44, 2.03, 1.61, 7.08, repro,
2008-10-30,-1.89, -2.79, -20.36, 1.96, 1.56, 6.86, repro,
2008-10-31,-2.48, -0.84, -14.26, 2.03, 1.61, 7.19, repro,
2008-11-01,-2.43, -0.84, -14.37, 1.96, 1.59, 6.97, repro,
2008-11-02,-0.60, 0.59, -13.86, 2.00, 1.64, 7.14, repro,
2008-11-03,-3.63, -1.34, -3.85, 2.03, 1.67, 7.23, repro,
2008-11-04,-1.64, -0.89, -4.20, 2.00, 1.62, 7.03, repro,
2008-11-05,-1.71, -2.14, -5.46, 2.02, 1.65, 7.18, repro,
2008-11-06,-3.34, -2.00, -10.42, 1.98, 1.61, 7.01, repro,
2008-11-07,-2.30, -1.34, -14.27, 2.02, 1.66, 7.19, repro,
2008-11-08,-1.73, -0.07, -12.27, 2.00, 1.64, 7.12, repro,
2008-11-09,-1.47, -0.42, -7.20, 2.03, 1.66, 7.22, repro,
2008-11-10,-2.05, -1.12, -4.01, 2.02, 1.63, 7.11, repro,
2008-11-11,-0.92, -2.95, -11.02, 2.01, 1.64, 7.11, repro,
2008-11-12,-1.75, -2.03, -7.07, 1.99, 1.59, 6.96, repro,
2008-11-13,-2.18, -1.47, -7.63, 2.01, 1.63, 7.08, repro,
2008-11-14,-0.37, -2.43, -11.37, 2.13, 1.74, 7.66, repro,
2008-11-15,-3.87, -1.53, -15.53, 2.06, 1.68, 7.32, repro,
2008-11-16,-4.69, -1.22, -10.55, 2.03, 1.67, 7.27, repro,
2008-11-17,-3.95, -0.11, -17.02, 2.09, 1.74, 7.48, repro,
2008-11-18,-2.30, -0.84, -17.05, 2.09, 1.72, 7.50, repro,
2008-11-19,-2.67, -1.23, -16.98, 2.01, 1.64, 7.15, repro,
2008-11-20,-1.96, -1.90, -15.42, 2.05, 1.69, 7.35, repro,
2008-11-21,-2.09, -2.35, -16.22, 2.24, 1.84, 8.21, repro,
2008-11-22,-1.78, -1.46, -16.79, 2.12, 1.73, 7.55, repro,
2008-11-23,-2.40, -1.65, -12.81, 2.10, 1.72, 7.51, repro,
2008-11-24,-3.24, -1.59, -12.40, 2.15, 1.76, 7.64, repro,
2008-11-25,-3.02, -1.00, -8.71, 2.03, 1.67, 7.30, repro,
2008-11-26,-2.92, -1.11, -5.07, 1.98, 1.59, 6.97, repro,
2008-11-27,-1.75, -1.68, -12.07, 1.99, 1.62, 7.05, repro,
2008-11-28,-2.32, -1.51, -7.80, 2.06, 1.70, 7.41, repro,
2008-11-29,-2.07, -2.78, -11.23, 2.09, 1.76, 7.50, repro,
2008-11-30,-1.32, -4.09, -9.03, 2.01, 1.67, 7.20, repro,
2008-12-01,-2.30, -3.69, -9.98, 1.97, 1.59, 6.96, repro,
2008-12-02,-2.69, -1.42, -6.24, 2.03, 1.67, 7.25, repro,
2008-12-03,-0.78, -1.26, -10.88, 1.99, 1.65, 7.12, repro,
2008-12-04,0.06, -1.43, -23.09, 2.04, 1.75, 7.43, repro,
2008-12-05,-2.18, -1.46, -13.73, 2.04, 1.67, 7.26, repro,
2008-12-06,-4.07, -1.57, -8.96, 2.04, 1.70, 7.34, repro,
2008-12-07,-2.89, -1.60, -12.04, 2.02, 1.66, 7.23, repro,
2008-12-08,-1.68, -2.44, -10.55, 2.01, 1.61, 7.10, repro,
2008-12-09,-1.93, -0.82, -8.82, 2.04, 1.67, 7.26, repro,
2008-12-10,-1.57, -1.16, -18.48, 1.96, 1.59, 6.92, repro,
2008-12-11,-2.72, -1.70, -13.89, 2.12, 1.66, 7.46, repro,
2008-12-12,-1.54, -1.87, -12.95, 2.11, 1.63, 7.36, repro,
2008-12-13,-1.14, -3.08, -5.79, 2.04, 1.73, 7.49, repro,
2008-12-14,-0.26, -3.33, -5.37, 1.96, 1.58, 6.91, repro,
2008-12-15,-1.10, -2.08, -9.32, 1.99, 1.63, 7.08, repro,
2008-12-16,-2.82, -0.84, -4.84, 1.96, 1.58, 6.89, repro,
2008-12-17,-2.03, -1.22, -12.07, 2.01, 1.59, 7.01, repro,
2008-12-18,-2.07, -2.24, -10.12, 2.00, 1.58, 7.01, repro,
2008-12-19,-1.40, -1.63, -14.02, 2.06, 1.68, 7.21, repro,
2008-12-20,-1.96, -2.53, -11.58, 2.03, 1.64, 7.19, repro,
2008-12-21,-1.73, -2.63, -17.50, 2.01, 1.60, 7.07, repro,
2008-12-22,-3.19, -1.96, -8.60, 2.12, 1.65, 7.34, repro,
2008-12-23,-2.99, -3.31, -9.04, 2.01, 1.59, 7.05, repro,
2008-12-24,-1.82, -3.07, -10.86, 2.00, 1.60, 7.04, repro,
2008-12-25,-1.92, -2.07, -7.11, 1.96, 1.58, 6.90, repro,
2008-12-26,-1.56, -1.81, -6.77, 2.00, 1.64, 7.11, repro,
2008-12-27,-2.41, -1.45, -9.04, 1.97, 1.58, 6.90, repro,
2008-12-28,-2.11, -2.32, -14.66, 2.02, 1.59, 7.10, repro,
2008-12-29,-0.48, -4.49, -19.21, 1.98, 1.59, 6.94, repro,
2008-12-30,-0.66, -0.83, -25.01, 2.01, 1.61, 7.10, repro,
2008-12-31,-1.44, -2.36, -23.46, 1.96, 1.59, 6.87, repro,
2009-01-01,-1.91, -2.71, -15.84, 2.05, 1.62, 7.14, repro,
2009-01-02,-1.64, -4.23, -13.34, 2.01, 1.60, 7.09, repro,
2009-01-03,-0.87, -2.13, -7.91, 2.01, 1.60, 7.09, repro,
2009-01-04,-1.30, -2.17, -14.74, 1.97, 1.60, 6.93, repro,
2009-01-05,-2.08, -2.42, -10.50, 2.02, 1.63, 7.09, repro,
2009-01-06,-1.77, -2.57, -8.60, 2.01, 1.62, 7.04, repro,
2009-01-07,-1.60, -2.70, -12.35, 2.01, 1.61, 7.15, repro,
2009-01-08,-0.72, -2.41, -14.13, 2.04, 1.65, 7.23, repro,
2009-01-09,-1.04, -2.24, -19.90, 2.10, 1.73, 7.47, repro,
2009-01-10,-1.94, -1.80, -21.14, 2.00, 1.62, 7.02, repro,
2009-01-11,-1.00, -2.72, -25.15, 2.00, 1.63, 7.06, repro,
2009-01-12,-0.70, -2.83, -27.43, 2.00, 1.62, 7.09, repro,
2009-01-13,-2.03, -2.19, -20.88, 2.04, 1.68, 7.31, repro,
2009-01-14,-1.43, -3.05, -21.87, 1.99, 1.61, 6.99, repro,
2009-01-15,-1.54, -1.72, -21.80, 2.01, 1.66, 7.16, repro,
2009-01-16,-1.45, -1.34, -25.97, 2.01, 1.62, 7.08, repro,
2009-01-17,-1.45, -1.51, -20.76, 2.00, 1.63, 7.07, repro,
2009-01-18,-1.66, -1.83, -21.67, 2.01, 1.70, 7.32, repro,
2009-01-19,-0.83, -1.73, -22.53, 2.00, 1.61, 7.03, repro,
2009-01-20,-1.85, -1.71, -19.06, 1.99, 1.64, 7.02, repro,
2009-01-21,-1.68, -1.23, -20.74, 1.99, 1.62, 7.05, repro,
2009-01-22,-0.24, -4.29, -19.03, 2.02, 1.68, 7.27, repro,
2009-01-23,0.08, -4.20, -23.63, 2.01, 1.65, 7.16, repro,
2009-01-24,-1.04, -1.96, -25.10, 1.99, 1.63, 7.06, repro,
2009-01-25,0.20, -0.35, -21.57, 1.98, 1.60, 6.96, repro,
2009-01-26,-0.64, -1.40, -17.72, 1.96, 1.63, 7.01, repro,
2009-01-27,-1.94, -3.15, -17.26, 1.99, 1.62, 7.07, repro,
2009-01-28,-1.20, -3.72, -22.77, 1.95, 1.61, 6.98, repro,
2009-01-29,-2.35, -1.72, -20.30, 1.99, 1.63, 7.06, repro,
2009-01-30,-1.39, -2.42, -22.53, 1.97, 1.62, 7.02, repro,
2009-01-31,-1.60, -1.83, -17.09, 1.94, 1.58, 6.87, repro,
2009-02-01,-1.75, -3.62, -17.47, 1.94, 1.60, 6.91, repro,
2009-02-02,-2.35, -1.72, -25.88, 1.99, 1.65, 7.09, repro,
2009-02-03,-1.53, -0.92, -25.38, 1.97, 1.65, 7.10, repro,
2009-02-04,-1.35, 0.16, -26.01, 1.98, 1.63, 7.10, repro,
2009-02-05,-1.98, -1.79, -20.10, 2.02, 1.67, 7.23, repro,
2009-02-06,-1.91, -2.08, -14.55, 2.03, 1.67, 7.37, repro,
2009-02-07,-1.40, -1.92, -13.39, 2.02, 1.69, 7.32, repro,
2009-02-08,-2.05, -1.40, -12.90, 2.02, 1.68, 7.30, repro,
2009-02-09,-2.42, -1.56, -7.51, 1.98, 1.63, 7.11, repro,
2009-02-10,-0.80, -1.47, -11.31, 2.01, 1.68, 7.20, repro,
2009-02-11,-1.23, -2.13, -17.41, 2.00, 1.67, 7.27, repro,
2009-02-12,-1.35, -1.51, -14.63, 1.97, 1.62, 7.07, repro,
2009-02-13,-2.34, -3.32, -15.72, 1.98, 1.62, 7.09, repro,
2009-02-14,-2.85, -2.86, -13.50, 1.95, 1.59, 6.94, repro,
2009-02-15,-1.32, -2.53, -17.06, 1.98, 1.63, 7.12, repro,
2009-02-16,-0.96, -0.97, -10.55, 2.03, 1.70, 7.48, repro,
2009-02-17,-0.44, -3.28, -11.46, 1.98, 1.61, 7.03, repro,
2009-02-18,-1.37, -3.21, -19.54, 2.03, 1.67, 7.39, repro,
2009-02-19,-2.03, -2.65, -16.65, 2.04, 1.72, 7.40, repro,
2009-02-20,-1.66, -3.40, -20.40, 2.03, 1.73, 7.56, repro,
2009-02-21,-1.00, -2.35, -17.62, 2.03, 1.71, 7.44, repro,
2009-02-22,-0.87, -2.64, -27.81, 2.04, 1.73, 7.46, repro,
2009-02-23,-1.35, -1.26, -25.96, 2.03, 1.70, 7.51, repro,
2009-02-24,-1.54, -2.43, -20.69, 2.02, 1.68, 7.41, repro,
2009-02-25,-0.70, -2.68, -19.12, 87.20, 82.50, 198.94, repro,
2009-02-26,-2.42, -3.22, -18.54, 2.04, 1.71, 7.53, repro,
2009-02-27,-1.11, -1.01, -18.92, 2.04, 1.74, 7.60, repro,
2009-02-28,-0.68, -2.18, -23.74, 2.02, 1.70, 7.46, repro,
2009-03-01,-1.07, -2.45, -27.49, 2.04, 1.73, 7.58, repro,
2009-03-02,-1.29, -2.82, -25.10, 2.00, 1.67, 7.30, repro,
2009-03-03,-1.07, -1.24, -18.20, 2.05, 1.71, 7.59, repro,
2009-03-04,-1.60, -2.10, -9.66, 2.03, 1.77, 7.68, repro,
2009-03-05,-1.48, -0.57, -19.22, 2.03, 1.71, 7.45, repro,
2009-03-06,-0.09, -2.74, -15.31, 2.08, 1.77, 7.64, repro,
2009-03-07,-0.89, -2.48, -7.17, 2.01, 1.67, 7.35, repro,
2009-03-08,-2.46, -3.02, -9.83, 2.01, 1.67, 7.37, repro,
2009-03-09,-1.35, -2.90, -6.12, 2.07, 1.80, 7.76, repro,
2009-03-10,-1.09, -2.96, -14.45, 2.04, 1.69, 7.51, repro,
2009-03-11,-0.58, -2.04, -18.45, 1.98, 1.63, 7.14, repro,
2009-03-12,-1.49, -1.69, -23.90, 2.05, 1.72, 7.59, repro,
2009-03-13,-1.36, -2.01, -19.23, 2.06, 1.74, 7.65, repro,
2009-03-14,-1.81, -1.82, -13.56, 2.02, 1.67, 7.33, repro,
2009-03-15,-2.40, -2.70, -8.77, 1.95, 1.59, 6.90, repro,
2009-03-16,-1.76, -1.47, -21.32, 2.06, 1.74, 7.43, repro,
2009-03-17,-1.22, -2.70, -15.31, 2.01, 1.69, 7.26, repro,
2009-03-18,-0.86, -3.54, -22.20, 1.98, 1.60, 7.01, repro,
2009-03-19,-1.31, -1.07, -21.46, 1.96, 1.60, 6.95, repro,
2009-03-20,-1.64, -2.51, -21.46, 1.97, 1.60, 6.99, repro,
2009-03-21,-1.31, -1.63, -15.89, 1.96, 1.59, 6.91, repro,
2009-03-22,-1.78, -2.38, -6.00, 1.97, 1.61, 7.00, repro,
2009-03-23,-0.75, -3.62, -9.67, 1.99, 1.64, 7.13, repro,
2009-03-24,-2.34, -2.78, -12.34, 1.99, 1.62, 7.08, repro,
2009-03-25,-0.52, -3.57, -12.09, 1.98, 1.61, 7.00, repro,
2009-03-26,-0.06, -1.66, -12.44, 1.96, 1.59, 6.93, repro,
2009-03-27,-0.33, -2.22, -10.14, 2.00, 1.61, 7.00, repro,
2009-03-28,-1.18, -2.34, -12.08, 2.00, 1.61, 7.05, repro,
2009-03-29,-0.65, -2.47, -8.95, 1.97, 1.60, 7.00, repro,
2009-03-30,-0.18, -3.41, -10.56, 2.13, 1.75, 7.50, repro,
2009-03-31,-1.22, -3.02, -13.54, 2.00, 1.60, 7.00, repro,
2009-04-01,-0.82, -2.47, -14.42, 2.01, 1.60, 7.04, repro,
2009-04-02,-0.02, -2.30, -11.21, 2.04, 1.66, 7.23, repro,
2009-04-03,0.27, -2.62, -7.90, 2.05, 1.68, 7.35, repro,
2009-04-04,-0.19, -2.88, -12.85, 2.00, 1.61, 7.08, repro,
2009-04-05,-0.62, -1.95, -21.95, 2.00, 1.59, 7.02, repro,
2009-04-06,-1.12, -1.46, -23.28, 2.02, 1.60, 7.11, repro,
2009-04-07,-0.08, -3.15, -20.85, 1.99, 1.59, 6.98, repro,
2009-04-08,-0.80, -2.44, -15.16, 1.99, 1.58, 6.97, repro,
2009-04-09,-0.68, -2.78, -14.38, 2.05, 1.64, 7.28, repro,
2009-04-10,-0.09, -2.93, -15.06, 2.02, 1.61, 7.14, repro,
2009-04-11,-0.31, -1.73, -18.55, 2.05, 1.63, 7.27, repro,
2009-04-12,0.12, -3.46, -23.94, 2.01, 1.58, 7.03, repro,
2009-04-13,0.37, -1.75, -22.55, 2.04, 1.60, 7.18, repro,
2009-04-14,-0.41, -1.14, -19.65, 2.00, 1.60, 7.12, repro,
2009-04-15,0.78, -0.67, -14.42, 2.03, 1.61, 7.21, repro,
2009-04-16,0.39, -1.13, -20.43, 2.03, 1.61, 7.23, repro,
2009-04-17,0.15, -1.08, -26.50, 2.01, 1.57, 6.98, repro,
2009-04-18,-1.32, -0.27, -24.67, 2.01, 1.57, 6.99, repro,
2009-04-19,-0.31, -0.10, -28.25, 2.05, 1.60, 7.16, repro,
2009-04-20,-0.69, -2.50, -26.49, 2.06, 1.63, 7.15, repro,
2009-04-21,0.93, -1.67, -26.73, 2.08, 1.67, 7.34, repro,
2009-04-22,0.27, -2.11, -23.98, 2.03, 1.62, 7.14, repro,
2009-04-23,-0.79, -2.12, -24.01, 2.06, 1.62, 7.22, repro,
2009-04-24,0.02, -4.14, -24.62, 2.07, 1.61, 7.22, repro,
2009-04-25,-0.14, -1.45, -16.06, 2.08, 1.63, 7.19, repro,
2009-04-26,-0.38, -1.95, -22.68, 1.98, 1.58, 6.92, repro,
2009-04-27,-0.74, -2.55, -24.03, 2.07, 1.68, 7.31, repro,
2009-04-28,-2.14, -1.38, -17.65, 2.01, 1.60, 7.02, repro,
2009-04-29,-2.31, -3.13, -21.94, 2.16, 1.75, 7.55, repro,
2009-04-30,-0.60, -2.20, -26.36, 2.07, 1.68, 7.31, repro,
2009-05-01,0.12, -3.46, -27.19, 2.03, 1.61, 7.12, repro,
2009-05-02,-0.82, -2.31, -23.98, 2.00, 1.59, 6.94, repro,
2009-05-03,-1.33, -5.37, -23.51, 2.02, 1.60, 7.08, repro,
2009-05-04,-2.36, -1.88, -25.38, 2.01, 1.62, 7.07, repro,
2009-05-05,-1.60, -3.35, -17.89, 2.01, 1.58, 6.99, repro,
2009-05-06,-1.72, -3.46, -26.82, 2.02, 1.58, 6.97, repro,
2009-05-07,-0.28, -2.09, -27.22, 2.01, 1.61, 7.09, repro,
2009-05-08,-0.45, -1.91, -25.21, 1.98, 1.59, 6.96, repro,
2009-05-09,-2.51, -1.39, -22.01, 1.98, 1.59, 6.96, repro,
2009-05-10,-1.88, -1.88, -16.00, 2.01, 1.67, 7.26, repro,
2009-05-11,-1.61, -4.77, -20.08, 2.01, 1.62, 7.01, repro,
2009-05-12,-0.82, -2.57, -27.17, 2.04, 1.68, 7.23, repro,
2009-05-13,-2.86, -1.41, -21.40, 2.01, 1.63, 7.14, repro,
2009-05-14,-1.34, -5.71, -15.93, 1.97, 1.60, 7.02, repro,
2009-05-15,-1.54, -4.41, -19.18, 1.98, 1.59, 7.00, repro,
2009-05-16,-2.40, -2.40, -17.06, 1.97, 1.59, 6.94, repro,
2009-05-17,-2.91, -0.83, -19.45, 1.97, 1.58, 6.92, repro,
2009-05-18,-1.78, -1.76, -22.39, 1.99, 1.59, 7.00, repro,
2009-05-19,-3.22, -0.79, -12.72, 2.01, 1.62, 7.13, repro,
2009-05-20,-1.95, -0.54, -17.44, 1.97, 1.60, 7.04, repro,
2009-05-21,-3.40, -2.77, -15.70, 1.94, 1.59, 6.93, repro,
2009-05-22,-1.91, -3.23, -18.18, 1.96, 1.58, 6.91, repro,
2009-05-23,-2.07, -1.50, -16.75, 1.98, 1.58, 6.93, repro,
2009-05-24,0.57, -2.32, -17.09, 1.98, 1.59, 6.97, repro,
2009-05-25,-1.59, -2.39, -20.48, 1.97, 1.59, 6.94, repro,
2009-05-26,-3.25, -2.23, -13.40, 2.01, 1.64, 7.11, repro,
2009-05-27,-1.60, -1.71, -15.88, 1.97, 1.58, 6.89, repro,
2009-05-28,-1.22, -2.76, -12.74, 1.95, 1.58, 6.90, repro,
2009-05-29,-1.85, -1.35, -11.45, 2.60, 2.14, 9.61, repro,
2009-05-30,-2.28, -2.48, -13.41, 1.99, 1.60, 6.99, repro,
2009-05-31,-3.78, -1.08, -9.68, 1.97, 1.59, 6.93, repro,
2009-06-01,-2.10, -1.45, -10.19, 2.01, 1.64, 7.04, repro,
2009-06-02,-0.56, -3.19, -19.55, 2.01, 1.64, 7.06, repro,
2009-06-03,-1.07, -2.05, -23.47, 1.96, 1.58, 6.86, repro,
2009-06-04,-1.63, -1.79, -20.91, 2.01, 1.65, 7.11, repro,
2009-06-05,-1.23, -1.34, -11.74, 2.03, 1.66, 7.16, repro,
2009-06-06,-1.61, -2.44, -9.09, 2.04, 1.70, 7.28, repro,
2009-06-07,-0.86, -3.14, -15.60, 2.03, 1.65, 7.13, repro,
2009-06-08,-1.72, -2.64, -11.70, 2.02, 1.63, 7.02, repro,
2009-06-09,-1.93, -1.07, -12.62, 2.00, 1.60, 7.01, repro,
2009-06-10,-0.82, -2.21, -15.83, 2.05, 1.65, 7.16, repro,
2009-06-11,-3.10, -1.92, -13.18, 2.00, 1.60, 7.03, repro,
2009-06-12,-2.43, -2.77, -14.10, 2.02, 1.61, 7.12, repro,
2009-06-13,-2.34, -1.85, -9.45, 2.02, 1.64, 7.08, repro,
2009-06-14,-1.59, -0.80, -11.28, 2.03, 1.64, 7.10, repro,
2009-06-15,-1.87, 0.04, -12.26, 2.03, 1.65, 7.12, repro,
2009-06-16,-1.45, -1.71, -10.90, 2.00, 1.62, 7.06, repro,
2009-06-17,-2.63, -2.21, -7.21, 2.03, 1.64, 7.17, repro,
2009-06-18,-1.63, -0.88, -8.27, 2.03, 1.65, 7.10, repro,
2009-06-19,-2.78, -0.83, -5.48, 2.03, 1.61, 7.12, repro,
2009-06-20,-1.41, -0.76, -11.51, 2.05, 1.62, 7.21, repro,
2009-06-21,-0.95, -0.82, -15.92, 2.04, 1.66, 7.11, repro,
2009-06-22,-1.18, -2.25, -6.44, 2.01, 1.61, 7.05, repro,
2009-06-23,-0.68, -0.58, -13.14, 2.01, 1.61, 7.01, repro,
2009-06-24,-2.44, -1.07, -16.37, 2.03, 1.65, 7.10, repro,
2009-06-25,-0.97, -1.25, -11.95, 1.99, 1.60, 6.96, repro,
2009-06-26,0.03, -1.26, -7.88, 2.04, 1.66, 7.11, repro,
2009-06-27,0.25, -0.66, -23.71, 2.05, 1.68, 7.17, repro,
2009-06-28,-2.51, -0.36, -17.87, 2.01, 1.63, 7.05, repro,
2009-06-29,-2.50, 1.04, -15.54, 2.03, 1.67, 7.13, repro,
