PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MONP
Station name,Monument_PkSCIGN
Begin Date, 1996-01-01
End Date, 2023-04-07
Release Date, 2023-06-22
Reference position, 32.8919397586 North Latitude, -116.4223495800 East Longitude, 1842.55955 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-12-18,5.36, -1.95, -8.59, 1.88, 1.64, 7.45, repro,
2009-12-19,5.48, -1.29, -6.47, 1.97, 1.70, 7.77, repro,
2009-12-20,5.75, -0.52, -6.09, 1.86, 1.67, 7.38, repro,
2009-12-21,4.85, -0.87, -3.80, 2.02, 1.78, 7.96, repro,
2009-12-22,6.00, -2.50, -1.06, 1.88, 1.68, 7.43, repro,
2009-12-23,6.03, 0.51, -3.06, 1.91, 1.70, 7.62, repro,
2009-12-24,5.47, -1.11, -5.74, 1.86, 1.64, 7.39, repro,
2009-12-25,5.76, -0.63, -4.02, 1.87, 1.64, 7.43, repro,
2009-12-26,5.15, -0.77, -6.25, 1.99, 1.73, 7.83, repro,
2009-12-27,6.20, -0.48, -9.74, 1.88, 1.66, 7.54, repro,
2009-12-28,6.19, -0.97, -5.95, 1.83, 1.63, 7.29, repro,
2009-12-29,5.39, -2.06, -5.05, 1.82, 1.63, 7.29, repro,
2009-12-30,5.56, -1.77, -3.70, 1.82, 1.63, 7.21, repro,
2009-12-31,5.55, -0.66, -2.76, 1.87, 1.66, 7.51, repro,
2010-01-01,5.44, -0.21, -9.26, 1.84, 1.64, 7.40, repro,
2010-01-02,5.44, -1.47, -4.88, 1.84, 1.64, 7.35, repro,
2010-01-03,5.73, -1.13, -3.73, 1.86, 1.69, 7.46, repro,
2010-01-04,5.37, -0.72, -2.73, 1.86, 1.65, 7.36, repro,
2010-01-05,5.01, -0.25, -4.94, 1.82, 1.62, 7.23, repro,
2010-01-06,5.12, -0.77, -5.48, 1.84, 1.62, 7.31, repro,
2010-01-07,5.31, -1.49, -8.35, 1.85, 1.63, 7.36, repro,
2010-01-08,5.93, -0.25, -5.26, 1.84, 1.63, 7.32, repro,
2010-01-09,5.58, -0.33, -5.36, 1.82, 1.62, 7.24, repro,
2010-01-10,6.33, -0.74, -1.19, 1.83, 1.62, 7.27, repro,
2010-01-11,5.29, -0.96, -7.05, 1.82, 1.62, 7.24, repro,
2010-01-12,5.97, -1.25, -3.29, 1.89, 1.64, 7.54, repro,
2010-01-13,7.42, 0.84, -11.80, 1.91, 1.71, 7.53, repro,
2010-01-14,6.73, -1.50, -2.35, 1.92, 1.69, 7.67, repro,
2010-01-15,5.31, -1.31, -2.35, 1.89, 1.68, 7.55, repro,
2010-01-16,5.22, -1.26, -2.11, 1.82, 1.61, 7.20, repro,
2010-01-17,6.24, 0.05, 4.08, 1.87, 1.65, 7.38, repro,
2010-01-18,7.47, 1.24, 1.84, 1.83, 1.63, 7.30, repro,
2010-01-19,4.24, -1.21, -2.05, 1.90, 1.67, 7.45, repro,
2010-01-20,5.81, -1.63, 4.84, 3.03, 2.62, 12.23, repro,
2010-01-21,4.59, 0.06, 3.09, 2.00, 1.79, 7.97, repro,
2010-01-22,7.03, 6.26, 6.58, 3.02, 2.67, 12.07, repro,
2010-01-23,6.02, 4.01, 10.32, 1.84, 1.64, 7.31, repro,
2010-01-24,6.47, -0.67, -3.92, 1.83, 1.63, 7.27, repro,
2010-01-25,6.16, -0.46, -3.94, 1.84, 1.63, 7.28, repro,
2010-01-26,5.72, -1.77, -2.17, 1.89, 1.66, 7.35, repro,
2010-01-27,5.48, -1.74, -7.13, 1.89, 1.64, 7.29, repro,
2010-01-28,5.54, -0.72, -9.85, 1.85, 1.65, 7.27, repro,
2010-01-29,5.22, -0.04, -8.81, 1.86, 1.69, 7.39, repro,
2010-01-30,5.92, -1.44, -9.97, 1.87, 1.65, 7.33, repro,
2010-01-31,5.19, -2.10, -7.75, 1.84, 1.61, 7.21, repro,
2010-02-01,5.15, -1.42, -4.27, 1.84, 1.60, 7.21, repro,
2010-02-02,5.19, -1.59, -1.74, 1.89, 1.64, 7.48, repro,
2010-02-03,5.02, -1.39, -2.83, 1.86, 1.65, 7.42, repro,
2010-02-04,6.04, -1.82, -2.24, 1.92, 1.74, 7.80, repro,
2010-02-05,5.13, -2.45, -1.72, 1.88, 1.69, 7.54, repro,
2010-02-06,6.89, -1.58, -8.81, 1.91, 1.75, 7.85, repro,
2010-02-07,6.40, -0.14, 4.20, 2.60, 2.22, 10.27, repro,
2010-02-08,5.35, -2.28, -3.45, 1.93, 1.69, 7.75, repro,
2010-02-09,6.10, -3.52, -2.14, 1.93, 1.69, 7.71, repro,
2010-02-10,6.17, -2.58, -6.12, 1.96, 1.72, 7.82, repro,
2010-02-11,6.82, -1.30, -3.22, 2.04, 1.88, 8.51, repro,
2010-02-12,5.23, -0.86, 1.07, 1.91, 1.76, 7.84, repro,
2010-02-13,5.91, -2.14, -0.12, 1.85, 1.64, 7.33, repro,
2010-02-14,6.06, -2.11, -6.71, 1.92, 1.65, 7.67, repro,
2010-02-15,5.91, -2.63, -2.24, 1.94, 1.72, 7.79, repro,
2010-02-16,5.88, -2.60, -5.93, 1.96, 1.71, 7.84, repro,
2010-02-17,5.50, -2.01, -4.00, 1.96, 1.72, 7.88, repro,
2010-02-18,6.31, -1.80, -4.58, 1.94, 1.71, 7.76, repro,
2010-02-19,5.65, -2.03, -6.13, 1.99, 1.74, 7.95, repro,
2010-02-20,8.44, 0.59, -10.64, 1.91, 1.69, 7.70, repro,
2010-02-21,5.01, 2.20, 5.87, 3.61, 3.21, 14.34, repro,
2010-02-22,5.69, 0.37, 6.94, 1.92, 1.68, 7.54, repro,
2010-02-23,6.28, -2.97, -5.72, 1.92, 1.68, 7.57, repro,
2010-02-24,5.85, -3.56, -8.27, 2.03, 1.89, 8.24, repro,
2010-02-25,7.39, -4.25, -9.39, 1.98, 1.76, 7.61, repro,
2010-02-26,6.92, -2.89, -7.39, 1.92, 1.77, 7.90, repro,
2010-02-27,8.18, -0.45, 0.13, 1.99, 1.82, 7.94, repro,
2010-02-28,6.88, -0.90, 0.74, 1.87, 1.64, 7.44, repro,
2010-03-01,5.70, -2.81, -2.42, 1.88, 1.67, 7.59, repro,
2010-03-02,5.73, -2.64, -11.04, 1.90, 1.68, 7.59, repro,
2010-03-03,6.94, -1.16, -4.43, 2.02, 1.80, 8.29, repro,
2010-03-04,6.14, -0.50, 1.56, 1.91, 1.70, 7.75, repro,
2010-03-05,6.64, -2.22, -3.26, 1.85, 1.61, 7.31, repro,
2010-03-06,5.79, -2.84, -6.79, 1.90, 1.68, 7.56, repro,
2010-03-07,6.06, -2.70, -4.86, 1.96, 1.85, 8.15, repro,
2010-03-08,7.64, -0.68, -3.82, 2.22, 1.90, 8.64, repro,
2010-03-09,6.21, 0.21, 9.30, 1.84, 1.61, 7.27, repro,
2010-03-10,7.78, 0.25, 1.12, 1.86, 1.62, 7.34, repro,
2010-03-11,5.72, -2.05, -1.73, 1.85, 1.62, 7.32, repro,
2010-03-12,6.31, -2.01, -3.64, 1.85, 1.60, 7.24, repro,
2010-03-13,4.63, -3.03, -5.94, 1.96, 1.77, 7.76, repro,
2010-03-14,5.15, -1.80, -0.44, 1.85, 1.61, 7.32, repro,
2010-03-15,7.24, -2.08, -8.23, 1.88, 1.63, 7.36, repro,
2010-03-16,6.07, -3.19, -6.72, 1.89, 1.63, 7.51, repro,
2010-03-17,6.50, -2.23, -8.82, 1.89, 1.64, 7.50, repro,
2010-03-18,6.44, -2.73, -5.03, 2.03, 1.87, 7.91, repro,
2010-03-20,6.62, -1.71, -5.90, 1.87, 1.62, 7.39, repro,
2010-03-21,7.08, -1.88, -4.74, 1.93, 1.72, 7.65, repro,
2010-03-22,6.60, -2.50, -10.25, 1.88, 1.62, 7.43, repro,
2010-03-23,5.65, -2.33, 1.52, 1.85, 1.62, 7.36, repro,
2010-03-24,6.26, -1.76, -1.61, 1.89, 1.64, 7.43, repro,
2010-03-25,5.75, -1.62, -3.31, 1.89, 1.64, 7.45, repro,
2010-03-26,6.32, -1.48, -2.32, 1.90, 1.66, 7.52, repro,
2010-03-27,6.22, -2.26, -2.89, 1.90, 1.64, 7.47, repro,
2010-03-28,6.56, -2.83, -5.33, 1.91, 1.67, 7.59, repro,
2010-03-29,6.57, -1.10, -0.13, 1.94, 1.67, 7.55, repro,
2010-03-30,6.58, -4.14, -2.92, 2.04, 1.69, 7.85, repro,
2010-03-31,6.41, -3.05, -8.69, 2.07, 1.91, 8.03, repro,
2010-04-01,6.04, -2.92, -2.88, 2.21, 1.90, 8.58, repro,
2010-04-02,6.18, -1.49, 0.93, 1.94, 1.73, 7.73, repro,
2010-04-03,6.75, -0.87, 1.21, 1.94, 1.73, 7.64, repro,
2010-04-04,7.79, -2.61, 0.82, 1.94, 1.71, 7.60, repro,
2010-04-05,6.65, 0.62, -7.59, 1.94, 1.71, 7.60, repro,
2010-04-06,5.45, -1.95, -3.48, 1.93, 1.69, 7.55, repro,
2010-04-07,4.61, -2.97, -3.12, 2.05, 1.79, 8.12, repro,
2010-04-08,5.79, -3.23, -5.74, 1.93, 1.72, 7.60, repro,
2010-04-09,5.38, -2.61, 0.64, 2.00, 1.69, 7.72, repro,
2010-04-10,4.06, -4.79, -3.27, 2.03, 1.73, 7.76, repro,
2010-04-11,2.52, -5.26, -8.94, 1.92, 1.67, 7.49, repro,
2010-04-12,6.33, 0.45, -14.69, 2.13, 1.79, 8.28, repro,
2010-04-13,4.99, -2.78, -11.82, 2.45, 2.08, 9.46, repro,
2010-04-14,5.76, -3.71, -11.14, 2.82, 2.28, 11.11, repro,
2010-04-15,4.50, -2.56, -2.14, 2.22, 1.82, 8.66, repro,
2010-04-16,4.85, -3.45, -6.62, 1.90, 1.60, 7.34, repro,
2010-04-17,4.09, -4.18, -5.64, 1.95, 1.66, 7.61, repro,
2010-04-18,3.50, -4.61, -1.67, 1.96, 1.68, 7.68, repro,
2010-04-19,3.71, -4.97, 5.10, 2.12, 1.85, 8.40, repro,
2010-04-20,5.41, -3.82, -9.31, 2.06, 1.72, 7.96, repro,
2010-04-21,5.53, -3.20, -2.75, 2.03, 1.72, 7.75, repro,
2010-04-22,3.74, -4.48, 1.03, 2.02, 1.70, 7.74, repro,
2010-04-23,3.91, -5.00, 0.65, 1.99, 1.73, 7.80, repro,
2010-04-24,4.29, -4.63, -1.58, 1.95, 1.69, 7.64, repro,
2010-04-25,4.34, -3.28, 0.34, 1.88, 1.62, 7.38, repro,
2010-04-26,3.87, -3.50, -2.27, 1.89, 1.61, 7.35, repro,
2010-04-27,4.28, -4.22, -3.76, 2.05, 1.78, 8.20, repro,
2010-04-28,3.19, -3.74, -4.99, 1.90, 1.67, 7.56, repro,
2010-04-29,3.88, -1.56, 0.20, 1.89, 1.67, 7.51, repro,
2010-04-30,3.87, -4.12, 1.35, 1.88, 1.62, 7.37, repro,
2010-05-01,4.56, -3.07, 4.51, 1.92, 1.64, 7.45, repro,
2010-05-02,4.46, -3.42, 1.00, 1.95, 1.68, 7.63, repro,
2010-05-03,4.48, -4.11, -5.50, 1.93, 1.71, 7.67, repro,
2010-05-04,4.88, -4.40, -1.92, 1.91, 1.65, 7.41, repro,
2010-05-05,3.72, -5.09, -2.00, 1.88, 1.63, 7.32, repro,
2010-05-06,3.71, -4.64, -3.77, 1.89, 1.63, 7.35, repro,
2010-05-07,4.95, -3.70, 0.00, 2.03, 1.82, 7.94, repro,
2010-05-08,4.42, -5.18, -3.03, 2.00, 1.71, 7.71, repro,
2010-05-09,3.14, -4.64, -3.16, 1.86, 1.61, 7.22, repro,
2010-05-10,3.53, -5.64, 2.87, 1.97, 1.71, 7.65, repro,
2010-05-11,3.77, -6.03, 2.76, 1.92, 1.67, 7.63, repro,
2010-05-12,5.03, -4.23, 0.21, 1.97, 1.66, 7.68, repro,
2010-05-13,4.37, -4.63, -1.33, 1.88, 1.62, 7.28, repro,
2010-05-14,4.54, -4.66, -4.76, 1.90, 1.66, 7.30, repro,
2010-05-15,3.00, -6.03, -2.82, 1.91, 1.67, 7.33, repro,
2010-05-16,3.52, -5.07, -1.08, 1.88, 1.62, 7.31, repro,
2010-05-17,4.61, -4.76, 0.37, 1.89, 1.62, 7.32, repro,
2010-05-18,4.27, -3.26, 1.06, 1.88, 1.63, 7.27, repro,
2010-05-19,4.76, -3.59, -2.28, 1.97, 1.69, 7.59, repro,
2010-05-20,3.76, -6.23, 5.68, 1.96, 1.69, 7.60, repro,
2010-05-21,3.48, -5.75, 0.16, 2.02, 1.70, 7.70, repro,
2010-05-22,3.86, -4.81, -0.87, 2.31, 2.01, 9.17, repro,
2010-05-23,4.49, -4.25, -1.19, 1.94, 1.65, 7.50, repro,
2010-05-24,4.75, -5.16, -2.23, 1.92, 1.64, 7.38, repro,
2010-05-25,3.68, -5.85, -10.22, 1.88, 1.63, 7.25, repro,
2010-05-26,2.38, -8.11, -1.28, 1.90, 1.66, 7.37, repro,
2010-05-27,2.19, -6.48, 0.74, 1.88, 1.64, 7.24, repro,
2010-05-28,2.06, -8.59, 4.44, 1.89, 1.63, 7.24, repro,
2010-05-29,3.26, -6.03, 2.56, 1.91, 1.67, 7.37, repro,
2010-05-30,3.38, -5.79, -3.22, 1.92, 1.68, 7.33, repro,
2010-05-31,4.66, -5.15, -2.78, 1.92, 1.67, 7.38, repro,
2010-06-01,3.07, -5.40, 4.71, 1.90, 1.68, 7.33, repro,
2010-06-02,3.66, -4.38, 3.50, 1.89, 1.64, 7.27, repro,
2010-06-03,3.99, -3.18, -0.30, 1.91, 1.68, 7.40, repro,
2010-06-04,4.46, -4.69, -0.05, 1.93, 1.65, 7.42, repro,
2010-06-05,3.97, -4.08, -4.17, 1.90, 1.67, 7.35, repro,
2010-06-06,2.83, -4.46, -0.55, 1.88, 1.64, 7.20, repro,
2010-06-07,4.31, -4.11, 3.96, 1.91, 1.68, 7.33, repro,
2010-06-08,4.34, -5.48, 1.46, 1.99, 1.83, 7.82, repro,
2010-06-09,5.02, -4.67, 2.21, 1.91, 1.71, 7.37, repro,
2010-06-10,3.82, -7.29, -0.66, 1.92, 1.68, 7.41, repro,
2010-06-11,3.12, -6.73, 3.45, 1.98, 1.76, 7.50, repro,
2010-06-12,2.96, -4.46, 1.76, 1.89, 1.64, 7.22, repro,
2010-06-13,3.20, -4.72, -4.70, 1.91, 1.69, 7.37, repro,
2010-06-14,3.01, -6.00, -0.90, 1.91, 1.69, 7.38, repro,
2010-06-15,1.81, -5.24, 0.19, 2.09, 1.87, 8.15, repro,
2010-06-16,2.59, -5.79, -2.59, 3.76, 3.37, 14.99, repro,
2010-06-17,2.09, -5.01, 0.93, 1.92, 1.67, 7.27, repro,
2010-06-18,1.79, -5.04, 4.57, 1.92, 1.67, 7.31, repro,
2010-06-19,1.72, -5.62, 1.07, 1.92, 1.70, 7.39, repro,
2010-06-20,1.21, -4.84, -2.13, 1.87, 1.64, 7.22, repro,
2010-06-21,-0.14, -7.36, 7.21, 1.88, 1.65, 7.27, repro,
2010-06-22,0.64, -6.74, 3.09, 1.87, 1.64, 7.19, repro,
2010-06-23,1.31, -6.23, 1.35, 1.88, 1.64, 7.24, repro,
2010-06-24,0.94, -6.50, 3.39, 2.01, 1.79, 7.78, repro,
2010-06-25,-2.27, -10.65, 9.57, 1.91, 1.71, 7.38, repro,
2010-06-26,1.41, -5.05, 3.86, 2.13, 1.87, 8.08, repro,
2010-06-27,1.15, -6.17, 6.52, 1.88, 1.64, 7.24, repro,
2010-06-28,0.56, -5.79, 6.54, 1.89, 1.66, 7.32, repro,
2010-06-29,-0.41, -5.48, 3.35, 2.01, 1.83, 8.06, repro,
2010-06-30,1.67, -5.82, 6.34, 1.86, 1.63, 7.16, repro,
2010-07-01,0.91, -7.60, 3.09, 1.87, 1.64, 7.22, repro,
2010-07-02,3.15, -4.90, -8.97, 1.87, 1.65, 7.26, repro,
2010-07-03,2.07, -5.23, 2.27, 1.87, 1.64, 7.22, repro,
2010-07-04,1.54, -5.21, 5.94, 1.87, 1.64, 7.21, repro,
2010-07-05,1.48, -5.24, 7.85, 1.87, 1.64, 7.21, repro,
2010-07-06,2.11, -5.86, 2.42, 1.88, 1.63, 7.19, repro,
2010-07-07,2.13, -5.91, 0.99, 1.86, 1.65, 7.21, repro,
2010-07-08,2.21, -6.64, -2.45, 1.88, 1.65, 7.27, repro,
2010-07-09,1.45, -6.61, -0.15, 1.94, 1.69, 7.37, repro,
2010-07-10,1.96, -5.72, 10.77, 1.85, 1.64, 7.18, repro,
2010-07-11,2.08, -7.08, 5.13, 1.87, 1.64, 7.21, repro,
2010-07-12,2.42, -4.55, 4.84, 1.87, 1.64, 7.20, repro,
2010-07-13,2.57, -6.73, -1.23, 1.88, 1.65, 7.27, repro,
2010-07-14,2.27, -7.69, -3.64, 1.88, 1.65, 7.27, repro,
2010-07-15,2.31, -6.35, 1.30, 1.98, 1.92, 7.91, repro,
2010-07-16,1.66, -8.37, 0.33, 1.87, 1.65, 7.21, repro,
2010-07-17,3.21, -4.34, -11.78, 1.90, 1.69, 7.26, repro,
2010-07-18,2.81, -6.80, -3.09, 2.13, 1.96, 8.29, repro,
2010-07-19,1.15, -6.01, -4.04, 1.88, 1.66, 7.28, repro,
2010-07-20,3.25, -6.99, -7.44, 1.86, 1.65, 7.18, repro,
2010-07-21,1.12, -7.20, 2.84, 1.91, 1.69, 7.29, repro,
2010-07-22,2.21, -7.09, -0.15, 1.86, 1.64, 7.16, repro,
2010-07-23,1.67, -5.99, 1.76, 1.86, 1.64, 7.19, repro,
2010-07-24,2.02, -6.97, -1.72, 1.87, 1.67, 7.32, repro,
2010-07-25,1.64, -7.07, -4.53, 1.90, 1.71, 7.37, repro,
2010-07-26,1.18, -6.79, -4.06, 1.98, 1.82, 7.92, repro,
2010-07-27,3.19, -5.00, -4.12, 1.88, 1.68, 7.30, repro,
2010-07-28,2.34, -6.15, 1.69, 1.86, 1.65, 7.26, repro,
2010-07-29,2.20, -6.53, -5.96, 1.92, 1.74, 7.46, repro,
2010-07-30,0.89, -6.62, -5.73, 1.90, 1.71, 7.39, repro,
2010-07-31,1.42, -8.16, -4.04, 1.87, 1.65, 7.24, repro,
2010-08-01,1.84, -6.27, -2.78, 1.86, 1.64, 7.19, repro,
2010-08-02,4.60, -7.92, -1.35, 1.94, 1.74, 7.47, repro,
2010-08-03,3.24, -7.80, 1.27, 1.91, 1.76, 7.56, repro,
2010-08-04,2.69, -6.10, -4.39, 1.90, 1.69, 7.35, repro,
2010-08-05,3.27, -5.81, 6.40, 1.86, 1.64, 7.19, repro,
2010-08-06,0.83, -6.57, -11.25, 1.85, 1.63, 7.16, repro,
2010-08-07,1.76, -10.12, 9.69, 1.87, 1.64, 7.19, repro,
2010-08-08,1.35, -8.18, 3.81, 1.88, 1.70, 7.40, repro,
2010-08-09,0.62, -8.52, 1.39, 1.86, 1.65, 7.21, repro,
2010-08-10,1.85, -6.40, -4.18, 1.86, 1.65, 7.21, repro,
2010-08-11,-5.67, -15.16, 22.51, 1.85, 1.63, 7.17, repro,
2010-08-12,-2.52, -13.30, 9.59, 1.84, 1.63, 7.15, repro,
2010-08-13,1.81, -6.33, 3.67, 1.90, 1.67, 7.40, repro,
2010-08-14,-3.12, -9.57, 10.48, 1.86, 1.65, 7.25, repro,
2010-08-15,3.68, -5.78, 0.26, 2.00, 1.72, 7.55, repro,
2010-08-16,0.33, -7.23, 3.30, 1.85, 1.63, 7.15, repro,
2010-08-17,0.52, -6.65, 1.28, 1.94, 1.73, 7.64, repro,
2010-08-18,0.49, -8.24, -0.20, 1.89, 1.70, 7.41, repro,
2010-08-19,1.73, -7.32, -0.33, 1.93, 1.77, 7.67, repro,
2010-08-20,2.44, -6.55, -0.27, 1.89, 1.72, 7.46, repro,
2010-08-21,0.95, -7.18, 2.11, 1.90, 1.72, 7.46, repro,
2010-08-22,1.36, -11.26, 0.41, 1.87, 1.65, 7.28, repro,
2010-08-23,0.24, -7.83, -3.23, 1.96, 1.80, 7.81, repro,
2010-08-24,1.23, -7.70, -4.23, 2.02, 1.75, 7.73, repro,
2010-08-25,2.05, -7.42, 0.37, 1.84, 1.64, 7.19, repro,
2010-08-26,1.75, -7.92, -1.03, 1.88, 1.67, 7.32, repro,
2010-08-27,0.29, -8.63, 12.31, 2.00, 1.86, 7.98, repro,
2010-08-28,3.69, -6.77, -7.74, 1.83, 1.63, 7.15, repro,
2010-08-29,0.12, -9.78, 3.33, 1.85, 1.65, 7.32, repro,
2010-08-30,2.00, -7.04, 3.69, 1.85, 1.64, 7.18, repro,
2010-08-31,2.58, -7.28, 3.07, 1.84, 1.63, 7.14, repro,
2010-09-01,1.12, -8.27, 0.44, 1.82, 1.62, 7.11, repro,
2010-09-02,0.86, -7.14, 3.30, 1.83, 1.62, 7.13, repro,
2010-09-03,1.02, -5.89, 2.37, 1.96, 1.79, 7.85, repro,
2010-09-04,1.36, -6.06, 6.53, 1.83, 1.63, 7.14, repro,
2010-09-05,0.81, -7.60, 8.25, 1.83, 1.62, 7.10, repro,
2010-09-06,1.76, -10.14, 2.94, 1.83, 1.62, 7.14, repro,
2010-09-07,-1.90, -9.17, 10.65, 1.86, 1.68, 7.32, repro,
2010-09-08,0.30, -7.05, 5.43, 1.83, 1.61, 7.09, repro,
2010-09-09,-0.21, -7.29, -0.35, 1.90, 1.63, 7.31, repro,
2010-09-10,2.60, -7.14, -0.66, 1.83, 1.61, 7.06, repro,
2010-09-11,2.53, -7.79, 1.00, 1.87, 1.69, 7.28, repro,
2010-09-12,1.68, -8.93, -4.19, 1.84, 1.63, 7.19, repro,
2010-09-13,-0.57, -8.98, -4.35, 1.86, 1.68, 7.29, repro,
2010-09-14,2.61, -7.94, -4.59, 1.83, 1.63, 7.19, repro,
2010-09-15,2.19, -6.73, 1.44, 1.83, 1.62, 7.14, repro,
2010-09-16,1.44, -7.11, 0.36, 1.84, 1.63, 7.20, repro,
2010-09-17,0.58, -7.65, 3.53, 1.83, 1.62, 7.17, repro,
2010-09-18,1.30, -8.62, 2.70, 1.83, 1.63, 7.18, repro,
2010-09-19,1.32, -8.14, -2.05, 1.82, 1.61, 7.11, repro,
2010-09-20,1.31, -7.63, 1.46, 1.81, 1.61, 7.07, repro,
2010-09-21,0.82, -7.86, 4.20, 1.89, 1.68, 7.55, repro,
2010-09-22,0.71, -10.42, 6.64, 1.86, 1.70, 7.47, repro,
2010-09-23,1.15, -9.02, 6.42, 1.87, 1.62, 7.23, repro,
2010-09-24,-0.17, -10.04, 0.65, 1.82, 1.60, 7.04, repro,
2010-09-25,1.24, -8.54, -0.36, 1.82, 1.60, 7.05, repro,
2010-09-26,2.51, -9.84, -2.62, 1.82, 1.63, 7.17, repro,
2010-09-27,-0.13, -10.01, 2.98, 2.06, 1.83, 7.87, repro,
2010-09-28,1.12, -8.71, -3.13, 1.95, 1.76, 7.44, repro,
2010-09-29,1.18, -8.61, 0.11, 1.86, 1.63, 7.13, repro,
2010-09-30,0.16, -6.48, 6.49, 2.02, 1.71, 7.76, repro,
2010-10-01,0.80, -8.39, 5.66, 1.98, 1.76, 7.78, repro,
2010-10-02,3.10, -12.38, 16.55, 2.02, 1.85, 8.12, repro,
2010-10-03,0.05, -8.80, 4.66, 1.97, 1.82, 7.96, repro,
2010-10-04,1.37, -7.37, -11.74, 1.91, 1.66, 7.40, repro,
2010-10-05,1.00, -8.57, -0.46, 1.83, 1.61, 7.09, repro,
2010-10-06,1.92, -8.25, -5.68, 1.85, 1.63, 7.20, repro,
2010-10-07,1.01, -8.31, -6.91, 1.85, 1.64, 7.20, repro,
2010-10-08,1.29, -7.88, -4.96, 1.93, 1.69, 7.40, repro,
2010-10-09,1.47, -8.65, -3.98, 1.89, 1.64, 7.28, repro,
2010-10-10,-0.43, -8.87, -1.52, 1.91, 1.67, 7.36, repro,
2010-10-11,0.94, -8.44, -0.73, 1.95, 1.72, 7.58, repro,
2010-10-12,0.74, -9.10, -2.78, 1.90, 1.65, 7.32, repro,
2010-10-13,-0.25, -10.68, -1.79, 1.90, 1.68, 7.34, repro,
2010-10-14,1.18, -7.85, -1.60, 1.91, 1.70, 7.49, repro,
2010-10-15,0.66, -7.88, -1.86, 1.89, 1.71, 7.37, repro,
2010-10-16,0.65, -8.98, -4.71, 1.83, 1.59, 7.02, repro,
2010-10-17,1.14, -8.81, 2.38, 1.95, 1.71, 7.40, repro,
2010-10-18,1.30, -7.81, -4.55, 1.91, 1.69, 7.30, repro,
2010-10-19,0.63, -8.36, 2.57, 1.90, 1.69, 7.38, repro,
2010-10-20,1.97, -7.84, -13.50, 1.93, 1.73, 7.52, repro,
2010-10-21,2.36, -8.81, -0.51, 2.32, 2.06, 9.08, repro,
2010-10-22,2.13, -8.95, 0.56, 1.94, 1.69, 7.33, repro,
2010-10-23,2.24, -8.78, -3.42, 1.91, 1.68, 7.39, repro,
2010-10-24,1.43, -8.58, -1.72, 1.90, 1.69, 7.43, repro,
2010-10-25,0.10, -9.23, 3.72, 1.95, 1.73, 7.56, repro,
2010-10-26,2.76, -8.14, -1.30, 1.92, 1.67, 7.31, repro,
2010-10-27,1.91, -10.30, 1.63, 1.85, 1.62, 7.13, repro,
2010-10-28,1.44, -9.59, -5.85, 1.85, 1.63, 7.12, repro,
2010-10-29,0.65, -9.55, 1.09, 1.87, 1.65, 7.22, repro,
2010-10-30,2.02, -8.39, -6.83, 1.86, 1.64, 7.21, repro,
2010-10-31,2.65, -10.13, -4.73, 2.21, 2.16, 8.69, repro,
2010-11-01,0.99, -9.91, -6.84, 1.91, 1.72, 7.35, repro,
2010-11-02,1.85, -8.49, -7.76, 1.86, 1.63, 7.14, repro,
2010-11-03,0.85, -10.66, -7.33, 1.94, 1.77, 7.52, repro,
2010-11-04,0.55, -8.37, -8.16, 1.84, 1.61, 7.13, repro,
2010-11-05,1.60, -9.02, -0.29, 1.92, 1.69, 7.40, repro,
2010-11-06,2.15, -9.05, -3.98, 1.87, 1.65, 7.23, repro,
2010-11-07,2.04, -7.60, -4.29, 1.86, 1.63, 7.19, repro,
2010-11-08,1.12, -8.89, -4.03, 1.84, 1.61, 7.14, repro,
2010-11-09,1.34, -8.53, -3.59, 2.00, 1.73, 7.57, repro,
2010-11-10,0.83, -9.01, 0.74, 1.92, 1.69, 7.39, repro,
2010-11-11,0.61, -10.50, -5.93, 1.88, 1.63, 7.25, repro,
2010-11-12,1.55, -8.97, -3.49, 1.90, 1.66, 7.26, repro,
2010-11-13,2.38, -7.71, -9.99, 1.95, 1.80, 7.59, repro,
2010-11-14,0.75, -9.24, -3.21, 1.88, 1.66, 7.34, repro,
2010-11-15,1.27, -8.68, -0.19, 1.93, 1.65, 7.56, repro,
2010-11-16,0.76, -7.23, 1.46, 1.95, 1.67, 7.58, repro,
2010-11-17,0.95, -8.79, -0.99, 2.05, 1.71, 7.85, repro,
2010-11-18,0.91, -8.29, -6.27, 1.90, 1.64, 7.47, repro,
2010-11-19,0.21, -7.94, -0.68, 1.93, 1.66, 7.54, repro,
2010-11-20,0.70, -8.57, -1.34, 1.92, 1.64, 7.53, repro,
2010-11-21,5.49, -8.56, -1.11, 2.16, 1.91, 8.16, repro,
2010-11-22,0.83, -10.05, 4.21, 1.95, 1.69, 7.44, repro,
2010-11-23,0.07, -8.54, -5.86, 2.16, 1.86, 8.38, repro,
2010-11-24,-0.85, -6.30, 6.79, 1.86, 1.63, 7.31, repro,
2010-11-25,-0.93, -8.48, 5.98, 1.92, 1.64, 7.51, repro,
2010-11-26,1.01, -9.27, -4.43, 1.97, 1.65, 7.73, repro,
2010-11-27,0.33, -8.89, -4.76, 1.89, 1.63, 7.46, repro,
