PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ENTR
Station name,Enterprise_Maint
Begin Date, 2008-12-30
End Date, 2023-06-23
Release Date, 2023-06-27
Reference position, 45.4312564841 North Latitude, -117.2880820508 East Longitude, 1126.57703 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-11-02,-1.13, 0.97, 13.03, 2.06, 1.51, 6.74, repro,
2015-11-03,-0.39, 0.48, 9.54, 2.15, 1.57, 7.04, repro,
2015-11-04,-1.87, 1.59, 17.04, 2.11, 1.53, 6.82, repro,
2015-11-05,-2.29, 0.48, 7.96, 2.09, 1.53, 6.81, repro,
2015-11-06,0.27, 0.25, 6.32, 2.09, 1.52, 6.81, repro,
2015-11-07,-0.66, 1.94, 13.62, 2.09, 1.52, 6.84, repro,
2015-11-08,0.95, -2.51, 17.80, 2.10, 1.52, 6.82, repro,
2015-11-09,-1.64, 1.77, 15.19, 2.10, 1.54, 6.87, repro,
2015-11-10,0.99, 2.31, 0.76, 2.10, 1.53, 6.80, repro,
2015-11-11,-0.01, 1.60, 12.61, 2.09, 1.53, 6.82, repro,
2015-11-12,-1.76, 1.09, 5.82, 2.08, 1.53, 6.80, repro,
2015-11-13,-1.20, 1.48, 12.71, 2.11, 1.52, 6.85, repro,
2015-11-14,0.52, 1.00, 7.64, 2.11, 1.54, 6.89, repro,
2015-11-15,-2.54, -2.63, 7.40, 2.14, 1.55, 6.97, repro,
2015-11-16,-2.05, 0.60, 15.60, 2.10, 1.52, 6.79, repro,
2015-11-17,-0.12, 1.44, 24.89, 2.08, 1.54, 6.84, repro,
2015-11-18,-3.83, -1.61, 15.52, 2.10, 1.53, 6.86, repro,
2015-11-19,-2.69, 0.45, 10.73, 2.11, 1.54, 6.94, repro,
2015-11-20,1.16, 1.41, 1.58, 2.09, 1.54, 6.89, repro,
2015-11-21,-1.51, 0.01, 3.16, 2.32, 1.77, 7.92, repro,
2015-11-23,0.32, -0.10, 15.95, 2.20, 1.68, 7.36, repro,
2015-11-30,0.02, -0.73, 14.99, 4.00, 2.63, 11.95, repro,
2015-12-01,-2.04, -1.61, 7.05, 2.10, 1.55, 6.92, repro,
2015-12-02,-2.21, -1.17, 10.74, 2.11, 1.54, 6.86, repro,
2015-12-03,-4.16, 0.07, 4.64, 2.08, 1.54, 6.81, repro,
2015-12-04,-5.06, -1.46, 12.73, 2.09, 1.54, 6.83, repro,
2015-12-07,-1.96, -5.53, 8.89, 3.92, 2.61, 11.61, repro,
2015-12-08,-1.38, 2.73, 16.24, 2.33, 1.76, 7.86, repro,
2015-12-09,-3.98, -3.37, 21.85, 2.13, 1.58, 6.99, repro,
2015-12-10,-1.91, 1.64, 13.61, 2.16, 1.61, 7.16, repro,
2015-12-11,-0.49, 1.18, 17.22, 2.14, 1.61, 7.09, repro,
2015-12-12,-0.22, -0.36, 9.63, 2.13, 1.58, 7.00, repro,
2015-12-13,-0.87, -0.33, 18.45, 2.11, 1.56, 6.89, repro,
2015-12-14,-2.22, -0.73, 15.30, 2.05, 1.50, 6.66, repro,
2015-12-15,0.14, -1.62, 6.02, 2.06, 1.51, 6.72, repro,
2015-12-16,-1.68, -0.66, 14.75, 2.12, 1.54, 6.92, repro,
2015-12-17,-2.32, -0.78, 8.64, 2.17, 1.57, 7.08, repro,
2015-12-21,-0.91, -0.37, 13.39, 2.10, 1.52, 6.85, repro,
2015-12-22,-1.18, -0.61, 14.44, 2.09, 1.52, 6.82, repro,
2015-12-23,-0.06, 1.47, 21.84, 2.13, 1.54, 6.98, repro,
2015-12-24,0.94, 0.26, 14.41, 2.09, 1.51, 6.78, repro,
2015-12-25,-0.10, -0.71, 5.91, 2.08, 1.50, 6.70, repro,
2015-12-26,-1.25, -0.14, -0.76, 2.08, 1.51, 6.77, repro,
2015-12-27,0.21, -0.23, 0.37, 2.10, 1.51, 6.81, repro,
2015-12-28,-1.13, -0.87, 0.81, 2.12, 1.52, 6.84, repro,
2015-12-29,-1.16, 1.52, -1.05, 2.09, 1.51, 6.73, repro,
2015-12-30,0.55, 0.25, -5.56, 2.22, 1.61, 7.15, repro,
2015-12-31,-1.19, 0.37, -5.13, 2.14, 1.53, 6.85, repro,
2016-01-01,-1.90, 0.17, -5.73, 2.09, 1.51, 6.80, repro,
2016-01-02,-0.88, 0.71, -3.47, 2.13, 1.56, 6.94, repro,
2016-01-03,0.09, 2.11, -1.78, 2.09, 1.51, 6.74, repro,
2016-01-04,3.65, 3.41, 8.77, 2.08, 1.51, 6.71, repro,
2016-01-05,-1.77, -0.38, 11.36, 2.09, 1.52, 6.78, repro,
2016-01-06,0.48, 0.49, 9.90, 2.09, 1.52, 6.79, repro,
2016-01-07,-0.69, 0.29, 11.19, 2.12, 1.54, 6.93, repro,
2016-01-08,0.07, 0.52, 4.60, 2.16, 1.58, 7.05, repro,
2016-01-09,0.62, -0.47, 2.09, 2.10, 1.54, 6.82, repro,
2016-01-10,0.62, -0.63, 2.50, 2.13, 1.53, 6.82, repro,
2016-01-11,-1.41, -0.74, -0.09, 2.10, 1.51, 6.73, repro,
2016-01-12,-0.58, 1.13, 2.11, 2.09, 1.50, 6.71, repro,
2016-01-13,2.34, 1.65, -6.73, 2.11, 1.52, 6.76, repro,
2016-01-14,1.23, -0.61, 3.65, 2.10, 1.51, 6.75, repro,
2016-01-15,3.74, 1.47, -15.70, 6.86, 6.02, 32.29, repro,
2016-01-16,-0.19, -0.21, 9.84, 2.10, 1.51, 6.73, repro,
2016-01-17,0.60, -0.40, 6.31, 2.09, 1.51, 6.72, repro,
2016-01-18,-1.28, -0.07, -0.20, 2.12, 1.54, 6.83, repro,
2016-01-19,0.59, 0.37, 6.28, 2.10, 1.51, 6.70, repro,
2016-01-20,1.50, -0.28, 8.14, 2.10, 1.51, 6.73, repro,
2016-01-21,0.49, 0.20, 5.14, 2.07, 1.50, 6.62, repro,
2016-01-22,-3.73, -2.59, 4.17, 2.11, 1.52, 6.78, repro,
2016-01-23,-0.90, 2.13, 9.41, 2.13, 1.55, 6.86, repro,
2016-01-24,-0.77, -0.62, 4.30, 2.10, 1.50, 6.70, repro,
2016-01-25,-1.41, -0.25, 0.19, 2.14, 1.53, 6.89, repro,
2016-01-26,-1.83, -0.42, 3.29, 2.12, 1.53, 6.85, repro,
2016-01-27,-1.78, 0.91, 0.05, 2.12, 1.53, 6.83, repro,
2016-01-28,-0.89, 1.02, 1.90, 2.15, 1.54, 6.92, repro,
2016-01-29,-1.34, -1.41, 5.43, 2.19, 1.54, 6.93, repro,
2016-01-30,-1.62, -1.12, 14.65, 2.14, 1.53, 6.90, repro,
2016-01-31,-0.33, -0.87, 7.78, 2.18, 1.55, 7.00, repro,
2016-02-01,-0.28, -1.12, 7.33, 2.09, 1.51, 6.75, repro,
2016-02-02,-0.35, -0.99, 1.82, 2.11, 1.53, 6.88, repro,
2016-02-03,-1.03, -0.42, -1.04, 2.12, 1.53, 6.87, repro,
2016-02-04,-0.25, 0.15, 3.19, 2.11, 1.52, 6.84, repro,
2016-02-05,-1.52, 0.38, -7.88, 2.43, 1.83, 8.03, repro,
2016-02-08,-0.49, -1.85, -8.11, 3.62, 2.30, 11.13, repro,
2016-02-09,-0.43, -0.83, -9.11, 2.11, 1.51, 6.82, repro,
2016-02-10,-0.71, -0.36, -2.61, 2.11, 1.51, 6.82, repro,
2016-02-11,-0.58, -1.15, -4.71, 2.15, 1.55, 7.00, repro,
2016-02-12,1.09, -1.46, 2.21, 2.13, 1.52, 6.90, repro,
2016-02-13,-3.00, -0.52, -3.70, 2.12, 1.53, 6.91, repro,
2016-02-14,-2.55, -0.00, -1.95, 2.11, 1.51, 6.81, repro,
2016-02-15,-1.33, 3.10, 4.54, 2.12, 1.52, 6.89, repro,
2016-02-16,1.89, 2.35, 4.00, 2.11, 1.52, 6.82, repro,
2016-02-17,-2.47, -1.77, 1.42, 2.14, 1.54, 6.95, repro,
2016-02-18,-5.40, -2.37, 7.19, 2.15, 1.55, 7.02, repro,
2016-02-19,-2.44, 1.45, 9.18, 2.15, 1.55, 6.94, repro,
2016-02-20,-0.51, 1.37, 8.78, 2.12, 1.51, 6.83, repro,
2016-02-21,-0.07, -0.34, -2.51, 2.09, 1.50, 6.72, repro,
2016-02-22,-0.95, -0.88, -3.18, 2.11, 1.52, 6.82, repro,
2016-02-23,-1.45, 0.39, -6.89, 2.21, 1.56, 7.06, repro,
2016-02-24,-1.44, 1.05, -9.15, 2.10, 1.51, 6.77, repro,
2016-02-25,-1.13, 0.10, -1.36, 2.11, 1.52, 6.79, repro,
2016-02-26,-1.17, -0.61, -0.15, 2.14, 1.55, 6.91, repro,
2016-02-27,0.37, 0.39, 1.48, 2.10, 1.51, 6.75, repro,
2016-02-28,-2.36, -0.22, 2.93, 2.15, 1.57, 6.96, repro,
2016-02-29,-0.78, 0.68, -3.14, 2.16, 1.58, 7.03, repro,
2016-03-01,0.65, 0.53, -2.42, 2.15, 1.57, 6.93, repro,
2016-03-02,-3.30, -2.63, -0.78, 2.20, 1.57, 7.04, repro,
2016-03-03,-0.94, -2.56, -3.16, 2.12, 1.52, 6.83, repro,
2016-03-04,-0.51, 0.87, 5.78, 2.14, 1.57, 6.97, repro,
2016-03-05,-1.20, -0.91, 2.82, 2.13, 1.54, 6.88, repro,
2016-03-06,-3.59, -1.01, 9.78, 2.15, 1.57, 7.05, repro,
2016-03-07,-0.96, 0.70, 8.88, 2.15, 1.56, 6.97, repro,
2016-03-08,-1.35, -1.30, 4.29, 2.19, 1.59, 7.09, repro,
2016-03-09,-0.37, -0.58, 7.02, 2.10, 1.52, 6.79, repro,
2016-03-10,-5.80, -6.04, -3.65, 2.12, 1.53, 6.82, repro,
2016-03-11,-2.25, 0.40, 6.30, 2.09, 1.52, 6.77, repro,
2016-03-12,-1.60, 2.76, 6.89, 2.09, 1.52, 6.76, repro,
2016-03-13,-4.42, -1.38, 6.01, 2.10, 1.52, 6.74, repro,
2016-03-14,-5.57, -1.33, 14.66, 2.09, 1.55, 6.87, repro,
2016-03-15,-0.99, 1.38, -2.88, 2.10, 1.55, 6.83, repro,
2016-03-16,-2.11, -0.93, -5.29, 2.14, 1.60, 7.00, repro,
2016-03-17,-1.22, 0.19, 1.31, 2.16, 1.58, 6.99, repro,
2016-03-18,-0.30, 0.41, -5.07, 2.11, 1.56, 6.88, repro,
2016-03-19,-4.15, 0.50, 6.08, 7.41, 7.65, 31.83, repro,
2016-03-20,-0.81, 1.41, 2.90, 2.07, 1.50, 6.65, repro,
2016-03-21,1.33, 1.97, 3.18, 2.08, 1.50, 6.65, repro,
2016-03-22,-1.20, -0.40, 7.77, 2.08, 1.52, 6.72, repro,
2016-03-23,-1.77, 0.10, -3.53, 2.07, 1.51, 6.68, repro,
2016-03-24,-1.61, -0.07, -0.16, 2.07, 1.51, 6.68, repro,
2016-03-25,-1.47, -0.97, -1.38, 2.05, 1.50, 6.62, repro,
2016-03-26,-2.21, -0.66, 0.35, 2.06, 1.50, 6.63, repro,
2016-03-27,-0.32, 1.41, 4.30, 2.07, 1.51, 6.66, repro,
2016-03-28,-1.62, -0.17, 2.25, 2.09, 1.52, 6.77, repro,
2016-03-29,-1.44, -0.26, 7.15, 2.10, 1.53, 6.80, repro,
2016-03-30,-0.71, -0.08, 2.28, 2.08, 1.50, 6.66, repro,
2016-03-31,0.22, 0.14, 1.38, 2.06, 1.50, 6.61, repro,
2016-04-01,-1.79, 1.00, 0.92, 2.07, 1.51, 6.69, repro,
2016-04-02,-1.82, -0.57, 1.93, 2.08, 1.51, 6.72, repro,
2016-04-03,-1.76, -0.75, 1.37, 2.08, 1.52, 6.75, repro,
2016-04-04,-1.51, 0.05, -1.38, 2.11, 1.56, 6.84, repro,
2016-04-05,0.28, -0.20, 1.08, 2.06, 1.50, 6.65, repro,
2016-04-06,-0.88, 1.08, -3.50, 2.07, 1.51, 6.72, repro,
2016-04-07,-0.53, -0.26, 0.48, 2.10, 1.56, 6.84, repro,
2016-04-08,-1.28, 0.84, -1.14, 2.06, 1.51, 6.70, repro,
2016-04-09,-0.69, 0.43, 3.69, 2.07, 1.52, 6.76, repro,
2016-04-10,-0.92, -0.36, 9.75, 2.05, 1.50, 6.65, repro,
2016-04-11,-0.02, 0.45, -1.83, 2.06, 1.50, 6.63, repro,
2016-04-12,-1.42, 2.06, 2.01, 2.07, 1.52, 6.73, repro,
2016-04-13,-0.86, 1.63, 3.05, 2.68, 2.03, 8.69, repro,
2016-04-15,0.25, -0.76, -4.56, 3.09, 2.08, 9.43, repro,
2016-04-16,-1.54, 0.42, -5.93, 2.08, 1.56, 6.79, repro,
2016-04-17,-0.24, 1.20, -8.43, 2.07, 1.52, 6.71, repro,
2016-04-18,-1.31, 1.53, -4.98, 2.07, 1.52, 6.75, repro,
2016-04-19,-0.09, -0.61, -3.75, 2.11, 1.53, 6.87, repro,
2016-04-20,-0.01, -0.32, 0.27, 2.09, 1.52, 6.78, repro,
2016-04-21,0.36, 3.84, 3.25, 2.05, 1.50, 6.62, repro,
2016-04-22,1.72, 3.13, 15.89, 2.07, 1.54, 6.83, repro,
2016-04-23,-1.60, 1.74, 4.30, 2.06, 1.51, 6.69, repro,
2016-04-24,-1.09, 0.81, 1.48, 2.08, 1.52, 6.77, repro,
2016-04-25,-0.79, 0.88, 4.03, 2.07, 1.51, 6.73, repro,
2016-04-26,-1.10, 0.31, 2.96, 2.07, 1.50, 6.66, repro,
2016-04-27,-2.40, 0.75, 1.20, 2.06, 1.50, 6.64, repro,
2016-04-28,-0.66, 1.47, 4.44, 2.13, 1.56, 6.90, repro,
2016-04-29,-0.32, 0.88, -1.05, 2.08, 1.52, 6.71, repro,
2016-04-30,-0.46, 0.33, -4.24, 2.07, 1.51, 6.70, repro,
2016-05-01,-1.41, 0.17, -2.02, 2.08, 1.52, 6.76, repro,
2016-05-02,-1.70, -0.49, -0.83, 2.07, 1.51, 6.71, repro,
2016-05-03,-2.40, 0.39, 0.93, 2.07, 1.52, 6.69, repro,
2016-05-04,0.20, 1.40, 2.87, 2.21, 1.60, 7.03, repro,
2016-05-05,-0.99, -0.65, -1.74, 2.16, 1.56, 7.00, repro,
2016-05-06,-1.00, 0.67, -4.11, 2.17, 1.55, 7.00, repro,
2016-05-07,-0.87, 0.30, 7.13, 2.08, 1.54, 6.79, repro,
2016-05-08,-0.23, 0.33, 5.01, 2.08, 1.53, 6.74, repro,
2016-05-09,-1.47, -0.27, 1.74, 2.04, 1.50, 6.59, repro,
2016-05-10,0.19, 0.22, 1.08, 2.06, 1.50, 6.64, repro,
2016-05-11,-0.82, 0.05, -10.62, 2.08, 1.52, 6.75, repro,
2016-05-12,-0.86, 0.44, 10.72, 2.05, 1.51, 6.64, repro,
2016-05-13,-2.32, 0.82, 1.78, 2.09, 1.52, 6.66, repro,
2016-05-14,-2.22, 1.72, 3.34, 2.04, 1.49, 6.57, repro,
2016-05-15,-1.01, 1.08, 8.16, 2.06, 1.50, 6.65, repro,
2016-05-16,-1.71, 1.11, 6.40, 2.06, 1.50, 6.62, repro,
2016-05-17,-2.09, 0.20, -0.19, 2.06, 1.51, 6.68, repro,
2016-05-18,-2.31, -0.13, -1.31, 2.04, 1.50, 6.58, repro,
2016-05-19,0.71, -0.77, 8.31, 2.08, 1.51, 6.73, repro,
2016-05-20,-0.81, 1.56, 4.90, 2.05, 1.50, 6.63, repro,
2016-05-21,-0.25, 0.18, 1.06, 2.07, 1.51, 6.66, repro,
2016-05-22,-3.62, 1.76, 11.70, 2.04, 1.50, 6.59, repro,
2016-05-23,-1.14, 0.89, 3.81, 2.04, 1.50, 6.60, repro,
2016-05-24,-1.69, -0.18, 1.39, 2.72, 1.90, 8.33, repro,
2016-05-31,-4.03, -0.92, -10.36, 4.03, 3.12, 13.63, repro,
2016-06-01,-1.00, 0.49, 0.35, 2.05, 1.51, 6.70, repro,
2016-06-02,0.59, 0.85, 10.01, 2.04, 1.51, 6.67, repro,
2016-06-03,-0.62, 0.10, -3.33, 2.13, 1.60, 7.04, repro,
2016-06-04,-1.56, -0.39, -6.74, 2.04, 1.49, 6.58, repro,
2016-06-05,-1.79, 0.79, 3.60, 2.03, 1.50, 6.61, repro,
2016-06-06,-1.99, -1.96, -0.02, 2.06, 1.51, 6.70, repro,
2016-06-07,1.05, -1.29, 6.67, 2.16, 1.63, 7.01, repro,
2016-06-08,-0.45, -0.77, 12.18, 2.07, 1.52, 6.71, repro,
2016-06-09,-0.61, -1.24, 8.41, 2.06, 1.51, 6.64, repro,
2016-06-10,-0.72, -0.87, 2.31, 2.02, 1.49, 6.52, repro,
2016-06-11,-0.85, 0.79, 2.34, 2.06, 1.50, 6.64, repro,
2016-06-12,-0.01, -0.20, -3.04, 2.06, 1.51, 6.70, repro,
2016-06-13,0.13, -0.52, 3.25, 2.06, 1.51, 6.66, repro,
2016-06-14,-2.26, 1.60, 13.13, 2.22, 1.59, 7.05, repro,
2016-06-15,-1.20, 0.23, 7.43, 2.03, 1.49, 6.54, repro,
2016-06-16,-2.44, 0.80, 2.17, 2.04, 1.50, 6.61, repro,
2016-06-17,-1.79, 0.46, 8.21, 2.06, 1.50, 6.65, repro,
2016-06-18,-1.78, -0.59, -3.96, 2.07, 1.52, 6.75, repro,
2016-06-19,-1.02, -1.06, 0.13, 2.07, 1.52, 6.72, repro,
2016-06-20,-1.79, -1.14, 2.66, 2.09, 1.52, 6.72, repro,
2016-06-21,-0.43, 0.80, 2.65, 2.11, 1.52, 6.71, repro,
2016-06-22,-0.63, 0.45, 4.12, 2.10, 1.52, 6.71, repro,
2016-06-23,-1.89, -2.25, 8.89, 2.12, 1.52, 6.71, repro,
2016-06-24,-0.18, -1.70, 7.56, 2.17, 1.56, 6.86, repro,
2016-06-25,-0.02, 0.39, 6.20, 2.09, 1.52, 6.68, repro,
2016-06-26,-0.91, 0.72, 6.94, 2.10, 1.52, 6.70, repro,
2016-06-27,0.28, 1.92, -1.34, 2.41, 1.83, 7.78, repro,
2016-06-28,-1.08, -0.49, 1.25, 2.12, 1.53, 6.75, repro,
2016-06-29,1.06, -1.38, 7.21, 2.14, 1.54, 6.77, repro,
2016-06-30,0.06, -0.28, 1.13, 2.12, 1.52, 6.71, repro,
2016-07-01,-0.53, 0.07, 4.81, 2.04, 1.50, 6.63, repro,
2016-07-02,-0.40, 0.77, 9.63, 2.06, 1.50, 6.66, repro,
2016-07-03,-0.78, -0.48, 6.47, 2.12, 1.53, 6.80, repro,
2016-07-04,-0.27, -0.75, 12.58, 2.12, 1.52, 6.80, repro,
2016-07-05,0.16, -0.86, 11.52, 2.06, 1.51, 6.66, repro,
2016-07-06,0.38, -1.04, 1.27, 2.08, 1.54, 6.76, repro,
2016-07-07,-0.71, -0.46, 6.02, 2.11, 1.52, 6.75, repro,
2016-07-08,-2.14, -0.76, 8.16, 2.18, 1.55, 6.91, repro,
2016-07-09,-0.84, -0.27, 5.96, 2.31, 1.66, 7.42, repro,
2016-07-10,-0.71, -1.38, 10.14, 2.17, 1.59, 6.96, repro,
2016-07-11,-0.08, 0.92, 7.67, 2.11, 1.52, 6.74, repro,
2016-07-12,-1.71, 0.61, 7.04, 2.12, 1.53, 6.83, repro,
2016-07-13,-2.47, -0.26, 2.16, 2.10, 1.53, 6.77, repro,
2016-07-14,-0.09, -0.00, 0.52, 2.11, 1.53, 6.83, repro,
2016-07-15,0.98, 0.05, 9.05, 2.11, 1.53, 6.82, repro,
2016-07-16,0.29, -1.14, 4.31, 2.10, 1.52, 6.74, repro,
2016-07-17,-0.48, 0.74, 1.49, 2.11, 1.53, 6.82, repro,
2016-07-18,0.98, 1.06, 5.08, 2.12, 1.54, 6.90, repro,
2016-07-19,-0.55, -0.36, 6.05, 2.12, 1.54, 6.88, repro,
2016-07-20,0.63, -0.81, 0.90, 2.19, 1.62, 7.12, repro,
2016-07-21,-0.35, 0.23, 11.63, 2.11, 1.53, 6.81, repro,
2016-07-22,-0.73, -1.93, 14.35, 2.18, 1.60, 7.08, repro,
2016-07-23,1.18, 0.01, 0.24, 2.15, 1.60, 7.18, repro,
2016-07-24,-0.41, -0.25, 5.25, 2.11, 1.53, 6.85, repro,
2016-07-25,0.33, -1.20, 6.98, 2.10, 1.54, 6.86, repro,
2016-07-26,-1.44, -0.58, 12.87, 2.12, 1.58, 6.92, repro,
2016-07-27,3.80, -1.04, -3.90, 2.31, 1.62, 7.21, repro,
2016-07-28,-1.28, -0.34, 14.25, 2.27, 1.69, 7.54, repro,
2016-07-29,-1.15, -0.09, 15.02, 2.18, 1.56, 7.01, repro,
2016-07-30,2.44, 1.23, 8.99, 2.14, 1.55, 6.94, repro,
2016-07-31,0.96, -0.86, 5.32, 2.10, 1.54, 6.87, repro,
2016-08-01,0.78, -0.71, 7.29, 2.07, 1.53, 6.75, repro,
2016-08-02,-0.64, -1.27, 13.56, 2.09, 1.52, 6.76, repro,
2016-08-03,-1.91, -2.10, 7.65, 2.12, 1.53, 6.84, repro,
2016-08-04,0.53, -1.01, 3.06, 2.07, 1.50, 6.68, repro,
2016-08-05,-0.81, -0.41, 12.11, 2.07, 1.52, 6.73, repro,
2016-08-06,-0.93, -0.43, 17.90, 2.49, 1.82, 8.27, repro,
2016-08-07,0.29, 1.23, 11.40, 2.04, 1.50, 6.64, repro,
2016-08-08,-0.74, -1.94, 7.00, 2.08, 1.50, 6.69, repro,
2016-08-09,-1.49, -0.11, 16.63, 2.07, 1.51, 6.69, repro,
2016-08-10,0.12, -0.39, 5.90, 2.13, 1.54, 6.79, repro,
2016-08-11,-2.27, 0.22, 8.14, 2.08, 1.51, 6.71, repro,
2016-08-12,-1.34, -0.11, 9.42, 2.04, 1.50, 6.66, repro,
2016-08-13,1.26, -0.88, 5.71, 2.04, 1.49, 6.61, repro,
2016-08-14,-1.28, -0.37, 15.99, 2.08, 1.50, 6.70, repro,
2016-08-15,-0.74, -0.74, 9.39, 2.11, 1.53, 6.84, repro,
2016-08-16,1.44, -1.24, 6.18, 2.09, 1.55, 6.85, repro,
2016-08-17,0.23, -1.37, 12.91, 2.10, 1.53, 6.79, repro,
2016-08-18,-1.72, -1.54, 11.47, 2.06, 1.50, 6.67, repro,
2016-08-19,-0.45, -3.59, 14.62, 2.12, 1.52, 6.70, repro,
2016-08-20,-0.57, -0.28, 15.03, 2.07, 1.50, 6.65, repro,
2016-08-21,0.74, -0.77, 15.56, 2.42, 1.71, 7.64, repro,
2016-08-25,0.74, -2.08, 2.95, 3.19, 2.63, 11.28, repro,
2016-08-26,-1.56, -0.70, 14.86, 2.08, 1.54, 6.79, repro,
2016-08-27,0.42, 0.41, 9.44, 2.05, 1.51, 6.67, repro,
2016-08-28,-1.97, -1.82, 23.18, 2.07, 1.51, 6.70, repro,
2016-08-29,-0.71, 0.59, 3.40, 2.06, 1.51, 6.73, repro,
2016-08-30,1.23, 0.16, 6.81, 2.07, 1.51, 6.72, repro,
2016-08-31,-1.50, -0.71, 8.76, 2.06, 1.51, 6.68, repro,
2016-09-01,1.32, 1.52, 10.97, 2.06, 1.50, 6.62, repro,
2016-09-02,-1.83, 0.30, 11.07, 2.12, 1.54, 6.78, repro,
2016-09-03,-3.52, 0.09, 9.66, 2.05, 1.51, 6.66, repro,
2016-09-04,-1.87, 0.53, 13.45, 2.05, 1.50, 6.65, repro,
2016-09-05,1.30, -0.12, 6.83, 2.12, 1.56, 6.91, repro,
2016-09-06,-0.81, 1.24, 15.23, 2.11, 1.53, 6.78, repro,
2016-09-07,0.51, 1.13, 14.20, 2.14, 1.56, 6.89, repro,
2016-09-08,1.18, -0.62, 6.01, 2.23, 1.60, 7.17, repro,
2016-09-09,-1.80, -0.24, 5.51, 2.13, 1.54, 6.89, repro,
2016-09-10,-0.35, 0.83, 3.76, 2.06, 1.51, 6.70, repro,
2016-09-11,0.63, 0.99, 6.84, 2.05, 1.49, 6.59, repro,
2016-09-12,0.30, 0.99, 10.71, 2.05, 1.49, 6.57, repro,
2016-09-13,-0.90, 0.78, 12.75, 2.07, 1.50, 6.66, repro,
2016-09-14,-1.21, 0.87, 11.50, 2.09, 1.56, 6.83, repro,
2016-09-15,-0.67, -0.31, 7.15, 2.11, 1.58, 7.00, repro,
2016-09-16,-1.12, -0.19, 8.34, 2.16, 1.55, 7.02, repro,
2016-09-17,-0.58, 1.97, 22.51, 2.05, 1.50, 6.62, repro,
2016-09-18,-1.22, 1.33, 21.89, 2.07, 1.50, 6.69, repro,
2016-09-19,-3.52, -1.46, 15.71, 2.06, 1.51, 6.69, repro,
2016-09-20,-2.10, 0.55, 13.70, 2.06, 1.51, 6.69, repro,
2016-09-21,-2.52, 1.68, 13.40, 2.06, 1.50, 6.66, repro,
2016-09-22,-4.40, 2.77, 16.92, 2.09, 1.55, 6.86, repro,
2016-09-23,-1.32, -0.17, 14.80, 4.23, 2.82, 12.79, repro,
2016-09-26,-2.15, 0.16, 6.36, 2.05, 1.50, 6.59, repro,
2016-09-27,-2.74, -0.11, 10.08, 2.07, 1.50, 6.63, repro,
2016-09-28,1.11, 1.86, 10.61, 2.05, 1.49, 6.60, repro,
2016-09-29,-1.10, 1.18, 11.39, 2.05, 1.50, 6.61, repro,
2016-09-30,-5.83, -0.35, 14.58, 2.05, 1.50, 6.62, repro,
2016-10-01,-2.07, -0.94, 12.06, 2.06, 1.51, 6.66, repro,
2016-10-02,-2.78, 1.46, 15.03, 2.05, 1.50, 6.63, repro,
2016-10-03,-2.32, 0.51, 14.84, 2.10, 1.53, 6.72, repro,
2016-10-04,-1.71, 1.67, 11.82, 2.05, 1.49, 6.59, repro,
2016-10-05,-5.00, 1.85, 14.46, 2.07, 1.50, 6.66, repro,
2016-10-06,-2.59, 0.61, 10.21, 2.06, 1.50, 6.65, repro,
2016-10-07,-0.84, 3.23, 12.98, 2.06, 1.50, 6.64, repro,
2016-10-08,-1.01, 1.75, 15.36, 2.06, 1.51, 6.67, repro,
2016-10-09,-3.68, 1.69, 6.41, 2.05, 1.50, 6.62, repro,
2016-10-10,-4.70, 1.74, 13.21, 2.09, 1.51, 6.73, repro,
2016-10-11,-2.43, 0.64, 8.82, 2.05, 1.50, 6.64, repro,
2016-10-12,-2.25, 1.20, 8.44, 2.05, 1.51, 6.65, repro,
2016-10-13,-0.72, 4.25, 16.65, 2.06, 1.51, 6.68, repro,
2016-10-14,-11.30, -2.30, 2.59, 2.14, 1.56, 6.97, repro,
2016-10-15,-1.14, 1.15, 22.24, 2.07, 1.50, 6.66, repro,
2016-10-16,-2.87, 1.30, 22.02, 2.07, 1.51, 6.69, repro,
2016-10-17,-1.14, 2.72, 24.90, 2.08, 1.51, 6.71, repro,
2016-10-18,-1.39, 1.72, 13.07, 2.07, 1.53, 6.75, repro,
2016-10-19,-2.34, 0.40, 7.08, 2.05, 1.50, 6.58, repro,
2016-10-20,-0.95, 0.83, 11.16, 2.06, 1.51, 6.65, repro,
2016-10-21,-2.15, -0.24, 17.25, 2.08, 1.51, 6.69, repro,
2016-10-22,-3.34, -0.82, 12.30, 2.07, 1.50, 6.66, repro,
2016-10-23,-2.10, -0.28, 3.30, 2.08, 1.51, 6.73, repro,
2016-10-24,-7.32, -3.81, 6.98, 2.07, 1.52, 6.70, repro,
2016-10-25,-3.10, -0.50, 3.92, 2.09, 1.52, 6.75, repro,
2016-10-26,-2.80, -0.86, -1.92, 2.07, 1.51, 6.65, repro,
2016-10-27,-6.27, -4.50, 1.00, 2.09, 1.52, 6.75, repro,
2016-10-28,-4.47, -0.47, 7.06, 2.27, 1.66, 7.47, repro,
2016-10-29,2.00, 1.80, 4.98, 2.07, 1.51, 6.65, repro,
2016-10-30,-3.20, -0.70, 4.34, 2.08, 1.50, 6.69, repro,
