PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RSTP
Station name,RSTP_SCGN_CS1999
Begin Date, 1999-06-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.8750807823 North Latitude, -118.1929259213 East Longitude, 712.72351 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-08-13,2.95, -8.43, 5.93, 1.93, 1.53, 7.27, repro,
2012-08-14,-1.14, -7.72, 10.94, 1.92, 1.54, 7.29, repro,
2012-08-15,-0.83, -7.47, 9.78, 1.90, 1.52, 7.19, repro,
2012-08-16,0.42, -8.66, 2.63, 1.95, 1.55, 7.30, repro,
2012-08-17,0.59, -9.25, -0.19, 1.88, 1.51, 7.11, repro,
2012-08-18,0.68, -9.18, 2.38, 1.90, 1.52, 7.21, repro,
2012-08-19,0.22, -8.59, 7.23, 1.94, 1.55, 7.32, repro,
2012-08-20,0.32, -8.59, 8.42, 1.89, 1.52, 7.15, repro,
2012-08-21,0.03, -9.10, 7.71, 1.90, 1.52, 7.15, repro,
2012-08-22,0.74, -8.60, 3.13, 1.93, 1.53, 7.21, repro,
2012-08-23,-0.97, -8.70, 5.49, 1.91, 1.52, 7.20, repro,
2012-08-24,0.13, -9.45, 8.32, 1.98, 1.60, 7.42, repro,
2012-08-25,0.30, -8.63, 10.47, 1.89, 1.52, 7.14, repro,
2012-08-26,-0.38, -8.36, 9.60, 1.95, 1.57, 7.40, repro,
2012-08-27,0.75, -7.77, -2.43, 1.89, 1.52, 7.16, repro,
2012-08-28,0.42, -9.20, 5.94, 1.96, 1.59, 7.35, repro,
2012-08-29,1.59, -8.48, 6.57, 1.94, 1.59, 7.34, repro,
2012-08-30,0.95, -7.83, 6.93, 1.92, 1.54, 7.25, repro,
2012-08-31,0.58, -9.49, 13.77, 1.93, 1.54, 7.33, repro,
2012-09-01,-1.56, -8.87, 3.95, 1.90, 1.52, 7.18, repro,
2012-09-02,0.62, -8.31, 12.73, 1.92, 1.53, 7.19, repro,
2012-09-03,0.72, -7.93, 4.01, 1.91, 1.53, 7.19, repro,
2012-09-04,0.38, -9.24, 10.14, 2.00, 1.62, 7.55, repro,
2012-09-05,2.27, -8.13, 10.80, 1.91, 1.53, 7.24, repro,
2012-09-06,0.10, -9.19, 9.96, 1.95, 1.59, 7.35, repro,
2012-09-07,-1.61, -8.15, 8.42, 1.92, 1.57, 7.33, repro,
2012-09-08,0.56, -9.05, 5.76, 1.93, 1.56, 7.28, repro,
2012-09-09,0.23, -9.31, 10.01, 1.95, 1.58, 7.42, repro,
2012-09-10,0.93, -8.40, 15.05, 2.00, 1.61, 7.67, repro,
2012-09-11,0.15, -8.12, 2.12, 1.93, 1.57, 7.33, repro,
2012-09-12,-0.51, -7.68, 7.33, 1.97, 1.59, 7.35, repro,
2012-09-13,0.33, -8.75, 2.09, 2.03, 1.63, 7.44, repro,
2012-09-14,-0.04, -8.77, 3.68, 1.95, 1.58, 7.34, repro,
2012-09-15,0.68, -8.65, -0.11, 1.91, 1.55, 7.27, repro,
2012-09-16,0.96, -8.23, -1.71, 1.92, 1.53, 7.23, repro,
2012-09-17,0.68, -8.96, 3.72, 1.93, 1.56, 7.29, repro,
2012-09-18,0.72, -8.94, 5.94, 1.90, 1.52, 7.13, repro,
2012-09-19,0.44, -9.12, 6.30, 1.94, 1.57, 7.34, repro,
2012-09-20,-0.61, -9.70, 7.13, 1.95, 1.57, 7.31, repro,
2012-09-21,0.95, -9.20, 9.02, 1.91, 1.54, 7.18, repro,
2012-09-22,0.11, -7.90, 3.96, 1.91, 1.53, 7.19, repro,
2012-09-23,-0.14, -7.91, 8.50, 1.90, 1.53, 7.17, repro,
2012-09-24,-0.07, -7.31, 6.31, 1.97, 1.58, 7.34, repro,
2012-09-25,0.48, -7.67, 3.32, 1.96, 1.61, 7.39, repro,
2012-09-26,1.44, -8.96, 7.73, 1.91, 1.54, 7.21, repro,
2012-09-27,0.03, -8.40, 1.70, 1.95, 1.57, 7.37, repro,
2012-09-28,0.52, -9.17, 4.74, 1.94, 1.58, 7.40, repro,
2012-09-29,0.03, -8.44, 2.52, 1.90, 1.54, 7.21, repro,
2012-09-30,1.12, -8.53, 2.60, 1.93, 1.55, 7.22, repro,
2012-10-01,1.25, -8.26, 3.10, 1.90, 1.53, 7.24, repro,
2012-10-02,1.18, -8.20, 5.47, 1.94, 1.57, 7.37, repro,
2012-10-03,0.28, -9.29, 9.36, 1.95, 1.60, 7.39, repro,
2012-10-04,1.39, -7.70, 5.92, 1.93, 1.56, 7.25, repro,
2012-10-05,-0.17, -7.65, 7.56, 1.96, 1.57, 7.33, repro,
2012-10-06,-0.72, -7.44, 10.27, 1.91, 1.52, 7.14, repro,
2012-10-07,-0.14, -7.99, 10.86, 1.96, 1.60, 7.38, repro,
2012-10-08,1.31, -8.48, 8.07, 1.94, 1.55, 7.27, repro,
2012-10-09,0.84, -7.66, 6.17, 1.95, 1.55, 7.29, repro,
2012-10-10,-0.86, -8.21, 2.79, 1.94, 1.57, 7.29, repro,
2012-10-11,-0.73, -9.44, 0.87, 1.93, 1.54, 7.19, repro,
2012-10-12,-0.15, -9.26, 5.75, 1.93, 1.55, 7.26, repro,
2012-10-13,0.91, -7.65, 2.91, 1.93, 1.55, 7.26, repro,
2012-10-14,1.20, -7.92, 3.77, 1.96, 1.59, 7.35, repro,
2012-10-15,0.86, -7.64, 5.88, 1.93, 1.54, 7.23, repro,
2012-10-16,1.39, -8.05, 6.56, 1.95, 1.56, 7.31, repro,
2012-10-17,0.81, -7.50, 13.29, 1.96, 1.59, 7.38, repro,
2012-10-18,0.44, -8.14, 4.20, 1.95, 1.55, 7.28, repro,
2012-10-19,0.58, -8.45, 12.70, 1.98, 1.60, 7.41, repro,
2012-10-20,0.13, -8.00, 12.89, 1.94, 1.58, 7.35, repro,
2012-10-21,0.19, -8.50, 9.53, 1.93, 1.55, 7.21, repro,
2012-10-22,-0.45, -9.48, 2.17, 1.98, 1.61, 7.52, repro,
2012-10-23,1.71, -7.57, 1.60, 1.97, 1.60, 7.46, repro,
2012-10-24,0.50, -5.65, 2.67, 1.96, 1.60, 7.46, repro,
2012-10-25,0.44, -8.55, 9.27, 1.95, 1.59, 7.34, repro,
2012-10-26,0.03, -7.77, -2.83, 2.00, 1.63, 7.45, repro,
2012-10-27,-0.35, -8.07, 1.51, 1.95, 1.55, 7.27, repro,
2012-10-28,0.86, -8.61, 2.85, 1.97, 1.60, 7.45, repro,
2012-10-29,0.16, -8.35, 2.61, 1.94, 1.56, 7.31, repro,
2012-10-30,0.02, -7.37, -2.25, 1.98, 1.60, 7.44, repro,
2012-10-31,0.99, -7.87, -1.77, 2.00, 1.65, 7.65, repro,
2012-11-01,0.59, -8.47, 4.65, 1.97, 1.59, 7.42, repro,
2012-11-02,0.45, -8.57, 6.90, 2.04, 1.66, 7.81, repro,
2012-11-03,0.75, -8.00, 1.85, 1.97, 1.55, 7.38, repro,
2012-11-04,0.20, -8.49, -1.42, 2.11, 1.65, 8.00, repro,
2012-11-05,1.02, -8.16, 5.18, 2.35, 1.88, 8.73, repro,
2012-11-06,-0.10, -7.36, 2.28, 2.21, 1.71, 8.03, repro,
2012-11-07,-1.21, -8.79, 6.99, 1.98, 1.60, 7.54, repro,
2012-11-08,-1.10, -9.49, 5.17, 2.01, 1.61, 7.59, repro,
2012-11-09,-1.27, -8.75, -6.38, 2.06, 1.66, 7.70, repro,
2012-11-10,0.01, -9.73, -2.89, 2.00, 1.61, 7.53, repro,
2012-11-11,1.81, -8.12, 0.77, 1.98, 1.61, 7.47, repro,
2012-11-12,-0.32, -8.70, 1.44, 2.03, 1.70, 7.76, repro,
2012-11-13,0.62, -8.45, -2.73, 2.08, 1.69, 7.88, repro,
2012-11-14,-0.20, -7.71, -7.64, 1.97, 1.57, 7.34, repro,
2012-11-15,0.41, -8.10, -1.59, 2.02, 1.62, 7.66, repro,
2012-11-16,-0.73, -8.54, 3.14, 1.96, 1.61, 7.46, repro,
2012-11-17,-1.12, -7.49, 2.88, 2.00, 1.64, 7.64, repro,
2012-11-18,0.08, -9.02, 1.03, 2.00, 1.64, 7.59, repro,
2012-11-19,-0.44, -7.90, -2.66, 1.98, 1.62, 7.49, repro,
2012-11-20,1.03, -7.86, -5.12, 2.05, 1.68, 7.74, repro,
2012-11-21,-0.87, -7.64, 7.71, 1.99, 1.60, 7.64, repro,
2012-11-22,-1.26, -7.66, -1.18, 1.91, 1.55, 7.21, repro,
2012-11-23,-0.75, -8.15, -1.34, 1.92, 1.54, 7.19, repro,
2012-11-24,-0.12, -7.97, -3.76, 1.94, 1.58, 7.42, repro,
2012-11-25,-0.20, -8.61, 5.14, 2.00, 1.63, 7.59, repro,
2012-11-26,-0.36, -8.63, 1.73, 1.95, 1.60, 7.45, repro,
2012-11-27,-0.60, -7.97, -4.80, 1.95, 1.61, 7.38, repro,
2012-11-28,-1.21, -8.16, -4.47, 2.02, 1.59, 7.51, repro,
2012-11-29,-0.40, -8.93, -0.21, 1.94, 1.57, 7.32, repro,
2012-11-30,1.19, -8.47, -0.46, 1.95, 1.59, 7.42, repro,
2012-12-01,1.06, -8.43, -1.81, 1.92, 1.54, 7.22, repro,
2012-12-02,0.29, -9.05, 6.51, 1.97, 1.60, 7.46, repro,
2012-12-03,-0.95, -10.82, 2.97, 1.93, 1.58, 7.29, repro,
2012-12-04,0.45, -8.27, -3.21, 1.91, 1.56, 7.18, repro,
2012-12-05,1.48, -8.39, -10.17, 1.99, 1.62, 7.61, repro,
2012-12-06,-1.78, -7.89, -1.02, 1.99, 1.64, 7.60, repro,
2012-12-07,-1.30, -8.46, 5.47, 1.97, 1.63, 7.51, repro,
2012-12-08,1.17, -8.25, 0.71, 1.91, 1.55, 7.21, repro,
2012-12-09,1.35, -7.64, 1.51, 1.97, 1.63, 7.49, repro,
2012-12-10,0.95, -8.23, -2.77, 1.93, 1.58, 7.28, repro,
2012-12-11,0.30, -8.54, 4.41, 1.94, 1.59, 7.33, repro,
2012-12-12,-1.05, -6.39, 11.56, 2.03, 1.69, 7.72, repro,
2012-12-13,1.11, -10.06, 2.88, 1.97, 1.60, 7.44, repro,
2012-12-14,-0.96, -8.99, 2.37, 1.93, 1.59, 7.26, repro,
2012-12-15,-0.31, -9.96, 9.22, 1.96, 1.63, 7.43, repro,
2012-12-16,0.13, -8.55, 4.78, 1.94, 1.59, 7.31, repro,
2012-12-17,0.05, -9.75, 4.55, 1.97, 1.62, 7.43, repro,
2012-12-18,-0.71, -9.55, 6.82, 1.96, 1.62, 7.40, repro,
2012-12-19,-0.38, -9.03, 3.13, 1.93, 1.58, 7.25, repro,
2012-12-20,1.12, -7.39, -3.82, 2.00, 1.69, 7.68, repro,
2012-12-21,1.13, -8.89, 0.35, 1.99, 1.67, 7.64, repro,
2012-12-22,0.36, -8.24, 1.41, 1.94, 1.59, 7.28, repro,
2012-12-23,0.39, -8.57, -5.32, 1.92, 1.58, 7.24, repro,
2012-12-24,0.70, -8.36, 1.20, 1.96, 1.61, 7.38, repro,
2012-12-25,0.71, -8.46, 3.27, 1.92, 1.59, 7.28, repro,
2012-12-26,-0.28, -11.22, 9.29, 1.93, 1.58, 7.25, repro,
2012-12-27,-0.18, -7.88, 3.70, 1.94, 1.59, 7.29, repro,
2012-12-28,1.33, -9.06, 0.03, 1.94, 1.61, 7.37, repro,
2012-12-29,0.70, -8.87, -2.07, 1.93, 1.57, 7.30, repro,
2012-12-30,1.87, -9.22, 3.08, 1.92, 1.58, 7.29, repro,
2012-12-31,1.57, -9.18, 0.63, 1.94, 1.61, 7.38, repro,
2013-01-01,1.85, -9.80, -4.35, 2.01, 1.70, 7.72, repro,
2013-01-02,1.29, -8.24, 1.10, 1.94, 1.59, 7.36, repro,
2013-01-03,1.16, -8.87, -1.79, 1.98, 1.67, 7.53, repro,
2013-01-04,1.64, -9.29, -4.96, 1.96, 1.64, 7.58, repro,
2013-01-05,0.35, -8.96, -4.37, 1.94, 1.59, 7.37, repro,
2013-01-06,0.38, -8.44, -1.88, 1.92, 1.56, 7.24, repro,
2013-01-07,1.61, -8.96, -1.57, 1.94, 1.60, 7.38, repro,
2013-01-08,0.98, -9.86, 5.31, 1.97, 1.62, 7.46, repro,
2013-01-09,1.98, -8.15, -1.46, 1.97, 1.65, 7.51, repro,
2013-01-10,-2.00, -11.07, 7.18, 1.99, 1.66, 7.44, repro,
2013-01-11,0.47, -9.08, -5.25, 1.99, 1.68, 7.65, repro,
2013-01-12,-0.99, -8.44, 2.99, 1.97, 1.67, 7.58, repro,
2013-01-13,0.75, -8.28, -2.82, 1.96, 1.60, 7.36, repro,
2013-01-14,-0.15, -8.88, -1.03, 1.96, 1.62, 7.43, repro,
2013-01-15,0.82, -9.53, -1.65, 1.93, 1.59, 7.28, repro,
2013-01-16,1.04, -8.56, -0.55, 1.97, 1.58, 7.40, repro,
2013-01-17,1.61, -9.09, -0.37, 1.97, 1.58, 7.41, repro,
2013-01-18,0.00, -8.49, 1.73, 2.05, 1.73, 7.88, repro,
2013-01-19,1.61, -7.87, 0.36, 1.91, 1.55, 7.13, repro,
2013-01-20,0.86, -8.69, -1.69, 1.91, 1.56, 7.15, repro,
2013-01-21,1.64, -8.44, 1.26, 1.90, 1.56, 7.15, repro,
2013-01-22,1.31, -8.64, -0.14, 1.95, 1.64, 7.53, repro,
2013-01-23,1.02, -8.99, -1.88, 2.01, 1.62, 7.47, repro,
2013-01-24,1.61, -8.94, -3.29, 2.04, 1.65, 7.63, repro,
2013-01-25,0.57, -9.15, 0.02, 2.01, 1.73, 7.74, repro,
2013-01-26,0.10, -8.66, 1.48, 1.91, 1.57, 7.18, repro,
2013-01-27,1.15, -9.37, 0.62, 1.89, 1.55, 7.06, repro,
2013-01-28,1.08, -9.49, 0.16, 1.93, 1.58, 7.28, repro,
2013-01-29,-0.41, -9.15, 2.38, 1.92, 1.55, 7.23, repro,
2013-01-30,1.55, -9.07, -4.90, 1.96, 1.57, 7.31, repro,
2013-01-31,1.89, -8.48, -3.39, 1.97, 1.61, 7.40, repro,
2013-02-01,0.45, -8.59, -5.54, 1.96, 1.60, 7.30, repro,
2013-02-02,1.27, -9.32, -8.62, 1.97, 1.61, 7.35, repro,
2013-02-03,0.61, -9.57, 2.80, 1.92, 1.55, 7.16, repro,
2013-02-04,1.73, -9.88, 0.73, 1.91, 1.55, 7.15, repro,
2013-02-05,0.38, -9.93, 2.61, 2.06, 1.70, 7.71, repro,
2013-02-06,0.74, -8.59, -5.07, 2.03, 1.63, 7.74, repro,
2013-02-07,0.22, -9.91, 3.31, 1.92, 1.55, 7.14, repro,
2013-02-08,-0.29, -9.42, -1.81, 1.99, 1.62, 7.46, repro,
2013-02-09,0.04, -9.89, -0.11, 1.92, 1.55, 7.16, repro,
2013-02-10,1.80, -9.82, -2.98, 1.99, 1.65, 7.49, repro,
2013-02-11,0.31, -10.86, 0.52, 1.93, 1.56, 7.22, repro,
2013-02-12,0.61, -9.29, -0.13, 1.99, 1.66, 7.44, repro,
2013-02-13,0.84, -9.60, -1.18, 1.95, 1.60, 7.38, repro,
2013-02-14,1.38, -9.52, -1.54, 1.94, 1.59, 7.23, repro,
2013-02-15,0.21, -10.20, -1.20, 1.99, 1.60, 7.42, repro,
2013-02-16,1.41, -9.47, -5.30, 1.93, 1.59, 7.18, repro,
2013-02-17,0.86, -10.10, 5.79, 1.89, 1.54, 7.09, repro,
2013-02-18,1.84, -9.43, -0.02, 1.95, 1.58, 7.23, repro,
2013-02-19,0.78, -10.21, 1.45, 2.00, 1.64, 7.42, repro,
2013-02-20,0.58, -10.95, -3.75, 1.98, 1.62, 7.42, repro,
2013-02-21,1.26, -10.81, -3.80, 2.03, 1.60, 7.46, repro,
2013-02-22,1.46, -9.53, 3.14, 1.97, 1.60, 7.28, repro,
2013-02-23,1.35, -9.86, 3.93, 1.98, 1.61, 7.37, repro,
2013-02-24,1.40, -9.63, 4.14, 1.90, 1.53, 7.05, repro,
2013-02-25,0.32, -10.22, 2.43, 1.95, 1.58, 7.24, repro,
2013-02-26,0.09, -8.73, -3.13, 2.01, 1.67, 7.47, repro,
2013-02-27,1.35, -8.65, -5.98, 1.91, 1.55, 7.14, repro,
2013-02-28,1.41, -7.87, -9.91, 1.90, 1.55, 7.16, repro,
2013-03-01,0.72, -9.79, -6.32, 1.93, 1.55, 7.12, repro,
2013-03-02,0.16, -10.05, -1.71, 2.13, 1.64, 7.77, repro,
2013-03-03,-0.47, -9.54, 4.10, 1.93, 1.56, 7.15, repro,
2013-03-04,0.79, -9.18, -6.41, 2.01, 1.64, 7.55, repro,
2013-03-05,0.68, -10.03, -0.86, 1.96, 1.58, 7.29, repro,
2013-03-06,-2.51, -10.28, -5.95, 2.01, 1.60, 7.51, repro,
2013-03-07,0.27, -9.18, -6.99, 2.06, 1.59, 7.65, repro,
2013-03-08,0.95, -10.03, -1.82, 1.89, 1.54, 7.07, repro,
2013-03-09,1.81, -9.68, 3.14, 1.89, 1.53, 7.04, repro,
2013-03-10,1.32, -8.73, 2.13, 2.00, 1.60, 7.39, repro,
2013-03-11,0.72, -8.82, -0.88, 1.94, 1.57, 7.20, repro,
2013-03-12,1.29, -8.96, 1.46, 1.90, 1.55, 7.14, repro,
2013-03-13,0.45, -9.81, -1.47, 1.96, 1.59, 7.29, repro,
2013-03-14,-0.31, -9.23, -3.37, 1.97, 1.56, 7.23, repro,
2013-03-15,-0.20, -8.63, 0.03, 1.93, 1.59, 7.18, repro,
2013-03-16,1.25, -9.98, 4.05, 1.91, 1.55, 7.14, repro,
2013-03-17,-1.03, -10.43, 7.79, 2.02, 1.59, 7.33, repro,
2013-03-18,1.79, -7.85, -1.97, 1.95, 1.58, 7.25, repro,
2013-03-19,1.95, -9.42, -2.79, 1.97, 1.59, 7.29, repro,
2013-03-20,-0.40, -6.33, 3.78, 1.89, 1.53, 7.03, repro,
2013-03-21,-0.14, -9.58, -1.35, 1.90, 1.56, 7.14, repro,
2013-03-22,2.92, -8.65, -1.17, 1.89, 1.55, 7.10, repro,
2013-03-23,0.21, -9.55, 4.68, 1.89, 1.53, 7.06, repro,
2013-03-24,1.39, -8.88, -2.27, 1.90, 1.54, 7.10, repro,
2013-03-25,-0.11, -8.30, -5.43, 1.89, 1.53, 7.03, repro,
2013-03-26,-0.86, -8.56, -0.74, 1.89, 1.54, 7.08, repro,
2013-03-27,-0.66, -9.10, -5.41, 1.92, 1.60, 7.25, repro,
2013-03-28,0.05, -8.30, -8.78, 1.97, 1.65, 7.38, repro,
2013-03-29,-0.60, -8.62, 0.70, 1.96, 1.60, 7.27, repro,
2013-03-30,2.14, -7.95, -0.43, 1.93, 1.57, 7.18, repro,
2013-03-31,1.21, -7.57, 4.11, 1.93, 1.57, 7.19, repro,
2013-04-01,-3.24, -7.30, -3.48, 1.91, 1.58, 7.13, repro,
2013-04-02,-1.19, -7.55, -1.99, 1.99, 1.63, 7.37, repro,
2013-04-03,-0.59, -8.66, 2.52, 1.94, 1.58, 7.23, repro,
2013-04-04,-0.99, -8.86, 5.41, 1.98, 1.64, 7.44, repro,
2013-04-05,2.63, -9.72, 3.39, 1.98, 1.64, 7.38, repro,
2013-04-06,-0.36, -6.88, 7.64, 1.94, 1.60, 7.28, repro,
2013-04-07,1.00, -7.00, -3.48, 1.91, 1.58, 7.14, repro,
2013-04-08,-4.24, -9.66, 5.14, 1.97, 1.61, 7.34, repro,
2013-04-09,0.01, -8.58, 3.42, 1.93, 1.58, 7.16, repro,
2013-04-10,2.22, -7.01, 1.40, 1.98, 1.62, 7.42, repro,
2013-04-11,0.55, -11.47, 9.60, 1.99, 1.68, 7.46, repro,
2013-04-12,0.52, -8.50, 1.46, 1.98, 1.71, 7.44, repro,
2013-04-13,-0.31, -8.05, 9.17, 1.92, 1.61, 7.25, repro,
2013-04-14,-0.54, -8.53, -2.53, 1.94, 1.60, 7.26, repro,
2013-04-15,3.51, -9.27, 13.19, 2.01, 1.64, 7.58, repro,
2013-04-16,0.94, -6.92, 3.36, 1.93, 1.61, 7.26, repro,
2013-04-17,-0.23, -8.29, -3.17, 1.93, 1.60, 7.19, repro,
2013-04-18,-0.26, -7.43, -0.60, 1.93, 1.61, 7.23, repro,
2013-04-19,0.49, -8.39, -1.75, 1.92, 1.60, 7.22, repro,
2013-04-20,2.92, -9.66, 0.84, 1.94, 1.60, 7.24, repro,
2013-04-21,0.43, -8.75, -1.45, 1.93, 1.58, 7.21, repro,
2013-04-22,0.64, -7.31, 2.84, 1.95, 1.63, 7.35, repro,
2013-04-23,-1.22, -10.00, 1.45, 1.97, 1.64, 7.44, repro,
2013-04-24,-1.18, -7.44, 0.22, 1.98, 1.68, 7.36, repro,
2013-04-25,0.35, -8.42, 2.71, 1.95, 1.63, 7.33, repro,
2013-04-26,-0.00, -9.74, 4.15, 2.00, 1.68, 7.43, repro,
2013-04-27,0.07, -8.59, -2.43, 1.98, 1.63, 7.38, repro,
2013-04-28,-2.22, -9.31, 7.26, 1.96, 1.59, 7.28, repro,
2013-04-29,-0.58, -9.02, 0.53, 1.95, 1.62, 7.35, repro,
2013-04-30,0.28, -8.48, 0.86, 1.92, 1.58, 7.20, repro,
2013-05-01,-1.56, -8.37, 0.16, 1.92, 1.58, 7.20, repro,
2013-05-02,0.24, -7.84, -4.66, 1.97, 1.66, 7.57, repro,
2013-05-03,-0.15, -8.56, -4.29, 2.01, 1.68, 7.53, repro,
2013-05-04,-0.27, -8.65, 4.87, 1.94, 1.58, 7.17, repro,
2013-05-05,-1.41, -7.79, 7.15, 1.94, 1.58, 7.20, repro,
2013-05-06,0.29, -8.47, 0.49, 1.99, 1.68, 7.48, repro,
2013-05-07,-0.16, -9.45, -0.26, 1.97, 1.63, 7.39, repro,
2013-05-08,0.65, -7.87, -1.59, 1.96, 1.64, 7.40, repro,
2013-05-09,-0.69, -8.20, -0.34, 1.94, 1.57, 7.16, repro,
2013-05-10,0.54, -8.31, 2.45, 1.99, 1.61, 7.34, repro,
2013-05-11,-0.32, -8.07, 2.99, 1.92, 1.57, 7.14, repro,
2013-05-12,-1.80, -7.17, -7.79, 1.94, 1.62, 7.29, repro,
2013-05-13,0.38, -8.00, 9.13, 1.93, 1.59, 7.23, repro,
2013-05-14,2.48, -8.74, 5.29, 2.00, 1.66, 7.46, repro,
2013-05-15,2.25, -11.82, 4.53, 1.95, 1.59, 7.23, repro,
2013-05-16,-1.78, -9.37, 6.66, 1.97, 1.60, 7.27, repro,
2013-05-17,0.06, -8.59, 4.75, 1.92, 1.57, 7.15, repro,
2013-05-18,2.91, -8.79, -3.84, 1.93, 1.59, 7.24, repro,
2013-05-19,4.93, -9.13, -0.34, 1.95, 1.61, 7.33, repro,
2013-05-20,2.09, -8.95, 5.89, 1.94, 1.58, 7.21, repro,
2013-05-21,-0.19, -9.33, 6.85, 1.92, 1.58, 7.18, repro,
2013-05-22,-1.29, -8.85, 10.73, 1.93, 1.57, 7.18, repro,
2013-05-23,-0.40, -8.18, 7.42, 1.92, 1.57, 7.14, repro,
2013-05-24,1.49, -7.55, -2.89, 1.96, 1.62, 7.29, repro,
2013-05-25,0.36, -8.09, 2.68, 1.96, 1.63, 7.32, repro,
2013-05-26,-1.00, -9.13, 8.68, 1.95, 1.59, 7.29, repro,
2013-05-27,0.04, -8.65, 3.71, 1.98, 1.64, 7.39, repro,
2013-05-28,1.27, -12.46, 3.54, 1.95, 1.59, 7.24, repro,
2013-05-29,0.52, -11.82, 6.78, 1.99, 1.61, 7.41, repro,
2013-05-30,1.22, -8.13, 3.40, 1.96, 1.59, 7.28, repro,
2013-05-31,-0.26, -8.69, 8.74, 1.93, 1.58, 7.22, repro,
2013-06-01,-0.17, -7.68, 3.25, 2.18, 1.72, 7.85, repro,
2013-06-02,1.19, -7.40, 3.85, 2.01, 1.68, 7.52, repro,
2013-06-03,1.68, -8.17, 5.46, 1.93, 1.57, 7.18, repro,
2013-06-04,1.96, -8.44, -2.06, 1.96, 1.60, 7.35, repro,
2013-06-05,-0.17, -9.26, 1.73, 2.02, 1.72, 7.69, repro,
2013-06-06,2.07, -7.25, 4.42, 1.97, 1.64, 7.40, repro,
2013-06-07,-0.14, -8.22, 6.98, 1.95, 1.58, 7.28, repro,
2013-06-08,0.71, -8.82, 6.77, 1.95, 1.58, 7.33, repro,
2013-06-09,1.36, -9.88, 6.35, 1.93, 1.57, 7.20, repro,
2013-06-10,0.05, -10.13, -1.01, 2.03, 1.68, 7.57, repro,
2013-06-11,0.77, -9.38, -1.52, 1.95, 1.59, 7.30, repro,
2013-06-12,-0.52, -8.78, 2.51, 1.99, 1.61, 7.44, repro,
2013-06-13,1.05, -9.08, 0.78, 1.94, 1.58, 7.26, repro,
2013-06-14,1.69, -8.52, 4.02, 1.94, 1.57, 7.22, repro,
2013-06-15,0.71, -8.54, 5.69, 1.98, 1.63, 7.42, repro,
2013-06-16,2.48, -8.20, 1.93, 1.95, 1.59, 7.29, repro,
2013-06-17,0.81, -9.07, 0.96, 1.94, 1.59, 7.24, repro,
2013-06-18,2.37, -7.64, 2.42, 1.95, 1.60, 7.23, repro,
2013-06-19,0.81, -8.16, 4.11, 1.93, 1.56, 7.13, repro,
2013-06-20,1.17, -7.67, 4.22, 1.94, 1.58, 7.24, repro,
2013-06-21,0.65, -8.25, 1.92, 1.97, 1.62, 7.36, repro,
2013-06-22,0.86, -7.34, -0.74, 1.93, 1.56, 7.20, repro,
2013-06-23,1.20, -9.28, 1.68, 1.96, 1.59, 7.19, repro,
2013-06-24,-1.92, -7.94, 6.55, 1.92, 1.55, 7.17, repro,
2013-06-25,2.32, -7.05, -0.28, 1.93, 1.56, 7.19, repro,
2013-06-26,0.69, -7.75, 1.29, 1.93, 1.56, 7.23, repro,
2013-06-27,1.59, -7.75, -2.67, 1.93, 1.56, 7.20, repro,
2013-06-28,-1.90, -9.04, 2.53, 2.01, 1.66, 7.54, repro,
2013-06-29,0.50, -8.08, 3.51, 1.94, 1.58, 7.27, repro,
2013-06-30,0.90, -8.11, 7.54, 1.92, 1.56, 7.18, repro,
2013-07-01,0.61, -8.48, 0.65, 1.91, 1.54, 7.10, repro,
2013-07-02,1.70, -9.60, 0.94, 1.95, 1.60, 7.26, repro,
2013-07-03,-0.08, -8.94, 5.04, 1.93, 1.54, 7.14, repro,
2013-07-04,1.85, -9.35, 0.33, 1.91, 1.53, 7.08, repro,
2013-07-05,0.78, -7.54, 1.56, 1.92, 1.55, 7.18, repro,
2013-07-06,4.18, -8.46, 8.49, 1.94, 1.55, 7.21, repro,
2013-07-07,-0.09, -8.36, 7.93, 1.95, 1.60, 7.23, repro,
2013-07-08,1.91, -8.95, -2.12, 1.95, 1.59, 7.30, repro,
2013-07-09,1.01, -8.26, 1.48, 1.95, 1.56, 7.27, repro,
2013-07-10,1.87, -7.91, 1.09, 1.95, 1.59, 7.35, repro,
2013-07-11,0.69, -7.55, 3.01, 1.96, 1.60, 7.35, repro,
2013-07-12,-2.57, -10.13, 12.78, 1.99, 1.65, 7.53, repro,
2013-07-13,1.48, -8.59, 4.28, 1.92, 1.55, 7.14, repro,
2013-07-14,1.03, -8.10, -1.77, 1.94, 1.57, 7.27, repro,
2013-07-15,1.11, -9.95, 2.10, 1.92, 1.53, 7.08, repro,
2013-07-16,1.58, -8.12, -3.31, 1.93, 1.58, 7.29, repro,
2013-07-17,0.38, -9.33, -0.69, 1.93, 1.55, 7.21, repro,
2013-07-18,0.07, -8.53, 5.05, 1.96, 1.60, 7.29, repro,
2013-07-19,-0.21, -8.83, -0.96, 1.93, 1.54, 7.17, repro,
2013-07-20,-0.85, -8.57, 7.96, 1.96, 1.58, 7.22, repro,
