PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LUTZ
Station name,LUTZ_4GU
Begin Date, 1996-05-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.2868515741 North Latitude, -121.8652268954 East Longitude, 94.97159 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-06-24,17.66, -1.80, -2.77, 2.04, 1.62, 7.46, repro,
2010-06-25,18.11, -2.28, -5.42, 2.03, 1.63, 7.40, repro,
2010-06-26,18.93, -1.12, -1.29, 2.01, 1.56, 7.20, repro,
2010-06-27,17.67, -1.61, 3.13, 2.03, 1.60, 7.31, repro,
2010-06-28,18.01, -2.58, 4.03, 2.00, 1.57, 7.18, repro,
2010-06-29,17.43, -1.32, -5.08, 2.00, 1.56, 7.21, repro,
2010-06-30,18.04, -1.45, -3.52, 2.00, 1.57, 7.19, repro,
2010-07-01,18.35, -1.88, -5.83, 2.00, 1.57, 7.21, repro,
2010-07-02,17.92, -2.61, -3.36, 2.00, 1.59, 7.21, repro,
2010-07-03,18.44, -2.04, 3.90, 1.99, 1.57, 7.18, repro,
2010-07-04,18.39, -1.52, 1.64, 1.98, 1.57, 7.16, repro,
2010-07-05,18.68, -2.61, 1.94, 2.01, 1.57, 7.22, repro,
2010-07-06,18.04, -1.66, 1.66, 2.03, 1.61, 7.44, repro,
2010-07-07,18.37, -3.23, -2.46, 2.00, 1.58, 7.21, repro,
2010-07-08,18.46, -2.42, -5.01, 2.00, 1.58, 7.20, repro,
2010-07-09,18.15, -2.85, -5.19, 2.00, 1.60, 7.34, repro,
2010-07-10,17.72, -2.51, -1.34, 1.98, 1.57, 7.16, repro,
2010-07-11,17.76, -2.21, -0.79, 2.00, 1.57, 7.19, repro,
2010-07-12,17.52, -3.06, 0.44, 2.01, 1.60, 7.31, repro,
2010-07-13,18.48, -2.17, 0.92, 2.01, 1.59, 7.29, repro,
2010-07-14,16.36, -2.36, -1.06, 1.98, 1.57, 7.18, repro,
2010-07-15,17.91, -3.51, -1.85, 1.97, 1.57, 7.15, repro,
2010-07-16,18.11, -3.89, -2.18, 1.98, 1.58, 7.16, repro,
2010-07-17,17.53, -4.03, -4.32, 2.04, 1.66, 7.38, repro,
2010-07-18,14.27, -4.48, -2.27, 3.39, 3.02, 13.38, repro,
2010-07-20,18.20, -5.52, 0.88, 4.47, 3.41, 15.56, repro,
2010-07-21,17.66, -3.16, -1.42, 1.97, 1.56, 7.09, repro,
2010-07-22,18.60, -3.13, 0.41, 1.97, 1.56, 7.06, repro,
2010-07-23,17.20, -1.83, -2.53, 2.00, 1.59, 7.18, repro,
2010-07-24,17.31, -3.77, -4.26, 2.00, 1.59, 7.21, repro,
2010-07-25,16.92, -3.58, -4.19, 2.03, 1.64, 7.30, repro,
2010-07-26,17.58, -4.01, 4.41, 1.98, 1.56, 7.09, repro,
2010-07-27,18.92, -2.61, 0.06, 1.98, 1.57, 7.05, repro,
2010-07-28,18.78, -2.15, -3.01, 1.98, 1.57, 7.09, repro,
2010-07-29,18.81, -3.37, -4.97, 2.05, 1.64, 7.42, repro,
2010-07-30,16.55, -3.52, -2.72, 2.04, 1.65, 7.44, repro,
2010-07-31,17.98, -2.67, -3.15, 1.99, 1.57, 7.10, repro,
2010-08-01,17.61, -3.72, 3.05, 1.97, 1.57, 7.05, repro,
2010-08-02,18.57, -1.99, -2.16, 1.99, 1.57, 7.13, repro,
2010-08-03,17.50, -2.67, -1.74, 2.03, 1.62, 7.27, repro,
2010-08-04,16.56, -2.18, 1.77, 2.04, 1.63, 7.31, repro,
2010-08-05,17.91, -2.93, 2.39, 1.98, 1.57, 7.12, repro,
2010-08-06,17.05, -2.92, 3.60, 1.97, 1.56, 7.07, repro,
2010-08-07,17.30, -3.02, 10.02, 1.98, 1.57, 7.06, repro,
2010-08-08,16.68, -2.44, 3.86, 1.98, 1.57, 7.10, repro,
2010-08-09,16.75, -3.58, 9.29, 1.99, 1.58, 7.15, repro,
2010-08-10,15.81, -3.23, 2.01, 1.99, 1.57, 7.13, repro,
2010-08-11,16.79, -3.39, -1.64, 2.05, 1.63, 7.28, repro,
2010-08-12,16.67, -3.65, 1.56, 1.98, 1.57, 7.08, repro,
2010-08-13,17.44, -3.57, 6.71, 1.98, 1.57, 7.09, repro,
2010-08-14,16.14, -2.25, 7.03, 1.99, 1.58, 7.15, repro,
2010-08-15,16.93, -3.00, -0.79, 1.98, 1.59, 7.17, repro,
2010-08-16,16.06, -2.75, 0.61, 1.97, 1.57, 7.07, repro,
2010-08-17,16.60, -3.16, 2.29, 1.97, 1.57, 7.04, repro,
2010-08-18,15.83, -1.13, -2.69, 2.01, 1.61, 7.21, repro,
2010-08-19,16.40, -2.59, 3.39, 1.99, 1.61, 7.21, repro,
2010-08-20,15.85, -4.09, 7.29, 1.99, 1.60, 7.23, repro,
2010-08-21,15.01, -4.14, 9.00, 1.96, 1.57, 7.07, repro,
2010-08-22,15.97, -2.52, 0.70, 1.98, 1.57, 7.06, repro,
2010-08-23,16.76, -3.16, 1.29, 2.00, 1.63, 7.19, repro,
2010-08-24,16.16, -2.62, 1.62, 2.05, 1.58, 7.23, repro,
2010-08-25,16.13, -3.01, 4.13, 1.99, 1.58, 7.13, repro,
2010-08-26,17.66, -2.61, -1.78, 1.99, 1.61, 7.24, repro,
2010-08-27,16.53, -3.27, 0.55, 2.02, 1.65, 7.36, repro,
2010-08-28,17.05, -3.38, 10.22, 1.95, 1.56, 7.04, repro,
2010-08-29,15.92, -3.35, 8.67, 1.94, 1.55, 7.00, repro,
2010-08-30,15.44, -3.79, 7.54, 1.96, 1.57, 7.07, repro,
2010-08-31,17.04, -3.06, 8.15, 1.96, 1.57, 7.08, repro,
2010-09-01,15.87, -3.14, 3.37, 1.93, 1.56, 6.97, repro,
2010-09-02,16.02, -3.40, 7.93, 1.98, 1.57, 7.09, repro,
2010-09-03,15.18, -3.46, 5.88, 1.96, 1.56, 7.04, repro,
2010-09-04,16.17, -2.18, 6.16, 1.94, 1.56, 7.01, repro,
2010-09-05,16.84, -2.26, 10.60, 1.92, 1.54, 6.92, repro,
2010-09-06,16.38, -2.96, 4.69, 1.94, 1.56, 7.02, repro,
2010-09-07,15.73, -3.27, 12.86, 1.95, 1.57, 7.04, repro,
2010-09-08,15.10, -3.28, 10.18, 2.08, 1.71, 7.67, repro,
2010-09-09,17.25, -2.92, 3.81, 1.94, 1.56, 7.03, repro,
2010-09-10,16.57, -2.27, 3.42, 1.94, 1.56, 7.05, repro,
2010-09-11,17.20, -2.99, 3.55, 1.95, 1.61, 7.12, repro,
2010-09-12,15.80, -3.80, -3.34, 1.95, 1.57, 7.08, repro,
2010-09-13,16.95, -3.46, 0.36, 1.96, 1.56, 7.08, repro,
2010-09-14,16.03, -3.39, 3.34, 1.95, 1.56, 7.06, repro,
2010-09-15,15.15, -2.19, 4.88, 1.92, 1.55, 6.95, repro,
2010-09-16,16.92, -2.26, 4.60, 1.93, 1.55, 7.01, repro,
2010-09-17,15.97, -1.66, 10.34, 1.95, 1.56, 7.04, repro,
2010-09-18,16.50, -2.82, 2.84, 1.95, 1.56, 7.05, repro,
2010-09-19,17.46, -3.45, 3.32, 1.97, 1.57, 7.09, repro,
2010-09-20,16.08, -3.04, 11.15, 1.96, 1.58, 7.04, repro,
2010-09-21,16.75, -3.29, 4.14, 1.98, 1.63, 7.26, repro,
2010-09-22,16.61, -2.49, 4.28, 1.96, 1.59, 7.15, repro,
2010-09-23,15.88, -3.29, 6.29, 1.99, 1.56, 7.13, repro,
2010-09-24,15.83, -3.30, 6.58, 1.95, 1.55, 7.00, repro,
2010-09-25,16.41, -2.97, 2.38, 1.94, 1.55, 6.98, repro,
2010-09-26,17.02, -3.46, 3.40, 1.95, 1.57, 7.07, repro,
2010-09-27,16.74, -4.20, 3.24, 1.98, 1.60, 7.05, repro,
2010-09-28,16.81, -3.74, 6.39, 1.99, 1.61, 7.15, repro,
2010-09-29,16.57, -3.25, 7.61, 1.97, 1.55, 7.06, repro,
2010-09-30,16.47, -3.21, 9.19, 1.98, 1.57, 7.08, repro,
2010-10-01,14.71, -3.47, 7.12, 2.00, 1.62, 7.23, repro,
2010-10-02,15.79, -3.43, 0.33, 1.95, 1.56, 7.08, repro,
2010-10-03,17.00, -3.27, -1.38, 2.00, 1.58, 7.21, repro,
2010-10-04,17.70, -2.31, -0.58, 1.99, 1.58, 7.20, repro,
2010-10-05,16.13, -3.27, 1.96, 1.94, 1.55, 6.99, repro,
2010-10-06,17.09, -2.04, -5.51, 1.95, 1.56, 7.04, repro,
2010-10-07,17.30, -2.55, -5.91, 1.96, 1.57, 7.12, repro,
2010-10-08,16.06, -2.13, -6.75, 2.01, 1.60, 7.17, repro,
2010-10-09,16.61, -2.39, -7.76, 2.01, 1.57, 7.22, repro,
2010-10-10,16.24, -2.69, -1.65, 1.99, 1.56, 7.12, repro,
2010-10-11,16.24, -1.95, -0.80, 2.00, 1.56, 7.12, repro,
2010-10-12,16.02, -2.24, -0.95, 1.95, 1.57, 7.08, repro,
2010-10-13,17.17, -2.11, -5.93, 2.01, 1.57, 7.21, repro,
2010-10-14,17.20, -2.19, 0.69, 2.01, 1.59, 7.26, repro,
2010-10-15,16.73, -1.71, -5.25, 1.97, 1.60, 7.21, repro,
2010-10-16,16.54, -2.59, -2.20, 1.94, 1.55, 6.96, repro,
2010-10-17,15.48, -2.41, -2.26, 1.98, 1.59, 7.21, repro,
2010-10-18,16.76, -1.97, -10.65, 2.02, 1.63, 7.30, repro,
2010-10-19,16.80, -2.84, -1.37, 2.01, 1.62, 7.22, repro,
2010-10-20,16.57, -2.40, -6.09, 1.96, 1.60, 7.10, repro,
2010-10-21,16.85, -3.14, -6.20, 2.03, 1.59, 7.24, repro,
2010-10-22,16.38, -3.10, 2.44, 1.97, 1.60, 7.22, repro,
2010-10-23,16.61, -3.33, 4.73, 2.01, 1.60, 7.21, repro,
2010-10-24,15.09, -6.00, 1.62, 2.01, 1.60, 7.32, repro,
2010-10-25,17.63, -2.90, 2.59, 2.02, 1.62, 7.30, repro,
2010-10-26,18.22, -3.43, -2.26, 1.95, 1.60, 7.16, repro,
2010-10-27,16.97, -3.15, -0.36, 1.96, 1.56, 7.09, repro,
2010-10-28,15.82, -2.46, -1.12, 1.98, 1.61, 7.32, repro,
2010-10-29,22.77, -1.93, 4.22, 2.00, 1.60, 7.25, repro,
2010-10-30,13.88, -3.66, -0.60, 2.01, 1.59, 7.21, repro,
2010-10-31,15.64, -4.78, -11.35, 2.08, 1.70, 7.57, repro,
2010-11-01,14.49, -2.97, -17.50, 2.00, 1.61, 7.27, repro,
2010-11-02,16.85, -3.99, -12.86, 2.02, 1.60, 7.25, repro,
2010-11-03,14.70, -3.21, -8.36, 1.99, 1.58, 7.18, repro,
2010-11-04,14.71, -3.51, -14.33, 2.07, 1.61, 7.45, repro,
2010-11-05,15.63, -4.35, -1.38, 2.00, 1.58, 7.19, repro,
2010-11-06,14.10, -3.54, -3.34, 2.00, 1.61, 7.25, repro,
2010-11-07,16.58, -3.57, 5.39, 1.99, 1.58, 7.20, repro,
2010-11-08,15.80, -5.21, -2.81, 2.00, 1.58, 7.20, repro,
2010-11-09,15.66, -3.47, -4.20, 1.99, 1.59, 7.23, repro,
2010-11-10,14.12, -4.10, -4.91, 2.02, 1.59, 7.24, repro,
2010-11-11,17.01, -3.45, -11.05, 1.99, 1.59, 7.14, repro,
2010-11-12,16.99, -3.28, -9.35, 2.00, 1.58, 7.20, repro,
2010-11-13,17.14, -5.09, -18.44, 2.05, 1.65, 7.45, repro,
2010-11-14,14.45, -5.05, 5.56, 2.06, 1.61, 7.42, repro,
2010-11-15,16.37, -3.19, -3.59, 2.04, 1.63, 7.44, repro,
2010-11-16,15.98, -4.21, -7.41, 2.08, 1.63, 7.43, repro,
2010-11-17,16.08, -3.80, -9.73, 2.08, 1.64, 7.57, repro,
2010-11-18,15.00, -2.31, -12.89, 2.07, 1.60, 7.21, repro,
2010-11-19,14.35, -5.65, -11.50, 2.09, 1.63, 7.41, repro,
2010-11-20,16.20, -4.40, 2.91, 2.06, 1.59, 7.29, repro,
2010-11-21,14.20, -4.26, 14.71, 2.07, 1.63, 7.37, repro,
2010-11-22,14.80, -3.32, 11.04, 2.05, 1.62, 7.33, repro,
2010-11-23,16.88, -2.42, 1.83, 2.00, 1.59, 7.24, repro,
2010-11-24,16.33, -3.09, 6.54, 2.00, 1.58, 7.23, repro,
2010-11-25,17.45, -3.21, 7.27, 2.02, 1.60, 7.31, repro,
2010-11-26,18.13, -3.03, 6.04, 1.98, 1.57, 7.20, repro,
2010-11-27,17.58, -3.43, 5.64, 1.99, 1.57, 7.19, repro,
2010-11-28,16.75, -1.33, 12.46, 2.04, 1.61, 7.31, repro,
2010-11-29,16.97, -1.98, -1.74, 2.00, 1.57, 7.17, repro,
2010-11-30,16.75, -3.11, 6.12, 2.00, 1.56, 7.11, repro,
2010-12-01,16.01, -3.19, 2.97, 2.02, 1.59, 7.34, repro,
2010-12-02,16.87, -1.37, 2.33, 1.98, 1.56, 7.15, repro,
2010-12-03,16.97, -3.12, 5.66, 2.00, 1.56, 7.19, repro,
2010-12-04,19.45, -2.23, 17.72, 2.00, 1.56, 7.20, repro,
2010-12-05,16.04, -0.23, 15.43, 2.06, 1.60, 7.40, repro,
2010-12-06,18.43, 2.46, 14.37, 2.04, 1.56, 7.23, repro,
2010-12-07,15.64, -0.67, 1.49, 2.02, 1.56, 7.24, repro,
2010-12-08,16.28, -2.30, 15.38, 2.01, 1.57, 7.20, repro,
2010-12-09,16.47, -1.59, 13.16, 1.99, 1.55, 7.12, repro,
2010-12-10,16.30, -2.22, 6.82, 2.03, 1.61, 7.45, repro,
2010-12-11,18.04, -1.52, 6.62, 2.02, 1.59, 7.36, repro,
2010-12-12,16.71, -0.24, 6.63, 2.02, 1.55, 7.23, repro,
2010-12-13,16.93, -1.63, 9.95, 2.00, 1.58, 7.23, repro,
2010-12-14,17.37, -3.11, 13.38, 2.08, 1.61, 7.53, repro,
2010-12-15,17.47, -0.88, 16.66, 2.01, 1.58, 7.29, repro,
2010-12-16,15.24, 0.78, 6.38, 2.01, 1.56, 7.23, repro,
2010-12-17,16.15, -0.98, 15.16, 2.04, 1.59, 7.25, repro,
2010-12-18,22.64, 1.53, 23.37, 2.04, 1.59, 7.34, repro,
2010-12-19,17.93, -1.05, 9.12, 2.02, 1.58, 7.30, repro,
2010-12-20,14.53, -2.08, 3.60, 1.99, 1.58, 7.27, repro,
2010-12-21,15.07, -0.69, -1.94, 1.98, 1.57, 7.25, repro,
2010-12-22,16.96, -0.84, 3.60, 2.07, 1.61, 7.40, repro,
2010-12-23,15.30, -0.19, -5.09, 1.99, 1.57, 7.27, repro,
2010-12-24,14.54, -0.70, -6.67, 1.99, 1.57, 7.24, repro,
2010-12-25,15.95, 0.99, 0.84, 2.04, 1.55, 7.34, repro,
2010-12-26,15.45, -0.01, -4.41, 1.98, 1.52, 7.05, repro,
2010-12-27,15.46, -0.76, -2.50, 1.96, 1.52, 7.07, repro,
2010-12-28,16.07, -0.66, -1.80, 2.04, 1.59, 7.40, repro,
2010-12-29,15.88, 1.30, 5.92, 2.07, 1.61, 7.51, repro,
2010-12-30,16.10, -1.50, 2.36, 2.03, 1.56, 7.28, repro,
2010-12-31,15.75, 0.40, -4.38, 1.99, 1.54, 7.18, repro,
2011-01-01,15.00, 0.71, 0.71, 1.99, 1.56, 7.25, repro,
2011-01-02,16.76, 0.67, -0.30, 2.04, 1.61, 7.49, repro,
2011-01-03,15.28, -0.26, -2.01, 1.97, 1.55, 7.19, repro,
2011-01-04,14.69, 0.61, -3.53, 2.02, 1.54, 7.09, repro,
2011-01-05,16.01, 0.72, -7.92, 1.97, 1.51, 7.03, repro,
2011-01-06,14.73, 0.14, -11.71, 2.01, 1.57, 7.19, repro,
2011-01-07,15.07, 0.60, -6.18, 2.03, 1.60, 7.29, repro,
2011-01-08,15.45, 0.08, -1.46, 2.00, 1.59, 7.25, repro,
2011-01-09,16.87, -0.67, -2.97, 1.97, 1.54, 7.16, repro,
2011-01-10,15.81, -0.04, -3.37, 2.02, 1.62, 7.42, repro,
2011-01-11,15.04, -0.79, -4.96, 2.13, 1.71, 7.90, repro,
2011-01-12,17.20, 0.89, -13.12, 1.98, 1.53, 7.07, repro,
2011-01-13,15.52, 0.53, -10.04, 2.00, 1.56, 7.16, repro,
2011-01-14,15.46, -0.07, -9.89, 2.01, 1.57, 7.23, repro,
2011-01-15,16.17, -0.31, -8.89, 2.01, 1.57, 7.24, repro,
2011-01-16,16.72, 0.11, -3.59, 1.99, 1.55, 7.14, repro,
2011-01-17,16.34, 0.07, -0.66, 1.95, 1.52, 7.04, repro,
2011-01-18,15.82, 0.96, -8.55, 2.00, 1.55, 7.23, repro,
2011-01-19,15.76, 0.85, -3.15, 2.02, 1.59, 7.30, repro,
2011-01-20,15.08, -0.26, -3.32, 1.98, 1.52, 7.06, repro,
2011-01-21,16.16, -0.77, -4.44, 2.01, 1.57, 7.25, repro,
2011-01-22,14.37, -0.07, 8.67, 1.98, 1.55, 7.16, repro,
2011-01-23,16.56, -0.42, 2.38, 2.01, 1.60, 7.36, repro,
2011-01-24,16.29, -1.29, -3.22, 1.97, 1.55, 7.20, repro,
2011-01-25,16.15, -0.58, -3.24, 1.99, 1.57, 7.22, repro,
2011-01-26,17.60, 0.12, -3.64, 2.18, 1.68, 7.92, repro,
2011-01-27,16.24, 0.24, -8.00, 2.01, 1.59, 7.34, repro,
2011-01-28,15.88, -0.51, -5.85, 1.98, 1.56, 7.19, repro,
2011-01-29,15.63, -0.80, -6.78, 1.94, 1.52, 7.02, repro,
2011-01-30,15.35, -1.17, -5.72, 1.97, 1.53, 7.14, repro,
2011-01-31,16.28, 1.63, -15.57, 2.02, 1.60, 7.39, repro,
2011-02-01,14.96, 1.32, -21.17, 1.98, 1.54, 7.19, repro,
2011-02-02,16.28, -0.06, -17.23, 1.99, 1.57, 7.23, repro,
2011-02-03,13.09, -1.20, -4.86, 4.47, 3.72, 16.52, repro,
2011-02-05,15.24, -3.30, 0.19, 2.01, 1.57, 7.26, repro,
2011-02-06,16.25, -1.59, -9.11, 1.99, 1.57, 7.28, repro,
2011-02-07,15.75, -1.34, -8.08, 1.99, 1.56, 7.24, repro,
2011-02-08,15.44, -2.95, -5.53, 2.10, 1.70, 7.70, repro,
2011-02-10,14.59, -2.71, -1.26, 6.47, 4.42, 24.45, repro,
2011-02-11,16.04, -0.69, -3.26, 2.00, 1.58, 7.25, repro,
2011-02-12,17.23, -1.40, -3.33, 2.02, 1.60, 7.38, repro,
2011-02-13,16.20, -1.80, -3.02, 1.99, 1.56, 7.25, repro,
2011-02-14,17.41, 0.43, -3.01, 1.96, 1.53, 7.11, repro,
2011-02-15,19.49, -1.98, -7.34, 1.99, 1.61, 7.38, repro,
2011-02-16,21.97, 3.09, 1.94, 2.03, 1.62, 7.49, repro,
2011-02-17,16.32, 0.03, 0.63, 2.02, 1.62, 7.46, repro,
2011-02-18,16.91, -2.13, -3.28, 2.00, 1.58, 7.25, repro,
2011-02-19,15.09, -2.47, -7.81, 1.95, 1.52, 7.05, repro,
2011-02-20,16.31, -2.04, -6.34, 1.94, 1.53, 7.09, repro,
2011-02-21,15.19, -1.63, -4.82, 1.94, 1.52, 7.08, repro,
2011-02-22,14.35, -2.01, -2.61, 2.04, 1.62, 7.55, repro,
2011-02-23,14.51, -1.04, -5.69, 2.02, 1.60, 7.36, repro,
2011-02-24,15.36, -1.28, -2.80, 1.96, 1.53, 7.12, repro,
2011-02-25,15.92, -0.29, 3.28, 2.02, 1.54, 7.17, repro,
2011-02-26,15.45, -2.54, 3.93, 1.93, 1.50, 7.01, repro,
2011-02-27,15.07, -1.44, 2.56, 2.00, 1.53, 7.09, repro,
2011-02-28,14.72, -1.46, -3.61, 1.97, 1.52, 7.13, repro,
2011-03-01,14.52, -2.39, -4.18, 2.03, 1.62, 7.58, repro,
2011-03-02,23.74, 2.14, -3.33, 2.00, 1.55, 7.27, repro,
2011-03-03,14.62, -1.97, -3.26, 1.94, 1.51, 7.00, repro,
2011-03-04,15.32, -1.86, -9.12, 1.93, 1.50, 7.00, repro,
2011-03-05,14.34, -1.15, -3.12, 1.95, 1.51, 7.06, repro,
2011-03-06,15.10, -2.96, -4.47, 1.96, 1.51, 7.08, repro,
2011-03-07,14.30, -2.29, 0.34, 1.95, 1.51, 7.07, repro,
2011-03-08,15.11, -1.54, -2.15, 1.95, 1.50, 7.05, repro,
2011-03-09,14.71, -0.93, -3.97, 1.94, 1.50, 7.02, repro,
2011-03-10,14.44, -1.66, 2.79, 1.96, 1.52, 7.13, repro,
2011-03-11,13.91, -1.27, -4.24, 1.96, 1.51, 7.10, repro,
2011-03-12,15.03, -1.62, -2.45, 1.98, 1.52, 7.13, repro,
2011-03-13,15.33, -3.67, -0.21, 1.98, 1.52, 7.19, repro,
2011-03-14,15.27, -0.31, 4.98, 2.03, 1.60, 7.39, repro,
2011-03-15,15.65, -1.94, -2.54, 2.00, 1.54, 7.27, repro,
2011-03-16,13.55, -2.20, 8.78, 2.02, 1.54, 7.24, repro,
2011-03-17,15.59, -1.76, 2.32, 2.14, 1.62, 7.60, repro,
2011-03-18,15.64, -3.10, -4.09, 2.07, 1.57, 7.38, repro,
2011-03-19,16.84, -1.84, -3.85, 2.05, 1.60, 7.37, repro,
2011-03-20,13.65, -1.91, 0.75, 2.06, 1.53, 7.33, repro,
2011-03-21,14.55, -2.54, -2.84, 2.11, 1.58, 7.40, repro,
2011-03-22,14.44, -1.94, 1.68, 2.12, 1.61, 7.46, repro,
2011-03-23,19.44, 0.47, -0.94, 2.06, 1.57, 7.36, repro,
2011-03-24,16.23, -1.53, 13.43, 5.84, 4.16, 19.53, repro,
2011-03-25,17.64, -2.76, -1.97, 4.76, 3.68, 17.80, repro,
2011-03-26,15.01, -2.56, -1.46, 2.02, 1.55, 7.21, repro,
2011-03-27,16.74, -1.62, -5.87, 1.99, 1.53, 7.22, repro,
2011-03-28,14.71, -2.35, -2.49, 1.98, 1.53, 7.18, repro,
2011-03-29,15.25, -1.83, -8.26, 2.01, 1.55, 7.26, repro,
2011-03-30,15.76, -1.14, -5.05, 1.98, 1.53, 7.19, repro,
2011-03-31,15.75, -0.42, -5.20, 2.08, 1.60, 7.52, repro,
2011-04-01,15.16, -0.83, 0.82, 1.99, 1.53, 7.23, repro,
2011-04-02,15.39, -2.23, -8.68, 2.17, 1.62, 7.89, repro,
2011-04-03,15.62, -2.09, -11.01, 2.07, 1.58, 7.41, repro,
2011-04-04,16.00, -1.84, -3.44, 2.16, 1.67, 7.77, repro,
2011-04-05,15.82, -1.35, -1.98, 2.07, 1.59, 7.47, repro,
2011-04-06,15.69, -2.40, -0.18, 2.02, 1.56, 7.39, repro,
2011-04-07,15.86, -2.13, -3.33, 1.99, 1.53, 7.22, repro,
2011-04-08,15.67, -1.32, 1.52, 1.97, 1.53, 7.11, repro,
2011-04-09,17.16, -2.85, -3.81, 2.04, 1.57, 7.28, repro,
2011-04-10,16.69, -1.14, -5.62, 2.02, 1.58, 7.32, repro,
2011-04-11,16.49, -2.13, -1.29, 2.04, 1.61, 7.42, repro,
2011-04-12,15.53, -0.93, -4.38, 2.04, 1.60, 7.39, repro,
2011-04-13,15.39, -1.88, -9.98, 1.98, 1.54, 7.26, repro,
2011-04-14,16.53, -1.16, -8.55, 1.97, 1.54, 7.22, repro,
2011-04-15,14.80, -1.45, -7.45, 1.99, 1.54, 7.31, repro,
2011-04-16,14.42, -1.34, -7.84, 1.98, 1.54, 7.29, repro,
2011-04-17,15.27, -2.13, 2.48, 1.99, 1.51, 7.17, repro,
2011-04-18,14.32, -2.21, 1.01, 1.97, 1.53, 7.25, repro,
2011-04-19,15.04, -0.87, -1.52, 1.98, 1.54, 7.27, repro,
2011-04-20,16.63, -1.57, 1.11, 1.97, 1.54, 7.24, repro,
2011-04-21,14.62, -1.18, 2.92, 1.99, 1.56, 7.35, repro,
2011-04-22,14.63, -2.69, -1.91, 1.97, 1.52, 7.21, repro,
2011-04-23,14.29, -3.18, 1.89, 1.98, 1.52, 7.21, repro,
2011-04-24,15.14, -2.44, 7.00, 1.97, 1.55, 7.28, repro,
2011-04-25,15.72, -2.29, 5.45, 1.98, 1.54, 7.24, repro,
2011-04-26,15.13, -0.94, 0.48, 1.96, 1.52, 7.15, repro,
2011-04-27,15.32, -0.99, -0.37, 1.96, 1.51, 7.16, repro,
2011-04-28,16.79, -3.40, -1.12, 2.07, 1.61, 7.59, repro,
2011-04-29,16.27, -2.04, 1.56, 1.97, 1.53, 7.20, repro,
2011-04-30,16.63, 0.07, 2.55, 1.98, 1.54, 7.29, repro,
2011-05-01,15.21, -1.41, -2.80, 1.95, 1.53, 7.17, repro,
2011-05-02,14.74, -1.30, -0.71, 1.96, 1.51, 7.15, repro,
2011-05-03,14.41, -1.11, -8.15, 2.01, 1.55, 7.31, repro,
2011-05-04,15.13, -2.36, -0.69, 2.00, 1.56, 7.32, repro,
2011-05-05,15.76, -2.01, -5.80, 2.00, 1.55, 7.29, repro,
2011-05-06,16.50, -2.62, -0.84, 2.01, 1.57, 7.33, repro,
2011-05-07,15.97, -2.20, -1.43, 1.96, 1.54, 7.24, repro,
2011-05-08,16.31, -1.67, 4.70, 1.99, 1.54, 7.31, repro,
2011-05-09,15.13, -2.16, 4.58, 1.99, 1.55, 7.32, repro,
2011-05-10,17.23, -2.43, 1.10, 1.99, 1.55, 7.34, repro,
2011-05-11,16.49, -2.02, -1.56, 1.96, 1.52, 7.16, repro,
2011-05-12,16.84, -1.29, -5.54, 1.95, 1.51, 7.12, repro,
2011-05-13,16.72, -1.63, -8.20, 1.97, 1.51, 7.17, repro,
2011-05-14,14.64, -1.30, -5.23, 2.01, 1.54, 7.32, repro,
2011-05-15,16.83, -0.85, 5.88, 2.01, 1.55, 7.35, repro,
2011-05-16,16.65, -2.24, -4.67, 2.01, 1.56, 7.37, repro,
2011-05-17,15.61, -3.35, -2.68, 1.98, 1.55, 7.29, repro,
2011-05-18,15.02, -1.78, -1.27, 1.99, 1.55, 7.33, repro,
2011-05-19,17.07, -1.68, -4.75, 2.01, 1.58, 7.46, repro,
2011-05-20,15.54, -0.48, -6.49, 2.07, 1.56, 7.54, repro,
2011-05-21,16.59, -1.98, -13.29, 2.04, 1.62, 7.53, repro,
2011-05-22,16.27, -1.50, -4.79, 1.99, 1.56, 7.31, repro,
2011-05-23,17.52, -0.96, -5.52, 2.00, 1.56, 7.32, repro,
2011-05-24,15.84, -1.53, -1.53, 1.98, 1.55, 7.26, repro,
2011-05-25,17.41, -0.13, -3.13, 2.02, 1.55, 7.38, repro,
2011-05-26,17.92, -0.60, -3.58, 2.11, 1.61, 7.51, repro,
2011-05-27,16.77, -1.48, -1.51, 2.02, 1.59, 7.46, repro,
2011-05-28,17.57, -0.05, 6.25, 1.99, 1.55, 7.33, repro,
2011-05-29,16.85, -0.95, -7.31, 2.00, 1.56, 7.37, repro,
2011-05-30,16.63, -0.57, -1.55, 1.99, 1.54, 7.26, repro,
2011-05-31,17.59, -2.66, 0.33, 2.00, 1.56, 7.34, repro,
2011-06-01,15.69, -2.60, -10.53, 2.00, 1.55, 7.32, repro,
2011-06-02,17.31, -1.21, -2.34, 1.99, 1.55, 7.27, repro,
2011-06-03,17.16, -0.60, 0.29, 1.99, 1.55, 7.29, repro,
2011-06-04,18.63, 0.14, -2.99, 1.99, 1.55, 7.30, repro,
2011-06-05,18.15, -3.20, -1.80, 2.06, 1.56, 7.51, repro,
