PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P091
Station name,Hunter_MtnCS2007
Begin Date, 2007-02-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.6143242904 North Latitude, -117.5315419433 East Longitude, 1966.85345 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-05-22,-0.27, 0.48, 16.47, 1.96, 1.56, 7.03, repro,
2013-05-23,-1.66, 1.71, 16.10, 1.96, 1.56, 7.04, repro,
2013-05-24,-1.05, 1.35, 10.14, 1.96, 1.56, 7.02, repro,
2013-05-25,-2.43, 1.15, 14.31, 1.96, 1.57, 7.02, repro,
2013-05-26,-2.04, 1.01, 11.73, 1.96, 1.55, 6.97, repro,
2013-05-27,-1.83, 0.88, 15.15, 1.97, 1.56, 7.03, repro,
2013-05-28,-1.65, -0.50, 20.97, 1.96, 1.55, 7.01, repro,
2013-05-29,-1.94, 0.30, 22.04, 1.96, 1.56, 7.01, repro,
2013-05-30,-0.95, 0.85, 15.14, 1.95, 1.56, 7.00, repro,
2013-05-31,-1.14, 2.04, 13.72, 1.96, 1.56, 7.01, repro,
2013-06-01,-0.93, 2.10, 14.32, 2.06, 1.58, 7.21, repro,
2013-06-02,-0.55, 1.49, 16.26, 1.97, 1.56, 7.08, repro,
2013-06-03,-0.42, 1.55, 13.56, 1.97, 1.56, 7.05, repro,
2013-06-04,0.84, 2.05, 10.21, 1.97, 1.57, 7.06, repro,
2013-06-05,-1.30, 1.17, 8.07, 2.04, 1.69, 7.47, repro,
2013-06-06,-0.39, 1.51, 15.90, 1.97, 1.56, 7.08, repro,
2013-06-07,-1.02, 1.27, 13.99, 1.96, 1.56, 7.05, repro,
2013-06-08,0.05, 0.33, 13.96, 1.97, 1.55, 7.03, repro,
2013-06-09,-1.37, 1.21, 14.34, 1.97, 1.56, 7.08, repro,
2013-06-10,-3.01, 1.94, 17.42, 2.01, 1.61, 7.21, repro,
2013-06-11,-0.41, 4.19, 11.60, 1.96, 1.57, 7.11, repro,
2013-06-12,-1.37, 2.65, 2.70, 2.00, 1.58, 7.16, repro,
2013-06-13,-0.14, 2.50, 12.84, 1.96, 1.56, 7.04, repro,
2013-06-14,-0.70, 1.87, 10.83, 1.96, 1.55, 7.04, repro,
2013-06-15,-0.63, 2.04, 10.94, 1.96, 1.55, 7.02, repro,
2013-06-16,-1.09, 2.15, 9.19, 1.98, 1.56, 7.08, repro,
2013-06-17,-0.40, 2.16, 10.05, 1.96, 1.56, 7.01, repro,
2013-06-18,-0.23, 0.68, 9.66, 1.98, 1.60, 7.15, repro,
2013-06-19,-0.69, 2.53, 12.22, 1.97, 1.56, 7.04, repro,
2013-06-20,-0.65, 1.82, 13.71, 1.96, 1.54, 6.97, repro,
2013-06-21,-1.13, 2.02, 12.05, 1.96, 1.56, 7.04, repro,
2013-06-22,-1.14, 1.72, 10.81, 1.93, 1.53, 6.92, repro,
2013-06-23,-0.28, 1.13, 16.97, 1.94, 1.53, 6.96, repro,
2013-06-24,-1.37, 0.36, 17.71, 1.95, 1.53, 7.00, repro,
2013-06-25,-0.91, 1.33, 11.60, 1.94, 1.53, 6.94, repro,
2013-06-26,-1.00, 0.70, 11.98, 1.94, 1.52, 6.92, repro,
2013-06-27,-0.29, 2.53, 4.83, 1.93, 1.52, 6.92, repro,
2013-06-28,-1.71, 0.89, 18.15, 1.94, 1.53, 6.96, repro,
2013-06-29,-1.74, 1.88, 12.77, 1.95, 1.53, 6.97, repro,
2013-06-30,-1.58, 0.82, 10.35, 1.94, 1.53, 6.98, repro,
2013-07-01,-1.08, 1.88, 12.66, 1.95, 1.53, 6.98, repro,
2013-07-02,-1.20, 1.24, 11.94, 1.94, 1.53, 6.95, repro,
2013-07-03,-2.28, 0.29, 8.41, 1.92, 1.52, 6.90, repro,
2013-07-04,-1.42, 0.90, 19.68, 2.13, 1.59, 7.39, repro,
2013-07-05,-0.28, 2.16, 20.21, 1.96, 1.53, 7.02, repro,
2013-07-06,-2.45, 1.68, 12.97, 1.94, 1.52, 6.93, repro,
2013-07-07,-1.85, 2.80, 1.47, 1.96, 1.55, 7.02, repro,
2013-07-08,-1.34, 0.94, 12.93, 1.92, 1.51, 6.88, repro,
2013-07-09,-1.78, 1.15, 11.24, 1.94, 1.52, 6.93, repro,
2013-07-10,-2.09, 2.12, 6.76, 1.97, 1.55, 7.10, repro,
2013-07-11,-1.33, 1.72, 16.15, 1.97, 1.57, 7.07, repro,
2013-07-12,-1.93, -0.13, 15.81, 1.95, 1.53, 7.01, repro,
2013-07-13,-2.57, 1.54, 10.88, 1.94, 1.53, 6.98, repro,
2013-07-14,-0.30, 0.26, 12.16, 1.96, 1.54, 7.05, repro,
2013-07-15,-2.82, 2.27, 10.80, 1.97, 1.57, 7.15, repro,
2013-07-16,-2.98, 1.82, 17.25, 1.97, 1.58, 7.16, repro,
2013-07-17,-1.84, 1.58, 9.58, 1.95, 1.52, 6.95, repro,
2013-07-18,-1.57, 0.95, 13.33, 1.94, 1.53, 6.98, repro,
2013-07-19,-2.49, 0.52, 8.39, 1.95, 1.53, 7.00, repro,
2013-07-20,-2.69, 1.47, 13.38, 1.94, 1.52, 6.97, repro,
2013-07-21,-2.83, 2.92, 14.19, 1.99, 1.57, 7.10, repro,
2013-07-22,-0.52, 1.86, 11.95, 1.95, 1.53, 6.97, repro,
2013-07-23,-2.26, 0.53, 8.32, 1.98, 1.58, 7.07, repro,
2013-07-24,-0.69, -0.39, 13.69, 2.08, 1.55, 7.24, repro,
2013-07-25,-1.77, -0.82, 13.83, 2.02, 1.54, 7.14, repro,
2013-07-26,-0.74, 0.84, 13.66, 1.95, 1.52, 6.97, repro,
2013-07-27,-0.81, 1.04, 12.81, 1.95, 1.51, 6.93, repro,
2013-07-28,-1.63, 1.51, 13.11, 1.95, 1.52, 6.96, repro,
2013-07-29,-0.56, 0.57, 21.70, 2.01, 1.63, 7.32, repro,
2013-07-30,-3.76, 0.99, 22.14, 1.96, 1.54, 7.07, repro,
2013-07-31,-1.31, 0.67, 13.01, 1.97, 1.53, 7.05, repro,
2013-08-01,0.29, 1.65, 13.47, 1.99, 1.57, 7.13, repro,
2013-08-02,-2.40, 1.49, 14.42, 1.95, 1.52, 6.99, repro,
2013-08-03,-1.84, 1.03, 10.03, 1.96, 1.52, 7.00, repro,
2013-08-04,-2.17, 1.67, 13.95, 1.95, 1.52, 7.01, repro,
2013-08-05,-1.58, 1.33, 11.89, 1.97, 1.52, 7.02, repro,
2013-08-06,-2.32, 1.28, 17.40, 1.96, 1.52, 7.00, repro,
2013-08-07,-2.53, 0.74, 18.01, 1.95, 1.52, 6.98, repro,
2013-08-08,-1.89, 0.84, 17.24, 1.95, 1.52, 6.98, repro,
2013-08-09,-1.72, 1.75, 19.04, 1.96, 1.51, 6.96, repro,
2013-08-10,-0.62, 2.19, 18.25, 1.95, 1.52, 6.96, repro,
2013-08-11,-1.51, 1.82, 14.52, 1.95, 1.51, 6.93, repro,
2013-08-12,-0.72, 1.64, 19.92, 1.96, 1.51, 6.95, repro,
2013-08-13,-2.45, 1.75, 16.74, 1.99, 1.56, 7.13, repro,
2013-08-14,-1.73, 2.35, 13.12, 1.97, 1.53, 7.01, repro,
2013-08-15,-2.67, 1.48, 12.18, 2.12, 1.59, 7.37, repro,
2013-08-16,-0.53, 2.27, 19.62, 1.96, 1.52, 6.97, repro,
2013-08-17,0.72, 4.03, 18.00, 1.97, 1.53, 7.05, repro,
2013-08-18,-2.73, 4.32, 14.12, 1.95, 1.52, 6.99, repro,
2013-08-19,-2.16, 2.56, 15.02, 1.96, 1.52, 7.01, repro,
2013-08-20,-1.61, 1.51, 23.62, 1.99, 1.57, 7.16, repro,
2013-08-21,-0.90, 1.40, 16.24, 1.95, 1.52, 6.98, repro,
2013-08-22,-0.90, 1.78, 17.06, 2.07, 1.65, 7.46, repro,
2013-08-23,0.68, 3.91, 22.00, 2.01, 1.57, 7.16, repro,
2013-08-24,0.47, 1.26, 18.49, 2.01, 1.53, 7.08, repro,
2013-08-25,-2.82, -0.47, 26.66, 2.00, 1.58, 7.13, repro,
2013-08-26,-1.02, 2.27, 20.46, 1.96, 1.53, 7.03, repro,
2013-08-27,-2.99, 1.33, 15.63, 1.96, 1.52, 6.98, repro,
2013-08-28,0.01, 1.34, 19.93, 1.99, 1.53, 7.09, repro,
2013-08-29,1.92, 1.07, 25.20, 2.07, 1.60, 7.45, repro,
2013-08-30,-1.36, 2.95, 7.19, 2.08, 1.64, 7.46, repro,
2013-08-31,-3.67, 1.38, 10.38, 2.13, 1.61, 7.41, repro,
2013-09-01,-2.69, 1.80, 18.21, 2.04, 1.57, 7.24, repro,
2013-09-02,-1.07, 0.83, 13.84, 2.01, 1.54, 7.11, repro,
2013-09-03,2.94, 3.94, 24.38, 2.02, 1.54, 7.11, repro,
2013-09-04,0.50, 3.53, 10.71, 2.01, 1.54, 7.11, repro,
2013-09-05,1.18, 1.97, 23.09, 1.98, 1.53, 7.02, repro,
2013-09-06,2.26, 1.05, 26.23, 2.03, 1.55, 7.30, repro,
2013-09-07,-0.78, 2.01, 21.68, 1.97, 1.53, 7.03, repro,
2013-09-08,-0.92, 1.52, 17.21, 2.41, 1.80, 8.21, repro,
2013-09-09,-0.80, 2.53, 16.37, 1.99, 1.56, 7.10, repro,
2013-09-10,0.87, 2.20, 20.04, 1.97, 1.52, 7.01, repro,
2013-09-11,-0.42, 1.46, 18.22, 1.95, 1.52, 6.97, repro,
2013-09-12,-2.69, 2.29, 12.04, 1.95, 1.52, 7.00, repro,
2013-09-13,-1.83, 1.54, 17.63, 1.98, 1.54, 7.06, repro,
2013-09-14,-2.08, 2.33, 19.10, 1.98, 1.54, 7.03, repro,
2013-09-15,-1.89, 1.50, 17.48, 1.98, 1.54, 7.05, repro,
2013-09-16,-0.98, 1.95, 19.81, 1.97, 1.54, 7.04, repro,
2013-09-17,-0.02, 1.24, 18.73, 1.97, 1.54, 7.04, repro,
2013-09-18,-1.10, 1.77, 17.84, 1.97, 1.52, 7.05, repro,
2013-09-19,-1.36, 0.59, 17.89, 1.97, 1.51, 7.01, repro,
2013-09-20,-0.39, 2.30, 19.91, 1.97, 1.51, 6.99, repro,
2013-09-21,-1.10, 2.25, 21.00, 1.97, 1.52, 7.00, repro,
2013-09-22,-0.46, 2.13, 30.44, 1.95, 1.51, 6.94, repro,
2013-09-23,-2.11, 0.92, 19.12, 1.94, 1.51, 6.94, repro,
2013-09-24,-0.25, 2.07, 17.96, 1.96, 1.52, 7.02, repro,
2013-09-25,-1.89, 1.97, 26.51, 1.96, 1.51, 6.98, repro,
2013-09-26,-1.88, 1.13, 21.51, 1.95, 1.51, 6.93, repro,
2013-09-27,-1.57, 1.86, 20.51, 1.96, 1.51, 6.96, repro,
2013-09-28,-1.63, 1.15, 16.49, 1.95, 1.52, 6.97, repro,
2013-09-29,-0.68, 0.96, 16.99, 2.00, 1.57, 7.21, repro,
2013-09-30,-1.53, 1.69, 20.02, 1.97, 1.51, 6.98, repro,
2013-10-01,-1.93, 1.40, 17.04, 1.96, 1.51, 6.98, repro,
2013-10-02,-1.12, 2.07, 14.26, 1.95, 1.51, 6.92, repro,
2013-10-03,-1.58, 2.01, 16.07, 1.95, 1.51, 6.94, repro,
2013-10-04,-1.53, 1.04, 9.60, 1.96, 1.52, 7.00, repro,
2013-10-05,-0.73, 1.20, 10.06, 1.97, 1.52, 7.03, repro,
2013-10-06,-1.54, 1.58, 12.11, 1.96, 1.51, 6.97, repro,
2013-10-07,-0.47, 1.80, 14.84, 1.96, 1.51, 6.95, repro,
2013-10-08,-1.37, 2.07, 16.63, 1.95, 1.51, 6.93, repro,
2013-10-09,-1.55, 0.73, 18.42, 1.96, 1.52, 7.00, repro,
2013-10-10,-1.48, 1.74, 19.07, 1.97, 1.53, 7.04, repro,
2013-10-11,-1.09, 1.55, 15.24, 1.98, 1.56, 7.13, repro,
2013-10-12,-2.07, 1.53, 13.25, 1.96, 1.51, 6.96, repro,
2013-10-13,-1.28, 1.68, 13.37, 1.99, 1.52, 7.14, repro,
2013-10-14,-0.87, 1.66, 6.91, 1.96, 1.51, 6.97, repro,
2013-10-15,-0.68, 1.34, 10.59, 2.00, 1.53, 7.19, repro,
2013-10-16,-1.02, 1.57, 11.55, 2.01, 1.54, 7.22, repro,
2013-10-17,-1.18, 1.57, 11.71, 1.97, 1.52, 7.01, repro,
2013-10-18,-1.89, 2.17, 12.87, 1.97, 1.51, 6.99, repro,
2013-10-19,-1.28, 1.74, 11.46, 1.96, 1.52, 7.02, repro,
2013-10-20,-1.38, 1.10, 13.94, 2.02, 1.57, 7.35, repro,
2013-10-21,-1.85, 1.48, 12.91, 2.08, 1.58, 7.56, repro,
2013-10-22,-1.21, 2.15, 10.80, 2.02, 1.57, 7.38, repro,
2013-10-23,-1.82, 1.94, 11.07, 2.00, 1.52, 7.17, repro,
2013-10-24,-1.87, 1.20, 12.75, 2.08, 1.56, 7.49, repro,
2013-10-25,-1.38, 1.63, 10.35, 2.00, 1.53, 7.18, repro,
2013-10-26,-1.41, 2.06, 9.34, 1.97, 1.51, 7.02, repro,
2013-10-27,-1.48, 2.52, 12.56, 1.99, 1.52, 7.13, repro,
2013-10-28,-2.14, 2.12, 18.95, 2.07, 1.53, 7.35, repro,
2013-10-29,-2.05, 1.84, 14.63, 2.03, 1.57, 7.33, repro,
2013-10-30,-1.06, 0.63, 9.75, 2.03, 1.56, 7.32, repro,
2013-10-31,-0.73, 2.04, 13.19, 2.01, 1.54, 7.24, repro,
2013-11-01,-1.62, 2.36, 10.16, 2.03, 1.58, 7.36, repro,
2013-11-02,-2.20, 2.43, 16.16, 2.07, 1.54, 7.36, repro,
2013-11-03,-2.79, 2.33, 16.83, 2.05, 1.53, 7.20, repro,
2013-11-04,-1.76, 2.02, 14.34, 2.04, 1.57, 7.29, repro,
2013-11-05,-1.37, 0.96, 14.20, 2.06, 1.55, 7.39, repro,
2013-11-06,-1.56, 1.55, 11.14, 1.97, 1.52, 7.02, repro,
2013-11-07,-1.50, 2.18, 6.35, 1.98, 1.52, 7.11, repro,
2013-11-08,-2.45, 1.61, 13.88, 1.96, 1.51, 6.97, repro,
2013-11-09,-2.55, 1.84, 15.15, 1.95, 1.51, 6.95, repro,
2013-11-10,-1.84, 1.58, 11.74, 1.95, 1.51, 6.98, repro,
2013-11-11,-1.49, 2.23, 9.80, 1.96, 1.52, 7.03, repro,
2013-11-12,-1.94, 2.00, 5.88, 1.96, 1.51, 7.02, repro,
2013-11-13,-1.93, 1.68, 11.41, 1.95, 1.50, 6.98, repro,
2013-11-14,-3.05, 1.91, 16.72, 1.96, 1.51, 6.99, repro,
2013-11-15,-1.97, 1.46, 20.43, 1.95, 1.51, 6.98, repro,
2013-11-16,-1.85, 2.18, 22.06, 1.96, 1.51, 7.02, repro,
2013-11-17,-2.70, 2.11, 20.80, 1.97, 1.51, 7.01, repro,
2013-11-18,-2.10, 2.66, 16.92, 1.98, 1.53, 7.10, repro,
2013-11-19,-3.46, 2.12, 19.19, 2.02, 1.56, 7.31, repro,
2013-11-20,-2.00, 2.22, 15.77, 1.94, 1.51, 6.96, repro,
2013-11-21,-2.73, 1.52, 11.49, 1.97, 1.52, 7.07, repro,
2013-11-22,-2.68, 0.92, 9.83, 1.97, 1.51, 7.06, repro,
2013-11-23,-2.89, 3.04, 9.39, 1.97, 1.52, 7.07, repro,
2013-11-24,-3.23, 2.93, 14.38, 1.96, 1.51, 7.01, repro,
2013-11-25,-2.23, 3.56, 6.88, 1.99, 1.55, 7.11, repro,
2013-11-26,-2.49, 3.03, 3.90, 1.99, 1.54, 7.12, repro,
2013-11-27,-1.98, 2.63, 5.36, 1.97, 1.51, 7.02, repro,
2013-11-28,-2.44, 1.34, 9.46, 2.01, 1.56, 7.18, repro,
2013-11-29,-3.12, 1.80, 8.41, 2.00, 1.57, 7.15, repro,
2013-11-30,-1.30, 1.13, 7.90, 1.97, 1.56, 7.06, repro,
2013-12-01,-2.37, 0.89, 10.43, 1.97, 1.55, 7.03, repro,
2013-12-03,-2.75, 0.61, 8.74, 2.05, 1.62, 7.31, repro,
2013-12-04,-2.60, 0.34, 20.31, 2.17, 1.71, 7.85, repro,
2013-12-05,-2.27, 1.74, 11.67, 2.21, 1.73, 7.88, repro,
2013-12-06,-1.71, 2.32, 10.57, 1.97, 1.56, 7.09, repro,
2013-12-07,-1.73, 1.31, 7.93, 1.99, 1.60, 7.30, repro,
2013-12-08,-2.07, 2.20, 10.37, 2.01, 1.56, 7.20, repro,
2013-12-09,0.13, 1.53, 11.95, 1.98, 1.52, 7.02, repro,
2013-12-10,-0.54, 2.67, 8.69, 1.95, 1.51, 6.95, repro,
2013-12-11,-1.13, 2.90, 7.91, 1.97, 1.56, 7.10, repro,
2013-12-12,-0.17, 2.39, 8.24, 2.01, 1.58, 7.20, repro,
2013-12-13,-0.62, 2.31, 8.40, 1.98, 1.56, 7.17, repro,
2013-12-14,-1.26, 2.91, 9.92, 1.99, 1.55, 7.16, repro,
2013-12-15,0.01, 2.50, 8.47, 2.00, 1.58, 7.20, repro,
2013-12-16,-0.89, 2.08, 9.49, 1.97, 1.55, 7.07, repro,
2013-12-17,-0.49, 2.13, 9.62, 1.95, 1.53, 7.02, repro,
2013-12-18,0.23, 2.33, 14.68, 1.95, 1.52, 6.98, repro,
2013-12-19,-0.93, 1.77, 21.63, 2.04, 1.61, 7.38, repro,
2013-12-20,0.15, 0.92, 14.57, 2.02, 1.61, 7.32, repro,
2013-12-21,1.38, -0.18, 17.65, 1.99, 1.54, 7.10, repro,
2013-12-22,-0.99, 1.79, 9.40, 2.02, 1.62, 7.33, repro,
2013-12-23,-0.74, 2.53, 7.00, 1.97, 1.56, 7.09, repro,
2013-12-24,-0.70, 1.58, 7.86, 1.97, 1.55, 7.11, repro,
2013-12-25,-0.69, 0.81, 7.05, 2.04, 1.61, 7.37, repro,
2013-12-26,-1.07, 2.01, 5.31, 1.98, 1.56, 7.10, repro,
2013-12-27,-1.44, 2.76, 4.17, 2.04, 1.63, 7.39, repro,
2013-12-28,-1.02, 2.14, 6.34, 2.05, 1.67, 7.51, repro,
2013-12-29,-1.37, 2.64, 6.31, 2.02, 1.61, 7.31, repro,
2013-12-30,-2.02, 2.12, 7.11, 2.03, 1.61, 7.37, repro,
2013-12-31,-1.74, 1.98, 2.53, 2.00, 1.57, 7.21, repro,
2014-01-01,-0.87, 2.86, 6.73, 2.04, 1.62, 7.41, repro,
2014-01-02,-1.55, 2.09, 5.78, 2.00, 1.58, 7.27, repro,
2014-01-03,-2.21, 2.69, 11.10, 1.99, 1.57, 7.16, repro,
2014-01-04,-0.77, 0.76, 14.14, 1.97, 1.54, 7.06, repro,
2014-01-05,-0.80, 1.49, 5.07, 2.01, 1.58, 7.28, repro,
2014-01-06,-0.85, 2.31, 4.39, 2.02, 1.58, 7.29, repro,
2014-01-07,-0.96, 2.13, 8.50, 2.00, 1.55, 7.14, repro,
2014-01-08,-1.37, 1.90, 11.13, 1.95, 1.52, 6.98, repro,
2014-01-09,-1.18, 1.14, 11.46, 1.96, 1.56, 7.09, repro,
2014-01-10,-0.32, 0.47, 13.42, 2.07, 1.70, 7.66, repro,
2014-01-11,-0.72, 1.48, 12.43, 1.96, 1.51, 7.01, repro,
2014-01-12,-1.03, 1.43, 18.28, 1.99, 1.56, 7.18, repro,
2014-01-13,-1.51, 2.07, 7.35, 2.02, 1.57, 7.26, repro,
2014-01-14,-2.20, 1.93, 6.73, 1.98, 1.54, 7.07, repro,
2014-01-15,-1.29, 2.49, 6.89, 1.97, 1.54, 7.08, repro,
2014-01-16,-1.44, 2.39, 8.84, 2.01, 1.57, 7.18, repro,
2014-01-17,-1.43, 1.85, 11.65, 2.01, 1.60, 7.25, repro,
2014-01-18,-1.84, 1.63, 8.67, 1.96, 1.51, 6.97, repro,
2014-01-19,-1.55, 0.90, 10.43, 2.03, 1.61, 7.27, repro,
2014-01-20,-0.65, 2.08, 7.50, 1.95, 1.52, 6.99, repro,
2014-01-21,-1.58, 1.75, 3.29, 1.96, 1.51, 6.98, repro,
2014-01-22,-1.68, 1.34, 8.50, 1.98, 1.52, 7.06, repro,
2014-01-23,-1.68, 1.46, 13.58, 1.98, 1.53, 7.07, repro,
2014-01-24,-0.68, 2.01, 8.83, 2.05, 1.56, 7.36, repro,
2014-01-25,-0.91, 1.46, 11.91, 2.04, 1.56, 7.38, repro,
2014-01-26,-1.01, 1.10, 13.10, 2.00, 1.56, 7.15, repro,
2014-01-27,-1.59, 1.27, 10.76, 1.98, 1.53, 7.07, repro,
2014-01-28,-1.18, 1.97, 13.48, 1.98, 1.52, 7.07, repro,
2014-01-29,-1.41, 1.96, 12.38, 1.98, 1.54, 7.06, repro,
2014-01-30,2.84, 3.86, 24.46, 1.99, 1.57, 7.17, repro,
2014-01-31,-1.38, 1.04, 16.47, 1.96, 1.53, 7.03, repro,
2014-02-01,-1.40, 0.54, 12.69, 1.99, 1.56, 7.15, repro,
2014-02-02,-0.16, 1.40, 14.50, 2.05, 1.58, 7.31, repro,
2014-02-03,0.03, 1.36, 13.51, 2.39, 1.75, 8.27, repro,
2014-02-04,-2.02, 1.31, 12.44, 1.99, 1.57, 7.15, repro,
2014-02-05,-2.11, 1.06, 12.21, 1.99, 1.53, 7.06, repro,
2014-02-06,-1.41, 1.92, 15.54, 1.96, 1.52, 7.04, repro,
2014-02-07,-0.89, 1.97, 14.77, 2.09, 1.69, 7.47, repro,
2014-02-08,-1.82, 2.83, 14.02, 1.98, 1.56, 7.13, repro,
2014-02-09,-2.11, 2.02, 8.80, 2.13, 1.64, 7.61, repro,
2014-02-10,-1.67, 1.44, 11.22, 2.08, 1.61, 7.28, repro,
2014-02-11,-1.27, 1.80, 15.46, 2.03, 1.59, 7.23, repro,
2014-02-12,-1.04, 1.36, 15.21, 1.97, 1.53, 7.09, repro,
2014-02-13,-2.03, 1.03, 7.49, 2.04, 1.58, 7.21, repro,
2014-02-14,-0.87, 2.39, 16.25, 2.05, 1.57, 7.25, repro,
2014-02-15,-1.63, 1.28, 14.96, 1.97, 1.55, 7.07, repro,
2014-02-16,0.87, 2.62, 12.24, 1.95, 1.53, 7.03, repro,
2014-02-17,-1.26, 2.07, 20.71, 2.15, 1.65, 7.73, repro,
2014-02-18,-1.37, 1.41, 18.01, 2.01, 1.60, 7.30, repro,
2014-02-19,-1.47, 2.64, 18.70, 2.00, 1.60, 7.20, repro,
2014-02-20,-1.65, 1.72, 14.42, 2.05, 1.58, 7.21, repro,
2014-02-21,-2.44, 1.75, 13.84, 1.98, 1.58, 7.12, repro,
2014-02-22,-1.08, 1.96, 12.42, 1.99, 1.58, 7.20, repro,
2014-02-23,-2.00, 0.80, 14.89, 2.32, 1.75, 8.23, repro,
2014-02-24,-2.39, 1.87, 10.83, 2.04, 1.57, 7.29, repro,
2014-02-25,-1.90, 2.14, 13.19, 2.13, 1.63, 7.68, repro,
2014-02-26,0.77, 0.55, 15.36, 2.02, 1.62, 7.31, repro,
2014-02-27,0.18, 3.03, 27.58, 2.03, 1.62, 7.34, repro,
2014-02-28,-4.10, 3.24, 15.24, 2.12, 1.67, 7.55, repro,
2014-03-01,-1.00, 4.72, 11.82, 2.08, 1.62, 7.45, repro,
2014-03-02,-3.24, 1.72, 11.06, 2.04, 1.57, 7.28, repro,
2014-03-03,-1.74, 2.46, 9.99, 2.24, 1.69, 7.89, repro,
2014-03-04,-2.64, 1.14, 9.48, 2.09, 1.62, 7.35, repro,
2014-03-05,-2.00, 1.29, 11.07, 2.00, 1.59, 7.16, repro,
2014-03-06,-1.13, 1.31, 13.86, 1.98, 1.55, 7.15, repro,
2014-03-07,-0.19, 2.32, 15.57, 2.18, 1.70, 7.78, repro,
2014-03-08,-2.51, 1.52, 12.60, 2.05, 1.62, 7.31, repro,
2014-03-09,-1.62, 2.57, 11.21, 1.96, 1.56, 7.15, repro,
2014-03-10,-2.78, 2.01, 13.23, 1.96, 1.56, 7.16, repro,
2014-03-11,-0.78, 2.27, 10.52, 1.96, 1.56, 7.14, repro,
2014-03-12,-2.20, 1.72, 9.98, 1.97, 1.55, 7.15, repro,
2014-03-13,-1.91, 2.06, 16.53, 1.97, 1.54, 7.09, repro,
2014-03-14,-1.70, 1.79, 18.73, 1.98, 1.55, 7.18, repro,
2014-03-15,-1.30, 2.39, 12.66, 1.96, 1.55, 7.11, repro,
2014-03-16,-1.85, 1.72, 7.55, 1.97, 1.55, 7.13, repro,
2014-03-17,-1.44, 1.47, 13.99, 1.97, 1.55, 7.15, repro,
2014-03-18,-1.22, 1.48, 18.30, 1.97, 1.54, 7.08, repro,
2014-03-19,-2.14, 2.34, 11.64, 2.02, 1.55, 7.18, repro,
2014-03-20,-1.28, 1.77, 12.42, 2.00, 1.59, 7.19, repro,
2014-03-21,-1.96, 2.34, 16.55, 1.96, 1.55, 7.12, repro,
2014-03-22,-1.64, 1.39, 9.99, 1.97, 1.54, 7.11, repro,
2014-03-23,-2.34, 0.78, 10.35, 1.96, 1.53, 7.05, repro,
2014-03-24,-1.83, 2.28, 8.77, 1.97, 1.54, 7.08, repro,
2014-03-25,-0.82, 2.64, 16.72, 1.97, 1.54, 7.07, repro,
2014-03-26,-3.41, 1.57, 18.36, 1.96, 1.55, 7.08, repro,
2014-03-27,-2.56, 1.20, 19.12, 1.97, 1.56, 7.18, repro,
2014-03-28,-1.53, 2.27, 15.35, 1.98, 1.55, 7.15, repro,
2014-03-29,-2.69, 3.67, 14.49, 2.11, 1.58, 7.36, repro,
2014-03-30,-2.74, 2.62, 14.83, 2.02, 1.63, 7.43, repro,
2014-03-31,-0.83, 3.22, 14.70, 1.96, 1.54, 7.07, repro,
2014-04-01,-0.64, 1.79, 22.93, 2.09, 1.60, 7.50, repro,
2014-04-02,-1.61, 2.15, 14.71, 1.96, 1.55, 7.11, repro,
2014-04-03,-2.00, 2.34, 14.16, 1.96, 1.55, 7.10, repro,
2014-04-04,-2.70, 1.06, 19.64, 2.01, 1.57, 7.24, repro,
2014-04-05,-1.82, 2.21, 12.38, 1.97, 1.55, 7.07, repro,
2014-04-06,-1.35, 3.17, 11.11, 2.05, 1.58, 7.42, repro,
2014-04-07,-1.72, 1.84, 11.36, 1.97, 1.55, 7.10, repro,
2014-04-08,-1.47, 2.20, 9.30, 1.99, 1.60, 7.30, repro,
2014-04-09,-2.63, 1.96, 13.53, 1.97, 1.54, 7.13, repro,
2014-04-10,-2.94, 2.47, 11.83, 2.03, 1.55, 7.29, repro,
2014-04-11,-0.49, 2.19, 11.54, 2.06, 1.60, 7.46, repro,
2014-04-12,-2.32, 2.67, 13.73, 2.00, 1.58, 7.28, repro,
2014-04-13,-3.45, 1.84, 17.26, 1.98, 1.57, 7.20, repro,
2014-04-14,-1.77, 1.80, 13.30, 1.98, 1.57, 7.24, repro,
2014-04-15,-2.36, 2.54, 15.71, 2.08, 1.62, 7.42, repro,
2014-04-16,-2.02, 2.37, 14.39, 2.12, 1.61, 7.44, repro,
2014-04-17,-0.93, 1.76, 13.21, 1.98, 1.54, 7.12, repro,
2014-04-18,-0.92, 1.74, 17.20, 1.98, 1.54, 7.13, repro,
2014-04-19,-1.64, 1.82, 14.43, 1.98, 1.57, 7.23, repro,
2014-04-20,-0.79, 2.15, 12.96, 1.98, 1.58, 7.23, repro,
2014-04-21,-1.23, 1.78, 10.68, 1.98, 1.57, 7.18, repro,
2014-04-22,-6.34, 1.36, 18.90, 1.99, 1.57, 7.22, repro,
2014-04-23,-1.36, 1.11, 16.11, 2.01, 1.57, 7.25, repro,
