PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,WWMT
Station name,WhitewaterMSCIGN
Begin Date, 2001-12-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.9553133442 North Latitude, -116.6538570989 East Longitude, 796.63754 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-06-16,14.06, 6.98, 17.68, 2.62, 2.41, 10.40, repro,
2013-06-17,12.35, 6.56, 19.37, 2.01, 1.71, 7.58, repro,
2013-06-18,13.94, 5.39, 29.15, 3.22, 3.76, 14.29, repro,
2013-06-19,15.74, 6.18, 28.92, 4.68, 5.62, 22.90, repro,
2013-06-20,16.55, 8.21, -8.01, 5.07, 4.79, 20.41, repro,
2013-06-21,13.90, 7.95, 18.75, 1.92, 1.60, 7.18, repro,
2013-06-22,11.26, 7.56, 21.57, 1.95, 1.62, 7.32, repro,
2013-06-23,11.66, 7.36, 23.16, 1.95, 1.62, 7.28, repro,
2013-06-24,16.13, 10.40, 27.63, 1.93, 1.60, 7.33, repro,
2013-06-25,9.00, 5.69, 27.81, 1.96, 1.66, 7.61, repro,
2013-06-26,11.19, 7.47, 18.45, 1.94, 1.62, 7.24, repro,
2013-06-27,11.33, 6.88, 24.88, 1.94, 1.61, 7.26, repro,
2013-06-28,12.60, 3.90, 39.13, 1.96, 1.63, 7.39, repro,
2013-06-29,14.12, 5.80, 25.72, 1.91, 1.58, 7.19, repro,
2013-06-30,11.90, 6.23, 28.58, 1.89, 1.57, 7.16, repro,
2013-07-01,13.68, 5.54, 31.00, 1.90, 1.58, 7.21, repro,
2013-07-02,12.21, 5.42, 24.79, 1.93, 1.62, 7.26, repro,
2013-07-03,12.88, 5.89, 24.84, 1.94, 1.62, 7.33, repro,
2013-07-04,13.58, 6.17, 26.91, 1.93, 1.63, 7.32, repro,
2013-07-05,12.89, 4.86, 28.30, 1.90, 1.57, 7.16, repro,
2013-07-06,12.79, 7.47, 31.01, 1.88, 1.57, 7.15, repro,
2013-07-07,12.15, 4.18, 26.46, 1.95, 1.66, 7.30, repro,
2013-07-08,10.84, 5.46, 25.42, 1.94, 1.61, 7.33, repro,
2013-07-09,13.70, 8.95, 21.38, 1.91, 1.58, 7.23, repro,
2013-07-10,11.77, 3.71, 26.57, 1.92, 1.58, 7.26, repro,
2013-07-11,12.18, 5.99, 29.76, 1.91, 1.61, 7.24, repro,
2013-07-12,12.76, 5.38, 29.79, 1.89, 1.58, 7.18, repro,
2013-07-13,12.52, 6.60, 34.38, 1.94, 1.61, 7.31, repro,
2013-07-14,12.17, 5.89, 26.09, 1.96, 1.64, 7.42, repro,
2013-07-15,12.00, 3.32, 33.87, 2.00, 1.67, 7.48, repro,
2013-07-16,11.50, 4.69, 26.12, 1.90, 1.57, 7.20, repro,
2013-07-17,11.35, 5.74, 20.46, 1.89, 1.57, 7.17, repro,
2013-07-18,11.75, 6.67, 27.44, 1.94, 1.62, 7.31, repro,
2013-07-19,12.71, 5.96, 34.41, 1.95, 1.66, 7.39, repro,
2013-07-20,10.18, 7.35, 23.94, 1.91, 1.59, 7.28, repro,
2013-07-21,10.20, 5.77, 28.87, 1.92, 1.59, 7.26, repro,
2013-07-22,12.47, 3.86, 15.00, 1.94, 1.58, 7.22, repro,
2013-07-23,11.58, 6.12, 30.16, 1.89, 1.57, 7.18, repro,
2013-07-24,12.25, 5.87, 24.93, 2.03, 1.62, 7.46, repro,
2013-07-25,11.95, 5.83, 30.99, 2.04, 1.61, 7.45, repro,
2013-07-26,12.59, 3.71, 27.32, 1.93, 1.63, 7.36, repro,
2013-07-27,13.81, 6.25, 25.67, 1.90, 1.57, 7.18, repro,
2013-07-28,12.10, 2.34, 41.76, 1.95, 1.66, 7.40, repro,
2013-07-29,14.79, 4.24, 40.35, 1.94, 1.59, 7.21, repro,
2013-07-30,13.07, 6.95, 42.43, 1.95, 1.60, 7.27, repro,
2013-07-31,11.70, 5.56, 28.27, 1.90, 1.57, 7.20, repro,
2013-08-01,12.50, 5.30, 29.84, 1.91, 1.57, 7.21, repro,
2013-08-02,12.81, 6.41, 23.93, 1.91, 1.57, 7.20, repro,
2013-08-03,13.60, 6.17, 29.35, 1.89, 1.55, 7.14, repro,
2013-08-04,11.60, 4.21, 36.90, 1.97, 1.60, 7.35, repro,
2013-08-05,10.63, 4.01, 32.00, 1.96, 1.61, 7.36, repro,
2013-08-06,11.77, 6.98, 21.12, 1.94, 1.61, 7.34, repro,
2013-08-07,12.82, 4.29, 31.96, 1.91, 1.57, 7.21, repro,
2013-08-08,12.41, 3.35, 30.59, 1.90, 1.57, 7.17, repro,
2013-08-09,14.25, 5.31, 37.61, 1.96, 1.59, 7.27, repro,
2013-08-10,12.72, 6.23, 28.32, 1.97, 1.61, 7.35, repro,
2013-08-11,13.35, 6.47, 28.04, 1.98, 1.65, 7.40, repro,
2013-08-12,11.75, 6.49, 33.60, 1.95, 1.59, 7.22, repro,
2013-08-13,12.09, 5.47, 35.50, 1.94, 1.60, 7.31, repro,
2013-08-14,11.81, 6.17, 36.81, 1.96, 1.62, 7.32, repro,
2013-08-15,12.57, 4.97, 35.27, 1.99, 1.65, 7.39, repro,
2013-08-16,13.90, 6.11, 29.82, 1.91, 1.56, 7.19, repro,
2013-08-17,12.87, 7.10, 27.93, 1.92, 1.57, 7.25, repro,
2013-08-18,13.32, 6.36, 30.73, 1.89, 1.55, 7.10, repro,
2013-08-19,12.33, 6.46, 25.73, 1.90, 1.56, 7.15, repro,
2013-08-20,13.13, 5.30, 39.15, 2.00, 1.66, 7.52, repro,
2013-08-21,11.91, 4.40, 33.94, 1.96, 1.62, 7.35, repro,
2013-08-22,12.33, 7.38, 37.22, 1.95, 1.61, 7.27, repro,
2013-08-23,12.66, 6.60, 31.07, 1.96, 1.64, 7.45, repro,
2013-08-24,13.72, 5.74, 39.50, 1.92, 1.57, 7.29, repro,
2013-08-25,14.82, 6.16, 30.19, 1.91, 1.57, 7.18, repro,
2013-08-26,10.43, 5.46, 34.52, 1.96, 1.61, 7.33, repro,
2013-08-27,12.01, 8.08, 32.97, 1.91, 1.60, 7.31, repro,
2013-08-28,12.95, 4.50, 42.61, 1.97, 1.61, 7.31, repro,
2013-08-29,11.60, 5.06, 28.31, 1.97, 1.56, 7.43, repro,
2013-08-30,12.89, 4.56, 24.26, 1.95, 1.68, 7.50, repro,
2013-08-31,11.94, 5.82, 24.21, 1.94, 1.61, 7.35, repro,
2013-09-01,15.13, 7.75, 23.37, 2.03, 1.66, 7.58, repro,
2013-09-02,12.16, 7.95, 37.75, 1.98, 1.63, 7.45, repro,
2013-09-03,11.92, 6.19, 36.65, 2.10, 1.64, 7.64, repro,
2013-09-04,12.31, 7.55, 28.09, 2.02, 1.62, 7.41, repro,
2013-09-05,12.23, 6.83, 26.56, 1.93, 1.58, 7.31, repro,
2013-09-06,12.36, 6.21, 37.58, 1.97, 1.62, 7.38, repro,
2013-09-07,12.43, 6.06, 37.89, 2.03, 1.59, 7.45, repro,
2013-09-08,11.29, 6.25, 37.59, 1.93, 1.58, 7.26, repro,
2013-09-09,11.68, 4.77, 34.22, 1.92, 1.59, 7.31, repro,
2013-09-10,10.67, 6.02, 34.10, 1.92, 1.61, 7.28, repro,
2013-09-11,14.39, 5.22, 31.56, 1.96, 1.60, 7.32, repro,
2013-09-12,13.25, 5.43, 28.59, 2.13, 1.65, 7.97, repro,
2013-09-13,11.93, 6.72, 35.08, 1.94, 1.59, 7.21, repro,
2013-09-14,10.65, 6.55, 36.98, 1.96, 1.62, 7.28, repro,
2013-09-15,10.82, 6.79, 33.35, 1.90, 1.58, 7.18, repro,
2013-09-16,12.28, 4.39, 31.01, 2.02, 1.67, 7.41, repro,
2013-09-17,14.58, 4.98, 29.05, 1.95, 1.61, 7.32, repro,
2013-09-18,12.41, 7.14, 41.30, 1.96, 1.60, 7.28, repro,
2013-09-19,13.14, 6.56, 35.32, 2.00, 1.65, 7.47, repro,
2013-09-20,12.75, 5.87, 38.52, 2.31, 2.12, 9.19, repro,
2013-09-21,11.37, 5.50, 32.90, 1.91, 1.59, 7.28, repro,
2013-09-22,16.03, 6.49, 33.34, 1.89, 1.59, 7.15, repro,
2013-09-23,11.81, 5.69, 37.24, 1.97, 1.60, 7.34, repro,
2013-09-24,10.91, 6.59, 35.12, 1.95, 1.60, 7.27, repro,
2013-09-25,11.80, 5.69, 35.27, 1.91, 1.57, 7.20, repro,
2013-09-26,15.78, 4.17, 36.99, 1.84, 1.55, 7.02, repro,
2013-09-27,13.34, 6.31, 29.97, 1.86, 1.56, 7.06, repro,
2013-09-28,11.85, 4.45, 33.58, 1.89, 1.60, 7.17, repro,
2013-09-29,12.45, 6.13, 33.86, 1.98, 1.66, 7.51, repro,
2013-09-30,10.89, 6.09, 34.21, 1.89, 1.58, 7.11, repro,
2013-10-01,11.65, 5.59, 30.55, 1.85, 1.55, 7.01, repro,
2013-10-02,13.62, 2.94, 20.50, 1.95, 1.58, 7.43, repro,
2013-10-03,14.53, 9.12, 17.58, 1.96, 1.58, 7.42, repro,
2013-10-04,12.17, 6.46, 26.82, 1.90, 1.61, 7.18, repro,
2013-10-05,13.36, 6.86, 28.29, 1.95, 1.60, 7.24, repro,
2013-10-06,12.03, 6.36, 26.51, 1.84, 1.55, 7.02, repro,
2013-10-07,12.97, 6.09, 30.26, 1.97, 1.58, 7.48, repro,
2013-10-08,11.72, 6.16, 35.17, 1.96, 1.60, 7.28, repro,
2013-10-09,15.55, 6.36, 25.12, 1.93, 1.59, 7.28, repro,
2013-10-10,12.67, 5.47, 26.56, 1.95, 1.60, 7.25, repro,
2013-10-11,11.70, 6.03, 34.07, 1.94, 1.59, 7.19, repro,
2013-10-12,11.16, 6.09, 29.71, 1.90, 1.56, 7.17, repro,
2013-10-13,12.34, 7.49, 30.32, 2.00, 1.61, 7.43, repro,
2013-10-14,11.85, 6.80, 22.84, 1.98, 1.60, 7.32, repro,
2013-10-15,12.89, 5.27, 22.55, 1.96, 1.58, 7.45, repro,
2013-10-16,11.72, 6.29, 28.79, 1.98, 1.60, 7.38, repro,
2013-10-17,12.74, 6.29, 25.04, 1.93, 1.57, 7.30, repro,
2013-10-18,10.94, 6.84, 26.83, 1.99, 1.63, 7.34, repro,
2013-10-19,12.31, 6.50, 30.10, 1.96, 1.59, 7.22, repro,
2013-10-20,11.55, 6.23, 31.51, 2.02, 1.67, 7.72, repro,
2013-10-21,13.04, 6.58, 29.50, 2.01, 1.65, 7.63, repro,
2013-10-22,12.43, 7.40, 31.42, 2.03, 1.67, 7.73, repro,
2013-10-23,11.00, 6.69, 28.12, 2.01, 1.60, 7.48, repro,
2013-10-24,11.60, 6.32, 32.74, 2.00, 1.61, 7.47, repro,
2013-10-25,11.54, 6.34, 30.88, 1.97, 1.60, 7.27, repro,
2013-10-26,11.24, 6.11, 24.33, 1.96, 1.60, 7.29, repro,
2013-10-27,11.86, 5.91, 29.25, 1.95, 1.60, 7.24, repro,
2013-10-28,15.12, 6.33, 9.90, 1.97, 1.59, 7.53, repro,
2013-10-29,15.48, 5.92, 29.93, 2.00, 1.65, 7.66, repro,
2013-10-30,11.29, 6.26, 29.51, 1.99, 1.61, 7.40, repro,
2013-10-31,11.64, 5.43, 24.34, 2.00, 1.62, 7.50, repro,
2013-11-01,10.63, 6.44, 25.68, 2.05, 1.67, 7.71, repro,
2013-11-02,11.49, 6.74, 32.04, 2.04, 1.62, 7.52, repro,
2013-11-03,10.31, 7.09, 32.96, 2.03, 1.62, 7.44, repro,
2013-11-04,12.80, 6.56, 27.36, 2.01, 1.67, 7.62, repro,
2013-11-05,12.99, 6.26, 26.42, 1.93, 1.59, 7.39, repro,
2013-11-06,10.43, 5.20, 26.96, 1.97, 1.60, 7.29, repro,
2013-11-07,11.14, 6.90, 27.19, 1.94, 1.57, 7.40, repro,
2013-11-08,10.36, 6.26, 29.13, 2.03, 1.67, 7.58, repro,
2013-11-09,10.25, 6.76, 30.57, 1.94, 1.59, 7.26, repro,
2013-11-10,11.22, 6.01, 29.15, 1.96, 1.62, 7.35, repro,
2013-11-11,11.40, 5.88, 21.83, 1.95, 1.62, 7.32, repro,
2013-11-12,10.46, 5.79, 19.85, 1.98, 1.60, 7.36, repro,
2013-11-13,11.00, 7.07, 32.23, 1.90, 1.55, 7.17, repro,
2013-11-14,10.21, 5.85, 32.09, 1.95, 1.58, 7.23, repro,
2013-11-15,12.25, 8.21, 31.25, 1.95, 1.60, 7.26, repro,
2013-11-16,12.98, 8.69, 32.24, 1.97, 1.61, 7.36, repro,
2013-11-17,10.56, 7.22, 35.65, 1.96, 1.59, 7.29, repro,
2013-11-18,9.14, 7.83, 35.51, 1.98, 1.61, 7.35, repro,
2013-11-19,9.71, 6.35, 29.39, 2.02, 1.64, 7.66, repro,
2013-11-20,10.83, 9.56, 35.36, 1.97, 1.61, 7.34, repro,
2013-11-21,9.02, 3.71, 30.69, 1.93, 1.57, 7.29, repro,
2013-11-22,9.31, 6.62, 28.37, 1.96, 1.60, 7.29, repro,
2013-11-23,9.65, 6.32, 25.12, 1.97, 1.60, 7.33, repro,
2013-11-24,9.40, 6.53, 29.64, 2.02, 1.60, 7.55, repro,
2013-11-25,11.08, 7.37, 26.96, 2.00, 1.64, 7.41, repro,
2013-11-26,52.68, -23.89, -241.96, 92.03, 145.60, 430.37, repro,
2013-11-27,12.79, 9.29, 25.11, 2.06, 1.68, 7.81, repro,
2013-11-28,12.22, 8.26, 33.52, 2.00, 1.67, 7.47, repro,
2013-11-29,11.29, 7.26, 25.65, 1.98, 1.66, 7.38, repro,
2013-11-30,13.24, 6.36, 18.21, 1.98, 1.66, 7.37, repro,
2013-12-01,12.69, 6.56, 19.81, 1.95, 1.63, 7.37, repro,
2013-12-03,11.51, 6.43, 30.56, 2.07, 1.83, 7.79, repro,
2013-12-04,14.03, 8.22, 32.33, 2.01, 1.72, 7.63, repro,
2013-12-05,12.07, 5.92, 28.78, 2.03, 1.68, 7.53, repro,
2013-12-06,12.01, 7.02, 29.01, 2.04, 1.71, 7.50, repro,
2013-12-07,13.20, 6.54, 28.72, 2.01, 1.72, 7.64, repro,
2013-12-08,13.86, 4.12, 30.69, 1.96, 1.64, 7.44, repro,
2013-12-09,13.27, 6.98, 32.07, 1.96, 1.60, 7.28, repro,
2013-12-10,13.54, 7.40, 23.07, 2.03, 1.68, 7.58, repro,
2013-12-11,13.25, 7.97, 29.27, 1.96, 1.61, 7.33, repro,
2013-12-12,12.75, 6.76, 23.56, 2.11, 1.70, 7.77, repro,
2013-12-13,11.50, 7.05, 33.49, 2.07, 1.67, 7.64, repro,
2013-12-14,13.55, 8.78, 24.94, 2.29, 1.87, 8.76, repro,
2013-12-15,14.16, 6.65, 24.43, 2.01, 1.69, 7.51, repro,
2013-12-16,13.24, 5.83, 25.68, 1.98, 1.65, 7.37, repro,
2013-12-17,13.44, 6.24, 25.05, 1.98, 1.65, 7.41, repro,
2013-12-18,13.71, 6.96, 31.73, 1.99, 1.66, 7.46, repro,
2013-12-19,15.70, 6.55, 34.39, 2.05, 1.72, 7.73, repro,
2013-12-20,12.72, 5.75, 34.50, 2.01, 1.68, 7.48, repro,
2013-12-21,14.30, 5.96, 35.28, 1.96, 1.68, 7.38, repro,
2013-12-22,13.62, 6.94, 34.58, 1.99, 1.63, 7.53, repro,
2013-12-23,12.66, 5.93, 21.09, 2.02, 1.67, 7.50, repro,
2013-12-24,12.24, 5.83, 27.93, 2.02, 1.68, 7.50, repro,
2013-12-25,12.77, 6.39, 24.24, 2.05, 1.72, 7.76, repro,
2013-12-26,13.47, 5.88, 20.59, 2.00, 1.72, 7.62, repro,
2013-12-27,12.20, 7.70, 20.92, 1.98, 1.64, 7.40, repro,
2013-12-28,12.30, 7.93, 26.16, 1.96, 1.66, 7.50, repro,
2013-12-29,8.67, 6.90, 30.23, 2.03, 1.73, 7.62, repro,
2013-12-30,12.03, 6.22, 28.52, 2.09, 1.85, 8.19, repro,
2013-12-31,12.90, 6.44, 17.83, 1.99, 1.67, 7.60, repro,
2014-01-01,11.29, 7.19, 24.58, 2.08, 1.82, 8.01, repro,
2014-01-02,12.19, 6.79, 24.10, 1.96, 1.63, 7.47, repro,
2014-01-03,12.68, 5.17, 19.25, 2.02, 1.67, 7.55, repro,
2014-01-04,12.22, 5.71, 28.84, 1.96, 1.63, 7.48, repro,
2014-01-05,12.56, 7.01, 24.06, 2.01, 1.68, 7.58, repro,
2014-01-06,12.37, 6.45, 22.68, 2.08, 1.91, 8.09, repro,
2014-01-07,13.36, 9.23, 25.87, 1.96, 1.64, 7.45, repro,
2014-01-08,12.86, 6.30, 30.68, 1.92, 1.58, 7.30, repro,
2014-01-09,13.93, 4.84, 24.89, 1.96, 1.72, 7.55, repro,
2014-01-10,13.76, 6.33, 25.17, 2.03, 1.71, 7.75, repro,
2014-01-11,13.30, 6.62, 28.25, 2.00, 1.66, 7.47, repro,
2014-01-12,15.22, 7.73, 27.42, 1.94, 1.62, 7.42, repro,
2014-01-13,12.36, 6.58, 26.42, 2.03, 1.72, 7.88, repro,
2014-01-14,12.31, 5.80, 28.12, 1.99, 1.62, 7.36, repro,
2014-01-15,12.55, 7.95, 22.74, 2.10, 1.68, 7.68, repro,
2014-01-16,11.56, 7.10, 30.49, 2.05, 1.73, 7.71, repro,
2014-01-17,11.61, 6.67, 26.02, 2.05, 1.82, 7.95, repro,
2014-01-18,12.73, 5.75, 21.73, 1.95, 1.62, 7.41, repro,
2014-01-19,13.84, 5.99, 23.05, 1.94, 1.61, 7.32, repro,
2014-01-20,12.30, 7.80, 24.23, 2.01, 1.65, 7.47, repro,
2014-01-21,12.49, 7.50, 23.66, 1.98, 1.61, 7.34, repro,
2014-01-22,11.55, 7.21, 27.16, 1.93, 1.58, 7.30, repro,
2014-01-23,11.81, 6.62, 25.56, 1.98, 1.61, 7.56, repro,
2014-01-24,14.30, 6.94, 20.79, 2.05, 1.67, 7.84, repro,
2014-01-25,14.11, 5.36, 23.98, 2.21, 1.90, 8.85, repro,
2014-01-26,12.82, 7.28, 30.73, 2.03, 1.72, 7.83, repro,
2014-01-27,13.39, 8.98, 32.14, 1.98, 1.59, 7.60, repro,
2014-01-28,11.84, 7.68, 23.50, 1.98, 1.60, 7.59, repro,
2014-01-29,13.22, 6.77, 24.81, 1.97, 1.71, 7.62, repro,
2014-01-30,14.77, 7.21, 29.93, 2.13, 1.75, 8.35, repro,
2014-01-31,15.07, 4.51, 18.70, 1.93, 1.57, 7.24, repro,
2014-02-01,12.53, 5.61, 39.12, 1.94, 1.61, 7.39, repro,
2014-02-02,12.64, 5.88, 29.32, 2.02, 1.66, 7.59, repro,
2014-02-03,14.02, 6.08, 28.89, 2.05, 1.70, 7.70, repro,
2014-02-04,11.98, 7.76, 33.01, 1.93, 1.59, 7.33, repro,
2014-02-05,13.10, 6.18, 22.88, 2.03, 1.60, 7.59, repro,
2014-02-06,11.84, 4.10, 30.46, 1.92, 1.56, 7.23, repro,
2014-02-07,14.53, 5.57, 32.58, 2.00, 1.66, 7.50, repro,
2014-02-08,14.93, 6.12, 33.10, 1.95, 1.65, 7.52, repro,
2014-02-09,12.50, 6.95, 15.46, 2.04, 1.65, 7.80, repro,
2014-02-10,14.22, 4.73, 17.80, 2.01, 1.66, 7.45, repro,
2014-02-11,13.73, 6.08, 25.61, 1.93, 1.57, 7.28, repro,
2014-02-12,13.38, 6.45, 28.77, 1.91, 1.56, 7.22, repro,
2014-02-13,11.33, 7.52, 32.48, 2.01, 1.66, 7.58, repro,
2014-02-14,12.16, 7.15, 29.08, 2.00, 1.63, 7.58, repro,
2014-02-15,13.35, 6.08, 28.47, 1.92, 1.57, 7.22, repro,
2014-02-16,14.22, 5.10, 23.49, 1.92, 1.58, 7.33, repro,
2014-02-17,13.65, 6.33, 22.13, 2.13, 1.78, 8.08, repro,
2014-02-18,12.34, 6.67, 32.67, 1.99, 1.71, 7.78, repro,
2014-02-19,11.50, 8.72, 39.42, 1.95, 1.64, 7.43, repro,
2014-02-20,11.84, 6.18, 25.20, 1.96, 1.65, 7.43, repro,
2014-02-21,11.97, 5.28, 28.64, 1.96, 1.62, 7.43, repro,
2014-02-22,12.95, 6.86, 27.93, 1.91, 1.57, 7.22, repro,
2014-02-23,13.51, 5.83, 19.84, 2.07, 1.67, 7.82, repro,
2014-02-24,11.64, 7.42, 30.50, 1.93, 1.61, 7.34, repro,
2014-02-25,11.97, 7.70, 27.67, 2.01, 1.66, 7.66, repro,
2014-02-26,11.59, 4.40, 36.62, 1.94, 1.61, 7.32, repro,
2014-02-27,15.81, 4.59, 21.56, 2.02, 1.70, 7.96, repro,
2014-02-28,13.56, 8.33, 16.14, 2.06, 1.79, 8.02, repro,
2014-03-01,9.88, 6.86, 31.63, 1.96, 1.61, 7.40, repro,
2014-03-02,11.54, 7.79, 38.45, 1.93, 1.61, 7.34, repro,
2014-03-03,13.26, 5.76, 24.79, 2.10, 1.71, 7.62, repro,
2014-03-04,12.32, 7.97, 28.59, 2.09, 1.70, 7.75, repro,
2014-03-05,13.05, 5.94, 31.53, 2.03, 1.67, 7.67, repro,
2014-03-06,10.74, 6.04, 33.27, 1.92, 1.61, 7.39, repro,
2014-03-07,14.53, 6.32, 31.42, 2.07, 1.71, 7.77, repro,
2014-03-08,14.43, 7.92, 23.24, 2.05, 1.78, 7.84, repro,
2014-03-09,13.04, 6.64, 28.10, 1.93, 1.60, 7.36, repro,
2014-03-10,12.92, 8.23, 30.28, 2.13, 1.89, 8.56, repro,
2014-03-11,12.73, 8.60, 28.05, 1.98, 1.67, 7.60, repro,
2014-03-12,11.46, 6.88, 28.93, 1.93, 1.62, 7.38, repro,
2014-03-13,13.43, 8.55, 28.13, 1.90, 1.58, 7.22, repro,
2014-03-14,12.81, 8.31, 35.23, 2.01, 1.72, 7.87, repro,
2014-03-15,11.29, 6.59, 27.61, 1.93, 1.61, 7.39, repro,
2014-03-16,11.74, 6.68, 21.93, 2.14, 1.79, 8.15, repro,
2014-03-17,12.19, 6.70, 27.73, 1.89, 1.56, 7.19, repro,
2014-03-18,12.68, 7.36, 30.23, 1.88, 1.56, 7.15, repro,
2014-03-19,12.88, 6.56, 27.45, 1.90, 1.57, 7.22, repro,
2014-03-20,13.04, 6.62, 27.84, 1.96, 1.63, 7.45, repro,
2014-03-21,11.58, 9.00, 33.19, 1.92, 1.56, 7.26, repro,
2014-03-22,11.99, 7.27, 29.87, 1.92, 1.57, 7.25, repro,
2014-03-23,13.33, 7.10, 22.63, 1.88, 1.55, 7.12, repro,
2014-03-24,12.79, 6.94, 16.56, 1.96, 1.62, 7.49, repro,
2014-03-25,12.26, 7.83, 26.76, 1.93, 1.61, 7.38, repro,
2014-03-26,16.04, 6.76, 30.72, 1.94, 1.59, 7.43, repro,
2014-03-27,14.34, 9.01, 44.78, 2.01, 1.71, 7.82, repro,
2014-03-28,11.92, 6.97, 38.60, 1.92, 1.59, 7.31, repro,
2014-03-29,13.99, 6.72, 23.14, 1.99, 1.63, 7.45, repro,
2014-03-30,15.69, 3.94, 26.79, 1.93, 1.64, 7.40, repro,
2014-03-31,12.37, 5.41, 26.85, 1.91, 1.60, 7.33, repro,
2014-04-01,15.60, 9.77, 31.67, 2.02, 1.63, 7.71, repro,
2014-04-02,15.30, 4.50, 27.88, 1.99, 1.60, 7.61, repro,
2014-04-03,13.26, 6.43, 27.22, 1.96, 1.61, 7.46, repro,
2014-04-04,13.24, 6.33, 29.26, 2.02, 1.64, 7.68, repro,
2014-04-05,14.07, 8.97, 25.90, 1.93, 1.60, 7.32, repro,
2014-04-06,12.49, 8.85, 27.38, 1.98, 1.60, 7.57, repro,
2014-04-07,12.31, 5.65, 23.52, 1.92, 1.60, 7.31, repro,
2014-04-08,11.55, 7.11, 20.51, 2.01, 1.70, 7.93, repro,
2014-04-09,13.25, 7.60, 27.80, 1.99, 1.70, 7.59, repro,
2014-04-10,12.87, 7.77, 29.67, 1.98, 1.62, 7.53, repro,
2014-04-11,14.27, 6.59, 25.04, 1.99, 1.66, 7.69, repro,
2014-04-12,12.83, 7.47, 23.00, 2.11, 1.81, 8.40, repro,
2014-04-13,12.45, 8.65, 32.13, 2.03, 1.66, 7.81, repro,
2014-04-14,12.88, 5.98, 21.72, 1.94, 1.64, 7.45, repro,
2014-04-15,11.41, 7.11, 28.18, 2.00, 1.63, 7.51, repro,
2014-04-16,10.50, 7.56, 28.59, 2.16, 1.73, 7.89, repro,
2014-04-17,11.32, 6.25, 28.08, 1.92, 1.60, 7.41, repro,
2014-04-18,11.36, 4.59, 32.21, 2.00, 1.68, 7.53, repro,
2014-04-19,12.50, 6.03, 29.80, 1.96, 1.61, 7.43, repro,
2014-04-20,12.61, 6.07, 21.94, 2.04, 1.70, 7.91, repro,
2014-04-21,14.75, 5.99, 18.45, 1.94, 1.65, 7.55, repro,
2014-04-22,14.87, 7.64, 23.56, 1.96, 1.70, 7.63, repro,
2014-04-23,13.21, 6.84, 29.63, 2.03, 1.70, 7.65, repro,
2014-04-24,14.83, 5.93, 20.06, 2.01, 1.69, 7.60, repro,
2014-04-25,14.41, 5.50, 22.53, 1.92, 1.58, 7.27, repro,
2014-04-26,14.59, 8.58, 40.60, 1.99, 1.67, 7.66, repro,
2014-04-27,13.88, 5.87, 47.58, 1.96, 1.62, 7.36, repro,
2014-04-28,12.92, 5.84, 38.66, 1.99, 1.64, 7.43, repro,
2014-04-29,14.09, 5.29, 23.09, 2.00, 1.70, 7.57, repro,
2014-04-30,12.56, 4.38, 24.57, 2.06, 1.71, 7.74, repro,
2014-05-01,13.96, 4.90, 31.72, 1.92, 1.60, 7.32, repro,
2014-05-02,11.81, 7.03, 30.71, 1.93, 1.61, 7.42, repro,
2014-05-03,12.07, 6.57, 32.01, 1.92, 1.59, 7.36, repro,
2014-05-04,14.35, 7.50, 28.24, 2.06, 1.66, 7.60, repro,
2014-05-05,12.57, 6.76, 29.97, 2.05, 1.65, 7.70, repro,
2014-05-06,12.50, 6.33, 33.83, 1.97, 1.65, 7.51, repro,
2014-05-07,14.09, 8.03, 27.95, 2.01, 1.63, 7.54, repro,
2014-05-08,13.64, 7.28, 33.16, 2.05, 1.64, 7.81, repro,
2014-05-09,15.30, 7.85, 41.15, 2.01, 1.67, 7.70, repro,
2014-05-10,13.89, 5.46, 26.54, 1.97, 1.62, 7.35, repro,
2014-05-11,13.80, 7.75, 29.46, 2.07, 1.73, 7.76, repro,
2014-05-12,12.36, 7.31, 34.08, 1.94, 1.62, 7.48, repro,
2014-05-13,13.87, 5.80, 18.02, 1.98, 1.64, 7.41, repro,
2014-05-14,14.52, 4.65, 25.07, 2.05, 1.64, 7.53, repro,
2014-05-15,14.56, 5.79, 19.59, 2.07, 1.67, 7.73, repro,
2014-05-16,13.08, 6.91, 30.43, 1.97, 1.62, 7.38, repro,
2014-05-17,13.78, 7.67, 28.79, 1.96, 1.61, 7.34, repro,
2014-05-18,17.44, 6.56, 25.24, 1.95, 1.61, 7.33, repro,
2014-05-19,14.74, 3.24, 20.96, 1.99, 1.65, 7.52, repro,
2014-05-20,14.18, 4.22, 32.26, 2.01, 1.67, 7.56, repro,
2014-05-21,14.93, 6.62, 27.39, 2.00, 1.67, 7.56, repro,
2014-05-22,13.31, 5.76, 26.23, 1.96, 1.61, 7.37, repro,
2014-05-23,14.34, 7.60, 28.76, 1.92, 1.62, 7.44, repro,
2014-05-24,14.60, 5.87, 28.55, 1.96, 1.61, 7.34, repro,
2014-05-25,13.77, 6.34, 29.84, 1.94, 1.59, 7.24, repro,
2014-05-26,13.75, 6.42, 25.99, 1.99, 1.65, 7.52, repro,
