PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,EPRT
Station name,East_Port_Elemen
Begin Date, 1998-10-03
End Date, 2019-03-23
Release Date, 2021-08-28
Reference position, 44.9087101323 North Latitude, -66.9921320776 East Longitude, 30.36365 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-05-09,2.61, -0.75, -3.00, 2.21, 1.72, 7.58, repro,
2006-05-10,1.27, 0.03, -1.39, 2.23, 1.70, 7.66, repro,
2006-05-11,2.43, -1.77, -8.65, 2.22, 1.71, 7.62, repro,
2006-05-12,3.75, -0.46, -8.65, 2.18, 1.67, 7.42, repro,
2006-05-13,3.04, -0.64, -6.52, 2.23, 1.72, 7.65, repro,
2006-05-14,0.88, -2.33, -5.74, 2.31, 1.77, 7.76, repro,
2006-05-15,2.85, -1.36, -16.02, 2.35, 1.79, 7.98, repro,
2006-05-16,1.91, 0.02, -4.21, 2.37, 1.84, 7.96, repro,
2006-05-17,1.75, 0.26, 9.84, 2.62, 1.99, 8.82, repro,
2006-05-18,1.38, 0.22, -1.07, 2.19, 1.70, 7.49, repro,
2006-05-19,0.13, 1.35, 2.44, 2.24, 1.74, 7.73, repro,
2006-05-20,2.48, -0.43, 3.28, 2.22, 1.72, 7.64, repro,
2006-05-21,1.61, 1.19, 3.11, 2.22, 1.71, 7.62, repro,
2006-05-22,0.86, -0.51, 3.31, 2.23, 1.71, 7.54, repro,
2006-05-23,1.47, -2.00, -1.86, 2.20, 1.71, 7.52, repro,
2006-05-24,2.41, -0.68, -2.99, 2.18, 1.70, 7.46, repro,
2006-05-25,0.16, -1.07, 2.52, 2.28, 1.78, 7.93, repro,
2006-05-26,0.85, -0.56, 7.73, 2.25, 1.77, 7.74, repro,
2006-05-27,1.04, -0.74, 11.30, 2.26, 1.79, 7.83, repro,
2006-05-28,1.60, -1.20, -7.04, 2.22, 1.69, 7.53, repro,
2006-05-29,1.59, -0.28, -1.77, 2.22, 1.73, 7.64, repro,
2006-05-30,3.32, -0.16, -2.67, 2.24, 1.78, 7.87, repro,
2006-05-31,-0.33, -0.57, 1.10, 2.21, 1.71, 7.55, repro,
2006-06-01,-0.03, 0.19, 4.94, 2.23, 1.75, 7.75, repro,
2006-06-02,4.10, -1.29, -2.21, 2.59, 1.97, 8.68, repro,
2006-06-03,2.19, 0.20, -2.51, 2.29, 1.75, 7.90, repro,
2006-06-04,2.64, -0.72, -0.24, 2.29, 1.76, 7.85, repro,
2006-06-05,0.66, 0.40, -6.71, 2.44, 1.84, 8.24, repro,
2006-06-06,1.89, -0.43, -2.37, 2.29, 1.77, 7.89, repro,
2006-06-07,3.53, -0.71, 1.03, 2.22, 1.71, 7.60, repro,
2006-06-08,1.85, 0.06, -5.75, 2.37, 1.83, 7.95, repro,
2006-06-09,1.43, -1.08, 3.46, 2.24, 1.72, 7.72, repro,
2006-06-10,3.23, 0.46, 4.18, 2.28, 1.81, 8.06, repro,
2006-06-11,0.47, -1.41, 6.84, 2.36, 1.85, 8.25, repro,
2006-06-12,2.27, -0.59, -1.16, 2.26, 1.75, 7.74, repro,
2006-06-13,4.94, -1.41, 4.82, 2.41, 1.89, 8.36, repro,
2006-06-14,2.19, -0.36, 6.47, 2.25, 1.72, 7.67, repro,
2006-06-15,3.05, 0.31, -0.82, 2.25, 1.74, 7.79, repro,
2006-06-16,1.27, -0.66, 4.85, 2.25, 1.77, 7.77, repro,
2006-06-17,2.47, -0.94, 0.53, 2.25, 1.75, 7.63, repro,
2006-06-18,3.05, 0.05, -2.48, 2.24, 1.77, 7.74, repro,
2006-06-19,2.71, 2.75, 3.52, 2.79, 2.05, 9.39, repro,
2006-06-20,0.95, 1.20, 5.11, 2.41, 1.86, 8.14, repro,
2006-06-21,3.36, -0.30, 1.89, 2.30, 1.75, 7.84, repro,
2006-06-22,2.77, 1.95, 6.44, 2.30, 1.82, 7.99, repro,
2006-06-23,1.14, -0.97, -0.03, 2.25, 1.72, 7.66, repro,
2006-06-24,1.38, -1.57, -3.26, 2.26, 1.74, 7.75, repro,
2006-06-25,0.44, 0.22, -7.48, 2.30, 1.76, 7.87, repro,
2006-06-26,3.34, 1.36, -7.69, 2.31, 1.75, 7.91, repro,
2006-06-27,4.07, 0.22, -1.80, 2.37, 1.77, 7.98, repro,
2006-06-28,-0.44, 0.19, 1.72, 2.27, 1.77, 7.84, repro,
2006-06-29,1.77, 0.24, 1.42, 2.28, 1.81, 7.96, repro,
2006-06-30,2.46, 1.75, 2.80, 2.32, 1.80, 7.90, repro,
2006-07-01,2.50, 0.83, 8.15, 2.26, 1.77, 7.83, repro,
2006-07-02,3.44, -1.62, 5.00, 2.28, 1.79, 7.99, repro,
2006-07-03,2.10, -0.44, -5.62, 2.24, 1.76, 7.76, repro,
2006-07-04,-0.73, 1.32, 5.51, 2.20, 1.73, 7.56, repro,
2006-07-05,3.44, 1.19, 2.81, 2.21, 1.74, 7.65, repro,
2006-07-06,1.61, -0.27, -4.94, 2.24, 1.75, 7.74, repro,
2006-07-07,2.45, 0.68, -7.64, 2.26, 1.76, 7.75, repro,
2006-07-08,1.77, 2.03, 3.99, 2.25, 1.75, 7.76, repro,
2006-07-09,1.85, 1.01, -0.89, 2.23, 1.75, 7.69, repro,
2006-07-10,2.25, 1.27, -3.62, 2.27, 1.79, 7.85, repro,
2006-07-11,3.56, 2.00, -1.45, 2.38, 1.87, 8.12, repro,
2006-07-12,3.39, -0.11, -5.65, 2.23, 1.74, 7.72, repro,
2006-07-13,0.72, 1.78, 0.36, 2.27, 1.74, 7.75, repro,
2006-07-14,5.23, -0.25, 1.95, 2.38, 1.86, 8.23, repro,
2006-07-15,2.14, 2.31, 3.70, 2.27, 1.78, 7.88, repro,
2006-07-16,1.21, -0.24, -5.48, 2.26, 1.77, 7.81, repro,
2006-07-17,2.43, 0.17, 9.03, 2.31, 1.76, 7.96, repro,
2006-07-18,2.86, 0.65, 12.60, 2.40, 1.79, 8.18, repro,
2006-07-19,2.24, 0.92, -2.15, 2.22, 1.70, 7.59, repro,
2006-07-20,2.85, 0.03, -7.47, 2.20, 1.70, 7.57, repro,
2006-07-21,4.34, 2.36, 5.25, 2.26, 1.73, 7.79, repro,
2006-07-22,3.23, 0.05, -1.76, 2.22, 1.70, 7.62, repro,
2006-07-23,1.74, 3.54, 4.50, 2.35, 1.76, 7.95, repro,
2006-07-24,0.46, -0.20, -1.66, 2.28, 1.74, 7.89, repro,
2006-07-25,3.09, 0.82, -5.70, 2.19, 1.68, 7.55, repro,
2006-07-26,3.77, 0.09, -3.24, 2.20, 1.65, 7.40, repro,
2006-07-27,2.38, 0.81, -8.64, 2.18, 1.67, 7.42, repro,
2006-07-28,3.33, -0.13, 0.86, 2.23, 1.69, 7.51, repro,
2006-08-09,4.43, 0.95, 0.66, 3.46, 2.80, 12.54, repro,
2006-08-10,0.28, 0.32, 1.79, 2.21, 1.68, 7.44, repro,
2006-08-11,1.22, 0.01, -2.30, 2.22, 1.68, 7.51, repro,
2006-08-12,2.13, -0.07, -6.43, 2.20, 1.67, 7.40, repro,
2006-08-13,1.94, 0.22, 4.89, 2.28, 1.74, 7.74, repro,
2006-08-14,1.45, 1.01, 12.01, 2.26, 1.73, 7.70, repro,
2006-08-15,4.57, -0.18, 9.65, 2.26, 1.72, 7.71, repro,
2006-08-16,2.61, 0.34, -5.73, 2.23, 1.69, 7.63, repro,
2006-08-17,4.67, -0.45, -0.66, 2.18, 1.68, 7.43, repro,
2006-08-18,4.30, 1.03, 4.94, 2.32, 1.76, 7.91, repro,
2006-08-19,2.85, -0.46, 2.09, 2.19, 1.68, 7.45, repro,
2006-08-20,1.61, -0.20, -2.92, 2.26, 1.74, 7.70, repro,
2006-08-21,1.28, 0.58, -0.23, 2.29, 1.74, 7.76, repro,
2006-08-22,0.97, 0.39, -5.59, 2.25, 1.72, 7.69, repro,
2006-08-23,2.10, -0.22, -4.06, 2.26, 1.72, 7.66, repro,
2006-08-24,2.83, 1.13, 3.52, 2.30, 1.74, 7.76, repro,
2006-08-25,2.91, -0.37, -1.80, 2.31, 1.75, 7.84, repro,
2006-08-26,1.46, 0.05, -6.63, 2.34, 1.76, 7.96, repro,
2006-08-27,3.83, 0.10, 5.09, 2.34, 1.74, 7.91, repro,
2006-08-28,1.31, 0.54, 3.63, 2.34, 1.74, 7.94, repro,
2006-08-29,2.49, -1.51, 2.39, 2.35, 1.77, 7.95, repro,
2006-08-30,2.60, 0.31, -0.54, 2.36, 1.76, 8.00, repro,
2006-08-31,3.58, -0.40, -0.91, 2.34, 1.75, 7.95, repro,
2006-09-01,2.55, -0.19, 0.79, 2.33, 1.76, 7.94, repro,
2006-09-02,4.47, -0.32, -9.95, 2.37, 1.74, 7.95, repro,
2006-09-03,3.53, -0.59, -3.80, 2.39, 1.74, 7.91, repro,
2006-09-04,4.44, -0.26, -11.52, 2.51, 1.86, 8.45, repro,
2006-09-05,2.12, -0.81, -2.17, 2.42, 1.78, 8.21, repro,
2006-09-06,3.05, -0.97, -2.45, 2.36, 1.76, 8.06, repro,
2006-09-07,0.57, 0.91, 4.51, 2.43, 1.78, 8.22, repro,
2006-09-08,2.08, 0.70, -0.39, 2.40, 1.75, 7.92, repro,
2006-09-09,1.80, 1.81, 2.91, 2.29, 1.73, 7.74, repro,
2006-09-11,2.67, 0.96, -2.05, 2.39, 1.78, 8.08, repro,
2006-09-12,2.75, -0.93, -4.62, 2.26, 1.70, 7.68, repro,
2006-09-13,2.45, -0.01, -1.72, 2.29, 1.72, 7.68, repro,
2006-09-14,1.76, 0.22, 5.34, 2.39, 1.82, 8.08, repro,
2006-09-15,2.65, -0.37, -7.57, 2.27, 1.76, 7.84, repro,
2006-09-16,1.85, -0.35, 1.24, 2.24, 1.73, 7.74, repro,
2006-09-17,2.18, 0.09, 4.64, 2.23, 1.72, 7.60, repro,
2006-09-18,2.13, 0.84, -2.45, 2.26, 1.70, 7.60, repro,
2006-09-19,2.56, 2.61, 3.72, 2.22, 1.71, 7.48, repro,
2006-09-20,0.86, 1.08, 9.17, 2.28, 1.72, 7.75, repro,
2006-09-21,1.88, 0.11, 1.70, 2.28, 1.73, 7.74, repro,
2006-09-22,2.31, 0.60, 8.26, 2.34, 1.76, 7.96, repro,
2006-09-23,4.47, 0.18, 5.24, 2.28, 1.74, 7.81, repro,
2006-09-24,4.97, -0.04, 7.34, 2.29, 1.75, 7.76, repro,
2006-09-25,-2.93, -0.19, 11.18, 8.94, 6.23, 28.14, repro,
2006-10-04,2.73, 0.11, 4.12, 3.18, 2.61, 11.73, repro,
2006-10-05,3.94, -0.74, -8.19, 2.34, 1.78, 7.86, repro,
2006-10-06,2.87, -0.77, -5.73, 2.34, 1.76, 7.86, repro,
2006-10-07,2.33, -0.87, -13.22, 2.53, 1.89, 8.51, repro,
2006-10-08,2.33, -0.49, -4.64, 2.35, 1.75, 7.84, repro,
2006-10-09,2.28, 1.31, 1.24, 2.32, 1.73, 7.82, repro,
2006-10-10,2.44, -1.04, 0.25, 2.35, 1.76, 7.80, repro,
2006-10-11,2.61, -0.72, -2.96, 2.34, 1.75, 7.78, repro,
2006-10-12,3.68, 1.08, 2.34, 2.39, 1.84, 8.14, repro,
2006-10-13,4.43, 0.49, 4.79, 2.26, 1.69, 7.61, repro,
2006-10-14,1.28, 0.45, -3.47, 2.30, 1.69, 7.63, repro,
2006-10-15,1.63, 0.09, -5.13, 2.31, 1.71, 7.79, repro,
2006-10-16,2.39, -0.87, -4.57, 2.30, 1.71, 7.76, repro,
2006-10-17,3.23, -0.65, -7.82, 2.41, 1.74, 7.97, repro,
2006-10-18,3.67, -0.22, -5.18, 2.34, 1.79, 8.09, repro,
2006-10-19,4.27, -0.13, -4.47, 2.41, 1.73, 8.07, repro,
2006-10-20,3.69, 1.19, 0.34, 2.47, 1.76, 8.40, repro,
2006-10-21,2.56, 1.05, 15.81, 2.28, 1.69, 7.69, repro,
2006-10-22,2.55, 0.94, -0.33, 2.31, 1.70, 7.69, repro,
2006-10-23,3.13, -2.05, -6.13, 2.69, 1.99, 8.94, repro,
2006-10-24,3.96, 1.73, 3.42, 2.52, 1.88, 8.49, repro,
2006-10-25,3.50, 0.16, 0.27, 2.43, 1.79, 8.12, repro,
2006-10-26,3.13, -0.99, -0.09, 2.36, 1.75, 8.08, repro,
2006-10-27,3.27, -0.39, -3.83, 2.38, 1.75, 8.07, repro,
2006-10-28,3.32, 1.23, 1.76, 2.30, 1.72, 7.85, repro,
2006-10-29,1.33, 1.58, 0.70, 2.37, 1.74, 7.96, repro,
2006-10-30,3.23, 0.10, -2.97, 2.34, 1.73, 7.92, repro,
2006-10-31,2.42, -0.41, -5.61, 2.30, 1.71, 7.90, repro,
2006-11-01,1.23, 1.01, 4.19, 2.43, 1.74, 8.22, repro,
2006-11-02,1.29, -0.43, -9.55, 2.35, 1.75, 8.03, repro,
2006-11-03,3.11, -1.08, -12.52, 2.50, 1.90, 8.56, repro,
2006-11-04,3.57, -0.05, -10.17, 2.48, 1.84, 8.38, repro,
2006-11-05,4.92, -0.76, -14.73, 2.63, 1.90, 8.85, repro,
2006-11-06,4.12, -0.36, -11.86, 2.23, 1.68, 7.52, repro,
2006-11-07,2.49, 0.40, -11.10, 2.47, 1.78, 8.22, repro,
2006-11-08,2.95, 0.72, 1.63, 2.37, 1.76, 8.05, repro,
2006-11-09,2.50, 0.12, -1.38, 2.48, 1.80, 8.35, repro,
2006-11-10,2.91, 0.84, -0.97, 2.33, 1.75, 7.97, repro,
2006-11-11,2.62, -1.45, -10.02, 2.42, 1.78, 8.12, repro,
2006-11-12,3.11, 0.94, -10.05, 2.46, 1.81, 8.13, repro,
2006-11-13,2.73, -2.71, -8.00, 2.39, 1.80, 7.99, repro,
2006-11-14,0.61, -0.65, -4.88, 2.34, 1.73, 7.85, repro,
2006-11-15,3.37, -1.18, -2.17, 2.27, 1.72, 7.67, repro,
2006-11-16,1.09, -1.03, -2.16, 2.36, 1.75, 7.99, repro,
2006-11-17,-1.26, -1.02, -4.03, 2.32, 1.73, 7.86, repro,
2006-11-18,4.15, -0.55, -3.50, 2.28, 1.72, 7.73, repro,
2006-11-19,2.62, -0.60, -5.19, 2.26, 1.72, 7.61, repro,
2006-11-20,3.45, -0.83, -5.99, 2.34, 1.81, 7.95, repro,
2006-11-21,2.30, -0.64, -8.38, 2.27, 1.72, 7.66, repro,
2006-11-22,2.35, -1.31, -9.44, 2.27, 1.74, 7.72, repro,
2006-11-23,2.25, -2.75, -17.14, 2.38, 1.81, 8.15, repro,
2006-11-24,1.14, -0.79, -13.75, 2.33, 1.72, 7.69, repro,
2006-11-25,1.16, -1.31, -11.14, 2.26, 1.70, 7.60, repro,
2006-11-26,2.82, 0.55, -16.12, 2.25, 1.72, 7.65, repro,
2006-11-27,2.91, -1.86, -19.20, 2.26, 1.77, 7.78, repro,
2006-11-28,1.85, -0.82, -13.61, 2.33, 1.79, 8.02, repro,
2006-11-29,2.56, -0.94, -13.82, 2.27, 1.73, 7.79, repro,
2006-11-30,2.57, 0.71, -7.48, 2.28, 1.74, 7.77, repro,
2006-12-01,3.38, 0.55, -11.25, 2.30, 1.79, 7.89, repro,
2006-12-02,3.41, 1.88, -3.43, 2.45, 1.84, 8.24, repro,
2006-12-03,3.43, 0.34, -13.83, 2.25, 1.69, 7.50, repro,
2006-12-04,0.96, 0.30, -5.17, 2.30, 1.74, 7.73, repro,
2006-12-05,1.24, -0.31, -12.71, 2.38, 1.78, 7.94, repro,
2006-12-06,0.61, -2.38, -12.97, 2.33, 1.74, 7.69, repro,
2006-12-07,3.12, 0.36, -9.76, 2.28, 1.71, 7.61, repro,
2006-12-08,2.28, -0.70, -10.59, 2.31, 1.75, 7.71, repro,
2006-12-09,3.63, -0.29, 2.51, 2.27, 1.75, 7.69, repro,
2006-12-10,1.41, -0.13, -3.09, 2.34, 1.80, 7.83, repro,
2006-12-11,2.33, -0.80, -13.60, 2.28, 1.77, 7.78, repro,
2006-12-12,3.73, -1.11, -10.90, 2.27, 1.78, 7.78, repro,
2006-12-13,4.93, -1.15, -8.57, 2.21, 1.70, 7.49, repro,
2006-12-14,1.60, 0.53, 0.23, 2.30, 1.73, 7.70, repro,
2006-12-15,1.58, 1.76, -4.47, 2.37, 1.77, 7.86, repro,
2006-12-16,3.55, -0.99, -2.94, 2.38, 1.77, 7.82, repro,
2006-12-17,2.99, -0.48, -5.10, 2.34, 1.74, 7.71, repro,
2006-12-18,1.57, -1.78, 0.20, 2.47, 1.87, 8.32, repro,
2006-12-19,1.79, -1.90, -0.26, 2.31, 1.74, 7.74, repro,
2006-12-20,3.39, 0.06, -3.66, 2.25, 1.72, 7.61, repro,
2006-12-21,2.63, -0.35, 2.89, 2.30, 1.71, 7.79, repro,
2006-12-22,2.57, -0.92, -3.06, 2.42, 1.87, 8.08, repro,
2006-12-23,3.20, -0.34, -6.47, 2.31, 1.74, 7.87, repro,
2006-12-24,3.21, 0.66, 1.85, 2.24, 1.69, 7.49, repro,
2006-12-25,3.42, -1.14, -4.06, 2.31, 1.74, 7.80, repro,
2006-12-26,1.20, -1.34, -0.64, 2.39, 1.75, 8.00, repro,
2006-12-27,3.55, -0.16, -1.51, 2.30, 1.73, 7.75, repro,
2006-12-28,1.98, -1.67, -2.35, 2.36, 1.78, 8.11, repro,
2006-12-29,1.49, -2.55, -5.58, 2.44, 1.89, 8.17, repro,
2006-12-30,3.12, -1.37, -11.87, 2.33, 1.77, 7.88, repro,
2006-12-31,2.28, -2.41, -8.26, 2.38, 1.86, 8.33, repro,
2007-01-01,2.99, 0.66, -6.32, 2.47, 1.88, 8.27, repro,
2007-01-02,2.73, -0.12, 1.31, 2.35, 1.79, 8.13, repro,
2007-01-03,0.71, -0.65, 4.55, 2.28, 1.74, 7.84, repro,
2007-01-04,0.74, -1.41, 6.03, 2.29, 1.72, 7.79, repro,
2007-01-05,1.06, -1.47, 2.02, 2.23, 1.69, 7.50, repro,
2007-01-06,1.46, -0.72, 4.80, 2.25, 1.72, 7.70, repro,
2007-01-07,0.85, 0.07, 7.49, 2.38, 1.78, 8.13, repro,
2007-01-08,1.12, -2.01, 0.80, 2.32, 1.76, 7.91, repro,
2007-01-09,1.23, -1.33, 6.02, 2.25, 1.71, 7.58, repro,
2007-01-10,3.06, -1.04, -5.54, 2.28, 1.70, 7.59, repro,
2007-01-11,1.96, -1.99, -8.05, 2.41, 1.83, 8.20, repro,
2007-01-12,2.14, -2.28, -11.62, 2.27, 1.75, 7.70, repro,
2007-01-13,1.78, -2.71, -7.76, 2.19, 1.66, 7.40, repro,
2007-01-14,2.46, -1.50, -5.61, 2.21, 1.66, 7.41, repro,
2007-01-15,1.34, -1.77, -10.75, 2.42, 1.84, 8.37, repro,
2007-01-16,40.81, 271.83, -363.71, 489.93, 466.79, 1633.97, repro,
2007-01-29,2.14, -0.93, -0.29, 4.95, 3.89, 15.32, repro,
2007-01-30,2.48, -1.46, 0.75, 2.22, 1.71, 7.37, repro,
2007-01-31,1.94, 0.03, 0.75, 2.22, 1.72, 7.42, repro,
2007-02-01,2.65, 0.01, -3.86, 2.35, 1.79, 7.77, repro,
2007-02-02,4.11, 0.97, -12.55, 2.31, 1.82, 7.81, repro,
2007-02-03,2.16, -1.44, -0.20, 3.19, 2.62, 11.37, repro,
2007-02-05,5.89, -2.83, 6.88, 4.17, 3.47, 14.78, repro,
2007-02-06,4.15, -1.37, -5.36, 2.37, 1.95, 8.14, repro,
2007-02-07,3.54, 0.87, 1.18, 2.27, 1.79, 7.57, repro,
2007-02-08,2.18, -0.58, 1.64, 2.43, 1.94, 8.32, repro,
2007-02-09,3.33, 0.75, -4.75, 2.33, 1.78, 7.81, repro,
2007-02-10,3.95, -0.02, -6.86, 2.28, 1.78, 7.63, repro,
2007-02-11,3.52, -0.41, -5.71, 2.29, 1.81, 7.70, repro,
2007-02-12,2.12, -1.79, -2.97, 2.20, 1.72, 7.41, repro,
2007-02-13,3.69, -0.99, -9.22, 2.27, 1.80, 7.75, repro,
2007-02-14,4.78, -0.08, -14.96, 2.24, 1.72, 7.47, repro,
2007-02-15,5.41, 0.86, 4.55, 2.25, 1.75, 7.56, repro,
2007-02-16,3.85, 1.51, 7.50, 2.23, 1.78, 7.65, repro,
2007-02-17,3.56, 1.69, 3.02, 2.31, 1.75, 7.66, repro,
2007-02-18,3.77, -0.38, -5.11, 2.22, 1.75, 7.48, repro,
2007-02-19,4.26, -0.52, -1.56, 2.22, 1.73, 7.42, repro,
2007-02-20,3.97, -0.61, -5.87, 2.22, 1.74, 7.51, repro,
2007-02-21,3.62, -0.09, -8.22, 2.18, 1.68, 7.27, repro,
2007-02-22,3.57, 0.34, -10.04, 2.15, 1.68, 7.33, repro,
2007-02-23,3.89, -0.87, -12.03, 2.15, 1.67, 7.25, repro,
2007-02-24,3.75, -0.92, -7.57, 2.14, 1.66, 7.22, repro,
2007-02-25,4.12, -1.53, -9.06, 2.20, 1.71, 7.38, repro,
2007-02-26,3.70, -0.13, -6.55, 2.21, 1.70, 7.50, repro,
2007-02-27,4.95, -0.92, -10.76, 2.14, 1.66, 7.21, repro,
2007-02-28,4.67, 0.22, -11.13, 2.17, 1.70, 7.35, repro,
2007-03-01,4.03, -0.22, -13.84, 2.26, 1.70, 7.49, repro,
2007-03-02,3.47, -0.31, -12.30, 2.30, 1.69, 7.51, repro,
2007-03-03,4.94, 1.13, -10.99, 2.22, 1.70, 7.39, repro,
2007-03-04,3.23, 1.42, -4.35, 2.20, 1.70, 7.39, repro,
2007-03-05,3.61, -0.08, 0.23, 2.26, 1.74, 7.61, repro,
2007-03-06,2.93, -0.87, -4.69, 2.21, 1.68, 7.36, repro,
2007-03-07,4.19, -1.37, -13.51, 2.26, 1.75, 7.62, repro,
2007-03-08,3.90, -0.42, -8.55, 2.25, 1.69, 7.48, repro,
2007-03-09,4.64, -1.51, -11.97, 2.20, 1.68, 7.36, repro,
2007-03-10,4.12, -0.96, -10.98, 2.30, 1.75, 7.65, repro,
2007-03-11,2.90, -0.21, -10.85, 2.23, 1.69, 7.42, repro,
2007-03-12,3.89, -1.12, -6.99, 2.26, 1.71, 7.52, repro,
2007-03-13,3.94, -0.55, -8.15, 2.24, 1.76, 7.68, repro,
2007-03-14,3.27, -1.45, 4.08, 2.19, 1.69, 7.42, repro,
2007-03-15,3.41, -1.51, -3.10, 2.24, 1.70, 7.45, repro,
2007-03-16,3.80, -1.14, -16.56, 2.22, 1.66, 7.34, repro,
2007-03-17,2.76, 0.23, -14.10, 2.39, 1.86, 8.05, repro,
2007-03-19,4.71, 0.48, -8.15, 2.26, 1.74, 7.59, repro,
2007-03-20,3.56, -0.39, -11.96, 2.18, 1.75, 7.61, repro,
2007-03-21,3.49, -1.53, -11.22, 2.25, 1.81, 7.88, repro,
2007-03-22,3.53, -0.73, 0.69, 2.21, 1.71, 7.46, repro,
2007-03-23,2.87, -0.71, -3.04, 2.20, 1.72, 7.45, repro,
2007-03-24,2.26, -0.95, -8.67, 2.27, 1.76, 7.75, repro,
2007-03-25,2.50, -0.28, -11.49, 2.23, 1.77, 7.75, repro,
2007-03-26,2.36, -1.20, -8.15, 2.28, 1.80, 7.88, repro,
2007-03-27,2.83, -0.02, -10.29, 2.53, 1.95, 8.55, repro,
2007-03-28,2.66, -2.52, -3.31, 2.24, 1.80, 7.73, repro,
2007-03-29,2.65, -1.75, -11.63, 2.22, 1.76, 7.63, repro,
2007-03-30,2.16, -0.92, -11.13, 2.18, 1.72, 7.47, repro,
2007-03-31,3.05, -1.86, -7.50, 2.14, 1.69, 7.26, repro,
2007-04-01,3.90, -3.02, -10.73, 2.16, 1.68, 7.28, repro,
2007-04-02,4.23, -1.27, -11.95, 2.12, 1.67, 7.13, repro,
2007-04-03,2.76, -2.83, -10.86, 2.26, 1.79, 7.84, repro,
2007-04-04,3.59, -1.22, -11.21, 2.25, 1.76, 7.66, repro,
2007-04-05,2.58, -1.15, -6.10, 2.16, 1.72, 7.28, repro,
2007-04-06,2.16, 0.69, -7.79, 2.30, 1.80, 7.72, repro,
2007-04-07,3.40, -0.99, -7.55, 2.15, 1.69, 7.26, repro,
2007-04-08,3.41, -0.26, 7.26, 2.17, 1.70, 7.28, repro,
2007-04-09,3.77, -1.23, 4.49, 2.19, 1.71, 7.38, repro,
2007-04-10,0.34, -2.26, 3.05, 4.22, 3.60, 14.73, repro,
2007-04-11,2.70, -0.51, 2.67, 2.15, 1.72, 7.39, repro,
2007-04-12,1.77, -0.25, 5.94, 2.13, 1.67, 7.24, repro,
2007-04-13,3.70, -1.13, 4.02, 2.15, 1.70, 7.36, repro,
2007-04-14,-0.06, -2.77, 6.35, 2.12, 1.71, 7.31, repro,
2007-04-15,3.71, 1.15, -0.02, 2.14, 1.70, 7.26, repro,
2007-04-16,3.46, 0.42, -4.38, 2.47, 1.91, 8.02, repro,
2007-04-23,1.19, 1.19, -3.14, 2.79, 2.13, 9.28, repro,
2007-04-24,2.51, -0.99, 0.03, 2.22, 1.74, 7.56, repro,
2007-04-25,2.99, -0.53, -5.63, 2.17, 1.71, 7.38, repro,
2007-04-26,3.23, -1.08, -7.67, 2.13, 1.70, 7.30, repro,
2007-04-27,2.22, -0.77, -0.42, 2.12, 1.69, 7.23, repro,
2007-04-28,4.52, -1.58, -5.62, 2.18, 1.70, 7.34, repro,
2007-04-29,1.52, -0.70, -3.37, 2.10, 1.68, 7.22, repro,
2007-04-30,2.29, -0.78, -1.52, 2.11, 1.71, 7.33, repro,
2007-05-01,2.96, -0.33, 0.14, 2.17, 1.72, 7.46, repro,
2007-05-02,2.75, -1.69, -6.29, 2.18, 1.73, 7.46, repro,
2007-05-03,3.62, 0.39, -7.37, 2.11, 1.70, 7.24, repro,
2007-05-04,2.91, -0.75, -0.63, 2.10, 1.69, 7.33, repro,
2007-05-05,4.18, -0.61, -5.97, 2.16, 1.72, 7.40, repro,
2007-05-06,3.89, -0.62, -6.73, 2.16, 1.72, 7.41, repro,
2007-05-07,3.47, -0.50, -10.33, 2.14, 1.74, 7.48, repro,
2007-05-08,3.70, -0.68, 3.87, 2.10, 1.70, 7.27, repro,
2007-05-09,3.38, -0.81, -2.08, 2.09, 1.68, 7.19, repro,
2007-05-10,3.87, -1.03, -0.06, 2.21, 1.77, 7.62, repro,
2007-05-11,1.82, 0.52, -2.59, 2.20, 1.77, 7.66, repro,
2007-05-12,1.89, -0.74, -2.97, 2.09, 1.71, 7.36, repro,
2007-05-13,3.03, -0.59, -8.35, 2.11, 1.70, 7.38, repro,
2007-05-14,0.46, 1.14, 0.47, 5.17, 4.41, 19.16, repro,
2007-05-15,8.14, -1.04, 13.80, 9.18, 8.37, 32.05, repro,
2007-05-24,2.90, -0.08, -1.64, 2.32, 1.87, 8.14, repro,
2007-05-25,0.22, 0.24, -4.30, 2.16, 1.70, 7.49, repro,
2007-05-26,2.08, -1.06, 0.87, 2.16, 1.73, 7.60, repro,
2007-05-27,2.28, -0.22, 4.13, 2.12, 1.71, 7.40, repro,
2007-05-28,3.07, 0.62, 2.44, 2.14, 1.71, 7.44, repro,
2007-05-29,2.23, -0.33, -1.48, 2.14, 1.72, 7.44, repro,
2007-05-30,2.13, -0.67, -4.10, 2.16, 1.74, 7.59, repro,
2007-05-31,1.99, -0.85, -8.20, 2.11, 1.69, 7.35, repro,
2007-06-01,3.79, 0.41, -4.25, 2.10, 1.68, 7.27, repro,
2007-06-02,2.87, -0.45, -2.09, 2.11, 1.69, 7.31, repro,
2007-06-03,1.73, -0.14, 1.95, 2.14, 1.71, 7.42, repro,
2007-06-04,2.12, -1.47, 10.71, 2.18, 1.72, 7.49, repro,
