PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PUC1
Station name,Carbon_County_Co
Begin Date, 2001-03-04
End Date, 2016-02-28
Release Date, 2021-02-19
Reference position, 39.5991900842 North Latitude, -110.8087163229 East Longitude, 1692.50386 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-06-20,-1.76, 1.45, 19.54, 2.11, 1.65, 7.26, repro,
2009-06-21,-1.44, 0.99, 20.33, 2.07, 1.60, 7.04, repro,
2009-06-22,-0.34, 1.12, 21.72, 2.04, 1.58, 6.93, repro,
2009-06-23,0.09, 2.63, 14.54, 2.07, 1.63, 6.99, repro,
2009-06-24,-0.85, 1.81, 13.75, 2.07, 1.64, 7.04, repro,
2009-06-25,0.70, 1.21, 14.84, 2.13, 1.64, 7.33, repro,
2009-06-26,-0.50, 0.90, 17.98, 2.10, 1.64, 7.14, repro,
2009-06-27,0.40, 1.47, 12.26, 2.09, 1.67, 7.16, repro,
2009-06-28,-0.51, 0.84, 6.73, 2.08, 1.67, 7.14, repro,
2009-06-29,-0.59, 0.72, 11.25, 2.08, 1.67, 7.12, repro,
2009-06-30,-0.09, 0.54, 14.73, 2.03, 1.64, 7.07, repro,
2009-07-01,1.88, 1.03, 16.11, 2.09, 1.68, 7.17, repro,
2009-07-02,0.47, 0.98, 14.34, 2.02, 1.60, 6.95, repro,
2009-07-03,0.16, 1.45, 6.08, 2.06, 1.61, 7.01, repro,
2009-07-04,0.07, 2.62, 9.89, 2.12, 1.60, 7.15, repro,
2009-07-05,1.26, 1.98, 10.69, 2.10, 1.67, 7.24, repro,
2009-07-06,1.12, 1.50, 15.41, 2.06, 1.64, 7.15, repro,
2009-07-07,-1.01, 0.73, 20.60, 2.03, 1.60, 6.93, repro,
2009-07-08,-0.51, 1.08, 19.96, 2.02, 1.59, 6.92, repro,
2009-07-09,0.29, 0.10, 8.49, 2.03, 1.59, 6.93, repro,
2009-07-10,1.22, -0.20, 8.93, 2.07, 1.62, 7.09, repro,
2009-07-11,-0.51, 1.41, 12.05, 2.08, 1.62, 7.07, repro,
2009-07-12,-3.42, -0.25, 12.88, 2.10, 1.71, 7.26, repro,
2009-07-13,-0.27, 1.03, 13.57, 2.01, 1.59, 6.88, repro,
2009-07-14,1.57, -0.44, 20.56, 2.02, 1.59, 6.87, repro,
2009-07-15,1.08, 0.14, 16.04, 2.02, 1.59, 6.92, repro,
2009-07-16,1.33, 0.74, 9.76, 2.07, 1.60, 7.02, repro,
2009-07-17,-1.14, -0.10, 18.23, 2.02, 1.59, 6.91, repro,
2009-07-18,-0.07, 0.81, 10.50, 2.01, 1.60, 6.93, repro,
2009-07-19,-2.05, 0.99, 11.22, 2.01, 1.59, 6.88, repro,
2009-07-20,-0.96, -0.04, 23.47, 2.03, 1.61, 6.95, repro,
2009-07-21,1.55, -0.44, 14.05, 2.01, 1.59, 6.88, repro,
2009-07-22,-0.13, 1.09, 18.37, 2.03, 1.60, 6.95, repro,
2009-07-23,0.31, 0.45, 8.89, 2.04, 1.61, 7.01, repro,
2009-07-24,0.41, 0.19, 19.22, 2.04, 1.62, 6.99, repro,
2009-07-25,-0.99, 1.19, 16.72, 2.14, 1.73, 7.38, repro,
2009-07-26,0.28, 1.67, 11.83, 2.07, 1.65, 7.16, repro,
2009-07-27,0.38, 0.91, 13.05, 2.25, 1.78, 7.98, repro,
2009-07-28,0.37, 1.10, 16.87, 2.04, 1.62, 6.99, repro,
2009-07-29,1.02, -0.37, 15.80, 2.04, 1.61, 7.00, repro,
2009-07-30,2.22, 1.54, 22.73, 2.06, 1.61, 6.94, repro,
2009-07-31,-0.65, 1.34, 12.79, 2.02, 1.61, 6.92, repro,
2009-08-01,-0.28, 1.96, 14.92, 2.03, 1.62, 6.98, repro,
2009-08-02,-0.11, 1.29, 16.29, 2.06, 1.66, 7.10, repro,
2009-08-03,-0.62, 1.90, 18.53, 2.03, 1.61, 6.99, repro,
2009-08-04,0.30, 0.73, 14.80, 2.17, 1.77, 7.74, repro,
2009-08-05,-0.44, 0.04, 8.24, 4.63, 4.82, 14.63, repro,
2009-08-06,0.13, 3.34, 20.51, 2.14, 1.77, 7.31, repro,
2009-08-07,2.06, 1.80, 23.46, 2.44, 2.01, 8.43, repro,
2009-08-08,0.68, 1.34, 13.35, 2.07, 1.62, 7.06, repro,
2009-08-09,1.05, 1.05, 12.97, 2.06, 1.64, 7.07, repro,
2009-08-10,0.07, 2.35, 14.99, 2.01, 1.58, 6.82, repro,
2009-08-11,0.56, 2.20, 15.93, 2.06, 1.60, 6.96, repro,
2009-08-12,0.21, 1.43, 17.92, 2.03, 1.60, 6.88, repro,
2009-08-13,0.36, 0.61, 16.87, 2.07, 1.61, 7.01, repro,
2009-08-14,-0.64, 0.29, 16.21, 2.14, 1.81, 7.61, repro,
2009-08-15,0.86, 2.72, 29.03, 2.05, 1.61, 6.97, repro,
2009-08-16,-1.42, 1.85, 13.59, 2.06, 1.59, 6.96, repro,
2009-08-17,0.03, 0.91, 19.23, 2.04, 1.60, 6.91, repro,
2009-08-18,1.25, 0.08, 19.09, 2.07, 1.61, 7.00, repro,
2009-08-19,1.61, -0.63, 21.45, 2.02, 1.61, 6.91, repro,
2009-08-20,2.44, -0.14, 15.20, 2.03, 1.61, 6.94, repro,
2009-08-21,0.19, 1.30, 17.01, 2.08, 1.63, 7.10, repro,
2009-08-22,-0.01, 1.10, 17.53, 2.12, 1.68, 7.24, repro,
2009-08-23,0.15, 3.73, 21.80, 2.15, 1.72, 7.53, repro,
2009-08-24,0.66, -0.46, 18.80, 2.09, 1.65, 7.17, repro,
2009-08-25,-0.83, 1.16, 18.86, 2.08, 1.65, 7.16, repro,
2009-08-26,-0.94, 0.36, 12.72, 2.08, 1.65, 7.15, repro,
2009-08-27,-0.20, 1.34, 15.61, 2.07, 1.63, 7.13, repro,
2009-08-28,1.07, 0.76, 14.28, 2.06, 1.59, 7.07, repro,
2009-08-29,0.54, 0.80, 12.45, 2.03, 1.59, 7.01, repro,
2009-08-30,-0.32, 1.20, 18.44, 2.08, 1.67, 7.32, repro,
2009-08-31,-1.03, 1.44, 16.05, 2.13, 1.71, 7.53, repro,
2009-09-01,-0.65, 0.58, 20.54, 2.18, 1.67, 7.52, repro,
2009-09-02,0.70, 1.41, 14.44, 2.09, 1.67, 7.25, repro,
2009-09-03,0.28, 0.84, 16.91, 2.04, 1.59, 7.04, repro,
2009-09-04,0.11, 0.82, 15.94, 2.10, 1.69, 7.31, repro,
2009-09-05,-0.57, 1.53, 12.66, 2.06, 1.64, 7.09, repro,
2009-09-06,-1.59, 0.39, 20.99, 2.07, 1.64, 7.10, repro,
2009-09-07,0.13, -0.30, 12.60, 2.02, 1.58, 6.99, repro,
2009-09-08,-0.27, -0.07, 16.63, 2.03, 1.58, 6.99, repro,
2009-09-09,0.79, -0.00, 17.32, 2.04, 1.59, 7.03, repro,
2009-09-10,1.00, 0.54, 9.90, 2.14, 1.68, 7.42, repro,
2009-09-11,-1.51, 1.49, 12.10, 2.12, 1.61, 7.24, repro,
2009-09-12,0.79, 0.21, 15.61, 1.99, 1.59, 6.93, repro,
2009-09-13,-0.29, 1.64, 22.22, 1.99, 1.61, 6.98, repro,
2009-09-14,-2.05, 1.12, 20.41, 1.99, 1.60, 6.95, repro,
2009-09-15,-1.91, -0.07, 15.11, 2.01, 1.61, 7.00, repro,
2009-09-16,-1.16, 0.37, 15.36, 2.00, 1.62, 7.03, repro,
2009-09-17,0.47, 0.80, 9.25, 2.34, 2.05, 8.71, repro,
2009-09-18,0.20, 1.48, 17.38, 2.04, 1.64, 7.14, repro,
2009-09-19,0.34, -0.11, 14.59, 2.02, 1.64, 7.06, repro,
2009-09-20,-0.26, -0.30, 14.47, 2.08, 1.66, 7.21, repro,
2009-09-21,-2.55, -0.92, 12.52, 2.00, 1.61, 6.99, repro,
2009-09-22,0.30, 0.51, 7.97, 2.03, 1.64, 7.04, repro,
2009-09-23,0.78, 1.07, 13.69, 2.05, 1.68, 7.13, repro,
2009-09-24,-0.59, 0.75, 16.85, 1.98, 1.60, 6.90, repro,
2009-09-25,-0.06, 1.06, 13.90, 2.03, 1.63, 6.98, repro,
2009-09-26,-0.47, 0.99, 13.75, 2.01, 1.61, 6.96, repro,
2009-09-27,-0.00, 1.23, 18.13, 1.99, 1.62, 6.99, repro,
2009-09-28,0.34, 0.58, 22.44, 2.06, 1.66, 7.19, repro,
2009-09-29,-0.69, 1.48, 18.95, 2.08, 1.68, 7.28, repro,
2009-09-30,-0.37, 1.60, 14.59, 2.00, 1.63, 7.02, repro,
2009-10-01,-1.21, 1.71, 21.59, 1.99, 1.61, 6.94, repro,
2009-10-02,1.06, 0.72, 11.92, 1.99, 1.61, 6.95, repro,
2009-10-03,0.95, 1.80, 15.27, 1.98, 1.58, 6.89, repro,
2009-10-04,0.03, 1.34, 27.90, 1.98, 1.60, 6.94, repro,
2009-10-05,-0.27, 0.60, 19.27, 1.97, 1.59, 6.91, repro,
2009-10-06,1.20, 0.22, 17.73, 1.97, 1.59, 6.86, repro,
2009-10-07,1.31, 0.70, 18.31, 1.98, 1.59, 6.89, repro,
2009-10-08,0.36, -0.48, 20.13, 2.07, 1.61, 7.09, repro,
2009-10-09,0.30, 1.25, 12.29, 2.00, 1.64, 7.11, repro,
2009-10-10,1.09, 0.79, 20.32, 2.11, 1.73, 7.63, repro,
2009-10-11,1.28, 0.80, 20.35, 1.97, 1.59, 6.89, repro,
2009-10-12,-1.26, 1.96, 21.70, 1.96, 1.58, 6.85, repro,
2009-10-13,0.16, 1.30, 21.07, 2.00, 1.63, 7.01, repro,
2009-10-14,0.78, 1.91, 24.75, 1.98, 1.59, 6.90, repro,
2009-10-15,1.79, -0.24, 16.31, 2.02, 1.64, 7.08, repro,
2009-10-16,1.85, 0.27, 9.94, 2.02, 1.64, 7.07, repro,
2009-10-17,0.60, 1.13, 10.92, 2.03, 1.68, 7.13, repro,
2009-10-18,-0.61, 0.95, 16.75, 2.08, 1.77, 7.51, repro,
2009-10-19,0.85, 1.13, 17.29, 2.02, 1.65, 7.07, repro,
2009-10-20,1.10, 1.65, 17.09, 2.08, 1.71, 7.30, repro,
2009-10-21,-0.09, -0.15, 24.00, 2.04, 1.65, 7.14, repro,
2009-10-22,0.43, 1.18, 18.77, 2.01, 1.63, 7.00, repro,
2009-10-23,1.75, 0.18, 16.29, 2.02, 1.64, 7.07, repro,
2009-10-24,-0.40, 1.30, 24.30, 2.03, 1.66, 7.09, repro,
2009-10-25,1.94, 0.53, 15.07, 2.07, 1.67, 7.22, repro,
2009-10-26,-0.72, 0.09, 15.52, 2.04, 1.67, 7.18, repro,
2009-10-27,-0.68, 1.40, 19.75, 2.08, 1.70, 7.26, repro,
2009-10-28,0.18, 1.65, 29.43, 2.04, 1.67, 7.15, repro,
2009-10-29,-1.98, 0.51, 22.60, 2.04, 1.67, 7.18, repro,
2009-10-30,-3.99, 0.56, 26.79, 2.09, 1.73, 7.34, repro,
2009-10-31,-0.92, 1.68, 17.57, 2.09, 1.73, 7.34, repro,
2009-11-01,1.25, 1.45, 13.30, 2.02, 1.66, 7.16, repro,
2009-11-02,0.90, 1.55, 9.99, 2.09, 1.74, 7.34, repro,
2009-11-03,0.10, 0.92, 11.44, 2.14, 1.78, 7.52, repro,
2009-11-04,0.12, 1.12, 10.42, 2.07, 1.73, 7.31, repro,
2009-11-05,-0.17, 1.47, 13.59, 2.08, 1.72, 7.30, repro,
2009-11-06,0.73, 0.14, 19.73, 2.11, 1.77, 7.46, repro,
2009-11-07,-0.14, 2.87, 21.68, 2.04, 1.68, 7.23, repro,
2009-11-08,0.67, 0.19, 20.14, 2.10, 1.74, 7.38, repro,
2009-11-09,-0.13, 1.34, 16.56, 2.12, 1.77, 7.49, repro,
2009-11-10,-0.31, 0.72, 14.69, 2.13, 1.78, 7.52, repro,
2009-11-11,-0.25, 1.13, 11.66, 2.02, 1.64, 7.08, repro,
2009-11-12,1.64, 1.23, 24.53, 2.08, 1.72, 7.42, repro,
2009-11-13,-0.46, -0.35, 27.71, 2.08, 1.71, 7.36, repro,
2009-11-14,-0.45, 0.94, 24.17, 2.11, 1.73, 7.38, repro,
2009-11-15,-2.13, 0.50, 16.23, 2.07, 1.68, 7.22, repro,
2009-11-16,0.18, 1.16, 12.11, 2.02, 1.64, 7.06, repro,
2009-11-17,-0.75, 1.17, 14.14, 2.13, 1.73, 7.47, repro,
2009-11-18,-0.00, 1.46, 18.94, 2.10, 1.69, 7.32, repro,
2009-11-19,0.53, 1.11, 18.06, 2.12, 1.78, 7.53, repro,
2009-11-20,0.86, 1.61, 17.86, 2.05, 1.68, 7.22, repro,
2009-11-21,-0.51, 1.37, 25.12, 2.02, 1.64, 7.07, repro,
2009-11-22,-1.08, 1.07, 17.66, 2.06, 1.74, 7.33, repro,
2009-11-23,-1.53, 0.21, 19.16, 1.96, 1.61, 6.93, repro,
2009-11-24,0.15, 0.93, 11.93, 2.05, 1.68, 7.18, repro,
2009-11-25,0.24, 1.42, 10.47, 2.03, 1.64, 7.08, repro,
2009-11-26,-0.06, 1.36, 14.55, 2.02, 1.63, 7.05, repro,
2009-11-27,1.05, 1.36, 18.88, 2.03, 1.64, 7.06, repro,
2009-11-28,-1.05, 1.56, 21.00, 2.14, 1.78, 7.73, repro,
2009-11-29,-0.96, 1.43, 14.86, 2.12, 1.68, 7.31, repro,
2009-11-30,0.29, 0.76, 11.84, 2.11, 1.72, 7.42, repro,
2009-12-01,0.63, 0.80, 16.69, 2.18, 1.76, 7.57, repro,
2009-12-02,-0.67, 2.15, 23.79, 2.04, 1.64, 7.10, repro,
2009-12-03,0.20, 0.26, 16.97, 2.04, 1.64, 7.09, repro,
2009-12-04,-0.78, 1.57, 16.84, 2.10, 1.74, 7.60, repro,
2009-12-05,0.17, 2.95, 20.95, 1.98, 1.59, 6.91, repro,
2009-12-06,0.67, 1.67, 23.99, 1.98, 1.59, 6.93, repro,
2009-12-07,-0.26, 2.78, 22.29, 2.02, 1.60, 7.03, repro,
2009-12-08,-0.27, -0.20, 19.65, 2.03, 1.61, 7.06, repro,
2009-12-09,-0.87, -0.13, 19.31, 2.05, 1.66, 7.22, repro,
2009-12-10,-0.46, 3.05, 19.58, 2.08, 1.63, 7.14, repro,
2009-12-11,-1.13, 3.91, 19.29, 2.02, 1.63, 7.08, repro,
2009-12-12,-1.75, 3.86, 18.36, 2.13, 1.68, 7.38, repro,
2009-12-13,-0.65, 3.52, 24.58, 2.06, 1.62, 7.26, repro,
2009-12-14,-12.61, 6.29, 19.86, 2.04, 1.62, 7.12, repro,
2009-12-15,0.48, 2.15, 10.35, 1.99, 1.60, 6.94, repro,
2009-12-16,-0.23, 3.03, 5.59, 2.04, 1.64, 7.19, repro,
2009-12-17,-0.23, 2.70, 9.44, 2.09, 1.64, 7.19, repro,
2009-12-18,0.70, 1.28, 5.26, 2.02, 1.60, 7.05, repro,
2009-12-19,-0.96, 1.86, 10.31, 2.15, 1.71, 7.48, repro,
2009-12-20,0.90, 2.16, 7.19, 2.01, 1.62, 7.06, repro,
2009-12-21,0.35, 2.34, 12.63, 2.21, 1.79, 7.76, repro,
2009-12-22,-0.27, 2.11, 16.27, 2.00, 1.64, 7.13, repro,
2009-12-23,0.85, 1.44, 19.79, 2.02, 1.65, 7.16, repro,
2009-12-24,-2.46, 1.05, 18.03, 2.04, 1.62, 7.19, repro,
2009-12-25,-0.00, 0.74, 20.17, 2.00, 1.60, 7.01, repro,
2009-12-26,0.84, 1.89, 16.67, 2.08, 1.63, 7.23, repro,
2009-12-27,-0.08, 2.09, 12.30, 2.06, 1.63, 7.17, repro,
2009-12-28,1.25, 2.98, 6.74, 1.98, 1.59, 6.98, repro,
2009-12-29,-0.21, 1.63, 9.70, 2.08, 1.76, 7.64, repro,
2009-12-30,-0.53, 1.82, 15.95, 1.99, 1.60, 7.01, repro,
2009-12-31,1.09, 1.41, 13.43, 1.96, 1.59, 6.97, repro,
2010-01-01,-0.35, 2.20, 10.57, 2.05, 1.67, 7.22, repro,
2010-01-02,-0.59, 2.26, 10.37, 2.01, 1.60, 7.01, repro,
2010-01-03,0.67, 1.86, 11.88, 2.07, 1.67, 7.27, repro,
2010-01-04,0.35, 3.13, 8.12, 2.03, 1.61, 7.05, repro,
2010-01-05,1.12, 2.45, 7.74, 1.97, 1.59, 6.99, repro,
2010-01-06,0.13, 0.38, 10.74, 1.98, 1.58, 6.99, repro,
2010-01-07,-1.59, 1.34, 11.71, 1.98, 1.58, 6.97, repro,
2010-01-08,0.16, 1.85, 7.88, 2.02, 1.61, 7.07, repro,
2010-01-09,0.30, 2.04, 6.56, 1.99, 1.58, 6.97, repro,
2010-01-10,-0.14, 2.01, 9.27, 1.99, 1.59, 6.97, repro,
2010-01-11,1.02, 2.48, 8.19, 1.99, 1.58, 6.98, repro,
2010-01-12,0.46, 2.45, 7.60, 2.03, 1.61, 7.08, repro,
2010-01-13,-0.15, 2.76, 8.92, 2.01, 1.62, 7.13, repro,
2010-01-14,-0.28, 2.07, 10.44, 2.05, 1.65, 7.42, repro,
2010-01-15,-0.90, 1.33, 11.87, 2.08, 1.65, 7.34, repro,
2010-01-16,-0.57, 1.48, 11.52, 1.99, 1.60, 7.04, repro,
2010-01-17,0.44, 1.48, 13.02, 2.04, 1.69, 7.43, repro,
2010-01-18,-1.42, 2.44, 18.87, 1.99, 1.58, 6.99, repro,
2010-01-19,0.79, 2.38, 24.99, 2.03, 1.62, 7.08, repro,
2010-01-20,-5.39, 2.87, 12.52, 2.29, 1.89, 7.91, repro,
2010-01-21,-0.29, 2.16, 24.72, 2.01, 1.62, 7.09, repro,
2010-01-22,-2.33, 3.56, 28.84, 1.97, 1.58, 6.90, repro,
2010-01-23,-0.61, 1.48, 22.10, 1.98, 1.57, 6.86, repro,
2010-01-24,-3.47, 2.41, 15.93, 1.99, 1.58, 6.93, repro,
2010-01-25,-0.64, 2.61, 10.00, 1.98, 1.57, 6.89, repro,
2010-01-26,-0.45, 2.33, 10.62, 2.08, 1.64, 7.19, repro,
2010-01-27,-0.73, 1.60, 6.80, 2.07, 1.66, 7.22, repro,
2010-01-28,0.79, 2.64, 5.88, 1.99, 1.58, 6.93, repro,
2010-01-29,-0.90, 2.52, 5.70, 2.02, 1.62, 7.08, repro,
2010-01-30,0.08, 2.09, 9.83, 1.98, 1.58, 6.93, repro,
2010-01-31,-0.36, 1.78, 9.11, 1.98, 1.58, 6.97, repro,
2010-02-01,-1.49, 2.36, 12.89, 1.98, 1.57, 6.90, repro,
2010-02-02,-1.07, 2.41, 14.64, 2.04, 1.62, 7.15, repro,
2010-02-03,-0.86, 2.37, 10.65, 2.14, 1.78, 7.77, repro,
2010-02-04,0.38, 1.37, 14.21, 2.07, 1.70, 7.41, repro,
2010-02-05,0.35, 2.69, 11.14, 2.04, 1.64, 7.20, repro,
2010-02-06,0.84, 2.00, 7.15, 2.13, 1.75, 7.65, repro,
2010-02-07,-0.10, 1.54, 14.41, 2.06, 1.61, 7.16, repro,
2010-02-08,0.45, 1.19, 14.76, 2.09, 1.65, 7.36, repro,
2010-02-09,0.79, 0.95, 15.21, 2.12, 1.69, 7.48, repro,
2010-02-10,0.79, 1.32, 5.97, 2.13, 1.67, 7.48, repro,
2010-02-11,0.09, 0.68, 7.94, 2.11, 1.76, 7.74, repro,
2010-02-12,0.19, 0.52, 9.22, 2.09, 1.78, 7.66, repro,
2010-02-13,-0.69, -0.86, 13.13, 2.01, 1.61, 7.10, repro,
2010-02-14,1.56, 1.03, 17.18, 2.01, 1.61, 7.09, repro,
2010-02-15,0.56, 0.64, 6.00, 2.05, 1.64, 7.23, repro,
2010-02-16,0.90, 0.75, 8.55, 2.11, 1.69, 7.39, repro,
2010-02-17,0.75, 2.36, 7.70, 2.08, 1.67, 7.32, repro,
2010-02-18,1.20, 2.04, 6.36, 2.09, 1.68, 7.45, repro,
2010-02-19,-0.03, 1.56, 13.10, 2.10, 1.68, 7.44, repro,
2010-02-20,0.75, 2.10, 15.23, 2.13, 1.70, 7.65, repro,
2010-02-21,0.99, 1.03, 16.67, 2.01, 1.61, 7.13, repro,
2010-02-22,0.84, 0.74, 16.52, 2.09, 1.68, 7.33, repro,
2010-02-23,1.11, 1.19, 11.69, 2.08, 1.66, 7.31, repro,
2010-02-24,0.63, 0.66, 8.28, 2.13, 1.71, 7.66, repro,
2010-02-25,0.73, 1.20, 14.22, 2.02, 1.62, 7.15, repro,
2010-02-26,0.36, 0.85, 8.52, 2.14, 1.78, 7.86, repro,
2010-02-27,0.52, 1.58, 13.07, 2.11, 1.74, 7.53, repro,
2010-02-28,0.44, 1.31, 15.74, 2.01, 1.61, 7.10, repro,
2010-03-01,1.03, 0.27, 8.85, 2.13, 1.78, 7.82, repro,
2010-03-02,0.23, 1.92, 12.84, 2.04, 1.65, 7.26, repro,
2010-03-03,0.87, 0.42, 8.59, 2.06, 1.69, 7.45, repro,
2010-03-04,0.96, 1.27, 14.52, 2.06, 1.67, 7.37, repro,
2010-03-05,0.11, 3.47, 13.94, 2.00, 1.60, 7.05, repro,
2010-03-06,0.28, 0.43, 11.68, 1.98, 1.58, 6.95, repro,
2010-03-07,1.08, 0.83, 14.57, 2.08, 1.69, 7.36, repro,
2010-03-08,-0.06, 1.04, 18.33, 2.00, 1.59, 7.03, repro,
2010-03-09,0.44, 0.65, 21.20, 2.14, 1.76, 7.90, repro,
2010-03-10,-0.30, 1.00, 16.33, 2.01, 1.60, 7.08, repro,
2010-03-11,0.79, 0.22, 17.39, 2.00, 1.59, 7.05, repro,
2010-03-12,0.68, -0.14, 15.52, 2.00, 1.58, 7.02, repro,
2010-03-13,-0.24, 0.73, 17.74, 2.10, 1.72, 7.51, repro,
2010-03-14,-6.33, 4.82, 14.06, 2.15, 1.66, 7.53, repro,
2010-03-15,0.79, 1.47, 4.72, 2.04, 1.65, 7.21, repro,
2010-03-16,0.06, 0.72, 9.05, 2.04, 1.61, 7.20, repro,
2010-03-17,0.67, 0.70, 4.28, 2.12, 1.63, 7.44, repro,
2010-03-18,0.88, 0.02, 14.09, 2.04, 1.58, 7.09, repro,
2010-03-19,1.24, 0.52, 14.23, 2.04, 1.62, 7.17, repro,
2010-03-20,0.65, -0.43, 4.17, 1.99, 1.59, 7.05, repro,
2010-03-21,0.14, 0.65, 11.70, 1.98, 1.60, 7.03, repro,
2010-03-22,0.60, 0.12, 15.15, 1.99, 1.58, 7.00, repro,
2010-03-23,1.75, 1.13, 14.46, 1.99, 1.58, 7.02, repro,
2010-03-24,1.77, 0.24, 9.08, 2.05, 1.62, 7.19, repro,
2010-03-25,-0.27, 0.22, 9.62, 2.04, 1.63, 7.20, repro,
2010-03-26,0.00, -0.15, 17.09, 2.02, 1.62, 7.15, repro,
2010-03-27,0.12, -0.57, 7.43, 2.02, 1.62, 7.14, repro,
2010-03-28,0.30, -0.44, 10.16, 2.02, 1.61, 7.11, repro,
2010-03-29,-0.12, 0.11, 11.50, 2.10, 1.65, 7.35, repro,
2010-03-30,-1.01, -0.23, 21.57, 2.18, 1.67, 7.49, repro,
2010-03-31,-0.11, 1.28, 16.27, 2.06, 1.65, 7.25, repro,
2010-04-01,-0.99, 0.03, 17.99, 2.08, 1.64, 7.26, repro,
2010-04-02,-0.55, 0.51, 18.89, 2.28, 1.96, 8.40, repro,
2010-04-03,0.63, -0.02, 24.45, 2.05, 1.62, 7.20, repro,
2010-04-04,0.85, 0.59, 20.80, 2.06, 1.64, 7.26, repro,
2010-04-05,-0.14, 2.04, 20.85, 2.06, 1.64, 7.21, repro,
2010-04-06,0.21, -0.30, 15.29, 2.15, 1.70, 7.40, repro,
2010-04-07,0.40, 0.05, 10.53, 2.10, 1.66, 7.57, repro,
2010-04-08,0.16, -0.89, 17.51, 2.05, 1.62, 7.19, repro,
2010-04-09,-0.62, -1.38, 14.37, 2.16, 1.67, 7.52, repro,
2010-04-10,0.08, -0.53, 14.27, 2.11, 1.65, 7.36, repro,
2010-04-11,0.18, -0.18, 9.01, 2.04, 1.62, 7.12, repro,
2010-04-12,-0.59, 0.40, 14.62, 2.20, 1.76, 7.76, repro,
2010-04-13,-1.58, -0.01, 15.84, 2.07, 1.62, 7.21, repro,
2010-04-14,-1.41, -1.08, 11.22, 2.18, 1.69, 7.65, repro,
2010-04-15,-1.84, -0.05, 9.32, 2.07, 1.63, 7.28, repro,
2010-04-16,-2.63, 0.85, 10.73, 2.05, 1.62, 7.16, repro,
2010-04-17,-1.04, -0.12, 14.28, 2.12, 1.64, 7.30, repro,
2010-04-18,-1.49, -0.31, 12.85, 2.06, 1.60, 7.19, repro,
2010-04-19,-1.19, -0.31, 10.00, 2.11, 1.66, 7.40, repro,
2010-04-20,-1.95, 0.41, 14.33, 2.14, 1.63, 7.44, repro,
2010-04-21,-1.74, 0.73, 18.08, 2.06, 1.63, 7.23, repro,
2010-04-22,-2.09, 0.20, 21.10, 2.09, 1.65, 7.34, repro,
2010-04-23,-2.37, -0.01, 25.47, 2.09, 1.64, 7.30, repro,
2010-04-24,-1.60, -1.44, 23.64, 2.06, 1.62, 7.17, repro,
2010-04-25,-1.71, -0.47, 8.66, 2.00, 1.58, 7.05, repro,
2010-04-26,-1.67, 0.01, 15.43, 2.00, 1.58, 7.04, repro,
2010-04-27,-1.70, -0.34, 13.99, 2.04, 1.62, 7.12, repro,
2010-04-28,-2.45, 0.79, 21.90, 2.07, 1.66, 7.36, repro,
2010-04-29,-2.25, 0.01, 23.84, 2.07, 1.66, 7.39, repro,
2010-04-30,-1.95, -1.29, 21.11, 2.01, 1.59, 7.08, repro,
2010-05-01,-1.02, -1.39, 23.73, 2.01, 1.59, 7.07, repro,
2010-05-02,1.01, 1.25, 22.42, 2.08, 1.65, 7.27, repro,
2010-05-03,-1.27, -0.19, 12.87, 2.04, 1.63, 7.18, repro,
2010-05-04,-0.81, 2.35, 23.17, 2.04, 1.61, 7.18, repro,
2010-05-05,-0.16, -0.05, 20.43, 2.02, 1.60, 7.11, repro,
2010-05-06,-3.07, 2.01, 19.02, 2.01, 1.59, 7.08, repro,
2010-05-07,-2.84, 0.29, 11.36, 2.04, 1.63, 7.18, repro,
2010-05-08,-1.99, 1.44, 11.53, 2.00, 1.58, 7.01, repro,
2010-05-09,-1.44, 0.73, 10.02, 2.00, 1.59, 7.00, repro,
2010-05-10,-1.27, -0.37, 15.74, 2.03, 1.61, 7.08, repro,
2010-05-11,-2.13, 1.20, 17.43, 2.00, 1.58, 7.04, repro,
2010-05-12,-1.36, -0.47, 15.52, 2.07, 1.60, 7.22, repro,
2010-05-13,-1.87, 0.30, 12.69, 2.01, 1.59, 7.05, repro,
2010-05-14,-2.18, 0.92, 6.71, 2.06, 1.66, 7.21, repro,
2010-05-15,-1.95, -0.54, 9.75, 2.04, 1.63, 7.13, repro,
2010-05-16,-1.54, -0.07, 11.30, 2.01, 1.58, 6.97, repro,
2010-05-17,-2.48, 0.74, 11.34, 2.00, 1.59, 7.02, repro,
2010-05-18,-2.10, 0.19, 18.48, 2.01, 1.59, 7.04, repro,
2010-05-19,-1.43, -0.05, 7.99, 2.09, 1.65, 7.26, repro,
2010-05-20,-0.85, -0.30, 9.73, 2.09, 1.67, 7.31, repro,
2010-05-21,-1.44, 1.88, 18.58, 2.04, 1.59, 7.07, repro,
2010-05-22,-2.91, 0.27, 32.57, 2.07, 1.61, 7.21, repro,
2010-05-23,-2.23, 0.69, 21.04, 2.07, 1.61, 7.21, repro,
2010-05-24,-2.93, 1.37, 10.58, 2.05, 1.60, 7.10, repro,
2010-05-25,-2.64, 1.31, 7.30, 2.07, 1.61, 7.15, repro,
