PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SUTB
Station name,SUTB_BARD_CN1997
Begin Date, 1997-03-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.2058358921 North Latitude, -121.8205996076 East Longitude, 616.55405 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-12-12,0.11, -1.28, 16.51, 2.24, 1.75, 8.11, repro,
2009-12-13,-0.33, -0.51, 15.95, 2.27, 1.71, 7.96, repro,
2009-12-14,-1.66, 1.80, 11.73, 2.19, 1.69, 7.84, repro,
2009-12-15,-3.26, 1.13, 7.00, 2.31, 1.80, 8.25, repro,
2009-12-16,-3.47, 0.37, -7.59, 2.32, 1.73, 8.13, repro,
2009-12-17,-2.58, -0.67, -4.29, 2.23, 1.69, 7.78, repro,
2009-12-18,-4.42, -0.71, 3.07, 2.32, 1.74, 8.19, repro,
2009-12-19,1.28, 0.80, 13.50, 2.25, 1.72, 7.94, repro,
2009-12-20,-2.18, -2.33, 5.13, 2.30, 1.77, 8.14, repro,
2009-12-21,-3.80, -0.28, 1.52, 2.24, 1.70, 7.92, repro,
2009-12-22,-2.64, -0.16, -3.81, 2.22, 1.68, 7.80, repro,
2009-12-23,-2.73, -0.09, 5.85, 2.18, 1.67, 7.74, repro,
2009-12-24,-1.78, 1.06, 3.30, 2.19, 1.71, 7.92, repro,
2009-12-25,-1.33, 1.21, 9.82, 2.25, 1.72, 8.03, repro,
2009-12-26,0.11, -1.00, 5.06, 2.23, 1.69, 7.93, repro,
2009-12-27,-1.63, 0.15, 4.25, 2.18, 1.68, 7.77, repro,
2009-12-28,-0.33, -0.16, 3.20, 2.18, 1.66, 7.70, repro,
2009-12-29,-2.15, -1.75, 4.24, 2.73, 2.32, 10.47, repro,
2009-12-30,-1.65, 1.57, 14.23, 2.17, 1.69, 7.78, repro,
2010-01-01,-2.31, 0.12, -2.19, 2.18, 1.67, 7.74, repro,
2010-01-02,-2.28, -0.21, 0.92, 2.29, 1.74, 8.12, repro,
2010-01-03,-1.23, 0.71, 6.47, 2.38, 1.81, 8.39, repro,
2010-01-04,-1.52, -2.36, 8.53, 2.89, 2.38, 11.38, repro,
2010-01-05,-1.82, -0.06, 4.27, 2.25, 1.73, 8.10, repro,
2010-01-06,-1.36, 0.35, 3.36, 2.23, 1.69, 7.90, repro,
2010-01-07,-3.26, -2.06, -5.51, 2.22, 1.67, 7.81, repro,
2010-01-08,-1.11, -0.54, -1.29, 2.17, 1.66, 7.69, repro,
2010-01-09,-0.74, 1.28, -0.55, 2.50, 2.06, 9.36, repro,
2010-01-10,-1.02, 0.14, 11.34, 2.23, 1.70, 7.90, repro,
2010-01-11,-1.95, 0.91, 2.46, 2.22, 1.72, 8.00, repro,
2010-01-12,-2.64, -0.52, 4.82, 2.28, 1.67, 7.85, repro,
2010-01-13,-3.50, -5.13, 23.85, 5.43, 4.30, 18.86, repro,
2010-01-14,1.71, 0.78, -0.67, 2.43, 1.90, 8.63, repro,
2010-01-15,-0.73, 0.44, -6.28, 2.64, 2.26, 10.00, repro,
2010-01-16,-2.52, 1.01, 9.94, 2.15, 1.66, 7.69, repro,
2010-01-17,-3.15, 0.42, 8.55, 2.24, 1.76, 8.04, repro,
2010-01-18,-2.44, -0.31, 16.89, 2.23, 1.70, 7.98, repro,
2010-01-19,-1.64, -0.46, 16.67, 2.24, 1.71, 7.88, repro,
2010-01-20,0.03, -0.46, 28.92, 2.43, 1.84, 8.42, repro,
2010-01-21,-1.75, -1.34, 11.34, 2.25, 1.74, 8.02, repro,
2010-01-22,-3.23, -0.36, 18.60, 2.16, 1.66, 7.71, repro,
2010-01-23,-4.83, -0.17, 7.04, 2.24, 1.68, 7.95, repro,
2010-01-24,-3.56, -0.30, -5.35, 2.17, 1.67, 7.73, repro,
2010-01-25,-0.49, 0.68, -2.19, 2.24, 1.72, 7.91, repro,
2010-01-26,-1.05, -1.03, 2.07, 2.33, 1.75, 8.00, repro,
2010-01-27,-2.74, -0.19, -5.95, 2.25, 1.69, 7.79, repro,
2010-01-28,-3.39, 0.29, -4.55, 2.36, 1.78, 8.43, repro,
2010-01-29,-3.95, -0.10, -0.40, 2.18, 1.65, 7.68, repro,
2010-01-30,-3.82, -0.40, -3.46, 2.21, 1.64, 7.63, repro,
2010-01-31,-1.02, 0.41, -8.39, 2.13, 1.64, 7.59, repro,
2010-02-01,-1.09, 0.41, 2.95, 2.23, 1.69, 7.88, repro,
2010-02-02,-3.68, -0.27, 9.38, 2.59, 1.96, 9.11, repro,
2010-02-03,-1.05, 0.54, 17.94, 2.22, 1.68, 7.83, repro,
2010-02-04,-0.87, -0.10, 9.41, 2.23, 1.72, 7.97, repro,
2010-02-05,-4.22, -1.55, 5.08, 2.29, 1.78, 8.19, repro,
2010-02-06,-2.72, -0.68, 10.58, 2.23, 1.67, 7.83, repro,
2010-02-07,-4.33, -0.31, 7.72, 2.21, 1.67, 7.85, repro,
2010-02-08,-2.43, -0.31, 9.81, 2.24, 1.66, 7.85, repro,
2010-02-09,-4.53, -0.80, 11.52, 2.23, 1.65, 7.74, repro,
2010-02-10,-1.36, 1.38, 3.97, 2.25, 1.68, 7.80, repro,
2010-02-11,-1.99, 0.77, -3.33, 2.21, 1.69, 7.94, repro,
2010-02-12,-1.34, 0.18, 4.09, 2.20, 1.69, 7.93, repro,
2010-02-13,-2.72, 0.63, 0.58, 2.16, 1.66, 7.63, repro,
2010-02-14,-4.12, -0.59, -0.17, 2.20, 1.64, 7.68, repro,
2010-02-15,-4.20, 1.10, 0.62, 2.23, 1.66, 7.81, repro,
2010-02-16,-1.05, -1.02, 3.42, 2.30, 1.69, 7.96, repro,
2010-02-17,-3.04, -0.69, 1.70, 2.40, 1.78, 8.37, repro,
2010-02-18,-3.80, 0.75, -9.64, 2.26, 1.76, 8.11, repro,
2010-02-19,-4.68, -1.63, 2.13, 2.80, 2.29, 10.21, repro,
2010-02-20,-3.93, 0.32, 1.19, 2.18, 1.64, 7.59, repro,
2010-02-21,-1.81, -0.44, 6.03, 2.24, 1.67, 7.75, repro,
2010-02-22,-1.11, 0.31, -6.87, 2.21, 1.70, 7.90, repro,
2010-02-23,-0.58, 1.30, -1.20, 2.29, 1.78, 8.12, repro,
2010-02-24,0.94, 0.32, 14.04, 6.34, 4.55, 19.04, repro,
2010-03-11,-0.92, 1.25, 12.07, 2.35, 1.86, 8.55, repro,
2010-03-12,1.02, 1.64, 1.67, 2.17, 1.65, 7.56, repro,
2010-03-13,-1.92, -0.20, 7.32, 2.17, 1.62, 7.59, repro,
2010-03-14,-6.93, -3.73, 5.14, 3.88, 2.73, 12.70, repro,
2010-03-15,-1.12, 1.24, -6.33, 2.19, 1.63, 7.67, repro,
2010-03-16,-3.13, -1.22, -1.39, 2.21, 1.64, 7.83, repro,
2010-03-17,-1.62, 1.33, 3.51, 2.41, 1.89, 8.77, repro,
2010-03-18,-3.11, -1.47, -0.67, 2.19, 1.63, 7.65, repro,
2010-03-19,-2.29, -2.04, -2.39, 2.17, 1.60, 7.61, repro,
2010-03-20,-2.30, -0.14, 0.34, 2.24, 1.62, 7.71, repro,
2010-03-21,-4.13, 1.17, -3.91, 2.21, 1.66, 7.90, repro,
2010-03-22,-1.70, -0.19, 4.73, 2.15, 1.62, 7.67, repro,
2010-03-23,-0.62, -1.25, -2.21, 2.16, 1.62, 7.62, repro,
2010-03-24,-2.27, -3.66, -3.32, 2.24, 1.64, 7.88, repro,
2010-03-25,-3.94, 1.25, 12.86, 2.22, 1.68, 7.94, repro,
2010-03-26,-1.86, 0.09, -5.15, 2.25, 1.69, 8.08, repro,
2010-03-27,-5.85, 0.01, 2.43, 2.24, 1.70, 7.96, repro,
2010-03-28,-0.70, -0.91, -0.69, 2.22, 1.70, 7.97, repro,
2010-03-29,-2.67, -3.69, 6.25, 2.27, 1.68, 8.03, repro,
2010-03-30,-3.21, -3.83, 7.14, 2.42, 1.73, 8.24, repro,
2010-03-31,-4.62, -1.25, -3.14, 2.27, 1.68, 7.95, repro,
2010-04-01,-3.52, 0.15, -1.92, 2.26, 1.66, 7.94, repro,
2010-04-02,-3.18, -1.55, -6.07, 2.23, 1.70, 8.07, repro,
2010-04-03,-3.04, -1.95, 3.39, 2.42, 1.77, 8.24, repro,
2010-04-04,-1.82, -2.10, 6.55, 2.32, 1.70, 8.01, repro,
2010-04-05,-3.90, -1.93, 5.79, 2.51, 1.87, 8.75, repro,
2010-04-06,0.34, -1.66, -3.36, 2.32, 1.70, 7.93, repro,
2010-04-07,-4.41, -0.44, -3.69, 2.29, 1.67, 8.08, repro,
2010-04-08,-0.61, -1.97, -2.09, 2.24, 1.68, 7.92, repro,
2010-04-09,-2.44, -1.18, -0.44, 2.39, 1.71, 8.13, repro,
2010-04-10,-3.08, -1.72, 2.09, 2.33, 1.68, 7.91, repro,
2010-04-11,-0.88, 0.36, 7.10, 2.29, 1.68, 7.92, repro,
2010-04-12,-2.74, -2.13, 0.71, 2.33, 1.70, 7.99, repro,
2010-04-13,-1.96, -2.22, 5.33, 2.24, 1.62, 7.65, repro,
2010-04-14,-2.10, -1.99, -4.58, 2.31, 1.67, 7.99, repro,
2010-04-15,-3.12, -0.39, -1.41, 2.33, 1.65, 8.03, repro,
2010-04-16,-3.87, -1.12, 0.71, 2.23, 1.63, 7.73, repro,
2010-04-17,-0.79, 1.58, -2.05, 2.26, 1.64, 7.77, repro,
2010-04-18,-3.49, -1.75, -5.35, 2.26, 1.65, 7.76, repro,
2010-04-19,-4.09, -1.74, -7.21, 2.25, 1.69, 7.83, repro,
2010-04-20,-0.14, -2.39, 4.09, 2.31, 1.69, 8.10, repro,
2010-04-21,-2.10, -1.19, 12.25, 2.37, 1.71, 8.11, repro,
2010-04-22,-3.65, -1.75, 10.30, 2.36, 1.73, 8.03, repro,
2010-04-23,0.02, -1.19, -0.75, 2.22, 1.63, 7.70, repro,
2010-04-24,-2.40, -2.75, -13.86, 2.22, 1.65, 7.71, repro,
2010-04-25,-1.88, -1.07, -0.26, 2.19, 1.65, 7.70, repro,
2010-04-26,-0.04, -0.82, -1.73, 2.23, 1.65, 7.84, repro,
2010-04-27,-1.98, 0.75, 17.36, 2.35, 1.71, 8.30, repro,
2010-04-28,-0.36, -0.36, -0.20, 2.24, 1.67, 7.78, repro,
2010-04-29,-5.81, -2.07, -5.65, 2.26, 1.68, 7.82, repro,
2010-04-30,-0.13, -0.20, 1.79, 2.20, 1.64, 7.58, repro,
2010-05-01,-1.36, -0.55, 0.26, 2.23, 1.62, 7.62, repro,
2010-05-02,-5.90, -1.42, 0.15, 2.22, 1.63, 7.63, repro,
2010-05-03,-0.32, 0.60, -5.96, 2.26, 1.67, 7.88, repro,
2010-05-04,-4.75, -0.62, -24.41, 2.23, 1.64, 7.64, repro,
2010-05-05,-1.81, -0.25, -6.45, 2.18, 1.61, 7.56, repro,
2010-05-06,-2.19, 0.49, -12.31, 2.25, 1.64, 7.76, repro,
2010-05-07,-3.14, 0.24, 2.41, 2.30, 1.66, 7.83, repro,
2010-05-08,-2.00, 0.37, -6.19, 2.20, 1.62, 7.61, repro,
2010-05-09,-1.95, -1.33, -11.09, 2.19, 1.61, 7.53, repro,
2010-05-10,-2.77, -3.27, 0.10, 2.33, 1.68, 7.84, repro,
2010-05-11,-3.16, -1.25, -0.99, 2.19, 1.63, 7.69, repro,
2010-05-12,-1.62, -1.54, -2.84, 2.37, 1.72, 8.10, repro,
2010-05-13,-1.57, -0.37, -5.02, 2.23, 1.66, 7.71, repro,
2010-05-14,-1.17, -2.48, -6.81, 2.30, 1.67, 7.83, repro,
2010-05-15,-2.18, -3.14, -4.29, 2.30, 1.70, 7.97, repro,
2010-05-16,-1.85, -1.03, -3.72, 2.24, 1.65, 7.74, repro,
2010-05-17,-3.29, -1.68, -3.47, 2.27, 1.70, 8.05, repro,
2010-05-18,-1.22, 0.04, -5.20, 2.35, 1.79, 8.31, repro,
2010-05-19,-4.34, -2.55, 7.46, 2.38, 1.71, 8.15, repro,
2010-05-20,-2.26, -0.37, -3.27, 2.50, 1.83, 8.52, repro,
2010-05-21,-4.57, 0.64, 2.70, 2.27, 1.67, 7.86, repro,
2010-05-22,-3.31, 0.33, 3.84, 2.30, 1.70, 7.91, repro,
2010-05-23,-3.68, 0.70, 1.33, 2.28, 1.67, 7.74, repro,
2010-05-24,-4.72, -0.39, 0.14, 2.31, 1.67, 7.74, repro,
2010-05-25,0.81, -0.98, 0.09, 2.39, 1.75, 8.12, repro,
2010-05-26,-4.43, -1.19, -6.74, 2.35, 1.71, 7.93, repro,
2010-05-27,-1.93, 0.69, -1.36, 2.30, 1.73, 7.87, repro,
2010-05-28,-2.91, 0.21, -2.11, 2.29, 1.67, 7.69, repro,
2010-05-29,-0.92, 2.57, -2.65, 2.22, 1.63, 7.50, repro,
2010-05-30,-1.90, -0.53, 1.89, 2.26, 1.65, 7.58, repro,
2010-05-31,-3.72, -0.30, 5.66, 2.32, 1.68, 7.82, repro,
2010-06-01,-3.72, -0.65, -8.83, 2.24, 1.66, 7.65, repro,
2010-06-02,-4.55, 0.71, 3.50, 2.32, 1.72, 7.75, repro,
2010-06-03,-2.23, 0.11, 6.54, 3.16, 2.18, 10.13, repro,
2010-06-04,-1.53, 0.01, 6.67, 2.42, 1.73, 7.96, repro,
2010-06-05,-6.38, -2.27, 5.72, 2.30, 1.67, 7.76, repro,
2010-06-06,-1.17, -3.12, -4.49, 3.82, 2.64, 12.38, repro,
2010-06-07,-0.67, -1.98, -0.19, 4.59, 3.35, 15.39, repro,
2010-06-08,-5.13, -4.23, -15.60, 3.89, 2.93, 13.14, repro,
2010-06-09,-7.12, -4.00, -4.78, 3.31, 2.27, 10.55, repro,
2010-06-10,-5.56, -0.93, 6.98, 2.99, 2.09, 9.74, repro,
2010-06-11,-4.71, 0.90, -6.10, 2.26, 1.67, 7.77, repro,
2010-06-12,-5.85, 1.29, 5.56, 2.61, 1.89, 8.83, repro,
2010-06-13,-7.41, -2.49, -12.31, 3.62, 2.57, 11.82, repro,
2010-06-14,-7.31, -4.33, -5.98, 6.17, 4.18, 19.98, repro,
2010-06-15,-5.08, -2.07, 9.00, 5.27, 3.92, 18.24, repro,
2010-06-16,-2.86, -0.20, 0.40, 2.30, 1.67, 7.69, repro,
2010-06-17,-5.83, 0.16, -2.77, 2.38, 1.71, 7.88, repro,
2010-06-18,-2.71, -1.80, 5.04, 2.26, 1.66, 7.72, repro,
2010-06-19,-4.64, -0.38, 2.20, 2.23, 1.63, 7.54, repro,
2010-06-20,-3.89, -0.55, -1.01, 2.27, 1.64, 7.63, repro,
2010-06-21,-1.89, -0.08, -5.54, 2.24, 1.63, 7.53, repro,
2010-06-22,-4.59, 0.49, 4.31, 2.25, 1.63, 7.61, repro,
2010-06-23,-2.66, -2.60, -3.47, 6.59, 4.45, 20.65, repro,
2010-06-24,-2.21, 0.06, -0.42, 2.24, 1.68, 7.77, repro,
2010-06-25,-3.99, 1.61, -1.86, 2.28, 1.69, 7.87, repro,
2010-06-26,-2.69, -0.13, 0.75, 2.24, 1.63, 7.63, repro,
2010-06-27,-0.86, 1.42, 3.32, 2.25, 1.64, 7.73, repro,
2010-06-28,-6.54, -1.69, -4.91, 2.22, 1.64, 7.57, repro,
2010-06-29,-2.14, -0.44, 3.19, 2.19, 1.64, 7.55, repro,
2010-06-30,1.30, 1.69, -7.80, 2.29, 1.68, 7.76, repro,
2010-07-01,-2.55, 0.23, 9.58, 2.28, 1.65, 7.73, repro,
2010-07-02,-1.26, -0.69, 3.34, 2.22, 1.66, 7.57, repro,
2010-07-03,-7.05, -2.03, -6.33, 2.28, 1.65, 7.82, repro,
2010-07-04,-1.03, -0.98, -0.98, 2.18, 1.63, 7.51, repro,
2010-07-05,-2.90, -1.68, -0.31, 2.27, 1.68, 7.81, repro,
2010-07-06,-2.22, -0.44, 9.25, 2.26, 1.65, 7.70, repro,
2010-07-07,-0.33, 0.91, 8.93, 2.23, 1.66, 7.72, repro,
2010-07-08,-2.43, -0.46, -4.77, 2.38, 1.76, 8.09, repro,
2010-07-09,-0.70, -1.67, -8.81, 2.53, 1.94, 8.83, repro,
2010-07-10,1.37, 0.11, 1.21, 2.24, 1.67, 7.67, repro,
2010-07-11,-1.65, -2.14, 12.01, 2.28, 1.67, 7.76, repro,
2010-07-12,-0.48, -0.14, 21.84, 2.24, 1.66, 7.72, repro,
2010-07-13,-0.45, -1.74, 5.35, 2.24, 1.65, 7.63, repro,
2010-07-14,-1.46, -1.89, 8.40, 2.27, 1.68, 7.76, repro,
2010-07-15,1.81, -1.56, 7.16, 2.22, 1.66, 7.68, repro,
2010-07-16,-0.50, -1.51, 7.08, 2.23, 1.66, 7.72, repro,
2010-07-17,0.40, -1.37, 8.89, 2.27, 1.67, 7.78, repro,
2010-07-18,-2.63, -1.77, 2.92, 2.31, 1.67, 7.76, repro,
2010-07-19,-1.37, -2.10, 4.18, 2.25, 1.68, 7.64, repro,
2010-07-20,2.82, -0.60, 5.05, 2.22, 1.65, 7.55, repro,
2010-07-21,0.04, -0.22, 5.84, 2.23, 1.65, 7.64, repro,
2010-07-22,1.77, -2.71, 12.69, 2.23, 1.66, 7.64, repro,
2010-07-23,-1.45, -1.99, 9.05, 2.24, 1.65, 7.57, repro,
2010-07-24,-1.04, -2.69, 0.77, 2.28, 1.65, 7.60, repro,
2010-07-25,-2.85, -1.88, 4.11, 2.24, 1.66, 7.61, repro,
2010-07-26,0.73, -2.80, 5.07, 2.22, 1.64, 7.50, repro,
2010-07-27,0.64, -1.65, 10.24, 2.25, 1.65, 7.61, repro,
2010-07-28,0.00, -3.82, 8.80, 2.24, 1.63, 7.47, repro,
2010-07-29,0.09, -2.44, -6.27, 2.28, 1.71, 7.77, repro,
2010-07-30,-1.91, -3.49, 4.77, 2.26, 1.72, 7.75, repro,
2010-07-31,-1.64, -1.89, 5.28, 2.26, 1.63, 7.58, repro,
2010-08-01,3.26, -1.43, 6.82, 2.23, 1.64, 7.55, repro,
2010-08-02,1.25, -1.26, 6.02, 2.24, 1.65, 7.60, repro,
2010-08-03,0.51, -2.75, 3.93, 2.26, 1.69, 7.70, repro,
2010-08-04,-0.90, -1.93, 2.21, 2.28, 1.71, 7.78, repro,
2010-08-05,-1.84, -1.26, 7.39, 2.21, 1.63, 7.52, repro,
2010-08-06,-0.34, -0.97, 5.81, 2.20, 1.64, 7.56, repro,
2010-08-07,2.01, -1.46, 12.92, 2.26, 1.65, 7.62, repro,
2010-08-08,3.62, -1.77, 8.01, 2.24, 1.64, 7.52, repro,
2010-08-09,-2.17, -3.37, 16.36, 2.20, 1.64, 7.51, repro,
2010-08-10,-3.29, -1.18, 16.23, 2.27, 1.67, 7.69, repro,
2010-08-11,0.39, -0.30, 2.62, 2.21, 1.66, 7.60, repro,
2010-08-12,0.59, -1.61, 5.13, 2.24, 1.64, 7.59, repro,
2010-08-13,-0.91, -2.84, 14.19, 2.25, 1.64, 7.50, repro,
2010-08-14,0.19, -2.38, 1.80, 2.22, 1.65, 7.51, repro,
2010-08-15,-0.01, -4.23, 7.19, 2.27, 1.66, 7.57, repro,
2010-08-16,-3.43, -0.59, 5.03, 2.27, 1.67, 7.68, repro,
2010-08-17,-0.01, -2.46, 10.94, 2.22, 1.64, 7.57, repro,
2010-08-18,0.95, -2.27, 6.52, 2.24, 1.64, 7.52, repro,
2010-08-19,-1.10, -2.98, 10.16, 2.27, 1.68, 7.69, repro,
2010-08-20,1.41, -3.64, 11.32, 2.25, 1.65, 7.56, repro,
2010-08-21,-0.73, -1.87, 2.87, 2.22, 1.64, 7.51, repro,
2010-08-22,1.55, -3.06, 7.27, 2.25, 1.64, 7.60, repro,
2010-08-23,1.53, -1.86, 6.60, 2.27, 1.66, 7.63, repro,
2010-08-24,-2.47, -0.76, 4.57, 2.38, 1.67, 7.67, repro,
2010-08-25,1.37, -2.07, 8.02, 2.30, 1.67, 7.67, repro,
2010-08-26,2.16, -2.22, 1.37, 2.29, 1.69, 7.78, repro,
2010-08-27,-1.71, -3.27, 2.40, 2.29, 1.73, 7.85, repro,
2010-08-28,3.83, -2.95, 19.07, 2.20, 1.63, 7.46, repro,
2010-08-29,-0.84, -3.06, 16.32, 2.23, 1.65, 7.50, repro,
2010-08-30,-3.19, -2.76, 15.24, 2.25, 1.65, 7.57, repro,
2010-08-31,2.09, -3.81, 7.24, 2.26, 1.67, 7.69, repro,
2010-09-01,0.56, -2.37, 6.13, 2.22, 1.68, 7.61, repro,
2010-09-02,1.11, -1.20, 13.55, 2.22, 1.63, 7.45, repro,
2010-09-03,-1.00, -2.24, 11.84, 2.21, 1.62, 7.44, repro,
2010-09-04,-3.78, -2.61, 10.53, 2.18, 1.64, 7.45, repro,
2010-09-05,-0.60, -1.74, 18.02, 2.24, 1.63, 7.54, repro,
2010-09-06,1.06, -2.43, 13.02, 2.23, 1.63, 7.51, repro,
2010-09-07,0.08, -2.30, 12.42, 2.25, 1.63, 7.43, repro,
2010-09-08,-2.48, -2.40, 21.24, 2.23, 1.63, 7.54, repro,
2010-09-09,-2.14, -4.72, 10.90, 2.23, 1.64, 7.55, repro,
2010-09-10,-1.46, -1.16, 12.28, 2.22, 1.63, 7.49, repro,
2010-09-11,-2.03, -2.73, 6.30, 2.34, 1.71, 7.87, repro,
2010-09-12,-0.90, -3.42, 10.59, 2.25, 1.63, 7.58, repro,
2010-09-13,-0.66, -3.09, 18.58, 2.31, 1.69, 7.81, repro,
2010-09-14,-1.14, -1.36, 11.06, 2.20, 1.63, 7.48, repro,
2010-09-15,-3.22, -1.86, 11.30, 2.19, 1.64, 7.51, repro,
2010-09-16,-0.13, -2.55, 16.84, 2.33, 1.72, 7.87, repro,
2010-09-17,-0.26, -2.09, 15.44, 2.23, 1.63, 7.54, repro,
2010-09-18,-0.26, -3.41, 15.56, 2.24, 1.64, 7.55, repro,
2010-09-19,-3.32, -4.11, 7.61, 2.34, 1.73, 8.02, repro,
2010-09-20,-1.27, -1.25, 16.06, 2.20, 1.62, 7.43, repro,
2010-09-21,-2.89, -2.81, 15.47, 2.24, 1.68, 7.75, repro,
2010-09-22,0.83, -1.57, 13.01, 2.35, 1.74, 8.07, repro,
2010-09-23,-2.37, -3.93, 13.07, 2.30, 1.67, 7.82, repro,
2010-09-24,-1.67, -1.34, 8.05, 2.27, 1.69, 7.65, repro,
2010-09-25,-1.62, -1.35, 8.26, 2.26, 1.63, 7.52, repro,
2010-09-26,-2.16, -1.91, 5.81, 2.22, 1.66, 7.58, repro,
2010-09-27,-1.30, -3.34, 9.69, 2.33, 1.70, 7.77, repro,
2010-09-28,-1.75, -3.63, 12.66, 2.36, 1.73, 7.93, repro,
2010-09-29,-1.73, -1.41, 11.85, 2.25, 1.64, 7.60, repro,
2010-09-30,-1.03, -2.20, 8.96, 2.41, 1.71, 8.01, repro,
2010-10-02,-1.87, -2.84, 9.12, 2.37, 1.69, 7.77, repro,
2010-10-03,-2.32, -2.40, 8.49, 2.39, 1.73, 7.99, repro,
2010-10-04,-5.71, -3.43, 7.01, 2.42, 1.76, 8.15, repro,
2010-10-05,0.13, -0.22, 0.61, 2.24, 1.64, 7.60, repro,
2010-10-06,-4.01, -2.93, 13.69, 2.23, 1.64, 7.50, repro,
2010-10-07,-0.89, -0.78, 4.03, 2.25, 1.62, 7.47, repro,
2010-10-08,-4.17, -1.28, 13.24, 2.32, 1.68, 7.70, repro,
2010-10-09,-1.96, -3.19, 10.97, 2.25, 1.62, 7.50, repro,
2010-10-10,-2.47, 0.23, -1.56, 2.31, 1.66, 7.73, repro,
2010-10-11,-1.38, -1.79, -7.41, 2.34, 1.69, 7.81, repro,
2010-10-12,-3.57, -2.42, 3.72, 2.20, 1.64, 7.50, repro,
2010-10-13,-6.52, -1.89, 1.24, 2.31, 1.64, 7.66, repro,
2010-10-14,-3.63, -0.91, 10.99, 2.31, 1.66, 7.75, repro,
2010-10-15,-1.98, -0.54, 8.34, 2.24, 1.64, 7.54, repro,
2010-10-16,-1.08, -2.22, 5.73, 2.21, 1.62, 7.49, repro,
2010-10-17,-3.51, -2.45, 7.53, 2.21, 1.63, 7.47, repro,
2010-10-18,-4.19, -2.37, -3.68, 2.25, 1.65, 7.65, repro,
2010-10-19,-3.15, -0.87, 9.26, 2.28, 1.67, 7.67, repro,
2010-10-20,-2.28, -0.79, 2.84, 2.24, 1.61, 7.42, repro,
2010-10-21,-4.78, -2.22, 1.09, 2.27, 1.64, 7.58, repro,
2010-10-22,-2.60, -2.58, 7.64, 2.19, 1.63, 7.47, repro,
2010-10-23,-3.07, -1.30, 12.61, 2.25, 1.68, 7.68, repro,
2010-10-24,-5.00, -2.56, 7.68, 2.26, 1.64, 7.65, repro,
2010-10-25,-4.51, -2.02, 12.24, 2.24, 1.64, 7.58, repro,
2010-10-26,-3.39, -3.08, 3.49, 2.22, 1.64, 7.57, repro,
2010-10-27,-0.83, -0.99, 0.79, 2.17, 1.63, 7.49, repro,
2010-10-28,-3.50, -0.94, -0.54, 2.28, 1.71, 7.82, repro,
2010-10-29,-5.07, -1.75, 1.26, 2.23, 1.64, 7.59, repro,
2010-10-30,-3.31, -1.60, 12.21, 2.18, 1.62, 7.45, repro,
2010-10-31,-0.92, -0.54, 8.06, 2.29, 1.73, 8.00, repro,
2010-11-01,-1.00, 0.16, 2.82, 2.24, 1.66, 7.73, repro,
2010-11-02,-1.80, -0.92, -18.24, 2.21, 1.62, 7.58, repro,
2010-11-03,-2.69, -2.38, -0.44, 2.26, 1.65, 7.59, repro,
2010-11-04,-4.29, -1.83, 6.00, 2.24, 1.64, 7.57, repro,
2010-11-05,-6.99, -2.68, 7.06, 2.22, 1.65, 7.53, repro,
2010-11-06,-4.57, -1.95, 9.73, 2.24, 1.63, 7.57, repro,
2010-11-07,-5.97, -0.34, 4.46, 2.20, 1.63, 7.48, repro,
2010-11-08,-2.04, -1.91, 10.94, 2.23, 1.61, 7.56, repro,
2010-11-09,-4.44, -1.72, 7.54, 2.25, 1.66, 7.60, repro,
2010-11-10,-2.50, -2.04, 12.39, 2.25, 1.63, 7.53, repro,
2010-11-11,-0.61, -1.12, 9.89, 2.20, 1.62, 7.52, repro,
2010-11-12,-4.17, -1.51, 4.69, 2.20, 1.61, 7.46, repro,
2010-11-13,-2.66, -1.10, -10.40, 2.26, 1.66, 7.62, repro,
2010-11-14,-1.28, -1.13, -1.44, 2.22, 1.62, 7.49, repro,
2010-11-15,1.23, -0.59, 7.99, 2.23, 1.62, 7.54, repro,
2010-11-16,-2.32, 0.25, 2.76, 2.23, 1.63, 7.59, repro,
2010-11-17,-5.34, -1.41, -4.61, 2.29, 1.66, 7.78, repro,
2010-11-18,-4.08, -1.11, -9.59, 2.20, 1.62, 7.46, repro,
2010-11-19,-4.21, -1.96, 15.93, 2.32, 1.65, 7.59, repro,
2010-11-20,-2.90, -1.16, 13.61, 2.22, 1.61, 7.47, repro,
2010-11-21,-4.08, -1.31, 17.22, 2.31, 1.67, 7.78, repro,
2010-11-22,-1.65, -0.53, 13.26, 2.72, 2.11, 9.26, repro,
2010-11-23,-4.56, 0.71, -8.17, 2.21, 1.61, 7.46, repro,
2010-11-24,-4.73, -1.36, 9.63, 2.21, 1.61, 7.43, repro,
2010-11-25,-4.32, -1.49, 5.90, 2.26, 1.63, 7.62, repro,
2010-11-26,-3.49, -0.39, 5.63, 2.29, 1.63, 7.66, repro,
2010-11-27,-1.45, -1.87, 9.17, 2.24, 1.64, 7.63, repro,
2010-11-28,-2.91, -1.07, 4.97, 2.23, 1.62, 7.53, repro,
2010-11-29,-4.39, -0.45, -4.77, 2.25, 1.62, 7.55, repro,
