PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,POMM
Station name,POMM_SCGN_CN1993
Begin Date, 1999-08-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.9199110896 North Latitude, -120.4784365376 East Longitude, 597.12387 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-07-02,38.81, -125.88, 23.46, 1.98, 1.59, 7.26, repro,
2010-07-03,38.27, -126.86, 31.88, 1.99, 1.61, 7.34, repro,
2010-07-04,39.89, -125.50, 21.21, 2.00, 1.61, 7.36, repro,
2010-07-05,37.86, -124.52, 23.84, 2.00, 1.62, 7.40, repro,
2010-07-06,38.20, -125.86, 19.37, 2.00, 1.60, 7.35, repro,
2010-07-07,37.41, -125.80, 24.59, 1.98, 1.59, 7.28, repro,
2010-07-08,38.22, -126.08, 17.09, 1.98, 1.62, 7.31, repro,
2010-07-09,37.77, -124.79, 19.38, 2.00, 1.62, 7.34, repro,
2010-07-10,39.02, -125.88, 27.57, 2.00, 1.63, 7.38, repro,
2010-07-11,40.90, -126.03, 21.63, 2.02, 1.61, 7.37, repro,
2010-07-12,38.78, -126.52, 24.58, 1.99, 1.62, 7.39, repro,
2010-07-13,38.31, -125.12, 27.94, 1.98, 1.62, 7.32, repro,
2010-07-14,40.33, -125.08, 19.93, 1.99, 1.61, 7.30, repro,
2010-07-15,39.07, -126.37, 19.08, 1.98, 1.61, 7.27, repro,
2010-07-16,38.49, -125.19, 19.70, 2.00, 1.63, 7.40, repro,
2010-07-17,38.53, -125.45, 18.66, 2.02, 1.62, 7.39, repro,
2010-07-18,39.38, -125.17, 6.23, 2.01, 1.64, 7.39, repro,
2010-07-19,38.90, -126.51, 24.77, 2.00, 1.62, 7.35, repro,
2010-07-20,38.42, -127.07, 21.03, 2.00, 1.62, 7.35, repro,
2010-07-21,38.40, -125.51, 16.03, 1.97, 1.62, 7.29, repro,
2010-07-22,39.86, -125.92, 18.47, 1.95, 1.59, 7.20, repro,
2010-07-23,38.61, -125.34, 14.65, 1.97, 1.63, 7.34, repro,
2010-07-24,38.52, -126.64, 16.60, 1.97, 1.61, 7.24, repro,
2010-07-25,37.85, -126.26, 17.26, 2.00, 1.68, 7.45, repro,
2010-07-26,38.94, -126.81, 16.07, 1.96, 1.62, 7.26, repro,
2010-07-27,39.24, -126.02, 17.46, 1.96, 1.59, 7.18, repro,
2010-07-28,39.84, -125.65, 14.94, 1.95, 1.59, 7.17, repro,
2010-07-29,37.77, -125.14, 15.49, 1.98, 1.64, 7.35, repro,
2010-07-30,38.31, -126.28, 13.95, 2.01, 1.66, 7.48, repro,
2010-07-31,39.64, -126.65, 15.58, 1.98, 1.62, 7.26, repro,
2010-08-01,38.85, -125.92, 21.17, 1.97, 1.61, 7.24, repro,
2010-08-02,39.97, -125.82, 17.04, 1.97, 1.61, 7.23, repro,
2010-08-03,38.77, -125.78, 18.21, 2.01, 1.67, 7.48, repro,
2010-08-04,39.55, -126.08, 16.70, 2.00, 1.65, 7.31, repro,
2010-08-05,38.69, -125.86, 19.54, 1.97, 1.62, 7.25, repro,
2010-08-06,38.33, -126.25, 18.87, 1.96, 1.60, 7.21, repro,
2010-08-07,39.23, -127.33, 25.09, 1.96, 1.61, 7.26, repro,
2010-08-08,37.86, -126.44, 24.60, 1.96, 1.58, 7.16, repro,
2010-08-09,37.95, -125.71, 17.21, 1.97, 1.60, 7.24, repro,
2010-08-10,37.62, -125.69, 21.10, 2.00, 1.65, 7.33, repro,
2010-08-11,36.57, -126.36, 21.95, 1.96, 1.61, 7.23, repro,
2010-08-12,38.83, -125.82, 13.26, 1.96, 1.60, 7.23, repro,
2010-08-13,38.72, -126.80, 26.38, 1.93, 1.58, 7.10, repro,
2010-08-14,38.46, -125.30, 20.21, 1.95, 1.59, 7.13, repro,
2010-08-15,37.56, -125.97, 17.65, 1.95, 1.61, 7.18, repro,
2010-08-16,38.36, -125.74, 14.52, 1.96, 1.61, 7.19, repro,
2010-08-17,38.68, -126.59, 16.02, 1.95, 1.60, 7.20, repro,
2010-08-18,36.67, -124.83, 18.36, 1.96, 1.62, 7.26, repro,
2010-08-19,37.40, -125.05, 20.04, 1.98, 1.65, 7.36, repro,
2010-08-20,38.61, -126.54, 23.09, 1.95, 1.59, 7.12, repro,
2010-08-21,39.20, -126.35, 25.78, 1.97, 1.63, 7.33, repro,
2010-08-22,37.53, -126.49, 14.06, 1.96, 1.60, 7.22, repro,
2010-08-23,37.98, -127.02, 18.12, 1.94, 1.60, 7.16, repro,
2010-08-24,37.96, -126.33, 19.10, 2.00, 1.60, 7.22, repro,
2010-08-25,37.99, -125.47, 15.12, 1.96, 1.62, 7.25, repro,
2010-08-26,37.97, -126.54, 15.75, 2.02, 1.69, 7.63, repro,
2010-08-27,38.55, -126.90, 15.60, 2.01, 1.68, 7.49, repro,
2010-08-28,37.63, -127.18, 23.03, 1.91, 1.57, 7.07, repro,
2010-08-29,37.15, -127.38, 23.54, 1.91, 1.57, 7.07, repro,
2010-08-30,37.31, -125.77, 23.21, 1.93, 1.58, 7.09, repro,
2010-08-31,37.90, -127.27, 25.74, 1.93, 1.59, 7.15, repro,
2010-09-01,36.48, -127.36, 23.23, 1.91, 1.59, 7.09, repro,
2010-09-02,38.04, -126.58, 25.63, 1.98, 1.64, 7.25, repro,
2010-09-03,36.60, -127.09, 25.35, 1.92, 1.60, 7.11, repro,
2010-09-04,36.57, -126.36, 23.26, 1.92, 1.58, 7.11, repro,
2010-09-05,37.38, -126.06, 27.77, 1.90, 1.57, 7.00, repro,
2010-09-06,38.32, -127.68, 25.28, 1.92, 1.60, 7.14, repro,
2010-09-07,37.50, -127.23, 23.65, 1.91, 1.58, 7.06, repro,
2010-09-08,35.91, -126.69, 26.50, 1.92, 1.59, 7.09, repro,
2010-09-09,38.97, -125.14, 16.00, 1.91, 1.59, 7.10, repro,
2010-09-10,36.68, -126.21, 23.87, 1.91, 1.58, 7.06, repro,
2010-09-11,37.24, -127.47, 22.67, 1.95, 1.63, 7.21, repro,
2010-09-12,37.99, -127.04, 14.18, 1.93, 1.60, 7.17, repro,
2010-09-13,37.74, -127.13, 21.59, 1.92, 1.58, 7.11, repro,
2010-09-14,37.19, -127.55, 22.63, 1.93, 1.59, 7.16, repro,
2010-09-15,37.37, -126.85, 25.68, 1.92, 1.59, 7.12, repro,
2010-09-16,37.95, -126.67, 23.24, 1.93, 1.58, 7.13, repro,
2010-09-17,37.02, -126.91, 23.62, 1.92, 1.57, 7.10, repro,
2010-09-18,36.52, -126.79, 24.97, 1.98, 1.63, 7.37, repro,
2010-09-19,36.02, -126.68, 23.64, 1.93, 1.58, 7.16, repro,
2010-09-20,36.94, -126.93, 27.58, 1.92, 1.58, 7.07, repro,
2010-09-21,36.62, -127.44, 28.61, 1.94, 1.61, 7.24, repro,
2010-09-22,37.90, -127.32, 30.28, 1.94, 1.62, 7.26, repro,
2010-09-23,37.60, -128.57, 24.17, 1.98, 1.59, 7.33, repro,
2010-09-24,36.32, -127.81, 22.90, 1.92, 1.58, 7.15, repro,
2010-09-25,37.52, -127.86, 16.93, 1.91, 1.57, 7.01, repro,
2010-09-26,38.29, -127.00, 16.80, 1.92, 1.58, 7.11, repro,
2010-09-27,37.52, -127.47, 20.94, 1.98, 1.64, 7.28, repro,
2010-09-28,36.99, -127.16, 27.03, 1.99, 1.65, 7.28, repro,
2010-09-29,35.27, -127.53, 20.99, 1.93, 1.58, 7.11, repro,
2010-09-30,37.63, -127.27, 23.15, 1.95, 1.59, 7.16, repro,
2010-10-01,36.41, -127.04, 22.56, 1.96, 1.60, 7.21, repro,
2010-10-02,36.69, -127.57, 21.16, 1.94, 1.57, 7.12, repro,
2010-10-03,35.85, -125.34, 19.97, 1.96, 1.60, 7.26, repro,
2010-10-04,37.08, -125.61, 28.53, 1.97, 1.60, 7.23, repro,
2010-10-05,36.29, -126.10, 19.37, 1.90, 1.56, 6.99, repro,
2010-10-06,36.34, -126.09, 28.33, 1.91, 1.60, 7.12, repro,
2010-10-07,37.88, -125.76, 18.89, 1.92, 1.58, 7.09, repro,
2010-10-08,38.12, -125.37, 12.87, 2.03, 1.64, 7.37, repro,
2010-10-09,37.74, -125.92, 14.66, 1.98, 1.59, 7.29, repro,
2010-10-10,37.05, -126.12, 21.27, 1.99, 1.60, 7.29, repro,
2010-10-11,35.82, -126.62, 22.85, 1.98, 1.61, 7.30, repro,
2010-10-12,38.14, -126.58, 14.18, 1.93, 1.58, 7.14, repro,
2010-10-13,36.99, -126.55, 20.80, 1.96, 1.60, 7.21, repro,
2010-10-14,38.28, -126.85, 16.31, 1.96, 1.62, 7.36, repro,
2010-10-15,37.49, -126.27, 16.03, 1.95, 1.61, 7.27, repro,
2010-10-16,37.30, -127.69, 18.31, 1.92, 1.57, 7.07, repro,
2010-10-17,37.36, -125.71, 18.65, 1.96, 1.61, 7.28, repro,
2010-10-18,37.65, -126.15, 17.62, 1.99, 1.64, 7.28, repro,
2010-10-19,37.79, -126.91, 17.29, 1.99, 1.65, 7.31, repro,
2010-10-20,38.91, -127.49, 13.56, 1.92, 1.57, 7.07, repro,
2010-10-21,37.57, -127.29, 16.40, 1.95, 1.61, 7.19, repro,
2010-10-22,37.44, -127.58, 26.09, 1.95, 1.61, 7.19, repro,
2010-10-23,37.57, -125.55, 20.00, 1.96, 1.62, 7.20, repro,
2010-10-24,37.00, -125.49, 20.59, 1.99, 1.63, 7.42, repro,
2010-10-25,36.48, -127.21, 21.58, 1.99, 1.66, 7.39, repro,
2010-10-26,38.73, -126.66, 23.51, 1.90, 1.57, 7.04, repro,
2010-10-27,37.51, -127.36, 21.37, 1.89, 1.56, 6.98, repro,
2010-10-28,36.94, -128.75, 14.10, 1.90, 1.58, 7.08, repro,
2010-10-29,37.53, -126.40, 14.48, 1.92, 1.58, 7.16, repro,
2010-10-30,38.33, -126.57, 24.93, 1.90, 1.57, 7.03, repro,
2010-10-31,38.20, -126.85, 12.77, 2.06, 1.72, 7.68, repro,
2010-11-01,37.62, -126.78, 15.20, 1.98, 1.65, 7.30, repro,
2010-11-02,38.98, -126.18, 11.29, 1.91, 1.57, 7.05, repro,
2010-11-03,38.56, -126.24, 17.16, 1.91, 1.57, 7.09, repro,
2010-11-04,38.19, -125.76, 11.10, 1.92, 1.57, 7.15, repro,
2010-11-05,38.40, -126.60, 24.95, 1.97, 1.63, 7.22, repro,
2010-11-06,37.65, -125.35, 22.72, 1.98, 1.61, 7.29, repro,
2010-11-07,38.42, -126.33, 20.22, 1.92, 1.58, 7.14, repro,
2010-11-08,36.20, -126.18, 23.50, 1.90, 1.56, 7.05, repro,
2010-11-09,37.74, -125.75, 13.68, 1.90, 1.55, 7.03, repro,
2010-11-10,37.78, -125.78, 16.82, 1.91, 1.57, 7.10, repro,
2010-11-11,38.64, -126.67, 16.82, 1.91, 1.55, 7.02, repro,
2010-11-12,38.17, -126.19, 10.02, 1.91, 1.55, 7.02, repro,
2010-11-13,36.68, -125.97, 13.76, 2.07, 1.77, 7.67, repro,
2010-11-14,38.48, -125.77, 22.99, 2.01, 1.67, 7.44, repro,
2010-11-15,38.41, -126.05, 25.51, 1.93, 1.58, 7.19, repro,
2010-11-16,40.15, -125.41, 17.67, 1.98, 1.59, 7.30, repro,
2010-11-17,36.86, -126.55, 26.41, 2.02, 1.63, 7.51, repro,
2010-11-18,38.02, -125.75, 16.46, 1.99, 1.60, 7.38, repro,
2010-11-19,37.91, -124.45, 17.92, 2.01, 1.61, 7.34, repro,
2010-11-20,35.54, -126.15, 27.44, 1.93, 1.58, 7.17, repro,
2010-11-21,34.43, -125.97, 27.16, 2.02, 1.65, 7.42, repro,
2010-11-22,36.28, -124.97, 17.39, 2.02, 1.65, 7.40, repro,
2010-11-23,35.85, -125.64, 15.71, 1.96, 1.58, 7.21, repro,
2010-11-24,37.00, -124.94, 18.78, 1.95, 1.59, 7.26, repro,
2010-11-25,37.31, -126.61, 18.66, 1.94, 1.59, 7.22, repro,
2010-11-26,38.26, -125.39, 17.10, 1.98, 1.64, 7.29, repro,
2010-11-27,36.36, -124.88, 20.62, 1.99, 1.61, 7.49, repro,
2010-11-28,36.99, -125.57, 19.97, 1.98, 1.58, 7.31, repro,
2010-11-29,37.11, -126.17, 12.28, 1.97, 1.61, 7.38, repro,
2010-11-30,37.68, -126.16, 13.39, 1.93, 1.58, 7.19, repro,
2010-12-01,37.33, -126.33, 16.63, 1.94, 1.58, 7.24, repro,
2010-12-02,37.79, -126.29, 14.36, 1.95, 1.58, 7.29, repro,
2010-12-03,37.96, -125.11, 16.28, 1.96, 1.59, 7.33, repro,
2010-12-04,37.83, -123.65, 21.49, 2.01, 1.61, 7.51, repro,
2010-12-05,36.98, -124.74, 20.20, 1.98, 1.60, 7.40, repro,
2010-12-06,34.20, -126.99, 20.71, 1.98, 1.58, 7.34, repro,
2010-12-07,36.17, -124.87, 9.37, 1.98, 1.61, 7.39, repro,
2010-12-08,36.75, -125.82, 14.49, 1.98, 1.60, 7.43, repro,
2010-12-09,36.54, -126.39, 17.09, 1.96, 1.58, 7.25, repro,
2010-12-10,35.81, -125.55, 19.58, 1.97, 1.59, 7.36, repro,
2010-12-11,35.76, -125.32, 9.82, 1.98, 1.61, 7.40, repro,
2010-12-12,36.56, -125.46, 10.60, 1.96, 1.55, 7.21, repro,
2010-12-13,36.36, -124.61, 15.69, 1.96, 1.56, 7.23, repro,
2010-12-14,35.83, -125.80, 17.80, 2.07, 1.62, 7.48, repro,
2010-12-15,34.08, -123.88, 25.23, 2.03, 1.63, 7.37, repro,
2010-12-16,35.21, -124.71, 19.11, 1.94, 1.57, 7.20, repro,
2010-12-17,34.31, -126.17, 15.59, 1.98, 1.57, 7.17, repro,
2010-12-18,31.95, -126.82, 14.18, 1.92, 1.56, 7.08, repro,
2010-12-19,33.39, -126.27, 28.52, 1.93, 1.57, 7.22, repro,
2010-12-20,34.07, -125.30, 23.20, 1.94, 1.58, 7.23, repro,
2010-12-21,33.23, -124.92, 19.31, 2.05, 1.67, 7.53, repro,
2010-12-22,32.74, -124.64, 22.87, 2.05, 1.67, 7.58, repro,
2010-12-23,32.05, -124.06, 18.15, 2.05, 1.65, 7.50, repro,
2010-12-24,33.42, -123.88, 10.22, 1.92, 1.55, 7.12, repro,
2010-12-25,32.93, -124.29, 10.32, 1.94, 1.53, 7.06, repro,
2010-12-26,32.75, -123.63, 22.00, 1.92, 1.53, 7.06, repro,
2010-12-27,33.71, -125.19, 10.44, 1.96, 1.55, 7.18, repro,
2010-12-28,34.04, -123.24, 8.83, 1.99, 1.59, 7.33, repro,
2010-12-29,33.06, -126.04, 16.47, 2.01, 1.61, 7.41, repro,
2010-12-30,33.56, -124.83, 15.52, 1.97, 1.57, 7.24, repro,
2010-12-31,33.10, -124.22, 13.20, 1.94, 1.56, 7.17, repro,
2011-01-01,33.42, -125.20, 20.39, 1.97, 1.60, 7.34, repro,
2011-01-02,31.88, -124.09, 19.57, 2.07, 1.64, 7.55, repro,
2011-01-03,32.10, -124.28, 16.33, 1.98, 1.61, 7.44, repro,
2011-01-04,33.03, -124.10, 8.37, 2.00, 1.59, 7.26, repro,
2011-01-05,34.17, -124.43, 7.16, 1.95, 1.57, 7.13, repro,
2011-01-06,33.80, -123.45, 4.26, 2.00, 1.60, 7.28, repro,
2011-01-07,34.34, -124.33, 12.75, 1.99, 1.62, 7.42, repro,
2011-01-08,33.24, -123.18, 14.40, 1.97, 1.57, 7.21, repro,
2011-01-09,32.23, -123.95, 16.04, 1.92, 1.53, 7.04, repro,
2011-01-10,32.00, -124.56, 14.11, 1.98, 1.63, 7.40, repro,
2011-01-11,32.82, -124.42, 13.28, 2.01, 1.67, 7.57, repro,
2011-01-12,34.16, -122.41, 4.28, 1.95, 1.54, 7.13, repro,
2011-01-13,34.35, -123.79, 4.96, 1.98, 1.57, 7.23, repro,
2011-01-14,35.79, -118.72, 6.64, 1.97, 1.59, 7.25, repro,
2011-01-15,32.67, -125.21, 9.60, 1.96, 1.58, 7.24, repro,
2011-01-16,33.99, -125.73, 16.90, 1.96, 1.58, 7.20, repro,
2011-01-17,32.87, -126.95, 28.70, 1.95, 1.54, 7.19, repro,
2011-01-18,33.91, -124.30, 11.81, 1.97, 1.57, 7.29, repro,
2011-01-19,33.38, -124.52, 12.75, 1.99, 1.60, 7.31, repro,
2011-01-20,32.34, -124.82, 14.31, 1.96, 1.57, 7.15, repro,
2011-01-21,34.18, -125.64, 11.10, 1.99, 1.63, 7.45, repro,
2011-01-22,33.14, -124.66, 20.84, 1.99, 1.62, 7.47, repro,
2011-01-23,33.29, -125.53, 14.96, 1.99, 1.61, 7.41, repro,
2011-01-24,34.47, -125.38, 15.91, 1.95, 1.56, 7.26, repro,
2011-01-25,33.42, -125.82, 15.99, 1.99, 1.61, 7.40, repro,
2011-01-26,35.29, -124.82, 13.27, 2.12, 1.68, 7.86, repro,
2011-01-27,33.71, -125.03, 9.85, 2.02, 1.66, 7.56, repro,
2011-01-28,34.76, -123.92, 10.32, 1.94, 1.53, 7.16, repro,
2011-01-29,33.98, -124.51, 12.35, 1.95, 1.55, 7.24, repro,
2011-01-30,32.24, -125.38, 18.93, 1.93, 1.53, 7.14, repro,
2011-01-31,33.77, -123.62, 7.07, 1.97, 1.61, 7.34, repro,
2011-02-01,35.22, -124.48, 2.13, 1.95, 1.57, 7.28, repro,
2011-02-02,33.38, -125.75, 2.72, 1.97, 1.62, 7.35, repro,
2011-02-03,35.19, -124.93, 3.05, 1.97, 1.61, 7.38, repro,
2011-02-04,33.37, -124.21, 4.10, 2.01, 1.67, 7.52, repro,
2011-02-05,33.66, -126.00, 11.03, 1.96, 1.56, 7.23, repro,
2011-02-06,33.30, -127.13, 6.22, 2.11, 1.80, 8.11, repro,
2011-02-07,33.64, -125.26, 9.59, 2.01, 1.67, 7.53, repro,
2011-02-08,33.12, -125.43, 14.50, 1.97, 1.61, 7.36, repro,
2011-02-09,35.48, -124.75, 12.15, 1.94, 1.56, 7.24, repro,
2011-02-10,34.08, -125.17, 13.65, 1.97, 1.61, 7.35, repro,
2011-02-11,34.92, -125.50, 8.96, 2.01, 1.67, 7.66, repro,
2011-02-12,35.36, -124.85, 12.50, 2.01, 1.65, 7.55, repro,
2011-02-13,34.13, -125.26, 15.82, 1.96, 1.58, 7.31, repro,
2011-02-14,34.44, -127.07, 15.74, 1.96, 1.58, 7.34, repro,
2011-02-15,34.55, -124.40, 11.86, 1.97, 1.62, 7.39, repro,
2011-02-16,31.83, -127.09, 12.11, 2.02, 1.67, 7.67, repro,
2011-02-17,33.09, -125.81, 10.16, 1.98, 1.61, 7.44, repro,
2011-02-18,32.98, -125.90, 17.77, 1.95, 1.58, 7.34, repro,
2011-02-19,31.46, -126.01, 17.51, 1.95, 1.56, 7.20, repro,
2011-02-20,33.61, -124.45, 15.43, 1.91, 1.53, 7.08, repro,
2011-02-21,34.16, -124.65, 10.65, 1.92, 1.52, 7.06, repro,
2011-02-22,33.26, -125.31, 14.96, 1.93, 1.55, 7.19, repro,
2011-02-23,33.51, -125.57, 10.57, 1.99, 1.60, 7.40, repro,
2011-02-24,32.65, -125.47, 12.96, 1.93, 1.53, 7.17, repro,
2011-02-25,32.46, -125.36, 19.82, 1.93, 1.53, 7.11, repro,
2011-02-26,33.18, -125.95, 22.93, 1.92, 1.52, 7.12, repro,
2011-02-27,31.69, -125.88, 22.67, 1.92, 1.52, 7.10, repro,
2011-02-28,32.51, -125.64, 19.38, 1.91, 1.52, 7.08, repro,
2011-03-01,31.78, -124.64, 15.13, 1.93, 1.53, 7.18, repro,
2011-03-02,33.11, -125.65, 13.70, 1.94, 1.53, 7.22, repro,
2011-03-03,31.46, -126.73, 18.19, 1.94, 1.55, 7.20, repro,
2011-03-04,33.78, -125.50, 7.59, 1.93, 1.52, 7.12, repro,
2011-03-05,32.59, -125.08, 7.38, 1.92, 1.52, 7.13, repro,
2011-03-06,34.18, -125.37, 8.95, 1.95, 1.55, 7.32, repro,
2011-03-07,33.58, -125.71, 23.81, 1.94, 1.54, 7.25, repro,
2011-03-08,33.38, -125.44, 12.05, 1.94, 1.54, 7.22, repro,
2011-03-09,32.98, -125.48, 10.06, 1.93, 1.53, 7.19, repro,
2011-03-10,34.09, -125.52, 9.87, 1.93, 1.52, 7.17, repro,
2011-03-11,32.78, -125.70, 12.38, 1.92, 1.51, 7.11, repro,
2011-03-12,32.86, -125.79, 13.32, 1.94, 1.53, 7.19, repro,
2011-03-13,32.24, -127.16, 13.23, 1.99, 1.56, 7.39, repro,
2011-03-14,33.39, -125.19, 14.72, 2.01, 1.60, 7.43, repro,
2011-03-15,35.06, -126.52, 8.04, 2.05, 1.63, 7.61, repro,
2011-03-16,32.92, -126.17, 17.57, 2.05, 1.62, 7.49, repro,
2011-03-17,32.74, -125.19, 14.75, 2.09, 1.63, 7.63, repro,
2011-03-18,34.33, -125.91, 5.38, 2.08, 1.63, 7.58, repro,
2011-03-19,32.59, -125.74, 13.99, 2.05, 1.63, 7.55, repro,
2011-03-20,30.56, -126.81, 19.22, 1.96, 1.54, 7.15, repro,
2011-03-21,31.28, -125.13, 19.77, 2.05, 1.60, 7.43, repro,
2011-03-22,31.58, -126.10, 17.65, 2.05, 1.59, 7.41, repro,
2011-03-23,30.90, -126.95, 18.57, 2.01, 1.56, 7.30, repro,
2011-03-24,30.86, -126.46, 21.13, 1.98, 1.57, 7.28, repro,
2011-03-25,32.26, -125.25, 19.51, 1.99, 1.55, 7.21, repro,
2011-03-26,32.16, -125.57, 15.55, 1.98, 1.54, 7.16, repro,
2011-03-27,32.47, -126.24, 13.92, 1.94, 1.52, 7.12, repro,
2011-03-28,32.30, -126.50, 9.91, 1.96, 1.53, 7.21, repro,
2011-03-29,33.65, -124.65, 10.20, 1.99, 1.56, 7.36, repro,
2011-03-30,32.69, -125.43, 16.74, 1.94, 1.53, 7.19, repro,
2011-03-31,32.67, -125.43, 12.94, 2.02, 1.57, 7.42, repro,
2011-04-01,33.00, -125.67, 17.69, 2.01, 1.56, 7.31, repro,
2011-04-02,35.01, -123.68, 14.99, 2.04, 1.59, 7.51, repro,
2011-04-03,33.80, -127.14, 7.44, 2.04, 1.59, 7.47, repro,
2011-04-04,33.33, -125.67, 12.99, 2.02, 1.59, 7.47, repro,
2011-04-05,33.55, -124.53, 15.87, 2.01, 1.61, 7.50, repro,
2011-04-06,33.02, -125.93, 19.56, 2.01, 1.56, 7.42, repro,
2011-04-07,33.81, -126.38, 15.78, 1.98, 1.54, 7.28, repro,
2011-04-08,31.71, -125.99, 21.16, 2.01, 1.57, 7.30, repro,
2011-04-09,34.76, -125.04, 15.65, 2.00, 1.56, 7.28, repro,
2011-04-10,33.88, -125.46, 13.77, 1.97, 1.57, 7.28, repro,
2011-04-11,32.77, -125.34, 14.70, 2.04, 1.63, 7.44, repro,
2011-04-12,34.23, -126.09, 5.24, 2.01, 1.60, 7.36, repro,
2011-04-13,33.83, -124.68, 10.06, 1.94, 1.53, 7.18, repro,
2011-04-14,33.79, -125.81, 12.82, 1.92, 1.52, 7.10, repro,
2011-04-15,33.39, -125.22, 8.23, 1.92, 1.52, 7.14, repro,
2011-04-16,32.30, -126.19, 9.46, 1.93, 1.52, 7.13, repro,
2011-04-17,35.21, -125.99, 11.76, 1.93, 1.52, 7.16, repro,
2011-04-18,34.91, -125.24, 16.47, 1.94, 1.53, 7.22, repro,
2011-04-19,35.16, -126.25, 18.76, 1.94, 1.54, 7.22, repro,
2011-04-20,34.82, -124.34, 10.69, 1.97, 1.58, 7.40, repro,
2011-04-21,32.96, -126.91, 16.65, 1.97, 1.57, 7.43, repro,
2011-04-22,34.84, -126.22, 16.02, 1.94, 1.54, 7.26, repro,
2011-04-23,34.71, -126.22, 15.69, 1.93, 1.52, 7.19, repro,
2011-04-24,35.84, -125.72, 18.30, 1.93, 1.52, 7.15, repro,
2011-04-25,35.65, -126.61, 9.80, 1.93, 1.53, 7.21, repro,
2011-04-26,34.30, -127.29, 16.78, 1.95, 1.56, 7.40, repro,
2011-04-27,35.44, -124.97, 14.65, 1.93, 1.53, 7.18, repro,
2011-04-28,35.69, -126.76, 10.37, 1.94, 1.54, 7.24, repro,
2011-04-29,35.02, -126.30, 9.44, 1.94, 1.54, 7.24, repro,
2011-04-30,35.31, -126.40, 15.75, 1.93, 1.52, 7.17, repro,
2011-05-01,34.07, -126.53, 11.16, 1.92, 1.52, 7.14, repro,
2011-05-02,35.04, -125.63, 10.11, 1.92, 1.52, 7.13, repro,
2011-05-03,35.83, -126.28, 9.42, 1.95, 1.56, 7.27, repro,
2011-05-04,35.15, -125.58, 12.29, 1.96, 1.55, 7.30, repro,
2011-05-05,36.47, -124.92, 7.63, 2.07, 1.61, 7.55, repro,
2011-05-06,35.75, -126.07, 18.20, 1.98, 1.58, 7.40, repro,
2011-05-07,34.46, -125.79, 18.54, 1.94, 1.55, 7.27, repro,
2011-05-08,36.12, -125.64, 16.21, 1.95, 1.57, 7.38, repro,
2011-05-09,34.64, -126.14, 16.70, 1.95, 1.56, 7.36, repro,
2011-05-10,34.71, -125.84, 17.29, 1.96, 1.56, 7.37, repro,
2011-05-11,36.35, -125.81, 13.47, 1.93, 1.53, 7.20, repro,
2011-05-12,34.82, -125.70, 5.82, 1.92, 1.53, 7.19, repro,
2011-05-13,36.09, -126.22, 7.86, 1.93, 1.53, 7.18, repro,
2011-05-14,35.83, -125.87, 13.05, 1.97, 1.57, 7.38, repro,
2011-05-15,34.44, -128.64, 14.51, 1.97, 1.56, 7.36, repro,
2011-05-16,36.28, -126.23, 6.08, 1.97, 1.55, 7.35, repro,
2011-05-17,33.66, -127.33, 15.05, 1.96, 1.56, 7.33, repro,
2011-05-18,33.08, -126.76, 19.07, 1.96, 1.57, 7.36, repro,
2011-05-19,35.93, -125.54, 12.21, 1.98, 1.60, 7.48, repro,
2011-05-20,36.07, -126.06, 6.33, 1.96, 1.56, 7.36, repro,
2011-05-21,36.24, -125.88, 5.41, 1.98, 1.56, 7.41, repro,
2011-05-22,35.96, -126.27, 11.46, 1.97, 1.57, 7.38, repro,
2011-05-23,35.50, -124.51, 8.69, 1.95, 1.57, 7.35, repro,
2011-05-24,35.34, -126.45, 13.15, 1.96, 1.56, 7.30, repro,
2011-05-25,35.49, -127.10, 11.24, 1.98, 1.56, 7.35, repro,
2011-05-26,35.64, -127.86, 8.30, 1.97, 1.57, 7.39, repro,
2011-05-27,36.00, -127.00, 12.70, 1.98, 1.56, 7.39, repro,
2011-05-28,37.03, -127.05, 16.41, 1.99, 1.58, 7.50, repro,
2011-05-29,36.33, -126.35, 17.55, 1.95, 1.56, 7.36, repro,
2011-05-30,36.97, -125.73, 12.11, 1.96, 1.55, 7.30, repro,
2011-05-31,34.35, -128.00, 14.98, 1.96, 1.55, 7.33, repro,
2011-06-01,35.78, -127.46, 7.35, 1.97, 1.55, 7.34, repro,
2011-06-02,37.87, -126.35, 9.37, 1.97, 1.56, 7.37, repro,
2011-06-03,36.75, -126.75, 13.42, 1.96, 1.56, 7.34, repro,
2011-06-04,36.76, -126.05, 7.28, 1.98, 1.57, 7.38, repro,
2011-06-05,34.34, -127.14, 12.31, 1.96, 1.56, 7.32, repro,
2011-06-06,36.01, -126.42, 12.71, 1.97, 1.55, 7.33, repro,
2011-06-07,36.93, -125.59, 10.49, 1.99, 1.56, 7.43, repro,
2011-06-08,37.21, -126.73, 13.73, 2.00, 1.61, 7.56, repro,
2011-06-09,37.41, -126.36, 11.63, 1.95, 1.56, 7.34, repro,
2011-06-10,36.00, -126.79, 11.40, 1.97, 1.56, 7.37, repro,
