PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P184
Station name,Greenwood_CN2007
Begin Date, 2007-05-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.1171657693 North Latitude, -123.7089390284 East Longitude, 108.95271 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-06-18,2.19, 0.52, -5.36, 2.01, 1.51, 7.11, repro,
2013-06-19,1.63, 0.56, -7.44, 2.01, 1.52, 7.17, repro,
2013-06-20,1.23, 0.49, -6.19, 2.00, 1.51, 7.10, repro,
2013-06-21,0.43, 0.11, -5.13, 2.02, 1.51, 7.14, repro,
2013-06-22,0.76, 0.62, -3.46, 1.99, 1.49, 7.05, repro,
2013-06-23,1.18, -1.13, -3.18, 1.99, 1.51, 7.10, repro,
2013-06-24,1.15, -0.06, -3.61, 2.02, 1.51, 7.16, repro,
2013-06-25,1.82, 0.89, -8.21, 1.99, 1.49, 7.06, repro,
2013-06-26,2.33, 0.62, -10.75, 1.98, 1.48, 7.04, repro,
2013-06-27,1.34, 0.67, -11.56, 1.98, 1.48, 7.03, repro,
2013-06-28,0.70, -0.70, -6.89, 1.99, 1.49, 7.08, repro,
2013-06-29,0.60, 1.00, -5.28, 1.99, 1.48, 7.03, repro,
2013-06-30,0.38, 0.59, -6.15, 1.98, 1.48, 7.04, repro,
2013-07-01,0.41, 0.95, -0.34, 1.99, 1.49, 7.08, repro,
2013-07-02,1.40, 0.22, -1.43, 1.98, 1.48, 7.03, repro,
2013-07-03,1.50, -0.01, -3.65, 2.00, 1.51, 7.17, repro,
2013-07-04,2.74, 0.58, 4.02, 2.03, 1.54, 7.27, repro,
2013-07-05,1.42, 0.51, -0.95, 1.98, 1.48, 7.03, repro,
2013-07-06,0.19, 0.47, -1.79, 1.99, 1.48, 7.01, repro,
2013-07-07,0.86, 1.22, -5.73, 1.99, 1.48, 7.02, repro,
2013-07-08,0.62, -0.77, 0.17, 1.98, 1.48, 6.99, repro,
2013-07-09,0.29, 1.30, -6.00, 2.00, 1.49, 7.06, repro,
2013-07-10,0.30, 1.31, -6.80, 1.98, 1.48, 7.02, repro,
2013-07-11,1.13, 0.38, -6.22, 2.05, 1.54, 7.25, repro,
2013-07-12,-0.73, 0.02, -7.05, 1.99, 1.48, 7.07, repro,
2013-07-13,-0.15, 1.02, -3.88, 1.99, 1.48, 7.00, repro,
2013-07-14,0.48, 0.82, -4.95, 2.04, 1.53, 7.25, repro,
2013-07-15,-0.44, -0.31, -0.43, 1.99, 1.49, 7.06, repro,
2013-07-16,0.62, -0.15, -4.12, 2.00, 1.49, 7.04, repro,
2013-07-17,0.13, 0.28, -3.96, 1.99, 1.48, 7.03, repro,
2013-07-18,0.28, 0.97, -4.09, 1.98, 1.47, 7.00, repro,
2013-07-19,0.57, 0.27, -6.24, 2.02, 1.51, 7.22, repro,
2013-07-20,-0.90, 0.07, 1.03, 1.99, 1.48, 7.05, repro,
2013-07-21,0.30, 0.90, -2.03, 1.99, 1.48, 7.01, repro,
2013-07-22,0.12, 0.46, -4.41, 2.00, 1.48, 7.06, repro,
2013-07-23,-1.29, -0.08, -1.66, 1.99, 1.48, 7.02, repro,
2013-07-24,1.15, 0.49, -3.55, 2.06, 1.49, 7.17, repro,
2013-07-25,1.79, 0.90, -4.38, 2.05, 1.49, 7.17, repro,
2013-07-26,0.13, -0.26, -3.93, 2.00, 1.49, 7.10, repro,
2013-07-27,0.52, 0.60, -3.72, 2.00, 1.48, 7.08, repro,
2013-07-28,1.45, 0.17, -0.35, 2.00, 1.48, 7.08, repro,
2013-07-29,0.56, -0.23, 2.18, 1.99, 1.47, 7.03, repro,
2013-07-30,0.18, 0.27, 1.36, 1.99, 1.47, 7.04, repro,
2013-07-31,0.25, -0.25, -0.63, 1.99, 1.48, 7.10, repro,
2013-08-01,-0.62, 1.24, 2.70, 1.99, 1.48, 7.05, repro,
2013-08-02,-1.73, 1.10, 1.63, 1.99, 1.48, 7.08, repro,
2013-08-03,0.05, 0.50, 1.86, 2.00, 1.48, 7.07, repro,
2013-08-04,-0.00, 0.22, 1.34, 2.06, 1.52, 7.18, repro,
2013-08-05,-0.21, 1.05, 3.10, 1.99, 1.47, 7.08, repro,
2013-08-06,0.33, 1.69, 0.06, 2.00, 1.48, 7.09, repro,
2013-08-07,-0.04, 0.22, 0.06, 1.98, 1.47, 7.02, repro,
2013-08-08,-0.72, 0.34, 6.44, 1.99, 1.48, 7.05, repro,
2013-08-09,1.06, 0.92, 0.71, 2.00, 1.47, 7.05, repro,
2013-08-10,1.42, 0.99, -0.22, 2.00, 1.48, 7.07, repro,
2013-08-11,0.10, 0.73, 1.04, 2.01, 1.48, 7.09, repro,
2013-08-12,0.62, 1.37, -0.26, 1.99, 1.48, 7.06, repro,
2013-08-13,0.00, 1.00, 4.24, 2.05, 1.53, 7.28, repro,
2013-08-14,1.04, 1.43, 0.40, 2.05, 1.51, 7.24, repro,
2013-08-15,1.01, 0.24, 5.05, 2.11, 1.55, 7.35, repro,
2013-08-16,1.59, 1.76, -1.16, 2.03, 1.49, 7.12, repro,
2013-08-17,0.43, 1.09, -4.76, 2.00, 1.49, 7.11, repro,
2013-08-18,-0.12, -0.52, 0.33, 2.01, 1.49, 7.11, repro,
2013-08-19,1.69, 0.13, 2.62, 2.00, 1.49, 7.09, repro,
2013-08-20,1.66, 0.77, 9.18, 2.04, 1.54, 7.30, repro,
2013-08-21,0.84, 1.23, 1.67, 2.02, 1.50, 7.18, repro,
2013-08-22,0.24, 0.07, -2.51, 2.02, 1.50, 7.17, repro,
2013-08-23,0.08, 1.09, -3.60, 2.06, 1.54, 7.25, repro,
2013-08-24,1.97, 0.45, 5.72, 1.99, 1.49, 7.07, repro,
2013-08-25,0.54, 0.35, 1.16, 2.11, 1.64, 7.86, repro,
2013-08-26,0.75, 0.38, -0.25, 1.99, 1.49, 7.07, repro,
2013-08-27,0.82, 1.12, -0.18, 2.01, 1.50, 7.13, repro,
2013-08-28,0.81, 0.92, 3.03, 1.98, 1.48, 7.03, repro,
2013-08-29,0.92, 1.06, 2.02, 2.07, 1.53, 7.41, repro,
2013-08-30,-0.00, 1.40, -1.30, 1.99, 1.48, 7.02, repro,
2013-08-31,0.66, 1.08, 2.00, 2.00, 1.48, 7.05, repro,
2013-09-01,0.49, 0.33, -0.86, 2.18, 1.67, 7.98, repro,
2013-09-02,-0.59, 0.78, -0.19, 2.01, 1.51, 7.13, repro,
2013-09-03,0.59, 0.67, 0.52, 2.07, 1.53, 7.18, repro,
2013-09-04,0.52, 1.60, 5.85, 2.05, 1.53, 7.17, repro,
2013-09-05,1.32, -0.04, 2.32, 2.04, 1.55, 7.22, repro,
2013-09-06,1.24, 0.59, -3.49, 2.00, 1.50, 7.06, repro,
2013-09-07,1.00, 1.00, -1.62, 2.02, 1.50, 7.09, repro,
2013-09-08,0.48, 0.77, 1.96, 2.00, 1.48, 7.03, repro,
2013-09-09,-0.24, -0.56, 4.15, 2.04, 1.50, 7.13, repro,
2013-09-10,0.27, -0.09, 4.13, 2.01, 1.50, 7.11, repro,
2013-09-11,1.07, 0.90, -0.17, 2.00, 1.50, 7.10, repro,
2013-09-12,0.95, 1.47, -0.38, 2.02, 1.51, 7.12, repro,
2013-09-13,-0.02, 0.76, 2.49, 2.01, 1.51, 7.13, repro,
2013-09-14,0.95, 1.11, 1.86, 2.00, 1.50, 7.06, repro,
2013-09-15,0.24, -0.33, 3.45, 2.02, 1.53, 7.14, repro,
2013-09-16,-0.11, 0.18, 4.54, 2.01, 1.50, 7.07, repro,
2013-09-17,2.89, 0.20, -1.61, 2.01, 1.51, 7.12, repro,
2013-09-18,2.03, 2.39, -3.24, 2.01, 1.48, 7.10, repro,
2013-09-19,0.96, 1.06, 3.13, 2.00, 1.46, 6.99, repro,
2013-09-20,-0.39, 0.04, 9.97, 1.99, 1.47, 6.99, repro,
2013-09-21,1.19, 1.41, 6.48, 2.07, 1.51, 7.26, repro,
2013-09-22,0.54, 1.09, 4.44, 1.99, 1.47, 7.01, repro,
2013-09-23,1.14, 0.56, 7.84, 2.00, 1.48, 7.06, repro,
2013-09-24,0.41, 0.11, 9.93, 2.02, 1.48, 7.09, repro,
2013-09-25,1.08, 0.82, 3.61, 1.98, 1.47, 6.97, repro,
2013-09-26,2.55, 0.93, 5.36, 2.00, 1.48, 7.01, repro,
2013-09-27,1.00, 1.14, -1.33, 1.98, 1.47, 6.96, repro,
2013-09-28,0.86, 1.54, 5.51, 1.99, 1.48, 7.03, repro,
2013-09-29,1.02, 0.34, 9.29, 2.04, 1.53, 7.25, repro,
2013-09-30,2.42, 1.64, 1.76, 2.01, 1.48, 7.06, repro,
2013-10-01,1.16, 0.14, -1.76, 2.00, 1.48, 7.06, repro,
2013-10-02,0.88, -0.61, -0.34, 1.98, 1.47, 7.00, repro,
2013-10-03,3.63, 3.64, -7.67, 1.98, 1.48, 7.02, repro,
2013-10-04,1.15, 3.01, -7.74, 2.01, 1.49, 7.14, repro,
2013-10-05,1.80, 0.94, -3.83, 2.00, 1.48, 7.04, repro,
2013-10-06,0.76, 1.53, 0.80, 2.00, 1.47, 7.02, repro,
2013-10-07,2.58, 1.19, -1.91, 2.06, 1.52, 7.15, repro,
2013-10-08,-0.12, 0.59, -0.46, 1.99, 1.48, 7.00, repro,
2013-10-09,1.18, 1.29, -0.51, 1.99, 1.48, 7.02, repro,
2013-10-10,-0.02, 0.52, 3.68, 2.01, 1.48, 7.04, repro,
2013-10-11,0.90, 1.20, 1.19, 1.99, 1.47, 6.99, repro,
2013-10-12,0.40, 0.58, -3.68, 2.01, 1.48, 7.06, repro,
2013-10-13,1.56, 0.24, -5.05, 2.01, 1.49, 7.16, repro,
2013-10-14,0.58, 0.94, -5.45, 2.03, 1.51, 7.25, repro,
2013-10-15,1.04, 0.25, -3.40, 2.00, 1.48, 7.01, repro,
2013-10-16,1.02, 0.50, -1.08, 2.05, 1.53, 7.19, repro,
2013-10-17,0.37, 1.80, -0.99, 2.01, 1.47, 7.03, repro,
2013-10-18,0.43, 1.28, -2.41, 1.99, 1.47, 6.99, repro,
2013-10-19,0.50, 0.63, -0.36, 1.99, 1.47, 7.00, repro,
2013-10-20,-0.01, 0.53, 2.94, 2.03, 1.51, 7.18, repro,
2013-10-21,-0.09, 0.72, 1.11, 2.06, 1.53, 7.31, repro,
2013-10-22,0.40, 0.89, 0.03, 2.05, 1.53, 7.32, repro,
2013-10-23,0.32, 0.99, -3.31, 2.04, 1.49, 7.23, repro,
2013-10-24,0.12, 0.60, 1.41, 2.02, 1.49, 7.19, repro,
2013-10-25,0.26, 0.65, -1.33, 1.99, 1.47, 7.03, repro,
2013-10-26,-0.81, 0.40, -2.48, 2.00, 1.47, 7.02, repro,
2013-10-27,-0.53, 0.93, -0.81, 2.01, 1.47, 7.05, repro,
2013-10-28,0.37, 1.14, -0.54, 2.03, 1.49, 7.22, repro,
2013-10-29,-0.50, 0.53, -0.84, 2.05, 1.54, 7.35, repro,
2013-10-30,-0.61, 0.89, 1.30, 2.02, 1.49, 7.16, repro,
2013-10-31,-0.03, 0.87, -1.91, 2.02, 1.51, 7.17, repro,
2013-11-01,0.22, 2.08, -1.20, 2.09, 1.53, 7.43, repro,
2013-11-02,0.42, 2.24, 1.11, 2.06, 1.48, 7.14, repro,
2013-11-03,1.32, 3.24, -3.62, 2.06, 1.47, 7.11, repro,
2013-11-04,2.97, 3.53, -5.05, 2.09, 1.52, 7.27, repro,
2013-11-05,0.37, 1.95, 1.37, 2.06, 1.49, 7.19, repro,
2013-11-06,-0.80, 1.57, -2.25, 2.01, 1.49, 7.09, repro,
2013-11-07,0.52, 2.31, -3.29, 2.04, 1.50, 7.25, repro,
2013-11-08,-0.48, 1.35, 1.20, 1.99, 1.48, 7.02, repro,
2013-11-09,-0.31, 1.37, 3.78, 1.99, 1.47, 6.97, repro,
2013-11-10,-1.06, 1.83, 0.41, 2.00, 1.49, 7.02, repro,
2013-11-11,-1.54, 0.91, -3.40, 2.00, 1.48, 7.06, repro,
2013-11-12,-0.65, 0.85, -2.55, 2.02, 1.49, 7.14, repro,
2013-11-13,0.97, 1.78, -2.90, 2.00, 1.48, 7.06, repro,
2013-11-14,0.17, 2.57, -1.76, 1.98, 1.47, 6.97, repro,
2013-11-15,-0.19, 2.32, 6.72, 1.98, 1.47, 6.95, repro,
2013-11-16,-1.32, 1.67, 6.08, 2.00, 1.48, 7.05, repro,
2013-11-17,-0.70, 1.71, 2.12, 2.00, 1.48, 7.08, repro,
2013-11-18,-0.33, 3.41, 3.25, 2.06, 1.55, 7.35, repro,
2013-11-19,0.86, 3.17, -2.82, 2.04, 1.54, 7.34, repro,
2013-11-20,0.68, 1.91, 0.06, 1.98, 1.47, 6.95, repro,
2013-11-21,0.00, 1.50, -4.69, 1.99, 1.47, 6.99, repro,
2013-11-22,-1.04, 1.30, -13.29, 1.99, 1.47, 7.02, repro,
2013-11-23,-0.27, 2.01, -7.12, 2.00, 1.48, 7.05, repro,
2013-11-24,0.28, 2.11, -1.49, 1.99, 1.47, 7.01, repro,
2013-11-25,0.42, 3.39, -6.54, 2.03, 1.49, 7.03, repro,
2013-11-26,0.54, 2.45, -7.35, 2.03, 1.49, 7.06, repro,
2013-11-27,0.27, 3.55, -9.39, 1.99, 1.48, 7.02, repro,
2013-11-28,0.25, 0.89, -4.00, 2.05, 1.53, 7.22, repro,
2013-11-29,0.36, 1.68, -2.51, 2.03, 1.51, 7.14, repro,
2013-11-30,1.31, 2.48, -6.34, 2.01, 1.51, 7.07, repro,
2013-12-01,-0.53, 1.22, -3.74, 2.03, 1.52, 7.10, repro,
2013-12-03,-0.82, 0.69, -4.07, 2.11, 1.62, 7.53, repro,
2013-12-04,-0.35, 1.67, 0.19, 2.21, 1.65, 7.84, repro,
2013-12-05,-0.73, 1.30, -0.32, 2.08, 1.57, 7.39, repro,
2013-12-06,-0.30, 1.51, 0.82, 2.01, 1.50, 7.04, repro,
2013-12-07,-0.10, 1.65, -4.53, 2.01, 1.50, 7.05, repro,
2013-12-08,0.30, 1.84, -0.93, 2.02, 1.51, 7.10, repro,
2013-12-09,1.59, 1.54, -0.07, 2.00, 1.46, 6.97, repro,
2013-12-10,1.22, 2.33, -5.67, 1.99, 1.46, 6.97, repro,
2013-12-11,0.76, 2.06, -4.01, 2.01, 1.50, 7.04, repro,
2013-12-12,1.04, 1.46, -0.20, 2.06, 1.52, 7.15, repro,
2013-12-13,0.55, 2.06, -4.23, 1.99, 1.47, 6.96, repro,
2013-12-14,-0.08, 2.54, -2.32, 2.02, 1.51, 7.10, repro,
2013-12-15,1.43, 1.95, -0.60, 2.04, 1.54, 7.28, repro,
2013-12-16,0.75, 1.93, -2.65, 2.00, 1.50, 7.05, repro,
2013-12-17,1.59, 0.68, -3.09, 1.99, 1.47, 6.93, repro,
2013-12-18,1.57, 0.52, -0.83, 1.99, 1.47, 6.96, repro,
2013-12-19,1.37, 1.80, -0.62, 2.05, 1.53, 7.23, repro,
2013-12-20,0.54, 0.98, 8.10, 2.05, 1.54, 7.30, repro,
2013-12-21,2.69, 0.49, 0.28, 2.01, 1.50, 7.12, repro,
2013-12-22,1.39, -0.17, -1.45, 2.10, 1.57, 7.38, repro,
2013-12-23,1.27, 1.48, -4.03, 2.02, 1.52, 7.13, repro,
2013-12-24,0.70, 1.62, -6.09, 2.08, 1.55, 7.27, repro,
2013-12-25,0.64, 0.90, -1.69, 2.11, 1.62, 7.53, repro,
2013-12-26,1.28, 1.46, -3.44, 2.03, 1.51, 7.14, repro,
2013-12-27,1.56, 1.25, -11.07, 2.02, 1.49, 7.03, repro,
2013-12-28,0.26, 0.91, -10.10, 2.10, 1.61, 7.52, repro,
2013-12-29,0.89, 1.54, -7.62, 2.08, 1.57, 7.39, repro,
2013-12-30,-0.21, 1.41, -1.43, 2.07, 1.58, 7.40, repro,
2013-12-31,0.61, 1.25, -8.93, 2.04, 1.52, 7.24, repro,
2014-01-01,1.06, 1.35, -13.92, 2.03, 1.49, 7.11, repro,
2014-01-02,-0.50, 1.19, -12.98, 2.03, 1.51, 7.19, repro,
2014-01-03,0.70, 1.48, -1.70, 2.09, 1.57, 7.40, repro,
2014-01-04,2.16, 0.42, 0.44, 1.99, 1.48, 7.02, repro,
2014-01-05,1.04, 0.43, -2.46, 2.05, 1.53, 7.27, repro,
2014-01-06,0.41, 1.18, -6.72, 2.04, 1.50, 7.13, repro,
2014-01-07,0.42, 1.28, -7.46, 2.02, 1.48, 7.04, repro,
2014-01-08,0.66, 1.60, -0.61, 1.98, 1.46, 6.96, repro,
2014-01-09,0.01, 0.68, 0.78, 2.02, 1.51, 7.21, repro,
2014-01-10,0.05, 0.44, 2.41, 2.05, 1.54, 7.32, repro,
2014-01-11,1.44, 1.39, -2.04, 2.01, 1.49, 7.12, repro,
2014-01-12,2.20, 1.43, -3.39, 1.97, 1.46, 6.95, repro,
2014-01-13,0.65, 1.27, -5.26, 2.02, 1.51, 7.16, repro,
2014-01-14,1.25, 1.50, -4.75, 2.02, 1.49, 7.14, repro,
2014-01-15,1.17, 2.51, -1.41, 2.06, 1.57, 7.40, repro,
2014-01-16,0.67, 1.60, -1.57, 2.05, 1.54, 7.23, repro,
2014-01-17,0.22, 1.55, 2.30, 2.09, 1.59, 7.44, repro,
2014-01-18,1.19, 1.07, -4.52, 1.99, 1.45, 6.93, repro,
2014-01-19,1.08, 1.02, -0.48, 2.02, 1.52, 7.13, repro,
2014-01-20,0.46, 1.08, -3.81, 2.04, 1.53, 7.21, repro,
2014-01-21,0.67, 1.24, -6.08, 2.00, 1.47, 7.03, repro,
2014-01-22,-1.31, 0.01, -1.56, 2.02, 1.50, 7.13, repro,
2014-01-23,0.60, 1.63, -0.15, 2.00, 1.50, 7.13, repro,
2014-01-24,2.07, 0.92, -3.35, 2.04, 1.51, 7.22, repro,
2014-01-25,1.47, 1.63, -1.17, 2.06, 1.53, 7.34, repro,
2014-01-26,1.34, 0.87, 3.42, 2.03, 1.49, 7.10, repro,
2014-01-27,0.60, 1.21, -0.98, 2.00, 1.48, 7.08, repro,
2014-01-28,0.58, 1.24, 0.96, 1.99, 1.47, 7.06, repro,
2014-01-29,1.60, 1.62, 1.80, 1.99, 1.49, 7.03, repro,
2014-01-30,0.86, 0.19, 1.43, 2.01, 1.50, 7.08, repro,
2014-01-31,1.03, 1.25, 0.33, 1.99, 1.49, 7.05, repro,
2014-02-01,0.83, -0.28, -1.28, 2.04, 1.50, 7.16, repro,
2014-02-02,-0.03, -0.39, -0.90, 2.09, 1.54, 7.39, repro,
2014-02-03,1.62, 1.42, 0.54, 2.29, 1.66, 7.91, repro,
2014-02-04,0.25, 1.52, -0.73, 2.00, 1.49, 7.07, repro,
2014-02-05,0.64, 0.86, -1.02, 2.05, 1.50, 7.21, repro,
2014-02-06,0.08, 1.32, 5.28, 2.02, 1.49, 7.11, repro,
2014-02-07,-0.81, 0.42, 4.59, 2.05, 1.56, 7.28, repro,
2014-02-08,0.78, 1.15, -0.63, 2.02, 1.50, 7.18, repro,
2014-02-09,1.83, 2.49, 3.91, 2.03, 1.50, 7.12, repro,
2014-02-10,-0.52, 1.87, -1.67, 2.06, 1.54, 7.25, repro,
2014-02-11,1.18, 1.66, 2.49, 2.06, 1.51, 7.22, repro,
2014-02-12,1.42, 2.34, -0.88, 2.00, 1.48, 7.09, repro,
2014-02-13,1.65, 2.50, -4.83, 2.05, 1.50, 7.22, repro,
2014-02-14,0.62, 1.57, 2.29, 2.08, 1.49, 7.19, repro,
2014-02-15,0.38, 1.05, 7.97, 1.98, 1.47, 7.05, repro,
2014-02-16,1.72, 0.01, 0.62, 2.02, 1.53, 7.24, repro,
2014-02-17,0.50, 1.72, 2.60, 2.05, 1.50, 7.19, repro,
2014-02-18,0.94, 2.69, 3.27, 2.05, 1.54, 7.29, repro,
2014-02-19,1.15, 2.72, -0.94, 2.02, 1.52, 7.15, repro,
2014-02-20,-0.14, 2.39, -0.16, 2.00, 1.47, 7.07, repro,
2014-02-21,-0.13, 2.46, -4.24, 2.02, 1.50, 7.17, repro,
2014-02-22,-0.07, 2.49, -4.03, 2.06, 1.52, 7.27, repro,
2014-02-23,-1.09, 2.92, -3.01, 2.35, 1.65, 8.21, repro,
2014-02-24,-0.29, 2.15, 0.57, 2.07, 1.53, 7.26, repro,
2014-02-25,0.71, 2.19, -3.60, 2.09, 1.56, 7.35, repro,
2014-02-26,0.81, 0.93, -2.03, 2.03, 1.53, 7.22, repro,
2014-02-27,0.55, 3.04, -1.65, 2.07, 1.57, 7.37, repro,
2014-02-28,-2.15, 2.42, 0.53, 2.18, 1.63, 7.64, repro,
2014-03-01,-0.54, 3.57, -8.45, 2.11, 1.55, 7.34, repro,
2014-03-02,-0.45, 3.14, -5.78, 2.08, 1.53, 7.32, repro,
2014-03-03,-0.15, 2.27, -4.82, 2.15, 1.59, 7.52, repro,
2014-03-04,-0.32, 3.03, -1.75, 2.14, 1.60, 7.50, repro,
2014-03-05,-0.78, 2.92, 2.80, 2.07, 1.56, 7.33, repro,
2014-03-06,0.51, 2.29, 3.85, 2.08, 1.57, 7.34, repro,
2014-03-07,0.34, 3.18, 0.24, 2.28, 1.67, 8.03, repro,
2014-03-08,0.80, 3.16, -4.11, 2.11, 1.58, 7.43, repro,
2014-03-09,1.89, 3.22, -3.44, 2.03, 1.51, 7.24, repro,
2014-03-10,1.52, 3.30, -6.15, 2.02, 1.50, 7.19, repro,
2014-03-11,0.28, 3.88, -7.54, 2.02, 1.50, 7.14, repro,
2014-03-12,1.30, 3.65, -8.33, 2.01, 1.51, 7.18, repro,
2014-03-13,0.93, 3.08, -1.05, 2.02, 1.51, 7.22, repro,
2014-03-14,0.68, 2.41, -5.26, 2.02, 1.49, 7.16, repro,
2014-03-15,-0.34, 3.06, -2.08, 2.03, 1.51, 7.25, repro,
2014-03-16,-0.09, 3.04, -5.69, 2.02, 1.50, 7.14, repro,
2014-03-17,0.95, 2.64, -1.88, 2.03, 1.51, 7.23, repro,
2014-03-18,-0.03, 2.62, -4.15, 2.02, 1.51, 7.21, repro,
2014-03-19,0.98, 2.20, -2.81, 2.08, 1.54, 7.31, repro,
2014-03-20,0.70, 1.37, -5.61, 2.08, 1.54, 7.34, repro,
2014-03-21,0.32, 2.15, -6.56, 2.02, 1.51, 7.21, repro,
2014-03-22,-1.03, 1.89, -6.51, 2.03, 1.52, 7.23, repro,
2014-03-23,0.41, 2.24, -10.43, 2.04, 1.51, 7.25, repro,
2014-03-24,0.54, 3.28, -12.70, 2.02, 1.51, 7.21, repro,
2014-03-25,0.86, 2.14, -5.34, 2.02, 1.50, 7.19, repro,
2014-03-26,0.40, 2.26, -0.75, 2.02, 1.50, 7.21, repro,
2014-03-27,0.02, 2.24, 6.84, 2.03, 1.52, 7.29, repro,
2014-03-28,-0.66, 2.94, -3.18, 2.04, 1.52, 7.26, repro,
2014-03-29,1.07, 2.26, -12.37, 2.09, 1.55, 7.30, repro,
2014-03-30,-0.55, 1.70, -6.32, 2.01, 1.50, 7.14, repro,
2014-03-31,-0.10, 2.32, -5.65, 2.03, 1.51, 7.21, repro,
2014-04-01,-0.57, 1.69, 2.63, 2.14, 1.55, 7.50, repro,
2014-04-02,0.32, 1.82, -7.24, 2.04, 1.52, 7.21, repro,
2014-04-03,0.02, 2.71, -5.49, 2.01, 1.49, 7.08, repro,
2014-04-04,0.89, 1.78, -7.57, 2.13, 1.62, 7.69, repro,
2014-04-05,-0.12, 2.22, -8.12, 2.03, 1.50, 7.18, repro,
2014-04-06,0.26, 2.55, -5.89, 2.08, 1.53, 7.42, repro,
2014-04-07,-0.20, 2.14, -3.93, 2.04, 1.52, 7.24, repro,
2014-04-08,0.18, 2.09, -4.32, 2.03, 1.51, 7.18, repro,
2014-04-09,0.99, 2.66, -9.01, 2.01, 1.50, 7.11, repro,
2014-04-10,0.67, 2.01, -7.92, 2.08, 1.51, 7.29, repro,
2014-04-11,1.05, 2.00, -6.41, 2.13, 1.55, 7.55, repro,
2014-04-12,-1.01, 1.56, 2.50, 2.06, 1.55, 7.35, repro,
2014-04-13,0.47, 2.29, -4.17, 2.03, 1.51, 7.16, repro,
2014-04-14,-0.36, 1.75, -9.79, 2.05, 1.54, 7.32, repro,
2014-04-15,-0.74, 2.17, -6.57, 2.10, 1.54, 7.28, repro,
2014-04-16,-0.59, 2.32, -7.21, 2.17, 1.57, 7.43, repro,
2014-04-17,-0.06, 2.36, -8.47, 2.62, 2.05, 9.34, repro,
2014-04-18,-0.10, 1.29, -5.73, 2.04, 1.51, 7.18, repro,
2014-04-19,-0.57, 1.69, -6.62, 2.03, 1.50, 7.16, repro,
2014-04-20,0.61, 2.35, -8.03, 2.03, 1.51, 7.19, repro,
2014-04-21,0.12, 1.57, -6.32, 2.03, 1.52, 7.23, repro,
2014-04-22,-0.33, 2.04, -4.68, 2.07, 1.54, 7.29, repro,
2014-04-23,0.45, 2.51, -4.37, 2.06, 1.52, 7.16, repro,
2014-04-24,0.84, 1.82, 3.60, 2.04, 1.50, 7.20, repro,
2014-04-25,1.10, 0.96, 0.44, 2.04, 1.51, 7.22, repro,
2014-04-26,1.31, 1.99, -3.44, 2.04, 1.51, 7.21, repro,
2014-04-27,0.71, 0.76, -2.57, 2.03, 1.51, 7.21, repro,
2014-04-28,0.64, 2.63, -9.23, 2.07, 1.53, 7.29, repro,
2014-04-29,0.03, 2.50, -8.27, 2.07, 1.52, 7.27, repro,
2014-04-30,1.38, 2.43, -6.40, 2.11, 1.54, 7.38, repro,
2014-05-01,1.14, 2.45, -8.57, 2.02, 1.51, 7.20, repro,
2014-05-02,0.53, 2.29, -4.96, 2.03, 1.51, 7.20, repro,
2014-05-03,0.65, 1.85, -5.08, 2.03, 1.50, 7.17, repro,
2014-05-04,-0.53, 1.78, -7.76, 2.10, 1.53, 7.23, repro,
2014-05-05,0.28, 1.24, -7.72, 2.01, 1.50, 7.13, repro,
2014-05-06,2.76, 4.14, -9.97, 2.04, 1.50, 7.22, repro,
2014-05-07,0.79, 1.45, -7.42, 2.03, 1.50, 7.19, repro,
2014-05-08,1.41, 2.20, -2.13, 2.06, 1.54, 7.31, repro,
2014-05-09,1.56, 1.53, -4.47, 2.07, 1.54, 7.34, repro,
2014-05-10,2.57, 2.05, -5.48, 2.01, 1.49, 7.09, repro,
2014-05-11,1.70, 1.75, -8.27, 2.01, 1.49, 7.11, repro,
2014-05-12,0.47, 2.08, -8.83, 2.05, 1.51, 7.23, repro,
2014-05-13,0.82, 2.03, -9.39, 2.04, 1.50, 7.18, repro,
2014-05-14,1.71, 2.30, -3.98, 2.04, 1.51, 7.21, repro,
2014-05-15,1.15, 2.70, -5.84, 2.04, 1.53, 7.25, repro,
2014-05-16,1.31, 1.83, -6.24, 2.02, 1.50, 7.15, repro,
2014-05-17,-0.62, 2.32, -2.17, 2.03, 1.50, 7.21, repro,
2014-05-18,0.30, 1.28, -1.93, 2.03, 1.50, 7.17, repro,
2014-05-19,0.79, 1.13, -6.83, 2.06, 1.54, 7.33, repro,
2014-05-20,0.39, 0.97, -6.98, 2.06, 1.53, 7.29, repro,
2014-05-21,1.41, 1.28, -4.31, 2.04, 1.52, 7.23, repro,
2014-05-22,0.52, 2.01, -2.18, 2.05, 1.53, 7.30, repro,
2014-05-23,-0.36, 0.31, -1.06, 2.04, 1.53, 7.24, repro,
2014-05-24,0.05, 2.29, -2.14, 2.07, 1.53, 7.32, repro,
2014-05-25,1.84, 1.22, -3.01, 2.07, 1.54, 7.32, repro,
2014-05-26,-0.85, 0.57, -0.80, 2.11, 1.55, 7.37, repro,
