PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P584
Station name,PotreroCrkCS2004
Begin Date, 2004-05-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.8926031445 North Latitude, -116.9516418397 East Longitude, 738.74147 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-08-22,3.37, -0.44, 17.45, 1.87, 1.51, 7.12, repro,
2012-08-23,1.13, -1.70, 24.72, 1.86, 1.53, 7.13, repro,
2012-08-24,1.40, -0.50, 25.54, 1.87, 1.53, 7.15, repro,
2012-08-25,3.90, 0.99, 21.12, 1.87, 1.53, 7.17, repro,
2012-08-26,2.30, 0.40, 20.01, 1.90, 1.56, 7.31, repro,
2012-08-27,2.20, 0.87, 23.62, 1.88, 1.53, 7.17, repro,
2012-08-28,1.99, 0.08, 18.97, 1.88, 1.58, 7.18, repro,
2012-08-29,0.86, 2.00, 20.60, 2.05, 1.75, 7.75, repro,
2012-08-30,1.19, 0.15, 19.76, 1.91, 1.58, 7.36, repro,
2012-08-31,2.35, 0.35, 19.79, 1.87, 1.52, 7.17, repro,
2012-09-01,1.90, 0.11, 19.02, 1.88, 1.52, 7.15, repro,
2012-09-02,2.63, 0.33, 19.01, 1.86, 1.54, 7.19, repro,
2012-09-03,3.38, -0.91, 25.32, 1.86, 1.54, 7.16, repro,
2012-09-04,3.60, 0.31, 18.23, 1.89, 1.56, 7.23, repro,
2012-09-05,4.92, 0.58, 22.65, 1.87, 1.55, 7.22, repro,
2012-09-06,2.80, 1.69, 22.80, 1.89, 1.57, 7.27, repro,
2012-09-07,2.74, 0.98, 20.70, 1.90, 1.59, 7.31, repro,
2012-09-08,2.51, 0.48, 23.71, 1.86, 1.54, 7.16, repro,
2012-09-09,3.94, 1.12, 11.21, 1.91, 1.60, 7.39, repro,
2012-09-10,1.40, 0.36, 31.13, 1.91, 1.60, 7.41, repro,
2012-09-11,2.50, 0.28, 13.26, 1.91, 1.59, 7.39, repro,
2012-09-12,2.72, -0.26, 17.75, 2.02, 1.70, 7.84, repro,
2012-09-13,4.39, -1.00, 12.35, 1.97, 1.62, 7.47, repro,
2012-09-14,4.25, 1.94, 5.84, 1.89, 1.59, 7.33, repro,
2012-09-15,4.27, 0.37, 12.44, 1.87, 1.55, 7.19, repro,
2012-09-16,3.27, 0.59, 12.30, 1.87, 1.55, 7.19, repro,
2012-09-17,2.56, 0.17, 16.29, 1.88, 1.54, 7.18, repro,
2012-09-18,2.24, -0.03, 17.44, 1.87, 1.55, 7.18, repro,
2012-09-19,3.26, 0.26, 24.31, 1.87, 1.53, 7.11, repro,
2012-09-20,2.19, 0.27, 28.32, 1.88, 1.55, 7.20, repro,
2012-09-21,3.07, 0.48, 19.09, 1.87, 1.55, 7.19, repro,
2012-09-22,0.42, -0.62, 25.00, 1.88, 1.54, 7.18, repro,
2012-09-23,0.80, -0.47, 19.86, 1.87, 1.54, 7.16, repro,
2012-09-24,2.43, 0.24, 22.71, 1.92, 1.57, 7.24, repro,
2012-09-25,2.55, 0.21, 15.32, 1.93, 1.62, 7.42, repro,
2012-09-26,2.68, 0.75, 16.19, 1.87, 1.55, 7.22, repro,
2012-09-27,4.69, -0.43, 15.48, 1.88, 1.57, 7.23, repro,
2012-09-28,3.07, -0.23, 15.43, 1.89, 1.58, 7.28, repro,
2012-09-29,2.28, 0.74, 17.07, 1.87, 1.54, 7.19, repro,
2012-09-30,0.70, -0.03, 17.29, 1.88, 1.54, 7.16, repro,
2012-10-01,3.94, -0.20, 13.61, 1.87, 1.54, 7.19, repro,
2012-10-02,2.58, 0.42, 18.27, 1.86, 1.55, 7.23, repro,
2012-10-03,2.43, 0.36, 19.59, 1.89, 1.57, 7.25, repro,
2012-10-04,2.62, 0.56, 13.67, 1.86, 1.53, 7.15, repro,
2012-10-05,2.22, 0.03, 17.27, 1.90, 1.57, 7.25, repro,
2012-10-06,2.63, 0.47, 17.58, 1.89, 1.54, 7.20, repro,
2012-10-07,3.33, 0.89, 18.75, 1.93, 1.60, 7.33, repro,
2012-10-08,2.38, 1.37, 19.69, 1.89, 1.57, 7.24, repro,
2012-10-09,1.43, -0.27, 15.39, 1.89, 1.55, 7.16, repro,
2012-10-10,1.36, -1.29, 24.77, 1.89, 1.55, 7.16, repro,
2012-10-11,2.28, 0.07, 20.59, 1.89, 1.55, 7.18, repro,
2012-10-12,3.51, 0.42, 15.49, 1.93, 1.60, 7.39, repro,
2012-10-13,3.59, 0.11, 13.40, 1.90, 1.57, 7.25, repro,
2012-10-14,3.32, 0.55, 17.64, 1.90, 1.56, 7.19, repro,
2012-10-15,3.56, 0.04, 19.57, 1.89, 1.55, 7.15, repro,
2012-10-16,4.07, 0.55, 19.49, 1.90, 1.56, 7.21, repro,
2012-10-17,4.39, 0.80, 23.20, 1.90, 1.57, 7.25, repro,
2012-10-18,2.44, 0.35, 16.56, 1.92, 1.57, 7.28, repro,
2012-10-19,3.46, -0.05, 20.49, 1.90, 1.56, 7.21, repro,
2012-10-20,3.22, 0.08, 21.65, 1.90, 1.61, 7.37, repro,
2012-10-21,2.48, 0.03, 22.59, 1.90, 1.58, 7.29, repro,
2012-10-22,1.69, -0.15, 17.93, 1.89, 1.57, 7.24, repro,
2012-10-23,3.09, -0.71, 15.89, 1.93, 1.63, 7.47, repro,
2012-10-24,3.42, 1.39, 15.53, 1.93, 1.62, 7.43, repro,
2012-10-25,3.50, 0.36, 15.01, 1.92, 1.62, 7.41, repro,
2012-10-26,2.94, 0.15, 17.06, 1.92, 1.59, 7.24, repro,
2012-10-27,3.49, -0.74, 20.16, 1.90, 1.56, 7.21, repro,
2012-10-28,3.13, 0.23, 17.03, 1.92, 1.62, 7.41, repro,
2012-10-29,2.96, -0.23, 17.45, 1.92, 1.57, 7.30, repro,
2012-10-30,2.68, 0.22, 17.38, 1.90, 1.56, 7.25, repro,
2012-10-31,3.50, 0.65, 12.26, 1.95, 1.61, 7.47, repro,
2012-11-01,4.02, -0.30, 8.57, 1.94, 1.59, 7.36, repro,
2012-11-02,2.62, -0.73, 15.03, 2.00, 1.68, 7.80, repro,
2012-11-03,3.32, -0.29, 20.73, 1.97, 1.62, 7.57, repro,
2012-11-04,4.43, 1.85, 16.34, 1.97, 1.62, 7.57, repro,
2012-11-05,4.25, 1.21, 15.41, 2.18, 1.78, 8.39, repro,
2012-11-06,3.79, 0.48, 13.06, 2.01, 1.66, 7.64, repro,
2012-11-07,2.52, -0.22, 17.97, 1.96, 1.61, 7.50, repro,
2012-11-08,2.57, 0.93, 15.62, 1.96, 1.62, 7.52, repro,
2012-11-09,1.62, 0.35, 4.84, 2.00, 1.68, 7.67, repro,
2012-11-10,3.66, 1.12, 5.46, 1.94, 1.61, 7.42, repro,
2012-11-11,3.61, 0.16, 7.09, 1.95, 1.61, 7.44, repro,
2012-11-12,3.11, 0.14, 2.92, 1.95, 1.61, 7.36, repro,
2012-11-13,3.61, 0.31, 10.67, 2.03, 1.70, 7.84, repro,
2012-11-14,3.69, -0.31, 7.36, 1.90, 1.57, 7.22, repro,
2012-11-15,3.48, 1.69, 9.13, 2.01, 1.69, 7.74, repro,
2012-11-16,3.55, 0.69, 9.26, 1.94, 1.62, 7.45, repro,
2012-11-17,1.54, 0.71, 9.22, 1.98, 1.64, 7.60, repro,
2012-11-18,2.26, 0.23, 14.15, 1.97, 1.63, 7.53, repro,
2012-11-19,2.56, -1.02, 12.14, 1.93, 1.62, 7.38, repro,
2012-11-20,4.48, -0.25, 14.70, 1.98, 1.66, 7.70, repro,
2012-11-21,2.49, 0.05, 15.73, 1.92, 1.56, 7.42, repro,
2012-11-22,2.21, 0.66, 10.50, 1.87, 1.54, 7.18, repro,
2012-11-23,1.57, -0.27, 11.83, 1.87, 1.53, 7.15, repro,
2012-11-24,2.66, -0.27, 12.29, 1.90, 1.57, 7.29, repro,
2012-11-25,3.46, -0.33, 21.86, 1.93, 1.62, 7.44, repro,
2012-11-26,3.03, 0.53, 14.86, 1.93, 1.62, 7.48, repro,
2012-11-27,2.49, 1.23, 10.36, 1.90, 1.57, 7.26, repro,
2012-11-28,1.17, 0.40, 14.21, 1.96, 1.58, 7.52, repro,
2012-11-29,2.20, -0.54, 11.00, 1.93, 1.60, 7.39, repro,
2012-11-30,1.99, -0.64, 15.62, 1.90, 1.57, 7.27, repro,
2012-12-01,4.45, -0.54, 12.92, 1.89, 1.55, 7.21, repro,
2012-12-02,3.53, -0.57, 21.66, 1.90, 1.57, 7.27, repro,
2012-12-03,2.41, 0.66, 10.67, 1.92, 1.58, 7.29, repro,
2012-12-04,4.00, -0.02, 13.37, 1.86, 1.53, 7.09, repro,
2012-12-05,3.17, 0.42, 18.52, 1.89, 1.57, 7.26, repro,
2012-12-06,3.65, 0.72, 10.74, 1.93, 1.61, 7.43, repro,
2012-12-07,2.59, 1.68, 15.77, 1.93, 1.62, 7.45, repro,
2012-12-08,2.96, 1.27, 20.16, 1.88, 1.55, 7.21, repro,
2012-12-09,3.06, 0.10, 18.20, 1.89, 1.58, 7.27, repro,
2012-12-10,3.19, -0.06, 15.96, 1.88, 1.59, 7.23, repro,
2012-12-11,4.09, -0.44, 16.60, 1.90, 1.59, 7.28, repro,
2012-12-12,2.64, 0.54, 20.56, 1.90, 1.58, 7.28, repro,
2012-12-13,2.46, -0.52, 17.09, 1.91, 1.59, 7.28, repro,
2012-12-14,1.91, 0.01, 21.82, 1.89, 1.59, 7.21, repro,
2012-12-15,3.27, -0.42, 24.25, 1.89, 1.58, 7.19, repro,
2012-12-16,3.58, -1.30, 21.67, 1.89, 1.59, 7.22, repro,
2012-12-17,3.39, 0.46, 17.83, 1.92, 1.62, 7.32, repro,
2012-12-18,1.75, -0.52, 19.10, 1.91, 1.59, 7.28, repro,
2012-12-19,2.75, -0.09, 18.37, 1.91, 1.60, 7.30, repro,
2012-12-20,3.22, 1.96, 9.93, 1.92, 1.62, 7.36, repro,
2012-12-21,3.86, 0.76, 17.20, 1.89, 1.57, 7.25, repro,
2012-12-22,2.09, 0.07, 22.34, 1.88, 1.55, 7.15, repro,
2012-12-23,4.01, -0.15, 16.24, 1.87, 1.54, 7.10, repro,
2012-12-24,4.08, -0.45, 19.43, 1.91, 1.59, 7.26, repro,
2012-12-25,3.26, 0.39, 14.94, 1.88, 1.59, 7.20, repro,
2012-12-26,2.33, -0.50, 13.57, 1.88, 1.58, 7.17, repro,
2012-12-27,5.05, -1.36, 18.69, 1.95, 1.62, 7.47, repro,
2012-12-28,4.27, -0.44, 11.73, 1.91, 1.61, 7.33, repro,
2012-12-29,3.68, 0.15, 8.87, 1.88, 1.57, 7.23, repro,
2012-12-30,4.32, 0.55, 14.48, 1.87, 1.55, 7.09, repro,
2012-12-31,3.85, 0.41, 15.87, 1.91, 1.61, 7.30, repro,
2013-01-01,4.05, -0.54, 14.67, 1.94, 1.65, 7.50, repro,
2013-01-02,3.97, -2.22, 18.35, 1.92, 1.61, 7.39, repro,
2013-01-03,5.36, 0.37, 12.20, 1.88, 1.58, 7.19, repro,
2013-01-04,3.86, 0.72, 10.09, 1.89, 1.57, 7.19, repro,
2013-01-05,2.62, 0.27, 9.90, 1.88, 1.58, 7.14, repro,
2013-01-06,2.09, -0.58, 14.69, 1.88, 1.55, 7.15, repro,
2013-01-07,3.99, -1.04, 17.12, 1.91, 1.61, 7.35, repro,
2013-01-08,4.14, -0.50, 20.13, 1.90, 1.58, 7.28, repro,
2013-01-09,4.50, 0.66, 14.60, 1.90, 1.61, 7.28, repro,
2013-01-10,2.07, 0.59, 18.31, 1.98, 1.65, 7.37, repro,
2013-01-11,3.56, -0.83, 15.49, 1.96, 1.68, 7.58, repro,
2013-01-12,2.82, 0.01, 14.71, 1.98, 1.73, 7.75, repro,
2013-01-13,3.83, -0.18, 17.96, 1.89, 1.59, 7.23, repro,
2013-01-14,4.07, 0.29, 10.98, 1.90, 1.62, 7.36, repro,
2013-01-15,3.09, -1.34, 17.27, 1.90, 1.58, 7.21, repro,
2013-01-16,4.11, 1.28, 12.80, 1.93, 1.57, 7.27, repro,
2013-01-17,2.93, -1.40, 14.44, 1.98, 1.65, 7.53, repro,
2013-01-18,3.87, 0.56, 12.62, 1.93, 1.65, 7.44, repro,
2013-01-19,4.66, 0.71, 14.45, 1.86, 1.56, 7.06, repro,
2013-01-20,3.56, 1.70, 13.63, 1.88, 1.55, 7.08, repro,
2013-01-21,3.25, -0.08, 16.31, 1.87, 1.55, 7.07, repro,
2013-01-22,3.57, 0.20, 12.85, 1.91, 1.62, 7.37, repro,
2013-01-23,4.03, -0.12, 15.38, 1.96, 1.61, 7.41, repro,
2013-01-24,4.78, 0.59, 18.24, 2.03, 1.77, 7.98, repro,
2013-01-25,4.30, -0.02, 15.22, 1.89, 1.58, 7.19, repro,
2013-01-26,2.14, -0.19, 17.82, 1.89, 1.57, 7.16, repro,
2013-01-27,2.91, -0.88, 16.62, 1.86, 1.54, 7.02, repro,
2013-01-28,4.03, -0.55, 16.57, 1.86, 1.53, 7.03, repro,
2013-01-29,4.23, -1.05, 12.46, 1.86, 1.55, 7.07, repro,
2013-01-30,3.76, 0.09, 8.38, 1.91, 1.56, 7.19, repro,
2013-01-31,3.94, 0.68, 9.46, 1.94, 1.61, 7.28, repro,
2013-02-01,2.72, -0.25, 12.47, 1.93, 1.61, 7.26, repro,
2013-02-02,2.82, 0.34, 12.20, 1.89, 1.56, 7.15, repro,
2013-02-03,5.07, -0.35, 12.67, 1.86, 1.55, 7.09, repro,
2013-02-04,4.68, -0.46, 11.87, 1.86, 1.55, 7.04, repro,
2013-02-05,4.31, 0.02, 12.96, 1.97, 1.63, 7.47, repro,
2013-02-06,2.51, -1.31, 13.44, 2.00, 1.63, 7.62, repro,
2013-02-07,3.58, -0.63, 11.37, 1.89, 1.55, 7.13, repro,
2013-02-08,1.56, 0.59, 8.83, 1.90, 1.56, 7.20, repro,
2013-02-09,5.27, 0.19, 11.59, 1.87, 1.54, 7.03, repro,
2013-02-10,3.67, -0.36, 9.10, 1.93, 1.63, 7.30, repro,
2013-02-11,4.28, -1.60, 9.59, 1.90, 1.56, 7.20, repro,
2013-02-12,2.87, -1.23, 12.55, 1.90, 1.56, 7.16, repro,
2013-02-13,4.04, -0.98, 17.43, 1.93, 1.61, 7.35, repro,
2013-02-14,3.61, -0.37, 17.00, 1.90, 1.58, 7.12, repro,
2013-02-15,4.86, 0.84, 11.59, 1.88, 1.55, 7.10, repro,
2013-02-16,4.01, -0.55, 10.90, 1.89, 1.59, 7.17, repro,
2013-02-17,3.19, -0.72, 17.91, 1.87, 1.55, 7.07, repro,
2013-02-18,2.46, -0.31, 13.64, 1.91, 1.58, 7.16, repro,
2013-02-19,1.94, -1.22, 21.93, 1.92, 1.59, 7.19, repro,
2013-02-20,2.63, -0.50, 18.36, 1.91, 1.55, 7.14, repro,
2013-02-21,3.32, -0.74, 11.76, 1.97, 1.59, 7.32, repro,
2013-02-22,3.97, -0.39, 16.23, 1.94, 1.62, 7.35, repro,
2013-02-23,4.11, -0.37, 15.57, 1.94, 1.62, 7.34, repro,
2013-02-24,3.04, -0.11, 16.89, 1.86, 1.54, 7.01, repro,
2013-02-25,2.96, -1.16, 15.91, 1.88, 1.54, 7.03, repro,
2013-02-26,2.12, -0.34, 15.38, 1.90, 1.56, 7.18, repro,
2013-02-27,2.80, 0.23, 10.37, 1.86, 1.55, 7.04, repro,
2013-02-28,4.27, 0.60, 11.36, 1.87, 1.55, 7.12, repro,
2013-03-01,4.79, 0.51, 10.41, 1.92, 1.57, 7.19, repro,
2013-03-02,3.24, 0.21, 8.13, 1.96, 1.58, 7.35, repro,
2013-03-03,1.78, 0.05, 17.44, 1.91, 1.57, 7.18, repro,
2013-03-04,1.85, -0.92, 14.78, 1.90, 1.57, 7.15, repro,
2013-03-05,3.01, -0.98, 8.84, 1.90, 1.59, 7.20, repro,
2013-03-06,3.56, -0.25, 11.11, 1.97, 1.60, 7.49, repro,
2013-03-07,3.90, -0.17, 8.64, 1.98, 1.59, 7.47, repro,
2013-03-08,3.19, 0.19, 6.85, 1.89, 1.56, 7.15, repro,
2013-03-09,3.13, -0.01, 14.28, 1.87, 1.55, 7.08, repro,
2013-03-10,2.94, 2.40, 19.98, 1.92, 1.57, 7.18, repro,
2013-03-11,3.45, 0.57, 16.66, 1.90, 1.57, 7.17, repro,
2013-03-12,3.67, 0.22, 21.52, 1.89, 1.57, 7.15, repro,
2013-03-13,2.70, 0.32, 10.80, 1.90, 1.57, 7.15, repro,
2013-03-14,2.08, -0.15, 11.68, 1.97, 1.59, 7.34, repro,
2013-03-15,2.59, 0.40, 13.27, 1.86, 1.55, 7.04, repro,
2013-03-16,2.52, 0.40, 17.93, 1.90, 1.58, 7.18, repro,
2013-03-17,3.37, 0.12, 21.46, 1.89, 1.57, 7.13, repro,
2013-03-18,2.83, 1.31, 16.41, 1.89, 1.58, 7.15, repro,
2013-03-19,3.68, -0.81, 12.46, 1.91, 1.57, 7.22, repro,
2013-03-20,3.42, -0.82, 11.55, 1.87, 1.56, 7.10, repro,
2013-03-21,1.32, -0.64, 19.42, 1.86, 1.56, 7.06, repro,
2013-03-22,2.76, 0.86, 17.03, 1.84, 1.54, 6.97, repro,
2013-03-23,3.98, 0.77, 16.01, 1.86, 1.57, 7.10, repro,
2013-03-24,3.19, 0.55, 16.67, 1.84, 1.54, 6.99, repro,
2013-03-25,2.52, -0.01, 17.78, 1.86, 1.55, 7.05, repro,
2013-03-26,2.04, 0.37, 14.58, 1.87, 1.55, 7.10, repro,
2013-03-27,2.12, 0.40, 12.43, 1.89, 1.59, 7.17, repro,
2013-03-28,1.93, 0.14, 8.91, 1.91, 1.63, 7.23, repro,
2013-03-29,1.93, 0.33, 12.57, 1.87, 1.59, 7.14, repro,
2013-03-30,2.28, 0.50, 20.10, 1.89, 1.59, 7.20, repro,
2013-03-31,2.71, -0.45, 14.77, 1.89, 1.59, 7.19, repro,
2013-04-01,3.00, 0.19, 16.01, 1.91, 1.64, 7.30, repro,
2013-04-02,2.74, 0.40, 13.33, 1.89, 1.59, 7.13, repro,
2013-04-03,2.99, 0.36, 13.90, 1.88, 1.58, 7.09, repro,
2013-04-04,2.89, 0.34, 18.94, 1.92, 1.64, 7.34, repro,
2013-04-05,3.44, 0.48, 14.60, 1.88, 1.58, 7.13, repro,
2013-04-06,2.66, 0.43, 21.13, 1.89, 1.59, 7.15, repro,
2013-04-07,2.77, 0.42, 18.67, 1.89, 1.59, 7.14, repro,
2013-04-08,1.68, 1.03, 17.48, 1.89, 1.59, 7.10, repro,
2013-04-09,2.05, -0.47, 16.25, 1.89, 1.59, 7.15, repro,
2013-04-10,3.77, 0.10, 18.06, 1.92, 1.60, 7.27, repro,
2013-04-11,3.21, -1.59, 23.46, 1.90, 1.64, 7.23, repro,
2013-04-12,2.89, 0.26, 21.17, 1.94, 1.71, 7.37, repro,
2013-04-13,2.66, 0.81, 18.09, 1.89, 1.60, 7.14, repro,
2013-04-14,1.59, 0.21, 22.28, 1.90, 1.61, 7.18, repro,
2013-04-15,3.75, 0.50, 25.47, 1.88, 1.59, 7.10, repro,
2013-04-16,1.97, -0.62, 21.94, 1.88, 1.60, 7.11, repro,
2013-04-17,2.01, 0.13, 17.27, 1.88, 1.59, 7.10, repro,
2013-04-18,2.94, 0.35, 17.71, 1.91, 1.65, 7.36, repro,
2013-04-19,3.47, 1.30, 12.48, 1.91, 1.64, 7.28, repro,
2013-04-20,3.06, -0.03, 13.90, 1.92, 1.65, 7.34, repro,
2013-04-21,2.18, 0.62, 13.31, 1.89, 1.60, 7.17, repro,
2013-04-22,3.14, 0.62, 18.10, 1.89, 1.59, 7.13, repro,
2013-04-23,2.67, -0.15, 13.17, 1.90, 1.66, 7.33, repro,
2013-04-24,2.45, 1.08, 14.87, 1.92, 1.64, 7.31, repro,
2013-04-25,1.40, 1.09, 16.73, 1.91, 1.65, 7.29, repro,
2013-04-26,2.52, 0.98, 13.82, 1.92, 1.64, 7.32, repro,
2013-04-27,2.98, -0.17, 15.37, 1.89, 1.60, 7.17, repro,
2013-04-28,1.68, 0.48, 17.28, 1.92, 1.65, 7.40, repro,
2013-04-29,2.18, -0.07, 17.70, 1.91, 1.64, 7.30, repro,
2013-04-30,1.38, 0.03, 20.29, 1.90, 1.59, 7.14, repro,
2013-05-01,1.65, -0.54, 16.22, 1.90, 1.59, 7.15, repro,
2013-05-02,3.31, 1.78, 15.62, 2.63, 2.40, 10.25, repro,
2013-05-15,4.95, 0.97, 12.25, 3.17, 2.57, 11.91, repro,
2013-05-16,2.12, 0.86, 16.18, 1.94, 1.61, 7.22, repro,
2013-05-17,3.19, 0.65, 21.40, 1.88, 1.58, 7.12, repro,
2013-05-18,4.18, -0.25, 18.80, 1.89, 1.59, 7.14, repro,
2013-05-19,3.74, -1.61, 20.33, 1.90, 1.60, 7.22, repro,
2013-05-20,3.63, -0.59, 20.35, 1.90, 1.60, 7.22, repro,
2013-05-21,3.40, 0.32, 14.79, 1.90, 1.59, 7.16, repro,
2013-05-22,2.87, 0.04, 23.42, 1.88, 1.58, 7.09, repro,
2013-05-23,2.71, 0.43, 22.27, 1.89, 1.58, 7.13, repro,
2013-05-24,3.27, -0.89, 16.09, 1.89, 1.59, 7.16, repro,
2013-05-25,3.76, -1.42, 16.19, 1.90, 1.59, 7.19, repro,
2013-05-26,3.10, -0.14, 16.72, 1.90, 1.59, 7.19, repro,
2013-05-27,2.26, 0.17, 16.68, 1.89, 1.59, 7.15, repro,
2013-05-28,4.20, 0.49, 23.09, 1.88, 1.58, 7.08, repro,
2013-05-29,2.47, -0.67, 18.72, 1.90, 1.59, 7.19, repro,
2013-05-30,5.48, -0.29, 15.48, 1.90, 1.59, 7.16, repro,
2013-05-31,2.81, -0.25, 19.48, 1.90, 1.59, 7.20, repro,
2013-06-01,3.86, 0.95, 17.33, 2.14, 1.72, 7.77, repro,
2013-06-02,-0.88, 3.94, 19.14, 3.64, 3.70, 14.88, repro,
2013-06-05,3.63, 0.50, 7.53, 2.18, 1.93, 8.46, repro,
2013-06-06,-1.00, -0.57, 24.03, 3.51, 3.22, 14.74, repro,
2013-06-07,4.83, 0.83, 14.68, 1.91, 1.59, 7.19, repro,
2013-06-08,4.82, -0.10, 14.87, 1.89, 1.57, 7.13, repro,
2013-06-09,4.03, -0.95, 19.72, 1.89, 1.58, 7.17, repro,
2013-06-10,3.50, -0.90, 19.68, 1.90, 1.59, 7.18, repro,
2013-06-11,4.27, 0.04, 16.46, 1.89, 1.59, 7.18, repro,
2013-06-12,3.41, -1.25, 15.19, 1.96, 1.61, 7.39, repro,
2013-06-13,4.60, -0.73, 8.58, 1.90, 1.58, 7.18, repro,
2013-06-14,2.34, -0.10, 12.69, 1.90, 1.58, 7.15, repro,
2013-06-15,3.95, -0.17, 13.88, 1.89, 1.59, 7.15, repro,
2013-06-16,3.98, 0.78, 12.31, 1.90, 1.58, 7.15, repro,
2013-06-17,3.77, 0.24, 10.62, 1.91, 1.59, 7.21, repro,
2013-06-18,4.29, -0.34, 13.85, 1.92, 1.62, 7.29, repro,
2013-06-19,3.33, -0.48, 13.93, 1.89, 1.57, 7.11, repro,
2013-06-20,4.18, 0.10, 16.44, 1.88, 1.56, 7.08, repro,
2013-06-21,4.40, 0.53, 17.36, 1.89, 1.58, 7.16, repro,
2013-06-22,4.41, -0.39, 15.26, 1.89, 1.56, 7.10, repro,
2013-06-23,4.46, -0.66, 14.10, 1.90, 1.56, 7.15, repro,
2013-06-24,3.69, 0.44, 13.07, 1.89, 1.54, 7.05, repro,
2013-06-25,2.68, 0.15, 11.95, 1.87, 1.55, 7.05, repro,
2013-06-26,3.97, -0.54, 17.78, 1.87, 1.54, 7.01, repro,
2013-06-27,3.27, 0.51, 15.00, 1.90, 1.62, 7.29, repro,
2013-06-28,4.66, -0.15, 13.95, 1.89, 1.56, 7.14, repro,
2013-06-29,4.53, 1.11, 13.67, 1.91, 1.57, 7.21, repro,
2013-06-30,4.57, -0.49, 15.70, 1.88, 1.55, 7.09, repro,
2013-07-01,3.66, -0.07, 21.21, 1.86, 1.54, 7.04, repro,
2013-07-02,2.67, -0.67, 21.18, 1.88, 1.54, 7.05, repro,
2013-07-03,3.37, 0.00, 14.57, 1.88, 1.56, 7.10, repro,
2013-07-04,3.67, -0.25, 16.37, 1.89, 1.55, 7.07, repro,
2013-07-05,3.02, 0.03, 16.77, 1.89, 1.54, 7.05, repro,
2013-07-06,3.73, -0.35, 18.97, 1.88, 1.55, 7.09, repro,
2013-07-07,3.71, -0.98, 20.57, 1.87, 1.54, 7.05, repro,
2013-07-08,3.53, -0.30, 14.51, 1.87, 1.54, 7.02, repro,
2013-07-09,4.02, 0.15, 15.79, 1.88, 1.55, 7.08, repro,
2013-07-10,3.78, 1.53, 17.11, 1.90, 1.54, 7.10, repro,
2013-07-11,3.69, 0.65, 16.64, 1.90, 1.59, 7.21, repro,
2013-07-12,2.96, -1.27, 15.45, 1.88, 1.54, 7.09, repro,
2013-07-13,3.04, 0.30, 17.38, 1.88, 1.54, 7.06, repro,
2013-07-14,2.78, 0.62, 17.30, 1.92, 1.59, 7.27, repro,
2013-07-15,1.64, -0.65, 22.91, 1.90, 1.56, 7.17, repro,
2013-07-16,2.95, -0.17, 21.84, 1.89, 1.55, 7.12, repro,
2013-07-17,4.18, -1.29, 17.44, 1.87, 1.54, 7.10, repro,
2013-07-18,4.32, -0.23, 15.94, 1.87, 1.54, 7.07, repro,
2013-07-19,4.74, 0.20, 15.46, 1.89, 1.54, 7.11, repro,
2013-07-20,2.82, -0.37, 11.22, 1.91, 1.55, 7.21, repro,
2013-07-21,3.82, 0.38, 9.48, 1.97, 1.56, 7.28, repro,
2013-07-22,1.02, -1.35, 12.80, 1.89, 1.54, 7.09, repro,
2013-07-23,4.57, -0.30, 17.66, 1.89, 1.54, 7.10, repro,
2013-07-24,3.77, 0.72, 16.45, 1.94, 1.54, 7.23, repro,
2013-07-25,4.03, 0.21, 9.78, 1.95, 1.55, 7.27, repro,
2013-07-26,2.61, 0.42, 9.99, 1.89, 1.56, 7.13, repro,
2013-07-27,4.30, -1.45, 16.73, 1.89, 1.53, 7.04, repro,
2013-07-28,4.54, -0.26, 22.31, 1.89, 1.55, 7.12, repro,
2013-07-29,5.05, -0.75, 20.65, 1.89, 1.54, 7.07, repro,
2013-07-30,4.37, -1.40, 18.29, 1.90, 1.54, 7.15, repro,
2013-07-31,3.62, -1.76, 15.79, 1.89, 1.55, 7.16, repro,
2013-08-01,3.80, -0.24, 15.11, 1.89, 1.53, 7.10, repro,
2013-08-02,3.03, -0.21, 20.42, 1.89, 1.54, 7.11, repro,
2013-08-03,3.64, -0.10, 15.54, 1.89, 1.54, 7.13, repro,
2013-08-04,3.84, -0.54, 11.09, 1.91, 1.54, 7.16, repro,
2013-08-05,2.54, -0.81, 11.96, 1.90, 1.54, 7.16, repro,
2013-08-06,3.46, -0.13, 15.15, 1.89, 1.53, 7.09, repro,
2013-08-07,2.45, -0.04, 15.10, 1.89, 1.54, 7.12, repro,
2013-08-08,3.65, 0.25, 20.59, 1.88, 1.53, 7.06, repro,
2013-08-09,3.73, 0.30, 19.68, 1.89, 1.53, 7.09, repro,
2013-08-10,3.69, -0.52, 17.84, 1.90, 1.53, 7.07, repro,
2013-08-11,3.70, -0.26, 19.32, 1.88, 1.52, 7.04, repro,
2013-08-12,3.81, 0.23, 20.45, 1.89, 1.53, 7.08, repro,
2013-08-13,3.83, -0.41, 14.14, 1.93, 1.57, 7.21, repro,
2013-08-14,4.09, 1.36, 19.75, 1.96, 1.65, 7.46, repro,
