PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P404
Station name,PovHollow_OR2005
Begin Date, 2005-10-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.1585338796 North Latitude, -123.3903281328 East Longitude, 79.04227 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-03-15,-0.75, -1.60, -0.35, 2.14, 1.51, 6.90, repro,
2013-03-16,-0.38, -2.67, -4.21, 2.07, 1.48, 6.73, repro,
2013-03-17,-2.63, -0.85, 4.66, 2.10, 1.51, 6.86, repro,
2013-03-18,-0.70, 0.23, 0.37, 2.12, 1.51, 6.88, repro,
2013-03-19,-0.79, 0.32, -6.52, 2.14, 1.48, 6.86, repro,
2013-03-20,0.39, 0.19, 0.67, 2.07, 1.47, 6.71, repro,
2013-03-21,-3.11, 0.19, 4.98, 2.07, 1.48, 6.71, repro,
2013-03-22,-1.92, 0.09, 1.60, 2.07, 1.49, 6.75, repro,
2013-03-23,-0.83, -0.23, -3.90, 2.07, 1.47, 6.75, repro,
2013-03-24,-1.56, 0.07, -5.42, 2.18, 1.53, 7.03, repro,
2013-03-25,-2.71, -0.78, 2.51, 2.07, 1.47, 6.75, repro,
2013-03-26,-3.14, -0.89, 1.30, 2.08, 1.47, 6.73, repro,
2013-03-27,-3.33, -1.51, -3.88, 2.14, 1.54, 6.98, repro,
2013-03-28,-3.73, -0.04, -3.92, 2.20, 1.57, 7.16, repro,
2013-03-29,-3.62, 0.07, 0.93, 2.11, 1.51, 6.92, repro,
2013-03-30,-2.62, -0.39, -0.27, 2.13, 1.52, 7.01, repro,
2013-03-31,-3.75, -0.79, 2.03, 2.16, 1.53, 7.00, repro,
2013-04-01,-4.66, -1.32, -3.38, 2.18, 1.55, 6.98, repro,
2013-04-02,-4.64, -0.70, 0.18, 2.15, 1.55, 7.07, repro,
2013-04-03,-3.88, 0.35, -1.91, 2.10, 1.50, 6.87, repro,
2013-04-04,-4.91, -0.68, 4.07, 2.17, 1.55, 7.15, repro,
2013-04-05,-4.20, 0.49, 4.44, 2.11, 1.51, 6.93, repro,
2013-04-06,-4.79, 0.58, 10.78, 2.11, 1.50, 6.87, repro,
2013-04-07,-3.78, 1.03, 6.93, 2.10, 1.50, 6.84, repro,
2013-04-08,-4.35, -1.06, 3.46, 2.11, 1.51, 6.89, repro,
2013-04-09,-3.66, -0.79, -0.67, 2.11, 1.51, 6.90, repro,
2013-04-10,-3.53, -0.03, 2.66, 2.16, 1.52, 7.01, repro,
2013-04-11,-4.04, -1.77, 1.38, 2.20, 1.62, 7.23, repro,
2013-04-12,-3.26, -0.86, -0.73, 2.12, 1.56, 6.97, repro,
2013-04-13,-4.72, 1.25, 11.31, 2.12, 1.50, 6.87, repro,
2013-04-14,-2.72, 0.70, -0.80, 2.10, 1.50, 6.84, repro,
2013-04-15,-2.75, -0.54, 2.98, 2.22, 1.61, 7.24, repro,
2013-04-16,-3.15, -0.71, -0.09, 2.10, 1.51, 6.87, repro,
2013-04-17,-3.70, 0.36, -3.58, 2.15, 1.54, 6.99, repro,
2013-04-18,-3.47, -0.69, -9.02, 2.21, 1.58, 7.20, repro,
2013-04-19,-5.26, -0.07, -3.42, 2.11, 1.50, 6.86, repro,
2013-04-20,-3.80, -0.64, -6.54, 2.16, 1.54, 7.01, repro,
2013-04-21,-2.13, -0.08, -11.20, 2.11, 1.51, 6.89, repro,
2013-04-22,-3.32, 0.12, -6.20, 2.10, 1.51, 6.88, repro,
2013-04-23,-4.15, -0.07, -7.21, 2.11, 1.51, 6.89, repro,
2013-04-24,-4.27, 1.13, -1.87, 2.16, 1.54, 7.06, repro,
2013-04-25,-4.19, -0.35, -0.85, 2.18, 1.55, 7.05, repro,
2013-04-26,-3.80, 0.15, -0.05, 2.16, 1.54, 7.00, repro,
2013-04-27,-4.81, -1.55, 2.89, 2.11, 1.51, 6.88, repro,
2013-04-28,-4.77, -2.49, 3.80, 2.09, 1.50, 6.81, repro,
2013-04-29,-2.76, -3.05, -3.15, 2.11, 1.50, 6.83, repro,
2013-04-30,-5.04, 0.98, -2.76, 2.12, 1.51, 6.88, repro,
2013-05-01,-3.20, -0.22, -7.42, 2.18, 1.55, 7.03, repro,
2013-05-02,-3.20, -0.45, -8.54, 2.14, 1.54, 6.98, repro,
2013-05-03,-4.47, -0.91, 2.36, 2.24, 1.61, 7.11, repro,
2013-05-04,-2.55, 0.49, 1.53, 2.10, 1.50, 6.85, repro,
2013-05-05,-3.93, 0.22, 3.82, 2.11, 1.50, 6.82, repro,
2013-05-06,-4.63, -0.15, 1.68, 2.14, 1.51, 6.92, repro,
2013-05-07,-4.08, -0.68, -0.32, 2.12, 1.51, 6.88, repro,
2013-05-08,-3.80, 0.54, -7.53, 2.17, 1.55, 7.03, repro,
2013-05-09,-4.03, 0.75, -3.74, 2.17, 1.55, 6.92, repro,
2013-05-10,-4.55, -0.33, -4.31, 2.16, 1.52, 6.94, repro,
2013-05-11,-3.41, -0.58, 1.61, 2.12, 1.50, 6.85, repro,
2013-05-12,-4.10, 0.07, -2.10, 2.14, 1.51, 6.94, repro,
2013-05-13,-4.00, -0.42, 2.40, 2.14, 1.51, 6.93, repro,
2013-05-14,-2.08, -0.87, 1.67, 2.16, 1.53, 6.95, repro,
2013-05-15,-2.38, -0.42, -2.77, 2.11, 1.49, 6.82, repro,
2013-05-16,-4.55, 0.35, 2.49, 2.16, 1.52, 6.96, repro,
2013-05-17,-2.59, -0.34, 6.33, 2.12, 1.50, 6.85, repro,
2013-05-18,-2.60, -1.48, 0.83, 2.13, 1.52, 6.95, repro,
2013-05-19,-3.61, -0.27, 0.96, 2.12, 1.50, 6.87, repro,
2013-05-20,-3.14, -2.15, -4.04, 2.10, 1.50, 6.83, repro,
2013-05-21,-3.54, -2.93, 3.54, 2.26, 1.62, 7.27, repro,
2013-05-22,-3.99, -1.19, 4.03, 2.11, 1.50, 6.86, repro,
2013-05-23,-3.36, -0.07, -0.64, 2.12, 1.49, 6.84, repro,
2013-05-24,-1.96, -0.07, -3.73, 2.12, 1.50, 6.86, repro,
2013-05-25,-4.31, -0.92, 2.22, 2.14, 1.51, 6.87, repro,
2013-05-26,-3.61, -0.25, 2.23, 2.10, 1.49, 6.81, repro,
2013-05-27,-4.33, -0.53, 6.38, 2.10, 1.49, 6.81, repro,
2013-05-28,-3.17, -1.18, 0.65, 2.11, 1.50, 6.85, repro,
2013-05-29,-4.63, -0.24, 9.55, 2.15, 1.53, 7.00, repro,
2013-05-30,-3.08, -0.72, 0.29, 2.13, 1.50, 6.87, repro,
2013-05-31,-2.83, -0.43, 2.48, 2.11, 1.49, 6.84, repro,
2013-06-01,-4.56, 1.09, 1.90, 2.14, 1.51, 6.96, repro,
2013-06-02,-1.78, -0.77, 3.04, 2.11, 1.50, 6.89, repro,
2013-06-03,-3.14, -0.69, 1.48, 2.13, 1.50, 6.88, repro,
2013-06-04,-3.29, -0.42, -0.65, 2.13, 1.50, 6.89, repro,
2013-06-05,-4.60, -0.70, -0.35, 2.20, 1.59, 7.37, repro,
2013-06-06,-3.74, -0.59, 0.07, 2.11, 1.49, 6.82, repro,
2013-06-07,-2.26, 0.67, -3.77, 2.12, 1.50, 6.88, repro,
2013-06-08,-3.04, 0.14, 3.15, 2.12, 1.50, 6.86, repro,
2013-06-09,-3.31, -0.83, 5.30, 2.15, 1.50, 6.91, repro,
2013-06-10,-3.79, -1.57, 3.28, 2.13, 1.49, 6.84, repro,
2013-06-11,-3.34, -1.31, 2.60, 2.12, 1.48, 6.80, repro,
2013-06-12,-3.72, -1.13, 1.29, 2.17, 1.53, 6.97, repro,
2013-06-13,-2.43, -0.47, -2.48, 2.12, 1.50, 6.85, repro,
2013-06-14,-1.88, 0.14, 0.57, 2.12, 1.50, 6.86, repro,
2013-06-15,-2.83, -1.15, 1.43, 2.12, 1.50, 6.85, repro,
2013-06-16,-1.59, -1.12, -4.34, 2.14, 1.50, 6.89, repro,
2013-06-17,-2.96, -0.57, 1.06, 2.13, 1.50, 6.89, repro,
2013-06-18,-2.07, -0.71, 0.72, 2.13, 1.51, 6.90, repro,
2013-06-19,-2.14, -0.69, 2.62, 2.13, 1.49, 6.85, repro,
2013-06-20,-1.78, -1.83, -0.62, 2.13, 1.50, 6.87, repro,
2013-06-21,-2.20, -0.72, 2.34, 2.13, 1.48, 6.82, repro,
2013-06-22,-2.83, -0.54, -2.13, 2.17, 1.50, 6.91, repro,
2013-06-23,-2.45, -1.27, 7.10, 2.10, 1.47, 6.77, repro,
2013-06-24,-2.35, -2.34, 9.45, 2.13, 1.48, 6.87, repro,
2013-06-25,-3.24, -1.68, 2.46, 2.12, 1.48, 6.85, repro,
2013-06-26,-4.55, 0.27, 3.81, 2.10, 1.47, 6.76, repro,
2013-06-27,-2.93, -1.16, 0.97, 2.11, 1.49, 6.85, repro,
2013-06-28,-2.75, -1.35, 6.48, 2.11, 1.47, 6.77, repro,
2013-06-29,-3.24, -1.13, 6.25, 2.10, 1.48, 6.81, repro,
2013-06-30,-2.97, -1.01, 3.77, 2.12, 1.47, 6.81, repro,
2013-07-01,-2.61, -1.14, -0.60, 2.11, 1.48, 6.82, repro,
2013-07-02,-1.18, -1.71, -1.78, 2.11, 1.47, 6.78, repro,
2013-07-03,-3.74, -0.87, 4.77, 2.11, 1.47, 6.82, repro,
2013-07-04,-4.64, -1.99, 8.23, 2.10, 1.47, 6.77, repro,
2013-07-05,-3.28, -1.78, 8.19, 2.11, 1.47, 6.80, repro,
2013-07-06,-2.77, -1.43, 6.35, 2.10, 1.47, 6.77, repro,
2013-07-07,-2.99, -1.45, 2.96, 2.09, 1.47, 6.75, repro,
2013-07-08,-3.36, -1.64, 5.24, 2.10, 1.47, 6.80, repro,
2013-07-09,-3.61, -1.46, 7.87, 2.10, 1.47, 6.80, repro,
2013-07-10,-4.06, -1.27, 6.84, 2.11, 1.47, 6.78, repro,
2013-07-11,-2.63, -1.46, 9.61, 2.15, 1.51, 6.93, repro,
2013-07-12,-3.78, -1.33, 7.71, 2.11, 1.47, 6.81, repro,
2013-07-13,-2.40, -0.87, -0.73, 2.10, 1.46, 6.76, repro,
2013-07-14,-2.67, -1.20, 2.45, 2.18, 1.51, 6.98, repro,
2013-07-15,-4.93, -1.85, 2.79, 2.10, 1.47, 6.79, repro,
2013-07-16,-2.18, -1.41, 9.91, 2.12, 1.48, 6.84, repro,
2013-07-17,-3.61, -1.11, 7.64, 2.12, 1.48, 6.85, repro,
2013-07-18,-4.09, -1.01, 4.94, 2.10, 1.46, 6.78, repro,
2013-07-19,-2.89, -0.51, 2.79, 2.11, 1.47, 6.81, repro,
2013-07-20,-2.58, -0.58, 4.33, 2.11, 1.46, 6.77, repro,
2013-07-21,-2.18, -1.23, 9.68, 2.14, 1.47, 6.86, repro,
2013-07-22,-3.35, -1.62, 5.50, 2.12, 1.47, 6.81, repro,
2013-07-23,-3.73, -1.24, 7.94, 2.11, 1.47, 6.78, repro,
2013-07-24,-2.09, -1.43, 0.89, 2.18, 1.48, 6.91, repro,
2013-07-25,-2.47, -0.89, 7.75, 2.17, 1.48, 6.88, repro,
2013-07-26,-4.22, -0.37, 0.19, 2.13, 1.47, 6.85, repro,
2013-07-27,-3.49, -1.00, 7.71, 2.12, 1.48, 6.84, repro,
2013-07-28,-2.45, -1.63, 9.52, 2.11, 1.47, 6.80, repro,
2013-07-29,-3.39, -1.26, 9.68, 2.11, 1.46, 6.77, repro,
2013-07-30,-1.71, -1.74, 8.85, 2.11, 1.47, 6.82, repro,
2013-07-31,-3.70, -1.18, 5.30, 2.12, 1.46, 6.80, repro,
2013-08-01,-3.19, -0.98, 7.61, 2.13, 1.47, 6.86, repro,
2013-08-02,-3.71, -0.98, 5.82, 2.11, 1.47, 6.82, repro,
2013-08-03,-3.50, -1.13, 10.69, 2.11, 1.47, 6.81, repro,
2013-08-04,-3.83, -0.66, 9.94, 2.17, 1.49, 6.91, repro,
2013-08-05,-4.70, -0.27, 10.97, 2.12, 1.47, 6.85, repro,
2013-08-06,-3.44, -1.81, 9.07, 2.12, 1.47, 6.84, repro,
2013-08-07,-2.70, -0.95, 6.50, 2.13, 1.47, 6.86, repro,
2013-08-08,-4.40, -1.29, 10.97, 2.11, 1.47, 6.83, repro,
2013-08-09,-4.66, -0.27, 15.32, 2.12, 1.47, 6.85, repro,
2013-08-10,-2.04, 0.37, 14.70, 2.13, 1.47, 6.90, repro,
2013-08-11,-2.57, -2.53, 10.17, 2.16, 1.49, 6.95, repro,
2013-08-12,-2.22, -0.10, 13.56, 2.12, 1.47, 6.82, repro,
2013-08-13,-4.01, -1.96, 6.27, 2.16, 1.51, 6.98, repro,
2013-08-14,-2.86, 0.09, 12.58, 2.16, 1.49, 6.93, repro,
2013-08-15,-4.98, -1.97, 9.89, 2.23, 1.56, 7.26, repro,
2013-08-16,-1.04, -3.65, 6.16, 2.13, 1.48, 6.89, repro,
2013-08-17,-2.11, -2.28, 4.30, 2.16, 1.53, 7.01, repro,
2013-08-18,-2.76, -1.61, 14.22, 2.13, 1.47, 6.81, repro,
2013-08-19,-3.89, -0.69, 4.53, 2.14, 1.48, 6.90, repro,
2013-08-20,-2.79, -1.46, 10.06, 2.16, 1.53, 7.00, repro,
2013-08-21,-2.03, -0.92, 8.20, 2.12, 1.48, 6.87, repro,
2013-08-22,-1.96, -2.64, 13.68, 2.15, 1.49, 6.91, repro,
2013-08-23,-2.78, -1.18, 13.42, 2.19, 1.52, 6.99, repro,
2013-08-24,-2.87, -1.03, 14.22, 2.18, 1.51, 6.96, repro,
2013-08-25,-3.35, -1.96, 12.51, 2.12, 1.47, 6.83, repro,
2013-08-26,-2.73, -1.56, 13.78, 2.14, 1.48, 6.87, repro,
2013-08-27,-2.61, -1.42, 14.79, 2.13, 1.48, 6.85, repro,
2013-08-28,-1.42, -2.52, 11.85, 2.13, 1.47, 6.84, repro,
2013-08-29,-3.12, -2.27, 12.39, 2.19, 1.50, 7.08, repro,
2013-08-30,-4.20, -1.68, 9.10, 2.14, 1.52, 6.93, repro,
2013-08-31,-3.92, -1.07, 10.22, 2.12, 1.47, 6.84, repro,
2013-09-01,-4.61, -1.87, 10.02, 2.18, 1.52, 7.04, repro,
2013-09-02,-6.26, -3.02, 13.28, 2.12, 1.47, 6.81, repro,
2013-09-03,-1.77, -2.05, 9.19, 2.19, 1.51, 6.97, repro,
2013-09-04,-2.63, -1.20, 15.92, 2.17, 1.51, 6.96, repro,
2013-09-05,-4.07, -1.80, 14.72, 2.14, 1.48, 6.89, repro,
2013-09-06,-3.20, 0.19, 9.40, 2.13, 1.47, 6.82, repro,
2013-09-07,-3.16, -1.70, 10.06, 2.13, 1.48, 6.87, repro,
2013-09-08,-2.25, -1.83, 5.42, 2.13, 1.47, 6.84, repro,
2013-09-09,-2.14, -2.18, 13.37, 2.11, 1.46, 6.79, repro,
2013-09-10,-1.90, -1.38, 13.35, 2.11, 1.47, 6.80, repro,
2013-09-11,-3.77, -1.76, 11.96, 2.13, 1.49, 6.86, repro,
2013-09-12,-2.32, -1.10, 7.68, 2.13, 1.49, 6.89, repro,
2013-09-13,-3.25, -0.59, 13.50, 2.16, 1.51, 6.99, repro,
2013-09-14,-2.69, -1.10, 15.62, 2.13, 1.49, 6.87, repro,
2013-09-15,-3.32, -1.82, 11.84, 2.13, 1.52, 6.96, repro,
2013-09-16,-4.32, -2.13, 15.43, 2.12, 1.49, 6.89, repro,
2013-09-17,-2.15, -1.96, 10.76, 2.14, 1.50, 6.92, repro,
2013-09-18,-3.26, -1.94, 11.12, 2.13, 1.47, 6.84, repro,
2013-09-19,-2.07, -1.92, 11.83, 2.13, 1.47, 6.84, repro,
2013-09-20,-3.54, -1.94, 18.47, 2.13, 1.48, 6.88, repro,
2013-09-21,-2.93, -1.45, 18.35, 2.11, 1.47, 6.80, repro,
2013-09-22,-4.17, -1.70, 14.68, 2.18, 1.51, 7.00, repro,
2013-09-23,-1.58, -1.04, 16.17, 2.13, 1.47, 6.87, repro,
2013-09-24,-2.07, -2.22, 15.69, 2.13, 1.47, 6.86, repro,
2013-09-25,-2.75, -0.62, 18.15, 2.13, 1.47, 6.81, repro,
2013-09-26,-2.91, -1.30, 12.30, 2.11, 1.47, 6.78, repro,
2013-09-27,-2.10, -0.32, 14.13, 2.12, 1.47, 6.84, repro,
2013-09-28,-2.47, 0.06, 15.70, 2.12, 1.47, 6.84, repro,
2013-09-29,-0.79, -1.12, 19.94, 2.22, 1.54, 7.13, repro,
2013-09-30,-0.15, 2.95, 20.86, 2.15, 1.49, 6.93, repro,
2013-10-01,-2.54, -1.91, 8.30, 2.12, 1.47, 6.82, repro,
2013-10-02,-2.62, -0.43, 2.18, 2.12, 1.47, 6.82, repro,
2013-10-03,-2.10, -0.78, 2.65, 2.12, 1.47, 6.84, repro,
2013-10-04,-2.79, -0.59, -1.60, 2.11, 1.46, 6.81, repro,
2013-10-05,-2.41, -0.97, -0.05, 2.19, 1.51, 7.02, repro,
2013-10-06,-2.20, -0.33, 5.45, 2.12, 1.47, 6.82, repro,
2013-10-07,-2.49, -2.10, 7.64, 2.13, 1.47, 6.84, repro,
2013-10-08,-2.86, -0.18, 8.20, 2.13, 1.47, 6.87, repro,
2013-10-09,-2.83, -0.51, 6.06, 2.13, 1.47, 6.84, repro,
2013-10-10,-2.98, -1.12, 7.13, 2.12, 1.47, 6.83, repro,
2013-10-11,-3.26, -0.72, 5.17, 2.14, 1.47, 6.89, repro,
2013-10-12,-3.17, -0.33, 4.50, 2.12, 1.47, 6.84, repro,
2013-10-13,-2.76, 0.09, 4.61, 2.16, 1.49, 6.99, repro,
2013-10-14,-0.93, -0.18, -2.83, 2.12, 1.47, 6.84, repro,
2013-10-15,-1.15, 0.14, -4.22, 2.13, 1.47, 6.82, repro,
2013-10-16,-2.33, -0.50, 5.41, 2.16, 1.52, 7.06, repro,
2013-10-17,-1.89, -0.74, 3.85, 2.11, 1.48, 6.85, repro,
2013-10-18,-2.67, -0.85, 7.19, 2.12, 1.47, 6.83, repro,
2013-10-19,-2.33, -0.96, 4.72, 2.16, 1.49, 6.93, repro,
2013-10-20,-2.40, -0.60, 6.16, 2.15, 1.49, 6.91, repro,
2013-10-21,-2.51, -1.16, 3.11, 2.19, 1.51, 7.09, repro,
2013-10-22,-1.94, -0.88, 5.51, 2.16, 1.49, 6.99, repro,
2013-10-23,-2.86, -0.50, 3.36, 2.23, 1.52, 7.10, repro,
2013-10-24,-3.03, -0.66, 7.45, 2.21, 1.51, 7.06, repro,
2013-10-25,-2.64, -0.62, 3.35, 2.13, 1.47, 6.85, repro,
2013-10-26,-1.75, -0.55, 0.53, 2.13, 1.46, 6.83, repro,
2013-10-27,-2.07, -0.31, 7.76, 2.15, 1.47, 6.91, repro,
2013-10-28,-5.38, -1.24, 3.54, 2.13, 1.47, 6.84, repro,
2013-10-29,-2.13, -0.94, 10.43, 2.17, 1.52, 7.06, repro,
2013-10-30,-1.85, -0.95, 7.05, 2.28, 1.55, 7.28, repro,
2013-10-31,-2.83, -0.40, 10.93, 2.14, 1.47, 6.88, repro,
2013-11-01,-2.06, -1.03, 8.16, 2.19, 1.50, 7.03, repro,
2013-11-02,-3.91, -0.86, 9.17, 2.21, 1.49, 7.01, repro,
2013-11-03,-3.63, -0.28, 9.51, 2.22, 1.49, 7.01, repro,
2013-11-04,-2.20, 0.03, 6.31, 2.23, 1.52, 7.11, repro,
2013-11-05,-3.61, 0.20, 6.10, 2.21, 1.50, 7.03, repro,
2013-11-06,-1.62, -0.18, 3.86, 2.13, 1.47, 6.86, repro,
2013-11-07,-0.73, -0.78, 6.26, 2.23, 1.54, 7.11, repro,
2013-11-08,-3.73, -1.22, 8.84, 2.10, 1.46, 6.77, repro,
2013-11-09,-2.02, 0.68, 8.30, 2.12, 1.47, 6.86, repro,
2013-11-10,-1.82, -0.37, 6.94, 2.15, 1.48, 6.92, repro,
2013-11-11,-2.80, 0.80, 4.48, 2.19, 1.51, 7.00, repro,
2013-11-12,-1.04, -0.82, 2.00, 2.12, 1.47, 6.84, repro,
2013-11-13,-2.63, 1.14, 0.12, 2.10, 1.46, 6.77, repro,
2013-11-14,-2.13, 0.39, 3.91, 2.10, 1.46, 6.79, repro,
2013-11-15,-3.71, -0.17, 9.17, 2.11, 1.47, 6.86, repro,
2013-11-16,-4.40, -0.13, 25.05, 2.14, 1.49, 6.97, repro,
2013-11-17,-3.15, -1.55, 14.63, 2.14, 1.47, 6.92, repro,
2013-11-18,-2.69, 0.10, 11.67, 2.19, 1.54, 7.05, repro,
2013-11-19,-2.20, -1.02, 8.97, 2.17, 1.52, 7.14, repro,
2013-11-20,-2.51, 0.30, 6.90, 2.14, 1.48, 6.90, repro,
2013-11-21,-2.42, 1.25, 1.33, 2.17, 1.49, 6.98, repro,
2013-11-22,-3.25, 1.42, -4.12, 2.21, 1.52, 7.08, repro,
2013-11-23,-2.90, 1.26, -2.89, 2.13, 1.48, 6.93, repro,
2013-11-24,-2.14, 0.10, -0.23, 2.12, 1.47, 6.86, repro,
2013-11-25,-1.14, 0.81, 0.33, 2.17, 1.48, 6.93, repro,
2013-11-26,-2.38, 1.89, 2.02, 2.18, 1.49, 6.97, repro,
2013-11-27,-0.94, 0.58, 1.38, 2.15, 1.49, 6.95, repro,
2013-11-28,-1.57, 0.13, 1.63, 2.18, 1.52, 7.03, repro,
2013-11-29,-1.74, 0.75, 1.22, 2.16, 1.51, 6.99, repro,
2013-11-30,-1.27, 0.60, -4.17, 2.21, 1.55, 7.13, repro,
2013-12-01,-0.05, 0.36, -4.06, 2.21, 1.53, 7.08, repro,
2013-12-03,-3.32, 0.48, -0.27, 2.25, 1.61, 7.30, repro,
2013-12-04,-2.64, 0.28, 4.82, 2.35, 1.68, 7.59, repro,
2013-12-05,-2.02, 0.76, 2.19, 2.27, 1.58, 7.29, repro,
2013-12-06,-2.13, 0.27, 4.10, 2.15, 1.50, 6.91, repro,
2013-12-07,-0.99, 0.70, 0.81, 2.19, 1.56, 7.14, repro,
2013-12-08,-2.32, 0.09, 1.18, 2.16, 1.51, 6.99, repro,
2013-12-09,-1.41, 0.14, -1.67, 2.14, 1.46, 6.86, repro,
2013-12-10,-2.27, 0.90, 2.10, 2.25, 1.52, 7.09, repro,
2013-12-11,-0.56, 1.05, 2.15, 2.17, 1.49, 6.94, repro,
2013-12-12,-1.76, -0.98, 1.70, 2.21, 1.53, 7.09, repro,
2013-12-13,-1.64, 0.68, 4.83, 2.12, 1.47, 6.84, repro,
2013-12-14,-1.02, 1.22, 1.55, 2.17, 1.51, 6.98, repro,
2013-12-15,-2.56, 0.98, 7.79, 2.20, 1.53, 7.11, repro,
2013-12-16,-2.96, 1.60, 6.50, 2.23, 1.54, 7.10, repro,
2013-12-17,-1.53, 0.05, 6.67, 2.21, 1.56, 7.17, repro,
2013-12-18,-1.01, -0.81, 8.08, 2.12, 1.48, 6.86, repro,
2013-12-19,-2.65, -0.97, 5.44, 2.23, 1.57, 7.25, repro,
2013-12-20,-0.50, -0.19, 8.36, 2.18, 1.54, 7.11, repro,
2013-12-21,-1.62, 0.50, 13.13, 2.14, 1.50, 6.95, repro,
2013-12-22,0.18, 1.60, 4.93, 2.18, 1.55, 7.13, repro,
2013-12-23,-0.89, -0.43, 1.25, 2.10, 1.47, 6.80, repro,
2013-12-24,-0.95, -0.00, -1.48, 2.15, 1.50, 7.00, repro,
2013-12-25,-1.41, -1.03, -4.51, 2.22, 1.56, 7.18, repro,
2013-12-26,-1.65, -0.04, -0.17, 2.19, 1.53, 7.05, repro,
2013-12-27,-0.25, 0.64, -4.46, 2.18, 1.51, 7.00, repro,
2013-12-28,-0.19, -0.42, -3.14, 2.28, 1.62, 7.39, repro,
2013-12-29,-1.53, 1.14, -7.79, 2.23, 1.55, 7.18, repro,
2013-12-30,-1.40, 0.19, -4.50, 2.18, 1.52, 7.08, repro,
2013-12-31,-1.79, 0.56, -9.91, 2.17, 1.52, 7.04, repro,
2014-01-01,-0.34, 0.05, -3.90, 2.14, 1.48, 6.90, repro,
2014-01-02,-0.28, 0.34, -0.96, 2.30, 1.61, 7.38, repro,
2014-01-03,-2.10, -0.25, 5.70, 2.18, 1.54, 7.12, repro,
2014-01-04,-1.69, -0.31, 3.26, 2.13, 1.48, 6.91, repro,
2014-01-05,-1.17, -0.54, -3.27, 2.17, 1.53, 7.10, repro,
2014-01-06,-1.83, 1.02, 0.23, 2.27, 1.59, 7.23, repro,
2014-01-07,-0.29, 0.88, 0.87, 2.17, 1.50, 6.95, repro,
2014-01-08,-2.40, -0.48, 1.05, 2.15, 1.49, 6.92, repro,
2014-01-09,-2.44, -1.31, 7.11, 2.18, 1.52, 7.12, repro,
2014-01-10,-2.04, -0.45, -1.15, 2.20, 1.55, 7.28, repro,
2014-01-11,-0.69, 0.59, 7.77, 2.12, 1.47, 6.86, repro,
2014-01-12,-2.00, 0.29, 9.85, 2.18, 1.50, 6.99, repro,
2014-01-13,-0.80, -0.89, 2.65, 2.15, 1.50, 7.01, repro,
2014-01-14,-1.99, 0.94, -4.82, 2.18, 1.53, 7.07, repro,
2014-01-15,-0.95, 0.55, -1.27, 2.15, 1.50, 7.03, repro,
2014-01-16,-1.25, 0.15, 0.10, 2.15, 1.52, 7.06, repro,
2014-01-17,-0.79, -0.04, 3.47, 2.20, 1.56, 7.19, repro,
2014-01-18,-0.09, -0.09, -1.50, 2.10, 1.46, 6.82, repro,
2014-01-19,-0.89, -0.47, 5.04, 2.24, 1.59, 7.30, repro,
2014-01-20,-0.43, 0.27, -2.53, 2.17, 1.51, 7.02, repro,
2014-01-21,-0.30, 0.46, -5.16, 2.24, 1.58, 7.21, repro,
2014-01-22,-0.22, -0.81, -2.00, 2.12, 1.49, 6.92, repro,
2014-01-23,-1.25, 1.27, -0.32, 2.14, 1.49, 6.95, repro,
2014-01-24,0.09, -0.35, -3.16, 2.24, 1.56, 7.25, repro,
2014-01-25,-1.25, 0.88, 2.75, 2.23, 1.56, 7.29, repro,
2014-01-26,0.07, -0.44, 4.40, 2.20, 1.49, 7.04, repro,
2014-01-27,-1.09, 0.07, 4.96, 2.13, 1.47, 6.87, repro,
2014-01-28,-1.09, -0.26, 1.08, 2.16, 1.51, 6.98, repro,
2014-01-29,0.46, -1.30, 9.11, 2.10, 1.47, 6.84, repro,
2014-01-30,-0.33, -2.45, 8.45, 2.23, 1.56, 7.22, repro,
2014-01-31,-1.49, -1.87, 8.28, 2.13, 1.50, 6.96, repro,
2014-02-01,-0.41, -0.92, 3.12, 2.18, 1.49, 7.02, repro,
2014-02-02,-0.81, -0.18, 0.74, 2.25, 1.55, 7.30, repro,
2014-02-03,-1.58, -0.53, 8.86, 2.41, 1.65, 7.70, repro,
2014-02-04,-1.63, -0.21, 3.63, 2.13, 1.48, 6.96, repro,
2014-02-05,-0.35, 0.06, -0.30, 2.25, 1.52, 7.20, repro,
2014-02-06,-1.08, 0.40, 6.60, 2.22, 1.52, 7.13, repro,
2014-02-07,0.25, -0.73, 4.19, 2.20, 1.57, 7.22, repro,
2014-02-08,2.42, 0.06, 0.48, 2.14, 1.47, 6.92, repro,
2014-02-09,-5.01, -0.24, -11.33, 2.20, 1.53, 7.16, repro,
2014-02-10,-0.62, -0.01, 3.06, 2.19, 1.52, 7.07, repro,
2014-02-11,-0.49, 1.68, 4.58, 2.15, 1.47, 6.91, repro,
2014-02-12,-1.93, -0.11, 9.04, 2.16, 1.47, 6.96, repro,
2014-02-13,-2.15, 0.70, 13.30, 2.18, 1.49, 6.98, repro,
2014-02-14,-0.09, 0.79, 13.12, 2.27, 1.53, 7.18, repro,
