PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OHMO
Station name,MONROE_COUNTY
Begin Date, 2005-11-28
End Date, 2018-04-13
Release Date, 2019-08-30
Reference position, 39.7768044639 North Latitude, -81.1023614755 East Longitude, 336.64804 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-01-27,0.78, -5.88, 11.35, 1.98, 1.61, 7.24, repro,
2012-01-28,-4.39, -6.33, 11.75, 1.93, 1.59, 7.15, repro,
2012-01-29,-1.06, -5.48, 10.27, 1.98, 1.60, 7.19, repro,
2012-01-30,-1.89, -4.30, 8.45, 1.93, 1.58, 7.12, repro,
2012-01-31,-2.96, -4.75, 11.24, 1.93, 1.58, 7.11, repro,
2012-02-01,-2.72, -4.43, 8.19, 1.92, 1.57, 7.07, repro,
2012-02-02,-2.90, -4.63, 7.59, 2.11, 1.65, 7.46, repro,
2012-02-03,-1.99, -4.94, 6.89, 1.95, 1.61, 7.19, repro,
2012-02-04,-0.23, -4.90, 0.74, 2.00, 1.63, 7.29, repro,
2012-02-05,-2.65, -3.85, 6.74, 2.21, 1.72, 7.77, repro,
2012-02-06,-4.75, -3.86, 6.12, 2.03, 1.62, 7.30, repro,
2012-02-07,-2.97, -6.20, 6.63, 2.01, 1.68, 7.39, repro,
2012-02-08,-1.72, -5.07, 10.48, 1.96, 1.60, 7.21, repro,
2012-02-09,-1.23, -4.26, 8.99, 2.01, 1.64, 7.34, repro,
2012-02-10,-2.95, -4.14, 10.99, 1.97, 1.62, 7.29, repro,
2012-02-11,-1.67, -4.86, 9.46, 1.96, 1.61, 7.21, repro,
2012-02-12,-1.99, -4.34, 9.40, 1.96, 1.60, 7.20, repro,
2012-02-13,-1.66, -4.29, 11.99, 1.98, 1.61, 7.28, repro,
2012-02-14,-0.78, -3.98, 16.68, 1.97, 1.61, 7.28, repro,
2012-02-15,-1.68, -4.65, 10.17, 1.95, 1.61, 7.24, repro,
2012-02-16,-2.77, -4.86, 5.56, 1.93, 1.60, 7.15, repro,
2012-02-17,-2.85, -5.53, 9.23, 1.95, 1.61, 7.19, repro,
2012-02-18,-0.78, -4.93, 9.78, 1.94, 1.60, 7.16, repro,
2012-02-19,-1.59, -4.90, 15.71, 1.99, 1.62, 7.28, repro,
2012-02-20,-2.47, -6.00, 8.44, 1.97, 1.63, 7.30, repro,
2012-02-21,-2.03, -4.36, 6.40, 1.97, 1.67, 7.38, repro,
2012-02-22,-4.76, -4.85, 21.67, 2.00, 1.66, 7.46, repro,
2012-02-23,-2.46, -4.40, 20.22, 1.98, 1.62, 7.27, repro,
2012-02-24,-0.08, -5.38, 17.97, 1.93, 1.58, 7.11, repro,
2012-02-25,-0.48, -6.30, 11.85, 1.93, 1.58, 7.13, repro,
2012-02-26,0.59, -6.05, 9.23, 1.92, 1.58, 7.14, repro,
2012-02-27,-3.11, -5.79, 9.78, 1.93, 1.62, 7.25, repro,
2012-02-28,-1.74, -4.47, 7.91, 1.97, 1.62, 7.34, repro,
2012-02-29,-2.95, -2.73, 11.15, 1.94, 1.62, 7.24, repro,
2012-03-01,-2.33, -4.33, 7.36, 1.97, 1.62, 7.38, repro,
2012-03-02,-0.21, -3.77, 15.62, 2.05, 1.65, 7.51, repro,
2012-03-03,-3.53, -5.14, 22.54, 2.00, 1.61, 7.31, repro,
2012-03-04,-2.79, -5.58, 14.57, 1.95, 1.58, 7.16, repro,
2012-03-05,-0.59, -5.23, 13.48, 2.03, 1.61, 7.30, repro,
2012-03-06,-1.22, -5.00, 6.13, 1.94, 1.58, 7.11, repro,
2012-03-07,-1.13, -5.55, 14.82, 1.96, 1.60, 7.26, repro,
2012-03-08,-1.10, -5.43, 13.37, 1.98, 1.62, 7.36, repro,
2012-03-09,-2.82, -6.72, 1.34, 1.93, 1.58, 7.10, repro,
2012-03-10,-3.55, -5.04, 3.37, 2.02, 1.62, 7.39, repro,
2012-03-11,-1.48, -4.01, 7.37, 2.02, 1.66, 7.58, repro,
2012-03-12,-1.29, -5.73, 3.96, 2.04, 1.70, 7.80, repro,
2012-03-13,0.61, -5.21, 16.33, 2.02, 1.63, 7.33, repro,
2012-03-14,-2.35, -4.37, 5.51, 1.97, 1.61, 7.25, repro,
2012-03-15,-5.01, -4.45, 10.70, 2.09, 1.67, 7.73, repro,
2012-03-16,-4.56, -4.15, 3.40, 2.01, 1.64, 7.50, repro,
2012-03-17,-2.59, -4.62, 6.11, 1.95, 1.62, 7.33, repro,
2012-03-18,-1.36, -3.44, 18.83, 2.01, 1.67, 7.53, repro,
2012-03-19,-1.48, -5.42, 8.58, 2.09, 1.75, 7.80, repro,
2012-03-20,-3.93, -4.35, 9.18, 1.95, 1.61, 7.19, repro,
2012-03-21,-5.94, -4.81, 5.44, 1.99, 1.62, 7.30, repro,
2012-03-22,-0.47, -3.62, 9.17, 1.94, 1.59, 7.14, repro,
2012-03-23,-1.26, -4.04, 13.36, 2.11, 1.74, 7.86, repro,
2012-03-24,-1.83, -3.78, 15.25, 1.97, 1.63, 7.37, repro,
2012-03-25,-1.51, -5.43, 23.02, 1.94, 1.61, 7.20, repro,
2012-03-26,-3.74, -4.94, 11.23, 1.92, 1.59, 7.10, repro,
2012-03-27,-2.74, -3.45, 2.22, 2.00, 1.65, 7.49, repro,
2012-03-28,-1.79, -4.23, 1.03, 2.01, 1.66, 7.50, repro,
2012-03-29,-2.24, -5.18, 11.09, 1.98, 1.64, 7.33, repro,
2012-03-30,0.67, -4.84, 14.00, 1.96, 1.62, 7.32, repro,
2012-03-31,-2.50, -4.90, 23.48, 1.97, 1.61, 7.31, repro,
2012-04-01,-2.44, -3.53, 12.48, 1.92, 1.58, 7.12, repro,
2012-04-02,-0.11, -5.07, 9.21, 1.96, 1.61, 7.22, repro,
2012-04-03,-0.48, -5.01, 13.51, 1.98, 1.62, 7.31, repro,
2012-04-04,-1.23, -6.25, 11.24, 2.00, 1.62, 7.32, repro,
2012-04-05,-1.42, -5.78, 21.88, 1.96, 1.62, 7.21, repro,
2012-04-06,-2.65, -5.98, 5.32, 1.93, 1.60, 7.19, repro,
2012-04-07,-2.46, -3.89, 5.14, 1.92, 1.57, 7.09, repro,
2012-04-08,-0.98, -6.64, 2.51, 1.92, 1.58, 7.15, repro,
2012-04-09,-0.62, -5.22, 7.95, 1.99, 1.60, 7.35, repro,
2012-04-10,-0.77, -6.64, 15.07, 1.95, 1.61, 7.25, repro,
2012-04-11,-0.03, -5.23, 11.32, 1.91, 1.58, 7.11, repro,
2012-04-12,-2.76, -5.07, 2.55, 1.99, 1.63, 7.46, repro,
2012-04-13,-3.08, -4.94, 5.99, 1.96, 1.60, 7.25, repro,
2012-04-14,-2.22, -6.00, 2.70, 1.91, 1.57, 7.05, repro,
2012-04-15,-2.05, -4.50, 8.76, 2.03, 1.66, 7.44, repro,
2012-04-16,-0.51, -4.57, 14.61, 1.99, 1.66, 7.39, repro,
2012-04-17,-1.78, -6.05, 5.79, 1.91, 1.57, 7.04, repro,
2012-04-18,-1.49, -4.60, 5.10, 1.93, 1.58, 7.14, repro,
2012-04-19,-1.43, -6.20, 8.60, 1.92, 1.58, 7.11, repro,
2012-04-20,-2.84, -4.36, 9.92, 1.94, 1.61, 7.21, repro,
2012-04-21,-1.03, -5.30, 11.08, 1.97, 1.62, 7.30, repro,
2012-04-22,0.95, -6.16, 17.80, 1.96, 1.62, 7.28, repro,
2012-04-23,-2.25, -5.65, 6.08, 2.00, 1.63, 7.36, repro,
2012-04-24,-1.63, -5.13, 16.59, 2.00, 1.63, 7.42, repro,
2012-04-25,-3.13, -5.02, 15.98, 2.20, 1.77, 8.26, repro,
2012-04-26,-2.14, -4.97, 6.97, 2.00, 1.63, 7.41, repro,
2012-04-27,-1.48, -5.10, 14.16, 1.96, 1.64, 7.31, repro,
2012-04-28,-0.20, -6.55, 8.70, 1.93, 1.59, 7.15, repro,
2012-04-29,-1.65, -4.55, 7.66, 1.95, 1.62, 7.28, repro,
2012-04-30,-1.81, -5.94, 5.12, 1.97, 1.60, 7.22, repro,
2012-05-01,-2.98, -6.24, 6.09, 2.06, 1.65, 7.46, repro,
2012-05-02,-3.01, -3.81, 5.64, 2.24, 1.79, 8.21, repro,
2012-05-03,-3.36, -4.45, 12.86, 2.01, 1.69, 7.52, repro,
2012-05-04,-3.60, -5.09, 8.72, 2.07, 1.65, 7.47, repro,
2012-05-05,-2.71, -6.55, 6.51, 2.10, 1.71, 7.58, repro,
2012-05-06,-2.54, -5.96, 4.26, 2.00, 1.65, 7.34, repro,
2012-05-07,-3.27, -4.61, 9.72, 2.14, 1.71, 7.86, repro,
2012-05-08,-1.21, -6.19, 16.64, 2.02, 1.67, 7.61, repro,
2012-05-09,-0.19, -5.55, 8.32, 1.99, 1.64, 7.39, repro,
2012-05-10,-2.60, -5.35, 14.32, 1.93, 1.58, 7.13, repro,
2012-05-11,-3.84, -6.41, 6.64, 1.96, 1.59, 7.20, repro,
2012-05-12,-4.20, -5.32, 0.97, 1.92, 1.58, 7.09, repro,
2012-05-13,-0.53, -5.82, 9.41, 2.29, 1.92, 8.50, repro,
2012-05-14,-0.70, -5.46, 16.25, 1.95, 1.61, 7.23, repro,
2012-05-15,-1.65, -4.92, 9.09, 1.98, 1.61, 7.22, repro,
2012-05-16,-3.08, -4.60, 13.72, 2.00, 1.64, 7.38, repro,
2012-05-17,-3.54, -6.31, 14.53, 1.97, 1.62, 7.30, repro,
2012-05-18,-4.50, -5.90, 5.36, 1.98, 1.60, 7.37, repro,
2012-05-19,-2.09, -6.14, 18.47, 1.99, 1.60, 7.35, repro,
2012-05-20,-3.63, -3.97, 14.29, 2.10, 1.65, 7.53, repro,
2012-05-21,-3.62, -4.33, 15.26, 2.08, 1.68, 7.74, repro,
2012-05-22,-3.99, -4.63, 11.34, 1.98, 1.61, 7.38, repro,
2012-05-23,-3.19, -6.55, 9.91, 2.06, 1.67, 7.73, repro,
2012-05-24,-5.42, -5.37, 18.06, 2.03, 1.64, 7.52, repro,
2012-05-25,-1.36, -3.44, 22.73, 1.99, 1.63, 7.42, repro,
2012-05-26,-5.81, -4.55, 5.42, 1.95, 1.63, 7.32, repro,
2012-05-27,-3.14, -5.95, 8.87, 1.98, 1.63, 7.31, repro,
2012-05-28,-4.03, -4.67, 14.11, 1.98, 1.64, 7.39, repro,
2012-05-29,-1.49, -4.57, 20.30, 2.03, 1.70, 7.61, repro,
2012-05-30,-3.48, -4.07, 20.95, 1.92, 1.61, 7.18, repro,
2012-05-31,-1.80, -5.52, 16.46, 1.93, 1.61, 7.18, repro,
2012-06-01,-2.26, -4.46, 18.42, 1.96, 1.61, 7.28, repro,
2012-06-02,-2.27, -5.81, 23.21, 1.96, 1.63, 7.32, repro,
2012-06-03,-4.90, -4.98, 17.43, 1.98, 1.63, 7.40, repro,
2012-06-04,-3.82, -6.02, 8.56, 2.03, 1.69, 7.49, repro,
2012-06-05,-2.26, -5.00, 18.82, 1.91, 1.58, 7.10, repro,
2012-06-06,-1.87, -5.68, 13.10, 2.00, 1.65, 7.45, repro,
2012-06-07,-2.74, -5.42, 12.55, 1.92, 1.59, 7.13, repro,
2012-06-08,-3.83, -6.43, 15.41, 1.93, 1.58, 7.13, repro,
2012-06-09,-3.73, -5.13, 19.55, 1.95, 1.59, 7.21, repro,
2012-06-10,-4.98, -5.70, 13.50, 1.91, 1.58, 7.12, repro,
2012-06-11,-5.47, -4.44, 10.34, 2.00, 1.63, 7.35, repro,
2012-06-12,-0.19, -4.71, 16.42, 1.96, 1.61, 7.24, repro,
2012-06-13,-2.44, -5.33, 12.39, 1.92, 1.59, 7.15, repro,
2012-06-14,-4.15, -5.14, 9.83, 1.92, 1.59, 7.17, repro,
2012-06-15,-3.81, -4.47, 20.72, 1.93, 1.59, 7.15, repro,
2012-06-16,-3.45, -5.28, 5.06, 1.91, 1.58, 7.11, repro,
2012-06-17,-4.41, -4.92, 4.64, 1.95, 1.61, 7.23, repro,
2012-06-18,-5.24, -6.28, 15.11, 2.00, 1.67, 7.42, repro,
2012-06-19,-5.02, -4.28, 6.39, 2.08, 1.66, 7.56, repro,
2012-06-20,-4.04, -5.78, 7.44, 2.00, 1.63, 7.37, repro,
2012-06-21,-3.31, -4.45, 17.68, 2.01, 1.65, 7.34, repro,
2012-06-22,-4.12, -4.68, 21.76, 2.00, 1.66, 7.40, repro,
2012-06-23,-4.18, -4.60, 11.10, 1.95, 1.60, 7.19, repro,
2012-06-24,-3.72, -5.88, 18.15, 1.92, 1.60, 7.19, repro,
2012-06-25,-3.96, -5.76, 9.47, 2.06, 1.67, 7.57, repro,
2012-06-26,-1.86, -7.33, 21.04, 1.92, 1.58, 7.09, repro,
2012-06-27,-2.52, -5.55, 20.83, 1.92, 1.60, 7.16, repro,
2012-06-28,-7.08, -4.74, 17.34, 1.93, 1.60, 7.17, repro,
2012-06-29,-5.46, -5.17, 18.45, 2.01, 1.69, 7.55, repro,
2012-06-30,-2.02, -6.26, 19.61, 2.03, 1.65, 7.53, repro,
2012-07-01,-3.40, -4.18, 15.72, 1.96, 1.60, 7.26, repro,
2012-07-02,-2.54, -6.97, 16.86, 1.97, 1.61, 7.28, repro,
2012-07-03,-4.88, -5.47, 18.74, 2.10, 1.75, 7.83, repro,
2012-07-04,-4.37, -3.88, 23.06, 2.11, 1.74, 7.68, repro,
2012-07-05,-5.62, -5.28, 17.73, 2.15, 1.73, 8.00, repro,
2012-07-06,-4.51, -5.40, 16.69, 2.07, 1.69, 7.72, repro,
2012-07-07,-0.84, -3.71, 9.24, 2.00, 1.62, 7.38, repro,
2012-07-08,-4.71, -5.22, 19.00, 1.94, 1.61, 7.24, repro,
2012-07-09,-2.54, -4.31, 5.67, 1.98, 1.63, 7.33, repro,
2012-07-10,-1.09, -6.62, 10.32, 1.94, 1.61, 7.23, repro,
2012-07-11,-2.92, -6.30, 13.43, 2.03, 1.66, 7.52, repro,
2012-07-12,-4.42, -4.23, 17.65, 1.96, 1.58, 7.15, repro,
2012-07-13,-2.28, -4.76, 20.38, 1.93, 1.59, 7.13, repro,
2012-07-14,-0.99, -6.17, 15.53, 1.97, 1.64, 7.33, repro,
2012-07-15,-2.55, -6.38, 9.95, 2.00, 1.67, 7.42, repro,
2012-07-16,-2.88, -5.68, 12.85, 1.93, 1.61, 7.20, repro,
2012-07-17,-4.17, -4.72, 11.99, 2.02, 1.65, 7.43, repro,
2012-07-18,-7.13, -2.13, 12.25, 2.04, 1.63, 7.43, repro,
2012-07-19,-2.95, -5.12, 18.02, 2.02, 1.69, 7.53, repro,
2012-07-20,-6.24, -2.37, 25.43, 2.12, 1.79, 7.95, repro,
2012-07-21,-2.22, -3.10, 13.87, 1.94, 1.60, 7.24, repro,
2012-07-22,-3.82, -6.67, 17.34, 1.92, 1.59, 7.12, repro,
2012-07-23,-5.97, -3.65, 13.19, 1.92, 1.60, 7.17, repro,
2012-07-24,-1.51, -6.63, 18.70, 1.96, 1.65, 7.39, repro,
2012-07-25,-2.78, -3.59, 25.49, 1.92, 1.61, 7.17, repro,
2012-07-26,-4.51, -5.29, 19.69, 2.13, 1.77, 8.02, repro,
2012-07-27,-4.13, -6.61, 38.72, 2.04, 1.70, 7.61, repro,
2012-07-28,-3.61, -4.11, 13.76, 1.92, 1.60, 7.16, repro,
2012-07-29,-5.61, -4.35, 13.64, 1.94, 1.59, 7.17, repro,
2012-07-30,-3.18, -4.26, 17.40, 1.96, 1.61, 7.25, repro,
2012-07-31,-3.45, -4.02, 9.50, 1.97, 1.64, 7.40, repro,
2012-08-01,-2.58, -3.88, -0.76, 2.08, 1.68, 7.53, repro,
2012-08-02,-2.72, -5.03, 22.15, 2.00, 1.64, 7.35, repro,
2012-08-03,-5.31, -1.30, 21.81, 1.96, 1.61, 7.23, repro,
2012-08-04,-5.87, -5.23, 13.88, 1.94, 1.61, 7.23, repro,
2012-08-05,-3.86, -3.74, 22.00, 2.04, 1.72, 7.72, repro,
2012-08-06,-3.97, -3.98, 17.42, 1.91, 1.58, 7.05, repro,
2012-08-07,-1.77, -4.49, 14.78, 1.95, 1.59, 7.16, repro,
2012-08-08,-1.95, -5.34, 11.52, 2.17, 1.83, 8.11, repro,
2012-08-09,-5.23, -3.91, 12.71, 1.95, 1.61, 7.29, repro,
2012-08-10,-1.96, -4.97, 20.07, 2.05, 1.74, 7.62, repro,
2012-08-11,-1.84, -3.51, 26.66, 1.92, 1.59, 7.10, repro,
2012-08-12,-3.25, -5.69, 23.98, 1.93, 1.59, 7.13, repro,
2012-08-13,-3.80, -4.89, 19.51, 1.93, 1.59, 7.13, repro,
2012-08-14,-1.47, -3.34, 19.05, 1.98, 1.62, 7.35, repro,
2012-08-15,-5.78, -6.73, 19.81, 1.95, 1.61, 7.25, repro,
2012-08-16,-4.06, -4.85, 22.76, 1.92, 1.61, 7.22, repro,
2012-08-17,-2.65, -5.65, 16.60, 1.93, 1.61, 7.15, repro,
2012-08-18,-2.99, -3.94, 26.66, 1.95, 1.60, 7.17, repro,
2012-08-19,-2.51, -5.26, 18.29, 1.94, 1.60, 7.16, repro,
2012-08-20,-2.96, -3.88, 12.44, 1.93, 1.61, 7.22, repro,
2012-08-21,-2.77, -4.61, 16.66, 1.94, 1.61, 7.25, repro,
2012-08-22,-2.93, -3.87, 20.14, 1.96, 1.64, 7.37, repro,
2012-08-23,-1.10, -4.50, 24.83, 1.97, 1.60, 7.23, repro,
2012-08-24,-2.02, -4.28, 24.39, 1.97, 1.61, 7.24, repro,
2012-08-25,-2.26, -3.88, 7.30, 1.94, 1.60, 7.18, repro,
2012-08-26,-2.94, -4.12, 23.03, 1.95, 1.61, 7.23, repro,
2012-08-27,-4.21, -3.37, 21.57, 1.94, 1.61, 7.24, repro,
2012-08-28,-3.23, -4.51, 16.26, 2.02, 1.64, 7.41, repro,
2012-08-29,-2.03, -4.47, 22.02, 2.00, 1.62, 7.35, repro,
2012-08-30,-1.26, -3.61, 19.43, 1.96, 1.60, 7.22, repro,
2012-08-31,-1.92, -2.72, 19.97, 1.95, 1.61, 7.25, repro,
2012-09-01,-3.45, -4.60, 6.21, 1.98, 1.63, 7.35, repro,
2012-09-02,-3.76, -3.72, 16.93, 1.99, 1.61, 7.27, repro,
2012-09-03,-2.28, -4.88, 26.91, 2.00, 1.64, 7.43, repro,
2012-09-04,-1.45, -3.76, 15.74, 1.98, 1.63, 7.33, repro,
2012-09-05,-3.78, -5.05, 15.42, 1.94, 1.61, 7.25, repro,
2012-09-06,-0.66, -4.43, 13.79, 1.96, 1.59, 7.19, repro,
2012-09-07,-3.70, -6.28, 9.71, 2.04, 1.66, 7.51, repro,
2012-09-08,-1.52, -5.11, 31.47, 2.04, 1.71, 7.66, repro,
2012-09-09,-0.64, -3.41, 16.44, 1.98, 1.64, 7.27, repro,
2012-09-10,-0.18, -4.86, 13.34, 2.02, 1.62, 7.42, repro,
2012-09-11,-0.47, -4.11, 11.85, 1.99, 1.60, 7.31, repro,
2012-09-12,-3.03, -3.57, 14.30, 2.00, 1.62, 7.38, repro,
2012-09-13,-2.73, -4.75, 5.72, 1.99, 1.62, 7.40, repro,
2012-09-14,-2.78, -4.63, 2.03, 1.98, 1.66, 7.40, repro,
2012-09-15,-2.70, -4.24, 6.35, 2.00, 1.64, 7.40, repro,
2012-09-16,-1.45, -3.40, 14.96, 1.93, 1.60, 7.10, repro,
2012-09-17,-2.18, -3.27, 16.53, 1.93, 1.60, 7.13, repro,
2012-09-18,-4.36, -4.93, 14.76, 1.96, 1.61, 7.22, repro,
2012-09-19,-1.74, -4.63, 21.26, 1.92, 1.59, 7.06, repro,
2012-09-20,-5.14, -3.55, 17.01, 1.96, 1.60, 7.15, repro,
2012-09-21,-3.76, -3.57, 22.05, 1.95, 1.59, 7.11, repro,
2012-09-22,-1.77, -4.61, 16.81, 1.96, 1.63, 7.25, repro,
2012-09-23,-2.15, -6.30, 11.22, 2.00, 1.65, 7.33, repro,
2012-09-24,-1.38, -5.89, 6.45, 1.99, 1.67, 7.46, repro,
2012-09-25,-1.97, -5.38, 9.62, 2.01, 1.67, 7.42, repro,
2012-09-26,-3.23, -5.86, 9.54, 1.96, 1.60, 7.19, repro,
2012-09-27,-1.90, -2.21, 14.45, 1.97, 1.64, 7.32, repro,
2012-09-28,-2.64, -5.90, 16.85, 1.96, 1.64, 7.32, repro,
2012-09-29,-0.38, -4.31, 17.39, 1.95, 1.60, 7.16, repro,
2012-09-30,-0.45, -3.89, 19.03, 2.03, 1.66, 7.32, repro,
2012-10-01,-2.85, -3.92, 27.44, 1.94, 1.60, 7.18, repro,
2012-10-02,-1.11, -5.59, 21.78, 1.96, 1.63, 7.21, repro,
2012-10-03,-2.25, -2.75, 25.50, 1.95, 1.59, 7.14, repro,
2012-10-04,-2.95, -5.85, 12.88, 1.94, 1.62, 7.24, repro,
2012-10-05,-2.00, -3.36, 14.46, 1.94, 1.59, 7.11, repro,
2012-10-06,-1.71, -3.92, 15.79, 1.95, 1.60, 7.18, repro,
2012-10-07,-2.09, -5.58, 15.02, 1.92, 1.63, 7.19, repro,
2012-10-08,-0.56, -4.30, 11.13, 1.97, 1.67, 7.26, repro,
2012-10-09,-2.60, -4.57, 7.80, 1.93, 1.62, 7.17, repro,
2012-10-10,-4.05, -4.39, 14.08, 1.96, 1.63, 7.27, repro,
2012-10-11,0.97, -4.01, 17.14, 1.95, 1.62, 7.21, repro,
2012-10-12,-2.54, -5.15, 13.92, 1.95, 1.63, 7.27, repro,
2012-10-13,-0.10, -4.27, 13.25, 2.00, 1.68, 7.36, repro,
2012-10-14,-2.67, -4.04, 14.37, 1.97, 1.65, 7.36, repro,
2012-10-15,-3.43, -3.96, 20.27, 1.93, 1.62, 7.18, repro,
2012-10-16,-2.30, -4.47, 11.03, 1.96, 1.63, 7.24, repro,
2012-10-17,-3.20, -4.33, 24.75, 2.09, 1.72, 7.72, repro,
2012-10-18,-2.36, -4.82, 21.49, 1.99, 1.62, 7.32, repro,
2012-10-19,-0.90, -3.99, 23.15, 1.94, 1.62, 7.18, repro,
2012-10-20,-2.24, -4.73, 17.50, 1.93, 1.61, 7.13, repro,
2012-10-21,-2.89, -4.76, 14.06, 1.96, 1.62, 7.24, repro,
2012-10-22,-2.81, -5.77, 13.38, 1.96, 1.63, 7.26, repro,
2012-10-23,-2.68, -6.99, 9.73, 1.96, 1.63, 7.24, repro,
2012-10-24,-0.75, -4.27, 18.63, 2.00, 1.63, 7.33, repro,
2012-10-25,-1.25, -3.76, 15.48, 1.95, 1.62, 7.19, repro,
2012-10-26,-3.84, -3.11, 17.55, 2.00, 1.69, 7.43, repro,
2012-10-27,0.51, -4.47, 10.04, 2.05, 1.69, 7.60, repro,
2012-10-28,-1.28, -6.09, 15.80, 2.01, 1.64, 7.40, repro,
2012-10-29,-3.19, -5.99, 13.05, 2.14, 1.74, 7.93, repro,
2012-10-30,-1.99, -1.18, 26.20, 1.94, 1.62, 7.23, repro,
2012-10-31,-0.93, -3.21, 25.50, 2.10, 1.74, 7.82, repro,
2012-11-01,-3.20, -4.55, 10.63, 2.13, 1.83, 7.99, repro,
2012-11-02,-3.13, -4.51, 15.00, 2.07, 1.69, 7.66, repro,
2012-11-03,-1.05, -4.79, 14.32, 1.96, 1.62, 7.26, repro,
2012-11-04,-1.13, -5.98, 15.76, 2.04, 1.68, 7.54, repro,
2012-11-05,0.66, -4.99, 17.63, 2.07, 1.75, 7.84, repro,
2012-11-06,-2.95, -4.46, 11.25, 2.07, 1.71, 7.71, repro,
2012-11-07,-2.25, -4.38, 8.34, 2.02, 1.68, 7.50, repro,
2012-11-08,-2.19, -5.28, 17.23, 2.07, 1.69, 7.66, repro,
2012-11-09,-2.74, -5.40, 14.34, 2.03, 1.66, 7.53, repro,
2012-11-10,-0.24, -3.94, 17.16, 2.02, 1.65, 7.44, repro,
2012-11-11,-2.49, -4.88, 13.30, 2.02, 1.66, 7.50, repro,
2012-11-12,-2.13, -5.41, 9.84, 2.05, 1.65, 7.53, repro,
2012-11-13,-2.36, -3.94, 10.41, 2.04, 1.66, 7.53, repro,
2012-11-14,-3.02, -5.28, 4.08, 1.95, 1.64, 7.33, repro,
2012-11-15,-1.11, -4.73, 9.19, 2.02, 1.65, 7.45, repro,
2012-11-16,-0.47, -4.85, 8.48, 1.94, 1.63, 7.25, repro,
2012-11-17,-1.18, -4.33, 7.44, 2.01, 1.66, 7.45, repro,
2012-11-18,-2.28, -4.35, 1.07, 2.03, 1.65, 7.46, repro,
2012-11-19,-1.27, -4.62, 10.09, 2.07, 1.69, 7.67, repro,
2012-11-20,-4.73, -3.86, 16.33, 2.02, 1.65, 7.44, repro,
2012-11-21,-1.83, -4.60, 15.65, 1.96, 1.63, 7.25, repro,
2012-11-22,-0.54, -5.30, 14.44, 1.91, 1.58, 7.06, repro,
2012-11-23,-1.87, -5.57, 4.50, 1.91, 1.59, 7.11, repro,
2012-11-24,-1.61, -5.55, 13.39, 1.97, 1.59, 7.18, repro,
2012-11-25,-2.26, -5.91, 24.41, 1.99, 1.61, 7.33, repro,
2012-11-26,-2.30, -5.54, 15.48, 2.01, 1.63, 7.39, repro,
2012-11-27,-0.04, -5.30, 10.27, 1.99, 1.60, 7.28, repro,
2012-11-28,-1.15, -6.28, 8.16, 1.97, 1.64, 7.38, repro,
2012-11-29,-2.44, -5.71, 5.16, 1.99, 1.59, 7.24, repro,
2012-11-30,-1.89, -5.65, 19.52, 1.99, 1.59, 7.26, repro,
2012-12-01,-4.46, -4.40, 13.10, 1.92, 1.58, 7.10, repro,
2012-12-02,-2.10, -5.59, 19.63, 1.94, 1.59, 7.19, repro,
2012-12-03,-1.00, -6.25, 5.67, 1.99, 1.59, 7.24, repro,
2012-12-04,-1.97, -6.62, 9.57, 1.94, 1.59, 7.13, repro,
2012-12-05,-2.27, -6.99, 12.73, 1.95, 1.59, 7.16, repro,
2012-12-06,-2.05, -5.24, 21.04, 2.07, 1.61, 7.51, repro,
2012-12-07,-0.85, -5.22, 6.80, 1.98, 1.60, 7.31, repro,
2012-12-08,-3.01, -5.95, 15.39, 1.93, 1.58, 7.09, repro,
2012-12-09,-1.74, -6.01, 14.41, 1.97, 1.58, 7.19, repro,
2012-12-10,-3.59, -6.04, 15.41, 1.94, 1.59, 7.14, repro,
2012-12-11,-2.83, -5.15, 23.22, 1.94, 1.58, 7.06, repro,
2012-12-12,-1.67, -4.56, 10.09, 1.99, 1.59, 7.25, repro,
2012-12-13,-0.76, -4.54, 3.53, 1.98, 1.59, 7.23, repro,
2012-12-14,-1.65, -4.80, 8.11, 1.92, 1.57, 7.00, repro,
2012-12-15,-1.23, -4.23, 12.58, 1.92, 1.59, 7.07, repro,
2012-12-16,-2.33, -4.47, 22.45, 1.95, 1.59, 7.18, repro,
2012-12-17,-2.53, -6.21, 16.51, 2.00, 1.59, 7.33, repro,
2012-12-18,-1.54, -5.81, 14.13, 1.96, 1.57, 7.15, repro,
2012-12-19,-1.96, -5.32, 12.79, 1.92, 1.57, 7.00, repro,
2012-12-20,-2.72, -5.21, 15.82, 1.98, 1.63, 7.39, repro,
2012-12-21,-3.68, -5.33, 18.50, 1.96, 1.60, 7.20, repro,
2012-12-22,-1.08, -5.59, 14.87, 1.91, 1.57, 7.01, repro,
2012-12-23,-1.85, -5.72, 13.25, 1.95, 1.59, 7.20, repro,
2012-12-24,-3.11, -4.81, 11.76, 1.92, 1.58, 7.06, repro,
2012-12-25,-2.15, -5.27, 8.54, 1.91, 1.56, 6.96, repro,
2012-12-26,-3.31, -4.02, 11.77, 1.94, 1.57, 7.06, repro,
2012-12-27,-2.37, -5.86, 17.37, 1.89, 1.56, 6.93, repro,
