PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VTOR
Station name,Vista_TwinCA2012
Begin Date, 2012-06-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.2250160300 North Latitude, -117.1931869825 East Longitude, 379.91828 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-04-18,-1.31, -0.92, 6.02, 1.89, 1.58, 7.28, repro,
2014-04-19,-0.53, 0.53, -0.75, 1.91, 1.61, 7.35, repro,
2014-04-20,-1.41, -1.54, 4.01, 1.92, 1.62, 7.43, repro,
2014-04-21,-1.77, -0.32, 2.51, 1.91, 1.61, 7.35, repro,
2014-04-22,-1.81, -0.62, -0.32, 1.91, 1.61, 7.37, repro,
2014-04-23,-0.42, -0.44, 3.67, 1.92, 1.62, 7.41, repro,
2014-04-24,-1.72, -1.65, 11.97, 1.91, 1.61, 7.40, repro,
2014-04-25,-1.73, -0.91, 8.27, 1.89, 1.58, 7.29, repro,
2014-04-26,-1.40, -1.32, 9.22, 1.89, 1.58, 7.29, repro,
2014-04-27,-2.51, -1.97, 4.20, 1.88, 1.56, 7.20, repro,
2014-04-28,-0.55, -1.95, 7.45, 1.93, 1.60, 7.33, repro,
2014-04-29,0.06, 0.20, 3.75, 1.92, 1.60, 7.32, repro,
2014-04-30,-0.12, -0.62, 4.96, 1.92, 1.60, 7.34, repro,
2014-05-01,-1.17, 0.10, 5.86, 1.88, 1.57, 7.26, repro,
2014-05-02,-1.20, -0.71, 5.83, 1.88, 1.56, 7.21, repro,
2014-05-03,-0.71, -0.58, 3.64, 1.89, 1.57, 7.26, repro,
2014-05-04,-0.83, -1.06, 5.96, 1.96, 1.61, 7.45, repro,
2014-05-05,-0.93, 0.67, -0.01, 1.89, 1.56, 7.26, repro,
2014-05-06,-0.26, -0.52, 6.37, 1.89, 1.57, 7.27, repro,
2014-05-07,-0.67, -0.56, 6.61, 1.99, 1.65, 7.56, repro,
2014-05-08,-1.12, 0.01, 1.34, 1.93, 1.59, 7.34, repro,
2014-05-09,0.11, -0.48, 7.77, 1.95, 1.61, 7.45, repro,
2014-05-10,0.03, -0.85, 6.69, 1.89, 1.57, 7.23, repro,
2014-05-11,0.26, -0.57, 2.90, 1.89, 1.57, 7.25, repro,
2014-05-12,0.58, -0.43, 2.35, 1.88, 1.56, 7.22, repro,
2014-05-13,0.10, -0.41, 1.48, 1.88, 1.56, 7.18, repro,
2014-05-14,-0.19, -0.71, 4.31, 1.89, 1.57, 7.22, repro,
2014-05-15,0.26, -0.57, 3.30, 1.90, 1.61, 7.31, repro,
2014-05-16,-0.39, -0.29, 5.20, 1.89, 1.57, 7.26, repro,
2014-05-17,0.73, 0.24, 3.94, 1.88, 1.56, 7.21, repro,
2014-05-18,0.24, -1.42, 5.44, 1.89, 1.56, 7.26, repro,
2014-05-19,-0.13, -1.50, 4.86, 1.89, 1.58, 7.28, repro,
2014-05-20,-0.45, -0.95, 4.35, 1.94, 1.65, 7.46, repro,
2014-05-21,-0.13, -0.24, 4.19, 1.91, 1.59, 7.32, repro,
2014-05-22,-0.82, -1.73, 4.80, 1.91, 1.59, 7.34, repro,
2014-05-23,0.26, -1.06, 4.98, 1.92, 1.59, 7.36, repro,
2014-05-24,-0.54, -0.92, 8.60, 1.91, 1.58, 7.32, repro,
2014-05-25,1.90, -1.17, 6.00, 1.91, 1.59, 7.36, repro,
2014-05-26,-0.42, -1.32, 4.33, 1.91, 1.60, 7.37, repro,
2014-05-27,-0.47, -0.50, 2.91, 1.91, 1.59, 7.35, repro,
2014-05-28,0.99, -1.63, -4.95, 2.04, 1.75, 8.08, repro,
2014-05-29,0.45, -1.89, 0.65, 1.96, 1.64, 7.45, repro,
2014-05-30,0.52, -1.80, 0.85, 1.91, 1.59, 7.33, repro,
2014-05-31,0.93, -1.55, -0.64, 1.89, 1.57, 7.29, repro,
2014-06-01,1.02, -1.39, 1.38, 1.89, 1.56, 7.23, repro,
2014-06-02,0.66, -0.78, 3.55, 1.90, 1.56, 7.26, repro,
2014-06-03,0.63, -1.07, 1.95, 1.90, 1.56, 7.28, repro,
2014-06-04,0.31, -1.49, 3.22, 1.91, 1.56, 7.26, repro,
2014-06-05,0.63, -1.65, 5.41, 1.91, 1.61, 7.35, repro,
2014-06-06,0.09, -0.90, 4.82, 1.91, 1.62, 7.43, repro,
2014-06-07,0.39, -0.56, 0.49, 1.88, 1.56, 7.19, repro,
2014-06-08,-0.40, -1.49, 6.68, 1.89, 1.56, 7.26, repro,
2014-06-09,0.00, -1.53, 3.22, 1.93, 1.61, 7.39, repro,
2014-06-10,0.10, -0.82, 1.90, 1.89, 1.56, 7.25, repro,
2014-06-11,0.12, -0.80, 0.07, 1.92, 1.61, 7.42, repro,
2014-06-12,0.49, -0.27, -2.01, 1.96, 1.59, 7.45, repro,
2014-06-13,-0.39, -1.23, 4.66, 1.96, 1.58, 7.40, repro,
2014-06-14,1.09, -1.06, -1.02, 1.90, 1.56, 7.30, repro,
2014-06-15,-0.41, -1.15, -1.69, 1.90, 1.56, 7.27, repro,
2014-06-16,0.20, -0.30, 0.74, 1.88, 1.56, 7.22, repro,
2014-06-17,0.03, -2.16, 0.10, 1.88, 1.56, 7.28, repro,
2014-06-18,0.72, -1.05, 0.24, 1.89, 1.56, 7.26, repro,
2014-06-19,0.31, -1.23, 1.64, 1.89, 1.56, 7.24, repro,
2014-06-20,-0.94, -1.21, 5.18, 1.90, 1.56, 7.26, repro,
2014-06-21,-0.49, -1.18, -1.06, 1.89, 1.55, 7.19, repro,
2014-06-22,0.63, -0.65, -1.41, 1.89, 1.56, 7.27, repro,
2014-06-23,-0.63, -0.92, -0.85, 1.89, 1.55, 7.23, repro,
2014-06-24,-0.67, -1.81, 0.06, 1.90, 1.55, 7.21, repro,
2014-06-25,-0.21, -0.67, 6.81, 1.91, 1.55, 7.27, repro,
2014-06-26,-0.57, -1.18, 6.26, 1.90, 1.55, 7.24, repro,
2014-06-27,-0.74, -1.04, 6.96, 1.90, 1.56, 7.30, repro,
2014-06-28,-0.37, -1.36, 2.61, 1.90, 1.56, 7.31, repro,
2014-06-29,0.30, -0.57, 4.97, 1.86, 1.55, 7.15, repro,
2014-06-30,-0.99, -1.38, 8.02, 1.87, 1.54, 7.14, repro,
2014-07-01,-0.94, -1.07, 4.00, 1.88, 1.55, 7.17, repro,
2014-07-02,0.17, -1.16, -3.14, 1.85, 1.55, 7.10, repro,
2014-07-03,-0.64, -1.51, 2.69, 1.87, 1.58, 7.23, repro,
2014-07-04,-0.87, -1.98, 7.32, 1.89, 1.61, 7.31, repro,
2014-07-05,-0.45, -1.76, 8.43, 1.87, 1.54, 7.18, repro,
2014-07-06,0.49, -1.82, 5.19, 1.88, 1.54, 7.17, repro,
2014-07-07,0.84, -1.33, 3.73, 1.87, 1.54, 7.13, repro,
2014-07-08,0.70, -0.49, -0.17, 1.85, 1.54, 7.14, repro,
2014-07-09,-1.35, -0.87, 5.20, 1.86, 1.55, 7.14, repro,
2014-07-10,0.12, -1.08, 4.21, 1.88, 1.58, 7.25, repro,
2014-07-11,0.76, -0.99, 4.47, 1.87, 1.54, 7.14, repro,
2014-07-12,-0.30, -0.09, 5.09, 1.87, 1.57, 7.16, repro,
2014-07-13,-1.48, -0.70, 0.25, 1.86, 1.54, 7.11, repro,
2014-07-14,-0.42, -1.62, 3.68, 1.85, 1.54, 7.10, repro,
2014-07-15,0.74, -1.21, 1.15, 1.86, 1.54, 7.14, repro,
2014-07-16,-0.18, -1.06, 5.81, 1.86, 1.54, 7.10, repro,
2014-07-17,-0.12, -1.97, 12.98, 1.92, 1.55, 7.30, repro,
2014-07-18,-0.02, -0.56, 8.32, 1.99, 1.68, 7.81, repro,
2014-07-19,-0.73, -1.85, 5.03, 1.86, 1.54, 7.16, repro,
2014-07-20,-0.71, -0.80, 6.08, 1.86, 1.54, 7.17, repro,
2014-07-21,-0.67, -1.03, 6.72, 1.86, 1.54, 7.19, repro,
2014-07-22,-0.51, -1.51, 2.16, 1.87, 1.54, 7.16, repro,
2014-07-23,-0.73, -1.08, 8.86, 1.88, 1.54, 7.21, repro,
2014-07-24,-0.11, -0.68, 6.40, 1.87, 1.54, 7.16, repro,
2014-07-25,-0.34, -2.78, 14.55, 1.96, 1.68, 7.57, repro,
2014-07-26,-1.45, -0.66, 2.03, 1.88, 1.54, 7.20, repro,
2014-07-27,-0.08, 0.33, 4.69, 1.91, 1.59, 7.30, repro,
2014-07-28,0.15, -0.09, 5.64, 1.88, 1.54, 7.19, repro,
2014-07-29,-1.03, -1.18, 9.57, 1.87, 1.54, 7.13, repro,
2014-07-30,-0.84, -1.30, 7.71, 1.87, 1.53, 7.13, repro,
2014-07-31,-0.61, -1.59, 4.57, 1.88, 1.54, 7.18, repro,
2014-08-01,-1.75, -0.42, 11.62, 1.88, 1.57, 7.26, repro,
2014-08-02,-0.73, -1.02, 10.34, 1.91, 1.58, 7.42, repro,
2014-08-03,-0.77, -0.49, 7.94, 1.95, 1.65, 7.60, repro,
2014-08-04,0.22, -0.09, 5.55, 1.89, 1.57, 7.25, repro,
2014-08-05,-0.07, -1.29, 6.35, 1.89, 1.57, 7.27, repro,
2014-08-06,-0.24, -0.35, 1.35, 1.89, 1.57, 7.26, repro,
2014-08-07,-0.94, -0.62, 2.91, 1.91, 1.60, 7.33, repro,
2014-08-08,-0.23, -0.69, 2.69, 1.92, 1.60, 7.34, repro,
2014-08-09,0.49, -1.17, 6.36, 1.89, 1.57, 7.24, repro,
2014-08-10,-0.17, -1.07, 0.50, 1.88, 1.56, 7.18, repro,
2014-08-11,0.38, -1.01, -3.77, 1.89, 1.57, 7.26, repro,
2014-08-12,-0.26, -2.09, 1.34, 1.92, 1.60, 7.39, repro,
2014-08-13,-0.25, -1.95, 3.88, 1.91, 1.58, 7.34, repro,
2014-08-14,0.77, -0.97, 2.50, 1.96, 1.59, 7.53, repro,
2014-08-15,1.29, -1.72, 9.35, 1.92, 1.62, 7.46, repro,
2014-08-16,0.17, -0.64, 10.89, 1.89, 1.56, 7.21, repro,
2014-08-17,0.36, -0.66, 5.88, 1.91, 1.61, 7.35, repro,
2014-08-18,0.98, -1.76, -1.80, 1.90, 1.57, 7.28, repro,
2014-08-19,0.14, -1.33, 9.70, 1.94, 1.63, 7.42, repro,
2014-08-20,-2.01, -1.57, 10.41, 2.09, 1.75, 8.09, repro,
2014-08-21,-0.90, -1.08, 3.34, 1.97, 1.67, 7.55, repro,
2014-08-22,-0.03, -0.23, 3.74, 1.91, 1.60, 7.26, repro,
2014-08-23,0.47, -1.14, 1.89, 1.92, 1.61, 7.35, repro,
2014-08-24,0.38, -1.83, 2.41, 1.93, 1.60, 7.35, repro,
2014-08-25,-0.04, -1.90, 6.01, 1.94, 1.61, 7.40, repro,
2014-08-26,-0.22, -0.03, -3.56, 1.97, 1.69, 7.64, repro,
2014-08-27,0.76, -2.10, 11.97, 1.92, 1.65, 7.39, repro,
2014-08-28,0.30, -1.82, 8.35, 1.91, 1.60, 7.28, repro,
2014-08-29,0.78, -1.99, 13.56, 1.90, 1.57, 7.27, repro,
2014-08-30,1.42, -1.10, 7.89, 1.91, 1.56, 7.28, repro,
2014-08-31,1.07, -2.38, 12.04, 1.91, 1.58, 7.31, repro,
2014-09-01,-0.00, -1.41, 8.70, 1.89, 1.57, 7.22, repro,
2014-09-02,-0.01, -1.78, 3.96, 1.90, 1.57, 7.25, repro,
2014-09-03,-1.17, -1.38, 3.54, 1.90, 1.56, 7.21, repro,
2014-09-04,-1.00, -2.01, 7.16, 1.89, 1.56, 7.23, repro,
2014-09-05,-0.30, -1.28, 4.92, 1.92, 1.56, 7.26, repro,
2014-09-06,0.11, 0.48, 1.47, 1.91, 1.57, 7.27, repro,
2014-09-07,-1.50, -1.21, 0.30, 1.90, 1.57, 7.25, repro,
2014-09-08,0.23, -0.50, 4.75, 1.95, 1.61, 7.34, repro,
2014-09-09,1.16, -1.41, 6.80, 1.89, 1.56, 7.20, repro,
2014-09-10,-0.01, -0.45, -1.51, 1.91, 1.57, 7.25, repro,
2014-09-11,-0.12, -0.28, 9.37, 1.92, 1.57, 7.26, repro,
2014-09-12,0.72, -0.71, 2.92, 1.89, 1.56, 7.21, repro,
2014-09-13,0.78, -0.81, 6.58, 1.89, 1.56, 7.19, repro,
2014-09-14,-0.92, -0.19, 13.28, 1.91, 1.57, 7.28, repro,
2014-09-15,-0.73, -0.94, 11.52, 1.89, 1.56, 7.22, repro,
2014-09-16,-1.82, -1.55, 13.50, 2.14, 1.71, 8.03, repro,
2014-09-17,0.78, -0.31, 9.35, 1.91, 1.57, 7.24, repro,
2014-09-18,-0.11, -0.04, 8.02, 1.85, 1.56, 7.09, repro,
2014-09-19,0.48, -1.23, 8.06, 1.88, 1.56, 7.16, repro,
2014-09-20,1.48, -0.97, 7.41, 1.84, 1.56, 7.07, repro,
2014-09-21,0.35, -0.58, -0.04, 1.84, 1.55, 7.04, repro,
2014-09-22,0.04, 0.47, -0.23, 1.86, 1.56, 7.08, repro,
2014-09-23,0.13, -1.50, 5.11, 1.84, 1.56, 7.03, repro,
2014-09-24,0.12, -0.38, 7.47, 1.85, 1.56, 7.07, repro,
2014-09-25,-0.05, -0.31, 9.40, 1.84, 1.56, 7.05, repro,
2014-09-26,0.42, 0.32, 5.25, 1.85, 1.57, 7.13, repro,
2014-09-27,0.97, -0.74, -2.30, 1.91, 1.61, 7.40, repro,
2014-09-28,1.10, 0.22, -4.75, 1.88, 1.61, 7.30, repro,
2014-09-29,0.44, -0.24, 2.78, 1.87, 1.60, 7.28, repro,
2014-09-30,-0.95, -0.39, 5.41, 1.86, 1.60, 7.27, repro,
2014-10-01,-0.38, -0.10, 7.43, 1.87, 1.60, 7.28, repro,
2014-10-02,2.08, 0.22, 0.30, 1.92, 1.64, 7.46, repro,
2014-10-03,0.61, -0.73, 3.64, 1.88, 1.61, 7.34, repro,
2014-10-04,0.23, -0.65, -0.71, 1.86, 1.57, 7.14, repro,
2014-10-05,-0.48, -0.28, 6.40, 1.87, 1.61, 7.34, repro,
2014-10-06,-0.08, -1.18, 6.90, 1.85, 1.57, 7.15, repro,
2014-10-07,-0.60, -0.35, 10.55, 1.86, 1.58, 7.18, repro,
2014-10-08,1.09, -0.13, 4.29, 1.87, 1.58, 7.21, repro,
2014-10-09,0.24, -1.02, 3.34, 1.89, 1.61, 7.39, repro,
2014-10-10,-0.08, -0.74, 0.62, 1.86, 1.58, 7.11, repro,
2014-10-11,-0.64, -1.29, 3.11, 1.87, 1.60, 7.34, repro,
2014-10-12,-0.43, -0.64, 2.47, 1.88, 1.63, 7.48, repro,
2014-10-13,0.74, -0.57, 0.56, 1.87, 1.60, 7.28, repro,
2014-10-14,-0.27, -1.64, 1.09, 1.90, 1.61, 7.42, repro,
2014-10-15,-0.98, -0.95, 6.00, 1.87, 1.58, 7.17, repro,
2014-10-16,-0.51, -0.71, -1.66, 1.85, 1.58, 7.12, repro,
2014-10-17,-1.58, -0.54, -1.07, 1.86, 1.59, 7.29, repro,
2014-10-18,-0.58, -0.56, 8.24, 1.85, 1.58, 7.15, repro,
2014-10-19,-0.74, -0.73, -1.28, 1.93, 1.64, 7.46, repro,
2014-10-20,-1.02, -1.39, 5.86, 1.90, 1.60, 7.27, repro,
2014-10-21,-0.35, -0.12, 2.46, 1.92, 1.64, 7.45, repro,
2014-10-22,-0.63, -1.78, 2.64, 1.91, 1.63, 7.40, repro,
2014-10-23,0.40, -0.77, 5.60, 1.88, 1.61, 7.41, repro,
2014-10-24,-0.68, -1.51, 8.65, 1.86, 1.58, 7.28, repro,
2014-10-25,-0.37, -0.40, 8.62, 1.86, 1.58, 7.21, repro,
2014-10-26,-0.23, -0.92, -0.42, 1.87, 1.60, 7.39, repro,
2014-10-27,-1.14, -1.23, 4.07, 1.86, 1.62, 7.37, repro,
2014-10-28,-0.98, -0.99, 9.11, 1.96, 1.63, 7.54, repro,
2014-10-29,0.27, -1.13, 5.85, 1.83, 1.56, 7.12, repro,
2014-10-30,0.01, -0.94, 0.75, 1.84, 1.56, 7.13, repro,
2014-10-31,-1.40, -1.93, 9.66, 1.87, 1.60, 7.30, repro,
2014-11-01,-0.33, -0.20, 3.39, 1.87, 1.60, 7.28, repro,
2014-11-02,-1.09, -0.21, 2.40, 1.86, 1.61, 7.29, repro,
2014-11-03,0.13, -0.88, 2.89, 1.85, 1.59, 7.22, repro,
2014-11-04,-0.32, -0.27, 6.13, 1.87, 1.59, 7.25, repro,
2014-11-05,0.21, -0.28, 2.89, 1.86, 1.59, 7.25, repro,
2014-11-06,0.48, -1.14, 1.16, 1.85, 1.58, 7.16, repro,
2014-11-07,0.29, -0.36, 5.08, 1.85, 1.59, 7.20, repro,
2014-11-08,-0.49, -0.72, 7.47, 1.85, 1.59, 7.19, repro,
2014-11-09,-0.27, -0.41, 11.54, 1.91, 1.62, 7.35, repro,
2014-11-10,-0.69, -0.82, 14.90, 1.87, 1.60, 7.31, repro,
2014-11-11,-0.80, -0.91, 5.97, 1.86, 1.60, 7.28, repro,
2014-11-12,-1.69, -0.39, 9.14, 1.86, 1.61, 7.30, repro,
2014-11-13,-0.66, -0.24, 2.84, 1.86, 1.60, 7.28, repro,
2014-11-14,0.52, 0.07, 5.43, 1.89, 1.66, 7.48, repro,
2014-11-15,-0.41, -0.61, 8.47, 1.87, 1.60, 7.26, repro,
2014-11-16,-0.68, -0.68, 8.80, 1.87, 1.61, 7.31, repro,
2014-11-17,-0.34, -0.35, 7.53, 1.89, 1.64, 7.37, repro,
2014-11-18,0.58, 0.38, 6.45, 1.86, 1.61, 7.29, repro,
2014-11-19,0.69, -0.42, 10.87, 1.90, 1.67, 7.49, repro,
2014-11-20,0.90, -0.41, 5.99, 1.92, 1.62, 7.51, repro,
2014-11-21,2.68, -0.34, 8.01, 2.00, 1.68, 7.82, repro,
2014-11-22,0.10, -0.61, 10.20, 2.01, 1.67, 7.78, repro,
2014-11-23,1.19, -0.85, 6.57, 1.93, 1.62, 7.55, repro,
2014-11-24,0.67, -0.08, 8.69, 1.93, 1.62, 7.60, repro,
2014-11-25,0.96, 0.01, 3.87, 1.96, 1.67, 7.72, repro,
2014-11-26,0.73, -0.87, 3.75, 1.92, 1.61, 7.56, repro,
2014-11-27,0.38, -0.57, 3.67, 1.89, 1.63, 7.40, repro,
2014-11-28,0.54, -1.29, 10.13, 1.88, 1.63, 7.38, repro,
2014-11-29,0.82, -0.32, 9.53, 1.86, 1.60, 7.28, repro,
2014-11-30,0.14, 0.12, 13.42, 1.90, 1.65, 7.47, repro,
2014-12-01,0.79, -0.60, 6.94, 1.89, 1.63, 7.42, repro,
2014-12-02,0.79, -1.56, 12.60, 1.89, 1.63, 7.42, repro,
2014-12-03,1.29, -1.35, 2.46, 1.89, 1.62, 7.43, repro,
2014-12-04,-0.65, 0.85, 9.07, 1.91, 1.64, 7.48, repro,
2014-12-05,0.18, -0.42, 5.92, 1.89, 1.63, 7.37, repro,
2014-12-06,0.21, 0.17, 0.81, 1.87, 1.59, 7.27, repro,
2014-12-07,0.39, -0.31, 3.42, 1.86, 1.58, 7.24, repro,
2014-12-08,0.56, -0.47, -0.22, 1.90, 1.62, 7.40, repro,
2014-12-09,0.15, -1.44, -2.06, 1.89, 1.61, 7.34, repro,
2014-12-10,1.27, -0.70, 0.98, 1.89, 1.63, 7.40, repro,
2014-12-11,0.94, -1.17, 6.08, 1.91, 1.68, 7.62, repro,
2014-12-12,0.98, -0.70, 7.68, 1.94, 1.68, 7.54, repro,
2014-12-13,2.49, 0.37, 1.93, 1.87, 1.62, 7.34, repro,
2014-12-14,0.81, -0.59, -1.55, 1.84, 1.57, 7.15, repro,
2014-12-15,1.06, -0.10, 6.61, 1.87, 1.65, 7.31, repro,
2014-12-16,-0.05, -0.45, 1.23, 1.90, 1.63, 7.40, repro,
2014-12-17,1.47, -1.31, 9.22, 1.90, 1.60, 7.38, repro,
2014-12-18,1.79, -0.11, 1.00, 1.83, 1.57, 7.16, repro,
2014-12-19,1.23, -0.61, -1.98, 1.86, 1.61, 7.21, repro,
2014-12-20,0.47, -0.41, -8.41, 1.83, 1.57, 7.17, repro,
2014-12-21,0.13, -0.74, 2.37, 1.83, 1.58, 7.21, repro,
2014-12-22,1.03, -1.04, 2.08, 1.84, 1.57, 7.17, repro,
2014-12-23,1.65, -0.20, -2.98, 1.84, 1.57, 7.22, repro,
2014-12-24,0.36, -0.66, 2.94, 1.83, 1.56, 7.17, repro,
2014-12-25,1.37, -0.35, 3.58, 1.87, 1.62, 7.39, repro,
2014-12-26,1.20, -1.48, 6.84, 1.82, 1.56, 7.12, repro,
2014-12-27,0.30, -1.18, 4.42, 1.83, 1.57, 7.19, repro,
2014-12-28,1.83, 0.25, 0.40, 1.84, 1.57, 7.22, repro,
2014-12-29,0.62, -0.15, 1.42, 1.84, 1.56, 7.19, repro,
2014-12-30,0.77, -0.58, -0.95, 1.83, 1.55, 7.16, repro,
2014-12-31,0.16, -1.18, 1.01, 1.84, 1.58, 7.23, repro,
2015-01-01,1.24, -1.00, 2.19, 1.83, 1.56, 7.17, repro,
2015-01-02,1.44, -0.52, 1.37, 1.84, 1.56, 7.20, repro,
2015-01-03,0.86, 0.08, -6.56, 1.85, 1.56, 7.23, repro,
2015-01-04,0.76, -0.54, -7.48, 1.87, 1.57, 7.27, repro,
2015-01-05,0.06, -0.26, -3.55, 1.86, 1.59, 7.26, repro,
2015-01-06,0.63, -0.28, -1.48, 1.85, 1.59, 7.23, repro,
2015-01-07,0.37, -0.69, -0.73, 1.85, 1.59, 7.25, repro,
2015-01-08,1.03, -0.39, 0.73, 1.86, 1.59, 7.25, repro,
2015-01-09,-0.67, -0.42, 3.13, 1.90, 1.65, 7.48, repro,
2015-01-10,0.31, -1.35, -0.11, 1.85, 1.59, 7.22, repro,
2015-01-11,-0.65, -1.14, -1.43, 1.85, 1.59, 7.24, repro,
2015-01-12,-0.11, -1.70, 3.71, 1.85, 1.59, 7.24, repro,
2015-01-13,0.91, -0.88, 0.47, 1.86, 1.58, 7.23, repro,
2015-01-14,1.30, -0.06, -0.60, 1.87, 1.60, 7.32, repro,
2015-01-15,0.42, -1.57, 2.30, 1.92, 1.73, 7.67, repro,
2015-01-16,-0.06, -1.02, 3.16, 1.88, 1.60, 7.33, repro,
2015-01-17,0.19, -0.78, 3.98, 1.94, 1.66, 7.55, repro,
2015-01-18,0.36, -1.89, 2.73, 1.87, 1.58, 7.24, repro,
2015-01-19,1.07, -0.40, -1.81, 1.87, 1.59, 7.29, repro,
2015-01-20,-0.86, -0.44, 1.27, 1.86, 1.60, 7.28, repro,
2015-01-21,-0.85, -0.92, -0.71, 1.86, 1.59, 7.25, repro,
2015-01-22,-1.02, -1.78, 6.89, 1.85, 1.59, 7.25, repro,
2015-01-23,0.84, -2.25, 2.33, 1.97, 1.72, 7.59, repro,
2015-01-24,2.37, 0.33, 4.83, 1.90, 1.62, 7.34, repro,
2015-01-25,0.39, -0.34, 1.49, 1.88, 1.58, 7.24, repro,
2015-01-26,-1.13, -0.42, 2.84, 1.90, 1.62, 7.33, repro,
2015-01-27,-1.43, -1.62, 5.45, 1.86, 1.57, 7.17, repro,
2015-01-28,-1.27, -1.88, 5.72, 1.85, 1.57, 7.14, repro,
2015-01-29,-0.70, -1.85, 3.66, 1.86, 1.57, 7.21, repro,
2015-01-30,0.73, -1.24, -6.47, 1.88, 1.58, 7.21, repro,
2015-01-31,-0.07, -0.82, -0.23, 1.86, 1.57, 7.16, repro,
2015-02-01,-0.10, -2.16, 2.82, 1.87, 1.58, 7.22, repro,
2015-02-02,-0.57, -1.00, 7.08, 1.86, 1.56, 7.15, repro,
2015-02-03,-0.47, -1.93, 5.40, 1.87, 1.57, 7.22, repro,
2015-02-04,-0.27, -1.35, 2.32, 1.89, 1.58, 7.25, repro,
2015-02-05,-0.06, -1.68, 4.81, 1.88, 1.58, 7.25, repro,
2015-02-06,1.28, -1.17, 0.62, 1.91, 1.62, 7.34, repro,
2015-02-07,-0.71, -1.76, 5.35, 1.87, 1.57, 7.19, repro,
2015-02-08,-1.47, -1.64, 5.05, 1.87, 1.57, 7.16, repro,
2015-02-09,-0.20, -1.46, -0.28, 1.88, 1.57, 7.19, repro,
2015-02-10,-1.01, -1.74, -1.00, 1.93, 1.60, 7.34, repro,
2015-02-11,-0.77, -1.77, 0.77, 1.98, 1.71, 7.63, repro,
2015-02-12,-0.61, -0.99, 0.37, 1.91, 1.62, 7.39, repro,
2015-02-13,0.17, -0.86, 2.06, 1.88, 1.58, 7.23, repro,
2015-02-14,-0.07, -0.50, 3.03, 1.87, 1.57, 7.17, repro,
2015-02-15,-0.57, -0.51, 6.19, 1.89, 1.59, 7.24, repro,
2015-02-16,-1.17, -0.89, 2.46, 1.88, 1.58, 7.23, repro,
2015-02-17,-0.83, -0.69, -0.02, 1.88, 1.58, 7.23, repro,
2015-02-18,-0.99, -0.92, -0.37, 1.88, 1.58, 7.20, repro,
2015-02-19,0.09, -0.87, 1.12, 1.89, 1.62, 7.35, repro,
2015-02-20,-0.05, 0.23, 10.12, 1.93, 1.68, 7.53, repro,
2015-02-21,-1.11, -0.40, 4.03, 1.87, 1.58, 7.20, repro,
2015-02-22,-0.44, -2.06, 6.49, 1.89, 1.58, 7.20, repro,
2015-02-23,-0.14, -0.80, 1.92, 1.89, 1.59, 7.26, repro,
2015-02-24,1.07, -0.81, -1.86, 1.88, 1.57, 7.17, repro,
2015-02-25,0.56, 0.07, 1.53, 1.88, 1.58, 7.22, repro,
2015-02-26,-0.06, -0.00, -2.93, 1.89, 1.58, 7.26, repro,
2015-02-27,0.22, -0.22, 4.08, 1.91, 1.58, 7.26, repro,
2015-02-28,-1.01, -0.26, 4.79, 1.91, 1.57, 7.28, repro,
2015-03-01,-0.16, -1.19, 2.47, 1.88, 1.56, 7.19, repro,
2015-03-02,-0.48, -1.37, 0.52, 1.88, 1.57, 7.19, repro,
2015-03-03,0.71, 0.04, 0.44, 1.89, 1.57, 7.20, repro,
2015-03-04,-0.17, -1.10, -2.66, 1.90, 1.57, 7.21, repro,
2015-03-05,0.84, -0.96, 3.50, 1.96, 1.58, 7.51, repro,
2015-03-06,1.00, -0.26, -1.37, 1.94, 1.58, 7.50, repro,
2015-03-07,0.47, -0.85, 2.02, 1.88, 1.57, 7.20, repro,
2015-03-08,0.57, -1.53, 3.65, 1.89, 1.57, 7.16, repro,
2015-03-09,0.12, -1.59, 5.27, 1.99, 1.81, 7.75, repro,
2015-03-10,-0.54, 0.22, 0.88, 1.96, 1.72, 7.61, repro,
2015-03-11,0.33, -1.41, -1.25, 1.90, 1.58, 7.26, repro,
2015-03-12,-0.77, -2.19, 4.81, 1.93, 1.60, 7.44, repro,
2015-03-13,-0.77, -1.46, 3.17, 1.88, 1.57, 7.16, repro,
2015-03-14,-0.07, -1.69, 3.52, 1.90, 1.58, 7.27, repro,
2015-03-15,0.70, -0.82, 7.14, 1.90, 1.58, 7.25, repro,
2015-03-16,-0.91, -0.82, 2.49, 1.90, 1.58, 7.26, repro,
2015-03-17,0.05, -1.42, 5.41, 1.89, 1.58, 7.19, repro,
2015-03-18,-1.28, -0.60, 2.78, 1.90, 1.61, 7.29, repro,
2015-03-19,-1.48, -2.74, 3.78, 1.92, 1.60, 7.33, repro,
2015-03-20,-1.21, 0.33, -5.00, 1.96, 1.64, 7.59, repro,
2015-03-21,-1.15, -0.27, -0.93, 1.95, 1.63, 7.49, repro,
2015-03-22,-1.70, -0.81, 4.96, 1.90, 1.61, 7.35, repro,
2015-03-23,-0.14, -0.82, -0.04, 1.90, 1.60, 7.27, repro,
